Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:13;;;;;;;3.50;2.90;;;;;;;11.99;100.00;90306.88;5070774;28;20110;-73
2022/05/30 00:03:39;;;;;;;3.80;3.05;;;;;;;12.04;100.00;90302.44;5052780;28;20028;-72
2022/05/30 00:06:11;;;;;;;5.88;3.85;;;;;;;11.98;100.00;90305.31;5070797;28;20387;-72
2022/05/30 00:08:37;;;;;;;5.50;4.22;;;;;;;11.90;100.00;90310.75;5070933;28;20520;-72
2022/05/30 00:11:07;;;;;;;8.43;4.60;;;;;;;11.85;100.00;90313.63;5070783;28;20143;-72
2022/05/30 00:13:34;;;;;;;5.78;3.72;;;;;;;11.82;100.00;90309.72;5070745;28;20037;-72
2022/05/30 00:16:08;;;;;;;4.40;3.45;;;;;;;11.79;100.00;90306.94;5070769;28;20040;-72
2022/05/30 00:18:34;;;;;;;5.10;3.88;;;;;;;11.80;100.00;90313.84;5067659;28;20506;-72
2022/05/30 00:21:00;;;;;;;4.57;3.80;;;;;;;11.69;100.00;90308.13;5070676;28;20036;-72
2022/05/30 00:23:26;;;;;;;6.47;3.58;;;;;;;11.78;100.00;90316.03;5052655;28;20426;-72
2022/05/30 00:25:51;;;;;;;7.25;3.75;;;;;;;11.73;100.00;90308.25;5070648;28;20037;-72
2022/05/30 00:28:17;;;;;;;6.88;4.00;;;;;;;11.77;100.00;90309.13;5070759;28;20036;-72
2022/05/30 00:30:46;;;;;;;6.07;3.47;;;;;;;11.56;100.00;90299.34;5070578;28;20129;-71
2022/05/30 00:33:12;;;;;;;7.05;3.83;;;;;;;11.60;100.00;90310.09;5070589;28;20048;-71
2022/05/30 00:35:39;;;;;;;6.00;3.72;;;;;;;11.68;100.00;90317.25;5070514;28;20498;-71
2022/05/30 00:38:05;;;;;;;7.82;4.57;;;;;;;11.64;100.00;90314.44;5070592;28;20040;-71
2022/05/30 00:40:31;;;;;;;6.97;4.03;;;;;;;11.61;100.00;90301.78;5073761;28;20033;-71
2022/05/30 00:43:36;;;;;;;6.88;4.55;;;;;;;11.56;100.00;90304.66;5074476;28;20563;-71
2022/05/30 00:46:12;;;;;;;5.75;3.90;;;;;;;11.52;100.00;90295.78;5073865;28;20036;-71
2022/05/30 00:49:02;;;;;;;4.38;3.88;;;;;;;11.59;100.00;90314.66;5074300;28;20041;-71
2022/05/30 00:51:37;;;;;;;6.25;4.00;;;;;;;11.58;100.00;90318.41;5061922;28;20194;-71
2022/05/30 00:54:05;;;;;;;6.30;3.90;;;;;;;11.52;100.00;90324.28;5074088;28;20471;-71
2022/05/30 00:56:34;;;;;;;8.23;4.85;;;;;;;11.31;100.00;90317.09;5074174;28;20040;-71
2022/05/30 00:59:00;;;;;;;7.20;3.95;;;;;;;11.20;100.00;90318.59;5073993;28;20052;-72
2022/05/30 01:01:27;;;;;;;7.75;4.60;;;;;;;11.10;100.00;90311.03;5074007;28;20032;-72
2022/05/30 01:06:44;;;;;;;7.10;4.20;;;;;;;11.15;100.00;90305.50;5074029;28;20078;-72
2022/05/30 01:09:17;;;;;;;8.38;2.92;;;;;;;11.24;100.00;90308.88;5073961;28;20035;-71
2022/05/30 01:11:59;;;;;;;4.90;3.63;;;;;;;11.23;100.00;90333.16;5073832;28;20025;-71
2022/05/30 01:14:31;;;;;;;7.00;3.60;;;;;;;11.17;100.00;90334.47;5073672;28;20036;-71
2022/05/30 01:16:58;;;;;;;9.40;3.78;;;;;;;11.17;100.00;90329.13;5055785;28;20054;-71
2022/05/30 01:19:42;;;;;;;5.25;3.65;;;;;;;11.07;100.00;90322.34;5073791;28;20020;-72
2022/05/30 01:22:16;;;;;;;5.20;3.88;;;;;;;10.98;100.00;90333.03;5073609;28;20025;-71
2022/05/30 01:24:59;;;;;;;4.85;3.70;;;;;;;10.86;100.00;90335.63;5073662;28;20100;-71
2022/05/30 01:27:32;;;;;;;8.48;3.60;;;;;;;10.75;100.00;90326.50;5055627;28;20032;-71
2022/05/30 01:30:05;;;;;;;7.07;4.20;;;;;;;10.75;100.00;90334.47;5073541;28;20024;-72
2022/05/30 01:32:31;;;;;;;4.95;3.55;;;;;;;10.75;100.00;90331.81;5055614;28;20024;-72
2022/05/30 01:34:56;;;;;;;6.10;4.32;;;;;;;10.78;100.00;90331.94;5055433;28;20027;-71
2022/05/30 01:37:24;;;;;;;5.95;4.05;;;;;;;10.85;100.00;90336.72;5073444;28;20104;-72
2022/05/30 01:39:49;;;;;;;8.32;4.53;;;;;;;10.83;100.00;90324.88;5073427;28;20115;-72
2022/05/30 01:42:16;;;;;;;7.68;4.18;;;;;;;10.84;100.00;90321.88;5055265;28;20485;-72
2022/05/30 01:44:41;;;;;;;6.85;4.07;;;;;;;10.87;100.00;90339.06;5073381;28;20082;-72
2022/05/30 01:47:07;;;;;;;5.80;3.85;;;;;;;10.80;100.00;90339.59;5055368;28;20440;-72
2022/05/30 01:49:32;;;;;;;6.47;4.43;;;;;;;10.72;100.00;90353.72;5073197;28;20100;-72
2022/05/30 01:51:58;;;;;;;5.03;3.83;;;;;;;10.64;100.00;90341.28;5072013;28;20103;-72
2022/05/30 01:54:23;;;;;;;7.60;4.65;;;;;;;10.77;100.00;90345.56;5073043;28;20490;-72
2022/05/30 01:56:49;;;;;;;12.18;4.70;;;;;;;10.95;100.00;90343.56;5072987;28;20031;-72
2022/05/30 01:59:15;;;;;;;6.18;3.58;;;;;;;11.07;100.00;90354.28;5072959;28;20103;-72
2022/05/30 02:01:44;;;;;;;4.70;3.65;;;;;;;11.12;100.00;90342.66;5072929;28;20029;-73
2022/05/30 02:04:10;;;;;;;6.47;3.72;;;;;;;11.15;100.00;90350.75;5073047;28;20074;-72
2022/05/30 02:06:36;;;;;;;5.78;3.50;;;;;;;11.12;100.00;90346.09;5072961;28;20032;-71
2022/05/30 02:09:02;;;;;;;6.80;3.63;;;;;;;11.12;100.00;90355.97;5054888;28;20048;-71
2022/05/30 02:11:28;;;;;;;5.63;3.58;;;;;;;11.13;100.00;90355.63;5072712;28;20028;-71
2022/05/30 02:13:53;;;;;;;6.70;3.60;;;;;;;11.19;100.00;90366.84;5072701;28;20047;-71
2022/05/30 02:19:04;;;;;;;6.22;3.05;;;;;;;11.14;100.00;90367.06;5072944;28;20031;-71
2022/05/30 02:21:32;;;;;;;7.28;4.13;;;;;;;11.14;100.00;90367.06;5054472;28;20723;-72
2022/05/30 02:23:58;;;;;;;7.53;3.55;;;;;;;11.07;100.00;90367.59;5072525;28;20447;-72
2022/05/30 02:26:24;;;;;;;6.85;3.88;;;;;;;11.08;100.00;90369.94;5072537;28;20031;-71
2022/05/30 02:28:50;;;;;;;5.75;3.40;;;;;;;11.10;100.00;90367.72;5072476;28;20163;-69
2022/05/30 02:31:15;;;;;;;5.30;3.67;;;;;;;11.03;100.00;90369.31;5072229;28;20103;-70
2022/05/30 02:36:40;;;;;;;7.20;4.03;;;;;;;10.71;100.00;90382.22;5072297;28;20058;-71
2022/05/30 02:39:25;;;;;;;5.05;3.35;;;;;;;10.64;100.00;90376.63;5072485;28;20112;-71
2022/05/30 02:41:51;;;;;;;7.78;3.42;;;;;;;10.55;100.00;90369.78;5072092;28;20502;-71
2022/05/30 02:44:19;;;;;;;4.20;3.00;;;;;;;10.50;100.00;90376.06;5072171;28;20478;-72
2022/05/30 02:46:52;;;;;;;6.78;3.20;;;;;;;10.48;100.00;90384.38;5072087;28;20082;-74
2022/05/30 02:49:18;;;;;;;;;;;;;;;10.46;100.00;90386.59;5072498;28;20074;-73
2022/05/30 02:51:44;;;;;;;3.47;2.75;;;;;;;10.46;100.00;90389.25;5071889;28;19912;-71
2022/05/30 02:54:11;;;;;;;5.70;2.58;;;;;;;10.49;100.00;90391.25;5071833;28;20063;-72
2022/05/30 02:56:37;;;;;;;3.90;3.15;;;;;;;10.61;100.00;90405.75;5071912;28;20028;-72
2022/05/30 02:59:03;;;;;;;4.60;3.17;;;;;;;10.63;100.00;90393.69;5053789;28;20049;-72
2022/05/30 03:01:31;;;;;;;5.28;3.70;;;;;;;10.79;100.00;90393.91;5071604;28;20413;-73
2022/05/30 03:03:58;;;;;;;6.20;3.20;;;;;;;10.90;100.00;90397.00;5071802;28;20028;-73
2022/05/30 03:06:25;;;;;;;8.50;3.28;;;;;;;10.88;100.00;90399.16;5053848;28;20504;-72
2022/05/30 03:08:50;;;;;;;7.22;3.60;;;;;;;10.95;100.00;90402.09;5071729;28;20060;-72
2022/05/30 03:11:16;;;;;;;8.55;4.25;;;;;;;11.01;100.00;90396.25;5071556;28;20507;-72
2022/05/30 03:13:42;;;;;;;4.78;3.42;;;;;;;11.06;100.00;90408.63;5053568;28;20174;-73
2022/05/30 03:16:08;;;;;;;8.90;4.38;;;;;;;11.05;100.00;90413.16;5071526;28;20082;-73
2022/05/30 03:18:33;;;;;;;7.28;3.90;;;;;;;11.00;100.00;90416.00;5071600;28;20028;-72
2022/05/30 03:20:59;;;;;;;3.95;3.50;;;;;;;11.00;100.00;90412.56;5071350;28;20056;-72
2022/05/30 03:23:24;;;;;;;6.95;4.05;;;;;;;11.02;100.00;90426.31;5053437;28;20058;-72
2022/05/30 03:25:49;;;;;;;5.22;3.55;;;;;;;10.88;100.00;90423.88;5071363;28;20035;-72
2022/05/30 03:28:15;;;;;;;7.95;3.50;;;;;;;10.70;100.00;90417.88;5071326;28;20482;-72
2022/05/30 03:30:40;;;;;;;4.80;3.42;;;;;;;10.61;100.00;90430.47;5071193;28;20021;-73
2022/05/30 03:33:08;;;;;;;4.13;2.80;;;;;;;10.58;100.00;90440.97;5071286;28;20474;-72
2022/05/30 03:35:34;;;;;;;6.45;4.55;;;;;;;10.53;100.00;90441.91;5071061;28;20028;-71
2022/05/30 03:38:01;;;;;;;4.03;3.03;;;;;;;10.59;100.00;90437.22;5071251;28;20039;-72
2022/05/30 03:40:27;;;;;;;3.95;2.78;;;;;;;10.63;100.00;90438.13;5071070;28;20028;-72
2022/05/30 03:42:54;;;;;;;6.20;2.95;;;;;;;10.76;100.00;90443.22;5071239;28;20107;-71
2022/05/30 03:45:20;;;;;;;6.60;3.05;;;;;;;10.83;100.00;90460.56;5071176;28;20031;-71
2022/05/30 03:47:46;;;;;;;3.85;2.70;;;;;;;10.81;100.00;90452.91;5070804;28;20036;-73
2022/05/30 03:50:15;;;;;;;3.03;2.20;;;;;;;10.85;100.00;90453.81;5052865;28;20026;-72
2022/05/30 03:52:40;;;;;;;4.00;2.50;;;;;;;10.85;100.00;90448.50;5070864;28;20031;-72
2022/05/30 03:55:14;;;;;;;3.10;2.55;;;;;;;10.93;100.00;90452.22;5070833;28;20025;-73
2022/05/30 03:57:40;;;;;;;;;;;;;;;10.97;100.00;90458.44;5071090;28;20051;-73
2022/05/30 04:00:10;;;;;;;3.45;2.50;;;;;;;10.96;100.00;90462.22;5070837;28;19955;-72
2022/05/30 04:02:36;;;;;;;2.47;2.00;;;;;;;11.00;100.00;90463.91;5070917;28;20048;-71
2022/05/30 04:05:02;;;;;;;2.95;2.00;;;;;;;11.03;100.00;90446.50;5046676;28;20488;-72
2022/05/30 04:07:27;;;;;;;2.83;2.30;;;;;;;11.19;100.00;90449.38;5049710;28;20025;-72
2022/05/30 04:09:53;;;;;;;2.92;2.10;;;;;;;11.20;100.00;90456.25;5050445;28;20029;-72
2022/05/30 04:12:22;;;;;;;2.90;2.13;;;;;;;11.31;100.00;90463.56;5050551;28;20557;-72
2022/05/30 04:14:59;;;;;;;3.90;2.60;;;;;;;11.43;100.00;90467.41;5052491;28;20021;-72
2022/05/30 04:17:25;;;;;;;2.97;2.30;;;;;;;11.53;100.00;90480.34;5054323;28;20032;-72
2022/05/30 04:19:51;;;;;;;2.88;2.50;;;;;;;11.61;100.00;90487.47;5054514;28;20021;-71
2022/05/30 04:22:19;;;;;;;4.50;2.63;;;;;;;11.66;100.00;90485.38;5054275;28;20078;-72
2022/05/30 04:24:44;;;;;;;5.10;2.85;;;;;;;11.75;100.00;90484.56;5036621;28;20032;-72
2022/05/30 04:27:10;;;;;;;3.30;2.58;;;;;;;11.82;100.00;90490.16;5054708;28;20111;-72
2022/05/30 04:29:36;;;;;;;5.82;2.72;;;;;;;11.88;100.00;90499.53;5054478;28;20071;-73
2022/05/30 04:32:04;;;;;;;7.65;3.33;;;;;;;11.94;100.00;90501.66;5054539;28;20029;-73
2022/05/30 04:34:30;;;;;;;7.10;3.60;;;;;;;12.02;100.00;90502.72;5054305;28;20108;-72
2022/05/30 04:36:56;;;;;;;6.00;3.63;;;;;;;12.16;100.00;90511.22;5036172;28;20128;-72
2022/05/30 04:39:22;;;;;;;4.65;3.08;;;;;;;12.28;100.00;90510.44;5054606;28;20092;-73
2022/05/30 04:41:48;;;;;;;9.05;4.05;;;;;;;12.43;100.00;90514.41;5036289;28;20027;-72
2022/05/30 04:44:13;;;;;;;7.13;4.30;;;;;;;12.56;100.00;90505.31;5054022;28;20082;-72
2022/05/30 04:46:39;;;;;;;9.15;4.20;;;;;;;12.78;100.00;90506.78;5054300;28;20017;-72
2022/05/30 04:49:04;;;;;;;6.65;3.65;;;;;;;12.93;100.00;90508.03;5054162;28;20466;-72
2022/05/30 04:51:30;;;;;;;6.55;4.00;;;;;;;13.01;100.00;90510.63;5053557;28;20052;-72
2022/05/30 04:53:55;;;;;;;16.27;5.50;;;;;;;12.99;100.00;90512.06;5054055;28;20029;-72
2022/05/30 04:56:21;;;;;;;10.50;5.13;;;;;;;13.07;100.00;90513.84;5054065;28;20021;-71
2022/05/30 04:58:48;;;;;;;10.25;5.00;;;;;;;13.26;100.00;90522.13;5053595;28;20118;-71
2022/05/30 05:01:14;;;;;;;11.35;5.70;;;;;;;13.22;100.00;90525.78;5053678;28;20029;-72
2022/05/30 05:03:40;;;;;;;7.82;5.32;;;;;;;13.36;100.00;90536.91;5053776;28;20108;-72
2022/05/30 05:06:13;;;;;;;7.72;5.05;;;;;;;13.56;100.00;90532.56;5035519;28;20508;-72
2022/05/30 05:08:51;;;;;;;9.77;5.37;;;;;;;13.62;100.00;90533.91;5053790;28;20040;-72
2022/05/30 05:11:16;;;;;;;8.52;4.80;;;;;;;13.94;100.00;90537.53;5053670;28;20287;-71
2022/05/30 05:13:42;;;;;;;10.15;4.68;;;;;;;14.25;100.00;90526.19;5053653;28;20028;-71
2022/05/30 05:16:07;;;;;;;10.57;5.55;;;;;;;14.33;100.00;90527.91;5053563;28;20025;-72
2022/05/30 05:18:33;;;;;;;9.13;5.05;;;;;;;14.54;100.00;90530.44;5053691;28;20400;-71
2022/05/30 05:20:58;;;;;;;8.00;4.43;;;;;;;14.60;100.00;90529.84;5052959;28;20499;-71
2022/05/30 05:23:24;;;;;;;6.93;4.25;;;;;;;14.74;100.00;90534.78;5035420;28;20025;-71
2022/05/30 05:25:50;;;;;;;9.18;5.00;;;;;;;15.01;100.00;90530.53;5053373;28;20021;-71
2022/05/30 05:28:15;;;;;;;7.35;3.90;;;;;;;15.12;100.00;90525.41;5053309;28;20117;-71
2022/05/30 05:30:42;;;;;;;6.00;4.22;;;;;;;15.12;100.00;90522.72;5053248;28;20025;-71
2022/05/30 05:33:09;;;;;;;6.63;3.88;;;;;;;15.41;100.00;90534.91;5053627;28;20457;-71
2022/05/30 05:35:34;;;;;;;6.88;3.75;;;;;;;15.70;100.00;90526.44;5052778;28;20060;-71
2022/05/30 05:38:00;;;;;;;6.57;3.90;;;;;;;17.91;100.00;90522.53;5053133;28;20134;-71
2022/05/30 05:40:28;;;;;;;7.20;3.70;;;;;;;21.92;100.00;90515.81;5053011;28;20483;-71
2022/05/30 05:42:54;;;;;;;4.72;3.65;;;;;;;25.13;70.53;90519.41;5053069;28;20029;-71
2022/05/30 05:45:19;;;;;;;2.92;2.53;;;;;;;27.13;60.04;90523.28;5053029;28;20053;-71
2022/05/30 05:47:45;;;;;;;4.70;2.60;;;;;;;28.76;53.05;90524.34;5052987;28;20056;-72
2022/05/30 05:50:10;;;;;;;4.85;2.97;;;;;;;30.37;47.64;90528.78;5052335;28;20158;-72
2022/05/30 05:52:36;;;;;;;3.42;2.75;;;;;;;30.66;46.71;90539.66;5053465;28;20025;-67
2022/05/30 05:55:02;;;;;;;3.10;2.65;;;;;;;29.34;48.22;90534.53;5052962;28;20478;-66
2022/05/30 05:57:30;;;;;;;4.10;2.25;;;;;;;29.44;47.07;90528.00;5052620;28;20090;-68
2022/05/30 05:59:56;;;;;;;2.78;2.30;;;;;;;29.51;47.32;90533.31;5052773;28;20111;-68
2022/05/30 06:02:27;;;;;;;2.95;2.45;;;;;;;28.90;47.63;90537.69;5052820;28;20113;-69
2022/05/30 06:04:53;;;;;;;3.83;2.45;;;;;;;29.36;47.60;90537.63;5052330;28;20021;-67
2022/05/30 06:07:19;;;;;;;3.85;2.50;;;;;;;29.43;46.87;90538.19;5052506;28;20017;-67
2022/05/30 06:09:45;;;;;;;2.95;2.08;;;;;;;27.69;51.69;90545.97;5052852;28;20170;-69
2022/05/30 06:12:10;;;;;;;3.60;3.05;;;;;;;27.02;51.32;90548.06;5052802;28;20489;-69
2022/05/30 06:14:36;;;;;;;4.60;2.50;;;;;;;27.68;49.19;90538.97;5052774;28;20548;-69
2022/05/30 06:17:02;;;;;;;3.95;3.15;;;;;;;27.25;50.03;90535.53;5052838;28;20566;-69
2022/05/30 06:19:28;;;;;;;3.40;2.47;;;;;;;27.45;48.74;90534.31;5052598;28;20032;-69
2022/05/30 06:21:53;;;;;;;3.45;2.42;;;;;;;26.71;50.35;90538.50;5052610;28;20407;-69
2022/05/30 06:24:19;;;;;;;3.20;2.35;;;;;;;25.48;52.46;90546.16;5052567;28;20020;-68
2022/05/30 06:26:44;;;;;;;3.70;2.30;;;;;;;25.07;51.18;90546.28;5052663;28;20787;-72
2022/05/30 06:29:11;;;;;;;2.78;2.05;;;;;;;25.76;51.53;90542.31;5052538;28;20029;-71
2022/05/30 06:31:37;;;;;;;3.80;2.40;;;;;;;25.35;52.50;90548.66;5052360;28;20517;-71
2022/05/30 06:34:03;;;;;;;2.25;1.83;;;;;;;25.84;52.42;90554.63;5052402;28;20059;-71
2022/05/30 06:36:29;;;;;;;3.55;2.65;;;;;;;26.30;51.10;90561.34;5051811;28;20078;-73
2022/05/30 06:38:56;;;;;;;2.67;2.40;;;;;;;26.20;49.40;90562.31;5052138;28;20033;-70
2022/05/30 06:41:22;;;;;;;2.35;1.70;;;;;;;26.83;49.99;90562.44;5052036;28;20498;-70
2022/05/30 06:43:51;;;;;;;3.97;2.90;;;;;;;26.11;50.07;90565.53;5052238;28;20466;-70
2022/05/30 06:46:17;;;;;;;4.75;2.38;;;;;;;26.34;51.31;90553.88;5051951;28;20135;-70
2022/05/30 06:48:45;;;;;;;2.58;2.10;;;;;;;26.78;49.37;90563.69;5052076;28;20113;-71
2022/05/30 06:51:13;;;;;;;2.72;2.20;;;;;;;26.78;50.28;90569.13;5051939;28;20056;-70
2022/05/30 06:53:43;;;;;;;3.13;2.42;;;;;;;27.35;48.79;90565.38;5051970;28;20032;-71
2022/05/30 06:56:27;;;;;;;1.90;1.80;;;;;;;27.38;47.49;90563.75;5051947;28;20025;-69
2022/05/30 06:58:53;;;;;;;2.13;1.88;;;;;;;27.29;48.54;90564.31;5050578;28;20403;-69
2022/05/30 07:01:21;;;;;;;3.35;2.20;;;;;;;28.50;45.36;90566.44;5051786;28;20403;-70
2022/05/30 07:03:47;;;;;;;3.42;2.03;;;;;;;28.58;46.14;90568.59;5051822;28;20029;-69
2022/05/30 07:06:16;;;;;;;3.08;1.83;;;;;;;28.67;46.36;90576.16;5051780;28;20023;-70
2022/05/30 07:08:43;;;;;;;3.88;2.00;;;;;;;29.02;47.06;90569.03;5051741;28;20056;-70
2022/05/30 07:11:09;;;;;;;3.67;2.22;;;;;;;28.63;44.51;90565.31;5051698;28;20025;-70
2022/05/30 07:13:35;;;;;;;5.78;2.38;;;;;;;28.07;45.53;90555.69;5051727;28;20044;-72
2022/05/30 07:16:01;;;;;;;3.17;2.88;;;;;;;27.48;46.75;90576.44;5051609;28;20025;-71
2022/05/30 07:18:27;;;;;;;4.13;3.05;;;;;;;27.38;47.06;90578.19;5051644;28;20096;-71
2022/05/30 07:21:01;;;;;;;3.03;2.10;;;;;;;28.93;45.29;90572.41;5051426;28;20086;-70
2022/05/30 07:23:27;;;;;;;2.78;2.15;;;;;;;30.90;41.50;90579.25;5051456;28;20099;-71
2022/05/30 07:26:00;;;;;;;4.75;2.88;;;;;;;29.87;43.63;90565.19;5047513;28;20566;-71
2022/05/30 07:28:31;;;;;;;2.22;2.03;;;;;;;30.22;41.90;90577.09;5051486;28;20029;-72
2022/05/30 07:31:11;;;;;;;5.47;3.22;;;;;;;30.60;40.92;90580.59;5051147;28;20078;-72
2022/05/30 07:33:38;;;;;;;3.92;2.70;;;;;;;30.65;40.89;90574.59;5051204;28;20029;-72
2022/05/30 07:36:09;;;;;;;2.42;2.00;;;;;;;28.85;44.42;90573.75;5050679;28;20110;-72
2022/05/30 07:38:35;;;;;;;1.95;1.60;;;;;;;29.08;44.36;90577.53;5051176;28;20195;-71
2022/05/30 07:41:00;;;;;;;4.20;2.30;;;;;;;28.61;44.93;90580.63;5051001;28;20039;-72
2022/05/30 07:43:26;;;;;;;3.70;2.00;;;;;;;26.97;47.12;90569.59;5051016;28;20465;-72
2022/05/30 07:45:51;;;;;;;12.90;8.60;;;;;;;27.14;47.29;90585.69;5051183;28;20017;-73
2022/05/30 07:48:18;;;;;;;3.03;2.55;;;;;;;27.29;46.74;90586.16;5050377;28;20098;-73
2022/05/30 07:50:43;;;;;;;4.97;2.60;;;;;;;27.91;45.98;90581.03;5050610;28;20457;-72
2022/05/30 07:53:09;;;;;;;3.90;2.42;;;;;;;27.41;47.03;90582.03;5032706;28;20028;-72
2022/05/30 07:55:34;;;;;;;3.80;2.00;;;;;;;27.40;46.29;90591.44;5049577;28;20079;-72
2022/05/30 07:58:05;;;;;;;3.28;2.10;;;;;;;28.21;45.47;90588.19;5050624;28;20501;-72
2022/05/30 08:00:34;;;;;;;1.92;1.73;;;;;;;28.60;45.71;90582.59;5050763;28;20048;-72
2022/05/30 08:03:00;;;;;;;5.72;2.92;;;;;;;28.22;47.35;90584.25;5051066;28;20076;-72
2022/05/30 08:05:26;;;;;;;3.10;2.20;;;;;;;28.29;46.27;90587.63;5050785;28;20487;-73
2022/05/30 08:07:52;;;;;;;2.20;2.03;;;;;;;28.70;45.95;90599.94;5050434;28;20032;-72
2022/05/30 08:10:19;;;;;;;4.03;3.13;;;;;;;28.46;47.51;90593.13;5050534;28;20029;-72
2022/05/30 08:12:46;;;;;;;2.60;2.40;;;;;;;29.32;45.20;90597.22;5050676;28;20566;-72
2022/05/30 08:15:13;;;;;;;2.70;1.88;;;;;;;27.05;47.88;90592.88;5050730;28;20037;-71
2022/05/30 08:17:39;;;;;;;2.95;2.25;;;;;;;27.52;47.08;90592.75;5050654;28;20487;-71
2022/05/30 08:20:07;;;;;;;3.45;1.83;;;;;;;27.54;47.87;90596.63;5032629;28;20037;-72
2022/05/30 08:22:34;;;;;;;2.83;2.10;;;;;;;28.78;45.73;90606.03;5050148;28;20036;-71
2022/05/30 08:25:04;;;;;;;2.33;2.13;;;;;;;28.47;47.30;90605.59;5061536;28;20458;-71
2022/05/30 08:27:30;;;;;;;2.00;1.80;;;;;;;28.14;46.05;90594.59;5070292;28;20520;-71
2022/05/30 08:29:56;;;;;;;4.60;2.38;;;;;;;28.34;47.41;90600.03;5070097;28;20040;-71
2022/05/30 08:32:22;;;;;;;4.78;2.30;;;;;;;29.10;45.90;90605.25;5069826;28;20060;-69
2022/05/30 08:34:48;;;;;;;3.55;2.63;;;;;;;28.41;45.23;90599.13;5070267;28;20098;-69
2022/05/30 08:37:13;;;;;;;4.03;2.42;;;;;;;27.77;47.13;90603.19;5069974;28;20486;-69
2022/05/30 08:42:28;;;;;;;3.78;2.10;;;;;;;29.39;43.15;90606.03;5069161;28;20524;-69
2022/05/30 08:44:55;;;;;;;3.42;2.50;;;;;;;28.18;45.80;90595.28;5070396;28;20017;-70
2022/05/30 08:47:31;;;;;;;3.53;2.40;;;;;;;28.05;47.63;90608.06;5070431;28;20137;-70
2022/05/30 08:50:08;;;;;;;6.20;2.33;;;;;;;30.00;43.38;90605.16;5069808;28;20025;-70
2022/05/30 08:53:09;;;;;;;2.05;1.88;;;;;;;30.44;42.37;90612.88;5049246;28;20444;-69
2022/05/30 08:55:54;;;;;;;3.08;1.55;;;;;;;30.09;42.30;90616.25;5031747;28;20533;-69
2022/05/30 08:58:38;;;;;;;2.35;2.15;;;;;;;29.19;44.13;90610.88;5069827;28;20040;-69
2022/05/30 09:01:10;;;;;;;3.22;2.28;;;;;;;30.25;43.97;90617.38;5069706;28;20051;-69
2022/05/30 09:04:06;;;;;;;2.70;2.03;;;;;;;30.02;43.10;90616.44;5073575;28;20020;-69
2022/05/30 09:06:35;;;;;;;3.35;2.28;;;;;;;30.58;41.25;90620.69;5071117;28;20036;-69
2022/05/30 09:09:24;;;;;;;3.75;2.20;;;;;;;33.44;37.69;90622.97;5055907;28;20032;-70
2022/05/30 09:12:22;;;;;;;3.03;2.35;;;;;;;31.63;39.27;90627.88;5015760;28;20041;-70
2022/05/30 09:15:09;;;;;;;3.08;2.20;;;;;;;31.15;40.81;90625.16;5072794;28;20044;-70
2022/05/30 09:17:44;;;;;;;5.78;2.95;;;;;;;30.90;40.24;90616.94;5073701;28;20029;-69
2022/05/30 09:20:15;;;;;;;3.88;1.80;;;;;;;32.93;39.23;90624.22;5073263;28;20036;-69
2022/05/30 09:22:41;;;;;;;4.72;2.60;;;;;;;33.36;37.82;90625.28;5073617;28;20067;-70
2022/05/30 09:27:58;;;;;;;3.50;2.58;;;;;;;32.39;38.98;90639.28;5073585;28;20067;-71
2022/05/30 09:30:30;;;;;;;2.40;2.20;;;;;;;32.51;39.11;90623.91;5055000;28;20123;-71
2022/05/30 09:33:09;;;;;;;3.80;2.53;;;;;;;30.87;39.30;90639.81;5070822;28;20425;-71
2022/05/30 09:35:35;;;;;;;2.50;2.05;;;;;;;32.60;37.62;90636.94;5070844;28;20032;-71
2022/05/30 09:38:08;;;;;;;3.03;2.47;;;;;;;32.96;37.33;90642.59;5072793;28;20039;-71
2022/05/30 09:40:53;;;;;;;3.80;2.47;;;;;;;34.70;35.94;90639.13;5073366;28;20028;-71
2022/05/30 09:43:23;;;;;;;3.05;2.28;;;;;;;33.94;37.71;90638.22;5055178;28;20027;-71
2022/05/30 09:45:49;;;;;;;4.10;2.10;;;;;;;34.63;35.44;90637.47;5073200;28;20028;-72
2022/05/30 09:48:19;;;;;;;3.67;1.77;;;;;;;34.16;36.98;90629.75;5055309;28;20487;-72
2022/05/30 09:50:48;;;;;;;3.50;2.50;;;;;;;32.46;39.06;90622.50;5073183;28;20047;-72
2022/05/30 09:53:37;;;;;;;2.22;2.03;;;;;;;31.74;39.74;90636.56;5073132;28;20033;-72
2022/05/30 09:56:02;;;;;;;2.90;1.95;;;;;;;31.40;40.10;90629.03;5073063;28;20076;-71
2022/05/30 09:58:48;;;;;;;2.53;2.28;;;;;;;33.24;36.80;90629.66;5072908;28;20537;-71
2022/05/30 10:01:23;;;;;;;2.63;2.13;;;;;;;34.95;35.17;90636.00;5072941;28;20031;-71
2022/05/30 10:03:52;;;;;;;3.08;1.58;;;;;;;37.37;30.17;90631.78;5073021;28;20081;-72
2022/05/30 10:06:26;;;;;;;2.78;2.25;;;;;;;37.36;31.88;90626.72;5072890;28;20016;-72
2022/05/30 10:09:12;;;;;;;2.40;2.17;;;;;;;33.41;36.39;90626.66;5072987;28;20036;-72
2022/05/30 10:11:38;;;;;;;2.45;2.25;;;;;;;34.75;34.66;90628.22;5071988;28;20052;-71
2022/05/30 10:14:17;;;;;;;3.05;2.42;;;;;;;31.86;39.14;90630.97;5072906;28;20109;-72
2022/05/30 10:16:43;;;;;;;2.15;1.95;;;;;;;31.80;38.21;90630.03;5072836;28;20029;-72
2022/05/30 10:19:21;;;;;;;2.83;2.15;;;;;;;31.27;41.00;90624.38;5072984;28;20170;-72
2022/05/30 10:28:17;;;;;;;3.45;2.55;;;;;;;31.25;41.08;90632.31;5072589;28;20086;-72
2022/05/30 10:31:25;;;;;;;3.90;2.35;;;;;;;30.31;41.31;90621.13;5072342;28;20025;-71
2022/05/30 10:34:12;;;;;;;2.75;2.42;;;;;;;32.46;40.46;90628.00;5021312;28;20064;-71
2022/05/30 10:37:02;;;;;;;3.22;2.10;;;;;;;33.37;39.50;90626.81;5072264;28;20427;-71
2022/05/30 10:40:04;;;;;;;2.38;1.90;;;;;;;32.13;38.36;90624.88;5072182;28;20029;-66
2022/05/30 10:42:44;;;;;;;4.05;2.00;;;;;;;30.30;41.63;90619.59;5072288;28;20028;-66
2022/05/30 10:45:34;;;;;;;3.58;2.30;;;;;;;29.35;42.45;90624.56;5072286;28;20517;-66
2022/05/30 10:48:02;;;;;;;3.28;2.47;;;;;;;28.84;43.98;90620.72;5026546;28;20032;-66
2022/05/30 10:50:51;;;;;;;4.88;2.42;;;;;;;28.99;38.66;90621.94;5072105;28;20024;-66
2022/05/30 10:53:33;;;;;;;2.45;2.03;;;;;;;30.33;39.67;90618.72;5054139;28;20029;-66
2022/05/30 10:56:07;;;;;;;2.92;1.92;;;;;;;30.83;40.93;90614.44;5071981;28;20405;-66
2022/05/30 10:59:19;;;;;;;2.67;2.13;;;;;;;29.79;43.34;90612.00;5071809;28;20136;-66
2022/05/30 11:01:56;;;;;;;4.03;2.28;;;;;;;29.97;40.92;90611.50;5071845;28;20763;-66
2022/05/30 11:04:34;;;;;;;2.92;2.53;;;;;;;29.62;42.00;90623.47;5071799;28;20479;-66
2022/05/30 11:07:38;;;;;;;3.25;2.30;;;;;;;30.33;40.82;90621.47;5071812;28;20020;-66
2022/05/30 11:10:12;;;;;;;6.18;2.20;;;;;;;30.86;43.49;90611.56;5056093;28;20414;-66
2022/05/30 11:12:43;;;;;;;5.75;2.25;;;;;;;30.23;41.98;90617.81;5071686;28;20021;-66
2022/05/30 11:15:16;;;;;;;2.33;2.13;;;;;;;31.59;39.15;90614.25;5071868;28;20032;-66
2022/05/30 11:18:18;;;;;;;3.38;1.83;;;;;;;33.97;36.87;90623.47;5071621;28;20494;-66
2022/05/30 11:20:58;;;;;;;4.47;2.80;;;;;;;32.19;39.02;90625.06;5016399;28;20399;-66
2022/05/30 11:23:24;;;;;;;4.63;2.47;;;;;;;31.04;41.34;90621.97;5071396;28;20028;-66
2022/05/30 11:26:07;;;;;;;2.63;2.30;;;;;;;30.12;43.22;90620.09;5071483;28;20023;-66
2022/05/30 11:29:03;;;;;;;3.88;2.60;;;;;;;28.54;44.66;90622.63;5071490;28;20024;-66
2022/05/30 11:31:46;;;;;;;3.35;2.53;;;;;;;26.95;46.45;90627.34;5071376;28;20028;-66
2022/05/30 11:34:55;;;;;;;2.88;2.42;;;;;;;28.99;44.56;90621.19;5071354;28;20032;-66
2022/05/30 11:37:57;;;;;;;2.78;2.28;;;;;;;29.57;44.19;90622.03;5071293;28;20086;-66
2022/05/30 11:40:51;;;;;;;5.53;3.88;;;;;;;28.41;47.50;90629.22;5071206;28;20170;-66
2022/05/30 11:43:39;;;;;;;;;;;;;;;27.51;49.37;90629.47;5071664;28;20035;-66
2022/05/30 11:46:31;;;;;;;4.22;2.85;;;;;;;28.47;47.22;90624.75;5060168;28;20045;-66
2022/05/30 11:49:48;;;;;;;4.18;3.47;;;;;;;27.50;50.31;90614.28;5071074;28;20020;-66
2022/05/30 11:52:23;;;;;;;5.65;3.00;;;;;;;28.53;51.18;90621.06;4998058;28;20509;-66
2022/05/30 11:55:04;;;;;;;4.38;3.47;;;;;;;29.28;48.57;90630.22;5053012;28;20490;-66
2022/05/30 11:57:53;;;;;;;4.90;3.38;;;;;;;29.85;47.24;90627.94;5070852;28;20028;-67
2022/05/30 12:00:47;;;;;;;4.45;3.40;;;;;;;30.75;45.07;90630.34;5052686;28;20025;-66
2022/05/30 12:03:45;;;;;;;3.90;3.35;;;;;;;32.21;42.67;90638.41;5049527;28;20115;-67
2022/05/30 12:06:11;;;;;;;4.25;3.42;;;;;;;31.18;42.29;90642.75;5070883;28;20040;-67
2022/05/30 12:09:02;;;;;;;5.80;3.03;;;;;;;32.12;43.21;90637.13;5070841;28;20104;-67