Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:37;;;;;;;13.32;7.10;;;;;;;3.75;72.51;102182.50;10255810;28;20082;-59
2023/01/24 00:06:39;;;;;;;17.20;7.00;;;;;;;3.78;72.21;102185.84;10257962;28;20043;-61
2023/01/24 00:11:40;;;;;;;17.50;7.40;;;;;;;3.77;71.99;102178.81;10257610;28;20135;-59
2023/01/24 00:16:42;;;;;;;15.88;7.35;;;;;;;3.73;72.09;102169.31;10239057;28;21610;-58
2023/01/24 00:21:43;;;;;;;15.60;7.57;;;;;;;3.72;71.95;102177.38;10256737;28;20051;-61
2023/01/24 00:26:44;;;;;;;19.00;7.57;;;;;;;3.77;72.28;102177.94;10249180;28;20051;-60
2023/01/24 00:31:46;;;;;;;17.98;8.30;;;;;;;3.78;71.86;102180.53;10251047;28;20043;-60
2023/01/24 00:36:47;;;;;;;19.63;8.68;;;;;;;3.76;72.33;102176.25;10253295;28;20051;-61
2023/01/24 00:41:49;;;;;;;14.75;7.65;;;;;;;3.76;72.19;102179.75;10254471;28;20047;-58
2023/01/24 00:46:51;;;;;;;22.15;8.52;;;;;;;3.72;72.01;102175.56;10252180;28;20051;-62
2023/01/24 00:51:53;;;;;;;16.80;7.32;;;;;;;3.71;72.35;102175.63;10254288;28;20047;-61
2023/01/24 00:56:54;;;;;;;17.50;8.82;;;;;;;3.74;72.33;102175.47;10248978;28;20047;-62
2023/01/24 01:01:55;;;;;;;20.02;7.80;;;;;;;3.72;71.90;102178.22;10248107;28;20043;-58
2023/01/24 01:06:57;;;;;;;17.40;7.80;;;;;;;3.72;71.58;102194.19;10256680;28;20057;-61
2023/01/24 01:11:58;;;;;;;15.75;7.10;;;;;;;3.67;72.05;102196.22;10242687;28;20166;-59
2023/01/24 01:17:00;;;;;;;16.90;7.93;;;;;;;3.70;72.06;102204.03;10260981;28;20051;-59
2023/01/24 01:22:01;;;;;;;17.77;8.48;;;;;;;3.69;71.97;102204.13;10261100;28;20055;-59
2023/01/24 01:27:02;;;;;;;17.88;7.93;;;;;;;3.68;71.71;102205.09;10261780;28;20247;-61
2023/01/24 01:32:04;;;;;;;16.88;7.50;;;;;;;3.67;71.20;102216.66;10259389;28;20055;-58
2023/01/24 01:37:05;;;;;;;18.67;8.23;;;;;;;3.62;71.81;102210.75;10252965;28;20083;-60
2023/01/24 01:42:07;;;;;;;18.38;8.50;;;;;;;3.54;71.96;102205.84;10254905;28;20055;-60
2023/01/24 01:47:25;;;;;;;16.15;7.90;;;;;;;3.49;71.67;102208.72;10253689;28;20043;-61
2023/01/24 01:52:32;;;;;;;17.83;8.65;;;;;;;3.48;71.78;102206.19;10260160;28;20146;-60
2023/01/24 01:57:35;;;;;;;20.25;9.07;;;;;;;3.42;72.16;102207.38;10255227;28;20039;-58
2023/01/24 02:02:40;;;;;;;19.98;8.90;;;;;;;3.44;71.99;102209.97;10266360;28;20062;-61
2023/01/24 02:07:47;;;;;;;20.98;9.13;;;;;;;3.36;71.87;102215.69;10262318;28;20043;-62
2023/01/24 02:12:52;;;;;;;22.45;9.65;;;;;;;3.38;72.33;102211.13;10277008;28;20051;-62
2023/01/24 02:17:54;;;;;;;20.10;9.32;;;;;;;3.33;72.33;102223.81;10275437;28;20047;-61
2023/01/24 02:23:30;;;;;;;18.58;9.02;;;;;;;3.38;72.18;102216.47;10270573;28;20043;-63
2023/01/24 02:28:32;;;;;;;22.73;9.65;;;;;;;3.47;71.89;102218.59;10257059;28;20039;-61
2023/01/24 02:33:34;;;;;;;19.10;8.93;;;;;;;3.46;71.98;102226.69;10273451;28;20047;-62
2023/01/24 02:38:35;;;;;;;27.08;10.52;;;;;;;3.49;71.50;102222.03;10254446;28;20039;-61
2023/01/24 02:43:42;;;;;;;23.02;11.25;;;;;;;3.49;71.58;102231.81;10276505;28;20038;-62
2023/01/24 02:48:43;;;;;;;25.88;10.68;;;;;;;3.47;71.75;102220.41;10282331;28;20046;-61
2023/01/24 02:53:45;;;;;;;25.35;11.02;;;;;;;3.41;71.82;102231.38;10273208;28;20062;-62
2023/01/24 02:58:46;;;;;;;22.90;10.18;;;;;;;3.42;71.56;102223.31;10277864;28;20040;-62
2023/01/24 03:03:50;;;;;;;23.30;10.77;;;;;;;3.36;71.58;102232.47;10273860;28;20075;-60
2023/01/24 03:08:52;;;;;;;23.75;11.27;;;;;;;3.33;71.56;102237.94;10276298;28;20109;-61
2023/01/24 03:35:14;;;;;;;25.92;9.85;;;;;;;3.48;72.18;102238.94;10273706;28;20099;-62
2023/01/24 03:40:16;;;;;;;26.88;11.68;;;;;;;3.54;72.50;102251.88;10270781;28;20062;-62
2023/01/24 03:45:22;;;;;;;24.70;10.90;;;;;;;3.63;72.53;102247.00;10273222;28;20066;-60
2023/01/24 03:55:50;;;;;;;25.23;11.55;;;;;;;3.66;72.69;102245.06;10271174;28;20031;-62
2023/01/24 04:00:52;;;;;;;24.83;10.98;;;;;;;3.71;72.46;102247.44;10267387;28;20079;-62
2023/01/24 04:05:53;;;;;;;24.48;11.57;;;;;;;3.74;72.98;102253.47;10267531;28;20039;-61
2023/01/24 04:10:56;;;;;;;25.83;11.73;;;;;;;3.85;72.93;102252.00;10263890;28;20090;-62
2023/01/24 04:15:57;;;;;;;25.40;9.98;;;;;;;3.86;72.65;102261.72;10271504;28;20047;-61
2023/01/24 04:21:03;;;;;;;26.67;11.15;;;;;;;4.00;72.45;102259.13;10272444;28;20073;-61
2023/01/24 04:26:05;;;;;;;26.25;10.38;;;;;;;4.04;72.56;102255.34;10268195;28;20073;-61
2023/01/24 04:31:08;;;;;;;23.75;9.07;;;;;;;4.10;72.46;102262.13;10294279;23;20044;-85
2023/01/24 04:36:11;;;;;;;25.45;10.45;;;;;;;4.08;72.89;102261.38;10238969;28;20062;-85
2023/01/24 04:41:13;;;;;;;23.23;9.65;;;;;;;4.10;72.37;102243.50;10209809;28;20062;-85
2023/01/24 04:46:15;;;;;;;26.80;11.00;;;;;;;4.18;72.50;102247.44;10221166;28;20684;-85
2023/01/24 04:51:17;;;;;;;22.92;10.15;;;;;;;4.26;72.47;102252.31;10225029;28;20051;-85
2023/01/24 04:56:19;;;;;;;23.95;10.23;;;;;;;4.30;72.01;102250.34;10240884;28;20048;-85
2023/01/24 05:01:20;;;;;;;19.70;9.85;;;;;;;4.27;72.62;102243.41;10225465;28;20066;-85
2023/01/24 05:06:22;;;;;;;25.90;11.32;;;;;;;4.36;72.10;102244.66;10243418;28;20027;-85
2023/01/24 05:11:24;;;;;;;22.90;9.95;;;;;;;4.48;72.07;102243.09;10238871;28;20056;-85
2023/01/24 05:16:25;;;;;;;22.17;9.98;;;;;;;4.48;72.10;102243.09;10227201;28;20063;-85
2023/01/24 05:21:27;;;;;;;23.23;9.73;;;;;;;4.55;72.39;102247.97;10258287;28;20057;-84
2023/01/24 05:26:29;;;;;;;20.52;9.68;;;;;;;4.57;72.36;102247.91;10238928;28;20054;-84
2023/01/24 05:31:30;;;;;;;19.63;9.68;;;;;;;4.62;72.12;102248.50;10256610;28;20094;-85
2023/01/24 05:36:32;;;;;;;24.67;9.77;;;;;;;4.72;71.83;102248.78;10223798;28;20054;-85
2023/01/24 05:41:33;;;;;;;21.95;9.85;;;;;;;4.69;72.13;102251.66;10227108;28;20047;-85
2023/01/24 05:46:35;;;;;;;23.83;10.55;;;;;;;4.77;71.62;102247.56;10227126;28;20070;-85
2023/01/24 05:51:36;;;;;;;21.55;10.45;;;;;;;4.89;71.22;102255.78;10250174;28;20055;-86
2023/01/24 05:56:38;;;;;;;21.55;10.38;;;;;;;4.86;71.36;102263.94;10243148;28;20498;-85
2023/01/24 06:01:40;;;;;;;20.33;9.65;;;;;;;4.78;72.13;102264.44;10231843;28;20486;-85
2023/01/24 06:06:42;;;;;;;19.67;9.85;;;;;;;4.74;71.92;102274.41;10222941;28;20142;-86
2023/01/24 06:11:43;;;;;;;22.90;10.82;;;;;;;4.69;71.71;102275.63;10244546;28;20035;-85
2023/01/24 06:16:46;;;;;;;23.98;9.95;;;;;;;4.78;71.33;102277.75;10232446;28;20046;-86
2023/01/24 06:22:01;;;;;;;21.42;9.93;;;;;;;4.80;71.35;102283.84;10228014;28;20404;-90
2023/01/24 06:27:08;;;;;;;19.90;9.23;;;;;;;4.80;71.70;102283.84;10238568;28;20059;-89
2023/01/24 06:32:10;;;;;;;21.33;9.68;;;;;;;4.82;71.46;102297.94;10238349;28;20126;-85
2023/01/24 06:37:26;;;;;;;20.15;9.18;;;;;;;4.81;71.68;102306.84;10225754;28;20080;-85
2023/01/24 06:42:27;;;;;;;16.77;8.38;;;;;;;4.84;71.33;102313.81;10235130;28;20047;-86
2023/01/24 06:47:29;;;;;;;18.88;10.18;;;;;;;4.76;72.07;102312.47;10268531;28;20048;-85
2023/01/24 06:52:32;;;;;;;20.23;9.85;;;;;;;4.77;71.39;102314.16;10248684;28;20146;-93
2023/01/24 06:57:34;;;;;;;21.83;10.00;;;;;;;4.74;71.45;102318.84;10464537;23;20090;-86
2023/01/24 07:02:36;;;;;;;21.02;9.00;;;;;;;4.79;71.38;102323.91;10240074;28;20043;-90
2023/01/24 07:12:54;;;;;;;21.38;9.68;;;;;;;4.92;71.33;102327.56;11200542;23;20043;-62
2023/01/24 07:17:56;;;;;;;18.73;9.43;;;;;;;4.96;70.90;102321.94;10269473;28;20051;-61
2023/01/24 07:22:59;;;;;;;18.52;9.20;;;;;;;4.94;71.20;102331.84;10265208;28;20054;-62
2023/01/24 07:28:01;;;;;;;20.42;8.77;;;;;;;4.96;70.93;102337.94;10270592;28;20047;-62
2023/01/24 07:33:02;;;;;;;17.83;9.88;;;;;;;4.94;71.33;102342.50;10257723;28;20051;-62
2023/01/24 07:38:05;;;;;;;21.40;9.60;;;;;;;4.99;70.81;102347.56;10240856;29;20044;-60
2023/01/24 07:43:06;;;;;;;19.38;8.75;;;;;;;5.09;71.09;102353.19;10238480;28;20060;-61
2023/01/24 07:48:07;;;;;;;17.70;8.77;;;;;;;5.14;70.42;102357.31;10254775;28;20211;-63
2023/01/24 07:53:09;;;;;;;19.00;9.05;;;;;;;5.14;70.50;102354.66;10249012;28;20031;-62
2023/01/24 07:58:10;;;;;;;18.42;8.85;;;;;;;5.18;71.02;102360.66;10257406;28;20074;-62
2023/01/24 08:03:11;;;;;;;19.55;8.50;;;;;;;5.08;71.12;102367.50;10248737;28;20055;-62
2023/01/24 08:08:13;;;;;;;23.10;9.48;;;;;;;5.05;71.10;102375.66;10256360;28;20050;-62
2023/01/24 08:13:14;;;;;;;20.92;10.25;;;;;;;5.10;71.02;102381.59;10250539;28;20067;-63
2023/01/24 08:18:17;;;;;;;24.55;10.05;;;;;;;5.11;70.60;102381.47;10256143;28;20040;-63
2023/01/24 08:23:18;;;;;;;22.60;10.13;;;;;;;5.13;71.12;102381.41;10247138;28;20044;-62
2023/01/24 08:28:20;;;;;;;21.40;9.35;;;;;;;5.14;71.12;102386.63;10250706;28;20531;-62
2023/01/24 08:33:21;;;;;;;22.73;10.48;;;;;;;5.14;71.14;102388.47;10256540;28;20039;-63
2023/01/24 08:38:23;;;;;;;21.55;10.15;;;;;;;5.18;70.98;102387.31;10259135;28;20098;-62
2023/01/24 08:43:25;;;;;;;23.40;10.57;;;;;;;5.25;70.45;102394.03;10254317;28;20035;-62
2023/01/24 08:48:28;;;;;;;23.30;10.80;;;;;;;5.27;70.74;102394.78;10252802;28;20039;-62
2023/01/24 08:53:29;;;;;;;19.63;9.43;;;;;;;5.24;70.88;102394.09;10248095;28;20055;-62
2023/01/24 08:58:33;;;;;;;21.15;10.18;;;;;;;5.29;70.66;102405.34;10253702;28;20051;-62
2023/01/24 09:03:34;;;;;;;22.35;9.60;;;;;;;5.29;70.55;102400.00;10248632;28;20083;-59
2023/01/24 09:08:35;;;;;;;21.42;9.40;;;;;;;5.33;70.42;102409.53;10242006;29;20285;-62
2023/01/24 09:13:37;;;;;;;22.23;9.90;;;;;;;5.37;70.86;102403.06;10240103;29;20051;-58
2023/01/24 09:18:39;;;;;;;18.95;9.68;;;;;;;5.44;70.21;102407.09;10244787;29;20349;-60
2023/01/24 09:23:40;;;;;;;17.55;8.60;;;;;;;5.44;70.07;102406.25;10243944;29;20064;-61
2023/01/24 09:28:42;;;;;;;18.00;8.75;;;;;;;5.50;69.97;102409.41;10242462;29;20076;-61
2023/01/24 09:33:43;;;;;;;18.65;8.98;;;;;;;5.45;70.69;102418.63;10257483;29;20055;-60
2023/01/24 09:38:59;;;;;;;19.38;9.48;;;;;;;5.50;70.02;102413.88;10246548;28;20034;-61
2023/01/24 09:44:31;;;;;;;17.92;8.63;;;;;;;5.56;70.28;102419.69;10265957;29;20349;-63
2023/01/24 09:49:45;;;;;;;21.27;8.77;;;;;;;5.54;70.32;102436.75;10242733;28;20035;-62
2023/01/24 09:55:03;;;;;;;19.20;8.90;;;;;;;5.53;69.77;102427.06;10246083;29;20616;-62
2023/01/24 10:00:17;;;;;;;17.65;8.93;;;;;;;5.55;69.27;102426.00;10258452;28;20058;-60
2023/01/24 10:05:19;;;;;;;21.60;9.27;;;;;;;5.62;70.39;102429.16;10258822;28;20043;-61
2023/01/24 10:10:36;;;;;;;20.50;10.15;;;;;;;5.71;69.40;102431.28;10265047;28;20091;-62
2023/01/24 10:16:11;;;;;;;17.17;9.05;;;;;;;5.75;69.39;102434.63;10266180;28;20048;-61
2023/01/24 10:21:19;;;;;;;17.08;7.70;;;;;;;5.90;69.82;102427.47;10247715;28;20043;-62
2023/01/24 10:26:31;;;;;;;19.80;8.23;;;;;;;6.13;69.95;102428.75;10239370;29;20044;-63
2023/01/24 10:31:41;;;;;;;18.85;8.60;;;;;;;6.24;69.27;102418.28;10253896;29;20044;-63
2023/01/24 10:36:53;;;;;;;15.98;7.82;;;;;;;6.27;69.17;102438.56;10252322;28;20059;-62
2023/01/24 10:41:55;;;;;;;17.42;8.60;;;;;;;6.20;69.18;102430.09;10246134;29;20359;-62
2023/01/24 10:47:34;;;;;;;23.35;9.20;;;;;;;6.15;69.16;102430.38;10245008;29;20073;-62
2023/01/24 10:52:35;;;;;;;14.52;7.80;;;;;;;6.10;69.14;102423.59;10245591;29;20044;-63
2023/01/24 10:57:52;;;;;;;17.65;9.88;;;;;;;6.00;69.23;102423.31;10249368;28;20050;-61
2023/01/24 11:03:03;;;;;;;19.73;9.07;;;;;;;6.04;69.27;102422.19;10255296;29;20043;-61
2023/01/24 11:08:04;;;;;;;17.13;9.25;;;;;;;6.01;69.33;102422.38;10246758;29;20409;-62
2023/01/24 11:13:31;;;;;;;16.02;8.65;;;;;;;6.09;69.02;102414.72;10242514;29;20068;-63
2023/01/24 11:18:34;;;;;;;18.40;8.05;;;;;;;6.05;68.95;102410.53;10256017;28;20486;-63
2023/01/24 11:23:36;;;;;;;15.27;8.13;;;;;;;6.11;68.59;102411.97;10257471;28;20075;-63
2023/01/24 11:28:37;;;;;;;14.65;7.00;;;;;;;6.05;68.83;102407.03;10242225;29;20056;-62
2023/01/24 11:34:14;;;;;;;12.95;6.65;;;;;;;6.06;68.89;102403.38;10240939;29;20067;-64
2023/01/24 11:39:49;;;;;;;12.07;6.93;;;;;;;6.14;68.80;102388.63;10260061;28;20054;-64
2023/01/24 11:45:16;;;;;;;11.25;6.10;;;;;;;6.20;68.82;102389.16;10242636;28;20050;-63
2023/01/24 11:50:28;;;;;;;10.57;5.25;;;;;;;6.20;68.33;102378.50;10249475;28;20040;-64
2023/01/24 11:55:49;;;;;;;10.82;6.03;;;;;;;6.20;68.54;102373.16;10254169;28;20036;-64
2023/01/24 12:01:18;;;;;;;14.60;6.00;;;;;;;6.28;68.35;102378.84;10255168;28;20052;-64
2023/01/24 12:06:28;;;;;;;10.50;6.00;;;;;;;6.25;67.69;102371.06;10246361;28;20039;-64
2023/01/24 12:11:58;;;;;;;9.57;5.35;;;;;;;6.21;67.87;102364.19;10263134;28;20043;-63
2023/01/24 12:17:37;;;;;;;11.45;5.97;;;;;;;6.24;68.09;102358.63;10257141;28;20040;-63
2023/01/24 12:22:41;;;;;;;9.45;4.95;;;;;;;6.21;67.84;102349.03;10253327;28;20047;-64
2023/01/24 12:27:46;;;;;;;11.93;5.97;;;;;;;6.19;67.35;102358.09;10245074;28;20054;-62
2023/01/24 12:33:23;;;;;;;11.30;6.03;;;;;;;6.20;68.14;102350.00;10249945;28;20051;-64
2023/01/24 12:38:33;;;;;;;12.07;5.97;;;;;;;6.21;68.00;102342.84;10217386;29;20039;-62
2023/01/24 12:43:37;;;;;;;13.07;6.03;;;;;;;6.32;66.81;102343.00;10242008;29;20142;-61
2023/01/24 12:48:42;;;;;;;13.25;5.65;;;;;;;6.31;66.73;102341.28;10239229;29;20076;-61
2023/01/24 12:54:02;;;;;;;11.45;5.65;;;;;;;6.23;67.34;102352.44;10247589;28;20071;-64
2023/01/24 12:59:07;;;;;;;9.10;5.40;;;;;;;6.20;67.43;102351.78;10250318;28;20759;-63
2023/01/24 13:04:39;;;;;;;12.63;6.03;;;;;;;6.26;67.61;102344.25;10248433;29;20054;-63
2023/01/24 13:10:33;;;;;;;11.05;5.13;;;;;;;6.38;66.71;102339.06;10261535;29;20047;-62
2023/01/24 13:15:57;;;;;;;10.93;5.20;;;;;;;6.31;67.47;102342.13;10240087;29;20055;-65
2023/01/24 13:21:13;;;;;;;12.02;5.75;;;;;;;6.29;67.12;102333.34;10253878;28;21248;-63
2023/01/24 13:26:21;;;;;;;11.30;6.15;;;;;;;6.40;67.28;102331.81;10246633;28;20048;-63
2023/01/24 13:31:29;;;;;;;9.13;5.53;;;;;;;6.47;67.00;102331.31;10250430;29;20056;-62
2023/01/24 13:36:34;;;;;;;12.32;6.15;;;;;;;6.47;66.42;102331.31;10241507;29;20054;-64
2023/01/24 13:41:37;;;;;;;9.30;4.88;;;;;;;6.50;66.30;102335.63;10227518;29;20051;-63
2023/01/24 13:46:45;;;;;;;12.38;6.75;;;;;;;6.48;66.06;102335.72;10230404;29;20062;-61
2023/01/24 13:51:49;;;;;;;10.90;5.50;;;;;;;6.48;66.61;102338.38;10237504;29;20063;-64
2023/01/24 13:57:03;;;;;;;9.80;5.75;;;;;;;6.37;66.60;102330.19;10251618;28;20096;-64
2023/01/24 14:02:28;;;;;;;8.55;4.80;;;;;;;6.28;66.77;102336.13;10232802;29;20484;-63
2023/01/24 14:07:38;;;;;;;11.27;6.00;;;;;;;6.28;67.00;102336.13;10243395;29;20075;-64
2023/01/24 14:12:51;;;;;;;9.38;5.25;;;;;;;6.33;66.54;102339.38;10242928;29;20143;-63
2023/01/24 14:17:52;;;;;;;8.25;4.45;;;;;;;6.26;66.09;102335.38;10252290;29;20047;-64
2023/01/24 14:22:58;;;;;;;9.40;5.72;;;;;;;6.27;66.07;102343.28;10252012;29;20059;-62
2023/01/24 14:28:12;;;;;;;9.85;5.55;;;;;;;6.24;66.96;102342.63;10251452;29;20040;-63
2023/01/24 14:33:28;;;;;;;12.70;5.30;;;;;;;6.27;66.65;102350.44;10252192;29;20044;-62
2023/01/24 14:38:30;;;;;;;9.02;5.32;;;;;;;6.25;66.63;102350.53;10234019;28;20056;-64
2023/01/24 14:43:38;;;;;;;9.73;4.97;;;;;;;6.19;66.05;102364.28;10234117;29;20052;-63
2023/01/24 14:48:40;;;;;;;10.60;5.18;;;;;;;6.26;65.69;102343.38;10240314;29;20059;-64
2023/01/24 14:53:47;;;;;;;8.73;4.32;;;;;;;6.26;66.50;102352.28;10248370;29;20059;-60
2023/01/24 14:58:49;;;;;;;9.80;4.43;;;;;;;6.26;65.54;102348.72;10244879;29;20076;-62
2023/01/24 15:03:56;;;;;;;8.85;4.82;;;;;;;6.32;66.05;102351.03;10250676;29;20056;-63
2023/01/24 15:09:00;;;;;;;9.85;5.47;;;;;;;6.27;65.99;102345.94;10237808;29;20051;-62
2023/01/24 15:14:12;;;;;;;9.38;5.07;;;;;;;6.36;65.54;102347.19;10251027;29;20035;-61
2023/01/24 15:19:20;;;;;;;8.52;4.45;;;;;;;6.29;65.08;102340.53;10245857;29;20048;-64
2023/01/24 15:24:26;;;;;;;;;;;;;;;6.31;65.84;102339.47;10246498;29;20052;-65
2023/01/24 15:29:42;;;;;;;10.40;5.30;;;;;;;6.26;66.04;102343.38;10246317;28;19931;-64
2023/01/24 15:34:43;;;;;;;9.82;5.40;;;;;;;6.29;65.63;102351.19;10245495;28;20047;-64
2023/01/24 15:39:46;;;;;;;9.57;5.03;;;;;;;6.27;65.99;102340.63;10253381;28;20031;-65
2023/01/24 15:44:48;;;;;;;10.15;5.30;;;;;;;6.29;65.64;102337.84;10243976;29;20042;-66
2023/01/24 15:49:58;;;;;;;14.15;6.68;;;;;;;6.33;65.88;102347.38;10240577;28;20050;-62
2023/01/24 15:55:02;;;;;;;10.43;5.13;;;;;;;6.19;65.96;102352.75;10237658;29;20146;-62
2023/01/24 16:00:22;;;;;;;9.00;5.07;;;;;;;6.06;66.05;102358.88;10229301;29;20048;-60
2023/01/24 16:05:25;;;;;;;11.63;6.22;;;;;;;5.99;66.46;102360.22;10223425;29;20052;-61
2023/01/24 16:10:26;;;;;;;11.82;6.80;;;;;;;6.00;66.00;102364.56;10216010;29;20055;-62
2023/01/24 16:15:28;;;;;;;12.27;6.20;;;;;;;5.92;67.12;102372.19;10217170;29;20405;-63
2023/01/24 16:20:30;;;;;;;9.13;5.53;;;;;;;5.92;66.80;102369.50;10225976;28;20059;-62
2023/01/24 16:25:34;;;;;;;11.65;6.28;;;;;;;5.89;66.94;102370.56;10253607;28;20052;-61
2023/01/24 16:30:35;;;;;;;14.07;6.72;;;;;;;5.79;66.63;102361.44;10253330;28;20079;-61
2023/01/24 16:35:37;;;;;;;13.13;6.63;;;;;;;5.75;67.66;102360.75;10236865;28;20035;-63
2023/01/24 16:40:39;;;;;;;15.55;8.45;;;;;;;5.81;67.01;102364.00;10274421;23;20043;-88
2023/01/24 16:45:46;;;;;;;16.40;7.85;;;;;;;5.78;67.58;102364.19;10270120;28;20059;-90
2023/01/24 16:50:47;;;;;;;13.75;7.45;;;;;;;5.69;67.47;102365.63;10255332;28;20054;-91
2023/01/24 16:55:56;;;;;;;17.85;7.82;;;;;;;5.61;67.52;102362.53;10248913;28;20557;-88
2023/01/24 17:01:00;;;;;;;14.18;7.22;;;;;;;5.63;67.58;102369.53;10254554;28;20122;-88
2023/01/24 17:06:05;;;;;;;13.48;6.90;;;;;;;5.65;67.83;102374.75;10247861;28;20058;-89
2023/01/24 17:11:09;;;;;;;12.27;5.85;;;;;;;5.68;67.51;102367.41;10250908;28;20054;-89
2023/01/24 17:16:12;;;;;;;13.18;6.93;;;;;;;5.78;67.72;102370.38;10245552;28;20141;-89
2023/01/24 17:21:15;;;;;;;12.88;7.10;;;;;;;5.82;67.11;102371.03;10250684;28;20081;-88
2023/01/24 17:26:17;;;;;;;12.25;6.90;;;;;;;5.73;68.20;102378.66;10257415;28;20111;-88
2023/01/24 17:31:20;;;;;;;13.63;6.95;;;;;;;5.76;67.70;102378.47;10246599;28;20075;-89
2023/01/24 17:36:21;;;;;;;13.13;6.43;;;;;;;5.76;67.76;102374.94;10250961;28;20122;-88
2023/01/24 17:41:26;;;;;;;13.57;6.10;;;;;;;5.74;67.62;102375.03;10251555;28;20058;-89
2023/01/24 17:46:32;;;;;;;13.70;7.03;;;;;;;5.71;67.74;102379.72;10248898;28;20063;-89
2023/01/24 17:51:37;;;;;;;12.23;6.50;;;;;;;5.73;67.52;102386.66;10264137;28;20054;-89
2023/01/24 17:56:48;;;;;;;13.80;6.72;;;;;;;5.68;67.32;102388.75;10261083;28;20044;-88
2023/01/24 18:01:50;;;;;;;14.70;6.65;;;;;;;5.70;67.97;102388.66;10253329;28;20048;-89
2023/01/24 18:06:54;;;;;;;15.10;6.68;;;;;;;5.68;68.54;102391.41;10253127;28;20051;-89
2023/01/24 18:11:56;;;;;;;13.10;7.00;;;;;;;5.66;67.61;102390.66;10267748;28;20078;-88
2023/01/24 18:17:02;;;;;;;12.18;6.85;;;;;;;5.76;67.55;102390.94;10258960;28;20594;-89
2023/01/24 18:22:04;;;;;;;14.20;7.72;;;;;;;5.72;68.19;102384.09;10258503;28;20051;-89
2023/01/24 18:27:05;;;;;;;13.60;6.80;;;;;;;5.62;68.17;102386.47;10248667;28;20059;-88
2023/01/24 18:32:07;;;;;;;11.73;7.03;;;;;;;5.65;68.35;102390.78;10273333;28;20065;-88
2023/01/24 18:37:09;;;;;;;15.20;7.18;;;;;;;5.63;67.98;102385.53;10262254;28;20055;-88
2023/01/24 18:42:12;;;;;;;13.52;6.70;;;;;;;5.56;68.40;102387.69;10271236;28;20118;-88
2023/01/24 18:47:19;;;;;;;13.40;7.15;;;;;;;5.60;67.72;102379.50;10262590;28;20047;-88
2023/01/24 19:08:15;;;;;;;14.80;7.35;;;;;;;5.50;68.42;102364.06;10807252;23;20384;-62
2023/01/24 19:13:16;;;;;;;15.73;7.53;;;;;;;5.52;68.58;102369.31;10311231;28;20034;-62
2023/01/24 19:24:03;;;;;;;15.63;7.68;;;;;;;5.53;68.50;102371.88;10455136;23;20053;-91
2023/01/24 20:02:12;;;;;;;12.26;6.70;;;;;;;5.45;69.01;102367.94;12383551;23;1215177;-62
2023/01/24 20:07:13;;;;;;;12.65;6.97;;;;;;;5.44;68.49;102366.25;10256199;28;20058;-62
2023/01/24 20:12:14;;;;;;;14.35;7.75;;;;;;;5.43;68.99;102377.84;10264475;28;20051;-62
2023/01/24 20:17:16;;;;;;;15.73;7.85;;;;;;;5.43;68.78;102380.50;10269797;28;20070;-63
2023/01/24 20:22:17;;;;;;;15.90;8.77;;;;;;;5.40;69.25;102372.72;10270500;28;20647;-62
2023/01/24 20:27:19;;;;;;;12.30;6.50;;;;;;;5.43;68.59;102376.06;10276841;28;20050;-62
2023/01/24 20:32:20;;;;;;;13.35;7.40;;;;;;;5.43;68.69;102377.84;10254005;28;20050;-62
2023/01/24 20:37:35;;;;;;;15.38;8.32;;;;;;;5.47;69.13;102377.59;10233812;28;20040;-60
2023/01/24 20:42:40;;;;;;;12.30;6.60;;;;;;;5.45;68.65;102376.84;10235016;28;20052;-62
2023/01/24 20:47:41;;;;;;;13.55;7.95;;;;;;;5.44;69.08;102380.44;10228498;28;20034;-61
2023/01/24 20:58:00;;;;;;;12.73;7.47;;;;;;;5.53;68.49;102371.88;10371201;23;20264;-61
2023/01/24 21:03:01;;;;;;;14.30;7.25;;;;;;;5.57;68.78;102375.22;10252774;28;20043;-61
2023/01/24 21:08:03;;;;;;;12.18;6.72;;;;;;;5.57;68.93;102369.91;10249705;28;20415;-61
2023/01/24 21:13:04;;;;;;;12.82;7.47;;;;;;;5.51;68.69;102378.25;10237490;28;20044;-62
2023/01/24 21:18:13;;;;;;;14.60;8.02;;;;;;;5.48;68.53;102375.78;10253542;28;20058;-62
2023/01/24 21:23:15;;;;;;;15.00;7.45;;;;;;;5.57;69.00;102367.22;10254934;28;20122;-62
2023/01/24 21:28:16;;;;;;;16.58;7.70;;;;;;;5.59;68.68;102364.44;10259172;28;20056;-62
2023/01/24 21:33:18;;;;;;;16.42;8.40;;;;;;;5.63;68.43;102364.19;10234049;28;20517;-62
2023/01/24 21:38:19;;;;;;;17.52;7.90;;;;;;;5.54;68.29;102368.25;10238463;29;20039;-62
2023/01/24 21:43:20;;;;;;;14.02;7.00;;;;;;;5.57;68.75;102365.41;10227106;29;20047;-62
2023/01/24 21:49:04;;;;;;;11.15;6.45;;;;;;;5.51;68.74;102364.91;10226438;29;20063;-62
2023/01/24 21:54:01;;;;;;;13.10;6.72;;;;;;;5.60;69.00;102372.34;10234539;29;20591;-61
2023/01/24 21:59:02;;;;;;;16.63;8.45;;;;;;;5.52;68.65;102364.81;10234235;29;20052;-62
2023/01/24 22:04:04;;;;;;;14.77;8.07;;;;;;;5.52;69.06;102364.81;10237047;28;20051;-62
2023/01/24 22:09:05;;;;;;;15.60;7.65;;;;;;;5.52;68.42;102354.16;10237216;29;20067;-61
2023/01/24 22:14:12;;;;;;;15.57;8.60;;;;;;;5.50;68.69;102349.88;10236244;29;20297;-62
2023/01/24 22:19:23;;;;;;;16.45;7.32;;;;;;;5.48;68.45;102349.09;10233839;28;20040;-62
2023/01/24 22:24:47;;;;;;;14.40;7.90;;;;;;;5.46;68.86;102351.84;10237155;28;20059;-62
2023/01/24 22:29:50;;;;;;;14.88;7.47;;;;;;;5.40;69.07;102352.22;10239850;28;20046;-62
2023/01/24 22:34:52;;;;;;;14.98;7.35;;;;;;;5.40;69.35;102336.22;10237264;28;20091;-62
2023/01/24 22:39:54;;;;;;;16.60;9.10;;;;;;;5.45;68.65;102341.28;10234170;28;20079;-61
2023/01/24 22:44:55;;;;;;;14.18;7.75;;;;;;;5.44;69.14;102335.09;10232820;29;20052;-63
2023/01/24 22:49:57;;;;;;;16.48;8.85;;;;;;;5.46;69.41;102343.00;10234283;28;20078;-62
2023/01/24 22:54:58;;;;;;;14.23;7.65;;;;;;;5.36;69.24;102337.38;10236958;28;20067;-62
2023/01/24 23:00:00;;;;;;;18.13;8.52;;;;;;;5.42;69.22;102338.81;10235081;28;20032;-62
2023/01/24 23:05:03;;;;;;;15.68;8.15;;;;;;;5.44;69.44;102335.09;10228209;29;20051;-63
2023/01/24 23:10:05;;;;;;;17.25;9.35;;;;;;;5.39;69.31;102331.88;10230478;28;20051;-62
2023/01/24 23:25:50;;;;;;;14.93;7.55;;;;;;;5.31;69.49;102319.00;10229195;29;20108;-61
2023/01/24 23:31:07;;;;;;;17.80;8.95;;;;;;;5.33;69.09;102317.09;10235072;28;20039;-62
2023/01/24 23:36:09;;;;;;;17.73;8.57;;;;;;;5.28;69.58;102305.00;10229452;29;20035;-62
2023/01/24 23:41:11;;;;;;;17.77;8.63;;;;;;;5.33;69.05;102306.44;10233839;28;20043;-62
2023/01/24 23:46:12;;;;;;;17.85;8.35;;;;;;;5.39;69.36;102302.53;10231273;28;20047;-62
2023/01/24 23:51:13;;;;;;;17.23;8.93;;;;;;;5.50;69.32;102302.72;10235110;28;20091;-62
2023/01/24 23:56:15;;;;;;;19.17;10.02;;;;;;;5.52;69.32;102294.63;10228260;28;20056;-63
