Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:07;;;;;;;23.90;8.35;;;;;;;21.69;57.79;99595.99;1731005;82;21005;-39
2022/07/20 00:03:33;;;;;;;17.27;7.65;;;;;;;21.68;57.93;99591.62;1731035;82;20969;-43
2022/07/20 00:05:59;;;;;;;18.85;7.28;;;;;;;21.67;57.76;99590.78;1731144;83;21514;-43
2022/07/20 00:11:21;;;;;;;24.65;8.38;;;;;;;21.61;57.24;99594.03;1731143;83;20960;-45
2022/07/20 00:13:51;;;;;;;18.00;7.45;;;;;;;21.59;57.61;99583.51;1731164;83;21024;-39
2022/07/20 00:16:19;;;;;;;17.20;6.70;;;;;;;21.57;58.13;99583.29;1731269;82;21021;-41
2022/07/20 00:18:44;;;;;;;17.10;6.40;;;;;;;21.56;58.38;99585.64;1731230;83;20985;-41
2022/07/20 00:21:10;;;;;;;21.27;7.05;;;;;;;21.52;57.25;99583.75;1731131;83;21012;-39
2022/07/20 00:23:36;;;;;;;20.52;7.42;;;;;;;21.49;57.59;99583.20;1731050;83;21009;-39
2022/07/20 00:26:02;;;;;;;14.43;6.40;;;;;;;21.49;57.81;99581.87;1731065;82;21012;-43
2022/07/20 00:28:27;;;;;;;17.23;5.90;;;;;;;21.49;57.69;99583.20;1731057;82;21105;-44
2022/07/20 00:30:53;;;;;;;12.90;6.58;;;;;;;21.46;57.22;99589.17;1731289;82;21032;-43
2022/07/20 00:33:19;;;;;;;21.20;6.47;;;;;;;21.45;57.72;99586.67;1731094;82;20977;-45
2022/07/20 00:35:45;;;;;;;15.85;5.90;;;;;;;21.43;57.26;99576.08;1731057;83;20981;-47
2022/07/20 00:38:11;;;;;;;14.23;6.20;;;;;;;21.44;57.22;99579.59;1731171;82;20941;-44
2022/07/20 00:40:36;;;;;;;13.65;6.17;;;;;;;21.44;57.38;99581.76;1731065;82;20968;-45
2022/07/20 00:43:02;;;;;;;15.35;6.05;;;;;;;21.41;57.58;99579.88;1731006;83;20961;-45
2022/07/20 00:45:28;;;;;;;13.35;6.45;;;;;;;21.37;57.63;99586.02;1731316;82;20988;-48
2022/07/20 00:47:54;;;;;;;16.48;5.97;;;;;;;21.36;57.35;99586.19;1730972;83;21004;-46
2022/07/20 00:50:19;;;;;;;14.15;6.67;;;;;;;21.33;57.18;99586.47;1731100;82;20996;-46
2022/07/20 00:52:45;;;;;;;15.98;6.28;;;;;;;21.30;57.19;99586.25;1731077;82;21005;-44
2022/07/20 00:55:11;;;;;;;9.90;5.53;;;;;;;21.29;57.11;99588.09;1731057;83;21012;-43
2022/07/20 00:57:37;;;;;;;13.68;6.25;;;;;;;21.26;57.52;99590.21;1731070;82;20968;-46
2022/07/20 01:00:07;;;;;;;16.70;6.20;;;;;;;21.23;58.00;99591.36;1731059;82;20977;-43
2022/07/20 01:02:33;;;;;;;13.65;5.65;;;;;;;21.21;58.34;99591.14;1731300;82;21529;-41
2022/07/20 01:04:59;;;;;;;18.35;6.12;;;;;;;21.18;58.33;99595.47;1731136;83;21502;-37
2022/07/20 01:07:25;;;;;;;13.62;5.87;;;;;;;21.18;58.40;99591.45;1731097;82;20984;-45
2022/07/20 01:09:51;;;;;;;12.37;6.30;;;;;;;21.17;58.37;99589.25;1731079;82;20957;-45
2022/07/20 01:12:17;;;;;;;14.15;6.00;;;;;;;21.18;58.20;99598.14;1731041;82;21012;-44
2022/07/20 01:14:43;;;;;;;15.00;6.00;;;;;;;21.13;58.49;99594.55;1731067;82;21013;-46
2022/07/20 01:17:10;;;;;;;15.80;5.62;;;;;;;21.12;58.32;99596.02;1731239;83;20972;-45
2022/07/20 01:19:37;;;;;;;12.60;5.50;;;;;;;21.10;58.25;99600.17;1731224;83;20945;-39
2022/07/20 01:22:03;;;;;;;10.83;5.10;;;;;;;21.08;57.60;99593.66;1731332;82;21510;-43
2022/07/20 01:24:29;;;;;;;9.55;5.50;;;;;;;21.08;57.24;99598.14;1731208;82;20945;-43
2022/07/20 01:26:55;;;;;;;10.38;4.70;;;;;;;21.08;57.21;99597.67;1731036;82;21028;-39
2022/07/20 01:29:21;;;;;;;10.03;4.55;;;;;;;21.10;56.64;99596.16;1731049;83;21040;-43
2022/07/20 01:31:47;;;;;;;9.45;4.67;;;;;;;21.14;56.09;99598.06;1731130;82;21510;-45
2022/07/20 01:34:13;;;;;;;12.70;4.78;;;;;;;21.17;55.61;99596.44;1731087;83;21051;-46
2022/07/20 01:36:39;;;;;;;11.65;5.65;;;;;;;21.18;55.34;99598.14;1731056;82;21109;-45
2022/07/20 01:39:05;;;;;;;10.80;4.65;;;;;;;21.20;55.32;99598.83;1731041;83;20976;-45
2022/07/20 01:41:31;;;;;;;12.37;4.90;;;;;;;21.23;54.80;99598.55;1731012;83;20945;-44
2022/07/20 01:43:57;;;;;;;7.92;4.40;;;;;;;21.25;54.31;99602.75;1731226;82;20983;-40
2022/07/20 01:46:24;;;;;;;6.58;4.10;;;;;;;21.27;54.34;99591.91;1731088;83;21466;-43
2022/07/20 01:48:49;;;;;;;;;;;;;;;21.25;54.08;99593.89;1729734;82;21073;-42
2022/07/20 01:51:15;;;;;;;10.18;4.35;;;;;;;21.22;53.37;99599.02;1724573;83;20113;-42
2022/07/20 01:53:41;;;;;;;4.83;3.95;;;;;;;21.22;53.75;99596.34;1724665;83;21004;-45
2022/07/20 01:56:07;;;;;;;11.25;4.97;;;;;;;21.20;53.50;99592.98;1724630;83;20977;-46
2022/07/20 01:58:33;;;;;;;7.15;4.33;;;;;;;21.17;53.79;99595.10;1724580;83;20976;-41
2022/07/20 02:00:58;;;;;;;8.58;4.10;;;;;;;21.14;53.59;99586.89;1724624;83;21423;-48
2022/07/20 02:03:24;;;;;;;5.45;3.90;;;;;;;21.14;54.04;99588.23;1724644;83;21462;-36
2022/07/20 02:05:50;;;;;;;6.90;4.08;;;;;;;21.11;54.23;99583.16;1724591;83;21471;-43
2022/07/20 02:08:16;;;;;;;9.85;4.42;;;;;;;21.09;54.18;99581.13;1724599;83;21455;-39
2022/07/20 02:10:42;;;;;;;7.60;4.60;;;;;;;21.07;54.22;99578.59;1724547;83;21447;-40
2022/07/20 02:13:07;;;;;;;7.40;4.10;;;;;;;21.06;54.07;99575.55;1724646;83;20937;-41
2022/07/20 02:18:17;;;;;;;6.45;3.90;;;;;;;21.07;53.95;99578.59;1724555;83;21017;-40
2022/07/20 02:20:43;;;;;;;7.95;4.05;;;;;;;21.08;54.10;99578.95;1724560;83;21000;-44
2022/07/20 02:23:11;;;;;;;8.93;4.40;;;;;;;21.09;54.10;99584.64;1724392;83;21430;-41
2022/07/20 02:25:38;;;;;;;9.20;4.37;;;;;;;21.11;53.75;99586.34;1724498;83;21475;-46
2022/07/20 02:28:05;;;;;;;10.63;4.97;;;;;;;21.12;54.03;99582.66;1724708;83;20972;-44
2022/07/20 02:30:31;;;;;;;9.05;3.85;;;;;;;21.12;54.07;99587.53;1724661;83;20977;-47
2022/07/20 02:32:57;;;;;;;5.85;4.05;;;;;;;21.12;53.78;99590.68;1724541;83;20977;-40
2022/07/20 02:35:22;;;;;;;8.25;4.80;;;;;;;21.12;53.74;99586.20;1724517;83;20981;-39
2022/07/20 02:37:48;;;;;;;5.62;4.10;;;;;;;21.14;53.63;99592.70;1724512;83;20981;-43
2022/07/20 02:43:31;;;;;;;7.50;4.30;;;;;;;21.17;53.55;99593.26;1800855;79;22649;-42
2022/07/20 02:45:57;;;;;;;11.50;4.87;;;;;;;21.14;53.57;99602.06;1761713;80;21619;-43
2022/07/20 02:48:23;;;;;;;10.35;4.25;;;;;;;21.13;53.47;99601.73;1761820;81;21432;-42
2022/07/20 02:50:49;;;;;;;11.12;4.75;;;;;;;21.13;53.57;99607.92;1761732;81;21017;-44
2022/07/20 02:53:15;;;;;;;9.28;4.85;;;;;;;21.14;53.84;99604.74;1761815;80;21030;-46
2022/07/20 02:55:42;;;;;;;11.38;4.75;;;;;;;21.13;53.68;99608.42;1761766;81;21594;-49
2022/07/20 02:58:11;;;;;;;9.43;5.00;;;;;;;21.10;53.95;99612.21;1761835;81;20999;-45
2022/07/20 03:00:38;;;;;;;6.72;4.90;;;;;;;21.12;53.80;99612.07;1761821;81;20976;-44
2022/07/20 03:03:05;;;;;;;8.50;4.65;;;;;;;21.11;53.81;99611.73;1761731;80;20991;-39
2022/07/20 03:05:32;;;;;;;7.65;4.17;;;;;;;21.11;53.82;99616.58;1761842;81;21018;-40
2022/07/20 03:07:58;;;;;;;5.80;4.53;;;;;;;21.12;54.08;99617.42;1761844;80;20995;-41
2022/07/20 03:10:24;;;;;;;10.48;5.10;;;;;;;21.13;53.93;99615.94;1761715;81;21034;-44
2022/07/20 03:12:49;;;;;;;8.63;4.80;;;;;;;21.11;54.14;99617.92;1761651;80;20991;-43
2022/07/20 03:15:16;;;;;;;7.72;4.75;;;;;;;21.11;54.09;99619.26;1761762;80;20960;-43
2022/07/20 03:17:48;;;;;;;13.28;5.03;;;;;;;21.08;54.50;99617.73;1761755;81;21025;-38
2022/07/20 03:20:22;;;;;;;7.25;4.92;;;;;;;21.08;54.88;99625.75;1761391;81;20983;-44
2022/07/20 03:22:47;;;;;;;7.85;4.97;;;;;;;21.08;54.72;99625.75;1761727;80;21035;-46
2022/07/20 03:25:13;;;;;;;6.40;4.95;;;;;;;21.11;54.45;99626.45;1761800;80;21485;-44
2022/07/20 03:27:39;;;;;;;10.75;5.30;;;;;;;21.11;54.58;99621.93;1761655;80;21542;-45
2022/07/20 03:30:07;;;;;;;10.95;5.37;;;;;;;21.11;54.57;99619.77;1761753;81;21011;-43
2022/07/20 03:32:33;;;;;;;7.55;4.45;;;;;;;21.09;54.72;99619.39;1761750;80;21027;-44
2022/07/20 03:34:59;;;;;;;6.53;4.53;;;;;;;21.12;54.65;99620.09;1762192;80;21029;-47
2022/07/20 03:37:25;;;;;;;7.90;4.65;;;;;;;21.11;54.49;99611.73;1761685;80;20967;-44
2022/07/20 03:39:51;;;;;;;9.23;4.83;;;;;;;21.13;54.48;99621.79;1761665;81;20967;-46
2022/07/20 03:42:17;;;;;;;7.72;4.95;;;;;;;21.16;54.55;99624.19;1756327;81;21012;-45
2022/07/20 03:44:43;;;;;;;9.80;4.50;;;;;;;21.18;54.30;99623.04;1748608;81;21030;-42
2022/07/20 03:47:09;;;;;;;7.53;4.97;;;;;;;21.20;54.40;99630.42;1748616;81;20992;-42
2022/07/20 03:49:34;;;;;;;8.85;5.10;;;;;;;21.23;54.40;99631.98;1748621;81;20987;-45
2022/07/20 03:52:00;;;;;;;7.53;4.15;;;;;;;21.26;54.10;99634.34;1748647;81;20992;-46
2022/07/20 03:54:26;;;;;;;14.63;5.40;;;;;;;21.28;54.08;99634.56;1748125;81;21485;-46
2022/07/20 03:56:52;;;;;;;7.55;4.60;;;;;;;21.31;54.12;99638.77;1748086;81;21603;-44
2022/07/20 03:59:17;;;;;;;7.87;4.35;;;;;;;21.34;53.94;99637.63;1748130;81;21485;-39
2022/07/20 04:01:43;;;;;;;7.00;4.45;;;;;;;21.36;53.89;99636.50;1748029;81;21031;-43
2022/07/20 04:04:09;;;;;;;6.72;5.03;;;;;;;21.40;54.08;99643.24;1748060;81;21473;-39
2022/07/20 04:06:36;;;;;;;6.55;4.62;;;;;;;21.40;54.02;99645.92;1748115;81;21515;-41
2022/07/20 04:09:03;;;;;;;10.93;4.78;;;;;;;21.40;54.31;99645.92;1748258;81;21469;-42
2022/07/20 04:11:29;;;;;;;11.38;4.65;;;;;;;21.41;54.21;99642.27;1748286;81;21538;-50
2022/07/20 04:13:55;;;;;;;7.90;4.65;;;;;;;21.43;54.28;99644.30;1748383;81;21157;-43
2022/07/20 04:16:21;;;;;;;6.12;4.55;;;;;;;21.45;54.25;99649.54;1748008;81;20985;-42
2022/07/20 04:18:47;;;;;;;9.95;4.75;;;;;;;21.49;54.24;99652.77;1748038;81;20991;-43
2022/07/20 04:21:14;;;;;;;9.23;4.53;;;;;;;21.51;54.41;99651.63;1748355;81;20983;-40
2022/07/20 04:23:40;;;;;;;11.85;4.55;;;;;;;21.54;54.31;99651.81;1748205;81;21461;-43
2022/07/20 04:26:06;;;;;;;11.45;4.55;;;;;;;21.54;54.27;99651.34;1748037;81;21536;-47
2022/07/20 04:28:32;;;;;;;6.47;4.72;;;;;;;21.57;54.26;99648.34;1748228;81;20992;-40
2022/07/20 04:30:58;;;;;;;9.03;4.70;;;;;;;21.60;54.27;99647.23;1748044;81;21024;-36
2022/07/20 04:33:24;;;;;;;6.28;4.42;;;;;;;21.64;54.14;99648.61;1748039;81;20988;-48
2022/07/20 04:35:49;;;;;;;8.63;4.45;;;;;;;21.68;54.10;99645.14;1748020;81;20984;-45
2022/07/20 04:38:17;;;;;;;9.30;4.22;;;;;;;21.70;54.13;99649.34;1747994;81;21012;-44
2022/07/20 04:40:44;;;;;;;7.67;4.45;;;;;;;21.73;54.13;99651.73;1747947;81;20992;-39
2022/07/20 04:43:09;;;;;;;8.58;4.60;;;;;;;21.76;54.09;99656.80;1748121;81;21415;-43
2022/07/20 04:45:35;;;;;;;11.12;4.62;;;;;;;21.80;54.19;99656.84;1748111;81;20988;-46
2022/07/20 04:48:01;;;;;;;8.53;4.33;;;;;;;21.83;54.07;99652.55;1748075;81;20987;-45
2022/07/20 04:50:27;;;;;;;14.33;5.03;;;;;;;21.87;54.05;99654.94;1748030;81;20992;-41
2022/07/20 04:52:53;;;;;;;9.48;4.60;;;;;;;21.91;54.06;99653.64;1747985;81;21000;-43
2022/07/20 04:55:20;;;;;;;8.43;4.90;;;;;;;21.92;54.05;99659.32;1748118;81;21461;-45
2022/07/20 04:57:46;;;;;;;7.10;4.67;;;;;;;21.94;54.29;99660.02;1748225;81;21452;-48
2022/07/20 05:00:13;;;;;;;8.98;4.50;;;;;;;21.97;54.23;99665.91;1748251;81;20996;-42
2022/07/20 05:02:39;;;;;;;13.43;5.10;;;;;;;21.99;54.41;99666.63;1748011;81;21031;-40
2022/07/20 05:05:06;;;;;;;14.63;5.58;;;;;;;22.02;54.44;99671.67;1747964;81;21018;-43
2022/07/20 05:07:31;;;;;;;9.63;5.62;;;;;;;22.05;54.39;99667.87;1748088;82;21007;-42
2022/07/20 05:09:57;;;;;;;14.65;5.85;;;;;;;22.08;54.70;99676.92;1747992;81;20960;-40
2022/07/20 05:12:23;;;;;;;18.10;7.78;;;;;;;22.12;54.81;99673.45;1748007;81;20952;-41
2022/07/20 05:14:51;;;;;;;12.03;6.30;;;;;;;22.13;55.11;99674.64;1748028;81;21430;-45
2022/07/20 05:17:16;;;;;;;6.35;4.97;;;;;;;22.15;55.19;99678.52;1748010;81;20964;-39
2022/07/20 05:19:42;;;;;;;12.33;5.17;;;;;;;22.16;55.09;99679.70;1748003;81;20995;-42
2022/07/20 05:22:08;;;;;;;9.33;4.42;;;;;;;22.21;55.08;99680.11;1747915;81;20992;-46
2022/07/20 05:24:33;;;;;;;8.85;4.47;;;;;;;22.23;54.97;99687.49;1748087;82;21508;-38
2022/07/20 05:26:59;;;;;;;11.33;4.85;;;;;;;22.26;55.32;99689.52;1748122;81;20984;-43
2022/07/20 05:29:25;;;;;;;6.37;3.95;;;;;;;22.30;55.00;99682.39;1748111;81;21481;-40
2022/07/20 05:31:51;;;;;;;9.23;5.05;;;;;;;22.34;54.87;99690.49;1747988;81;21049;-40
2022/07/20 05:34:17;;;;;;;9.05;4.45;;;;;;;22.39;54.77;99691.36;1748025;81;21727;-43
2022/07/20 05:36:42;;;;;;;8.83;4.47;;;;;;;22.42;54.72;99690.56;1747926;81;20975;-43
2022/07/20 05:39:09;;;;;;;9.33;4.62;;;;;;;22.46;54.67;99695.13;1747967;81;20964;-43
2022/07/20 05:41:36;;;;;;;14.18;4.65;;;;;;;22.51;54.66;99693.34;1748079;81;21019;-39
2022/07/20 05:44:03;;;;;;;11.07;5.10;;;;;;;22.53;54.71;99689.50;1747826;80;21047;-48
2022/07/20 05:46:28;;;;;;;13.35;4.92;;;;;;;22.57;54.52;99688.20;1747880;81;21074;-42
2022/07/20 05:48:54;;;;;;;10.90;5.25;;;;;;;22.60;54.62;99695.94;1747660;81;21038;-43
2022/07/20 05:51:20;;;;;;;11.40;5.20;;;;;;;22.65;54.75;99694.63;1747954;81;21000;-39
2022/07/20 05:53:46;;;;;;;8.20;4.95;;;;;;;22.69;55.12;99697.38;1747978;81;21044;-38
2022/07/20 05:56:12;;;;;;;8.45;4.70;;;;;;;22.71;54.81;99699.41;1747961;81;21030;-40
2022/07/20 05:58:38;;;;;;;7.60;4.10;;;;;;;22.73;54.84;99698.75;1748087;81;21120;-38
2022/07/20 06:01:04;;;;;;;11.90;4.40;;;;;;;22.76;54.76;99700.62;1748290;81;21477;-41
2022/07/20 06:03:30;;;;;;;9.73;4.47;;;;;;;22.78;54.69;99697.28;1748057;81;21465;-39
2022/07/20 06:05:56;;;;;;;9.38;4.37;;;;;;;22.83;54.24;99704.89;1748016;81;20964;-41
2022/07/20 06:08:22;;;;;;;5.55;4.03;;;;;;;22.88;54.12;99705.23;1747996;81;21000;-46
2022/07/20 06:10:47;;;;;;;8.58;4.47;;;;;;;22.93;53.81;99701.60;1747697;81;20981;-38
2022/07/20 06:13:13;;;;;;;9.70;4.50;;;;;;;23.00;53.45;99708.03;1745341;80;21001;-47
2022/07/20 06:15:39;;;;;;;21.12;4.42;;;;;;;23.06;53.55;99711.13;1763393;80;20965;-39
2022/07/20 06:18:06;;;;;;;12.07;4.80;;;;;;;23.08;53.51;99707.80;1782779;80;21539;-43
2022/07/20 06:20:32;;;;;;;14.00;4.60;;;;;;;23.11;53.59;99712.34;1781263;80;21017;-46
2022/07/20 06:22:58;;;;;;;11.90;4.42;;;;;;;23.13;53.53;99709.52;1745974;81;21524;-42
2022/07/20 06:25:24;;;;;;;9.25;4.62;;;;;;;23.16;53.39;99710.05;1750349;80;20928;-43
2022/07/20 06:27:50;;;;;;;10.98;4.80;;;;;;;23.21;53.21;99714.92;1746599;81;20987;-39
2022/07/20 06:30:16;;;;;;;7.72;4.30;;;;;;;23.26;53.18;99709.94;1747377;80;21390;-41
2022/07/20 06:32:42;;;;;;;6.05;3.85;;;;;;;23.30;52.79;99706.45;1757323;80;21415;-41
2022/07/20 06:35:09;;;;;;;12.20;4.33;;;;;;;23.34;52.53;99704.65;1782409;80;20971;-42
2022/07/20 06:37:37;;;;;;;8.50;3.92;;;;;;;23.47;52.04;99706.91;1782482;80;21564;-50
2022/07/20 06:40:04;;;;;;;5.50;4.25;;;;;;;23.47;52.04;99706.91;1782697;80;21010;-46
2022/07/20 06:42:30;;;;;;;13.15;4.28;;;;;;;23.52;52.13;99703.27;1778302;80;21014;-43
2022/07/20 06:44:56;;;;;;;8.98;4.35;;;;;;;23.60;52.01;99706.48;1781769;80;21817;-48
2022/07/20 06:47:22;;;;;;;7.15;3.90;;;;;;;23.66;51.72;99705.00;1762889;80;21489;-50
2022/07/20 06:49:48;;;;;;;9.25;4.10;;;;;;;23.72;51.27;99707.91;1763768;81;21676;-42
2022/07/20 06:52:13;;;;;;;8.58;4.47;;;;;;;23.80;51.40;99715.70;1763495;81;20967;-44
2022/07/20 06:54:39;;;;;;;8.90;3.95;;;;;;;23.87;51.04;99723.45;1763233;80;20975;-43
2022/07/20 06:57:05;;;;;;;10.35;4.75;;;;;;;23.91;51.03;99721.62;1776189;80;21386;-44
2022/07/20 06:59:31;;;;;;;8.85;4.87;;;;;;;23.95;51.17;99714.91;1778743;79;21425;-41
2022/07/20 07:01:56;;;;;;;6.45;4.50;;;;;;;24.00;51.17;99713.09;1784052;80;20986;-47
2022/07/20 07:04:22;;;;;;;10.18;4.40;;;;;;;24.05;51.09;99715.28;1769923;80;20983;-47
2022/07/20 07:06:48;;;;;;;16.82;3.95;;;;;;;24.09;50.83;99711.30;1766707;80;21027;-42
2022/07/20 07:09:15;;;;;;;8.45;3.92;;;;;;;24.15;50.37;99711.98;1784397;80;20978;-47
2022/07/20 07:11:40;;;;;;;7.37;3.75;;;;;;;24.22;50.40;99717.05;1784400;80;21530;-41
2022/07/20 07:14:06;;;;;;;15.68;4.92;;;;;;;24.28;50.33;99716.38;1764337;80;20976;-42
2022/07/20 07:16:32;;;;;;;9.98;4.03;;;;;;;24.35;50.23;99715.23;1746225;82;21034;-42
2022/07/20 07:18:58;;;;;;;9.53;4.10;;;;;;;24.44;50.04;99714.77;1741199;81;21030;-44
2022/07/20 07:21:24;;;;;;;10.75;4.58;;;;;;;24.51;49.79;99719.31;1748067;81;20976;-46
2022/07/20 07:23:50;;;;;;;12.45;4.70;;;;;;;24.57;49.72;99711.63;1747889;81;20976;-42
2022/07/20 07:26:18;;;;;;;7.83;3.72;;;;;;;24.63;49.49;99715.85;1747860;81;20953;-38
2022/07/20 07:28:44;;;;;;;21.33;4.65;;;;;;;24.70;49.50;99708.81;1765553;80;21083;-44
2022/07/20 07:31:10;;;;;;;6.70;4.42;;;;;;;24.79;49.38;99714.18;1784219;80;21021;-50
2022/07/20 07:33:36;;;;;;;30.27;5.20;;;;;;;24.84;48.89;99722.08;1781535;79;21578;-40
2022/07/20 07:36:01;;;;;;;9.23;3.80;;;;;;;24.93;48.64;99718.91;1784306;80;20978;-41
2022/07/20 07:38:27;;;;;;;19.40;9.08;;;;;;;25.01;48.17;99716.23;1753960;80;20998;-43
2022/07/20 07:40:53;;;;;;;13.62;5.00;;;;;;;25.10;47.96;99721.08;1784296;80;21025;-40
2022/07/20 07:43:19;;;;;;;5.50;3.95;;;;;;;25.17;47.65;99723.44;1787608;80;21479;-47
2022/07/20 07:45:45;;;;;;;13.83;4.00;;;;;;;25.23;47.52;99716.05;1793089;80;20942;-43
2022/07/20 07:48:10;;;;;;;8.28;4.03;;;;;;;25.30;47.17;99718.91;1793195;80;21013;-42
2022/07/20 07:50:38;;;;;;;7.45;3.80;;;;;;;25.36;46.93;99713.36;1793234;80;21568;-37
2022/07/20 07:53:07;;;;;;;12.25;5.10;;;;;;;25.43;46.67;99712.53;1771813;80;21379;-47
2022/07/20 07:55:32;;;;;;;9.95;4.08;;;;;;;25.53;46.61;99716.38;1760497;81;21152;-48
2022/07/20 07:57:58;;;;;;;5.60;3.55;;;;;;;25.61;46.36;99712.81;1760533;81;21111;-45
2022/07/20 08:00:24;;;;;;;7.97;3.33;;;;;;;25.71;46.14;99708.59;1760619;81;21030;-40
2022/07/20 08:02:49;;;;;;;16.73;3.70;;;;;;;25.79;45.78;99714.78;1752485;80;20984;-48
2022/07/20 08:05:15;;;;;;;6.85;2.90;;;;;;;25.88;45.54;99712.07;1733730;80;20995;-50
2022/07/20 08:07:41;;;;;;;9.33;3.47;;;;;;;25.97;45.26;99713.23;1735299;80;20996;-45
2022/07/20 08:10:08;;;;;;;26.68;4.87;;;;;;;26.06;44.11;99710.00;1761359;81;20983;-45
2022/07/20 08:12:35;;;;;;;;;;;;;;;26.17;43.88;99710.13;1763968;81;20980;-45
2022/07/20 08:15:00;;;;;;;5.15;2.87;;;;;;;26.26;44.22;99714.98;1761285;81;20104;-40
2022/07/20 08:17:26;;;;;;;5.55;2.67;;;;;;;26.35;43.47;99712.05;1761429;81;21572;-41
2022/07/20 08:19:52;;;;;;;11.45;3.58;;;;;;;26.47;42.93;99713.86;1761476;81;21595;-41
2022/07/20 08:22:19;;;;;;;3.27;2.77;;;;;;;26.56;43.27;99717.32;1776794;80;21486;-46
2022/07/20 08:24:45;;;;;;;6.90;3.00;;;;;;;26.68;42.69;99713.23;1793387;80;21431;-43
2022/07/20 08:27:11;;;;;;;7.45;3.70;;;;;;;26.83;42.95;99711.11;1785443;79;21096;-40
2022/07/20 08:29:37;;;;;;;16.45;4.62;;;;;;;26.94;42.96;99710.20;1774506;81;20995;-48
2022/07/20 08:32:03;;;;;;;9.55;3.22;;;;;;;27.06;42.46;99704.36;1774627;81;20963;-42
2022/07/20 08:34:29;;;;;;;10.85;3.40;;;;;;;27.18;42.18;99708.31;1774572;81;20967;-43
2022/07/20 08:36:55;;;;;;;5.70;3.22;;;;;;;27.34;41.73;99707.33;1774583;80;21025;-49
2022/07/20 08:39:22;;;;;;;7.22;2.83;;;;;;;27.47;41.00;99708.91;1790425;80;20966;-46
2022/07/20 08:41:48;;;;;;;4.05;3.00;;;;;;;27.64;41.22;99712.78;1776331;80;21022;-51
2022/07/20 08:44:15;;;;;;;7.20;3.00;;;;;;;27.84;41.05;99711.72;1772646;79;20960;-48
2022/07/20 08:46:44;;;;;;;17.32;3.35;;;;;;;28.07;41.16;99715.67;1774268;81;21460;-45
2022/07/20 08:49:12;;;;;;;4.90;2.85;;;;;;;28.20;40.22;99713.16;1776799;80;20954;-41
2022/07/20 08:51:38;;;;;;;4.37;2.80;;;;;;;28.40;39.70;99708.48;1774794;80;20945;-43
2022/07/20 08:54:04;;;;;;;6.75;2.90;;;;;;;28.58;38.58;99716.20;1775363;80;20946;-46
2022/07/20 08:56:30;;;;;;;4.28;3.17;;;;;;;28.77;38.23;99717.45;1789364;80;20941;-44
2022/07/20 08:58:56;;;;;;;3.83;3.07;;;;;;;28.95;38.18;99716.48;1793419;79;20990;-43
2022/07/20 09:01:22;;;;;;;5.05;3.33;;;;;;;29.12;37.55;99714.86;1793405;80;21067;-48
2022/07/20 09:04:11;;;;;;;6.80;2.72;;;;;;;29.20;37.39;99717.47;1789204;80;20983;-47
2022/07/20 09:06:48;;;;;;;6.80;2.90;;;;;;;29.30;37.22;99708.47;1761268;81;21003;-43
2022/07/20 09:09:15;;;;;;;8.60;3.10;;;;;;;29.53;37.20;99710.94;1761380;81;21019;-46
2022/07/20 09:11:40;;;;;;;4.85;3.12;;;;;;;29.71;36.23;99711.78;1761477;81;21553;-39
2022/07/20 09:14:06;;;;;;;2.62;2.42;;;;;;;29.90;35.42;99702.64;1761601;81;21043;-45
2022/07/20 09:16:40;;;;;;;6.30;3.77;;;;;;;30.03;35.17;99702.20;1761592;81;21015;-44
2022/07/20 09:19:04;;;;;;;4.92;3.02;;;;;;;30.16;33.75;99699.20;1759983;81;21436;-44
2022/07/20 09:21:31;;;;;;;4.50;2.87;;;;;;;30.38;33.92;99704.00;1760875;81;20956;-42
2022/07/20 09:24:04;;;;;;;9.83;2.70;;;;;;;30.67;34.06;99703.34;1761225;81;20967;-40
2022/07/20 09:26:32;;;;;;;4.83;2.50;;;;;;;30.98;33.41;99695.99;1761344;81;20979;-46
2022/07/20 09:29:00;;;;;;;4.95;2.37;;;;;;;31.19;32.67;99693.60;1761318;81;21432;-38
2022/07/20 09:31:31;;;;;;;4.05;2.75;;;;;;;31.50;31.75;99690.78;1761311;81;20967;-41
2022/07/20 09:34:17;;;;;;;4.75;2.40;;;;;;;31.86;32.03;99688.08;1761225;81;20952;-47
2022/07/20 09:36:46;;;;;;;3.30;2.17;;;;;;;32.24;31.65;99692.77;1761386;81;20991;-44
2022/07/20 09:39:19;;;;;;;6.72;2.62;;;;;;;32.60;30.69;99692.19;1760025;81;20967;-44
2022/07/20 09:41:56;;;;;;;7.65;2.20;;;;;;;32.94;30.29;99693.30;1760979;81;20990;-41
2022/07/20 09:44:30;;;;;;;3.10;2.52;;;;;;;33.45;29.92;99686.25;1748333;81;21044;-42
2022/07/20 09:46:56;;;;;;;4.37;2.02;;;;;;;34.02;28.81;99680.63;1718677;82;21019;-41
2022/07/20 09:49:30;;;;;;;;;;;;;;;34.48;25.31;99685.73;1741878;82;21031;-41
2022/07/20 09:52:01;;;;;;;6.05;2.25;;;;;;;34.78;23.65;99683.83;1739636;81;20135;-47
2022/07/20 09:54:27;;;;;;;2.55;2.35;;;;;;;35.45;27.49;99678.59;1739103;81;21035;-47
2022/07/20 09:56:54;;;;;;;6.12;2.62;;;;;;;35.88;26.26;99683.39;1727332;81;21000;-43
2022/07/20 09:59:21;;;;;;;7.25;2.52;;;;;;;36.25;25.59;99682.52;1718132;83;21051;-42
2022/07/20 10:01:53;;;;;;;;;;;;;;;36.54;24.08;99687.98;1726782;81;21042;-45
2022/07/20 10:04:20;;;;;;;2.33;2.10;;;;;;;36.73;21.37;99687.79;1728011;82;20114;-37
2022/07/20 10:06:49;;;;;;;4.85;2.30;;;;;;;36.98;24.40;99690.95;1717780;82;21003;-41
2022/07/20 10:09:16;;;;;;;4.45;2.58;;;;;;;37.21;24.46;99686.42;1721262;82;21480;-41
2022/07/20 10:11:43;;;;;;;2.37;2.05;;;;;;;37.35;24.13;99687.73;1739242;82;21039;-44
2022/07/20 10:14:11;;;;;;;6.87;2.20;;;;;;;37.39;23.03;99682.03;1741230;81;21019;-45
2022/07/20 10:16:49;;;;;;;12.25;2.37;;;;;;;37.66;23.71;99686.83;1747567;81;20959;-46
2022/07/20 10:19:15;;;;;;;4.45;1.98;;;;;;;37.70;23.89;99687.16;1738953;80;21536;-44
2022/07/20 10:21:47;;;;;;;2.83;2.10;;;;;;;37.59;22.60;99697.13;1737887;82;21035;-45
2022/07/20 10:24:29;;;;;;;6.00;2.42;;;;;;;37.72;22.96;99696.78;1738054;81;20972;-46
2022/07/20 10:27:15;;;;;;;3.52;2.00;;;;;;;37.50;23.06;99695.91;1738539;81;20975;-37
2022/07/20 10:29:50;;;;;;;5.15;2.10;;;;;;;37.40;22.13;99691.94;1737053;81;21003;-43
2022/07/20 10:32:20;;;;;;;3.08;1.92;;;;;;;37.57;20.79;99691.06;1737975;82;20991;-36
2022/07/20 10:34:56;;;;;;;3.27;1.85;;;;;;;37.55;21.08;99689.09;1739007;82;20979;-46
2022/07/20 10:37:39;;;;;;;2.42;2.00;;;;;;;37.52;20.10;99692.36;1739257;82;20945;-41
2022/07/20 10:40:10;;;;;;;2.17;2.00;;;;;;;37.80;20.78;99693.61;1738917;82;21032;-46
2022/07/20 10:42:48;;;;;;;3.85;2.00;;;;;;;38.14;20.88;99692.11;1738805;82;20996;-39
2022/07/20 10:45:23;;;;;;;4.85;2.47;;;;;;;38.37;21.12;99688.80;1739300;82;21027;-45
2022/07/20 10:47:53;;;;;;;2.57;2.10;;;;;;;38.75;20.50;99689.20;1739145;82;21642;-45
2022/07/20 10:50:30;;;;;;;2.02;1.82;;;;;;;39.08;21.02;99688.67;1738903;82;20992;-49
2022/07/20 10:53:17;;;;;;;3.92;2.70;;;;;;;38.87;20.03;99685.44;1743072;81;21015;-44
2022/07/20 10:55:50;;;;;;;2.33;2.12;;;;;;;39.03;19.86;99693.30;1745641;81;21279;-40
2022/07/20 10:58:23;;;;;;;3.50;2.30;;;;;;;39.02;19.85;99692.45;1746267;82;21124;-51
2022/07/20 11:00:57;;;;;;;3.30;2.22;;;;;;;38.92;19.63;99688.23;1745976;82;20996;-40
2022/07/20 11:03:30;;;;;;;31.65;5.12;;;;;;;39.21;20.43;99684.62;1729580;81;20997;-39
2022/07/20 11:06:13;;;;;;;4.25;1.87;;;;;;;38.89;20.08;99684.07;1724092;81;21554;-45
2022/07/20 11:08:46;;;;;;;2.42;2.22;;;;;;;39.26;20.23;99686.57;1717983;83;21034;-37
2022/07/20 11:11:24;;;;;;;4.30;1.90;;;;;;;39.27;19.99;99690.44;1717620;83;21003;-47
2022/07/20 11:13:50;;;;;;;2.33;2.12;;;;;;;39.20;18.55;99688.46;1731408;81;21000;-38
2022/07/20 11:16:22;;;;;;;3.00;2.30;;;;;;;39.40;19.94;99687.77;1745993;81;20959;-48
2022/07/20 11:18:50;;;;;;;6.62;2.40;;;;;;;39.25;19.78;99678.88;1746084;82;20971;-38
2022/07/20 11:21:17;;;;;;;8.38;2.50;;;;;;;39.43;19.45;99681.73;1746460;81;21002;-44
2022/07/20 11:23:47;;;;;;;4.78;2.20;;;;;;;39.86;19.27;99681.69;1746121;82;21026;-49
2022/07/20 11:26:17;;;;;;;5.47;2.22;;;;;;;40.15;19.04;99678.00;1745682;82;21004;-43
2022/07/20 11:28:56;;;;;;;7.55;2.20;;;;;;;40.29;18.80;99678.28;1746127;82;21496;-45
2022/07/20 11:31:26;;;;;;;4.03;2.27;;;;;;;40.65;18.34;99677.81;1745969;82;21423;-44
2022/07/20 11:33:55;;;;;;;5.25;2.30;;;;;;;40.75;18.55;99681.15;1745973;82;21563;-51
2022/07/20 11:36:30;;;;;;;6.12;2.20;;;;;;;40.89;18.77;99679.23;1746198;82;20983;-47
2022/07/20 11:39:04;;;;;;;2.35;1.95;;;;;;;41.08;18.16;99671.21;1746036;82;21023;-39
2022/07/20 11:41:41;;;;;;;4.12;2.33;;;;;;;41.32;17.73;99675.07;1745981;82;21485;-49