Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:40;;;;;;;7.88;1.85;;;3.40;99.90;;;;;;4951492;29;20035;-73
2022/04/10 00:03:06;;;;;;;;;;;3.40;99.90;;;;;;4952669;29;20050;-73
2022/04/10 00:05:32;;;;;;;14.77;2.17;;;3.40;99.90;;;;;;4952560;29;19922;-73
2022/04/10 00:07:58;;;;;;;12.32;2.35;;;3.50;99.90;;;;;;4951541;29;20094;-73
2022/04/10 00:10:23;;;;;;;13.77;2.70;;;3.50;99.90;;;;;;4952363;29;20184;-73
2022/04/10 00:12:49;;;;;;;10.52;1.98;;;3.50;99.90;;;;;;4936121;29;20050;-73
2022/04/10 00:15:15;;;;;;;9.05;1.75;;;3.50;99.90;;;;;;4940522;28;20035;-73
2022/04/10 00:17:41;;;;;;;9.23;2.30;;;3.60;99.90;;;;;;4972233;28;20133;-73
2022/04/10 00:20:07;;;;;;;15.10;2.13;;;3.60;99.90;;;;;;4937680;29;20110;-73
2022/04/10 00:22:43;;;;;;;;;;;3.50;99.90;;;;;;4953087;28;20038;-73
2022/04/10 00:25:11;;;;;;;10.05;1.90;;;3.50;99.90;;;;;;4952101;29;19919;-73
2022/04/10 00:27:37;;;;;;;11.50;2.85;;;3.50;99.90;;;;;;4935316;29;20053;-73
2022/04/10 00:30:03;;;;;;;12.57;2.05;;;3.50;99.90;;;;;;4935104;29;20039;-73
2022/04/10 00:32:29;;;;;;;14.93;2.45;;;3.50;99.90;;;;;;4945046;29;20040;-74
2022/04/10 00:34:55;;;;;;;10.75;2.17;;;3.50;99.90;;;;;;4936076;29;20194;-74
2022/04/10 00:37:21;;;;;;;13.40;2.55;;;3.50;99.90;;;;;;4936231;28;20453;-74
2022/04/10 00:39:47;;;;;;;10.10;2.42;;;3.50;99.90;;;;;;4946943;29;20047;-74
2022/04/10 00:42:12;;;;;;;10.35;2.78;;;3.50;99.90;;;;;;4935862;29;20074;-74
2022/04/10 00:44:38;;;;;;;14.30;2.35;;;3.50;99.90;;;;;;4935170;29;20487;-74
2022/04/10 00:47:05;;;;;;;13.70;2.47;;;3.60;99.90;;;;;;4935595;29;20053;-74
2022/04/10 00:49:32;;;;;;;12.45;3.10;;;3.70;99.90;;;;;;4935823;29;20051;-74
2022/04/10 00:52:01;;;;;;;10.48;2.00;;;3.70;99.90;;;;;;4951432;29;20043;-74
2022/04/10 00:54:29;;;;;;;12.68;2.55;;;3.80;99.90;;;;;;4951716;29;20114;-74
2022/04/10 00:56:58;;;;;;;6.90;1.73;;;3.80;99.90;;;;;;4967719;28;20413;-74
2022/04/10 00:59:25;;;;;;;9.43;2.38;;;3.80;99.90;;;;;;4948275;29;20148;-74
2022/04/10 01:01:50;;;;;;;;;;;3.70;99.90;;;;;;4950227;29;20506;-74
2022/04/10 01:04:16;;;;;;;9.48;1.83;;;3.70;99.90;;;;;;4947876;29;19929;-74
2022/04/10 01:06:54;;;;;;;12.77;1.67;;;3.70;99.90;;;;;;4932526;29;20054;-74
2022/04/10 01:09:22;;;;;;;7.60;1.58;;;3.70;99.90;;;;;;4956511;28;20122;-74
2022/04/10 01:11:48;;;;;;;8.63;1.40;;;3.60;99.90;;;;;;4949526;29;20040;-74
2022/04/10 01:14:14;;;;;;;13.18;1.95;;;3.60;99.90;;;;;;4944378;29;20094;-74
2022/04/10 01:16:42;;;;;;;7.35;2.15;;;3.60;99.90;;;;;;4951219;29;20050;-73
2022/04/10 01:19:08;;;;;;;7.75;1.70;;;3.50;99.90;;;;;;4950975;28;20078;-74
2022/04/10 01:21:39;;;;;;;9.00;2.25;;;3.40;99.90;;;;;;4945892;29;20483;-74
2022/04/10 01:24:06;;;;;;;10.60;2.30;;;3.50;99.90;;;;;;4945171;29;20054;-74
2022/04/10 01:26:31;;;;;;;;;;;3.40;99.90;;;;;;4935324;29;20050;-74
2022/04/10 01:29:09;;;;;;;11.73;1.73;;;3.40;99.90;;;;;;4951245;29;19922;-74
2022/04/10 01:31:37;;;;;;;10.18;1.88;;;3.40;99.90;;;;;;4951978;28;20166;-74
2022/04/10 01:34:05;;;;;;;8.07;1.88;;;3.30;99.90;;;;;;4954010;28;20102;-74
2022/04/10 01:36:32;;;;;;;9.63;1.73;;;3.30;99.90;;;;;;4957215;29;20071;-74
2022/04/10 01:39:00;;;;;;;11.60;1.92;;;3.20;99.90;;;;;;4952931;28;20054;-73
2022/04/10 01:41:28;;;;;;;6.40;1.60;;;3.20;99.90;;;;;;4957123;29;20516;-73
2022/04/10 01:43:55;;;;;;;6.53;1.50;;;3.20;99.90;;;;;;4957148;29;20050;-74
2022/04/10 01:46:23;;;;;;;8.25;1.90;;;3.10;99.90;;;;;;4941093;29;20043;-74
2022/04/10 01:48:49;;;;;;;6.20;1.60;;;3.10;99.90;;;;;;4950363;28;20047;-72
2022/04/10 01:51:15;;;;;;;8.68;1.80;;;3.00;99.90;;;;;;4957382;29;20098;-73
2022/04/10 01:53:41;;;;;;;9.52;1.83;;;3.00;99.90;;;;;;4940575;29;20051;-74
2022/04/10 01:56:08;;;;;;;10.02;1.92;;;2.90;99.90;;;;;;4941281;29;20454;-73
2022/04/10 01:58:37;;;;;;;6.43;1.80;;;2.90;99.90;;;;;;4956817;28;20042;-73
2022/04/10 02:01:04;;;;;;;6.05;1.35;;;2.80;99.90;;;;;;4949898;28;20047;-74
2022/04/10 02:03:29;;;;;;;7.40;1.90;;;2.80;99.90;;;;;;4954605;28;20380;-73
2022/04/10 02:06:00;;;;;;;7.95;1.77;;;2.80;99.90;;;;;;4936476;29;20043;-73
2022/04/10 02:08:26;;;;;;;9.38;1.80;;;2.80;99.90;;;;;;4936834;29;20047;-73
2022/04/10 02:10:52;;;;;;;;;;;2.70;99.90;;;;;;4956809;29;20093;-73
2022/04/10 02:13:19;;;;;;;7.45;1.60;;;2.70;99.90;;;;;;4957201;29;19965;-74
2022/04/10 02:15:45;;;;;;;12.02;2.35;;;2.70;99.90;;;;;;4940798;29;20050;-74
2022/04/10 02:18:10;;;;;;;8.25;1.70;;;2.70;99.90;;;;;;4949000;29;20445;-74
2022/04/10 02:20:36;;;;;;;9.23;2.22;;;2.70;99.90;;;;;;4952813;28;20055;-73
2022/04/10 02:23:02;;;;;;;4.53;1.20;;;2.60;99.90;;;;;;4945843;28;20047;-73
2022/04/10 02:25:28;;;;;;;7.32;1.90;;;2.60;99.90;;;;;;4956835;29;20050;-73
2022/04/10 02:27:53;;;;;;;7.63;1.65;;;2.60;99.90;;;;;;4956626;28;20054;-73
2022/04/10 02:30:19;;;;;;;8.23;1.80;;;2.50;99.90;;;;;;4940195;29;20046;-74
2022/04/10 02:32:45;;;;;;;4.88;1.52;;;2.50;99.90;;;;;;4957151;29;20136;-73
2022/04/10 02:35:11;;;;;;;5.95;2.05;;;2.50;99.90;;;;;;4955945;29;20134;-73
2022/04/10 02:37:37;;;;;;;;;;;2.50;99.90;;;;;;4937959;29;20071;-74
2022/04/10 02:40:04;;;;;;;8.25;1.50;;;2.40;99.90;;;;;;4956287;29;20385;-74
2022/04/10 02:42:33;;;;;;;5.82;1.48;;;2.30;99.90;;;;;;4940156;28;20043;-74
2022/04/10 02:45:00;;;;;;;8.45;1.58;;;2.40;99.90;;;;;;4953288;29;20039;-74
2022/04/10 02:47:25;;;;;;;7.60;1.92;;;2.40;99.90;;;;;;4952756;28;20043;-80
2022/04/10 02:49:51;;;;;;;10.57;1.88;;;2.40;99.90;;;;;;4936859;29;20047;-80
2022/04/10 02:52:17;;;;;;;8.93;1.63;;;2.50;99.90;;;;;;4937277;29;20035;-79
2022/04/10 02:54:44;;;;;;;10.88;2.08;;;2.50;99.90;;;;;;4953488;29;20390;-81
2022/04/10 02:57:10;;;;;;;8.98;2.40;;;2.60;99.90;;;;;;4937589;29;20047;-80
2022/04/10 02:59:36;;;;;;;13.95;1.88;;;2.70;99.90;;;;;;4952925;29;20055;-80
2022/04/10 03:02:02;;;;;;;12.48;2.28;;;2.70;99.90;;;;;;4957628;28;20130;-80
2022/04/10 03:04:28;;;;;;;10.32;1.95;;;2.90;99.90;;;;;;4935972;29;20047;-80
2022/04/10 03:06:54;;;;;;;11.82;3.20;;;2.90;99.90;;;;;;4938376;29;20412;-79
2022/04/10 03:09:19;;;;;;;7.70;1.65;;;3.00;99.90;;;;;;4937527;29;20442;-80
2022/04/10 03:11:45;;;;;;;4.47;1.43;;;3.00;99.90;;;;;;4953628;29;20035;-81
2022/04/10 03:14:11;;;;;;;10.18;1.50;;;3.10;99.90;;;;;;4953984;29;20803;-81
2022/04/10 03:16:37;;;;;;;8.98;1.90;;;3.10;99.90;;;;;;4953348;29;20375;-80
2022/04/10 03:19:03;;;;;;;7.05;1.30;;;3.10;99.90;;;;;;4931716;29;20154;-80
2022/04/10 03:21:29;;;;;;;9.23;1.50;;;3.00;99.90;;;;;;4952250;28;20129;-79
2022/04/10 03:23:55;;;;;;;6.13;1.58;;;3.00;99.90;;;;;;4945375;28;20035;-80
2022/04/10 03:26:21;;;;;;;7.65;1.30;;;3.00;99.90;;;;;;4937837;29;20403;-80
2022/04/10 03:28:46;;;;;;;7.68;1.40;;;2.90;99.90;;;;;;4952788;28;20450;-80
2022/04/10 03:31:12;;;;;;;7.25;1.45;;;2.90;99.90;;;;;;4935866;29;20031;-80
2022/04/10 03:33:38;;;;;;;7.65;1.30;;;2.90;99.90;;;;;;4953125;29;20414;-80
2022/04/10 03:36:05;;;;;;;8.15;1.35;;;3.00;99.90;;;;;;4953301;28;20109;-80
2022/04/10 03:38:31;;;;;;;6.68;1.42;;;3.00;99.90;;;;;;4922128;29;20082;-80
2022/04/10 03:40:57;;;;;;;6.85;1.10;;;3.10;99.90;;;;;;4937640;29;20047;-80
2022/04/10 03:43:23;;;;;;;6.13;1.17;;;3.20;99.90;;;;;;4952706;29;20089;-80
2022/04/10 03:45:49;;;;;;;8.32;1.45;;;3.20;99.90;;;;;;4952580;28;20086;-80
2022/04/10 03:48:14;;;;;;;9.67;1.57;;;3.30;99.90;;;;;;4952423;29;20043;-80
2022/04/10 03:50:40;;;;;;;5.95;1.20;;;3.30;99.90;;;;;;4936205;29;20290;-80
2022/04/10 03:53:06;;;;;;;6.32;1.10;;;3.40;99.90;;;;;;4958107;28;20043;-80
2022/04/10 03:55:32;;;;;;;8.77;1.40;;;3.40;99.90;;;;;;4957162;28;20109;-80
2022/04/10 03:57:58;;;;;;;8.27;1.42;;;3.30;99.90;;;;;;4952110;28;20053;-80
2022/04/10 04:00:24;;;;;;;4.60;1.13;;;3.20;99.90;;;;;;4934496;28;20422;-80
2022/04/10 04:02:50;;;;;;;4.60;1.30;;;3.20;99.90;;;;;;4945978;29;20448;-80
2022/04/10 04:05:16;;;;;;;4.25;1.10;;;3.20;99.90;;;;;;4928388;29;20359;-80
2022/04/10 04:07:42;;;;;;;6.45;1.58;;;3.20;99.90;;;;;;4932803;29;20411;-80
2022/04/10 04:10:08;;;;;;;;;;;3.20;99.90;;;;;;4923231;29;20118;-80
2022/04/10 04:12:34;;;;;;;3.72;1.00;;;3.20;99.90;;;;;;4932513;29;19978;-80
2022/04/10 04:15:00;;;;;;;5.13;1.10;;;3.20;99.90;;;;;;4943743;29;20122;-80
2022/04/10 04:17:26;;;;;;;5.22;0.90;;;3.10;99.90;;;;;;4911660;29;20031;-80
2022/04/10 04:19:51;;;;;;;3.13;0.80;;;3.10;99.90;;;;;;4932878;29;20040;-82
2022/04/10 04:22:17;;;;;;;4.50;1.00;;;3.10;99.90;;;;;;4943764;29;20043;-80
2022/04/10 04:24:43;;;;;;;4.85;0.80;;;3.10;99.90;;;;;;4952289;29;20046;-80
2022/04/10 04:27:09;;;;;;;3.60;0.88;;;3.10;99.90;;;;;;4935908;29;20379;-80
2022/04/10 04:29:35;;;;;;;2.50;0.80;;;3.10;99.90;;;;;;4937592;29;20103;-80
2022/04/10 04:32:01;;;;;;;6.78;1.10;;;3.10;99.90;;;;;;4950251;29;20051;-80
2022/04/10 04:34:27;;;;;;;4.97;0.98;;;3.10;99.90;;;;;;4951802;29;20065;-80
2022/04/10 04:36:53;;;;;;;2.75;0.80;;;3.00;99.90;;;;;;4948277;28;20505;-80
2022/04/10 04:39:19;;;;;;;3.15;0.82;;;3.00;99.90;;;;;;4934613;29;20122;-81
2022/04/10 04:41:44;;;;;;;3.10;1.52;;;3.00;99.90;;;;;;4951807;29;20134;-80
2022/04/10 04:44:10;;;;;;;3.03;0.82;;;2.90;99.90;;;;;;4951794;29;20388;-79
2022/04/10 04:46:36;;;;;;;5.45;1.10;;;2.90;99.90;;;;;;4950415;29;20055;-79
2022/04/10 04:49:02;;;;;;;3.53;1.00;;;2.80;99.90;;;;;;4949620;29;20035;-80
2022/04/10 04:51:28;;;;;;;3.72;0.90;;;2.80;99.90;;;;;;4951772;29;20122;-79
2022/04/10 04:53:54;;;;;;;3.35;0.75;;;2.70;99.90;;;;;;4951382;29;20152;-81
2022/04/10 04:56:20;;;;;;;4.15;0.70;;;2.70;99.90;;;;;;4951682;28;20039;-81
2022/04/10 04:58:47;;;;;;;4.75;0.80;;;2.70;99.90;;;;;;4935042;29;20379;-80
2022/04/10 05:01:13;;;;;;;3.35;0.77;;;2.70;99.90;;;;;;4934855;29;20047;-81
2022/04/10 05:03:39;;;;;;;7.18;1.10;;;2.60;99.90;;;;;;4936005;29;20050;-80
2022/04/10 05:06:05;;;;;;;2.35;0.80;;;2.60;99.90;;;;;;4950728;28;20043;-80
2022/04/10 05:08:31;;;;;;;4.10;0.80;;;2.50;99.90;;;;;;4967556;28;20360;-80
2022/04/10 05:10:59;;;;;;;4.35;1.17;;;2.60;99.90;;;;;;4951459;29;20039;-80
2022/04/10 05:13:25;;;;;;;6.25;0.90;;;2.60;99.90;;;;;;4950641;29;20070;-81
2022/04/10 05:15:50;;;;;;;5.13;1.08;;;2.60;99.90;;;;;;4935621;29;20082;-81
2022/04/10 05:18:17;;;;;;;5.45;1.00;;;2.60;99.90;;;;;;4917481;29;20565;-80
2022/04/10 05:20:43;;;;;;;7.25;1.05;;;2.60;99.90;;;;;;4949949;29;20407;-80
2022/04/10 05:23:09;;;;;;;3.47;0.82;;;2.60;99.90;;;;;;4918449;29;20050;-80
2022/04/10 05:25:36;;;;;;;3.97;0.85;;;2.60;99.90;;;;;;4945303;28;20165;-80
2022/04/10 05:28:01;;;;;;;;;;;2.60;99.90;;;;;;4951412;29;20058;-74
2022/04/10 05:30:27;;;;;;;5.43;0.95;;;2.60;99.90;;;;;;4950417;29;19926;-73
2022/04/10 05:32:53;;;;;;;4.53;1.08;;;2.60;99.90;;;;;;4919654;29;20375;-74
2022/04/10 05:35:19;;;;;;;7.28;1.25;;;2.60;99.90;;;;;;4930969;29;20044;-74
2022/04/10 05:37:46;;;;;;;5.25;1.00;;;2.70;99.90;;;;;;4951044;29;20059;-74
2022/04/10 05:40:12;;;;;;;3.55;1.35;;;2.70;99.90;;;;;;4934876;29;20130;-74
2022/04/10 05:42:47;;;;;;;3.90;1.10;;;2.70;99.90;;;;;;4966514;28;20118;-74
2022/04/10 05:45:13;;;;;;;4.13;0.93;;;2.80;99.90;;;;;;4950867;29;20062;-74
2022/04/10 05:47:41;;;;;;;6.68;1.00;;;2.80;99.90;;;;;;4950053;29;20043;-73
2022/04/10 05:50:08;;;;;;;5.78;1.40;;;2.90;99.90;;;;;;4940895;29;20050;-73
2022/04/10 05:52:51;;;;;;;6.28;1.20;;;3.00;99.90;;;;;;4945550;28;20043;-73
2022/04/10 05:55:18;;;;;;;3.00;1.17;;;3.00;99.90;;;;;;4948782;29;20039;-73
2022/04/10 05:57:44;;;;;;;2.58;0.95;;;3.00;99.90;;;;;;4950331;29;20039;-73
2022/04/10 06:00:11;;;;;;;;;;;3.10;99.90;;;;;;4932923;29;20518;-74
2022/04/10 06:02:38;;;;;;;6.88;1.40;;;3.10;99.90;;;;;;4962425;28;19926;-73
2022/04/10 06:05:04;;;;;;;6.40;1.20;;;3.20;99.90;;;;;;4929447;29;20039;-73
2022/04/10 06:07:30;;;;;;;4.93;1.33;;;3.40;99.90;;;;;;4940874;29;20119;-72
2022/04/10 06:09:55;;;;;;;10.63;1.38;;;3.50;99.90;;;;;;4934550;29;20126;-74
2022/04/10 06:12:21;;;;;;;6.07;1.20;;;3.60;99.90;;;;;;4933373;29;20553;-74
2022/04/10 06:14:47;;;;;;;6.20;1.33;;;3.70;99.90;;;;;;4934787;29;20055;-74
2022/04/10 06:17:13;;;;;;;5.03;1.35;;;3.70;99.90;;;;;;4934300;29;20089;-73
2022/04/10 06:19:38;;;;;;;5.72;1.48;;;3.80;99.90;;;;;;4951080;29;20051;-74
2022/04/10 06:22:05;;;;;;;5.93;1.20;;;3.70;99.90;;;;;;4954147;29;20051;-74
2022/04/10 06:24:31;;;;;;;5.22;1.20;;;3.70;99.90;;;;;;4949825;29;20043;-80
2022/04/10 06:26:57;;;;;;;5.78;1.33;;;3.70;99.90;;;;;;4936940;29;20051;-79
2022/04/10 06:29:23;;;;;;;5.03;1.20;;;3.70;99.90;;;;;;4939890;28;20050;-79
2022/04/10 06:31:49;;;;;;;4.35;1.48;;;3.70;99.90;;;;;;4954774;28;20050;-79
2022/04/10 06:34:15;;;;;;;3.55;1.00;;;3.60;99.90;;;;;;4954494;28;20469;-78
2022/04/10 06:36:41;;;;;;;5.15;1.20;;;3.50;99.90;;;;;;4959942;28;20070;-79
2022/04/10 06:39:06;;;;;;;4.55;1.30;;;3.50;99.90;;;;;;4937930;29;20047;-79
2022/04/10 06:41:33;;;;;;;4.57;1.10;;;3.50;99.90;;;;;;4954756;28;20070;-79
2022/04/10 06:43:59;;;;;;;6.22;1.23;;;3.70;99.90;;;;;;4953077;29;20042;-78
2022/04/10 06:46:26;;;;;;;5.82;1.27;;;4.00;99.90;;;;;;4953679;28;20058;-78
2022/04/10 06:48:53;;;;;;;4.63;1.23;;;4.50;99.90;;;;;;4950490;29;20051;-79
2022/04/10 06:51:18;;;;;;;;;;;4.60;99.90;;;;;;4953895;28;20050;-79
2022/04/10 06:53:44;;;;;;;6.95;1.55;;;4.50;99.90;;;;;;4952390;28;19918;-79
2022/04/10 06:56:10;;;;;;;8.40;1.55;;;4.40;99.90;;;;;;4936891;29;20100;-78
2022/04/10 06:58:36;;;;;;;6.13;1.20;;;4.40;99.90;;;;;;4937654;29;20051;-81
2022/04/10 07:01:02;;;;;;;5.10;1.60;;;4.80;99.90;;;;;;4951838;28;20047;-79
2022/04/10 07:03:28;;;;;;;6.93;1.10;;;5.00;99.90;;;;;;4938214;29;20122;-80
2022/04/10 07:05:54;;;;;;;4.65;1.17;;;5.30;99.90;;;;;;4953792;28;20482;-80
2022/04/10 07:08:20;;;;;;;5.90;1.45;;;5.70;99.90;;;;;;4917568;28;20126;-80
2022/04/10 07:10:46;;;;;;;6.28;1.52;;;6.00;99.90;;;;;;4949758;29;20066;-81
2022/04/10 07:13:17;;;;;;;6.72;1.70;;;6.00;99.90;;;;;;4951571;28;20083;-79
2022/04/10 07:15:52;;;;;;;7.40;1.77;;;6.20;99.90;;;;;;4943151;28;20039;-80
2022/04/10 07:18:19;;;;;;;9.02;1.60;;;5.90;99.90;;;;;;4952901;29;20047;-80
2022/04/10 07:20:45;;;;;;;7.65;1.73;;;5.90;99.90;;;;;;4952305;29;20042;-79
2022/04/10 07:25:55;;;;;;;9.68;1.75;;;6.10;99.90;;;;;;4939845;29;20075;-80
2022/04/10 07:28:21;;;;;;;9.77;1.58;;;6.50;99.90;;;;;;4940385;29;20488;-80
2022/04/10 07:30:47;;;;;;;5.85;1.83;;;6.30;99.90;;;;;;4948069;28;20051;-80
2022/04/10 07:33:13;;;;;;;8.77;1.90;;;6.20;99.90;;;;;;4965085;28;20562;-80
2022/04/10 07:35:42;;;;;;;6.65;1.65;;;6.10;99.90;;;;;;4952770;29;20056;-80
2022/04/10 07:38:10;;;;;;;6.25;1.63;;;6.40;99.90;;;;;;4951030;29;20055;-81
2022/04/10 07:40:36;;;;;;;6.72;1.45;;;6.50;99.90;;;;;;4936769;29;20542;-79
2022/04/10 07:43:02;;;;;;;8.07;2.20;;;6.80;99.90;;;;;;4930764;29;20446;-79
2022/04/10 07:48:12;;;;;;;6.88;1.55;;;7.10;99.90;;;;;;4948560;28;20047;-79
2022/04/10 07:50:38;;;;;;;5.03;1.30;;;7.20;99.90;;;;;;4954510;28;20042;-79
2022/04/10 07:53:04;;;;;;;5.07;1.52;;;7.00;99.90;;;;;;4951676;28;20047;-79
2022/04/10 07:55:30;;;;;;;3.10;1.17;;;6.80;99.90;;;;;;4937054;29;20039;-79
2022/04/10 07:57:56;;;;;;;6.63;1.30;;;6.90;99.90;;;;;;4936512;29;20488;-80
2022/04/10 08:00:22;;;;;;;6.28;1.40;;;7.10;99.90;;;;;;4952616;29;20122;-79
2022/04/10 08:02:50;;;;;;;4.97;1.10;;;7.10;99.90;;;;;;4942209;29;20044;-79
2022/04/10 08:05:17;;;;;;;7.60;1.77;;;7.10;99.90;;;;;;4935383;29;20050;-83
2022/04/10 08:07:44;;;;;;;7.05;1.80;;;7.20;99.90;;;;;;4946422;28;20035;-81
2022/04/10 08:10:10;;;;;;;;;;;7.10;99.90;;;;;;4952598;29;20090;-81
2022/04/10 08:12:36;;;;;;;8.55;2.03;;;7.20;99.90;;;;;;4951304;28;20263;-81
2022/04/10 08:15:03;;;;;;;6.70;1.40;;;7.30;99.90;;;;;;4945356;28;20159;-79
2022/04/10 08:17:28;;;;;;;6.53;1.52;;;7.20;99.90;;;;;;4951451;29;20047;-80
2022/04/10 08:19:54;;;;;;;5.05;1.45;;;7.40;99.90;;;;;;4951429;28;20542;-79
2022/04/10 08:22:27;;;;;;;6.88;1.50;;;7.30;99.90;;;;;;4949394;28;20039;-80
2022/04/10 08:24:53;;;;;;;7.93;1.50;;;7.50;99.90;;;;;;4951939;28;20038;-80
2022/04/10 08:27:19;;;;;;;7.97;1.60;;;7.50;99.90;;;;;;4963706;28;20137;-79
2022/04/10 08:29:45;;;;;;;;;;;7.50;99.90;;;;;;4958303;28;20386;-79
2022/04/10 08:32:11;;;;;;;8.13;1.70;;;7.50;99.90;;;;;;4948230;28;19926;-79
2022/04/10 08:34:36;;;;;;;8.07;1.30;;;7.40;99.90;;;;;;4943546;28;20039;-80
2022/04/10 08:37:06;;;;;;;7.70;1.23;;;7.50;99.90;;;;;;4933919;29;20468;-79
2022/04/10 08:39:35;;;;;;;9.95;1.95;;;7.80;99.90;;;;;;4935386;29;20126;-79
2022/04/10 08:42:03;;;;;;;8.23;1.45;;;7.90;99.90;;;;;;4939931;29;20486;-80
2022/04/10 08:44:30;;;;;;;6.72;1.20;;;7.60;99.90;;;;;;4953738;28;20131;-80
2022/04/10 08:46:56;;;;;;;;;;;7.50;99.90;;;;;;4948155;28;20039;-79
2022/04/10 08:49:24;;;;;;;10.95;1.83;;;7.60;99.90;;;;;;4965617;28;19989;-80
2022/04/10 08:51:52;;;;;;;11.75;1.65;;;7.90;99.90;;;;;;4944851;28;20047;-79
2022/04/10 08:54:21;;;;;;;7.00;1.40;;;7.80;99.90;;;;;;4964604;28;20110;-79
2022/04/10 08:56:47;;;;;;;7.50;1.65;;;7.90;99.90;;;;;;4951335;28;20130;-79
2022/04/10 08:59:13;;;;;;;6.78;1.80;;;8.10;99.90;;;;;;4952538;29;20451;-78
2022/04/10 09:01:39;;;;;;;8.35;1.52;;;7.70;99.90;;;;;;4949077;28;20122;-78
2022/04/10 09:04:05;;;;;;;7.13;2.15;;;7.80;99.90;;;;;;4947072;28;20042;-78
2022/04/10 09:06:31;;;;;;;8.15;1.55;;;8.00;99.90;;;;;;4933074;29;20050;-81
2022/04/10 09:09:13;;;;;;;7.10;1.42;;;8.20;99.90;;;;;;4951955;28;20043;-80
2022/04/10 09:11:42;;;;;;;2.92;1.05;;;8.50;99.90;;;;;;4951742;28;20047;-79
2022/04/10 09:14:08;;;;;;;5.47;1.30;;;8.60;99.90;;;;;;4950493;28;20042;-79
2022/04/10 09:16:35;;;;;;;7.28;1.20;;;8.50;99.90;;;;;;4936965;29;20039;-79
2022/04/10 09:19:08;;;;;;;4.13;0.90;;;8.30;99.90;;;;;;4969091;28;20458;-79
2022/04/10 09:21:35;;;;;;;7.90;1.20;;;8.30;99.90;;;;;;4953240;29;20343;-82
2022/04/10 09:24:09;;;;;;;4.93;0.95;;;8.40;99.90;;;;;;4950027;29;20418;-82
2022/04/10 09:26:45;;;;;;;4.72;1.10;;;8.40;99.90;;;;;;4949632;29;20097;-80
2022/04/10 09:29:13;;;;;;;5.70;1.30;;;8.30;99.90;;;;;;4949884;28;20066;-80
2022/04/10 09:31:39;;;;;;;3.47;1.00;;;8.50;99.90;;;;;;4952813;28;20416;-79
2022/04/10 09:34:07;;;;;;;6.53;1.42;;;8.90;99.90;;;;;;4949596;29;20081;-79
2022/04/10 09:36:38;;;;;;;5.13;1.27;;;8.80;99.90;;;;;;4951431;28;20051;-79
2022/04/10 09:39:09;;;;;;;6.35;1.13;;;8.70;99.90;;;;;;4947639;29;20082;-79
2022/04/10 09:41:35;;;;;;;8.70;1.73;;;8.80;99.90;;;;;;4959631;28;20086;-80
2022/04/10 09:44:17;;;;;;;;;;;8.90;99.90;;;;;;4943479;29;20534;-78
2022/04/10 09:46:43;;;;;;;4.25;1.23;;;9.00;99.90;;;;;;4950412;29;19965;-79
2022/04/10 09:49:18;;;;;;;6.65;1.50;;;9.00;99.90;;;;;;4943770;29;20075;-79
2022/04/10 09:52:07;;;;;;;5.18;1.40;;;9.10;99.90;;;;;;4942318;28;20043;-79
2022/04/10 09:54:38;;;;;;;5.80;1.20;;;8.90;99.90;;;;;;4953178;29;20133;-80
2022/04/10 09:57:13;;;;;;;6.45;1.33;;;8.70;99.90;;;;;;4955198;28;20467;-79
2022/04/10 09:59:43;;;;;;;5.90;1.48;;;8.40;99.90;;;;;;4963465;28;20129;-81
2022/04/10 10:02:13;;;;;;;3.33;1.15;;;8.40;99.90;;;;;;4954995;29;20410;-81
2022/04/10 10:04:40;;;;;;;5.53;1.35;;;8.50;99.90;;;;;;4941313;29;20490;-79
2022/04/10 10:07:19;;;;;;;7.22;1.20;;;8.50;99.90;;;;;;4940640;29;20098;-80
2022/04/10 10:09:46;;;;;;;6.93;1.45;;;8.70;99.90;;;;;;4955733;28;20122;-80
2022/04/10 10:12:13;;;;;;;3.70;1.10;;;8.90;99.90;;;;;;4956765;29;20049;-80
2022/04/10 10:14:39;;;;;;;5.05;1.40;;;9.00;99.90;;;;;;4954801;29;20067;-72
2022/04/10 10:17:07;;;;;;;6.45;1.27;;;9.00;99.90;;;;;;4955153;29;20094;-80
2022/04/10 10:19:46;;;;;;;5.25;1.33;;;9.20;99.90;;;;;;4954437;28;20043;-80
2022/04/10 10:22:13;;;;;;;5.88;1.17;;;9.10;99.90;;;;;;4964310;28;20801;-81
2022/04/10 10:24:51;;;;;;;4.38;1.20;;;9.50;99.90;;;;;;4952284;28;20051;-81
2022/04/10 10:27:19;;;;;;;6.18;1.48;;;9.30;99.90;;;;;;4950889;28;20043;-81
2022/04/10 10:30:11;;;;;;;5.00;1.50;;;9.40;99.90;;;;;;4955920;28;20058;-82
2022/04/10 10:32:46;;;;;;;5.25;1.25;;;9.20;99.90;;;;;;4944618;28;20051;-79
2022/04/10 10:35:28;;;;;;;10.52;1.50;;;8.80;99.90;;;;;;4954117;28;20407;-81
2022/04/10 10:37:54;;;;;;;4.38;1.15;;;8.50;99.90;;;;;;4953660;28;20089;-80
2022/04/10 10:40:21;;;;;;;4.20;1.20;;;8.70;99.90;;;;;;4953849;28;20071;-80
2022/04/10 10:42:49;;;;;;;5.03;1.30;;;9.30;99.90;;;;;;4950234;28;20457;-82
2022/04/10 10:45:33;;;;;;;6.18;1.15;;;9.60;99.90;;;;;;4953634;29;20075;-80
2022/04/10 10:48:30;;;;;;;5.32;1.52;;;9.30;99.90;;;;;;4979074;28;20059;-80
2022/04/10 10:51:20;;;;;;;4.50;1.05;;;9.60;99.90;;;;;;4956723;28;20070;-81
2022/04/10 10:53:53;;;;;;;3.80;1.00;;;9.20;99.90;;;;;;4953478;28;20532;-81
2022/04/10 10:56:21;;;;;;;4.70;0.98;;;8.90;99.90;;;;;;4960759;28;20089;-80
2022/04/10 10:58:50;;;;;;;4.63;1.55;;;9.30;98.50;;;;;;4954818;28;20061;-81
2022/04/10 11:01:18;;;;;;;5.43;1.30;;;9.70;99.00;;;;;;4922444;29;20067;-81
2022/04/10 11:04:09;;;;;;;5.82;1.27;;;10.00;99.50;;;;;;4950224;28;20078;-80
2022/04/10 11:06:45;;;;;;;3.85;0.95;;;9.40;96.60;;;;;;4955904;28;20039;-81
2022/04/10 11:09:21;;;;;;;5.20;1.17;;;9.70;98.40;;;;;;4953883;28;20055;-81
2022/04/10 11:11:48;;;;;;;4.60;0.82;;;10.00;96.30;;;;;;4950366;28;20130;-80
2022/04/10 11:14:35;;;;;;;3.70;0.90;;;10.20;95.10;;;;;;4953559;28;20118;-82
2022/04/10 11:17:36;;;;;;;4.22;1.00;;;10.50;96.10;;;;;;4951428;28;20073;-80
2022/04/10 11:20:05;;;;;;;3.85;1.10;;;10.10;94.60;;;;;;4863792;29;20369;-81
2022/04/10 11:22:35;;;;;;;2.88;1.10;;;10.00;94.10;;;;;;4934242;28;20070;-80
2022/04/10 11:25:06;;;;;;;3.90;1.00;;;10.10;95.00;;;;;;4948671;29;20035;-80
2022/04/10 11:27:48;;;;;;;3.78;1.00;;;10.40;96.50;;;;;;4950594;28;20403;-80
2022/04/10 11:30:19;;;;;;;5.32;1.00;;;10.10;95.90;;;;;;4949138;28;20043;-80
2022/04/10 11:32:49;;;;;;;3.08;0.80;;;10.10;95.20;;;;;;4948863;28;20051;-81
2022/04/10 11:35:18;;;;;;;3.33;1.02;;;10.10;95.20;;;;;;4956776;28;20137;-81
2022/04/10 11:37:47;;;;;;;7.53;1.40;;;10.00;96.30;;;;;;4953154;28;20118;-80
2022/04/10 11:40:16;;;;;;;5.15;1.40;;;9.90;97.20;;;;;;4954367;28;20039;-80
2022/04/10 11:42:43;;;;;;;4.15;1.25;;;10.30;97.90;;;;;;4939939;29;20039;-77
2022/04/10 11:45:09;;;;;;;5.57;1.00;;;10.40;94.30;;;;;;4948370;29;20046;-78
2022/04/10 11:47:35;;;;;;;6.65;1.30;;;10.00;95.10;;;;;;4951303;29;20359;-80
2022/04/10 11:50:02;;;;;;;5.53;1.42;;;10.00;95.50;;;;;;4952559;28;20051;-80
2022/04/10 11:52:28;;;;;;;9.20;1.27;;;10.10;96.40;;;;;;4963096;28;20042;-78
2022/04/10 11:54:53;;;;;;;3.22;1.00;;;10.50;97.30;;;;;;4959333;28;20039;-79
2022/04/10 11:57:20;;;;;;;5.28;1.10;;;10.60;95.30;;;;;;4937438;29;20050;-79
2022/04/10 11:59:45;;;;;;;;;;;10.20;94.70;;;;;;4960730;28;20051;-78
2022/04/10 12:02:14;;;;;;;6.38;1.25;;;10.40;95.60;;;;;;4952668;28;19929;-79
2022/04/10 12:04:41;;;;;;;2.40;1.10;;;10.30;96.30;;;;;;4955036;28;20039;-79
2022/04/10 12:07:17;;;;;;;7.72;1.33;;;9.90;96.70;;;;;;4932440;29;20131;-81
2022/04/10 12:09:45;;;;;;;5.65;1.17;;;10.30;96.80;;;;;;4952871;28;20050;-80
2022/04/10 12:12:12;;;;;;;6.63;1.05;;;10.60;95.90;;;;;;4953663;28;20035;-82
2022/04/10 12:14:38;;;;;;;5.63;1.00;;;10.70;95.10;;;;;;4934638;29;20046;-80
2022/04/10 12:17:10;;;;;;;5.85;1.27;;;11.00;95.20;;;;;;4956995;28;20043;-79
2022/04/10 12:19:36;;;;;;;5.90;1.20;;;11.00;94.60;;;;;;4934539;29;20490;-81
2022/04/10 12:22:05;;;;;;;;;;;11.30;95.30;;;;;;4945447;29;20394;-80
2022/04/10 12:24:32;;;;;;;8.13;1.10;;;11.30;95.00;;;;;;4964181;28;19970;-80
2022/04/10 12:26:58;;;;;;;;;;;10.90;95.90;;;;;;4956839;28;20047;-81
2022/04/10 12:29:27;;;;;;;4.30;1.10;;;10.20;96.30;;;;;;4951830;28;20363;-81
2022/04/10 12:31:54;;;;;;;5.68;1.10;;;9.70;96.30;;;;;;4937274;29;20042;-81
2022/04/10 12:34:21;;;;;;;4.63;1.30;;;9.60;97.00;;;;;;4953209;28;20039;-81
2022/04/10 12:36:52;;;;;;;4.65;1.20;;;10.30;97.90;;;;;;4955070;28;20059;-81
2022/04/10 12:39:28;;;;;;;5.32;1.30;;;10.50;96.20;;;;;;4959208;28;20101;-80
2022/04/10 12:41:59;;;;;;;6.40;1.40;;;10.70;95.70;;;;;;4956823;28;20794;-81
2022/04/10 12:44:25;;;;;;;7.20;1.25;;;11.00;96.40;;;;;;4949851;29;20086;-80
2022/04/10 12:46:51;;;;;;;4.05;1.02;;;10.60;96.30;;;;;;4966579;28;20127;-73
2022/04/10 12:49:18;;;;;;;5.07;0.93;;;10.80;95.30;;;;;;4948687;29;20134;-74
2022/04/10 12:52:03;;;;;;;5.78;1.10;;;10.90;95.50;;;;;;4930700;29;20082;-74
2022/04/10 12:54:40;;;;;;;4.43;1.05;;;11.10;93.70;;;;;;4933865;29;20094;-73
2022/04/10 12:57:14;;;;;;;2.70;0.70;;;10.90;93.00;;;;;;4950908;28;20044;-73
2022/04/10 12:59:46;;;;;;;3.17;0.82;;;11.20;92.50;;;;;;4929929;29;20043;-74
2022/04/10 13:02:26;;;;;;;5.47;1.02;;;11.00;90.90;;;;;;4946528;29;20117;-73
2022/04/10 13:04:55;;;;;;;3.08;0.80;;;11.20;92.00;;;;;;4938305;29;20053;-73
2022/04/10 13:07:21;;;;;;;3.00;1.05;;;11.60;93.20;;;;;;4931247;29;20364;-74