Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:02;;;;;;;11.05;2.30;;;;;;;;;;5025945;28;20033;-69
2022/08/03 00:04:29;;;;;;;6.15;2.30;;;;;;;;;;5042780;28;20040;-69
2022/08/03 00:06:55;;;;;;;7.32;2.67;;;;;;;;;;5027598;28;20103;-69
2022/08/03 00:09:21;;;;;;;9.50;2.70;;;;;;;;;;5026373;28;20040;-69
2022/08/03 00:11:47;;;;;;;6.45;2.28;;;;;;;;;;5025960;28;20112;-69
2022/08/03 00:14:13;;;;;;;9.57;3.00;;;;;;;;;;5026458;28;20428;-69
2022/08/03 00:16:39;;;;;;;9.57;2.80;;;;;;;;;;5025163;28;20241;-69
2022/08/03 00:19:05;;;;;;;9.50;3.15;;;;;;;;;;5024367;28;20084;-69
2022/08/03 00:21:31;;;;;;;8.60;2.60;;;;;;;;;;5026096;28;20606;-68
2022/08/03 00:23:57;;;;;;;6.90;2.17;;;;;;;;;;5027579;28;20092;-69
2022/08/03 00:26:23;;;;;;;7.28;2.70;;;;;;;;;;5025433;28;20052;-69
2022/08/03 00:28:50;;;;;;;9.50;2.50;;;;;;;;;;5025159;28;20029;-69
2022/08/03 00:31:16;;;;;;;6.80;2.47;;;;;;;;;;5022830;28;20388;-69
2022/08/03 00:33:42;;;;;;;7.20;2.40;;;;;;;;;;5024927;28;20660;-69
2022/08/03 00:36:08;;;;;;;6.90;2.40;;;;;;;;;;5022742;28;20472;-68
2022/08/03 00:38:34;;;;;;;8.23;2.28;;;;;;;;;;5022513;28;20024;-69
2022/08/03 00:41:00;;;;;;;6.90;2.50;;;;;;;;;;5025494;28;20277;-68
2022/08/03 00:43:27;;;;;;;8.90;2.45;;;;;;;;;;5025598;28;20021;-70
2022/08/03 00:45:53;;;;;;;6.57;2.55;;;;;;;;;;5027016;28;20071;-69
2022/08/03 00:48:19;;;;;;;10.55;3.53;;;;;;;;;;5025067;28;20358;-69
2022/08/03 00:50:47;;;;;;;7.93;2.72;;;;;;;;;;5025819;28;20029;-68
2022/08/03 00:53:13;;;;;;;7.30;2.70;;;;;;;;;;5011542;28;20140;-68
2022/08/03 00:55:40;;;;;;;7.28;2.67;;;;;;;;;;5010979;28;20355;-68
2022/08/03 00:58:07;;;;;;;6.82;2.47;;;;;;;;;;4989913;28;20037;-68
2022/08/03 01:00:35;;;;;;;8.13;3.13;;;;;;;;;;4992561;28;20068;-67
2022/08/03 01:03:01;;;;;;;8.20;3.08;;;;;;;;;;5008068;28;20112;-67
2022/08/03 01:05:27;;;;;;;7.20;2.55;;;;;;;;;;5009293;28;20111;-68
2022/08/03 01:08:00;;;;;;;8.35;3.10;;;;;;;;;;5009034;28;20033;-67
2022/08/03 01:10:26;;;;;;;7.65;2.30;;;;;;;;;;4990954;28;20539;-67
2022/08/03 01:12:52;;;;;;;6.75;2.60;;;;;;;;;;5009678;28;20071;-67
2022/08/03 01:15:25;;;;;;;8.85;2.35;;;;;;;;;;5007131;28;20124;-67
2022/08/03 01:17:55;;;;;;;7.70;2.55;;;;;;;;;;5007943;28;20427;-67
2022/08/03 01:20:23;;;;;;;10.05;2.78;;;;;;;;;;5005704;28;20034;-67
2022/08/03 01:22:49;;;;;;;9.90;3.22;;;;;;;;;;4990319;28;20037;-67
2022/08/03 01:25:35;;;;;;;7.78;3.03;;;;;;;;;;5006576;28;20041;-66
2022/08/03 01:28:10;;;;;;;6.95;2.50;;;;;;;;;;5007363;28;20494;-66
2022/08/03 01:30:37;;;;;;;6.63;2.80;;;;;;;;;;5006898;28;20392;-66
2022/08/03 01:33:04;;;;;;;6.47;2.42;;;;;;;;;;4987231;28;20079;-66
2022/08/03 01:35:57;;;;;;;9.57;2.65;;;;;;;;;;5009517;28;20025;-67
2022/08/03 01:38:33;;;;;;;8.98;2.88;;;;;;;;;;4985975;28;20590;-66
2022/08/03 01:41:07;;;;;;;8.02;2.85;;;;;;;;;;5008081;28;20068;-67
2022/08/03 01:43:34;;;;;;;8.27;2.80;;;;;;;;;;5009282;28;20481;-66
2022/08/03 01:46:02;;;;;;;8.85;2.65;;;;;;;;;;4986473;28;20072;-66
2022/08/03 01:48:28;;;;;;;9.05;2.97;;;;;;;;;;5008183;28;20111;-63
2022/08/03 01:50:55;;;;;;;7.93;2.40;;;;;;;;;;5004966;28;20026;-66
2022/08/03 01:53:21;;;;;;;8.05;2.40;;;;;;;;;;5010795;28;20159;-66
2022/08/03 01:55:49;;;;;;;7.20;2.50;;;;;;;;;;5021432;28;20472;-66
2022/08/03 01:58:16;;;;;;;7.45;2.50;;;;;;;;;;5027454;28;20435;-66
2022/08/03 02:00:43;;;;;;;10.25;2.75;;;;;;;;;;5029872;28;20382;-65
2022/08/03 02:03:11;;;;;;;8.23;2.85;;;;;;;;;;5026848;28;20048;-65
2022/08/03 02:05:38;;;;;;;7.40;3.03;;;;;;;;;;5029952;28;20608;-65
2022/08/03 02:08:06;;;;;;;8.43;2.85;;;;;;;;;;5027683;28;20037;-65
2022/08/03 02:10:33;;;;;;;6.05;2.45;;;;;;;;;;5030539;28;20041;-65
2022/08/03 02:13:01;;;;;;;6.68;2.72;;;;;;;;;;5030120;28;20028;-65
2022/08/03 02:15:27;;;;;;;8.20;2.70;;;;;;;;;;5028894;28;20665;-65
2022/08/03 02:17:54;;;;;;;8.98;2.83;;;;;;;;;;5029633;28;20035;-66
2022/08/03 02:20:20;;;;;;;7.68;2.88;;;;;;;;;;5026915;28;20025;-66
2022/08/03 02:22:47;;;;;;;9.82;2.70;;;;;;;;;;5027744;28;20554;-66
2022/08/03 02:25:14;;;;;;;7.13;2.83;;;;;;;;;;5027669;28;20068;-66
2022/08/03 02:27:48;;;;;;;7.35;3.40;;;;;;;;;;5028260;28;20496;-66
2022/08/03 02:30:14;;;;;;;9.45;2.88;;;;;;;;;;5027151;28;20051;-66
2022/08/03 02:32:42;;;;;;;7.93;2.78;;;;;;;;;;5027987;28;20021;-66
2022/08/03 02:35:12;;;;;;;9.38;2.80;;;;;;;;;;5022535;28;20114;-66
2022/08/03 02:37:41;;;;;;;7.28;2.88;;;;;;;;;;5027033;28;20029;-66
2022/08/03 02:40:09;;;;;;;8.13;2.95;;;;;;;;;;5020715;28;20037;-66
2022/08/03 02:42:37;;;;;;;6.95;2.53;;;;;;;;;;5028181;28;20029;-66
2022/08/03 02:45:06;;;;;;;8.77;2.63;;;;;;;;;;5025938;28;20041;-66
2022/08/03 02:47:34;;;;;;;6.32;2.60;;;;;;;;;;5024348;28;20040;-66
2022/08/03 02:50:01;;;;;;;6.20;2.40;;;;;;;;;;5031616;28;20036;-66
2022/08/03 02:52:28;;;;;;;8.75;2.80;;;;;;;;;;5027565;28;20484;-66
2022/08/03 02:54:56;;;;;;;7.70;3.20;;;;;;;;;;5010120;28;20454;-66
2022/08/03 02:57:22;;;;;;;8.98;3.92;;;;;;;;;;5026548;28;20114;-65
2022/08/03 02:59:49;;;;;;;7.03;2.72;;;;;;;;;;5027506;28;20512;-66
2022/08/03 03:02:16;;;;;;;8.68;2.92;;;;;;;;;;5026732;28;20040;-66
2022/08/03 03:04:43;;;;;;;6.38;2.50;;;;;;;;;;5005478;28;20050;-66
2022/08/03 03:07:11;;;;;;;7.43;3.00;;;;;;;;;;5026502;28;20584;-66
2022/08/03 03:09:37;;;;;;;12.45;3.35;;;;;;;;;;5010106;28;20525;-66
2022/08/03 03:12:03;;;;;;;10.00;3.03;;;;;;;;;;5026039;28;20056;-65
2022/08/03 03:14:30;;;;;;;8.05;2.85;;;;;;;;;;5026940;28;20033;-66
2022/08/03 03:16:57;;;;;;;9.02;3.20;;;;;;;;;;5003929;28;20171;-66
2022/08/03 03:19:24;;;;;;;10.15;3.58;;;;;;;;;;5017967;28;20060;-66
2022/08/03 03:21:50;;;;;;;6.97;2.78;;;;;;;;;;5026170;28;20029;-65
2022/08/03 03:24:16;;;;;;;7.00;2.83;;;;;;;;;;5007526;28;20032;-65
2022/08/03 03:26:42;;;;;;;7.25;2.83;;;;;;;;;;5028517;28;20364;-66
2022/08/03 03:29:09;;;;;;;8.52;2.95;;;;;;;;;;5026603;28;20641;-66
2022/08/03 03:31:36;;;;;;;6.60;2.63;;;;;;;;;;5028231;28;20024;-67
2022/08/03 03:34:02;;;;;;;9.15;2.92;;;;;;;;;;5025066;28;20033;-65
2022/08/03 03:36:28;;;;;;;8.52;2.90;;;;;;;;;;5028564;28;20379;-66
2022/08/03 03:38:54;;;;;;;6.97;2.63;;;;;;;;;;5025364;28;20723;-66
2022/08/03 03:41:21;;;;;;;6.25;2.45;;;;;;;;;;5009664;28;21716;-66
2022/08/03 03:43:48;;;;;;;7.68;2.47;;;;;;;;;;5026932;28;20045;-65
2022/08/03 03:46:14;;;;;;;7.47;3.15;;;;;;;;;;5003413;28;20040;-66
2022/08/03 03:48:40;;;;;;;12.77;2.72;;;;;;;;;;5029233;28;20029;-67
2022/08/03 03:51:07;;;;;;;9.05;2.65;;;;;;;;;;5023867;28;20050;-65
2022/08/03 03:53:33;;;;;;;8.45;2.88;;;;;;;;;;5025977;28;20298;-65
2022/08/03 03:55:59;;;;;;;7.97;2.88;;;;;;;;;;5025344;28;20542;-65
2022/08/03 03:58:25;;;;;;;7.70;2.63;;;;;;;;;;5024620;28;20165;-64
2022/08/03 04:00:52;;;;;;;8.10;2.50;;;;;;;;;;5025942;28;20828;-65
2022/08/03 04:03:19;;;;;;;9.10;2.83;;;;;;;;;;5023788;28;20032;-65
2022/08/03 04:11:20;;;;;;;8.20;2.58;;;;;;;;;;5025233;28;20032;-65
2022/08/03 04:13:49;;;;;;;6.65;2.33;;;;;;;;;;5024781;28;20035;-65
2022/08/03 04:16:17;;;;;;;8.60;2.88;;;;;;;;;;5006606;28;20063;-64
2022/08/03 04:18:47;;;;;;;6.82;2.67;;;;;;;;;;5007228;28;21221;-65
2022/08/03 04:21:14;;;;;;;6.18;2.25;;;;;;;;;;5006865;28;20474;-65
2022/08/03 04:23:42;;;;;;;7.07;2.60;;;;;;;;;;5027798;28;20033;-64
2022/08/03 04:26:10;;;;;;;6.20;2.20;;;;;;;;;;5024754;28;20577;-65
2022/08/03 04:28:39;;;;;;;8.10;2.65;;;;;;;;;;5031058;28;20052;-65
2022/08/03 04:31:06;;;;;;;7.35;2.78;;;;;;;;;;5023402;28;20032;-65
2022/08/03 04:33:33;;;;;;;9.52;3.60;;;;;;;;;;5029600;28;20439;-64
2022/08/03 04:36:00;;;;;;;8.75;2.72;;;;;;;;;;5028841;28;20136;-65
2022/08/03 04:38:29;;;;;;;9.05;2.50;;;;;;;;;;5029085;28;20496;-64
2022/08/03 04:40:56;;;;;;;7.40;2.40;;;;;;;;;;5007666;28;20548;-65
2022/08/03 04:43:22;;;;;;;14.73;3.08;;;;;;;;;;5028905;28;20036;-65
2022/08/03 04:45:49;;;;;;;7.30;2.50;;;;;;;;;;5011884;28;20099;-65
2022/08/03 04:48:16;;;;;;;11.73;3.05;;;;;;;;;;5027942;28;20048;-65
2022/08/03 04:50:42;;;;;;;9.15;3.00;;;;;;;;;;5028017;28;20032;-65
2022/08/03 04:53:08;;;;;;;12.38;2.97;;;;;;;;;;5025956;28;20088;-65
2022/08/03 04:55:35;;;;;;;10.90;2.83;;;;;;;;;;5027456;28;20028;-65
2022/08/03 04:58:02;;;;;;;10.43;2.90;;;;;;;;;;5028202;28;20686;-65
2022/08/03 05:00:28;;;;;;;16.10;3.42;;;;;;;;;;5028909;28;20519;-65
2022/08/03 05:02:54;;;;;;;11.18;2.67;;;;;;;;;;5029288;28;20072;-65
2022/08/03 05:05:20;;;;;;;9.40;2.80;;;;;;;;;;5027157;28;20361;-65
2022/08/03 05:07:47;;;;;;;9.35;2.90;;;;;;;;;;5028742;28;20040;-66
2022/08/03 05:10:13;;;;;;;10.73;2.65;;;;;;;;;;5009634;28;20391;-65
2022/08/03 05:12:40;;;;;;;12.00;3.65;;;;;;;;;;5027326;28;20025;-65
2022/08/03 05:15:06;;;;;;;11.80;4.10;;;;;;;;;;5014771;28;20483;-65
2022/08/03 05:17:33;;;;;;;10.25;2.90;;;;;;;;;;5010415;28;20419;-65
2022/08/03 05:20:00;;;;;;;8.45;2.85;;;;;;;;;;5010953;28;20106;-65
2022/08/03 05:22:26;;;;;;;9.73;2.85;;;;;;;;;;5024210;28;20119;-67
2022/08/03 05:24:52;;;;;;;10.15;3.17;;;;;;;;;;5024624;28;20148;-65
2022/08/03 05:27:18;;;;;;;9.77;3.10;;;;;;;;;;5025159;28;20029;-65
2022/08/03 05:29:48;;;;;;;9.18;3.20;;;;;;;;;;5019972;28;20337;-65
2022/08/03 05:32:15;;;;;;;12.25;3.67;;;;;;;;;;5023973;28;20084;-65
2022/08/03 05:34:41;;;;;;;12.57;3.70;;;;;;;;;;5021466;28;20057;-65
2022/08/03 05:37:07;;;;;;;21.27;4.10;;;;;;;;;;5021659;28;20032;-65
2022/08/03 05:39:34;;;;;;;20.55;4.30;;;;;;;;;;5020955;28;20036;-66
2022/08/03 05:42:00;;;;;;;25.67;4.93;;;;;;;;;;5017552;28;20144;-65
2022/08/03 05:44:27;;;;;;;13.13;3.20;;;;;;;;;;5018719;28;20033;-65
2022/08/03 05:46:53;;;;;;;13.55;3.83;;;;;;;;;;5024492;28;20044;-65
2022/08/03 05:49:19;;;;;;;13.02;4.10;;;;;;;;;;5023364;28;20025;-65
2022/08/03 05:51:45;;;;;;;17.50;4.88;;;;;;;;;;5027704;28;20052;-65
2022/08/03 05:54:12;;;;;;;11.38;3.63;;;;;;;;;;5002278;28;20133;-65
2022/08/03 05:56:41;;;;;;;15.68;4.22;;;;;;;;;;5019445;28;20495;-65
2022/08/03 05:59:07;;;;;;;10.70;3.33;;;;;;;;;;5024139;28;20312;-65
2022/08/03 06:01:33;;;;;;;11.25;3.20;;;;;;;;;;5019819;28;20037;-65
2022/08/03 06:03:59;;;;;;;23.95;4.38;;;;;;;;;;5025457;28;20549;-65
2022/08/03 06:06:25;;;;;;;20.52;4.35;;;;;;;;;;5019958;28;20579;-66
2022/08/03 06:08:52;;;;;;;12.32;3.30;;;;;;;;;;5018285;28;20036;-65
2022/08/03 06:11:18;;;;;;;12.70;3.22;;;;;;;;;;5021403;28;20068;-65
2022/08/03 06:13:44;;;;;;;10.30;2.70;;;;;;;;;;5004254;28;20356;-65
2022/08/03 06:16:10;;;;;;;12.13;2.78;;;;;;;;;;5024865;28;20122;-65
2022/08/03 06:18:37;;;;;;;11.48;2.80;;;;;;;;;;5020166;28;20026;-65
2022/08/03 06:21:03;;;;;;;8.43;2.80;;;;;;;;;;5018580;28;20047;-65
2022/08/03 06:23:29;;;;;;;7.38;2.65;;;;;;;;;;5019245;28;20029;-65
2022/08/03 06:25:55;;;;;;;8.95;2.70;;;;;;;;;;5020516;28;20037;-65
2022/08/03 06:28:22;;;;;;;12.13;3.80;;;;;;;;;;5018260;28;20128;-65
2022/08/03 06:30:48;;;;;;;15.15;3.70;;;;;;;;;;5023996;28;20040;-65
2022/08/03 06:33:14;;;;;;;12.20;3.55;;;;;;;;;;5003086;28;20371;-65
2022/08/03 06:35:40;;;;;;;10.85;3.65;;;;;;;;;;5022956;28;20039;-65
2022/08/03 06:38:07;;;;;;;8.55;3.13;;;;;;;;;;5021906;28;20420;-65
2022/08/03 06:40:39;;;;;;;9.15;2.80;;;;;;;;;;5017806;28;20387;-65
2022/08/03 06:43:06;;;;;;;12.55;3.40;;;;;;;;;;5020490;28;20037;-65
2022/08/03 06:45:33;;;;;;;12.13;4.78;;;;;;;;;;5005356;28;20024;-65
2022/08/03 06:48:06;;;;;;;9.43;2.92;;;;;;;;;;5007818;28;20034;-65
2022/08/03 06:50:33;;;;;;;9.32;3.80;;;;;;;;;;5017119;28;20030;-65
2022/08/03 06:52:59;;;;;;;10.23;3.05;;;;;;;;;;5010096;28;20038;-65
2022/08/03 06:55:25;;;;;;;9.55;3.05;;;;;;;;;;5018389;28;20472;-65
2022/08/03 06:57:51;;;;;;;12.73;4.15;;;;;;;;;;5022697;28;20039;-65
2022/08/03 07:00:18;;;;;;;11.40;3.03;;;;;;;;;;5019279;28;20442;-65
2022/08/03 07:02:44;;;;;;;12.50;4.65;;;;;;;;;;5015771;28;20040;-65
2022/08/03 07:05:11;;;;;;;12.25;6.65;;;;;;;;;;5017104;28;20437;-65
2022/08/03 07:07:37;;;;;;;13.15;6.65;;;;;;;;;;5019066;28;20844;-64
2022/08/03 07:10:04;;;;;;;11.85;3.45;;;;;;;;;;5016744;28;20492;-65
2022/08/03 07:12:33;;;;;;;16.55;3.95;;;;;;;;;;5015923;28;20022;-66
2022/08/03 07:15:00;;;;;;;12.23;3.63;;;;;;;;;;5026962;28;20025;-65
2022/08/03 07:17:26;;;;;;;9.77;3.15;;;;;;;;;;5024195;28;20067;-67
2022/08/03 07:19:52;;;;;;;8.95;3.33;;;;;;;;;;5020834;28;20032;-65
2022/08/03 07:22:18;;;;;;;8.90;3.00;;;;;;;;;;5011163;28;20052;-65
2022/08/03 07:24:45;;;;;;;8.65;2.83;;;;;;;;;;5020279;28;20037;-65
2022/08/03 07:27:11;;;;;;;7.07;2.72;;;;;;;;;;5021173;28;20670;-64
2022/08/03 07:29:37;;;;;;;11.77;3.15;;;;;;;;;;5025525;28;20025;-65
2022/08/03 07:32:04;;;;;;;9.50;3.10;;;;;;;;;;5018334;28;20176;-66
2022/08/03 07:34:31;;;;;;;11.40;2.83;;;;;;;;;;5025748;28;20544;-66
2022/08/03 07:36:57;;;;;;;13.35;2.40;;;;;;;;;;5019199;28;20106;-65
2022/08/03 07:39:23;;;;;;;10.50;2.42;;;;;;;;;;5015943;28;20025;-65
2022/08/03 07:41:50;;;;;;;11.20;2.55;;;;;;;;;;5022276;28;20862;-65
2022/08/03 07:44:17;;;;;;;12.75;2.70;;;;;;;;;;5019806;28;20056;-65
2022/08/03 07:46:43;;;;;;;9.52;2.50;;;;;;;;;;5021141;28;20047;-66
2022/08/03 07:49:09;;;;;;;11.15;2.30;;;;;;;;;;5020037;28;20033;-66
2022/08/03 07:51:35;;;;;;;8.07;2.20;;;;;;;;;;5020748;28;20026;-65
2022/08/03 07:54:02;;;;;;;8.02;2.25;;;;;;;;;;5005595;28;20405;-64
2022/08/03 07:56:28;;;;;;;6.72;1.98;;;;;;;;;;5026110;28;20320;-66
2022/08/03 07:58:54;;;;;;;8.77;2.10;;;;;;;;;;5025520;28;20167;-65
2022/08/03 08:01:21;;;;;;;9.38;2.42;;;;;;;;;;5023486;28;22185;-66
2022/08/03 08:03:50;;;;;;;8.85;2.10;;;;;;;;;;5029825;28;20326;-66
2022/08/03 08:06:16;;;;;;;9.98;2.13;;;;;;;;;;5032306;28;20037;-66
2022/08/03 08:08:43;;;;;;;10.18;2.13;;;;;;;;;;5018910;28;21179;-66
2022/08/03 08:11:09;;;;;;;10.18;2.20;;;;;;;;;;5029072;28;20025;-66
2022/08/03 08:13:37;;;;;;;8.38;2.35;;;;;;;;;;5031808;28;20453;-66
2022/08/03 08:16:03;;;;;;;9.88;2.47;;;;;;;;;;5027496;28;20032;-66
2022/08/03 08:18:30;;;;;;;12.55;2.50;;;;;;;;;;5010977;28;20025;-65
2022/08/03 08:20:56;;;;;;;8.85;2.10;;;;;;;;;;5026780;28;20423;-66
2022/08/03 08:23:23;;;;;;;11.18;2.47;;;;;;;;;;5023341;28;20132;-66
2022/08/03 08:25:50;;;;;;;9.90;2.20;;;;;;;;;;5027416;28;20325;-64
2022/08/03 08:28:22;;;;;;;6.18;2.13;;;;;;;;;;5023754;28;20643;-65
2022/08/03 08:30:49;;;;;;;6.22;1.88;;;;;;;;;;5027075;28;20021;-66
2022/08/03 08:33:15;;;;;;;4.72;1.65;;;;;;;;;;5025451;28;20187;-65
2022/08/03 08:35:41;;;;;;;7.38;2.10;;;;;;;;;;5009520;28;20036;-65
2022/08/03 08:38:07;;;;;;;7.97;2.25;;;;;;;;;;5023875;28;20029;-67
2022/08/03 08:40:33;;;;;;;6.45;1.90;;;;;;;;;;5027713;28;20242;-66
2022/08/03 08:42:59;;;;;;;6.22;1.90;;;;;;;;;;5026175;28;20037;-67
2022/08/03 08:45:26;;;;;;;6.63;1.70;;;;;;;;;;5005957;28;20039;-62
2022/08/03 08:47:54;;;;;;;11.07;2.20;;;;;;;;;;5023667;28;20029;-64
2022/08/03 08:50:21;;;;;;;5.57;1.90;;;;;;;;;;5025486;28;20025;-64
2022/08/03 08:52:48;;;;;;;8.27;1.90;;;;;;;;;;5025425;28;20051;-62
2022/08/03 08:55:19;;;;;;;8.32;2.30;;;;;;;;;;5023111;28;20140;-63
2022/08/03 08:57:47;;;;;;;7.47;2.08;;;;;;;;;;5024883;28;20458;-64
2022/08/03 09:00:14;;;;;;;7.35;1.95;;;;;;;;;;5021447;28;20036;-63
2022/08/03 09:02:41;;;;;;;8.43;2.10;;;;;;;;;;5024074;28;20025;-63
2022/08/03 09:05:14;;;;;;;8.25;2.17;;;;;;;;;;5008653;28;20443;-64
2022/08/03 09:07:41;;;;;;;6.88;2.00;;;;;;;;;;5021703;28;20037;-63
2022/08/03 09:10:08;;;;;;;6.53;2.10;;;;;;;;;;5021657;28;20130;-62
2022/08/03 09:12:39;;;;;;;4.93;1.98;;;;;;;;;;5026146;28;20528;-63
2022/08/03 09:15:18;;;;;;;7.72;2.08;;;;;;;;;;5036498;28;20040;-67
2022/08/03 09:17:46;;;;;;;5.72;1.98;;;;;;;;;;5029725;28;20021;-68
2022/08/03 09:20:12;;;;;;;6.60;2.10;;;;;;;;;;5034165;28;20483;-67
2022/08/03 09:23:01;;;;;;;10.52;2.50;;;;;;;;;;5029896;28;20033;-67
2022/08/03 09:25:28;;;;;;;7.30;2.20;;;;;;;;;;5031429;28;20033;-67
2022/08/03 09:27:54;;;;;;;9.52;2.08;;;;;;;;;;5018304;28;20037;-67
2022/08/03 09:30:20;;;;;;;7.10;2.03;;;;;;;;;;5008028;28;20029;-68
2022/08/03 09:32:47;;;;;;;6.18;2.00;;;;;;;;;;5028962;28;20277;-67
2022/08/03 09:35:13;;;;;;;6.70;1.95;;;;;;;;;;5027770;28;20029;-66
2022/08/03 09:37:40;;;;;;;7.63;1.85;;;;;;;;;;5029098;28;20039;-67
2022/08/03 09:40:06;;;;;;;9.02;2.10;;;;;;;;;;5009447;28;20086;-67
2022/08/03 09:42:42;;;;;;;7.15;1.80;;;;;;;;;;5029156;28;20696;-67
2022/08/03 09:45:25;;;;;;;9.32;1.90;;;;;;;;;;5026761;28;20056;-66
2022/08/03 09:47:51;;;;;;;8.18;2.08;;;;;;;;;;5028668;28;20073;-67
2022/08/03 09:50:17;;;;;;;7.90;2.28;;;;;;;;;;5027524;28;20127;-68
2022/08/03 09:52:46;;;;;;;7.13;1.75;;;;;;;;;;5024449;28;20061;-67
2022/08/03 09:55:13;;;;;;;6.40;1.92;;;;;;;;;;5018530;28;20029;-67
2022/08/03 09:57:45;;;;;;;7.32;1.67;;;;;;;;;;5024633;28;20533;-67
2022/08/03 10:00:12;;;;;;;7.90;2.03;;;;;;;;;;5009971;28;20485;-66
2022/08/03 10:02:39;;;;;;;6.93;2.10;;;;;;;;;;5028328;28;20029;-67
2022/08/03 10:05:06;;;;;;;8.10;2.10;;;;;;;;;;5028529;28;20790;-67
2022/08/03 10:07:42;;;;;;;7.22;2.20;;;;;;;;;;5032920;28;20028;-66
2022/08/03 10:10:09;;;;;;;5.53;2.05;;;;;;;;;;5011286;28;20699;-67
2022/08/03 10:12:36;;;;;;;6.72;2.25;;;;;;;;;;5032987;28;20026;-68
2022/08/03 10:15:02;;;;;;;7.28;2.08;;;;;;;;;;5027292;28;20571;-66
2022/08/03 10:17:28;;;;;;;4.78;1.90;;;;;;;;;;5031936;28;20033;-67
2022/08/03 10:19:54;;;;;;;7.20;2.20;;;;;;;;;;5033100;28;20914;-66
2022/08/03 10:22:26;;;;;;;8.30;1.95;;;;;;;;;;5011311;28;20028;-66
2022/08/03 10:25:12;;;;;;;6.10;2.10;;;;;;;;;;5032350;28;20029;-66
2022/08/03 10:27:44;;;;;;;7.05;1.80;;;;;;;;;;5031969;28;20467;-66
2022/08/03 10:30:11;;;;;;;6.47;1.80;;;;;;;;;;5027322;28;20029;-67
2022/08/03 10:32:47;;;;;;;5.40;1.60;;;;;;;;;;5029727;28;20047;-66
2022/08/03 10:35:17;;;;;;;6.18;1.70;;;;;;;;;;5008702;28;20789;-67
2022/08/03 10:38:03;;;;;;;4.50;1.55;;;;;;;;;;5029299;28;20033;-67
2022/08/03 10:40:33;;;;;;;4.72;1.60;;;;;;;;;;5027401;28;20510;-66
2022/08/03 10:43:06;;;;;;;7.95;3.03;;;;;;;;;;5028882;28;20033;-67
2022/08/03 10:45:34;;;;;;;6.38;1.70;;;;;;;;;;5010318;28;20037;-67
2022/08/03 10:48:00;;;;;;;7.63;2.08;;;;;;;;;;5026690;28;20477;-66
2022/08/03 10:50:27;;;;;;;5.35;1.70;;;;;;;;;;5041469;28;20131;-66
2022/08/03 10:53:05;;;;;;;7.85;1.92;;;;;;;;;;5029496;28;20691;-66
2022/08/03 10:58:39;;;;;;;5.10;1.70;;;;;;;;;;5028109;28;20681;-67
2022/08/03 11:01:10;;;;;;;4.53;1.60;;;;;;;;;;5009212;28;20046;-67
2022/08/03 11:04:08;;;;;;;4.90;1.40;;;;;;;;;;5010513;28;20068;-67
2022/08/03 11:06:34;;;;;;;8.27;1.77;;;;;;;;;;5009550;28;20036;-67
2022/08/03 11:09:09;;;;;;;6.88;1.73;;;;;;;;;;5027320;28;20048;-68
2022/08/03 11:11:36;;;;;;;5.88;1.65;;;;;;;;;;5029885;28;20044;-68
2022/08/03 11:14:16;;;;;;;6.57;1.70;;;;;;;;;;5026980;28;20508;-68
2022/08/03 11:16:46;;;;;;;6.00;1.70;;;;;;;;;;5009359;28;20087;-67
2022/08/03 11:19:26;;;;;;;6.57;1.58;;;;;;;;;;5019293;28;20083;-68
2022/08/03 11:21:54;;;;;;;5.13;1.60;;;;;;;;;;5010672;28;20041;-67
2022/08/03 11:24:38;;;;;;;9.63;1.88;;;;;;;;;;5025870;28;20032;-68
2022/08/03 11:27:24;;;;;;;4.63;1.80;;;;;;;;;;5008141;28;20037;-68
2022/08/03 11:29:53;;;;;;;7.47;1.77;;;;;;;;;;5026211;28;20025;-66
2022/08/03 11:32:42;;;;;;;6.07;1.60;;;;;;;;;;5027261;28;20017;-65
2022/08/03 11:35:08;;;;;;;6.28;1.77;;;;;;;;;;5029740;28;20417;-68
2022/08/03 11:37:34;;;;;;;7.25;1.65;;;;;;;;;;5026909;28;20017;-68
2022/08/03 11:40:00;;;;;;;4.85;1.52;;;;;;;;;;5002997;28;20036;-66
2022/08/03 11:42:27;;;;;;;18.00;1.98;;;;;;;;;;5028270;28;20399;-67
2022/08/03 11:44:55;;;;;;;7.65;1.67;;;;;;;;;;5029618;28;20037;-66
2022/08/03 11:47:22;;;;;;;8.52;1.90;;;;;;;;;;5026616;28;20862;-66
2022/08/03 11:49:49;;;;;;;6.57;1.70;;;;;;;;;;5012872;28;20028;-67
2022/08/03 11:52:16;;;;;;;9.02;1.73;;;;;;;;;;5026232;28;20095;-66
2022/08/03 11:54:42;;;;;;;5.22;1.60;;;;;;;;;;5028945;28;20456;-66
2022/08/03 11:57:08;;;;;;;7.25;1.50;;;;;;;;;;5026265;28;20156;-66
2022/08/03 11:59:36;;;;;;;7.55;1.70;;;;;;;;;;5028892;28;20025;-66
2022/08/03 12:02:09;;;;;;;9.13;1.42;;;;;;;;;;5026826;28;20090;-66
2022/08/03 12:04:51;;;;;;;7.35;1.60;;;;;;;;;;5028278;28;20021;-67
2022/08/03 12:07:17;;;;;;;8.00;1.85;;;;;;;;;;5025597;28;20591;-66
2022/08/03 12:09:44;;;;;;;12.45;1.92;;;;;;;;;;5027362;28;20043;-67
2022/08/03 12:12:10;;;;;;;5.93;1.60;;;;;;;;;;5026096;28;20143;-67
2022/08/03 12:14:36;;;;;;;5.90;1.80;;;;;;;;;;5027440;28;20106;-66
2022/08/03 12:17:02;;;;;;;7.57;1.55;;;;;;;;;;5025549;28;20485;-66
2022/08/03 12:19:40;;;;;;;8.38;1.70;;;;;;;;;;5027056;28;20412;-66
2022/08/03 12:22:07;;;;;;;3.88;1.40;;;;;;;;;;5026239;28;20099;-66
2022/08/03 12:24:41;;;;;;;5.97;1.48;;;;;;;;;;5009848;28;20336;-66
2022/08/03 12:27:07;;;;;;;5.10;1.40;;;;;;;;;;5007732;28;20166;-66
2022/08/03 12:29:33;;;;;;;8.18;1.52;;;;;;;;;;5030567;28;20025;-66
2022/08/03 12:31:59;;;;;;;5.85;1.35;;;;;;;;;;5014130;28;20029;-66
2022/08/03 12:34:44;;;;;;;5.15;1.55;;;;;;;;;;5029274;28;20025;-66
2022/08/03 12:37:10;;;;;;;8.77;1.65;;;;;;;;;;5026940;28;20063;-67
2022/08/03 12:39:36;;;;;;;6.38;1.33;;;;;;;;;;5028644;28;20032;-66
2022/08/03 12:42:02;;;;;;;8.50;1.60;;;;;;;;;;5010085;28;20360;-66
2022/08/03 12:44:35;;;;;;;3.42;1.23;;;;;;;;;;5027566;28;20025;-67
2022/08/03 12:47:02;;;;;;;5.80;1.35;;;;;;;;;;5026077;28;20043;-68
2022/08/03 12:49:28;;;;;;;4.95;1.38;;;;;;;;;;5012146;28;20337;-67
2022/08/03 12:51:55;;;;;;;7.28;1.50;;;;;;;;;;5012641;28;20080;-67
2022/08/03 12:54:22;;;;;;;8.68;1.50;;;;;;;;;;5027202;28;20025;-67
2022/08/03 12:57:05;;;;;;;6.95;1.45;;;;;;;;;;5030712;28;20033;-67
2022/08/03 12:59:36;;;;;;;4.38;1.33;;;;;;;;;;5031295;28;20493;-67
2022/08/03 13:02:05;;;;;;;6.53;1.58;;;;;;;;;;5029351;28;20040;-67
2022/08/03 13:04:32;;;;;;;4.30;1.35;;;;;;;;;;5031557;28;20037;-67
2022/08/03 13:07:06;;;;;;;5.55;1.40;;;;;;;;;;5032032;28;20144;-67
2022/08/03 13:09:46;;;;;;;8.23;1.40;;;;;;;;;;5013067;28;20037;-67
2022/08/03 13:12:16;;;;;;;5.53;1.40;;;;;;;;;;5010683;28;20442;-68
2022/08/03 13:14:44;;;;;;;4.60;1.45;;;;;;;;;;5031135;28;20481;-68
2022/08/03 13:17:10;;;;;;;4.93;1.50;;;;;;;;;;5011608;28;20477;-68
2022/08/03 13:19:37;;;;;;;4.40;1.58;;;;;;;;;;5018475;28;20029;-67
2022/08/03 13:22:14;;;;;;;5.05;1.30;;;;;;;;;;5029492;28;20247;-67
2022/08/03 13:24:40;;;;;;;3.45;1.40;;;;;;;;;;5032734;28;20033;-68
2022/08/03 13:27:06;;;;;;;5.70;1.60;;;;;;;;;;5030585;28;20087;-68
2022/08/03 13:29:33;;;;;;;4.95;1.73;;;;;;;;;;5030684;28;20029;-68
2022/08/03 13:31:59;;;;;;;5.28;1.30;;;;;;;;;;5029746;28;20022;-68
2022/08/03 13:34:25;;;;;;;7.45;1.50;;;;;;;;;;5027511;28;20484;-68
2022/08/03 13:36:52;;;;;;;6.85;1.33;;;;;;;;;;5030580;28;20044;-68
2022/08/03 13:39:18;;;;;;;5.30;1.50;;;;;;;;;;5026153;28;20482;-68
2022/08/03 13:41:45;;;;;;;6.88;1.60;;;;;;;;;;5029187;28;20533;-69
2022/08/03 13:44:11;;;;;;;6.40;1.30;;;;;;;;;;5011491;28;20489;-68
2022/08/03 13:46:37;;;;;;;10.10;1.67;;;;;;;;;;5029240;28;20028;-67
2022/08/03 13:49:03;;;;;;;6.28;1.70;;;;;;;;;;5028712;28;20032;-67
2022/08/03 13:51:29;;;;;;;4.78;1.33;;;;;;;;;;5012401;28;20210;-67
2022/08/03 13:53:58;;;;;;;6.82;1.60;;;;;;;;;;5029832;28;20020;-68
2022/08/03 13:56:28;;;;;;;6.15;1.63;;;;;;;;;;5030865;28;20193;-68
2022/08/03 13:58:54;;;;;;;5.13;1.77;;;;;;;;;;5031947;28;20863;-68
2022/08/03 14:01:21;;;;;;;5.63;1.50;;;;;;;;;;5030300;28;20033;-68
2022/08/03 14:03:49;;;;;;;7.93;1.50;;;;;;;;;;5014180;28;20559;-68
2022/08/03 14:06:15;;;;;;;5.07;1.48;;;;;;;;;;5031231;28;20321;-68
2022/08/03 14:08:44;;;;;;;6.13;1.67;;;;;;;;;;5027573;28;20045;-69
2022/08/03 14:11:10;;;;;;;5.53;1.67;;;;;;;;;;5026143;28;20033;-67
2022/08/03 14:13:37;;;;;;;7.18;1.52;;;;;;;;;;5027556;28;20052;-67
2022/08/03 14:16:03;;;;;;;5.05;1.23;;;;;;;;;;5004589;28;20151;-67
2022/08/03 14:18:29;;;;;;;6.53;1.50;;;;;;;;;;5023700;28;20116;-68
2022/08/03 14:20:56;;;;;;;5.53;1.48;;;;;;;;;;5000503;28;20059;-67
2022/08/03 14:23:22;;;;;;;6.80;1.40;;;;;;;;;;5009431;28;20488;-68
2022/08/03 14:25:49;;;;;;;5.03;1.40;;;;;;;;;;5030605;28;20028;-67
2022/08/03 14:28:15;;;;;;;5.85;1.40;;;;;;;;;;5029308;28;20064;-68
2022/08/03 14:30:41;;;;;;;6.53;1.33;;;;;;;;;;5029380;28;20060;-67
2022/08/03 14:33:07;;;;;;;4.20;1.30;;;;;;;;;;5024305;28;20021;-68
2022/08/03 14:35:33;;;;;;;5.40;1.50;;;;;;;;;;5020724;28;20187;-68
2022/08/03 14:37:59;;;;;;;6.25;1.15;;;;;;;;;;5019507;28;20311;-67
2022/08/03 14:40:25;;;;;;;4.78;1.20;;;;;;;;;;5014997;28;20547;-67
2022/08/03 14:42:52;;;;;;;5.25;1.33;;;;;;;;;;5016518;28;20033;-68
2022/08/03 14:45:18;;;;;;;6.68;1.25;;;;;;;;;;4997677;28;20158;-68
2022/08/03 14:47:44;;;;;;;6.40;1.20;;;;;;;;;;5018762;28;20160;-68
2022/08/03 14:50:10;;;;;;;4.18;1.00;;;;;;;;;;5004906;28;20088;-67
2022/08/03 14:52:36;;;;;;;3.15;1.02;;;;;;;;;;5024089;28;20600;-66
2022/08/03 14:55:02;;;;;;;3.67;1.10;;;;;;;;;;5020122;28;20118;-66