Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:33;;;;;;;;;;;;;;;3.72;54.98;96377.09;5008842;28;19921;-73
2022/10/09 00:02:59;;;;;;;;;;;;;;;3.71;55.85;96371.94;5009810;28;19917;-73
2022/10/09 00:05:25;;;;;;;;;;;;;;;3.72;55.51;96369.19;4999205;28;19975;-73
2022/10/09 00:07:51;;;;;;;;;;;;;;;3.75;54.39;96376.88;5005208;28;19918;-73
2022/10/09 00:10:16;;;;;;;;;;;;;;;3.77;55.75;96374.94;5001301;28;20344;-73
2022/10/09 00:12:41;;;;;;;;;;;;;;;3.75;53.18;96368.13;5003431;28;20336;-73
2022/10/09 00:15:07;;;;;;;;;;;;;;;3.71;52.82;96369.31;5004252;28;19926;-73
2022/10/09 00:17:32;;;;;;;;;;;;;;;3.68;54.29;96375.66;5000833;28;20366;-73
2022/10/09 00:19:57;;;;;;;;;;;;;;;3.63;53.86;96370.72;4988351;28;19975;-73
2022/10/09 00:22:23;;;;;;;;;;;;;;;3.57;54.20;96379.06;5003868;28;19921;-73
2022/10/09 00:24:48;;;;;;;;;;;;;;;3.56;55.27;96372.13;5000757;28;20348;-73
2022/10/09 00:27:13;;;;;;;;;;;;;;;3.53;55.39;96372.34;5005546;28;20265;-73
2022/10/09 00:29:38;;;;;;;;;;;;;;;3.51;56.22;96369.00;5000538;28;19930;-73
2022/10/09 00:32:04;;;;;;;;;;;;;;;3.51;54.96;96369.00;5004086;28;20378;-73
2022/10/09 00:34:29;;;;;;;;;;;;;;;3.54;52.71;96366.16;5002659;28;19921;-73
2022/10/09 00:36:54;;;;;;;;;;;;;;;3.52;53.07;96371.53;5002528;28;19960;-73
2022/10/09 00:39:19;;;;;;;;;;;;;;;3.49;55.50;96378.81;5003749;28;20535;-73
2022/10/09 00:41:45;;;;;;;;;;;;;;;3.45;52.51;96372.09;5000553;28;20301;-73
2022/10/09 00:44:29;;;;;;;;;;;;;;;3.48;55.29;96377.13;5000002;28;19999;-73
2022/10/09 00:46:54;;;;;;;;;;;;;;;3.42;54.43;96371.34;5000742;28;20003;-73
2022/10/09 00:49:19;;;;;;;;;;;;;;;3.41;55.08;96367.00;5000350;28;20603;-73
2022/10/09 00:51:44;;;;;;;;;;;;;;;3.45;56.48;96369.47;5000752;28;19914;-73
2022/10/09 00:54:10;;;;;;;;;;;;;;;3.49;54.96;96370.91;4998590;28;19909;-72
2022/10/09 00:56:36;;;;;;;;;;;;;;;3.49;54.90;96370.91;5002269;28;19922;-73
2022/10/09 00:59:01;;;;;;;;;;;;;;;3.46;54.25;96371.13;5000022;28;19914;-73
2022/10/09 01:01:26;;;;;;;;;;;;;;;3.38;52.34;96375.16;4999885;28;19921;-73
2022/10/09 01:03:51;;;;;;;;;;;;;;;3.34;54.81;96376.34;5001195;28;20394;-72
2022/10/09 01:06:43;;;;;;;;;;;;;;;3.29;55.44;96375.84;4999931;28;20305;-73
2022/10/09 01:09:12;;;;;;;;;;;;;;;3.24;54.97;96378.81;4971061;28;19925;-73
2022/10/09 01:11:58;;;;;;;;;;;;;;;3.26;56.26;96371.63;4982454;28;20298;-73
2022/10/09 01:14:24;;;;;;;;;;;;;;;3.24;54.20;96364.81;4997673;28;20310;-73
2022/10/09 01:16:52;;;;;;;;;;;;;;;3.28;54.38;96369.75;4997414;28;19932;-73
2022/10/09 01:19:24;;;;;;;;;;;;;;;3.32;53.28;96370.34;4999762;28;20214;-72
2022/10/09 01:22:08;;;;;;;;;;;;;;;3.29;55.50;96354.78;4996364;28;20439;-72
2022/10/09 01:24:37;;;;;;;;;;;;;;;3.26;55.38;96360.25;5000351;28;19922;-72
2022/10/09 01:27:02;;;;;;;;;;;;;;;3.26;53.61;96365.53;5001268;28;20404;-73
2022/10/09 01:29:30;;;;;;;;;;;;;;;3.32;55.91;96353.69;5004144;28;19921;-73
2022/10/09 01:31:55;;;;;;;;;;;;;;;3.28;53.20;96359.22;4996886;28;20012;-73
2022/10/09 01:34:21;;;;;;;;;;;;;;;3.29;53.98;96360.03;5001945;28;19989;-73
2022/10/09 01:36:46;;;;;;;;;;;;;;;3.29;54.74;96354.78;5003240;28;19956;-72
2022/10/09 01:39:13;;;;;;;;;;;;;;;3.27;53.36;96352.25;4981750;28;19976;-73
2022/10/09 01:41:38;;;;;;;;;;;;;;;3.27;52.91;96348.81;4999374;28;19922;-73
2022/10/09 01:44:13;;;;;;;;;;;;;;;3.25;54.90;96358.59;4999305;28;19922;-73
2022/10/09 01:46:39;;;;;;;;;;;;;;;3.27;54.33;96352.25;4999047;28;19917;-73
2022/10/09 01:49:29;;;;;;;;;;;;;;;3.28;54.49;96356.59;4999251;28;19928;-73
2022/10/09 01:52:13;;;;;;;;;;;;;;;3.31;54.16;96344.97;4999721;28;19921;-72
2022/10/09 01:54:56;;;;;;;;;;;;;;;3.30;54.31;96349.41;5000025;28;19924;-73
2022/10/09 01:57:25;;;;;;;;;;;;;;;3.29;54.79;96352.13;5000038;28;19927;-73
2022/10/09 01:59:51;;;;;;;;;;;;;;;3.34;54.81;96351.81;4983845;28;19913;-73
2022/10/09 02:02:16;;;;;;;;;;;;;;;3.30;55.06;96349.41;5000186;28;20096;-73
2022/10/09 02:04:41;;;;;;;;;;;;;;;3.23;54.41;96337.66;4997532;28;19979;-73
2022/10/09 02:07:06;;;;;;;;;;;;;;;3.21;53.52;96344.81;5008165;28;20307;-73
2022/10/09 02:09:32;;;;;;;;;;;;;;;3.27;56.17;96341.72;5005615;28;19971;-73
2022/10/09 02:11:58;;;;;;;;;;;;;;;3.28;54.21;96343.44;5004643;28;19928;-74
2022/10/09 02:14:23;;;;;;;;;;;;;;;3.33;54.76;96344.88;4984636;28;19921;-73
2022/10/09 02:16:50;;;;;;;;;;;;;;;3.33;54.75;96342.25;4999319;28;19921;-73
2022/10/09 02:19:18;;;;;;;;;;;;;;;3.35;54.75;96348.22;4989572;28;20022;-73
2022/10/09 02:21:45;;;;;;;;;;;;;;;3.37;54.40;96341.06;5000094;28;19921;-73
2022/10/09 02:24:11;;;;;;;;;;;;;;;3.39;55.12;96329.44;5004050;28;20008;-73
2022/10/09 02:26:36;;;;;;;;;;;;;;;3.42;54.15;96331.88;5003191;28;20486;-73
2022/10/09 02:29:02;;;;;;;;;;;;;;;3.40;54.35;96346.06;5003979;28;19922;-73
2022/10/09 02:31:28;;;;;;;;;;;;;;;3.41;54.56;96340.69;4998271;28;19924;-73
2022/10/09 02:33:54;;;;;;;;;;;;;;;3.40;54.17;96331.13;5008791;28;19921;-74
2022/10/09 02:36:19;;;;;;;;;;;;;;;3.30;51.36;96330.13;5002803;28;20085;-72
2022/10/09 02:38:44;;;;;;;;;;;;;;;3.32;53.98;96327.38;5002799;28;20012;-73
2022/10/09 02:41:10;;;;;;;;;;;;;;;3.43;54.59;96336.16;5005614;28;19952;-73
2022/10/09 02:43:35;;;;;;;;;;;;;;;3.50;54.38;96335.75;5010480;28;19925;-73
2022/10/09 02:46:00;;;;;;;;;;;;;;;3.52;53.68;96333.81;5002398;28;19918;-73
2022/10/09 02:48:25;;;;;;;;;;;;;;;3.47;53.68;96323.63;5002280;28;20128;-73
2022/10/09 02:50:51;;;;;;;;;;;;;;;3.46;53.64;96329.00;5008172;28;20131;-73
2022/10/09 02:53:16;;;;;;;;;;;;;;;3.41;53.73;96332.78;5005031;28;19925;-74
2022/10/09 02:55:41;;;;;;;;;;;;;;;3.42;54.60;96329.22;5001809;28;19940;-73
2022/10/09 02:58:06;;;;;;;;;;;;;;;3.44;54.65;96331.75;5005359;28;20118;-74
2022/10/09 03:00:32;;;;;;;;;;;;;;;3.40;52.70;96339.03;5003195;28;20495;-73
2022/10/09 03:02:57;;;;;;;;;;;;;;;3.31;51.70;96331.81;5007405;28;20315;-73
2022/10/09 03:05:22;;;;;;;;;;;;;;;3.39;54.52;96339.97;5001429;28;19922;-73
2022/10/09 03:07:50;;;;;;;;;;;;;;;3.42;53.01;96323.13;5002070;28;19922;-73
2022/10/09 03:10:17;;;;;;;;;;;;;;;3.40;51.73;96325.00;5001720;28;19999;-73
2022/10/09 03:12:42;;;;;;;;;;;;;;;3.40;53.51;96330.28;5002983;28;19921;-73
2022/10/09 03:15:07;;;;;;;;;;;;;;;3.41;54.53;96334.59;5004707;28;19933;-73
2022/10/09 03:17:33;;;;;;;;;;;;;;;3.34;51.28;96338.66;5009761;28;19916;-73
2022/10/09 03:19:58;;;;;;;;;;;;;;;3.34;51.90;96344.75;5001670;28;19986;-73
2022/10/09 03:22:23;;;;;;;;;;;;;;;3.41;52.62;96343.31;5003108;28;20042;-73
2022/10/09 03:24:48;;;;;;;;;;;;;;;3.54;54.94;96338.00;5003377;28;20573;-74
2022/10/09 03:27:13;;;;;;;;;;;;;;;3.58;52.59;96341.28;5002173;28;19925;-73
2022/10/09 03:29:39;;;;;;;;;;;;;;;3.62;54.11;96337.44;5002171;28;20060;-73
2022/10/09 03:32:04;;;;;;;;;;;;;;;3.70;55.40;96338.66;5001131;28;19975;-73
2022/10/09 03:34:29;;;;;;;;;;;;;;;3.60;51.44;96331.44;5000079;28;19921;-72
2022/10/09 03:36:54;;;;;;;;;;;;;;;3.43;50.76;96333.53;4999320;28;20344;-73
2022/10/09 03:39:20;;;;;;;;;;;;;;;3.52;52.84;96333.81;4999174;28;20002;-73
2022/10/09 03:41:45;;;;;;;;;;;;;;;3.57;51.56;96330.84;5014124;28;19928;-73
2022/10/09 03:44:10;;;;;;;;;;;;;;;3.64;53.92;96330.25;5016591;28;19922;-74
2022/10/09 03:46:35;;;;;;;;;;;;;;;3.69;53.74;96335.19;5001661;28;19918;-73
2022/10/09 03:49:01;;;;;;;;;;;;;;;3.68;54.00;96331.69;4999150;28;20370;-73
2022/10/09 03:51:26;;;;;;;;;;;;;;;3.70;54.92;96331.56;5011565;28;19975;-74
2022/10/09 03:53:51;;;;;;;;;;;;;;;3.70;54.43;96331.56;5001210;28;19921;-73
2022/10/09 03:56:16;;;;;;;;;;;;;;;3.66;51.97;96332.78;5001295;28;19917;-73
2022/10/09 03:58:42;;;;;;;;;;;;;;;3.59;51.52;96321.88;5000375;28;19921;-73
2022/10/09 04:01:07;;;;;;;;;;;;;;;3.60;51.30;96328.00;5017481;28;20344;-73
2022/10/09 04:03:32;;;;;;;;;;;;;;;3.58;53.73;96325.47;5017518;28;20044;-73
2022/10/09 04:05:57;;;;;;;;;;;;;;;3.64;55.01;96321.53;5002390;28;19937;-73
2022/10/09 04:08:23;;;;;;;;;;;;;;;3.65;52.93;96316.16;5008393;28;20221;-74
2022/10/09 04:10:54;;;;;;;;;;;;;;;3.62;52.90;96321.66;5008764;28;19916;-73
2022/10/09 04:13:19;;;;;;;;;;;;;;;3.65;54.43;96326.69;5005671;28;20006;-74
2022/10/09 04:15:51;;;;;;;;;;;;;;;3.64;54.21;96322.34;5001021;28;19950;-74
2022/10/09 04:18:16;;;;;;;;;;;;;;;3.69;51.82;96316.75;5001005;28;19918;-73
2022/10/09 04:20:51;;;;;;;;;;;;;;;3.72;52.74;96321.78;5009554;28;19979;-73
2022/10/09 04:23:17;;;;;;;;;;;;;;;3.84;54.06;96312.09;5000025;28;19922;-73
2022/10/09 04:25:42;;;;;;;;;;;;;;;3.83;53.96;96315.69;5002844;28;19929;-74
2022/10/09 04:28:08;;;;;;;;;;;;;;;3.85;55.52;96308.50;5000534;28;19982;-73
2022/10/09 04:30:33;;;;;;;;;;;;;;;3.84;55.81;96311.25;5007008;28;19921;-73
2022/10/09 04:32:58;;;;;;;;;;;;;;;3.81;55.41;96312.31;5000403;28;20445;-73
2022/10/09 04:35:23;;;;;;;;;;;;;;;3.87;55.88;96313.63;5000660;28;20455;-73
2022/10/09 04:37:48;;;;;;;;;;;;;;;3.93;54.11;96311.38;5000808;28;19982;-73
2022/10/09 04:40:14;;;;;;;;;;;;;;;3.99;54.88;96307.44;5000157;28;19979;-74
2022/10/09 04:42:39;;;;;;;;;;;;;;;3.98;55.22;96307.56;5000823;28;19914;-73
2022/10/09 04:45:05;;;;;;;;;;;;;;;3.96;55.22;96304.19;5005842;28;19961;-73
2022/10/09 04:47:30;;;;;;;;;;;;;;;3.89;55.34;96299.41;5000354;28;19921;-73
2022/10/09 04:49:56;;;;;;;;;;;;;;;3.83;55.34;96301.66;5000258;28;19921;-73
2022/10/09 04:52:21;;;;;;;;;;;;;;;3.95;54.99;96303.38;5004222;28;19921;-74
2022/10/09 04:54:46;;;;;;;;;;;;;;;3.90;55.01;96293.19;4999991;28;20046;-73
2022/10/09 04:57:11;;;;;;;;;;;;;;;3.81;52.06;96299.13;5009043;28;20547;-74
2022/10/09 04:59:37;;;;;;;;;;;;;;;3.86;55.49;96291.75;4999434;28;19924;-74
2022/10/09 05:02:02;;;;;;;;;;;;;;;3.87;55.59;96300.47;4982149;28;19995;-73
2022/10/09 05:04:27;;;;;;;;;;;;;;;3.64;51.65;96300.47;5004191;28;20002;-74
2022/10/09 05:06:53;;;;;;;;;;;;;;;3.83;52.96;96297.25;5004375;28;19917;-73
2022/10/09 05:09:18;;;;;;;;;;;;;;;3.93;54.97;96298.22;5000046;28;19922;-73
2022/10/09 05:11:43;;;;;;;;;;;;;;;4.00;53.39;96295.09;5001920;28;19929;-74
2022/10/09 05:14:09;;;;;;;;;;;;;;;4.03;55.12;96297.47;5004393;28;19943;-74
2022/10/09 05:16:34;;;;;;;;;;;;;;;4.05;51.42;96306.13;5001162;28;20338;-73
2022/10/09 05:18:59;;;;;;;;;;;;;;;4.09;53.31;96293.53;5004750;28;19928;-73
2022/10/09 05:21:25;;;;;;;;;;;;;;;4.05;54.31;96299.03;4999501;28;19963;-74
2022/10/09 05:23:51;;;;;;;;;;;;;;;4.08;54.08;96297.94;5004490;28;19913;-74
2022/10/09 05:26:17;;;;;;;;;;;;;;;4.12;52.96;96299.38;5000116;28;19924;-73
2022/10/09 05:28:42;;;;;;;;;;;;;;;4.07;52.95;96306.81;5003102;28;19918;-73
2022/10/09 05:31:08;;;;;;;;;;;;;;;4.01;53.34;96300.25;4982759;28;19913;-74
2022/10/09 05:33:33;;;;;;;;;;;;;;;4.03;53.91;96308.88;4999596;28;19917;-74
2022/10/09 05:35:59;;;;;;;;;;;;;;;4.03;53.90;96306.25;4999606;28;20205;-73
2022/10/09 05:38:24;;;;;;;;;;;;;;;3.96;53.05;96306.81;5000778;28;20598;-73
2022/10/09 05:40:50;;;;;;;;;;;;;;;3.90;55.15;96303.72;4999903;28;19917;-73
2022/10/09 05:43:16;;;;;;;;;;;;;;;3.87;55.58;96303.09;4999431;28;19913;-73
2022/10/09 05:45:41;;;;;;;;;;;;;;;3.91;55.41;96305.38;4999632;28;20388;-73
2022/10/09 05:48:06;;;;;;;;;;;;;;;3.85;54.84;96297.13;4999676;28;20360;-74
2022/10/09 05:50:31;;;;;;;;;;;;;;;3.97;55.07;96300.59;5000485;28;19945;-74
2022/10/09 05:52:57;;;;;;;;;;;;;;;3.99;55.74;96298.69;4999482;28;19967;-74
2022/10/09 05:55:22;;;;;;;;;;;;;;;4.06;54.40;96299.88;5000150;28;19921;-73
2022/10/09 05:57:49;;;;;;;;;;;;;;;4.17;54.13;96301.66;4982993;28;19956;-73
2022/10/09 06:00:14;;;;;;;;;;;;;;;4.23;54.99;96300.34;4980658;28;19998;-74
2022/10/09 06:02:40;;;;;;;;;;;;;;;4.17;55.03;96297.25;4999923;28;19925;-73
2022/10/09 06:05:05;;;;;;;;;;;;;;;4.23;54.72;96305.63;4999055;28;19971;-74
2022/10/09 06:07:30;;;;;;;;;;;;;;;4.28;54.89;96299.03;4999817;28;20228;-73
2022/10/09 06:09:56;;;;;;;;;;;;;;;4.38;54.25;96298.28;4998768;28;19925;-74
2022/10/09 06:12:21;;;;;;;;;;;;;;;4.47;52.92;96300.22;5000741;28;20404;-74
2022/10/09 06:14:46;;;;;;;;;;;;;;;4.47;52.44;96296.72;5002968;28;20455;-74
2022/10/09 06:17:11;;;;;;;;;;;;;;;4.55;54.23;96299.59;5010970;28;19918;-74
2022/10/09 06:19:37;;;;;;;;;;;;;;;4.66;54.18;96298.75;5001263;28;19921;-74
2022/10/09 06:22:02;;;;;;;;;;;;;;;4.71;54.42;96294.75;5002257;28;19913;-73
2022/10/09 06:24:27;;;;;;;;;;;;;;;4.81;53.45;96299.28;5000955;28;20336;-74
2022/10/09 06:26:52;;;;;;;;;;;;;;;4.91;53.53;96304.66;5000681;28;19917;-74
2022/10/09 06:29:18;;;;;;;;;;;;;;;4.97;53.13;96298.88;5000038;28;19925;-74
2022/10/09 06:31:43;;;;;;;;;;;;;;;5.14;53.63;96300.13;5001655;28;19964;-74
2022/10/09 06:34:08;;;;;;;;;;;;;;;5.26;53.41;96308.00;5005946;28;20310;-74
2022/10/09 06:36:34;;;;;;;;;;;;;;;5.33;51.88;96303.91;5002102;28;20087;-74
2022/10/09 06:38:59;;;;;;;;;;;;;;;5.42;51.68;96308.44;5001466;28;20022;-74
2022/10/09 06:41:25;;;;;;;;;;;;;;;5.56;52.70;96301.13;5003113;28;20043;-74
2022/10/09 06:43:54;;;;;;;;;;;;;;;5.64;53.45;96309.25;5005319;28;20022;-74
2022/10/09 06:46:19;;;;;;;;;;;;;;;5.60;53.07;96310.47;4989706;28;19913;-74
2022/10/09 06:48:44;;;;;;;;;;;;;;;5.71;53.32;96307.75;5000514;28;19928;-74
2022/10/09 06:51:11;;;;;;;;;;;;;;;5.79;53.19;96311.56;5004050;28;19918;-74
2022/10/09 06:53:36;;;;;;;;;;;;;;;6.01;53.06;96307.09;5006104;28;20409;-74
2022/10/09 06:56:01;;;;;;;;;;;;;;;6.27;52.71;96311.91;5003772;28;19928;-74
2022/10/09 06:58:27;;;;;;;;;;;;;;;6.38;52.52;96312.66;5014863;28;20469;-74
2022/10/09 07:01:02;;;;;;;;;;;;;;;6.23;52.66;96314.81;5001897;28;19937;-74
2022/10/09 07:03:27;;;;;;;;;;;;;;;6.49;51.53;96309.09;5002213;28;20016;-74
2022/10/09 07:05:53;;;;;;;;;;;;;;;6.62;51.78;96308.00;5001175;28;20013;-74
2022/10/09 07:08:19;;;;;;;;;;;;;;;6.66;50.94;96312.06;5004137;28;19931;-74
2022/10/09 07:10:44;;;;;;;;;;;;;;;7.01;50.58;96310.72;5005876;28;20286;-74
2022/10/09 07:13:09;;;;;;;;;;;;;;;7.16;50.81;96299.72;5001386;28;19952;-74
2022/10/09 07:15:35;;;;;;;;;;;;;;;7.35;50.32;96304.16;5000242;28;20447;-74
2022/10/09 07:18:01;;;;;;;;;;;;;;;7.49;49.41;96305.56;5004651;28;20364;-74
2022/10/09 07:20:26;;;;;;;;;;;;;;;7.79;50.85;96308.19;5000787;28;19918;-74
2022/10/09 07:22:51;;;;;;;;;;;;;;;7.84;48.86;96307.72;5002335;28;20188;-74
2022/10/09 07:25:16;;;;;;;;;;;;;;;7.92;48.43;96297.25;5001680;28;19917;-74
2022/10/09 07:27:42;;;;;;;;;;;;;;;8.05;49.38;96302.22;5014797;28;20301;-74
2022/10/09 07:30:07;;;;;;;;;;;;;;;8.16;48.35;96299.41;5013495;28;20181;-74
2022/10/09 07:32:32;;;;;;;;;;;;;;;8.48;46.92;96307.06;5000983;28;19925;-74
2022/10/09 07:34:58;;;;;;;;;;;;;;;8.55;48.86;96308.16;5008772;28;20016;-74
2022/10/09 07:37:23;;;;;;;;;;;;;;;8.53;47.20;96312.75;5007580;28;19925;-74
2022/10/09 07:39:48;;;;;;;;;;;;;;;8.59;46.51;96316.66;4978991;28;19917;-74
2022/10/09 07:42:13;;;;;;;;;;;;;;;8.57;47.52;96312.31;4982867;28;20233;-74
2022/10/09 07:44:38;;;;;;;;;;;;;;;8.77;47.42;96320.19;4987644;28;20168;-74
2022/10/09 07:47:04;;;;;;;;;;;;;;;9.15;46.05;96311.31;4980351;28;20418;-75
2022/10/09 07:49:29;;;;;;;;;;;;;;;9.35;46.04;96313.78;4988938;28;20303;-74
2022/10/09 07:51:54;;;;;;;;;;;;;;;9.35;46.10;96311.13;4977946;28;19926;-74
2022/10/09 07:54:20;;;;;;;;;;;;;;;9.03;47.29;96311.53;4979335;28;19992;-74
2022/10/09 07:56:45;;;;;;;;;;;;;;;9.32;46.46;96315.75;4978753;28;19925;-74
2022/10/09 07:59:11;;;;;;;;;;;;;;;9.66;46.46;96316.84;4979788;28;19966;-74
2022/10/09 08:01:37;;;;;;;;;;;;;;;9.86;44.43;96314.00;4983168;28;22252;-74
2022/10/09 08:04:02;;;;;;;;;;;;;;;9.66;46.55;96316.03;4980391;28;20020;-75
2022/10/09 08:06:28;;;;;;;;;;;;;;;9.61;45.11;96310.31;4962432;28;20489;-74
2022/10/09 08:08:53;;;;;;;;;;;;;;;9.98;43.46;96315.41;4992318;28;20329;-75
2022/10/09 08:11:19;;;;;;;;;;;;;;;10.23;42.08;96309.41;4984377;28;20027;-74
2022/10/09 08:13:44;;;;;;;;;;;;;;;10.18;44.49;96314.38;4985195;28;20003;-74
2022/10/09 08:16:09;;;;;;;;;;;;;;;10.29;42.91;96302.63;4985104;28;20521;-74
2022/10/09 08:18:35;;;;;;;;;;;;;;;10.30;44.11;96309.63;4979892;28;20096;-75
2022/10/09 08:21:04;;;;;;;;;;;;;;;10.38;43.21;96306.16;4982737;28;20466;-74
2022/10/09 08:23:29;;;;;;;;;;;;;;;10.34;42.42;96303.81;4985922;28;20477;-74
2022/10/09 08:25:54;;;;;;;;;;;;;;;10.59;41.78;96300.41;4982193;28;19986;-74
2022/10/09 08:28:20;;;;;;;;;;;;;;;10.82;40.78;96299.81;4981881;28;19990;-74
2022/10/09 08:30:45;;;;;;;;;;;;;;;11.21;40.14;96301.06;4981169;28;19986;-74
2022/10/09 08:33:10;;;;;;;;;;;;;;;11.28;40.27;96293.25;4985031;28;19997;-74
2022/10/09 08:35:36;;;;;;;;;;;;;;;11.21;40.41;96288.59;4979865;28;19978;-74
2022/10/09 08:38:01;;;;;;;;;;;;;;;11.25;39.97;96294.41;4981281;28;20001;-74
2022/10/09 08:40:32;;;;;;;;;;;;;;;11.41;38.33;96287.41;4991010;28;19998;-74
2022/10/09 08:43:02;;;;;;;;;;;;;;;11.78;38.75;96288.72;4983894;28;20048;-74
2022/10/09 08:45:27;;;;;;;;;;;;;;;11.42;38.18;96286.44;4983759;28;20549;-75
2022/10/09 08:47:55;;;;;;;;;;;;;;;11.79;38.29;96285.06;4983598;28;20005;-74
2022/10/09 08:50:31;;;;;;;;;;;;;;;11.73;38.37;96280.41;4954921;28;19994;-74
2022/10/09 08:53:10;;;;;;;;;;;;;;;12.13;37.66;96267.16;4982069;28;20029;-74
2022/10/09 08:55:45;;;;;;;;;;;;;;;11.90;37.58;96276.69;4986341;28;19967;-74
2022/10/09 08:58:14;;;;;;;;;;;;;;;12.27;36.27;96276.28;4974425;28;20095;-74
2022/10/09 09:00:43;;;;;;;;;;;;;;;12.14;34.89;96282.19;4982413;28;20008;-75
2022/10/09 09:03:11;;;;;;;;;;;;;;;12.17;36.82;96273.81;4991622;28;19974;-74
2022/10/09 09:05:55;;;;;;;;;;;;;;;12.07;35.96;96274.00;4985079;28;20422;-74
2022/10/09 09:08:27;;;;;;;;;;;;;;;12.16;35.79;96272.16;4984542;28;20002;-74
2022/10/09 09:11:12;;;;;;;;;;;;;;;12.18;35.08;96278.16;4992115;28;20478;-75
2022/10/09 09:13:47;;;;;;;;;;;;;;;12.13;36.19;96277.81;4986359;28;20180;-74
2022/10/09 09:16:18;;;;;;;;;;;;;;;12.65;35.07;96272.97;4969577;28;19993;-74
2022/10/09 09:19:06;;;;;;;;;;;;;;;12.08;36.03;96266.84;4988023;28;20190;-75
2022/10/09 09:21:46;;;;;;;;;;;;;;;12.45;35.26;96265.38;4957604;28;20629;-74
2022/10/09 09:24:12;;;;;;;;;;;;;;;12.63;34.89;96259.78;4984893;28;19990;-75
2022/10/09 09:26:37;;;;;;;;;;;;;;;12.79;35.48;96263.34;4981973;28;20016;-75
2022/10/09 09:29:03;;;;;;;;;;;;;;;12.89;35.22;96258.59;4978794;28;19994;-75
2022/10/09 09:31:30;;;;;;;;;;;;;;;13.02;35.04;96252.69;4982480;28;19918;-73
2022/10/09 09:34:15;;;;;;;;;;;;;;;13.33;35.16;96251.00;4980045;28;19948;-73
2022/10/09 09:36:54;;;;;;;;;;;;;;;13.10;33.77;96259.00;4983723;28;19925;-73
2022/10/09 09:39:20;;;;;;;;;;;;;;;13.09;34.28;96258.16;4983727;28;19965;-73
2022/10/09 09:41:45;;;;;;;;;;;;;;;13.02;34.71;96251.91;4970894;28;20087;-73
2022/10/09 09:44:10;;;;;;;;;;;;;;;13.18;34.55;96249.09;4981869;28;19922;-73
2022/10/09 09:46:36;;;;;;;;;;;;;;;13.42;33.25;96241.88;4966273;28;19918;-73
2022/10/09 09:49:01;;;;;;;;;;;;;;;13.42;33.72;96249.88;4977789;28;19928;-73
2022/10/09 09:51:28;;;;;;;;;;;;;;;13.41;34.19;96250.06;4980018;28;19976;-75
2022/10/09 09:53:57;;;;;;;;;;;;;;;13.73;33.23;96241.94;4971188;28;19986;-75
2022/10/09 09:56:32;;;;;;;;;;;;;;;13.79;33.55;96235.81;4959122;28;20048;-75
2022/10/09 09:58:57;;;;;;;;;;;;;;;13.65;34.25;96235.63;4959959;28;19969;-74
2022/10/09 10:01:23;;;;;;;;;;;;;;;13.43;34.21;96230.16;4975940;28;20400;-75
2022/10/09 10:03:49;;;;;;;;;;;;;;;13.66;33.84;96239.97;4977185;28;20085;-75
2022/10/09 10:06:30;;;;;;;;;;;;;;;13.76;33.15;96228.16;4974698;28;19996;-75
2022/10/09 10:08:59;;;;;;;;;;;;;;;13.75;32.99;96213.13;4977883;28;20068;-75
2022/10/09 10:11:24;;;;;;;;;;;;;;;14.01;32.55;96211.88;4975094;28;19970;-75
2022/10/09 10:13:49;;;;;;;;;;;;;;;13.38;33.38;96218.34;4987598;28;20009;-75
2022/10/09 10:16:22;;;;;;;;;;;;;;;13.45;33.30;96211.25;4973668;28;19998;-75
2022/10/09 10:18:47;;;;;;;;;;;;;;;13.76;33.38;96212.09;4974935;28;19986;-75
2022/10/09 10:21:13;;;;;;;;;;;;;;;13.63;33.31;96213.56;4944702;28;20096;-75
2022/10/09 10:23:39;;;;;;;;;;;;;;;13.86;33.16;96207.31;4976429;28;20345;-75
2022/10/09 10:26:06;;;;;;;;;;;;;;;14.15;32.97;96215.56;4975804;28;19990;-75
2022/10/09 10:28:33;;;;;;;;;;;;;;;14.38;31.66;96207.38;4976384;28;19994;-75
2022/10/09 10:30:58;;;;;;;;;;;;;;;14.40;32.11;96204.53;4968797;28;20100;-75
2022/10/09 10:33:25;;;;;;;;;;;;;;;14.95;31.21;96188.00;4978261;28;20505;-75
2022/10/09 10:35:51;;;;;;;;;;;;;;;14.69;30.30;96192.06;4982047;28;19977;-74
2022/10/09 10:38:22;;;;;;;;;;;;;;;14.45;31.99;96186.88;4980618;28;19994;-74
2022/10/09 10:41:06;;;;;;;;;;;;;;;14.79;30.35;96175.72;4979028;28;19994;-74
2022/10/09 10:43:44;;;;;;;;;;;;;;;14.33;31.26;96175.81;4977582;28;19996;-74
2022/10/09 10:46:47;;;;;;;;;;;;;;;14.69;30.08;96176.00;4982764;28;19985;-74
2022/10/09 10:49:13;;;;;;;;;;;;;;;15.12;29.75;96167.13;4998321;28;20005;-74
2022/10/09 10:51:57;;;;;;;;;;;;;;;15.22;29.64;96177.50;4966132;28;19970;-74
2022/10/09 10:54:40;;;;;;;;;;;;;;;15.11;29.93;96170.84;5078269;28;20003;-74
2022/10/09 10:57:08;;;;;;;;;;;;;;;15.55;29.40;96168.91;5078580;28;20408;-74
2022/10/09 10:59:55;;;;;;;;;;;;;;;15.77;29.84;96174.19;5084475;28;20026;-74
2022/10/09 11:02:23;;;;;;;;;;;;;;;15.52;29.00;96166.59;5086715;28;20426;-74
2022/10/09 11:04:58;;;;;;;;;;;;;;;15.39;29.79;96164.66;5087333;28;19984;-75
2022/10/09 11:07:28;;;;;;;;;;;;;;;15.84;28.20;96160.84;5082603;28;19967;-75
2022/10/09 11:09:56;;;;;;;;;;;;;;;15.69;27.75;96159.09;5065604;28;20399;-75
2022/10/09 11:12:36;;;;;;;;;;;;;;;15.85;29.47;96152.56;5081628;28;20402;-75
2022/10/09 11:15:18;;;;;;;;;;;;;;;16.09;28.26;96153.09;5084134;28;19966;-75
2022/10/09 11:17:46;;;;;;;;;;;;;;;16.28;25.74;96158.72;5087074;28;20031;-75
2022/10/09 11:20:29;;;;;;;;;;;;;;;16.61;25.08;96149.97;5084231;28;19992;-75
2022/10/09 11:23:00;;;;;;;;;;;;;;;16.69;25.67;96146.25;5064852;28;19967;-75
2022/10/09 11:25:47;;;;;;;;;;;;;;;16.78;27.50;96138.84;5083724;28;19995;-75
2022/10/09 11:28:14;;;;;;;;;;;;;;;16.49;27.73;96144.34;5081451;28;19996;-75
2022/10/09 11:30:43;;;;;;;;;;;;;;;16.77;26.53;96135.31;5065384;28;20055;-75
2022/10/09 11:33:09;;;;;;;;;;;;;;;16.99;27.22;96135.13;5082470;28;19999;-74
2022/10/09 11:35:47;;;;;;;;;;;;;;;17.14;25.76;96129.56;5081930;28;19971;-75
2022/10/09 11:38:32;;;;;;;;;;;;;;;17.28;27.27;96116.91;5082027;28;20484;-73
2022/10/09 11:40:58;;;;;;;;;;;;;;;17.25;27.62;96114.66;5069253;28;20741;-74
2022/10/09 11:43:23;;;;;;;;;;;;;;;17.51;26.20;96110.25;5082064;28;20061;-74
2022/10/09 11:45:52;;;;;;;;;;;;;;;17.41;25.99;96107.19;5080792;28;20456;-74
2022/10/09 11:48:21;;;;;;;;;;;;;;;17.79;25.68;96108.34;5081742;28;19999;-74
2022/10/09 11:50:57;;;;;;;;;;;;;;;17.62;26.95;96099.91;5064115;28;20261;-74
2022/10/09 11:53:22;;;;;;;;;;;;;;;17.75;24.73;96101.72;5061809;28;20134;-74
2022/10/09 11:55:48;;;;;;;;;;;;;;;17.85;23.81;96107.50;5080058;28;20012;-73
2022/10/09 11:58:22;;;;;;;;;;;;;;;17.90;25.58;96094.25;5079033;28;20008;-74
2022/10/09 12:00:50;;;;;;;;;;;;;;;18.24;23.51;96096.78;5080172;28;19997;-74
2022/10/09 12:03:34;;;;;;;;;;;;;;;17.74;25.01;96092.00;5063991;28;20413;-74
2022/10/09 12:06:13;;;;;;;;;;;;;;;17.87;25.46;96091.13;5063439;28;20001;-74
2022/10/09 12:08:39;;;;;;;;;;;;;;;17.82;24.33;96094.44;5063810;28;20338;-73
2022/10/09 12:11:09;;;;;;;;;;;;;;;18.20;24.51;96087.47;5083756;28;19987;-75
2022/10/09 12:13:43;;;;;;;;;;;;;;;18.51;24.70;96082.31;5080056;28;20103;-74
2022/10/09 12:16:28;;;;;;;;;;;;;;;18.46;24.13;96074.84;5081505;28;19980;-75
2022/10/09 12:18:53;;;;;;;;;;;;;;;18.15;25.81;96069.25;5082616;28;19991;-75
2022/10/09 12:21:22;;;;;;;;;;;;;;;18.75;25.31;96064.53;5081603;28;19990;-74
2022/10/09 12:23:48;;;;;;;;;;;;;;;19.29;24.13;96057.84;5081939;28;20053;-74
2022/10/09 12:26:13;;;;;;;;;;;;;;;20.17;23.01;96064.94;5081646;28;20497;-75
2022/10/09 12:28:40;;;;;;;;;;;;;;;21.36;21.33;96051.66;5080095;28;19982;-75
2022/10/09 12:31:16;;;;;;;;;;;;;;;23.06;20.02;96048.81;5078164;28;20071;-75
2022/10/09 12:33:45;;;;;;;;;;;;;;;24.62;18.13;96037.13;5080207;28;20082;-75
2022/10/09 12:36:12;;;;;;;;;;;;;;;26.89;17.12;96043.06;5079676;28;19967;-75
2022/10/09 12:38:37;;;;;;;;;;;;;;;27.98;15.07;96042.81;5094873;27;19976;-75
2022/10/09 12:41:03;;;;;;;;;;;;;;;29.63;14.36;96043.72;5096852;28;20326;-75
2022/10/09 12:43:29;;;;;;;;;;;;;;;31.06;12.77;96034.88;5101982;28;20030;-75
2022/10/09 12:45:54;;;;;;;;;;;;;;;31.50;12.31;96026.38;5100526;27;20049;-75
2022/10/09 12:48:24;;;;;;;;;;;;;;;32.51;12.01;96031.13;5100271;28;19984;-75
2022/10/09 12:50:49;;;;;;;;;;;;;;;33.03;10.91;96018.06;5098767;27;19955;-75
2022/10/09 12:53:15;;;;;;;;;;;;;;;33.46;11.14;96002.84;5103419;27;19962;-75
2022/10/09 12:55:42;;;;;;;;;;;;;;;33.66;10.52;96004.22;5101770;27;19969;-75