Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:50;;;;;;;35.80;22.65;;;;;;;;;;5051812;28;20016;-78
2021/01/11 00:03:16;;;;;;;39.70;23.35;;;;;;;;;;5051907;28;20021;-79
2021/01/11 00:05:42;;;;;;;36.83;22.73;;;;;;;;;;5052884;28;20021;-78
2021/01/11 00:08:08;;;;;;;35.33;19.25;;;;;;;;;;5051762;28;20067;-78
2021/01/11 00:10:36;;;;;;;41.20;24.83;;;;;;;;;;5051518;28;20491;-78
2021/01/11 00:13:02;;;;;;;42.03;25.02;;;;;;;;;;5052949;28;20461;-78
2021/01/11 00:15:28;;;;;;;42.40;25.38;;;;;;;;;;5052987;28;20442;-78
2021/01/11 00:17:54;;;;;;;39.22;23.88;;;;;;;;;;5051225;28;20024;-78
2021/01/11 00:20:20;;;;;;;43.28;25.02;;;;;;;;;;5051603;28;20037;-79
2021/01/11 00:22:46;;;;;;;42.47;24.80;;;;;;;;;;5051340;28;20021;-78
2021/01/11 00:25:13;;;;;;;41.50;25.33;;;;;;;;;;5051441;28;20360;-78
2021/01/11 00:27:39;;;;;;;43.28;23.88;;;;;;;;;;5052481;28;20094;-78
2021/01/11 00:30:06;;;;;;;43.53;25.77;;;;;;;;;;5051115;28;20039;-78
2021/01/11 00:32:39;;;;;;;40.00;21.05;;;;;;;;;;5050514;28;20075;-77
2021/01/11 00:35:06;;;;;;;37.78;21.63;;;;;;;;;;5051473;28;20032;-77
2021/01/11 00:37:32;;;;;;;41.45;22.60;;;;;;;;;;5052395;28;20021;-78
2021/01/11 00:39:58;;;;;;;39.13;23.42;;;;;;;;;;5051226;28;20024;-78
2021/01/11 00:42:24;;;;;;;42.90;24.88;;;;;;;;;;5050856;28;20579;-79
2021/01/11 00:44:50;;;;;;;43.65;25.42;;;;;;;;;;5052309;28;20103;-80
2021/01/11 00:47:16;;;;;;;44.38;25.02;;;;;;;;;;5052059;28;20025;-79
2021/01/11 00:49:42;;;;;;;40.40;23.30;;;;;;;;;;5050819;28;20480;-78
2021/01/11 00:52:08;;;;;;;41.17;23.08;;;;;;;;;;5050779;28;20029;-78
2021/01/11 00:54:34;;;;;;;46.97;25.75;;;;;;;;;;5050917;28;20085;-79
2021/01/11 00:57:00;;;;;;;43.13;24.42;;;;;;;;;;5050878;28;20521;-78
2021/01/11 00:59:26;;;;;;;43.42;23.10;;;;;;;;;;5051080;28;20461;-78
2021/01/11 01:02:01;;;;;;;42.13;22.13;;;;;;;;;;5052103;28;20021;-78
2021/01/11 01:04:27;;;;;;;41.38;23.13;;;;;;;;;;5052285;28;20052;-78
2021/01/11 01:06:53;;;;;;;46.10;25.33;;;;;;;;;;5050811;28;20409;-78
2021/01/11 01:09:19;;;;;;;43.80;24.08;;;;;;;;;;5052229;28;20508;-78
2021/01/11 01:11:45;;;;;;;42.78;23.70;;;;;;;;;;5050815;28;20075;-78
2021/01/11 01:14:11;;;;;;;57.20;27.52;;;;;;;;;;5051968;28;20068;-78
2021/01/11 01:16:37;;;;;;;50.08;27.00;;;;;;;;;;5052039;28;20017;-78
2021/01/11 01:19:03;;;;;;;51.75;27.48;;;;;;;;;;5050694;28;20028;-78
2021/01/11 01:21:29;;;;;;;46.83;25.48;;;;;;;;;;5052505;28;20055;-77
2021/01/11 01:23:55;;;;;;;47.85;25.05;;;;;;;;;;5050407;28;20032;-78
2021/01/11 01:26:21;;;;;;;50.53;28.85;;;;;;;;;;5050826;28;20017;-79
2021/01/11 01:28:47;;;;;;;52.97;27.00;;;;;;;;;;5051903;28;20020;-79
2021/01/11 01:31:13;;;;;;;52.65;28.58;;;;;;;;;;5050741;28;20025;-80
2021/01/11 01:33:40;;;;;;;52.85;27.17;;;;;;;;;;5050474;28;20028;-78
2021/01/11 01:36:06;;;;;;;51.28;26.83;;;;;;;;;;5052034;28;20017;-79
2021/01/11 01:38:32;;;;;;;50.88;25.77;;;;;;;;;;5052028;28;20292;-77
2021/01/11 01:40:58;;;;;;;52.70;26.70;;;;;;;;;;5051619;28;20470;-78
2021/01/11 01:43:24;;;;;;;50.08;27.85;;;;;;;;;;5052973;28;20024;-78
2021/01/11 01:45:50;;;;;;;48.17;25.83;;;;;;;;;;5054298;28;20032;-78
2021/01/11 01:48:16;;;;;;;49.88;25.95;;;;;;;;;;5054312;28;20082;-77
2021/01/11 01:50:42;;;;;;;48.45;25.05;;;;;;;;;;5055601;28;20021;-78
2021/01/11 01:53:09;;;;;;;52.35;28.35;;;;;;;;;;5054418;28;20032;-78
2021/01/11 01:55:38;;;;;;;54.60;27.90;;;;;;;;;;5055634;28;20013;-78
2021/01/11 01:58:05;;;;;;;55.15;29.05;;;;;;;;;;5054240;28;20025;-78
2021/01/11 02:00:32;;;;;;;49.40;26.70;;;;;;;;;;5054250;28;20449;-78
2021/01/11 02:02:58;;;;;;;55.28;27.73;;;;;;;;;;5055472;28;20027;-78
2021/01/11 02:05:24;;;;;;;50.10;26.85;;;;;;;;;;5053961;28;20136;-78
2021/01/11 02:07:50;;;;;;;54.42;30.25;;;;;;;;;;5053928;28;20052;-77
2021/01/11 02:10:27;;;;;;;59.80;30.60;;;;;;;;;;5055430;28;20020;-78
2021/01/11 02:13:13;;;;;;;58.75;32.10;;;;;;;;;;5055084;28;20032;-78
2021/01/11 02:15:48;;;;;;;60.30;28.98;;;;;;;;;;5053727;28;20040;-78
2021/01/11 02:18:21;;;;;;;61.03;31.85;;;;;;;;;;5053887;28;20450;-78
2021/01/11 02:20:59;;;;;;;67.38;36.03;;;;;;;;;;5054750;28;20021;-79
2021/01/11 02:23:34;;;;;;;54.72;28.85;;;;;;;;;;5053862;28;20113;-78
2021/01/11 02:26:12;;;;;;;66.40;34.05;;;;;;;;;;5054562;28;20029;-77
2021/01/11 02:28:44;;;;;;;69.05;33.55;;;;;;;;;;5053457;28;20412;-78
2021/01/11 02:31:10;;;;;;;72.80;38.53;;;;;;;;;;5053715;28;20025;-78
2021/01/11 02:33:36;;;;;;;67.68;34.20;;;;;;;;;;5053676;28;20025;-78
2021/01/11 02:36:07;;;;;;;76.80;37.92;;;;;;;;;;5054833;28;20454;-78
2021/01/11 02:38:34;;;;;;;68.10;34.15;;;;;;;;;;5053457;28;20033;-79
2021/01/11 02:41:00;;;;;;;65.55;32.53;;;;;;;;;;5053040;28;20492;-78
2021/01/11 02:43:27;;;;;;;79.32;37.90;;;;;;;;;;5054821;28;20425;-78
2021/01/11 02:45:53;;;;;;;73.60;37.17;;;;;;;;;;5054202;28;20127;-78
2021/01/11 02:48:23;;;;;;;73.22;34.05;;;;;;;;;;5054469;28;20016;-79
2021/01/11 02:51:08;;;;;;;73.78;36.72;;;;;;;;;;5054489;28;20072;-78
2021/01/11 02:53:52;;;;;;;78.75;39.67;;;;;;;;;;5054193;28;20047;-79
2021/01/11 02:56:21;;;;;;;76.18;37.72;;;;;;;;;;5052738;28;20032;-79
2021/01/11 02:58:56;;;;;;;73.38;38.42;;;;;;;;;;5052915;28;20407;-79
2021/01/11 03:01:22;;;;;;;70.63;35.70;;;;;;;;;;5054583;28;20017;-79
2021/01/11 03:03:49;;;;;;;81.07;40.65;;;;;;;;;;5053907;28;20474;-79
2021/01/11 03:06:15;;;;;;;75.07;37.10;;;;;;;;;;5053065;28;20017;-79
2021/01/11 03:08:41;;;;;;;82.05;40.88;;;;;;;;;;5054271;28;20024;-79
2021/01/11 03:11:07;;;;;;;70.93;38.20;;;;;;;;;;5052266;28;20024;-77
2021/01/11 03:13:33;;;;;;;81.75;41.25;;;;;;;;;;5052900;28;20017;-77
2021/01/11 03:15:59;;;;;;;81.97;40.28;;;;;;;;;;5053882;28;20017;-77
2021/01/11 03:18:25;;;;;;;77.55;39.42;;;;;;;;;;5052853;28;20434;-77
2021/01/11 03:20:51;;;;;;;77.13;39.67;;;;;;;;;;5053838;28;20021;-78
2021/01/11 03:23:17;;;;;;;78.32;38.40;;;;;;;;;;5054048;28;20039;-79
2021/01/11 03:25:43;;;;;;;72.53;36.67;;;;;;;;;;5052475;28;20191;-78
2021/01/11 03:28:09;;;;;;;78.53;36.85;;;;;;;;;;5052577;28;20521;-77
2021/01/11 03:30:35;;;;;;;67.47;31.73;;;;;;;;;;5052676;28;20033;-78
2021/01/11 03:33:01;;;;;;;79.55;39.25;;;;;;;;;;5053643;28;20035;-78
2021/01/11 03:35:28;;;;;;;72.55;38.40;;;;;;;;;;5059180;28;20107;-78
2021/01/11 03:37:54;;;;;;;68.35;33.35;;;;;;;;;;5072115;28;20070;-78
2021/01/11 03:40:20;;;;;;;77.22;36.40;;;;;;;;;;5073900;28;20028;-78
2021/01/11 03:42:46;;;;;;;82.55;38.75;;;;;;;;;;5071997;28;20049;-78
2021/01/11 03:45:12;;;;;;;82.35;38.03;;;;;;;;;;5072168;28;20028;-77
2021/01/11 03:47:38;;;;;;;70.70;32.60;;;;;;;;;;5072245;28;20044;-78
2021/01/11 03:50:05;;;;;;;80.97;38.58;;;;;;;;;;5071793;28;20056;-77
2021/01/11 03:52:37;;;;;;;75.88;34.92;;;;;;;;;;5072174;28;20028;-78
2021/01/11 03:55:07;;;;;;;80.53;34.90;;;;;;;;;;5071762;28;20020;-77
2021/01/11 03:57:33;;;;;;;74.43;34.73;;;;;;;;;;5072183;28;20476;-77
2021/01/11 03:59:59;;;;;;;83.32;36.35;;;;;;;;;;5073033;28;20024;-78
2021/01/11 04:02:25;;;;;;;79.78;33.83;;;;;;;;;;5071986;28;20043;-78
2021/01/11 04:04:51;;;;;;;94.05;38.65;;;;;;;;;;5071717;28;20123;-78
2021/01/11 04:07:17;;;;;;;101.55;42.40;;;;;;;;;;5071710;28;20066;-79
2021/01/11 04:09:43;;;;;;;96.72;40.47;;;;;;;;;;5071495;28;20027;-79
2021/01/11 04:12:09;;;;;;;81.80;36.15;;;;;;;;;;5071757;28;20031;-78
2021/01/11 04:14:35;;;;;;;100.40;38.67;;;;;;;;;;5073223;28;20349;-77
2021/01/11 04:17:01;;;;;;;87.28;36.38;;;;;;;;;;5073000;28;20024;-78
2021/01/11 04:19:27;;;;;;;91.45;36.67;;;;;;;;;;5073023;28;20025;-78
2021/01/11 04:21:53;;;;;;;106.75;39.35;;;;;;;;;;5072772;28;20023;-77
2021/01/11 04:24:20;;;;;;;93.68;39.67;;;;;;;;;;5071538;28;20024;-78
2021/01/11 04:26:46;;;;;;;91.43;36.47;;;;;;;;;;5071241;28;20028;-78
2021/01/11 04:29:12;;;;;;;79.65;32.15;;;;;;;;;;5072678;28;20066;-79
2021/01/11 04:31:38;;;;;;;95.50;37.22;;;;;;;;;;5071460;28;20028;-78
2021/01/11 04:34:04;;;;;;;99.63;39.80;;;;;;;;;;5071163;28;20057;-78
2021/01/11 04:36:34;;;;;;;93.05;36.17;;;;;;;;;;5071239;28;20042;-79
2021/01/11 04:39:00;;;;;;;102.18;38.17;;;;;;;;;;5072387;28;20089;-78
2021/01/11 04:41:31;;;;;;;92.20;33.45;;;;;;;;;;5070863;28;20048;-78
2021/01/11 04:43:57;;;;;;;101.43;38.80;;;;;;;;;;5071096;28;20024;-81
2021/01/11 04:46:23;;;;;;;88.30;32.95;;;;;;;;;;5072240;28;20020;-79
2021/01/11 04:48:49;;;;;;;105.40;40.25;;;;;;;;;;5071953;28;20031;-80
2021/01/11 04:51:15;;;;;;;100.63;34.25;;;;;;;;;;5071294;28;20031;-79
2021/01/11 04:53:42;;;;;;;102.82;37.53;;;;;;;;;;5071177;28;20025;-77
2021/01/11 04:56:11;;;;;;;100.18;38.28;;;;;;;;;;5070978;28;20111;-78
2021/01/11 04:58:53;;;;;;;101.50;36.67;;;;;;;;;;5071157;28;20464;-78
2021/01/11 05:01:27;;;;;;;97.07;37.00;;;;;;;;;;5071088;28;20016;-80
2021/01/11 05:03:57;;;;;;;101.70;37.67;;;;;;;;;;5070868;28;20027;-78
2021/01/11 05:06:23;;;;;;;98.05;38.83;;;;;;;;;;5071197;28;20021;-80
2021/01/11 05:08:49;;;;;;;102.35;35.97;;;;;;;;;;5070913;28;20020;-79
2021/01/11 05:11:15;;;;;;;89.50;36.95;;;;;;;;;;5070901;28;20365;-78
2021/01/11 05:13:41;;;;;;;107.47;41.10;;;;;;;;;;5070938;28;20027;-79
2021/01/11 05:16:14;;;;;;;100.65;36.35;;;;;;;;;;5070744;28;20797;-79
2021/01/11 05:18:41;;;;;;;99.68;36.67;;;;;;;;;;5075200;28;20103;-80
2021/01/11 05:21:07;;;;;;;107.75;39.85;;;;;;;;;;5076255;28;20117;-77
2021/01/11 05:23:39;;;;;;;103.20;37.35;;;;;;;;;;5076364;28;20020;-79
2021/01/11 05:26:15;;;;;;;112.18;40.97;;;;;;;;;;5076265;28;20025;-79
2021/01/11 05:28:44;;;;;;;105.85;37.30;;;;;;;;;;5074502;28;20055;-79
2021/01/11 05:31:10;;;;;;;103.15;38.10;;;;;;;;;;5074571;28;20024;-79
2021/01/11 05:33:52;;;;;;;106.32;39.70;;;;;;;;;;5074932;28;20016;-80
2021/01/11 05:36:19;;;;;;;106.85;39.08;;;;;;;;;;5074649;28;20021;-79
2021/01/11 05:38:46;;;;;;;98.85;36.35;;;;;;;;;;5074726;28;20021;-79
2021/01/11 05:41:24;;;;;;;105.32;37.47;;;;;;;;;;5075339;28;20044;-79
2021/01/11 05:44:09;;;;;;;100.88;39.25;;;;;;;;;;5076072;28;20028;-79
2021/01/11 05:46:35;;;;;;;98.18;37.33;;;;;;;;;;5074561;28;20578;-78
2021/01/11 05:49:02;;;;;;;101.13;38.47;;;;;;;;;;5074124;28;20062;-78
2021/01/11 05:51:29;;;;;;;107.07;41.50;;;;;;;;;;5074496;28;20024;-78
2021/01/11 05:53:56;;;;;;;90.88;33.05;;;;;;;;;;5074153;28;20025;-79
2021/01/11 05:56:22;;;;;;;101.88;41.75;;;;;;;;;;5074352;28;20103;-78
2021/01/11 05:59:07;;;;;;;85.05;33.05;;;;;;;;;;5074362;28;20020;-79
2021/01/11 06:01:34;;;;;;;105.65;42.08;;;;;;;;;;5075515;28;20066;-78
2021/01/11 06:04:00;;;;;;;111.55;42.78;;;;;;;;;;5073930;28;20368;-78
2021/01/11 06:06:26;;;;;;;109.35;43.53;;;;;;;;;;5075658;28;20345;-78
2021/01/11 06:08:53;;;;;;;111.60;43.40;;;;;;;;;;5075080;28;20471;-78
2021/01/11 06:11:21;;;;;;;107.25;40.97;;;;;;;;;;5074079;28;20032;-78
2021/01/11 06:13:48;;;;;;;106.53;43.50;;;;;;;;;;5074099;28;20024;-77
2021/01/11 06:16:17;;;;;;;101.55;42.55;;;;;;;;;;5073677;28;20025;-78
2021/01/11 06:18:43;;;;;;;111.40;46.80;;;;;;;;;;5075421;28;20391;-78
2021/01/11 06:21:11;;;;;;;110.72;43.95;;;;;;;;;;5073405;28;20530;-78
2021/01/11 06:23:38;;;;;;;104.03;44.50;;;;;;;;;;5073814;28;20024;-78
2021/01/11 06:26:24;;;;;;;119.43;49.90;;;;;;;;;;5073364;28;20065;-78
2021/01/11 06:28:51;;;;;;;109.57;46.08;;;;;;;;;;5073656;28;20476;-79
2021/01/11 06:31:17;;;;;;;124.95;49.47;;;;;;;;;;5073225;28;20044;-79
2021/01/11 06:33:43;;;;;;;116.07;49.33;;;;;;;;;;5073469;28;20017;-80
2021/01/11 06:36:29;;;;;;;122.80;50.22;;;;;;;;;;5073115;28;20017;-78
2021/01/11 06:38:55;;;;;;;113.32;51.88;;;;;;;;;;5073290;28;20078;-78
2021/01/11 06:41:22;;;;;;;108.68;47.95;;;;;;;;;;5074564;28;20037;-79
2021/01/11 06:43:48;;;;;;;102.00;46.20;;;;;;;;;;5073465;28;20024;-78
2021/01/11 06:46:43;;;;;;;95.95;44.58;;;;;;;;;;5073149;28;20020;-78
2021/01/11 06:49:10;;;;;;;105.78;47.95;;;;;;;;;;5073051;28;20472;-78
2021/01/11 06:51:43;;;;;;;108.95;51.33;;;;;;;;;;5073161;28;20031;-78
2021/01/11 06:54:10;;;;;;;105.03;49.83;;;;;;;;;;5072737;28;20023;-79
2021/01/11 06:56:37;;;;;;;101.00;47.17;;;;;;;;;;5074268;28;20013;-79
2021/01/11 06:59:07;;;;;;;95.90;45.78;;;;;;;;;;5072849;28;20116;-80
2021/01/11 07:01:37;;;;;;;88.38;43.20;;;;;;;;;;5074367;28;20016;-79
2021/01/11 07:04:03;;;;;;;107.17;48.30;;;;;;;;;;5074064;28;20017;-80
2021/01/11 07:06:32;;;;;;;87.32;45.78;;;;;;;;;;5074522;28;20012;-80
2021/01/11 07:09:09;;;;;;;105.68;53.20;;;;;;;;;;5074056;28;20074;-79
2021/01/11 07:11:39;;;;;;;98.32;48.70;;;;;;;;;;5074138;28;20024;-79
2021/01/11 07:14:06;;;;;;;96.20;50.17;;;;;;;;;;5072559;28;20017;-78
2021/01/11 07:16:41;;;;;;;93.78;48.63;;;;;;;;;;5072875;28;20366;-78
2021/01/11 07:19:07;;;;;;;95.57;47.65;;;;;;;;;;5073789;28;20162;-77
2021/01/11 07:21:35;;;;;;;99.88;54.40;;;;;;;;;;5072723;28;20020;-79
2021/01/11 07:24:03;;;;;;;98.00;50.88;;;;;;;;;;5072385;28;20016;-77
2021/01/11 07:26:29;;;;;;;88.60;45.47;;;;;;;;;;5072669;28;20090;-78
2021/01/11 07:29:01;;;;;;;91.57;49.28;;;;;;;;;;5073839;28;20457;-77
2021/01/11 07:31:28;;;;;;;90.32;47.30;;;;;;;;;;5072580;28;20020;-77
2021/01/11 07:33:58;;;;;;;78.15;41.08;;;;;;;;;;5072520;28;20021;-77
2021/01/11 07:36:24;;;;;;;85.20;46.20;;;;;;;;;;5072318;28;20111;-78
2021/01/11 07:38:50;;;;;;;81.45;44.13;;;;;;;;;;5072571;28;20622;-79
2021/01/11 07:41:26;;;;;;;77.68;42.65;;;;;;;;;;5075499;28;20518;-80
2021/01/11 07:43:52;;;;;;;73.72;38.65;;;;;;;;;;5073116;28;20099;-79
2021/01/11 07:46:22;;;;;;;73.43;44.40;;;;;;;;;;5071989;28;20016;-79
2021/01/11 07:48:48;;;;;;;69.15;39.08;;;;;;;;;;5072156;28;20028;-79
2021/01/11 07:51:14;;;;;;;70.55;40.42;;;;;;;;;;5071611;28;20021;-79
2021/01/11 07:53:40;;;;;;;67.32;38.85;;;;;;;;;;5072158;28;20115;-79
2021/01/11 07:56:07;;;;;;;73.20;40.28;;;;;;;;;;5071845;28;20022;-79
2021/01/11 07:58:34;;;;;;;67.97;38.67;;;;;;;;;;5071997;28;20031;-79
2021/01/11 08:01:08;;;;;;;61.55;33.08;;;;;;;;;;5071701;28;20024;-79
2021/01/11 08:03:34;;;;;;;74.78;39.65;;;;;;;;;;5071741;28;20016;-79
2021/01/11 08:06:01;;;;;;;70.22;43.20;;;;;;;;;;5071607;28;20016;-79
2021/01/11 08:08:28;;;;;;;61.40;34.78;;;;;;;;;;5072022;28;20077;-80
2021/01/11 08:10:55;;;;;;;69.15;39.80;;;;;;;;;;5071935;28;20025;-79
2021/01/11 08:13:22;;;;;;;69.22;38.25;;;;;;;;;;5071555;28;20024;-80
2021/01/11 08:15:53;;;;;;;64.75;38.25;;;;;;;;;;5071694;28;20017;-78
2021/01/11 08:18:19;;;;;;;62.03;38.35;;;;;;;;;;5071151;28;20021;-78
2021/01/11 08:20:45;;;;;;;65.88;37.25;;;;;;;;;;5071475;28;20135;-79
2021/01/11 08:23:11;;;;;;;60.28;30.27;;;;;;;;;;5071224;28;20016;-78
2021/01/11 08:25:38;;;;;;;62.33;37.08;;;;;;;;;;5071539;28;20020;-79
2021/01/11 08:28:04;;;;;;;61.80;36.45;;;;;;;;;;5071109;28;20024;-78
2021/01/11 08:30:31;;;;;;;58.00;35.58;;;;;;;;;;5071334;28;20045;-79
2021/01/11 08:32:59;;;;;;;59.33;35.67;;;;;;;;;;5071452;28;20107;-79
2021/01/11 08:35:25;;;;;;;57.65;32.55;;;;;;;;;;5065753;28;20017;-78
2021/01/11 08:37:58;;;;;;;57.72;33.63;;;;;;;;;;5051306;28;20028;-78
2021/01/11 08:40:28;;;;;;;67.82;36.30;;;;;;;;;;5052515;28;20017;-78
2021/01/11 08:42:54;;;;;;;57.17;33.88;;;;;;;;;;5052584;28;20067;-78
2021/01/11 08:45:23;;;;;;;65.43;35.85;;;;;;;;;;5050960;28;20068;-78
2021/01/11 08:47:57;;;;;;;57.60;33.28;;;;;;;;;;5052696;28;20104;-78
2021/01/11 08:50:24;;;;;;;65.25;36.90;;;;;;;;;;5050740;28;20111;-78
2021/01/11 08:52:50;;;;;;;59.17;34.90;;;;;;;;;;5051694;28;20024;-78
2021/01/11 08:55:18;;;;;;;58.08;33.55;;;;;;;;;;5051638;28;20465;-78
2021/01/11 08:57:55;;;;;;;57.05;31.83;;;;;;;;;;5050845;28;20364;-78
2021/01/11 09:00:21;;;;;;;58.35;35.03;;;;;;;;;;5050696;28;20410;-78
2021/01/11 09:02:47;;;;;;;57.28;32.15;;;;;;;;;;5052222;28;20047;-79
2021/01/11 09:05:16;;;;;;;56.88;33.20;;;;;;;;;;5050590;28;20017;-78
2021/01/11 09:07:42;;;;;;;62.17;35.25;;;;;;;;;;5050806;28;20021;-79
2021/01/11 09:10:18;;;;;;;54.58;32.72;;;;;;;;;;5050556;28;20155;-77
2021/01/11 09:12:45;;;;;;;52.92;31.98;;;;;;;;;;5050854;28;20029;-79
2021/01/11 09:15:11;;;;;;;52.38;32.17;;;;;;;;;;5050502;28;20348;-79
2021/01/11 09:17:37;;;;;;;54.38;33.30;;;;;;;;;;5050907;28;20083;-79
2021/01/11 09:20:07;;;;;;;52.22;32.13;;;;;;;;;;5050704;28;20056;-79
2021/01/11 09:22:39;;;;;;;53.30;31.45;;;;;;;;;;5051001;28;20021;-79
2021/01/11 09:25:06;;;;;;;55.60;31.88;;;;;;;;;;5050512;28;20025;-79
2021/01/11 09:27:32;;;;;;;50.45;30.75;;;;;;;;;;5050838;28;20059;-79
2021/01/11 09:29:58;;;;;;;45.55;26.95;;;;;;;;;;5050729;28;20025;-79
2021/01/11 09:32:24;;;;;;;47.25;28.77;;;;;;;;;;5052120;28;20361;-79
2021/01/11 09:34:50;;;;;;;45.38;25.83;;;;;;;;;;5050611;28;20123;-80
2021/01/11 09:37:16;;;;;;;54.60;31.13;;;;;;;;;;5052090;28;20096;-79
2021/01/11 09:39:43;;;;;;;50.83;30.30;;;;;;;;;;5050678;28;20504;-78
2021/01/11 09:42:09;;;;;;;43.33;27.08;;;;;;;;;;5051515;28;20124;-79
2021/01/11 09:44:35;;;;;;;50.65;30.30;;;;;;;;;;5050699;28;20013;-79
2021/01/11 09:47:05;;;;;;;46.38;29.48;;;;;;;;;;5051808;28;20025;-78
2021/01/11 09:49:31;;;;;;;44.95;29.02;;;;;;;;;;5051885;28;20075;-77
2021/01/11 09:51:57;;;;;;;41.45;25.73;;;;;;;;;;5050678;28;20032;-79
2021/01/11 09:54:23;;;;;;;42.05;25.40;;;;;;;;;;5050790;28;20021;-76
2021/01/11 09:56:49;;;;;;;42.90;25.15;;;;;;;;;;5052276;28;20063;-79
2021/01/11 09:59:16;;;;;;;50.53;30.33;;;;;;;;;;5053912;28;20096;-83
2021/01/11 10:01:48;;;;;;;42.42;26.23;;;;;;;;;;5058860;28;20353;-85
2021/01/11 10:04:15;;;;;;;48.65;30.42;;;;;;;;;;5055084;28;20056;-81
2021/01/11 10:06:42;;;;;;;41.20;25.45;;;;;;;;;;5038999;28;20063;-80
2021/01/11 10:09:11;;;;;;;44.97;27.52;;;;;;;;;;5056873;28;20025;-81
2021/01/11 10:11:38;;;;;;;38.22;25.95;;;;;;;;;;5055393;28;20568;-82
2021/01/11 10:14:04;;;;;;;38.38;23.27;;;;;;;;;;5054512;28;20416;-80
2021/01/11 10:16:30;;;;;;;39.22;23.85;;;;;;;;;;5054650;28;20560;-80
2021/01/11 10:18:57;;;;;;;41.60;26.15;;;;;;;;;;5054838;28;20047;-80
2021/01/11 10:21:23;;;;;;;40.00;25.50;;;;;;;;;;5055085;28;20070;-79
2021/01/11 10:23:49;;;;;;;41.35;26.25;;;;;;;;;;5056272;28;20518;-80
2021/01/11 10:26:16;;;;;;;37.90;24.73;;;;;;;;;;5054411;28;20017;-79
2021/01/11 10:28:42;;;;;;;35.42;22.38;;;;;;;;;;5054763;28;20047;-79
2021/01/11 10:31:08;;;;;;;41.10;26.20;;;;;;;;;;5055437;28;20025;-83
2021/01/11 10:33:34;;;;;;;36.42;23.50;;;;;;;;;;5056645;28;20024;-82
2021/01/11 10:36:00;;;;;;;34.45;22.75;;;;;;;;;;5056206;28;20056;-83
2021/01/11 10:38:26;;;;;;;34.05;24.05;;;;;;;;;;5056533;28;20025;-82
2021/01/11 10:40:52;;;;;;;35.80;23.17;;;;;;;;;;5053726;28;20178;-83
2021/01/11 10:43:18;;;;;;;37.92;22.60;;;;;;;;;;5055207;28;20013;-83
2021/01/11 10:45:44;;;;;;;32.88;21.52;;;;;;;;;;5055502;28;20032;-82
2021/01/11 10:48:10;;;;;;;35.28;21.88;;;;;;;;;;5054456;28;20381;-83
2021/01/11 10:50:36;;;;;;;34.40;23.45;;;;;;;;;;5055802;28;20024;-83
2021/01/11 10:53:02;;;;;;;33.50;21.50;;;;;;;;;;5056330;28;20508;-84
2021/01/11 10:55:28;;;;;;;36.00;21.67;;;;;;;;;;5054092;28;20099;-84
2021/01/11 10:57:54;;;;;;;36.72;23.85;;;;;;;;;;5055176;28;20450;-84
2021/01/11 11:00:21;;;;;;;35.50;24.80;;;;;;;;;;5053608;28;20017;-84
2021/01/11 11:02:47;;;;;;;34.53;23.27;;;;;;;;;;5054585;28;20112;-85
2021/01/11 11:05:13;;;;;;;41.10;25.05;;;;;;;;;;5057036;28;20020;-84
2021/01/11 11:07:40;;;;;;;32.75;21.33;;;;;;;;;;5055317;28;20017;-84
2021/01/11 11:10:06;;;;;;;34.83;24.98;;;;;;;;;;5055238;28;20377;-82
2021/01/11 11:12:33;;;;;;;34.92;23.73;;;;;;;;;;5055025;28;20079;-79
2021/01/11 11:15:00;;;;;;;33.88;22.83;;;;;;;;;;5053542;28;20017;-79
2021/01/11 11:17:30;;;;;;;32.95;22.42;;;;;;;;;;5054334;28;20071;-82
2021/01/11 11:19:56;;;;;;;36.42;23.10;;;;;;;;;;5054262;28;20021;-80
2021/01/11 11:22:22;;;;;;;36.00;23.30;;;;;;;;;;5054105;28;20023;-81
2021/01/11 11:24:48;;;;;;;32.53;22.02;;;;;;;;;;5053891;28;20017;-78
2021/01/11 11:27:14;;;;;;;36.70;23.27;;;;;;;;;;5053974;28;20017;-80
2021/01/11 11:29:40;;;;;;;33.50;23.08;;;;;;;;;;5055138;28;20190;-80
2021/01/11 11:32:06;;;;;;;36.25;25.83;;;;;;;;;;5054786;28;20032;-80
2021/01/11 11:34:33;;;;;;;33.67;22.27;;;;;;;;;;5054731;28;20055;-80
2021/01/11 11:36:59;;;;;;;34.83;24.08;;;;;;;;;;5053828;28;20029;-80
2021/01/11 11:39:25;;;;;;;40.60;24.05;;;;;;;;;;5054643;28;20147;-81
2021/01/11 11:41:55;;;;;;;34.05;21.88;;;;;;;;;;5053315;28;20469;-80
2021/01/11 11:44:21;;;;;;;35.70;22.63;;;;;;;;;;5053357;28;20025;-81
2021/01/11 11:46:47;;;;;;;34.15;24.02;;;;;;;;;;5053807;28;20024;-80
2021/01/11 11:49:13;;;;;;;33.42;22.83;;;;;;;;;;5053601;28;20453;-81
2021/01/11 11:51:43;;;;;;;31.55;20.15;;;;;;;;;;5055437;28;20033;-82
2021/01/11 11:54:09;;;;;;;33.80;21.95;;;;;;;;;;5053922;28;20028;-81
2021/01/11 11:56:38;;;;;;;31.45;19.88;;;;;;;;;;5053752;28;20023;-81
2021/01/11 11:59:05;;;;;;;27.73;16.52;;;;;;;;;;5053607;28;20036;-81
2021/01/11 12:01:35;;;;;;;30.65;21.42;;;;;;;;;;5055227;28;20029;-82
2021/01/11 12:04:01;;;;;;;31.83;20.95;;;;;;;;;;5053502;28;20116;-82
2021/01/11 12:06:27;;;;;;;34.53;21.45;;;;;;;;;;5052464;28;20031;-81
2021/01/11 12:08:53;;;;;;;33.17;20.08;;;;;;;;;;5052844;28;20025;-82
2021/01/11 12:11:19;;;;;;;30.77;20.27;;;;;;;;;;5052191;28;20404;-80
2021/01/11 12:13:45;;;;;;;31.02;20.85;;;;;;;;;;5052294;28;20021;-81
2021/01/11 12:16:11;;;;;;;27.20;20.05;;;;;;;;;;5052509;28;20071;-82
2021/01/11 12:18:37;;;;;;;31.20;21.17;;;;;;;;;;5053073;28;20485;-83
2021/01/11 12:21:03;;;;;;;29.77;18.67;;;;;;;;;;5052247;28;20028;-82
2021/01/11 12:23:29;;;;;;;30.73;21.55;;;;;;;;;;5052982;28;20021;-81
2021/01/11 12:25:58;;;;;;;28.48;19.13;;;;;;;;;;5053048;28;20457;-81
2021/01/11 12:28:24;;;;;;;26.10;18.23;;;;;;;;;;5052383;28;20020;-82
2021/01/11 12:30:50;;;;;;;33.22;19.58;;;;;;;;;;5052950;28;20366;-81
2021/01/11 12:33:16;;;;;;;32.70;20.08;;;;;;;;;;5051689;28;20374;-78
2021/01/11 12:35:42;;;;;;;27.35;19.35;;;;;;;;;;5052942;28;20021;-79
2021/01/11 12:38:08;;;;;;;27.52;17.85;;;;;;;;;;5051266;28;20028;-79
2021/01/11 12:40:34;;;;;;;28.42;19.15;;;;;;;;;;5050923;28;20020;-80
2021/01/11 12:43:00;;;;;;;24.35;15.82;;;;;;;;;;5051048;28;20049;-79
2021/01/11 12:45:26;;;;;;;32.97;20.58;;;;;;;;;;5050861;28;20025;-80
2021/01/11 12:47:52;;;;;;;28.48;18.52;;;;;;;;;;5051080;28;20094;-79
2021/01/11 12:50:18;;;;;;;29.67;19.63;;;;;;;;;;5050790;28;20342;-79
2021/01/11 12:52:46;;;;;;;28.27;18.40;;;;;;;;;;5051164;28;20027;-79
2021/01/11 12:55:12;;;;;;;29.55;18.48;;;;;;;;;;5051264;28;20013;-80
2021/01/11 12:57:38;;;;;;;29.23;19.48;;;;;;;;;;5051920;28;20028;-79
2021/01/11 13:00:05;;;;;;;32.53;18.50;;;;;;;;;;5051021;28;20453;-80
2021/01/11 13:02:32;;;;;;;26.83;18.75;;;;;;;;;;5052383;28;20053;-80
2021/01/11 13:04:59;;;;;;;27.98;19.20;;;;;;;;;;5050973;28;20059;-79
2021/01/11 13:07:24;;;;;;;27.42;18.75;;;;;;;;;;5050404;28;20028;-80
2021/01/11 13:09:51;;;;;;;29.80;19.55;;;;;;;;;;5051001;28;20025;-79
2021/01/11 13:12:17;;;;;;;29.58;18.13;;;;;;;;;;5050822;28;20021;-80
2021/01/11 13:14:43;;;;;;;30.83;17.95;;;;;;;;;;5060356;28;20409;-79
2021/01/11 13:17:11;;;;;;;26.00;18.05;;;;;;;;;;5058557;28;20074;-80
2021/01/11 13:19:39;;;;;;;25.83;17.83;;;;;;;;;;5059017;28;20109;-84
2021/01/11 13:22:05;;;;;;;30.27;19.70;;;;;;;;;;5061716;28;20451;-79
2021/01/11 13:24:31;;;;;;;30.00;18.73;;;;;;;;;;5057728;28;20391;-79
2021/01/11 13:26:57;;;;;;;26.40;15.38;;;;;;;;;;5060401;28;20024;-82
2021/01/11 13:29:23;;;;;;;29.42;20.02;;;;;;;;;;5060646;28;20024;-81
2021/01/11 13:31:49;;;;;;;32.13;19.30;;;;;;;;;;5061898;28;20064;-80
2021/01/11 13:34:16;;;;;;;28.88;19.88;;;;;;;;;;5059654;28;20475;-82
2021/01/11 13:36:42;;;;;;;27.63;18.92;;;;;;;;;;5058826;28;20410;-82
2021/01/11 13:39:08;;;;;;;30.63;18.40;;;;;;;;;;5061318;28;20029;-82
2021/01/11 13:41:35;;;;;;;25.58;17.73;;;;;;;;;;5062427;28;20047;-82
2021/01/11 13:44:01;;;;;;;25.70;18.83;;;;;;;;;;5066039;28;20468;-82
2021/01/11 13:46:28;;;;;;;27.15;19.63;;;;;;;;;;5064453;28;20047;-81
2021/01/11 13:48:54;;;;;;;29.98;21.85;;;;;;;;;;5071023;28;20024;-78
2021/01/11 13:51:20;;;;;;;28.88;20.20;;;;;;;;;;5075029;28;20027;-78
2021/01/11 13:53:46;;;;;;;30.00;18.60;;;;;;;;;;5074400;28;20039;-80
2021/01/11 13:56:20;;;;;;;29.25;20.75;;;;;;;;;;5074382;28;20457;-80
2021/01/11 13:58:46;;;;;;;27.77;19.98;;;;;;;;;;5074284;28;20070;-80
2021/01/11 14:01:12;;;;;;;28.65;19.73;;;;;;;;;;5075435;28;20022;-80
2021/01/11 14:03:46;;;;;;;27.80;19.80;;;;;;;;;;5074204;28;20020;-81
2021/01/11 14:06:12;;;;;;;27.42;18.30;;;;;;;;;;5075080;28;20362;-80
2021/01/11 14:08:38;;;;;;;26.30;17.52;;;;;;;;;;5074822;28;20047;-84
2021/01/11 14:11:05;;;;;;;28.58;19.75;;;;;;;;;;5077128;28;20016;-83
2021/01/11 14:13:31;;;;;;;26.10;18.02;;;;;;;;;;5075784;28;20021;-83
2021/01/11 14:15:57;;;;;;;24.27;16.52;;;;;;;;;;5076252;28;20024;-82
2021/01/11 14:18:23;;;;;;;25.75;18.42;;;;;;;;;;5075270;28;20090;-82