Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:57;;;;;;;8.07;3.83;;;11.30;99.90;10.60;100902;;;;575118;245;24120;-81
2023/10/02 00:04:26;;;;;;;5.87;3.83;;;11.30;99.90;10.60;100894;;;;575257;245;24083;-81
2023/10/02 00:07:06;;;;;;;10.10;4.03;;;11.40;99.90;10.60;100900;;;;576941;245;24084;-82
2023/10/02 00:09:34;;;;;;;11.93;4.37;;;11.40;99.90;10.60;100910;;;;573431;245;24077;-81
2023/10/02 00:12:11;;;;;;;7.83;3.53;;;11.40;99.90;10.70;100899;;;;585117;239;24081;-81
2023/10/02 00:14:35;;;;;;;8.50;3.73;;;11.40;99.90;10.70;100898;;;;573231;245;24109;-81
2023/10/02 00:17:03;;;;;;;5.00;3.63;;;11.40;99.90;10.60;100892;;;;574847;245;24077;-78
2023/10/02 00:19:27;;;;;;;7.40;3.83;;;11.40;99.90;10.70;100892;;;;573153;244;24104;-83
2023/10/02 00:22:03;;;;;;;15.10;4.37;;;11.40;99.90;10.70;100893;;;;573260;245;24083;-82
2023/10/02 00:24:29;;;;;;;12.17;4.17;;;11.40;99.90;10.60;100890;;;;573690;245;24109;-80
2023/10/02 00:27:02;;;;;;;5.63;3.33;;;11.40;99.90;10.60;100890;;;;576390;245;24062;-80
2023/10/02 00:29:28;;;;;;;8.83;4.13;;;11.40;99.90;10.60;100892;;;;575089;245;24088;-81
2023/10/02 00:31:56;;;;;;;13.10;5.03;;;11.30;99.90;10.60;100882;;;;576588;245;24080;-81
2023/10/02 00:34:32;;;;;;;7.50;3.80;;;11.30;99.90;10.60;100884;;;;586212;243;24094;-80
2023/10/02 00:37:12;;;;;;;5.97;3.77;;;11.30;99.90;10.60;100888;;;;577707;244;24075;-80
2023/10/02 00:39:37;;;;;;;6.00;3.83;;;11.30;99.90;10.60;100889;;;;576957;243;24071;-81
2023/10/02 00:42:39;;;;;;;4.83;3.27;;;11.30;99.90;10.60;100879;;;;574462;244;24053;-82
2023/10/02 00:45:02;;;;;;;8.33;4.00;;;11.30;99.90;10.50;100884;;;;571976;245;24115;-80
2023/10/02 00:47:45;;;;;;;7.87;4.33;;;11.20;99.90;10.50;100882;;;;575159;245;24091;-81
2023/10/02 00:50:24;;;;;;;11.75;5.65;;;11.20;99.90;10.60;100889;;;;568813;245;35229;-83
2023/10/02 00:53:00;;;;;;;10.13;4.63;;;11.20;99.90;10.60;100890;;;;573911;245;24099;-82
2023/10/02 00:55:31;;;;;;;6.67;3.50;;;11.30;99.90;10.60;100887;;;;576680;244;24069;-80
2023/10/02 00:58:01;;;;;;;12.17;4.23;;;11.30;99.90;10.60;100891;;;;585432;239;24060;-80
2023/10/02 01:00:35;;;;;;;8.10;4.00;;;11.30;99.90;10.60;100888;;;;576465;245;24065;-81
2023/10/02 01:03:01;;;;;;;7.77;4.13;;;11.30;99.90;10.60;100882;;;;563419;250;24236;-79
2023/10/02 01:05:31;;;;;;;12.63;4.30;;;11.30;99.90;10.50;100884;;;;573894;245;24080;-81
2023/10/02 01:08:02;;;;;;;7.57;3.83;;;11.30;99.90;10.50;100893;;;;585719;243;24194;-82
2023/10/02 01:10:30;;;;;;;11.17;4.43;;;11.20;99.90;10.50;100892;;;;576280;245;24064;-81
2023/10/02 01:13:05;;;;;;;10.00;4.67;;;11.20;99.90;10.50;100887;;;;576081;245;24076;-80
2023/10/02 01:15:27;;;;;;;8.70;4.17;;;11.20;99.90;10.50;100895;;;;573116;245;24110;-78
2023/10/02 01:18:18;;;;;;;10.47;4.30;;;11.20;99.90;10.50;100888;;;;576144;244;24140;-79
2023/10/02 01:20:33;;;;;;;8.13;3.87;;;11.20;99.90;10.50;100898;;;;585040;239;24126;-80
2023/10/02 01:23:16;;;;;;;4.03;3.63;;;11.20;99.90;10.60;100903;;;;574855;245;24066;-78
2023/10/02 01:25:47;;;;;;;7.03;3.93;;;11.30;99.90;10.70;100893;;;;573625;245;24123;-80
2023/10/02 01:28:15;;;;;;;8.03;4.33;;;11.40;99.90;10.80;100898;;;;573605;245;24090;-79
2023/10/02 01:30:47;;;;;;;9.20;4.97;;;11.50;99.90;10.90;100896;;;;576245;245;24122;-79
2023/10/02 01:33:16;;;;;;;16.43;7.07;;;11.60;99.90;11.00;100900;;;;569839;245;46212;-81
2023/10/02 01:35:50;;;;;;;10.03;5.97;;;11.80;99.90;11.10;100901;;;;575793;245;25125;-80
2023/10/02 01:38:27;;;;;;;6.10;4.53;;;11.90;99.90;11.20;100902;;;;573309;245;24064;-80
2023/10/02 01:41:02;;;;;;;9.23;4.00;;;11.80;99.90;11.30;100902;;;;576342;245;24054;-80
2023/10/02 01:43:27;;;;;;;7.30;4.03;;;12.10;99.90;11.30;100896;;;;572695;246;24102;-78
2023/10/02 01:46:00;;;;;;;9.13;4.37;;;12.00;99.90;11.40;100897;;;;576134;244;24110;-80
2023/10/02 01:48:39;;;;;;;7.73;4.80;;;12.10;99.90;11.50;100900;;;;575840;244;24115;-80
2023/10/02 01:51:26;;;;;;;10.43;4.40;;;12.20;99.90;11.60;100908;;;;576069;244;24147;-80
2023/10/02 01:54:02;;;;;;;7.77;4.33;;;12.30;99.90;11.70;100903;;;;576882;244;24092;-80
2023/10/02 01:56:29;;;;;;;8.07;3.87;;;12.40;99.90;11.80;100902;;;;574178;245;24056;-80
2023/10/02 01:59:08;;;;;;;8.80;4.20;;;12.50;99.90;11.90;100904;;;;585995;243;24106;-80
2023/10/02 02:01:24;;;;;;;8.70;4.07;;;12.60;99.90;12.00;100901;;;;574219;245;24084;-82
2023/10/02 02:03:55;;;;;;;12.73;3.97;;;12.70;99.90;12.00;100905;;;;575697;245;24086;-80
2023/10/02 02:06:25;;;;;;;13.10;4.73;;;12.70;99.90;12.10;100898;;;;576934;243;24091;-80
2023/10/02 02:08:58;;;;;;;9.60;4.17;;;12.80;99.90;12.10;100907;;;;588982;239;24084;-81
2023/10/02 02:11:21;;;;;;;6.47;4.10;;;12.80;99.90;12.20;100909;;;;576588;243;24073;-80
2023/10/02 02:13:55;;;;;;;12.03;4.73;;;12.90;99.90;12.20;100899;;;;580537;243;24089;-79
2023/10/02 02:16:35;;;;;;;9.10;4.73;;;12.90;99.90;12.30;100898;;;;580274;243;24106;-80
2023/10/02 02:19:05;;;;;;;16.07;4.90;;;13.00;99.90;12.30;100900;;;;580278;243;24093;-80
2023/10/02 02:21:28;;;;;;;5.83;4.00;;;13.00;99.90;12.30;100899;;;;578174;243;24051;-80
2023/10/02 02:24:11;;;;;;;9.73;4.63;;;13.10;99.90;12.40;100899;;;;577276;243;24052;-80
2023/10/02 02:26:36;;;;;;;7.90;4.23;;;13.10;99.90;12.40;100894;;;;577178;243;24124;-80
2023/10/02 02:29:03;;;;;;;5.90;4.13;;;13.10;99.90;12.40;100895;;;;580462;243;24074;-80
2023/10/02 02:31:32;;;;;;;10.63;4.60;;;13.20;99.90;12.50;100896;;;;580500;243;24059;-80
2023/10/02 02:34:01;;;;;;;8.97;4.20;;;13.20;99.90;12.50;100897;;;;580565;243;24087;-82
2023/10/02 02:36:34;;;;;;;7.47;4.17;;;13.30;99.90;12.50;100900;;;;580112;243;24059;-81
2023/10/02 02:39:22;;;;;;;7.37;3.70;;;13.20;99.90;12.60;100902;;;;580223;243;24113;-81
2023/10/02 02:41:27;;;;;;;9.00;3.93;;;13.30;99.90;12.60;100888;;;;582116;243;24052;-80
2023/10/02 02:43:53;;;;;;;12.10;4.70;;;13.30;99.90;12.60;100897;;;;577472;243;24080;-82
2023/10/02 02:46:22;;;;;;;8.10;4.27;;;13.40;99.90;12.70;100896;;;;577560;243;24047;-83
2023/10/02 02:48:55;;;;;;;6.17;3.90;;;13.40;99.90;12.70;100902;;;;577184;243;24084;-80
2023/10/02 02:51:21;;;;;;;16.43;5.07;;;13.40;99.90;12.70;100896;;;;577520;243;24057;-80
2023/10/02 02:53:46;;;;;;;12.50;4.73;;;13.50;99.90;12.80;100902;;;;577188;243;24155;-79
2023/10/02 02:56:34;;;;;;;11.33;4.73;;;13.60;99.90;12.80;100903;;;;572246;243;42537;-79
2023/10/02 02:58:50;;;;;;;10.60;4.55;;;13.50;99.90;12.90;100906;;;;574363;243;35148;-81
2023/10/02 03:01:24;;;;;;;8.30;4.00;;;13.60;99.90;12.90;100903;;;;581281;243;24071;-81
2023/10/02 03:04:11;;;;;;;9.48;4.82;;;13.60;99.90;12.90;100894;;;;573022;243;46075;-82
2023/10/02 03:06:27;;;;;;;5.03;3.30;;;13.60;99.90;12.90;100888;;;;576978;243;24066;-82
2023/10/02 03:08:57;;;;;;;6.63;3.60;;;13.70;99.90;13.00;100896;;;;578009;243;24083;-82
2023/10/02 03:11:25;;;;;;;6.50;3.40;;;13.70;99.90;13.00;100887;;;;580463;243;24092;-82
2023/10/02 03:13:49;;;;;;;5.83;3.57;;;13.70;99.90;13.00;100893;;;;580264;243;24064;-83
2023/10/02 03:16:28;;;;;;;6.77;3.83;;;13.70;99.90;13.00;100892;;;;589516;243;24079;-83
2023/10/02 03:18:49;;;;;;;4.03;3.40;;;13.70;99.90;13.00;100897;;;;576375;243;24064;-81
2023/10/02 03:21:23;;;;;;;8.17;3.70;;;13.70;99.90;13.00;100893;;;;580403;243;24169;-82
2023/10/02 03:24:00;;;;;;;4.90;3.23;;;13.70;99.90;13.00;100896;;;;577136;243;24065;-81
2023/10/02 03:26:37;;;;;;;7.68;4.53;;;13.70;99.90;13.00;100884;;;;575051;244;35198;-82
2023/10/02 03:29:01;;;;;;;11.17;4.50;;;13.70;99.90;13.00;100880;;;;579831;244;24061;-81
2023/10/02 03:31:43;;;;;;;5.53;3.60;;;13.60;99.90;12.90;100880;;;;577926;244;24041;-80
2023/10/02 03:36:52;;;;;;;5.93;3.50;;;13.60;99.90;13.00;100888;;;;580181;244;24091;-80
2023/10/02 03:39:51;;;;;;;5.17;3.53;;;13.60;99.90;13.00;100889;;;;585036;242;24068;-80
2023/10/02 03:41:55;;;;;;;4.70;3.53;;;13.60;99.90;13.00;100879;;;;584901;242;24063;-81
2023/10/02 03:44:22;;;;;;;5.77;3.00;;;13.60;99.90;13.00;100883;;;;584984;241;24050;-80
2023/10/02 03:46:51;;;;;;;5.70;3.57;;;13.60;99.90;13.00;100885;;;;592187;242;24077;-80
2023/10/02 03:49:19;;;;;;;5.30;4.03;;;13.60;99.90;13.00;100886;;;;583318;242;24094;-80
2023/10/02 03:51:45;;;;;;;6.47;3.77;;;13.70;99.90;13.00;100894;;;;584587;242;24105;-81
2023/10/02 03:54:23;;;;;;;8.27;3.93;;;13.70;99.90;13.10;100891;;;;584549;242;24050;-83
2023/10/02 03:56:50;;;;;;;7.57;3.40;;;13.70;99.90;13.10;100880;;;;584658;242;24058;-85
2023/10/02 03:59:24;;;;;;;4.20;3.37;;;13.70;99.90;13.10;100881;;;;584422;242;24091;-83
2023/10/02 04:01:50;;;;;;;5.27;3.47;;;13.70;99.90;13.10;100892;;;;590758;242;24153;-81
2023/10/02 04:04:21;;;;;;;9.47;4.10;;;13.80;99.90;13.10;100887;;;;584943;242;24090;-81
2023/10/02 04:06:45;;;;;;;7.17;3.30;;;13.80;99.90;13.20;100886;;;;584394;242;24117;-81
2023/10/02 04:09:19;;;;;;;6.87;3.57;;;13.80;99.90;13.20;100882;;;;585692;241;24059;-81
2023/10/02 04:11:42;;;;;;;10.13;3.90;;;13.80;99.90;13.20;100881;;;;585053;241;24068;-80
2023/10/02 04:14:18;;;;;;;12.73;4.53;;;13.90;99.90;13.20;100875;;;;585659;241;24080;-84
2023/10/02 04:16:36;;;;;;;9.47;3.97;;;13.90;99.90;13.30;100881;;;;585355;241;24091;-81
2023/10/02 04:19:04;;;;;;;4.43;3.67;;;13.90;99.90;13.30;100879;;;;585557;241;24078;-81
2023/10/02 04:21:35;;;;;;;5.57;4.27;;;13.90;99.90;13.30;100877;;;;585227;241;24077;-81
2023/10/02 04:24:00;;;;;;;5.37;3.70;;;13.90;99.90;13.30;100879;;;;584868;242;24052;-81
2023/10/02 04:26:32;;;;;;;11.10;4.53;;;13.90;99.90;13.30;100874;;;;585123;241;24050;-81
2023/10/02 04:28:59;;;;;;;7.00;4.13;;;13.90;99.90;13.30;100883;;;;584598;242;24118;-81
2023/10/02 04:31:28;;;;;;;8.60;4.67;;;13.90;99.90;13.30;100880;;;;584928;242;24066;-81
2023/10/02 04:36:42;;;;;;;10.03;4.17;;;13.90;99.90;13.30;100874;;;;594521;241;24119;-80
2023/10/02 04:42:11;;;;;;;5.70;3.77;;;13.90;99.90;13.30;100870;;;;585352;242;24104;-81
2023/10/02 04:44:44;;;;;;;6.90;3.87;;;14.00;99.90;13.30;100864;;;;584668;242;23083;-81
2023/10/02 04:47:02;;;;;;;7.37;4.03;;;14.00;99.90;13.30;100877;;;;584955;242;24114;-81
2023/10/02 04:49:31;;;;;;;5.83;3.63;;;14.00;99.90;13.40;100872;;;;585001;242;24060;-81
2023/10/02 04:51:59;;;;;;;8.30;4.13;;;14.00;99.90;13.40;100874;;;;585018;242;24075;-81
2023/10/02 04:54:27;;;;;;;5.90;3.87;;;14.00;99.90;13.40;100876;;;;584616;242;24166;-81
2023/10/02 04:57:11;;;;;;;5.73;3.73;;;14.00;99.90;13.40;100875;;;;584798;242;24073;-82
2023/10/02 04:59:50;;;;;;;11.03;4.67;;;14.00;99.90;13.40;100873;;;;585037;242;24130;-83
2023/10/02 05:02:17;;;;;;;11.83;4.23;;;14.00;99.90;13.40;100873;;;;585152;238;24069;-84
2023/10/02 05:04:19;;;;;;;9.50;4.37;;;14.00;99.90;13.40;100881;;;;585056;242;24046;-84
2023/10/02 05:06:55;;;;;;;9.40;4.20;;;14.10;99.90;13.50;100887;;;;585091;241;24099;-81
2023/10/02 05:09:25;;;;;;;11.27;4.87;;;14.10;99.90;13.50;100889;;;;584850;242;24069;-81
2023/10/02 05:11:53;;;;;;;8.07;4.27;;;14.10;99.90;13.50;100888;;;;592178;242;24103;-81
2023/10/02 05:14:27;;;;;;;11.17;4.30;;;14.10;99.90;13.60;100887;;;;584711;242;24093;-81
2023/10/02 05:20:04;;;;;;;10.50;4.40;;;14.20;99.90;13.60;100879;;;;584806;240;24064;-80
2023/10/02 05:22:30;;;;;;;4.50;4.00;;;14.20;99.90;13.70;100880;;;;585976;241;24096;-80
2023/10/02 05:25:00;;;;;;;9.47;4.30;;;14.30;99.90;13.70;100869;;;;585016;241;24109;-80
2023/10/02 05:27:30;;;;;;;7.13;4.47;;;14.30;99.90;13.80;100868;;;;582751;246;24143;-81
2023/10/02 05:29:58;;;;;;;13.20;5.70;;;14.40;99.90;13.80;100875;;;;575336;244;56884;-82
2023/10/02 05:32:32;;;;;;;7.50;4.63;;;14.40;99.90;13.90;100870;;;;589716;243;24108;-82
2023/10/02 05:35:04;;;;;;;7.83;4.40;;;14.50;99.90;14.00;100878;;;;578146;244;24081;-83
2023/10/02 05:37:39;;;;;;;4.53;3.97;;;14.60;99.90;14.10;100876;;;;580272;244;24060;-84
2023/10/02 05:43:10;;;;;;;7.47;4.33;;;14.70;99.90;14.20;100883;;;;585287;242;24051;-83
2023/10/02 05:45:17;;;;;;;8.53;3.63;;;14.80;99.90;14.30;100880;;;;581638;242;24076;-83
2023/10/02 05:47:48;;;;;;;9.43;4.50;;;14.90;99.90;14.30;100883;;;;585189;241;24086;-84
2023/10/02 05:50:12;;;;;;;9.87;4.27;;;15.00;99.90;14.40;100879;;;;585232;242;24053;-82
2023/10/02 05:52:48;;;;;;;7.10;4.17;;;15.00;99.90;14.40;100888;;;;585202;242;24036;-82
2023/10/02 05:55:09;;;;;;;8.47;4.43;;;15.00;99.90;14.40;100891;;;;584901;241;24043;-83
2023/10/02 05:57:36;;;;;;;12.43;4.60;;;15.00;99.90;14.40;100881;;;;584623;241;24051;-81
2023/10/02 06:00:16;;;;;;;7.57;4.10;;;15.10;99.90;14.50;100873;;;;584977;242;24064;-82
2023/10/02 06:02:32;;;;;;;10.43;4.47;;;15.10;99.90;14.50;100868;;;;584655;242;24169;-82
2023/10/02 06:05:11;;;;;;;8.50;3.87;;;15.10;99.90;14.50;100865;;;;585059;242;24088;-84
2023/10/02 06:07:43;;;;;;;12.47;4.33;;;15.20;99.90;14.60;100869;;;;584927;242;24055;-84
2023/10/02 06:10:24;;;;;;;7.70;4.03;;;15.20;99.90;14.60;100869;;;;584560;242;24170;-84
2023/10/02 06:12:42;;;;;;;6.80;3.67;;;15.30;99.90;14.70;100862;;;;593245;242;24096;-83
2023/10/02 06:15:58;;;;;;;12.73;4.07;;;15.40;99.90;14.80;100874;;;;585007;242;24104;-84
2023/10/02 06:17:43;;;;;;;17.10;4.67;;;15.30;99.90;14.80;100866;;;;581081;242;24059;-85
2023/10/02 06:20:17;;;;;;;13.20;4.13;;;15.40;99.90;14.90;100877;;;;584987;242;24084;-80
2023/10/02 06:22:47;;;;;;;10.67;4.37;;;15.50;99.90;15.10;100876;;;;585128;242;24098;-80
2023/10/02 06:25:06;;;;;;;20.47;5.43;;;15.60;99.90;15.10;100879;;;;585008;242;24090;-81
2023/10/02 06:27:41;;;;;;;14.77;4.50;;;15.90;99.90;15.20;100881;;;;584247;242;24095;-80
2023/10/02 06:30:02;;;;;;;16.57;4.73;;;15.90;99.90;15.30;100876;;;;591643;239;24072;-80
2023/10/02 06:32:30;;;;;;;18.67;5.43;;;16.00;99.90;15.40;100891;;;;585906;241;24095;-79
2023/10/02 06:35:00;;;;;;;21.50;4.87;;;16.00;99.90;15.40;100892;;;;586135;241;24102;-81
2023/10/02 06:37:32;;;;;;;10.83;4.43;;;16.10;99.90;15.50;100889;;;;585853;237;24111;-80
2023/10/02 06:40:13;;;;;;;10.77;4.60;;;16.10;99.90;15.50;100888;;;;585832;241;25119;-81
2023/10/02 06:42:33;;;;;;;10.30;4.90;;;16.10;99.90;15.60;100894;;;;585499;241;24053;-83
2023/10/02 06:45:01;;;;;;;8.37;4.17;;;16.10;99.90;15.60;100893;;;;585614;242;24153;-82
2023/10/02 06:47:32;;;;;;;11.13;4.40;;;16.20;99.90;15.70;100900;;;;585486;242;24078;-81
2023/10/02 06:50:35;;;;;;;15.37;4.73;;;16.30;99.90;15.70;100892;;;;585340;242;24057;-81
2023/10/02 06:52:33;;;;;;;14.20;5.10;;;16.30;99.90;15.80;100891;;;;581185;242;24064;-81
2023/10/02 06:55:03;;;;;;;16.70;4.97;;;16.50;99.90;15.90;100889;;;;593187;242;24115;-82
2023/10/02 06:57:31;;;;;;;18.50;4.80;;;16.70;99.90;16.10;100883;;;;584925;241;24055;-83
2023/10/02 07:00:03;;;;;;;15.43;4.97;;;16.80;99.90;16.20;100888;;;;586379;236;24104;-82
2023/10/02 07:02:27;;;;;;;8.60;4.30;;;16.80;99.90;16.30;100881;;;;589353;236;24078;-81
2023/10/02 07:04:59;;;;;;;13.20;4.67;;;17.00;99.90;16.40;100888;;;;596380;236;24060;-80
2023/10/02 07:07:29;;;;;;;11.97;5.07;;;17.10;99.90;16.50;100890;;;;596265;237;24063;-82
2023/10/02 07:10:07;;;;;;;8.37;4.57;;;17.10;99.90;16.60;100883;;;;605268;234;24086;-81
2023/10/02 07:12:27;;;;;;;10.83;3.93;;;17.20;99.90;16.70;100880;;;;589291;239;24027;-81
2023/10/02 07:15:10;;;;;;;7.10;4.13;;;17.30;99.90;16.80;100882;;;;588657;238;24059;-81
2023/10/02 07:17:23;;;;;;;4.27;3.73;;;17.50;99.90;16.90;100879;;;;579014;244;24125;-82
2023/10/02 07:19:51;;;;;;;9.03;4.70;;;17.50;99.90;17.10;100880;;;;591611;242;23104;-80
2023/10/02 07:22:24;;;;;;;16.67;4.70;;;17.70;99.90;17.20;100887;;;;584428;242;24159;-80
2023/10/02 07:24:54;;;;;;;8.03;3.67;;;17.90;99.90;17.30;100880;;;;584809;242;23069;-81
2023/10/02 07:27:26;;;;;;;7.93;3.80;;;17.80;99.90;17.40;100884;;;;590079;239;23115;-81
2023/10/02 07:29:57;;;;;;;11.90;4.53;;;18.00;99.90;17.50;100876;;;;589334;239;24062;-83
2023/10/02 07:32:25;;;;;;;12.90;4.50;;;18.00;99.90;17.60;100873;;;;579443;239;35135;-80
2023/10/02 07:34:53;;;;;;;9.37;3.83;;;18.10;99.90;17.70;100871;;;;594404;237;23070;-81
2023/10/02 07:37:24;;;;;;;7.20;4.33;;;18.30;99.90;17.90;100873;;;;595962;237;23082;-81
2023/10/02 07:39:57;;;;;;;8.50;4.40;;;18.50;99.90;18.10;100865;;;;605564;236;24060;-81
2023/10/02 07:42:25;;;;;;;9.00;4.17;;;18.70;99.90;18.20;100873;;;;596139;237;23081;-82
2023/10/02 07:44:53;;;;;;;6.77;4.03;;;18.80;99.90;18.40;100883;;;;588354;239;24082;-80
2023/10/02 07:47:21;;;;;;;10.23;4.20;;;19.00;99.90;18.50;100890;;;;595686;237;24089;-85
2023/10/02 07:49:51;;;;;;;5.80;3.87;;;19.10;99.90;18.50;100895;;;;597527;237;23089;-84
2023/10/02 07:52:26;;;;;;;9.17;4.53;;;19.20;99.90;18.50;100887;;;;597137;237;24082;-83
2023/10/02 07:54:49;;;;;;;8.17;4.27;;;19.20;99.90;18.50;100885;;;;595985;237;23047;-83
2023/10/02 07:57:18;;;;;;;13.80;4.17;;;19.10;99.90;18.50;100884;;;;596695;237;24110;-82
2023/10/02 07:59:44;;;;;;;12.95;5.10;;;19.00;99.90;18.50;100886;;;;591060;237;35091;-84
2023/10/02 08:02:22;;;;;;;17.87;4.95;;;19.10;99.90;18.50;100881;;;;591574;237;34968;-82
2023/10/02 08:04:53;;;;;;;10.67;4.70;;;19.00;99.90;18.50;100896;;;;596362;237;24018;-80
2023/10/02 08:07:17;;;;;;;10.67;4.40;;;19.10;99.90;18.70;100903;;;;595654;237;24017;-80
2023/10/02 08:09:48;;;;;;;10.90;3.70;;;19.30;99.90;18.90;100897;;;;605610;237;23053;-80
2023/10/02 08:12:33;;;;;;;11.97;4.50;;;19.50;99.90;19.20;100890;;;;595978;237;24069;-81
2023/10/02 08:15:02;;;;;;;12.07;3.87;;;19.70;99.90;19.30;100889;;;;596190;237;24042;-81
2023/10/02 08:18:17;;;;;;;12.17;3.60;;;19.90;99.90;19.50;100883;;;;596000;237;24112;-80
2023/10/02 08:20:15;;;;;;;8.67;2.90;;;20.00;99.90;19.70;100885;;;;594537;237;24038;-80
2023/10/02 08:22:25;;;;;;;10.43;3.40;;;20.30;99.90;20.10;100881;;;;595474;237;24036;-82
2023/10/02 08:24:56;;;;;;;5.73;3.27;;;20.60;99.90;20.50;100886;;;;594979;237;24052;-81
2023/10/02 08:27:22;;;;;;;3.50;2.87;;;21.60;99.90;21.20;100883;;;;604784;234;24068;-80
2023/10/02 08:29:50;;;;;;;3.60;2.90;;;21.60;99.90;22.00;100879;;;;595781;237;23047;-80
2023/10/02 08:32:28;;;;;;;6.27;2.80;;;22.50;99.90;22.60;100872;;;;596154;237;24033;-80
2023/10/02 08:34:45;;;;;;;4.30;2.73;;;23.10;99.90;22.90;100876;;;;595272;237;24047;-80
2023/10/02 08:37:13;;;;;;;4.13;2.37;;;23.40;99.90;23.20;100878;;;;596174;237;24045;-79
2023/10/02 08:39:41;;;;;;;6.53;2.50;;;23.70;99.90;23.30;100875;;;;596089;237;23063;-81
2023/10/02 08:42:13;;;;;;;4.93;2.03;;;23.90;99.90;23.50;100866;;;;587352;237;24088;-80
2023/10/02 08:44:43;;;;;;;3.20;2.37;;;24.10;99.90;23.90;100873;;;;596092;237;24166;-79
2023/10/02 08:47:11;;;;;;;9.77;2.65;;;24.40;99.90;24.70;100879;;;;598221;236;34931;-79
2023/10/02 08:49:37;;;;;;;3.53;2.30;;;25.70;99.90;25.10;100865;;;;592392;237;23096;-79
2023/10/02 08:52:11;;;;;;;6.77;2.17;;;26.10;99.90;25.60;100877;;;;589180;240;23095;-78
2023/10/02 08:54:44;;;;;;;3.53;2.50;;;26.10;99.90;26.10;100878;;;;585115;240;24098;-80
2023/10/02 08:57:10;;;;;;;4.00;1.70;;;26.70;99.90;26.40;100880;;;;595455;237;23073;-80
2023/10/02 08:59:40;;;;;;;5.03;2.13;;;27.10;99.90;26.60;100873;;;;595175;238;23068;-80
2023/10/02 09:02:16;;;;;;;7.03;2.00;;;27.20;99.90;26.50;100879;;;;589543;241;24153;-79
2023/10/02 09:04:39;;;;;;;5.90;2.28;;;27.20;99.90;26.20;100886;;;;583511;245;24137;-80
2023/10/02 09:07:16;;;;;;;3.83;2.13;;;27.00;99.90;25.70;100884;;;;574056;245;23083;-82
2023/10/02 09:09:45;;;;;;;8.03;2.70;;;26.60;99.90;25.00;100883;;;;598346;238;24038;-81
2023/10/02 09:12:08;;;;;;;11.33;2.60;;;26.00;99.90;24.60;100880;;;;594964;239;23040;-79
2023/10/02 09:20:00;;;;;;;6.07;2.90;;;24.40;99.90;23.30;100894;;;;592476;239;23024;-80
2023/10/02 09:22:27;;;;;;;9.23;2.97;;;24.00;99.90;22.90;100889;;;;592622;239;23051;-83
2023/10/02 09:25:09;;;;;;;5.20;3.13;;;23.50;99.90;22.50;100898;;;;597784;239;23051;-79
2023/10/02 09:27:52;;;;;;;4.13;2.70;;;23.20;99.90;22.30;100898;;;;588435;238;23068;-80
2023/10/02 09:30:21;;;;;;;6.60;3.17;;;22.80;99.90;22.00;100896;;;;591487;238;24103;-81
2023/10/02 09:32:51;;;;;;;7.57;2.87;;;22.60;99.90;21.80;100891;;;;591224;239;24019;-81
2023/10/02 09:35:29;;;;;;;5.13;2.67;;;22.30;99.90;21.60;100892;;;;592343;239;24065;-80
2023/10/02 09:37:56;;;;;;;6.13;3.17;;;22.10;99.90;21.50;100889;;;;588803;239;24018;-81
2023/10/02 09:40:26;;;;;;;8.07;3.30;;;22.00;99.90;21.50;100898;;;;573530;248;23163;-80
2023/10/02 09:43:00;;;;;;;13.60;4.07;;;22.00;99.90;21.50;100892;;;;576381;244;24063;-79
2023/10/02 09:45:46;;;;;;;10.47;4.00;;;22.00;99.90;21.50;100888;;;;572193;247;24075;-80
2023/10/02 09:47:54;;;;;;;7.00;3.30;;;22.00;99.90;21.50;100881;;;;585647;238;23108;-81
2023/10/02 09:50:26;;;;;;;5.43;3.33;;;22.00;99.90;21.50;100883;;;;583737;239;24088;-80
2023/10/02 09:53:01;;;;;;;4.53;2.80;;;22.00;99.90;21.40;100893;;;;588607;239;24006;-82
2023/10/02 09:55:42;;;;;;;2.83;2.63;;;21.80;99.90;21.00;100884;;;;584322;242;24040;-82
2023/10/02 09:58:26;;;;;;;4.17;2.97;;;21.50;99.90;20.70;100889;;;;584981;242;24070;-80
2023/10/02 10:00:40;;;;;;;3.73;3.43;;;21.20;99.90;20.60;100878;;;;578983;244;24093;-79
2023/10/02 10:03:25;;;;;;;5.07;3.30;;;21.00;99.90;20.50;100878;;;;583225;242;24164;-79
2023/10/02 10:06:16;;;;;;;9.00;4.00;;;20.90;99.90;20.60;100877;;;;594624;240;24020;-79
2023/10/02 10:11:46;;;;;;;7.13;3.60;;;21.40;99.90;21.30;100863;;;;579146;241;24052;-78
2023/10/02 10:15:03;;;;;;;4.87;3.73;;;21.70;99.90;21.70;100858;;;;585369;241;24066;-79
2023/10/02 10:17:13;;;;;;;6.15;4.20;;;22.20;99.90;22.40;100856;;;;577044;243;46068;-80
2023/10/02 10:19:33;;;;;;;5.50;3.97;;;22.80;99.90;22.80;100854;;;;585206;242;24111;-80
2023/10/02 10:22:04;;;;;;;4.23;3.17;;;23.30;99.90;22.80;100860;;;;584320;242;23179;-79
2023/10/02 10:24:58;;;;;;;5.13;3.80;;;23.50;99.90;22.90;100857;;;;584105;242;23078;-79
2023/10/02 10:27:40;;;;;;;11.17;4.00;;;23.50;99.90;23.20;100851;;;;581614;243;23108;-79
2023/10/02 10:30:27;;;;;;;7.17;4.10;;;23.70;99.90;23.40;100846;;;;584982;242;23088;-82
2023/10/02 10:35:48;;;;;;;5.27;4.17;;;24.10;99.90;23.60;100839;;;;582314;243;23074;-79
2023/10/02 10:38:25;;;;;;;5.80;4.03;;;24.20;99.90;23.60;100838;;;;593790;241;23130;-79
2023/10/02 10:40:54;;;;;;;6.37;4.73;;;24.20;99.90;23.70;100837;;;;594349;240;23146;-79
2023/10/02 10:43:19;;;;;;;7.10;4.80;;;24.20;99.90;23.70;100852;;;;584981;242;24055;-82
2023/10/02 10:45:48;;;;;;;7.50;5.10;;;24.30;99.90;23.80;100848;;;;594881;237;23063;-82
2023/10/02 10:48:24;;;;;;;9.23;5.23;;;24.40;99.90;23.70;100849;;;;594220;242;23101;-81
2023/10/02 10:50:59;;;;;;;8.07;5.63;;;24.30;99.90;23.60;100859;;;;575789;247;23095;-80
2023/10/02 10:53:32;;;;;;;8.90;5.97;;;24.00;99.90;23.40;100855;;;;594231;242;24131;-80
2023/10/02 10:56:16;;;;;;;10.52;7.85;;;24.00;99.90;23.20;100854;;;;579896;242;35136;-80
2023/10/02 10:58:35;;;;;;;10.33;6.07;;;23.80;99.90;22.90;100860;;;;588158;242;23121;-79
2023/10/02 11:01:07;;;;;;;8.97;5.67;;;23.50;99.90;22.70;100849;;;;584320;242;23163;-80
2023/10/02 11:03:31;;;;;;;7.83;5.77;;;23.30;99.90;22.70;100849;;;;581268;243;23128;-81
2023/10/02 11:06:06;;;;;;;27.77;7.33;;;23.20;99.90;22.60;100855;;;;584682;242;24064;-81
2023/10/02 11:08:44;;;;;;;19.67;8.03;;;23.20;99.90;22.60;100845;;;;581855;243;24067;-79
2023/10/02 11:11:06;;;;;;;23.57;7.53;;;23.20;99.90;22.60;100847;;;;593171;238;24113;-78
2023/10/02 11:14:01;;;;;;;7.67;5.90;;;23.10;99.90;22.70;100839;;;;584435;243;23073;-78
2023/10/02 11:16:08;;;;;;;11.13;6.57;;;23.30;99.90;22.80;100834;;;;592175;237;23170;-82
2023/10/02 11:18:39;;;;;;;13.67;7.23;;;23.20;99.90;22.90;100836;;;;584964;241;23091;-78
2023/10/02 11:21:04;;;;;;;11.47;6.50;;;23.30;99.90;23.00;100839;;;;585334;241;23067;-78
2023/10/02 11:23:44;;;;;;;8.23;5.70;;;23.40;99.90;23.20;100830;;;;592844;237;23151;-79
2023/10/02 11:26:11;;;;;;;8.23;6.23;;;23.60;99.90;23.30;100824;;;;582358;246;23136;-80
2023/10/02 11:28:37;;;;;;;16.27;7.40;;;23.80;99.90;23.30;100826;;;;592444;242;25151;-81
2023/10/02 11:31:29;;;;;;;18.10;6.87;;;23.90;99.90;23.40;100825;;;;583978;246;24137;-80
2023/10/02 11:34:06;;;;;;;21.43;9.07;;;23.80;99.90;23.40;100817;;;;584045;246;23104;-80
2023/10/02 11:36:38;;;;;;;26.10;8.53;;;23.90;99.90;23.30;100826;;;;596530;236;23043;-88
2023/10/02 11:39:16;;;;;;;29.13;9.27;;;23.80;99.90;23.10;100817;;;;589444;237;23103;-80
2023/10/02 11:41:42;;;;;;;30.67;9.30;;;23.50;99.90;22.90;100819;;;;585216;241;24209;-79
2023/10/02 11:44:13;;;;;;;15.47;7.23;;;23.50;99.90;22.80;100817;;;;583802;242;24138;-79
2023/10/02 11:46:48;;;;;;;30.23;8.23;;;23.30;99.90;22.50;100811;;;;593715;238;23193;-78
2023/10/02 11:49:15;;;;;;;17.30;7.50;;;22.80;99.90;22.30;100812;;;;584388;242;23091;-79