Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:38;;;;;;;0.88;0.50;;;21.20;57.10;;;;;;5020961;27;87364;-63
2024/02/26 00:03:06;;;;;;;0.60;0.50;;;21.20;57.10;;;;;;5024997;27;86711;-62
2024/02/26 00:05:31;;;;;;;0.52;0.40;;;21.20;57.20;;;;;;5022334;27;88622;-62
2024/02/26 00:07:57;;;;;;;1.67;0.50;;;21.20;57.10;;;;;;5021167;27;89148;-63
2024/02/26 00:10:24;;;;;;;0.52;0.38;;;21.20;56.90;;;;;;5026639;27;88284;-62
2024/02/26 00:12:50;;;;;;;1.60;0.30;;;21.10;56.90;;;;;;5031347;28;87614;-62
2024/02/26 00:15:16;;;;;;;0.98;0.73;;;21.10;56.80;;;;;;5011225;28;88522;-63
2024/02/26 00:17:42;;;;;;;3.10;1.10;;;21.10;56.90;;;;;;5026345;27;87549;-63
2024/02/26 00:20:10;;;;;;;0.80;0.40;;;21.10;57.10;;;;;;5024567;28;87391;-63
2024/02/26 00:22:37;;;;;;;0.70;0.70;;;21.10;57.00;;;;;;5016783;27;87882;-63
2024/02/26 00:25:04;;;;;;;0.75;0.57;;;21.10;57.00;;;;;;5033035;27;88159;-62
2024/02/26 00:27:31;;;;;;;0.98;0.60;;;21.10;57.10;;;;;;5017888;27;87813;-62
2024/02/26 00:29:57;;;;;;;0.80;0.60;;;21.10;57.10;;;;;;5012576;27;87805;-62
2024/02/26 00:32:23;;;;;;;0.70;0.55;;;21.00;57.00;;;;;;5023174;27;87009;-63
2024/02/26 00:34:50;;;;;;;0.65;0.32;;;21.00;57.00;;;;;;5015257;27;89970;-62
2024/02/26 00:37:15;;;;;;;0.55;0.40;;;21.00;57.00;;;;;;5011188;28;90386;-62
2024/02/26 00:39:41;;;;;;;1.67;0.50;;;21.00;56.90;;;;;;5019524;27;87355;-62
2024/02/26 00:42:07;;;;;;;0.75;0.40;;;21.00;56.80;;;;;;5010109;28;87699;-62
2024/02/26 00:44:32;;;;;;;0.30;0.30;;;21.00;56.80;;;;;;5022415;27;87566;-62
2024/02/26 00:46:59;;;;;;;1.35;0.50;;;21.00;56.70;;;;;;5018161;27;87768;-62
2024/02/26 00:49:25;;;;;;;1.25;0.60;;;21.00;56.80;;;;;;5026205;27;87180;-63
2024/02/26 00:51:52;;;;;;;0.55;0.40;;;21.00;56.90;;;;;;5032076;28;86662;-62
2024/02/26 00:54:18;;;;;;;1.27;0.50;;;21.00;56.90;;;;;;5029653;27;88250;-63
2024/02/26 00:56:44;;;;;;;0.77;0.38;;;20.90;56.80;;;;;;5026761;27;88192;-62
2024/02/26 00:59:10;;;;;;;0.43;0.40;;;20.90;56.90;;;;;;5029135;27;87848;-62
2024/02/26 01:01:36;;;;;;;0.90;0.50;;;20.90;56.80;;;;;;5018400;27;87584;-62
2024/02/26 01:04:03;;;;;;;1.42;0.73;;;20.90;56.80;;;;;;5013259;28;87887;-62
2024/02/26 01:06:29;;;;;;;1.50;0.50;;;20.90;56.70;;;;;;5016564;28;87798;-63
2024/02/26 01:08:55;;;;;;;1.52;0.50;;;20.90;56.80;;;;;;5016880;28;87322;-62
2024/02/26 01:11:20;;;;;;;0.52;0.40;;;20.90;56.70;;;;;;5016939;27;87253;-63
2024/02/26 01:13:47;;;;;;;1.15;0.38;;;20.90;56.70;;;;;;5022164;28;88648;-62
2024/02/26 01:16:13;;;;;;;0.70;0.50;;;20.90;56.70;;;;;;5031923;28;87264;-62
2024/02/26 01:18:39;;;;;;;0.40;0.40;;;20.90;56.70;;;;;;5015602;27;87407;-62
2024/02/26 01:21:08;;;;;;;1.08;0.50;;;20.90;56.60;;;;;;5009295;28;87461;-62
2024/02/26 01:23:34;;;;;;;0.57;0.57;;;20.90;56.50;;;;;;5027757;27;88746;-62
2024/02/26 01:26:00;;;;;;;1.27;0.75;;;20.90;56.60;;;;;;5031705;27;88044;-62
2024/02/26 01:28:27;;;;;;;0.93;0.70;;;20.80;56.70;;;;;;5020346;28;87560;-62
2024/02/26 01:30:53;;;;;;;1.77;0.60;;;20.80;56.60;;;;;;5012716;28;87305;-62
2024/02/26 01:33:20;;;;;;;0.50;0.50;;;20.80;56.40;;;;;;5012336;28;87841;-62
2024/02/26 01:35:46;;;;;;;1.30;0.50;;;20.80;56.30;;;;;;5020613;28;88394;-62
2024/02/26 01:38:14;;;;;;;0.45;0.43;;;20.80;56.50;;;;;;5030351;27;87863;-62
2024/02/26 01:40:40;;;;;;;0.77;0.50;;;20.80;56.50;;;;;;5021895;27;86260;-62
2024/02/26 01:43:06;;;;;;;0.73;0.50;;;20.80;56.50;;;;;;5018342;28;88826;-62
2024/02/26 01:45:31;;;;;;;0.90;0.60;;;20.80;56.50;;;;;;5022895;27;87456;-62
2024/02/26 01:47:58;;;;;;;0.52;0.50;;;20.80;56.40;;;;;;5026011;27;87888;-62
2024/02/26 01:50:24;;;;;;;0.60;0.40;;;20.80;56.50;;;;;;5013469;28;87735;-62
2024/02/26 01:52:50;;;;;;;0.60;0.50;;;20.80;56.40;;;;;;5026368;27;90185;-62
2024/02/26 01:55:18;;;;;;;3.40;0.70;;;20.70;56.40;;;;;;5034059;28;87103;-62
2024/02/26 01:57:45;;;;;;;0.95;0.50;;;20.70;56.40;;;;;;5033153;27;87869;-62
2024/02/26 02:00:12;;;;;;;1.17;0.50;;;20.70;56.50;;;;;;5031523;27;86909;-62
2024/02/26 02:02:41;;;;;;;0.75;0.40;;;20.70;56.30;;;;;;5016771;28;89159;-62
2024/02/26 02:05:09;;;;;;;0.40;0.40;;;20.70;56.30;;;;;;5023453;27;86895;-62
2024/02/26 02:07:36;;;;;;;0.52;0.40;;;20.70;56.40;;;;;;5023026;27;86855;-62
2024/02/26 02:10:02;;;;;;;2.28;0.60;;;20.70;56.40;;;;;;5025922;28;87260;-62
2024/02/26 02:12:28;;;;;;;0.65;0.60;;;20.70;56.40;;;;;;5032581;27;89679;-63
2024/02/26 02:14:54;;;;;;;0.63;0.50;;;20.70;56.40;;;;;;5032960;27;88657;-62
2024/02/26 02:17:23;;;;;;;1.13;0.50;;;20.70;56.50;;;;;;5025624;27;87455;-63
2024/02/26 02:19:48;;;;;;;0.40;0.40;;;20.70;56.50;;;;;;5011716;28;87460;-62
2024/02/26 02:22:14;;;;;;;0.45;0.45;;;20.70;56.50;;;;;;5033672;28;88443;-62
2024/02/26 02:24:40;;;;;;;0.50;0.30;;;20.70;56.40;;;;;;5026015;27;87726;-62
2024/02/26 02:27:05;;;;;;;0.40;0.40;;;20.70;56.40;;;;;;5014145;27;87736;-63
2024/02/26 02:29:31;;;;;;;1.10;0.55;;;20.70;56.30;;;;;;5020625;27;87415;-62
2024/02/26 02:31:58;;;;;;;0.32;0.32;;;20.60;56.30;;;;;;5033581;27;88178;-62
2024/02/26 02:34:24;;;;;;;0.70;0.40;;;20.60;56.20;;;;;;5032675;27;87270;-63
2024/02/26 02:36:54;;;;;;;0.73;0.60;;;20.60;56.30;;;;;;5024239;27;87828;-63
2024/02/26 02:39:20;;;;;;;1.15;0.55;;;20.60;56.40;;;;;;5022560;27;88018;-62
2024/02/26 02:41:46;;;;;;;0.65;0.55;;;20.60;56.40;;;;;;5017563;27;88572;-62
2024/02/26 02:44:12;;;;;;;7.78;0.68;;;20.60;56.30;;;;;;5012138;28;87640;-62
2024/02/26 02:46:38;;;;;;;0.32;0.30;;;20.60;56.20;;;;;;5025497;27;87470;-62
2024/02/26 02:49:07;;;;;;;0.77;0.63;;;20.60;56.30;;;;;;5013907;28;87649;-62
2024/02/26 02:51:33;;;;;;;;;;;20.60;56.20;;;;;;5012238;28;89086;-63
2024/02/26 02:53:59;;;;;;;0.55;0.50;;;20.60;56.30;;;;;;5014352;27;88119;-62
2024/02/26 02:56:26;;;;;;;0.40;0.40;;;20.60;56.20;;;;;;5012394;28;87314;-62
2024/02/26 02:58:52;;;;;;;0.63;0.40;;;20.60;56.20;;;;;;5018821;28;87516;-62
2024/02/26 03:01:17;;;;;;;0.40;0.30;;;20.60;56.20;;;;;;5020330;28;89702;-62
2024/02/26 03:03:44;;;;;;;0.50;0.40;;;20.50;56.30;;;;;;5031542;28;91371;-62
2024/02/26 03:06:10;;;;;;;0.38;0.38;;;20.60;56.30;;;;;;5027801;27;87241;-62
2024/02/26 03:08:39;;;;;;;0.30;0.30;;;20.50;56.30;;;;;;5012751;27;87465;-62
2024/02/26 03:11:05;;;;;;;;;;;20.60;56.30;;;;;;5015888;28;89411;-62
2024/02/26 03:13:31;;;;;;;0.52;0.30;;;20.50;56.20;;;;;;5033723;27;87207;-62
2024/02/26 03:15:57;;;;;;;1.40;0.73;;;20.50;56.10;;;;;;5027244;28;86918;-62
2024/02/26 03:18:23;;;;;;;1.70;0.73;;;20.50;56.30;;;;;;5021190;28;87493;-62
2024/02/26 03:20:49;;;;;;;0.63;0.43;;;20.50;56.30;;;;;;5032069;27;88386;-62
2024/02/26 03:23:16;;;;;;;1.58;0.55;;;20.50;56.20;;;;;;5032592;27;88017;-62
2024/02/26 03:25:48;;;;;;;1.15;0.70;;;20.50;56.20;;;;;;5020167;27;88379;-62
2024/02/26 03:28:15;;;;;;;0.95;0.57;;;20.50;56.30;;;;;;5032339;28;87372;-62
2024/02/26 03:30:43;;;;;;;0.50;0.38;;;20.50;56.20;;;;;;5032095;27;88216;-63
2024/02/26 03:33:09;;;;;;;0.75;0.50;;;20.50;56.30;;;;;;5013872;27;87997;-62
2024/02/26 03:35:35;;;;;;;0.30;0.30;;;20.40;56.10;;;;;;5013475;27;87302;-62
2024/02/26 03:38:02;;;;;;;1.35;0.52;;;20.50;56.20;;;;;;5003563;28;87756;-62
2024/02/26 03:40:28;;;;;;;0.95;0.50;;;20.50;56.30;;;;;;5019105;27;88170;-62
2024/02/26 03:42:54;;;;;;;0.80;0.40;;;20.40;56.20;;;;;;5030703;28;88395;-62
2024/02/26 03:45:19;;;;;;;0.60;0.47;;;20.50;56.20;;;;;;5015579;28;87405;-62
2024/02/26 03:47:45;;;;;;;0.38;0.38;;;20.40;56.10;;;;;;5028557;27;88118;-62
2024/02/26 03:50:13;;;;;;;0.40;0.40;;;20.40;56.20;;;;;;5024295;27;89548;-62
2024/02/26 03:52:39;;;;;;;0.40;0.40;;;20.50;56.30;;;;;;5027561;27;89527;-62
2024/02/26 03:55:05;;;;;;;0.45;0.40;;;20.40;56.30;;;;;;5011507;28;87759;-62
2024/02/26 03:57:31;;;;;;;1.13;0.60;;;20.40;56.20;;;;;;5023776;27;87530;-62
2024/02/26 03:59:56;;;;;;;0.35;0.35;;;20.40;56.20;;;;;;5031333;27;87604;-62
2024/02/26 04:02:22;;;;;;;0.60;0.47;;;20.40;56.10;;;;;;5028580;27;88866;-63
2024/02/26 04:04:49;;;;;;;0.45;0.45;;;20.40;56.20;;;;;;5030151;27;87024;-62
2024/02/26 04:07:14;;;;;;;1.05;0.40;;;20.40;56.10;;;;;;5031919;28;86848;-62
2024/02/26 04:09:40;;;;;;;0.55;0.40;;;20.40;56.10;;;;;;5026807;27;88141;-62
2024/02/26 04:12:06;;;;;;;0.40;0.40;;;20.40;56.10;;;;;;5006469;27;87819;-62
2024/02/26 04:14:32;;;;;;;0.60;0.40;;;20.40;56.10;;;;;;5009714;27;87922;-62
2024/02/26 04:16:59;;;;;;;0.55;0.40;;;20.40;56.10;;;;;;5009421;28;89438;-62
2024/02/26 04:19:27;;;;;;;0.35;0.30;;;20.40;56.30;;;;;;5011663;28;88662;-62
2024/02/26 04:21:54;;;;;;;0.60;0.45;;;20.30;56.00;;;;;;5020454;28;88403;-62
2024/02/26 04:24:19;;;;;;;1.75;0.45;;;20.30;56.00;;;;;;5028983;27;87669;-62
2024/02/26 04:26:45;;;;;;;0.82;0.30;;;20.40;56.10;;;;;;5025552;27;87523;-62
2024/02/26 04:29:11;;;;;;;0.93;0.57;;;20.30;56.10;;;;;;5028333;27;88107;-62
2024/02/26 04:31:39;;;;;;;1.02;0.40;;;20.30;56.10;;;;;;5018195;27;88017;-62
2024/02/26 04:34:04;;;;;;;0.32;0.30;;;20.30;56.10;;;;;;5019243;28;87208;-63
2024/02/26 04:36:30;;;;;;;0.68;0.43;;;20.30;56.10;;;;;;5011014;28;88251;-62
2024/02/26 04:38:56;;;;;;;0.70;0.40;;;20.30;56.10;;;;;;5015988;27;89676;-62
2024/02/26 04:41:22;;;;;;;0.77;0.50;;;20.30;56.10;;;;;;5024363;27;88161;-62
2024/02/26 04:43:47;;;;;;;0.95;0.60;;;20.30;56.10;;;;;;5011028;28;87627;-62
2024/02/26 04:46:13;;;;;;;0.52;0.50;;;20.30;56.10;;;;;;5012786;28;87323;-63
2024/02/26 04:48:41;;;;;;;0.60;0.60;;;20.30;56.20;;;;;;5014537;28;88596;-62
2024/02/26 04:51:07;;;;;;;2.00;0.50;;;20.30;56.20;;;;;;5025155;27;87814;-63
2024/02/26 04:53:32;;;;;;;0.90;0.60;;;20.30;56.10;;;;;;5013043;27;87601;-62
2024/02/26 04:55:58;;;;;;;0.40;0.40;;;20.20;56.10;;;;;;5011855;28;86700;-62
2024/02/26 04:58:25;;;;;;;0.93;0.60;;;20.20;56.10;;;;;;5018529;27;88783;-62
2024/02/26 05:00:51;;;;;;;1.05;0.50;;;20.30;56.00;;;;;;5013788;28;87890;-62
2024/02/26 05:03:17;;;;;;;0.60;0.50;;;20.20;56.00;;;;;;5020237;28;88602;-62
2024/02/26 05:05:46;;;;;;;0.40;0.40;;;20.20;56.00;;;;;;5010334;27;88097;-62
2024/02/26 05:08:13;;;;;;;1.60;0.70;;;20.20;56.10;;;;;;5020020;27;88172;-62
2024/02/26 05:10:43;;;;;;;0.93;0.73;;;20.20;56.20;;;;;;5012904;27;87901;-62
2024/02/26 05:13:08;;;;;;;0.28;0.28;;;20.20;56.00;;;;;;5016603;28;86985;-62
2024/02/26 05:15:37;;;;;;;1.05;0.40;;;20.20;56.00;;;;;;5015968;27;87397;-62
2024/02/26 05:18:04;;;;;;;0.30;0.30;;;20.20;56.10;;;;;;5014509;27;88641;-62
2024/02/26 05:20:29;;;;;;;0.30;0.30;;;20.20;56.00;;;;;;5019268;28;88051;-62
2024/02/26 05:22:55;;;;;;;1.48;0.40;;;20.20;56.00;;;;;;5029714;27;87068;-62
2024/02/26 05:25:21;;;;;;;0.35;0.35;;;20.20;56.10;;;;;;5016632;28;87515;-62
2024/02/26 05:27:47;;;;;;;0.45;0.45;;;20.20;56.10;;;;;;5017724;28;94270;-62
2024/02/26 05:30:14;;;;;;;0.63;0.40;;;20.10;56.00;;;;;;5030211;27;89369;-62
2024/02/26 05:32:39;;;;;;;0.60;0.57;;;20.20;56.10;;;;;;5017398;27;87031;-62
2024/02/26 05:35:06;;;;;;;0.35;0.30;;;20.10;56.10;;;;;;5033185;27;87746;-62
2024/02/26 05:37:31;;;;;;;0.68;0.50;;;20.20;56.10;;;;;;5024999;27;87222;-62
2024/02/26 05:39:59;;;;;;;0.40;0.40;;;20.10;56.60;;;;;;5014966;28;87636;-62
2024/02/26 05:42:25;;;;;;;0.85;0.50;;;20.10;56.00;;;;;;5017264;28;87321;-62
2024/02/26 05:44:51;;;;;;;0.47;0.47;;;20.10;56.00;;;;;;5031203;27;87380;-62
2024/02/26 05:47:17;;;;;;;1.13;0.50;;;20.10;56.10;;;;;;5014011;28;91109;-63
2024/02/26 05:49:43;;;;;;;0.60;0.60;;;20.10;56.20;;;;;;5024724;27;88602;-62
2024/02/26 05:52:09;;;;;;;0.82;0.57;;;20.10;56.20;;;;;;5033187;28;88237;-62
2024/02/26 05:54:35;;;;;;;0.40;0.40;;;20.10;56.20;;;;;;5028871;27;88271;-62
2024/02/26 05:57:02;;;;;;;0.68;0.50;;;20.10;56.10;;;;;;5011694;27;87697;-62
2024/02/26 05:59:27;;;;;;;0.50;0.40;;;20.10;56.10;;;;;;5012287;28;89602;-62
2024/02/26 06:01:53;;;;;;;1.75;0.60;;;20.10;56.10;;;;;;5022336;27;87734;-62
2024/02/26 06:04:19;;;;;;;0.43;0.40;;;20.10;56.20;;;;;;5032821;28;87965;-64
2024/02/26 06:06:45;;;;;;;0.55;0.40;;;20.10;56.30;;;;;;5034035;27;87219;-62
2024/02/26 06:09:11;;;;;;;0.40;0.40;;;20.10;56.20;;;;;;5028565;27;88767;-62
2024/02/26 06:11:37;;;;;;;0.68;0.40;;;20.10;56.20;;;;;;5021317;28;87496;-62
2024/02/26 06:14:03;;;;;;;1.40;0.43;;;20.20;56.40;;;;;;5027305;27;87800;-62
2024/02/26 06:16:28;;;;;;;2.33;1.48;;;20.20;55.70;;;;;;5017413;27;88848;-62
2024/02/26 06:18:54;;;;;;;0.60;0.43;;;20.10;56.00;;;;;;5014883;28;88652;-61
2024/02/26 06:21:21;;;;;;;0.77;0.40;;;20.20;56.00;;;;;;5009996;28;87456;-62
2024/02/26 06:23:46;;;;;;;0.95;0.45;;;20.10;56.60;;;;;;5011368;28;87981;-64
2024/02/26 06:26:13;;;;;;;0.70;0.45;;;20.20;56.70;;;;;;5030443;27;88631;-62
2024/02/26 06:28:40;;;;;;;0.60;0.50;;;20.30;56.50;;;;;;5026693;27;87892;-62
2024/02/26 06:31:06;;;;;;;0.30;0.30;;;20.30;56.00;;;;;;5033888;28;87245;-62
2024/02/26 06:33:33;;;;;;;1.20;0.40;;;20.40;56.40;;;;;;5021222;28;89042;-63
2024/02/26 06:35:59;;;;;;;0.45;0.32;;;20.50;57.00;;;;;;5009520;28;87431;-62
2024/02/26 06:38:25;;;;;;;0.55;0.47;;;20.60;56.30;;;;;;5030998;28;88079;-62
2024/02/26 06:40:51;;;;;;;0.98;0.50;;;20.80;56.10;;;;;;5042250;27;88325;-62
2024/02/26 06:43:17;;;;;;;0.60;0.50;;;20.80;56.10;;;;;;5034731;28;87230;-62
2024/02/26 06:45:44;;;;;;;0.65;0.45;;;21.00;56.00;;;;;;5013762;27;89215;-62
2024/02/26 06:48:10;;;;;;;1.55;0.32;;;21.00;55.90;;;;;;5011395;28;87863;-63
2024/02/26 06:50:36;;;;;;;0.50;0.47;;;21.00;55.70;;;;;;5025266;27;87530;-62
2024/02/26 06:53:03;;;;;;;0.40;0.40;;;21.00;55.70;;;;;;5018203;27;87222;-62
2024/02/26 06:55:28;;;;;;;0.45;0.40;;;21.00;55.80;;;;;;5012278;28;88837;-62
2024/02/26 06:57:54;;;;;;;0.40;0.30;;;20.90;55.70;;;;;;5032776;28;87266;-62
2024/02/26 07:00:21;;;;;;;0.85;0.50;;;20.80;55.70;;;;;;5012766;28;87008;-62
2024/02/26 07:02:47;;;;;;;1.05;0.60;;;20.80;55.90;;;;;;5017571;27;87660;-62
2024/02/26 07:05:13;;;;;;;0.60;0.50;;;20.80;55.90;;;;;;5032778;27;89033;-62
2024/02/26 07:07:40;;;;;;;0.45;0.45;;;20.70;55.80;;;;;;5019884;27;88664;-62
2024/02/26 07:10:06;;;;;;;0.50;0.40;;;20.70;55.90;;;;;;5015160;28;87251;-62
2024/02/26 07:12:32;;;;;;;0.40;0.40;;;20.70;56.00;;;;;;5022122;27;87647;-62
2024/02/26 07:14:58;;;;;;;0.55;0.43;;;20.60;56.00;;;;;;5021217;27;88433;-62
2024/02/26 07:17:24;;;;;;;1.02;0.60;;;20.60;56.10;;;;;;5012765;28;87227;-62
2024/02/26 07:19:49;;;;;;;0.80;0.50;;;20.60;56.10;;;;;;5013436;27;86939;-62
2024/02/26 07:22:17;;;;;;;0.40;0.30;;;20.50;56.10;;;;;;5014373;28;86858;-62
2024/02/26 07:24:43;;;;;;;0.60;0.47;;;20.50;56.10;;;;;;5010996;28;87791;-62
2024/02/26 07:27:09;;;;;;;0.57;0.43;;;20.50;56.30;;;;;;5014397;28;88805;-62
2024/02/26 07:29:36;;;;;;;1.02;0.52;;;20.50;56.10;;;;;;5024684;27;88088;-62
2024/02/26 07:32:02;;;;;;;2.22;1.23;;;20.40;56.20;;;;;;5011883;28;89573;-62
2024/02/26 07:34:29;;;;;;;0.30;0.30;;;20.50;56.00;;;;;;5025589;27;88047;-62
2024/02/26 07:36:56;;;;;;;0.32;0.32;;;20.50;56.10;;;;;;5032499;27;87733;-62
2024/02/26 07:39:22;;;;;;;0.60;0.52;;;20.40;56.10;;;;;;5017104;27;87645;-62
2024/02/26 07:41:49;;;;;;;0.85;0.60;;;20.50;56.30;;;;;;5021115;28;87408;-62
2024/02/26 07:44:15;;;;;;;0.55;0.45;;;20.60;56.10;;;;;;5017065;28;88100;-62
2024/02/26 07:46:41;;;;;;;0.70;0.40;;;20.70;56.10;;;;;;5016544;27;88070;-62
2024/02/26 07:49:08;;;;;;;0.95;0.60;;;21.10;55.50;;;;;;5018643;27;87366;-62
2024/02/26 07:51:34;;;;;;;1.75;0.63;;;21.40;54.90;;;;;;5016081;27;87323;-63
2024/02/26 07:54:01;;;;;;;4.90;1.35;;;21.70;54.70;;;;;;5006715;28;89924;-62
2024/02/26 07:56:28;;;;;;;5.80;1.67;;;21.90;53.70;;;;;;5008634;28;89099;-62
2024/02/26 07:58:54;;;;;;;11.35;1.55;;;22.10;53.10;;;;;;5012228;27;87488;-62
2024/02/26 08:01:20;;;;;;;9.57;1.70;;;22.20;52.80;;;;;;5009673;28;86986;-62
2024/02/26 08:03:45;;;;;;;7.30;1.85;;;22.30;52.20;;;;;;5012028;27;87364;-62
2024/02/26 08:06:12;;;;;;;6.22;1.50;;;22.40;52.20;;;;;;5010695;28;87836;-63
2024/02/26 08:08:38;;;;;;;8.27;2.10;;;22.30;51.70;;;;;;5010053;28;87062;-63
2024/02/26 08:11:04;;;;;;;9.90;1.95;;;22.40;52.20;;;;;;5012610;27;86908;-62
2024/02/26 08:13:30;;;;;;;6.10;1.80;;;22.40;51.70;;;;;;5021224;27;87657;-64
2024/02/26 08:15:55;;;;;;;4.07;1.63;;;22.40;52.00;;;;;;5011150;28;87824;-64
2024/02/26 08:18:22;;;;;;;8.10;2.70;;;22.50;52.00;;;;;;5013837;28;88474;-64
2024/02/26 08:20:50;;;;;;;4.97;1.73;;;22.50;51.90;;;;;;5011876;28;90225;-64
2024/02/26 08:23:17;;;;;;;8.63;1.92;;;22.50;51.80;;;;;;5019420;27;87389;-64
2024/02/26 08:25:43;;;;;;;8.57;2.85;;;22.60;51.50;;;;;;5011747;28;87769;-64
2024/02/26 08:28:13;;;;;;;12.13;3.25;;;22.60;51.40;;;;;;5018773;28;87460;-64
2024/02/26 08:30:38;;;;;;;4.95;1.70;;;22.60;51.00;;;;;;5018806;28;87144;-63
2024/02/26 08:33:06;;;;;;;5.95;1.73;;;22.60;50.90;;;;;;5016801;28;89016;-63
2024/02/26 08:35:33;;;;;;;3.60;1.65;;;22.60;50.50;;;;;;5024456;28;88424;-63
2024/02/26 08:38:00;;;;;;;5.50;2.35;;;22.70;50.80;;;;;;5022389;28;87283;-63
2024/02/26 08:40:25;;;;;;;8.88;2.00;;;22.70;51.10;;;;;;5018939;27;88558;-59
2024/02/26 08:42:51;;;;;;;4.90;1.70;;;22.80;50.30;;;;;;5016663;28;88530;-64
2024/02/26 08:45:17;;;;;;;9.93;2.20;;;22.70;49.70;;;;;;5026993;27;88789;-63
2024/02/26 08:47:45;;;;;;;10.50;1.92;;;22.70;48.70;;;;;;5014796;27;86972;-64
2024/02/26 08:50:12;;;;;;;3.83;2.00;;;22.80;49.20;;;;;;5014437;27;87385;-64
2024/02/26 08:52:38;;;;;;;5.78;2.10;;;22.80;49.10;;;;;;5024614;27;88222;-64
2024/02/26 08:55:06;;;;;;;8.57;2.83;;;22.80;49.30;;;;;;5029975;28;87340;-64
2024/02/26 08:57:33;;;;;;;6.80;1.58;;;22.80;49.70;;;;;;5018296;27;87759;-64
2024/02/26 09:00:00;;;;;;;4.85;1.90;;;22.80;49.80;;;;;;5008682;27;86848;-64
2024/02/26 09:02:26;;;;;;;6.38;2.47;;;22.90;50.30;;;;;;5017280;27;88450;-64
2024/02/26 09:04:54;;;;;;;7.70;2.30;;;22.80;51.10;;;;;;5026078;28;87280;-64
2024/02/26 09:07:21;;;;;;;5.55;3.00;;;22.90;51.40;;;;;;5028172;28;88357;-65
2024/02/26 09:09:48;;;;;;;8.98;2.35;;;22.90;51.70;;;;;;5024082;27;88795;-65
2024/02/26 09:12:13;;;;;;;6.88;2.40;;;23.00;51.50;;;;;;5024332;28;88244;-64
2024/02/26 09:14:39;;;;;;;13.55;2.45;;;22.90;51.80;;;;;;5026450;27;87396;-64
2024/02/26 09:17:05;;;;;;;5.05;2.58;;;22.90;52.40;;;;;;5019243;28;87257;-65
2024/02/26 09:19:32;;;;;;;9.57;3.03;;;22.90;52.70;;;;;;5022327;27;86965;-64
2024/02/26 09:21:58;;;;;;;12.02;3.75;;;23.00;52.90;;;;;;5023836;28;89537;-64
2024/02/26 09:24:25;;;;;;;14.57;3.97;;;23.00;53.10;;;;;;5030738;27;87957;-64
2024/02/26 09:26:50;;;;;;;9.07;2.60;;;23.00;53.20;;;;;;5038099;27;87563;-64
2024/02/26 09:29:17;;;;;;;13.50;3.25;;;23.00;53.40;;;;;;5014220;28;88031;-64
2024/02/26 09:31:46;;;;;;;10.32;3.38;;;22.90;53.30;;;;;;5010927;27;89709;-64
2024/02/26 09:34:12;;;;;;;12.93;2.53;;;22.90;53.50;;;;;;5019905;28;87859;-65
2024/02/26 09:36:38;;;;;;;12.50;2.63;;;22.80;53.30;;;;;;5022140;27;87550;-64
2024/02/26 09:39:04;;;;;;;12.73;3.22;;;22.80;53.60;;;;;;5027943;27;87564;-64
2024/02/26 09:41:32;;;;;;;12.73;2.90;;;22.80;53.70;;;;;;5018123;28;89513;-64
2024/02/26 09:43:59;;;;;;;9.20;2.97;;;22.80;53.70;;;;;;5028074;27;87915;-64
2024/02/26 09:46:28;;;;;;;6.35;1.98;;;22.80;53.50;;;;;;5021552;27;87257;-65
2024/02/26 09:48:55;;;;;;;13.50;2.78;;;22.80;52.90;;;;;;5029533;28;86815;-64
2024/02/26 09:51:26;;;;;;;7.72;2.10;;;22.80;53.30;;;;;;5013504;28;88626;-65
2024/02/26 09:53:53;;;;;;;6.28;2.13;;;22.80;52.40;;;;;;5025467;27;87619;-64
2024/02/26 09:56:19;;;;;;;9.63;2.42;;;22.60;52.20;;;;;;5015983;27;88081;-65
2024/02/26 09:58:51;;;;;;;9.65;2.85;;;22.40;53.00;;;;;;5016740;27;88425;-65
2024/02/26 10:01:19;;;;;;;6.68;2.10;;;22.30;53.00;;;;;;5024987;28;88127;-65
2024/02/26 10:03:51;;;;;;;8.07;1.85;;;22.20;53.40;;;;;;5021769;27;88829;-66
2024/02/26 10:06:18;;;;;;;10.02;2.10;;;22.20;53.40;;;;;;5011580;28;87704;-66
2024/02/26 10:08:45;;;;;;;3.85;2.13;;;22.20;53.80;;;;;;5014405;28;87261;-63
2024/02/26 10:11:12;;;;;;;6.53;2.20;;;22.20;53.70;;;;;;5028319;27;88218;-64
2024/02/26 10:13:38;;;;;;;3.60;1.80;;;22.20;53.60;;;;;;5021074;27;90097;-63
2024/02/26 10:16:06;;;;;;;10.75;2.42;;;22.20;53.50;;;;;;5015451;28;87432;-63
2024/02/26 10:18:52;;;;;;;6.25;1.50;;;22.30;54.10;;;;;;5025884;27;87379;-63
2024/02/26 10:21:22;;;;;;;6.97;2.13;;;22.30;53.90;;;;;;5020772;28;89175;-63
2024/02/26 10:23:50;;;;;;;3.00;1.70;;;22.20;53.90;;;;;;5015576;27;88379;-61
2024/02/26 10:26:16;;;;;;;7.00;2.63;;;22.20;54.10;;;;;;5013201;27;87631;-63
2024/02/26 10:28:43;;;;;;;6.75;2.10;;;22.20;54.20;;;;;;5026097;27;87234;-63
2024/02/26 10:31:10;;;;;;;3.90;1.67;;;22.20;54.40;;;;;;5017210;28;87547;-63
2024/02/26 10:33:37;;;;;;;9.45;2.45;;;22.20;54.20;;;;;;5019960;27;88115;-63
2024/02/26 10:36:05;;;;;;;9.13;1.58;;;22.10;54.40;;;;;;5022805;28;87607;-63
2024/02/26 10:38:36;;;;;;;3.88;1.55;;;22.40;54.60;;;;;;5028971;27;87485;-62
2024/02/26 10:41:22;;;;;;;4.53;1.77;;;22.60;54.40;;;;;;5018277;28;89115;-63
2024/02/26 10:43:51;;;;;;;3.58;1.58;;;22.70;54.10;;;;;;5016923;28;88712;-63
2024/02/26 10:46:17;;;;;;;3.15;1.45;;;22.60;53.40;;;;;;5036233;27;88301;-63
2024/02/26 10:48:53;;;;;;;4.40;1.73;;;22.40;53.50;;;;;;5032002;27;87817;-63
2024/02/26 10:51:29;;;;;;;4.10;1.73;;;22.20;54.00;;;;;;5023935;27;87733;-63
2024/02/26 10:53:58;;;;;;;5.50;1.88;;;22.10;54.20;;;;;;5032761;27;86985;-63
2024/02/26 10:56:29;;;;;;;4.05;1.20;;;22.10;54.20;;;;;;5032986;27;87392;-63
2024/02/26 10:58:55;;;;;;;6.95;2.08;;;22.10;54.30;;;;;;5031215;27;88733;-63
2024/02/26 11:01:22;;;;;;;2.85;1.48;;;22.10;54.30;;;;;;5033174;28;88574;-63
2024/02/26 11:03:55;;;;;;;4.57;1.85;;;22.10;54.30;;;;;;5013503;27;93288;-62
2024/02/26 11:06:22;;;;;;;6.05;2.47;;;22.20;54.10;;;;;;5013897;28;87279;-62
2024/02/26 11:08:51;;;;;;;6.32;1.80;;;22.20;54.50;;;;;;5030977;27;88423;-63
2024/02/26 11:11:17;;;;;;;4.70;2.13;;;22.20;54.60;;;;;;5039449;27;91679;-63
2024/02/26 11:13:51;;;;;;;8.18;2.28;;;22.20;54.60;;;;;;5020194;27;89372;-64
2024/02/26 11:16:19;;;;;;;4.43;1.63;;;22.20;54.40;;;;;;5022721;28;87293;-63
2024/02/26 11:18:50;;;;;;;2.55;1.00;;;22.10;54.70;;;;;;5014777;27;87104;-62
2024/02/26 11:21:18;;;;;;;3.97;1.50;;;22.00;54.90;;;;;;5010317;28;87325;-62
2024/02/26 11:23:46;;;;;;;4.15;1.77;;;21.90;54.90;;;;;;5012589;27;87810;-63
2024/02/26 11:26:14;;;;;;;5.15;1.77;;;21.90;55.20;;;;;;5019500;28;87320;-62
2024/02/26 11:28:41;;;;;;;2.40;1.20;;;21.90;55.30;;;;;;5027922;27;88960;-62
2024/02/26 11:31:08;;;;;;;4.55;1.13;;;21.90;55.60;;;;;;5021068;28;88475;-63
2024/02/26 11:33:38;;;;;;;2.38;1.27;;;21.90;55.80;;;;;;5015784;27;88546;-62
2024/02/26 11:36:09;;;;;;;3.58;1.15;;;22.00;55.70;;;;;;5020552;28;88851;-63
2024/02/26 11:38:36;;;;;;;4.13;1.85;;;22.00;55.80;;;;;;5027149;28;87783;-62
2024/02/26 11:41:02;;;;;;;5.40;1.70;;;22.10;55.80;;;;;;5028916;27;88075;-61
2024/02/26 11:43:50;;;;;;;4.65;1.70;;;22.00;55.90;;;;;;5028056;27;87896;-63
2024/02/26 11:46:33;;;;;;;8.02;2.88;;;22.00;56.00;;;;;;5027095;28;87368;-63
2024/02/26 11:49:25;;;;;;;3.45;1.48;;;22.00;56.10;;;;;;5022071;28;93404;-63
2024/02/26 11:51:52;;;;;;;4.25;1.70;;;21.90;56.20;;;;;;5038823;27;93413;-62
2024/02/26 11:54:43;;;;;;;2.50;1.10;;;21.90;56.50;;;;;;4998933;27;87764;-63
2024/02/26 11:57:22;;;;;;;2.53;1.05;;;21.90;56.60;;;;;;4992186;28;87630;-62
2024/02/26 11:59:48;;;;;;;;;;;21.90;56.90;;;;;;5004912;27;87494;-63
2024/02/26 12:02:40;;;;;;;9.32;1.52;;;22.00;56.60;;;;;;4993625;27;88656;-63
2024/02/26 12:05:16;;;;;;;2.83;1.52;;;22.00;56.50;;;;;;5007498;27;90181;-62
2024/02/26 12:07:47;;;;;;;5.05;1.80;;;21.90;56.60;;;;;;4997961;27;88744;-62
2024/02/26 12:10:26;;;;;;;3.15;1.40;;;21.90;56.70;;;;;;5004138;28;87769;-62
2024/02/26 12:12:57;;;;;;;3.63;1.57;;;21.80;56.90;;;;;;5028836;27;94233;-62
2024/02/26 12:15:23;;;;;;;4.43;1.83;;;21.90;56.80;;;;;;5001615;27;88279;-63
2024/02/26 12:17:50;;;;;;;5.28;2.05;;;21.90;56.60;;;;;;4998028;28;87320;-63
2024/02/26 12:20:19;;;;;;;3.08;1.58;;;21.90;56.70;;;;;;5013179;27;87049;-62
2024/02/26 12:22:49;;;;;;;3.60;1.30;;;21.80;56.80;;;;;;5002717;27;88505;-62
2024/02/26 12:25:16;;;;;;;5.68;1.65;;;21.80;56.60;;;;;;5019124;28;87990;-62
2024/02/26 12:27:42;;;;;;;2.53;1.10;;;21.80;56.70;;;;;;4994761;27;88362;-62
2024/02/26 12:30:09;;;;;;;3.45;1.58;;;21.80;56.90;;;;;;5004388;27;88327;-62
2024/02/26 12:32:36;;;;;;;2.58;1.45;;;21.80;57.00;;;;;;5009455;27;88193;-62
2024/02/26 12:35:03;;;;;;;1.90;1.25;;;21.90;57.00;;;;;;5003261;28;88565;-62
2024/02/26 12:37:29;;;;;;;3.25;1.30;;;21.90;57.00;;;;;;5007808;27;86974;-62
2024/02/26 12:39:54;;;;;;;3.83;1.33;;;21.90;57.00;;;;;;5001411;28;87227;-63
2024/02/26 12:42:21;;;;;;;3.45;2.00;;;21.90;56.80;;;;;;5005686;28;88588;-63
2024/02/26 12:44:46;;;;;;;3.33;1.58;;;21.90;57.20;;;;;;4999693;28;87168;-62
2024/02/26 12:47:16;;;;;;;2.80;1.13;;;21.90;56.90;;;;;;5011294;27;87813;-63