Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:01;;;;;;;7.93;3.50;;;0.80;99.90;;;;;;5041598;28;20024;-69
2022/12/19 00:04:27;;;;;;;7.75;3.75;;;0.80;99.90;;;;;;5043414;28;20529;-69
2022/12/19 00:06:57;;;;;;;7.50;3.97;;;0.70;99.90;;;;;;5038848;28;20498;-69
2022/12/19 00:09:23;;;;;;;6.75;3.28;;;0.90;99.90;;;;;;5035242;28;20037;-69
2022/12/19 00:11:49;;;;;;;6.25;2.90;;;0.90;99.90;;;;;;5038679;28;20028;-71
2022/12/19 00:14:15;;;;;;;6.97;3.40;;;0.80;99.90;;;;;;5040476;28;20021;-69
2022/12/19 00:16:41;;;;;;;6.78;3.63;;;0.80;99.90;;;;;;5041520;28;20487;-69
2022/12/19 00:19:08;;;;;;;9.43;4.15;;;0.80;99.90;;;;;;5035548;28;20029;-69
2022/12/19 00:21:34;;;;;;;8.63;4.15;;;0.90;99.90;;;;;;5037857;28;20387;-71
2022/12/19 00:24:00;;;;;;;6.70;3.78;;;1.00;99.90;;;;;;5038311;28;20079;-69
2022/12/19 00:26:32;;;;;;;6.80;3.72;;;1.00;99.90;;;;;;5039261;28;20067;-71
2022/12/19 00:29:03;;;;;;;8.35;4.32;;;0.80;99.90;;;;;;5043888;28;20095;-69
2022/12/19 00:31:32;;;;;;;8.30;3.63;;;0.70;99.90;;;;;;5036833;28;20025;-71
2022/12/19 00:33:58;;;;;;;8.48;3.38;;;0.80;99.90;;;;;;5034005;28;20052;-69
2022/12/19 00:36:28;;;;;;;11.77;3.78;;;0.90;99.90;;;;;;5034532;28;20385;-69
2022/12/19 00:38:57;;;;;;;7.85;4.00;;;0.80;99.90;;;;;;5041171;28;20391;-69
2022/12/19 00:41:25;;;;;;;8.48;4.10;;;0.80;99.90;;;;;;5047199;28;20030;-69
2022/12/19 00:44:03;;;;;;;9.25;4.63;;;0.70;99.90;;;;;;5050183;28;20037;-69
2022/12/19 00:46:32;;;;;;;7.10;3.67;;;0.70;99.90;;;;;;5039872;28;20119;-69
2022/12/19 00:48:59;;;;;;;6.70;3.85;;;0.80;99.90;;;;;;5037289;28;20529;-71
2022/12/19 00:51:27;;;;;;;6.00;2.97;;;0.60;99.90;;;;;;5040700;28;20457;-69
2022/12/19 00:53:55;;;;;;;8.10;3.22;;;0.60;99.90;;;;;;5045202;28;20025;-69
2022/12/19 00:56:27;;;;;;;10.88;5.32;;;0.50;99.90;;;;;;5043397;28;20033;-69
2022/12/19 00:58:54;;;;;;;15.75;7.63;;;0.30;99.90;;;;;;5038451;28;20029;-69
2022/12/19 01:01:28;;;;;;;12.40;5.25;;;0.10;99.90;;;;;;5037513;28;20036;-69
2022/12/19 01:03:54;;;;;;;14.43;6.50;;;0.30;99.90;;;;;;5043861;28;20040;-69
2022/12/19 01:06:19;;;;;;;15.93;7.38;;;0.20;99.90;;;;;;5035851;28;20090;-69
2022/12/19 01:08:45;;;;;;;6.43;3.45;;;0.10;99.90;;;;;;5037510;28;20038;-69
2022/12/19 01:11:11;;;;;;;6.30;3.40;;;0.00;99.90;;;;;;5041615;28;20029;-69
2022/12/19 01:13:38;;;;;;;5.20;2.75;;;0.10;99.90;;;;;;5037530;28;20090;-69
2022/12/19 01:16:07;;;;;;;8.05;3.55;;;0.30;99.90;;;;;;5028952;28;20120;-69
2022/12/19 01:18:34;;;;;;;5.38;3.25;;;0.40;99.90;;;;;;5032888;28;20758;-69
2022/12/19 01:21:02;;;;;;;7.47;3.63;;;0.60;99.90;;;;;;5030560;28;20040;-69
2022/12/19 01:23:28;;;;;;;7.65;3.58;;;0.60;99.90;;;;;;5036059;28;20032;-69
2022/12/19 01:25:54;;;;;;;6.68;3.25;;;0.80;99.90;;;;;;5034855;28;20363;-69
2022/12/19 01:28:20;;;;;;;5.72;3.22;;;0.80;99.90;;;;;;5033957;28;20491;-69
2022/12/19 01:30:46;;;;;;;5.30;3.35;;;0.90;99.90;;;;;;5030592;28;20120;-69
2022/12/19 01:33:16;;;;;;;8.23;3.25;;;0.80;99.90;;;;;;5043519;28;20021;-70
2022/12/19 01:35:43;;;;;;;5.90;3.60;;;0.70;99.90;;;;;;5039712;28;20040;-70
2022/12/19 01:38:14;;;;;;;7.25;3.83;;;0.70;99.90;;;;;;5033241;28;20026;-69
2022/12/19 01:40:47;;;;;;;7.63;2.80;;;0.70;99.90;;;;;;5033852;28;20017;-69
2022/12/19 01:43:14;;;;;;;5.60;3.28;;;0.70;99.90;;;;;;5028622;28;20044;-70
2022/12/19 01:45:40;;;;;;;6.55;3.35;;;0.60;99.90;;;;;;5035390;28;20030;-70
2022/12/19 01:48:16;;;;;;;7.30;3.08;;;0.60;99.90;;;;;;5042401;28;20076;-70
2022/12/19 01:50:58;;;;;;;6.97;3.28;;;0.70;99.90;;;;;;5036978;28;20041;-70
2022/12/19 01:53:27;;;;;;;8.40;3.30;;;0.90;99.90;;;;;;5029483;28;20151;-69
2022/12/19 01:55:54;;;;;;;6.15;3.15;;;1.10;99.90;;;;;;5029224;28;20025;-69
2022/12/19 01:58:20;;;;;;;7.07;3.00;;;1.10;99.90;;;;;;5030254;28;20457;-69
2022/12/19 02:00:46;;;;;;;6.10;3.20;;;1.20;99.90;;;;;;5038323;28;20029;-69
2022/12/19 02:03:21;;;;;;;4.43;2.63;;;1.20;99.90;;;;;;5028815;28;20039;-70
2022/12/19 02:05:47;;;;;;;8.65;3.40;;;1.10;99.90;;;;;;5038758;28;20036;-70
2022/12/19 02:08:13;;;;;;;7.10;2.85;;;1.10;99.90;;;;;;5036579;28;20029;-70
2022/12/19 02:10:39;;;;;;;5.50;2.92;;;1.10;99.90;;;;;;5031072;28;20107;-70
2022/12/19 02:13:06;;;;;;;6.63;3.08;;;1.00;99.90;;;;;;5037150;28;20083;-70
2022/12/19 02:15:37;;;;;;;6.15;2.60;;;0.90;99.90;;;;;;5032396;28;20493;-70
2022/12/19 02:18:12;;;;;;;5.50;2.47;;;0.70;99.90;;;;;;5029939;28;20029;-70
2022/12/19 02:20:56;;;;;;;5.80;3.20;;;0.70;99.90;;;;;;5031133;28;20036;-70
2022/12/19 02:23:46;;;;;;;8.23;3.05;;;0.60;99.90;;;;;;5041017;28;20499;-69
2022/12/19 02:26:29;;;;;;;6.00;2.75;;;0.60;99.90;;;;;;5030209;28;20116;-69
2022/12/19 02:28:57;;;;;;;5.97;2.58;;;0.40;99.90;;;;;;5032978;28;20049;-69
2022/12/19 02:31:31;;;;;;;4.75;2.75;;;0.40;99.90;;;;;;5030482;28;20047;-69
2022/12/19 02:34:21;;;;;;;7.57;3.45;;;0.50;99.90;;;;;;5040778;28;20035;-69
2022/12/19 02:36:55;;;;;;;7.40;3.33;;;0.50;99.90;;;;;;5043283;28;20029;-69
2022/12/19 02:39:34;;;;;;;7.15;3.10;;;0.60;99.90;;;;;;5032152;28;20542;-70
2022/12/19 02:42:02;;;;;;;4.85;2.53;;;0.60;99.90;;;;;;5037535;28;20025;-70
2022/12/19 02:44:32;;;;;;;7.85;3.30;;;0.60;99.90;;;;;;5020359;28;20391;-70
2022/12/19 02:47:01;;;;;;;5.60;3.03;;;0.60;99.90;;;;;;5038147;28;20099;-69
2022/12/19 02:49:34;;;;;;;6.95;2.88;;;0.60;99.90;;;;;;5037696;28;20038;-69
2022/12/19 02:52:31;;;;;;;7.57;3.28;;;0.60;99.90;;;;;;5036339;28;20029;-69
2022/12/19 02:55:05;;;;;;;5.88;2.80;;;0.70;99.90;;;;;;5029264;28;20087;-69
2022/12/19 02:57:42;;;;;;;6.03;3.37;;;0.90;99.90;;;;;;5036897;28;20029;-70
2022/12/19 03:00:17;;;;;;;6.07;2.55;;;0.90;99.90;;;;;;5037410;28;20025;-70
2022/12/19 03:03:04;;;;;;;5.57;3.08;;;0.80;99.90;;;;;;5040499;28;20112;-70
2022/12/19 03:05:59;;;;;;;6.60;2.85;;;0.80;99.90;;;;;;5030382;28;20092;-70
2022/12/19 03:09:24;;;;;;;6.57;3.53;;;0.80;99.90;;;;;;5024743;28;20519;-69
2022/12/19 03:11:59;;;;;;;6.60;2.60;;;0.80;99.90;;;;;;4966109;28;20058;-69
2022/12/19 03:14:26;;;;;;;5.20;2.83;;;0.80;99.90;;;;;;5038214;28;20032;-69
2022/12/19 03:16:52;;;;;;;6.63;3.78;;;0.70;99.90;;;;;;5029840;28;20026;-69
2022/12/19 03:19:18;;;;;;;6.43;3.13;;;0.70;99.90;;;;;;5042779;28;20029;-70
2022/12/19 03:21:46;;;;;;;5.88;3.35;;;0.80;99.90;;;;;;5036537;28;20475;-70
2022/12/19 03:24:14;;;;;;;9.15;3.47;;;0.70;99.90;;;;;;5036913;28;20029;-69
2022/12/19 03:26:48;;;;;;;8.52;4.57;;;0.70;99.90;;;;;;5042692;28;20090;-69
2022/12/19 03:29:31;;;;;;;6.85;3.88;;;0.60;99.90;;;;;;5034164;28;20036;-69
2022/12/19 03:32:02;;;;;;;10.07;3.95;;;0.50;99.90;;;;;;5030455;28;20025;-69
2022/12/19 03:34:46;;;;;;;6.75;4.10;;;0.60;99.90;;;;;;5028981;28;20022;-70
2022/12/19 03:37:16;;;;;;;6.10;3.13;;;0.60;99.90;;;;;;5032642;28;20618;-70
2022/12/19 03:39:45;;;;;;;7.85;2.92;;;0.60;99.90;;;;;;5038463;28;20047;-70
2022/12/19 03:44:59;;;;;;;6.93;3.22;;;0.20;99.90;;;;;;5039999;28;20044;-70
2022/12/19 03:47:32;;;;;;;5.25;2.63;;;0.10;99.90;;;;;;5035045;28;20053;-70
2022/12/19 03:49:57;;;;;;;6.78;3.45;;;0.10;99.90;;;;;;5037354;28;20487;-70
2022/12/19 03:52:34;;;;;;;5.35;2.83;;;0.00;99.90;;;;;;5041006;28;20036;-69
2022/12/19 03:55:15;;;;;;;5.88;2.83;;;0.00;99.90;;;;;;5040881;28;20036;-69
2022/12/19 03:57:55;;;;;;;8.35;2.97;;;-0.10;99.90;;;;;;5030971;28;20234;-69
2022/12/19 04:00:23;;;;;;;5.23;2.67;;;-0.10;99.90;;;;;;5040447;28;20064;-70
2022/12/19 04:02:52;;;;;;;7.07;3.28;;;0.00;99.90;;;;;;5046302;28;20482;-69
2022/12/19 04:05:21;;;;;;;6.20;2.80;;;0.10;99.90;;;;;;5035246;28;20021;-69
2022/12/19 04:07:51;;;;;;;6.43;2.80;;;0.10;99.90;;;;;;5038247;28;20030;-69
2022/12/19 04:10:20;;;;;;;5.47;3.00;;;0.20;99.90;;;;;;5029721;28;20049;-69
2022/12/19 04:13:12;;;;;;;6.88;2.75;;;0.20;99.90;;;;;;5041190;28;20021;-69
2022/12/19 04:15:57;;;;;;;10.35;2.95;;;0.20;99.90;;;;;;5024706;28;20098;-70
2022/12/19 04:18:23;;;;;;;5.10;2.67;;;0.10;99.90;;;;;;5030273;28;20038;-69
2022/12/19 04:21:00;;;;;;;6.68;2.35;;;0.10;99.90;;;;;;5024830;28;20029;-70
2022/12/19 04:23:36;;;;;;;9.50;3.42;;;0.00;99.90;;;;;;5031247;28;20029;-69
2022/12/19 04:26:04;;;;;;;9.23;3.28;;;0.00;99.90;;;;;;5032662;28;20108;-70
2022/12/19 04:28:53;;;;;;;4.63;2.47;;;0.10;99.90;;;;;;5033589;28;20033;-70
2022/12/19 04:31:19;;;;;;;5.63;3.03;;;0.10;99.90;;;;;;5034919;28;20040;-69
2022/12/19 04:33:45;;;;;;;6.40;2.75;;;0.30;99.90;;;;;;5027778;28;20040;-69
2022/12/19 04:36:11;;;;;;;4.60;2.50;;;0.40;99.90;;;;;;5034454;28;20025;-69
2022/12/19 04:38:37;;;;;;;7.25;3.17;;;0.50;99.90;;;;;;5035898;28;20173;-69
2022/12/19 04:41:03;;;;;;;6.65;2.60;;;0.50;99.90;;;;;;5032800;28;20029;-69
2022/12/19 04:43:28;;;;;;;5.47;2.47;;;0.50;99.90;;;;;;5027335;28;20037;-70
2022/12/19 04:45:54;;;;;;;5.00;2.65;;;0.30;99.90;;;;;;5038993;28;20035;-69
2022/12/19 04:48:20;;;;;;;6.05;2.95;;;0.40;99.90;;;;;;5031097;28;20045;-70
2022/12/19 04:50:46;;;;;;;8.13;3.35;;;0.40;99.90;;;;;;5026826;28;20067;-69
2022/12/19 04:53:11;;;;;;;8.57;3.83;;;0.40;99.90;;;;;;5032065;28;20039;-69
2022/12/19 04:55:38;;;;;;;5.43;3.05;;;0.20;99.90;;;;;;5030708;28;20033;-69
2022/12/19 04:58:06;;;;;;;7.22;3.38;;;0.30;99.90;;;;;;5028671;28;20075;-69
2022/12/19 05:00:33;;;;;;;10.95;4.85;;;0.30;99.90;;;;;;5032334;28;20112;-69
2022/12/19 05:02:58;;;;;;;7.45;3.38;;;0.30;99.90;;;;;;5031767;28;20029;-69
2022/12/19 05:05:24;;;;;;;6.80;3.38;;;0.30;99.90;;;;;;5027229;28;20379;-69
2022/12/19 05:07:50;;;;;;;6.00;3.00;;;0.20;99.90;;;;;;5038367;28;20028;-69
2022/12/19 05:10:16;;;;;;;8.10;2.72;;;0.20;99.90;;;;;;5042051;28;20079;-70
2022/12/19 05:12:42;;;;;;;5.47;2.75;;;0.20;99.90;;;;;;5029694;28;20040;-70
2022/12/19 05:15:08;;;;;;;4.88;2.40;;;0.30;99.90;;;;;;5031969;28;20033;-69
2022/12/19 05:17:34;;;;;;;8.48;4.20;;;0.40;99.90;;;;;;5030870;28;20135;-69
2022/12/19 05:20:00;;;;;;;7.75;3.65;;;0.40;99.90;;;;;;5030718;28;20029;-69
2022/12/19 05:22:26;;;;;;;8.50;4.07;;;0.40;99.90;;;;;;5034079;28;20034;-69
2022/12/19 05:24:51;;;;;;;8.00;3.63;;;0.30;99.90;;;;;;5034482;28;20548;-69
2022/12/19 05:27:17;;;;;;;9.00;3.40;;;0.40;99.90;;;;;;5036175;28;20037;-69
2022/12/19 05:29:42;;;;;;;5.60;2.70;;;0.50;99.90;;;;;;5044352;28;20509;-70
2022/12/19 05:32:08;;;;;;;6.95;3.58;;;0.60;99.90;;;;;;5035616;28;20033;-69
2022/12/19 05:34:34;;;;;;;5.50;3.20;;;0.40;99.90;;;;;;5039501;28;20033;-69
2022/12/19 05:37:01;;;;;;;8.73;3.92;;;0.40;99.90;;;;;;5041765;28;20096;-70
2022/12/19 05:39:27;;;;;;;6.65;3.13;;;0.50;99.90;;;;;;5039382;28;20395;-69
2022/12/19 05:41:53;;;;;;;7.05;3.95;;;0.60;99.90;;;;;;5030091;28;20040;-69
2022/12/19 05:44:19;;;;;;;5.80;2.58;;;0.60;99.90;;;;;;5030694;28;20082;-69
2022/12/19 05:46:44;;;;;;;7.85;3.75;;;0.70;99.90;;;;;;5028647;28;20102;-69
2022/12/19 05:49:10;;;;;;;9.07;3.67;;;0.70;99.90;;;;;;5037389;28;20040;-70
2022/12/19 05:51:36;;;;;;;6.43;3.50;;;0.70;99.90;;;;;;5035602;28;20028;-70
2022/12/19 05:54:02;;;;;;;7.72;3.38;;;0.60;99.90;;;;;;5031465;28;20029;-70
2022/12/19 05:56:27;;;;;;;7.22;3.88;;;0.60;99.90;;;;;;5026271;28;20029;-70
2022/12/19 05:58:53;;;;;;;7.43;3.45;;;0.60;99.90;;;;;;5031672;28;20155;-69
2022/12/19 06:01:21;;;;;;;7.53;4.00;;;0.50;99.90;;;;;;5031786;28;20037;-69
2022/12/19 06:03:48;;;;;;;8.40;3.03;;;0.50;99.90;;;;;;5027599;28;20056;-70
2022/12/19 06:06:16;;;;;;;7.97;3.92;;;0.50;99.90;;;;;;5039129;28;20194;-69
2022/12/19 06:08:42;;;;;;;5.95;3.08;;;0.50;99.90;;;;;;5028242;28;20021;-70
2022/12/19 06:11:09;;;;;;;6.50;3.40;;;0.50;99.90;;;;;;5032187;28;20083;-70
2022/12/19 06:13:36;;;;;;;8.55;4.75;;;0.40;99.90;;;;;;5024626;28;20035;-69
2022/12/19 06:16:09;;;;;;;7.82;3.70;;;0.50;99.90;;;;;;5035720;28;20032;-69
2022/12/19 06:18:35;;;;;;;6.53;3.25;;;0.50;99.90;;;;;;5026817;28;20472;-70
2022/12/19 06:21:04;;;;;;;5.55;2.85;;;0.50;99.90;;;;;;5038651;28;20026;-69
2022/12/19 06:23:31;;;;;;;7.47;3.78;;;0.70;99.90;;;;;;5037566;28;20112;-69
2022/12/19 06:25:57;;;;;;;6.60;3.38;;;0.60;99.90;;;;;;5040068;28;20112;-69
2022/12/19 06:28:24;;;;;;;8.23;4.03;;;0.40;99.90;;;;;;5024568;28;20061;-69
2022/12/19 06:30:50;;;;;;;8.60;3.38;;;0.50;99.90;;;;;;5025001;28;20064;-69
2022/12/19 06:33:16;;;;;;;9.98;3.97;;;0.60;99.90;;;;;;5031659;28;20067;-69
2022/12/19 06:35:41;;;;;;;6.50;2.92;;;0.50;99.90;;;;;;5027946;28;20028;-69
2022/12/19 06:38:07;;;;;;;6.63;3.15;;;0.50;99.90;;;;;;5023309;28;20099;-69
2022/12/19 06:43:17;;;;;;;5.93;3.00;;;0.50;99.90;;;;;;5026008;28;20052;-69
2022/12/19 06:45:42;;;;;;;6.10;3.05;;;0.80;99.90;;;;;;5032635;28;20434;-69
2022/12/19 06:48:08;;;;;;;5.88;2.80;;;0.80;99.90;;;;;;5023857;28;20049;-69
2022/12/19 06:50:34;;;;;;;6.80;3.05;;;0.90;99.90;;;;;;5030360;28;20041;-69
2022/12/19 06:53:00;;;;;;;7.82;4.25;;;1.00;99.90;;;;;;5038040;28;20025;-69
2022/12/19 06:55:26;;;;;;;6.45;3.85;;;0.70;99.90;;;;;;5028212;28;20045;-69
2022/12/19 06:57:52;;;;;;;7.28;3.10;;;0.60;99.90;;;;;;5023564;28;20479;-69
2022/12/19 07:00:17;;;;;;;6.57;2.47;;;0.80;99.90;;;;;;5027001;28;20124;-69
2022/12/19 07:02:48;;;;;;;6.18;2.53;;;1.00;99.90;;;;;;5037313;28;20075;-69
2022/12/19 07:05:14;;;;;;;5.22;2.60;;;1.10;99.90;;;;;;5027014;28;20483;-69
2022/12/19 07:07:40;;;;;;;5.50;3.00;;;1.20;99.90;;;;;;5034750;28;20112;-69
2022/12/19 07:10:07;;;;;;;6.63;3.60;;;1.10;99.90;;;;;;5035576;28;20036;-69
2022/12/19 07:12:34;;;;;;;8.63;3.05;;;1.10;99.90;;;;;;5026005;28;20107;-69
2022/12/19 07:15:00;;;;;;;5.13;3.05;;;1.10;99.90;;;;;;5034481;28;20022;-70
2022/12/19 07:17:27;;;;;;;6.47;2.75;;;1.10;99.90;;;;;;5034720;28;20399;-69
2022/12/19 07:19:54;;;;;;;6.38;2.80;;;1.20;99.90;;;;;;5021833;28;20184;-69
2022/12/19 07:22:21;;;;;;;5.40;2.33;;;1.10;99.90;;;;;;5027192;28;20033;-69
2022/12/19 07:24:47;;;;;;;7.40;2.83;;;1.20;99.90;;;;;;5025923;28;20113;-69
2022/12/19 07:27:12;;;;;;;5.50;2.55;;;1.20;99.90;;;;;;5033246;28;20072;-69
2022/12/19 07:29:38;;;;;;;6.53;2.70;;;1.20;99.90;;;;;;5031748;28;20037;-69
2022/12/19 07:32:04;;;;;;;4.82;2.38;;;1.10;99.90;;;;;;5034358;28;20025;-69
2022/12/19 07:34:30;;;;;;;8.55;3.05;;;1.10;99.90;;;;;;5040228;28;20037;-69
2022/12/19 07:36:55;;;;;;;6.35;3.63;;;1.20;99.90;;;;;;5040389;28;20025;-69
2022/12/19 07:39:21;;;;;;;8.50;4.70;;;1.00;99.90;;;;;;5038078;28;20040;-70
2022/12/19 07:41:47;;;;;;;7.13;3.97;;;0.80;99.90;;;;;;5033629;28;20519;-70
2022/12/19 07:44:15;;;;;;;6.68;3.67;;;0.60;99.90;;;;;;5032839;28;20029;-69
2022/12/19 07:46:41;;;;;;;9.02;4.88;;;0.70;99.90;;;;;;5028351;28;20356;-70
2022/12/19 07:49:06;;;;;;;8.43;4.45;;;0.70;99.90;;;;;;5030568;28;20039;-70
2022/12/19 07:51:32;;;;;;;8.48;4.72;;;0.80;99.90;;;;;;5030482;28;20039;-69
2022/12/19 07:53:58;;;;;;;6.97;3.67;;;0.80;99.90;;;;;;5037257;28;20029;-70
2022/12/19 07:56:23;;;;;;;8.27;3.58;;;0.80;99.90;;;;;;5041426;28;20037;-70
2022/12/19 07:58:50;;;;;;;8.55;4.00;;;0.90;99.90;;;;;;5037870;28;20032;-69
2022/12/19 08:01:16;;;;;;;12.48;5.60;;;1.10;99.90;;;;;;5025005;28;20039;-70
2022/12/19 08:03:41;;;;;;;9.48;3.88;;;1.00;99.90;;;;;;5038418;28;20037;-70
2022/12/19 08:06:08;;;;;;;9.02;5.03;;;1.20;99.90;;;;;;5038944;28;20112;-69
2022/12/19 08:08:34;;;;;;;9.07;4.22;;;1.20;99.90;;;;;;5042241;28;20060;-69
2022/12/19 08:11:13;;;;;;;9.23;4.28;;;1.00;99.90;;;;;;5036175;28;20122;-69
2022/12/19 08:13:40;;;;;;;11.85;5.47;;;1.10;99.90;;;;;;5037114;28;20032;-70
2022/12/19 08:16:06;;;;;;;8.38;4.65;;;1.00;99.90;;;;;;5037770;28;20029;-69
2022/12/19 08:18:32;;;;;;;8.38;4.38;;;1.00;99.90;;;;;;5034647;28;20387;-70
2022/12/19 08:20:57;;;;;;;9.57;5.43;;;1.20;99.90;;;;;;5034666;28;20029;-70
2022/12/19 08:23:23;;;;;;;10.30;5.85;;;1.10;99.90;;;;;;5035903;28;20425;-69
2022/12/19 08:25:57;;;;;;;11.43;5.05;;;0.80;99.90;;;;;;5039413;28;20029;-70
2022/12/19 08:28:22;;;;;;;7.50;3.80;;;0.90;99.90;;;;;;5035348;28;20037;-70
2022/12/19 08:30:48;;;;;;;9.05;4.55;;;1.00;99.90;;;;;;5038950;28;20040;-70
2022/12/19 08:33:14;;;;;;;14.52;5.60;;;1.20;99.90;;;;;;5039346;28;20158;-69
2022/12/19 08:35:39;;;;;;;9.68;5.38;;;1.00;99.90;;;;;;5033921;28;20096;-70
2022/12/19 08:38:05;;;;;;;9.80;5.45;;;0.90;99.90;;;;;;5034941;28;20086;-70
2022/12/19 08:40:31;;;;;;;10.30;5.32;;;1.10;99.90;;;;;;5037063;28;20394;-70
2022/12/19 08:42:56;;;;;;;10.98;4.78;;;1.10;99.90;;;;;;5036450;28;20033;-69
2022/12/19 08:45:22;;;;;;;9.10;4.85;;;1.20;99.90;;;;;;5026086;28;20033;-70
2022/12/19 08:47:47;;;;;;;9.43;5.47;;;1.20;99.90;;;;;;5029158;28;20042;-69
2022/12/19 08:50:13;;;;;;;10.48;4.90;;;1.20;99.90;;;;;;5034388;28;20037;-69
2022/12/19 08:52:39;;;;;;;9.27;4.43;;;1.20;99.90;;;;;;5039237;28;20036;-69
2022/12/19 08:55:05;;;;;;;7.30;4.15;;;1.70;99.90;;;;;;5036813;28;20042;-69
2022/12/19 08:57:31;;;;;;;8.70;3.97;;;1.70;99.90;;;;;;5027951;28;20061;-70
2022/12/19 08:59:56;;;;;;;7.32;3.72;;;1.60;99.90;;;;;;5046584;28;20149;-69
2022/12/19 09:02:23;;;;;;;8.82;3.92;;;1.60;99.90;;;;;;5039827;28;20036;-70
2022/12/19 09:04:48;;;;;;;7.70;4.38;;;1.50;99.90;;;;;;5038236;28;20029;-69
2022/12/19 09:07:14;;;;;;;8.95;4.88;;;1.50;99.90;;;;;;5038109;28;20500;-69
2022/12/19 09:09:40;;;;;;;7.53;4.07;;;1.50;99.90;;;;;;5035455;28;20391;-69
2022/12/19 09:12:06;;;;;;;8.02;4.50;;;1.40;99.90;;;;;;5030405;28;20044;-69
2022/12/19 09:14:33;;;;;;;11.00;5.13;;;1.60;99.90;;;;;;5031341;28;20029;-70
2022/12/19 09:16:59;;;;;;;8.13;4.57;;;1.70;99.90;;;;;;5028465;28;20036;-69
2022/12/19 09:19:25;;;;;;;6.75;3.83;;;1.60;99.90;;;;;;5030016;28;20041;-70
2022/12/19 09:21:50;;;;;;;7.65;4.43;;;1.70;99.90;;;;;;5030214;28;20451;-69
2022/12/19 09:24:16;;;;;;;8.02;4.15;;;1.70;99.90;;;;;;5027808;28;20559;-70
2022/12/19 09:26:43;;;;;;;4.75;2.70;;;1.80;99.90;;;;;;5025447;28;20447;-70
2022/12/19 09:29:09;;;;;;;6.85;2.72;;;2.00;99.90;;;;;;5029384;28;20083;-69
2022/12/19 09:31:34;;;;;;;4.45;2.30;;;2.10;99.90;;;;;;5025159;28;20077;-69
2022/12/19 09:34:00;;;;;;;7.18;3.90;;;2.30;99.80;;;;;;5029635;28;20057;-69
2022/12/19 09:36:26;;;;;;;20.67;11.05;;;2.40;99.90;;;;;;5030202;28;20036;-69
2022/12/19 09:38:56;;;;;;;12.68;6.68;;;2.10;99.90;;;;;;5023640;28;20025;-70
2022/12/19 09:41:38;;;;;;;14.10;6.18;;;2.10;99.90;;;;;;5029897;28;20033;-70
2022/12/19 09:44:46;;;;;;;9.40;4.55;;;2.10;99.90;;;;;;5030190;28;20042;-69
2022/12/19 09:47:22;;;;;;;9.82;4.53;;;2.20;99.90;;;;;;5021364;28;20038;-69
2022/12/19 09:49:48;;;;;;;8.13;4.30;;;2.20;99.90;;;;;;5023447;28;20075;-69
2022/12/19 09:52:24;;;;;;;5.63;3.47;;;2.10;99.90;;;;;;5039580;28;20356;-70
2022/12/19 09:55:00;;;;;;;7.15;4.40;;;2.20;99.90;;;;;;5026850;28;20491;-69
2022/12/19 09:57:44;;;;;;;8.40;4.20;;;2.10;99.90;;;;;;5035796;28;20079;-69
2022/12/19 10:00:18;;;;;;;9.68;4.07;;;2.20;99.90;;;;;;5034823;28;20647;-69
2022/12/19 10:02:58;;;;;;;8.20;4.50;;;2.20;99.90;;;;;;5035261;28;20022;-69
2022/12/19 10:05:43;;;;;;;8.32;4.55;;;2.20;99.90;;;;;;5043468;28;20377;-69
2022/12/19 10:08:26;;;;;;;11.95;5.10;;;2.20;99.90;;;;;;5029697;28;20024;-69
2022/12/19 10:11:32;;;;;;;8.82;5.25;;;2.30;99.90;;;;;;5028948;28;20518;-69
2022/12/19 10:14:35;;;;;;;9.65;4.38;;;2.30;99.90;;;;;;5020207;28;20056;-69
2022/12/19 10:17:35;;;;;;;8.93;4.68;;;2.40;99.90;;;;;;4971528;28;20049;-69
2022/12/19 10:20:20;;;;;;;7.18;4.38;;;2.40;99.90;;;;;;5025008;28;20037;-69
2022/12/19 10:23:28;;;;;;;8.57;4.25;;;2.30;99.90;;;;;;5043268;28;20029;-70
2022/12/19 10:26:19;;;;;;;10.70;5.70;;;2.30;99.90;;;;;;5060147;28;20032;-69
2022/12/19 10:29:04;;;;;;;8.35;4.25;;;2.30;99.90;;;;;;5059937;28;20098;-69
2022/12/19 10:31:39;;;;;;;10.40;4.50;;;2.50;99.90;;;;;;5060856;28;20995;-69
2022/12/19 10:34:17;;;;;;;9.30;3.80;;;2.50;99.90;;;;;;5053861;28;20115;-69
2022/12/19 10:36:46;;;;;;;10.35;4.90;;;2.60;99.90;;;;;;5054643;28;20112;-69
2022/12/19 10:39:25;;;;;;;11.50;4.78;;;2.80;99.90;;;;;;5065137;28;20051;-69
2022/12/19 10:41:55;;;;;;;8.15;4.20;;;2.90;99.90;;;;;;5064683;28;20027;-69
2022/12/19 10:44:23;;;;;;;9.98;5.00;;;2.70;99.90;;;;;;5053128;28;20044;-69
2022/12/19 10:46:49;;;;;;;9.25;4.88;;;2.70;99.90;;;;;;5044441;28;20120;-70
2022/12/19 10:49:26;;;;;;;9.93;4.85;;;2.60;99.90;;;;;;5044583;28;20075;-69
2022/12/19 10:52:03;;;;;;;8.90;4.55;;;2.60;99.90;;;;;;5042703;28;20033;-69
2022/12/19 10:54:41;;;;;;;9.00;4.22;;;2.60;99.90;;;;;;5026401;28;20094;-69
2022/12/19 10:57:27;;;;;;;8.50;3.85;;;2.70;99.90;;;;;;5033452;28;20116;-70
2022/12/19 10:59:58;;;;;;;7.63;4.18;;;2.70;99.90;;;;;;5031655;28;20029;-69
2022/12/19 11:02:34;;;;;;;6.38;3.60;;;3.10;99.90;;;;;;5026269;28;20033;-69
2022/12/19 11:05:01;;;;;;;7.38;3.75;;;2.80;99.80;;;;;;5033888;28;20033;-69
2022/12/19 11:07:26;;;;;;;9.57;3.92;;;2.70;99.70;;;;;;5034056;28;20036;-69
2022/12/19 11:09:52;;;;;;;7.53;4.18;;;2.80;99.90;;;;;;5034566;28;20429;-68
2022/12/19 11:12:18;;;;;;;8.07;4.25;;;2.60;99.90;;;;;;5032650;28;20036;-70
2022/12/19 11:14:52;;;;;;;6.95;3.80;;;2.80;99.90;;;;;;5029478;28;20033;-69
2022/12/19 11:17:25;;;;;;;10.32;3.67;;;2.80;99.90;;;;;;5037136;28;20036;-69
2022/12/19 11:19:51;;;;;;;5.65;2.60;;;2.80;99.70;;;;;;5027811;28;20075;-69
2022/12/19 11:22:36;;;;;;;5.43;2.22;;;3.00;98.40;;;;;;5030235;28;20084;-69
2022/12/19 11:25:03;;;;;;;8.45;3.88;;;3.10;98.70;;;;;;5027806;28;20037;-69
2022/12/19 11:27:47;;;;;;;9.52;5.97;;;3.00;99.40;;;;;;5027785;28;20033;-69
2022/12/19 11:30:13;;;;;;;12.50;5.93;;;3.00;99.90;;;;;;5032857;28;20140;-69
2022/12/19 11:32:41;;;;;;;6.22;3.72;;;3.00;99.50;;;;;;5028802;28;20034;-69
2022/12/19 11:35:20;;;;;;;6.00;3.10;;;3.00;99.10;;;;;;5033320;28;20430;-69
2022/12/19 11:37:51;;;;;;;8.35;3.78;;;3.10;99.30;;;;;;5031586;28;20084;-69
2022/12/19 11:40:25;;;;;;;6.47;3.38;;;3.10;99.10;;;;;;5020085;28;20052;-69
2022/12/19 11:42:58;;;;;;;5.80;2.85;;;3.20;99.40;;;;;;5035415;28;20033;-69
2022/12/19 11:45:49;;;;;;;9.15;2.78;;;3.20;99.10;;;;;;5027052;28;20032;-70
2022/12/19 11:48:39;;;;;;;7.55;3.45;;;3.30;99.10;;;;;;5022857;28;20141;-69
2022/12/19 11:51:56;;;;;;;6.57;3.42;;;3.20;98.80;;;;;;5016084;28;20102;-69
2022/12/19 11:54:31;;;;;;;7.05;3.38;;;3.20;98.80;;;;;;4940920;28;20527;-69
2022/12/19 11:56:57;;;;;;;5.63;3.08;;;3.30;98.50;;;;;;4948137;28;20036;-69
2022/12/19 11:59:37;;;;;;;5.65;3.03;;;3.30;98.70;;;;;;4995301;28;20045;-69
2022/12/19 12:02:11;;;;;;;7.50;3.65;;;3.30;98.90;;;;;;5025498;28;20040;-69
2022/12/19 12:04:59;;;;;;;7.65;3.45;;;3.30;99.00;;;;;;5034076;28;20037;-69
2022/12/19 12:07:36;;;;;;;7.20;3.90;;;3.20;99.00;;;;;;5027473;28;20025;-69
2022/12/19 12:10:14;;;;;;;8.93;3.63;;;3.20;99.40;;;;;;5031789;28;20041;-69
2022/12/19 12:13:00;;;;;;;6.82;3.63;;;3.20;99.30;;;;;;5024684;28;20036;-69
2022/12/19 12:15:39;;;;;;;5.80;3.17;;;3.20;99.60;;;;;;5031096;28;20642;-69
2022/12/19 12:18:39;;;;;;;6.20;3.38;;;3.30;98.70;;;;;;5029890;28;20033;-70
2022/12/19 12:21:22;;;;;;;7.68;3.55;;;3.30;99.00;;;;;;5030299;28;20025;-69
2022/12/19 12:24:10;;;;;;;5.65;2.80;;;3.40;99.00;;;;;;5033905;28;20025;-70
2022/12/19 12:26:39;;;;;;;5.63;2.70;;;3.50;98.10;;;;;;5031406;28;20045;-69
2022/12/19 12:29:13;;;;;;;6.47;2.92;;;3.60;98.30;;;;;;5033095;28;20025;-69
2022/12/19 12:31:51;;;;;;;;;;;3.80;97.60;;;;;;5031160;28;20037;-70
2022/12/19 12:34:44;;;;;;;6.43;2.83;;;3.60;98.00;;;;;;5035371;28;19917;-69
2022/12/19 12:37:19;;;;;;;7.30;4.00;;;3.50;98.10;;;;;;5029560;28;20033;-69
2022/12/19 12:40:11;;;;;;;8.80;3.47;;;3.50;98.30;;;;;;5030929;28;20024;-69
2022/12/19 12:42:55;;;;;;;6.53;3.50;;;3.40;98.40;;;;;;5029590;28;20025;-69
2022/12/19 12:45:34;;;;;;;5.45;2.80;;;3.40;98.50;;;;;;5025828;28;20116;-70
2022/12/19 12:48:00;;;;;;;7.45;3.53;;;3.40;98.30;;;;;;5031749;28;20442;-69
2022/12/19 12:50:27;;;;;;;8.30;4.13;;;3.40;98.80;;;;;;5037140;28;20044;-69
2022/12/19 12:53:05;;;;;;;6.85;4.10;;;3.50;99.40;;;;;;5029794;28;20112;-69
2022/12/19 12:55:39;;;;;;;8.32;4.63;;;3.50;99.50;;;;;;5033520;28;20040;-69
2022/12/19 12:58:05;;;;;;;9.85;5.55;;;3.40;99.80;;;;;;5024153;28;20061;-70
2022/12/19 13:00:35;;;;;;;12.50;5.10;;;3.30;99.80;;;;;;5030628;28;20029;-69
2022/12/19 13:03:14;;;;;;;10.40;4.85;;;3.30;99.90;;;;;;5025274;28;20037;-69
2022/12/19 13:05:45;;;;;;;10.00;5.00;;;3.20;99.90;;;;;;5032990;28;20128;-69
2022/12/19 13:08:30;;;;;;;15.48;5.80;;;3.20;99.90;;;;;;5029835;28;20025;-69
2022/12/19 13:10:59;;;;;;;9.80;5.78;;;3.50;99.90;;;;;;5037655;28;20124;-69
2022/12/19 13:13:49;;;;;;;13.07;4.97;;;3.60;99.90;;;;;;5030772;28;20483;-69
2022/12/19 13:16:42;;;;;;;14.25;5.30;;;3.30;99.90;;;;;;5035389;28;20624;-69
2022/12/19 13:19:24;;;;;;;11.80;6.07;;;3.40;99.90;;;;;;5030070;28;20033;-69
2022/12/19 13:22:08;;;;;;;12.80;5.35;;;3.40;99.90;;;;;;5029425;28;20144;-68
2022/12/19 13:24:54;;;;;;;12.53;6.37;;;3.40;99.90;;;;;;5036289;28;20029;-68