Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:37;;;;;;;9.68;2.50;;;;;;;15.18;77.27;99725.47;5032070;28;20562;-46
2023/07/30 00:03:03;;;;;;;6.63;1.50;;;;;;;15.16;77.24;99739.03;5018993;28;20137;-48
2023/07/30 00:05:30;;;;;;;5.65;1.55;;;;;;;15.12;77.53;99734.63;5030257;28;20136;-51
2023/07/30 00:07:57;;;;;;;6.82;1.92;;;;;;;15.07;77.52;99738.63;5032153;28;20458;-47
2023/07/30 00:10:24;;;;;;;6.07;1.50;;;;;;;14.98;77.71;99738.25;5013177;28;20056;-46
2023/07/30 00:12:50;;;;;;;7.60;1.67;;;;;;;14.96;77.77;99735.03;5031762;28;20072;-47
2023/07/30 00:15:17;;;;;;;6.75;1.63;;;;;;;14.92;77.87;99728.69;5031808;28;20053;-47
2023/07/30 00:17:44;;;;;;;8.00;1.60;;;;;;;14.91;77.95;99732.66;5031818;28;20045;-47
2023/07/30 00:20:11;;;;;;;11.13;2.28;;;;;;;14.90;77.71;99731.09;5030900;28;20045;-46
2023/07/30 00:22:37;;;;;;;5.00;1.63;;;;;;;14.87;77.96;99731.06;5031811;28;20056;-49
2023/07/30 00:25:05;;;;;;;10.43;2.13;;;;;;;14.81;78.20;99735.44;5014211;28;20115;-46
2023/07/30 00:27:32;;;;;;;8.38;1.85;;;;;;;14.75;78.10;99735.06;5031724;28;20403;-46
2023/07/30 00:29:58;;;;;;;4.38;1.17;;;;;;;14.75;78.19;99737.03;5031915;28;20511;-46
2023/07/30 00:32:25;;;;;;;7.47;1.77;;;;;;;14.75;78.37;99740.63;5031078;28;20038;-47
2023/07/30 00:34:52;;;;;;;9.82;1.60;;;;;;;14.79;78.35;99741.44;5031616;28;20049;-48
2023/07/30 00:37:19;;;;;;;7.57;2.05;;;;;;;14.80;78.34;99742.25;5031357;28;20571;-46
2023/07/30 00:39:45;;;;;;;6.43;1.83;;;;;;;14.80;78.45;99742.25;5031852;28;20073;-46
2023/07/30 00:42:12;;;;;;;8.75;1.73;;;;;;;14.81;78.63;99747.41;5031548;28;20083;-47
2023/07/30 00:44:40;;;;;;;7.35;1.73;;;;;;;14.84;78.67;99746.59;5031334;28;20554;-46
2023/07/30 00:47:07;;;;;;;10.55;1.77;;;;;;;14.85;78.71;99744.63;5030902;28;20049;-49
2023/07/30 00:49:34;;;;;;;8.50;1.38;;;;;;;14.83;78.85;99742.22;5013753;28;20057;-46
2023/07/30 00:52:01;;;;;;;6.80;1.17;;;;;;;14.83;78.92;99747.78;5030985;28;20088;-46
2023/07/30 00:54:28;;;;;;;8.82;1.20;;;;;;;14.81;78.99;99750.19;5031396;28;20057;-48
2023/07/30 00:56:55;;;;;;;9.27;1.85;;;;;;;14.82;79.29;99753.78;5031181;28;20049;-46
2023/07/30 00:59:22;;;;;;;8.18;1.63;;;;;;;14.84;79.10;99754.97;5030749;28;20095;-47
2023/07/30 01:01:51;;;;;;;8.15;1.85;;;;;;;14.85;79.07;99764.91;5026509;28;20483;-49
2023/07/30 01:04:18;;;;;;;7.53;1.67;;;;;;;14.85;79.38;99764.91;5030389;28;20045;-48
2023/07/30 01:06:46;;;;;;;5.22;1.55;;;;;;;14.88;79.32;99760.56;5030900;28;20053;-47
2023/07/30 01:09:13;;;;;;;9.35;1.85;;;;;;;14.88;79.40;99766.13;5031173;28;20784;-46
2023/07/30 01:11:41;;;;;;;8.07;1.65;;;;;;;14.85;79.57;99756.53;5030274;28;20638;-48
2023/07/30 01:14:09;;;;;;;6.88;2.17;;;;;;;14.87;79.61;99756.16;5030999;28;20081;-47
2023/07/30 01:16:36;;;;;;;11.90;3.08;;;;;;;14.87;79.71;99759.75;5018057;28;20049;-47
2023/07/30 01:19:04;;;;;;;6.75;1.63;;;;;;;14.88;79.62;99772.47;5030514;28;20057;-46
2023/07/30 01:21:35;;;;;;;12.40;1.40;;;;;;;14.89;79.79;99767.69;5030969;28;20049;-47
2023/07/30 01:24:03;;;;;;;5.13;1.63;;;;;;;14.88;79.92;99764.09;5013484;28;20072;-46
2023/07/30 01:26:55;;;;;;;7.35;1.80;;;;;;;14.88;80.30;99777.28;5030883;28;20057;-46
2023/07/30 01:29:24;;;;;;;9.23;1.73;;;;;;;14.84;80.17;99768.91;5031268;28;20107;-47
2023/07/30 01:32:04;;;;;;;8.70;2.00;;;;;;;14.80;80.46;99776.44;5031028;28;20053;-47
2023/07/30 01:34:34;;;;;;;10.40;3.70;;;;;;;14.73;80.68;99776.44;5031780;28;20045;-47
2023/07/30 01:37:02;;;;;;;8.90;1.55;;;;;;;14.74;80.82;99775.28;5030896;28;20092;-48
2023/07/30 01:39:30;;;;;;;10.10;2.10;;;;;;;14.73;80.84;99770.88;5030704;28;20045;-49
2023/07/30 01:41:57;;;;;;;12.38;3.78;;;;;;;14.72;81.00;99774.84;5030647;28;20388;-46
2023/07/30 01:44:24;;;;;;;10.57;1.73;;;;;;;14.71;81.27;99772.47;5030768;28;20454;-48
2023/07/30 01:46:51;;;;;;;4.00;1.52;;;;;;;14.66;81.29;99770.06;5030711;28;20675;-48
2023/07/30 01:49:17;;;;;;;6.07;1.30;;;;;;;14.64;81.15;99778.81;5022939;28;20053;-47
2023/07/30 01:51:44;;;;;;;9.38;1.73;;;;;;;14.63;81.58;99760.53;5030433;28;20507;-46
2023/07/30 01:54:11;;;;;;;4.53;1.38;;;;;;;14.63;81.34;99774.44;5030843;28;20136;-47
2023/07/30 01:56:37;;;;;;;8.68;1.80;;;;;;;14.64;81.61;99778.81;5030368;28;20041;-46
2023/07/30 01:59:04;;;;;;;6.85;1.40;;;;;;;14.66;81.53;99784.81;5030929;28;20041;-46
2023/07/30 02:01:31;;;;;;;8.18;2.13;;;;;;;14.67;81.62;99788.41;5030576;28;20392;-46
2023/07/30 02:03:58;;;;;;;8.90;1.35;;;;;;;14.68;81.71;99785.19;5030771;28;20129;-46
2023/07/30 02:06:24;;;;;;;10.75;1.90;;;;;;;14.66;81.61;99793.16;5030495;28;20049;-46
2023/07/30 02:08:51;;;;;;;7.45;1.80;;;;;;;14.64;81.88;99795.53;5030999;28;20041;-46
2023/07/30 02:11:18;;;;;;;7.13;1.83;;;;;;;14.59;81.87;99787.56;5030452;28;20038;-46
2023/07/30 02:13:44;;;;;;;11.20;1.60;;;;;;;14.57;82.02;99778.81;5012679;28;20563;-46
2023/07/30 02:16:11;;;;;;;5.03;2.05;;;;;;;14.58;82.28;99791.56;5030578;28;20044;-50
2023/07/30 02:18:38;;;;;;;9.00;1.75;;;;;;;14.52;82.52;99793.94;5030740;28;20056;-50
2023/07/30 02:21:05;;;;;;;8.48;1.98;;;;;;;14.50;82.73;99801.09;5029455;28;20053;-50
2023/07/30 02:23:32;;;;;;;8.65;1.70;;;;;;;14.45;83.07;99812.63;5030423;28;20072;-48
2023/07/30 02:25:58;;;;;;;8.38;1.67;;;;;;;14.40;83.43;99807.44;5013635;28;20586;-46
2023/07/30 02:28:25;;;;;;;4.53;1.52;;;;;;;14.34;83.72;99809.81;5034341;28;20063;-46
2023/07/30 02:30:52;;;;;;;4.78;1.65;;;;;;;14.33;83.91;99826.88;5017320;28;20048;-47
2023/07/30 02:33:19;;;;;;;7.22;1.60;;;;;;;14.31;84.45;99815.31;5024668;28;20069;-46
2023/07/30 02:35:45;;;;;;;5.60;1.70;;;;;;;14.29;84.66;99818.50;5033269;28;20037;-46
2023/07/30 02:38:12;;;;;;;8.02;1.70;;;;;;;14.26;84.76;99824.06;5028922;28;20069;-46
2023/07/30 02:40:39;;;;;;;5.50;1.33;;;;;;;14.21;84.96;99816.09;5033224;28;20571;-49
2023/07/30 02:43:05;;;;;;;5.88;1.55;;;;;;;14.18;85.26;99816.88;5016183;28;20049;-48
2023/07/30 02:45:32;;;;;;;9.77;1.38;;;;;;;14.18;85.27;99828.00;5027040;28;20480;-46
2023/07/30 02:47:59;;;;;;;9.00;2.05;;;;;;;14.11;85.52;99825.19;5033351;28;20053;-46
2023/07/30 02:50:27;;;;;;;11.52;1.77;;;;;;;14.09;85.62;99830.34;5033352;28;20053;-47
2023/07/30 02:52:54;;;;;;;4.72;1.40;;;;;;;14.09;86.07;99828.34;5033609;28;20132;-49
2023/07/30 02:55:20;;;;;;;13.13;1.98;;;;;;;14.08;85.99;99823.19;5033551;28;20045;-46
2023/07/30 02:57:47;;;;;;;7.72;1.33;;;;;;;14.07;86.39;99824.38;5033817;28;20100;-48
2023/07/30 03:00:14;;;;;;;5.60;2.75;;;;;;;14.06;86.37;99831.13;5020289;28;20053;-47
2023/07/30 03:02:41;;;;;;;4.65;1.75;;;;;;;14.07;86.46;99822.38;5035654;28;20097;-45
2023/07/30 03:05:08;;;;;;;9.35;2.35;;;;;;;14.06;86.43;99811.66;5033112;28;20052;-48
2023/07/30 03:07:36;;;;;;;10.75;2.28;;;;;;;14.04;86.53;99812.03;5033683;28;20048;-46
2023/07/30 03:10:03;;;;;;;9.13;1.45;;;;;;;14.06;86.87;99803.31;5033394;28;20060;-48
2023/07/30 03:12:30;;;;;;;15.00;2.25;;;;;;;14.06;86.99;99806.84;5014386;28;20056;-46
2023/07/30 03:14:56;;;;;;;12.60;2.63;;;;;;;14.06;86.85;99808.88;5033055;28;20038;-49
2023/07/30 03:17:23;;;;;;;8.80;1.25;;;;;;;14.04;86.87;99807.25;5032645;28;20483;-46
2023/07/30 03:19:50;;;;;;;8.80;2.08;;;;;;;14.01;86.86;99807.25;5012174;28;20519;-52
2023/07/30 03:22:17;;;;;;;5.07;1.23;;;;;;;13.97;87.04;99812.81;5032319;28;20037;-48
2023/07/30 03:24:46;;;;;;;12.75;2.85;;;;;;;13.93;87.39;99811.97;5032218;28;20057;-51
2023/07/30 03:27:13;;;;;;;7.13;1.30;;;;;;;13.89;87.68;99813.97;5028762;28;20056;-46
2023/07/30 03:29:39;;;;;;;11.77;2.75;;;;;;;13.89;87.79;99822.31;5031925;28;20124;-47
2023/07/30 03:32:06;;;;;;;6.35;1.42;;;;;;;13.90;87.81;99823.88;5028898;28;20459;-46
2023/07/30 03:34:33;;;;;;;8.52;1.23;;;;;;;13.94;87.68;99821.94;5030093;28;20037;-46
2023/07/30 03:37:00;;;;;;;10.85;1.50;;;;;;;13.94;87.68;99819.16;5031794;28;20045;-48
2023/07/30 03:39:29;;;;;;;9.02;2.17;;;;;;;13.95;87.68;99819.94;5032235;28;20111;-45
2023/07/30 03:41:56;;;;;;;6.63;1.88;;;;;;;13.97;87.84;99829.50;5029511;28;20041;-46
2023/07/30 03:44:22;;;;;;;9.48;2.63;;;;;;;13.95;88.04;99826.28;5026632;28;20073;-47
2023/07/30 03:46:49;;;;;;;4.00;1.02;;;;;;;13.94;87.99;99833.06;5030995;28;20137;-47
2023/07/30 03:49:16;;;;;;;8.15;1.38;;;;;;;13.95;88.12;99831.84;5031398;28;20026;-45
2023/07/30 03:51:43;;;;;;;9.82;2.47;;;;;;;13.93;88.08;99823.09;5030915;28;20101;-45
2023/07/30 03:54:10;;;;;;;7.97;1.45;;;;;;;13.95;88.39;99828.31;5030592;28;20045;-46
2023/07/30 03:56:36;;;;;;;5.35;1.05;;;;;;;13.93;88.48;99823.09;5029717;28;20084;-46
2023/07/30 03:59:03;;;;;;;13.50;1.42;;;;;;;13.94;88.73;99830.28;5030251;28;20418;-47
2023/07/30 04:01:30;;;;;;;8.43;1.40;;;;;;;13.95;88.61;99834.63;5029396;28;20056;-48
2023/07/30 04:03:57;;;;;;;6.80;1.55;;;;;;;13.94;88.81;99830.28;5030647;28;20076;-45
2023/07/30 04:06:23;;;;;;;9.27;1.50;;;;;;;13.94;88.92;99835.03;5031191;28;20491;-47
2023/07/30 04:08:50;;;;;;;2.75;0.93;;;;;;;13.94;88.85;99835.03;5031353;28;20045;-45
2023/07/30 04:11:17;;;;;;;8.80;1.63;;;;;;;13.95;88.74;99843.00;5030104;28;20107;-47
2023/07/30 04:13:44;;;;;;;7.65;1.73;;;;;;;13.95;88.81;99843.00;5029807;28;20582;-46
2023/07/30 04:16:10;;;;;;;8.95;1.63;;;;;;;13.92;88.87;99849.34;5030278;28;20045;-46
2023/07/30 04:18:37;;;;;;;6.78;1.40;;;;;;;13.92;88.96;99841.00;5030436;28;20079;-46
2023/07/30 04:21:04;;;;;;;9.10;1.40;;;;;;;13.93;88.95;99855.69;5031153;28;20120;-46
2023/07/30 04:23:31;;;;;;;5.43;1.38;;;;;;;13.93;88.86;99855.69;5031242;28;20132;-46
2023/07/30 04:25:57;;;;;;;5.85;1.10;;;;;;;13.90;89.01;99853.69;5030708;28;20053;-45
2023/07/30 04:28:24;;;;;;;8.20;1.23;;;;;;;13.90;89.00;99851.72;5028408;28;20112;-47
2023/07/30 04:30:51;;;;;;;11.93;2.20;;;;;;;13.91;89.03;99855.31;5030302;28;20152;-47
2023/07/30 04:33:17;;;;;;;10.00;1.35;;;;;;;13.91;88.96;99853.31;5028745;28;20776;-46
2023/07/30 04:35:45;;;;;;;7.10;1.20;;;;;;;13.90;88.97;99850.91;5030530;28;20137;-45
2023/07/30 04:38:12;;;;;;;10.35;1.88;;;;;;;13.91;89.05;99863.66;5030187;28;20499;-46
2023/07/30 04:40:39;;;;;;;8.57;1.80;;;;;;;13.91;89.04;99858.88;5031589;28;20060;-46
2023/07/30 04:43:09;;;;;;;10.00;1.40;;;;;;;13.93;89.07;99870.41;5031186;28;20149;-46
2023/07/30 04:45:35;;;;;;;6.95;1.50;;;;;;;13.95;89.09;99868.03;5027914;28;20069;-46
2023/07/30 04:48:02;;;;;;;6.82;1.05;;;;;;;13.95;89.06;99873.59;5030687;28;20072;-47
2023/07/30 04:50:29;;;;;;;11.50;1.42;;;;;;;13.96;88.90;99871.63;5030535;28;20107;-46
2023/07/30 04:52:56;;;;;;;7.05;1.23;;;;;;;13.96;88.87;99869.66;5029237;28;20132;-49
2023/07/30 04:55:22;;;;;;;9.80;1.30;;;;;;;13.95;88.93;99881.94;5029844;28;20033;-48
2023/07/30 04:57:49;;;;;;;7.22;1.10;;;;;;;13.96;88.87;99877.19;5029404;28;20156;-46
2023/07/30 05:00:16;;;;;;;7.25;1.80;;;;;;;13.96;88.98;99889.13;5028345;28;20069;-45
2023/07/30 05:02:43;;;;;;;5.60;1.13;;;;;;;13.98;89.01;99886.75;5029017;28;20053;-47
2023/07/30 05:05:10;;;;;;;8.52;1.20;;;;;;;13.99;88.82;99882.78;5030720;28;20056;-49
2023/07/30 05:07:37;;;;;;;8.98;1.30;;;;;;;13.99;88.79;99893.91;5027674;28;20045;-50
2023/07/30 05:10:06;;;;;;;10.20;2.13;;;;;;;14.00;88.65;99889.94;5029044;28;20121;-45
2023/07/30 05:12:33;;;;;;;6.63;1.60;;;;;;;14.00;88.52;99895.50;5029670;28;20041;-52
2023/07/30 05:15:00;;;;;;;2.90;0.93;;;;;;;13.99;88.29;99895.91;5028985;28;20041;-50
2023/07/30 05:17:27;;;;;;;5.00;0.80;;;;;;;13.98;88.50;99899.84;5027475;28;20056;-47
2023/07/30 05:19:53;;;;;;;3.83;1.15;;;;;;;13.99;88.72;99902.25;5029928;28;20099;-46
2023/07/30 05:22:20;;;;;;;5.63;1.13;;;;;;;14.03;88.48;99888.38;5030447;28;20045;-45
2023/07/30 05:24:47;;;;;;;4.72;1.10;;;;;;;14.04;88.29;99896.31;5030253;28;20780;-49
2023/07/30 05:27:14;;;;;;;2.60;0.80;;;;;;;14.06;88.41;99897.94;5029252;28;20128;-45
2023/07/30 05:29:40;;;;;;;9.45;1.45;;;;;;;14.06;88.41;99904.28;5026590;28;20049;-47
2023/07/30 05:32:08;;;;;;;8.05;1.30;;;;;;;14.06;88.09;99892.38;5029679;28;20068;-46
2023/07/30 05:34:35;;;;;;;6.57;1.00;;;;;;;14.04;88.06;99910.25;5030217;28;20069;-47
2023/07/30 05:37:02;;;;;;;6.30;0.90;;;;;;;14.06;88.39;99909.84;5027229;28;20068;-46
2023/07/30 05:39:29;;;;;;;5.40;1.17;;;;;;;14.11;88.43;99903.91;5027815;28;20175;-46
2023/07/30 05:41:56;;;;;;;6.10;0.90;;;;;;;14.17;88.24;99909.91;5029940;28;20049;-46
2023/07/30 05:44:23;;;;;;;6.28;0.85;;;;;;;14.19;88.22;99901.97;5028774;28;20091;-46
2023/07/30 05:46:49;;;;;;;5.25;1.00;;;;;;;14.21;88.02;99899.59;5028176;28;20046;-47
2023/07/30 05:49:16;;;;;;;6.25;0.80;;;;;;;14.23;88.08;99903.59;5027707;28;20152;-46
2023/07/30 05:51:43;;;;;;;2.33;0.65;;;;;;;14.25;87.95;99911.53;5027085;28;20456;-46
2023/07/30 05:54:10;;;;;;;7.78;0.82;;;;;;;14.27;88.24;99909.19;5027792;28;20052;-46
2023/07/30 05:56:36;;;;;;;5.47;1.50;;;;;;;14.30;88.12;99913.94;5004504;28;20041;-46
2023/07/30 05:59:03;;;;;;;4.78;0.80;;;;;;;14.32;88.04;99903.28;5028608;28;20057;-45
2023/07/30 06:01:30;;;;;;;8.48;0.93;;;;;;;14.37;88.15;99909.28;5032354;28;20081;-46
2023/07/30 06:03:57;;;;;;;3.10;0.80;;;;;;;14.42;88.04;99916.44;5032789;28;20045;-46
2023/07/30 06:06:26;;;;;;;4.95;1.48;;;;;;;14.47;87.84;99918.84;5034248;28;20060;-49
2023/07/30 06:08:54;;;;;;;4.75;1.25;;;;;;;14.50;87.92;99918.06;5031800;28;20073;-46
2023/07/30 06:11:21;;;;;;;8.27;0.90;;;;;;;14.53;87.86;99922.84;5033681;28;20562;-48
2023/07/30 06:13:48;;;;;;;4.65;1.25;;;;;;;14.53;87.94;99926.41;5033906;28;20038;-49
2023/07/30 06:16:19;;;;;;;4.90;0.85;;;;;;;14.55;88.03;99915.72;5033135;28;20042;-46
2023/07/30 06:18:47;;;;;;;3.60;0.50;;;;;;;14.53;88.16;99925.66;5033345;28;20056;-48
2023/07/30 06:21:14;;;;;;;4.97;0.82;;;;;;;14.51;88.46;99928.00;5034121;28;20088;-46
2023/07/30 06:23:40;;;;;;;5.35;0.90;;;;;;;14.53;88.44;99929.22;5034042;28;20529;-47
2023/07/30 06:26:07;;;;;;;3.33;0.60;;;;;;;14.57;88.53;99923.66;5033956;28;20053;-46
2023/07/30 06:28:34;;;;;;;4.32;0.60;;;;;;;14.55;88.46;99926.84;5033910;28;20041;-45
2023/07/30 06:31:02;;;;;;;1.88;0.40;;;;;;;14.54;88.50;99930.00;5034085;28;20057;-49
2023/07/30 06:33:31;;;;;;;2.35;0.40;;;;;;;14.56;88.71;99942.34;5034103;28;20140;-48
2023/07/30 06:35:59;;;;;;;5.68;0.80;;;;;;;14.58;88.70;99936.41;5021067;28;20098;-47
2023/07/30 06:38:25;;;;;;;1.73;0.50;;;;;;;14.62;88.88;99937.22;5033652;28;20569;-46
2023/07/30 06:40:52;;;;;;;4.53;1.17;;;;;;;14.70;88.69;99933.25;5028662;28;20403;-46
2023/07/30 06:43:19;;;;;;;1.73;0.60;;;;;;;14.76;88.68;99928.91;5031599;28;20049;-48
2023/07/30 06:45:46;;;;;;;4.22;0.43;;;;;;;14.73;88.38;99931.69;5030097;28;20124;-48
2023/07/30 06:48:13;;;;;;;4.60;1.48;;;;;;;14.67;88.49;99928.47;5030355;28;20033;-47
2023/07/30 06:50:40;;;;;;;3.35;0.50;;;;;;;14.70;88.83;99927.69;5029651;28;20120;-48
2023/07/30 06:53:06;;;;;;;4.45;0.52;;;;;;;14.75;88.52;99924.50;5031979;28;20099;-47
2023/07/30 06:55:33;;;;;;;3.00;0.50;;;;;;;14.76;88.66;99926.13;5032909;28;20041;-46
2023/07/30 06:58:00;;;;;;;4.85;0.77;;;;;;;14.76;88.67;99926.13;5030937;28;20128;-46
2023/07/30 07:00:27;;;;;;;3.38;0.50;;;;;;;14.75;88.34;99921.72;5030152;28;20103;-47
2023/07/30 07:02:53;;;;;;;1.77;0.75;;;;;;;14.75;88.32;99930.09;5030423;28;20077;-46
2023/07/30 07:05:20;;;;;;;7.10;0.93;;;;;;;14.75;88.22;99935.66;5031417;28;20050;-47
2023/07/30 07:07:47;;;;;;;8.98;0.73;;;;;;;14.81;88.14;99938.88;5031317;28;20042;-47
2023/07/30 07:10:14;;;;;;;1.85;0.70;;;;;;;14.93;88.46;99944.88;5027716;28;20056;-49
2023/07/30 07:12:42;;;;;;;1.95;1.63;;;;;;;15.12;88.27;99947.31;5030393;28;20045;-48
2023/07/30 07:15:08;;;;;;;0.70;0.45;;;;;;;15.37;87.87;99949.34;5029757;28;20037;-46
2023/07/30 07:17:35;;;;;;;3.70;0.60;;;;;;;15.50;87.12;99950.59;5033014;28;20483;-47
2023/07/30 07:20:04;;;;;;;2.75;0.60;;;;;;;15.59;86.61;99951.00;5032944;28;20403;-46
2023/07/30 07:22:31;;;;;;;3.78;0.70;;;;;;;15.68;86.51;99956.97;5032836;28;20046;-46
2023/07/30 07:24:58;;;;;;;2.85;0.40;;;;;;;15.79;86.23;99963.34;5032757;28;20100;-49
2023/07/30 07:27:25;;;;;;;3.70;0.57;;;;;;;15.86;86.00;99971.72;5032955;28;20514;-48
2023/07/30 07:29:52;;;;;;;5.15;1.08;;;;;;;15.90;85.46;99966.16;5033166;28;20038;-47
2023/07/30 07:32:19;;;;;;;3.13;0.85;;;;;;;15.84;85.39;99957.38;5032804;28;20072;-50
2023/07/30 07:34:47;;;;;;;3.80;0.60;;;;;;;15.87;85.45;99953.00;5032447;28;20053;-47
2023/07/30 07:37:18;;;;;;;5.75;0.90;;;;;;;15.94;85.55;99961.38;5032039;28;20053;-47
2023/07/30 07:39:46;;;;;;;3.37;0.87;;;;;;;16.05;85.34;99967.72;5033184;28;20060;-47
2023/07/30 07:42:12;;;;;;;5.60;0.70;;;;;;;16.18;85.22;99969.69;5032039;28;20111;-47
2023/07/30 07:44:39;;;;;;;3.45;1.17;;;;;;;16.33;85.22;99970.47;5032513;28;20053;-47
2023/07/30 07:47:06;;;;;;;2.17;0.90;;;;;;;16.54;85.03;99970.47;5032508;28;20076;-50
2023/07/30 07:49:33;;;;;;;1.33;0.50;;;;;;;16.75;84.72;99977.97;5033038;28;20056;-47
2023/07/30 07:52:00;;;;;;;5.47;0.70;;;;;;;16.92;84.44;99972.28;5032700;28;20399;-52
2023/07/30 07:54:27;;;;;;;1.67;0.52;;;;;;;17.06;83.90;99977.00;5032493;28;20045;-48
2023/07/30 07:56:53;;;;;;;6.45;0.90;;;;;;;16.96;82.80;99977.88;5032488;28;20081;-48
2023/07/30 07:59:20;;;;;;;5.35;0.75;;;;;;;16.89;82.60;99983.50;5032402;28;20080;-54
2023/07/30 08:01:47;;;;;;;3.47;0.60;;;;;;;16.90;82.42;99968.31;5032264;28;20041;-49
2023/07/30 08:04:14;;;;;;;6.25;2.17;;;;;;;16.88;81.82;99965.13;5032247;28;20095;-49
2023/07/30 08:06:41;;;;;;;5.18;0.90;;;;;;;16.94;81.70;99963.50;5031243;28;20064;-48
2023/07/30 08:09:07;;;;;;;2.65;1.42;;;;;;;17.07;81.14;99972.22;5018276;28;20507;-54
2023/07/30 08:11:34;;;;;;;1.58;0.50;;;;;;;17.08;80.61;99974.59;5028628;28;20095;-47
2023/07/30 08:14:01;;;;;;;3.47;0.60;;;;;;;17.06;80.13;99982.63;5031746;28;20045;-45
2023/07/30 08:16:28;;;;;;;5.38;0.70;;;;;;;17.07;79.78;99961.84;5031548;28;20041;-48
2023/07/30 08:18:55;;;;;;;2.47;0.50;;;;;;;17.12;79.36;99969.81;5032387;28;20477;-52
2023/07/30 08:21:21;;;;;;;5.47;0.70;;;;;;;17.17;79.19;99966.56;5031432;28;20558;-50
2023/07/30 08:23:48;;;;;;;3.42;0.45;;;;;;;17.23;78.66;99973.34;5030942;28;20456;-48
2023/07/30 08:26:15;;;;;;;2.15;0.50;;;;;;;17.27;78.22;99981.69;5027408;28;20049;-47
2023/07/30 08:28:42;;;;;;;3.08;0.60;;;;;;;17.32;77.98;99972.88;5030402;28;20397;-50
2023/07/30 08:31:08;;;;;;;1.92;0.68;;;;;;;17.30;77.81;99973.28;5024961;28;20115;-49
2023/07/30 08:33:35;;;;;;;2.72;0.82;;;;;;;17.29;77.61;99971.69;5029954;28;20072;-47
2023/07/30 08:36:02;;;;;;;7.72;2.58;;;;;;;17.24;77.34;99976.91;5028227;28;20131;-51
2023/07/30 08:38:30;;;;;;;2.40;0.75;;;;;;;17.18;77.22;99982.16;5030706;28;20499;-48
2023/07/30 08:40:57;;;;;;;1.90;0.80;;;;;;;17.09;76.90;99970.63;5029825;28;20046;-50
2023/07/30 08:43:23;;;;;;;1.90;0.88;;;;;;;17.10;76.86;99982.59;5031025;28;20528;-47
2023/07/30 08:45:50;;;;;;;5.97;0.40;;;;;;;17.09;76.57;99984.59;5030703;28;20050;-50
2023/07/30 08:48:17;;;;;;;3.63;1.23;;;;;;;17.06;76.27;99982.63;5023899;28;20057;-48
2023/07/30 08:50:45;;;;;;;4.70;0.73;;;;;;;17.18;76.16;99976.56;5027961;28;20037;-50
2023/07/30 08:53:12;;;;;;;3.05;1.20;;;;;;;17.45;75.73;99979.56;5031251;28;20038;-47
2023/07/30 08:55:41;;;;;;;3.08;0.68;;;;;;;17.70;75.02;99983.03;5029689;28;20437;-47
2023/07/30 08:58:11;;;;;;;1.25;0.47;;;;;;;17.70;74.63;99971.03;5028583;28;20501;-53
2023/07/30 09:00:40;;;;;;;4.68;0.60;;;;;;;17.61;74.39;99985.50;5027951;28;20041;-47
2023/07/30 09:03:08;;;;;;;1.77;0.30;;;;;;;17.53;74.27;99978.34;5028690;28;21952;-49
2023/07/30 09:05:35;;;;;;;4.85;0.50;;;;;;;17.47;74.27;99975.16;5029184;28;20053;-48
2023/07/30 09:08:02;;;;;;;3.83;0.75;;;;;;;17.47;74.14;99979.97;5026080;28;20042;-48
2023/07/30 09:10:29;;;;;;;4.45;0.95;;;;;;;17.48;73.87;99975.97;5026082;28;20060;-48
2023/07/30 09:13:00;;;;;;;2.60;0.68;;;;;;;17.52;73.67;99976.75;5030836;28;20557;-49
2023/07/30 09:15:34;;;;;;;2.25;0.60;;;;;;;17.54;73.56;99986.34;5029020;28;20045;-46
2023/07/30 09:18:01;;;;;;;1.80;0.43;;;;;;;17.54;73.00;99991.94;5029659;28;20045;-51
2023/07/30 09:20:37;;;;;;;5.72;0.60;;;;;;;17.52;72.95;99999.13;5029211;28;20111;-51
2023/07/30 09:23:07;;;;;;;6.22;0.57;;;;;;;17.53;72.33;99998.75;5019772;28;20077;-50
2023/07/30 09:25:35;;;;;;;2.58;0.65;;;;;;;17.50;72.48;99990.34;5025879;28;20052;-53
2023/07/30 09:28:02;;;;;;;0.75;0.30;;;;;;;17.44;72.60;99992.78;5027310;28;20148;-51
2023/07/30 09:30:29;;;;;;;3.42;0.60;;;;;;;17.37;72.91;99998.41;5027404;28;20491;-47
2023/07/30 09:32:57;;;;;;;2.00;0.63;;;;;;;17.31;73.05;99991.69;5028700;28;20137;-47
2023/07/30 09:35:25;;;;;;;1.75;0.47;;;;;;;17.21;73.24;99992.50;5031573;28;20395;-48
2023/07/30 09:38:03;;;;;;;2.63;0.60;;;;;;;17.14;73.63;99998.16;5035157;28;20053;-48
2023/07/30 09:40:33;;;;;;;2.40;0.30;;;;;;;17.09;73.85;99992.19;5033785;28;20084;-51
2023/07/30 09:43:00;;;;;;;2.80;0.60;;;;;;;16.97;74.19;99996.25;5032845;28;20483;-47
2023/07/30 09:45:27;;;;;;;2.20;0.52;;;;;;;16.85;74.15;100000.28;5031565;28;20103;-47
2023/07/30 09:47:58;;;;;;;5.25;0.57;;;;;;;16.79;74.65;99989.91;5033698;28;20510;-49
2023/07/30 09:50:25;;;;;;;4.13;0.90;;;;;;;16.72;75.10;99989.94;5031538;28;20053;-48
2023/07/30 09:52:52;;;;;;;6.45;0.88;;;;;;;16.69;75.06;99993.56;5034888;28;20045;-47
2023/07/30 09:55:19;;;;;;;4.55;0.90;;;;;;;16.66;75.25;99997.16;5031919;28;20112;-46
2023/07/30 09:57:46;;;;;;;4.57;0.80;;;;;;;16.60;75.28;99996.75;5033635;28;20037;-46
2023/07/30 10:00:13;;;;;;;4.35;1.17;;;;;;;16.56;75.71;99997.97;5031377;28;20049;-47
2023/07/30 10:02:44;;;;;;;6.45;0.70;;;;;;;16.56;75.74;99992.41;5031320;28;20100;-48
2023/07/30 10:05:15;;;;;;;3.30;1.27;;;;;;;16.61;75.87;99990.00;5032664;28;20541;-49
2023/07/30 10:08:07;;;;;;;1.70;0.77;;;;;;;16.72;76.12;99998.34;5034484;28;20041;-51
2023/07/30 10:10:35;;;;;;;1.63;1.02;;;;;;;16.81;76.36;99996.69;5028169;28;20487;-48
2023/07/30 10:13:09;;;;;;;4.07;0.80;;;;;;;16.91;75.94;100009.84;5030781;28;20049;-50
2023/07/30 10:15:39;;;;;;;13.55;2.42;;;;;;;16.92;75.83;100000.25;5030356;28;20070;-50
2023/07/30 10:18:06;;;;;;;9.10;1.98;;;;;;;16.93;75.76;99995.47;5031222;28;20045;-47
2023/07/30 10:20:33;;;;;;;6.25;1.25;;;;;;;16.97;76.22;100001.84;5033074;28;20049;-46
2023/07/30 10:23:01;;;;;;;5.90;1.60;;;;;;;16.97;76.22;100001.84;5033864;28;20036;-48
2023/07/30 10:25:45;;;;;;;6.95;1.20;;;;;;;16.91;76.21;100000.66;5031292;28;20054;-48
2023/07/30 10:28:33;;;;;;;5.18;1.40;;;;;;;16.86;76.30;99992.69;5025097;28;20065;-49
2023/07/30 10:31:04;;;;;;;4.00;0.95;;;;;;;16.83;76.35;99997.09;5032354;28;20045;-53
2023/07/30 10:33:51;;;;;;;3.13;1.10;;;;;;;16.87;76.55;100002.66;5025204;28;21859;-47
2023/07/30 10:36:40;;;;;;;2.40;1.02;;;;;;;16.92;76.82;99996.66;5028116;28;20079;-49
2023/07/30 10:39:24;;;;;;;4.75;1.25;;;;;;;16.91;76.80;100003.47;5033158;28;20041;-46
2023/07/30 10:41:55;;;;;;;5.40;1.25;;;;;;;16.90;76.78;99990.69;5032803;28;20442;-50
2023/07/30 10:44:23;;;;;;;6.07;1.67;;;;;;;16.94;76.89;99997.06;5033482;28;20084;-47
2023/07/30 10:46:52;;;;;;;3.55;1.40;;;;;;;17.00;77.30;99990.63;5032413;28;20052;-45
2023/07/30 10:49:19;;;;;;;7.20;1.52;;;;;;;17.11;77.10;100001.75;5033474;28;20057;-46
2023/07/30 10:51:47;;;;;;;4.40;1.25;;;;;;;17.21;77.19;99994.53;5033762;28;20448;-46
2023/07/30 10:54:16;;;;;;;4.70;1.00;;;;;;;17.34;77.10;100004.81;5033225;28;20045;-46
2023/07/30 10:56:43;;;;;;;5.25;1.60;;;;;;;17.46;77.11;99995.16;5033134;28;20052;-46
2023/07/30 10:59:12;;;;;;;5.05;1.23;;;;;;;17.52;76.87;99990.75;5033507;28;20053;-47
2023/07/30 11:01:42;;;;;;;5.78;1.60;;;;;;;17.55;76.57;100001.91;5029365;28;20072;-47
2023/07/30 11:04:15;;;;;;;8.70;2.30;;;;;;;17.49;76.33;99989.56;5032949;28;20380;-45
2023/07/30 11:06:49;;;;;;;3.47;1.17;;;;;;;17.45;76.01;99993.56;5033057;28;20053;-45
2023/07/30 11:09:22;;;;;;;2.97;1.20;;;;;;;17.42;75.92;99994.41;5033127;28;20049;-45
2023/07/30 11:11:51;;;;;;;3.22;1.10;;;;;;;17.43;75.67;99999.59;5033035;28;20041;-48
2023/07/30 11:14:20;;;;;;;4.53;1.42;;;;;;;17.47;75.43;99986.34;5032877;28;20059;-51
2023/07/30 11:16:52;;;;;;;5.50;2.05;;;;;;;17.53;75.22;99995.94;5032966;28;20049;-44
2023/07/30 11:19:19;;;;;;;5.82;1.83;;;;;;;17.68;75.21;100001.44;5032466;28;20053;-46
2023/07/30 11:21:50;;;;;;;6.65;1.17;;;;;;;17.83;75.08;99992.53;5032562;28;20049;-46
2023/07/30 11:24:24;;;;;;;4.03;1.30;;;;;;;17.87;74.28;99993.28;5032296;28;20776;-46
2023/07/30 11:26:58;;;;;;;3.85;0.85;;;;;;;17.92;74.45;99992.06;5032773;28;20073;-45
2023/07/30 11:29:26;;;;;;;3.67;1.10;;;;;;;17.99;74.09;99989.19;5026284;28;20045;-45
2023/07/30 11:31:57;;;;;;;6.65;1.20;;;;;;;18.04;73.87;99985.94;5031424;28;20492;-47
2023/07/30 11:34:25;;;;;;;3.80;1.20;;;;;;;18.14;74.00;99990.66;5029035;28;20124;-50