Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:39;;;;;;;30.67;16.13;;;;;;;28.89;79.02;100571.53;5066885;28;69666;-29
2022/05/31 00:03:13;;;;;;;30.27;16.08;;;;;;;28.95;77.23;100569.84;5083094;28;65810;-32
2022/05/31 00:05:44;;;;;;;27.60;15.25;;;;;;;29.06;77.17;100571.03;5074457;28;69799;-32
2022/05/31 00:08:15;;;;;;;23.33;16.27;;;;;;;29.06;78.47;100576.44;5071907;28;65940;-31
2022/05/31 00:10:46;;;;;;;24.50;15.93;;;;;;;29.17;78.58;100586.59;5066003;28;69568;-31
2022/05/31 00:13:17;;;;;;;25.42;15.57;;;;;;;29.24;78.96;100590.06;5067525;28;66627;-31
2022/05/31 00:15:47;;;;;;;26.58;16.92;;;;;;;29.31;78.99;100585.47;5072761;28;70013;-31
2022/05/31 00:18:18;;;;;;;25.30;15.90;;;;;;;29.38;77.77;100590.81;5072783;28;65385;-32
2022/05/31 00:20:49;;;;;;;19.33;15.95;;;;;;;29.42;80.32;100591.22;5070419;28;69877;-31
2022/05/31 00:23:20;;;;;;;26.88;17.83;;;;;;;29.47;79.65;100597.63;5080224;28;65371;-37
2022/05/31 00:25:50;;;;;;;30.55;18.02;;;;;;;29.49;80.36;100600.13;5064536;28;71994;-33
2022/05/31 00:28:22;;;;;;;33.65;17.63;;;;;;;29.51;79.82;100603.44;5072798;28;67504;-34
2022/05/31 00:30:55;;;;;;;29.15;17.13;;;;;;;29.62;78.40;100610.84;5057354;28;69284;-33
2022/05/31 00:33:27;;;;;;;28.75;17.98;;;;;;;29.65;80.10;100618.53;5061798;28;65732;-34
2022/05/31 00:35:57;;;;;;;;;;;;;;;29.38;80.90;100624.06;5057115;28;69877;-32
2022/05/31 00:38:28;;;;;;;30.60;19.48;;;;;;;29.68;80.19;100633.50;5056596;28;66231;-33
2022/05/31 00:41:26;;;;;;;32.08;19.15;;;;;;;29.36;79.58;100576.69;5036335;28;68995;-33
2022/05/31 00:44:09;;;;;;;39.80;18.40;;;;;;;29.08;79.35;100509.53;5072182;28;66212;-33
2022/05/31 00:46:50;;;;;;;28.55;16.75;;;;;;;29.76;78.59;100625.13;5056909;28;69927;-33
2022/05/31 00:49:40;;;;;;;26.77;17.00;;;;;;;29.31;79.05;100563.84;5050126;28;66614;-32
2022/05/31 00:52:25;;;;;;;29.92;16.55;;;;;;;29.81;79.25;100623.44;5071914;28;70066;-32
2022/05/31 00:55:07;;;;;;;26.42;15.57;;;;;;;29.79;78.47;100619.28;5071102;27;67177;-32
2022/05/31 00:57:44;;;;;;;27.10;15.38;;;;;;;29.90;78.64;100642.91;5059150;28;70621;-33
2022/05/31 01:00:16;;;;;;;25.55;15.05;;;;;;;29.89;78.98;100643.13;5045730;28;65720;-33
2022/05/31 01:02:49;;;;;;;24.98;14.55;;;;;;;29.89;78.63;100646.66;5060640;28;71655;-33
2022/05/31 01:05:20;;;;;;;25.55;14.68;;;;;;;29.92;78.31;100646.22;5068506;28;65497;-37
2022/05/31 01:07:51;;;;;;;21.10;14.93;;;;;;;29.93;78.19;100655.16;5060103;28;70043;-33
2022/05/31 01:10:22;;;;;;;24.48;14.52;;;;;;;29.93;78.55;100647.06;5058294;28;66001;-33
2022/05/31 01:13:16;;;;;;;19.65;13.63;;;;;;;29.97;78.33;100653.66;5057981;28;70521;-33
2022/05/31 01:16:14;;;;;;;22.83;14.15;;;;;;;29.98;77.99;100660.75;5034837;28;65649;-33
2022/05/31 01:19:05;;;;;;;23.08;13.80;;;;;;;29.97;77.29;100664.47;5052590;28;69673;-33
2022/05/31 01:21:58;;;;;;;21.50;13.57;;;;;;;30.03;77.82;100663.59;5063127;28;66653;-33
2022/05/31 01:24:50;;;;;;;16.80;13.52;;;;;;;29.59;77.58;100581.56;5042718;28;70002;-34
2022/05/31 01:28:02;;;;;;;19.98;12.80;;;;;;;29.77;77.98;100616.78;5062960;28;66251;-33
2022/05/31 01:30:45;;;;;;;20.38;12.32;;;;;;;29.74;77.72;100595.59;5026470;28;69912;-34
2022/05/31 01:33:35;;;;;;;18.60;12.73;;;;;;;30.14;76.95;100654.78;5051175;28;66390;-32
2022/05/31 01:36:17;;;;;;;20.98;11.93;;;;;;;30.17;77.21;100665.19;5059357;28;70084;-33
2022/05/31 01:39:05;;;;;;;14.57;11.02;;;;;;;29.89;76.08;100594.44;5069157;28;66552;-32
2022/05/31 01:41:50;;;;;;;13.55;10.15;;;;;;;30.39;74.84;100662.09;5069290;28;70119;-32
2022/05/31 01:44:24;;;;;;;13.20;9.82;;;;;;;30.46;74.32;100654.75;5079654;28;65698;-32
2022/05/31 01:46:58;;;;;;;13.30;9.00;;;;;;;30.58;73.93;100671.91;5079755;28;70067;-32
2022/05/31 01:49:35;;;;;;;14.25;10.32;;;;;;;30.57;73.38;100654.00;5046774;28;66607;-31
2022/05/31 01:52:07;;;;;;;13.38;9.32;;;;;;;30.64;73.13;100657.47;5047737;28;70160;-33
2022/05/31 01:54:40;;;;;;;12.40;8.73;;;;;;;30.72;72.93;100650.94;5061862;28;65724;-32
2022/05/31 01:57:15;;;;;;;16.30;9.68;;;;;;;30.48;72.86;100598.53;5046431;28;69450;-33
2022/05/31 01:59:53;;;;;;;12.07;8.68;;;;;;;30.91;72.16;100668.06;5058412;28;66571;-32
2022/05/31 02:02:25;;;;;;;11.05;9.57;;;;;;;30.94;72.33;100675.72;5023386;28;69330;-33
2022/05/31 02:04:56;;;;;;;10.00;8.98;;;;;;;30.99;72.25;100670.47;5055380;28;66053;-33
2022/05/31 02:07:28;;;;;;;11.52;9.35;;;;;;;31.04;71.61;100667.09;5064485;28;69812;-33
2022/05/31 02:09:59;;;;;;;12.35;9.93;;;;;;;31.03;71.83;100663.53;5047189;28;65389;-32
2022/05/31 02:12:41;;;;;;;9.75;8.77;;;;;;;31.02;71.58;100650.22;5041117;28;70506;-34
2022/05/31 02:15:15;;;;;;;10.05;9.07;;;;;;;31.02;71.59;100640.22;5070158;28;66773;-33
2022/05/31 02:18:06;;;;;;;12.23;9.23;;;;;;;31.11;71.54;100649.66;5064442;28;68921;-33
2022/05/31 02:21:00;;;;;;;10.25;8.45;;;;;;;31.16;71.43;100651.72;5043409;28;65386;-32
2022/05/31 02:23:31;;;;;;;10.33;8.40;;;;;;;31.19;71.20;100645.81;5056346;28;69109;-32
2022/05/31 02:26:02;;;;;;;11.10;8.50;;;;;;;31.23;71.07;100652.47;5072295;28;66457;-32
2022/05/31 02:28:33;;;;;;;10.30;8.70;;;;;;;31.27;70.79;100658.25;5064340;28;68391;-32
2022/05/31 02:31:04;;;;;;;9.35;8.48;;;;;;;31.30;70.56;100646.94;5044921;28;65445;-33
2022/05/31 02:33:35;;;;;;;9.02;8.23;;;;;;;31.32;70.60;100644.84;5048862;28;70205;-32
2022/05/31 02:36:05;;;;;;;12.27;8.45;;;;;;;31.36;70.60;100640.63;5070838;28;66096;-32
2022/05/31 02:38:36;;;;;;;9.85;8.55;;;;;;;31.39;70.20;100640.16;5069157;28;70110;-32
2022/05/31 02:41:07;;;;;;;8.55;7.78;;;;;;;31.42;70.36;100639.72;5061078;28;65955;-32
2022/05/31 02:43:38;;;;;;;11.13;8.03;;;;;;;31.40;69.98;100636.41;5060134;28;70196;-31
2022/05/31 02:46:09;;;;;;;9.10;8.20;;;;;;;31.43;70.53;100635.97;5070940;28;65449;-33
2022/05/31 02:48:40;;;;;;;9.07;7.82;;;;;;;31.46;70.49;100634.69;5053426;28;70543;-33
2022/05/31 02:51:11;;;;;;;12.93;8.20;;;;;;;31.48;70.35;100630.69;5067038;28;66141;-33
2022/05/31 02:53:42;;;;;;;13.77;7.80;;;;;;;31.47;70.19;100618.16;5055803;28;70199;-32
2022/05/31 02:56:14;;;;;;;9.02;8.13;;;;;;;31.46;69.89;100613.00;5059751;28;65808;-33
2022/05/31 02:59:05;;;;;;;8.88;8.00;;;;;;;31.52;70.09;100618.31;5059483;28;69419;-32
2022/05/31 03:01:54;;;;;;;10.63;8.10;;;;;;;31.55;69.87;100615.13;5071678;28;66423;-33
2022/05/31 03:04:43;;;;;;;11.10;8.23;;;;;;;31.56;69.76;100602.41;5060602;28;70480;-33
2022/05/31 03:07:37;;;;;;;10.80;8.20;;;;;;;31.56;69.64;100602.41;5056698;28;65617;-33
2022/05/31 03:10:13;;;;;;;12.77;8.07;;;;;;;31.60;69.46;100609.84;5061196;28;69607;-33
2022/05/31 03:12:46;;;;;;;9.52;7.65;;;;;;;31.55;69.62;100596.16;5049202;28;66324;-33
2022/05/31 03:15:20;;;;;;;11.13;7.78;;;;;;;31.65;69.54;100594.75;5052339;28;70252;-32
2022/05/31 03:17:58;;;;;;;9.10;7.40;;;;;;;31.01;69.39;100505.84;5067790;28;66391;-33
2022/05/31 03:20:55;;;;;;;9.05;7.40;;;;;;;31.20;69.66;100538.25;5055031;28;69507;-33
2022/05/31 03:23:40;;;;;;;12.52;8.38;;;;;;;31.51;69.36;100584.13;5035680;28;65393;-33
2022/05/31 03:26:16;;;;;;;12.52;8.43;;;;;;;31.28;69.54;100529.81;5045906;28;70090;-33
2022/05/31 03:28:48;;;;;;;9.82;8.10;;;;;;;31.65;69.23;100584.75;5051652;28;66122;-33
2022/05/31 03:31:19;;;;;;;;;;;;;;;31.32;70.23;100585.22;5078680;28;70352;-33
2022/05/31 03:33:50;;;;;;;13.52;8.35;;;;;;;31.59;69.54;100569.38;5064195;28;66307;-33
2022/05/31 03:36:21;;;;;;;15.05;9.35;;;;;;;31.63;69.92;100567.88;5046309;28;70874;-32
2022/05/31 03:39:02;;;;;;;15.75;8.48;;;;;;;31.63;69.41;100564.34;5046759;28;65224;-32
2022/05/31 03:41:44;;;;;;;16.00;8.35;;;;;;;31.66;69.26;100558.47;5063161;28;69655;-33
2022/05/31 03:44:18;;;;;;;16.10;8.45;;;;;;;31.72;69.38;100565.66;5051698;28;66790;-32
2022/05/31 03:47:27;;;;;;;9.75;7.40;;;;;;;31.71;69.28;100555.88;5059860;28;70069;-31
2022/05/31 03:50:19;;;;;;;8.57;7.50;;;;;;;31.76;68.89;100561.41;5052500;28;65834;-31
2022/05/31 03:52:50;;;;;;;8.48;7.18;;;;;;;31.73;68.86;100553.72;5063436;28;69747;-33
2022/05/31 03:55:20;;;;;;;10.73;7.93;;;;;;;31.77;68.71;100550.34;5060563;28;65959;-33
2022/05/31 03:57:52;;;;;;;11.63;8.07;;;;;;;31.82;68.68;100538.78;5074238;28;69894;-33
2022/05/31 04:00:41;;;;;;;17.25;8.82;;;;;;;31.84;68.80;100539.34;5068385;28;66379;-34
2022/05/31 04:03:20;;;;;;;10.55;7.53;;;;;;;31.77;68.80;100519.69;5053864;28;70425;-32
2022/05/31 04:05:54;;;;;;;10.43;7.18;;;;;;;31.88;68.78;100532.41;5040885;28;66292;-32
2022/05/31 04:08:26;;;;;;;17.85;7.75;;;;;;;31.87;68.42;100511.75;5059113;27;69910;-33
2022/05/31 04:10:57;;;;;;;13.48;8.07;;;;;;;31.88;68.67;100515.31;5059637;28;66174;-33
2022/05/31 04:13:28;;;;;;;10.20;7.95;;;;;;;31.91;68.36;100521.13;5046645;28;69068;-35
2022/05/31 04:16:18;;;;;;;14.23;8.25;;;;;;;31.78;68.65;100491.50;5066846;28;65359;-32
2022/05/31 04:19:04;;;;;;;10.77;7.28;;;;;;;31.96;68.59;100509.56;5032371;28;70026;-32
2022/05/31 04:21:38;;;;;;;11.48;8.05;;;;;;;31.95;68.68;100508.72;5045578;28;66047;-32
2022/05/31 04:24:09;;;;;;;16.90;8.43;;;;;;;31.99;68.31;100503.69;5060959;28;70296;-33
2022/05/31 04:26:46;;;;;;;16.17;8.90;;;;;;;32.03;67.88;100500.22;5044633;28;64952;-34
2022/05/31 04:29:36;;;;;;;17.67;9.20;;;;;;;32.05;67.92;100497.28;5076701;27;69935;-33
2022/05/31 04:32:17;;;;;;;20.17;8.93;;;;;;;32.07;67.50;100497.03;5060820;28;66836;-34
2022/05/31 04:34:54;;;;;;;19.05;8.38;;;;;;;32.11;67.57;100496.34;5045345;28;70387;-34
2022/05/31 04:37:28;;;;;;;16.17;8.60;;;;;;;31.79;67.73;100444.34;5054647;28;66119;-34
2022/05/31 04:40:06;;;;;;;15.70;7.63;;;;;;;32.15;67.24;100492.09;5080132;28;69781;-32
2022/05/31 04:42:45;;;;;;;21.70;8.00;;;;;;;32.19;67.20;100492.44;5062169;28;66108;-33
2022/05/31 04:45:37;;;;;;;15.05;8.35;;;;;;;32.22;67.60;100491.97;5042333;28;69517;-35
2022/05/31 04:48:28;;;;;;;13.85;7.78;;;;;;;32.20;67.10;100488.66;5059825;27;64873;-34
2022/05/31 04:50:59;;;;;;;15.35;7.78;;;;;;;32.23;66.92;100483.59;5058307;27;70569;-34
2022/05/31 04:53:42;;;;;;;17.67;8.35;;;;;;;32.26;66.85;100488.53;5070989;28;66615;-33
2022/05/31 04:56:32;;;;;;;18.90;8.45;;;;;;;32.24;66.72;100489.84;5071471;28;69196;-33
2022/05/31 04:59:07;;;;;;;15.73;7.60;;;;;;;32.20;66.66;100477.78;5062544;28;66765;-37
2022/05/31 05:01:38;;;;;;;15.18;6.97;;;;;;;32.25;66.33;100480.63;5077046;28;69870;-33
2022/05/31 05:04:15;;;;;;;14.07;7.63;;;;;;;32.28;66.38;100475.53;5050606;28;65636;-34
2022/05/31 05:06:57;;;;;;;14.98;7.55;;;;;;;31.94;66.36;100409.44;5059031;28;69434;-32
2022/05/31 05:09:28;;;;;;;13.90;8.07;;;;;;;32.32;66.13;100470.47;5038269;28;65447;-33
2022/05/31 05:12:17;;;;;;;13.15;7.63;;;;;;;32.31;66.22;100468.81;5080582;28;69125;-32
2022/05/31 05:14:54;;;;;;;13.73;7.50;;;;;;;32.35;66.18;100453.69;5031627;28;65687;-33
2022/05/31 05:17:26;;;;;;;14.85;7.88;;;;;;;32.38;65.96;100453.22;5046557;28;69221;-33
2022/05/31 05:19:58;;;;;;;9.60;6.77;;;;;;;32.40;65.88;100453.81;5034665;28;64870;-32
2022/05/31 05:22:30;;;;;;;13.98;7.10;;;;;;;32.43;65.53;100434.31;5024870;28;70123;-33
2022/05/31 05:25:08;;;;;;;9.63;6.70;;;;;;;32.43;65.63;100431.59;5055761;28;65641;-32
2022/05/31 05:27:50;;;;;;;13.18;7.00;;;;;;;32.45;65.55;100434.88;5050440;28;71188;-33
2022/05/31 05:30:40;;;;;;;8.32;6.28;;;;;;;32.44;65.56;100424.28;5046206;28;66823;-33
2022/05/31 05:33:20;;;;;;;10.05;7.13;;;;;;;32.49;65.23;100433.38;5065385;28;69215;-33
2022/05/31 05:36:09;;;;;;;16.48;6.68;;;;;;;32.51;65.41;100429.59;5056727;28;66678;-32
2022/05/31 05:38:42;;;;;;;14.82;6.88;;;;;;;32.44;65.21;100414.25;5052769;28;69727;-33
2022/05/31 05:41:35;;;;;;;12.10;7.03;;;;;;;32.57;65.24;100423.19;5076066;28;66331;-33
2022/05/31 05:44:35;;;;;;;10.73;6.75;;;;;;;32.43;65.38;100396.31;5041802;28;69227;-33
2022/05/31 05:47:14;;;;;;;19.85;7.43;;;;;;;32.59;65.04;100412.91;5077603;28;66026;-33
2022/05/31 05:49:44;;;;;;;14.50;6.78;;;;;;;32.63;65.24;100414.09;5079067;28;70589;-34
2022/05/31 05:52:36;;;;;;;11.45;6.82;;;;;;;32.64;64.82;100408.41;5016079;28;65347;-33
2022/05/31 05:55:25;;;;;;;7.18;6.05;;;;;;;32.64;64.99;100402.16;5072143;28;70238;-33
2022/05/31 05:58:34;;;;;;;7.95;6.38;;;;;;;32.67;65.18;100410.63;4990719;28;66327;-33
2022/05/31 06:01:31;;;;;;;13.60;6.05;;;;;;;32.69;64.96;100415.81;4998166;28;70061;-33
2022/05/31 06:04:49;;;;;;;10.60;6.20;;;;;;;32.35;64.48;100350.56;5063602;28;64782;-33
2022/05/31 06:07:40;;;;;;;12.75;6.43;;;;;;;32.64;64.51;100402.16;5026311;28;70381;-34
2022/05/31 06:10:23;;;;;;;10.18;5.60;;;;;;;32.70;64.11;100399.25;5046623;28;66135;-33
2022/05/31 06:13:00;;;;;;;12.48;6.78;;;;;;;32.45;64.23;100348.00;5021030;28;69836;-34
2022/05/31 06:15:35;;;;;;;8.43;5.43;;;;;;;32.78;64.01;100399.94;5055108;28;66513;-32
2022/05/31 06:18:12;;;;;;;9.48;6.45;;;;;;;32.72;64.13;100377.31;5060908;28;70147;-33
2022/05/31 06:20:48;;;;;;;9.48;5.72;;;;;;;32.49;64.06;100343.78;5043390;28;65935;-33
2022/05/31 06:23:20;;;;;;;12.50;6.10;;;;;;;32.76;64.22;100383.88;5074375;28;70646;-33
2022/05/31 06:25:53;;;;;;;12.93;5.90;;;;;;;32.84;64.34;100386.19;5042140;28;66416;-33
2022/05/31 06:28:27;;;;;;;15.18;5.75;;;;;;;32.87;63.87;100379.44;5072451;28;70413;-32
2022/05/31 06:30:58;;;;;;;9.73;6.70;;;;;;;32.91;63.92;100376.00;5054005;28;66300;-33
2022/05/31 06:33:28;;;;;;;8.45;5.43;;;;;;;32.89;63.81;100361.84;5058883;28;69962;-35
2022/05/31 06:36:02;;;;;;;12.70;6.03;;;;;;;32.92;64.04;100364.06;5058475;28;65936;-33
2022/05/31 06:38:34;;;;;;;12.35;6.35;;;;;;;32.96;63.84;100352.69;5026947;28;70080;-33
2022/05/31 06:41:05;;;;;;;13.05;5.90;;;;;;;33.06;63.73;100361.88;5070425;28;66099;-33
2022/05/31 06:43:53;;;;;;;11.18;5.45;;;;;;;33.11;63.77;100363.84;5039665;28;69266;-33
2022/05/31 06:46:59;;;;;;;10.57;5.65;;;;;;;33.16;63.46;100355.78;5058526;28;66064;-34
2022/05/31 06:49:55;;;;;;;7.78;5.40;;;;;;;32.96;63.50;100301.94;5059770;28;69958;-33
2022/05/31 06:56:48;;;;;;;9.35;5.18;;;;;;;33.19;63.11;100317.25;5063841;28;70288;-34
2022/05/31 06:59:08;;;;;;;9.27;5.60;;;;;;;33.24;62.99;100320.03;5076599;27;65576;-34
2022/05/31 07:01:40;;;;;;;6.20;5.05;;;;;;;33.33;63.09;100326.69;5054702;28;70002;-33
2022/05/31 07:04:11;;;;;;;10.93;5.25;;;;;;;33.35;62.76;100326.44;5060050;28;65994;-34
2022/05/31 07:06:42;;;;;;;6.07;5.10;;;;;;;33.37;62.93;100319.66;5063514;28;70245;-33
2022/05/31 07:09:44;;;;;;;13.57;5.72;;;;;;;33.34;62.88;100295.69;5074817;28;66245;-33
2022/05/31 07:12:35;;;;;;;7.50;5.25;;;;;;;33.44;62.46;100296.91;5067572;28;70077;-33
2022/05/31 07:15:16;;;;;;;6.72;5.25;;;;;;;33.47;62.76;100307.28;5067857;28;66180;-34
2022/05/31 07:18:05;;;;;;;10.98;5.30;;;;;;;33.49;62.54;100296.97;5076116;28;69922;-34
2022/05/31 07:20:36;;;;;;;9.70;5.43;;;;;;;33.49;62.73;100283.38;5042733;28;66519;-34
2022/05/31 07:23:07;;;;;;;10.82;5.50;;;;;;;33.53;62.33;100281.84;5060176;28;70412;-34
2022/05/31 07:25:45;;;;;;;7.60;5.40;;;;;;;33.54;62.14;100275.31;5057638;28;66290;-34
2022/05/31 07:28:18;;;;;;;8.25;5.05;;;;;;;33.57;62.31;100274.81;5063668;28;69247;-33
2022/05/31 07:30:48;;;;;;;13.93;5.38;;;;;;;33.56;62.44;100273.16;5059118;28;66109;-33
2022/05/31 07:33:24;;;;;;;12.05;5.72;;;;;;;33.61;61.94;100275.13;5062238;28;70256;-32
2022/05/31 07:36:11;;;;;;;8.25;5.50;;;;;;;33.63;61.96;100271.09;5076174;28;66364;-33
2022/05/31 07:39:02;;;;;;;10.85;5.43;;;;;;;33.65;61.89;100259.94;5082008;28;69630;-32
2022/05/31 07:41:33;;;;;;;8.77;5.25;;;;;;;33.66;62.13;100256.97;5049808;28;65575;-33
2022/05/31 07:44:05;;;;;;;7.57;4.63;;;;;;;33.67;61.87;100253.19;5060719;28;69951;-33
2022/05/31 07:46:36;;;;;;;12.80;5.40;;;;;;;33.70;61.82;100255.38;5062418;28;65009;-32
2022/05/31 07:49:07;;;;;;;8.93;4.67;;;;;;;33.64;61.87;100242.81;5058691;28;71525;-32
2022/05/31 07:51:56;;;;;;;10.20;5.22;;;;;;;33.74;61.76;100245.66;5076822;28;66360;-33
2022/05/31 07:54:45;;;;;;;7.72;5.07;;;;;;;33.74;61.61;100248.38;5076972;28;69811;-32
2022/05/31 08:00:43;;;;;;;9.40;4.55;;;;;;;33.80;61.44;100255.50;5071371;28;70318;-32
2022/05/31 08:03:14;;;;;;;7.83;4.60;;;;;;;33.79;61.41;100239.44;5055178;28;64739;-32
2022/05/31 08:05:45;;;;;;;7.03;4.20;;;;;;;33.84;61.39;100241.38;5073506;27;69285;-32
2022/05/31 08:08:15;;;;;;;7.28;4.70;;;;;;;33.86;61.53;100250.94;5066448;28;66268;-32
2022/05/31 08:11:12;;;;;;;5.40;4.90;;;;;;;33.86;61.20;100244.69;5061566;28;69814;-33
2022/05/31 08:13:45;;;;;;;9.18;4.45;;;;;;;33.87;61.01;100235.44;5077580;28;66375;-33
2022/05/31 08:16:18;;;;;;;7.65;4.60;;;;;;;33.83;60.70;100212.56;5073163;28;70617;-33
2022/05/31 08:18:50;;;;;;;7.28;4.07;;;;;;;33.89;61.01;100219.69;5078189;28;66089;-34
2022/05/31 08:21:30;;;;;;;5.47;4.70;;;;;;;33.56;61.10;100167.13;5073297;28;70181;-33
2022/05/31 08:24:06;;;;;;;6.05;4.75;;;;;;;33.68;61.42;100173.22;5076684;28;65219;-33
2022/05/31 08:26:56;;;;;;;6.43;4.75;;;;;;;33.86;61.25;100204.69;5064863;28;69850;-34
2022/05/31 08:29:28;;;;;;;6.78;4.50;;;;;;;33.79;61.37;100188.59;5045035;28;64954;-33
2022/05/31 08:31:59;;;;;;;8.07;4.82;;;;;;;33.91;61.25;100195.78;5057301;28;69839;-34
2022/05/31 08:34:30;;;;;;;10.63;4.60;;;;;;;33.91;61.11;100193.88;5073284;28;65882;-33
2022/05/31 08:37:01;;;;;;;5.43;4.07;;;;;;;33.85;60.85;100177.72;5063772;28;69193;-33
2022/05/31 08:39:31;;;;;;;9.18;4.38;;;;;;;33.88;61.23;100171.78;5076057;28;66423;-33
2022/05/31 08:42:15;;;;;;;11.80;4.60;;;;;;;33.57;60.71;100127.97;5072583;28;70845;-33
2022/05/31 08:45:09;;;;;;;9.63;4.53;;;;;;;33.44;61.33;100112.84;5078296;28;66487;-33
2022/05/31 08:47:44;;;;;;;9.05;4.95;;;;;;;33.19;60.99;100060.94;5069576;28;70126;-33
2022/05/31 08:56:56;;;;;;;7.32;4.25;;;;;;;33.88;61.35;100172.63;5047570;28;66658;-32
2022/05/31 08:59:43;;;;;;;6.20;4.18;;;;;;;33.88;61.11;100160.88;5058051;28;70012;-33
2022/05/31 09:02:25;;;;;;;5.78;4.28;;;;;;;33.83;60.85;100148.09;5073966;28;66758;-32
2022/05/31 09:05:30;;;;;;;5.82;4.25;;;;;;;33.83;61.21;100163.59;5078881;28;69884;-33
2022/05/31 09:08:24;;;;;;;7.35;4.72;;;;;;;33.91;60.99;100154.97;5078738;28;66454;-33
2022/05/31 09:11:21;;;;;;;5.43;4.18;;;;;;;33.90;61.23;100151.41;5066840;28;69734;-33
2022/05/31 09:14:08;;;;;;;5.65;4.88;;;;;;;33.76;61.06;100142.84;5074796;28;66304;-33
2022/05/31 09:16:46;;;;;;;7.10;4.45;;;;;;;33.91;61.10;100152.25;5051315;28;69898;-33
2022/05/31 09:19:29;;;;;;;7.13;4.53;;;;;;;33.23;60.83;100034.88;5079285;28;66421;-33
2022/05/31 09:22:01;;;;;;;5.32;4.32;;;;;;;33.94;61.34;100143.56;5046500;28;69234;-33
2022/05/31 09:24:32;;;;;;;;;;;;;;;33.64;61.82;100147.63;5067454;28;65646;-33
2022/05/31 09:27:24;;;;;;;7.78;4.38;;;;;;;33.83;61.55;100152.72;5072944;28;70141;-33
2022/05/31 09:30:03;;;;;;;7.22;4.72;;;;;;;33.93;60.97;100152.78;5069073;28;66346;-33
2022/05/31 09:33:08;;;;;;;6.47;4.57;;;;;;;33.78;61.01;100154.28;5072510;28;69283;-33
2022/05/31 09:35:56;;;;;;;8.90;4.90;;;;;;;33.87;61.32;100154.63;5070280;27;65591;-32
2022/05/31 09:38:40;;;;;;;5.20;4.10;;;;;;;33.91;61.68;100154.97;5070698;28;70446;-33
2022/05/31 09:41:26;;;;;;;7.95;4.82;;;;;;;33.68;60.91;100116.09;5066409;28;65683;-33
2022/05/31 09:44:19;;;;;;;7.43;4.13;;;;;;;33.84;61.37;100162.50;5067491;28;70373;-31
2022/05/31 09:47:05;;;;;;;4.95;4.40;;;;;;;33.58;61.09;100116.03;5066612;28;66206;-33
2022/05/31 09:49:47;;;;;;;11.05;4.57;;;;;;;33.64;61.34;100117.72;5071268;28;70149;-32
2022/05/31 09:52:30;;;;;;;6.45;4.82;;;;;;;33.52;61.14;100100.72;5077033;28;66697;-33
2022/05/31 09:58:13;;;;;;;6.22;4.40;;;;;;;33.95;61.48;100184.09;5062115;28;66269;-32
2022/05/31 10:01:23;;;;;;;6.90;4.47;;;;;;;33.96;61.44;100182.19;5060715;28;69651;-32
2022/05/31 10:04:20;;;;;;;5.40;4.07;;;;;;;33.55;61.43;100111.91;5061152;28;66043;-32
2022/05/31 10:07:01;;;;;;;8.73;4.80;;;;;;;33.98;61.63;100188.19;5071504;28;70896;-32
2022/05/31 10:09:35;;;;;;;7.82;4.53;;;;;;;33.59;61.37;100123.91;5067773;28;65991;-33
2022/05/31 10:12:34;;;;;;;9.73;4.55;;;;;;;33.89;61.59;100189.75;5065527;28;69793;-32
2022/05/31 10:15:06;;;;;;;6.18;4.68;;;;;;;33.80;61.44;100165.75;5064398;28;66637;-33
2022/05/31 10:17:44;;;;;;;5.68;4.47;;;;;;;33.98;61.53;100209.97;5070426;28;70465;-32
2022/05/31 10:20:26;;;;;;;11.02;4.50;;;;;;;34.00;61.33;100213.25;5039954;28;65992;-32
2022/05/31 10:23:01;;;;;;;6.50;4.78;;;;;;;33.59;61.25;100153.81;5065156;28;69641;-32
2022/05/31 10:25:54;;;;;;;10.23;4.90;;;;;;;33.31;61.24;100114.06;5069761;28;66681;-32
2022/05/31 10:28:52;;;;;;;7.82;4.35;;;;;;;33.94;61.31;100219.75;5055560;28;70005;-33
2022/05/31 10:31:50;;;;;;;7.03;4.82;;;;;;;33.87;62.25;100224.56;5035229;28;65061;-32
2022/05/31 10:34:38;;;;;;;8.18;5.00;;;;;;;33.69;64.40;100236.63;5047799;28;70375;-33
2022/05/31 10:37:24;;;;;;;19.75;5.95;;;;;;;33.31;66.30;100206.50;5064111;28;65095;-33
2022/05/31 10:40:08;;;;;;;12.02;7.30;;;;;;;33.53;67.01;100257.38;5058578;28;69784;-33
2022/05/31 10:42:45;;;;;;;19.50;7.40;;;;;;;33.47;67.62;100252.91;5069498;28;65069;-35
2022/05/31 10:45:26;;;;;;;15.35;7.47;;;;;;;33.38;68.08;100249.81;5072141;28;70576;-31
2022/05/31 10:47:59;;;;;;;20.05;8.98;;;;;;;33.38;68.95;100264.22;5070145;28;66456;-34
2022/05/31 10:50:54;;;;;;;24.33;9.63;;;;;;;32.88;69.94;100207.25;5065362;28;70183;-33
2022/05/31 10:53:42;;;;;;;18.67;9.35;;;;;;;33.22;69.53;100258.84;5070920;28;66805;-33
2022/05/31 10:56:31;;;;;;;27.20;10.23;;;;;;;33.32;69.91;100284.28;5052261;28;70426;-34
2022/05/31 10:59:09;;;;;;;27.38;10.68;;;;;;;33.35;69.94;100278.31;5077940;28;66029;-33
2022/05/31 11:01:57;;;;;;;29.90;9.73;;;;;;;32.97;70.16;100230.19;5075876;28;69194;-34
2022/05/31 11:04:40;;;;;;;18.60;9.40;;;;;;;33.11;70.79;100272.28;5052473;28;66477;-34
2022/05/31 11:07:35;;;;;;;21.05;9.63;;;;;;;33.18;71.61;100276.69;5074472;28;70261;-33
2022/05/31 11:13:59;;;;;;;23.50;10.77;;;;;;;33.08;72.61;100289.09;5068985;28;70455;-34
2022/05/31 11:16:45;;;;;;;16.80;9.75;;;;;;;33.22;72.51;100316.72;5003194;28;67163;-34
2022/05/31 11:19:39;;;;;;;23.15;10.00;;;;;;;32.67;72.70;100250.41;5049284;28;69951;-33
2022/05/31 11:22:38;;;;;;;17.17;9.82;;;;;;;32.99;72.94;100306.00;5065874;28;65512;-33
2022/05/31 11:25:10;;;;;;;17.25;8.60;;;;;;;33.06;72.66;100317.56;5042228;28;69135;-34
2022/05/31 11:27:58;;;;;;;17.47;8.30;;;;;;;33.02;72.75;100327.31;5065246;28;66331;-34
2022/05/31 11:30:38;;;;;;;18.52;9.23;;;;;;;32.99;72.69;100349.47;5072809;28;70252;-34
2022/05/31 11:33:40;;;;;;;18.92;9.60;;;;;;;32.84;73.27;100364.47;5066781;28;66124;-34
2022/05/31 11:36:30;;;;;;;18.50;8.88;;;;;;;32.84;73.23;100380.75;5066576;28;70380;-33
2022/05/31 11:39:22;;;;;;;15.48;9.00;;;;;;;32.82;73.15;100384.78;5067098;28;66706;-33
2022/05/31 11:42:17;;;;;;;15.82;9.32;;;;;;;32.80;73.29;100376.91;5067746;28;70378;-33
2022/05/31 11:45:03;;;;;;;17.63;9.18;;;;;;;32.86;73.32;100366.94;5066050;28;66069;-33
2022/05/31 11:47:40;;;;;;;14.82;9.38;;;;;;;32.84;73.42;100364.47;5070661;28;70662;-33
2022/05/31 11:50:28;;;;;;;16.70;9.20;;;;;;;32.85;73.31;100376.19;5056278;28;65354;-34
2022/05/31 11:53:23;;;;;;;15.60;9.02;;;;;;;32.72;73.88;100404.47;5040780;28;69449;-33
2022/05/31 11:56:07;;;;;;;11.52;9.30;;;;;;;32.49;73.65;100387.22;5056892;28;64722;-33
2022/05/31 11:58:47;;;;;;;13.85;9.65;;;;;;;32.45;73.40;100367.00;5059980;28;69778;-33
2022/05/31 12:01:22;;;;;;;14.07;9.20;;;;;;;32.79;73.70;100388.84;5068299;28;65353;-33
2022/05/31 12:04:09;;;;;;;15.70;9.60;;;;;;;32.76;73.70;100373.03;5049763;28;69994;-34
2022/05/31 12:07:02;;;;;;;16.17;9.40;;;;;;;32.74;73.70;100366.22;5066693;28;66455;-34
2022/05/31 12:09:48;;;;;;;13.50;9.40;;;;;;;32.71;73.78;100381.91;5065963;28;68910;-34
2022/05/31 12:12:22;;;;;;;13.45;9.43;;;;;;;32.70;73.85;100384.88;5060154;28;65584;-35
2022/05/31 12:14:55;;;;;;;13.27;9.18;;;;;;;32.72;74.01;100393.59;5052843;28;68800;-34
2022/05/31 12:17:33;;;;;;;16.02;9.32;;;;;;;32.73;73.88;100389.81;5067975;28;66909;-33
2022/05/31 12:20:30;;;;;;;16.92;9.45;;;;;;;32.69;74.15;100396.81;5074001;28;69524;-33
2022/05/31 12:23:22;;;;;;;13.68;9.25;;;;;;;32.20;74.26;100347.53;5079113;28;66636;-33
2022/05/31 12:25:56;;;;;;;20.40;10.38;;;;;;;32.33;74.82;100368.16;5069566;28;70422;-35
2022/05/31 12:28:50;;;;;;;20.77;11.25;;;;;;;32.57;74.99;100428.59;5072679;28;66284;-33
2022/05/31 12:31:27;;;;;;;17.13;9.85;;;;;;;32.60;75.05;100417.28;5053288;28;69455;-33
2022/05/31 12:34:20;;;;;;;25.70;10.25;;;;;;;32.48;75.81;100410.03;5067994;28;66343;-32
2022/05/31 12:37:32;;;;;;;19.80;10.25;;;;;;;32.44;75.77;100408.00;5066913;28;69593;-33
2022/05/31 12:40:37;;;;;;;21.95;10.13;;;;;;;32.13;75.91;100350.41;5065433;28;65439;-33
2022/05/31 12:43:10;;;;;;;;;;;;;;;32.30;76.64;100412.06;5068716;27;70717;-32