Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:36;;;;;;;35.88;13.07;;;;;10.70;96540.00;;;;10187396;23;20205;-80
2022/11/10 00:07:12;;;;;;;32.75;13.23;;;;;10.70;96550.00;;;;10185772;23;20500;-81
2022/11/10 00:11:16;;;;;;;33.63;12.57;;;;;10.70;96551.00;;;;10165703;23;20194;-82
2022/11/10 00:19:40;;;;;;;40.42;12.10;;;;;10.70;96564.00;;;;10186103;23;20561;-82
2022/11/10 00:23:43;;;;;;;37.40;12.52;;;;;10.60;96567.00;;;;10185131;23;20639;-82
2022/11/10 00:27:48;;;;;;;36.25;13.43;;;;;10.60;96571.00;;;;10185964;23;20196;-81
2022/11/10 00:32:22;;;;;;;41.55;16.40;;;;;10.60;96576.00;;;;10184629;23;20667;-81
2022/11/10 00:36:25;;;;;;;33.05;13.95;;;;;10.70;96573.00;;;;10185726;23;20190;-82
2022/11/10 00:40:28;;;;;;;28.73;12.57;;;;;10.70;96581.00;;;;10173289;23;20356;-83
2022/11/10 00:44:33;;;;;;;25.42;10.93;;;;;10.80;96587.00;;;;10185903;23;20197;-80
2022/11/10 00:48:36;;;;;;;37.28;13.48;;;;;10.90;96584.00;;;;10185674;23;20199;-80
2022/11/10 00:53:13;;;;;;;27.98;11.55;;;;;10.90;96592.00;;;;10185285;23;20208;-80
2022/11/10 00:57:16;;;;;;;29.60;11.40;;;;;11.00;96601.00;;;;10184815;23;20487;-80
2022/11/10 01:01:23;;;;;;;29.77;11.65;;;;;11.00;96602.00;;;;10185830;23;20221;-80
2022/11/10 01:05:26;;;;;;;29.15;11.90;;;;;11.00;96611.00;;;;10182580;23;20198;-79
2022/11/10 01:10:03;;;;;;;35.78;12.70;;;;;11.00;96613.00;;;;10186012;23;20504;-79
2022/11/10 01:14:06;;;;;;;32.47;11.93;;;;;11.00;96615.00;;;;10185362;23;20202;-80
2022/11/10 01:18:11;;;;;;;37.88;13.57;;;;;11.00;96618.00;;;;10185683;23;20227;-80
2022/11/10 01:22:14;;;;;;;31.20;11.95;;;;;10.90;96626.00;;;;10185600;23;20198;-81
2022/11/10 01:26:17;;;;;;;39.42;13.57;;;;;10.90;96630.00;;;;10184921;23;20236;-80
2022/11/10 01:30:56;;;;;;;63.75;15.15;;;;;10.90;96639.00;;;;10185304;23;20197;-80
2022/11/10 01:35:01;;;;;;;35.25;12.23;;;;;11.00;96642.00;;;;10184160;23;20204;-80
2022/11/10 01:39:04;;;;;;;33.17;12.02;;;;;11.00;96644.00;;;;10185280;23;20242;-81
2022/11/10 01:43:11;;;;;;;27.35;10.70;;;;;11.00;96637.00;;;;10184778;23;20208;-77
2022/11/10 01:47:14;;;;;;;19.33;9.25;;;;;11.00;96647.00;;;;10186296;23;20193;-81
2022/11/10 01:51:52;;;;;;;19.13;7.07;;;;;11.10;96641.00;;;;10186058;23;20202;-81
2022/11/10 01:55:57;;;;;;;18.77;7.63;;;;;11.20;96645.00;;;;10185166;23;20208;-80
2022/11/10 02:00:01;;;;;;;14.93;7.03;;;;;11.20;96655.00;;;;10176929;23;20511;-81
2022/11/10 02:04:07;;;;;;;15.98;6.68;;;;;11.30;96659.00;;;;10201481;23;20202;-81
2022/11/10 02:08:42;;;;;;;16.45;6.43;;;;;11.30;96666.00;;;;10185708;23;20193;-82
2022/11/10 02:12:47;;;;;;;16.73;6.53;;;;;11.30;96668.00;;;;10185124;23;20241;-82
2022/11/10 02:17:24;;;;;;;15.80;5.75;;;;;11.30;96674.00;;;;10184890;23;20199;-80
2022/11/10 02:21:28;;;;;;;10.95;5.00;;;;;11.40;96670.00;;;;10184355;23;20194;-81
2022/11/10 02:25:32;;;;;;;11.65;4.68;;;;;11.40;96671.00;;;;10184793;23;20200;-80
2022/11/10 02:29:35;;;;;;;12.70;4.57;;;;;11.40;96680.00;;;;10184970;23;20197;-79
2022/11/10 02:33:39;;;;;;;14.50;5.18;;;;;11.40;96692.00;;;;10184946;23;20205;-79
2022/11/10 02:37:43;;;;;;;9.60;4.70;;;;;11.30;96692.00;;;;10184821;23;20219;-79
2022/11/10 02:41:46;;;;;;;18.52;5.35;;;;;11.30;96690.00;;;;10184010;23;20288;-78
2022/11/10 02:45:49;;;;;;;8.23;5.00;;;;;11.40;96690.00;;;;10185781;23;20560;-78
2022/11/10 02:49:53;;;;;;;12.73;4.78;;;;;11.40;96700.00;;;;10184147;23;20203;-79
2022/11/10 02:53:57;;;;;;;14.50;4.85;;;;;11.40;96703.00;;;;10185404;23;20206;-78
2022/11/10 02:58:31;;;;;;;12.57;4.80;;;;;11.40;96706.00;;;;10168689;23;20675;-78
2022/11/10 03:02:34;;;;;;;12.35;4.78;;;;;11.30;96708.00;;;;10187454;23;20201;-82
2022/11/10 03:06:37;;;;;;;16.17;5.10;;;;;11.40;96722.00;;;;10188107;23;20198;-82
2022/11/10 03:10:42;;;;;;;10.98;4.93;;;;;11.40;96715.00;;;;10188097;23;20470;-83
2022/11/10 03:14:45;;;;;;;19.77;5.47;;;;;11.40;96725.00;;;;10187504;23;20199;-82
2022/11/10 03:19:22;;;;;;;12.23;4.50;;;;;11.40;96736.00;;;;10187527;23;20261;-82
2022/11/10 03:23:25;;;;;;;12.45;4.75;;;;;11.40;96743.00;;;;10187947;23;20197;-82
2022/11/10 03:27:29;;;;;;;16.42;5.30;;;;;11.40;96734.00;;;;10187579;23;20200;-82
2022/11/10 03:31:32;;;;;;;14.15;4.93;;;;;11.30;96747.00;;;;10188168;23;20237;-81
2022/11/10 03:35:35;;;;;;;21.27;5.82;;;;;11.30;96751.00;;;;10179431;23;20217;-82
2022/11/10 03:39:56;;;;;;;14.70;4.50;;;;;11.20;96752.00;;;;10186833;23;20505;-81
2022/11/10 03:44:01;;;;;;;13.85;5.43;;;;;11.10;96765.00;;;;10186248;23;20198;-83
2022/11/10 03:48:04;;;;;;;22.85;5.30;;;;;11.10;96779.00;;;;10186980;23;20200;-82
2022/11/10 03:52:07;;;;;;;13.93;4.65;;;;;11.00;96789.00;;;;10186216;23;20249;-82
2022/11/10 03:56:44;;;;;;;13.00;5.22;;;;;10.90;96794.00;;;;10186939;23;20490;-80
2022/11/10 04:00:49;;;;;;;14.00;4.97;;;;;10.90;96802.00;;;;10186487;23;20288;-81
2022/11/10 04:09:43;;;;;;;15.57;5.47;;;;;10.90;96818.00;;;;10184907;23;20659;-81
2022/11/10 04:18:42;;;;;;;14.77;5.20;;;;;10.80;96817.00;;;;10168747;23;20205;-78
2022/11/10 04:23:27;;;;;;;17.75;5.97;;;;;10.70;96826.00;;;;10186306;23;20211;-79
2022/11/10 04:27:32;;;;;;;21.73;6.35;;;;;10.70;96817.00;;;;10185818;23;20194;-80
2022/11/10 04:32:09;;;;;;;20.15;6.28;;;;;10.80;96823.00;;;;10184475;23;20190;-79
2022/11/10 04:36:46;;;;;;;13.88;6.22;;;;;10.80;96844.00;;;;10187127;23;20202;-82
2022/11/10 04:45:48;;;;;;;19.10;6.75;;;;;10.80;96848.00;;;;10185371;23;20343;-83
2022/11/10 04:50:22;;;;;;;23.90;7.65;;;;;10.80;96848.00;;;;10185614;23;20197;-82
2022/11/10 04:54:25;;;;;;;19.02;7.50;;;;;10.80;96870.00;;;;10182799;23;20505;-83
2022/11/10 04:58:28;;;;;;;18.13;7.25;;;;;10.80;96870.00;;;;10172221;23;20198;-84
2022/11/10 05:02:32;;;;;;;15.55;6.82;;;;;10.80;96867.00;;;;10186191;23;20234;-85
2022/11/10 05:07:06;;;;;;;21.17;7.28;;;;;10.70;96872.00;;;;10159842;23;20553;-80
2022/11/10 05:11:42;;;;;;;17.73;6.88;;;;;10.70;96874.00;;;;10178860;23;20194;-81
2022/11/10 05:16:19;;;;;;;20.65;6.80;;;;;10.60;96884.00;;;;10184224;23;20205;-82
2022/11/10 05:20:57;;;;;;;22.00;6.88;;;;;10.40;96884.00;;;;10183909;23;20201;-81
2022/11/10 05:25:00;;;;;;;17.60;5.72;;;;;10.20;96894.00;;;;10182755;23;20204;-81
2022/11/10 05:29:03;;;;;;;313.30;15.25;;;;;10.00;96890.00;;;;10185213;23;20193;-85
2022/11/10 05:33:06;;;;;;;283.83;15.55;;;;;9.70;96898.00;;;;10183549;23;20198;-80
2022/11/10 05:37:11;;;;;;;132.93;9.90;;;;;9.50;96907.00;;;;10185084;23;20692;-83
2022/11/10 05:41:14;;;;;;;69.60;8.65;;;;;9.20;96909.00;;;;10184898;23;20235;-82
2022/11/10 05:45:50;;;;;;;18.52;6.15;;;;;8.90;96915.00;;;;10184766;23;20604;-81
2022/11/10 05:49:54;;;;;;;16.77;5.93;;;;;8.70;96921.00;;;;10172860;23;20197;-82
2022/11/10 05:53:58;;;;;;;14.15;5.93;;;;;8.70;96938.00;;;;10184742;23;20529;-81
2022/11/10 05:58:01;;;;;;;17.60;6.85;;;;;8.70;96932.00;;;;10184999;23;20197;-81
2022/11/10 06:02:38;;;;;;;93.05;7.60;;;;;8.60;96941.00;;;;10185087;23;20500;-82
2022/11/10 06:06:41;;;;;;;16.30;6.78;;;;;8.40;96961.00;;;;10167068;23;20199;-82
2022/11/10 06:10:45;;;;;;;18.83;7.03;;;;;8.30;96964.00;;;;10185388;23;20202;-82
2022/11/10 06:14:48;;;;;;;28.67;8.87;;;;;8.20;96970.00;;;;10183708;23;20213;-82
2022/11/10 06:18:51;;;;;;;22.33;6.87;;;;;8.20;96993.00;;;;10184967;23;20201;-82
2022/11/10 06:22:59;;;;;;;20.13;8.57;;;;;8.30;97000.00;;;;10172140;23;20721;-82
2022/11/10 06:27:35;;;;;;;31.75;8.65;;;;;8.50;97009.00;;;;10184919;23;20256;-82
2022/11/10 06:31:38;;;;;;;34.60;10.27;;;;;8.80;97024.00;;;;10187529;23;20201;-82
2022/11/10 06:35:41;;;;;;;26.93;9.00;;;;;9.10;97035.00;;;;10187026;23;20201;-82
2022/11/10 06:39:45;;;;;;;29.27;9.63;;;;;9.30;97039.00;;;;10187676;23;20198;-82
2022/11/10 06:43:50;;;;;;;28.73;8.67;;;;;9.50;97048.00;;;;10188339;23;20206;-82
2022/11/10 06:47:59;;;;;;;30.77;8.52;;;;;9.60;97064.00;;;;10187319;23;20208;-82
2022/11/10 06:52:02;;;;;;;25.30;8.50;;;;;9.70;97073.00;;;;10187664;23;20593;-83
2022/11/10 06:56:39;;;;;;;29.93;8.57;;;;;9.60;97073.00;;;;10187906;23;20198;-83
2022/11/10 07:00:44;;;;;;;26.42;8.18;;;;;9.70;97084.00;;;;10169741;23;20190;-83
2022/11/10 07:04:49;;;;;;;21.50;8.27;;;;;9.60;97083.00;;;;10187110;23;20232;-83
2022/11/10 07:08:52;;;;;;;25.13;8.43;;;;;9.70;97088.00;;;;10188451;23;20200;-83
2022/11/10 07:12:58;;;;;;;28.27;9.10;;;;;9.70;97092.00;;;;10187379;23;20194;-82
2022/11/10 07:17:03;;;;;;;15.82;7.13;;;;;9.70;97094.00;;;;10187296;23;20272;-83
2022/11/10 07:21:36;;;;;;;21.33;7.90;;;;;9.70;97102.00;;;;10187479;23;20198;-83
2022/11/10 07:25:39;;;;;;;23.98;7.10;;;;;9.70;97118.00;;;;10187786;23;20194;-83
2022/11/10 07:29:42;;;;;;;17.38;8.05;;;;;9.80;97125.00;;;;10169621;23;20246;-83
2022/11/10 07:33:47;;;;;;;20.73;8.85;;;;;9.90;97134.00;;;;10187051;23;20586;-83
2022/11/10 07:38:20;;;;;;;25.98;8.73;;;;;9.90;97144.00;;;;10187288;23;20202;-83
2022/11/10 07:42:23;;;;;;;31.42;8.57;;;;;10.10;97150.00;;;;10157784;23;20473;-83
2022/11/10 07:46:26;;;;;;;21.48;8.48;;;;;10.20;97160.00;;;;10186824;23;20245;-83
2022/11/10 07:50:32;;;;;;;22.65;8.82;;;;;10.30;97168.00;;;;10186417;23;20198;-83
2022/11/10 07:54:35;;;;;;;23.50;8.27;;;;;10.60;97170.00;;;;10187168;23;20191;-83
2022/11/10 07:58:38;;;;;;;28.10;8.32;;;;;10.80;97181.00;;;;10187019;23;20213;-83
2022/11/10 08:02:42;;;;;;;27.10;9.45;;;;;11.00;97184.00;;;;10187122;23;20273;-83
2022/11/10 08:07:20;;;;;;;29.38;12.13;;;;;11.10;97188.00;;;;10168166;23;20278;-82
2022/11/10 08:11:23;;;;;;;920.70;298.77;;;;;11.20;97201.00;;;;10170451;23;20197;-83
2022/11/10 08:15:28;;;;;;;860.03;284.13;;;;;11.20;97194.00;;;;10185817;23;20608;-82
2022/11/10 08:19:31;;;;;;;818.35;282.77;;;;;11.40;97197.00;;;;10186678;23;20204;-81
2022/11/10 08:23:35;;;;;;;246.23;89.55;;;;;11.50;97199.00;;;;10169322;23;20201;-84
2022/11/10 08:28:11;;;;;;;36.28;14.55;;;;;11.50;97210.00;;;;10185007;23;20194;-82
2022/11/10 08:32:14;;;;;;;34.08;14.88;;;;;11.40;97224.00;;;;10179522;23;20200;-82
2022/11/10 08:36:17;;;;;;;21.40;8.52;;;;;11.20;97229.00;;;;10185741;23;20200;-82
2022/11/10 08:40:23;;;;;;;30.73;12.98;;;;;11.30;97238.00;;;;10185267;23;20198;-82
2022/11/10 08:45:00;;;;;;;25.23;7.40;;;;;11.60;97243.00;;;;10185738;23;20204;-82
2022/11/10 08:49:03;;;;;;;24.15;8.77;;;;;11.80;97247.00;;;;10184354;23;20212;-82
2022/11/10 08:53:08;;;;;;;25.30;8.07;;;;;12.10;97257.00;;;;10186196;23;20197;-83
2022/11/10 08:57:12;;;;;;;14.00;7.20;;;;;12.30;97271.00;;;;10185863;23;20560;-84
2022/11/10 09:01:15;;;;;;;18.10;7.88;;;;;12.30;97277.00;;;;10167227;23;20194;-83
2022/11/10 09:05:18;;;;;;;19.85;7.30;;;;;12.30;97281.00;;;;10185568;23;20486;-82
2022/11/10 09:09:21;;;;;;;18.50;7.35;;;;;12.60;97278.00;;;;10185893;23;20198;-82
2022/11/10 09:13:26;;;;;;;20.27;8.23;;;;;12.90;97278.00;;;;10185861;23;20209;-82
2022/11/10 09:17:32;;;;;;;12.68;6.63;;;;;13.10;97288.00;;;;10185302;23;20209;-81
2022/11/10 09:21:35;;;;;;;15.63;7.07;;;;;13.10;97298.00;;;;10185403;23;20206;-81
2022/11/10 09:25:39;;;;;;;16.13;6.07;;;;;13.00;97310.00;;;;10185268;23;20489;-81
2022/11/10 09:29:43;;;;;;;9.93;7.45;;;;;13.00;97312.00;;;;10185379;23;20261;-82
2022/11/10 09:33:46;;;;;;;13.18;7.55;;;;;13.10;97319.00;;;;10173266;23;20194;-80
2022/11/10 09:37:49;;;;;;;13.95;6.40;;;;;13.10;97315.00;;;;10167041;23;20202;-80
2022/11/10 09:42:26;;;;;;;11.15;6.10;;;;;13.10;97321.00;;;;10182996;23;20276;-80
2022/11/10 09:46:35;;;;;;;8.75;4.70;;;;;13.10;97336.00;;;;10181350;23;20686;-80
2022/11/10 09:50:44;;;;;;;10.30;4.90;;;;;13.00;97339.00;;;;10185366;23;20245;-80
2022/11/10 09:54:53;;;;;;;9.50;4.50;;;;;13.00;97343.00;;;;10184616;23;20198;-79
2022/11/10 09:58:56;;;;;;;14.77;4.65;;;;;12.90;97339.00;;;;10185041;23;20214;-80
2022/11/10 10:03:03;;;;;;;9.77;5.03;;;;;13.00;97339.00;;;;10185309;23;20198;-79
2022/11/10 10:07:42;;;;;;;9.75;4.95;;;;;13.20;97344.00;;;;10184977;23;20197;-80
2022/11/10 10:11:54;;;;;;;11.40;4.53;;;;;13.50;97347.00;;;;10185460;23;20197;-79
2022/11/10 10:16:10;;;;;;;15.50;4.72;;;;;13.70;97359.00;;;;10185570;23;20505;-79
2022/11/10 10:20:20;;;;;;;8.20;4.28;;;;;13.70;97366.00;;;;10185758;23;20208;-80
2022/11/10 10:24:26;;;;;;;9.77;3.53;;;;;13.70;97379.00;;;;10184764;23;20198;-79
2022/11/10 10:28:35;;;;;;;8.98;4.13;;;;;13.70;97384.00;;;;10185623;23;20197;-79
2022/11/10 10:33:13;;;;;;;11.45;4.45;;;;;13.80;97382.00;;;;10185755;23;20210;-79
2022/11/10 10:37:23;;;;;;;14.75;4.72;;;;;13.90;97381.00;;;;10185231;23;20202;-79
2022/11/10 10:41:28;;;;;;;8.63;4.32;;;;;13.80;97377.00;;;;10184307;23;20277;-79
2022/11/10 10:45:31;;;;;;;9.90;4.30;;;;;13.60;97381.00;;;;10183889;23;20194;-79
2022/11/10 10:49:35;;;;;;;13.75;4.15;;;;;13.30;97381.00;;;;10185294;23;20209;-79
2022/11/10 10:53:47;;;;;;;7.32;4.68;;;;;13.20;97373.00;;;;10184739;23;20249;-79
2022/11/10 10:58:23;;;;;;;11.48;4.85;;;;;13.00;97372.00;;;;10184537;23;20205;-78
2022/11/10 11:02:29;;;;;;;9.57;3.88;;;;;12.80;97366.00;;;;10184558;23;20613;-79
2022/11/10 11:06:35;;;;;;;11.10;4.13;;;;;12.90;97367.00;;;;10184735;23;20190;-79
2022/11/10 11:10:45;;;;;;;11.40;3.80;;;;;13.00;97359.00;;;;10185587;23;20193;-78
2022/11/10 11:14:48;;;;;;;5.95;3.67;;;;;12.90;97360.00;;;;10184250;23;20202;-79
2022/11/10 11:18:51;;;;;;;8.90;4.40;;;;;12.80;97357.00;;;;10187501;23;20198;-78
2022/11/10 11:22:59;;;;;;;5.85;2.65;;;;;12.70;97364.00;;;;10187899;23;20213;-78
2022/11/10 11:27:09;;;;;;;7.70;3.30;;;;;12.70;97363.00;;;;10184947;23;20249;-78
2022/11/10 11:31:44;;;;;;;5.32;2.80;;;;;13.00;97371.00;;;;10188219;23;20198;-79
2022/11/10 11:35:50;;;;;;;8.93;3.20;;;;;13.50;97375.00;;;;10187606;23;20250;-78
2022/11/10 11:40:04;;;;;;;7.78;3.63;;;;;14.10;97382.00;;;;10186624;23;20595;-77
2022/11/10 11:44:36;;;;;;;5.93;2.80;;;;;14.30;97389.00;;;;10186907;23;20490;-77
2022/11/10 11:49:25;;;;;;;9.07;2.78;;;;;14.30;97396.00;;;;10185925;23;20256;-77
2022/11/10 11:53:40;;;;;;;4.85;2.30;;;;;14.30;97395.00;;;;10117857;23;20185;-77
2022/11/10 11:58:13;;;;;;;7.72;2.60;;;;;13.90;97385.00;;;;10187279;23;20198;-76
2022/11/10 12:02:37;;;;;;;6.90;2.50;;;;;13.70;97382.00;;;;10186378;23;20201;-76
2022/11/10 12:07:09;;;;;;;2.92;2.28;;;;;13.70;97376.00;;;;10186659;23;20189;-75
2022/11/10 12:11:25;;;;;;;4.15;2.33;;;;;13.80;97369.00;;;;10186102;23;20492;-76
2022/11/10 12:15:53;;;;;;;5.93;2.30;;;;;13.90;97363.00;;;;10186510;23;20273;-76
2022/11/10 12:20:07;;;;;;;3.63;2.33;;;;;13.90;97360.00;;;;10186633;23;20336;-76
2022/11/10 12:24:38;;;;;;;8.60;2.63;;;;;13.80;97357.00;;;;10186385;23;20276;-77
2022/11/10 12:28:46;;;;;;;5.47;2.00;;;;;13.80;97364.00;;;;10185441;23;20198;-77
2022/11/10 12:33:25;;;;;;;8.48;2.53;;;;;13.80;97374.00;;;;10187213;23;20253;-77
2022/11/10 12:37:35;;;;;;;10.50;2.60;;;;;14.00;97371.00;;;;10168306;23;20205;-77
2022/11/10 12:41:44;;;;;;;8.25;2.47;;;;;14.00;97370.00;;;;10185821;23;20556;-76
2022/11/10 12:45:53;;;;;;;6.07;2.60;;;;;14.00;97372.00;;;;10172357;23;20202;-77
2022/11/10 12:50:26;;;;;;;5.45;2.63;;;;;14.00;97376.00;;;;10184545;23;20218;-77
2022/11/10 12:54:31;;;;;;;5.75;2.00;;;;;14.00;97376.00;;;;10186152;23;20217;-77
2022/11/10 12:58:34;;;;;;;6.28;2.40;;;;;14.00;97375.00;;;;10185793;23;20331;-77
2022/11/10 13:03:15;;;;;;;4.43;2.25;;;;;14.10;97393.00;;;;10185582;23;20299;-77
2022/11/10 13:07:24;;;;;;;5.25;2.40;;;;;14.10;97390.00;;;;10184558;23;20194;-77
2022/11/10 13:11:32;;;;;;;6.93;2.10;;;;;14.00;97383.00;;;;10184454;23;20187;-77
2022/11/10 13:15:54;;;;;;;4.28;1.92;;;;;13.80;97380.00;;;;10183623;23;20245;-77
2022/11/10 13:20:34;;;;;;;3.88;2.03;;;;;13.70;97378.00;;;;10185508;23;20501;-78
2022/11/10 13:24:39;;;;;;;7.53;2.35;;;;;13.50;97386.00;;;;10185361;23;20197;-77
2022/11/10 13:29:03;;;;;;;6.82;1.98;;;;;13.40;97390.00;;;;10185178;23;20556;-77
2022/11/10 13:33:36;;;;;;;6.90;2.55;;;;;13.40;97385.00;;;;10159947;23;20629;-77
2022/11/10 13:38:19;;;;;;;4.82;2.10;;;;;13.50;97393.00;;;;10136795;23;20617;-78
2022/11/10 13:42:23;;;;;;;6.57;1.90;;;;;13.70;97392.00;;;;10185565;23;20193;-75
2022/11/10 13:46:36;;;;;;;9.85;1.83;;;;;13.80;97400.00;;;;10185340;23;20201;-74
2022/11/10 13:51:09;;;;;;;7.45;2.25;;;;;13.90;97412.00;;;;10185662;23;20201;-74
2022/11/10 13:55:21;;;;;;;2.00;1.65;;;;;14.00;97409.00;;;;10172744;23;20197;-74
2022/11/10 13:59:27;;;;;;;2.15;2.05;;;;;14.10;97410.00;;;;10183957;23;20261;-74
2022/11/10 14:03:56;;;;;;;2.63;1.85;;;;;14.10;97414.00;;;;10184880;23;20193;-74
2022/11/10 14:08:06;;;;;;;3.50;1.75;;;;;14.00;97415.00;;;;10184456;23;20493;-74
2022/11/10 14:12:20;;;;;;;8.60;2.50;;;;;14.00;97424.00;;;;10185617;23;20253;-74
2022/11/10 14:16:25;;;;;;;7.35;1.95;;;;;13.90;97431.00;;;;10184880;23;20240;-74
2022/11/10 14:20:37;;;;;;;2.90;1.90;;;;;13.90;97435.00;;;;10183962;23;20197;-74
2022/11/10 14:24:56;;;;;;;4.63;1.90;;;;;13.80;97432.00;;;;10185077;23;20252;-74
2022/11/10 14:29:34;;;;;;;4.20;1.77;;;;;13.70;97424.00;;;;10184941;23;20202;-74
2022/11/10 14:33:37;;;;;;;4.78;1.75;;;;;13.60;97432.00;;;;10185362;23;20224;-74
2022/11/10 14:37:43;;;;;;;2.70;1.63;;;;;13.60;97431.00;;;;10183921;23;20208;-74
2022/11/10 14:41:48;;;;;;;8.50;1.88;;;;;13.60;97439.00;;;;10184511;23;20198;-74
2022/11/10 14:45:51;;;;;;;3.65;1.50;;;;;13.50;97437.00;;;;10184917;23;20190;-74
2022/11/10 14:50:15;;;;;;;3.03;1.63;;;;;13.40;97437.00;;;;10184722;23;20198;-74
2022/11/10 14:54:43;;;;;;;7.05;1.77;;;;;13.40;97443.00;;;;10187701;23;20209;-74
2022/11/10 14:58:48;;;;;;;5.25;1.48;;;;;13.30;97456.00;;;;10186798;23;20198;-74
2022/11/10 15:02:53;;;;;;;3.45;1.65;;;;;13.20;97467.00;;;;10187893;23;20194;-74
2022/11/10 15:06:59;;;;;;;3.88;1.83;;;;;13.00;97461.00;;;;10188010;23;20204;-74
2022/11/10 15:11:04;;;;;;;7.70;1.83;;;;;12.80;97470.00;;;;10187817;23;20680;-74
2022/11/10 15:15:21;;;;;;;2.83;1.88;;;;;12.60;97471.00;;;;10187574;23;20197;-74
2022/11/10 15:19:27;;;;;;;2.10;1.88;;;;;12.30;97475.00;;;;10187812;23;20275;-74
2022/11/10 15:23:34;;;;;;;3.55;1.77;;;;;12.10;97486.00;;;;10186900;23;20198;-74
2022/11/10 15:28:14;;;;;;;8.57;2.47;;;;;11.80;97488.00;;;;10186884;23;20197;-74
2022/11/10 15:32:21;;;;;;;5.28;2.47;;;;;11.50;97494.00;;;;10183106;23;20190;-74
2022/11/10 15:38:30;;;;;;;6.28;2.28;;;;;11.00;97505.00;;;;8459283;27;20337;-75
2022/11/10 15:42:33;;;;;;;8.20;2.85;;;;;10.80;97493.00;;;;8490045;27;20281;-75
2022/11/10 15:46:36;;;;;;;12.65;3.10;;;;;10.50;97501.00;;;;8490347;27;20539;-74
2022/11/10 15:50:40;;;;;;;6.43;3.47;;;;;10.30;97510.00;;;;8490028;27;20659;-74
2022/11/10 15:55:16;;;;;;;9.32;3.42;;;;;9.90;97514.00;;;;8489811;27;20235;-75
2022/11/10 15:59:21;;;;;;;8.75;4.15;;;;;9.70;97521.00;;;;8490298;27;20217;-75
2022/11/10 16:03:55;;;;;;;8.85;2.78;;;;;9.40;97522.00;;;;8488852;27;20661;-74
2022/11/10 16:07:58;;;;;;;6.97;2.95;;;;;9.20;97519.00;;;;8489844;27;20209;-72
2022/11/10 16:12:01;;;;;;;12.95;3.47;;;;;9.00;97526.00;;;;8489141;27;20666;-73
2022/11/10 16:16:40;;;;;;;7.95;2.65;;;;;8.80;97530.00;;;;8455715;28;20640;-72
2022/11/10 16:20:43;;;;;;;12.48;3.50;;;;;8.60;97525.00;;;;8489561;27;20218;-73
2022/11/10 16:24:46;;;;;;;15.30;4.32;;;;;8.50;97524.00;;;;8489524;27;20225;-73
2022/11/10 16:28:50;;;;;;;12.68;4.03;;;;;8.50;97532.00;;;;8488921;27;20224;-73
2022/11/10 16:32:54;;;;;;;11.15;4.00;;;;;8.40;97535.00;;;;8489212;27;20562;-73
2022/11/10 16:41:55;;;;;;;8.67;4.80;;;;;8.10;97542.00;;;;8488669;27;20218;-74
2022/11/10 16:46:02;;;;;;;22.33;8.07;;;;;8.00;97534.00;;;;8484455;27;20218;-73
2022/11/10 16:50:37;;;;;;;16.03;6.93;;;;;7.80;97552.00;;;;8465564;27;20210;-73
2022/11/10 16:54:41;;;;;;;14.67;7.83;;;;;7.70;97570.00;;;;8429852;28;20220;-73
2022/11/10 16:58:44;;;;;;;15.57;7.22;;;;;7.60;97571.00;;;;8430525;28;20215;-73
2022/11/10 17:02:57;;;;;;;11.97;5.77;;;;;7.40;97568.00;;;;8431657;28;20234;-73
2022/11/10 17:07:24;;;;;;;23.57;9.90;;;;;7.40;97569.00;;;;8431681;28;20219;-73
2022/11/10 17:11:27;;;;;;;16.10;6.67;;;;;7.40;97570.00;;;;8431448;28;20241;-74
2022/11/10 17:16:06;;;;;;;20.10;7.93;;;;;7.30;97571.00;;;;8431341;28;20244;-74
2022/11/10 17:20:17;;;;;;;19.80;8.23;;;;;7.20;97580.00;;;;8430948;28;20386;-74
2022/11/10 17:24:21;;;;;;;17.07;7.10;;;;;7.10;97568.00;;;;8431148;28;20687;-74
2022/11/10 17:28:55;;;;;;;14.27;6.20;;;;;7.00;97583.00;;;;8431317;28;20230;-74
2022/11/10 17:32:58;;;;;;;14.83;6.30;;;;;6.90;97579.00;;;;8430159;28;20215;-74
2022/11/10 17:37:12;;;;;;;12.93;6.13;;;;;6.80;97586.00;;;;8430179;28;20234;-74
2022/11/10 17:41:18;;;;;;;18.37;7.83;;;;;6.70;97586.00;;;;8430978;28;20693;-74
2022/11/10 17:45:23;;;;;;;20.33;7.73;;;;;6.70;97594.00;;;;8431351;28;20667;-74
2022/11/10 17:49:26;;;;;;;30.43;11.50;;;;;6.70;97588.00;;;;8430623;28;20656;-74
2022/11/10 17:53:29;;;;;;;26.27;11.83;;;;;6.70;97602.00;;;;8430137;28;20648;-74
2022/11/10 17:57:34;;;;;;;26.47;11.00;;;;;6.70;97608.00;;;;8429056;28;20223;-74
2022/11/10 18:01:37;;;;;;;24.23;11.53;;;;;6.70;97618.00;;;;8429468;28;20218;-74
2022/11/10 18:05:40;;;;;;;28.83;11.23;;;;;6.70;97614.00;;;;8429764;28;20248;-74
2022/11/10 18:09:43;;;;;;;22.03;10.63;;;;;6.70;97616.00;;;;8430292;28;20561;-74
2022/11/10 18:13:48;;;;;;;23.07;8.50;;;;;6.60;97604.00;;;;8429743;28;20219;-74
2022/11/10 18:17:51;;;;;;;14.73;6.23;;;;;6.50;97606.00;;;;8429976;28;20227;-74
2022/11/10 18:21:54;;;;;;;19.00;8.13;;;;;6.40;97613.00;;;;8429763;28;20679;-74
2022/11/10 18:26:30;;;;;;;31.17;10.53;;;;;6.30;97607.00;;;;8429737;28;20226;-74
2022/11/10 18:30:35;;;;;;;17.40;8.17;;;;;6.40;97604.00;;;;8429448;28;20224;-74
2022/11/10 18:34:38;;;;;;;17.43;6.27;;;;;6.30;97613.00;;;;8429615;28;20211;-74
2022/11/10 18:38:41;;;;;;;14.07;6.80;;;;;6.30;97610.00;;;;8429027;28;20223;-74
2022/11/10 18:42:44;;;;;;;15.83;6.33;;;;;6.20;97612.00;;;;8429595;28;20275;-74
2022/11/10 18:46:49;;;;;;;14.60;6.10;;;;;6.10;97604.00;;;;8428693;28;20230;-74
2022/11/10 18:50:52;;;;;;;18.43;7.27;;;;;6.10;97612.00;;;;8427056;28;20224;-73
2022/11/10 18:54:55;;;;;;;14.77;6.37;;;;;6.00;97613.00;;;;8428542;28;20219;-74
2022/11/10 18:59:31;;;;;;;12.23;6.90;;;;;6.00;97606.00;;;;8428121;28;20226;-74
2022/11/10 19:03:37;;;;;;;15.23;6.67;;;;;5.90;97607.00;;;;8428781;28;20340;-74
2022/11/10 19:08:13;;;;;;;11.40;6.07;;;;;5.90;97608.00;;;;8426996;28;20230;-74
2022/11/10 19:12:50;;;;;;;13.47;5.60;;;;;5.80;97611.00;;;;8461151;28;20263;-74
2022/11/10 19:17:27;;;;;;;14.77;5.60;;;;;5.70;97612.00;;;;8426598;28;20303;-74
2022/11/10 19:22:06;;;;;;;18.20;6.03;;;;;5.60;97632.00;;;;8422963;28;20222;-74
2022/11/10 19:26:40;;;;;;;17.30;7.60;;;;;5.50;97645.00;;;;8457352;28;20221;-74
2022/11/10 19:30:45;;;;;;;20.10;8.90;;;;;5.60;97659.00;;;;8461500;28;20221;-75
2022/11/10 19:35:19;;;;;;;22.27;9.10;;;;;5.70;97651.00;;;;8461615;27;20646;-75
2022/11/10 19:39:23;;;;;;;18.37;7.60;;;;;5.70;97661.00;;;;8461011;28;20224;-75
2022/11/10 19:43:26;;;;;;;16.33;7.63;;;;;5.60;97665.00;;;;8461190;28;20227;-75
2022/11/10 19:47:30;;;;;;;15.53;6.50;;;;;5.60;97677.00;;;;8461041;28;20226;-75
2022/11/10 19:51:33;;;;;;;16.70;6.73;;;;;5.60;97674.00;;;;8460896;28;20218;-75
2022/11/10 19:56:09;;;;;;;11.93;6.43;;;;;5.50;97682.00;;;;8460394;28;20716;-75
2022/11/10 20:00:16;;;;;;;13.53;6.13;;;;;5.50;97688.00;;;;8460586;28;20240;-75
2022/11/10 20:09:22;;;;;;;9.13;6.10;;;;;5.50;97693.00;;;;8466628;28;20226;-77
2022/11/10 20:14:00;;;;;;;13.30;7.33;;;;;5.50;97689.00;;;;8426686;28;20227;-78
2022/11/10 20:18:05;;;;;;;14.47;5.73;;;;;5.40;97693.00;;;;8460759;27;20226;-78
2022/11/10 20:22:39;;;;;;;212.07;75.00;;;;;5.30;97700.00;;;;8461974;27;20585;-77
2022/11/10 20:27:16;;;;;;;12.63;6.87;;;;;5.20;97712.00;;;;8465898;27;20222;-76
2022/11/10 20:31:50;;;;;;;19.50;8.07;;;;;5.10;97719.00;;;;8466437;27;20222;-77
2022/11/10 20:35:56;;;;;;;287.27;28.50;;;;;5.10;97714.00;;;;8467172;27;20309;-77
2022/11/10 20:39:59;;;;;;;19.37;7.20;;;;;5.00;97713.00;;;;8467238;27;20659;-77
2022/11/10 20:44:04;;;;;;;21.37;7.27;;;;;4.90;97703.00;;;;8466838;27;20222;-77
2022/11/10 20:48:42;;;;;;;37.57;9.77;;;;;4.80;97701.00;;;;8466529;27;20222;-74
2022/11/10 20:53:20;;;;;;;19.17;8.10;;;;;4.80;97715.00;;;;8462112;27;20238;-78
2022/11/10 20:57:55;;;;;;;20.57;7.83;;;;;4.60;97716.00;;;;8430172;28;20713;-79
2022/11/10 21:02:31;;;;;;;27.17;12.47;;;;;4.60;97711.00;;;;8430016;28;20211;-79
2022/11/10 21:07:08;;;;;;;28.80;9.80;;;;;4.60;97695.00;;;;8432044;28;20227;-79
2022/11/10 21:12:47;;;;;;;17.67;7.90;;;;;4.60;97699.00;;;;8465021;27;20290;-78
2022/11/10 21:20:34;;;;;;;19.60;8.83;;;;;4.60;97707.00;;;;8464243;27;20219;-79
2022/11/10 21:25:08;;;;;;;17.40;8.60;;;;;4.70;97715.00;;;;8462752;27;20594;-80