Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:46;;;;;;;28.73;18.53;;;;;;;-1.14;67.23;96008.03;5080376;28;20658;-77
2021/01/11 00:04:13;;;;;;;30.87;20.00;;;;;;;-1.18;67.18;96011.69;5092488;28;20217;-79
2021/01/11 00:06:39;;;;;;;30.30;20.03;;;;;;;-1.32;67.00;96006.66;5075748;28;20244;-79
2021/01/11 00:09:07;;;;;;;28.47;19.27;;;;;;;-1.36;67.63;96007.75;5071480;28;20711;-76
2021/01/11 00:11:35;;;;;;;34.80;21.63;;;;;;;-1.32;67.45;96008.38;5085679;28;20251;-77
2021/01/11 00:14:02;;;;;;;32.27;20.53;;;;;;;-1.35;67.57;96008.59;5071159;28;20259;-79
2021/01/11 00:16:28;;;;;;;31.60;20.40;;;;;;;-1.40;67.28;96008.84;5089189;28;20216;-77
2021/01/11 00:18:54;;;;;;;32.10;21.43;;;;;;;-1.34;67.52;96010.16;5091750;28;20196;-79
2021/01/11 00:21:20;;;;;;;39.27;23.17;;;;;;;-1.30;66.91;96014.94;5077611;28;20734;-79
2021/01/11 00:23:46;;;;;;;35.90;22.70;;;;;;;-1.22;66.59;96015.31;5091159;28;20218;-76
2021/01/11 00:26:13;;;;;;;36.63;22.77;;;;;;;-1.36;66.39;96012.81;5077598;28;20212;-79
2021/01/11 00:28:40;;;;;;;32.03;21.83;;;;;;;-1.30;66.70;96011.63;5089587;28;20226;-78
2021/01/11 00:31:06;;;;;;;36.97;23.43;;;;;;;-1.26;66.72;96020.63;5077832;28;20201;-79
2021/01/11 00:33:32;;;;;;;34.17;22.77;;;;;;;-1.19;66.20;96020.16;5091023;28;20227;-80
2021/01/11 00:35:58;;;;;;;30.40;20.37;;;;;;;-1.35;66.15;96013.63;5079390;28;20220;-79
2021/01/11 00:38:24;;;;;;;26.03;18.30;;;;;;;-1.34;66.88;96018.56;5077509;28;20203;-79
2021/01/11 00:40:50;;;;;;;26.67;19.20;;;;;;;-1.48;67.30;96016.88;5090505;28;20231;-76
2021/01/11 00:43:17;;;;;;;29.70;18.63;;;;;;;-1.40;67.29;96013.91;5073669;28;20197;-77
2021/01/11 00:45:43;;;;;;;26.80;19.03;;;;;;;-1.37;67.76;96016.25;5070470;28;20227;-80
2021/01/11 00:48:09;;;;;;;26.80;18.60;;;;;;;-1.36;67.58;96017.88;5072002;28;20617;-79
2021/01/11 00:50:35;;;;;;;31.77;19.80;;;;;;;-1.39;66.79;96010.47;5071508;28;20208;-79
2021/01/11 00:53:01;;;;;;;27.97;18.93;;;;;;;-1.68;67.51;96011.41;5086668;28;20276;-77
2021/01/11 00:55:27;;;;;;;27.90;18.97;;;;;;;-1.80;67.58;96011.25;5090368;28;20220;-77
2021/01/11 00:57:53;;;;;;;29.80;19.47;;;;;;;-1.99;68.59;96008.19;5074899;28;20227;-79
2021/01/11 01:00:20;;;;;;;31.63;21.30;;;;;;;-1.84;68.57;96006.47;5070395;28;20200;-79
2021/01/11 01:02:47;;;;;;;30.73;21.20;;;;;;;-1.75;68.62;96010.97;5071316;28;20196;-79
2021/01/11 01:05:15;;;;;;;35.03;23.07;;;;;;;-1.65;68.68;96021.31;5069689;28;20688;-79
2021/01/11 01:07:42;;;;;;;34.67;22.77;;;;;;;-1.60;68.86;96019.34;5085021;28;20730;-79
2021/01/11 01:10:09;;;;;;;36.57;22.60;;;;;;;-1.54;68.50;96017.25;5090203;28;20207;-79
2021/01/11 01:12:35;;;;;;;33.23;21.70;;;;;;;-1.53;68.49;96023.09;5076687;28;20224;-79
2021/01/11 01:15:01;;;;;;;34.83;22.50;;;;;;;-1.63;69.15;96025.38;5076262;28;20825;-77
2021/01/11 01:17:28;;;;;;;35.73;21.07;;;;;;;-1.57;69.34;96024.22;5090113;28;20216;-78
2021/01/11 01:19:54;;;;;;;30.93;21.00;;;;;;;-1.66;69.30;96029.78;5085507;28;20196;-79
2021/01/11 01:22:20;;;;;;;46.43;22.33;;;;;;;-1.81;69.70;96021.41;5077116;28;20193;-79
2021/01/11 01:24:46;;;;;;;34.70;21.67;;;;;;;-1.85;70.13;96033.41;5069735;28;20680;-79
2021/01/11 01:27:12;;;;;;;33.07;20.77;;;;;;;-1.92;70.72;96032.13;5071911;28;20231;-77
2021/01/11 01:29:37;;;;;;;36.13;20.27;;;;;;;-1.95;70.38;96026.47;5090397;28;20317;-79
2021/01/11 01:32:04;;;;;;;32.33;20.10;;;;;;;-1.90;70.75;96032.84;5081454;28;20221;-79
2021/01/11 01:34:31;;;;;;;33.47;20.20;;;;;;;-2.03;71.37;96031.13;5072467;28;20212;-79
2021/01/11 01:36:57;;;;;;;33.87;21.30;;;;;;;-2.17;71.97;96029.44;5089591;28;20262;-79
2021/01/11 01:39:23;;;;;;;30.67;19.47;;;;;;;-2.09;72.22;96023.03;5088145;28;20573;-79
2021/01/11 01:41:49;;;;;;;31.90;20.27;;;;;;;-2.13;71.71;96028.34;5075688;28;20197;-80
2021/01/11 01:44:15;;;;;;;34.20;20.73;;;;;;;-2.39;73.35;96024.78;5088681;28;20199;-79
2021/01/11 01:46:42;;;;;;;34.43;21.43;;;;;;;-2.27;73.06;96019.03;5070748;28;20224;-77
2021/01/11 01:49:08;;;;;;;33.17;20.37;;;;;;;-2.28;72.91;96022.47;5069746;28;20363;-79
2021/01/11 01:51:36;;;;;;;33.23;19.80;;;;;;;-2.31;73.23;96020.09;5084425;28;20188;-77
2021/01/11 01:54:02;;;;;;;32.57;19.80;;;;;;;-2.26;73.82;96019.84;5076974;28;20212;-79
2021/01/11 01:56:28;;;;;;;30.40;19.80;;;;;;;-2.19;72.53;96011.03;5089537;28;20221;-76
2021/01/11 01:58:56;;;;;;;32.33;19.93;;;;;;;-2.23;72.58;96019.69;5083254;28;20606;-77
2021/01/11 02:01:22;;;;;;;33.43;20.03;;;;;;;-2.16;72.73;96016.72;5070828;28;20203;-79
2021/01/11 02:03:48;;;;;;;30.30;19.77;;;;;;;-2.02;72.92;96012.59;5078267;28;20283;-79
2021/01/11 02:06:14;;;;;;;31.97;20.13;;;;;;;-1.98;72.59;96011.50;5068839;28;20340;-79
2021/01/11 02:08:50;;;;;;;30.13;19.57;;;;;;;-1.92;72.61;96011.94;5073180;28;20539;-77
2021/01/11 02:11:27;;;;;;;30.70;19.20;;;;;;;-1.90;71.39;96009.34;5088970;28;20195;-79
2021/01/11 02:14:33;;;;;;;34.13;20.63;;;;;;;-1.84;71.64;96008.97;5088624;28;20223;-77
2021/01/11 02:17:06;;;;;;;28.63;18.57;;;;;;;-1.67;71.47;96006.25;5082247;28;20711;-78
2021/01/11 02:20:06;;;;;;;30.73;19.20;;;;;;;-1.66;71.41;96007.06;5079416;28;20908;-79
2021/01/11 02:22:40;;;;;;;28.73;17.83;;;;;;;-1.58;71.38;96003.19;5055825;28;20196;-79
2021/01/11 02:25:38;;;;;;;28.47;18.07;;;;;;;-1.61;71.23;95997.53;5087493;28;20203;-78
2021/01/11 02:28:16;;;;;;;27.73;17.67;;;;;;;-1.57;71.08;95996.44;5089759;28;20225;-79
2021/01/11 02:30:46;;;;;;;29.57;17.33;;;;;;;-1.52;70.83;95992.72;5068867;28;20199;-75
2021/01/11 02:33:13;;;;;;;28.90;17.77;;;;;;;-1.46;70.28;95991.53;5083994;28;20215;-76
2021/01/11 02:36:01;;;;;;;25.20;17.20;;;;;;;-1.49;70.44;95991.72;5078610;28;20223;-79
2021/01/11 02:38:27;;;;;;;25.43;16.07;;;;;;;-1.47;70.30;95988.19;5060206;28;20200;-79
2021/01/11 02:40:54;;;;;;;27.93;17.27;;;;;;;-1.46;69.86;95983.97;5088086;28;20241;-77
2021/01/11 02:43:20;;;;;;;27.50;16.87;;;;;;;-1.42;69.95;95983.69;5070413;28;20292;-77
2021/01/11 02:45:47;;;;;;;28.07;17.13;;;;;;;-1.49;69.96;95990.00;5067768;28;20240;-77
2021/01/11 02:48:20;;;;;;;27.70;17.67;;;;;;;-1.51;70.24;95981.72;5083811;28;20687;-79
2021/01/11 02:50:53;;;;;;;26.53;17.27;;;;;;;-1.54;70.30;95979.38;5087424;28;20196;-79
2021/01/11 02:53:29;;;;;;;26.47;16.50;;;;;;;-1.50;70.28;95983.34;5071099;28;20255;-79
2021/01/11 02:55:59;;;;;;;23.33;15.27;;;;;;;-1.60;69.93;95989.03;5083880;28;20305;-78
2021/01/11 02:58:46;;;;;;;21.97;14.57;;;;;;;-1.66;70.19;95982.66;5088567;28;20219;-79
2021/01/11 03:01:16;;;;;;;24.47;15.17;;;;;;;-1.83;71.20;95981.13;5067786;28;20215;-79
2021/01/11 03:03:46;;;;;;;24.47;15.33;;;;;;;-1.91;71.90;95988.34;5087681;28;20200;-79
2021/01/11 03:06:13;;;;;;;26.47;16.17;;;;;;;-1.82;71.76;95985.28;5088296;28;20282;-78
2021/01/11 03:08:39;;;;;;;23.97;16.03;;;;;;;-1.91;71.76;95980.75;5069221;28;20193;-78
2021/01/11 03:11:05;;;;;;;25.03;15.90;;;;;;;-2.09;72.39;95987.72;5088100;28;20202;-78
2021/01/11 03:13:31;;;;;;;26.53;16.63;;;;;;;-2.02;72.21;95989.88;5069185;28;20778;-78
2021/01/11 03:15:57;;;;;;;25.90;16.07;;;;;;;-1.87;71.71;96002.41;5067061;28;20220;-78
2021/01/11 03:18:24;;;;;;;24.77;15.60;;;;;;;-1.80;72.26;96001.16;5068137;28;20290;-79
2021/01/11 03:20:50;;;;;;;25.70;16.00;;;;;;;-1.66;71.63;96002.84;5068590;28;20738;-77
2021/01/11 03:23:16;;;;;;;27.20;16.77;;;;;;;-1.56;71.00;95991.31;5068027;28;20568;-79
2021/01/11 03:25:42;;;;;;;26.07;16.40;;;;;;;-1.50;70.89;95990.09;5067583;28;20314;-75
2021/01/11 03:28:08;;;;;;;23.13;15.43;;;;;;;-1.48;70.98;95995.88;5067827;28;20204;-79
2021/01/11 03:30:34;;;;;;;27.63;15.80;;;;;;;-1.57;70.82;95994.72;5068414;28;20197;-77
2021/01/11 03:33:00;;;;;;;28.67;16.73;;;;;;;-1.53;71.17;95988.56;5068279;28;20228;-79
2021/01/11 03:35:28;;;;;;;27.20;16.27;;;;;;;-1.56;70.81;95995.53;5068061;28;20220;-79
2021/01/11 03:37:54;;;;;;;25.60;16.43;;;;;;;-1.78;71.50;95994.28;5068569;28;20253;-77
2021/01/11 03:40:20;;;;;;;28.00;16.77;;;;;;;-1.82;71.94;95995.38;5067590;28;20230;-76
2021/01/11 03:42:46;;;;;;;25.20;16.13;;;;;;;-1.71;71.66;95993.91;5067720;28;20258;-79
2021/01/11 03:45:13;;;;;;;25.10;15.87;;;;;;;-1.59;70.81;95991.47;5067563;28;20201;-78
2021/01/11 03:47:39;;;;;;;24.40;15.63;;;;;;;-1.50;70.79;95987.56;5068445;28;20200;-79
2021/01/11 03:50:07;;;;;;;26.60;16.90;;;;;;;-1.78;71.59;95984.19;5068304;28;20215;-78
2021/01/11 03:52:34;;;;;;;26.43;16.17;;;;;;;-1.78;71.55;95979.16;5068198;28;20618;-76
2021/01/11 03:55:00;;;;;;;25.73;16.73;;;;;;;-1.63;71.25;95976.59;5068604;28;20197;-79
2021/01/11 03:57:28;;;;;;;24.43;15.53;;;;;;;-1.49;71.32;95979.09;5067416;28;20286;-79
2021/01/11 03:59:54;;;;;;;26.87;15.67;;;;;;;-1.50;70.93;95980.00;5067778;28;20211;-77
2021/01/11 04:02:20;;;;;;;25.97;16.13;;;;;;;-1.46;70.54;95974.69;5067488;28;20213;-79
2021/01/11 04:04:46;;;;;;;26.00;16.37;;;;;;;-1.76;71.57;95977.34;5067342;28;20204;-79
2021/01/11 04:07:12;;;;;;;26.97;17.43;;;;;;;-2.08;72.67;95974.19;5067818;28;21000;-77
2021/01/11 04:09:39;;;;;;;27.10;16.77;;;;;;;-1.94;72.50;95973.41;5066933;28;20212;-77
2021/01/11 04:12:06;;;;;;;26.50;16.70;;;;;;;-2.03;73.60;95978.97;5068229;28;20197;-79
2021/01/11 04:14:32;;;;;;;26.57;17.00;;;;;;;-1.87;73.23;95976.34;5066909;28;20644;-76
2021/01/11 04:16:57;;;;;;;25.80;16.57;;;;;;;-1.73;72.50;95970.50;5067487;28;20228;-76
2021/01/11 04:19:23;;;;;;;27.20;16.80;;;;;;;-1.77;72.53;95968.16;5067743;28;20235;-77
2021/01/11 04:21:49;;;;;;;24.83;16.23;;;;;;;-1.69;71.91;95971.91;5068035;28;20205;-77
2021/01/11 04:24:15;;;;;;;26.77;17.20;;;;;;;-1.69;72.03;95970.19;5067488;28;20197;-79
2021/01/11 04:26:45;;;;;;;26.53;16.63;;;;;;;-1.70;71.69;95966.06;5067715;28;20294;-79
2021/01/11 04:29:10;;;;;;;24.60;15.50;;;;;;;-1.69;71.83;95970.19;5071085;28;20204;-78
2021/01/11 04:31:37;;;;;;;26.20;16.33;;;;;;;-1.84;72.37;95966.91;5071473;28;20236;-79
2021/01/11 04:34:03;;;;;;;27.43;16.53;;;;;;;-1.90;72.98;95964.72;5070642;28;20231;-79
2021/01/11 04:36:32;;;;;;;26.70;15.90;;;;;;;-1.84;73.02;95966.91;5071025;28;20220;-79
2021/01/11 04:38:58;;;;;;;26.00;16.43;;;;;;;-1.66;72.84;95976.78;5071082;28;20274;-76
2021/01/11 04:41:25;;;;;;;26.50;17.03;;;;;;;-1.54;72.23;95965.97;5071195;28;20731;-79
2021/01/11 04:43:54;;;;;;;26.10;16.93;;;;;;;-1.48;71.94;95968.09;5071355;28;20250;-79
2021/01/11 04:46:20;;;;;;;28.53;17.17;;;;;;;-1.62;72.47;95971.47;5070610;28;20220;-76
2021/01/11 04:48:46;;;;;;;29.70;17.27;;;;;;;-1.55;72.22;95969.38;5074089;28;20195;-79
2021/01/11 04:51:12;;;;;;;28.17;17.00;;;;;;;-1.53;71.72;95973.41;5070303;28;20735;-77
2021/01/11 04:53:42;;;;;;;28.17;16.97;;;;;;;-1.59;72.52;95965.44;5076510;28;20310;-77
2021/01/11 04:56:10;;;;;;;26.67;16.23;;;;;;;-1.47;72.36;95974.78;5089623;28;20299;-78
2021/01/11 04:58:54;;;;;;;29.50;18.27;;;;;;;-1.37;72.20;95967.44;5090703;28;20204;-78
2021/01/11 05:01:22;;;;;;;28.90;17.67;;;;;;;-1.26;71.38;95972.63;5088587;28;20732;-82
2021/01/11 05:03:49;;;;;;;28.73;17.53;;;;;;;-1.20;71.19;95968.03;5082766;28;20192;-81
2021/01/11 05:06:17;;;;;;;26.60;17.33;;;;;;;-1.23;70.64;95969.94;5091409;28;20280;-82
2021/01/11 05:08:43;;;;;;;29.67;17.53;;;;;;;-1.29;71.00;95970.28;5080892;28;20193;-79
2021/01/11 05:11:09;;;;;;;26.10;16.73;;;;;;;-1.57;71.34;95968.66;5072434;28;20258;-82
2021/01/11 05:13:35;;;;;;;28.63;17.73;;;;;;;-1.67;71.93;95968.41;5091470;28;20783;-82
2021/01/11 05:16:10;;;;;;;28.63;17.60;;;;;;;-1.56;72.00;95971.09;5092309;28;20220;-79
2021/01/11 05:18:36;;;;;;;25.87;16.87;;;;;;;-1.43;71.80;95981.25;5071824;28;20197;-82
2021/01/11 05:21:01;;;;;;;26.57;17.20;;;;;;;-1.58;72.25;95972.09;5071480;28;20204;-78
2021/01/11 05:23:34;;;;;;;24.37;15.67;;;;;;;-1.66;72.43;95980.13;5092233;28;20612;-78
2021/01/11 05:26:12;;;;;;;26.47;16.47;;;;;;;-1.59;72.18;95975.53;5083056;28;20210;-82
2021/01/11 05:28:38;;;;;;;26.37;16.50;;;;;;;-1.56;72.27;95975.34;5071248;28;20248;-78
2021/01/11 05:31:06;;;;;;;30.97;18.13;;;;;;;-1.60;72.27;95974.72;5078528;28;20201;-82
2021/01/11 05:33:32;;;;;;;28.03;17.67;;;;;;;-1.56;72.47;95972.81;5071279;28;20227;-81
2021/01/11 05:36:06;;;;;;;30.77;18.03;;;;;;;-1.63;72.15;95979.13;5070361;28;20227;-80
2021/01/11 05:38:35;;;;;;;28.27;17.57;;;;;;;-1.67;72.46;95981.03;5070717;28;20285;-79
2021/01/11 05:41:13;;;;;;;29.50;18.33;;;;;;;-1.78;73.71;95989.25;5070482;28;20280;-81
2021/01/11 05:43:39;;;;;;;28.63;17.43;;;;;;;-1.84;73.59;95994.66;5071230;28;20571;-82
2021/01/11 05:46:25;;;;;;;29.30;17.53;;;;;;;-1.69;73.30;95997.97;5082854;28;20219;-81
2021/01/11 05:48:58;;;;;;;29.13;17.57;;;;;;;-1.55;72.69;96005.56;5087143;28;20200;-82
2021/01/11 05:51:24;;;;;;;30.37;17.97;;;;;;;-1.60;72.33;96012.56;5079937;28;20702;-79
2021/01/11 05:53:50;;;;;;;31.10;18.30;;;;;;;-1.71;72.86;96012.38;5085595;28;20984;-81
2021/01/11 05:56:16;;;;;;;30.43;17.87;;;;;;;-1.76;72.78;96007.63;5089742;28;20226;-77
2021/01/11 05:59:02;;;;;;;27.90;17.23;;;;;;;-1.79;73.60;96017.09;5089699;28;20204;-79
2021/01/11 06:01:30;;;;;;;27.37;16.50;;;;;;;-1.67;73.03;96018.88;5091285;28;20683;-79
2021/01/11 06:03:56;;;;;;;29.83;18.07;;;;;;;-1.57;72.64;96022.50;5090654;28;20196;-79
2021/01/11 06:06:23;;;;;;;27.73;17.73;;;;;;;-1.52;72.45;96027.25;5091157;28;20239;-79
2021/01/11 06:08:50;;;;;;;30.17;17.80;;;;;;;-1.49;72.32;96030.41;5091368;28;20205;-78
2021/01/11 06:11:20;;;;;;;29.70;18.30;;;;;;;-1.37;72.20;96028.06;5090904;28;20621;-77
2021/01/11 06:13:48;;;;;;;32.17;18.47;;;;;;;-1.27;71.90;96024.06;5091129;28;20709;-77
2021/01/11 06:16:17;;;;;;;29.67;19.10;;;;;;;-1.20;71.79;96022.78;5091193;28;20307;-79
2021/01/11 06:18:44;;;;;;;31.10;18.47;;;;;;;-1.17;71.79;96018.38;5091644;28;20291;-80
2021/01/11 06:21:11;;;;;;;31.30;18.17;;;;;;;-1.14;71.93;96020.69;5091183;28;20561;-79
2021/01/11 06:23:38;;;;;;;28.90;18.27;;;;;;;-1.13;71.73;96021.50;5091507;28;20286;-79
2021/01/11 06:26:29;;;;;;;31.50;19.43;;;;;;;-1.33;73.16;96015.13;5090692;28;20251;-79
2021/01/11 06:28:56;;;;;;;31.77;19.60;;;;;;;-1.31;72.32;96012.50;5091049;28;20203;-80
2021/01/11 06:31:27;;;;;;;30.27;19.20;;;;;;;-1.26;72.54;96018.09;5090395;28;20257;-77
2021/01/11 06:33:54;;;;;;;29.57;18.53;;;;;;;-1.25;72.17;96005.38;5090307;28;20227;-78
2021/01/11 06:36:23;;;;;;;31.53;18.23;;;;;;;-1.18;71.74;96010.88;5090620;28;20273;-80
2021/01/11 06:38:50;;;;;;;145.27;82.67;;;;;;;-1.13;71.61;96007.13;5091256;28;20222;-78
2021/01/11 06:41:18;;;;;;;76.97;42.07;;;;;;;-1.07;70.93;96014.34;5090389;28;20286;-79
2021/01/11 06:43:46;;;;;;;39.70;25.00;;;;;;;-1.00;70.92;96016.50;5091193;28;20203;-79
2021/01/11 06:46:34;;;;;;;32.27;19.60;;;;;;;-0.94;70.67;96023.69;5091176;28;20226;-79
2021/01/11 06:49:03;;;;;;;28.93;18.13;;;;;;;-0.97;70.41;96016.31;5090564;28;20226;-79
2021/01/11 06:51:30;;;;;;;30.83;19.03;;;;;;;-0.92;72.15;96020.16;5090100;28;20202;-78
2021/01/11 06:54:06;;;;;;;32.73;19.37;;;;;;;-1.01;69.88;96022.47;5090012;28;20518;-79
2021/01/11 06:56:32;;;;;;;28.30;17.83;;;;;;;-1.04;69.95;96033.56;5089911;28;20227;-81
2021/01/11 06:59:05;;;;;;;32.50;17.33;;;;;;;-1.06;70.26;96030.31;5090643;28;20207;-78
2021/01/11 07:01:36;;;;;;;29.93;18.53;;;;;;;-1.15;70.58;96028.34;5090817;28;20614;-81
2021/01/11 07:04:03;;;;;;;33.63;19.00;;;;;;;-1.33;70.93;96029.47;5090663;28;20610;-79
2021/01/11 07:06:36;;;;;;;41.50;24.50;;;;;;;-1.28;71.36;96030.81;5090526;28;20231;-78
2021/01/11 07:09:05;;;;;;;53.20;31.97;;;;;;;-1.20;71.45;96037.94;5090351;28;20206;-79
2021/01/11 07:11:35;;;;;;;33.40;20.73;;;;;;;-1.29;71.13;96034.25;5090257;28;20196;-79
2021/01/11 07:14:01;;;;;;;27.63;18.33;;;;;;;-1.35;71.52;96032.13;5090273;28;20234;-79
2021/01/11 07:16:41;;;;;;;29.93;18.33;;;;;;;-1.39;71.44;96043.31;5090170;28;20227;-79
2021/01/11 07:19:09;;;;;;;27.13;18.03;;;;;;;-1.37;71.92;96044.03;5090308;28;20274;-77
2021/01/11 07:21:36;;;;;;;34.43;19.07;;;;;;;-1.33;71.37;96047.16;5089866;28;20208;-79
2021/01/11 07:24:04;;;;;;;30.53;18.93;;;;;;;-1.24;70.84;96049.94;5089868;28;20458;-79
2021/01/11 07:26:31;;;;;;;32.37;18.70;;;;;;;-1.19;70.95;96050.47;5090155;28;20212;-79
2021/01/11 07:29:02;;;;;;;32.77;18.93;;;;;;;-1.17;70.01;96060.50;5090953;28;20243;-79
2021/01/11 07:31:31;;;;;;;29.80;18.73;;;;;;;-1.26;69.91;96061.84;5090243;28;20576;-78
2021/01/11 07:34:06;;;;;;;33.83;19.20;;;;;;;-1.25;70.01;96066.00;5089888;28;20309;-78
2021/01/11 07:36:35;;;;;;;31.03;17.63;;;;;;;-1.24;69.88;96065.09;5091042;28;20310;-79
2021/01/11 07:39:25;;;;;;;34.80;20.10;;;;;;;-1.31;69.85;96071.41;5090836;28;20203;-80
2021/01/11 07:41:54;;;;;;;35.63;18.63;;;;;;;-1.29;69.77;96069.59;5074969;28;20203;-79
2021/01/11 07:44:23;;;;;;;32.30;19.17;;;;;;;-1.26;69.45;96061.84;5090228;28;20200;-79
2021/01/11 07:46:57;;;;;;;32.50;19.13;;;;;;;-1.25;68.63;96072.78;5090203;28;20760;-78
2021/01/11 07:49:25;;;;;;;39.93;24.87;;;;;;;-1.32;69.09;96077.38;5090655;28;20468;-79
2021/01/11 07:51:52;;;;;;;35.67;19.53;;;;;;;-1.33;69.32;96067.34;5090559;28;20287;-78
2021/01/11 07:54:22;;;;;;;30.47;18.60;;;;;;;-1.35;68.83;96075.06;5089729;28;20250;-79
2021/01/11 07:56:50;;;;;;;33.17;18.77;;;;;;;-1.32;68.86;96069.78;5090040;28;20228;-79
2021/01/11 07:59:17;;;;;;;28.00;18.57;;;;;;;-1.35;68.66;96064.13;5090060;28;20257;-79
2021/01/11 08:01:44;;;;;;;30.07;18.47;;;;;;;-1.34;68.51;96068.25;5092044;28;20222;-79
2021/01/11 08:04:12;;;;;;;30.33;18.33;;;;;;;-1.31;68.54;96055.44;5093969;28;20253;-79
2021/01/11 08:07:01;;;;;;;30.77;18.63;;;;;;;-1.32;69.40;96066.44;5093953;28;20225;-79
2021/01/11 08:09:29;;;;;;;26.87;17.17;;;;;;;-1.29;68.84;96074.66;5089587;28;20207;-80
2021/01/11 08:12:10;;;;;;;28.27;17.40;;;;;;;-1.24;68.97;96071.88;5093732;28;20204;-79
2021/01/11 08:14:36;;;;;;;30.53;17.87;;;;;;;-1.22;69.20;96075.13;5093328;28;20220;-78
2021/01/11 08:17:05;;;;;;;31.63;17.67;;;;;;;-1.21;68.63;96071.69;5093762;28;20752;-79
2021/01/11 08:19:31;;;;;;;30.23;17.57;;;;;;;-1.19;68.35;96073.22;5093218;28;20199;-79
2021/01/11 08:21:58;;;;;;;28.90;18.13;;;;;;;-1.14;67.96;96077.97;5093136;28;20204;-79
2021/01/11 08:24:25;;;;;;;27.33;16.93;;;;;;;-1.09;67.90;96081.03;5092960;28;20227;-79
2021/01/11 08:27:01;;;;;;;27.80;16.50;;;;;;;-1.12;67.80;96081.22;5093411;28;20642;-79
2021/01/11 08:29:30;;;;;;;28.93;17.53;;;;;;;-1.13;67.67;96077.06;5092929;28;20203;-78
2021/01/11 08:31:58;;;;;;;44.90;27.07;;;;;;;-1.07;68.13;96085.09;5092801;28;20207;-78
2021/01/11 08:34:24;;;;;;;30.83;19.00;;;;;;;-1.10;67.82;96082.75;5092456;28;20259;-79
2021/01/11 08:36:50;;;;;;;28.10;17.97;;;;;;;-1.14;67.46;96077.97;5092645;28;20216;-78
2021/01/11 08:39:17;;;;;;;28.70;17.70;;;;;;;-1.15;67.96;96072.09;5093195;28;20211;-79
2021/01/11 08:41:48;;;;;;;29.93;17.67;;;;;;;-1.29;67.76;96082.25;5093019;28;20200;-79
2021/01/11 08:44:33;;;;;;;29.80;17.63;;;;;;;-1.33;67.55;96085.84;5093026;28;20211;-79
2021/01/11 08:47:05;;;;;;;27.90;17.37;;;;;;;-1.42;67.38;96093.97;5093285;28;20619;-78
2021/01/11 08:49:34;;;;;;;27.93;16.87;;;;;;;-1.47;67.91;96091.72;5092302;28;20279;-78
2021/01/11 08:52:10;;;;;;;27.93;17.53;;;;;;;-1.46;68.46;96090.81;5092590;28;20199;-79
2021/01/11 08:54:37;;;;;;;26.40;16.57;;;;;;;-1.41;68.31;96098.94;5092276;28;20227;-78
2021/01/11 08:57:13;;;;;;;26.57;16.10;;;;;;;-1.48;67.64;96095.16;5091900;28;20250;-77
2021/01/11 08:59:48;;;;;;;26.27;16.17;;;;;;;-1.64;68.66;96094.44;5092757;28;20199;-78
2021/01/11 09:02:25;;;;;;;26.57;17.10;;;;;;;-1.64;69.13;96109.59;5092258;28;20654;-78
2021/01/11 09:04:51;;;;;;;27.27;16.43;;;;;;;-1.55;68.48;96106.53;5092090;28;20195;-79
2021/01/11 09:07:26;;;;;;;31.30;19.73;;;;;;;-1.56;67.67;96099.03;5091608;28;20251;-79
2021/01/11 09:09:52;;;;;;;28.63;18.17;;;;;;;-1.55;67.72;96100.66;5092141;28;20198;-78
2021/01/11 09:12:28;;;;;;;26.93;17.17;;;;;;;-1.54;68.03;96097.25;5092174;28;20291;-78
2021/01/11 09:14:55;;;;;;;26.80;16.50;;;;;;;-1.52;68.15;96105.50;5089566;28;20223;-78
2021/01/11 09:17:26;;;;;;;26.97;16.43;;;;;;;-1.46;67.88;96110.22;5092452;28;20219;-80
2021/01/11 09:19:52;;;;;;;30.30;17.77;;;;;;;-1.35;67.45;96109.59;5091957;28;20327;-82
2021/01/11 09:22:28;;;;;;;26.40;17.07;;;;;;;-1.32;67.22;96116.97;5092523;28;20246;-78
2021/01/11 09:24:54;;;;;;;27.97;16.77;;;;;;;-1.30;66.76;96117.69;5091598;28;20196;-77
2021/01/11 09:27:21;;;;;;;26.83;16.50;;;;;;;-1.26;66.67;96122.47;5091716;28;20220;-79
2021/01/11 09:29:47;;;;;;;27.13;16.57;;;;;;;-1.25;66.42;96128.34;5092853;28;20200;-78
2021/01/11 09:32:13;;;;;;;26.30;16.20;;;;;;;-1.22;66.14;96125.63;5091433;28;20206;-77
2021/01/11 09:34:39;;;;;;;28.50;16.73;;;;;;;-1.22;66.14;96130.69;5089627;28;20220;-76
2021/01/11 09:37:04;;;;;;;25.07;16.73;;;;;;;-1.24;65.98;96128.25;5089988;28;20234;-76
2021/01/11 09:39:32;;;;;;;26.60;16.17;;;;;;;-1.17;66.17;96138.81;5090119;28;20204;-74
2021/01/11 09:41:58;;;;;;;27.00;16.20;;;;;;;-1.13;65.55;96130.13;5090417;28;20232;-79
2021/01/11 09:44:24;;;;;;;24.63;14.73;;;;;;;-1.20;66.00;96137.28;5091583;28;20199;-79
2021/01/11 09:46:52;;;;;;;23.73;15.27;;;;;;;-1.18;65.77;96132.94;5090475;28;20273;-75
2021/01/11 09:49:19;;;;;;;23.87;15.50;;;;;;;-1.18;65.17;96132.13;5090226;28;20686;-77
2021/01/11 09:51:45;;;;;;;24.40;16.07;;;;;;;-1.21;65.42;96129.78;5090601;28;20203;-75
2021/01/11 09:54:11;;;;;;;24.40;15.87;;;;;;;-1.23;65.03;96134.94;5090400;28;20750;-79
2021/01/11 09:56:37;;;;;;;26.20;16.33;;;;;;;-1.17;65.57;96129.53;5090575;28;20224;-77
2021/01/11 09:59:04;;;;;;;23.17;15.37;;;;;;;-1.16;65.27;96127.81;5090862;28;20199;-78
2021/01/11 10:01:39;;;;;;;23.83;15.63;;;;;;;-1.20;64.96;96126.34;5090403;28;20260;-77
2021/01/11 10:04:05;;;;;;;23.90;15.83;;;;;;;-1.21;64.62;96127.25;5090167;28;20195;-77
2021/01/11 10:06:42;;;;;;;23.27;15.23;;;;;;;-1.23;64.65;96127.34;5089944;28;20231;-77
2021/01/11 10:09:10;;;;;;;22.83;14.63;;;;;;;-1.21;64.80;96124.72;5090240;28;20211;-76
2021/01/11 10:11:37;;;;;;;20.73;13.43;;;;;;;-1.21;63.94;96128.06;5090557;28;20200;-77
2021/01/11 10:14:03;;;;;;;21.60;14.47;;;;;;;-1.27;63.92;96125.91;5090818;28;20219;-77
2021/01/11 10:16:29;;;;;;;21.93;14.93;;;;;;;-1.36;64.57;96120.59;5090973;28;20227;-77
2021/01/11 10:18:56;;;;;;;23.37;14.77;;;;;;;-1.48;65.08;96112.81;5090883;28;20739;-80
2021/01/11 10:21:22;;;;;;;22.73;14.43;;;;;;;-1.55;65.73;96126.72;5091593;28;20552;-79
2021/01/11 10:23:48;;;;;;;25.33;15.40;;;;;;;-1.84;66.69;96125.06;5091432;28;20196;-81
2021/01/11 10:26:19;;;;;;;37.07;21.27;;;;;;;-1.74;66.51;96113.56;5090499;28;20280;-78
2021/01/11 10:28:45;;;;;;;23.37;15.80;;;;;;;-1.56;66.08;96114.19;5091573;28;20212;-80
2021/01/11 10:31:11;;;;;;;23.40;14.47;;;;;;;-1.48;65.26;96115.34;5091857;28;20848;-78
2021/01/11 10:33:37;;;;;;;23.77;15.20;;;;;;;-1.39;65.24;96106.44;5091282;28;20230;-78
2021/01/11 10:36:05;;;;;;;23.60;14.17;;;;;;;-1.29;64.39;96102.44;5090842;28;20264;-78
2021/01/11 10:38:31;;;;;;;22.90;14.23;;;;;;;-1.24;63.80;96100.47;5091528;28;20200;-78
2021/01/11 10:40:57;;;;;;;21.00;14.47;;;;;;;-1.21;64.14;96094.41;5091706;28;20196;-80
2021/01/11 10:43:23;;;;;;;23.87;14.40;;;;;;;-1.24;63.55;96090.38;5091346;28;20224;-78
2021/01/11 10:45:49;;;;;;;21.77;14.70;;;;;;;-1.19;63.90;96095.97;5090762;28;20228;-77
2021/01/11 10:48:15;;;;;;;25.33;14.93;;;;;;;-1.25;64.31;96100.56;5090043;28;20218;-76
2021/01/11 10:50:41;;;;;;;38.23;23.70;;;;;;;-1.23;63.90;96098.75;5089932;28;20201;-77
2021/01/11 10:53:10;;;;;;;24.40;16.10;;;;;;;-1.21;63.84;96086.84;5090376;28;20291;-76
2021/01/11 10:55:36;;;;;;;21.97;14.40;;;;;;;-1.16;63.83;96073.03;5089149;28;20730;-77
2021/01/11 10:58:02;;;;;;;21.67;14.40;;;;;;;-1.18;63.74;96076.56;5089701;28;20211;-77
2021/01/11 11:00:28;;;;;;;25.50;14.93;;;;;;;-1.17;63.90;96071.41;5090250;28;20281;-77
2021/01/11 11:02:54;;;;;;;23.07;14.97;;;;;;;-1.15;63.52;96069.56;5090072;28;20679;-78
2021/01/11 11:05:22;;;;;;;24.40;14.87;;;;;;;-1.11;63.02;96065.16;5089848;28;20218;-77
2021/01/11 11:07:50;;;;;;;24.33;14.40;;;;;;;-1.03;62.96;96064.69;5090603;28;20210;-78
2021/01/11 11:10:16;;;;;;;23.77;13.37;;;;;;;0.17;100.00;96055.28;5090031;28;20210;-77
2021/01/11 11:12:42;;;;;;;23.17;13.80;;;;;;;1.06;100.00;96054.31;5090571;28;20210;-80
2021/01/11 11:15:09;;;;;;;23.13;14.97;;;;;;;1.02;63.23;96046.09;5090827;28;20782;-80
2021/01/11 11:17:35;;;;;;;32.80;21.07;;;;;;;0.59;60.67;96043.16;5090931;28;20216;-80
2021/01/11 11:20:01;;;;;;;24.63;15.23;;;;;;;0.21;60.95;96033.88;5090112;28;20553;-78
2021/01/11 11:22:27;;;;;;;20.87;14.33;;;;;;;0.00;61.55;96040.41;5090705;28;20705;-80
2021/01/11 11:24:53;;;;;;;25.00;14.63;;;;;;;-0.09;61.64;96044.31;5090427;28;20203;-79