Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:19;;;;;;;11.00;8.40;;;5.20;99.90;;;;;;5017476;28;20229;-64
2021/12/06 00:04:45;;;;;;;14.52;8.32;;;5.30;99.90;;;;;;5009175;28;20090;-64
2021/12/06 00:07:15;;;;;;;12.57;7.60;;;5.40;99.90;;;;;;5011734;28;20063;-64
2021/12/06 00:09:41;;;;;;;11.43;8.15;;;5.20;99.90;;;;;;5010025;28;20120;-64
2021/12/06 00:12:08;;;;;;;12.15;8.35;;;5.10;99.90;;;;;;5014401;28;20096;-64
2021/12/06 00:14:37;;;;;;;11.15;7.63;;;5.20;99.90;;;;;;5011985;28;20049;-64
2021/12/06 00:17:06;;;;;;;10.25;7.60;;;5.20;99.90;;;;;;5007701;28;20043;-64
2021/12/06 00:19:34;;;;;;;14.23;8.63;;;5.30;99.90;;;;;;5012769;28;20068;-64
2021/12/06 00:22:02;;;;;;;12.73;8.40;;;5.30;99.90;;;;;;5010399;28;20397;-65
2021/12/06 00:24:28;;;;;;;12.27;8.32;;;5.30;99.90;;;;;;5015842;28;20056;-64
2021/12/06 00:26:54;;;;;;;10.52;7.90;;;5.20;99.90;;;;;;5015305;28;20045;-64
2021/12/06 00:29:19;;;;;;;13.45;8.05;;;5.20;99.90;;;;;;5011551;28;20597;-64
2021/12/06 00:31:46;;;;;;;12.48;8.35;;;5.30;99.90;;;;;;5010353;28;20401;-64
2021/12/06 00:34:15;;;;;;;11.65;7.47;;;5.30;99.90;;;;;;5008891;28;20121;-64
2021/12/06 00:36:51;;;;;;;13.00;7.57;;;5.40;99.90;;;;;;5015341;28;20089;-64
2021/12/06 00:39:19;;;;;;;12.10;7.65;;;5.30;99.90;;;;;;5006714;28;20029;-64
2021/12/06 00:41:45;;;;;;;8.73;7.00;;;5.20;99.90;;;;;;5009051;28;20041;-64
2021/12/06 00:44:10;;;;;;;12.32;7.30;;;5.10;99.90;;;;;;5008544;28;20034;-64
2021/12/06 00:46:38;;;;;;;9.30;6.97;;;5.20;99.90;;;;;;5011222;28;20049;-64
2021/12/06 00:49:04;;;;;;;12.65;6.60;;;5.20;99.90;;;;;;5006367;28;20132;-64
2021/12/06 00:51:30;;;;;;;9.25;7.18;;;5.10;99.90;;;;;;5009402;28;20078;-64
2021/12/06 00:53:56;;;;;;;9.57;6.60;;;5.20;99.90;;;;;;5011370;28;20050;-64
2021/12/06 00:56:21;;;;;;;11.32;7.55;;;5.10;99.90;;;;;;5008068;28;20065;-64
2021/12/06 00:58:47;;;;;;;9.90;7.15;;;5.00;99.90;;;;;;5010386;28;20040;-64
2021/12/06 01:01:13;;;;;;;8.88;7.18;;;4.80;99.90;;;;;;5012599;28;20456;-64
2021/12/06 01:03:41;;;;;;;8.85;6.88;;;5.00;99.90;;;;;;5011904;28;20545;-64
2021/12/06 01:06:08;;;;;;;9.75;7.05;;;4.90;99.90;;;;;;5008374;28;20052;-64
2021/12/06 01:08:34;;;;;;;13.85;8.50;;;4.80;99.90;;;;;;5015924;28;20481;-64
2021/12/06 01:11:00;;;;;;;14.07;8.50;;;4.80;99.90;;;;;;5010127;28;20066;-64
2021/12/06 01:13:27;;;;;;;11.10;8.77;;;4.80;99.90;;;;;;5008064;28;20486;-64
2021/12/06 01:15:54;;;;;;;12.25;9.15;;;4.80;99.90;;;;;;5012638;28;21327;-64
2021/12/06 01:18:20;;;;;;;12.13;8.45;;;4.90;99.90;;;;;;5006962;28;20037;-64
2021/12/06 01:20:53;;;;;;;12.63;8.73;;;4.80;99.90;;;;;;5018686;28;20484;-64
2021/12/06 01:23:22;;;;;;;11.73;9.35;;;4.80;99.90;;;;;;5012368;28;20037;-64
2021/12/06 01:28:35;;;;;;;11.25;8.77;;;4.90;99.90;;;;;;5020818;28;20056;-64
2021/12/06 01:39:26;;;;;;;15.15;10.43;;;4.50;99.90;;;;;;5022883;28;20409;-64
2021/12/06 01:41:55;;;;;;;12.82;9.95;;;4.60;99.90;;;;;;5022316;28;20383;-64
2021/12/06 01:44:28;;;;;;;19.40;11.00;;;4.70;99.90;;;;;;5019646;28;20029;-64
2021/12/06 01:47:10;;;;;;;14.70;10.48;;;4.80;99.90;;;;;;5016244;28;20639;-64
2021/12/06 01:49:40;;;;;;;20.23;11.65;;;4.80;99.90;;;;;;5013592;28;20034;-64
2021/12/06 01:52:13;;;;;;;16.10;11.00;;;4.90;99.90;;;;;;5014639;28;20041;-65
2021/12/06 01:54:38;;;;;;;17.03;11.30;;;4.80;99.90;;;;;;5019389;28;20480;-64
2021/12/06 01:57:04;;;;;;;13.80;10.05;;;4.80;99.90;;;;;;5014551;28;20073;-64
2021/12/06 01:59:30;;;;;;;14.43;9.77;;;4.60;99.90;;;;;;5013483;28;20049;-64
2021/12/06 02:01:57;;;;;;;16.30;11.00;;;4.60;99.90;;;;;;5013635;28;20113;-64
2021/12/06 02:04:23;;;;;;;13.48;10.65;;;4.70;99.90;;;;;;5015242;28;20038;-64
2021/12/06 02:06:49;;;;;;;15.55;11.98;;;4.70;99.90;;;;;;5014838;28;20686;-64
2021/12/06 02:09:17;;;;;;;17.83;11.25;;;4.70;99.90;;;;;;5010901;28;20045;-65
2021/12/06 02:11:44;;;;;;;16.30;11.70;;;4.70;99.90;;;;;;5009170;28;20466;-64
2021/12/06 02:19:38;;;;;;;16.27;12.05;;;5.00;99.90;;;;;;5014750;28;20058;-64
2021/12/06 02:22:06;;;;;;;16.83;12.07;;;4.80;99.90;;;;;;5019483;28;20044;-64
2021/12/06 02:24:32;;;;;;;17.02;12.02;;;4.60;99.90;;;;;;5010343;28;20033;-64
2021/12/06 02:27:00;;;;;;;14.80;11.30;;;4.50;99.90;;;;;;5012067;28;20049;-64
2021/12/06 02:29:26;;;;;;;15.32;11.05;;;4.30;99.90;;;;;;5016296;28;20029;-64
2021/12/06 02:31:51;;;;;;;15.40;11.40;;;4.30;99.90;;;;;;5013955;28;20493;-64
2021/12/06 02:34:17;;;;;;;17.38;12.23;;;4.30;99.90;;;;;;5016320;28;20046;-64
2021/12/06 02:36:45;;;;;;;15.93;11.25;;;4.30;99.90;;;;;;5015295;28;20250;-65
2021/12/06 02:39:18;;;;;;;16.38;10.93;;;4.30;99.90;;;;;;5011605;28;20034;-64
2021/12/06 02:41:46;;;;;;;18.73;11.93;;;4.30;99.90;;;;;;5010931;28;20140;-64
2021/12/06 02:44:12;;;;;;;16.17;12.48;;;4.30;99.90;;;;;;5010165;28;20060;-64
2021/12/06 02:46:38;;;;;;;19.58;13.98;;;4.40;99.90;;;;;;5013282;28;20095;-64
2021/12/06 02:49:03;;;;;;;18.40;13.02;;;4.60;99.90;;;;;;5017467;28;20037;-64
2021/12/06 02:51:30;;;;;;;19.75;14.10;;;4.40;99.90;;;;;;5015488;28;20029;-64
2021/12/06 02:53:55;;;;;;;18.70;14.55;;;4.40;99.90;;;;;;5014574;28;20057;-64
2021/12/06 02:56:39;;;;;;;20.90;13.65;;;4.40;99.90;;;;;;5009492;28;20111;-64
2021/12/06 02:59:09;;;;;;;18.33;13.65;;;4.50;99.90;;;;;;5013310;28;20716;-64
2021/12/06 03:01:56;;;;;;;18.17;13.40;;;4.50;99.90;;;;;;5010149;28;20041;-64
2021/12/06 03:04:22;;;;;;;19.08;13.88;;;4.50;99.90;;;;;;5010188;28;20033;-64
2021/12/06 03:06:52;;;;;;;19.05;14.68;;;4.50;99.90;;;;;;5019917;28;20132;-64
2021/12/06 03:09:21;;;;;;;18.00;14.35;;;4.60;99.90;;;;;;5011552;28;20408;-64
2021/12/06 03:11:52;;;;;;;16.58;13.07;;;4.40;99.90;;;;;;5010981;28;20037;-64
2021/12/06 03:14:23;;;;;;;17.83;13.35;;;4.20;99.90;;;;;;5003057;28;20037;-64
2021/12/06 03:16:50;;;;;;;17.17;13.57;;;4.20;99.90;;;;;;5008186;28;20118;-64
2021/12/06 03:19:16;;;;;;;17.67;13.05;;;4.20;99.90;;;;;;5007017;28;20096;-64
2021/12/06 03:21:41;;;;;;;17.67;12.98;;;4.00;99.90;;;;;;5015998;28;20497;-64
2021/12/06 03:24:07;;;;;;;16.83;13.55;;;4.00;99.90;;;;;;5013616;28;20071;-64
2021/12/06 03:26:34;;;;;;;15.82;12.43;;;4.00;99.90;;;;;;5009494;28;20113;-64
2021/12/06 03:29:01;;;;;;;16.60;13.15;;;4.00;99.90;;;;;;5014709;28;20034;-64
2021/12/06 03:31:27;;;;;;;17.92;13.05;;;4.00;99.90;;;;;;5013538;28;20088;-64
2021/12/06 03:33:54;;;;;;;16.88;12.38;;;3.90;99.90;;;;;;5011774;28;20076;-64
2021/12/06 03:36:22;;;;;;;16.63;12.45;;;3.90;99.90;;;;;;5011196;28;20132;-64
2021/12/06 03:38:48;;;;;;;17.17;11.50;;;3.90;99.90;;;;;;5011037;28;20402;-64
2021/12/06 03:41:16;;;;;;;16.00;12.30;;;3.90;99.90;;;;;;5007721;28;20529;-64
2021/12/06 03:43:43;;;;;;;14.90;11.55;;;3.60;99.90;;;;;;5011177;28;20045;-64
2021/12/06 03:46:11;;;;;;;17.70;12.00;;;3.60;99.90;;;;;;5008667;28;20097;-64
2021/12/06 03:48:37;;;;;;;14.98;10.98;;;3.70;99.90;;;;;;5012837;28;20052;-65
2021/12/06 03:51:03;;;;;;;15.02;12.07;;;3.60;99.90;;;;;;5004395;28;20149;-64
2021/12/06 03:53:29;;;;;;;14.13;11.55;;;3.60;99.90;;;;;;5014387;28;20041;-64
2021/12/06 03:55:56;;;;;;;14.60;11.63;;;3.40;99.90;;;;;;5018277;28;20056;-64
2021/12/06 03:58:22;;;;;;;16.23;11.52;;;3.40;99.90;;;;;;5012341;28;20477;-64
2021/12/06 04:00:48;;;;;;;16.25;11.77;;;3.50;99.90;;;;;;5005023;28;20395;-64
2021/12/06 04:03:15;;;;;;;16.63;11.68;;;3.40;99.90;;;;;;5013622;28;20124;-64
2021/12/06 04:05:41;;;;;;;13.50;10.48;;;3.30;99.90;;;;;;5014149;28;20050;-64
2021/12/06 04:08:07;;;;;;;16.83;10.40;;;3.30;99.90;;;;;;5013987;28;20021;-64
2021/12/06 04:10:32;;;;;;;14.13;10.88;;;3.10;99.90;;;;;;5011558;28;20491;-64
2021/12/06 04:12:59;;;;;;;13.88;9.88;;;3.10;99.90;;;;;;5004482;28;20047;-64
2021/12/06 04:15:29;;;;;;;14.20;10.65;;;2.90;99.90;;;;;;5010662;28;20124;-64
2021/12/06 04:17:56;;;;;;;13.48;10.98;;;3.00;99.90;;;;;;5012210;28;20030;-64
2021/12/06 04:20:21;;;;;;;16.77;12.02;;;3.00;99.90;;;;;;5018897;28;20168;-64
2021/12/06 04:22:47;;;;;;;15.55;11.95;;;3.00;99.90;;;;;;5010800;28;20133;-64
2021/12/06 04:25:15;;;;;;;15.63;12.05;;;3.20;99.90;;;;;;5013321;28;20996;-64
2021/12/06 04:27:41;;;;;;;16.45;11.68;;;3.20;99.90;;;;;;5019509;28;20102;-64
2021/12/06 04:30:10;;;;;;;15.13;11.20;;;3.00;99.90;;;;;;5013747;28;20550;-64
2021/12/06 04:32:35;;;;;;;13.32;10.52;;;2.70;99.90;;;;;;5003990;28;20445;-64
2021/12/06 04:35:02;;;;;;;13.20;10.60;;;2.90;99.90;;;;;;5004973;28;20045;-64
2021/12/06 04:37:28;;;;;;;12.25;10.25;;;2.80;99.90;;;;;;5005860;28;20049;-64
2021/12/06 04:39:53;;;;;;;13.65;10.60;;;2.70;99.90;;;;;;5005386;28;20083;-64
2021/12/06 04:42:20;;;;;;;12.60;11.02;;;2.80;99.90;;;;;;5009131;28;20030;-64
2021/12/06 04:44:46;;;;;;;12.98;9.77;;;2.60;99.90;;;;;;5004049;28;20277;-64
2021/12/06 04:47:12;;;;;;;12.60;9.90;;;2.60;99.90;;;;;;5015616;28;20041;-64
2021/12/06 04:49:38;;;;;;;14.73;10.68;;;2.80;99.90;;;;;;5009992;28;20092;-65
2021/12/06 04:52:09;;;;;;;13.70;10.02;;;2.80;99.90;;;;;;5013231;28;20135;-64
2021/12/06 04:54:40;;;;;;;12.30;10.13;;;2.70;99.90;;;;;;5013276;28;20041;-64
2021/12/06 04:57:15;;;;;;;14.20;10.57;;;2.60;99.90;;;;;;5013090;28;20045;-65
2021/12/06 04:59:45;;;;;;;12.75;10.38;;;2.50;99.90;;;;;;5006494;28;20049;-64
2021/12/06 05:02:20;;;;;;;13.35;10.82;;;2.30;99.90;;;;;;5009968;28;20041;-64
2021/12/06 05:04:48;;;;;;;13.38;10.45;;;2.30;99.90;;;;;;5011667;28;20034;-64
2021/12/06 05:07:23;;;;;;;13.55;10.75;;;2.50;99.90;;;;;;5008792;28;20109;-64
2021/12/06 05:09:49;;;;;;;12.85;10.48;;;2.60;99.90;;;;;;5013675;28;20034;-64
2021/12/06 05:12:17;;;;;;;12.55;10.10;;;2.40;99.90;;;;;;5008752;28;20045;-64
2021/12/06 05:14:43;;;;;;;12.30;10.40;;;2.40;99.90;;;;;;5005071;28;20042;-64
2021/12/06 05:17:11;;;;;;;13.95;10.27;;;2.10;99.90;;;;;;5009230;28;20390;-64
2021/12/06 05:19:37;;;;;;;14.50;10.35;;;2.10;99.90;;;;;;5010023;28;20394;-64
2021/12/06 05:22:04;;;;;;;12.82;9.80;;;2.10;99.90;;;;;;5017076;28;20033;-64
2021/12/06 05:24:30;;;;;;;13.13;9.32;;;2.10;99.90;;;;;;5012604;28;20532;-64
2021/12/06 05:26:56;;;;;;;13.35;10.15;;;2.00;99.90;;;;;;5007911;28;20045;-64
2021/12/06 05:29:26;;;;;;;14.30;10.23;;;2.20;99.90;;;;;;5010916;28;20559;-64
2021/12/06 05:31:57;;;;;;;14.20;10.73;;;2.10;99.90;;;;;;5011109;28;20038;-64
2021/12/06 05:34:31;;;;;;;15.73;12.02;;;2.20;99.90;;;;;;5010971;28;20383;-64
2021/12/06 05:36:57;;;;;;;14.77;11.60;;;2.20;99.90;;;;;;5007384;28;20044;-64
2021/12/06 05:39:24;;;;;;;14.90;11.27;;;2.20;99.90;;;;;;5003340;28;20050;-63
2021/12/06 05:41:50;;;;;;;14.38;11.38;;;2.20;99.90;;;;;;5013520;28;20030;-64
2021/12/06 05:44:16;;;;;;;15.07;11.80;;;2.30;99.90;;;;;;5008770;28;20402;-64
2021/12/06 05:46:41;;;;;;;15.18;11.55;;;2.20;99.90;;;;;;5017795;28;20045;-63
2021/12/06 05:49:07;;;;;;;14.55;10.98;;;2.30;99.90;;;;;;5008085;28;20057;-63
2021/12/06 05:51:33;;;;;;;15.60;11.43;;;2.20;99.90;;;;;;5011974;28;20038;-63
2021/12/06 05:53:58;;;;;;;15.25;11.60;;;2.10;99.90;;;;;;5016198;28;20077;-64
2021/12/06 05:56:24;;;;;;;14.57;11.77;;;2.00;99.90;;;;;;5014359;28;20139;-63
2021/12/06 05:58:50;;;;;;;17.08;11.15;;;1.90;99.90;;;;;;5008290;28;20116;-64
2021/12/06 06:01:15;;;;;;;15.95;12.30;;;1.90;99.90;;;;;;5009136;28;20069;-63
2021/12/06 06:03:41;;;;;;;19.80;12.55;;;1.90;99.90;;;;;;5006670;28;20119;-63
2021/12/06 06:06:07;;;;;;;17.52;12.40;;;1.70;99.90;;;;;;5010821;28;20105;-63
2021/12/06 06:08:32;;;;;;;28.67;19.40;;;1.90;99.90;;;;;;5007760;28;20104;-63
2021/12/06 06:10:58;;;;;;;19.50;13.68;;;2.00;99.90;;;;;;5012469;28;20037;-63
2021/12/06 06:13:24;;;;;;;18.15;12.63;;;2.00;99.90;;;;;;5010389;28;20457;-63
2021/12/06 06:15:51;;;;;;;17.23;12.00;;;2.30;99.90;;;;;;5015218;28;20042;-63
2021/12/06 06:18:18;;;;;;;15.60;11.40;;;2.00;99.90;;;;;;5017414;28;20521;-63
2021/12/06 06:20:51;;;;;;;16.67;13.27;;;2.00;99.90;;;;;;4997562;28;20499;-62
2021/12/06 06:23:17;;;;;;;15.38;9.93;;;2.00;99.90;;;;;;5018945;28;20380;-62
2021/12/06 06:25:43;;;;;;;19.20;13.68;;;2.00;99.90;;;;;;5017763;28;20485;-63
2021/12/06 06:28:09;;;;;;;19.20;13.20;;;2.00;99.90;;;;;;5014583;28;20366;-63
2021/12/06 06:30:36;;;;;;;17.88;12.45;;;1.80;99.90;;;;;;5017818;28;20030;-63
2021/12/06 06:33:02;;;;;;;18.42;12.57;;;1.80;99.90;;;;;;5015025;28;20038;-63
2021/12/06 06:35:27;;;;;;;16.85;12.82;;;1.80;99.90;;;;;;5015868;28;20022;-63
2021/12/06 06:37:53;;;;;;;17.10;13.05;;;1.80;99.90;;;;;;5017139;28;20034;-63
2021/12/06 06:40:19;;;;;;;18.58;13.07;;;1.80;99.90;;;;;;5011143;28;20048;-63
2021/12/06 06:42:45;;;;;;;15.98;12.57;;;1.90;99.90;;;;;;5009217;28;20105;-63
2021/12/06 06:45:14;;;;;;;18.65;13.00;;;1.70;99.90;;;;;;5017067;28;20040;-63
2021/12/06 06:47:39;;;;;;;21.25;14.02;;;1.70;99.90;;;;;;5015725;28;20743;-63
2021/12/06 06:50:06;;;;;;;22.20;14.15;;;1.70;99.90;;;;;;5016525;28;20125;-63
2021/12/06 06:52:31;;;;;;;22.70;15.98;;;1.70;99.90;;;;;;5012030;28;20346;-63
2021/12/06 06:54:59;;;;;;;22.52;15.40;;;1.80;99.90;;;;;;5018112;28;20041;-63
2021/12/06 06:57:25;;;;;;;27.23;16.50;;;1.80;99.90;;;;;;5007858;28;20536;-62
2021/12/06 06:59:51;;;;;;;26.02;17.02;;;1.60;99.90;;;;;;5017260;28;20041;-63
2021/12/06 07:02:17;;;;;;;23.85;15.95;;;1.80;99.90;;;;;;5016831;28;20089;-63
2021/12/06 07:04:43;;;;;;;25.52;15.95;;;1.70;99.90;;;;;;5015581;28;20069;-63
2021/12/06 07:07:08;;;;;;;26.40;17.77;;;1.70;99.90;;;;;;5013291;28;20060;-63
2021/12/06 07:09:34;;;;;;;24.15;16.23;;;1.70;99.90;;;;;;5008923;28;20025;-62
2021/12/06 07:12:00;;;;;;;26.63;16.15;;;1.70;99.90;;;;;;5009857;28;20092;-62
2021/12/06 07:14:26;;;;;;;23.25;15.80;;;1.60;99.90;;;;;;5010887;28;20042;-62
2021/12/06 07:16:53;;;;;;;22.52;15.45;;;1.60;99.90;;;;;;5014507;28;20044;-63
2021/12/06 07:19:18;;;;;;;23.15;14.98;;;1.60;99.90;;;;;;5009980;28;20056;-62
2021/12/06 07:21:44;;;;;;;22.60;15.73;;;1.70;99.90;;;;;;5017651;28;20442;-62
2021/12/06 07:24:10;;;;;;;26.38;16.38;;;1.80;99.90;;;;;;5011525;28;20052;-62
2021/12/06 07:26:36;;;;;;;23.80;16.27;;;1.60;99.90;;;;;;5018670;28;20143;-62
2021/12/06 07:29:03;;;;;;;21.35;15.10;;;1.60;99.90;;;;;;5017993;28;20120;-63
2021/12/06 07:31:28;;;;;;;23.90;16.20;;;1.50;99.90;;;;;;5015455;28;20038;-62
2021/12/06 07:33:54;;;;;;;23.63;16.25;;;1.60;99.90;;;;;;5012149;28;20048;-63
2021/12/06 07:36:22;;;;;;;24.95;16.30;;;1.60;99.90;;;;;;5013787;28;20108;-63
2021/12/06 07:38:50;;;;;;;24.65;15.45;;;1.50;99.90;;;;;;5014053;28;20037;-62
2021/12/06 07:41:17;;;;;;;22.67;15.25;;;1.60;99.90;;;;;;5009687;28;20096;-62
2021/12/06 07:43:43;;;;;;;25.17;15.73;;;1.50;99.90;;;;;;5014287;28;20064;-63
2021/12/06 07:46:09;;;;;;;25.15;15.95;;;1.50;99.90;;;;;;5016223;28;20069;-63
2021/12/06 07:48:36;;;;;;;24.15;15.25;;;1.60;99.90;;;;;;5018236;28;20096;-63
2021/12/06 07:51:02;;;;;;;22.88;15.05;;;1.60;99.90;;;;;;5016800;28;20449;-63
2021/12/06 07:53:29;;;;;;;23.02;15.23;;;1.60;99.90;;;;;;5015102;28;20276;-63
2021/12/06 07:55:56;;;;;;;25.00;14.65;;;1.50;99.90;;;;;;5013697;28;20056;-63
2021/12/06 07:58:22;;;;;;;24.63;15.18;;;1.60;99.90;;;;;;5016427;28;20085;-63
2021/12/06 08:00:49;;;;;;;20.92;15.35;;;1.80;99.90;;;;;;5006272;28;20100;-62
2021/12/06 08:03:18;;;;;;;21.60;15.27;;;1.70;99.90;;;;;;5006830;28;20042;-62
2021/12/06 08:05:45;;;;;;;21.13;15.13;;;1.60;99.90;;;;;;5010252;28;20108;-62
2021/12/06 08:08:26;;;;;;;22.80;15.07;;;1.60;99.90;;;;;;5008289;28;20151;-62
2021/12/06 08:10:58;;;;;;;37.47;23.33;;;1.60;99.90;;;;;;5011603;28;20040;-62
2021/12/06 08:13:27;;;;;;;27.02;18.25;;;1.60;99.90;;;;;;5009677;28;20125;-62
2021/12/06 08:15:56;;;;;;;26.65;16.33;;;1.60;99.90;;;;;;5008230;28;20437;-62
2021/12/06 08:18:22;;;;;;;25.33;15.27;;;1.60;99.90;;;;;;5015677;28;20060;-62
2021/12/06 08:20:49;;;;;;;23.58;15.15;;;1.60;99.90;;;;;;5004926;28;20376;-62
2021/12/06 08:23:15;;;;;;;23.85;15.23;;;1.80;99.90;;;;;;5015611;28;20099;-63
2021/12/06 08:25:42;;;;;;;21.42;14.23;;;1.70;99.90;;;;;;5019172;28;20033;-63
2021/12/06 08:28:07;;;;;;;23.48;15.32;;;1.70;99.90;;;;;;5008624;28;20030;-63
2021/12/06 08:30:34;;;;;;;24.13;13.77;;;1.80;99.90;;;;;;5012636;28;20030;-63
2021/12/06 08:33:04;;;;;;;19.88;13.80;;;1.80;99.90;;;;;;5008052;28;20053;-63
2021/12/06 08:35:31;;;;;;;19.88;13.82;;;1.80;99.90;;;;;;5014375;28;20513;-63
2021/12/06 08:37:59;;;;;;;25.00;15.07;;;1.90;99.90;;;;;;5011061;28;20053;-63
2021/12/06 08:40:25;;;;;;;22.27;15.07;;;2.00;99.90;;;;;;5012557;28;20025;-63
2021/12/06 08:42:51;;;;;;;24.85;16.25;;;2.10;99.90;;;;;;5011991;28;20393;-63
2021/12/06 08:45:17;;;;;;;22.88;15.70;;;2.00;99.90;;;;;;5008576;28;20049;-63
2021/12/06 08:47:43;;;;;;;30.25;17.33;;;2.00;99.90;;;;;;5017882;28;20033;-63
2021/12/06 08:50:15;;;;;;;27.83;17.85;;;2.20;99.90;;;;;;5017796;28;20056;-63
2021/12/06 08:52:41;;;;;;;26.92;17.88;;;2.20;99.90;;;;;;5011883;28;20481;-63
2021/12/06 08:55:08;;;;;;;27.50;18.10;;;2.10;99.90;;;;;;5012765;28;20117;-64
2021/12/06 08:57:34;;;;;;;30.75;18.90;;;2.10;99.90;;;;;;5014008;28;20037;-64
2021/12/06 09:00:00;;;;;;;32.30;19.58;;;2.30;99.90;;;;;;5014860;28;20037;-64
2021/12/06 09:02:25;;;;;;;31.17;19.92;;;2.40;99.90;;;;;;5007862;28;20132;-64
2021/12/06 09:04:52;;;;;;;32.42;20.00;;;2.60;99.90;;;;;;5003955;28;20128;-64
2021/12/06 09:07:19;;;;;;;32.13;20.77;;;2.70;99.90;;;;;;5010966;28;20466;-65
2021/12/06 09:09:49;;;;;;;33.58;21.65;;;2.80;99.90;;;;;;5009247;28;20034;-65
2021/12/06 09:12:20;;;;;;;32.00;20.83;;;2.90;99.90;;;;;;5011756;28;20029;-65
2021/12/06 09:14:47;;;;;;;31.75;19.92;;;2.90;99.90;;;;;;5012182;28;20136;-64
2021/12/06 09:17:14;;;;;;;26.65;18.05;;;2.90;99.90;;;;;;5010174;28;20033;-65
2021/12/06 09:19:40;;;;;;;27.25;18.10;;;2.90;99.90;;;;;;5010612;28;20041;-64
2021/12/06 09:22:06;;;;;;;26.55;17.40;;;2.80;99.90;;;;;;5008181;28;20077;-64
2021/12/06 09:24:32;;;;;;;24.50;17.90;;;2.90;99.90;;;;;;5007009;28;20402;-63
2021/12/06 09:26:58;;;;;;;24.45;17.17;;;3.00;99.90;;;;;;5013416;28;20095;-63
2021/12/06 09:29:27;;;;;;;33.05;18.52;;;3.00;99.90;;;;;;5009034;28;20517;-63
2021/12/06 09:31:54;;;;;;;27.55;18.35;;;3.00;99.90;;;;;;5011157;28;20061;-63
2021/12/06 09:34:20;;;;;;;26.85;18.73;;;3.00;99.90;;;;;;5009998;28;20397;-63
2021/12/06 09:36:46;;;;;;;30.85;19.92;;;3.20;99.90;;;;;;5014159;28;20038;-63
2021/12/06 09:39:14;;;;;;;31.90;20.25;;;3.30;99.90;;;;;;5006436;28;20053;-63
2021/12/06 09:41:40;;;;;;;48.28;23.70;;;3.20;99.90;;;;;;5006712;28;20117;-63
2021/12/06 09:44:09;;;;;;;43.08;21.83;;;3.30;99.90;;;;;;5011682;28;20034;-64
2021/12/06 09:46:36;;;;;;;34.88;23.00;;;3.30;99.90;;;;;;5016717;28;20065;-63
2021/12/06 09:49:05;;;;;;;38.05;20.50;;;3.30;99.90;;;;;;5015918;28;20030;-64
2021/12/06 09:51:31;;;;;;;37.55;21.33;;;3.10;99.90;;;;;;5016775;28;20047;-64
2021/12/06 09:53:57;;;;;;;27.95;20.25;;;3.00;99.90;;;;;;5022376;28;20041;-64
2021/12/06 09:56:31;;;;;;;42.55;21.73;;;3.20;99.90;;;;;;5018514;28;20034;-64
2021/12/06 09:58:59;;;;;;;37.03;22.35;;;3.00;99.90;;;;;;5011606;28;20139;-64
2021/12/06 10:01:31;;;;;;;31.80;22.15;;;3.10;99.90;;;;;;5017497;28;20359;-65
2021/12/06 10:03:58;;;;;;;40.30;21.40;;;3.10;99.90;;;;;;5015091;28;20041;-64
2021/12/06 10:06:26;;;;;;;35.70;23.85;;;3.20;99.90;;;;;;5013855;28;20354;-65
2021/12/06 10:08:53;;;;;;;40.40;23.48;;;3.10;99.90;;;;;;5019491;28;20026;-64
2021/12/06 10:11:21;;;;;;;47.03;26.17;;;3.20;99.90;;;;;;5014493;28;20129;-65
2021/12/06 10:13:48;;;;;;;43.90;25.60;;;3.30;99.90;;;;;;5017987;28;20037;-65
2021/12/06 10:16:14;;;;;;;46.83;27.15;;;3.30;99.90;;;;;;5017159;28;20038;-64
2021/12/06 10:18:40;;;;;;;52.10;29.15;;;3.30;99.90;;;;;;5010633;28;20046;-65
2021/12/06 10:21:06;;;;;;;82.72;31.38;;;3.40;99.90;;;;;;5019704;28;20034;-65
2021/12/06 10:23:37;;;;;;;54.97;30.38;;;3.40;99.90;;;;;;5017778;28;20053;-65
2021/12/06 10:26:09;;;;;;;61.97;32.05;;;3.60;99.90;;;;;;5011359;28;20471;-65
2021/12/06 10:28:35;;;;;;;67.72;33.80;;;3.60;99.90;;;;;;5013535;28;20117;-64
2021/12/06 10:31:06;;;;;;;61.03;32.50;;;3.70;99.90;;;;;;5008157;28;20042;-65
2021/12/06 10:33:34;;;;;;;55.38;31.50;;;3.80;99.90;;;;;;5018155;28;20401;-65
2021/12/06 10:36:05;;;;;;;58.05;32.40;;;3.70;99.90;;;;;;5019996;28;20413;-66
2021/12/06 10:38:34;;;;;;;54.83;31.35;;;3.60;99.90;;;;;;5018000;28;20614;-65
2021/12/06 10:41:12;;;;;;;64.32;32.78;;;3.50;99.90;;;;;;5010152;28;20133;-66
2021/12/06 10:43:39;;;;;;;65.10;34.25;;;3.40;99.90;;;;;;5011131;28;20080;-66
2021/12/06 10:46:07;;;;;;;59.53;32.17;;;3.50;99.90;;;;;;5017580;28;20506;-66
2021/12/06 10:48:36;;;;;;;61.72;34.05;;;3.70;99.90;;;;;;5023430;28;20041;-66
2021/12/06 10:51:14;;;;;;;65.60;35.13;;;3.80;99.90;;;;;;5008352;28;20103;-66
2021/12/06 10:53:45;;;;;;;64.32;34.03;;;3.60;99.90;;;;;;5016931;28;20057;-65
2021/12/06 10:56:22;;;;;;;66.40;35.20;;;3.70;99.90;;;;;;5014273;28;20038;-66
2021/12/06 10:58:51;;;;;;;69.47;36.22;;;3.70;99.90;;;;;;5019290;28;20084;-66
2021/12/06 11:01:26;;;;;;;62.65;34.88;;;3.70;99.90;;;;;;5014372;28;20727;-66
2021/12/06 11:03:55;;;;;;;61.65;34.50;;;3.70;99.90;;;;;;5018417;28;20042;-66
2021/12/06 11:06:29;;;;;;;68.97;34.90;;;3.70;99.90;;;;;;5012677;28;20393;-66
2021/12/06 11:08:58;;;;;;;73.40;36.97;;;3.80;99.90;;;;;;5017115;28;20678;-66
2021/12/06 11:11:27;;;;;;;75.03;37.47;;;3.80;99.90;;;;;;5012508;28;20032;-66
2021/12/06 11:13:57;;;;;;;78.63;38.70;;;3.80;99.90;;;;;;5013299;28;20030;-66
2021/12/06 11:16:28;;;;;;;74.88;38.05;;;3.90;99.90;;;;;;5012160;28;20092;-66
2021/12/06 11:18:56;;;;;;;69.93;37.40;;;4.00;99.90;;;;;;5015625;28;20139;-66
2021/12/06 11:21:29;;;;;;;75.38;39.05;;;4.00;99.90;;;;;;5016084;28;20051;-66
2021/12/06 11:24:11;;;;;;;74.10;38.55;;;4.10;99.90;;;;;;5012489;28;20402;-66
2021/12/06 11:26:52;;;;;;;76.93;38.08;;;4.10;99.90;;;;;;5015567;28;20065;-66
2021/12/06 11:29:38;;;;;;;83.43;41.50;;;4.00;99.90;;;;;;5013896;28;20038;-66
2021/12/06 11:32:09;;;;;;;74.32;38.08;;;3.90;99.90;;;;;;5033530;28;20398;-66
2021/12/06 11:34:47;;;;;;;78.30;37.42;;;3.80;99.90;;;;;;5015694;28;20033;-65
2021/12/06 11:37:18;;;;;;;77.85;36.38;;;4.20;99.90;;;;;;5016908;28;20280;-67
2021/12/06 11:39:48;;;;;;;79.32;37.38;;;4.20;99.90;;;;;;5017361;28;20102;-66
2021/12/06 11:42:14;;;;;;;83.07;37.50;;;4.10;99.90;;;;;;5015209;28;20088;-65
2021/12/06 11:44:42;;;;;;;71.25;34.58;;;4.10;99.90;;;;;;5018392;28;20132;-66
2021/12/06 11:47:14;;;;;;;79.68;34.80;;;4.00;99.90;;;;;;5014395;28;20385;-65
2021/12/06 11:49:45;;;;;;;84.53;35.60;;;4.00;99.90;;;;;;5018027;28;20046;-66
2021/12/06 11:52:16;;;;;;;77.30;34.08;;;4.10;99.90;;;;;;5012697;28;20041;-66
2021/12/06 11:54:52;;;;;;;80.88;34.45;;;4.30;99.90;;;;;;5015172;28;20481;-66
2021/12/06 11:57:43;;;;;;;78.20;33.63;;;4.40;99.90;;;;;;5004479;28;20442;-66
2021/12/06 12:00:20;;;;;;;77.47;34.28;;;4.50;99.90;;;;;;5012573;28;20099;-66
2021/12/06 12:02:54;;;;;;;73.35;33.75;;;4.40;99.90;;;;;;5010153;28;20038;-66
2021/12/06 12:05:31;;;;;;;79.93;34.17;;;4.40;99.90;;;;;;5010132;28;20042;-65
2021/12/06 12:08:15;;;;;;;77.18;34.58;;;4.50;99.90;;;;;;5007859;28;20033;-66
2021/12/06 12:10:45;;;;;;;72.45;31.30;;;4.70;99.90;;;;;;5011406;28;20037;-66
2021/12/06 12:13:22;;;;;;;72.85;31.63;;;4.70;99.90;;;;;;5013373;28;20033;-66
2021/12/06 12:15:48;;;;;;;73.03;31.40;;;4.80;99.90;;;;;;5011171;28;20068;-65
2021/12/06 12:18:13;;;;;;;66.60;29.73;;;4.70;99.90;;;;;;5013631;28;20058;-66
2021/12/06 12:20:39;;;;;;;68.82;29.65;;;4.70;99.90;;;;;;5013695;28;20500;-66
2021/12/06 12:23:08;;;;;;;65.70;28.35;;;4.70;99.90;;;;;;5008427;28;20057;-65
2021/12/06 12:25:46;;;;;;;65.63;28.45;;;4.50;99.90;;;;;;5016885;28;20118;-66
2021/12/06 12:30:58;;;;;;;65.93;30.30;;;4.60;99.90;;;;;;5014000;28;20058;-66
2021/12/06 12:33:24;;;;;;;71.80;30.92;;;4.70;99.90;;;;;;5020046;28;20037;-66
2021/12/06 12:35:55;;;;;;;67.60;30.85;;;4.60;99.90;;;;;;5010748;28;20678;-67
2021/12/06 12:38:24;;;;;;;70.05;30.88;;;4.60;99.90;;;;;;5009911;28;20044;-66
2021/12/06 12:40:55;;;;;;;64.05;30.17;;;4.80;99.90;;;;;;5009927;28;20565;-66
2021/12/06 12:43:31;;;;;;;64.55;30.38;;;4.80;99.90;;;;;;5011772;28;20080;-66
2021/12/06 12:46:02;;;;;;;61.47;30.08;;;4.70;99.90;;;;;;5010663;28;20567;-66
2021/12/06 12:48:42;;;;;;;55.60;27.67;;;4.50;99.90;;;;;;5009091;28;20133;-66
2021/12/06 12:51:14;;;;;;;54.28;27.48;;;4.50;99.90;;;;;;5011290;28;20097;-66
2021/12/06 12:54:08;;;;;;;55.67;28.58;;;4.60;99.90;;;;;;5017631;28;20056;-65
2021/12/06 12:56:44;;;;;;;52.50;28.60;;;4.70;99.90;;;;;;5030310;28;20038;-66
2021/12/06 13:00:01;;;;;;;54.78;28.33;;;4.80;99.90;;;;;;4991372;28;20474;-67
2021/12/06 13:02:33;;;;;;;52.45;28.70;;;4.90;99.90;;;;;;4994635;28;20041;-66
2021/12/06 13:04:59;;;;;;;56.83;29.70;;;4.90;99.90;;;;;;4989649;28;20173;-66