Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:23;;;;;;;3.70;2.70;;;16.20;98.00;;;;;;5052449;28;20450;-71
2022/07/16 00:03:53;;;;;;;2.73;1.90;;;16.10;98.00;;;;;;5052569;28;20811;-72
2022/07/16 00:06:23;;;;;;;2.80;1.77;;;16.10;98.00;;;;;;5052176;28;20465;-71
2022/07/16 00:08:51;;;;;;;3.50;1.60;;;16.20;98.00;;;;;;5052363;28;20466;-71
2022/07/16 00:11:18;;;;;;;2.57;1.70;;;16.30;98.00;;;;;;5052136;28;20453;-72
2022/07/16 00:13:46;;;;;;;3.33;1.97;;;16.50;98.00;;;;;;5051193;28;20472;-72
2022/07/16 00:16:13;;;;;;;3.07;1.77;;;16.70;98.00;;;;;;5052938;28;20446;-72
2022/07/16 00:21:27;;;;;;;5.40;2.83;;;16.50;98.00;;;;;;5052568;28;20461;-71
2022/07/16 00:23:54;;;;;;;2.20;1.70;;;16.20;98.00;;;;;;5051936;28;20457;-70
2022/07/16 00:26:22;;;;;;;3.13;2.40;;;16.00;98.00;;;;;;5052057;28;20462;-71
2022/07/16 00:28:49;;;;;;;3.27;2.00;;;15.90;98.00;;;;;;5050878;28;20465;-70
2022/07/16 00:31:17;;;;;;;4.60;2.27;;;15.90;98.00;;;;;;5052320;28;20828;-72
2022/07/16 00:33:44;;;;;;;3.23;2.13;;;15.80;98.00;;;;;;5050548;28;20465;-70
2022/07/16 00:36:11;;;;;;;4.17;2.40;;;15.80;98.00;;;;;;5051747;28;20465;-74
2022/07/16 00:38:39;;;;;;;5.53;1.90;;;15.70;98.00;;;;;;5051828;28;20830;-71
2022/07/16 00:41:16;;;;;;;2.73;2.10;;;15.90;98.00;;;;;;5052118;28;20449;-72
2022/07/16 00:43:49;;;;;;;3.10;1.73;;;16.00;98.00;;;;;;5050904;28;20459;-70
2022/07/16 00:46:16;;;;;;;2.77;2.00;;;16.00;98.00;;;;;;5051804;28;21041;-71
2022/07/16 00:48:43;;;;;;;4.80;2.40;;;16.10;98.00;;;;;;5051621;28;20457;-72
2022/07/16 00:51:11;;;;;;;2.20;1.40;;;16.10;98.00;;;;;;5051357;28;20460;-71
2022/07/16 00:53:41;;;;;;;4.30;2.23;;;16.00;98.00;;;;;;5051381;28;20513;-72
2022/07/16 00:56:10;;;;;;;3.23;2.30;;;15.90;98.00;;;;;;5051600;28;20465;-72
2022/07/16 00:58:38;;;;;;;3.10;2.03;;;15.90;98.00;;;;;;5050440;28;20523;-72
2022/07/16 01:01:06;;;;;;;5.07;2.23;;;15.90;98.00;;;;;;5051827;28;20477;-71
2022/07/16 01:03:34;;;;;;;2.33;1.77;;;15.90;98.00;;;;;;5051364;28;20454;-71
2022/07/16 01:06:01;;;;;;;3.93;1.87;;;15.70;98.00;;;;;;5051663;28;20456;-71
2022/07/16 01:08:29;;;;;;;2.97;1.80;;;15.50;98.00;;;;;;5051657;28;20469;-72
2022/07/16 01:10:59;;;;;;;3.63;1.70;;;15.40;98.00;;;;;;5051281;28;20940;-72
2022/07/16 01:13:26;;;;;;;2.30;1.97;;;15.50;98.00;;;;;;5051152;28;20489;-71
2022/07/16 01:15:53;;;;;;;2.80;1.83;;;15.40;98.00;;;;;;5050135;28;20465;-71
2022/07/16 01:18:21;;;;;;;2.00;1.60;;;15.40;98.00;;;;;;5050636;28;20454;-70
2022/07/16 01:20:48;;;;;;;1.70;1.70;;;15.40;98.00;;;;;;5051498;28;20499;-72
2022/07/16 01:23:19;;;;;;;2.23;1.83;;;15.30;98.00;;;;;;5051001;28;20461;-71
2022/07/16 01:25:47;;;;;;;4.90;1.70;;;15.20;98.00;;;;;;5051199;28;20466;-71
2022/07/16 01:28:14;;;;;;;2.73;2.20;;;15.20;98.00;;;;;;5050921;28;20450;-72
2022/07/16 01:30:42;;;;;;;2.07;1.70;;;15.10;98.00;;;;;;5051011;28;20458;-71
2022/07/16 01:33:20;;;;;;;3.90;2.03;;;15.30;98.00;;;;;;5050989;28;20856;-72
2022/07/16 01:35:49;;;;;;;2.43;1.87;;;15.20;98.00;;;;;;5050982;28;20501;-72
2022/07/16 01:38:16;;;;;;;3.10;2.10;;;15.20;98.00;;;;;;5050827;28;20458;-71
2022/07/16 01:40:44;;;;;;;2.13;1.60;;;15.20;98.00;;;;;;5051044;28;20461;-73
2022/07/16 01:43:16;;;;;;;3.53;1.77;;;15.10;98.00;;;;;;5050363;28;20457;-70
2022/07/16 01:45:44;;;;;;;3.10;1.80;;;15.00;98.00;;;;;;5050995;28;20967;-71
2022/07/16 01:48:12;;;;;;;4.03;2.00;;;14.90;98.00;;;;;;5050885;28;20450;-71
2022/07/16 01:50:40;;;;;;;2.93;2.23;;;14.80;98.00;;;;;;5050935;28;20753;-72
2022/07/16 01:53:08;;;;;;;3.53;2.27;;;14.70;98.00;;;;;;5051026;28;20737;-70
2022/07/16 01:55:37;;;;;;;2.30;1.80;;;14.70;98.00;;;;;;5051059;28;20642;-72
2022/07/16 01:58:07;;;;;;;2.63;1.87;;;14.50;98.00;;;;;;5050818;28;20982;-71
2022/07/16 02:00:35;;;;;;;6.50;2.23;;;14.50;98.00;;;;;;5050769;28;20466;-71
2022/07/16 02:03:03;;;;;;;4.47;2.53;;;14.50;98.00;;;;;;5050850;28;20458;-72
2022/07/16 02:05:30;;;;;;;3.03;1.70;;;14.50;98.00;;;;;;5050452;28;20952;-71
2022/07/16 02:07:57;;;;;;;2.43;1.90;;;14.60;98.00;;;;;;5050807;28;20450;-70
2022/07/16 02:10:24;;;;;;;2.77;1.40;;;14.60;98.00;;;;;;5050600;28;20462;-71
2022/07/16 02:12:55;;;;;;;3.40;1.80;;;14.50;98.00;;;;;;5050536;28;20485;-71
2022/07/16 02:15:23;;;;;;;2.50;1.67;;;14.40;98.00;;;;;;5050331;28;20454;-72
2022/07/16 02:17:50;;;;;;;3.47;2.20;;;14.40;98.00;;;;;;5050602;28;20453;-71
2022/07/16 02:20:18;;;;;;;2.07;1.67;;;14.30;98.00;;;;;;5050620;28;20869;-70
2022/07/16 02:22:45;;;;;;;2.57;1.80;;;14.20;98.00;;;;;;5050700;28;20881;-72
2022/07/16 02:25:12;;;;;;;3.07;1.90;;;14.20;98.00;;;;;;5050650;28;20472;-72
2022/07/16 02:28:05;;;;;;;2.63;2.03;;;14.20;98.00;;;;;;5050699;28;20990;-72
2022/07/16 02:30:29;;;;;;;2.30;1.87;;;14.20;98.00;;;;;;5051719;28;20482;-73
2022/07/16 02:32:57;;;;;;;1.70;1.50;;;14.20;98.00;;;;;;5054340;28;20647;-71
2022/07/16 02:35:25;;;;;;;2.77;1.90;;;14.20;98.00;;;;;;5054047;28;20457;-71
2022/07/16 02:37:52;;;;;;;2.30;1.70;;;14.30;98.00;;;;;;5054278;28;20465;-72
2022/07/16 02:40:19;;;;;;;4.00;2.00;;;14.30;98.00;;;;;;5054039;28;20466;-71
2022/07/16 02:42:47;;;;;;;2.03;1.67;;;14.20;98.00;;;;;;5054615;28;20456;-71
2022/07/16 02:45:14;;;;;;;2.57;2.07;;;14.20;98.00;;;;;;5054151;28;20462;-71
2022/07/16 02:47:43;;;;;;;3.50;2.10;;;14.20;98.00;;;;;;5053178;28;20466;-71
2022/07/16 02:50:10;;;;;;;1.90;1.50;;;14.00;98.00;;;;;;5053938;28;20513;-71
2022/07/16 02:52:37;;;;;;;2.37;1.80;;;14.00;98.00;;;;;;5052576;28;20496;-73
2022/07/16 02:55:06;;;;;;;4.13;1.70;;;14.10;98.00;;;;;;5054044;28;20453;-71
2022/07/16 02:57:33;;;;;;;2.23;1.60;;;14.20;98.00;;;;;;5053777;28;20846;-71
2022/07/16 03:00:02;;;;;;;3.13;2.10;;;14.10;98.00;;;;;;5053754;28;20457;-72
2022/07/16 03:02:29;;;;;;;2.20;1.60;;;14.10;98.00;;;;;;5053657;28;20454;-74
2022/07/16 03:04:58;;;;;;;3.57;2.97;;;13.90;98.00;;;;;;5052311;28;20457;-72
2022/07/16 03:07:25;;;;;;;3.03;1.97;;;13.80;98.00;;;;;;5053793;28;20453;-71
2022/07/16 03:09:52;;;;;;;2.10;1.30;;;13.90;98.00;;;;;;5052388;28;20450;-71
2022/07/16 03:12:19;;;;;;;3.87;2.60;;;13.80;98.00;;;;;;5051942;28;20522;-72
2022/07/16 03:14:46;;;;;;;2.80;2.10;;;13.70;98.00;;;;;;5053321;28;20453;-71
2022/07/16 03:17:14;;;;;;;4.23;2.03;;;13.80;98.00;;;;;;5053350;28;20492;-73
2022/07/16 03:19:41;;;;;;;1.97;1.60;;;14.00;98.00;;;;;;5053476;28;20508;-72
2022/07/16 03:22:10;;;;;;;2.13;1.67;;;13.90;98.00;;;;;;5053338;28;20458;-72
2022/07/16 03:24:37;;;;;;;3.00;2.00;;;13.90;98.00;;;;;;5053136;28;20460;-71
2022/07/16 03:27:04;;;;;;;3.77;1.93;;;13.90;98.00;;;;;;5053356;28;20537;-71
2022/07/16 03:29:31;;;;;;;2.70;1.90;;;13.90;98.00;;;;;;5053097;28;20462;-72
2022/07/16 03:31:59;;;;;;;1.60;1.30;;;13.90;98.00;;;;;;5053247;28;20461;-71
2022/07/16 03:34:26;;;;;;;3.23;2.10;;;13.90;98.00;;;;;;5052867;28;20485;-70
2022/07/16 03:36:53;;;;;;;2.93;2.00;;;13.90;98.00;;;;;;5053680;28;20454;-71
2022/07/16 03:39:21;;;;;;;2.13;1.60;;;13.70;98.00;;;;;;5053513;28;20831;-71
2022/07/16 03:41:48;;;;;;;4.60;2.40;;;13.70;98.00;;;;;;5052543;28;20469;-72
2022/07/16 03:44:16;;;;;;;2.40;1.83;;;13.70;98.00;;;;;;5053145;28;20462;-72
2022/07/16 03:46:43;;;;;;;2.73;1.90;;;13.60;98.00;;;;;;5052004;28;20457;-72
2022/07/16 03:49:11;;;;;;;2.30;1.70;;;13.70;98.00;;;;;;5052969;28;20500;-72
2022/07/16 03:51:38;;;;;;;1.80;1.60;;;13.50;98.00;;;;;;5052750;28;20460;-71
2022/07/16 03:54:06;;;;;;;2.17;1.50;;;13.30;98.00;;;;;;5052584;28;20481;-71
2022/07/16 03:56:34;;;;;;;2.17;1.83;;;13.30;98.00;;;;;;5053133;28;20460;-71
2022/07/16 03:59:01;;;;;;;2.57;1.97;;;13.50;98.00;;;;;;5052639;28;20458;-71
2022/07/16 04:01:28;;;;;;;2.10;1.80;;;13.50;98.00;;;;;;5052747;28;20457;-71
2022/07/16 04:03:56;;;;;;;2.97;1.87;;;13.60;98.00;;;;;;5052420;28;20536;-72
2022/07/16 04:06:23;;;;;;;2.17;1.67;;;13.60;98.00;;;;;;5052564;28;20757;-71
2022/07/16 04:08:50;;;;;;;4.30;1.90;;;13.60;98.00;;;;;;5052461;28;20461;-72
2022/07/16 04:11:17;;;;;;;2.63;1.60;;;13.60;98.00;;;;;;5052578;28;20461;-72
2022/07/16 04:13:47;;;;;;;2.30;1.87;;;13.40;98.00;;;;;;5051118;28;20478;-72
2022/07/16 04:16:15;;;;;;;2.50;1.90;;;13.40;98.00;;;;;;5052271;28;20453;-71
2022/07/16 04:18:42;;;;;;;2.30;1.57;;;13.30;98.00;;;;;;5052164;28;20465;-71
2022/07/16 04:21:09;;;;;;;2.47;2.10;;;13.30;98.00;;;;;;5052379;28;20460;-73
2022/07/16 04:23:36;;;;;;;2.13;1.60;;;13.40;98.00;;;;;;5052060;28;20493;-72
2022/07/16 04:26:04;;;;;;;1.60;1.27;;;13.30;98.00;;;;;;5050787;28;20454;-73
2022/07/16 04:28:34;;;;;;;2.00;1.53;;;13.20;98.00;;;;;;5051842;28;20520;-73
2022/07/16 04:31:02;;;;;;;1.90;1.37;;;13.20;98.00;;;;;;5034564;28;20797;-71
2022/07/16 04:33:29;;;;;;;1.80;1.60;;;13.60;98.00;;;;;;5051927;28;20478;-71
2022/07/16 04:35:57;;;;;;;2.27;2.07;;;13.70;98.00;;;;;;5052097;28;20457;-71
2022/07/16 04:38:24;;;;;;;3.87;2.47;;;13.60;98.00;;;;;;5050776;28;20453;-71
2022/07/16 04:40:51;;;;;;;1.80;1.47;;;13.50;98.00;;;;;;5051898;28;20707;-72
2022/07/16 04:43:18;;;;;;;3.80;1.73;;;13.40;98.00;;;;;;5052105;28;20963;-71
2022/07/16 04:45:45;;;;;;;1.70;1.37;;;13.40;98.00;;;;;;5052085;28;20460;-71
2022/07/16 04:48:13;;;;;;;6.10;2.00;;;13.40;98.00;;;;;;5050165;28;20454;-71
2022/07/16 04:50:41;;;;;;;2.53;1.90;;;13.40;98.00;;;;;;5051867;28;20450;-71
2022/07/16 04:53:08;;;;;;;2.57;1.50;;;13.50;98.00;;;;;;5051210;28;20487;-71
2022/07/16 04:55:36;;;;;;;2.70;1.60;;;13.50;98.00;;;;;;5049932;28;20826;-73
2022/07/16 04:58:03;;;;;;;2.67;1.80;;;13.70;98.00;;;;;;5051754;28;20450;-72
2022/07/16 05:00:30;;;;;;;3.63;2.00;;;14.00;98.00;;;;;;5051482;28;20453;-72
2022/07/16 05:02:57;;;;;;;2.77;1.90;;;14.30;98.00;;;;;;5051454;28;20458;-73
2022/07/16 05:05:27;;;;;;;3.23;2.50;;;14.50;98.00;;;;;;5051441;28;20825;-71
2022/07/16 05:07:56;;;;;;;2.47;1.93;;;14.60;98.00;;;;;;5051471;28;20446;-72
2022/07/16 05:10:24;;;;;;;3.93;2.10;;;14.60;98.00;;;;;;5051196;28;20473;-73
2022/07/16 05:12:51;;;;;;;3.03;1.90;;;14.70;98.00;;;;;;5051048;28;20948;-71
2022/07/16 05:15:18;;;;;;;3.93;1.97;;;14.80;98.00;;;;;;5051325;28;20915;-72
2022/07/16 05:17:45;;;;;;;1.97;1.80;;;14.70;98.00;;;;;;5050076;28;20797;-72
2022/07/16 05:20:13;;;;;;;2.77;2.03;;;14.60;98.00;;;;;;5051243;28;20457;-73
2022/07/16 05:22:42;;;;;;;2.60;1.90;;;14.50;98.00;;;;;;5050104;28;20442;-72
2022/07/16 05:25:10;;;;;;;2.10;1.70;;;14.60;98.00;;;;;;5051225;28;20457;-72
2022/07/16 05:27:38;;;;;;;2.10;1.77;;;14.70;98.00;;;;;;5050027;28;20453;-72
2022/07/16 05:30:09;;;;;;;3.50;2.33;;;14.90;98.00;;;;;;5051044;28;20469;-74
2022/07/16 05:32:37;;;;;;;2.80;1.83;;;15.10;98.00;;;;;;5051202;28;20457;-72
2022/07/16 05:35:05;;;;;;;3.30;1.90;;;15.20;98.00;;;;;;5051048;28;20527;-73
2022/07/16 05:37:33;;;;;;;2.97;2.23;;;15.40;98.00;;;;;;5050953;28;20971;-73
2022/07/16 05:40:01;;;;;;;3.50;2.20;;;15.50;98.00;;;;;;5051124;28;20457;-71
2022/07/16 05:42:30;;;;;;;2.40;1.80;;;15.50;98.00;;;;;;5051019;28;20445;-72
2022/07/16 05:45:06;;;;;;;2.10;1.90;;;15.50;98.00;;;;;;5051200;28;20442;-72
2022/07/16 05:47:33;;;;;;;3.93;2.13;;;15.60;98.00;;;;;;5051040;28;20851;-72
2022/07/16 05:50:01;;;;;;;3.67;2.27;;;15.70;98.00;;;;;;5050981;28;20449;-72
2022/07/16 05:52:28;;;;;;;2.50;1.80;;;15.70;98.00;;;;;;5050988;28;20825;-74
2022/07/16 05:54:55;;;;;;;4.00;2.30;;;15.60;98.00;;;;;;5051069;28;20485;-72
2022/07/16 05:57:24;;;;;;;3.13;2.20;;;15.70;98.00;;;;;;5050774;28;20446;-73
2022/07/16 05:59:51;;;;;;;5.43;2.10;;;15.80;98.00;;;;;;5050821;28;20462;-71
2022/07/16 06:02:18;;;;;;;3.20;2.30;;;15.90;98.00;;;;;;5050741;28;20511;-72
2022/07/16 06:04:45;;;;;;;4.20;1.90;;;16.00;98.00;;;;;;5051273;28;20445;-72
2022/07/16 06:07:12;;;;;;;3.40;2.17;;;16.10;98.00;;;;;;5054968;28;20458;-73
2022/07/16 06:09:41;;;;;;;3.80;2.57;;;16.20;98.00;;;;;;5054740;28;20449;-72
2022/07/16 06:12:08;;;;;;;2.97;1.93;;;16.40;98.00;;;;;;5054689;28;20461;-73
2022/07/16 06:14:37;;;;;;;2.80;2.17;;;16.50;98.00;;;;;;5055063;28;20492;-73
2022/07/16 06:17:04;;;;;;;2.77;2.23;;;16.50;98.00;;;;;;5054660;28;20450;-72
2022/07/16 06:19:31;;;;;;;4.10;2.73;;;16.70;98.00;;;;;;5053122;28;20465;-71
2022/07/16 06:21:58;;;;;;;3.33;1.87;;;16.70;98.00;;;;;;5054458;28;20465;-71
2022/07/16 06:24:25;;;;;;;3.37;2.20;;;16.70;98.00;;;;;;5054223;28;20469;-71
2022/07/16 06:26:52;;;;;;;2.43;1.93;;;16.90;98.00;;;;;;5054663;28;20457;-71
2022/07/16 06:29:20;;;;;;;3.27;2.47;;;16.90;98.00;;;;;;5054138;28;20462;-71
2022/07/16 06:31:52;;;;;;;7.13;2.50;;;17.00;98.00;;;;;;5054191;28;20465;-71
2022/07/16 06:34:19;;;;;;;4.23;2.40;;;17.10;98.00;;;;;;5053998;28;20482;-71
2022/07/16 06:36:46;;;;;;;4.27;2.40;;;17.30;98.00;;;;;;5055111;28;20453;-71
2022/07/16 06:39:13;;;;;;;5.70;2.30;;;17.20;98.00;;;;;;5055212;28;20478;-70
2022/07/16 06:41:40;;;;;;;2.53;1.83;;;17.30;98.00;;;;;;5055032;28;20529;-71
2022/07/16 06:44:09;;;;;;;3.80;2.10;;;17.40;98.00;;;;;;5054903;28;20455;-71
2022/07/16 06:46:36;;;;;;;3.30;2.10;;;17.50;98.00;;;;;;5054666;28;20951;-71
2022/07/16 06:49:09;;;;;;;3.60;2.50;;;17.60;98.00;;;;;;5054614;28;20465;-71
2022/07/16 06:51:36;;;;;;;5.27;2.10;;;17.80;98.00;;;;;;5054596;28;20508;-70
2022/07/16 06:54:03;;;;;;;3.30;2.33;;;17.80;98.00;;;;;;5054562;28;20584;-70
2022/07/16 06:56:30;;;;;;;3.40;2.07;;;17.90;98.00;;;;;;5054569;28;20457;-71
2022/07/16 06:58:57;;;;;;;5.20;2.60;;;18.00;98.00;;;;;;5054203;28;20511;-71
2022/07/16 07:01:25;;;;;;;3.40;2.30;;;18.10;98.00;;;;;;5054551;28;20457;-71
2022/07/16 07:03:52;;;;;;;3.60;2.20;;;18.10;98.00;;;;;;5053592;28;20469;-71
2022/07/16 07:06:21;;;;;;;3.50;2.30;;;18.20;97.90;;;;;;5054391;28;20857;-71
2022/07/16 07:08:48;;;;;;;3.27;2.20;;;18.30;97.90;;;;;;5054253;28;20511;-71
2022/07/16 07:11:15;;;;;;;3.53;2.00;;;18.40;98.00;;;;;;5054321;28;20453;-71
2022/07/16 07:13:42;;;;;;;3.20;2.10;;;18.50;98.00;;;;;;5054007;28;20485;-71
2022/07/16 07:16:10;;;;;;;5.23;3.13;;;18.70;98.00;;;;;;5053825;28;20940;-71
2022/07/16 07:18:38;;;;;;;4.57;2.57;;;18.80;98.00;;;;;;5053686;28;20456;-71
2022/07/16 07:21:06;;;;;;;3.80;2.20;;;18.80;98.00;;;;;;5054027;28;20454;-71
2022/07/16 07:23:34;;;;;;;4.10;2.60;;;18.80;97.90;;;;;;5054139;28;20458;-71
2022/07/16 07:26:02;;;;;;;2.57;2.00;;;18.80;98.00;;;;;;5053412;28;20481;-71
2022/07/16 07:28:29;;;;;;;3.80;2.50;;;18.90;98.00;;;;;;5053036;28;20464;-71
2022/07/16 07:30:58;;;;;;;4.10;2.30;;;19.10;97.80;;;;;;5053160;28;20837;-66
2022/07/16 07:33:25;;;;;;;4.47;2.67;;;19.20;97.50;;;;;;5050879;28;20458;-71
2022/07/16 07:35:53;;;;;;;3.10;2.30;;;19.20;96.00;;;;;;5050430;28;20907;-71
2022/07/16 07:38:20;;;;;;;4.20;2.43;;;19.30;97.00;;;;;;5049420;28;20462;-71
2022/07/16 07:40:49;;;;;;;3.80;2.40;;;19.50;97.00;;;;;;5050353;28;20511;-71
2022/07/16 07:43:17;;;;;;;4.30;2.60;;;19.70;96.00;;;;;;5050541;28;20470;-71
2022/07/16 07:45:45;;;;;;;5.30;2.53;;;19.80;94.70;;;;;;5050358;28;20485;-63
2022/07/16 07:48:13;;;;;;;3.50;2.20;;;19.80;94.50;;;;;;5053009;28;20453;-64
2022/07/16 07:50:40;;;;;;;3.43;1.90;;;20.10;98.00;;;;;;5052950;28;20907;-61
2022/07/16 07:53:08;;;;;;;2.83;2.20;;;20.40;97.20;;;;;;5051958;28;20461;-71
2022/07/16 07:55:35;;;;;;;4.23;2.23;;;20.40;91.70;;;;;;5052486;28;20489;-71
2022/07/16 07:58:05;;;;;;;5.90;3.03;;;20.40;91.70;;;;;;5052710;28;20454;-71
2022/07/16 08:00:32;;;;;;;4.43;2.13;;;20.60;92.50;;;;;;5052490;28;20457;-71
2022/07/16 08:02:59;;;;;;;3.57;2.10;;;20.70;91.90;;;;;;5052348;28;20967;-71
2022/07/16 08:05:27;;;;;;;4.50;2.63;;;20.80;90.10;;;;;;5052463;28;20515;-71
2022/07/16 08:07:54;;;;;;;3.30;2.10;;;20.80;89.90;;;;;;5052356;28;20460;-71
2022/07/16 08:10:22;;;;;;;4.20;2.30;;;20.90;90.70;;;;;;5051125;28;20485;-72
2022/07/16 08:12:49;;;;;;;4.20;2.30;;;21.00;90.20;;;;;;5052022;28;20465;-71
2022/07/16 08:15:17;;;;;;;2.67;2.10;;;21.10;90.10;;;;;;5052049;28;20477;-72
2022/07/16 08:17:44;;;;;;;3.03;2.03;;;21.20;89.90;;;;;;5051891;28;20454;-71
2022/07/16 08:20:13;;;;;;;4.57;2.30;;;21.30;89.00;;;;;;5051014;28;20964;-72
2022/07/16 08:22:41;;;;;;;3.90;2.40;;;21.40;89.80;;;;;;5051523;28;20511;-71
2022/07/16 08:27:53;;;;;;;3.60;2.83;;;21.70;87.90;;;;;;5052045;28;20943;-72
2022/07/16 08:30:22;;;;;;;2.47;2.10;;;21.70;88.00;;;;;;5052045;28;20450;-72
2022/07/16 08:32:49;;;;;;;4.57;2.40;;;21.90;88.40;;;;;;5052287;28;20454;-72
2022/07/16 08:35:18;;;;;;;2.80;2.10;;;21.80;87.70;;;;;;5052237;28;20485;-71
2022/07/16 08:37:47;;;;;;;2.20;1.90;;;22.00;88.20;;;;;;5051994;28;20457;-72
2022/07/16 08:40:15;;;;;;;2.40;1.90;;;22.10;84.60;;;;;;5051746;28;20454;-72
2022/07/16 08:42:43;;;;;;;2.20;1.60;;;22.30;83.90;;;;;;5052171;28;20731;-72
2022/07/16 08:45:12;;;;;;;2.13;1.70;;;22.30;81.40;;;;;;5051906;28;21001;-71
2022/07/16 08:47:41;;;;;;;3.53;2.00;;;22.50;82.80;;;;;;5051852;28;20458;-71
2022/07/16 08:50:10;;;;;;;2.17;1.50;;;22.70;80.20;;;;;;5051800;28;20460;-72
2022/07/16 08:52:40;;;;;;;1.60;1.50;;;22.90;78.30;;;;;;5051898;28;20458;-72
2022/07/16 08:55:09;;;;;;;2.20;1.70;;;23.00;77.90;;;;;;5050611;28;20999;-71
2022/07/16 08:57:38;;;;;;;2.70;1.87;;;23.10;77.50;;;;;;5051541;28;20454;-71
2022/07/16 09:00:08;;;;;;;2.23;1.90;;;23.20;76.90;;;;;;5051546;28;20508;-71
2022/07/16 09:02:36;;;;;;;3.97;2.63;;;23.30;78.10;;;;;;5051863;28;20457;-71
2022/07/16 09:05:05;;;;;;;1.67;1.40;;;23.40;77.10;;;;;;5051577;28;20454;-72
2022/07/16 09:07:32;;;;;;;2.03;1.77;;;23.50;76.80;;;;;;5051374;28;20944;-71
2022/07/16 09:10:00;;;;;;;1.83;1.67;;;23.60;74.90;;;;;;5051494;28;20480;-71
2022/07/16 09:12:37;;;;;;;2.60;1.60;;;23.60;75.50;;;;;;5051051;28;20473;-72
2022/07/16 09:15:29;;;;;;;1.43;1.40;;;23.40;76.60;;;;;;5051531;28;20676;-71
2022/07/16 09:18:24;;;;;;;2.20;1.60;;;23.60;76.40;;;;;;5049966;28;20468;-72
2022/07/16 09:20:55;;;;;;;2.43;1.70;;;23.80;75.00;;;;;;5051221;28;20466;-71
2022/07/16 09:23:29;;;;;;;4.23;1.70;;;23.90;74.60;;;;;;5051359;28;20548;-71
2022/07/16 09:26:02;;;;;;;2.17;1.60;;;23.90;74.70;;;;;;5051178;28;20805;-72
2022/07/16 09:28:40;;;;;;;2.80;1.87;;;23.90;74.00;;;;;;5051141;28;20458;-72
2022/07/16 09:31:07;;;;;;;2.20;1.70;;;24.00;74.50;;;;;;5051006;28;20468;-71
2022/07/16 09:33:34;;;;;;;1.60;1.40;;;24.20;74.50;;;;;;5051152;28;20472;-72
2022/07/16 09:36:08;;;;;;;2.40;1.80;;;24.30;73.10;;;;;;5050831;28;20482;-72
2022/07/16 09:38:49;;;;;;;2.30;1.60;;;24.40;72.60;;;;;;5051070;28;20831;-72
2022/07/16 09:41:16;;;;;;;3.80;1.90;;;24.50;73.30;;;;;;5056892;28;20970;-72
2022/07/16 09:43:44;;;;;;;2.20;1.90;;;24.60;71.40;;;;;;5057810;28;20461;-72
2022/07/16 09:46:17;;;;;;;1.90;1.70;;;24.70;71.20;;;;;;5057648;28;20550;-72
2022/07/16 09:48:45;;;;;;;1.80;1.50;;;24.60;70.10;;;;;;5057546;28;20531;-71
2022/07/16 09:51:20;;;;;;;2.20;1.60;;;24.30;71.70;;;;;;5056310;28;20469;-72
2022/07/16 09:53:49;;;;;;;2.40;1.70;;;24.30;71.70;;;;;;5057652;28;20811;-71
2022/07/16 09:56:18;;;;;;;1.80;1.53;;;24.30;71.90;;;;;;5061269;28;20485;-71
2022/07/16 09:58:49;;;;;;;1.90;1.60;;;24.20;73.30;;;;;;5057751;28;20457;-71
2022/07/16 10:01:17;;;;;;;1.70;1.50;;;24.30;73.20;;;;;;5057579;28;20464;-71
2022/07/16 10:03:45;;;;;;;1.90;1.60;;;24.50;71.70;;;;;;5059038;28;20461;-71
2022/07/16 10:06:13;;;;;;;2.00;1.63;;;24.60;71.70;;;;;;5057847;28;20457;-71
2022/07/16 10:08:43;;;;;;;3.43;2.10;;;24.60;71.60;;;;;;5057019;28;20457;-71
2022/07/16 10:11:11;;;;;;;1.70;1.40;;;24.70;72.10;;;;;;5057712;28;20457;-72
2022/07/16 10:13:42;;;;;;;2.97;1.97;;;24.90;71.10;;;;;;5057276;28;20469;-71
2022/07/16 10:16:10;;;;;;;3.73;1.83;;;25.20;71.90;;;;;;5056087;28;20493;-71
2022/07/16 10:18:41;;;;;;;4.50;1.70;;;25.40;71.30;;;;;;5057251;28;20453;-71
2022/07/16 10:21:14;;;;;;;2.50;1.70;;;25.70;74.50;;;;;;5057364;28;20472;-71
2022/07/16 10:23:45;;;;;;;4.00;1.63;;;25.90;69.40;;;;;;5057255;28;20461;-71
2022/07/16 10:26:15;;;;;;;2.30;1.83;;;26.00;69.80;;;;;;5057037;28;20955;-71
2022/07/16 10:28:47;;;;;;;2.40;1.73;;;26.20;69.60;;;;;;5057597;28;20462;-74
2022/07/16 10:31:34;;;;;;;2.13;1.73;;;26.20;69.20;;;;;;5057083;28;20461;-74
2022/07/16 10:34:32;;;;;;;2.80;2.03;;;26.30;69.20;;;;;;5059127;28;20665;-73
2022/07/16 10:37:00;;;;;;;2.17;1.70;;;26.50;69.30;;;;;;5059566;28;20453;-74
2022/07/16 10:39:29;;;;;;;2.30;1.90;;;26.60;68.00;;;;;;5057302;28;20515;-74
2022/07/16 10:41:59;;;;;;;2.90;1.70;;;26.70;66.90;;;;;;5057210;28;20496;-74
2022/07/16 10:44:27;;;;;;;3.00;2.00;;;26.60;67.10;;;;;;5057038;28;20460;-66
2022/07/16 10:46:56;;;;;;;3.60;2.10;;;26.60;68.00;;;;;;5057116;28;20456;-66
2022/07/16 10:49:24;;;;;;;3.03;2.00;;;26.50;68.10;;;;;;5057179;28;20510;-65
2022/07/16 10:51:57;;;;;;;2.10;1.80;;;26.50;68.90;;;;;;5055409;28;20461;-68
2022/07/16 10:54:25;;;;;;;2.60;2.00;;;26.60;67.30;;;;;;5053785;28;20960;-65
2022/07/16 10:56:56;;;;;;;2.27;1.70;;;26.60;66.90;;;;;;5052685;28;20497;-68
2022/07/16 10:59:25;;;;;;;4.13;2.03;;;26.60;66.80;;;;;;5053901;28;20467;-67
2022/07/16 11:01:54;;;;;;;2.00;1.90;;;26.70;67.70;;;;;;5054248;28;20476;-66
2022/07/16 11:04:31;;;;;;;2.33;1.90;;;26.80;68.40;;;;;;5052614;28;20477;-66
2022/07/16 11:07:00;;;;;;;2.40;1.73;;;26.90;69.50;;;;;;5053767;28;20445;-66
2022/07/16 11:09:29;;;;;;;2.00;1.67;;;27.10;67.10;;;;;;5053310;28;20458;-67
2022/07/16 11:12:07;;;;;;;1.63;1.63;;;27.30;64.10;;;;;;5053573;28;20464;-67
2022/07/16 11:14:34;;;;;;;2.57;1.60;;;27.20;62.50;;;;;;5052609;28;20461;-66
2022/07/16 11:17:01;;;;;;;2.63;1.97;;;27.40;62.80;;;;;;5053884;28;20504;-67
2022/07/16 11:19:28;;;;;;;1.63;1.60;;;27.60;63.30;;;;;;5054346;28;20460;-68
2022/07/16 11:21:58;;;;;;;2.13;1.70;;;27.70;62.60;;;;;;5054515;28;20692;-66
2022/07/16 11:24:26;;;;;;;1.67;1.60;;;27.80;63.80;;;;;;5054144;28;20826;-68
2022/07/16 11:26:53;;;;;;;1.80;1.67;;;27.90;60.90;;;;;;5054035;28;20461;-63
2022/07/16 11:29:24;;;;;;;2.43;1.70;;;27.90;61.00;;;;;;5053708;28;20851;-64
2022/07/16 11:31:51;;;;;;;2.17;1.80;;;27.50;60.70;;;;;;5054136;28;20466;-66
2022/07/16 11:34:22;;;;;;;2.40;1.73;;;27.30;61.30;;;;;;5054141;28;20454;-70
2022/07/16 11:36:51;;;;;;;3.47;1.70;;;27.10;63.50;;;;;;5053991;28;20494;-72
2022/07/16 11:39:20;;;;;;;1.50;1.43;;;27.10;60.80;;;;;;5051986;28;20468;-71
2022/07/16 11:41:49;;;;;;;1.90;1.50;;;27.20;62.50;;;;;;5053377;28;20812;-72
2022/07/16 11:44:18;;;;;;;2.00;1.57;;;27.10;62.80;;;;;;5053283;28;20460;-73
2022/07/16 11:46:52;;;;;;;2.13;1.60;;;27.00;62.30;;;;;;5053253;28;20923;-71
2022/07/16 11:49:25;;;;;;;2.27;1.63;;;27.20;62.70;;;;;;5052943;28;20461;-70
2022/07/16 11:51:53;;;;;;;2.57;1.80;;;27.60;63.90;;;;;;5053015;28;20457;-66
2022/07/16 11:54:20;;;;;;;5.23;1.53;;;27.80;60.60;;;;;;5052864;28;20453;-66
2022/07/16 11:56:48;;;;;;;3.13;1.93;;;28.00;61.40;;;;;;5052991;28;20522;-66
2022/07/16 11:59:21;;;;;;;2.10;1.60;;;28.10;61.50;;;;;;5052729;28;20975;-66
2022/07/16 12:01:59;;;;;;;2.20;1.60;;;28.30;60.60;;;;;;5053312;28;20453;-65
2022/07/16 12:04:48;;;;;;;1.93;1.70;;;28.30;60.00;;;;;;5052120;28;20963;-66
2022/07/16 12:07:17;;;;;;;2.03;1.70;;;28.60;61.00;;;;;;5050941;28;20897;-66
2022/07/16 12:09:46;;;;;;;2.07;1.70;;;28.90;62.50;;;;;;5052403;28;20460;-66
2022/07/16 12:12:18;;;;;;;2.57;1.40;;;29.10;60.70;;;;;;5052528;28;20465;-66
2022/07/16 12:14:51;;;;;;;1.97;1.60;;;29.30;61.50;;;;;;5052492;28;20465;-65
2022/07/16 12:17:26;;;;;;;1.90;1.67;;;29.10;58.90;;;;;;5052363;28;20508;-67
2022/07/16 12:20:25;;;;;;;1.83;1.60;;;28.80;61.60;;;;;;5052319;28;20466;-66
2022/07/16 12:22:58;;;;;;;2.20;1.60;;;28.80;61.60;;;;;;5052264;28;20549;-66
2022/07/16 12:25:35;;;;;;;1.73;1.43;;;28.70;61.60;;;;;;5052377;28;20457;-66
2022/07/16 12:28:07;;;;;;;2.03;1.53;;;28.70;61.30;;;;;;5052248;28;20453;-66
2022/07/16 12:30:37;;;;;;;5.27;2.00;;;28.60;61.70;;;;;;5052282;28;20465;-67
2022/07/16 12:33:09;;;;;;;2.03;1.70;;;28.60;62.40;;;;;;5052157;28;20469;-68
2022/07/16 12:35:50;;;;;;;2.50;1.80;;;28.70;63.20;;;;;;5052402;28;20485;-66
2022/07/16 12:38:38;;;;;;;2.07;1.70;;;29.00;62.10;;;;;;5052696;28;20460;-66
2022/07/16 12:41:08;;;;;;;2.57;1.73;;;29.10;61.80;;;;;;5052806;28;20465;-64
2022/07/16 12:43:35;;;;;;;2.10;1.70;;;29.30;62.60;;;;;;5052553;28;20469;-65
2022/07/16 12:46:04;;;;;;;2.60;1.80;;;29.50;61.10;;;;;;5051678;28;20453;-64
2022/07/16 12:48:42;;;;;;;3.30;2.03;;;29.70;60.60;;;;;;5052235;28;20561;-64
2022/07/16 12:51:09;;;;;;;2.10;1.80;;;29.90;61.40;;;;;;5052463;28;20459;-64
2022/07/16 12:53:36;;;;;;;2.43;1.50;;;29.70;61.00;;;;;;5052477;28;20461;-64
2022/07/16 12:58:48;;;;;;;2.10;1.70;;;28.90;61.60;;;;;;5052226;28;20444;-64
2022/07/16 13:01:15;;;;;;;2.47;1.60;;;28.70;62.50;;;;;;5052147;28;20548;-64
2022/07/16 13:03:44;;;;;;;1.80;1.80;;;28.70;63.40;;;;;;5051981;28;20461;-64
2022/07/16 13:06:12;;;;;;;1.80;1.60;;;28.90;62.70;;;;;;5052021;28;20489;-65