Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;3.67;2.90;;;;;2.10;93553.00;;;;7403544;19;20212;-78
2023/01/10 00:03:09;;;;;;;4.00;2.77;;;;;2.10;93561.00;;;;7404445;19;20586;-77
2023/01/10 00:05:43;;;;;;;2.83;2.40;;;;;2.20;93574.00;;;;7402787;19;20133;-77
2023/01/10 00:08:23;;;;;;;5.60;2.33;;;;;2.10;93565.00;;;;7400809;19;20176;-77
2023/01/10 00:13:22;;;;;;;2.40;1.90;;;;;2.00;93565.00;;;;7405787;19;20484;-77
2023/01/10 00:13:53;;;;;;;3.33;2.10;;;;;2.10;93577.00;;;;7404493;19;20600;-77
2023/01/10 00:16:27;;;;;;;3.73;1.80;;;;;2.00;93578.00;;;;7405328;19;20599;-77
2023/01/10 00:18:55;;;;;;;2.83;2.00;;;;;2.10;93569.00;;;;7405364;19;20571;-77
2023/01/10 00:21:22;;;;;;;2.80;2.00;;;;;1.90;93572.00;;;;7405219;19;20531;-77
2023/01/10 00:24:07;;;;;;;4.43;1.80;;;;;2.00;93587.00;;;;7404891;19;20136;-77
2023/01/10 00:26:37;;;;;;;1.50;1.40;;;;;2.10;93582.00;;;;7397198;19;20576;-77
2023/01/10 00:29:11;;;;;;;2.73;1.80;;;;;1.90;93595.00;;;;7402408;19;20136;-77
2023/01/10 00:31:39;;;;;;;2.13;1.50;;;;;1.90;93599.00;;;;7404059;19;20133;-77
2023/01/10 00:34:15;;;;;;;1.83;1.37;;;;;1.80;93608.00;;;;7403153;19;20582;-77
2023/01/10 00:36:49;;;;;;;2.50;1.17;;;;;1.90;93613.00;;;;7403434;19;20144;-77
2023/01/10 00:39:19;;;;;;;1.23;0.90;;;;;1.50;93616.00;;;;7403705;19;20180;-77
2023/01/10 00:44:46;;;;;;;0.47;0.47;;;;;1.00;93624.00;;;;7403299;19;20588;-77
2023/01/10 00:47:20;;;;;;;3.73;0.60;;;;;0.90;93624.00;;;;7399905;19;20137;-77
2023/01/10 00:49:47;;;;;;;0.43;0.40;;;;;0.80;93638.00;;;;7404658;19;20132;-77
2023/01/10 00:52:21;;;;;;;1.27;0.50;;;;;0.90;93633.00;;;;7402401;19;20135;-75
2023/01/10 00:54:55;;;;;;;1.90;0.43;;;;;0.80;93650.00;;;;7402501;19;20154;-75
2023/01/10 00:57:22;;;;;;;0.30;0.30;;;;;0.70;93653.00;;;;7403668;19;20124;-74
2023/01/10 00:59:56;;;;;;;0.50;0.40;;;;;0.70;93655.00;;;;7402753;19;20151;-75
2023/01/10 01:02:24;;;;;;;0.40;0.40;;;;;0.80;93663.00;;;;7402226;19;20145;-75
2023/01/10 01:04:57;;;;;;;0.50;0.40;;;;;0.70;93675.00;;;;7401918;19;20144;-76
2023/01/10 01:07:32;;;;;;;0.30;0.30;;;;;0.90;93683.00;;;;7397628;19;20152;-75
2023/01/10 01:10:25;;;;;;;1.43;0.50;;;;;0.90;93690.00;;;;7402919;19;20464;-75
2023/01/10 01:12:57;;;;;;;0.40;0.40;;;;;0.90;93698.00;;;;7403037;19;20125;-74
2023/01/10 01:15:32;;;;;;;0.63;0.60;;;;;0.90;93707.00;;;;7403645;19;20477;-75
2023/01/10 01:17:59;;;;;;;0.50;0.50;;;;;1.10;93705.00;;;;7401808;19;20196;-74
2023/01/10 01:20:33;;;;;;;0.63;0.63;;;;;1.30;93708.00;;;;7398815;19;20156;-74
2023/01/10 01:23:07;;;;;;;0.60;0.60;;;;;1.20;93732.00;;;;7399336;19;20125;-74
2023/01/10 01:25:35;;;;;;;2.03;0.70;;;;;1.10;93730.00;;;;7402113;19;20117;-74
2023/01/10 01:28:11;;;;;;;2.63;0.87;;;;;1.20;93740.00;;;;7400841;19;20169;-74
2023/01/10 01:30:39;;;;;;;0.53;0.53;;;;;1.20;93740.00;;;;7402652;19;20592;-74
2023/01/10 01:33:13;;;;;;;2.70;0.87;;;;;1.20;93749.00;;;;7403204;19;20160;-75
2023/01/10 01:35:43;;;;;;;2.13;1.10;;;;;1.40;93750.00;;;;7402413;19;20183;-75
2023/01/10 01:38:19;;;;;;;2.10;1.53;;;;;1.20;93765.00;;;;7401241;19;20691;-74
2023/01/10 01:40:47;;;;;;;3.53;1.87;;;;;1.40;93765.00;;;;7402098;19;20600;-75
2023/01/10 01:43:27;;;;;;;2.20;1.60;;;;;1.40;93768.00;;;;7402367;19;20139;-75
2023/01/10 01:45:59;;;;;;;1.63;1.50;;;;;1.60;93778.00;;;;7398138;19;20137;-77
2023/01/10 01:48:40;;;;;;;4.63;1.80;;;;;1.60;93788.00;;;;7400402;19;20623;-76
2023/01/10 01:51:22;;;;;;;3.10;1.60;;;;;1.40;93799.00;;;;7400746;19;20133;-76
2023/01/10 01:53:57;;;;;;;2.37;1.50;;;;;1.30;93806.00;;;;7399256;19;20501;-77
2023/01/10 01:56:38;;;;;;;2.73;1.30;;;;;1.20;93816.00;;;;7400386;19;20173;-76
2023/01/10 01:59:26;;;;;;;2.30;1.20;;;;;1.40;93819.00;;;;7400866;19;20468;-77
2023/01/10 02:02:00;;;;;;;1.93;1.20;;;;;1.20;93826.00;;;;7395054;19;20149;-76
2023/01/10 02:05:02;;;;;;;2.27;0.97;;;;;1.00;93847.00;;;;7400469;19;20594;-77
2023/01/10 02:07:42;;;;;;;1.73;1.00;;;;;1.00;93839.00;;;;7401245;19;20234;-80
2023/01/10 02:10:37;;;;;;;2.27;0.80;;;;;1.10;93854.00;;;;7401477;19;20144;-77
2023/01/10 02:13:14;;;;;;;1.23;0.77;;;;;1.00;93842.00;;;;7400616;19;20207;-74
2023/01/10 02:16:12;;;;;;;1.97;1.07;;;;;1.00;93845.00;;;;7399930;19;20474;-76
2023/01/10 02:18:48;;;;;;;1.60;1.03;;;;;1.00;93850.00;;;;7401887;19;20499;-79
2023/01/10 02:21:51;;;;;;;1.13;1.03;;;;;0.90;93859.00;;;;7400635;19;20137;-79
2023/01/10 02:25:10;;;;;;;3.00;1.40;;;;;1.20;93853.00;;;;7401463;19;20141;-76
2023/01/10 02:27:56;;;;;;;4.23;1.50;;;;;1.30;93861.00;;;;7398534;19;20137;-75
2023/01/10 02:30:50;;;;;;;4.97;1.60;;;;;1.20;93868.00;;;;7398108;19;20494;-78
2023/01/10 02:33:37;;;;;;;6.93;1.83;;;;;1.20;93872.00;;;;7401994;19;20622;-77
2023/01/10 02:36:33;;;;;;;6.70;2.43;;;;;1.20;93869.00;;;;7402484;19;20125;-77
2023/01/10 02:39:18;;;;;;;6.27;2.73;;;;;1.20;93884.00;;;;7399640;19;20128;-78
2023/01/10 02:42:08;;;;;;;6.20;3.07;;;;;1.30;93885.00;;;;7401076;19;20148;-76
2023/01/10 02:44:49;;;;;;;7.50;3.27;;;;;1.30;93894.00;;;;7401531;19;20149;-77
2023/01/10 02:47:24;;;;;;;6.97;2.80;;;;;1.30;93899.00;;;;7397976;19;20137;-75
2023/01/10 02:50:16;;;;;;;5.10;2.60;;;;;1.40;93905.00;;;;7400338;19;20603;-77
2023/01/10 02:52:43;;;;;;;3.87;2.40;;;;;1.30;93900.00;;;;7400324;19;20148;-75
2023/01/10 02:55:19;;;;;;;5.03;2.40;;;;;1.60;93907.00;;;;7401061;19;20140;-77
2023/01/10 02:58:09;;;;;;;8.33;2.40;;;;;1.50;93920.00;;;;7399450;19;20148;-77
2023/01/10 03:01:04;;;;;;;2.40;1.90;;;;;1.50;93921.00;;;;7399461;19;20140;-77
2023/01/10 03:04:11;;;;;;;3.90;1.77;;;;;1.30;93929.00;;;;7399335;19;20197;-77
2023/01/10 03:07:18;;;;;;;2.07;1.47;;;;;1.40;93932.00;;;;7398785;19;20609;-76
2023/01/10 03:10:07;;;;;;;2.83;1.60;;;;;1.40;93933.00;;;;7398720;19;20169;-77
2023/01/10 03:12:56;;;;;;;3.13;1.50;;;;;1.50;93938.00;;;;7399327;19;20141;-76
2023/01/10 03:15:34;;;;;;;2.23;1.60;;;;;1.30;93930.00;;;;7400329;19;20148;-77
2023/01/10 03:18:05;;;;;;;3.97;1.17;;;;;1.30;93939.00;;;;7399947;19;20152;-74
2023/01/10 03:20:44;;;;;;;2.60;1.20;;;;;1.40;93951.00;;;;7395215;19;20606;-75
2023/01/10 03:23:21;;;;;;;2.33;1.20;;;;;1.30;93950.00;;;;7399408;19;20129;-77
2023/01/10 03:25:54;;;;;;;1.23;1.13;;;;;1.50;93951.00;;;;7400202;19;20137;-76
2023/01/10 03:28:44;;;;;;;2.03;1.50;;;;;1.40;93953.00;;;;7398205;19;20650;-77
2023/01/10 03:31:20;;;;;;;4.37;1.90;;;;;1.30;93965.00;;;;7398380;19;20129;-76
2023/01/10 03:33:54;;;;;;;6.30;2.17;;;;;1.30;93957.00;;;;7399801;19;20137;-77
2023/01/10 03:36:33;;;;;;;6.67;2.00;;;;;1.50;93969.00;;;;7400011;19;20457;-75
2023/01/10 03:39:17;;;;;;;6.30;2.80;;;;;1.30;93969.00;;;;7398873;19;20159;-75
2023/01/10 03:42:08;;;;;;;4.63;2.70;;;;;1.30;93971.00;;;;7400158;19;20466;-76
2023/01/10 03:45:07;;;;;;;11.07;2.63;;;;;1.30;93988.00;;;;7397767;19;20141;-77
2023/01/10 03:47:48;;;;;;;8.97;2.10;;;;;1.40;93990.00;;;;7397976;19;20157;-77
2023/01/10 03:50:22;;;;;;;6.93;1.80;;;;;1.20;93987.00;;;;7397895;19;20500;-75
2023/01/10 03:52:56;;;;;;;3.57;1.87;;;;;1.30;93995.00;;;;7396166;19;20125;-75
2023/01/10 03:55:31;;;;;;;7.47;1.93;;;;;1.50;93998.00;;;;7399871;19;20127;-76
2023/01/10 03:58:06;;;;;;;4.70;1.80;;;;;1.50;94016.00;;;;7397922;19;20128;-74
2023/01/10 04:00:40;;;;;;;8.90;2.20;;;;;1.50;94016.00;;;;7397442;19;20489;-73
2023/01/10 04:03:08;;;;;;;8.63;2.47;;;;;1.40;94006.00;;;;7396913;19;20554;-75
2023/01/10 04:05:51;;;;;;;6.20;2.90;;;;;1.20;94011.00;;;;7399151;19;20184;-76
2023/01/10 04:08:27;;;;;;;7.40;2.80;;;;;1.40;94023.00;;;;7397500;19;20615;-75
2023/01/10 04:11:00;;;;;;;8.03;4.17;;;;;1.50;94022.00;;;;7396614;19;20465;-75
2023/01/10 04:13:28;;;;;;;12.50;3.50;;;;;1.50;94029.00;;;;7398598;19;20121;-75
2023/01/10 04:16:01;;;;;;;18.10;3.93;;;;;1.40;94026.00;;;;7398014;19;20179;-74
2023/01/10 04:18:36;;;;;;;9.20;3.87;;;;;1.50;94047.00;;;;7396842;19;20187;-75
2023/01/10 04:21:09;;;;;;;12.83;4.90;;;;;1.30;94048.00;;;;7398327;19;20125;-75
2023/01/10 04:23:43;;;;;;;16.00;5.23;;;;;1.20;94053.00;;;;7396827;19;20483;-74
2023/01/10 04:26:17;;;;;;;19.50;5.87;;;;;1.50;94057.00;;;;7398239;19;20138;-75
2023/01/10 04:28:51;;;;;;;16.70;4.73;;;;;1.30;94052.00;;;;7397104;19;20148;-75
2023/01/10 04:31:25;;;;;;;17.30;5.33;;;;;1.40;94069.00;;;;7396949;19;20613;-73
2023/01/10 04:33:53;;;;;;;27.07;6.83;;;;;1.50;94070.00;;;;7397107;19;20153;-73
2023/01/10 04:36:26;;;;;;;19.00;5.03;;;;;1.30;94075.00;;;;7397006;19;20155;-76
2023/01/10 04:38:56;;;;;;;13.13;4.60;;;;;1.30;94072.00;;;;7396508;19;20220;-74
2023/01/10 04:41:30;;;;;;;23.20;5.37;;;;;1.30;94068.00;;;;7397895;19;20200;-74
2023/01/10 04:43:57;;;;;;;16.73;5.03;;;;;1.40;94090.00;;;;7400647;19;20666;-74
2023/01/10 04:46:31;;;;;;;15.03;4.40;;;;;1.20;94094.00;;;;7399442;19;20204;-74
2023/01/10 04:48:59;;;;;;;15.53;5.53;;;;;1.20;94096.00;;;;7403040;19;20129;-74
2023/01/10 04:51:33;;;;;;;20.27;4.70;;;;;1.20;94098.00;;;;7405471;19;20124;-74
2023/01/10 04:54:06;;;;;;;14.27;4.67;;;;;1.40;94100.00;;;;7403925;19;20184;-74
2023/01/10 04:56:43;;;;;;;31.27;5.07;;;;;1.50;94106.00;;;;7403783;19;20153;-73
2023/01/10 04:59:16;;;;;;;15.03;3.63;;;;;1.30;94117.00;;;;7403965;19;20156;-74
2023/01/10 05:01:44;;;;;;;17.03;3.93;;;;;1.40;94107.00;;;;7403669;19;20474;-74
2023/01/10 05:04:24;;;;;;;10.73;3.77;;;;;1.40;94129.00;;;;7400072;19;20172;-75
2023/01/10 05:06:52;;;;;;;22.30;4.57;;;;;1.30;94123.00;;;;7401129;19;20152;-74
2023/01/10 05:09:26;;;;;;;15.17;4.50;;;;;1.40;94131.00;;;;7404915;19;20166;-74
2023/01/10 05:12:01;;;;;;;16.30;4.70;;;;;1.40;94135.00;;;;7404250;19;20150;-75
2023/01/10 05:14:28;;;;;;;18.17;4.60;;;;;1.50;94145.00;;;;7404582;19;20149;-74
2023/01/10 05:17:03;;;;;;;13.10;4.33;;;;;1.30;94141.00;;;;7402885;19;20182;-75
2023/01/10 05:19:31;;;;;;;16.00;3.67;;;;;1.40;94137.00;;;;7403701;19;20489;-74
2023/01/10 05:22:04;;;;;;;19.43;4.63;;;;;1.30;94144.00;;;;7398364;19;20172;-75
2023/01/10 05:24:33;;;;;;;18.83;3.30;;;;;1.40;94148.00;;;;7402336;19;20133;-74
2023/01/10 05:27:06;;;;;;;17.47;4.07;;;;;1.30;94148.00;;;;7403780;19;20132;-73
2023/01/10 05:29:41;;;;;;;18.60;4.03;;;;;1.20;94156.00;;;;7404243;19;20131;-74
2023/01/10 05:32:14;;;;;;;20.33;3.93;;;;;1.20;94164.00;;;;7402526;19;20137;-75
2023/01/10 05:34:48;;;;;;;16.63;3.53;;;;;1.40;94169.00;;;;7402029;19;20139;-75
2023/01/10 05:37:18;;;;;;;17.13;3.13;;;;;1.00;94165.00;;;;7401909;19;20240;-74
2023/01/10 05:39:51;;;;;;;16.17;3.70;;;;;1.20;94164.00;;;;7402800;19;20153;-74
2023/01/10 05:42:27;;;;;;;8.13;2.60;;;;;1.20;94167.00;;;;7402277;19;20150;-74
2023/01/10 05:45:00;;;;;;;12.93;2.97;;;;;1.20;94187.00;;;;7401411;19;20124;-74
2023/01/10 05:47:37;;;;;;;12.03;2.90;;;;;1.10;94177.00;;;;7402302;19;20140;-75
2023/01/10 05:50:12;;;;;;;13.63;3.10;;;;;1.20;94186.00;;;;7402776;19;20151;-74
2023/01/10 05:52:47;;;;;;;12.00;3.13;;;;;1.20;94190.00;;;;7401673;19;20582;-74
2023/01/10 05:55:21;;;;;;;15.50;3.43;;;;;1.20;94185.00;;;;7400906;19;20129;-74
2023/01/10 05:57:50;;;;;;;17.50;2.90;;;;;1.20;94204.00;;;;7401058;19;20153;-74
2023/01/10 06:00:25;;;;;;;13.30;3.07;;;;;1.30;94195.00;;;;7400243;19;20136;-74
2023/01/10 06:02:59;;;;;;;17.50;3.67;;;;;1.20;94194.00;;;;7401142;19;20184;-74
2023/01/10 06:05:40;;;;;;;13.20;3.30;;;;;1.20;94192.00;;;;7400454;19;20155;-74
2023/01/10 06:08:15;;;;;;;12.10;2.87;;;;;1.10;94200.00;;;;7401306;19;20466;-73
2023/01/10 06:10:43;;;;;;;14.13;3.50;;;;;1.20;94204.00;;;;7401238;19;20504;-74
2023/01/10 06:13:17;;;;;;;14.37;3.40;;;;;1.20;94209.00;;;;7402304;19;20144;-74
2023/01/10 06:15:51;;;;;;;10.53;3.40;;;;;1.30;94214.00;;;;7401910;19;20133;-74
2023/01/10 06:18:25;;;;;;;13.53;3.37;;;;;1.20;94215.00;;;;7402386;19;20133;-73
2023/01/10 06:20:59;;;;;;;16.00;2.90;;;;;1.10;94211.00;;;;7402983;19;20515;-75
2023/01/10 06:23:33;;;;;;;12.00;3.60;;;;;1.40;94229.00;;;;7396992;19;20167;-74
2023/01/10 06:26:07;;;;;;;13.00;3.27;;;;;1.10;94218.00;;;;7402672;19;20132;-74
2023/01/10 06:28:34;;;;;;;13.07;3.13;;;;;1.20;94230.00;;;;7398961;19;20587;-75
2023/01/10 06:31:10;;;;;;;11.67;3.00;;;;;1.20;94232.00;;;;7400494;19;20539;-75
2023/01/10 06:33:50;;;;;;;19.63;3.47;;;;;1.10;94237.00;;;;7401814;19;20132;-78
2023/01/10 06:36:19;;;;;;;11.23;2.90;;;;;1.20;94242.00;;;;7401093;19;20440;-75
2023/01/10 06:38:53;;;;;;;11.80;2.80;;;;;1.00;94246.00;;;;7399792;19;20129;-79
2023/01/10 06:41:21;;;;;;;21.37;3.37;;;;;1.10;94242.00;;;;7401376;19;20144;-76
2023/01/10 06:43:54;;;;;;;13.60;3.20;;;;;1.10;94246.00;;;;7402209;19;20617;-77
2023/01/10 06:46:21;;;;;;;16.83;2.83;;;;;1.10;94261.00;;;;7400445;19;20515;-75
2023/01/10 06:48:55;;;;;;;8.47;3.20;;;;;1.10;94254.00;;;;7401693;19;20117;-75
2023/01/10 06:51:29;;;;;;;10.87;3.40;;;;;1.20;94261.00;;;;7399893;19;20137;-76
2023/01/10 06:54:03;;;;;;;7.73;3.33;;;;;1.20;94260.00;;;;7401596;19;20121;-76
2023/01/10 06:56:31;;;;;;;19.20;3.83;;;;;1.20;94272.00;;;;7400617;19;20174;-76
2023/01/10 06:59:05;;;;;;;16.07;3.97;;;;;1.20;94274.00;;;;7400018;19;20132;-75
2023/01/10 07:01:39;;;;;;;8.90;3.20;;;;;1.30;94284.00;;;;7399069;19;20471;-75
2023/01/10 07:04:20;;;;;;;20.40;3.53;;;;;1.20;94287.00;;;;7397339;19;20244;-76
2023/01/10 07:06:49;;;;;;;9.27;3.53;;;;;1.30;94289.00;;;;7397364;19;20133;-75
2023/01/10 07:09:22;;;;;;;10.50;3.40;;;;;1.30;94295.00;;;;7394617;19;20199;-76
2023/01/10 07:11:52;;;;;;;19.73;3.83;;;;;1.50;94298.00;;;;7397011;19;20129;-76
2023/01/10 07:14:25;;;;;;;12.20;3.20;;;;;1.30;94285.00;;;;7396426;19;20158;-75
2023/01/10 07:16:54;;;;;;;12.10;3.53;;;;;1.10;94284.00;;;;7393381;19;20239;-75
2023/01/10 07:19:28;;;;;;;26.80;4.30;;;;;1.30;94288.00;;;;7393638;19;20164;-75
2023/01/10 07:22:02;;;;;;;16.50;4.07;;;;;1.10;94294.00;;;;7396863;19;20124;-74
2023/01/10 07:24:36;;;;;;;13.63;3.20;;;;;1.10;94298.00;;;;7397136;19;20121;-76
2023/01/10 07:27:04;;;;;;;10.20;3.30;;;;;1.00;94299.00;;;;7394986;19;20643;-74
2023/01/10 07:29:37;;;;;;;13.93;3.97;;;;;1.00;94317.00;;;;7394327;19;20209;-78
2023/01/10 07:32:05;;;;;;;14.57;3.43;;;;;1.10;94325.00;;;;7395609;19;20141;-76
2023/01/10 07:34:39;;;;;;;17.43;3.03;;;;;1.10;94316.00;;;;7395286;19;20153;-76
2023/01/10 07:37:13;;;;;;;14.67;3.50;;;;;1.20;94333.00;;;;7395065;19;20164;-76
2023/01/10 07:39:41;;;;;;;16.93;3.33;;;;;1.20;94335.00;;;;7398023;19;20157;-76
2023/01/10 07:42:13;;;;;;;15.87;3.70;;;;;1.60;94347.00;;;;7394643;19;20134;-76
2023/01/10 07:44:47;;;;;;;14.67;3.30;;;;;1.40;94354.00;;;;7397192;19;20132;-76
2023/01/10 07:47:21;;;;;;;9.27;3.17;;;;;1.40;94356.00;;;;7394212;19;20149;-77
2023/01/10 07:49:50;;;;;;;13.40;3.60;;;;;1.40;94371.00;;;;7394460;19;20136;-76
2023/01/10 07:52:24;;;;;;;13.50;2.87;;;;;1.40;94359.00;;;;7394728;19;20152;-79
2023/01/10 07:54:52;;;;;;;12.13;2.77;;;;;1.60;94369.00;;;;7395782;19;20229;-75
2023/01/10 07:57:21;;;;;;;12.17;3.20;;;;;1.60;94349.00;;;;7393158;19;20155;-75
2023/01/10 07:59:54;;;;;;;10.90;3.10;;;;;1.50;94359.00;;;;7393877;19;20144;-75
2023/01/10 08:02:22;;;;;;;13.50;2.70;;;;;1.60;94364.00;;;;7391696;19;20193;-76
2023/01/10 08:05:02;;;;;;;14.50;2.80;;;;;1.60;94363.00;;;;7393620;19;20149;-75
2023/01/10 08:07:37;;;;;;;13.87;2.70;;;;;1.70;94355.00;;;;7393137;19;20133;-75
2023/01/10 08:10:06;;;;;;;15.33;2.80;;;;;1.90;94353.00;;;;7395024;19;20182;-76
2023/01/10 08:12:39;;;;;;;11.27;2.83;;;;;1.80;94361.00;;;;7392894;19;20180;-75
2023/01/10 08:15:07;;;;;;;12.30;2.73;;;;;1.80;94363.00;;;;7392976;19;20650;-76
2023/01/10 08:17:36;;;;;;;11.97;2.80;;;;;1.70;94364.00;;;;7399080;19;20137;-76
2023/01/10 08:20:10;;;;;;;16.20;2.73;;;;;1.90;94377.00;;;;7401783;19;20141;-76
2023/01/10 08:22:38;;;;;;;9.90;2.63;;;;;2.00;94381.00;;;;7402904;19;20125;-75
2023/01/10 08:25:11;;;;;;;6.27;2.27;;;;;2.20;94374.00;;;;7398190;19;20150;-74
2023/01/10 08:27:45;;;;;;;8.87;2.00;;;;;2.00;94385.00;;;;7399745;19;20498;-75
2023/01/10 08:30:13;;;;;;;9.47;2.43;;;;;2.10;94373.00;;;;7400345;19;20626;-74
2023/01/10 08:32:48;;;;;;;9.30;2.27;;;;;2.30;94372.00;;;;7401260;19;20234;-75
2023/01/10 08:35:15;;;;;;;13.90;2.50;;;;;2.20;94370.00;;;;7400073;19;20125;-75
2023/01/10 08:37:48;;;;;;;5.53;2.03;;;;;2.20;94377.00;;;;7398715;19;20140;-75
2023/01/10 08:40:22;;;;;;;9.93;2.00;;;;;2.40;94385.00;;;;7402181;19;20148;-75
2023/01/10 08:43:00;;;;;;;20.27;3.40;;;;;2.00;94384.00;;;;7399772;19;20152;-74
2023/01/10 08:45:34;;;;;;;10.13;2.23;;;;;1.70;94382.00;;;;7399173;19;20145;-75
2023/01/10 08:48:02;;;;;;;6.33;2.00;;;;;2.10;94377.00;;;;7395390;19;20129;-74
2023/01/10 08:50:36;;;;;;;8.60;2.00;;;;;2.10;94380.00;;;;7399237;19;20160;-76
2023/01/10 08:53:04;;;;;;;7.33;2.03;;;;;1.90;94391.00;;;;7401514;19;20148;-75
2023/01/10 08:55:40;;;;;;;14.63;2.63;;;;;1.80;94378.00;;;;7400487;19;20164;-76
2023/01/10 08:58:08;;;;;;;9.17;2.10;;;;;2.60;94382.00;;;;7400030;19;20149;-75
2023/01/10 09:00:43;;;;;;;8.20;2.13;;;;;2.70;94396.00;;;;7399032;19;20151;-73
2023/01/10 09:03:11;;;;;;;10.03;2.00;;;;;2.80;94399.00;;;;7399083;19;20180;-73
2023/01/10 09:05:51;;;;;;;8.33;2.07;;;;;3.10;94398.00;;;;7400260;19;20475;-74
2023/01/10 09:08:20;;;;;;;6.70;2.00;;;;;2.70;94401.00;;;;7397668;19;20208;-75
2023/01/10 09:10:56;;;;;;;12.77;2.10;;;;;2.70;94401.00;;;;7400995;19;20500;-75
2023/01/10 09:13:24;;;;;;;10.57;2.67;;;;;3.10;94402.00;;;;7401346;19;20164;-73
2023/01/10 09:16:00;;;;;;;7.43;2.00;;;;;3.90;94400.00;;;;7399848;19;20137;-75
2023/01/10 09:18:28;;;;;;;7.93;2.17;;;;;3.90;94407.00;;;;7399795;19;20149;-74
2023/01/10 09:21:04;;;;;;;9.43;2.07;;;;;3.20;94401.00;;;;7399673;19;20144;-74
2023/01/10 09:23:39;;;;;;;9.33;2.00;;;;;2.90;94423.00;;;;7399430;19;20168;-75
2023/01/10 09:26:07;;;;;;;8.70;1.70;;;;;2.60;94414.00;;;;7400946;19;20588;-73
2023/01/10 09:28:34;;;;;;;6.27;1.63;;;;;2.50;94421.00;;;;7388239;19;20595;-76
2023/01/10 09:31:10;;;;;;;9.40;1.97;;;;;2.50;94414.00;;;;7398980;19;20117;-74
2023/01/10 09:33:40;;;;;;;7.73;2.00;;;;;2.80;94424.00;;;;7399221;19;20192;-74
2023/01/10 09:36:14;;;;;;;8.27;1.73;;;;;3.00;94438.00;;;;7398809;19;20518;-74
2023/01/10 09:38:42;;;;;;;14.43;2.40;;;;;3.20;94446.00;;;;7399149;19;20145;-75
2023/01/10 09:41:29;;;;;;;7.77;2.00;;;;;3.40;94460.00;;;;7399095;19;20740;-73
2023/01/10 09:44:28;;;;;;;11.00;1.90;;;;;3.60;94473.00;;;;7398858;19;20156;-74
2023/01/10 09:47:14;;;;;;;6.33;1.73;;;;;3.50;94480.00;;;;7399894;19;20200;-74
2023/01/10 09:49:55;;;;;;;8.43;1.83;;;;;3.00;94479.00;;;;7397093;19;20125;-73
2023/01/10 09:52:37;;;;;;;12.90;2.37;;;;;3.20;94471.00;;;;7401680;19;20128;-74
2023/01/10 09:55:32;;;;;;;6.93;1.70;;;;;3.20;94463.00;;;;7400099;19;20137;-74
2023/01/10 09:58:15;;;;;;;5.30;1.63;;;;;3.40;94473.00;;;;7399060;19;20654;-76
2023/01/10 10:01:03;;;;;;;9.63;2.13;;;;;3.90;94477.00;;;;7397597;19;20139;-75
2023/01/10 10:04:13;;;;;;;4.90;1.60;;;;;4.00;94464.00;;;;7398601;19;20247;-75
2023/01/10 10:06:52;;;;;;;5.23;1.70;;;;;3.80;94476.00;;;;7398094;19;20160;-74
2023/01/10 10:09:34;;;;;;;5.10;1.50;;;;;3.60;94481.00;;;;7396033;19;20144;-75
2023/01/10 10:12:44;;;;;;;6.20;1.80;;;;;3.40;94486.00;;;;7397749;19;20148;-76
2023/01/10 10:15:44;;;;;;;10.37;1.90;;;;;3.20;94484.00;;;;7399481;19;20710;-74
2023/01/10 10:18:48;;;;;;;7.30;1.70;;;;;3.60;94491.00;;;;7394257;19;20140;-74
2023/01/10 10:21:40;;;;;;;8.87;1.77;;;;;3.40;94498.00;;;;7396010;19;20148;-75
2023/01/10 10:24:20;;;;;;;6.90;1.77;;;;;3.30;94497.00;;;;7398228;19;20631;-75
2023/01/10 10:27:09;;;;;;;7.27;2.20;;;;;3.30;94494.00;;;;7396270;19;20154;-74
2023/01/10 10:30:14;;;;;;;7.53;1.70;;;;;4.00;94469.00;;;;7397902;19;20521;-73
2023/01/10 10:33:00;;;;;;;11.70;2.13;;;;;5.40;94475.00;;;;7396363;19;20224;-75
2023/01/10 10:35:40;;;;;;;9.50;1.97;;;;;5.70;94456.00;;;;7398387;19;20133;-74
2023/01/10 10:38:23;;;;;;;7.23;1.90;;;;;7.70;94445.00;;;;7397734;19;20129;-74
2023/01/10 10:40:59;;;;;;;7.13;1.93;;;;;8.00;94451.00;;;;7401467;19;20494;-74
2023/01/10 10:43:36;;;;;;;6.87;1.60;;;;;7.50;94460.00;;;;7398682;19;20150;-73
2023/01/10 10:46:14;;;;;;;6.60;1.63;;;;;7.00;94439.00;;;;7398164;19;20132;-74
2023/01/10 10:48:56;;;;;;;6.07;1.67;;;;;7.10;94445.00;;;;7400067;19;20129;-75
2023/01/10 10:51:49;;;;;;;8.13;1.97;;;;;6.40;94445.00;;;;7401274;19;20579;-74
2023/01/10 10:54:16;;;;;;;10.70;2.13;;;;;6.60;94444.00;;;;7399648;19;20154;-74
2023/01/10 10:56:54;;;;;;;8.23;1.93;;;;;5.90;94438.00;;;;7398699;19;20634;-74
2023/01/10 10:59:28;;;;;;;8.83;2.40;;;;;6.70;94446.00;;;;7398391;19;20128;-75
2023/01/10 11:02:02;;;;;;;6.23;1.70;;;;;6.40;94440.00;;;;7397081;19;20179;-73
2023/01/10 11:04:42;;;;;;;4.67;1.63;;;;;6.50;94428.00;;;;7399098;19;20598;-74
2023/01/10 11:07:18;;;;;;;8.67;1.80;;;;;6.90;94426.00;;;;7398939;19;20145;-73
2023/01/10 11:09:58;;;;;;;7.87;2.27;;;;;6.60;94445.00;;;;7397540;19;20149;-79
2023/01/10 11:12:31;;;;;;;11.33;1.60;;;;;6.70;94422.00;;;;7399478;19;20155;-74
2023/01/10 11:15:05;;;;;;;8.97;1.50;;;;;7.80;94444.00;;;;7399951;19;20137;-73
2023/01/10 11:17:40;;;;;;;8.60;2.17;;;;;7.60;94443.00;;;;7398434;19;20143;-74
2023/01/10 11:20:16;;;;;;;6.03;1.50;;;;;7.20;94439.00;;;;7399760;19;20145;-74
2023/01/10 11:22:53;;;;;;;11.10;2.50;;;;;7.50;94436.00;;;;7398617;19;20157;-74
2023/01/10 11:25:22;;;;;;;6.93;1.90;;;;;7.30;94442.00;;;;7400011;19;20625;-74
2023/01/10 11:28:00;;;;;;;8.93;2.10;;;;;7.00;94447.00;;;;7395046;19;20153;-74
2023/01/10 11:30:37;;;;;;;6.43;1.80;;;;;7.40;94450.00;;;;7397737;19;20140;-74
2023/01/10 11:33:20;;;;;;;8.37;1.63;;;;;7.80;94463.00;;;;7398544;19;20189;-74
2023/01/10 11:36:17;;;;;;;5.17;1.70;;;;;6.00;94477.00;;;;7396481;19;20495;-76
2023/01/10 11:39:02;;;;;;;7.47;2.43;;;;;5.80;94471.00;;;;7395462;19;20164;-78
2023/01/10 11:41:36;;;;;;;8.77;1.63;;;;;5.40;94471.00;;;;7392623;19;20502;-75
2023/01/10 11:44:21;;;;;;;8.10;1.73;;;;;5.20;94466.00;;;;7398678;19;20153;-76
2023/01/10 11:47:02;;;;;;;8.17;1.50;;;;;5.10;94468.00;;;;7398238;19;20596;-76
2023/01/10 11:49:39;;;;;;;4.93;1.97;;;;;4.60;94468.00;;;;7394080;19;20121;-75
2023/01/10 11:52:28;;;;;;;10.07;1.70;;;;;4.60;94478.00;;;;7402309;19;20593;-76
2023/01/10 11:54:59;;;;;;;7.93;1.77;;;;;5.30;94473.00;;;;7410233;19;20128;-76
2023/01/10 11:57:33;;;;;;;7.87;1.43;;;;;5.10;94474.00;;;;7411742;19;20148;-76
2023/01/10 12:00:11;;;;;;;7.90;1.77;;;;;4.70;94483.00;;;;7413605;19;20123;-75
2023/01/10 12:02:43;;;;;;;6.63;1.87;;;;;4.30;94485.00;;;;7412421;19;20646;-76
2023/01/10 12:05:26;;;;;;;8.07;1.60;;;;;4.90;94471.00;;;;7407222;19;20153;-75
2023/01/10 12:08:06;;;;;;;6.57;1.60;;;;;5.70;94484.00;;;;7406822;19;20621;-76
2023/01/10 12:10:41;;;;;;;7.83;2.00;;;;;5.80;94457.00;;;;7405554;19;20527;-76
2023/01/10 12:13:16;;;;;;;9.87;1.60;;;;;7.40;94443.00;;;;7406935;19;20559;-76
2023/01/10 12:16:12;;;;;;;11.53;3.03;;;;;7.20;94452.00;;;;7406808;19;20233;-75
2023/01/10 12:18:40;;;;;;;7.73;2.30;;;;;7.20;94440.00;;;;7408826;19;20121;-75
2023/01/10 12:21:18;;;;;;;8.53;1.63;;;;;6.10;94428.00;;;;7408495;19;20127;-76
2023/01/10 12:23:57;;;;;;;5.83;1.47;;;;;6.80;94415.00;;;;7406319;19;20188;-75
2023/01/10 12:26:29;;;;;;;6.03;1.43;;;;;7.00;94415.00;;;;7405699;19;20153;-75
2023/01/10 12:29:14;;;;;;;5.07;1.80;;;;;8.00;94434.00;;;;7405339;19;20149;-76
2023/01/10 12:31:52;;;;;;;6.43;1.73;;;;;8.00;94411.00;;;;7407355;19;20137;-76
2023/01/10 12:34:42;;;;;;;6.40;1.40;;;;;8.30;94413.00;;;;7405706;19;20144;-77
2023/01/10 12:37:40;;;;;;;6.32;1.52;;;;;9.20;94417.00;;;;7404962;19;20479;-74
2023/01/10 12:40:35;;;;;;;7.55;1.80;;;;;9.10;94414.00;;;;7405927;19;21370;-76
2023/01/10 12:46:18;;;;;;;5.30;1.27;;;;;7.40;94415.00;;;;7405316;19;20142;-75
2023/01/10 12:49:20;;;;;;;7.10;1.63;;;;;7.10;94411.00;;;;7406999;19;20129;-77
2023/01/10 12:52:10;;;;;;;6.53;1.40;;;;;7.10;94403.00;;;;7408895;19;20204;-76
2023/01/10 12:54:46;;;;;;;6.40;1.50;;;;;7.40;94402.00;;;;7408957;19;20121;-75
2023/01/10 12:57:30;;;;;;;5.00;1.53;;;;;8.40;94415.00;;;;7407819;19;20508;-75
2023/01/10 13:00:19;;;;;;;5.27;1.67;;;;;8.40;94408.00;;;;7407062;19;20133;-74
2023/01/10 13:02:49;;;;;;;6.77;2.33;;;;;8.40;94406.00;;;;7405156;19;20160;-75
2023/01/10 13:05:31;;;;;;;6.53;2.00;;;;;7.80;94403.00;;;;7398855;19;20127;-75
2023/01/10 13:08:14;;;;;;;8.37;1.40;;;;;7.60;94396.00;;;;7400881;19;20140;-75
2023/01/10 13:10:51;;;;;;;3.17;1.43;;;;;8.40;94394.00;;;;7396892;19;20137;-76
2023/01/10 13:13:36;;;;;;;5.23;1.30;;;;;7.40;94415.00;;;;7401413;19;20159;-76
2023/01/10 13:16:26;;;;;;;4.93;1.53;;;;;6.60;94418.00;;;;7400378;19;20493;-76
2023/01/10 13:19:03;;;;;;;6.93;1.50;;;;;5.60;94421.00;;;;7400919;19;20131;-75