Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:12;;;;;;;3.72;1.33;;;;;;;14.96;100.00;97619.66;5068695;28;20041;-66
2023/09/20 00:04:40;;;;;;;5.90;1.38;;;;;;;15.02;100.00;97626.09;5069021;28;20052;-66
2023/09/20 00:07:07;;;;;;;4.97;1.50;;;;;;;15.11;100.00;97646.22;5056827;28;20298;-66
2023/09/20 00:09:34;;;;;;;6.15;1.10;;;;;;;15.10;100.00;97645.38;5068315;28;20056;-66
2023/09/20 00:12:00;;;;;;;5.43;1.52;;;;;;;15.25;100.00;97650.03;5063471;28;20045;-66
2023/09/20 00:14:29;;;;;;;5.22;1.50;;;;;;;15.27;100.00;97651.50;5059029;28;20044;-66
2023/09/20 00:16:57;;;;;;;6.32;1.35;;;;;;;15.33;100.00;97655.28;5068522;28;20060;-66
2023/09/20 00:19:24;;;;;;;6.10;1.33;;;;;;;15.44;100.00;97639.16;5069505;28;20383;-66
2023/09/20 00:21:50;;;;;;;4.65;1.63;;;;;;;15.49;100.00;97641.28;5069098;28;20479;-66
2023/09/20 00:24:17;;;;;;;3.88;1.08;;;;;;;15.52;100.00;97640.97;5068076;28;20052;-66
2023/09/20 00:26:44;;;;;;;4.70;1.33;;;;;;;15.55;100.00;97648.56;5062855;28;20053;-66
2023/09/20 00:29:10;;;;;;;7.47;1.58;;;;;;;15.43;100.00;97653.31;5068087;28;20367;-66
2023/09/20 00:31:38;;;;;;;4.57;1.27;;;;;;;15.61;100.00;97653.16;5068099;28;20064;-66
2023/09/20 00:34:05;;;;;;;4.00;1.27;;;;;;;15.49;100.00;97650.03;5063285;28;20048;-66
2023/09/20 00:36:31;;;;;;;3.95;1.08;;;;;;;15.64;100.00;97662.56;5056991;28;20045;-66
2023/09/20 00:39:00;;;;;;;4.85;1.33;;;;;;;15.63;100.00;97653.81;5067424;28;20127;-66
2023/09/20 00:41:27;;;;;;;6.40;1.20;;;;;;;15.64;100.00;97641.47;5067276;28;20087;-66
2023/09/20 00:43:54;;;;;;;6.07;1.35;;;;;;;15.66;100.00;97645.56;5066211;28;20061;-66
2023/09/20 00:46:21;;;;;;;5.22;1.25;;;;;;;15.63;100.00;97653.81;5055625;28;20049;-66
2023/09/20 00:48:51;;;;;;;2.38;1.08;;;;;;;15.66;100.00;97661.41;5065594;28;20045;-66
2023/09/20 00:51:21;;;;;;;3.17;1.10;;;;;;;15.63;100.00;97660.91;5054666;28;20052;-66
2023/09/20 00:53:52;;;;;;;3.70;1.10;;;;;;;15.63;100.00;97661.72;5069136;28;20097;-66
2023/09/20 00:56:21;;;;;;;2.58;1.00;;;;;;;15.62;100.00;97649.53;5068674;28;20052;-66
2023/09/20 00:58:52;;;;;;;2.22;1.00;;;;;;;15.45;100.00;97645.25;5057361;28;20385;-66
2023/09/20 01:01:19;;;;;;;3.15;1.05;;;;;;;15.59;100.00;97639.31;5052724;28;20057;-66
2023/09/20 01:03:47;;;;;;;2.38;0.80;;;;;;;15.80;100.00;97646.75;5054972;28;20135;-66
2023/09/20 01:06:17;;;;;;;2.60;0.90;;;;;;;15.81;100.00;97642.28;5068380;28;20136;-66
2023/09/20 01:08:46;;;;;;;2.78;0.90;;;;;;;15.80;100.00;97651.22;5068795;28;20057;-66
2023/09/20 01:11:15;;;;;;;1.75;0.80;;;;;;;15.81;100.00;97652.84;5072190;28;20080;-66
2023/09/20 01:13:43;;;;;;;3.25;0.80;;;;;;;15.85;100.00;97662.09;5083400;28;20040;-66
2023/09/20 01:16:10;;;;;;;2.13;0.98;;;;;;;15.85;100.00;97660.28;5052754;28;20049;-66
2023/09/20 01:18:37;;;;;;;2.33;1.02;;;;;;;15.91;100.00;97642.94;5068864;28;20481;-66
2023/09/20 01:21:05;;;;;;;1.70;1.02;;;;;;;16.04;100.00;97659.09;5072712;28;20167;-66
2023/09/20 01:23:32;;;;;;;1.77;0.80;;;;;;;16.17;100.00;97661.22;5065802;28;20056;-66
2023/09/20 01:26:00;;;;;;;3.03;0.85;;;;;;;16.08;100.00;97657.78;5059795;28;20114;-66
2023/09/20 01:28:28;;;;;;;1.50;0.90;;;;;;;16.31;100.00;97676.34;5071676;28;20447;-66
2023/09/20 01:30:54;;;;;;;1.60;0.85;;;;;;;16.39;100.00;97675.50;5052142;28;20123;-66
2023/09/20 01:33:22;;;;;;;1.95;0.70;;;;;;;16.48;100.00;97666.59;5063031;28;20044;-66
2023/09/20 01:35:49;;;;;;;2.78;0.80;;;;;;;16.36;100.00;97665.31;5057269;28;20477;-66
2023/09/20 01:38:16;;;;;;;0.70;0.70;;;;;;;16.48;100.00;97663.09;5069733;28;20049;-66
2023/09/20 01:40:46;;;;;;;2.72;0.80;;;;;;;16.30;100.00;97672.06;5072316;28;20055;-66
2023/09/20 01:43:13;;;;;;;1.13;0.70;;;;;;;16.48;100.00;97665.75;5071590;28;20158;-66
2023/09/20 01:45:43;;;;;;;1.20;0.88;;;;;;;16.61;100.00;97673.97;5071951;28;20046;-66
2023/09/20 01:48:11;;;;;;;2.88;0.90;;;;;;;16.48;100.00;97679.78;5072109;28;20575;-66
2023/09/20 01:50:41;;;;;;;0.75;0.70;;;;;;;16.57;100.00;97677.09;5071810;28;20052;-66
2023/09/20 01:53:10;;;;;;;2.28;1.02;;;;;;;16.50;100.00;97675.16;5061898;28;20049;-66
2023/09/20 01:55:41;;;;;;;1.15;0.90;;;;;;;16.63;100.00;97679.06;5067700;28;20110;-66
2023/09/20 01:58:12;;;;;;;3.20;1.00;;;;;;;16.59;100.00;97677.75;5062507;28;20549;-65
2023/09/20 02:00:40;;;;;;;3.42;0.90;;;;;;;16.58;100.00;97684.84;5068998;28;20045;-66
2023/09/20 02:03:16;;;;;;;1.10;0.73;;;;;;;16.52;100.00;97675.81;5071307;28;20764;-65
2023/09/20 02:05:49;;;;;;;2.65;1.00;;;;;;;16.54;100.00;97680.06;5056918;28;20053;-65
2023/09/20 02:08:17;;;;;;;1.88;1.00;;;;;;;16.49;100.00;97672.69;5063459;28;20135;-65
2023/09/20 02:10:45;;;;;;;3.55;0.80;;;;;;;16.60;100.00;97680.22;5066042;28;20106;-65
2023/09/20 02:13:11;;;;;;;2.08;0.93;;;;;;;16.73;100.00;97673.56;5071263;28;20564;-65
2023/09/20 02:15:41;;;;;;;2.15;0.80;;;;;;;16.83;100.00;97682.13;5071099;28;20053;-65
2023/09/20 02:18:09;;;;;;;1.50;0.75;;;;;;;16.86;100.00;97679.19;5070322;28;20056;-65
2023/09/20 02:20:37;;;;;;;1.65;0.80;;;;;;;16.81;100.00;97655.88;5063061;28;20088;-65
2023/09/20 02:23:07;;;;;;;2.75;0.77;;;;;;;16.88;100.00;97667.44;5068501;28;20142;-65
2023/09/20 02:25:35;;;;;;;2.35;1.13;;;;;;;16.81;100.00;97670.91;5070903;28;20132;-65
2023/09/20 02:28:03;;;;;;;1.73;0.88;;;;;;;16.93;100.00;97669.56;5070527;28;20053;-65
2023/09/20 02:30:34;;;;;;;2.70;0.98;;;;;;;16.88;100.00;97664.78;5071024;28;20052;-66
2023/09/20 02:33:05;;;;;;;1.90;0.82;;;;;;;16.86;100.00;97669.41;5070313;28;20109;-66
2023/09/20 02:35:33;;;;;;;2.53;1.00;;;;;;;16.86;100.00;97658.03;5058824;28;20058;-65
2023/09/20 02:38:00;;;;;;;1.05;0.80;;;;;;;17.03;100.00;97656.97;5056130;28;20049;-66
2023/09/20 02:40:27;;;;;;;1.15;0.80;;;;;;;16.98;100.00;97656.66;5055785;28;20364;-66
2023/09/20 02:42:59;;;;;;;1.77;0.80;;;;;;;16.88;100.00;97648.13;5070596;28;20135;-66
2023/09/20 02:45:30;;;;;;;2.47;0.90;;;;;;;17.02;100.00;97642.09;5052860;28;20045;-65
2023/09/20 02:48:03;;;;;;;2.28;0.80;;;;;;;17.49;100.00;97644.75;5081221;28;20293;-66
2023/09/20 02:50:31;;;;;;;4.53;0.95;;;;;;;17.57;100.00;97655.28;5070511;28;20088;-65
2023/09/20 02:52:58;;;;;;;1.80;0.75;;;;;;;17.59;100.00;97656.72;5068574;28;20060;-66
2023/09/20 02:55:27;;;;;;;3.17;0.90;;;;;;;17.52;100.00;97645.22;5069614;28;20052;-66
2023/09/20 02:57:54;;;;;;;2.55;1.00;;;;;;;17.44;100.00;97651.41;5069555;28;20054;-65
2023/09/20 03:00:32;;;;;;;3.95;1.02;;;;;;;17.78;100.00;97647.47;5069549;28;20048;-66
2023/09/20 03:03:01;;;;;;;3.78;1.08;;;;;;;17.86;100.00;97633.38;5070829;28;20413;-66
2023/09/20 03:05:31;;;;;;;4.03;1.13;;;;;;;17.70;100.00;97633.50;5064665;28;20052;-66
2023/09/20 03:08:04;;;;;;;3.47;0.88;;;;;;;17.88;100.00;97626.06;5065857;28;20048;-65
2023/09/20 03:10:33;;;;;;;2.53;0.90;;;;;;;17.93;100.00;97630.84;5067468;28;20098;-66
2023/09/20 03:13:00;;;;;;;4.10;0.90;;;;;;;17.78;100.00;97644.03;5068402;28;20490;-66
2023/09/20 03:15:28;;;;;;;1.67;0.77;;;;;;;17.90;100.00;97642.63;5068788;28;20052;-66
2023/09/20 03:18:02;;;;;;;2.58;0.90;;;;;;;17.88;100.00;97644.59;5068071;28;20045;-66
2023/09/20 03:20:35;;;;;;;1.80;0.90;;;;;;;17.71;100.00;97635.16;5069041;28;20742;-65
2023/09/20 03:23:03;;;;;;;3.42;0.95;;;;;;;17.76;100.00;97633.63;5068045;28;20501;-66
2023/09/20 03:25:37;;;;;;;5.97;1.10;;;;;;;17.69;100.00;97630.03;5068971;28;20481;-66
2023/09/20 03:28:05;;;;;;;4.45;1.00;;;;;;;17.70;100.00;97631.66;5068801;28;20486;-65
2023/09/20 03:30:33;;;;;;;2.95;0.93;;;;;;;17.50;100.00;97641.94;5069588;28;20059;-66
2023/09/20 03:33:00;;;;;;;2.30;0.90;;;;;;;17.63;100.00;97649.25;5068941;28;20056;-66
2023/09/20 03:35:27;;;;;;;4.45;1.00;;;;;;;17.46;100.00;97638.81;5067779;28;20075;-66
2023/09/20 03:37:54;;;;;;;5.20;1.30;;;;;;;17.45;100.00;97645.09;5084111;28;20048;-65
2023/09/20 03:40:22;;;;;;;6.50;1.60;;;;;;;17.36;100.00;97629.47;5069128;28;20044;-66
2023/09/20 03:42:52;;;;;;;6.30;1.35;;;;;;;17.59;100.00;97646.16;5066861;28;20055;-66
2023/09/20 03:45:19;;;;;;;13.25;2.28;;;;;;;16.98;100.00;97648.72;5065861;28;20482;-66
2023/09/20 03:47:53;;;;;;;12.93;2.45;;;;;;;17.01;100.00;97632.50;5069354;28;20049;-66
2023/09/20 03:50:21;;;;;;;12.27;2.35;;;;;;;17.06;100.00;97637.28;5068841;28;20048;-66
2023/09/20 03:52:49;;;;;;;10.60;1.98;;;;;;;17.02;100.00;97644.72;5069632;28;20539;-66
2023/09/20 03:55:16;;;;;;;9.02;1.80;;;;;;;17.06;100.00;97619.59;5055953;28;20071;-66
2023/09/20 03:57:43;;;;;;;8.93;1.90;;;;;;;17.06;100.00;97616.13;5068849;28;20064;-66
2023/09/20 04:00:34;;;;;;;15.07;3.13;;;;;;;16.82;100.00;97628.47;5055574;28;20052;-67
2023/09/20 04:02:58;;;;;;;7.47;2.00;;;;;;;17.10;100.00;97617.41;5052008;28;20053;-66
2023/09/20 04:05:26;;;;;;;11.13;2.60;;;;;;;17.13;100.00;97613.63;5056050;28;20095;-67
2023/09/20 04:08:11;;;;;;;10.88;2.10;;;;;;;16.95;100.00;97608.63;5053493;28;20045;-66
2023/09/20 04:10:39;;;;;;;10.98;2.72;;;;;;;16.91;100.00;97602.84;5058919;28;20045;-66
2023/09/20 04:13:06;;;;;;;8.40;1.85;;;;;;;16.77;100.00;97570.03;5060400;28;20208;-66
2023/09/20 04:15:33;;;;;;;9.60;1.98;;;;;;;16.93;100.00;97586.78;5066205;28;20048;-66
2023/09/20 04:18:02;;;;;;;13.38;2.95;;;;;;;16.80;100.00;97590.84;5058491;28;20522;-67
2023/09/20 04:20:29;;;;;;;17.40;3.15;;;;;;;16.84;100.00;97592.16;5055421;28;20053;-66
2023/09/20 04:22:55;;;;;;;18.02;3.25;;;;;;;16.81;100.00;97589.81;5065651;28;20045;-66
2023/09/20 04:25:22;;;;;;;9.93;2.65;;;;;;;17.03;100.00;97598.81;5057320;28;20053;-66
2023/09/20 04:27:49;;;;;;;17.42;3.03;;;;;;;16.91;100.00;97594.09;5060462;28;20045;-66
2023/09/20 04:30:18;;;;;;;14.73;2.88;;;;;;;16.84;100.00;97596.63;5053069;28;20054;-66
2023/09/20 04:32:44;;;;;;;17.88;2.85;;;;;;;16.95;100.00;97604.13;5052820;28;20513;-66
2023/09/20 04:35:11;;;;;;;13.48;2.33;;;;;;;16.85;100.00;97606.19;5057871;28;20041;-66
2023/09/20 04:37:38;;;;;;;15.55;3.22;;;;;;;17.01;100.00;97613.19;5057673;28;20044;-66
2023/09/20 04:40:08;;;;;;;12.35;2.40;;;;;;;16.94;100.00;97610.41;5065332;28;20482;-66
2023/09/20 04:42:35;;;;;;;9.88;2.33;;;;;;;16.79;100.00;97593.66;5067854;28;20055;-66
2023/09/20 04:45:12;;;;;;;14.85;2.45;;;;;;;16.51;100.00;97600.19;5072759;28;20092;-66
2023/09/20 04:47:39;;;;;;;14.55;2.20;;;;;;;16.44;100.00;97609.81;5063351;28;20056;-66
2023/09/20 04:50:07;;;;;;;12.95;2.17;;;;;;;16.49;100.00;97602.19;5066855;28;20102;-67
2023/09/20 04:52:33;;;;;;;12.88;2.63;;;;;;;16.37;100.00;97602.75;5071976;28;20268;-66
2023/09/20 04:55:01;;;;;;;11.88;2.45;;;;;;;16.33;100.00;97605.72;5058724;28;20057;-66
2023/09/20 04:57:28;;;;;;;18.30;3.35;;;;;;;16.13;100.00;97596.56;5071562;28;20049;-66
2023/09/20 04:59:55;;;;;;;11.55;2.42;;;;;;;16.39;100.00;97604.22;5073339;28;20048;-66
2023/09/20 05:02:22;;;;;;;9.05;2.50;;;;;;;16.33;100.00;97584.59;5070426;28;20127;-66
2023/09/20 05:04:50;;;;;;;17.02;3.15;;;;;;;16.39;100.00;97585.72;5061622;28;20063;-66
2023/09/20 05:07:18;;;;;;;15.20;3.03;;;;;;;16.31;100.00;97578.69;5068064;28;20060;-66
2023/09/20 05:09:45;;;;;;;19.50;3.20;;;;;;;16.40;100.00;97594.50;5072846;28;20044;-66
2023/09/20 05:12:12;;;;;;;12.80;3.05;;;;;;;16.32;100.00;97595.34;5058787;28;20049;-66
2023/09/20 05:14:39;;;;;;;11.60;3.05;;;;;;;16.37;100.00;97598.28;5071083;28;20084;-66
2023/09/20 05:17:06;;;;;;;15.82;3.25;;;;;;;16.36;100.00;97603.72;5067335;28;20045;-66
2023/09/20 05:19:33;;;;;;;15.82;2.80;;;;;;;16.22;100.00;97608.75;5071992;28;20446;-66
2023/09/20 05:22:00;;;;;;;14.25;3.50;;;;;;;16.27;100.00;97613.50;5072216;28;20071;-66
2023/09/20 05:24:30;;;;;;;11.23;2.95;;;;;;;16.20;100.00;97615.16;5071684;28;20059;-66
2023/09/20 05:26:57;;;;;;;15.35;2.55;;;;;;;16.23;100.00;97620.13;5068966;28;20044;-66
2023/09/20 05:29:25;;;;;;;17.55;4.20;;;;;;;16.00;100.00;97633.22;5066369;28;20048;-66
2023/09/20 05:31:52;;;;;;;12.40;3.10;;;;;;;16.15;100.00;97626.25;5072238;28;20056;-66
2023/09/20 05:34:19;;;;;;;18.83;3.78;;;;;;;16.12;100.00;97619.47;5064651;28;20054;-66
2023/09/20 05:36:51;;;;;;;11.07;3.00;;;;;;;16.13;100.00;97623.78;5058019;28;20445;-66
2023/09/20 05:39:18;;;;;;;9.45;2.53;;;;;;;16.18;100.00;97599.50;5056475;28;20088;-66
2023/09/20 05:41:45;;;;;;;7.32;1.88;;;;;;;16.23;100.00;97635.97;5054752;28;20510;-66
2023/09/20 05:44:13;;;;;;;13.55;2.78;;;;;;;16.12;100.00;97630.03;5050935;28;20473;-66
2023/09/20 05:46:40;;;;;;;14.40;2.58;;;;;;;16.14;100.00;97635.97;5062581;28;20066;-66
2023/09/20 05:49:06;;;;;;;14.40;2.40;;;;;;;16.25;100.00;97636.59;5065014;28;20058;-66
2023/09/20 05:51:33;;;;;;;14.05;2.92;;;;;;;15.91;100.00;97606.84;5059101;28;20075;-67
2023/09/20 05:53:59;;;;;;;10.23;2.38;;;;;;;16.24;100.00;97629.69;5053017;28;20086;-66
2023/09/20 05:56:26;;;;;;;8.40;2.30;;;;;;;16.25;100.00;97628.69;5060844;28;20048;-67
2023/09/20 05:58:53;;;;;;;11.73;2.53;;;;;;;16.29;100.00;97622.09;5058025;28;20049;-66
2023/09/20 06:01:23;;;;;;;14.25;2.40;;;;;;;16.26;100.00;97612.69;5069660;28;20051;-67
2023/09/20 06:03:56;;;;;;;12.60;2.35;;;;;;;16.25;100.00;97602.28;5063421;28;20111;-67
2023/09/20 06:06:23;;;;;;;9.30;2.17;;;;;;;16.20;100.00;97610.75;5053240;28;20394;-67
2023/09/20 06:08:49;;;;;;;16.15;2.83;;;;;;;16.15;100.00;97615.69;5068964;28;20314;-67
2023/09/20 06:11:18;;;;;;;12.73;2.33;;;;;;;16.16;100.00;97608.59;5063228;28;20044;-67
2023/09/20 06:13:45;;;;;;;16.80;3.50;;;;;;;16.24;100.00;97611.22;5056013;28;20053;-67
2023/09/20 06:16:12;;;;;;;9.45;1.90;;;;;;;16.26;100.00;97607.41;5063095;28;20893;-67
2023/09/20 06:18:39;;;;;;;15.68;2.97;;;;;;;16.07;100.00;97584.84;5067568;28;20059;-67
2023/09/20 06:21:20;;;;;;;14.75;3.70;;;;;;;16.12;100.00;97595.72;5065092;28;20409;-67
2023/09/20 06:23:46;;;;;;;15.70;3.17;;;;;;;16.05;100.00;97592.13;5067505;28;20055;-67
2023/09/20 06:26:14;;;;;;;16.85;3.70;;;;;;;16.10;100.00;97600.34;5053644;28;20056;-67
2023/09/20 06:28:41;;;;;;;11.07;2.40;;;;;;;16.20;100.00;97597.53;5069527;28;20555;-67
2023/09/20 06:31:12;;;;;;;16.73;3.22;;;;;;;16.10;100.00;97594.28;5073027;28;20054;-67
2023/09/20 06:33:40;;;;;;;12.57;2.70;;;;;;;16.19;100.00;97592.44;5064553;28;20486;-67
2023/09/20 06:36:07;;;;;;;13.70;2.85;;;;;;;16.10;100.00;97589.00;5057238;28;20434;-67
2023/09/20 06:38:36;;;;;;;13.65;3.05;;;;;;;16.19;100.00;97595.06;5060372;28;20056;-67
2023/09/20 06:41:04;;;;;;;9.80;2.58;;;;;;;16.18;100.00;97586.31;5054923;28;20048;-67
2023/09/20 06:43:31;;;;;;;13.48;2.65;;;;;;;16.21;100.00;97574.59;5059569;28;20048;-67
2023/09/20 06:45:59;;;;;;;17.80;2.60;;;;;;;15.99;100.00;97573.50;5056422;28;20049;-67
2023/09/20 06:48:26;;;;;;;13.18;2.55;;;;;;;16.02;100.00;97547.59;5069688;28;20064;-67
2023/09/20 06:50:54;;;;;;;15.45;2.88;;;;;;;15.93;100.00;97575.81;5058707;28;20072;-66
2023/09/20 06:53:25;;;;;;;11.30;2.40;;;;;;;16.10;100.00;97570.50;5051603;28;20136;-67
2023/09/20 06:55:52;;;;;;;13.25;2.50;;;;;;;15.96;100.00;97544.84;5063247;28;20048;-67
2023/09/20 06:58:21;;;;;;;11.32;2.30;;;;;;;16.12;100.00;97552.69;5069143;28;20052;-66
2023/09/20 07:00:51;;;;;;;11.85;3.10;;;;;;;16.14;100.00;97556.78;5067815;28;20044;-66
2023/09/20 07:03:18;;;;;;;16.25;2.88;;;;;;;16.05;100.00;97549.91;5085299;28;20489;-66
2023/09/20 07:05:46;;;;;;;14.07;2.92;;;;;;;16.17;100.00;97552.19;5063261;28;20141;-66
2023/09/20 07:08:14;;;;;;;13.80;2.97;;;;;;;16.16;100.00;97556.63;5066998;28;20056;-67
2023/09/20 07:10:42;;;;;;;8.98;2.35;;;;;;;16.19;100.00;97551.00;5069624;28;20564;-67
2023/09/20 07:13:10;;;;;;;15.90;3.10;;;;;;;16.20;100.00;97557.94;5069771;28;20106;-67
2023/09/20 07:15:39;;;;;;;12.82;2.20;;;;;;;16.38;100.00;97544.50;5067755;28;20687;-67
2023/09/20 07:18:12;;;;;;;17.85;3.03;;;;;;;16.10;100.00;97542.31;5067977;28;20071;-66
2023/09/20 07:20:41;;;;;;;16.05;3.80;;;;;;;16.07;100.00;97539.19;5055197;28;20048;-66
2023/09/20 07:23:12;;;;;;;12.07;2.30;;;;;;;16.13;100.00;97541.16;5070115;28;20452;-67
2023/09/20 07:25:40;;;;;;;18.50;3.00;;;;;;;16.22;100.00;97544.56;5056634;28;20405;-66
2023/09/20 07:28:07;;;;;;;16.88;2.67;;;;;;;16.29;100.00;97549.00;5066744;28;20052;-67
2023/09/20 07:30:40;;;;;;;26.13;4.15;;;;;;;16.36;100.00;97566.78;5057819;28;20056;-66
2023/09/20 07:33:12;;;;;;;12.50;2.60;;;;;;;16.52;100.00;97548.22;5068961;28;20048;-67
2023/09/20 07:35:47;;;;;;;21.02;3.20;;;;;;;16.31;100.00;97519.78;5063930;28;20469;-67
2023/09/20 07:38:25;;;;;;;18.42;3.20;;;;;;;16.52;100.00;97541.13;5069453;28;20051;-67
2023/09/20 07:41:13;;;;;;;21.88;4.03;;;;;;;16.49;100.00;97548.56;5069969;28;20540;-67
2023/09/20 07:43:44;;;;;;;21.33;4.75;;;;;;;16.39;100.00;97535.56;5051003;28;20380;-67
2023/09/20 07:46:13;;;;;;;13.00;2.70;;;;;;;16.59;100.00;97537.78;5049780;28;20076;-67
2023/09/20 07:48:47;;;;;;;19.60;3.75;;;;;;;16.79;100.00;97548.72;5055760;28;20456;-67
2023/09/20 07:51:23;;;;;;;18.13;4.13;;;;;;;16.57;100.00;97545.06;5069936;28;20048;-67
2023/09/20 07:53:54;;;;;;;16.35;3.53;;;;;;;16.81;100.00;97554.66;5054274;28;20049;-67
2023/09/20 07:56:22;;;;;;;19.80;4.05;;;;;;;16.67;100.00;97535.91;5068482;28;20056;-67
2023/09/20 07:58:51;;;;;;;21.00;3.05;;;;;;;16.67;100.00;97553.59;5066873;28;20111;-67
2023/09/20 08:01:19;;;;;;;18.55;3.42;;;;;;;16.85;100.00;97569.19;5059025;28;20547;-67
2023/09/20 08:03:58;;;;;;;19.70;3.55;;;;;;;16.83;100.00;97563.22;5059040;28;20413;-67
2023/09/20 08:06:28;;;;;;;15.90;3.00;;;;;;;16.95;100.00;97556.56;5052927;28;20059;-66
2023/09/20 08:08:57;;;;;;;16.40;2.88;;;;;;;16.89;100.00;97554.63;5049645;28;20094;-67
2023/09/20 08:11:25;;;;;;;11.07;2.20;;;;;;;16.98;100.00;97550.94;5067852;28;20052;-67
2023/09/20 08:13:54;;;;;;;11.52;2.17;;;;;;;16.93;100.00;97557.72;5053993;28;20092;-67
2023/09/20 08:16:22;;;;;;;8.50;1.30;;;;;;;17.04;100.00;97565.28;5053718;28;20049;-67
2023/09/20 08:19:03;;;;;;;6.68;1.50;;;;;;;17.04;100.00;97555.50;5072661;28;20048;-67
2023/09/20 08:21:32;;;;;;;7.40;1.38;;;;;;;17.02;100.00;97554.88;5054528;28;20077;-67
2023/09/20 09:00:18;;;;;;;19.40;3.63;;;;;;;18.21;100.00;97556.91;5051538;28;20403;-68
2023/09/20 09:02:45;;;;;;;16.20;3.60;;;;;;;18.06;100.00;97577.25;5057945;28;20041;-68
2023/09/20 09:05:12;;;;;;;12.00;2.22;;;;;;;18.22;100.00;97563.84;5061306;28;20063;-67
2023/09/20 09:07:39;;;;;;;11.93;2.30;;;;;;;18.35;100.00;97573.78;5058753;28;20049;-68
2023/09/20 09:10:07;;;;;;;13.68;2.47;;;;;;;18.08;100.00;97569.94;5074152;28;20052;-68
2023/09/20 09:12:35;;;;;;;13.65;2.97;;;;;;;18.30;100.00;97566.38;5069423;28;20161;-68
2023/09/20 09:15:01;;;;;;;14.93;2.58;;;;;;;18.26;100.00;97557.19;5067911;28;20060;-68
2023/09/20 09:17:28;;;;;;;15.73;2.65;;;;;;;18.20;100.00;97552.59;5071445;28;20098;-68
2023/09/20 09:19:58;;;;;;;24.80;3.35;;;;;;;18.30;100.00;97553.16;5056571;28;20467;-68
2023/09/20 09:22:24;;;;;;;15.52;2.75;;;;;;;18.72;100.00;97556.09;5078163;28;20056;-67
2023/09/20 09:24:53;;;;;;;21.23;4.03;;;;;;;18.52;100.00;97548.75;5058889;28;20098;-68
2023/09/20 09:27:21;;;;;;;16.55;3.92;;;;;;;18.87;100.00;97542.81;5068681;28;20052;-67
2023/09/20 09:29:47;;;;;;;15.00;2.78;;;;;;;19.05;100.00;97535.25;5051901;28;20049;-67
2023/09/20 09:32:14;;;;;;;11.98;2.50;;;;;;;19.18;100.00;97534.53;5052856;28;20052;-68
2023/09/20 09:34:41;;;;;;;10.15;2.25;;;;;;;19.24;100.00;97523.16;5062959;28;20063;-68
2023/09/20 09:37:10;;;;;;;13.00;2.33;;;;;;;19.07;100.00;97530.56;5062243;28;20060;-68
2023/09/20 09:39:39;;;;;;;15.82;2.70;;;;;;;18.85;100.00;97529.75;5068622;28;20478;-67
2023/09/20 09:42:07;;;;;;;11.38;2.40;;;;;;;18.93;100.00;97529.63;5072159;28;20045;-67
2023/09/20 09:45:03;;;;;;;8.05;1.85;;;;;;;19.22;100.00;97535.78;5070481;28;20051;-68
2023/09/20 09:47:30;;;;;;;15.20;2.63;;;;;;;19.07;100.00;97527.09;5071078;28;20147;-68
2023/09/20 09:50:01;;;;;;;13.77;3.55;;;;;;;18.75;100.00;97527.38;5058356;28;20048;-67
2023/09/20 09:52:28;;;;;;;10.68;3.08;;;;;;;18.82;100.00;97524.81;5065242;28;20049;-67
2023/09/20 09:54:56;;;;;;;11.40;1.90;;;;;;;19.50;100.00;97529.69;5072418;28;20054;-68
2023/09/20 09:57:23;;;;;;;12.25;2.25;;;;;;;19.36;100.00;97531.41;5063204;28;20048;-67
2023/09/20 09:59:51;;;;;;;12.35;2.40;;;;;;;19.25;100.00;97514.19;5076861;28;20477;-68
2023/09/20 10:02:25;;;;;;;12.18;1.88;;;;;;;19.27;100.00;97522.78;5071908;28;20450;-68
2023/09/20 10:05:01;;;;;;;10.68;2.03;;;;;;;19.02;100.00;97524.22;5071181;28;20052;-68
2023/09/20 10:07:33;;;;;;;10.60;2.40;;;;;;;19.04;100.00;97509.75;5067120;28;20132;-68
2023/09/20 10:10:12;;;;;;;8.77;1.70;;;;;;;19.16;100.00;97508.22;5062406;28;20052;-68
2023/09/20 10:12:44;;;;;;;8.50;1.95;;;;;;;19.27;100.00;97509.53;5070764;28;20139;-68
2023/09/20 10:15:14;;;;;;;9.32;2.05;;;;;;;19.31;100.00;97508.13;5070979;28;20498;-67
2023/09/20 10:17:45;;;;;;;14.18;2.17;;;;;;;19.33;100.00;97505.28;5066385;28;20532;-68
2023/09/20 10:20:16;;;;;;;9.63;1.88;;;;;;;19.45;100.00;97509.03;5071014;28;20048;-68
2023/09/20 10:22:46;;;;;;;7.13;1.88;;;;;;;19.70;100.00;97501.44;5068321;28;20518;-68
2023/09/20 10:25:34;;;;;;;14.05;2.60;;;;;;;19.73;100.00;97498.44;5062307;28;20056;-67
2023/09/20 10:28:08;;;;;;;6.07;1.58;;;;;;;19.60;100.00;97503.66;5070145;28;20040;-67
2023/09/20 10:31:02;;;;;;;12.18;1.80;;;;;;;19.61;100.00;97502.63;5071846;28;20512;-67
2023/09/20 10:33:45;;;;;;;13.35;2.47;;;;;;;19.60;100.00;97524.88;5052996;28;20045;-67
2023/09/20 10:36:18;;;;;;;11.23;2.03;;;;;;;19.67;100.00;97524.91;5065900;28;20048;-67
2023/09/20 10:38:46;;;;;;;9.85;2.47;;;;;;;19.12;100.00;97525.53;5070168;28;20063;-67
2023/09/20 10:41:15;;;;;;;11.65;2.20;;;;;;;18.92;100.00;97527.97;5070226;28;20509;-67
2023/09/20 10:43:43;;;;;;;14.13;2.35;;;;;;;18.39;100.00;97536.13;5071307;28;20123;-67
2023/09/20 10:46:12;;;;;;;9.23;2.00;;;;;;;18.35;100.00;97544.66;5069418;28;20084;-67
2023/09/20 10:48:43;;;;;;;11.98;1.70;;;;;;;18.32;100.00;97543.19;5067741;28;20118;-67
2023/09/20 10:51:11;;;;;;;7.65;1.67;;;;;;;18.15;100.00;97539.09;5070922;28;20118;-68
2023/09/20 10:53:44;;;;;;;6.10;1.25;;;;;;;18.19;100.00;97549.13;5069448;28;20056;-67
2023/09/20 10:56:32;;;;;;;10.38;1.63;;;;;;;18.29;100.00;97548.03;5061757;28;20130;-67
2023/09/20 10:58:59;;;;;;;6.07;1.40;;;;;;;17.94;100.00;97540.66;5070752;28;20079;-67
2023/09/20 11:01:26;;;;;;;6.90;1.42;;;;;;;18.06;100.00;97519.88;5071401;28;20055;-67
2023/09/20 11:03:54;;;;;;;9.00;1.38;;;;;;;18.49;100.00;97529.75;5069876;28;20070;-67
2023/09/20 11:06:21;;;;;;;4.57;1.10;;;;;;;18.71;100.00;97526.09;5069336;28;20052;-68
2023/09/20 11:08:48;;;;;;;4.60;1.20;;;;;;;18.52;100.00;97524.06;5070810;28;20048;-68
2023/09/20 11:11:15;;;;;;;8.10;1.88;;;;;;;18.43;100.00;97519.88;5069295;28;20129;-67
2023/09/20 11:13:46;;;;;;;3.00;1.00;;;;;;;18.45;100.00;97507.25;5070144;28;20166;-67
2023/09/20 11:16:18;;;;;;;7.55;1.48;;;;;;;18.89;100.00;97498.38;5060513;28;20083;-67
2023/09/20 11:18:47;;;;;;;12.02;1.67;;;;;;;18.96;100.00;97486.84;5063665;28;20056;-67
2023/09/20 11:21:14;;;;;;;5.53;1.20;;;;;;;19.00;100.00;97475.84;5070270;28;20543;-67
2023/09/20 11:23:43;;;;;;;4.72;1.27;;;;;;;19.02;100.00;97456.09;5070754;28;20405;-67
2023/09/20 11:26:10;;;;;;;6.13;1.35;;;;;;;19.31;100.00;97464.88;5066348;28;20514;-67
2023/09/20 11:28:37;;;;;;;7.45;1.92;;;;;;;19.49;100.00;97459.06;5059779;28;20136;-67
2023/09/20 11:31:04;;;;;;;7.32;1.42;;;;;;;19.42;100.00;97463.50;5061123;28;20040;-67
2023/09/20 11:33:31;;;;;;;11.48;2.33;;;;;;;19.14;100.00;97466.97;5069238;28;20486;-67
2023/09/20 11:35:58;;;;;;;10.13;1.95;;;;;;;19.22;100.00;97458.06;5069209;28;20052;-67
2023/09/20 11:38:26;;;;;;;13.77;2.03;;;;;;;19.25;100.00;97461.16;5066669;28;20466;-67
2023/09/20 11:40:53;;;;;;;12.82;2.42;;;;;;;18.91;100.00;97461.88;5064801;28;20094;-67
2023/09/20 11:43:22;;;;;;;9.13;2.22;;;;;;;19.12;100.00;97453.09;5066469;28;20483;-67
2023/09/20 11:45:53;;;;;;;13.05;2.05;;;;;;;19.16;100.00;97443.75;5069433;28;20047;-68
2023/09/20 11:48:28;;;;;;;11.43;1.77;;;;;;;19.13;100.00;97454.75;5069342;28;20046;-67
2023/09/20 11:50:56;;;;;;;12.82;2.38;;;;;;;19.11;100.00;97440.84;5070381;28;20048;-67
2023/09/20 11:53:23;;;;;;;13.32;1.77;;;;;;;19.46;100.00;97436.41;5050633;28;20521;-67
2023/09/20 11:55:53;;;;;;;8.35;1.70;;;;;;;19.21;100.00;97401.56;5070091;28;20052;-67
2023/09/20 11:58:20;;;;;;;5.00;1.40;;;;;;;19.32;100.00;97413.47;5069635;28;20075;-67
2023/09/20 12:00:47;;;;;;;7.80;1.60;;;;;;;19.37;100.00;97403.09;5058092;28;20087;-67
2023/09/20 12:03:14;;;;;;;5.63;1.30;;;;;;;19.49;100.00;97401.50;5069454;28;20049;-67
2023/09/20 12:05:42;;;;;;;11.50;2.17;;;;;;;19.49;100.00;97416.59;5068346;28;20470;-67
2023/09/20 12:08:09;;;;;;;10.60;1.70;;;;;;;19.70;100.00;97421.00;5068732;28;20067;-67