Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:10;;;;;;;6.55;1.98;;;20.30;72.30;;;;;;7401915;19;19986;-61
2023/05/26 00:04:43;;;;;;;5.32;1.77;;;20.30;72.30;;;;;;7403803;19;19927;-60
2023/05/26 00:07:12;;;;;;;5.10;1.60;;;20.30;72.30;;;;;;7400955;19;19932;-61
2023/05/26 00:09:41;;;;;;;4.95;1.70;;;20.20;72.30;;;;;;7403830;19;19919;-60
2023/05/26 00:12:10;;;;;;;;;;;20.20;72.20;;;;;;7405194;19;19998;-60
2023/05/26 00:14:39;;;;;;;5.95;2.20;;;20.20;72.80;;;;;;7401841;19;19970;-61
2023/05/26 00:17:09;;;;;;;4.68;1.85;;;20.20;72.20;;;;;;7404301;19;20418;-61
2023/05/26 00:19:41;;;;;;;4.47;1.55;;;20.20;72.20;;;;;;7404759;19;19943;-61
2023/05/26 00:22:11;;;;;;;5.50;1.83;;;20.10;72.20;;;;;;7403289;19;19926;-61
2023/05/26 00:24:40;;;;;;;5.38;1.80;;;20.10;72.30;;;;;;7404207;19;20363;-61
2023/05/26 00:27:09;;;;;;;4.32;1.67;;;20.10;72.30;;;;;;7402280;19;19981;-60
2023/05/26 00:29:38;;;;;;;5.00;1.77;;;20.10;72.40;;;;;;7402304;19;19953;-60
2023/05/26 00:32:07;;;;;;;4.88;1.42;;;20.10;72.30;;;;;;7403153;19;19923;-61
2023/05/26 00:34:36;;;;;;;7.15;1.98;;;20.00;72.30;;;;;;7403783;19;19926;-60
2023/05/26 00:37:08;;;;;;;5.95;1.50;;;20.00;72.30;;;;;;7403407;19;19986;-61
2023/05/26 00:39:37;;;;;;;5.35;1.77;;;20.10;72.30;;;;;;7402887;19;19923;-60
2023/05/26 00:42:08;;;;;;;;;;;20.00;72.30;;;;;;7404169;19;19926;-61
2023/05/26 00:44:38;;;;;;;5.28;1.58;;;20.00;72.40;;;;;;7400945;19;19986;-60
2023/05/26 00:47:07;;;;;;;4.82;1.63;;;20.00;72.40;;;;;;7401395;19;21276;-60
2023/05/26 00:49:36;;;;;;;5.95;1.67;;;20.00;72.50;;;;;;7403895;19;20364;-60
2023/05/26 00:52:09;;;;;;;6.35;1.52;;;20.00;73.00;;;;;;7401993;19;19929;-60
2023/05/26 00:54:39;;;;;;;4.32;1.67;;;20.00;72.40;;;;;;7401781;19;19914;-61
2023/05/26 00:57:09;;;;;;;4.38;1.60;;;20.00;72.30;;;;;;7401345;19;19982;-61
2023/05/26 00:59:38;;;;;;;6.50;1.73;;;20.00;72.30;;;;;;7401329;19;19926;-61
2023/05/26 01:02:07;;;;;;;5.30;1.85;;;20.00;72.20;;;;;;7400176;19;19926;-60
2023/05/26 01:04:40;;;;;;;5.35;2.05;;;20.00;72.20;;;;;;7399151;19;19927;-60
2023/05/26 01:07:12;;;;;;;5.97;2.00;;;19.90;72.20;;;;;;7399621;19;20407;-61
2023/05/26 01:09:40;;;;;;;4.45;1.73;;;19.90;72.20;;;;;;7398323;19;20015;-60
2023/05/26 01:12:11;;;;;;;;;;;19.90;72.20;;;;;;7405422;19;19910;-60
2023/05/26 01:14:47;;;;;;;4.82;1.42;;;19.90;72.30;;;;;;7402700;19;19929;-60
2023/05/26 01:17:20;;;;;;;5.60;1.40;;;19.80;72.30;;;;;;7400887;19;19929;-60
2023/05/26 01:20:11;;;;;;;4.95;1.70;;;19.80;72.30;;;;;;7402267;19;19934;-60
2023/05/26 01:23:08;;;;;;;4.38;1.45;;;19.80;72.30;;;;;;7402944;19;20026;-60
2023/05/26 01:25:47;;;;;;;4.03;1.42;;;19.80;72.30;;;;;;7399977;19;19918;-61
2023/05/26 01:28:23;;;;;;;4.75;1.42;;;19.80;72.30;;;;;;7399236;19;19918;-60
2023/05/26 01:30:52;;;;;;;4.25;1.40;;;19.80;72.40;;;;;;7400161;19;19922;-61
2023/05/26 01:33:21;;;;;;;6.28;2.03;;;19.80;72.30;;;;;;7402065;19;19984;-61
2023/05/26 01:35:50;;;;;;;5.65;1.58;;;19.80;72.40;;;;;;7401264;19;19974;-60
2023/05/26 01:38:20;;;;;;;4.65;1.42;;;19.70;72.40;;;;;;7400867;19;20400;-60
2023/05/26 01:40:59;;;;;;;5.45;1.73;;;19.80;72.40;;;;;;7400235;19;19996;-61
2023/05/26 01:43:38;;;;;;;4.93;1.40;;;19.70;72.30;;;;;;7400472;19;19919;-60
2023/05/26 01:46:18;;;;;;;4.85;1.27;;;19.70;72.40;;;;;;7396918;19;19918;-61
2023/05/26 01:48:50;;;;;;;5.03;1.23;;;19.70;72.40;;;;;;7401142;19;19926;-61
2023/05/26 01:51:21;;;;;;;5.57;1.25;;;19.70;72.50;;;;;;7403162;19;19921;-61
2023/05/26 01:53:54;;;;;;;5.18;1.55;;;19.80;72.40;;;;;;7401091;19;19978;-61
2023/05/26 01:56:26;;;;;;;3.92;1.50;;;19.70;72.40;;;;;;7400310;19;19926;-61
2023/05/26 01:58:59;;;;;;;5.38;1.55;;;19.70;72.40;;;;;;7400335;19;19978;-60
2023/05/26 02:01:28;;;;;;;3.88;1.52;;;19.70;72.30;;;;;;7399841;19;19919;-61
2023/05/26 02:03:57;;;;;;;5.28;1.77;;;19.70;72.30;;;;;;7395986;19;19923;-61
2023/05/26 02:06:28;;;;;;;3.08;0.90;;;19.70;72.30;;;;;;7400580;19;20372;-60
2023/05/26 02:08:57;;;;;;;4.35;1.75;;;19.70;72.30;;;;;;7399959;19;19922;-61
2023/05/26 02:11:26;;;;;;;4.43;1.40;;;19.60;72.20;;;;;;7398815;19;19928;-60
2023/05/26 02:13:58;;;;;;;4.28;1.27;;;19.60;72.30;;;;;;7400150;19;19978;-60
2023/05/26 02:16:28;;;;;;;4.60;1.30;;;19.60;72.30;;;;;;7398678;19;20029;-60
2023/05/26 02:18:57;;;;;;;4.10;1.25;;;19.60;72.30;;;;;;7400775;19;19929;-60
2023/05/26 02:21:26;;;;;;;4.13;1.15;;;19.60;72.30;;;;;;7393160;19;19941;-60
2023/05/26 02:23:55;;;;;;;4.63;1.20;;;19.60;72.40;;;;;;7397687;19;19929;-59
2023/05/26 02:26:24;;;;;;;4.50;1.23;;;19.60;72.40;;;;;;7399304;19;19946;-60
2023/05/26 02:28:55;;;;;;;5.32;1.33;;;19.50;72.40;;;;;;7399642;19;19923;-61
2023/05/26 02:31:27;;;;;;;4.80;1.23;;;19.50;72.40;;;;;;7395292;19;19922;-60
2023/05/26 02:33:55;;;;;;;4.10;1.30;;;19.60;72.40;;;;;;7401058;19;19941;-60
2023/05/26 02:36:25;;;;;;;5.32;1.75;;;19.50;72.40;;;;;;7397921;19;19982;-60
2023/05/26 02:38:54;;;;;;;4.32;1.65;;;19.50;72.40;;;;;;7400089;19;20423;-60
2023/05/26 02:41:22;;;;;;;4.80;1.42;;;19.50;72.40;;;;;;7399413;19;19927;-60
2023/05/26 02:43:52;;;;;;;6.28;2.03;;;19.50;72.40;;;;;;7397855;19;19990;-60
2023/05/26 02:46:21;;;;;;;4.65;1.38;;;19.50;72.40;;;;;;7400146;19;20000;-60
2023/05/26 02:48:52;;;;;;;4.22;1.15;;;19.40;72.40;;;;;;7398752;19;19986;-60
2023/05/26 02:51:21;;;;;;;4.63;1.65;;;19.40;72.50;;;;;;7398660;19;19918;-61
2023/05/26 02:53:50;;;;;;;5.30;1.40;;;19.40;72.50;;;;;;7398551;19;19974;-61
2023/05/26 02:56:21;;;;;;;3.65;1.30;;;19.50;72.50;;;;;;7401063;19;20340;-60
2023/05/26 02:58:50;;;;;;;5.30;1.30;;;19.50;72.40;;;;;;7399154;19;19918;-61
2023/05/26 03:01:19;;;;;;;3.60;1.38;;;19.40;72.40;;;;;;7398364;19;19927;-61
2023/05/26 03:03:48;;;;;;;3.40;1.10;;;19.50;72.30;;;;;;7398264;19;19982;-60
2023/05/26 03:06:19;;;;;;;4.93;1.67;;;19.40;72.30;;;;;;7399876;19;19919;-61
2023/05/26 03:08:48;;;;;;;4.60;1.30;;;19.40;72.30;;;;;;7396826;19;19926;-61
2023/05/26 03:11:17;;;;;;;3.38;1.20;;;19.40;72.20;;;;;;7397610;19;20332;-60
2023/05/26 03:13:46;;;;;;;4.30;1.40;;;19.40;72.20;;;;;;7397831;19;20346;-59
2023/05/26 03:16:16;;;;;;;4.53;1.02;;;19.40;72.30;;;;;;7398953;19;19947;-61
2023/05/26 03:18:45;;;;;;;3.20;0.82;;;19.40;72.30;;;;;;7396172;19;19919;-60
2023/05/26 03:21:16;;;;;;;4.10;0.98;;;19.40;72.30;;;;;;7396707;19;19930;-61
2023/05/26 03:23:47;;;;;;;4.10;1.10;;;19.40;72.30;;;;;;7399996;19;19926;-61
2023/05/26 03:26:17;;;;;;;4.68;1.10;;;19.40;72.30;;;;;;7402926;19;19933;-61
2023/05/26 03:28:45;;;;;;;3.67;1.05;;;19.30;72.40;;;;;;7403249;19;19930;-60
2023/05/26 03:31:14;;;;;;;4.25;1.30;;;19.30;72.30;;;;;;7405751;19;19922;-60
2023/05/26 03:33:45;;;;;;;2.95;0.82;;;19.30;72.30;;;;;;7404395;19;20581;-61
2023/05/26 03:36:14;;;;;;;5.57;1.70;;;19.30;72.40;;;;;;7404270;19;19929;-61
2023/05/26 03:38:42;;;;;;;5.15;1.20;;;19.30;72.40;;;;;;7403066;19;19922;-61
2023/05/26 03:41:15;;;;;;;3.40;1.10;;;19.30;72.40;;;;;;7404953;19;20317;-61
2023/05/26 03:43:44;;;;;;;5.18;1.48;;;19.30;72.40;;;;;;7399179;19;19927;-60
2023/05/26 03:46:13;;;;;;;4.05;1.30;;;19.30;72.30;;;;;;7402674;19;19933;-61
2023/05/26 03:48:42;;;;;;;4.88;1.42;;;19.30;72.30;;;;;;7402834;19;19937;-59
2023/05/26 03:51:11;;;;;;;3.95;1.48;;;19.30;72.30;;;;;;7404750;19;19933;-60
2023/05/26 03:53:41;;;;;;;5.13;1.45;;;19.20;72.30;;;;;;7403404;19;19997;-60
2023/05/26 03:56:10;;;;;;;5.28;1.27;;;19.30;72.50;;;;;;7404773;19;20271;-61
2023/05/26 03:58:42;;;;;;;4.70;1.10;;;19.30;72.40;;;;;;7404179;19;20411;-60
2023/05/26 04:01:11;;;;;;;2.70;0.93;;;19.30;72.30;;;;;;7400553;19;20397;-60
2023/05/26 04:03:40;;;;;;;4.25;1.33;;;19.30;72.30;;;;;;7402393;19;19930;-60
2023/05/26 04:06:09;;;;;;;4.97;1.35;;;19.30;72.20;;;;;;7402170;19;19974;-60
2023/05/26 04:08:38;;;;;;;4.55;1.20;;;19.30;72.20;;;;;;7400179;19;20340;-61
2023/05/26 04:11:08;;;;;;;4.25;1.15;;;19.30;72.10;;;;;;7401381;19;19932;-60
2023/05/26 04:13:42;;;;;;;3.55;1.13;;;19.30;72.10;;;;;;7395444;19;20279;-60
2023/05/26 04:16:11;;;;;;;6.10;1.65;;;19.40;72.00;;;;;;7401700;19;19986;-60
2023/05/26 04:18:41;;;;;;;4.07;1.35;;;19.30;72.60;;;;;;7403244;19;19939;-60
2023/05/26 04:21:10;;;;;;;3.45;1.08;;;19.30;72.00;;;;;;7400364;19;20446;-60
2023/05/26 04:23:39;;;;;;;3.20;0.70;;;19.30;72.20;;;;;;7402210;19;19919;-60
2023/05/26 04:26:08;;;;;;;3.45;0.90;;;19.30;72.10;;;;;;7401922;19;19996;-61
2023/05/26 04:28:37;;;;;;;5.03;1.02;;;19.20;72.10;;;;;;7400693;19;20277;-60
2023/05/26 04:31:09;;;;;;;3.90;1.10;;;19.20;72.10;;;;;;7401476;19;20384;-59
2023/05/26 04:33:40;;;;;;;3.60;1.23;;;19.20;72.10;;;;;;7402852;19;19922;-60
2023/05/26 04:36:11;;;;;;;3.75;1.63;;;19.20;72.10;;;;;;7401216;19;19919;-61
2023/05/26 04:38:41;;;;;;;3.80;1.23;;;19.20;72.10;;;;;;7402755;19;19985;-61
2023/05/26 04:41:10;;;;;;;4.28;1.60;;;19.20;72.10;;;;;;7401556;19;19933;-61
2023/05/26 04:43:40;;;;;;;4.35;1.23;;;19.20;72.10;;;;;;7400823;19;19939;-60
2023/05/26 04:46:13;;;;;;;4.53;1.30;;;19.20;72.10;;;;;;7398375;19;19934;-60
2023/05/26 04:48:42;;;;;;;3.47;0.80;;;19.20;72.10;;;;;;7400051;19;20348;-60
2023/05/26 04:51:11;;;;;;;3.40;1.08;;;19.20;72.00;;;;;;7402140;19;19946;-61
2023/05/26 04:53:40;;;;;;;4.07;0.80;;;19.20;72.10;;;;;;7398951;19;19922;-60
2023/05/26 04:56:09;;;;;;;4.45;1.15;;;19.20;72.00;;;;;;7400470;19;20314;-61
2023/05/26 04:58:38;;;;;;;3.78;0.93;;;19.20;72.00;;;;;;7399636;19;19926;-61
2023/05/26 05:01:07;;;;;;;3.55;1.15;;;19.30;72.00;;;;;;7398645;19;20318;-60
2023/05/26 05:03:42;;;;;;;4.30;0.98;;;19.30;72.00;;;;;;7397956;19;19942;-61
2023/05/26 05:06:12;;;;;;;4.38;1.23;;;19.30;71.80;;;;;;7400676;19;19918;-60
2023/05/26 05:08:41;;;;;;;4.15;1.15;;;19.30;71.80;;;;;;7397639;19;19945;-61
2023/05/26 05:11:12;;;;;;;3.80;1.13;;;19.30;71.70;;;;;;7399933;19;19939;-61
2023/05/26 05:13:40;;;;;;;2.88;1.10;;;19.30;71.60;;;;;;7403105;19;19918;-60
2023/05/26 05:16:09;;;;;;;3.60;1.23;;;19.40;71.70;;;;;;7400435;19;20414;-61
2023/05/26 05:18:41;;;;;;;2.92;0.93;;;19.40;71.60;;;;;;7401066;19;19993;-61
2023/05/26 05:21:11;;;;;;;2.90;1.23;;;19.40;71.60;;;;;;7399027;19;20343;-61
2023/05/26 05:23:40;;;;;;;3.03;1.13;;;19.40;71.50;;;;;;7398428;19;19926;-60
2023/05/26 05:26:09;;;;;;;4.53;1.23;;;19.40;71.50;;;;;;7401668;19;19934;-62
2023/05/26 05:28:38;;;;;;;4.47;1.00;;;19.40;71.50;;;;;;7401097;19;19918;-61
2023/05/26 05:31:07;;;;;;;3.53;1.25;;;19.40;71.40;;;;;;7400649;19;19922;-60
2023/05/26 05:33:42;;;;;;;;;;;19.40;71.40;;;;;;7400048;19;19929;-61
2023/05/26 05:36:12;;;;;;;3.00;0.82;;;19.40;71.40;;;;;;7403627;19;19978;-60
2023/05/26 05:38:41;;;;;;;3.75;1.27;;;19.40;71.40;;;;;;7402071;19;19931;-59
2023/05/26 05:41:11;;;;;;;3.30;1.38;;;19.40;71.40;;;;;;7402569;19;19954;-61
2023/05/26 05:43:40;;;;;;;2.58;0.80;;;19.40;71.30;;;;;;7401235;19;19919;-61
2023/05/26 05:46:09;;;;;;;5.25;1.23;;;19.40;71.30;;;;;;7403653;19;19938;-60
2023/05/26 05:48:39;;;;;;;4.10;1.45;;;19.40;71.30;;;;;;7400172;19;20344;-61
2023/05/26 05:51:12;;;;;;;4.70;1.08;;;19.40;71.30;;;;;;7403266;19;20344;-62
2023/05/26 05:53:41;;;;;;;5.03;1.25;;;19.40;71.30;;;;;;7402581;19;19919;-60
2023/05/26 05:56:10;;;;;;;3.35;0.80;;;19.40;71.40;;;;;;7402021;19;19922;-61
2023/05/26 05:58:39;;;;;;;3.17;0.85;;;19.40;71.40;;;;;;7402740;19;19918;-59
2023/05/26 06:01:08;;;;;;;3.60;1.02;;;19.40;71.40;;;;;;7400455;19;19918;-61
2023/05/26 06:03:37;;;;;;;2.92;1.13;;;19.30;71.30;;;;;;7399233;19;19946;-61
2023/05/26 06:06:07;;;;;;;4.07;0.90;;;19.40;71.60;;;;;;7397790;19;19968;-60
2023/05/26 06:08:38;;;;;;;3.17;1.25;;;19.40;71.50;;;;;;7400704;19;19978;-60
2023/05/26 06:11:08;;;;;;;3.30;1.05;;;19.40;71.30;;;;;;7400444;19;19928;-59
2023/05/26 06:13:37;;;;;;;3.40;1.08;;;19.50;71.40;;;;;;7395326;19;19939;-60
2023/05/26 06:16:06;;;;;;;3.72;0.82;;;19.50;71.80;;;;;;7399634;19;20322;-61
2023/05/26 06:18:35;;;;;;;5.43;1.27;;;19.50;71.50;;;;;;7398697;19;19940;-61
2023/05/26 06:21:04;;;;;;;3.92;1.27;;;19.50;71.30;;;;;;7402403;19;19927;-61
2023/05/26 06:23:34;;;;;;;3.10;0.90;;;19.60;71.30;;;;;;7399502;19;20291;-61
2023/05/26 06:26:06;;;;;;;3.22;1.35;;;19.50;71.30;;;;;;7395304;19;19998;-60
2023/05/26 06:28:35;;;;;;;3.65;1.10;;;19.60;71.30;;;;;;7399413;19;20258;-61
2023/05/26 06:31:04;;;;;;;4.18;1.13;;;19.60;71.20;;;;;;7399267;19;20410;-60
2023/05/26 06:33:33;;;;;;;3.63;0.90;;;19.60;71.20;;;;;;7401399;19;19994;-60
2023/05/26 06:36:02;;;;;;;4.00;0.98;;;19.50;71.10;;;;;;7400029;19;19932;-61
2023/05/26 06:38:30;;;;;;;3.72;0.75;;;19.60;71.20;;;;;;7401339;19;20336;-60
2023/05/26 06:40:59;;;;;;;4.43;0.80;;;19.60;71.20;;;;;;7399102;19;19922;-61
2023/05/26 06:43:31;;;;;;;4.22;0.95;;;19.60;71.20;;;;;;7398762;19;19987;-60
2023/05/26 06:46:00;;;;;;;3.83;1.08;;;19.60;71.10;;;;;;7400470;19;19929;-60
2023/05/26 06:48:29;;;;;;;4.38;1.20;;;19.60;71.10;;;;;;7399881;19;19919;-61
2023/05/26 06:50:58;;;;;;;5.20;1.08;;;19.70;71.10;;;;;;7399205;19;19978;-60
2023/05/26 06:53:27;;;;;;;3.38;0.80;;;19.60;71.10;;;;;;7400100;19;20364;-61
2023/05/26 06:55:56;;;;;;;3.20;1.02;;;19.70;71.10;;;;;;7399857;19;19982;-60
2023/05/26 06:58:25;;;;;;;4.85;1.08;;;19.70;71.00;;;;;;7400436;19;19926;-60
2023/05/26 07:01:05;;;;;;;3.35;1.20;;;19.70;71.00;;;;;;7403692;19;20337;-60
2023/05/26 07:03:34;;;;;;;3.65;0.85;;;19.70;71.00;;;;;;7406280;19;19919;-60
2023/05/26 07:06:03;;;;;;;3.42;0.85;;;19.70;70.90;;;;;;7406011;19;20463;-61
2023/05/26 07:08:32;;;;;;;3.78;1.33;;;19.70;70.90;;;;;;7405159;19;19936;-61
2023/05/26 07:11:01;;;;;;;3.60;0.95;;;19.70;70.80;;;;;;7406779;19;19927;-61
2023/05/26 07:13:30;;;;;;;3.90;1.17;;;19.70;70.70;;;;;;7406197;19;20235;-61
2023/05/26 07:16:02;;;;;;;4.35;1.08;;;19.70;70.70;;;;;;7405608;19;19919;-61
2023/05/26 07:18:31;;;;;;;3.72;0.70;;;19.80;70.70;;;;;;7405104;19;19966;-61
2023/05/26 07:21:01;;;;;;;3.78;0.98;;;19.80;70.70;;;;;;7405018;19;20328;-61
2023/05/26 07:23:30;;;;;;;3.60;0.98;;;19.80;70.60;;;;;;7405846;19;19930;-61
2023/05/26 07:25:59;;;;;;;;;;;19.80;70.60;;;;;;7407832;19;19935;-60
2023/05/26 07:28:28;;;;;;;3.60;0.98;;;19.80;70.50;;;;;;7405276;19;19970;-60
2023/05/26 07:30:57;;;;;;;4.55;1.23;;;19.80;70.50;;;;;;7401421;19;19994;-61
2023/05/26 07:33:29;;;;;;;3.63;0.90;;;19.80;70.50;;;;;;7402731;19;19968;-60
2023/05/26 07:35:58;;;;;;;7.93;0.82;;;19.90;70.50;;;;;;7405469;19;20272;-61
2023/05/26 07:38:27;;;;;;;3.28;0.90;;;19.90;70.50;;;;;;7405486;19;19928;-62
2023/05/26 07:40:56;;;;;;;3.42;1.00;;;19.90;70.50;;;;;;7404197;19;19930;-61
2023/05/26 07:43:25;;;;;;;4.15;1.05;;;19.80;70.50;;;;;;7404569;19;19927;-62
2023/05/26 07:45:55;;;;;;;4.05;0.95;;;19.90;70.60;;;;;;7406036;19;19922;-63
2023/05/26 07:48:24;;;;;;;3.33;0.93;;;19.90;70.50;;;;;;7404780;19;19933;-61
2023/05/26 07:50:55;;;;;;;2.58;0.85;;;19.90;70.40;;;;;;7403360;19;20344;-61
2023/05/26 07:53:25;;;;;;;2.85;0.77;;;19.90;70.50;;;;;;7404305;19;19919;-61
2023/05/26 07:55:53;;;;;;;3.00;0.90;;;19.90;70.50;;;;;;7404073;19;20266;-62
2023/05/26 07:58:22;;;;;;;2.45;0.68;;;19.90;70.40;;;;;;7403357;19;19914;-61
2023/05/26 08:00:51;;;;;;;2.70;0.93;;;19.90;70.40;;;;;;7404778;19;19918;-61
2023/05/26 08:03:20;;;;;;;3.88;0.95;;;19.90;70.40;;;;;;7405009;19;20365;-62
2023/05/26 08:05:50;;;;;;;4.63;1.05;;;20.00;70.40;;;;;;7405196;19;20502;-61
2023/05/26 08:08:22;;;;;;;3.45;0.80;;;20.00;70.30;;;;;;7404153;19;20294;-62
2023/05/26 08:10:51;;;;;;;3.58;0.80;;;20.00;70.20;;;;;;7401649;19;19999;-61
2023/05/26 08:13:20;;;;;;;3.58;0.63;;;20.00;70.10;;;;;;7403998;19;19974;-62
2023/05/26 08:15:49;;;;;;;2.78;0.70;;;20.00;70.10;;;;;;7403810;19;20358;-62
2023/05/26 08:18:18;;;;;;;2.92;0.77;;;20.00;70.00;;;;;;7404672;19;19946;-62
2023/05/26 08:20:52;;;;;;;4.80;0.95;;;20.00;70.00;;;;;;7404307;19;20368;-62
2023/05/26 08:23:24;;;;;;;3.63;0.88;;;20.10;70.00;;;;;;7403389;19;20340;-62
2023/05/26 08:25:53;;;;;;;3.03;0.75;;;20.10;70.30;;;;;;7402267;19;19961;-62
2023/05/26 08:28:23;;;;;;;3.17;0.82;;;20.10;70.40;;;;;;7404269;19;20418;-62
2023/05/26 08:30:52;;;;;;;3.78;0.95;;;20.00;69.90;;;;;;7400700;19;19986;-62
2023/05/26 08:33:21;;;;;;;3.03;0.73;;;20.10;69.90;;;;;;7403640;19;19926;-62
2023/05/26 08:35:50;;;;;;;4.68;0.90;;;20.10;69.90;;;;;;7403690;19;20388;-62
2023/05/26 08:38:19;;;;;;;3.00;0.55;;;20.10;69.90;;;;;;7403832;19;19993;-63
2023/05/26 08:40:53;;;;;;;2.42;0.63;;;20.10;69.90;;;;;;7404156;19;19914;-62
2023/05/26 08:43:30;;;;;;;2.30;0.77;;;20.20;69.90;;;;;;7403835;19;19948;-62
2023/05/26 08:46:01;;;;;;;2.88;0.95;;;20.20;69.90;;;;;;7402038;19;19926;-62
2023/05/26 08:48:30;;;;;;;3.28;0.88;;;20.20;69.90;;;;;;7403209;19;20344;-63
2023/05/26 08:51:00;;;;;;;2.17;0.85;;;20.20;69.90;;;;;;7399567;19;19990;-61
2023/05/26 08:53:31;;;;;;;2.67;0.70;;;20.30;69.90;;;;;;7403249;19;19923;-62
2023/05/26 08:56:03;;;;;;;2.67;1.02;;;20.20;69.80;;;;;;7404193;19;19922;-62
2023/05/26 08:58:34;;;;;;;2.67;0.50;;;20.20;69.70;;;;;;7403055;19;19939;-62
2023/05/26 09:01:03;;;;;;;2.50;0.60;;;20.30;69.70;;;;;;7404046;19;19922;-62
2023/05/26 09:03:32;;;;;;;3.22;0.88;;;20.30;69.70;;;;;;7404994;19;19926;-62
2023/05/26 09:06:02;;;;;;;2.80;1.13;;;20.30;69.60;;;;;;7403387;19;19918;-62
2023/05/26 09:08:31;;;;;;;2.97;1.00;;;20.20;69.50;;;;;;7403653;19;20261;-62
2023/05/26 09:11:22;;;;;;;2.45;0.57;;;20.30;69.60;;;;;;7400493;19;20286;-62
2023/05/26 09:13:55;;;;;;;2.97;0.93;;;20.30;69.50;;;;;;7402389;19;19918;-62
2023/05/26 09:16:29;;;;;;;3.55;1.05;;;20.30;69.40;;;;;;7402214;19;19943;-62
2023/05/26 09:18:59;;;;;;;2.95;0.50;;;20.30;69.40;;;;;;7402347;19;20381;-63
2023/05/26 09:21:29;;;;;;;2.47;0.68;;;20.40;69.50;;;;;;7401414;19;20308;-62
2023/05/26 09:24:00;;;;;;;3.22;0.75;;;20.40;69.40;;;;;;7401244;19;19954;-62
2023/05/26 09:26:37;;;;;;;3.10;0.85;;;20.40;69.40;;;;;;7402355;19;19994;-63
2023/05/26 09:29:07;;;;;;;3.42;1.13;;;20.40;69.40;;;;;;7401046;19;19915;-63
2023/05/26 09:31:44;;;;;;;3.03;0.77;;;20.40;69.30;;;;;;7400583;19;20269;-62
2023/05/26 09:34:14;;;;;;;2.35;0.73;;;20.50;69.40;;;;;;7400716;19;19980;-63
2023/05/26 09:36:43;;;;;;;2.85;0.70;;;20.50;69.40;;;;;;7401703;19;19942;-63
2023/05/26 09:39:15;;;;;;;3.30;0.50;;;20.50;69.40;;;;;;7401708;19;20353;-62
2023/05/26 09:41:47;;;;;;;3.08;0.77;;;20.60;69.40;;;;;;7402196;19;19919;-62
2023/05/26 09:44:18;;;;;;;1.95;0.40;;;20.60;69.40;;;;;;7401465;19;19938;-63
2023/05/26 09:46:48;;;;;;;2.05;0.68;;;20.60;69.30;;;;;;7400858;19;19926;-63
2023/05/26 09:49:19;;;;;;;3.20;0.80;;;20.60;69.20;;;;;;7402154;19;20340;-62
2023/05/26 09:51:51;;;;;;;2.20;0.90;;;20.70;69.30;;;;;;7402486;19;19982;-64
2023/05/26 09:54:21;;;;;;;3.00;0.52;;;20.70;69.20;;;;;;7401809;19;19982;-63
2023/05/26 09:56:56;;;;;;;2.53;0.70;;;20.70;69.20;;;;;;7401741;19;19926;-63
2023/05/26 09:59:29;;;;;;;3.28;0.60;;;20.70;69.10;;;;;;7401291;19;19926;-63
2023/05/26 10:01:58;;;;;;;2.55;0.52;;;20.70;69.10;;;;;;7399404;19;19926;-63
2023/05/26 10:04:27;;;;;;;;;;;20.80;69.10;;;;;;7403959;19;20324;-62
2023/05/26 10:06:59;;;;;;;3.28;0.80;;;20.70;69.10;;;;;;7396028;19;19929;-63
2023/05/26 10:09:28;;;;;;;2.22;0.55;;;20.80;69.00;;;;;;7394248;19;20201;-61
2023/05/26 10:12:01;;;;;;;;;;;20.80;69.00;;;;;;7401714;19;20158;-62
2023/05/26 10:14:30;;;;;;;2.40;0.68;;;20.90;69.00;;;;;;7397246;19;19919;-62
2023/05/26 10:16:59;;;;;;;3.42;0.63;;;20.90;68.90;;;;;;7399285;19;19982;-61
2023/05/26 10:19:28;;;;;;;3.15;1.10;;;20.90;68.90;;;;;;7397105;19;19996;-63
2023/05/26 10:22:06;;;;;;;5.88;0.82;;;20.90;68.80;;;;;;7397199;19;20276;-63
2023/05/26 10:24:40;;;;;;;4.63;0.90;;;20.90;68.70;;;;;;7396960;19;19984;-62
2023/05/26 10:27:19;;;;;;;2.88;0.73;;;21.00;68.60;;;;;;7395991;19;19923;-61
2023/05/26 10:29:56;;;;;;;2.63;1.00;;;21.10;68.50;;;;;;7394107;19;20016;-62
2023/05/26 10:32:50;;;;;;;2.85;0.80;;;21.00;68.30;;;;;;7398702;19;19923;-61
2023/05/26 10:35:23;;;;;;;3.63;0.60;;;21.10;68.20;;;;;;7397821;19;20334;-61
2023/05/26 10:37:56;;;;;;;5.72;0.82;;;21.10;68.00;;;;;;7399847;19;19926;-62
2023/05/26 10:40:30;;;;;;;4.57;0.63;;;21.10;67.90;;;;;;7399834;19;19925;-61
2023/05/26 10:43:05;;;;;;;4.50;0.98;;;21.10;67.80;;;;;;7399413;19;20354;-61
2023/05/26 10:45:44;;;;;;;3.75;1.05;;;21.20;67.80;;;;;;7397591;19;19923;-61
2023/05/26 10:48:13;;;;;;;3.70;0.68;;;21.20;67.80;;;;;;7398972;19;19918;-61
2023/05/26 10:51:06;;;;;;;3.90;0.68;;;21.20;67.70;;;;;;7397725;19;19926;-60
2023/05/26 10:53:36;;;;;;;5.90;0.93;;;21.20;67.70;;;;;;7398905;19;19999;-61
2023/05/26 10:56:08;;;;;;;3.10;0.93;;;21.30;67.60;;;;;;7399359;19;19922;-61
2023/05/26 10:58:41;;;;;;;2.83;0.75;;;21.30;67.50;;;;;;7398187;19;19936;-62
2023/05/26 11:01:16;;;;;;;3.30;1.08;;;21.30;67.50;;;;;;7397958;19;19918;-61
2023/05/26 11:03:46;;;;;;;3.00;0.73;;;21.30;67.40;;;;;;7396603;19;19954;-61
2023/05/26 11:06:17;;;;;;;3.67;0.82;;;21.40;67.40;;;;;;7397966;19;19926;-62
2023/05/26 11:08:48;;;;;;;4.57;0.65;;;21.40;67.40;;;;;;7400272;19;19970;-62
2023/05/26 11:11:30;;;;;;;3.78;1.00;;;21.40;67.30;;;;;;7397249;19;19930;-61
2023/05/26 11:14:09;;;;;;;3.83;0.70;;;21.50;67.30;;;;;;7398946;19;20325;-61
2023/05/26 11:16:40;;;;;;;2.40;0.40;;;21.50;67.20;;;;;;7397931;19;19934;-62
2023/05/26 11:19:10;;;;;;;3.05;0.98;;;21.50;67.10;;;;;;7396288;19;19922;-61
2023/05/26 11:21:41;;;;;;;3.28;0.70;;;21.50;67.10;;;;;;7388778;19;19936;-61
2023/05/26 11:24:10;;;;;;;3.53;0.70;;;21.60;67.10;;;;;;7395809;19;20034;-62
2023/05/26 11:26:39;;;;;;;3.80;0.88;;;21.60;67.00;;;;;;7396374;19;19922;-61
2023/05/26 11:29:11;;;;;;;4.22;0.75;;;21.70;67.00;;;;;;7398701;19;19958;-61
2023/05/26 11:31:41;;;;;;;4.15;0.52;;;21.70;66.90;;;;;;7391500;19;20947;-61
2023/05/26 11:34:11;;;;;;;3.03;0.73;;;21.70;66.90;;;;;;7394215;19;19950;-62
2023/05/26 11:36:40;;;;;;;4.40;0.77;;;21.80;66.80;;;;;;7396199;19;19928;-61
2023/05/26 11:39:09;;;;;;;;;;;21.80;66.80;;;;;;7397126;19;19926;-61
2023/05/26 11:41:38;;;;;;;2.30;0.70;;;21.80;66.70;;;;;;7379907;19;21417;-61
2023/05/26 11:44:15;;;;;;;3.55;0.68;;;21.80;66.70;;;;;;7395237;19;20010;-61
2023/05/26 11:46:46;;;;;;;2.40;0.55;;;21.90;66.60;;;;;;7405120;19;19918;-62
2023/05/26 11:49:15;;;;;;;2.25;0.52;;;21.90;66.60;;;;;;7403256;19;19985;-61
2023/05/26 11:51:48;;;;;;;3.38;0.95;;;22.00;66.70;;;;;;7403825;19;19922;-61
2023/05/26 11:54:18;;;;;;;3.53;0.73;;;22.00;66.70;;;;;;7406747;19;19918;-62
2023/05/26 11:56:48;;;;;;;;;;;22.00;66.70;;;;;;7406610;19;19962;-63
2023/05/26 11:59:23;;;;;;;6.30;0.80;;;22.00;66.70;;;;;;7405153;19;19921;-62
2023/05/26 12:01:52;;;;;;;3.58;0.90;;;22.10;66.80;;;;;;7403139;19;20742;-62
2023/05/26 12:04:29;;;;;;;2.28;0.50;;;22.10;66.60;;;;;;7404985;19;19950;-63
2023/05/26 12:06:58;;;;;;;2.25;0.50;;;22.10;66.60;;;;;;7405901;19;20284;-62
2023/05/26 12:09:27;;;;;;;3.03;0.55;;;22.20;66.60;;;;;;7405931;19;19965;-62
2023/05/26 12:11:57;;;;;;;4.03;0.57;;;22.20;66.60;;;;;;7402036;19;19926;-62
2023/05/26 12:14:29;;;;;;;2.85;0.70;;;22.20;66.70;;;;;;7402990;19;19922;-62
2023/05/26 12:16:58;;;;;;;2.85;0.47;;;22.20;66.50;;;;;;7403571;19;19926;-63
2023/05/26 12:19:30;;;;;;;3.25;0.63;;;22.20;67.10;;;;;;7404261;19;19941;-63
2023/05/26 12:22:00;;;;;;;2.90;0.68;;;22.20;66.70;;;;;;7404970;19;20280;-62
2023/05/26 12:24:33;;;;;;;2.97;0.60;;;22.30;66.60;;;;;;7404116;19;19930;-63
2023/05/26 12:27:08;;;;;;;4.75;0.88;;;22.30;66.60;;;;;;7403813;19;20011;-62
2023/05/26 12:29:42;;;;;;;3.13;0.65;;;22.30;66.60;;;;;;7403292;19;19998;-63
2023/05/26 12:32:13;;;;;;;2.63;0.60;;;22.30;66.60;;;;;;7402457;19;19933;-63
2023/05/26 12:34:43;;;;;;;2.70;0.60;;;22.40;66.50;;;;;;7403793;19;19926;-62
2023/05/26 12:37:12;;;;;;;3.20;0.75;;;22.40;66.60;;;;;;7403112;19;19922;-62
2023/05/26 12:39:41;;;;;;;3.92;1.17;;;22.40;66.50;;;;;;7402247;19;19926;-62
2023/05/26 12:42:10;;;;;;;3.47;0.63;;;22.40;66.50;;;;;;7403458;19;19963;-62
2023/05/26 12:44:42;;;;;;;3.35;0.50;;;22.40;67.10;;;;;;7402220;19;19915;-63
2023/05/26 12:47:11;;;;;;;1.75;0.63;;;22.40;66.60;;;;;;7401663;19;19918;-63
2023/05/26 12:49:40;;;;;;;3.38;0.57;;;22.40;66.60;;;;;;7399523;19;20308;-63
2023/05/26 12:52:09;;;;;;;2.70;0.50;;;22.40;66.60;;;;;;7401910;19;19914;-62
2023/05/26 12:54:38;;;;;;;2.80;0.43;;;22.50;66.60;;;;;;7404551;19;19922;-63
2023/05/26 12:57:08;;;;;;;2.50;0.70;;;22.50;66.60;;;;;;7401682;19;19929;-62
2023/05/26 12:59:37;;;;;;;2.35;0.63;;;22.60;66.50;;;;;;7403308;19;19914;-62
2023/05/26 13:02:09;;;;;;;2.50;0.80;;;22.50;66.40;;;;;;7401756;19;19962;-62
2023/05/26 13:04:38;;;;;;;3.38;0.70;;;22.50;66.40;;;;;;7401716;19;20305;-62
2023/05/26 13:07:08;;;;;;;4.40;0.95;;;22.50;66.50;;;;;;7401971;19;20332;-62