Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:44;;;;;;;;;;;12.10;99.90;;;;;;5055257;28;19925;-68
2022/05/13 00:03:09;;;;;;;;;;;12.10;99.90;;;;;;5054542;28;19928;-68
2022/05/13 00:05:38;;;;;;;;;;;12.10;99.90;;;;;;5055211;28;20334;-68
2022/05/13 00:08:04;;;;;;;;;;;12.80;99.90;;;;;;5055201;28;19925;-68
2022/05/13 00:10:29;;;;;;;;;;;12.10;99.90;;;;;;5055180;28;19951;-67
2022/05/13 00:12:55;;;;;;;;;;;12.10;99.90;;;;;;5054082;28;20394;-67
2022/05/13 00:15:22;;;;;;;;;;;12.10;99.90;;;;;;5037161;28;20299;-69
2022/05/13 00:17:47;;;;;;;;;;;12.10;99.90;;;;;;5053643;28;20019;-68
2022/05/13 00:20:14;;;;;;;;;;;12.10;99.90;;;;;;5054153;28;19972;-69
2022/05/13 00:22:48;;;;;;;;;;;12.10;99.90;;;;;;5054180;28;19990;-67
2022/05/13 00:25:17;;;;;;;;;;;12.10;99.90;;;;;;5054814;28;19925;-67
2022/05/13 00:27:43;;;;;;;;;;;12.10;99.90;;;;;;5053689;28;19925;-67
2022/05/13 00:30:09;;;;;;;;;;;12.10;99.90;;;;;;5054728;28;19925;-68
2022/05/13 00:32:35;;;;;;;;;;;12.10;99.90;;;;;;5054908;28;20015;-68
2022/05/13 00:35:01;;;;;;;;;;;12.00;99.90;;;;;;5054396;28;20437;-69
2022/05/13 00:37:26;;;;;;;;;;;12.10;99.90;;;;;;5054634;28;20069;-70
2022/05/13 00:39:52;;;;;;;;;;;12.10;99.90;;;;;;5053619;28;19951;-66
2022/05/13 00:42:19;;;;;;;;;;;12.10;99.90;;;;;;5053425;28;19932;-67
2022/05/13 00:44:45;;;;;;;;;;;12.10;99.90;;;;;;5053496;28;19925;-68
2022/05/13 00:47:11;;;;;;;;;;;12.20;99.90;;;;;;5053224;28;19982;-69
2022/05/13 00:49:38;;;;;;;;;;;12.10;99.90;;;;;;5053633;28;19971;-67
2022/05/13 00:52:04;;;;;;;;;;;12.10;99.90;;;;;;5053049;28;19925;-67
2022/05/13 00:54:30;;;;;;;;;;;12.10;99.90;;;;;;5054133;28;19929;-68
2022/05/13 00:56:56;;;;;;;;;;;12.10;99.90;;;;;;5053163;28;20368;-68
2022/05/13 00:59:24;;;;;;;;;;;12.00;99.90;;;;;;5054203;28;19924;-70
2022/05/13 01:01:50;;;;;;;;;;;12.00;99.90;;;;;;5054019;28;19929;-67
2022/05/13 01:04:17;;;;;;;;;;;12.10;99.90;;;;;;5053489;28;20001;-68
2022/05/13 01:06:50;;;;;;;;;;;12.00;99.90;;;;;;5036695;28;19925;-69
2022/05/13 01:09:17;;;;;;;;;;;12.00;99.90;;;;;;5054152;28;19932;-68
2022/05/13 01:11:44;;;;;;;;;;;12.10;99.90;;;;;;5052904;28;20035;-67
2022/05/13 01:14:14;;;;;;;;;;;12.00;99.90;;;;;;5053860;28;20045;-68
2022/05/13 01:19:23;;;;;;;;;;;12.00;99.90;;;;;;5054001;28;19932;-68
2022/05/13 01:21:49;;;;;;;;;;;12.00;99.90;;;;;;5053011;28;19925;-69
2022/05/13 01:24:16;;;;;;;;;;;12.70;99.90;;;;;;5054012;28;19925;-67
2022/05/13 01:26:42;;;;;;;;;;;12.30;99.90;;;;;;5053736;28;19992;-70
2022/05/13 01:29:07;;;;;;;;;;;12.00;99.90;;;;;;5053657;28;19924;-67
2022/05/13 01:31:34;;;;;;;;;;;12.00;99.90;;;;;;5053868;28;19931;-69
2022/05/13 01:34:01;;;;;;;;;;;12.10;99.90;;;;;;5053010;28;19974;-67
2022/05/13 01:36:27;;;;;;;;;;;12.30;99.90;;;;;;5034288;28;19960;-69
2022/05/13 01:38:55;;;;;;;;;;;12.00;99.90;;;;;;5053604;28;20003;-68
2022/05/13 01:41:22;;;;;;;;;;;11.90;99.90;;;;;;5035612;28;19978;-68
2022/05/13 01:43:49;;;;;;;;;;;11.90;99.90;;;;;;5053428;28;19952;-68
2022/05/13 01:46:15;;;;;;;;;;;11.90;99.90;;;;;;5053212;28;20023;-67
2022/05/13 01:48:40;;;;;;;;;;;12.00;99.90;;;;;;5053684;28;20384;-67
2022/05/13 01:51:06;;;;;;;;;;;11.90;99.90;;;;;;5053130;28;20070;-68
2022/05/13 01:53:32;;;;;;;;;;;12.00;99.90;;;;;;5052722;28;20019;-68
2022/05/13 01:55:58;;;;;;;;;;;11.90;99.90;;;;;;5053449;28;20400;-67
2022/05/13 01:58:24;;;;;;;;;;;12.00;99.90;;;;;;5053442;28;20299;-70
2022/05/13 02:00:51;;;;;;;;;;;12.00;99.90;;;;;;5053614;28;19947;-68
2022/05/13 02:06:01;;;;;;;;;;;12.10;99.90;;;;;;5057209;28;20514;-69
2022/05/13 02:08:27;;;;;;;;;;;11.90;99.90;;;;;;5056556;28;19968;-68
2022/05/13 02:10:53;;;;;;;;;;;11.90;99.90;;;;;;5057245;28;19925;-67
2022/05/13 02:13:19;;;;;;;;;;;11.90;99.90;;;;;;5056857;28;19932;-67
2022/05/13 02:15:44;;;;;;;;;;;13.10;99.90;;;;;;5057438;28;19925;-67
2022/05/13 02:18:10;;;;;;;;;;;11.90;99.90;;;;;;5056072;28;20383;-68
2022/05/13 02:20:36;;;;;;;;;;;11.90;99.90;;;;;;5057356;28;19971;-69
2022/05/13 02:23:02;;;;;;;;;;;12.00;99.90;;;;;;5057059;28;19933;-69
2022/05/13 02:25:29;;;;;;;;;;;12.00;99.90;;;;;;5056507;28;19924;-66
2022/05/13 02:27:56;;;;;;;;;;;12.00;99.90;;;;;;5055996;28;19948;-68
2022/05/13 02:30:22;;;;;;;;;;;12.00;99.90;;;;;;5057240;28;19940;-68
2022/05/13 02:32:48;;;;;;;;;;;12.00;99.90;;;;;;5057208;28;20380;-68
2022/05/13 02:35:13;;;;;;;;;;;12.00;99.90;;;;;;5056399;28;19970;-68
2022/05/13 02:37:39;;;;;;;;;;;12.00;99.90;;;;;;5056908;28;20330;-69
2022/05/13 02:40:05;;;;;;;;;;;12.00;99.90;;;;;;5056868;28;19929;-68
2022/05/13 02:42:30;;;;;;;;;;;12.00;99.90;;;;;;5056705;28;20375;-67
2022/05/13 02:44:56;;;;;;;;;;;12.00;99.90;;;;;;5056925;28;19925;-68
2022/05/13 02:47:21;;;;;;;;;;;12.00;99.90;;;;;;5056584;28;20310;-70
2022/05/13 02:49:47;;;;;;;;;;;12.00;99.90;;;;;;5056831;28;19932;-69
2022/05/13 02:52:12;;;;;;;;;;;12.00;99.90;;;;;;5055496;28;20455;-67
2022/05/13 02:54:38;;;;;;;;;;;12.00;99.90;;;;;;5056425;28;19991;-67
2022/05/13 02:57:04;;;;;;;;;;;12.00;99.90;;;;;;5056106;28;20449;-67
2022/05/13 02:59:30;;;;;;;;;;;11.90;99.90;;;;;;5056548;28;19974;-69
2022/05/13 03:01:55;;;;;;;;;;;12.10;99.90;;;;;;5056657;28;19925;-67
2022/05/13 03:04:22;;;;;;;;;;;11.90;99.90;;;;;;5056484;28;19971;-67
2022/05/13 03:06:48;;;;;;;;;;;12.30;99.90;;;;;;5056230;28;19942;-70
2022/05/13 03:09:13;;;;;;;;;;;11.90;99.90;;;;;;5055392;28;20333;-68
2022/05/13 03:11:39;;;;;;;;;;;11.80;99.90;;;;;;5055907;28;19951;-69
2022/05/13 03:14:05;;;;;;;;;;;11.90;99.90;;;;;;5056061;28;20005;-67
2022/05/13 03:16:30;;;;;;;;;;;11.90;99.90;;;;;;5055857;28;20423;-67
2022/05/13 03:18:58;;;;;;;;;;;12.20;99.90;;;;;;5056276;28;19925;-67
2022/05/13 03:21:24;;;;;;;;;;;12.40;99.90;;;;;;5054859;28;19924;-67
2022/05/13 03:23:50;;;;;;;;;;;11.90;99.90;;;;;;5055962;28;19929;-69
2022/05/13 03:26:17;;;;;;;;;;;11.80;99.90;;;;;;5056020;28;19943;-67
2022/05/13 03:28:43;;;;;;;;;;;11.80;99.90;;;;;;5055894;28;19925;-67
2022/05/13 03:31:08;;;;;;;;;;;11.80;99.90;;;;;;5054776;28;20326;-68
2022/05/13 03:33:34;;;;;;;;;;;11.80;99.90;;;;;;5055652;28;19925;-69
2022/05/13 03:36:00;;;;;;;;;;;11.90;99.90;;;;;;5055475;28;19924;-67
2022/05/13 03:38:25;;;;;;;;;;;11.80;99.90;;;;;;5055734;28;19995;-66
2022/05/13 03:40:51;;;;;;;;;;;11.80;99.90;;;;;;5054746;28;19931;-67
2022/05/13 03:43:17;;;;;;;;;;;11.80;99.90;;;;;;5055251;28;19925;-68
2022/05/13 03:45:43;;;;;;;;;;;12.30;99.90;;;;;;5054167;28;19924;-68
2022/05/13 03:48:09;;;;;;;;;;;11.70;99.90;;;;;;5055753;28;19932;-68
2022/05/13 03:50:36;;;;;;;;;;;11.80;99.90;;;;;;5054634;28;19925;-67
2022/05/13 03:53:02;;;;;;;;;;;11.80;99.90;;;;;;5054138;28;20384;-68
2022/05/13 03:55:28;;;;;;;;;;;11.70;99.90;;;;;;5055367;28;19929;-67
2022/05/13 03:57:54;;;;;;;;;;;11.80;99.90;;;;;;5054449;28;19924;-66
2022/05/13 04:00:20;;;;;;;;;;;11.90;99.90;;;;;;5055363;28;20471;-68
2022/05/13 04:02:45;;;;;;;;;;;11.70;99.90;;;;;;5055485;28;20446;-68
2022/05/13 04:10:39;;;;;;;;;;;11.70;99.90;;;;;;5055129;28;20292;-68
2022/05/13 04:16:07;;;;;;;;;;;11.70;99.90;;;;;;5054642;28;19932;-67
2022/05/13 04:18:34;;;;;;;;;;;11.60;99.90;;;;;;5055003;28;19924;-67
2022/05/13 04:20:59;;;;;;;;;;;11.50;99.90;;;;;;5054964;28;19962;-69
2022/05/13 04:23:25;;;;;;;;;;;11.60;99.90;;;;;;5053233;28;19925;-67
2022/05/13 04:25:55;;;;;;;;;;;11.50;99.90;;;;;;5054961;28;20394;-67
2022/05/13 04:28:21;;;;;;;;;;;11.50;99.90;;;;;;5054147;28;19925;-70
2022/05/13 04:30:46;;;;;;;;;;;11.50;99.90;;;;;;5054833;28;20296;-67
2022/05/13 04:33:13;;;;;;;;;;;11.50;99.90;;;;;;5054653;28;20284;-67
2022/05/13 04:35:39;;;;;;;;;;;11.50;99.90;;;;;;5054322;28;19932;-67
2022/05/13 04:38:05;;;;;;;;;;;11.40;99.90;;;;;;5054302;28;19931;-67
2022/05/13 04:40:46;;;;;;;;;;;11.50;99.90;;;;;;5053836;28;19925;-67
2022/05/13 04:43:11;;;;;;;;;;;11.40;99.90;;;;;;5054596;28;19925;-67
2022/05/13 04:45:37;;;;;;;;;;;12.00;99.90;;;;;;5053093;28;20004;-67
2022/05/13 04:48:16;;;;;;;;;;;11.40;99.90;;;;;;5054494;28;19929;-66
2022/05/13 04:50:43;;;;;;;;;;;11.40;99.90;;;;;;5053337;28;19932;-67
2022/05/13 04:53:10;;;;;;;;;;;11.40;99.90;;;;;;5054128;28;20376;-67
2022/05/13 04:55:36;;;;;;;;;;;11.40;99.90;;;;;;5053966;28;20059;-68
2022/05/13 04:58:02;;;;;;;;;;;11.40;99.90;;;;;;5053431;28;19928;-68
2022/05/13 05:00:28;;;;;;;;;;;11.50;99.90;;;;;;5053354;28;20384;-67
2022/05/13 05:02:54;;;;;;;;;;;11.40;99.90;;;;;;5054206;28;19925;-67
2022/05/13 05:05:19;;;;;;;;;;;11.60;99.90;;;;;;5054051;28;19925;-67
2022/05/13 05:07:45;;;;;;;;;;;11.70;99.90;;;;;;5053687;28;19924;-69
2022/05/13 05:10:10;;;;;;;;;;;11.50;99.90;;;;;;5054261;28;19936;-69
2022/05/13 05:12:39;;;;;;;;;;;12.20;99.90;;;;;;5054103;28;20265;-67
2022/05/13 05:15:05;;;;;;;;;;;11.50;99.90;;;;;;5053945;28;19932;-68
2022/05/13 05:17:31;;;;;;;;;;;11.50;99.90;;;;;;5053610;28;19979;-67
2022/05/13 05:19:56;;;;;;;;;;;11.60;99.90;;;;;;5053800;28;19968;-68
2022/05/13 05:22:22;;;;;;;;;;;11.50;99.90;;;;;;5054171;28;19999;-68
2022/05/13 05:24:48;;;;;;;;;;;11.50;99.90;;;;;;5052516;28;20400;-70
2022/05/13 05:27:13;;;;;;;;;;;12.20;99.90;;;;;;5052218;28;19925;-67
2022/05/13 05:29:39;;;;;;;;;;;11.50;99.90;;;;;;5053878;28;19925;-69
2022/05/13 05:32:05;;;;;;;;;;;11.50;99.90;;;;;;5053811;28;19924;-67
2022/05/13 05:34:30;;;;;;;;;;;11.60;99.90;;;;;;5053587;28;19984;-68
2022/05/13 05:36:56;;;;;;;;;;;11.60;99.90;;;;;;5053423;28;19925;-69
2022/05/13 05:39:22;;;;;;;;;;;11.60;99.90;;;;;;5053259;28;19960;-67
2022/05/13 05:41:47;;;;;;;;;;;11.60;99.90;;;;;;5053769;28;19964;-67
2022/05/13 05:44:13;;;;;;;;;;;11.70;99.90;;;;;;5053803;28;19925;-69
2022/05/13 05:46:38;;;;;;;;;;;11.70;99.90;;;;;;5053605;28;19925;-67
2022/05/13 05:49:04;;;;;;;;;;;11.70;99.90;;;;;;5053150;28;19925;-67
2022/05/13 05:51:30;;;;;;;;;;;11.90;99.90;;;;;;5052540;28;20066;-67
2022/05/13 05:59:24;;;;;;;;;;;11.80;99.90;;;;;;5052667;28;19932;-70
2022/05/13 06:01:50;;;;;;;;;;;11.80;99.90;;;;;;5053476;28;19935;-68
2022/05/13 06:04:15;;;;;;;;;;;11.80;99.90;;;;;;5053052;28;20007;-67
2022/05/13 06:06:41;;;;;;;;;;;11.90;99.90;;;;;;5052650;28;19932;-70
2022/05/13 06:09:08;;;;;;;;;;;11.90;99.90;;;;;;5053445;28;19931;-66
2022/05/13 06:11:33;;;;;;;;;;;10.90;99.90;;;;;;5053368;28;19925;-67
2022/05/13 06:13:59;;;;;;;;;;;12.00;99.90;;;;;;5053348;28;19999;-67
2022/05/13 06:16:26;;;;;;;;;;;12.10;99.90;;;;;;5052776;28;20350;-69
2022/05/13 06:18:51;;;;;;;;;;;12.10;99.90;;;;;;5053331;28;19925;-70
2022/05/13 06:21:17;;;;;;;;;;;12.20;99.90;;;;;;5053372;28;19925;-67
2022/05/13 06:23:42;;;;;;;;;;;12.20;99.90;;;;;;5052224;28;19929;-67
2022/05/13 06:26:08;;;;;;;;;;;12.50;99.90;;;;;;5052955;28;19995;-66
2022/05/13 06:28:34;;;;;;;;;;;12.40;99.90;;;;;;5051307;28;19928;-70
2022/05/13 06:30:59;;;;;;;;;;;12.40;99.90;;;;;;5053048;28;19931;-68
2022/05/13 06:33:25;;;;;;;;;;;12.60;99.90;;;;;;5051622;28;19925;-67
2022/05/13 06:35:51;;;;;;;;;;;12.60;99.90;;;;;;5051672;28;20359;-69
2022/05/13 06:38:20;;;;;;;;;;;12.70;99.90;;;;;;5052923;28;19924;-67
2022/05/13 06:41:01;;;;;;;;;;;12.80;99.90;;;;;;5051604;28;19924;-68
2022/05/13 06:43:27;;;;;;;;;;;12.90;99.90;;;;;;5051537;28;19946;-67
2022/05/13 06:45:53;;;;;;;;;;;12.90;99.90;;;;;;5052855;28;19929;-67
2022/05/13 06:48:19;;;;;;;;;;;13.00;99.90;;;;;;5048077;28;20043;-67
2022/05/13 06:50:46;;;;;;;;;;;13.00;99.90;;;;;;5042606;28;20292;-67
2022/05/13 06:53:12;;;;;;;;;;;13.10;99.90;;;;;;5047987;28;19925;-67
2022/05/13 06:55:39;;;;;;;;;;;13.10;99.90;;;;;;5052958;28;19975;-67
2022/05/13 06:58:04;;;;;;;;;;;13.10;99.90;;;;;;5056172;28;20402;-69
2022/05/13 07:00:30;;;;;;;;;;;13.10;99.90;;;;;;5037415;28;19929;-67
2022/05/13 07:02:55;;;;;;;;;;;13.10;99.90;;;;;;5039703;28;19972;-67
2022/05/13 07:05:21;;;;;;;;;;;13.10;99.90;;;;;;5046092;28;20288;-69
2022/05/13 07:07:47;;;;;;;;;;;13.20;99.90;;;;;;5055450;28;19924;-67
2022/05/13 07:10:13;;;;;;;;;;;13.20;99.90;;;;;;5054383;28;19925;-68
2022/05/13 07:12:39;;;;;;;;;;;13.30;99.90;;;;;;5055782;28;19932;-69
2022/05/13 07:15:05;;;;;;;;;;;13.30;99.90;;;;;;5054786;28;19967;-67
2022/05/13 07:17:31;;;;;;;;;;;13.40;99.90;;;;;;5055722;28;20406;-67
2022/05/13 07:19:57;;;;;;;;;;;13.50;99.90;;;;;;5048742;28;19924;-67
2022/05/13 07:22:23;;;;;;;;;;;13.70;99.90;;;;;;5048647;28;20020;-68
2022/05/13 07:24:49;;;;;;;;;;;13.50;99.90;;;;;;5040051;28;19933;-68
2022/05/13 07:27:15;;;;;;;;;;;13.60;99.90;;;;;;5046600;28;20379;-69
2022/05/13 07:29:40;;;;;;;;;;;13.70;99.90;;;;;;5055984;28;19928;-66
2022/05/13 07:32:06;;;;;;;;;;;13.70;99.90;;;;;;5048095;28;20011;-67
2022/05/13 07:34:32;;;;;;;;;;;13.70;99.90;;;;;;5035478;28;19939;-69
2022/05/13 07:36:58;;;;;;;;;;;13.70;99.90;;;;;;5037257;28;19925;-68
2022/05/13 07:42:09;;;;;;;;;;;13.90;99.90;;;;;;5052886;28;20307;-67
2022/05/13 07:44:35;;;;;;;;;;;13.60;99.90;;;;;;5054947;28;19932;-67
2022/05/13 07:47:01;;;;;;;;;;;13.70;99.90;;;;;;5054494;28;19928;-68
2022/05/13 07:49:27;;;;;;;;;;;13.70;99.90;;;;;;5054904;28;19928;-66
2022/05/13 07:51:52;;;;;;;;;;;13.70;99.90;;;;;;5055662;28;19931;-67
2022/05/13 07:54:18;;;;;;;;;;;13.80;99.90;;;;;;5055365;28;19999;-67
2022/05/13 07:56:44;;;;;;;;;;;14.10;99.90;;;;;;5055426;28;19986;-66
2022/05/13 07:59:10;;;;;;;;;;;13.90;99.90;;;;;;5053156;28;20443;-68
2022/05/13 08:01:35;;;;;;;;;;;14.00;99.90;;;;;;5054124;28;19925;-66
2022/05/13 08:04:01;;;;;;;;;;;14.00;99.90;;;;;;5054946;28;19925;-67
2022/05/13 08:06:26;;;;;;;;;;;14.10;99.90;;;;;;5055398;28;19925;-67
2022/05/13 08:08:58;;;;;;;;;;;14.20;99.90;;;;;;5055154;28;19951;-68
2022/05/13 08:11:26;;;;;;;;;;;14.20;99.90;;;;;;5087020;28;20003;-67
2022/05/13 08:13:52;;;;;;;;;;;14.20;99.90;;;;;;5054826;28;19925;-67
2022/05/13 08:16:19;;;;;;;;;;;14.20;99.90;;;;;;5053975;28;19939;-68
2022/05/13 08:18:50;;;;;;;;;;;14.20;99.90;;;;;;5052960;28;20020;-66
2022/05/13 08:21:22;;;;;;;;;;;14.30;99.90;;;;;;5054282;28;19925;-66
2022/05/13 08:23:48;;;;;;;;;;;14.40;99.90;;;;;;5054759;28;19951;-67
2022/05/13 08:26:26;;;;;;;;;;;14.40;99.90;;;;;;5054740;28;19924;-67
2022/05/13 08:28:51;;;;;;;;;;;14.40;99.90;;;;;;5054581;28;19978;-67
2022/05/13 08:31:17;;;;;;;;;;;14.30;99.90;;;;;;5054227;28;19972;-68
2022/05/13 08:33:43;;;;;;;;;;;14.20;99.90;;;;;;5054552;28;19932;-66
2022/05/13 08:36:08;;;;;;;;;;;14.20;99.90;;;;;;5054240;28;19933;-66
2022/05/13 08:38:36;;;;;;;;;;;14.10;99.90;;;;;;5054533;28;19931;-67
2022/05/13 08:41:05;;;;;;;;;;;14.00;99.90;;;;;;5036755;28;19925;-68
2022/05/13 08:43:34;;;;;;;;;;;14.20;99.90;;;;;;5054342;28;19929;-67
2022/05/13 08:46:08;;;;;;;;;;;14.20;99.90;;;;;;5054233;28;19929;-67
2022/05/13 08:48:45;;;;;;;;;;;14.20;99.90;;;;;;5051918;28;20368;-68
2022/05/13 08:51:29;;;;;;;;;;;14.20;99.90;;;;;;5053313;28;20391;-67
2022/05/13 08:54:21;;;;;;;;;;;14.20;99.90;;;;;;5053943;28;19925;-68
2022/05/13 08:56:48;;;;;;;;;;;14.20;99.90;;;;;;5051561;28;20384;-68
2022/05/13 08:59:17;;;;;;;;;;;14.20;99.90;;;;;;5052812;28;20026;-66
2022/05/13 09:01:45;;;;;;;;;;;14.30;99.90;;;;;;5052736;28;20307;-66
2022/05/13 09:04:14;;;;;;;;;;;14.30;99.90;;;;;;5053863;28;20411;-68
2022/05/13 09:06:54;;;;;;;;;;;14.30;99.90;;;;;;5053809;28;19931;-67
2022/05/13 09:09:20;;;;;;;;;;;14.30;99.90;;;;;;5053483;28;19925;-70
2022/05/13 09:12:00;;;;;;;;;;;14.30;99.90;;;;;;5053863;28;19934;-68
2022/05/13 09:14:33;;;;;;;;;;;14.40;99.90;;;;;;5053259;28;19932;-67
2022/05/13 09:17:17;;;;;;;;;;;14.50;99.90;;;;;;5053663;28;20283;-68
2022/05/13 09:19:50;;;;;;;;;;;14.50;99.90;;;;;;5053732;28;19984;-68
2022/05/13 09:22:15;;;;;;;;;;;14.50;99.90;;;;;;5053829;28;19991;-70
2022/05/13 09:24:41;;;;;;;;;;;14.40;99.90;;;;;;5053138;28;19924;-68
2022/05/13 09:27:07;;;;;;;;;;;14.40;99.90;;;;;;5053580;28;19925;-68
2022/05/13 09:29:42;;;;;;;;;;;14.40;99.90;;;;;;5052078;28;20284;-67
2022/05/13 09:32:15;;;;;;;;;;;14.60;99.90;;;;;;5053472;28;20066;-67
2022/05/13 09:34:56;;;;;;;;;;;14.80;99.90;;;;;;5046335;28;20392;-67
2022/05/13 09:37:23;;;;;;;;;;;14.90;99.90;;;;;;5033418;28;19951;-67
2022/05/13 09:39:51;;;;;;;;;;;15.00;99.90;;;;;;5033380;28;20023;-68
2022/05/13 09:42:18;;;;;;;;;;;15.00;99.90;;;;;;5032453;28;19931;-68
2022/05/13 09:44:44;;;;;;;;;;;15.10;99.90;;;;;;5038013;28;20375;-68
2022/05/13 09:47:15;;;;;;;;;;;15.20;99.90;;;;;;5032849;28;20011;-67
2022/05/13 09:49:42;;;;;;;;;;;15.30;99.90;;;;;;5053474;28;19932;-67
2022/05/13 09:52:08;;;;;;;;;;;15.30;99.90;;;;;;5052567;28;20323;-70
2022/05/13 09:54:38;;;;;;;;;;;15.40;99.90;;;;;;5053038;28;19970;-67
2022/05/13 09:57:14;;;;;;;;;;;15.60;99.90;;;;;;5054885;28;19951;-67
2022/05/13 09:59:42;;;;;;;;;;;15.60;99.90;;;;;;5073632;28;19930;-69
2022/05/13 10:02:13;;;;;;;;;;;15.60;99.90;;;;;;5053166;28;20298;-68
2022/05/13 10:04:39;;;;;;;;;;;15.50;99.90;;;;;;5053563;28;19931;-67
2022/05/13 10:07:06;;;;;;;;;;;15.50;99.90;;;;;;5053325;28;19925;-67
2022/05/13 10:15:17;;;;;;;;;;;15.30;99.90;;;;;;5033300;28;19925;-68
2022/05/13 10:17:47;;;;;;;;;;;15.20;99.90;;;;;;5033317;28;19925;-68
2022/05/13 10:20:33;;;;;;;;;;;15.20;99.90;;;;;;5033265;28;19925;-68
2022/05/13 10:23:20;;;;;;;;;;;15.20;99.90;;;;;;5049901;28;19944;-68
2022/05/13 10:25:54;;;;;;;;;;;15.10;99.90;;;;;;5054991;28;19924;-69
2022/05/13 10:28:21;;;;;;;;;;;15.10;99.90;;;;;;5054776;28;19932;-69
2022/05/13 10:31:00;;;;;;;;;;;15.10;99.90;;;;;;5051607;28;19925;-68
2022/05/13 10:33:30;;;;;;;;;;;15.10;99.90;;;;;;5044262;28;19929;-67
2022/05/13 10:36:00;;;;;;;;;;;15.00;99.90;;;;;;5036989;28;19976;-68
2022/05/13 10:38:29;;;;;;;;;;;14.90;99.90;;;;;;5043789;28;19925;-69
2022/05/13 10:40:57;;;;;;;;;;;14.90;99.90;;;;;;5040103;28;19925;-68
2022/05/13 10:43:35;;;;;;;;;;;14.90;99.90;;;;;;5049384;28;19929;-68
2022/05/13 10:46:08;;;;;;;;;;;14.90;99.90;;;;;;5045317;28;20022;-68
2022/05/13 10:48:33;;;;;;;;;;;15.00;99.90;;;;;;5040652;28;19932;-69
2022/05/13 10:51:09;;;;;;;;;;;15.20;99.90;;;;;;5052023;28;19925;-69
2022/05/13 10:53:55;;;;;;;;;;;15.40;99.90;;;;;;5054290;28;19925;-67
2022/05/13 10:56:27;;;;;;;;;;;15.50;99.90;;;;;;5036733;28;19932;-67
2022/05/13 10:58:52;;;;;;;;;;;15.70;99.90;;;;;;5036545;28;19951;-69
2022/05/13 11:01:40;;;;;;;;;;;15.90;99.90;;;;;;5036665;28;19929;-67
2022/05/13 11:04:15;;;;;;;;;;;16.00;99.90;;;;;;5038769;28;19972;-68
2022/05/13 11:06:46;;;;;;;;;;;16.10;99.90;;;;;;5055200;28;20003;-68
2022/05/13 11:09:15;;;;;;;;;;;16.10;99.90;;;;;;5056457;28;20417;-69
2022/05/13 11:11:42;;;;;;;;;;;16.10;99.90;;;;;;5056413;28;19929;-69
2022/05/13 11:14:10;;;;;;;;;;;16.10;99.90;;;;;;5056208;28;19925;-68
2022/05/13 11:16:36;;;;;;;;;;;15.90;99.90;;;;;;5055101;28;19925;-68
2022/05/13 11:19:06;;;;;;;;;;;15.80;99.90;;;;;;5055129;28;19932;-67
2022/05/13 11:21:42;;;;;;;;;;;15.80;99.90;;;;;;5055027;28;19991;-67
2022/05/13 11:27:04;;;;;;;;;;;15.90;99.90;;;;;;5053673;28;19932;-69
2022/05/13 11:29:35;;;;;;;;;;;16.00;99.90;;;;;;5055006;28;20384;-66
2022/05/13 11:32:07;;;;;;;;;;;16.10;99.90;;;;;;5055761;28;20399;-68
2022/05/13 11:34:45;;;;;;;;;;;16.10;99.90;;;;;;5054851;28;19924;-69
2022/05/13 11:37:15;;;;;;;;;;;16.20;99.90;;;;;;5053458;28;19933;-68
2022/05/13 11:39:41;;;;;;;;;;;16.20;99.90;;;;;;5055692;28;20031;-70
2022/05/13 11:42:25;;;;;;;;;;;16.10;99.90;;;;;;5038001;28;19980;-68
2022/05/13 11:45:09;;;;;;;;;;;15.90;99.90;;;;;;5055843;28;19980;-68
2022/05/13 11:47:56;;;;;;;;;;;16.10;99.90;;;;;;5055406;28;19931;-70
2022/05/13 11:50:23;;;;;;;;;;;16.10;99.90;;;;;;5055610;28;19925;-68
2022/05/13 11:52:49;;;;;;;;;;;16.20;99.90;;;;;;5055029;28;19933;-68
2022/05/13 11:55:33;;;;;;;;;;;16.10;99.90;;;;;;5053622;28;19925;-68
2022/05/13 11:57:59;;;;;;;;;;;16.10;99.90;;;;;;5053650;28;19925;-69
2022/05/13 12:00:31;;;;;;;;;;;16.00;99.90;;;;;;5055249;28;20024;-68
2022/05/13 12:02:56;;;;;;;;;;;15.90;99.90;;;;;;5055230;28;20372;-68
2022/05/13 12:05:22;;;;;;;;;;;15.90;99.90;;;;;;5055120;28;20023;-68
2022/05/13 12:07:53;;;;;;;;;;;15.90;99.90;;;;;;5055392;28;19924;-69
2022/05/13 12:10:23;;;;;;;;;;;16.00;99.90;;;;;;5055363;28;19925;-68
2022/05/13 12:12:49;;;;;;;;;;;16.10;99.90;;;;;;5052278;28;19925;-69
2022/05/13 12:15:31;;;;;;;;;;;16.10;99.90;;;;;;5044021;28;20008;-68
2022/05/13 12:18:02;;;;;;;;;;;16.20;99.90;;;;;;5044240;28;20401;-70
2022/05/13 12:20:34;;;;;;;;;;;16.20;99.90;;;;;;5035877;28;19926;-69
2022/05/13 12:23:03;;;;;;;;;;;16.20;99.90;;;;;;5034518;28;19932;-69
2022/05/13 12:25:29;;;;;;;;;;;16.10;99.90;;;;;;5035029;28;19983;-69
2022/05/13 12:28:03;;;;;;;;;;;16.10;99.90;;;;;;5033470;28;19925;-68
2022/05/13 12:30:34;;;;;;;;;;;16.10;99.90;;;;;;5034727;28;19925;-66
2022/05/13 12:33:24;;;;;;;;;;;16.20;99.90;;;;;;5034920;28;20443;-69
2022/05/13 12:38:57;;;;;;;;;;;16.30;99.90;;;;;;5034699;28;19971;-69
2022/05/13 12:41:24;;;;;;;;;;;16.30;99.90;;;;;;5034865;28;19925;-70
2022/05/13 12:43:54;;;;;;;;;;;16.30;99.90;;;;;;5033331;28;19932;-68
2022/05/13 12:46:38;;;;;;;;;;;16.40;99.90;;;;;;5034670;28;19925;-69
2022/05/13 12:49:08;;;;;;;;;;;16.50;99.90;;;;;;5033892;28;20289;-68
2022/05/13 12:51:39;;;;;;;;;;;16.50;99.90;;;;;;5034345;28;20002;-67
2022/05/13 12:54:06;;;;;;;;;;;16.50;99.90;;;;;;5066380;28;19925;-68
2022/05/13 12:56:37;;;;;;;;;;;16.50;99.90;;;;;;5066709;28;19929;-69
2022/05/13 12:59:21;;;;;;;;;;;16.50;99.90;;;;;;5034358;28;19925;-68
2022/05/13 13:01:49;;;;;;;;;;;16.50;99.90;;;;;;5066769;28;19925;-68
2022/05/13 13:04:17;;;;;;;;;;;16.40;99.90;;;;;;5034179;28;19932;-68
2022/05/13 13:06:47;;;;;;;;;;;16.40;99.90;;;;;;5034401;28;20024;-68
2022/05/13 13:09:31;;;;;;;;;;;16.40;99.90;;;;;;5066677;28;19925;-70
2022/05/13 13:12:15;;;;;;;;;;;15.50;99.90;;;;;;5034211;28;19925;-68
2022/05/13 13:14:44;;;;;;;;;;;16.60;99.90;;;;;;5033794;28;19929;-67
2022/05/13 13:17:20;;;;;;;;;;;16.70;99.90;;;;;;5032923;28;19971;-68
2022/05/13 13:19:46;;;;;;;;;;;16.70;99.90;;;;;;5034076;28;19925;-69
2022/05/13 13:22:12;;;;;;;;;;;16.70;99.90;;;;;;5038021;28;20388;-68
2022/05/13 13:24:39;;;;;;;;;;;16.60;99.90;;;;;;5033655;28;19925;-68
2022/05/13 13:27:06;;;;;;;;;;;16.60;99.90;;;;;;5033775;28;19958;-67
2022/05/13 13:29:36;;;;;;;;;;;16.60;99.90;;;;;;5033652;28;20399;-68
2022/05/13 13:32:04;;;;;;;;;;;16.50;99.90;;;;;;5033936;28;20288;-68
2022/05/13 13:34:34;;;;;;;;;;;16.60;99.90;;;;;;5032781;28;19959;-67
2022/05/13 13:37:01;;;;;;;;;;;16.60;99.90;;;;;;5033460;28;19925;-67
2022/05/13 13:39:28;;;;;;;;;;;16.70;99.90;;;;;;5032512;28;19925;-69
2022/05/13 13:41:58;;;;;;;;;;;16.70;99.90;;;;;;5033570;28;19932;-67
2022/05/13 13:44:24;;;;;;;;;;;16.70;99.90;;;;;;5033460;28;19925;-68
2022/05/13 13:46:50;;;;;;;;;;;16.70;99.90;;;;;;5033752;28;19947;-67
2022/05/13 13:49:17;;;;;;;;;;;16.60;99.90;;;;;;5033687;28;19992;-69
2022/05/13 13:51:51;;;;;;;;;;;16.60;99.90;;;;;;5033562;28;19978;-68
2022/05/13 13:54:18;;;;;;;;;;;16.50;99.90;;;;;;5033065;28;20030;-66
2022/05/13 13:56:56;;;;;;;;;;;16.50;99.90;;;;;;5048824;28;19925;-68
2022/05/13 13:59:34;;;;;;;;;;;16.50;99.90;;;;;;5044982;28;19925;-69
2022/05/13 14:02:03;;;;;;;;;;;16.50;99.90;;;;;;5044295;28;19925;-68
2022/05/13 14:04:29;;;;;;;;;;;16.60;99.90;;;;;;5048897;28;20023;-68
2022/05/13 14:06:56;;;;;;;;;;;16.70;99.90;;;;;;5057503;28;19947;-69
2022/05/13 14:09:26;;;;;;;;;;;16.90;99.90;;;;;;5057314;28;20059;-68
2022/05/13 14:11:52;;;;;;;;;;;16.80;99.90;;;;;;5057632;28;19929;-68
2022/05/13 14:14:17;;;;;;;;;;;16.80;99.90;;;;;;5057356;28;19924;-68
2022/05/13 14:16:55;;;;;;;;;;;16.70;99.90;;;;;;5057371;28;19931;-69
2022/05/13 14:19:22;;;;;;;;;;;16.60;99.90;;;;;;5057328;28;20024;-69
2022/05/13 14:21:58;;;;;;;;;;;16.60;99.90;;;;;;5057154;28;20019;-68
2022/05/13 14:24:36;;;;;;;;;;;16.60;99.90;;;;;;5056298;28;19928;-70
2022/05/13 14:27:07;;;;;;;;;;;16.60;99.90;;;;;;5057128;28;20015;-69
2022/05/13 14:29:34;;;;;;;;;;;16.60;99.90;;;;;;5057009;28;20278;-70
2022/05/13 14:32:14;;;;;;;;;;;16.60;99.90;;;;;;5056973;28;19936;-71
2022/05/13 14:34:40;;;;;;;;;;;16.60;99.90;;;;;;5056822;28;19925;-68
2022/05/13 14:37:07;;;;;;;;;;;16.60;99.90;;;;;;5055810;28;19978;-70
2022/05/13 14:39:51;;;;;;;;;;;16.60;99.90;;;;;;5056979;28;19932;-70
2022/05/13 14:42:17;;;;;;;;;;;16.70;99.90;;;;;;5056879;28;19924;-69
2022/05/13 14:44:50;;;;;;;;;;;16.80;99.90;;;;;;5056712;28;19925;-68
2022/05/13 14:47:23;;;;;;;;;;;16.80;99.90;;;;;;5056610;28;20012;-68
2022/05/13 14:49:50;;;;;;;;;;;16.80;99.90;;;;;;5055960;28;19955;-70
2022/05/13 14:52:26;;;;;;;;;;;16.90;99.90;;;;;;5056721;28;19939;-69
2022/05/13 14:54:54;;;;;;;;;;;16.80;99.90;;;;;;5056570;28;19925;-69
2022/05/13 14:57:20;;;;;;;;;;;16.80;99.90;;;;;;5056656;28;19925;-68