Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:17;;;;;;;7.97;4.73;;;;;;;;;;4997052;28;20526;-83
2022/08/27 00:03:21;;;;;;;6.03;4.47;;;;;;;;;;4978528;28;20199;-84
2022/08/27 00:06:27;;;;;;;6.40;4.27;;;;;;;;;;4966759;28;20187;-83
2022/08/27 00:09:31;;;;;;;9.13;4.63;;;;;;;;;;4955284;28;20670;-84
2022/08/27 00:12:35;;;;;;;8.20;4.70;;;;;;;;;;4986878;28;20186;-83
2022/08/27 00:15:39;;;;;;;6.07;4.67;;;;;;;;;;4996790;28;20190;-84
2022/08/27 00:18:45;;;;;;;6.77;5.27;;;;;;;;;;4985728;28;20218;-84
2022/08/27 00:21:49;;;;;;;9.53;4.87;;;;;;;;;;4988116;28;20195;-84
2022/08/27 00:24:53;;;;;;;7.33;5.10;;;;;;;;;;4993573;28;20657;-84
2022/08/27 00:27:57;;;;;;;7.33;4.73;;;;;;;;;;4996614;28;20229;-83
2022/08/27 00:31:02;;;;;;;6.57;4.87;;;;;;;;;;5007023;28;20680;-83
2022/08/27 00:34:06;;;;;;;8.87;4.80;;;;;;;;;;4996894;28;20186;-84
2022/08/27 00:37:10;;;;;;;9.20;5.27;;;;;;;;;;4977589;28;20523;-84
2022/08/27 00:40:20;;;;;;;9.77;4.67;;;;;;;;;;4986586;28;20198;-84
2022/08/27 00:43:30;;;;;;;8.47;4.83;;;;;;;;;;4961655;28;20194;-84
2022/08/27 00:46:48;;;;;;;5.43;4.90;;;;;;;;;;4965992;28;20183;-84
2022/08/27 00:50:02;;;;;;;8.30;4.80;;;;;;;;;;4969749;28;20194;-84
2022/08/27 00:53:15;;;;;;;7.60;5.20;;;;;;;;;;4985167;28;20198;-84
2022/08/27 00:56:22;;;;;;;6.87;4.80;;;;;;;;;;4996220;28;20186;-83
2022/08/27 00:59:31;;;;;;;7.73;4.60;;;;;;;;;;4986070;28;20218;-82
2022/08/27 01:02:35;;;;;;;9.90;4.60;;;;;;;;;;5000812;28;20179;-84
2022/08/27 01:05:41;;;;;;;5.87;4.83;;;;;;;;;;4989383;28;20638;-84
2022/08/27 01:08:51;;;;;;;8.77;5.47;;;;;;;;;;4996818;28;20225;-82
2022/08/27 01:11:56;;;;;;;7.60;5.00;;;;;;;;;;4986258;28;20210;-83
2022/08/27 01:15:06;;;;;;;10.43;5.00;;;;;;;;;;4985929;28;20194;-84
2022/08/27 01:18:12;;;;;;;8.83;5.20;;;;;;;;;;4996584;28;20214;-84
2022/08/27 01:21:30;;;;;;;11.03;5.40;;;;;;;;;;4977591;28;20179;-83
2022/08/27 01:24:41;;;;;;;8.10;4.97;;;;;;;;;;4967081;28;20195;-84
2022/08/27 01:27:46;;;;;;;7.97;5.10;;;;;;;;;;4993267;28;20229;-83
2022/08/27 01:30:50;;;;;;;6.50;5.77;;;;;;;;;;4997863;28;20209;-84
2022/08/27 01:34:03;;;;;;;8.47;6.17;;;;;;;;;;4996977;28;20182;-84
2022/08/27 01:37:07;;;;;;;10.63;6.03;;;;;;;;;;4974370;28;20182;-83
2022/08/27 01:40:12;;;;;;;7.53;6.03;;;;;;;;;;4977043;28;20595;-84
2022/08/27 01:43:16;;;;;;;8.07;5.60;;;;;;;;;;4987173;28;20182;-84
2022/08/27 01:46:22;;;;;;;10.47;6.47;;;;;;;;;;4997207;28;20185;-83
2022/08/27 01:49:26;;;;;;;8.00;6.27;;;;;;;;;;4995655;28;20233;-84
2022/08/27 01:52:30;;;;;;;10.13;6.10;;;;;;;;;;4983523;28;20217;-83
2022/08/27 01:55:34;;;;;;;10.43;5.70;;;;;;;;;;4987420;28;20207;-84
2022/08/27 01:58:38;;;;;;;6.67;5.97;;;;;;;;;;4980787;28;20585;-84
2022/08/27 02:01:42;;;;;;;9.40;6.17;;;;;;;;;;4987715;28;20626;-83
2022/08/27 02:04:47;;;;;;;6.80;5.70;;;;;;;;;;4969558;28;20194;-84
2022/08/27 02:07:51;;;;;;;10.73;5.77;;;;;;;;;;4999425;28;20213;-84
2022/08/27 02:10:55;;;;;;;7.63;5.07;;;;;;;;;;4999263;28;20215;-83
2022/08/27 02:13:59;;;;;;;8.27;5.97;;;;;;;;;;5001546;28;20182;-84
2022/08/27 02:17:03;;;;;;;7.57;5.83;;;;;;;;;;5003935;28;20182;-82
2022/08/27 02:20:09;;;;;;;8.40;6.07;;;;;;;;;;4991234;28;20657;-84
2022/08/27 02:23:15;;;;;;;8.33;6.53;;;;;;;;;;4989456;28;20178;-83
2022/08/27 02:26:20;;;;;;;8.07;6.47;;;;;;;;;;5001752;28;20186;-84
2022/08/27 02:29:24;;;;;;;8.23;5.70;;;;;;;;;;5000956;28;20689;-84
2022/08/27 02:32:29;;;;;;;8.47;6.37;;;;;;;;;;5001997;28;20226;-84
2022/08/27 02:35:37;;;;;;;9.83;6.23;;;;;;;;;;5001416;28;20193;-84
2022/08/27 02:38:41;;;;;;;9.03;6.10;;;;;;;;;;5000926;28;20716;-84
2022/08/27 02:41:47;;;;;;;10.03;6.93;;;;;;;;;;5000630;28;20170;-84
2022/08/27 02:44:53;;;;;;;8.47;6.33;;;;;;;;;;5001021;28;20515;-84
2022/08/27 02:47:57;;;;;;;8.93;5.67;;;;;;;;;;4997645;28;20217;-84
2022/08/27 02:51:04;;;;;;;9.23;6.43;;;;;;;;;;4979017;28;20223;-84
2022/08/27 02:54:08;;;;;;;9.73;6.43;;;;;;;;;;4958229;28;20195;-84
2022/08/27 02:57:12;;;;;;;8.67;6.43;;;;;;;;;;4980445;28;20179;-84
2022/08/27 03:00:18;;;;;;;7.93;6.53;;;;;;;;;;4969295;28;20186;-84
2022/08/27 03:03:22;;;;;;;10.17;6.43;;;;;;;;;;4980104;28;20179;-84
2022/08/27 03:06:27;;;;;;;9.00;6.90;;;;;;;;;;4992112;28;20196;-84
2022/08/27 03:09:33;;;;;;;11.47;6.63;;;;;;;;;;4980166;28;20561;-84
2022/08/27 03:12:37;;;;;;;13.73;7.63;;;;;;;;;;4984407;28;20227;-84
2022/08/27 03:15:41;;;;;;;7.30;6.40;;;;;;;;;;4998797;28;20193;-84
2022/08/27 03:18:45;;;;;;;9.73;7.13;;;;;;;;;;4990516;28;20709;-83
2022/08/27 03:21:50;;;;;;;8.37;6.50;;;;;;;;;;4977450;28;20206;-84
2022/08/27 03:24:55;;;;;;;9.20;7.03;;;;;;;;;;4979244;28;20198;-83
2022/08/27 03:27:59;;;;;;;9.67;7.07;;;;;;;;;;5014564;22;20253;-84
2022/08/27 03:31:06;;;;;;;8.80;6.77;;;;;;;;;;4980179;28;20210;-84
2022/08/27 03:34:10;;;;;;;7.83;6.50;;;;;;;;;;4987510;28;20197;-84
2022/08/27 03:37:14;;;;;;;12.63;7.23;;;;;;;;;;4967535;28;20190;-83
2022/08/27 03:40:19;;;;;;;9.33;6.70;;;;;;;;;;4981644;28;20697;-83
2022/08/27 03:43:23;;;;;;;8.87;6.97;;;;;;;;;;4969951;28;20627;-83
2022/08/27 03:46:29;;;;;;;9.90;6.23;;;;;;;;;;4955537;28;20190;-84
2022/08/27 03:49:34;;;;;;;10.77;7.17;;;;;;;;;;4981759;28;20223;-83
2022/08/27 03:52:38;;;;;;;9.90;7.10;;;;;;;;;;4968884;28;20587;-84
2022/08/27 03:55:42;;;;;;;9.93;7.50;;;;;;;;;;4989684;28;20199;-84
2022/08/27 03:58:46;;;;;;;10.23;7.57;;;;;;;;;;4969800;28;20693;-83
2022/08/27 04:01:50;;;;;;;10.70;7.97;;;;;;;;;;4978154;28;20684;-83
2022/08/27 04:04:56;;;;;;;10.87;7.00;;;;;;;;;;4967260;28;20186;-84
2022/08/27 04:08:00;;;;;;;12.30;7.73;;;;;;;;;;4967310;28;20215;-84
2022/08/27 04:11:05;;;;;;;11.47;7.20;;;;;;;;;;4978061;28;20187;-84
2022/08/27 04:14:09;;;;;;;10.10;7.43;;;;;;;;;;4978183;28;20205;-84
2022/08/27 04:17:14;;;;;;;27.00;7.93;;;;;;;;;;4966950;28;20214;-84
2022/08/27 04:20:19;;;;;;;12.13;7.53;;;;;;;;;;4978195;28;20195;-84
2022/08/27 04:23:23;;;;;;;14.17;7.53;;;;;;;;;;4978624;28;20182;-84
2022/08/27 04:26:27;;;;;;;13.47;7.77;;;;;;;;;;4949082;29;20666;-83
2022/08/27 04:29:32;;;;;;;11.67;6.93;;;;;;;;;;4960440;28;20234;-84
2022/08/27 04:32:35;;;;;;;12.40;7.60;;;;;;;;;;4990020;28;20318;-84
2022/08/27 04:35:41;;;;;;;11.37;7.13;;;;;;;;;;4967591;28;20191;-84
2022/08/27 04:38:45;;;;;;;10.07;8.53;;;;;;;;;;4968009;28;20218;-83
2022/08/27 04:41:51;;;;;;;9.63;7.67;;;;;;;;;;4989979;28;20182;-84
2022/08/27 04:44:55;;;;;;;12.80;8.17;;;;;;;;;;4978258;28;20191;-84
2022/08/27 04:47:59;;;;;;;10.27;8.90;;;;;;;;;;4978454;28;20597;-84
2022/08/27 04:51:03;;;;;;;11.37;7.90;;;;;;;;;;4978197;28;20221;-84
2022/08/27 04:54:08;;;;;;;9.53;7.63;;;;;;;;;;4978141;28;20190;-84
2022/08/27 04:57:13;;;;;;;12.83;7.70;;;;;;;;;;4978682;28;20191;-84
2022/08/27 05:00:17;;;;;;;9.37;8.27;;;;;;;;;;4989405;28;20688;-84
2022/08/27 05:03:23;;;;;;;11.83;7.47;;;;;;;;;;4978511;28;20666;-84
2022/08/27 05:06:27;;;;;;;9.23;7.47;;;;;;;;;;4970538;28;20172;-84
2022/08/27 05:09:31;;;;;;;10.47;7.07;;;;;;;;;;4987742;28;20218;-84
2022/08/27 05:12:36;;;;;;;9.10;7.10;;;;;;;;;;5000168;28;20696;-83
2022/08/27 05:15:40;;;;;;;13.47;7.87;;;;;;;;;;4989373;28;20202;-84
2022/08/27 05:18:46;;;;;;;9.50;6.50;;;;;;;;;;4989620;28;20226;-84
2022/08/27 05:21:51;;;;;;;9.30;7.10;;;;;;;;;;4973080;28;20187;-84
2022/08/27 05:24:55;;;;;;;10.20;8.43;;;;;;;;;;4990644;28;20191;-84
2022/08/27 05:27:59;;;;;;;11.50;7.40;;;;;;;;;;4967199;28;20230;-84
2022/08/27 05:31:08;;;;;;;10.83;7.10;;;;;;;;;;4978208;28;20190;-84
2022/08/27 05:34:13;;;;;;;9.90;7.63;;;;;;;;;;4967327;28;20190;-84
2022/08/27 05:37:17;;;;;;;9.93;7.47;;;;;;;;;;4978636;28;20187;-84
2022/08/27 05:40:22;;;;;;;10.00;6.77;;;;;;;;;;4966696;28;20175;-84
2022/08/27 05:43:26;;;;;;;8.33;6.50;;;;;;;;;;4965516;28;20200;-83
2022/08/27 05:46:31;;;;;;;10.37;6.67;;;;;;;;;;4963614;28;20187;-84
2022/08/27 05:49:35;;;;;;;8.87;6.70;;;;;;;;;;4966470;28;20226;-84
2022/08/27 05:52:39;;;;;;;11.50;7.63;;;;;;;;;;4965895;28;20211;-84
2022/08/27 05:55:44;;;;;;;9.23;7.13;;;;;;;;;;4965728;28;20206;-84
2022/08/27 06:02:11;;;;;;;8.73;7.07;;;;;;;;;;4980092;28;20210;-83
2022/08/27 06:05:15;;;;;;;15.07;8.80;;;;;;;;;;4975665;28;20194;-83
2022/08/27 06:08:19;;;;;;;11.87;7.17;;;;;;;;;;4967624;28;20222;-83
2022/08/27 06:11:24;;;;;;;11.60;7.73;;;;;;;;;;4975634;28;20194;-83
2022/08/27 06:14:29;;;;;;;12.80;7.43;;;;;;;;;;4964940;28;20194;-83
2022/08/27 06:17:33;;;;;;;8.70;7.43;;;;;;;;;;4973762;28;20682;-83
2022/08/27 06:20:37;;;;;;;10.90;7.50;;;;;;;;;;4972492;28;20194;-84
2022/08/27 06:23:42;;;;;;;8.63;7.60;;;;;;;;;;4976075;28;20195;-84
2022/08/27 06:26:46;;;;;;;8.10;6.97;;;;;;;;;;4961308;28;20658;-86
2022/08/27 06:29:50;;;;;;;11.80;7.53;;;;;;;;;;4962982;28;20575;-86
2022/08/27 06:32:54;;;;;;;11.63;6.87;;;;;;;;;;4973020;28;20231;-86
2022/08/27 06:36:04;;;;;;;8.30;7.20;;;;;;;;;;4962620;28;20179;-86
2022/08/27 06:39:12;;;;;;;8.83;6.67;;;;;;;;;;4972752;28;20222;-85
2022/08/27 06:42:16;;;;;;;10.93;6.63;;;;;;;;;;4982150;28;20194;-85
2022/08/27 06:45:21;;;;;;;8.63;5.97;;;;;;;;;;4973570;28;20195;-85
2022/08/27 06:48:25;;;;;;;7.50;6.60;;;;;;;;;;4962547;28;20226;-84
2022/08/27 06:51:32;;;;;;;9.37;6.83;;;;;;;;;;4963592;28;20191;-85
2022/08/27 06:54:36;;;;;;;8.10;6.50;;;;;;;;;;4976939;28;20191;-85
2022/08/27 06:57:40;;;;;;;8.63;6.10;;;;;;;;;;4987951;28;20207;-85
2022/08/27 07:00:44;;;;;;;8.40;5.80;;;;;;;;;;4988414;28;20182;-86
2022/08/27 07:03:49;;;;;;;14.17;6.20;;;;;;;;;;4966485;28;20182;-85
2022/08/27 07:06:53;;;;;;;11.93;6.80;;;;;;;;;;4966015;28;20550;-86
2022/08/27 07:09:58;;;;;;;8.73;7.10;;;;;;;;;;4966138;28;20225;-85
2022/08/27 07:13:03;;;;;;;9.23;6.40;;;;;;;;;;4976214;28;20219;-85
2022/08/27 07:16:10;;;;;;;11.87;6.07;;;;;;;;;;4976561;28;20198;-85
2022/08/27 07:19:14;;;;;;;9.20;5.97;;;;;;;;;;4954897;28;20235;-85
2022/08/27 07:22:19;;;;;;;9.80;6.30;;;;;;;;;;4969817;28;20198;-84
2022/08/27 07:25:25;;;;;;;7.10;5.53;;;;;;;;;;4976657;28;20191;-86
2022/08/27 07:28:29;;;;;;;8.77;6.23;;;;;;;;;;4982260;28;20226;-87
2022/08/27 07:31:37;;;;;;;8.70;6.47;;;;;;;;;;4976236;28;20191;-85
2022/08/27 07:34:41;;;;;;;9.00;6.00;;;;;;;;;;4964806;28;20195;-85
2022/08/27 07:37:45;;;;;;;7.77;6.00;;;;;;;;;;4965038;28;20198;-85
2022/08/27 07:40:51;;;;;;;10.37;6.40;;;;;;;;;;4964988;28;20187;-85
2022/08/27 07:47:17;;;;;;;6.83;5.43;;;;;;;;;;4964935;28;20198;-86
2022/08/27 07:50:22;;;;;;;9.10;6.07;;;;;;;;;;4964767;28;20187;-85
2022/08/27 07:53:26;;;;;;;11.03;6.50;;;;;;;;;;4975614;28;20219;-85
2022/08/27 07:56:30;;;;;;;9.47;6.77;;;;;;;;;;4976014;28;20195;-85
2022/08/27 07:59:35;;;;;;;9.50;5.77;;;;;;;;;;4975645;28;20218;-86
2022/08/27 08:02:40;;;;;;;8.43;6.30;;;;;;;;;;4975356;28;20187;-85
2022/08/27 08:05:45;;;;;;;13.87;7.30;;;;;;;;;;4964505;28;20195;-86
2022/08/27 08:08:49;;;;;;;10.37;6.23;;;;;;;;;;4964144;28;20720;-86
2022/08/27 08:11:53;;;;;;;8.60;6.37;;;;;;;;;;4963580;28;20664;-86
2022/08/27 08:14:57;;;;;;;7.57;6.43;;;;;;;;;;4963280;28;20658;-85
2022/08/27 08:18:01;;;;;;;7.40;6.00;;;;;;;;;;4974111;28;20222;-86
2022/08/27 08:21:09;;;;;;;13.23;6.83;;;;;;;;;;4964637;28;20519;-86
2022/08/27 08:24:13;;;;;;;10.17;6.50;;;;;;;;;;4975545;28;20198;-85
2022/08/27 08:27:19;;;;;;;9.77;6.57;;;;;;;;;;4986175;28;20650;-85
2022/08/27 08:30:23;;;;;;;10.70;6.57;;;;;;;;;;4964025;28;20662;-85
2022/08/27 08:33:28;;;;;;;7.43;6.63;;;;;;;;;;4964743;28;20220;-85
2022/08/27 08:36:32;;;;;;;10.90;6.87;;;;;;;;;;4975488;28;20195;-85
2022/08/27 08:39:36;;;;;;;12.57;7.60;;;;;;;;;;4956490;28;20226;-85
2022/08/27 08:42:44;;;;;;;8.57;6.43;;;;;;;;;;4975447;28;20185;-85
2022/08/27 08:45:50;;;;;;;9.37;6.63;;;;;;;;;;4964350;28;20199;-85
2022/08/27 08:49:00;;;;;;;10.07;7.80;;;;;;;;;;4975593;28;20689;-85
2022/08/27 08:52:20;;;;;;;9.17;7.37;;;;;;;;;;4975357;28;20199;-85
2022/08/27 08:55:46;;;;;;;8.70;7.57;;;;;;;;;;4965895;28;20190;-86
2022/08/27 08:59:13;;;;;;;9.87;7.27;;;;;;;;;;4963659;28;20222;-85
2022/08/27 09:02:17;;;;;;;7.93;6.40;;;;;;;;;;4974866;28;20183;-85
2022/08/27 09:05:22;;;;;;;11.03;6.83;;;;;;;;;;4974754;28;20179;-85
2022/08/27 09:08:32;;;;;;;10.07;7.17;;;;;;;;;;4974504;28;20233;-85
2022/08/27 09:12:14;;;;;;;6.93;5.90;;;;;;;;;;4980584;28;20198;-85
2022/08/27 09:15:22;;;;;;;9.77;6.90;;;;;;;;;;4940374;28;20203;-85
2022/08/27 09:18:33;;;;;;;7.83;5.90;;;;;;;;;;4944838;28;20227;-85
2022/08/27 09:21:59;;;;;;;6.37;5.57;;;;;;;;;;4945888;29;20180;-86
2022/08/27 09:25:15;;;;;;;10.27;6.27;;;;;;;;;;4958568;28;20191;-85
2022/08/27 09:32:06;;;;;;;6.33;5.57;;;;;;;;;;4975384;28;20202;-85
2022/08/27 09:35:28;;;;;;;6.47;5.67;;;;;;;;;;4960430;28;20188;-85
2022/08/27 09:38:34;;;;;;;5.73;5.07;;;;;;;;;;4968161;28;20215;-85
2022/08/27 09:41:46;;;;;;;7.03;5.70;;;;;;;;;;4960181;28;20211;-85
2022/08/27 09:44:53;;;;;;;5.73;5.00;;;;;;;;;;4950449;28;20225;-85
2022/08/27 09:48:12;;;;;;;6.40;4.83;;;;;;;;;;4962979;28;20216;-85
2022/08/27 09:51:20;;;;;;;6.70;4.90;;;;;;;;;;4974918;28;20643;-84
2022/08/27 09:54:46;;;;;;;5.20;4.60;;;;;;;;;;5034676;23;20241;-86
2022/08/27 09:57:50;;;;;;;7.13;4.70;;;;;;;;;;4971961;28;20186;-86
2022/08/27 10:01:04;;;;;;;8.30;4.90;;;;;;;;;;4994514;28;20190;-87
2022/08/27 10:04:15;;;;;;;6.63;4.60;;;;;;;;;;4978821;28;20224;-85
2022/08/27 10:07:45;;;;;;;7.67;4.23;;;;;;;;;;4981608;28;20189;-87
2022/08/27 10:11:08;;;;;;;6.70;4.05;;;;;;;;;;4992786;28;20199;-88
2022/08/27 10:14:21;;;;;;;5.45;4.40;;;;;;;;;;4975947;28;20232;-84
2022/08/27 10:17:50;;;;;;;7.25;4.35;;;;;;;;;;4978406;28;20187;-85
2022/08/27 10:21:20;;;;;;;4.20;3.35;;;;;;;;;;4983672;28;20187;-85
2022/08/27 10:24:28;;;;;;;5.82;4.30;;;;;;;;;;4999992;28;20671;-86
2022/08/27 10:28:09;;;;;;;7.10;4.20;;;;;;;;;;4979547;28;20183;-86
2022/08/27 10:31:24;;;;;;;6.53;4.30;;;;;;;;;;4979307;28;20180;-85
2022/08/27 10:34:53;;;;;;;7.82;4.32;;;;;;;;;;4969000;28;20224;-84
2022/08/27 10:38:06;;;;;;;10.95;5.13;;;;;;;;;;4992720;28;20197;-86
2022/08/27 10:41:32;;;;;;;6.57;4.72;;;;;;;;;;4973419;28;20198;-85
2022/08/27 10:44:58;;;;;;;7.78;4.85;;;;;;;;;;4996432;28;20228;-85
2022/08/27 10:48:14;;;;;;;7.50;4.68;;;;;;;;;;4959264;28;20190;-85
2022/08/27 10:51:30;;;;;;;8.05;4.57;;;;;;;;;;4991668;28;20197;-85
2022/08/27 10:54:59;;;;;;;6.20;4.57;;;;;;;;;;4968231;28;20230;-85
2022/08/27 10:58:18;;;;;;;8.85;4.43;;;;;;;;;;5004675;28;20201;-85
2022/08/27 11:01:52;;;;;;;7.53;4.40;;;;;;;;;;4980482;28;20199;-85
2022/08/27 11:05:02;;;;;;;6.18;4.63;;;;;;;;;;4969162;28;20217;-84
2022/08/27 11:08:16;;;;;;;6.72;4.55;;;;;;;;;;4976783;28;20191;-83
2022/08/27 11:11:35;;;;;;;6.47;4.47;;;;;;;;;;4978938;28;20199;-83
2022/08/27 11:14:51;;;;;;;8.05;4.57;;;;;;;;;;4986981;28;20704;-83
2022/08/27 11:18:04;;;;;;;9.00;4.97;;;;;;;;;;4988002;28;20214;-84
2022/08/27 11:21:44;;;;;;;7.32;4.88;;;;;;;;;;4969395;28;20519;-84
2022/08/27 11:25:07;;;;;;;6.78;4.72;;;;;;;;;;4970133;28;20226;-84
2022/08/27 11:28:13;;;;;;;7.82;4.85;;;;;;;;;;4989940;28;20181;-89
2022/08/27 11:31:42;;;;;;;9.10;4.70;;;;;;;;;;4992562;28;20198;-85
2022/08/27 11:34:52;;;;;;;7.97;4.55;;;;;;;;;;4974499;28;20224;-85
2022/08/27 11:38:16;;;;;;;7.22;4.13;;;;;;;;;;4974223;28;20182;-86
2022/08/27 11:42:03;;;;;;;9.15;4.82;;;;;;;;;;4987122;28;20194;-84
2022/08/27 11:45:19;;;;;;;8.90;4.40;;;;;;;;;;4998021;28;20214;-84
2022/08/27 11:48:28;;;;;;;9.95;4.28;;;;;;;;;;5008396;28;20194;-83
2022/08/27 11:51:38;;;;;;;6.50;4.57;;;;;;;;;;4979540;28;20180;-83
2022/08/27 11:55:07;;;;;;;7.38;4.45;;;;;;;;;;4971778;28;20218;-83
2022/08/27 11:58:17;;;;;;;5.38;4.65;;;;;;;;;;4990060;28;20634;-83
2022/08/27 12:01:27;;;;;;;6.57;4.35;;;;;;;;;;4988658;28;20196;-83
2022/08/27 12:04:35;;;;;;;5.82;4.40;;;;;;;;;;4997991;28;20214;-84
2022/08/27 12:07:49;;;;;;;9.30;4.60;;;;;;;;;;4995536;28;20647;-84
2022/08/27 12:10:59;;;;;;;7.50;4.95;;;;;;;;;;4998069;28;20198;-84
2022/08/27 12:14:11;;;;;;;7.68;4.90;;;;;;;;;;4997388;28;20230;-84
2022/08/27 12:17:34;;;;;;;5.72;4.07;;;;;;;;;;4986290;28;20546;-81
2022/08/27 12:20:47;;;;;;;6.80;4.35;;;;;;;;;;4969770;28;20203;-80
2022/08/27 12:24:12;;;;;;;6.53;4.10;;;;;;;;;;4987724;28;20222;-81
2022/08/27 12:27:30;;;;;;;8.13;4.05;;;;;;;;;;4976509;28;20191;-81
2022/08/27 12:30:39;;;;;;;10.15;4.20;;;;;;;;;;4970418;28;20193;-83
2022/08/27 12:33:46;;;;;;;6.45;4.35;;;;;;;;;;4976192;28;20230;-82
2022/08/27 12:36:53;;;;;;;5.30;4.10;;;;;;;;;;4976490;28;20190;-81
2022/08/27 12:40:04;;;;;;;7.40;4.28;;;;;;;;;;4976062;28;20183;-81
2022/08/27 12:43:24;;;;;;;6.10;4.30;;;;;;;;;;4988456;28;20191;-82
2022/08/27 12:46:29;;;;;;;5.95;4.22;;;;;;;;;;4976762;28;20623;-82
2022/08/27 12:49:42;;;;;;;5.57;4.22;;;;;;;;;;4982069;28;20189;-83
2022/08/27 12:53:11;;;;;;;6.97;4.60;;;;;;;;;;4985068;28;20183;-82
2022/08/27 12:56:39;;;;;;;6.75;4.55;;;;;;;;;;4973882;28;20174;-82
2022/08/27 12:59:59;;;;;;;14.10;4.78;;;;;;;;;;4996514;28;20533;-83
2022/08/27 13:03:20;;;;;;;6.75;4.53;;;;;;;;;;4995231;28;20194;-86
2022/08/27 13:06:34;;;;;;;8.57;4.63;;;;;;;;;;4983586;28;20187;-85
2022/08/27 13:09:38;;;;;;;7.05;4.75;;;;;;;;;;4993412;28;20186;-85
2022/08/27 13:12:44;;;;;;;5.90;3.92;;;;;;;;;;4972786;28;20202;-84
2022/08/27 13:15:59;;;;;;;4.75;3.47;;;;;;;;;;4985004;28;20213;-83
2022/08/27 13:19:05;;;;;;;6.13;3.40;;;;;;;;;;4974567;28;20533;-83
2022/08/27 13:22:10;;;;;;;4.03;3.47;;;;;;;;;;4983966;28;20186;-84
2022/08/27 13:25:32;;;;;;;6.22;3.75;;;;;;;;;;4985001;28;20573;-87
2022/08/27 13:28:39;;;;;;;8.73;3.67;;;;;;;;;;4987229;28;20189;-86
2022/08/27 13:31:45;;;;;;;7.10;3.17;;;;;;;;;;4983550;28;20653;-82
2022/08/27 13:34:49;;;;;;;3.63;2.78;;;;;;;;;;4983545;28;20219;-84
2022/08/27 13:37:56;;;;;;;2.97;2.63;;;;;;;;;;4972234;28;20203;-86
2022/08/27 13:41:05;;;;;;;4.78;2.70;;;;;;;;;;4975539;28;20184;-85
2022/08/27 13:44:19;;;;;;;4.93;3.00;;;;;;;;;;4954460;28;20222;-82
2022/08/27 13:47:26;;;;;;;5.38;3.30;;;;;;;;;;5005936;28;20176;-86
2022/08/27 13:50:32;;;;;;;4.57;2.90;;;;;;;;;;4971132;28;20210;-87
2022/08/27 13:57:09;;;;;;;3.10;2.40;;;;;;;;;;4978759;28;20201;-84
2022/08/27 14:00:22;;;;;;;3.22;2.13;;;;;;;;;;4972598;28;20197;-82
2022/08/27 14:03:32;;;;;;;5.10;3.08;;;;;;;;;;4986152;28;20229;-83
2022/08/27 14:06:44;;;;;;;6.95;3.40;;;;;;;;;;4964030;28;20185;-83
2022/08/27 14:10:17;;;;;;;10.18;3.60;;;;;;;;;;4972547;28;20193;-81
2022/08/27 14:13:23;;;;;;;3.88;3.47;;;;;;;;;;4985912;28;20684;-83
2022/08/27 14:16:31;;;;;;;18.85;4.43;;;;;;;;;;4986573;28;20180;-84
2022/08/27 14:19:36;;;;;;;9.65;4.05;;;;;;;;;;4975882;28;20217;-84
2022/08/27 14:22:41;;;;;;;4.47;3.47;;;;;;;;;;4964785;28;20198;-85
2022/08/27 14:25:45;;;;;;;3.38;3.08;;;;;;;;;;4975647;28;20177;-85
2022/08/27 14:28:50;;;;;;;4.45;3.30;;;;;;;;;;4976273;28;20530;-84
2022/08/27 14:31:54;;;;;;;5.38;3.60;;;;;;;;;;4995813;28;20206;-85
2022/08/27 14:34:58;;;;;;;5.57;3.33;;;;;;;;;;4965123;28;20704;-85
2022/08/27 14:38:14;;;;;;;4.57;3.78;;;;;;;;;;4975313;28;20190;-85
2022/08/27 14:41:20;;;;;;;16.05;4.13;;;;;;;;;;4975468;28;20203;-85
2022/08/27 14:44:23;;;;;;;6.45;4.50;;;;;;;;;;4964299;28;20232;-86
2022/08/27 14:47:28;;;;;;;8.93;4.40;;;;;;;;;;4975934;28;20183;-85
2022/08/27 14:50:32;;;;;;;23.75;4.80;;;;;;;;;;4975222;28;20181;-85
2022/08/27 14:53:36;;;;;;;7.80;4.78;;;;;;;;;;4985807;28;20237;-85
2022/08/27 14:56:40;;;;;;;5.82;4.90;;;;;;;;;;4963326;28;20174;-85
2022/08/27 14:59:44;;;;;;;8.40;4.85;;;;;;;;;;4974501;28;20188;-85
2022/08/27 15:02:49;;;;;;;6.75;4.65;;;;;;;;;;4963574;28;20180;-85
2022/08/27 15:05:54;;;;;;;5.47;4.68;;;;;;;;;;4975180;28;20505;-85
2022/08/27 15:08:58;;;;;;;5.32;4.70;;;;;;;;;;4963686;28;20185;-85
2022/08/27 15:12:03;;;;;;;4.97;4.00;;;;;;;;;;4981331;28;20194;-85
2022/08/27 15:15:08;;;;;;;5.72;3.83;;;;;;;;;;4997638;28;20222;-85
2022/08/27 15:18:12;;;;;;;6.97;4.30;;;;;;;;;;4974836;28;20204;-84
2022/08/27 15:21:16;;;;;;;7.38;5.35;;;;;;;;;;4987623;28;20188;-84
2022/08/27 15:24:26;;;;;;;11.18;5.32;;;;;;;;;;4986797;28;20212;-86
2022/08/27 15:27:31;;;;;;;7.22;5.38;;;;;;;;;;4995267;28;20562;-85
2022/08/27 15:30:36;;;;;;;8.55;5.25;;;;;;;;;;4971907;28;20184;-85
2022/08/27 15:33:41;;;;;;;6.13;5.22;;;;;;;;;;4988579;28;20217;-87
2022/08/27 15:36:45;;;;;;;6.68;5.53;;;;;;;;;;4992214;28;20183;-84
2022/08/27 15:39:49;;;;;;;9.55;6.22;;;;;;;;;;4993301;28;20197;-81
2022/08/27 15:43:05;;;;;;;9.50;7.00;;;;;;;;;;4982056;28;20187;-81
2022/08/27 15:46:11;;;;;;;13.20;7.25;;;;;;;;;;5004522;28;20180;-84
2022/08/27 15:49:15;;;;;;;9.77;6.10;;;;;;;;;;4980295;28;20195;-85
2022/08/27 15:52:21;;;;;;;9.00;6.75;;;;;;;;;;4991385;28;20490;-86
2022/08/27 15:55:28;;;;;;;7.53;6.55;;;;;;;;;;4989632;28;20696;-86
2022/08/27 15:58:36;;;;;;;9.80;6.60;;;;;;;;;;5001314;28;20190;-87
2022/08/27 16:01:41;;;;;;;8.07;6.60;;;;;;;;;;4987945;28;20205;-86
2022/08/27 16:04:46;;;;;;;9.70;6.00;;;;;;;;;;4990832;28;20216;-86
2022/08/27 16:07:50;;;;;;;9.70;5.87;;;;;;;;;;5015161;23;20235;-83
2022/08/27 16:10:55;;;;;;;7.23;6.50;;;;;;;;;;4999756;28;20202;-84
2022/08/27 16:14:00;;;;;;;17.00;13.63;;;;;;;;;;4985211;28;20203;-83
2022/08/27 16:17:04;;;;;;;14.13;10.63;;;;;;;;;;4992605;28;20235;-84
2022/08/27 16:20:11;;;;;;;73.80;65.85;;;;;;;;;;4990567;28;21098;-83
2022/08/27 16:23:15;;;;;;;309.67;154.65;;;;;;;;;;5002199;28;21278;-83
2022/08/27 16:26:19;;;;;;;63.00;41.58;;;;;;;;;;5002969;28;20695;-83
2022/08/27 16:29:23;;;;;;;19.10;14.50;;;;;;;;;;5011349;28;21156;-83
2022/08/27 16:32:30;;;;;;;19.00;9.87;;;;;;;;;;5015209;28;20212;-83
2022/08/27 16:35:35;;;;;;;43.27;31.50;;;;;;;;;;5002420;28;20215;-83
2022/08/27 16:38:39;;;;;;;763.80;568.93;;;;;;;;;;5017167;28;20208;-82
2022/08/27 16:41:43;;;;;;;253.87;198.83;;;;;;;;;;4999990;28;20197;-83
2022/08/27 16:44:47;;;;;;;76.87;55.53;;;;;;;;;;4984651;28;20202;-84
2022/08/27 16:51:21;;;;;;;1999.90;980.30;;;;;;;;;;4996307;28;20268;-83
2022/08/27 16:54:26;;;;;;;932.03;630.57;;;;;;;;;;4995874;28;20184;-84
2022/08/27 16:57:30;;;;;;;188.50;137.43;;;;;;;;;;4984415;28;20214;-83
2022/08/27 17:00:37;;;;;;;108.77;66.20;;;;;;;;;;4982969;28;20209;-83
2022/08/27 17:03:48;;;;;;;10.73;8.27;;;;;;;;;;5020335;28;20199;-83
2022/08/27 17:06:54;;;;;;;9.23;7.30;;;;;;;;;;4997334;28;20229;-83
2022/08/27 17:09:58;;;;;;;8.80;7.77;;;;;;;;;;5014501;28;20203;-83
2022/08/27 17:13:03;;;;;;;15.40;9.10;;;;;;;;;;5003724;28;20205;-83
2022/08/27 17:16:08;;;;;;;9.77;6.80;;;;;;;;;;4985513;28;20241;-83
2022/08/27 17:19:14;;;;;;;8.43;7.07;;;;;;;;;;5000199;28;20203;-84
2022/08/27 17:22:18;;;;;;;11.13;6.97;;;;;;;;;;4993112;28;20174;-83
2022/08/27 17:25:22;;;;;;;9.20;7.40;;;;;;;;;;4989282;28;20188;-83
2022/08/27 17:28:26;;;;;;;9.27;7.20;;;;;;;;;;4991370;28;20691;-83
2022/08/27 17:31:37;;;;;;;12.80;7.43;;;;;;;;;;4992945;28;20203;-84
2022/08/27 17:34:41;;;;;;;8.43;7.50;;;;;;;;;;5015316;28;20209;-84
2022/08/27 17:37:45;;;;;;;9.27;7.40;;;;;;;;;;4998759;28;20217;-83
2022/08/27 17:40:52;;;;;;;9.77;7.07;;;;;;;;;;4996431;28;20209;-84
2022/08/27 17:43:58;;;;;;;9.20;7.70;;;;;;;;;;5000401;28;20200;-84
2022/08/27 17:47:05;;;;;;;10.57;7.53;;;;;;;;;;5005484;28;20559;-83
2022/08/27 17:50:09;;;;;;;11.03;7.97;;;;;;;;;;5004032;28;20719;-84
2022/08/27 17:53:14;;;;;;;10.87;7.77;;;;;;;;;;5011811;28;20183;-82
2022/08/27 17:56:20;;;;;;;12.57;7.47;;;;;;;;;;4992688;28;20216;-84
2022/08/27 17:59:24;;;;;;;10.73;7.97;;;;;;;;;;5001025;28;20556;-83
2022/08/27 18:02:41;;;;;;;9.77;8.03;;;;;;;;;;4993452;28;20186;-84
2022/08/27 18:05:46;;;;;;;8.97;8.07;;;;;;;;;;5003769;28;20679;-84
2022/08/27 18:08:50;;;;;;;9.97;7.90;;;;;;;;;;4998523;28;20189;-84
2022/08/27 18:11:54;;;;;;;9.60;8.43;;;;;;;;;;5004352;28;20177;-84
2022/08/27 18:15:04;;;;;;;11.43;8.83;;;;;;;;;;5005257;28;20181;-83
2022/08/27 18:18:10;;;;;;;15.80;9.03;;;;;;;;;;4973101;28;20225;-84
2022/08/27 18:21:14;;;;;;;13.03;8.43;;;;;;;;;;5002016;28;20200;-83
2022/08/27 18:24:18;;;;;;;9.50;8.23;;;;;;;;;;5007734;28;20191;-83
2022/08/27 18:27:28;;;;;;;9.77;8.80;;;;;;;;;;4993365;28;20566;-83
2022/08/27 18:30:32;;;;;;;13.10;9.03;;;;;;;;;;4984026;28;20187;-83
2022/08/27 18:33:36;;;;;;;13.03;9.27;;;;;;;;;;4995168;28;20183;-83
2022/08/27 18:36:41;;;;;;;11.00;8.47;;;;;;;;;;4989437;28;20235;-83
2022/08/27 18:39:45;;;;;;;10.63;8.60;;;;;;;;;;5014094;28;20189;-83
2022/08/27 18:42:50;;;;;;;11.07;9.83;;;;;;;;;;4997078;28;20189;-83
2022/08/27 18:45:54;;;;;;;11.30;8.60;;;;;;;;;;5009891;28;20684;-83
2022/08/27 18:48:58;;;;;;;14.67;9.30;;;;;;;;;;4995872;28;20185;-83
2022/08/27 18:52:04;;;;;;;9.03;8.03;;;;;;;;;;5019793;28;20190;-83
2022/08/27 18:55:12;;;;;;;10.80;9.37;;;;;;;;;;5012509;28;20198;-83
2022/08/27 18:58:17;;;;;;;10.93;9.13;;;;;;;;;;4999236;28;20229;-83