Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:19;;;;;;;7.68;6.18;;;-4.30;99.90;;;;;;5042650;28;20989;-85
2023/12/04 00:04:46;;;;;;;7.45;6.15;;;;;;;;;;5042490;28;20224;-85
2023/12/04 00:07:13;;;;;;;6.60;5.55;;;-4.40;99.90;;;;;;5043415;28;20219;-83
2023/12/04 00:09:40;;;;;;;3.53;3.22;;;-4.40;99.90;;;;;;5043976;28;20640;-85
2023/12/04 00:12:07;;;;;;;13.63;6.78;;;-4.30;99.90;;;;;;5044197;28;20280;-85
2023/12/04 00:14:34;;;;;;;7.32;5.25;;;-4.30;99.90;;;;;;5039907;28;20224;-85
2023/12/04 00:17:03;;;;;;;14.77;6.60;;;-4.20;99.90;;;;;;5035825;28;20201;-85
2023/12/04 00:19:31;;;;;;;9.05;5.78;;;-4.30;99.90;;;;;;5036451;28;20200;-85
2023/12/04 00:21:58;;;;;;;7.75;5.78;;;-4.20;99.80;;;;;;5037659;28;20272;-85
2023/12/04 00:24:25;;;;;;;5.20;4.68;;;-4.10;99.60;;;;;;5032140;28;20197;-83
2023/12/04 00:26:51;;;;;;;4.88;4.55;;;-4.20;99.40;;;;;;5030708;28;20320;-85
2023/12/04 00:29:18;;;;;;;6.28;5.72;;;-4.40;99.70;;;;;;5028701;28;20197;-84
2023/12/04 00:31:45;;;;;;;6.65;6.15;;;-4.30;99.90;;;;;;5040529;28;20626;-85
2023/12/04 00:34:12;;;;;;;7.30;6.20;;;;;;;;;;5047252;28;20232;-85
2023/12/04 00:36:40;;;;;;;9.52;5.07;;;-4.20;99.10;;;;;;5046728;28;20201;-85
2023/12/04 00:39:07;;;;;;;5.45;4.95;;;-4.40;99.90;;;;;;5046693;28;20211;-84
2023/12/04 00:41:34;;;;;;;8.30;7.70;;;-4.40;99.10;;;;;;5044057;28;20295;-83
2023/12/04 00:44:01;;;;;;;9.38;6.35;;;-4.30;99.90;;;;;;5042325;28;20200;-84
2023/12/04 00:46:28;;;;;;;6.88;6.28;;;-4.30;99.10;;;;;;5032915;28;20199;-84
2023/12/04 00:48:54;;;;;;;5.63;5.22;;;-4.40;98.90;;;;;;5045252;28;20207;-84
2023/12/04 00:51:21;;;;;;;5.43;4.93;;;-4.50;98.90;;;;;;5040420;28;20213;-84
2023/12/04 00:53:49;;;;;;;6.20;5.70;;;-5.30;98.80;;;;;;5042846;28;20524;-84
2023/12/04 00:56:18;;;;;;;5.07;4.60;;;;;;;;;;5039356;28;20312;-85
2023/12/04 00:58:45;;;;;;;7.63;5.45;;;;;;;;;;5043043;28;20709;-85
2023/12/04 01:01:13;;;;;;;5.75;3.70;;;;;;;;;;5040558;28;20283;-86
2023/12/04 01:03:40;;;;;;;9.20;6.00;;;;;;;;;;5037127;28;20213;-84
2023/12/04 01:06:08;;;;;;;8.95;5.50;;;-5.20;99.90;;;;;;5041241;28;20565;-85
2023/12/04 01:08:34;;;;;;;2.92;2.83;;;-4.90;99.90;;;;;;5046996;28;20526;-85
2023/12/04 01:11:03;;;;;;;2.50;2.40;;;-4.80;99.90;;;;;;5046495;28;20288;-85
2023/12/04 01:13:30;;;;;;;4.10;3.78;;;;;;;;;;5046781;28;20622;-85
2023/12/04 01:15:57;;;;;;;6.07;4.82;;;;;;;;;;5039759;28;20285;-85
2023/12/04 01:18:24;;;;;;;12.48;6.65;;;-4.70;99.70;;;;;;5045844;28;20211;-85
2023/12/04 01:20:51;;;;;;;5.72;3.35;;;;;;;;;;5032005;28;20205;-86
2023/12/04 01:23:18;;;;;;;8.07;6.80;;;;;;;;;;5043431;28;20710;-85
2023/12/04 01:25:45;;;;;;;6.75;6.25;;;;;;;;;;5044829;28;20204;-85
2023/12/04 01:28:14;;;;;;;4.13;3.00;;;-4.20;99.90;;;;;;5043994;28;20201;-86
2023/12/04 01:30:41;;;;;;;10.98;5.47;;;;;;;;;;5039261;28;20282;-85
2023/12/04 01:33:08;;;;;;;8.52;4.20;;;-4.50;99.10;;;;;;5045133;28;20200;-85
2023/12/04 01:35:35;;;;;;;14.10;9.50;;;-4.40;99.20;;;;;;5043585;28;20220;-85
2023/12/04 01:38:01;;;;;;;5.43;4.88;;;-4.50;99.30;;;;;;5045862;28;20212;-84
2023/12/04 01:40:29;;;;;;;3.88;3.55;;;;;;;;;;5038058;28;20213;-84
2023/12/04 01:42:55;;;;;;;6.05;3.28;;;-4.30;99.20;;;;;;5042823;28;20209;-85
2023/12/04 01:45:24;;;;;;;4.22;3.85;;;-4.40;99.20;;;;;;5043244;28;20197;-84
2023/12/04 01:47:51;;;;;;;10.30;4.60;;;;;;;;;;5038990;28;20205;-84
2023/12/04 01:50:18;;;;;;;9.23;4.32;;;-4.60;99.90;;;;;;5039955;28;20207;-85
2023/12/04 01:52:45;;;;;;;10.15;9.20;;;-4.20;99.90;;;;;;5039446;28;20200;-85
2023/12/04 01:55:11;;;;;;;4.65;4.25;;;-4.20;99.10;;;;;;5048392;28;20225;-85
2023/12/04 01:57:40;;;;;;;10.38;6.22;;;;;;;;;;5041772;28;20304;-85
2023/12/04 02:00:11;;;;;;;3.53;3.22;;;-4.30;99.90;;;;;;5039190;28;20291;-86
2023/12/04 02:02:39;;;;;;;3.78;3.42;;;-4.60;99.90;;;;;;5045108;28;20283;-84
2023/12/04 02:05:08;;;;;;;10.50;4.70;;;-4.00;98.80;;;;;;5043666;28;20205;-85
2023/12/04 02:07:36;;;;;;;3.30;3.05;;;-3.80;99.90;;;;;;5045747;28;20211;-86
2023/12/04 02:10:04;;;;;;;5.10;2.85;;;;;;;;;;5040896;28;20287;-85
2023/12/04 02:12:31;;;;;;;4.75;4.45;;;;;;;;;;5044361;28;20204;-85
2023/12/04 02:14:59;;;;;;;3.85;3.30;;;-4.30;98.50;;;;;;5039402;28;20220;-84
2023/12/04 02:17:29;;;;;;;6.25;5.50;;;-4.20;99.90;;;;;;5040775;28;20201;-84
2023/12/04 02:20:00;;;;;;;7.35;4.60;;;-4.30;99.90;;;;;;5037268;28;20317;-84
2023/12/04 02:22:28;;;;;;;5.50;4.95;;;-4.50;98.90;;;;;;5046351;28;20200;-84
2023/12/04 02:25:00;;;;;;;11.20;9.57;;;-4.40;98.80;;;;;;5039124;28;20218;-84
2023/12/04 02:27:33;;;;;;;3.80;3.35;;;-4.20;99.20;;;;;;5034534;28;20204;-84
2023/12/04 02:30:03;;;;;;;5.70;4.70;;;-4.20;99.90;;;;;;5038265;28;20214;-84
2023/12/04 02:32:32;;;;;;;5.60;5.18;;;-4.30;98.70;;;;;;5038233;28;20627;-84
2023/12/04 02:35:05;;;;;;;3.58;3.38;;;-4.40;99.90;;;;;;5039136;28;20673;-84
2023/12/04 02:37:34;;;;;;;2.97;2.75;;;-4.40;99.50;;;;;;5045346;28;20216;-84
2023/12/04 02:40:04;;;;;;;4.20;3.90;;;-4.30;99.00;;;;;;5040603;28;20211;-84
2023/12/04 02:42:31;;;;;;;4.63;4.18;;;-4.30;99.20;;;;;;5036405;28;20205;-84
2023/12/04 02:44:57;;;;;;;4.10;3.78;;;-4.70;99.90;;;;;;5044565;28;20200;-84
2023/12/04 02:47:24;;;;;;;5.40;4.82;;;;;;;;;;5038807;28;20284;-84
2023/12/04 02:49:52;;;;;;;4.75;4.38;;;-4.80;99.40;;;;;;5039035;28;20201;-84
2023/12/04 02:52:20;;;;;;;4.55;4.25;;;;;;;;;;5039296;28;20254;-84
2023/12/04 02:54:48;;;;;;;9.13;5.75;;;;;;;;;;5041013;28;20200;-85
2023/12/04 02:57:17;;;;;;;4.03;3.75;;;-4.70;99.90;;;;;;5040245;28;20586;-84
2023/12/04 02:59:46;;;;;;;13.90;7.25;;;;;;;;;;5040418;28;20204;-84
2023/12/04 03:02:15;;;;;;;2.47;2.38;;;-3.80;99.90;;;;;;5045019;28;20223;-84
2023/12/04 03:04:43;;;;;;;5.75;3.95;;;-4.10;99.40;;;;;;5039364;28;20212;-84
2023/12/04 03:07:11;;;;;;;7.57;4.78;;;-4.10;99.90;;;;;;5042118;28;20203;-84
2023/12/04 03:09:39;;;;;;;4.63;4.22;;;;;;;;;;5043048;28;20207;-84
2023/12/04 03:12:06;;;;;;;4.82;4.53;;;-4.60;99.90;;;;;;5038357;28;20983;-85
2023/12/04 03:14:35;;;;;;;3.58;3.28;;;-4.60;99.90;;;;;;5044611;28;20212;-84
2023/12/04 03:17:03;;;;;;;5.78;5.38;;;-4.50;99.90;;;;;;5037114;28;20255;-84
2023/12/04 03:19:31;;;;;;;5.00;3.85;;;;;;;;;;5042329;28;20231;-84
2023/12/04 03:21:58;;;;;;;11.90;4.55;;;;;;;;;;5044064;28;20204;-84
2023/12/04 03:24:26;;;;;;;11.02;5.35;;;;;;;;;;5044170;28;20274;-83
2023/12/04 03:26:54;;;;;;;5.72;4.85;;;;;;;;;;5044191;28;20654;-84
2023/12/04 03:29:24;;;;;;;4.00;3.17;;;;;;;;;;5042869;28;20228;-84
2023/12/04 03:31:54;;;;;;;7.00;5.90;;;-4.90;99.90;;;;;;5038312;28;20197;-85
2023/12/04 03:34:21;;;;;;;8.88;4.78;;;;;;;;;;5042468;28;20223;-84
2023/12/04 03:36:49;;;;;;;4.65;3.90;;;;;;;;;;5029327;28;20220;-84
2023/12/04 03:39:16;;;;;;;11.32;4.45;;;-4.90;99.90;;;;;;5040940;28;20200;-84
2023/12/04 03:41:44;;;;;;;4.97;4.30;;;-4.60;99.90;;;;;;5041681;28;20671;-85
2023/12/04 03:44:12;;;;;;;4.38;3.95;;;-4.50;99.90;;;;;;5040237;28;20629;-84
2023/12/04 03:46:38;;;;;;;4.65;4.25;;;-4.40;99.90;;;;;;5044089;28;20540;-83
2023/12/04 03:49:07;;;;;;;3.53;3.08;;;-4.50;99.90;;;;;;5034255;28;20201;-84
2023/12/04 03:51:34;;;;;;;3.25;3.05;;;-4.40;99.90;;;;;;5038282;28;20227;-85
2023/12/04 03:54:01;;;;;;;8.02;7.20;;;-4.30;99.90;;;;;;5052246;28;20268;-85
2023/12/04 03:56:28;;;;;;;8.07;7.47;;;-4.30;99.80;;;;;;5042699;28;20230;-85
2023/12/04 03:58:54;;;;;;;4.30;3.90;;;-4.40;99.50;;;;;;5036594;28;20205;-85
2023/12/04 04:01:21;;;;;;;10.63;4.88;;;-4.50;99.90;;;;;;5040828;28;20201;-85
2023/12/04 04:03:48;;;;;;;4.05;3.08;;;-4.40;99.80;;;;;;5040436;28;20262;-84
2023/12/04 04:06:16;;;;;;;5.00;4.20;;;-4.30;99.90;;;;;;5042561;28;20208;-83
2023/12/04 04:08:43;;;;;;;3.05;2.78;;;-4.20;99.90;;;;;;5048654;28;20223;-85
2023/12/04 04:11:10;;;;;;;6.68;6.05;;;-4.30;99.60;;;;;;5047765;28;20465;-84
2023/12/04 04:13:37;;;;;;;10.70;3.75;;;-4.30;99.70;;;;;;5041568;28;20215;-83
2023/12/04 04:16:05;;;;;;;3.85;3.65;;;-4.20;99.70;;;;;;5047462;28;20290;-83
2023/12/04 04:18:32;;;;;;;4.72;4.32;;;-4.30;99.60;;;;;;5043305;28;20213;-82
2023/12/04 04:20:58;;;;;;;7.22;3.65;;;-4.20;99.60;;;;;;5041157;28;20220;-83
2023/12/04 04:23:27;;;;;;;4.03;2.65;;;-4.20;99.20;;;;;;5044696;28;20284;-83
2023/12/04 04:25:53;;;;;;;13.55;6.00;;;-3.80;99.00;;;;;;5042263;28;20208;-83
2023/12/04 04:28:20;;;;;;;4.82;3.25;;;-4.10;99.90;;;;;;5045453;28;20211;-83
2023/12/04 04:30:47;;;;;;;3.10;2.83;;;;;;;;;;5046256;28;20352;-84
2023/12/04 04:33:14;;;;;;;7.32;3.95;;;-4.20;99.60;;;;;;5044501;28;20208;-84
2023/12/04 04:35:41;;;;;;;10.95;6.97;;;;;;;;;;5037847;28;20228;-83
2023/12/04 04:38:08;;;;;;;6.68;6.22;;;-4.00;99.80;;;;;;5046338;28;21021;-85
2023/12/04 04:40:36;;;;;;;4.63;3.53;;;-3.90;99.80;;;;;;5041723;28;20693;-85
2023/12/04 04:43:03;;;;;;;5.85;5.25;;;-4.00;99.40;;;;;;5046403;28;20205;-85
2023/12/04 04:45:30;;;;;;;6.05;5.47;;;;;;;;;;5041466;28;20296;-84
2023/12/04 04:47:57;;;;;;;4.07;3.38;;;;;;;;;;5037298;28;20234;-84
2023/12/04 04:50:24;;;;;;;4.15;3.85;;;-4.10;99.60;;;;;;5039180;28;20218;-85
2023/12/04 04:52:50;;;;;;;5.78;3.78;;;-3.90;99.90;;;;;;5038452;28;20199;-84
2023/12/04 04:55:17;;;;;;;7.97;6.03;;;-3.70;99.50;;;;;;5053189;28;20650;-84
2023/12/04 04:57:45;;;;;;;9.95;8.55;;;-3.80;99.00;;;;;;5046504;28;20763;-85
2023/12/04 05:00:13;;;;;;;3.80;3.50;;;-3.80;99.90;;;;;;5046005;28;20208;-85
2023/12/04 05:02:40;;;;;;;5.22;4.65;;;-3.80;99.40;;;;;;5045279;28;20722;-84
2023/12/04 05:05:08;;;;;;;5.25;4.95;;;-3.60;99.30;;;;;;5046356;28;20590;-85
2023/12/04 05:07:34;;;;;;;7.65;3.65;;;-3.60;99.10;;;;;;5041479;28;20298;-85
2023/12/04 05:10:01;;;;;;;2.40;2.30;;;-3.50;99.90;;;;;;5047046;28;20307;-84
2023/12/04 05:12:28;;;;;;;9.30;3.50;;;-3.70;99.90;;;;;;5043875;28;20689;-84
2023/12/04 05:14:56;;;;;;;4.72;3.08;;;-3.60;98.70;;;;;;5046854;28;20223;-84
2023/12/04 05:17:23;;;;;;;3.22;2.15;;;;;;;;;;5046790;28;20242;-85
2023/12/04 05:19:50;;;;;;;6.32;5.25;;;;;;;;;;5044997;28;20197;-85
2023/12/04 05:22:17;;;;;;;4.35;4.05;;;-3.30;97.90;;;;;;5045287;28;20345;-86
2023/12/04 05:24:44;;;;;;;5.85;4.55;;;;;;;;;;5046332;28;20286;-86
2023/12/04 05:27:11;;;;;;;4.25;3.85;;;-3.30;99.90;;;;;;5044580;28;20660;-84
2023/12/04 05:29:38;;;;;;;2.95;2.75;;;;;;;;;;5044310;28;20757;-85
2023/12/04 05:32:09;;;;;;;2.50;2.40;;;-3.10;99.90;;;;;;5046922;28;20196;-84
2023/12/04 05:34:36;;;;;;;3.88;3.67;;;-3.10;97.60;;;;;;5044200;28;20204;-86
2023/12/04 05:37:03;;;;;;;7.13;5.30;;;;;;;;;;5044585;28;20256;-87
2023/12/04 05:39:30;;;;;;;5.07;2.83;;;-3.30;97.30;;;;;;5046130;28;20243;-83
2023/12/04 05:41:57;;;;;;;3.90;3.55;;;-3.20;97.40;;;;;;5045590;28;20203;-82
2023/12/04 05:44:24;;;;;;;7.90;3.35;;;-3.50;97.50;;;;;;5042565;28;20197;-79
2023/12/04 05:46:50;;;;;;;3.67;3.38;;;-3.50;97.80;;;;;;5043658;28;20323;-83
2023/12/04 05:49:20;;;;;;;6.85;3.15;;;-3.60;97.80;;;;;;5045227;28;20718;-85
2023/12/04 05:51:47;;;;;;;5.57;5.07;;;;;;;;;;5044577;28;20196;-82
2023/12/04 05:54:14;;;;;;;7.20;2.67;;;-3.60;99.90;;;;;;5046697;28;20253;-85
2023/12/04 05:56:41;;;;;;;4.47;4.15;;;;;;;;;;5045068;28;20343;-85
2023/12/04 05:59:09;;;;;;;4.03;3.80;;;-3.70;98.50;;;;;;5045658;28;20658;-78
2023/12/04 06:01:36;;;;;;;11.52;5.35;;;-3.60;98.90;;;;;;5046215;28;20569;-75
2023/12/04 06:04:03;;;;;;;3.40;3.10;;;-3.60;99.10;;;;;;5039888;28;20206;-77
2023/12/04 06:06:31;;;;;;;5.57;3.67;;;-3.70;99.10;;;;;;5041307;28;20204;-78
2023/12/04 06:08:57;;;;;;;5.82;5.25;;;-3.80;99.90;;;;;;5040775;28;20664;-81
2023/12/04 06:11:24;;;;;;;9.48;5.90;;;-3.80;99.60;;;;;;5040549;28;20717;-79
2023/12/04 06:13:51;;;;;;;13.65;5.50;;;-3.80;99.60;;;;;;5039429;28;20228;-82
2023/12/04 06:16:18;;;;;;;3.97;3.78;;;;;;;;;;5046376;28;20217;-82
2023/12/04 06:18:45;;;;;;;5.32;4.88;;;;;;;;;;5044569;28;20646;-81
2023/12/04 06:21:12;;;;;;;6.85;6.25;;;-3.80;99.40;;;;;;5046775;28;20227;-78
2023/12/04 06:23:41;;;;;;;6.88;6.25;;;-3.60;99.90;;;;;;5043496;28;20200;-78
2023/12/04 06:26:09;;;;;;;8.18;7.05;;;-3.60;99.70;;;;;;5041080;28;20729;-79
2023/12/04 06:28:37;;;;;;;3.97;3.00;;;-3.60;99.60;;;;;;5044561;28;20502;-77
2023/12/04 06:31:05;;;;;;;4.38;3.80;;;-3.50;99.50;;;;;;5043858;28;20212;-77
2023/12/04 06:33:33;;;;;;;4.88;4.47;;;-3.70;99.50;;;;;;5044003;28;20209;-80
2023/12/04 06:36:00;;;;;;;5.25;3.58;;;-3.70;99.70;;;;;;5035658;28;20624;-80
2023/12/04 06:38:28;;;;;;;6.32;5.28;;;-3.50;99.70;;;;;;5045546;28;20204;-79
2023/12/04 06:40:57;;;;;;;2.67;2.47;;;-3.30;99.30;;;;;;5044459;28;20239;-79
2023/12/04 06:43:24;;;;;;;3.05;2.83;;;-3.10;99.90;;;;;;5036339;28;20204;-82
2023/12/04 06:45:51;;;;;;;10.40;6.90;;;-3.10;98.70;;;;;;5032417;28;20647;-80
2023/12/04 06:48:19;;;;;;;7.50;4.57;;;-3.30;98.50;;;;;;5043750;28;20231;-81
2023/12/04 06:50:46;;;;;;;6.65;4.70;;;-3.10;99.90;;;;;;5035541;28;20721;-80
2023/12/04 06:53:13;;;;;;;3.45;3.25;;;-3.20;98.30;;;;;;5041413;28;20207;-81
2023/12/04 06:55:40;;;;;;;4.50;4.03;;;-3.20;98.00;;;;;;5050939;28;20284;-81
2023/12/04 06:58:08;;;;;;;8.18;5.28;;;-3.50;98.30;;;;;;5046159;28;20232;-81
2023/12/04 07:00:35;;;;;;;5.93;5.38;;;-3.60;99.10;;;;;;5044666;28;20212;-81
2023/12/04 07:03:01;;;;;;;5.78;3.60;;;-3.50;99.20;;;;;;5044795;28;20234;-81
2023/12/04 07:05:28;;;;;;;7.40;5.53;;;-3.70;99.00;;;;;;5042530;28;20207;-81
2023/12/04 07:07:56;;;;;;;4.65;3.10;;;-3.70;99.20;;;;;;5046250;28;20393;-82
2023/12/04 07:10:26;;;;;;;7.63;3.88;;;-3.70;99.50;;;;;;5043493;28;20236;-83
2023/12/04 07:12:52;;;;;;;4.68;4.35;;;-3.60;99.50;;;;;;5044494;28;20663;-81
2023/12/04 07:15:20;;;;;;;9.30;6.28;;;-3.90;99.60;;;;;;5045046;28;20204;-82
2023/12/04 07:17:47;;;;;;;6.95;3.22;;;-3.40;99.90;;;;;;5041839;28;20216;-81
2023/12/04 07:20:14;;;;;;;6.05;4.68;;;-3.50;99.20;;;;;;5045324;28;20669;-83
2023/12/04 07:22:41;;;;;;;6.45;5.15;;;;;;;;;;5045410;28;20211;-84
2023/12/04 07:25:09;;;;;;;8.63;4.70;;;-3.60;99.30;;;;;;5043275;28;20710;-82
2023/12/04 07:27:36;;;;;;;14.73;7.38;;;-3.50;99.90;;;;;;5045216;28;20762;-80
2023/12/04 07:30:04;;;;;;;4.40;4.00;;;-3.60;99.60;;;;;;5044300;28;20208;-80
2023/12/04 07:32:36;;;;;;;4.10;3.70;;;-3.70;99.70;;;;;;5044934;28;20642;-80
2023/12/04 07:35:03;;;;;;;7.32;5.50;;;-3.60;99.90;;;;;;5042688;28;20223;-80
2023/12/04 07:37:30;;;;;;;6.30;5.80;;;-3.20;99.80;;;;;;5042640;28;20228;-80
2023/12/04 07:39:57;;;;;;;7.95;4.47;;;-3.10;99.40;;;;;;5044816;28;20244;-80
2023/12/04 07:42:24;;;;;;;3.92;3.42;;;-3.10;99.10;;;;;;5041163;28;20311;-79
2023/12/04 07:44:51;;;;;;;7.50;4.65;;;-3.00;99.20;;;;;;5047947;28;20219;-79
2023/12/04 07:47:18;;;;;;;11.88;4.40;;;-3.20;99.90;;;;;;5040091;28;20212;-79
2023/12/04 07:49:46;;;;;;;5.18;4.05;;;-3.20;99.10;;;;;;5046655;28;20739;-79
2023/12/04 07:52:15;;;;;;;7.47;4.30;;;-3.10;99.00;;;;;;5048903;28;20693;-79
2023/12/04 07:54:42;;;;;;;5.28;3.90;;;-2.80;98.50;;;;;;5056874;28;20258;-79
2023/12/04 07:57:09;;;;;;;10.57;5.72;;;-3.20;99.90;;;;;;5048538;28;20229;-80
2023/12/04 07:59:36;;;;;;;7.78;5.88;;;-2.80;98.20;;;;;;5048126;28;20225;-79
2023/12/04 08:02:02;;;;;;;7.05;6.25;;;-2.50;97.70;;;;;;5045054;28;20769;-79
2023/12/04 08:04:29;;;;;;;9.43;5.50;;;-2.80;97.30;;;;;;5042058;28;20276;-78
2023/12/04 08:06:57;;;;;;;4.93;3.92;;;-2.90;97.50;;;;;;5049020;28;20283;-78
2023/12/04 08:09:24;;;;;;;7.05;5.25;;;-3.10;98.40;;;;;;5046594;28;20617;-79
2023/12/04 08:11:51;;;;;;;34.92;9.55;;;-2.80;99.90;;;;;;5047805;28;20192;-79
2023/12/04 08:14:18;;;;;;;5.32;4.47;;;-3.10;98.90;;;;;;5048305;28;20262;-79
2023/12/04 08:16:45;;;;;;;9.88;6.75;;;;;;;;;;5048560;28;20682;-79
2023/12/04 08:19:11;;;;;;;6.47;5.68;;;-2.90;99.90;;;;;;5048242;28;20209;-79
2023/12/04 08:21:38;;;;;;;5.28;4.55;;;-2.70;99.90;;;;;;5047984;28;20648;-79
2023/12/04 08:24:07;;;;;;;4.45;4.07;;;-2.80;99.00;;;;;;5048820;28;20288;-79
2023/12/04 08:26:33;;;;;;;5.93;5.35;;;-2.60;99.10;;;;;;5046966;28;20663;-78
2023/12/04 08:29:00;;;;;;;4.15;3.75;;;-2.40;98.80;;;;;;5048392;28;20628;-78
2023/12/04 08:31:27;;;;;;;9.40;8.50;;;-2.60;98.50;;;;;;5041430;28;20562;-79
2023/12/04 08:33:54;;;;;;;8.95;6.35;;;-2.70;98.90;;;;;;5044025;28;20300;-79
2023/12/04 08:36:21;;;;;;;8.60;6.30;;;-2.60;99.30;;;;;;5045861;28;20203;-79
2023/12/04 08:38:48;;;;;;;7.70;5.38;;;-2.50;99.20;;;;;;5047673;28;20232;-80
2023/12/04 08:41:16;;;;;;;7.82;6.13;;;-1.60;99.60;;;;;;5047244;28;20196;-79
2023/12/04 08:43:43;;;;;;;5.70;4.18;;;-2.50;99.30;;;;;;5048258;28;20205;-81
2023/12/04 08:46:13;;;;;;;7.32;3.90;;;-2.40;99.90;;;;;;5047629;28;20207;-80
2023/12/04 08:48:41;;;;;;;7.80;6.30;;;-2.40;99.60;;;;;;5047521;28;20844;-80
2023/12/04 08:51:09;;;;;;;3.38;3.15;;;-2.30;99.50;;;;;;5046756;28;20208;-80
2023/12/04 08:53:36;;;;;;;5.07;3.90;;;-2.50;99.40;;;;;;5051698;28;20208;-80
2023/12/04 08:56:04;;;;;;;8.32;4.70;;;-2.40;99.70;;;;;;5050365;28;20208;-80
2023/12/04 08:58:32;;;;;;;5.28;4.80;;;-2.40;99.70;;;;;;5048771;28;20640;-79
2023/12/04 09:00:58;;;;;;;6.30;5.13;;;-2.30;99.90;;;;;;5047159;28;20213;-80
2023/12/04 09:03:26;;;;;;;5.75;3.97;;;;;;;;;;5047754;28;20200;-80
2023/12/04 09:05:54;;;;;;;5.25;4.65;;;-2.30;99.20;;;;;;5047809;28;20212;-80
2023/12/04 09:08:23;;;;;;;7.72;4.85;;;-2.40;99.50;;;;;;5047166;28;20195;-80
2023/12/04 09:10:50;;;;;;;6.28;4.47;;;-2.40;99.70;;;;;;5046951;28;20211;-80
2023/12/04 09:13:16;;;;;;;9.73;4.53;;;-2.10;99.90;;;;;;5047353;28;20253;-80
2023/12/04 09:15:45;;;;;;;5.57;3.28;;;-2.20;99.20;;;;;;5043876;28;20560;-80
2023/12/04 09:18:11;;;;;;;5.13;3.85;;;-2.10;99.40;;;;;;5047256;28;20244;-80
2023/12/04 09:20:39;;;;;;;7.45;4.47;;;;;;;;;;5045690;28;20275;-79
2023/12/04 09:23:05;;;;;;;8.73;3.70;;;-1.90;99.90;;;;;;5047377;28;20318;-80
2023/12/04 09:25:32;;;;;;;7.47;6.15;;;;;;;;;;5046909;28;20311;-80
2023/12/04 09:27:59;;;;;;;4.97;4.13;;;-2.00;99.90;;;;;;5047210;28;20933;-80
2023/12/04 09:30:27;;;;;;;4.38;3.75;;;-2.10;99.40;;;;;;5046763;28;20204;-80
2023/12/04 09:32:55;;;;;;;3.72;3.35;;;-1.90;99.90;;;;;;5047154;28;20262;-81
2023/12/04 09:35:22;;;;;;;9.75;4.28;;;-2.20;99.60;;;;;;5046376;28;20654;-79
2023/12/04 09:37:50;;;;;;;5.25;4.80;;;;;;;;;;5045505;28;20286;-79
2023/12/04 09:40:17;;;;;;;5.18;3.42;;;-1.70;99.50;;;;;;5046532;28;20204;-80
2023/12/04 09:42:44;;;;;;;5.85;4.85;;;;;;;;;;5047410;28;20204;-80
2023/12/04 09:45:13;;;;;;;5.32;4.45;;;-1.60;99.60;;;;;;5046993;28;20978;-80
2023/12/04 09:47:40;;;;;;;7.95;5.63;;;-1.50;99.90;;;;;;5046109;28;20607;-80
2023/12/04 09:50:09;;;;;;;2.80;2.60;;;-1.40;99.60;;;;;;5046308;28;20578;-80
2023/12/04 09:52:36;;;;;;;11.23;4.32;;;-1.40;99.60;;;;;;5047125;28;20257;-79
2023/12/04 09:55:05;;;;;;;3.85;3.25;;;-1.50;99.60;;;;;;5053922;28;20283;-80
2023/12/04 09:57:32;;;;;;;6.30;2.60;;;-1.60;99.70;;;;;;5046828;28;20219;-79
2023/12/04 10:00:03;;;;;;;4.55;3.95;;;-1.60;99.90;;;;;;5046407;28;20301;-79
2023/12/04 10:02:30;;;;;;;3.17;2.88;;;-1.50;99.90;;;;;;5038463;28;20295;-79
2023/12/04 10:04:57;;;;;;;4.75;4.35;;;1.80;99.90;;;;;;5046294;28;20204;-80
2023/12/04 10:07:25;;;;;;;11.25;5.45;;;-1.50;99.90;;;;;;5046696;28;20200;-80
2023/12/04 10:09:52;;;;;;;4.43;3.50;;;;;;;;;;5046009;28;20204;-79
2023/12/04 10:12:21;;;;;;;3.70;3.03;;;-1.30;99.80;;;;;;5046474;28;20565;-79
2023/12/04 10:15:04;;;;;;;3.35;3.03;;;-1.20;99.90;;;;;;5045074;28;20205;-79
2023/12/04 10:17:34;;;;;;;6.70;6.00;;;-1.20;99.90;;;;;;5044572;28;20701;-79
2023/12/04 10:20:10;;;;;;;6.15;3.33;;;1.50;99.90;;;;;;5045808;28;20204;-78
2023/12/04 10:22:53;;;;;;;5.07;4.22;;;-1.10;99.90;;;;;;5046206;28;20215;-78
2023/12/04 10:25:21;;;;;;;4.90;4.55;;;-1.10;99.90;;;;;;5045208;28;20196;-79
2023/12/04 10:27:48;;;;;;;3.47;3.17;;;;;;;;;;5046281;28;20367;-78
2023/12/04 10:30:26;;;;;;;5.75;4.03;;;-1.10;99.90;;;;;;5039342;28;20200;-79
2023/12/04 10:33:00;;;;;;;4.18;3.78;;;-1.20;99.90;;;;;;5045685;28;20198;-79
2023/12/04 10:35:27;;;;;;;3.65;3.35;;;;;;;;;;5040472;28;20318;-78
2023/12/04 10:37:57;;;;;;;18.17;5.70;;;-0.90;99.90;;;;;;5043890;28;20318;-79
2023/12/04 10:40:25;;;;;;;6.97;4.40;;;-1.00;99.90;;;;;;5045150;28;20197;-78
2023/12/04 10:42:52;;;;;;;3.38;2.25;;;;;;;;;;5045875;28;20274;-78
2023/12/04 10:45:22;;;;;;;6.97;3.75;;;;;;;;;;5045824;28;20203;-79
2023/12/04 10:47:51;;;;;;;3.63;3.10;;;-0.60;99.90;;;;;;5045326;28;20244;-79
2023/12/04 10:50:19;;;;;;;4.60;4.20;;;-0.50;99.80;;;;;;5036804;28;20202;-79
2023/12/04 10:52:46;;;;;;;3.67;2.78;;;;;;;;;;5044615;28;20193;-78
2023/12/04 10:55:14;;;;;;;5.28;4.80;;;-0.40;99.90;;;;;;5052813;28;20289;-79
2023/12/04 10:57:44;;;;;;;5.50;5.03;;;-0.30;99.60;;;;;;5046123;28;20227;-79
2023/12/04 11:00:16;;;;;;;8.55;5.57;;;-0.40;99.90;;;;;;5045144;28;20200;-79
2023/12/04 11:02:46;;;;;;;7.50;6.80;;;-0.70;99.90;;;;;;5045052;28;20205;-84
2023/12/04 11:05:17;;;;;;;8.52;4.13;;;-0.20;99.90;;;;;;5046452;28;20216;-84
2023/12/04 11:07:48;;;;;;;3.45;3.13;;;-0.10;99.90;;;;;;5045652;28;20228;-78
2023/12/04 11:10:18;;;;;;;8.25;3.90;;;0.00;99.80;;;;;;5045104;28;20200;-80
2023/12/04 11:12:50;;;;;;;8.88;6.05;;;0.00;99.90;;;;;;5045284;28;20214;-80
2023/12/04 11:15:22;;;;;;;7.47;4.78;;;0.10;99.90;;;;;;5044234;28;20373;-87
2023/12/04 11:17:52;;;;;;;9.98;6.38;;;0.10;99.80;;;;;;5044834;28;20741;-80
2023/12/04 11:20:22;;;;;;;2.88;2.03;;;0.20;99.40;;;;;;5045025;28;20664;-81
2023/12/04 11:22:51;;;;;;;8.13;6.15;;;0.30;99.20;;;;;;5045520;28;20226;-84
2023/12/04 11:25:23;;;;;;;3.72;3.42;;;0.20;99.90;;;;;;5044937;28;20717;-82
2023/12/04 11:27:50;;;;;;;14.95;4.68;;;0.30;99.90;;;;;;5044352;28;20201;-80
2023/12/04 11:30:18;;;;;;;6.75;4.32;;;0.70;99.90;;;;;;5044643;28;20200;-82
2023/12/04 11:32:50;;;;;;;12.18;5.25;;;0.20;99.90;;;;;;5045319;28;20208;-83
2023/12/04 11:35:18;;;;;;;4.18;3.80;;;0.30;99.40;;;;;;5045645;28;20569;-83
2023/12/04 11:37:45;;;;;;;5.70;3.70;;;0.20;99.40;;;;;;5043495;28;20255;-85
2023/12/04 11:40:14;;;;;;;5.45;4.15;;;0.10;99.90;;;;;;5037757;28;20200;-85
2023/12/04 11:42:42;;;;;;;6.20;4.47;;;0.30;99.90;;;;;;5045797;28;20196;-86
2023/12/04 11:45:10;;;;;;;4.97;4.30;;;0.30;99.90;;;;;;5043346;28;20286;-85
2023/12/04 11:47:55;;;;;;;6.32;4.32;;;0.50;99.90;;;;;;5045841;28;20208;-85
2023/12/04 11:50:23;;;;;;;5.45;3.97;;;0.50;99.90;;;;;;5046955;28;20200;-85
2023/12/04 11:52:49;;;;;;;3.13;2.90;;;1.50;99.90;;;;;;5045779;28;20653;-85
2023/12/04 11:55:22;;;;;;;3.63;3.33;;;0.60;99.50;;;;;;5046040;28;20283;-85
2023/12/04 11:57:52;;;;;;;3.03;2.78;;;1.60;99.90;;;;;;5046640;28;20221;-85
2023/12/04 12:00:26;;;;;;;6.45;4.22;;;0.40;99.80;;;;;;5044756;28;20315;-85
2023/12/04 12:03:05;;;;;;;7.53;3.38;;;0.70;99.80;;;;;;5045382;28;20556;-84
2023/12/04 12:05:33;;;;;;;4.97;4.55;;;0.70;99.60;;;;;;5040822;28;20278;-84
2023/12/04 12:08:02;;;;;;;5.15;4.72;;;0.80;99.90;;;;;;5046157;28;20228;-82
2023/12/04 12:10:29;;;;;;;7.43;4.32;;;0.80;99.50;;;;;;5044413;28;20192;-82
2023/12/04 12:12:58;;;;;;;3.72;3.40;;;2.60;99.90;;;;;;5045131;28;20200;-83
2023/12/04 12:15:29;;;;;;;5.90;3.35;;;0.90;99.90;;;;;;5044397;28;20203;-83
2023/12/04 12:17:56;;;;;;;4.82;3.90;;;0.90;99.90;;;;;;5044653;28;20326;-84
2023/12/04 12:20:22;;;;;;;5.38;4.40;;;0.80;99.90;;;;;;5040896;28;20282;-83
2023/12/04 12:22:50;;;;;;;3.92;3.50;;;0.90;99.90;;;;;;5045845;28;20294;-84
2023/12/04 12:25:18;;;;;;;6.18;4.40;;;-1.30;99.90;;;;;;5045472;28;20249;-84
2023/12/04 12:27:45;;;;;;;4.72;4.32;;;1.00;99.90;;;;;;5046051;28;20200;-84
2023/12/04 12:30:14;;;;;;;6.78;5.60;;;1.00;99.90;;;;;;5048663;28;20715;-84
2023/12/04 12:32:41;;;;;;;6.03;4.55;;;2.00;99.90;;;;;;5048699;28;20202;-83
2023/12/04 12:35:09;;;;;;;8.52;5.07;;;0.80;99.60;;;;;;5049135;28;20208;-85
2023/12/04 12:37:36;;;;;;;6.22;4.85;;;0.90;99.90;;;;;;5047553;28;20214;-85
2023/12/04 12:40:05;;;;;;;8.10;5.82;;;0.70;99.90;;;;;;5045406;28;20624;-84
2023/12/04 12:42:32;;;;;;;5.82;5.10;;;0.90;99.80;;;;;;5049618;28;20214;-84
2023/12/04 12:45:02;;;;;;;8.60;5.10;;;1.00;99.60;;;;;;5049534;28;20258;-85
2023/12/04 12:47:30;;;;;;;6.50;4.05;;;0.80;99.00;;;;;;5042706;28;20726;-83
2023/12/04 12:50:04;;;;;;;5.95;5.15;;;1.00;99.90;;;;;;5048283;28;20435;-82
2023/12/04 12:52:34;;;;;;;5.85;4.55;;;0.70;99.30;;;;;;5031920;28;20621;-84
2023/12/04 12:55:00;;;;;;;7.38;4.32;;;0.70;99.90;;;;;;5048816;28;20276;-84
2023/12/04 12:57:27;;;;;;;7.90;5.55;;;0.60;99.60;;;;;;5038558;28;20783;-84
2023/12/04 12:59:54;;;;;;;9.88;5.35;;;0.70;99.70;;;;;;5047995;28;20652;-85
2023/12/04 13:02:21;;;;;;;14.40;6.43;;;0.80;99.90;;;;;;5048620;28;20296;-85
2023/12/04 13:04:51;;;;;;;8.45;5.32;;;2.10;99.90;;;;;;5048540;28;20700;-84
2023/12/04 13:07:18;;;;;;;12.32;5.80;;;0.60;99.90;;;;;;5048352;28;20291;-85
2023/12/04 13:09:45;;;;;;;6.38;4.10;;;0.60;99.90;;;;;;5044879;28;20318;-85