Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:15;;;;;;;0.63;0.63;;;4.90;71.30;4.20;96955.00;;;;5096778;28;20209;-70
2021/12/05 00:25:47;;;;;;;0.50;0.50;;;5.00;71.70;4.10;96972.00;;;;5114551;28;20242;-70
2021/12/05 00:28:39;;;;;;;0.97;0.97;;;5.00;70.40;4.30;96967.00;;;;5114741;28;20193;-70
2021/12/05 00:34:24;;;;;;;0.70;0.70;;;5.10;71.20;4.30;96970.00;;;;5052535;28;20202;-70
2021/12/05 00:45:38;;;;;;;0.67;0.67;;;5.00;72.00;4.20;96980.00;;;;5114283;28;20205;-69
2021/12/05 00:56:36;;;;;;;0.80;0.80;;;4.90;71.90;4.20;96979.00;;;;5074974;28;20317;-70
2021/12/05 01:02:13;;;;;;;0.60;0.60;;;5.00;71.00;4.10;96977.00;;;;5111562;28;20237;-70
2021/12/05 01:05:04;;;;;;;0.60;0.60;;;;;4.10;96979.00;;;;5114173;28;20206;-70
2021/12/05 01:10:36;;;;;;;0.50;0.50;;;4.90;71.50;4.10;96971.00;;;;5113997;28;20225;-70
2021/12/05 01:15:46;;;;;;;0.60;0.60;;;4.90;71.90;4.20;96972.00;;;;5110368;28;20225;-70
2021/12/05 01:18:16;;;;;;;0.53;0.53;;;5.00;71.90;4.20;96973.00;;;;5114160;28;20328;-70
2021/12/05 01:20:48;;;;;;;0.60;0.60;;;5.00;72.00;4.20;96982.00;;;;5096059;28;20196;-70
2021/12/05 01:23:25;;;;;;;0.97;0.97;;;5.00;72.20;3.90;96986.00;;;;5114036;28;20291;-70
2021/12/05 01:25:59;;;;;;;0.60;0.60;;;4.80;71.70;3.90;96993.00;;;;5114135;28;20221;-70
2021/12/05 01:28:37;;;;;;;0.60;0.60;;;4.80;72.80;3.90;96989.00;;;;5113931;28;20204;-69
2021/12/05 01:31:13;;;;;;;0.60;0.60;;;4.70;72.60;3.90;96993.00;;;;5113777;28;20308;-70
2021/12/05 01:33:45;;;;;;;0.60;0.60;;;4.70;72.60;3.90;96989.00;;;;5113916;28;20623;-70
2021/12/05 01:36:20;;;;;;;0.73;0.73;;;4.70;72.30;4.00;96991.00;;;;5113783;28;20229;-70
2021/12/05 01:39:06;;;;;;;0.50;0.50;;;4.70;72.50;3.90;96992.00;;;;5113991;28;20280;-70
2021/12/05 01:42:08;;;;;;;0.50;0.50;;;4.70;72.70;3.90;96998.00;;;;5113755;28;20613;-70
2021/12/05 01:58:49;;;;;;;0.60;0.60;;;4.50;74.20;3.60;97003.00;;;;5101566;28;20297;-70
2021/12/05 02:01:46;;;;;;;0.90;0.90;;;4.50;75.40;3.50;96990.00;;;;5117269;28;20201;-70
2021/12/05 02:09:53;;;;;;;0.90;0.90;;;4.30;75.50;3.60;96968.00;;;;5116934;28;20228;-70
2021/12/05 02:32:34;;;;;;;0.93;0.93;;;4.30;76.30;3.40;96971.00;;;;5094849;28;20202;-70
2021/12/05 02:35:20;;;;;;;0.60;0.60;;;4.40;75.50;3.60;96979.00;;;;5116649;28;20263;-70
2021/12/05 02:38:25;;;;;;;1.57;1.47;;;4.40;76.30;3.60;96982.00;;;;5116628;28;20651;-70
2021/12/05 02:41:15;;;;;;;2.07;1.17;;;4.40;76.30;3.60;96971.00;;;;5116640;28;20217;-70
2021/12/05 02:43:46;;;;;;;0.80;0.80;;;4.40;76.10;3.50;96972.00;;;;5116536;28;20559;-70
2021/12/05 02:46:18;;;;;;;0.53;0.53;;;4.40;76.10;3.50;96967.00;;;;5098859;28;20209;-70
2021/12/05 02:48:47;;;;;;;0.60;0.60;;;4.40;76.00;3.50;96965.00;;;;5098503;28;20205;-70
2021/12/05 02:51:22;;;;;;;1.37;1.23;;;4.40;76.40;3.60;96964.00;;;;5116341;28;20253;-71
2021/12/05 02:53:54;;;;;;;0.97;0.97;;;4.40;76.10;3.40;96965.00;;;;5116384;28;20223;-70
2021/12/05 02:56:24;;;;;;;0.60;0.60;;;4.30;75.70;3.50;96966.00;;;;5098531;28;20205;-70
2021/12/05 02:58:53;;;;;;;0.60;0.60;;;4.30;76.00;3.50;96960.00;;;;5116337;28;20220;-70
2021/12/05 03:01:29;;;;;;;0.60;0.60;;;4.30;75.80;3.60;96961.00;;;;5098375;28;20201;-70
2021/12/05 03:03:59;;;;;;;0.60;0.60;;;4.40;75.90;3.60;96970.00;;;;5098323;28;20263;-70
2021/12/05 03:06:32;;;;;;;0.70;0.70;;;4.40;74.60;3.60;96965.00;;;;5116314;28;20198;-70
2021/12/05 03:09:08;;;;;;;0.97;0.97;;;4.40;74.70;3.50;96952.00;;;;5098307;28;20315;-70
2021/12/05 03:11:37;;;;;;;0.50;0.50;;;4.40;74.70;3.50;96952.00;;;;5116159;28;20583;-69
2021/12/05 03:14:04;;;;;;;0.60;0.60;;;4.40;74.20;3.60;96963.00;;;;5116138;28;20259;-70
2021/12/05 03:16:33;;;;;;;0.90;0.90;;;4.40;74.80;3.60;96957.00;;;;5098075;28;20224;-70
2021/12/05 03:19:04;;;;;;;0.70;0.70;;;4.40;74.60;3.50;96956.00;;;;5116026;28;20198;-70
2021/12/05 03:21:31;;;;;;;0.80;0.80;;;4.40;74.80;3.50;96952.00;;;;5115930;28;20709;-70
2021/12/05 03:24:01;;;;;;;0.73;0.73;;;4.40;74.90;3.60;96955.00;;;;5098047;28;20219;-69
2021/12/05 03:26:35;;;;;;;0.60;0.60;;;4.40;75.00;3.60;96958.00;;;;5116026;28;20219;-70
2021/12/05 03:29:08;;;;;;;0.50;0.50;;;4.40;74.70;3.60;96957.00;;;;5097878;28;20670;-70
2021/12/05 03:31:36;;;;;;;0.60;0.60;;;4.40;74.60;3.50;96947.00;;;;5115819;28;20202;-70
2021/12/05 03:34:06;;;;;;;0.60;0.60;;;4.30;74.80;3.50;96954.00;;;;5115591;28;20233;-70
2021/12/05 03:36:34;;;;;;;0.63;0.63;;;4.30;75.00;3.50;96939.00;;;;5115883;28;20280;-70
2021/12/05 03:39:06;;;;;;;0.70;0.70;;;4.30;76.20;3.50;96931.00;;;;5097865;28;20240;-70
2021/12/05 03:41:32;;;;;;;0.90;0.90;;;4.40;75.30;3.60;96947.00;;;;5097692;28;20202;-70
2021/12/05 03:44:01;;;;;;;0.60;0.60;;;4.40;75.10;3.70;96950.00;;;;5097886;28;20309;-70
2021/12/05 03:46:31;;;;;;;0.60;0.60;;;4.40;75.20;3.80;96952.00;;;;5115564;28;20256;-71
2021/12/05 03:49:03;;;;;;;1.13;1.13;;;4.50;75.00;3.70;96945.00;;;;5115576;28;20205;-70
2021/12/05 03:51:35;;;;;;;0.60;0.60;;;4.50;74.00;3.70;96941.00;;;;5115582;28;20201;-71
2021/12/05 03:54:05;;;;;;;0.57;0.57;;;4.50;75.10;3.70;96931.00;;;;5115561;28;20241;-70
2021/12/05 03:56:34;;;;;;;0.60;0.60;;;4.40;74.90;3.70;96939.00;;;;5115341;28;20178;-70
2021/12/05 03:59:02;;;;;;;0.70;0.70;;;4.50;75.10;3.60;96937.00;;;;5115190;28;20540;-71
2021/12/05 04:01:32;;;;;;;0.53;0.53;;;4.40;75.00;3.50;96934.00;;;;5115321;28;20210;-70
2021/12/05 04:04:01;;;;;;;1.87;1.77;;;4.40;75.50;3.60;96939.00;;;;5097151;28;20581;-69
2021/12/05 04:06:29;;;;;;;2.40;2.20;;;4.40;75.70;3.40;96898.00;;;;5097380;28;20198;-70
2021/12/05 04:08:59;;;;;;;0.57;0.57;;;4.30;75.70;3.30;96928.00;;;;5115371;28;20226;-70
2021/12/05 04:11:35;;;;;;;0.70;0.70;;;4.20;76.00;3.30;96930.00;;;;5114890;28;20257;-69
2021/12/05 04:14:04;;;;;;;0.97;0.70;;;4.20;76.50;3.30;96938.00;;;;5114564;28;20292;-70
2021/12/05 04:16:33;;;;;;;0.53;0.53;;;4.10;76.50;3.20;96939.00;;;;5097102;28;20689;-70
2021/12/05 04:19:00;;;;;;;4.83;1.00;;;4.10;76.50;3.20;96932.00;;;;5115060;28;20190;-70
2021/12/05 04:21:29;;;;;;;0.60;0.60;;;4.10;76.80;3.20;96945.00;;;;5097154;28;20308;-69
2021/12/05 04:23:58;;;;;;;0.60;0.60;;;4.00;76.40;3.20;96939.00;;;;5114883;28;20305;-70
2021/12/05 04:26:28;;;;;;;0.60;0.60;;;4.00;76.70;3.10;96946.00;;;;5114926;28;20194;-70
2021/12/05 04:28:55;;;;;;;0.60;0.60;;;4.00;76.90;3.20;96941.00;;;;5096927;28;20229;-69
2021/12/05 04:31:22;;;;;;;0.70;0.70;;;4.00;77.00;3.10;96947.00;;;;5114851;28;20253;-70
2021/12/05 04:33:50;;;;;;;0.60;0.60;;;4.00;77.40;3.20;96945.00;;;;5114656;28;20208;-69
2021/12/05 04:36:18;;;;;;;0.60;0.60;;;4.00;77.80;3.40;96950.00;;;;5096833;28;20213;-71
2021/12/05 04:38:45;;;;;;;0.60;0.60;;;4.10;77.50;3.30;96937.00;;;;5114910;28;20265;-70
2021/12/05 04:41:12;;;;;;;0.60;0.60;;;4.10;77.80;3.40;96936.00;;;;5114646;28;20307;-70
2021/12/05 04:43:39;;;;;;;0.70;0.70;;;4.10;76.50;3.20;96921.00;;;;5114830;28;20240;-70
2021/12/05 04:46:10;;;;;;;0.50;0.50;;;4.10;76.30;2.90;96951.00;;;;5114776;28;20192;-69
2021/12/05 04:48:40;;;;;;;0.80;0.80;;;3.90;77.90;2.80;96950.00;;;;5114659;28;20193;-70
2021/12/05 04:51:09;;;;;;;0.50;0.50;;;3.70;78.90;2.80;96940.00;;;;5096865;28;20227;-71
2021/12/05 04:53:38;;;;;;;0.50;0.50;;;3.70;78.50;2.80;96944.00;;;;5114635;28;20276;-69
2021/12/05 04:56:05;;;;;;;0.53;0.53;;;3.70;79.00;2.90;96955.00;;;;5114659;28;20233;-70
2021/12/05 04:58:33;;;;;;;0.60;0.60;;;3.70;78.80;2.90;96954.00;;;;5114655;28;20293;-69
2021/12/05 05:01:03;;;;;;;1.37;1.37;;;3.70;78.50;2.90;96948.00;;;;5114403;28;20229;-69
2021/12/05 05:03:29;;;;;;;0.80;0.80;;;3.70;78.40;2.80;96948.00;;;;5114442;28;20617;-70
2021/12/05 05:06:03;;;;;;;0.70;0.70;;;3.70;78.60;2.80;96945.00;;;;5096471;28;20237;-70
2021/12/05 05:08:32;;;;;;;0.60;0.60;;;3.70;78.60;2.80;96950.00;;;;5114467;28;20174;-70
2021/12/05 05:11:00;;;;;;;0.60;0.60;;;3.60;78.70;2.70;96941.00;;;;5096304;28;20312;-70
2021/12/05 05:13:26;;;;;;;0.60;0.60;;;3.60;78.90;2.70;96954.00;;;;5114435;28;20288;-70
2021/12/05 05:15:54;;;;;;;3.20;1.27;;;3.50;79.10;2.60;96937.00;;;;5096477;28;20207;-70
2021/12/05 05:18:22;;;;;;;0.60;0.60;;;3.60;79.20;2.60;96944.00;;;;5114065;28;20232;-69
2021/12/05 05:20:59;;;;;;;0.90;0.90;;;3.40;79.50;2.60;96940.00;;;;5096425;28;20213;-70
2021/12/05 05:23:43;;;;;;;1.00;1.00;;;3.50;79.50;2.60;96947.00;;;;5114388;28;20315;-70
2021/12/05 05:29:11;;;;;;;0.90;0.90;;;3.40;79.30;2.40;96950.00;;;;5117689;28;20235;-70
2021/12/05 05:40:07;;;;;;;0.67;0.67;;;3.30;80.50;2.60;96969.00;;;;5117494;28;20223;-70
2021/12/05 05:45:50;;;;;;;1.30;0.70;;;3.40;79.60;2.40;96963.00;;;;5117773;28;20266;-70
2021/12/05 05:51:10;;;;;;;0.60;0.60;;;3.30;80.30;2.30;96961.00;;;;5101304;28;20308;-69
2021/12/05 05:53:38;;;;;;;0.60;0.60;;;3.30;80.30;2.40;96961.00;;;;5117360;28;20506;-70
2021/12/05 05:56:11;;;;;;;0.60;0.60;;;3.30;80.50;2.30;96955.00;;;;5117271;28;20528;-70
2021/12/05 05:58:43;;;;;;;0.57;0.57;;;3.20;80.80;2.30;96946.00;;;;5099406;28;20201;-70
2021/12/05 06:01:19;;;;;;;0.70;0.70;;;3.20;80.70;2.40;96935.00;;;;5099180;28;20224;-70
2021/12/05 06:03:47;;;;;;;0.80;0.80;;;3.20;80.70;2.30;96948.00;;;;5117222;28;20576;-70
2021/12/05 06:06:17;;;;;;;0.60;0.60;;;3.20;81.00;2.30;96957.00;;;;5117099;28;20303;-70
2021/12/05 06:08:46;;;;;;;0.60;0.60;;;3.20;80.80;2.30;96931.00;;;;5117221;28;20203;-70
2021/12/05 06:11:16;;;;;;;0.60;0.60;;;3.20;80.60;2.20;96959.00;;;;5117056;28;20232;-70
2021/12/05 06:13:45;;;;;;;0.53;0.53;;;3.20;80.90;2.20;96962.00;;;;5099020;28;20319;-70
2021/12/05 06:16:15;;;;;;;0.60;0.60;;;3.10;80.90;2.20;96959.00;;;;5099144;28;20285;-70
2021/12/05 06:18:43;;;;;;;0.60;0.60;;;3.10;81.10;2.20;96964.00;;;;5116900;28;20563;-70
2021/12/05 06:21:11;;;;;;;2.07;1.97;;;3.10;81.10;2.20;96924.00;;;;5116929;28;20291;-70
2021/12/05 06:23:42;;;;;;;3.50;1.10;;;3.10;81.10;2.10;96969.00;;;;5116893;28;20205;-70
2021/12/05 06:26:15;;;;;;;0.70;0.70;;;3.00;81.00;2.20;96964.00;;;;5098937;28;20639;-70
2021/12/05 06:28:44;;;;;;;0.73;0.73;;;3.10;81.20;2.20;96970.00;;;;5099153;28;20209;-70
2021/12/05 06:31:23;;;;;;;0.93;0.93;;;3.20;81.10;2.20;96973.00;;;;5116540;28;20240;-70
2021/12/05 06:36:56;;;;;;;0.80;0.80;;;3.10;80.90;2.20;96973.00;;;;5116213;28;20196;-69
2021/12/05 06:39:30;;;;;;;0.70;0.70;;;3.10;80.60;2.10;96965.00;;;;5116697;28;20201;-70
2021/12/05 06:42:07;;;;;;;0.90;0.90;;;3.10;80.50;2.30;96969.00;;;;5116689;28;20213;-70
2021/12/05 06:47:24;;;;;;;0.80;0.80;;;3.10;79.70;2.30;96956.00;;;;5116437;28;20207;-70
2021/12/05 06:49:55;;;;;;;0.87;0.87;;;3.20;79.70;2.30;96953.00;;;;5116308;28;20271;-70
2021/12/05 06:52:21;;;;;;;0.70;0.70;;;3.20;78.90;2.40;96942.00;;;;5116515;28;20282;-71
2021/12/05 06:54:49;;;;;;;1.37;1.17;;;3.20;79.60;2.20;96958.00;;;;5115750;28;20522;-70
2021/12/05 06:57:17;;;;;;;0.80;0.80;;;3.10;79.50;2.20;96969.00;;;;5098805;28;20278;-70
2021/12/05 06:59:45;;;;;;;0.70;0.70;;;3.10;79.30;2.10;96962.00;;;;5116321;28;20523;-70
2021/12/05 07:02:19;;;;;;;0.90;0.90;;;3.00;79.40;2.00;96970.00;;;;5116346;28;20541;-70
2021/12/05 07:05:10;;;;;;;0.83;0.83;;;3.00;79.40;2.00;96972.00;;;;5116466;28;20197;-69
2021/12/05 07:07:39;;;;;;;0.53;0.53;;;2.90;80.00;2.00;96976.00;;;;5098403;28;20228;-70
2021/12/05 07:10:14;;;;;;;0.70;0.70;;;2.90;80.30;2.00;96984.00;;;;5116296;28;20197;-69
2021/12/05 07:13:29;;;;;;;1.13;1.03;;;2.90;81.00;2.00;96979.00;;;;5116120;28;20195;-69
2021/12/05 07:15:58;;;;;;;1.73;1.37;;;2.90;81.00;2.10;96986.00;;;;5098338;28;20213;-69
2021/12/05 07:21:19;;;;;;;0.70;0.70;;;2.90;80.70;2.00;96981.00;;;;5115745;28;20220;-69
2021/12/05 07:23:55;;;;;;;0.73;0.73;;;2.90;81.10;2.00;96991.00;;;;5116256;28;20233;-69
2021/12/05 07:26:25;;;;;;;1.60;1.27;;;2.90;81.00;2.00;96988.00;;;;5115817;28;20224;-70
2021/12/05 07:42:42;;;;;;;0.50;0.50;;;3.00;81.60;2.30;96974.00;;;;5115645;28;20620;-71
2021/12/05 07:45:16;;;;;;;0.60;0.60;;;3.10;80.30;2.40;96982.00;;;;5115491;28;20244;-70
2021/12/05 07:47:49;;;;;;;0.60;0.60;;;3.20;80.30;2.30;96987.00;;;;5097734;28;20199;-70
2021/12/05 07:50:16;;;;;;;0.80;0.80;;;3.20;79.60;2.20;96991.00;;;;5114537;28;20219;-70
2021/12/05 07:52:49;;;;;;;0.70;0.70;;;3.10;79.80;2.20;96989.00;;;;5097354;28;20233;-70
2021/12/05 07:55:21;;;;;;;0.60;0.60;;;3.10;80.10;2.30;96971.00;;;;5097467;28;20216;-70
2021/12/05 07:58:04;;;;;;;1.07;1.07;;;3.20;80.50;2.30;97000.00;;;;5097358;28;20235;-71
2021/12/05 08:00:40;;;;;;;1.27;1.27;;;3.20;80.10;2.30;96952.00;;;;5115591;28;20198;-70
2021/12/05 08:14:35;;;;;;;0.70;0.70;;;3.30;80.00;2.40;96993.00;;;;5072856;28;20288;-70
2021/12/05 08:17:05;;;;;;;0.70;0.70;;;3.30;80.20;2.50;96983.00;;;;5089532;28;20239;-70
2021/12/05 08:19:32;;;;;;;0.60;0.60;;;3.40;80.20;2.50;96984.00;;;;5097251;28;20193;-69
2021/12/05 08:21:58;;;;;;;0.60;0.60;;;3.40;80.00;2.60;96988.00;;;;5114908;28;20255;-70
2021/12/05 08:24:30;;;;;;;1.80;1.00;;;3.50;79.80;2.60;96996.00;;;;5115069;28;20221;-71
2021/12/05 08:26:57;;;;;;;0.70;0.70;;;3.50;79.20;2.70;96990.00;;;;5114970;28;20228;-70
2021/12/05 08:29:37;;;;;;;0.87;0.87;;;3.50;79.20;2.80;96993.00;;;;5115108;28;20197;-70
2021/12/05 08:32:25;;;;;;;1.43;1.43;;;3.60;79.00;2.70;96992.00;;;;5115035;28;20243;-70
2021/12/05 08:35:11;;;;;;;0.70;0.70;;;3.60;78.70;2.80;96979.00;;;;5114596;28;20216;-70
2021/12/05 09:25:16;;;;;;;0.80;0.80;;;4.20;76.20;3.60;96969.00;;;;5015216;28;20290;-72
2021/12/05 09:28:17;;;;;;;0.90;0.90;;;4.40;75.60;3.90;96958.00;;;;5063402;28;20255;-72
2021/12/05 09:31:02;;;;;;;0.60;0.60;;;4.60;75.10;4.10;97004.00;;;;5096184;28;20235;-71
2021/12/05 10:02:07;;;;;;;0.67;0.67;;;5.20;71.60;4.60;97002.00;;;;5095952;28;20245;-70
2021/12/05 10:07:47;;;;;;;1.03;1.03;;;5.30;72.00;4.80;97006.00;;;;5097739;28;20219;-72
2021/12/05 10:10:25;;;;;;;0.50;0.50;;;5.50;71.70;5.00;96968.00;;;;5113602;28;20221;-74
2021/12/05 10:13:12;;;;;;;1.47;1.47;;;5.70;69.40;4.70;96979.00;;;;5097787;28;20239;-72
2021/12/05 10:15:54;;;;;;;0.60;0.60;;;5.50;70.80;4.80;97000.00;;;;5116533;28;20194;-73
2021/12/05 10:18:50;;;;;;;0.60;0.60;;;5.50;70.60;4.90;96993.00;;;;5117097;28;20540;-72
2021/12/05 10:27:23;;;;;;;0.50;0.50;;;5.90;69.30;5.20;96979.00;;;;5116930;28;20283;-72
2021/12/05 10:36:00;;;;;;;0.50;0.50;;;5.70;70.00;5.40;96987.00;;;;5116900;28;20237;-73
2021/12/05 10:38:33;;;;;;;2.03;0.70;;;6.00;69.10;5.30;96983.00;;;;5098884;28;20202;-72
2021/12/05 10:41:19;;;;;;;0.50;0.50;;;6.00;68.90;5.30;96980.00;;;;5116499;28;20249;-71
2021/12/05 10:43:50;;;;;;;0.50;0.50;;;6.10;68.80;5.70;96983.00;;;;5098675;28;20277;-70
2021/12/05 10:46:21;;;;;;;0.60;0.60;;;6.30;68.60;5.60;96972.00;;;;5116592;28;20627;-71
2021/12/05 10:48:52;;;;;;;0.60;0.60;;;6.30;66.50;5.60;96971.00;;;;5116659;28;20194;-70
2021/12/05 10:51:21;;;;;;;0.60;0.60;;;6.30;66.70;5.70;96965.00;;;;5116475;28;20224;-71
2021/12/05 10:53:50;;;;;;;0.70;0.70;;;6.30;67.20;5.50;96971.00;;;;5116282;28;20644;-70
2021/12/05 10:56:21;;;;;;;0.57;0.57;;;6.20;66.90;5.90;96965.00;;;;5098568;28;20305;-71
2021/12/05 10:58:57;;;;;;;0.50;0.50;;;6.40;66.20;5.90;96959.00;;;;5098439;28;20225;-73
2021/12/05 11:01:34;;;;;;;0.70;0.70;;;6.50;66.90;6.50;96970.00;;;;5116287;28;20228;-72
2021/12/05 11:04:06;;;;;;;0.73;0.73;;;6.90;65.10;6.10;96962.00;;;;5116237;28;20736;-71
2021/12/05 11:06:49;;;;;;;0.77;0.77;;;6.90;63.60;6.00;96961.00;;;;5116322;28;20221;-70
2021/12/05 11:09:22;;;;;;;0.50;0.50;;;6.80;65.10;6.00;96964.00;;;;5116071;28;20197;-71
2021/12/05 11:11:52;;;;;;;1.03;0.80;;;6.80;65.00;6.00;96975.00;;;;5116105;28;20222;-72
2021/12/05 11:14:27;;;;;;;0.53;0.53;;;6.80;64.80;5.90;96959.00;;;;5115974;28;20206;-71
2021/12/05 11:16:59;;;;;;;0.50;0.50;;;6.60;64.30;6.00;96952.00;;;;5116099;28;20194;-71
2021/12/05 11:19:31;;;;;;;2.20;1.80;;;6.70;65.10;6.10;96947.00;;;;5115905;28;20305;-71
2021/12/05 11:22:05;;;;;;;0.70;0.70;;;6.90;64.40;6.70;96948.00;;;;5115828;28;20558;-71
2021/12/05 11:24:34;;;;;;;0.87;0.87;;;7.20;64.20;6.80;96942.00;;;;5114694;28;20525;-69
2021/12/05 11:27:25;;;;;;;0.70;0.70;;;7.40;62.00;7.40;96949.00;;;;5115789;28;20225;-71
2021/12/05 11:30:02;;;;;;;0.70;0.70;;;7.60;57.30;7.10;96941.00;;;;5115855;28;20281;-71
2021/12/05 11:32:39;;;;;;;0.60;0.60;;;7.70;59.50;7.00;96952.00;;;;5115743;28;20216;-71
2021/12/05 11:35:30;;;;;;;1.33;1.27;;;7.70;58.40;6.80;96941.00;;;;5115817;28;20204;-71
2021/12/05 11:38:04;;;;;;;0.50;0.50;;;7.50;59.50;6.50;96951.00;;;;5115717;28;20194;-70
2021/12/05 11:40:51;;;;;;;0.50;0.50;;;7.40;60.30;6.50;96932.00;;;;5115755;28;20260;-71
2021/12/05 11:43:27;;;;;;;0.50;0.50;;;7.30;61.40;7.00;96924.00;;;;5115673;28;20194;-71
2021/12/05 11:46:00;;;;;;;0.50;0.50;;;7.50;62.40;7.40;96953.00;;;;5115641;28;20225;-69
2021/12/05 11:48:33;;;;;;;0.50;0.50;;;8.00;60.70;7.60;96924.00;;;;5115422;28;20217;-69
2021/12/05 11:51:20;;;;;;;0.50;0.50;;;8.10;58.50;8.30;96915.00;;;;5097341;28;20232;-69
2021/12/05 11:53:52;;;;;;;0.60;0.60;;;8.60;58.30;8.10;96925.00;;;;5115515;28;20233;-70
2021/12/05 11:56:41;;;;;;;0.50;0.50;;;8.60;57.00;8.70;96895.00;;;;5097393;28;20224;-70
2021/12/05 11:59:15;;;;;;;0.50;0.50;;;9.10;56.20;9.40;96909.00;;;;5097410;28;20208;-70
2021/12/05 12:01:47;;;;;;;0.60;0.60;;;9.60;55.10;9.30;96910.00;;;;5115455;28;20215;-70
2021/12/05 12:04:19;;;;;;;0.60;0.60;;;9.80;50.50;9.70;96927.00;;;;5097486;28;20677;-70
2021/12/05 12:07:22;;;;;;;0.60;0.60;;;10.00;52.80;9.40;96935.00;;;;5115030;28;20255;-72
2021/12/05 12:09:54;;;;;;;0.60;0.60;;;9.80;51.60;8.90;96933.00;;;;5111999;28;20245;-73
2021/12/05 12:12:21;;;;;;;0.90;0.90;;;9.60;51.00;8.50;96919.00;;;;5115164;28;20232;-72
2021/12/05 12:14:48;;;;;;;0.60;0.60;;;;;9.40;96903.00;;;;5115107;28;20244;-72
2021/12/05 12:17:16;;;;;;;0.60;0.60;;;;;10.30;96925.00;;;;5097180;28;20190;-70
2021/12/05 12:19:46;;;;;;;0.50;0.50;;;10.40;46.20;10.30;96895.00;;;;5097055;28;20228;-70
2021/12/05 12:22:14;;;;;;;0.53;0.53;;;10.60;46.20;11.00;96909.00;;;;5115066;28;20201;-69
2021/12/05 12:24:41;;;;;;;0.40;0.40;;;11.10;45.20;11.80;96931.00;;;;5097103;28;20240;-70
2021/12/05 12:27:09;;;;;;;0.47;0.47;;;11.70;44.40;11.00;96938.00;;;;5114988;28;20197;-69
2021/12/05 12:29:37;;;;;;;0.73;0.70;;;11.60;42.40;10.50;96933.00;;;;5114755;28;20202;-69
2021/12/05 12:32:15;;;;;;;0.83;0.83;;;11.10;44.30;10.20;96938.00;;;;5114912;28;20568;-69
2021/12/05 12:34:44;;;;;;;0.50;0.50;;;10.90;44.40;10.00;96935.00;;;;5114455;28;20280;-70
2021/12/05 12:37:14;;;;;;;0.50;0.50;;;10.70;45.80;9.80;96929.00;;;;5114739;28;20614;-69
2021/12/05 12:39:45;;;;;;;0.60;0.60;;;10.50;46.80;9.70;96898.00;;;;5096962;28;20668;-72
2021/12/05 12:42:19;;;;;;;0.60;0.60;;;10.40;46.10;10.70;96904.00;;;;5114987;28;20217;-73
2021/12/05 12:45:13;;;;;;;0.60;0.60;;;10.90;47.50;9.60;96884.00;;;;5115105;28;20201;-72
2021/12/05 12:47:45;;;;;;;0.43;0.43;;;10.40;48.10;10.60;96924.00;;;;5114773;28;20240;-71
2021/12/05 12:50:34;;;;;;;0.50;0.50;;;10.90;46.20;10.50;96909.00;;;;5114513;28;20220;-70
2021/12/05 12:53:15;;;;;;;0.50;0.50;;;11.10;44.80;9.70;96944.00;;;;5114530;28;20217;-70
2021/12/05 12:55:58;;;;;;;0.60;0.60;;;10.40;45.20;9.50;96941.00;;;;5114693;28;20201;-71
2021/12/05 12:58:45;;;;;;;0.90;0.90;;;10.20;45.80;9.30;96934.00;;;;5114641;28;20217;-71
2021/12/05 13:01:33;;;;;;;0.70;0.70;;;10.00;47.50;9.00;96959.00;;;;5097136;28;20557;-72
2021/12/05 13:04:38;;;;;;;0.60;0.60;;;9.80;50.30;8.70;96956.00;;;;5114671;28;20258;-71
2021/12/05 13:10:00;;;;;;;1.00;1.00;;;9.50;54.00;8.10;96808.00;;;;5114495;28;20321;-71
2021/12/05 13:10:24;;;;;;;0.80;0.80;;;9.00;54.50;7.60;96959.00;;;;5113997;28;20204;-70
2021/12/05 13:13:00;;;;;;;0.80;0.80;;;8.50;56.10;7.50;96962.00;;;;5114560;28;20193;-71
2021/12/05 13:15:37;;;;;;;0.50;0.50;;;8.20;58.00;7.40;96926.00;;;;5114219;28;20609;-71
2021/12/05 13:18:23;;;;;;;0.83;0.83;;;8.10;59.10;7.70;96896.00;;;;5096352;28;20559;-71
2021/12/05 13:20:57;;;;;;;1.07;1.07;;;8.30;61.00;7.80;96956.00;;;;5096238;28;20213;-71
2021/12/05 13:23:37;;;;;;;0.50;0.50;;;8.40;61.10;8.10;96929.00;;;;5114100;28;20250;-71
2021/12/05 13:26:21;;;;;;;2.30;0.80;;;8.50;60.40;8.00;96973.00;;;;5114128;28;20513;-71
2021/12/05 13:28:52;;;;;;;0.57;0.57;;;8.50;60.60;7.70;96929.00;;;;5096379;28;20247;-71
2021/12/05 13:31:50;;;;;;;3.43;3.00;;;8.40;60.40;7.50;96983.00;;;;5096319;28;20230;-73
2021/12/05 13:34:44;;;;;;;3.40;1.17;;;8.20;61.50;7.50;96985.00;;;;5114038;28;20236;-73
2021/12/05 13:37:30;;;;;;;0.70;0.70;;;8.10;63.00;7.40;96992.00;;;;5096504;28;20179;-73
2021/12/05 13:40:17;;;;;;;0.77;0.77;;;8.00;63.60;7.10;96993.00;;;;5113888;28;20216;-72
2021/12/05 13:42:48;;;;;;;1.23;1.13;;;7.80;63.80;7.00;96944.00;;;;5096076;28;20209;-72
2021/12/05 13:45:30;;;;;;;0.50;0.50;;;7.70;63.90;7.10;96996.00;;;;5095991;28;20222;-74
2021/12/05 13:48:18;;;;;;;0.50;0.50;;;7.70;65.00;7.00;96988.00;;;;5116144;28;20200;-72
2021/12/05 13:50:59;;;;;;;0.60;0.60;;;7.70;65.80;6.70;96948.00;;;;5117422;28;20234;-72
2021/12/05 13:53:33;;;;;;;0.50;0.50;;;7.50;65.20;6.40;96977.00;;;;5117438;28;20202;-73
2021/12/05 13:56:27;;;;;;;0.60;0.60;;;7.30;65.50;6.30;96978.00;;;;5117235;28;20225;-73
2021/12/05 13:59:11;;;;;;;0.60;0.60;;;7.20;65.70;6.10;97001.00;;;;5117381;28;20233;-70
2021/12/05 14:01:49;;;;;;;0.63;0.63;;;6.90;65.70;6.00;97007.00;;;;5117079;28;20205;-70
2021/12/05 14:04:26;;;;;;;0.70;0.70;;;6.80;65.60;6.00;96996.00;;;;5117135;28;20605;-71
2021/12/05 14:06:58;;;;;;;0.47;0.47;;;6.70;65.90;5.90;96999.00;;;;5117211;28;20205;-73
2021/12/05 14:09:36;;;;;;;1.73;1.27;;;6.80;66.10;6.20;97005.00;;;;5099370;28;20209;-73
2021/12/05 14:12:13;;;;;;;0.67;0.67;;;6.80;65.50;6.40;97001.00;;;;5117144;28;20229;-72
2021/12/05 14:14:43;;;;;;;0.60;0.60;;;7.00;66.00;7.50;96990.00;;;;5117272;28;20272;-71
2021/12/05 14:17:13;;;;;;;0.73;0.73;;;7.70;63.70;8.90;96974.00;;;;5099015;28;20223;-71
2021/12/05 14:19:46;;;;;;;0.50;0.50;;;8.70;61.50;10.30;96981.00;;;;5116878;28;20727;-72
2021/12/05 14:22:18;;;;;;;0.93;0.93;;;9.80;59.00;11.00;96967.00;;;;5117065;28;20178;-73
2021/12/05 14:24:52;;;;;;;0.40;0.40;;;10.80;55.90;12.40;96985.00;;;;5099310;28;20568;-74
2021/12/05 14:27:22;;;;;;;0.50;0.50;;;11.90;50.90;12.60;96983.00;;;;5116870;28;20206;-74
2021/12/05 14:29:51;;;;;;;0.50;0.50;;;12.40;47.40;12.90;97014.00;;;;5117059;28;20676;-74
2021/12/05 14:32:24;;;;;;;1.17;1.07;;;12.80;45.70;11.90;97015.00;;;;5116868;28;20214;-73
2021/12/05 14:34:55;;;;;;;0.60;0.60;;;12.40;43.10;10.50;97015.00;;;;5098961;28;20214;-73
2021/12/05 14:37:27;;;;;;;0.70;0.70;;;11.50;44.10;10.00;97022.00;;;;5116595;28;20226;-72
2021/12/05 14:40:03;;;;;;;0.50;0.50;;;10.80;46.90;9.50;97023.00;;;;5116692;28;20193;-72
2021/12/05 14:42:34;;;;;;;0.60;0.60;;;10.30;47.60;8.80;97031.00;;;;5098876;28;20217;-71
2021/12/05 14:45:07;;;;;;;0.50;0.50;;;9.70;48.50;8.20;97031.00;;;;5116668;28;20202;-71
2021/12/05 14:47:36;;;;;;;1.10;1.10;;;9.20;50.90;7.90;97035.00;;;;5116380;28;20317;-70
2021/12/05 14:50:09;;;;;;;0.60;0.60;;;8.80;53.70;7.70;97019.00;;;;5098522;28;20362;-71
2021/12/05 14:52:40;;;;;;;0.60;0.60;;;8.50;54.70;7.20;97031.00;;;;5116507;28;20633;-71
2021/12/05 14:55:11;;;;;;;0.70;0.70;;;8.20;55.70;7.00;97042.00;;;;5098573;28;20200;-71
2021/12/05 14:57:44;;;;;;;0.60;0.60;;;7.90;57.50;6.80;97028.00;;;;5116320;28;20212;-71
2021/12/05 15:00:18;;;;;;;0.60;0.60;;;7.60;58.70;6.60;97046.00;;;;5098409;28;20232;-70
2021/12/05 15:02:47;;;;;;;0.70;0.70;;;7.40;59.50;6.40;97044.00;;;;5116244;28;20590;-72
2021/12/05 15:05:18;;;;;;;0.50;0.50;;;7.20;60.20;6.20;97052.00;;;;5116178;28;20300;-71
2021/12/05 15:07:46;;;;;;;0.50;0.50;;;7.10;61.30;6.10;97060.00;;;;5116222;28;20194;-71
2021/12/05 15:10:20;;;;;;;0.50;0.50;;;6.90;62.80;5.90;97069.00;;;;5116118;28;20200;-71
2021/12/05 15:12:54;;;;;;;0.50;0.50;;;6.80;64.20;5.70;97068.00;;;;5116165;28;20214;-71
2021/12/05 15:15:25;;;;;;;0.50;0.50;;;6.60;65.50;5.50;97066.00;;;;5116131;28;20207;-73
2021/12/05 15:17:53;;;;;;;0.70;0.70;;;6.50;66.60;5.60;97058.00;;;;5098150;28;20237;-73
2021/12/05 15:20:24;;;;;;;1.47;1.37;;;6.40;67.50;5.50;97053.00;;;;5115976;28;20303;-74
2021/12/05 15:22:53;;;;;;;0.60;0.60;;;6.30;68.30;5.40;97081.00;;;;5115832;28;20308;-72
2021/12/05 15:25:28;;;;;;;0.50;0.50;;;6.20;68.80;5.30;97086.00;;;;5115987;28;20262;-72
2021/12/05 15:27:57;;;;;;;0.80;0.80;;;6.10;69.50;5.10;97083.00;;;;5115791;28;20218;-73
2021/12/05 15:30:28;;;;;;;1.23;1.23;;;6.00;69.80;5.00;97098.00;;;;5098066;28;20237;-73
2021/12/05 15:33:00;;;;;;;0.60;0.60;;;5.90;70.90;4.80;97089.00;;;;5115896;28;20214;-76
2021/12/05 15:35:28;;;;;;;0.60;0.60;;;5.70;70.70;4.60;97082.00;;;;5115828;28;20205;-71