Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:39;;;;;;;2.65;2.45;;;;;;;;;;5033581;28;20419;-69
2022/01/12 00:04:05;;;;;;;4.13;3.00;;;;;;;;;;5034172;28;20029;-69
2022/01/12 00:06:31;;;;;;;3.88;2.75;;;;;;;;;;5049937;28;20055;-69
2022/01/12 00:09:04;;;;;;;3.08;2.60;;;;;;;;;;5053582;28;20025;-69
2022/01/12 00:11:30;;;;;;;3.05;2.55;;;;;;;;;;5053097;28;20030;-69
2022/01/12 00:13:56;;;;;;;4.18;2.70;;;;;;;;;;5053112;28;20476;-69
2022/01/12 00:16:22;;;;;;;3.38;2.80;;;;;;;;;;5033884;28;20569;-70
2022/01/12 00:18:49;;;;;;;2.85;2.20;;;;;;;;;;5034013;28;20029;-69
2022/01/12 00:21:15;;;;;;;3.22;2.58;;;;;;;;;;5033391;28;20036;-69
2022/01/12 00:23:41;;;;;;;3.15;2.25;;;;;;;;;;5033344;28;20032;-69
2022/01/12 00:26:11;;;;;;;3.33;2.53;;;;;;;;;;5033983;28;20488;-69
2022/01/12 00:33:10;;;;;;;2.55;2.35;;;;;;;;;;5033592;28;20048;-69
2022/01/12 00:34:28;;;;;;;;;;;;;;;;;;5032961;28;20040;-69
2022/01/12 00:36:54;;;;;;;2.67;1.92;;;;;;;;;;5033412;28;19909;-69
2022/01/12 00:39:20;;;;;;;4.53;2.25;;;;;;;;;;5033466;28;20109;-69
2022/01/12 00:41:47;;;;;;;2.65;2.40;;;;;;;;;;5043113;28;20498;-69
2022/01/12 00:44:23;;;;;;;2.40;2.20;;;;;;;;;;5053193;28;20040;-69
2022/01/12 00:46:50;;;;;;;3.50;2.13;;;;;;;;;;5053297;28;20033;-69
2022/01/12 00:49:16;;;;;;;2.38;2.13;;;;;;;;;;5051804;28;20021;-69
2022/01/12 00:51:42;;;;;;;2.83;1.98;;;;;;;;;;5052726;28;20064;-69
2022/01/12 00:54:09;;;;;;;2.47;2.05;;;;;;;;;;5053219;28;20028;-69
2022/01/12 00:56:35;;;;;;;3.28;2.45;;;;;;;;;;5052706;28;20076;-69
2022/01/12 00:59:01;;;;;;;3.30;2.15;;;;;;;;;;5053015;28;20024;-69
2022/01/12 01:01:27;;;;;;;5.47;4.40;;;;;;;;;;5052386;28;20479;-69
2022/01/12 01:03:54;;;;;;;2.97;2.45;;;;;;;;;;5051562;28;20468;-69
2022/01/12 01:06:21;;;;;;;2.05;1.83;;;;;;;;;;5037052;28;20029;-69
2022/01/12 01:08:51;;;;;;;3.42;2.35;;;;;;;;;;5032625;28;20014;-69
2022/01/12 01:11:17;;;;;;;5.93;4.20;;;;;;;;;;5033032;28;20109;-69
2022/01/12 01:13:55;;;;;;;3.85;2.88;;;;;;;;;;5031090;28;20025;-69
2022/01/12 01:16:28;;;;;;;3.35;2.67;;;;;;;;;;5032883;28;20036;-69
2022/01/12 01:27:08;;;;;;;3.03;2.45;;;;;;;;;;5032377;28;20099;-69
2022/01/12 01:29:34;;;;;;;3.97;3.10;;;;;;;;;;5032600;28;20038;-69
2022/01/12 01:32:00;;;;;;;5.88;2.65;;;;;;;;;;5032205;28;20025;-69
2022/01/12 01:34:27;;;;;;;3.20;2.72;;;;;;;;;;5032533;28;20060;-69
2022/01/12 01:36:54;;;;;;;4.40;2.97;;;;;;;;;;5032801;28;20436;-69
2022/01/12 01:39:22;;;;;;;3.72;2.88;;;;;;;;;;5032236;28;20029;-69
2022/01/12 01:41:50;;;;;;;4.40;2.75;;;;;;;;;;5043026;28;20369;-69
2022/01/12 01:54:58;;;;;;;3.40;2.58;;;;;;;;;;5052085;28;20163;-69
2022/01/12 01:57:24;;;;;;;3.15;2.83;;;;;;;;;;5051765;28;20052;-69
2022/01/12 01:59:51;;;;;;;3.05;2.72;;;;;;;;;;5052032;28;20044;-69
2022/01/12 02:02:17;;;;;;;3.42;2.80;;;;;;;;;;5052202;28;20377;-69
2022/01/12 02:04:43;;;;;;;5.22;2.72;;;;;;;;;;5050515;28;20028;-69
2022/01/12 02:07:09;;;;;;;3.40;2.95;;;;;;;;;;5032380;28;20026;-69
2022/01/12 02:09:36;;;;;;;3.05;2.65;;;;;;;;;;5035662;28;20018;-69
2022/01/12 02:12:02;;;;;;;3.47;2.80;;;;;;;;;;5049106;28;20048;-69
2022/01/12 02:14:29;;;;;;;3.63;2.80;;;;;;;;;;5031891;28;20029;-69
2022/01/12 02:17:02;;;;;;;3.60;3.00;;;;;;;;;;5037573;28;20446;-69
2022/01/12 02:40:58;;;;;;;4.22;2.70;;;;;;;;;;5035310;28;20024;-69
2022/01/12 02:53:52;;;;;;;3.00;2.53;;;;;;;;;;5031557;28;20036;-69
2022/01/12 02:56:20;;;;;;;3.40;2.67;;;;;;;;;;5031388;28;20042;-69
2022/01/12 02:58:47;;;;;;;3.38;2.60;;;;;;;;;;5033864;28;20040;-69
2022/01/12 03:03:50;;;;;;;3.15;2.50;;;;;;;;;;5035300;28;20033;-69
2022/01/12 03:06:19;;;;;;;2.53;2.20;;;;;;;;;;5048821;28;20033;-69
2022/01/12 03:08:46;;;;;;;2.20;1.92;;;;;;;;;;5055088;28;20021;-69
2022/01/12 03:11:13;;;;;;;4.70;2.88;;;;;;;;;;5054880;28;20114;-69
2022/01/12 03:13:39;;;;;;;3.03;2.35;;;;;;;;;;5054777;28;20507;-69
2022/01/12 03:16:17;;;;;;;3.75;2.38;;;;;;;;;;5053651;28;20028;-69
2022/01/12 03:18:44;;;;;;;3.72;2.53;;;;;;;;;;5035164;28;20025;-69
2022/01/12 03:21:11;;;;;;;3.25;2.58;;;;;;;;;;5034440;28;20026;-69
2022/01/12 03:23:37;;;;;;;3.17;2.38;;;;;;;;;;5034593;28;20064;-69
2022/01/12 03:26:04;;;;;;;3.25;2.50;;;;;;;;;;5034571;28;20018;-69
2022/01/12 03:28:31;;;;;;;3.25;2.65;;;;;;;;;;5034718;28;20029;-69
2022/01/12 03:31:20;;;;;;;2.80;2.40;;;;;;;;;;5034882;28;20033;-69
2022/01/12 03:36:25;;;;;;;2.83;2.13;;;;;;;;;;5034625;28;20033;-69
2022/01/12 03:38:52;;;;;;;3.15;2.53;;;;;;;;;;5034884;28;20097;-69
2022/01/12 03:41:18;;;;;;;2.58;2.13;;;;;;;;;;5039973;28;20403;-69
2022/01/12 03:43:45;;;;;;;3.13;2.20;;;;;;;;;;5054449;28;20275;-69
2022/01/12 03:46:11;;;;;;;2.75;2.10;;;;;;;;;;5054166;28;20071;-69
2022/01/12 03:48:37;;;;;;;3.00;2.10;;;;;;;;;;5054718;28;20021;-69
2022/01/12 03:51:03;;;;;;;4.35;2.10;;;;;;;;;;5054126;28;20111;-69
2022/01/12 03:53:29;;;;;;;2.45;2.20;;;;;;;;;;5053711;28;20526;-69
2022/01/12 03:55:55;;;;;;;2.30;1.90;;;;;;;;;;5054357;28;20469;-69
2022/01/12 03:58:21;;;;;;;2.55;2.08;;;;;;;;;;5053718;28;20389;-69
2022/01/12 04:00:47;;;;;;;2.10;1.90;;;;;;;;;;5053876;28;20033;-69
2022/01/12 04:03:15;;;;;;;2.90;1.88;;;;;;;;;;5054071;28;20025;-69
2022/01/12 04:08:26;;;;;;;2.45;1.90;;;;;;;;;;5034025;28;20066;-69
2022/01/12 04:10:57;;;;;;;3.45;2.40;;;;;;;;;;5032869;28;20033;-69
2022/01/12 04:13:25;;;;;;;2.53;2.10;;;;;;;;;;5033291;28;20021;-69
2022/01/12 04:15:54;;;;;;;3.72;2.70;;;;;;;;;;5032436;28;20041;-69
2022/01/12 04:18:20;;;;;;;3.83;2.20;;;;;;;;;;5052957;28;20029;-69
2022/01/12 04:20:49;;;;;;;4.00;2.75;;;;;;;;;;5053604;28;20029;-69
2022/01/12 04:23:19;;;;;;;2.65;2.42;;;;;;;;;;5052964;28;20028;-69
2022/01/12 04:25:45;;;;;;;3.13;2.35;;;;;;;;;;5053641;28;20106;-69
2022/01/12 04:28:12;;;;;;;5.03;2.58;;;;;;;;;;5053515;28;20025;-69
2022/01/12 04:30:38;;;;;;;3.03;2.50;;;;;;;;;;5053469;28;20078;-69
2022/01/12 04:33:04;;;;;;;3.85;2.30;;;;;;;;;;5053449;28;20032;-69
2022/01/12 04:35:34;;;;;;;2.80;2.30;;;;;;;;;;5053483;28;20024;-69
2022/01/12 04:38:00;;;;;;;4.03;2.65;;;;;;;;;;5053444;28;20044;-69
2022/01/12 04:40:26;;;;;;;3.22;2.60;;;;;;;;;;5053221;28;20033;-69
2022/01/12 04:42:54;;;;;;;3.90;2.63;;;;;;;;;;5033820;28;20026;-69
2022/01/12 04:45:56;;;;;;;3.95;2.58;;;;;;;;;;5033529;28;20396;-69
2022/01/12 04:48:51;;;;;;;2.95;2.25;;;;;;;;;;5033071;28;20119;-69
2022/01/12 04:50:57;;;;;;;3.55;1.98;;;;;;;;;;5035324;28;20072;-69
2022/01/12 04:53:23;;;;;;;3.33;2.67;;;;;;;;;;5031202;28;20512;-69
2022/01/12 04:55:50;;;;;;;3.88;2.70;;;;;;;;;;5033190;28;20132;-69
2022/01/12 04:58:17;;;;;;;3.55;3.05;;;;;;;;;;5032775;28;20421;-69
2022/01/12 05:00:44;;;;;;;3.45;2.78;;;;;;;;;;5033092;28;20036;-69
2022/01/12 05:13:57;;;;;;;4.35;2.50;;;;;;;;;;5052792;28;20039;-69
2022/01/12 05:16:24;;;;;;;4.18;2.70;;;;;;;;;;5047939;28;20575;-69
2022/01/12 05:18:52;;;;;;;2.78;2.25;;;;;;;;;;5032960;28;20037;-69
2022/01/12 05:21:20;;;;;;;4.10;2.80;;;;;;;;;;5031961;28;20481;-69
2022/01/12 05:23:46;;;;;;;7.15;3.08;;;;;;;;;;5032621;28;20021;-70
2022/01/12 05:26:13;;;;;;;3.95;3.15;;;;;;;;;;5032660;28;20472;-69
2022/01/12 05:28:39;;;;;;;5.35;3.28;;;;;;;;;;5032644;28;20026;-69
2022/01/12 05:31:06;;;;;;;4.95;2.92;;;;;;;;;;5032850;28;20078;-70
2022/01/12 05:33:33;;;;;;;4.22;3.22;;;;;;;;;;5032086;28;20033;-69
2022/01/12 05:36:01;;;;;;;4.03;3.03;;;;;;;;;;5032681;28;20033;-69
2022/01/12 05:38:27;;;;;;;3.67;2.88;;;;;;;;;;5032509;28;20021;-69
2022/01/12 05:40:55;;;;;;;3.60;2.70;;;;;;;;;;5035383;28;20029;-69
2022/01/12 05:43:26;;;;;;;4.43;3.10;;;;;;;;;;5052010;28;20502;-70
2022/01/12 05:45:53;;;;;;;4.07;2.78;;;;;;;;;;5052435;28;20020;-69
2022/01/12 05:50:51;;;;;;;4.40;3.20;;;;;;;;;;5052761;28;20037;-69
2022/01/12 05:53:17;;;;;;;4.85;3.33;;;;;;;;;;5051399;28;20131;-69
2022/01/12 05:55:44;;;;;;;4.45;3.17;;;;;;;;;;5052510;28;20025;-69
2022/01/12 05:58:11;;;;;;;4.90;3.17;;;;;;;;;;5051875;28;20072;-69
2022/01/12 06:00:38;;;;;;;4.00;2.65;;;;;;;;;;5051629;28;20025;-69
2022/01/12 06:03:04;;;;;;;5.75;3.00;;;;;;;;;;5052046;28;20032;-70
2022/01/12 06:05:30;;;;;;;4.10;3.13;;;;;;;;;;5044041;28;20079;-69
2022/01/12 06:07:56;;;;;;;5.32;2.80;;;;;;;;;;5031882;28;20025;-69
2022/01/12 06:10:23;;;;;;;5.57;3.20;;;;;;;;;;5031785;28;20055;-69
2022/01/12 06:12:50;;;;;;;4.25;2.97;;;;;;;;;;5031814;28;20021;-69
2022/01/12 06:15:16;;;;;;;4.43;2.70;;;;;;;;;;5031792;28;20033;-69
2022/01/12 06:17:42;;;;;;;3.55;2.78;;;;;;;;;;5046151;28;20025;-69
2022/01/12 06:20:08;;;;;;;5.38;3.05;;;;;;;;;;5051689;28;20510;-69
2022/01/12 06:22:35;;;;;;;4.43;2.78;;;;;;;;;;5051508;28;20514;-69
2022/01/12 06:25:03;;;;;;;4.50;3.00;;;;;;;;;;5051574;28;20025;-69
2022/01/12 06:27:31;;;;;;;5.00;2.65;;;;;;;;;;5051867;28;20021;-69
2022/01/12 06:31:10;;;;;;;3.30;3.00;;;;;;;;;;5051611;28;20031;-69
2022/01/12 06:32:50;;;;;;;4.28;3.00;;;;;;;;;;5051875;28;20116;-69
2022/01/12 06:35:16;;;;;;;3.28;2.55;;;;;;;;;;5055444;28;20120;-69
2022/01/12 06:37:42;;;;;;;4.85;3.40;;;;;;;;;;5055701;28;20442;-69
2022/01/12 06:40:08;;;;;;;3.22;2.72;;;;;;;;;;5055620;28;20536;-69
2022/01/12 06:42:34;;;;;;;2.78;2.40;;;;;;;;;;5038340;28;20075;-69
2022/01/12 06:45:00;;;;;;;5.30;3.13;;;;;;;;;;5035539;28;20547;-69
2022/01/12 06:47:26;;;;;;;4.68;3.28;;;;;;;;;;5035408;28;20021;-70
2022/01/12 06:49:52;;;;;;;5.40;3.33;;;;;;;;;;5035349;28;20488;-70
2022/01/12 06:52:19;;;;;;;4.90;2.40;;;;;;;;;;5034883;28;20029;-69
2022/01/12 06:54:45;;;;;;;5.63;2.72;;;;;;;;;;5035385;28;20513;-69
2022/01/12 06:57:11;;;;;;;3.17;2.20;;;;;;;;;;5035390;28;20558;-69
2022/01/12 06:59:37;;;;;;;3.38;2.65;;;;;;;;;;5034885;28;20037;-70
2022/01/12 07:02:04;;;;;;;5.20;2.97;;;;;;;;;;5034821;28;20018;-69
2022/01/12 07:04:30;;;;;;;3.53;2.50;;;;;;;;;;5034981;28;20020;-69
2022/01/12 07:06:56;;;;;;;4.30;2.70;;;;;;;;;;5053202;28;20033;-70
2022/01/12 07:09:22;;;;;;;5.00;2.35;;;;;;;;;;5054752;28;20037;-69
2022/01/12 07:11:48;;;;;;;4.15;2.20;;;;;;;;;;5054618;28;20039;-70
2022/01/12 07:14:15;;;;;;;3.97;2.70;;;;;;;;;;5055108;28;20039;-69
2022/01/12 07:16:41;;;;;;;3.10;2.35;;;;;;;;;;5049116;28;20041;-69
2022/01/12 07:19:07;;;;;;;5.07;3.03;;;;;;;;;;5034922;28;20471;-69
2022/01/12 07:21:33;;;;;;;3.83;2.50;;;;;;;;;;5051761;28;20044;-69
2022/01/12 07:23:59;;;;;;;5.72;2.60;;;;;;;;;;5053800;28;20033;-69
2022/01/12 07:26:25;;;;;;;4.93;2.88;;;;;;;;;;5036896;28;20052;-69
2022/01/12 07:28:53;;;;;;;3.22;2.75;;;;;;;;;;5049936;28;20544;-69
2022/01/12 07:31:20;;;;;;;6.07;2.95;;;;;;;;;;5054476;28;20031;-69
2022/01/12 07:33:46;;;;;;;6.20;3.08;;;;;;;;;;5053598;28;20128;-69
2022/01/12 07:36:13;;;;;;;3.95;2.63;;;;;;;;;;5044247;28;20097;-69
2022/01/12 07:38:39;;;;;;;3.17;2.45;;;;;;;;;;5051868;28;20028;-69
2022/01/12 07:41:05;;;;;;;6.13;3.20;;;;;;;;;;5053681;28;20025;-69
2022/01/12 07:43:31;;;;;;;3.53;2.95;;;;;;;;;;5052591;28;20025;-69
2022/01/12 07:45:57;;;;;;;3.35;2.80;;;;;;;;;;5053964;28;20102;-69
2022/01/12 07:48:24;;;;;;;3.28;2.75;;;;;;;;;;5053964;28;20070;-69
2022/01/12 07:50:50;;;;;;;2.92;2.22;;;;;;;;;;5052185;28;20025;-69
2022/01/12 07:53:16;;;;;;;3.67;2.63;;;;;;;;;;5052542;28;20117;-70
2022/01/12 07:55:42;;;;;;;3.40;2.88;;;;;;;;;;5052682;28;20060;-70
2022/01/12 07:58:08;;;;;;;3.67;2.80;;;;;;;;;;5053391;28;20063;-69
2022/01/12 08:00:35;;;;;;;3.30;2.90;;;;;;;;;;5053623;28;20120;-69
2022/01/12 08:03:01;;;;;;;3.35;2.60;;;;;;;;;;5052093;28;20049;-69
2022/01/12 08:05:27;;;;;;;3.28;2.50;;;;;;;;;;5053462;28;20013;-69
2022/01/12 08:07:55;;;;;;;3.85;2.40;;;;;;;;;;5051495;28;20479;-69
2022/01/12 08:10:21;;;;;;;3.70;2.58;;;;;;;;;;5052644;28;20025;-69
2022/01/12 08:12:47;;;;;;;4.07;2.40;;;;;;;;;;5053299;28;20060;-69
2022/01/12 08:15:14;;;;;;;5.32;2.55;;;;;;;;;;5048525;28;20021;-68
2022/01/12 08:17:41;;;;;;;3.83;2.65;;;;;;;;;;5036896;28;20029;-68
2022/01/12 08:20:11;;;;;;;4.82;2.42;;;;;;;;;;5032650;28;20061;-68
2022/01/12 08:22:37;;;;;;;3.33;2.20;;;;;;;;;;5049022;28;20120;-68
2022/01/12 08:25:04;;;;;;;2.90;2.00;;;;;;;;;;5047144;28;20028;-68
2022/01/12 08:27:30;;;;;;;4.07;2.63;;;;;;;;;;5052590;28;20017;-68
2022/01/12 08:30:01;;;;;;;4.10;2.33;;;;;;;;;;5052278;28;20029;-69
2022/01/12 08:32:27;;;;;;;3.30;2.20;;;;;;;;;;5051991;28;20052;-69
2022/01/12 08:34:54;;;;;;;4.78;2.30;;;;;;;;;;5043401;28;20087;-68
2022/01/12 08:37:20;;;;;;;4.63;2.42;;;;;;;;;;5039950;28;20048;-69
2022/01/12 08:39:46;;;;;;;2.53;2.33;;;;;;;;;;5042948;28;20113;-68
2022/01/12 08:42:12;;;;;;;3.33;2.05;;;;;;;;;;5039049;28;20445;-69
2022/01/12 08:44:38;;;;;;;4.10;2.47;;;;;;;;;;5043615;28;20083;-68
2022/01/12 08:47:05;;;;;;;5.45;2.10;;;;;;;;;;5040907;28;20070;-69
2022/01/12 08:49:31;;;;;;;5.25;2.20;;;;;;;;;;5042175;28;20104;-69
2022/01/12 08:51:58;;;;;;;5.40;2.40;;;;;;;;;;5041108;28;20040;-68
2022/01/12 08:54:24;;;;;;;5.25;2.47;;;;;;;;;;5045354;28;20128;-68
2022/01/12 08:56:50;;;;;;;3.25;2.13;;;;;;;;;;5032023;28;20049;-68
2022/01/12 08:59:17;;;;;;;2.90;2.08;;;;;;;;;;5044277;28;20415;-68
2022/01/12 09:01:44;;;;;;;3.88;2.38;;;;;;;;;;5047149;28;20111;-68
2022/01/12 09:04:10;;;;;;;2.58;2.20;;;;;;;;;;5041552;28;20017;-68
2022/01/12 09:06:36;;;;;;;3.53;2.30;;;;;;;;;;5037463;28;20017;-68
2022/01/12 09:09:03;;;;;;;6.40;2.28;;;;;;;;;;5050592;28;20037;-68
2022/01/12 09:11:29;;;;;;;7.35;2.47;;;;;;;;;;5048842;28;20029;-68
2022/01/12 09:13:56;;;;;;;4.05;2.20;;;;;;;;;;5047041;28;20037;-68
2022/01/12 09:16:24;;;;;;;5.50;2.40;;;;;;;;;;5046514;28;20025;-69
2022/01/12 09:18:51;;;;;;;2.70;2.30;;;;;;;;;;5046243;28;20075;-68
2022/01/12 09:21:17;;;;;;;4.18;2.85;;;;;;;;;;5049663;28;20534;-68
2022/01/12 09:23:45;;;;;;;3.83;2.28;;;;;;;;;;5046057;28;20056;-68
2022/01/12 09:26:11;;;;;;;4.05;2.30;;;;;;;;;;5043970;28;20100;-67
2022/01/12 09:28:38;;;;;;;5.68;2.30;;;;;;;;;;5034470;28;20036;-68
2022/01/12 09:31:04;;;;;;;4.68;2.33;;;;;;;;;;5043182;28;20030;-69
2022/01/12 09:33:30;;;;;;;3.65;2.03;;;;;;;;;;5032879;28;20057;-67
2022/01/12 09:35:56;;;;;;;3.15;2.53;;;;;;;;;;5046710;28;20021;-67
2022/01/12 09:38:24;;;;;;;4.45;2.65;;;;;;;;;;5032490;28;20036;-72
2022/01/12 09:40:54;;;;;;;3.13;2.42;;;;;;;;;;5043869;28;20021;-68
2022/01/12 09:43:24;;;;;;;3.55;2.40;;;;;;;;;;5041562;28;20087;-68
2022/01/12 09:45:53;;;;;;;3.53;2.40;;;;;;;;;;5045123;28;20115;-68
2022/01/12 09:48:20;;;;;;;5.03;2.30;;;;;;;;;;5042486;28;20488;-68
2022/01/12 09:50:46;;;;;;;4.38;2.50;;;;;;;;;;5036767;28;20503;-68
2022/01/12 09:53:12;;;;;;;2.67;1.80;;;;;;;;;;5035770;28;20104;-68
2022/01/12 09:55:38;;;;;;;4.05;2.05;;;;;;;;;;5041417;28;20403;-68
2022/01/12 09:58:04;;;;;;;6.68;2.65;;;;;;;;;;5030204;28;20049;-68
2022/01/12 10:00:33;;;;;;;3.40;2.50;;;;;;;;;;5040585;28;20352;-68
2022/01/12 10:03:07;;;;;;;5.93;2.60;;;;;;;;;;5048173;28;20072;-68
2022/01/12 10:05:33;;;;;;;3.33;2.10;;;;;;;;;;5043836;28;20024;-68
2022/01/12 10:08:28;;;;;;;4.45;2.28;;;;;;;;;;5049172;28;20651;-68
2022/01/12 10:11:21;;;;;;;2.88;1.75;;;;;;;;;;5051998;28;20040;-68
2022/01/12 10:13:55;;;;;;;5.13;1.90;;;;;;;;;;5044141;28;20522;-68
2022/01/12 10:16:25;;;;;;;2.53;2.08;;;;;;;;;;5046224;28;20036;-68
2022/01/12 10:18:53;;;;;;;3.55;2.10;;;;;;;;;;5047006;28;20029;-68
2022/01/12 10:21:29;;;;;;;9.82;2.45;;;;;;;;;;5051962;28;20112;-68
2022/01/12 10:24:04;;;;;;;2.63;2.05;;;;;;;;;;5050011;28;20028;-68
2022/01/12 10:26:48;;;;;;;2.50;2.30;;;;;;;;;;5044405;28;20504;-68
2022/01/12 10:29:14;;;;;;;3.00;2.40;;;;;;;;;;5042707;28;20018;-68
2022/01/12 10:31:56;;;;;;;4.88;2.30;;;;;;;;;;5047893;28;20029;-68
2022/01/12 10:34:23;;;;;;;4.22;2.17;;;;;;;;;;5045382;28;20174;-68
2022/01/12 10:36:50;;;;;;;3.38;2.30;;;;;;;;;;5043017;28;20033;-68
2022/01/12 10:39:16;;;;;;;4.78;2.13;;;;;;;;;;5052298;28;20079;-68
2022/01/12 10:42:03;;;;;;;2.40;2.05;;;;;;;;;;5046491;28;20029;-68
2022/01/12 10:44:31;;;;;;;2.38;1.73;;;;;;;;;;5050032;28;20024;-68
2022/01/12 10:47:16;;;;;;;2.67;1.80;;;;;;;;;;5036047;28;20033;-69
2022/01/12 10:49:58;;;;;;;3.38;1.75;;;;;;;;;;5034732;28;20029;-68
2022/01/12 10:52:48;;;;;;;3.15;2.13;;;;;;;;;;5033430;28;20552;-69
2022/01/12 10:55:17;;;;;;;2.85;2.00;;;;;;;;;;5036155;28;20029;-69
2022/01/12 10:57:46;;;;;;;3.63;1.92;;;;;;;;;;5051735;28;20056;-69
2022/01/12 11:00:22;;;;;;;4.63;2.47;;;;;;;;;;5039745;28;20451;-68
2022/01/12 11:02:51;;;;;;;2.60;1.92;;;;;;;;;;5044469;28;20388;-68
2022/01/12 11:05:25;;;;;;;5.80;2.00;;;;;;;;;;5049402;28;20029;-67
2022/01/12 11:07:52;;;;;;;3.20;1.77;;;;;;;;;;5039688;28;20060;-68
2022/01/12 11:10:20;;;;;;;4.07;2.20;;;;;;;;;;5043315;28;20506;-67
2022/01/12 11:12:47;;;;;;;2.05;1.60;;;;;;;;;;5052146;28;20032;-67
2022/01/12 11:15:14;;;;;;;4.15;2.13;;;;;;;;;;5051767;28;20121;-67
2022/01/12 11:17:42;;;;;;;4.20;2.13;;;;;;;;;;5045030;28;20032;-68
2022/01/12 11:20:08;;;;;;;2.50;2.05;;;;;;;;;;5051551;28;20036;-67
2022/01/12 11:22:41;;;;;;;3.45;2.00;;;;;;;;;;5053375;28;20056;-68
2022/01/12 11:25:17;;;;;;;3.53;1.52;;;;;;;;;;5035568;28;20029;-67
2022/01/12 11:27:44;;;;;;;3.08;2.08;;;;;;;;;;5048733;28;20039;-69
2022/01/12 11:30:21;;;;;;;3.45;2.17;;;;;;;;;;5042702;28;20029;-68
2022/01/12 11:32:58;;;;;;;3.85;2.33;;;;;;;;;;5052473;28;20104;-68
2022/01/12 11:35:28;;;;;;;3.45;2.13;;;;;;;;;;5052297;28;20539;-68
2022/01/12 11:37:59;;;;;;;5.22;3.55;;;;;;;;;;5050543;28;20064;-68
2022/01/12 11:40:34;;;;;;;8.85;3.53;;;;;;;;;;5036374;28;20091;-68
2022/01/12 11:43:00;;;;;;;3.60;2.00;;;;;;;;;;5039013;28;20043;-68
2022/01/12 11:45:26;;;;;;;5.22;4.35;;;;;;;;;;5038043;28;20026;-68
2022/01/12 11:47:52;;;;;;;7.63;5.10;;;;;;;;;;5035000;28;20034;-68
2022/01/12 11:50:19;;;;;;;5.65;4.88;;;;;;;;;;5038211;28;20068;-68
2022/01/12 11:52:45;;;;;;;6.97;4.75;;;;;;;;;;5047830;28;20041;-67
2022/01/12 11:55:12;;;;;;;8.27;5.18;;;;;;;;;;5057478;28;20044;-68
2022/01/12 11:57:41;;;;;;;8.20;4.82;;;;;;;;;;5043932;28;20049;-68
2022/01/12 12:00:17;;;;;;;7.97;5.68;;;;;;;;;;5049294;28;20476;-68
2022/01/12 12:02:44;;;;;;;6.22;5.40;;;;;;;;;;5034530;28;20025;-68
2022/01/12 12:05:15;;;;;;;7.03;4.93;;;;;;;;;;5044570;28;20484;-68
2022/01/12 12:08:04;;;;;;;5.63;4.38;;;;;;;;;;5051167;28;20025;-68
2022/01/12 12:10:34;;;;;;;6.18;4.70;;;;;;;;;;5042418;28;20071;-67
2022/01/12 12:13:00;;;;;;;6.43;4.88;;;;;;;;;;5032821;28;20021;-67
2022/01/12 12:15:27;;;;;;;5.25;4.70;;;;;;;;;;5034186;28;20052;-67
2022/01/12 12:17:54;;;;;;;5.45;4.68;;;;;;;;;;5036925;28;20060;-68
2022/01/12 12:20:22;;;;;;;6.40;5.40;;;;;;;;;;5034796;28;20030;-68
2022/01/12 12:22:49;;;;;;;6.32;4.63;;;;;;;;;;5033684;28;20075;-68
2022/01/12 12:25:15;;;;;;;7.55;4.93;;;;;;;;;;5049913;28;20040;-68
2022/01/12 12:27:43;;;;;;;5.28;4.78;;;;;;;;;;5051428;28;20021;-69
2022/01/12 12:30:12;;;;;;;9.82;4.80;;;;;;;;;;5051114;28;20108;-69
2022/01/12 12:32:45;;;;;;;5.90;4.75;;;;;;;;;;5051042;28;20041;-69
2022/01/12 12:35:19;;;;;;;5.53;4.95;;;;;;;;;;5052375;28;20403;-68
2022/01/12 12:37:47;;;;;;;6.10;5.13;;;;;;;;;;5051487;28;20029;-69
2022/01/12 12:40:16;;;;;;;5.78;5.18;;;;;;;;;;5052029;28;20032;-68
2022/01/12 12:42:42;;;;;;;7.70;5.82;;;;;;;;;;5035540;28;20086;-68
2022/01/12 12:45:09;;;;;;;5.72;5.03;;;;;;;;;;5049701;28;20518;-68
2022/01/12 12:47:35;;;;;;;5.55;4.70;;;;;;;;;;5051289;28;20029;-68
2022/01/12 12:50:08;;;;;;;5.82;4.68;;;;;;;;;;5033336;28;20084;-68
2022/01/12 12:52:35;;;;;;;6.32;5.05;;;;;;;;;;5035476;28;20029;-69
2022/01/12 12:55:03;;;;;;;7.30;4.70;;;;;;;;;;5052074;28;20100;-68
2022/01/12 12:57:29;;;;;;;5.10;4.32;;;;;;;;;;5052856;28;20037;-68
2022/01/12 13:00:13;;;;;;;7.03;5.05;;;;;;;;;;5052090;28;20028;-68
2022/01/12 13:02:41;;;;;;;6.38;4.28;;;;;;;;;;5050116;28;20487;-68
2022/01/12 13:05:09;;;;;;;4.60;4.00;;;;;;;;;;5050379;28;20032;-69
2022/01/12 13:07:40;;;;;;;6.30;3.88;;;;;;;;;;5051498;28;20055;-68
2022/01/12 13:10:07;;;;;;;10.35;4.55;;;;;;;;;;5052368;28;20021;-68
2022/01/12 13:12:40;;;;;;;6.00;4.80;;;;;;;;;;5049722;28;20128;-68
2022/01/12 13:15:16;;;;;;;10.32;6.10;;;;;;;;;;5052103;28;20025;-68
2022/01/12 13:17:42;;;;;;;7.35;4.80;;;;;;;;;;5037827;28;20026;-68
2022/01/12 13:22:49;;;;;;;9.70;4.60;;;;;;;;;;5051589;28;20033;-68
2022/01/12 13:25:16;;;;;;;6.75;4.63;;;;;;;;;;5049902;28;20021;-68
2022/01/12 13:27:45;;;;;;;3.83;2.88;;;;;;;;;;5051776;28;20032;-68
2022/01/12 13:30:22;;;;;;;9.18;5.40;;;;;;;;;;5064329;28;20483;-68
2022/01/12 13:32:54;;;;;;;3.88;3.38;;;;;;;;;;5052083;28;20036;-68
2022/01/12 13:35:26;;;;;;;5.75;3.92;;;;;;;;;;5051346;28;20055;-67
2022/01/12 13:37:58;;;;;;;8.75;4.75;;;;;;;;;;5050781;28;20033;-68
2022/01/12 13:40:25;;;;;;;5.65;3.60;;;;;;;;;;5051976;28;20028;-68
2022/01/12 13:42:53;;;;;;;5.93;3.53;;;;;;;;;;5035038;28;20055;-68
2022/01/12 13:45:25;;;;;;;5.05;3.28;;;;;;;;;;5051766;28;20017;-68
2022/01/12 13:48:00;;;;;;;5.63;3.63;;;;;;;;;;5051894;28;20040;-68
2022/01/12 13:50:36;;;;;;;4.22;3.63;;;;;;;;;;5050038;28;20104;-68
2022/01/12 13:53:03;;;;;;;5.78;2.85;;;;;;;;;;5051549;28;20531;-68
2022/01/12 13:55:29;;;;;;;4.25;3.75;;;;;;;;;;5050181;28;20147;-68
2022/01/12 13:57:59;;;;;;;8.25;4.50;;;;;;;;;;5050169;28;20486;-68
2022/01/12 14:00:29;;;;;;;7.35;3.38;;;;;;;;;;5051728;28;20033;-68
2022/01/12 14:02:55;;;;;;;6.55;3.95;;;;;;;;;;5067644;28;20108;-68
2022/01/12 14:05:28;;;;;;;4.82;3.25;;;;;;;;;;5064720;28;20084;-68
2022/01/12 14:08:01;;;;;;;3.70;3.30;;;;;;;;;;5050127;28;20027;-68
2022/01/12 14:10:30;;;;;;;8.63;3.75;;;;;;;;;;5051418;28;20025;-68
2022/01/12 14:12:56;;;;;;;5.43;3.53;;;;;;;;;;5049639;28;20402;-68
2022/01/12 14:15:26;;;;;;;7.05;3.45;;;;;;;;;;5051489;28;20029;-68
2022/01/12 14:17:53;;;;;;;7.10;4.50;;;;;;;;;;5035501;28;20030;-68
2022/01/12 14:20:31;;;;;;;7.50;4.45;;;;;;;;;;5046812;28;20507;-69
2022/01/12 14:23:00;;;;;;;7.90;5.05;;;;;;;;;;5049910;28;20013;-68
2022/01/12 14:25:42;;;;;;;5.50;3.20;;;;;;;;;;5050423;28;20056;-68
2022/01/12 14:28:13;;;;;;;6.90;3.95;;;;;;;;;;5049829;28;20057;-68
2022/01/12 14:30:42;;;;;;;6.72;2.80;;;;;;;;;;5050995;28;20040;-68
2022/01/12 14:33:08;;;;;;;2.72;2.13;;;;;;;;;;5046303;28;20067;-69
2022/01/12 14:35:34;;;;;;;3.92;2.70;;;;;;;;;;5042739;28;20103;-68
2022/01/12 14:38:01;;;;;;;5.05;3.28;;;;;;;;;;5042560;28;20059;-68
2022/01/12 14:40:27;;;;;;;4.20;3.25;;;;;;;;;;5048575;28;20043;-68
2022/01/12 14:42:55;;;;;;;4.30;2.80;;;;;;;;;;5047368;28;20369;-67
2022/01/12 14:45:25;;;;;;;4.72;3.15;;;;;;;;;;5039997;28;20108;-68
2022/01/12 14:47:52;;;;;;;3.92;2.40;;;;;;;;;;5032381;28;20788;-68
2022/01/12 14:50:18;;;;;;;4.50;3.00;;;;;;;;;;5043632;28;20108;-68
2022/01/12 14:52:45;;;;;;;3.17;2.75;;;;;;;;;;5049152;28;20074;-68
2022/01/12 14:55:11;;;;;;;3.30;2.40;;;;;;;;;;5051245;28;20089;-68
2022/01/12 14:57:38;;;;;;;5.03;2.80;;;;;;;;;;5039513;28;20050;-68
2022/01/12 15:00:06;;;;;;;3.47;2.40;;;;;;;;;;5036674;28;20044;-68
2022/01/12 15:02:33;;;;;;;4.85;2.45;;;;;;;;;;5035602;28;20032;-68
2022/01/12 15:04:59;;;;;;;5.30;2.65;;;;;;;;;;5040675;28;20044;-68
2022/01/12 15:07:25;;;;;;;3.08;2.42;;;;;;;;;;5058709;28;20439;-68
2022/01/12 15:09:51;;;;;;;3.25;2.60;;;;;;;;;;5043689;28;20036;-68
2022/01/12 15:12:25;;;;;;;3.72;2.55;;;;;;;;;;5045561;28;20400;-68
2022/01/12 15:14:59;;;;;;;4.80;2.60;;;;;;;;;;5045290;28;20052;-68
2022/01/12 15:17:28;;;;;;;4.25;2.55;;;;;;;;;;5048821;28;20025;-68
2022/01/12 15:19:54;;;;;;;4.53;2.63;;;;;;;;;;5051508;28;20110;-69
2022/01/12 15:22:20;;;;;;;3.50;2.50;;;;;;;;;;5037758;28;20049;-68
2022/01/12 15:24:46;;;;;;;5.38;2.75;;;;;;;;;;5045943;28;20031;-68
2022/01/12 15:27:12;;;;;;;3.42;2.55;;;;;;;;;;5049465;28;20065;-69
2022/01/12 15:29:38;;;;;;;4.00;2.63;;;;;;;;;;5051565;28;20025;-69
2022/01/12 15:32:11;;;;;;;3.30;2.50;;;;;;;;;;5049781;28;20510;-68
2022/01/12 15:34:38;;;;;;;5.97;2.60;;;;;;;;;;5037228;28;20500;-68
2022/01/12 15:37:05;;;;;;;3.53;2.65;;;;;;;;;;5034368;28;20545;-68
2022/01/12 15:39:31;;;;;;;3.00;2.42;;;;;;;;;;5051710;28;20100;-69
2022/01/12 15:41:58;;;;;;;4.43;2.40;;;;;;;;;;5039449;28;20025;-68
2022/01/12 15:44:24;;;;;;;3.58;2.65;;;;;;;;;;5035395;28;20025;-68
2022/01/12 15:46:52;;;;;;;3.58;2.60;;;;;;;;;;5035534;28;20116;-68
2022/01/12 15:49:18;;;;;;;3.50;2.53;;;;;;;;;;5034939;28;20033;-68
2022/01/12 15:51:44;;;;;;;5.35;2.50;;;;;;;;;;5043231;28;20116;-68
2022/01/12 15:54:11;;;;;;;3.10;2.58;;;;;;;;;;5033840;28;20032;-68
2022/01/12 15:56:37;;;;;;;4.10;2.47;;;;;;;;;;5049110;28;20068;-68
2022/01/12 15:59:03;;;;;;;4.70;3.03;;;;;;;;;;5051399;28;20507;-68
2022/01/12 16:01:30;;;;;;;4.43;2.50;;;;;;;;;;5049559;28;20048;-68
2022/01/12 16:03:56;;;;;;;2.97;2.30;;;;;;;;;;5046656;28;20026;-69
2022/01/12 16:06:24;;;;;;;3.22;2.50;;;;;;;;;;5036824;28;20400;-68
2022/01/12 16:08:50;;;;;;;4.05;2.50;;;;;;;;;;5051360;28;20043;-68