Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:40;;;;;;;2.10;2.00;;;23.10;55.70;;;;;;5046745;28;20032;-79
2023/06/25 00:04:06;;;;;;;2.38;2.17;;;23.00;55.50;;;;;;5046734;28;20033;-78
2023/06/25 00:06:32;;;;;;;2.40;2.20;;;23.00;55.50;;;;;;5055452;28;20032;-79
2023/06/25 00:09:02;;;;;;;2.15;1.95;;;22.90;55.40;;;;;;5035474;28;20025;-78
2023/06/25 00:11:28;;;;;;;2.47;1.95;;;22.90;55.30;;;;;;5041093;28;20049;-79
2023/06/25 00:13:55;;;;;;;1.88;1.77;;;22.90;56.00;;;;;;5046275;28;20407;-79
2023/06/25 00:16:21;;;;;;;4.43;2.22;;;22.90;55.30;;;;;;5047735;28;20098;-80
2023/06/25 00:18:47;;;;;;;2.05;1.95;;;22.80;55.10;;;;;;5048576;28;20106;-79
2023/06/25 00:21:13;;;;;;;1.90;1.65;;;22.80;55.10;;;;;;5051352;28;20484;-77
2023/06/25 00:23:40;;;;;;;1.80;1.70;;;22.70;54.80;;;;;;5053540;28;20348;-78
2023/06/25 00:26:06;;;;;;;2.33;2.13;;;22.70;54.80;;;;;;5050867;28;20048;-78
2023/06/25 00:28:32;;;;;;;1.80;1.70;;;22.70;54.80;;;;;;5043601;28;20025;-78
2023/06/25 00:30:58;;;;;;;2.15;1.83;;;22.70;54.80;;;;;;5051035;28;20095;-78
2023/06/25 00:33:25;;;;;;;1.90;1.80;;;22.60;54.50;;;;;;5038150;28;20116;-78
2023/06/25 00:35:51;;;;;;;2.40;1.88;;;22.60;54.50;;;;;;5037228;28;20037;-79
2023/06/25 00:38:18;;;;;;;1.88;1.77;;;22.60;54.40;;;;;;5036763;28;20036;-77
2023/06/25 00:40:45;;;;;;;1.73;1.63;;;22.50;54.20;;;;;;5028585;28;20037;-78
2023/06/25 00:43:14;;;;;;;1.67;1.58;;;22.50;54.10;;;;;;5048547;28;20039;-78
2023/06/25 00:45:42;;;;;;;2.85;2.35;;;22.40;53.80;;;;;;5050326;28;20346;-79
2023/06/25 00:48:09;;;;;;;1.75;1.65;;;22.40;53.70;;;;;;5039407;28;20033;-79
2023/06/25 00:50:35;;;;;;;1.88;1.77;;;22.40;53.70;;;;;;5038749;28;20044;-78
2023/06/25 00:53:02;;;;;;;1.75;1.65;;;22.30;53.40;;;;;;5041727;28;20020;-79
2023/06/25 00:55:28;;;;;;;1.83;1.60;;;22.30;53.30;;;;;;5037564;28;20033;-77
2023/06/25 00:57:56;;;;;;;1.75;1.55;;;22.20;53.00;;;;;;5040297;28;20124;-78
2023/06/25 01:00:24;;;;;;;1.85;1.52;;;22.20;52.90;;;;;;5043964;28;20033;-79
2023/06/25 01:02:56;;;;;;;2.40;1.70;;;22.20;52.80;;;;;;5056116;28;20041;-79
2023/06/25 01:05:24;;;;;;;1.92;1.60;;;22.10;52.60;;;;;;5040345;28;20495;-79
2023/06/25 01:07:52;;;;;;;1.50;1.40;;;22.10;52.50;;;;;;5035567;28;20079;-80
2023/06/25 01:10:19;;;;;;;3.13;1.90;;;22.10;52.30;;;;;;5066589;28;20040;-79
2023/06/25 01:12:49;;;;;;;1.60;1.50;;;22.00;52.10;;;;;;5032893;28;20044;-79
2023/06/25 01:15:15;;;;;;;1.52;1.42;;;22.00;52.00;;;;;;5041831;28;20112;-81
2023/06/25 01:17:48;;;;;;;1.75;1.65;;;22.00;51.90;;;;;;5044968;28;20291;-80
2023/06/25 01:20:15;;;;;;;1.60;1.50;;;21.90;51.60;;;;;;5047305;28;20044;-80
2023/06/25 01:22:48;;;;;;;2.38;1.88;;;21.90;51.60;;;;;;5027079;28;20029;-81
2023/06/25 01:25:15;;;;;;;1.90;1.70;;;21.90;51.50;;;;;;5053516;28;20040;-79
2023/06/25 01:27:42;;;;;;;1.65;1.42;;;21.90;51.40;;;;;;5044352;28;20139;-80
2023/06/25 01:30:10;;;;;;;2.40;1.30;;;21.80;51.30;;;;;;5029955;28;20039;-79
2023/06/25 01:32:41;;;;;;;1.90;1.77;;;21.70;51.00;;;;;;5036892;28;20052;-79
2023/06/25 01:35:08;;;;;;;1.67;1.17;;;21.70;51.00;;;;;;5027595;28;20510;-77
2023/06/25 01:37:34;;;;;;;1.80;1.70;;;21.70;51.00;;;;;;5044920;28;20240;-78
2023/06/25 01:40:00;;;;;;;1.52;1.42;;;21.70;50.90;;;;;;5046651;28;20041;-80
2023/06/25 01:42:27;;;;;;;1.70;1.60;;;21.60;50.70;;;;;;5049797;28;20060;-79
2023/06/25 01:44:54;;;;;;;1.40;1.30;;;21.60;50.70;;;;;;5039352;28;20463;-81
2023/06/25 01:47:20;;;;;;;1.63;1.45;;;21.60;50.60;;;;;;5054207;28;20064;-80
2023/06/25 01:49:49;;;;;;;1.92;1.73;;;21.50;50.40;;;;;;5036236;28;20118;-82
2023/06/25 01:52:16;;;;;;;2.33;2.13;;;21.50;50.40;;;;;;5051798;28;20033;-80
2023/06/25 01:54:42;;;;;;;1.92;1.77;;;21.40;50.20;;;;;;5035098;28;20031;-82
2023/06/25 01:57:09;;;;;;;1.80;1.70;;;21.40;50.30;;;;;;5054116;28;20087;-81
2023/06/25 01:59:35;;;;;;;2.30;2.10;;;21.40;50.20;;;;;;5050016;28;20479;-80
2023/06/25 02:02:02;;;;;;;2.05;1.83;;;21.40;50.30;;;;;;5054660;28;20047;-81
2023/06/25 02:04:30;;;;;;;1.90;1.80;;;21.30;50.10;;;;;;5039689;28;20112;-82
2023/06/25 02:06:56;;;;;;;1.65;1.55;;;21.30;50.10;;;;;;5029536;28;20036;-80
2023/06/25 02:09:23;;;;;;;1.73;1.63;;;21.30;50.10;;;;;;5028490;28;20304;-81
2023/06/25 02:11:52;;;;;;;2.50;1.67;;;21.30;50.10;;;;;;5030580;28;20054;-80
2023/06/25 02:14:19;;;;;;;1.95;1.80;;;21.20;49.90;;;;;;5048655;28;20016;-79
2023/06/25 02:16:45;;;;;;;2.05;1.88;;;21.20;49.90;;;;;;5051978;28;20417;-79
2023/06/25 02:19:12;;;;;;;1.98;1.77;;;21.20;49.90;;;;;;5046679;28;20035;-78
2023/06/25 02:21:38;;;;;;;2.00;1.73;;;21.20;49.90;;;;;;5050418;28;20477;-78
2023/06/25 02:24:05;;;;;;;2.15;1.77;;;21.10;49.70;;;;;;5048593;28;20024;-78
2023/06/25 02:26:32;;;;;;;1.85;1.75;;;21.10;49.70;;;;;;5048415;28;20029;-79
2023/06/25 02:28:58;;;;;;;1.95;1.77;;;21.10;49.70;;;;;;5045034;28;20381;-80
2023/06/25 02:31:25;;;;;;;2.00;1.80;;;21.10;49.70;;;;;;5055497;28;20083;-80
2023/06/25 02:33:51;;;;;;;4.80;1.60;;;21.00;49.60;;;;;;5038455;28;20449;-79
2023/06/25 02:36:19;;;;;;;2.22;2.03;;;21.00;50.20;;;;;;5048180;28;20040;-80
2023/06/25 02:38:45;;;;;;;2.08;1.83;;;20.90;49.50;;;;;;5029691;28;20521;-81
2023/06/25 02:41:11;;;;;;;2.10;1.90;;;20.90;49.50;;;;;;5051893;28;20086;-79
2023/06/25 02:43:39;;;;;;;1.90;1.60;;;20.80;49.40;;;;;;5039868;28;20044;-79
2023/06/25 02:46:05;;;;;;;1.80;1.70;;;20.80;49.50;;;;;;5042790;28;20449;-79
2023/06/25 02:48:33;;;;;;;2.10;1.90;;;20.80;49.60;;;;;;5046645;28;20085;-78
2023/06/25 02:51:00;;;;;;;2.55;2.28;;;20.80;49.70;;;;;;5037974;28;20456;-79
2023/06/25 02:53:26;;;;;;;2.30;2.10;;;20.70;49.60;;;;;;5021284;28;20475;-78
2023/06/25 02:55:52;;;;;;;1.75;1.65;;;20.70;49.60;;;;;;5052284;28;20129;-78
2023/06/25 02:58:19;;;;;;;2.03;1.83;;;20.70;49.80;;;;;;5039063;28;20035;-79
2023/06/25 03:00:45;;;;;;;2.67;1.98;;;20.60;49.60;;;;;;5053253;28;20032;-79
2023/06/25 03:03:12;;;;;;;2.03;1.73;;;20.60;49.70;;;;;;5037774;28;20119;-80
2023/06/25 03:05:38;;;;;;;2.38;2.17;;;20.60;49.80;;;;;;5046338;28;20115;-80
2023/06/25 03:08:05;;;;;;;1.95;1.85;;;20.50;49.70;;;;;;5038492;28;20036;-79
2023/06/25 03:10:33;;;;;;;2.38;1.90;;;20.50;49.80;;;;;;5034441;28;20151;-80
2023/06/25 03:13:00;;;;;;;2.50;1.88;;;20.50;49.80;;;;;;5027931;28;20511;-79
2023/06/25 03:15:26;;;;;;;2.58;2.38;;;20.40;49.70;;;;;;5025171;28;20048;-78
2023/06/25 03:17:53;;;;;;;3.50;1.88;;;20.40;49.80;;;;;;5044382;28;20067;-77
2023/06/25 03:20:20;;;;;;;2.60;1.92;;;20.40;49.90;;;;;;5042684;28;20148;-78
2023/06/25 03:22:47;;;;;;;2.33;2.13;;;20.30;49.80;;;;;;5027248;28;20033;-78
2023/06/25 03:25:14;;;;;;;1.92;1.83;;;20.30;49.80;;;;;;5053859;28;20095;-81
2023/06/25 03:27:45;;;;;;;3.92;2.25;;;20.20;50.40;;;;;;5049215;28;20037;-80
2023/06/25 03:30:12;;;;;;;2.92;2.53;;;20.20;49.90;;;;;;5027329;28;20025;-80
2023/06/25 03:32:38;;;;;;;2.75;2.08;;;20.20;50.00;;;;;;5056426;28;20051;-79
2023/06/25 03:35:05;;;;;;;3.03;2.72;;;20.20;50.00;;;;;;5031514;28;20025;-80
2023/06/25 03:37:33;;;;;;;2.20;2.00;;;20.10;49.90;;;;;;5039592;28;20083;-79
2023/06/25 03:39:59;;;;;;;2.50;2.28;;;20.10;50.00;;;;;;5030405;28;20132;-79
2023/06/25 03:42:25;;;;;;;1.95;1.83;;;20.10;50.10;;;;;;5020375;28;20114;-79
2023/06/25 03:44:54;;;;;;;2.45;1.90;;;20.00;50.00;;;;;;5041758;28;20441;-78
2023/06/25 03:47:23;;;;;;;2.55;2.08;;;20.00;50.10;;;;;;5037140;28;20044;-79
2023/06/25 03:49:50;;;;;;;3.15;2.13;;;20.00;50.10;;;;;;5037462;28;20511;-79
2023/06/25 03:52:17;;;;;;;3.75;2.38;;;19.90;50.00;;;;;;5035317;28;20029;-79
2023/06/25 03:54:43;;;;;;;2.67;2.30;;;19.90;50.10;;;;;;5046454;28;20487;-78
2023/06/25 03:57:10;;;;;;;2.15;1.95;;;19.80;50.00;;;;;;5038119;28;20041;-78
2023/06/25 03:59:36;;;;;;;1.90;1.70;;;19.80;50.10;;;;;;5053207;28;20035;-79
2023/06/25 04:02:02;;;;;;;3.55;2.10;;;19.80;50.20;;;;;;5043183;28;20067;-81
2023/06/25 04:04:28;;;;;;;2.20;2.00;;;19.70;50.10;;;;;;5057791;28;20077;-80
2023/06/25 04:06:55;;;;;;;2.47;2.25;;;19.80;50.30;;;;;;5043767;28;20037;-79
2023/06/25 04:09:21;;;;;;;2.60;2.40;;;19.70;50.20;;;;;;5038973;28;20071;-78
2023/06/25 04:11:47;;;;;;;2.22;2.03;;;19.70;50.30;;;;;;5046081;28;20032;-78
2023/06/25 04:14:14;;;;;;;3.10;2.67;;;19.70;50.30;;;;;;5035955;28;20460;-77
2023/06/25 04:16:41;;;;;;;2.30;2.10;;;19.70;50.40;;;;;;5050721;28;20051;-77
2023/06/25 04:19:09;;;;;;;2.42;2.00;;;19.70;50.40;;;;;;5038730;28;20264;-78
2023/06/25 04:21:36;;;;;;;2.55;2.30;;;19.70;51.10;;;;;;5040526;28;20029;-77
2023/06/25 04:24:03;;;;;;;2.63;2.42;;;19.70;50.50;;;;;;5047553;28;20492;-77
2023/06/25 04:26:30;;;;;;;2.65;2.42;;;19.70;50.50;;;;;;5048089;28;20438;-78
2023/06/25 04:28:56;;;;;;;2.30;2.10;;;19.70;50.50;;;;;;5049101;28;20369;-78
2023/06/25 04:31:23;;;;;;;2.47;2.28;;;19.60;51.00;;;;;;5044645;28;20514;-78
2023/06/25 04:33:51;;;;;;;3.35;2.10;;;19.70;50.60;;;;;;5047554;28;20428;-79
2023/06/25 04:36:19;;;;;;;2.85;2.08;;;19.70;50.60;;;;;;5046884;28;20563;-78
2023/06/25 04:38:50;;;;;;;2.97;2.30;;;19.70;50.70;;;;;;5037959;28;20047;-80
2023/06/25 04:41:17;;;;;;;2.35;2.15;;;19.70;50.70;;;;;;5029810;28;20037;-80
2023/06/25 04:43:43;;;;;;;4.03;2.55;;;19.70;50.70;;;;;;5046349;28;20032;-79
2023/06/25 04:46:10;;;;;;;2.47;2.28;;;19.70;50.70;;;;;;5046311;28;20090;-79
2023/06/25 04:48:37;;;;;;;3.33;2.65;;;19.70;50.70;;;;;;5032176;28;20076;-81
2023/06/25 04:51:04;;;;;;;2.28;2.05;;;19.70;50.80;;;;;;5043675;28;20509;-80
2023/06/25 04:53:30;;;;;;;2.35;2.15;;;19.70;50.80;;;;;;5043039;28;20056;-82
2023/06/25 04:55:57;;;;;;;2.70;2.50;;;19.70;50.80;;;;;;5046614;28;20048;-81
2023/06/25 04:58:26;;;;;;;2.15;2.00;;;19.70;50.90;;;;;;5033664;28;20044;-81
2023/06/25 05:00:52;;;;;;;2.78;2.55;;;19.70;50.90;;;;;;5032803;28;20090;-82
2023/06/25 05:03:19;;;;;;;2.67;2.45;;;19.80;51.10;;;;;;5027488;28;20393;-82
2023/06/25 05:05:45;;;;;;;2.58;2.38;;;19.80;51.10;;;;;;5049602;28;20037;-80
2023/06/25 05:08:12;;;;;;;2.50;2.30;;;19.80;51.10;;;;;;5047654;28;20562;-80
2023/06/25 05:10:40;;;;;;;2.90;2.55;;;19.80;51.10;;;;;;5048415;28;20049;-80
2023/06/25 05:13:07;;;;;;;2.25;2.05;;;19.90;51.30;;;;;;5033260;28;20032;-80
2023/06/25 05:15:33;;;;;;;3.33;2.88;;;19.90;51.30;;;;;;5037400;28;20029;-80
2023/06/25 05:17:59;;;;;;;2.03;1.83;;;19.90;51.20;;;;;;5031216;28;20045;-79
2023/06/25 05:20:26;;;;;;;3.35;2.97;;;20.00;51.40;;;;;;5054715;28;20029;-80
2023/06/25 05:22:52;;;;;;;2.67;2.00;;;20.00;51.30;;;;;;5052971;28;20036;-79
2023/06/25 05:25:19;;;;;;;2.53;2.33;;;20.10;51.50;;;;;;5047474;28;20115;-79
2023/06/25 05:27:45;;;;;;;2.70;2.10;;;20.20;51.60;;;;;;5045678;28;20021;-79
2023/06/25 05:30:11;;;;;;;2.50;2.30;;;20.30;51.70;;;;;;5031511;28;20540;-79
2023/06/25 05:32:37;;;;;;;2.70;2.50;;;20.30;51.60;;;;;;5054126;28;20503;-80
2023/06/25 05:35:04;;;;;;;3.03;2.50;;;20.40;51.70;;;;;;5048060;28;20043;-80
2023/06/25 05:37:31;;;;;;;3.67;2.50;;;20.50;51.80;;;;;;5050770;28;20051;-80
2023/06/25 05:39:57;;;;;;;3.28;2.65;;;20.70;52.00;;;;;;5047085;28;20045;-80
2023/06/25 05:42:23;;;;;;;2.60;2.30;;;20.80;52.10;;;;;;5051618;28;20028;-82
2023/06/25 05:44:55;;;;;;;2.70;2.45;;;20.90;52.10;;;;;;5047192;28;20036;-81
2023/06/25 05:47:21;;;;;;;2.70;2.50;;;21.10;52.20;;;;;;5036097;28;20029;-81
2023/06/25 05:49:47;;;;;;;2.53;2.33;;;21.20;52.30;;;;;;5050946;28;20064;-80
2023/06/25 05:52:14;;;;;;;3.80;2.60;;;21.40;52.40;;;;;;5040779;28;20025;-78
2023/06/25 05:54:40;;;;;;;3.13;2.70;;;21.60;52.60;;;;;;5044589;28;20055;-79
2023/06/25 05:57:07;;;;;;;2.38;2.17;;;21.80;52.70;;;;;;5034474;28;20075;-81
2023/06/25 05:59:33;;;;;;;2.95;2.67;;;22.00;52.80;;;;;;5039007;28;20032;-81
2023/06/25 06:01:59;;;;;;;2.20;2.10;;;22.20;52.90;;;;;;5047261;28;20123;-83
2023/06/25 06:04:25;;;;;;;2.58;2.35;;;22.50;53.10;;;;;;5045915;28;20453;-81
2023/06/25 06:06:51;;;;;;;2.90;2.70;;;22.70;53.10;;;;;;5040874;28;20489;-82
2023/06/25 06:09:20;;;;;;;2.25;2.10;;;22.90;53.10;;;;;;5043991;28;20048;-80
2023/06/25 06:11:46;;;;;;;2.55;2.35;;;23.20;53.30;;;;;;5049068;28;20040;-80
2023/06/25 06:14:13;;;;;;;2.72;2.30;;;23.40;53.30;;;;;;5050430;28;20052;-78
2023/06/25 06:16:50;;;;;;;2.92;2.67;;;23.50;53.20;;;;;;5032221;28;20539;-81
2023/06/25 06:19:17;;;;;;;2.28;2.08;;;23.60;53.10;;;;;;5035807;28;20089;-81
2023/06/25 06:21:43;;;;;;;2.70;2.40;;;23.80;53.30;;;;;;5034486;28;20075;-82
2023/06/25 06:24:10;;;;;;;3.85;2.92;;;23.90;53.30;;;;;;5043004;28;20020;-81
2023/06/25 06:26:36;;;;;;;2.60;2.40;;;24.10;53.50;;;;;;5035468;28;20070;-83
2023/06/25 06:29:03;;;;;;;3.17;2.13;;;24.30;53.60;;;;;;5034158;28;20920;-81
2023/06/25 06:31:33;;;;;;;2.65;2.45;;;24.50;53.50;;;;;;5031757;28;20072;-78
2023/06/25 06:33:59;;;;;;;2.20;2.00;;;24.90;53.80;;;;;;5044426;28;20040;-79
2023/06/25 06:36:25;;;;;;;3.58;2.33;;;25.30;53.50;;;;;;5033117;28;20078;-79
2023/06/25 06:38:51;;;;;;;2.55;2.20;;;25.70;53.00;;;;;;5051010;28;20032;-81
2023/06/25 06:41:17;;;;;;;2.15;2.03;;;26.10;52.40;;;;;;5048671;28;20594;-80
2023/06/25 06:43:44;;;;;;;2.72;2.38;;;26.60;51.80;;;;;;5050190;28;20324;-79
2023/06/25 06:46:10;;;;;;;2.45;2.25;;;27.10;51.30;;;;;;5059860;28;20095;-80
2023/06/25 06:48:36;;;;;;;2.13;1.77;;;27.50;51.20;;;;;;5056890;28;20499;-79
2023/06/25 06:51:02;;;;;;;2.38;2.05;;;28.00;50.00;;;;;;5061528;28;20363;-81
2023/06/25 06:53:28;;;;;;;2.33;1.98;;;28.40;49.50;;;;;;5044977;28;20347;-82
2023/06/25 06:55:55;;;;;;;2.10;1.92;;;28.90;49.00;;;;;;5052281;28;20051;-82
2023/06/25 06:58:21;;;;;;;2.20;2.00;;;29.30;48.40;;;;;;5052287;28;20423;-80
2023/06/25 07:00:47;;;;;;;2.15;2.05;;;29.90;47.90;;;;;;5040958;28;20079;-78
2023/06/25 07:03:13;;;;;;;2.03;1.92;;;30.40;47.40;;;;;;5046687;28;20460;-79
2023/06/25 07:05:40;;;;;;;3.35;2.42;;;30.80;46.80;;;;;;5041273;28;20044;-85
2023/06/25 07:08:06;;;;;;;3.78;3.05;;;31.30;46.40;;;;;;5037110;28;20156;-83
2023/06/25 07:10:32;;;;;;;2.42;2.22;;;31.50;46.00;;;;;;5044770;28;20140;-83
2023/06/25 07:12:59;;;;;;;2.40;2.25;;;31.70;45.80;;;;;;5057333;28;20021;-79
2023/06/25 07:15:25;;;;;;;4.75;3.08;;;31.70;45.70;;;;;;5043474;28;20036;-83
2023/06/25 07:17:51;;;;;;;3.75;3.00;;;31.60;45.60;;;;;;5040604;28;20052;-86
2023/06/25 07:20:20;;;;;;;5.13;3.83;;;31.40;45.40;;;;;;5052299;28;20017;-83
2023/06/25 07:22:46;;;;;;;4.03;3.55;;;31.10;45.50;;;;;;5036938;28;20127;-82
2023/06/25 07:25:12;;;;;;;3.67;3.38;;;30.90;45.70;;;;;;5042383;28;20175;-81
2023/06/25 07:27:38;;;;;;;4.35;3.33;;;30.60;46.00;;;;;;5047392;28;20044;-82
2023/06/25 07:30:05;;;;;;;5.93;3.53;;;30.40;46.50;;;;;;5038439;28;20024;-83
2023/06/25 07:32:31;;;;;;;3.05;2.78;;;30.10;46.60;;;;;;5031570;28;20508;-84
2023/06/25 07:34:58;;;;;;;5.82;4.00;;;29.90;47.00;;;;;;5037088;28;20298;-86
2023/06/25 07:37:24;;;;;;;4.65;3.92;;;29.80;47.20;;;;;;5033619;28;20036;-83
2023/06/25 07:39:52;;;;;;;5.82;3.67;;;29.70;47.50;;;;;;5038200;28;20072;-79
2023/06/25 07:42:18;;;;;;;4.95;3.70;;;29.50;47.50;;;;;;5038092;28;20047;-80
2023/06/25 07:44:44;;;;;;;5.35;3.72;;;29.50;47.70;;;;;;5041579;28;20116;-79
2023/06/25 07:47:11;;;;;;;4.15;3.75;;;29.40;47.60;;;;;;5038194;28;20419;-87
2023/06/25 07:49:37;;;;;;;4.88;3.92;;;29.40;47.50;;;;;;5023649;28;20052;-81
2023/06/25 07:52:04;;;;;;;4.22;3.63;;;29.60;47.20;;;;;;5044890;28;20033;-81
2023/06/25 07:54:30;;;;;;;6.00;4.13;;;29.80;46.90;;;;;;5044450;28;20490;-82
2023/06/25 07:56:56;;;;;;;6.00;3.50;;;30.10;46.60;;;;;;5032981;28;20094;-80
2023/06/25 07:59:23;;;;;;;5.22;4.05;;;30.40;46.40;;;;;;5049918;28;20068;-81
2023/06/25 08:01:49;;;;;;;4.80;4.32;;;30.60;46.10;;;;;;5055541;28;20089;-82
2023/06/25 08:04:15;;;;;;;6.47;3.88;;;30.80;46.00;;;;;;5044958;28;20027;-82
2023/06/25 08:06:41;;;;;;;4.47;4.00;;;30.90;46.20;;;;;;5054684;28;20039;-81
2023/06/25 08:09:08;;;;;;;5.90;4.93;;;31.00;46.50;;;;;;5044859;28;20032;-81
2023/06/25 08:11:37;;;;;;;4.75;4.13;;;30.90;46.90;;;;;;5045207;28;20036;-82
2023/06/25 08:14:03;;;;;;;6.00;5.25;;;30.70;47.20;;;;;;5032737;28;20032;-82
2023/06/25 08:16:29;;;;;;;5.25;4.75;;;30.70;47.50;;;;;;5045552;28;20071;-82
2023/06/25 08:18:55;;;;;;;4.57;4.18;;;30.50;47.50;;;;;;5046536;28;20108;-82
2023/06/25 08:21:24;;;;;;;5.72;4.53;;;30.40;47.70;;;;;;5031147;28;20032;-82
2023/06/25 08:23:50;;;;;;;6.70;4.63;;;30.40;48.00;;;;;;5046890;28;20033;-84
2023/06/25 08:26:16;;;;;;;5.40;4.47;;;30.40;48.10;;;;;;5029868;28;20059;-87
2023/06/25 08:28:42;;;;;;;5.00;4.57;;;30.40;48.00;;;;;;5026002;28;20396;-84
2023/06/25 08:31:10;;;;;;;6.05;4.53;;;30.50;48.00;;;;;;5055758;28;20033;-83
2023/06/25 08:33:37;;;;;;;5.38;4.88;;;30.50;48.50;;;;;;5047177;28;20051;-83
2023/06/25 08:36:04;;;;;;;4.95;4.50;;;30.60;48.10;;;;;;5049664;28;20048;-82
2023/06/25 08:38:31;;;;;;;7.63;4.22;;;30.70;48.30;;;;;;5029432;28;20399;-84
2023/06/25 08:40:57;;;;;;;6.47;4.40;;;30.80;48.20;;;;;;5042087;28;20075;-88
2023/06/25 08:43:24;;;;;;;4.10;3.80;;;30.90;48.10;;;;;;5054663;28;20037;-84
2023/06/25 08:45:50;;;;;;;5.00;4.53;;;31.10;48.00;;;;;;5030016;28;20291;-85
2023/06/25 08:48:17;;;;;;;6.60;5.13;;;31.40;47.80;;;;;;5038120;28;20044;-84
2023/06/25 08:50:53;;;;;;;6.18;4.88;;;31.60;47.30;;;;;;5040536;28;20494;-84
2023/06/25 08:53:19;;;;;;;5.90;4.15;;;31.70;47.10;;;;;;5024444;28;20036;-86
2023/06/25 08:55:51;;;;;;;4.32;3.92;;;31.80;47.00;;;;;;5025029;28;20083;-86
2023/06/25 08:58:17;;;;;;;4.72;4.32;;;31.80;46.90;;;;;;5033856;28;20068;-87
2023/06/25 09:00:46;;;;;;;5.97;4.25;;;31.90;47.00;;;;;;5044379;28;20029;-87
2023/06/25 09:03:12;;;;;;;6.40;4.57;;;32.10;46.90;;;;;;5020092;28;20036;-87
2023/06/25 09:05:38;;;;;;;6.78;4.35;;;32.20;46.70;;;;;;5028069;28;20369;-86
2023/06/25 09:08:04;;;;;;;5.78;4.43;;;32.40;46.60;;;;;;5024842;28;20174;-86
2023/06/25 09:10:36;;;;;;;5.05;4.55;;;32.50;46.30;;;;;;5032054;28;20265;-86
2023/06/25 09:13:02;;;;;;;4.40;4.00;;;32.60;46.10;;;;;;5036454;28;20063;-86
2023/06/25 09:15:42;;;;;;;5.90;4.10;;;32.70;46.10;;;;;;5037598;28;20045;-85
2023/06/25 09:18:08;;;;;;;5.05;4.55;;;32.80;46.00;;;;;;5039647;28;20110;-86
2023/06/25 09:20:35;;;;;;;5.65;4.53;;;32.80;45.80;;;;;;5011236;28;20037;-84
2023/06/25 09:23:04;;;;;;;4.63;4.18;;;32.80;45.60;;;;;;5025643;28;20040;-87
2023/06/25 09:25:31;;;;;;;4.00;3.67;;;32.80;46.10;;;;;;5050492;28;20037;-88
2023/06/25 09:28:00;;;;;;;7.38;5.03;;;32.80;45.40;;;;;;5029618;28;20059;-86
2023/06/25 09:30:33;;;;;;;;;;;32.90;45.40;;;;;;5059995;28;20040;-86
2023/06/25 09:32:59;;;;;;;6.22;4.75;;;32.90;45.40;;;;;;5037604;28;19924;-83
2023/06/25 09:35:30;;;;;;;6.85;4.97;;;32.90;45.40;;;;;;5050125;28;20032;-89
2023/06/25 09:37:57;;;;;;;4.28;3.97;;;32.90;45.40;;;;;;5039437;28;20342;-87
2023/06/25 09:40:23;;;;;;;14.27;5.57;;;33.00;45.40;;;;;;5032137;28;20265;-92
2023/06/25 09:42:54;;;;;;;5.82;4.82;;;33.10;45.90;;;;;;5048475;28;20056;-88
2023/06/25 09:45:22;;;;;;;5.35;4.30;;;33.20;45.30;;;;;;5044274;28;20153;-88
2023/06/25 09:47:50;;;;;;;4.80;4.30;;;33.20;45.20;;;;;;5047604;28;20097;-88
2023/06/25 09:50:32;;;;;;;6.53;4.78;;;33.20;45.80;;;;;;5048383;28;20045;-86
2023/06/25 09:53:11;;;;;;;6.82;4.13;;;33.20;45.20;;;;;;5028416;28;20041;-87
2023/06/25 09:55:38;;;;;;;5.32;4.70;;;33.20;45.20;;;;;;5050370;28;20439;-81
2023/06/25 09:58:05;;;;;;;5.30;4.35;;;33.20;45.20;;;;;;5045385;28;20576;-85
2023/06/25 10:00:33;;;;;;;4.45;4.05;;;33.20;45.10;;;;;;5032170;28;20063;-84
2023/06/25 10:03:00;;;;;;;6.68;4.55;;;33.30;45.00;;;;;;5043940;28;20578;-79
2023/06/25 10:05:29;;;;;;;4.88;4.38;;;33.30;45.70;;;;;;5046920;28;20041;-79
2023/06/25 10:07:55;;;;;;;5.30;4.80;;;33.40;44.90;;;;;;5048129;28;20642;-80
2023/06/25 10:10:28;;;;;;;7.25;5.15;;;33.50;44.60;;;;;;5046324;28;21101;-80
2023/06/25 10:12:54;;;;;;;6.38;4.80;;;33.60;44.30;;;;;;5032842;28;20025;-80
2023/06/25 10:15:27;;;;;;;;;;;33.80;44.30;;;;;;5045436;28;20036;-79
2023/06/25 10:17:53;;;;;;;5.53;4.97;;;33.90;44.20;;;;;;5030895;28;19919;-81
2023/06/25 10:20:31;;;;;;;5.60;4.80;;;34.00;44.10;;;;;;5056008;28;20039;-81
2023/06/25 10:23:09;;;;;;;5.72;4.55;;;34.00;44.00;;;;;;5048974;28;20503;-79
2023/06/25 10:25:40;;;;;;;4.20;3.53;;;33.90;43.80;;;;;;5047086;28;20033;-81
2023/06/25 10:28:13;;;;;;;4.43;4.03;;;34.00;43.80;;;;;;5050528;28;20064;-81
2023/06/25 10:30:49;;;;;;;6.97;4.40;;;34.00;43.60;;;;;;5034488;28;20126;-82
2023/06/25 10:33:17;;;;;;;4.57;4.18;;;34.10;43.20;;;;;;5048152;28;20045;-81
2023/06/25 10:36:08;;;;;;;20.88;5.40;;;34.20;43.20;;;;;;5029945;28;20045;-79
2023/06/25 10:38:35;;;;;;;9.73;4.75;;;34.30;43.00;;;;;;5045363;28;20051;-78
2023/06/25 10:41:01;;;;;;;12.23;6.53;;;34.40;43.10;;;;;;5047061;28;20301;-78
2023/06/25 10:43:27;;;;;;;15.63;7.10;;;34.60;43.10;;;;;;5031182;28;20044;-78
2023/06/25 10:45:55;;;;;;;12.20;6.97;;;34.80;42.90;;;;;;5048353;28;20156;-78
2023/06/25 10:48:22;;;;;;;14.48;6.90;;;35.00;42.80;;;;;;5042538;28;20036;-79
2023/06/25 10:50:51;;;;;;;22.17;7.75;;;35.10;42.50;;;;;;5048436;28;20060;-78
2023/06/25 10:53:22;;;;;;;15.45;6.35;;;35.30;42.40;;;;;;5049230;28;20503;-80
2023/06/25 10:55:53;;;;;;;17.92;7.18;;;35.30;42.40;;;;;;5039736;28;20467;-82
2023/06/25 10:58:24;;;;;;;11.43;7.50;;;35.40;42.40;;;;;;5028975;28;20512;-80
2023/06/25 11:00:57;;;;;;;11.52;5.68;;;35.70;42.40;;;;;;5046945;28;20043;-82
2023/06/25 11:03:26;;;;;;;13.88;6.80;;;36.00;42.10;;;;;;5051850;28;20403;-79
2023/06/25 11:05:52;;;;;;;14.20;6.57;;;36.20;41.90;;;;;;5034421;28;20195;-81
2023/06/25 11:08:24;;;;;;;14.18;5.97;;;36.40;41.80;;;;;;5046254;28;20074;-81
2023/06/25 11:10:53;;;;;;;13.43;6.82;;;36.40;41.60;;;;;;5034277;28;20100;-82
2023/06/25 11:13:22;;;;;;;12.23;6.25;;;36.40;41.60;;;;;;5045513;28;20393;-83
2023/06/25 11:15:48;;;;;;;8.20;5.28;;;36.40;41.70;;;;;;5021404;28;20032;-80
2023/06/25 11:18:14;;;;;;;12.13;6.22;;;36.30;41.70;;;;;;5026560;28;20048;-81
2023/06/25 11:20:41;;;;;;;7.10;4.88;;;36.20;41.80;;;;;;5047896;28;20119;-80
2023/06/25 11:23:13;;;;;;;10.60;5.68;;;36.20;41.90;;;;;;5050163;28;20033;-81
2023/06/25 11:25:40;;;;;;;10.07;5.68;;;36.10;41.90;;;;;;5025557;28;20134;-79
2023/06/25 11:28:16;;;;;;;7.85;5.68;;;36.00;41.90;;;;;;5040903;28;20078;-80
2023/06/25 11:30:57;;;;;;;5.95;5.05;;;36.00;42.00;;;;;;5053677;28;20093;-80
2023/06/25 11:33:23;;;;;;;8.60;5.75;;;36.10;42.10;;;;;;5048331;28;20068;-80
2023/06/25 11:35:52;;;;;;;7.60;6.65;;;36.30;41.90;;;;;;5034379;28;20541;-80
2023/06/25 11:38:26;;;;;;;9.95;8.10;;;36.40;41.60;;;;;;5042601;28;20156;-84
2023/06/25 11:40:57;;;;;;;8.60;7.70;;;36.30;41.60;;;;;;5045428;28;20085;-81
2023/06/25 11:43:27;;;;;;;8.35;7.20;;;36.20;42.00;;;;;;5046129;28;20069;-81
2023/06/25 11:46:01;;;;;;;8.00;6.68;;;36.20;41.60;;;;;;5025930;28;20043;-82
2023/06/25 11:48:33;;;;;;;9.00;6.45;;;36.10;41.60;;;;;;5042921;28;20045;-81
2023/06/25 11:51:06;;;;;;;6.95;6.28;;;36.00;41.70;;;;;;5051248;28;20156;-81
2023/06/25 11:53:33;;;;;;;8.10;6.03;;;35.90;41.90;;;;;;5039814;28;20044;-84
2023/06/25 11:56:00;;;;;;;11.90;6.03;;;35.60;42.10;;;;;;5035270;28;20047;-84
2023/06/25 11:58:26;;;;;;;12.45;6.13;;;35.50;42.60;;;;;;5046623;28;20040;-80
2023/06/25 12:00:51;;;;;;;5.97;5.40;;;35.50;43.00;;;;;;5043306;28;20043;-79
2023/06/25 12:03:18;;;;;;;8.77;5.40;;;35.60;43.20;;;;;;5043436;28;20044;-82
2023/06/25 12:05:44;;;;;;;11.65;5.40;;;35.60;43.30;;;;;;5037184;28;20087;-83
2023/06/25 12:08:10;;;;;;;5.95;4.63;;;35.90;43.10;;;;;;5045143;28;20064;-81
2023/06/25 12:10:37;;;;;;;4.97;4.53;;;36.20;42.80;;;;;;5028938;28;20044;-80
2023/06/25 12:13:06;;;;;;;6.35;4.85;;;36.60;42.40;;;;;;5053690;28;20040;-80
2023/06/25 12:15:32;;;;;;;5.10;4.60;;;37.10;42.10;;;;;;5026169;28;20056;-82
2023/06/25 12:17:58;;;;;;;6.38;4.63;;;37.50;41.70;;;;;;5046998;28;20570;-82
2023/06/25 12:20:34;;;;;;;4.30;3.90;;;37.70;41.30;;;;;;5054096;28;20447;-85
2023/06/25 12:23:09;;;;;;;4.30;3.75;;;37.80;41.20;;;;;;5032195;28;20041;-83
2023/06/25 12:25:39;;;;;;;4.72;4.22;;;37.80;41.20;;;;;;5047061;28;20045;-82
2023/06/25 12:28:05;;;;;;;4.43;4.03;;;37.80;41.10;;;;;;5049498;28;20041;-84
2023/06/25 12:30:43;;;;;;;4.75;3.78;;;37.70;41.20;;;;;;5043059;28;20048;-88
2023/06/25 12:33:09;;;;;;;4.68;3.80;;;37.70;41.30;;;;;;5036339;28;20070;-93
2023/06/25 12:35:35;;;;;;;4.38;3.97;;;37.70;41.30;;;;;;5035113;28;20069;-86
2023/06/25 12:38:02;;;;;;;4.18;3.78;;;37.80;41.10;;;;;;5045549;28;20111;-85
2023/06/25 12:40:46;;;;;;;4.13;3.42;;;37.80;40.90;;;;;;5034983;28;20595;-89
2023/06/25 12:43:21;;;;;;;5.85;3.70;;;37.70;40.90;;;;;;5053508;28;20863;-86
2023/06/25 12:45:50;;;;;;;3.95;3.55;;;37.70;41.10;;;;;;5047550;28;20111;-86
2023/06/25 12:48:19;;;;;;;3.25;2.95;;;37.80;41.00;;;;;;5053992;28;20033;-82