Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:43;;;;;;;13.00;8.40;;;;;;;14.18;68.04;99869.58;213741;1276;142059;-65
2022/06/24 00:05:47;;;;;;;5.70;5.20;;;;;;;14.08;68.15;99862.02;213276;1276;142792;-65
2022/06/24 00:10:51;;;;;;;8.00;7.20;;;;;;;14.05;68.45;99861.52;213244;1276;141490;-64
2022/06/24 00:16:02;;;;;;;10.20;5.70;;;;;;;13.86;68.46;99863.38;214218;1276;140496;-65
2022/06/24 00:21:14;;;;;;;15.70;6.90;;;;;;;13.69;68.94;99864.77;213860;1276;142260;-63
2022/06/24 00:26:18;;;;;;;10.30;7.00;;;;;;;13.69;69.25;99873.77;215123;1276;142222;-64
2022/06/24 00:31:22;;;;;;;10.10;7.00;;;;;;;13.69;68.99;99881.65;215929;1276;141895;-63
2022/06/24 00:36:26;;;;;;;7.10;6.20;;;;;;;13.73;69.32;99875.59;215790;1276;140723;-64
2022/06/24 00:41:31;;;;;;;7.30;6.30;;;;;;;13.72;69.12;99876.70;215851;1276;142155;-64
2022/06/24 00:46:39;;;;;;;10.50;6.80;;;;;;;13.63;69.03;99874.92;214099;1277;140182;-64
2022/06/24 00:51:45;;;;;;;6.80;5.70;;;;;;;13.47;69.33;99872.55;215164;1276;140179;-64
2022/06/24 00:56:55;;;;;;;10.30;7.30;;;;;;;13.33;69.48;99871.80;214352;1276;140386;-65
2022/06/24 01:02:03;;;;;;;8.50;6.80;;;;;;;13.23;69.88;99868.73;214913;1277;140289;-63
2022/06/24 01:07:08;;;;;;;15.10;8.30;;;;;;;13.20;70.32;99866.77;214208;1277;141028;-66
2022/06/24 01:12:13;;;;;;;6.30;5.80;;;;;;;13.28;70.39;99871.95;214526;1276;142324;-65
2022/06/24 01:17:17;;;;;;;7.50;6.50;;;;;;;13.34;70.39;99873.75;213055;1276;140716;-64
2022/06/24 01:22:25;;;;;;;6.10;5.50;;;;;;;13.36;70.08;99868.63;213767;1277;139907;-66
2022/06/24 01:27:30;;;;;;;7.30;6.20;;;;;;;13.36;70.40;99869.54;213238;1277;140409;-65
2022/06/24 01:32:35;;;;;;;9.90;6.70;;;;;;;13.31;70.13;99866.63;213378;1277;143049;-65
2022/06/24 01:37:44;;;;;;;9.30;6.50;;;;;;;13.22;70.22;99864.70;213441;1276;140851;-66
2022/06/24 01:42:49;;;;;;;9.80;6.40;;;;;;;13.19;70.42;99863.91;213623;1277;140792;-64
2022/06/24 01:47:53;;;;;;;7.40;6.30;;;;;;;13.15;70.62;99861.06;213339;1277;140469;-63
2022/06/24 01:52:57;;;;;;;6.90;6.00;;;;;;;13.12;70.72;99859.10;214546;1277;142368;-66
2022/06/24 01:58:01;;;;;;;10.60;7.60;;;;;;;13.12;70.80;99859.10;214188;1276;140845;-64
2022/06/24 02:03:06;;;;;;;13.30;7.00;;;;;;;13.10;70.79;99858.91;214524;1277;141287;-65
2022/06/24 02:08:11;;;;;;;6.90;6.00;;;;;;;13.04;70.56;99856.89;214870;1277;140478;-64
2022/06/24 02:13:28;;;;;;;7.70;6.70;;;;;;;13.01;70.95;99858.09;214654;1276;141294;-65
2022/06/24 02:18:32;;;;;;;6.50;6.00;;;;;;;13.04;71.00;99859.62;214221;1276;623629;-65
2022/06/24 02:23:36;;;;;;;7.30;6.50;;;;;;;13.05;71.22;99860.45;214473;1277;141211;-65
2022/06/24 02:28:40;;;;;;;6.40;5.80;;;;;;;13.05;71.03;99858.89;215566;1277;140816;-65
2022/06/24 02:33:44;;;;;;;8.20;5.80;;;;;;;12.98;70.87;99855.27;216006;1276;140658;-64
2022/06/24 02:38:48;;;;;;;8.30;5.80;;;;;;;12.96;71.26;99852.98;215796;1276;139942;-65
2022/06/24 02:43:53;;;;;;;7.60;5.80;;;;;;;13.03;71.40;99855.06;215802;1277;141931;-65
2022/06/24 02:48:58;;;;;;;9.50;7.30;;;;;;;13.11;71.23;99857.64;215923;1277;142628;-64
2022/06/24 02:54:02;;;;;;;6.20;5.60;;;;;;;13.18;71.32;99857.67;215766;1277;141274;-64
2022/06/24 02:59:07;;;;;;;8.80;7.20;;;;;;;13.21;71.19;99863.23;214882;1276;139982;-64
2022/06/24 03:04:11;;;;;;;12.50;6.70;;;;;;;13.24;71.36;99865.63;214988;1276;140200;-66
2022/06/24 03:09:16;;;;;;;6.90;6.20;;;;;;;13.25;71.20;99867.30;214092;1277;142583;-65
2022/06/24 03:14:20;;;;;;;7.60;6.90;;;;;;;13.21;71.35;99868.52;213885;1277;139903;-65
2022/06/24 03:19:24;;;;;;;10.50;6.30;;;;;;;13.27;71.70;99867.70;214856;1276;141260;-63
2022/06/24 03:24:28;;;;;;;10.90;6.80;;;;;;;13.36;71.97;99863.06;214090;1277;140469;-63
2022/06/24 03:29:33;;;;;;;9.10;8.30;;;;;;;13.51;72.27;99861.89;214328;1277;141421;-63
2022/06/24 03:34:38;;;;;;;6.10;5.60;;;;;;;13.66;72.10;99864.46;213512;1276;142656;-65
2022/06/24 03:39:43;;;;;;;7.30;6.40;;;;;;;13.82;72.27;99868.81;213661;1276;141149;-64
2022/06/24 03:44:48;;;;;;;6.80;6.00;;;;;;;14.06;72.34;99869.05;213628;1276;151732;-63
2022/06/24 03:49:52;;;;;;;9.60;7.90;;;;;;;14.61;72.13;99864.25;213633;1276;142178;-65
2022/06/24 03:54:57;;;;;;;7.40;6.70;;;;;;;14.88;72.28;99866.42;213999;1276;141175;-65
2022/06/24 04:00:01;;;;;;;7.40;6.70;;;;;;;15.39;71.70;99864.09;215202;1276;140097;-65
2022/06/24 04:05:07;;;;;;;7.40;6.70;;;;;;;15.64;71.65;99868.70;213664;1276;140092;-66
2022/06/24 04:10:12;;;;;;;8.30;6.90;;;;;;;15.88;71.35;99866.95;213034;1276;140361;-64
2022/06/24 04:15:17;;;;;;;6.30;5.70;;;;;;;15.99;71.21;99861.80;214747;1276;141015;-63
2022/06/24 04:20:22;;;;;;;8.40;6.50;;;;;;;16.26;71.15;99868.22;214291;1276;142551;-63
2022/06/24 04:25:27;;;;;;;7.10;5.30;;;;;;;16.66;70.81;99869.95;213439;1277;142326;-63
2022/06/24 04:30:31;;;;;;;7.50;4.40;;;;;;;17.01;70.83;99871.45;215061;1275;141003;-64
2022/06/24 04:35:36;;;;;;;10.70;5.20;;;;;;;17.60;70.43;99875.65;215523;1276;140237;-64
2022/06/24 04:40:41;;;;;;;4.40;3.80;;;;;;;20.33;66.86;99872.53;215936;1276;141366;-65
2022/06/24 04:45:46;;;;;;;4.50;3.60;;;;;;;23.01;63.64;99868.93;215676;1276;140804;-63
2022/06/24 04:50:51;;;;;;;5.80;4.40;;;;;;;26.12;59.30;99874.33;215957;1276;140559;-64
2022/06/24 04:55:55;;;;;;;4.80;3.40;;;;;;;27.52;56.36;99876.88;214197;1277;140304;-63
2022/06/24 05:01:00;;;;;;;6.80;4.30;;;;;;;26.50;53.62;99881.29;214851;1276;141792;-63
2022/06/24 05:06:05;;;;;;;7.50;3.40;;;;;;;25.70;52.92;99886.36;214920;1276;141874;-61
2022/06/24 05:11:10;;;;;;;5.00;3.60;;;;;;;27.71;49.99;99881.61;213992;1277;140925;-63
2022/06/24 05:16:15;;;;;;;8.60;3.10;;;;;;;31.42;45.70;99879.45;214111;1276;140945;-63
2022/06/24 05:21:40;;;;;;;7.50;2.80;;;;;;;35.07;42.21;99881.71;213647;1276;140760;-66
2022/06/24 05:26:46;;;;;;;2.00;1.90;;;;;;;37.24;37.53;99883.48;213282;1277;140449;-64
2022/06/24 05:31:51;;;;;;;2.00;1.80;;;;;;;39.08;34.45;99879.94;213310;1276;140031;-65
2022/06/24 05:36:56;;;;;;;2.20;2.00;;;;;;;40.47;32.05;99885.34;213898;1276;139979;-65
2022/06/24 05:42:07;;;;;;;5.70;1.50;;;;;;;41.15;29.16;99886.78;214391;1276;140371;-65
2022/06/24 05:47:12;;;;;;;;;;;;;;;41.91;28.34;99890.11;214084;1276;140099;-65
2022/06/24 05:55:02;;;;;;;1.40;1.30;;;;;;;42.66;26.66;99885.55;214891;1276;126799;-65
2022/06/24 05:57:43;;;;;;;2.10;1.90;;;;;;;43.52;25.44;99883.37;214831;1276;139905;-66
2022/06/24 06:02:56;;;;;;;9.40;3.20;;;;;;;43.91;24.46;99883.25;214949;1276;140172;-67
2022/06/24 06:08:01;;;;;;;2.70;1.30;;;;;;;44.67;23.74;99885.96;214293;1276;142241;-66
2022/06/24 06:13:06;;;;;;;1.70;1.40;;;;;;;44.56;21.74;99882.45;214803;1277;140222;-68
2022/06/24 06:18:13;;;;;;;2.20;1.40;;;;;;;43.89;21.92;99878.74;214629;1276;139157;-66
2022/06/24 06:23:28;;;;;;;2.30;1.40;;;;;;;44.30;21.55;99882.70;213992;1276;139507;-66
2022/06/24 06:28:37;;;;;;;1.40;1.40;;;;;;;43.96;20.25;99880.22;214674;1276;140614;-66
2022/06/24 06:33:41;;;;;;;2.20;1.70;;;;;;;43.19;20.48;99877.80;214965;1276;143285;-66
2022/06/24 06:38:46;;;;;;;1.40;1.20;;;;;;;41.91;20.04;99876.58;215711;1276;140393;-65
2022/06/24 06:43:50;;;;;;;2.10;1.70;;;;;;;41.61;21.13;99869.15;215857;1276;141437;-65
2022/06/24 06:49:05;;;;;;;2.20;1.80;;;;;;;41.39;21.23;99864.08;214579;1276;141295;-65
2022/06/24 06:54:11;;;;;;;1.50;1.40;;;;;;;41.71;21.38;99862.16;215092;1276;140358;-65
2022/06/24 06:59:15;;;;;;;1.80;1.40;;;;;;;41.28;20.50;99863.08;215447;1276;140445;-66
2022/06/24 07:04:21;;;;;;;5.30;1.40;;;;;;;40.41;20.70;99862.20;215079;1276;229474;-66
2022/06/24 07:09:25;;;;;;;3.30;1.30;;;;;;;40.99;21.25;99862.78;213969;1276;161699;-66
2022/06/24 07:14:29;;;;;;;1.30;1.30;;;;;;;41.52;21.47;99853.17;213248;1276;140764;-65
2022/06/24 07:19:33;;;;;;;1.00;1.00;;;;;;;42.38;21.77;99850.88;214172;1276;140604;-66
2022/06/24 07:24:38;;;;;;;2.70;1.10;;;;;;;42.33;20.73;99855.09;213809;1276;140720;-66
2022/06/24 07:29:43;;;;;;;2.70;1.30;;;;;;;40.83;20.92;99854.46;213568;1276;142341;-65
2022/06/24 07:34:46;;;;;;;3.70;1.40;;;;;;;39.33;21.90;99847.86;213603;1276;140460;-66
2022/06/24 07:39:50;;;;;;;1.60;1.40;;;;;;;38.41;22.76;99847.47;213750;1276;141446;-68
2022/06/24 07:44:54;;;;;;;2.40;1.50;;;;;;;37.06;23.19;99845.02;213191;1276;140907;-65
2022/06/24 07:49:59;;;;;;;1.60;1.50;;;;;;;36.07;24.20;99850.25;213571;1276;142485;-66
2022/06/24 08:00:26;;;;;;;9.50;2.50;;;;;;;33.54;25.81;99839.15;213588;1276;140935;-66
2022/06/24 08:05:29;;;;;;;3.00;1.80;;;;;;;33.40;26.82;99833.70;213139;1276;140115;-65
2022/06/24 08:10:33;;;;;;;1.40;1.30;;;;;;;33.29;27.18;99826.36;213474;1276;143116;-65
2022/06/24 08:15:36;;;;;;;4.50;2.20;;;;;;;32.85;27.34;99827.77;213680;1276;140660;-66
2022/06/24 08:20:41;;;;;;;1.90;1.50;;;;;;;32.48;28.10;99821.04;215187;1276;140060;-65
2022/06/24 08:25:46;;;;;;;2.30;2.10;;;;;;;32.24;28.09;99817.63;214625;1276;140753;-67
2022/06/24 08:30:52;;;;;;;3.10;2.20;;;;;;;31.88;28.44;99807.20;214950;1275;141547;-67
2022/06/24 08:36:04;;;;;;;5.10;2.00;;;;;;;31.30;29.11;99800.84;215687;1276;140664;-65
2022/06/24 08:41:09;;;;;;;7.30;2.00;;;;;;;31.07;29.57;99801.75;214296;1276;140685;-63
2022/06/24 08:46:13;;;;;;;1.90;1.80;;;;;;;31.15;30.05;99795.27;215898;1276;141310;-66
2022/06/24 08:51:19;;;;;;;1.80;1.70;;;;;;;31.12;29.64;99791.77;216043;1276;141324;-67
2022/06/24 08:56:23;;;;;;;3.30;1.70;;;;;;;30.73;29.47;99789.16;215294;1276;140290;-64
2022/06/24 09:01:27;;;;;;;2.80;1.50;;;;;;;30.35;29.96;99787.01;214182;1275;140667;-65
2022/06/24 09:06:38;;;;;;;3.70;1.70;;;;;;;30.16;30.26;99782.26;214521;1276;140587;-66
2022/06/24 09:11:42;;;;;;;1.90;1.80;;;;;;;29.87;31.06;99774.53;214069;1276;142460;-67
2022/06/24 09:16:46;;;;;;;1.80;1.70;;;;;;;29.78;31.31;99764.63;214385;1274;139948;-67
2022/06/24 09:22:01;;;;;;;2.10;2.00;;;;;;;29.74;31.65;99761.39;214541;1276;142141;-65
2022/06/24 09:27:12;;;;;;;2.30;2.10;;;;;;;29.89;31.26;99759.50;214074;1274;140039;-65
2022/06/24 09:32:21;;;;;;;3.60;1.70;;;;;;;30.03;31.48;99752.23;214792;1276;140735;-64
2022/06/24 09:37:40;;;;;;;2.10;2.00;;;;;;;30.09;31.75;99748.52;214610;1276;139515;-64
2022/06/24 09:43:01;;;;;;;3.30;2.30;;;;;;;30.16;31.70;99744.88;213062;1276;140334;-63
2022/06/24 09:48:05;;;;;;;4.60;2.10;;;;;;;30.41;31.87;99738.31;213888;1276;142181;-66
2022/06/24 09:53:09;;;;;;;1.90;1.80;;;;;;;30.58;32.06;99734.20;213703;1276;139848;-67
2022/06/24 09:58:14;;;;;;;2.00;1.90;;;;;;;30.48;31.60;99732.46;214099;1274;139917;-65
2022/06/24 10:03:18;;;;;;;;;;;;;;;30.41;31.43;99732.04;213647;1276;140713;-65
2022/06/24 10:08:24;;;;;;;2.10;1.90;;;;;;;30.16;31.29;99724.92;214892;1276;125968;-66
2022/06/24 10:13:38;;;;;;;2.60;2.00;;;;;;;29.79;30.57;99724.20;214112;1276;139550;-65
2022/06/24 10:18:48;;;;;;;2.00;1.90;;;;;;;29.63;31.48;99728.78;214941;1275;141213;-66
2022/06/24 10:23:53;;;;;;;2.20;2.00;;;;;;;29.81;31.97;99718.67;214460;1276;139981;-66
2022/06/24 10:29:00;;;;;;;;;;;;;;;29.70;31.07;99709.76;213890;1276;225844;-65
2022/06/24 10:34:05;;;;;;;2.80;2.30;;;;;;;29.55;31.86;99710.80;214617;1276;128181;-67
2022/06/24 10:39:11;;;;;;;8.90;2.60;;;;;;;29.72;31.17;99699.91;215833;1276;140013;-67
2022/06/24 10:44:25;;;;;;;1.70;1.50;;;;;;;29.85;31.32;99693.23;215630;1276;140338;-67
2022/06/24 10:50:09;;;;;;;2.20;2.10;;;;;;;29.84;31.31;99691.48;215028;1277;140196;-67
2022/06/24 10:55:16;;;;;;;4.10;1.80;;;;;;;29.82;31.33;99691.23;215736;1276;140912;-67
2022/06/24 11:00:23;;;;;;;3.50;1.90;;;;;;;29.76;31.49;99685.30;214510;1276;141111;-66
2022/06/24 11:05:32;;;;;;;1.90;1.70;;;;;;;29.73;31.27;99683.83;215067;1275;140389;-67
2022/06/24 11:10:36;;;;;;;3.50;2.00;;;;;;;29.64;31.51;99678.88;214324;1276;140722;-67
2022/06/24 11:15:58;;;;;;;3.70;1.80;;;;;;;29.80;32.05;99671.41;213628;1277;140266;-66
2022/06/24 11:21:04;;;;;;;2.00;1.80;;;;;;;30.02;31.73;99665.27;214919;1277;140004;-67
2022/06/24 11:26:16;;;;;;;2.40;2.20;;;;;;;30.02;31.96;99671.73;214379;1276;139942;-66
2022/06/24 11:31:27;;;;;;;2.10;2.00;;;;;;;29.85;31.66;99667.27;213652;1277;139973;-66
2022/06/24 11:36:32;;;;;;;2.40;1.70;;;;;;;29.69;31.38;99658.23;214058;1276;139651;-66
2022/06/24 11:41:46;;;;;;;1.90;1.80;;;;;;;29.55;31.02;99651.39;214043;1276;140538;-65
2022/06/24 11:46:57;;;;;;;2.40;2.30;;;;;;;29.37;31.95;99652.67;214111;1276;140754;-67
2022/06/24 11:52:01;;;;;;;2.90;1.90;;;;;;;29.42;31.99;99646.75;213738;1277;221928;-67
2022/06/24 11:57:08;;;;;;;2.40;2.20;;;;;;;29.42;32.01;99632.94;213717;1277;140577;-66
2022/06/24 12:02:14;;;;;;;1.70;1.60;;;;;;;29.43;32.15;99628.08;214604;1276;141616;-66
2022/06/24 12:07:19;;;;;;;4.70;2.10;;;;;;;29.43;32.33;99622.73;214603;1276;140015;-66
2022/06/24 12:12:22;;;;;;;3.90;2.30;;;;;;;29.45;32.43;99616.03;213870;1275;140645;-66
2022/06/24 12:17:28;;;;;;;2.70;1.90;;;;;;;29.72;33.17;99624.39;214393;1276;140095;-66
2022/06/24 12:22:33;;;;;;;1.70;1.60;;;;;;;29.77;32.77;99612.77;215776;1276;139818;-65
2022/06/24 12:27:39;;;;;;;2.30;1.80;;;;;;;29.40;32.32;99606.44;215919;1276;140477;-65
2022/06/24 12:32:58;;;;;;;2.30;1.70;;;;;;;29.33;33.36;99603.15;216098;1276;141373;-66
2022/06/24 12:38:10;;;;;;;2.40;2.20;;;;;;;29.06;33.07;99594.70;216012;1276;140322;-67
2022/06/24 12:43:14;;;;;;;3.90;1.80;;;;;;;29.14;33.87;99588.20;215558;1276;139807;-68
2022/06/24 12:53:52;;;;;;;3.50;2.10;;;;;;;29.09;33.59;99577.67;212775;1276;140915;-66
2022/06/24 12:58:59;;;;;;;2.10;2.00;;;;;;;28.72;33.72;99569.28;214883;1276;140744;-67
2022/06/24 13:04:04;;;;;;;;;;;;;;;28.70;33.77;99566.50;214492;1276;141298;-66
2022/06/24 13:09:10;;;;;;;4.20;2.50;;;;;;;28.44;34.01;99563.66;215064;1276;126853;-65
2022/06/24 13:14:15;;;;;;;9.70;2.20;;;;;;;28.27;34.32;99552.31;214697;1276;141664;-66
2022/06/24 13:19:21;;;;;;;2.10;1.80;;;;;;;28.66;34.67;99553.73;213595;1276;140208;-66
2022/06/24 13:24:25;;;;;;;6.20;2.20;;;;;;;28.39;34.29;99555.41;214309;1276;139960;-65
2022/06/24 13:29:32;;;;;;;2.10;1.70;;;;;;;28.19;34.30;99556.04;213647;1276;239104;-66
2022/06/24 13:34:38;;;;;;;3.50;2.30;;;;;;;28.31;34.94;99553.35;214289;1276;140753;-66
2022/06/24 13:39:42;;;;;;;2.70;2.30;;;;;;;28.79;34.93;99546.79;213602;1276;141330;-66
2022/06/24 13:44:47;;;;;;;2.30;1.70;;;;;;;28.72;33.77;99544.83;213999;1277;142746;-66
2022/06/24 13:49:53;;;;;;;5.10;1.90;;;;;;;28.34;33.61;99545.29;213537;1277;141705;-66
2022/06/24 13:54:58;;;;;;;;;;;;;;;28.16;33.69;99541.48;215224;1277;140479;-65
2022/06/24 14:00:04;;;;;;;3.10;1.50;;;;;;;27.95;34.41;99535.19;214537;1276;127283;-65
2022/06/24 14:05:08;;;;;;;2.10;2.00;;;;;;;27.79;34.40;99531.91;213922;1276;142794;-65
2022/06/24 14:10:13;;;;;;;10.20;2.20;;;;;;;27.98;34.99;99526.71;213105;1276;141032;-65
2022/06/24 14:15:29;;;;;;;4.00;1.80;;;;;;;28.39;34.74;99519.14;214875;1276;245501;-66
2022/06/24 14:20:33;;;;;;;3.60;1.70;;;;;;;28.48;34.41;99513.85;213107;1276;140566;-64
2022/06/24 14:25:37;;;;;;;4.40;2.60;;;;;;;28.36;34.26;99511.41;214353;1276;140613;-66
2022/06/24 14:30:42;;;;;;;2.40;2.10;;;;;;;28.55;34.58;99507.27;215151;1276;140593;-65
2022/06/24 14:35:47;;;;;;;1.70;1.60;;;;;;;28.60;34.53;99504.63;215341;1276;140059;-66
2022/06/24 14:40:52;;;;;;;4.30;2.10;;;;;;;28.25;34.41;99506.92;215652;1276;140676;-66
2022/06/24 14:46:06;;;;;;;4.30;1.60;;;;;;;28.18;34.39;99498.21;215987;1276;141050;-67
2022/06/24 14:51:10;;;;;;;2.20;2.00;;;;;;;28.06;34.53;99501.39;215834;1276;140049;-67
2022/06/24 14:56:15;;;;;;;3.50;2.00;;;;;;;27.91;34.59;99492.11;214679;1277;140654;-65
2022/06/24 15:01:19;;;;;;;2.70;1.80;;;;;;;27.66;34.96;99486.83;213366;1276;141680;-67
2022/06/24 15:06:24;;;;;;;6.60;2.10;;;;;;;27.64;35.38;99486.77;214496;1276;140568;-65
2022/06/24 15:11:29;;;;;;;11.30;2.70;;;;;;;27.42;35.58;99488.27;213726;1276;141087;-65
2022/06/24 15:16:34;;;;;;;1.80;1.70;;;;;;;27.54;35.96;99481.13;213643;1276;139891;-65
2022/06/24 15:21:38;;;;;;;5.20;2.70;;;;;;;27.66;35.93;99478.00;214650;1276;140763;-65
2022/06/24 15:26:44;;;;;;;2.30;2.20;;;;;;;27.57;35.53;99471.41;214015;1276;140232;-65
2022/06/24 15:31:57;;;;;;;2.80;1.80;;;;;;;27.59;35.50;99467.23;214033;1276;139920;-65
2022/06/24 15:37:02;;;;;;;5.70;2.20;;;;;;;27.48;35.96;99462.19;214521;1274;140075;-66
2022/06/24 15:42:07;;;;;;;4.50;1.70;;;;;;;27.55;36.09;99454.95;213497;1277;141046;-65
2022/06/24 15:47:12;;;;;;;;;;;;;;;27.71;36.01;99449.58;214426;1276;140909;-66
2022/06/24 15:52:17;;;;;;;2.90;2.00;;;;;;;27.79;35.50;99449.06;214691;1276;208390;-65
2022/06/24 15:57:21;;;;;;;2.50;2.20;;;;;;;27.93;35.75;99448.10;213609;1276;140401;-65
2022/06/24 16:02:25;;;;;;;1.80;1.70;;;;;;;27.83;35.38;99443.27;213879;1276;141496;-65
2022/06/24 16:07:29;;;;;;;2.40;2.20;;;;;;;27.75;35.46;99441.52;214322;1276;140160;-64
2022/06/24 16:12:34;;;;;;;4.50;2.10;;;;;;;27.56;35.62;99433.07;213956;1276;140667;-65
2022/06/24 16:17:38;;;;;;;2.60;2.40;;;;;;;27.31;35.66;99431.67;214698;1276;140323;-65
2022/06/24 16:22:43;;;;;;;5.10;2.60;;;;;;;27.27;35.98;99430.38;215531;1276;141295;-65
2022/06/24 16:33:10;;;;;;;3.30;2.20;;;;;;;27.38;36.33;99414.70;215689;1276;139882;-65
2022/06/24 16:38:14;;;;;;;2.00;1.90;;;;;;;27.42;36.05;99407.79;215418;1277;140206;-65
2022/06/24 16:43:21;;;;;;;4.20;2.20;;;;;;;27.31;35.93;99406.57;215820;1276;141092;-66
2022/06/24 16:48:29;;;;;;;4.80;2.40;;;;;;;27.22;36.34;99407.98;215804;1276;141284;-65
2022/06/24 16:53:35;;;;;;;3.60;2.10;;;;;;;27.15;36.42;99405.55;215635;1276;141988;-65
2022/06/24 16:58:40;;;;;;;3.20;2.80;;;;;;;27.04;36.31;99403.87;215658;1276;140273;-65
2022/06/24 17:03:45;;;;;;;3.00;2.20;;;;;;;26.95;36.34;99400.17;213932;1276;141056;-65
2022/06/24 17:08:50;;;;;;;1.90;1.80;;;;;;;26.80;36.49;99398.14;214775;1276;141072;-65
2022/06/24 17:13:58;;;;;;;2.90;2.60;;;;;;;26.70;36.71;99400.36;214633;1276;140880;-66
2022/06/24 17:19:02;;;;;;;2.30;2.10;;;;;;;26.59;36.76;99399.20;212840;1276;140303;-65
2022/06/24 17:24:08;;;;;;;2.90;2.10;;;;;;;26.47;36.83;99401.54;213939;1276;140559;-65
2022/06/24 17:29:12;;;;;;;3.20;2.10;;;;;;;26.34;37.20;99406.86;214726;1276;139943;-65
2022/06/24 17:34:17;;;;;;;2.70;2.50;;;;;;;26.25;37.18;99410.58;213095;1276;142135;-65
2022/06/24 17:39:22;;;;;;;2.70;2.20;;;;;;;26.13;37.33;99409.91;214137;1277;140045;-66
2022/06/24 17:44:27;;;;;;;3.20;2.00;;;;;;;26.04;37.73;99413.55;213728;1277;140283;-65
2022/06/24 17:49:32;;;;;;;2.40;2.00;;;;;;;25.94;38.13;99421.45;213051;1276;140325;-65
2022/06/24 17:54:39;;;;;;;2.70;2.50;;;;;;;25.81;38.73;99419.27;213746;1276;141314;-65
2022/06/24 17:59:44;;;;;;;2.50;2.30;;;;;;;25.67;38.87;99419.13;212842;1277;140853;-66
2022/06/24 18:04:48;;;;;;;4.10;2.30;;;;;;;25.49;38.69;99428.61;213752;1276;140415;-66
2022/06/24 18:09:53;;;;;;;2.80;2.30;;;;;;;25.34;39.04;99428.20;214806;1276;140202;-66
2022/06/24 18:15:00;;;;;;;2.60;2.30;;;;;;;25.20;39.83;99430.20;214498;1276;235155;-66
2022/06/24 18:20:04;;;;;;;3.30;2.40;;;;;;;25.04;39.82;99433.50;214107;1277;139583;-67
2022/06/24 18:25:10;;;;;;;3.70;3.00;;;;;;;24.90;40.30;99434.08;215078;1277;139885;-66
2022/06/24 18:30:18;;;;;;;2.80;2.60;;;;;;;24.79;40.45;99433.92;215481;1276;139806;-66
2022/06/24 18:35:23;;;;;;;3.20;2.40;;;;;;;24.63;40.67;99435.95;214631;1277;140387;-66
2022/06/24 18:40:28;;;;;;;3.40;2.90;;;;;;;24.46;41.80;99439.55;215329;1277;140458;-65
2022/06/24 18:45:32;;;;;;;7.10;3.20;;;;;;;24.27;41.99;99434.84;215824;1277;141232;-65
2022/06/24 18:50:37;;;;;;;4.20;2.30;;;;;;;24.15;42.32;99433.95;215591;1277;139991;-66
2022/06/24 18:55:42;;;;;;;2.90;2.40;;;;;;;24.08;42.71;99435.68;214691;1277;142771;-66
2022/06/24 19:00:50;;;;;;;3.20;2.40;;;;;;;23.97;43.56;99437.83;214315;1277;158658;-66
2022/06/24 19:06:01;;;;;;;5.00;2.50;;;;;;;23.78;44.36;99439.20;214462;1277;140943;-66
2022/06/24 19:11:06;;;;;;;2.40;2.20;;;;;;;23.54;44.96;99439.64;214136;1277;141154;-65
2022/06/24 19:16:12;;;;;;;6.60;3.20;;;;;;;23.29;45.75;99442.95;214102;1277;140140;-65
2022/06/24 19:21:20;;;;;;;3.00;2.40;;;;;;;23.04;46.19;99442.15;214074;1277;139584;-65
2022/06/24 19:26:25;;;;;;;3.80;3.50;;;;;;;22.79;46.93;99446.13;214348;1277;140040;-66
2022/06/24 19:31:31;;;;;;;4.80;4.00;;;;;;;22.55;47.32;99446.27;214114;1277;140045;-64
2022/06/24 19:36:36;;;;;;;7.70;4.70;;;;;;;22.29;48.00;99448.41;213714;1277;140017;-65
2022/06/24 19:41:41;;;;;;;4.10;3.70;;;;;;;22.07;48.52;99447.08;214618;1277;140133;-65
2022/06/24 19:46:46;;;;;;;10.40;3.70;;;;;;;21.86;49.14;99445.10;213351;1277;140472;-65
2022/06/24 19:51:51;;;;;;;6.10;4.50;;;;;;;21.64;49.68;99440.13;213611;1277;140832;-65
2022/06/24 19:56:57;;;;;;;6.20;4.50;;;;;;;21.43;50.27;99442.68;214545;1277;139743;-65
2022/06/24 20:07:28;;;;;;;5.60;3.90;;;;;;;21.01;51.42;99445.84;214052;1277;140886;-65
2022/06/24 20:12:35;;;;;;;8.90;5.10;;;;;;;20.82;51.85;99446.33;214731;1277;139863;-65
2022/06/24 20:17:45;;;;;;;11.40;5.50;;;;;;;20.64;52.34;99448.06;213055;1276;141133;-67
2022/06/24 20:22:51;;;;;;;8.90;5.00;;;;;;;20.47;52.81;99454.98;214576;1276;141773;-65
2022/06/24 20:27:59;;;;;;;8.80;4.30;;;;;;;20.32;53.40;99457.14;214325;1277;139704;-64
2022/06/24 20:33:08;;;;;;;16.90;4.70;;;;;;;20.16;53.73;99452.77;215705;1276;140119;-64
2022/06/24 20:38:12;;;;;;;6.80;4.50;;;;;;;20.03;54.15;99453.23;215527;1277;141242;-63
2022/06/24 20:43:20;;;;;;;4.50;4.10;;;;;;;19.94;54.55;99454.08;215835;1275;140817;-64
2022/06/24 20:48:25;;;;;;;10.30;4.80;;;;;;;19.86;54.77;99459.55;214578;1276;140091;-64
2022/06/24 20:53:30;;;;;;;11.10;4.50;;;;;;;19.75;54.82;99459.08;215773;1276;140405;-63
2022/06/24 20:58:39;;;;;;;6.20;4.60;;;;;;;19.60;54.77;99458.39;214390;1276;141163;-64
2022/06/24 21:03:44;;;;;;;4.50;4.10;;;;;;;19.51;54.83;99457.44;214775;1276;140541;-64
2022/06/24 21:08:49;;;;;;;3.70;3.50;;;;;;;19.59;54.84;99456.95;214593;1276;141309;-64
2022/06/24 21:13:55;;;;;;;3.90;2.90;;;;;;;19.82;54.49;99449.83;214173;1277;140190;-63
2022/06/24 21:19:00;;;;;;;;;;;;;;;20.05;54.06;99447.89;214356;1276;139721;-64
2022/06/24 21:24:06;;;;;;;3.90;3.50;;;;;;;20.23;53.63;99441.58;215005;1276;126187;-63
2022/06/24 21:29:11;;;;;;;4.30;4.00;;;;;;;20.44;53.09;99433.96;213036;1276;140524;-63
2022/06/24 21:34:15;;;;;;;7.50;3.10;;;;;;;20.56;52.52;99424.10;212821;1276;140666;-64
2022/06/24 21:39:24;;;;;;;3.90;3.40;;;;;;;20.61;52.16;99427.02;213629;1276;140000;-64
2022/06/24 21:44:28;;;;;;;4.20;3.50;;;;;;;20.67;51.90;99427.38;214151;1276;140215;-64
2022/06/24 21:49:33;;;;;;;4.00;3.10;;;;;;;20.73;51.51;99426.36;214858;1276;140482;-66
2022/06/24 21:54:38;;;;;;;4.40;3.60;;;;;;;20.81;51.30;99422.16;214253;1277;140599;-65
2022/06/24 21:59:43;;;;;;;4.90;4.00;;;;;;;20.86;50.94;99425.95;214179;1276;140464;-64
2022/06/24 22:04:48;;;;;;;4.50;3.80;;;;;;;20.87;50.61;99431.51;214046;1276;140531;-64
2022/06/24 22:09:53;;;;;;;3.50;2.60;;;;;;;20.82;50.37;99431.56;214979;1277;139717;-64
2022/06/24 22:15:02;;;;;;;5.00;3.70;;;;;;;20.80;50.12;99428.70;213244;1276;141458;-63
2022/06/24 22:20:07;;;;;;;4.70;2.30;;;;;;;20.80;49.80;99434.94;214059;1276;139999;-63
2022/06/24 22:25:12;;;;;;;15.10;3.20;;;;;;;20.78;49.62;99442.97;214912;1276;139989;-63
2022/06/24 22:30:17;;;;;;;3.30;3.10;;;;;;;20.77;49.53;99453.77;215269;1276;141247;-64
2022/06/24 22:35:22;;;;;;;3.20;3.00;;;;;;;20.80;49.33;99452.98;215772;1275;140332;-63
2022/06/24 22:40:28;;;;;;;3.60;2.80;;;;;;;20.80;49.22;99455.21;215654;1276;141475;-64
2022/06/24 22:45:31;;;;;;;3.60;3.30;;;;;;;20.77;49.10;99465.05;215928;1276;141418;-64
2022/06/24 22:50:36;;;;;;;2.80;2.50;;;;;;;20.71;49.11;99472.94;215456;1276;140159;-64
2022/06/24 22:55:41;;;;;;;3.80;3.50;;;;;;;20.66;49.13;99476.56;214680;1276;141387;-65
2022/06/24 23:00:46;;;;;;;3.10;2.90;;;;;;;20.61;49.23;99475.21;214032;1276;140737;-63
2022/06/24 23:05:50;;;;;;;4.30;3.50;;;;;;;20.55;49.32;99477.58;215128;1276;140686;-64
2022/06/24 23:10:55;;;;;;;3.50;3.20;;;;;;;20.46;49.49;99481.60;214901;1276;139648;-64
2022/06/24 23:16:00;;;;;;;2.70;2.60;;;;;;;20.37;49.69;99476.90;214476;1276;139752;-65
2022/06/24 23:21:04;;;;;;;5.40;3.20;;;;;;;20.29;49.82;99475.87;213638;1276;140280;-66
2022/06/24 23:26:07;;;;;;;5.10;3.50;;;;;;;20.25;49.91;99475.15;214339;1276;139693;-65
2022/06/24 23:31:12;;;;;;;8.10;3.50;;;;;;;20.18;49.98;99472.42;214435;1276;139504;-65
2022/06/24 23:36:17;;;;;;;3.80;3.50;;;;;;;20.10;50.16;99471.85;213278;1276;140719;-64
2022/06/24 23:41:22;;;;;;;14.30;4.00;;;;;;;20.03;50.36;99467.73;213766;1276;140211;-64
2022/06/24 23:46:27;;;;;;;5.20;3.90;;;;;;;19.93;50.40;99465.55;214316;1275;140059;-65
2022/06/24 23:51:32;;;;;;;3.60;3.30;;;;;;;19.85;50.59;99462.05;213758;1276;141463;-65