Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;14.00;9.40;;;;;;;25.54;64.07;100046.06;5073319;28;20186;-61
2022/08/27 00:02:43;;;;;;;15.50;9.80;;;;;;;25.53;64.27;100045.25;5071961;28;20270;-61
2022/08/27 00:05:09;;;;;;;11.83;8.63;;;;;;;25.53;64.17;100048.13;5073076;28;20470;-62
2022/08/27 00:07:35;;;;;;;10.60;8.20;;;;;;;25.53;64.08;100042.34;5073145;28;20425;-61
2022/08/27 00:10:01;;;;;;;12.93;8.63;;;;;;;25.54;64.01;100046.06;5071431;28;20422;-62
2022/08/27 00:12:26;;;;;;;16.13;8.73;;;;;;;25.52;64.06;100046.50;5072545;28;20219;-62
2022/08/27 00:14:52;;;;;;;12.70;9.10;;;;;;;25.50;64.68;100057.69;5073247;28;20171;-62
2022/08/27 00:17:17;;;;;;;14.73;8.70;;;;;;;25.51;64.01;100056.44;5073131;28;20632;-62
2022/08/27 00:19:43;;;;;;;13.53;8.67;;;;;;;25.52;63.87;100051.47;5073204;28;20171;-63
2022/08/27 00:22:08;;;;;;;13.80;8.93;;;;;;;25.53;63.94;100053.91;5072919;28;20254;-62
2022/08/27 00:24:34;;;;;;;12.27;8.97;;;;;;;25.54;63.86;100055.56;5071826;28;20569;-61
2022/08/27 00:27:00;;;;;;;12.00;8.20;;;;;;;25.54;63.68;100054.75;5054762;28;20179;-61
2022/08/27 00:29:25;;;;;;;11.57;8.23;;;;;;;25.55;63.90;100067.94;5072916;28;20782;-61
2022/08/27 00:31:52;;;;;;;11.70;8.33;;;;;;;25.55;63.95;100057.22;5072701;28;20167;-62
2022/08/27 00:34:17;;;;;;;9.87;8.50;;;;;;;25.54;64.09;100057.66;5072984;28;20179;-62
2022/08/27 00:36:43;;;;;;;9.57;8.50;;;;;;;25.55;63.87;100054.31;5071671;28;20531;-62
2022/08/27 00:39:09;;;;;;;11.93;8.83;;;;;;;25.54;64.10;100061.34;5072595;28;20159;-62
2022/08/27 00:41:34;;;;;;;12.47;8.10;;;;;;;25.55;63.86;100062.16;5072474;28;20836;-61
2022/08/27 00:44:00;;;;;;;9.93;8.00;;;;;;;25.54;63.45;100055.56;5071537;28;20163;-61
2022/08/27 00:46:45;;;;;;;14.00;8.30;;;;;;;25.54;63.83;100058.44;5066379;28;20285;-62
2022/08/27 00:49:36;;;;;;;13.20;8.83;;;;;;;25.55;63.74;100059.28;5033556;28;20658;-62
2022/08/27 00:52:07;;;;;;;12.33;8.97;;;;;;;25.53;63.90;100048.13;5059515;28;20434;-61
2022/08/27 00:54:32;;;;;;;10.63;8.30;;;;;;;25.54;63.72;100049.78;5053422;28;20830;-61
2022/08/27 00:56:58;;;;;;;14.00;8.20;;;;;;;25.55;63.89;100047.72;5070467;28;20421;-62
2022/08/27 00:59:24;;;;;;;11.83;8.20;;;;;;;25.55;63.58;100051.44;5070835;28;20555;-62
2022/08/27 01:04:34;;;;;;;12.23;8.57;;;;;;;25.53;64.11;100048.13;5052051;28;20421;-66
2022/08/27 01:07:00;;;;;;;10.60;8.33;;;;;;;25.53;64.19;100048.13;5052160;28;20422;-66
2022/08/27 01:09:25;;;;;;;9.63;8.23;;;;;;;25.53;63.42;100041.56;5052183;28;20433;-66
2022/08/27 01:11:51;;;;;;;10.90;8.83;;;;;;;25.52;63.77;100034.94;5050170;28;20773;-66
2022/08/27 01:14:17;;;;;;;15.20;9.20;;;;;;;25.52;63.38;100049.41;5034207;28;20183;-66
2022/08/27 01:16:48;;;;;;;11.93;9.23;;;;;;;25.51;64.49;100039.09;5049946;28;20176;-66
2022/08/27 01:19:26;;;;;;;13.60;10.37;;;;;;;25.52;63.92;100045.69;5050608;28;20172;-66
2022/08/27 01:21:58;;;;;;;11.57;9.13;;;;;;;25.51;63.96;100050.66;5050680;28;20893;-66
2022/08/27 01:24:23;;;;;;;10.47;8.70;;;;;;;25.52;63.56;100046.50;5065738;28;20436;-66
2022/08/27 01:26:49;;;;;;;20.77;10.70;;;;;;;25.50;64.83;100059.75;5071070;28;20450;-66
2022/08/27 01:29:14;;;;;;;13.87;9.30;;;;;;;25.49;63.79;100046.56;5071586;28;20245;-66
2022/08/27 01:31:39;;;;;;;11.20;9.40;;;;;;;25.48;64.15;100039.94;5070142;28;20167;-66
2022/08/27 01:34:05;;;;;;;10.43;9.23;;;;;;;25.50;63.84;100051.09;5071530;28;20658;-66
2022/08/27 01:36:30;;;;;;;14.80;9.73;;;;;;;25.48;64.26;100045.72;5070183;28;20708;-66
2022/08/27 01:38:56;;;;;;;16.40;9.83;;;;;;;25.47;64.33;100058.56;5071502;28;20232;-66
2022/08/27 01:41:21;;;;;;;16.60;10.33;;;;;;;25.48;64.35;100051.50;5071611;28;20190;-65
2022/08/27 01:43:47;;;;;;;11.90;9.10;;;;;;;25.48;63.92;100051.50;5069918;28;20179;-66
2022/08/27 01:46:12;;;;;;;10.87;9.07;;;;;;;25.50;64.11;100053.97;5070725;28;20597;-65
2022/08/27 01:48:38;;;;;;;13.03;9.20;;;;;;;25.51;64.05;100041.97;5071233;28;20187;-66
2022/08/27 01:51:03;;;;;;;12.27;9.17;;;;;;;25.50;63.85;100040.34;5070183;28;20175;-66
2022/08/27 01:53:29;;;;;;;13.07;9.43;;;;;;;25.50;63.79;100037.47;5064736;28;20208;-65
2022/08/27 01:55:54;;;;;;;12.47;8.37;;;;;;;25.51;63.69;100026.69;5051307;28;20231;-66
2022/08/27 01:58:23;;;;;;;12.07;9.10;;;;;;;25.51;64.27;100026.69;5069022;28;20656;-66
2022/08/27 02:00:50;;;;;;;14.80;9.37;;;;;;;25.51;64.12;100026.69;5071070;28;20170;-65
2022/08/27 02:03:18;;;;;;;14.10;8.40;;;;;;;25.50;64.12;100025.06;5069939;28;20433;-66
2022/08/27 02:05:44;;;;;;;10.77;9.10;;;;;;;25.50;63.84;100028.78;5071187;28;20440;-66
2022/08/27 02:08:10;;;;;;;11.43;8.70;;;;;;;25.51;63.75;100029.59;5071122;28;20463;-66
2022/08/27 02:10:37;;;;;;;14.70;10.20;;;;;;;25.50;63.82;100028.78;5071327;28;20849;-66
2022/08/27 02:13:02;;;;;;;10.73;9.50;;;;;;;25.49;63.70;100030.03;5070953;28;20719;-66
2022/08/27 02:15:27;;;;;;;13.67;9.50;;;;;;;25.49;63.92;100030.03;5070857;28;20421;-66
2022/08/27 02:17:53;;;;;;;16.63;9.80;;;;;;;25.49;63.98;100026.31;5070715;28;20178;-66
2022/08/27 02:20:19;;;;;;;11.63;9.13;;;;;;;25.49;64.19;100027.13;5071054;28;20167;-66
2022/08/27 02:22:44;;;;;;;10.93;9.40;;;;;;;25.49;63.56;100030.03;5070957;28;20193;-65
2022/08/27 02:25:12;;;;;;;10.93;8.90;;;;;;;25.46;64.35;100025.13;5071024;28;20551;-66
2022/08/27 02:27:38;;;;;;;10.20;9.20;;;;;;;25.47;63.92;100026.75;5070984;28;20202;-66
2022/08/27 02:30:04;;;;;;;13.03;9.97;;;;;;;25.46;64.14;100021.41;5073425;28;20417;-66
2022/08/27 02:32:29;;;;;;;12.00;9.17;;;;;;;25.46;64.04;100028.00;5075027;28;20209;-65
2022/08/27 02:34:55;;;;;;;12.97;9.40;;;;;;;25.47;64.12;100020.13;5075099;28;20171;-66
2022/08/27 02:37:21;;;;;;;13.37;9.27;;;;;;;25.46;63.72;100019.34;5073722;28;20296;-66
2022/08/27 02:39:46;;;;;;;12.70;9.60;;;;;;;25.46;63.73;100022.22;5074908;28;20186;-66
2022/08/27 02:42:12;;;;;;;15.50;10.60;;;;;;;25.47;63.83;100020.13;5074861;28;20167;-66
2022/08/27 02:44:38;;;;;;;12.30;9.67;;;;;;;25.47;63.97;100015.19;5072818;28;20186;-66
2022/08/27 02:47:03;;;;;;;12.20;9.10;;;;;;;25.45;63.96;100017.72;5073375;28;20183;-66
2022/08/27 02:49:29;;;;;;;11.50;9.57;;;;;;;25.46;63.77;100013.56;5074539;28;20175;-66
2022/08/27 02:51:55;;;;;;;13.13;10.47;;;;;;;25.46;64.19;100006.94;5073281;28;20175;-66
2022/08/27 02:54:22;;;;;;;12.23;9.20;;;;;;;25.44;64.10;100004.50;5072593;28;20203;-66
2022/08/27 02:56:49;;;;;;;11.60;9.77;;;;;;;25.44;64.17;100003.69;5071462;28;20895;-66
2022/08/27 02:59:14;;;;;;;15.23;11.00;;;;;;;25.45;64.15;99999.53;5072492;28;21181;-66
2022/08/27 03:01:39;;;;;;;10.60;8.80;;;;;;;25.46;63.62;100006.94;5071147;28;20421;-66
2022/08/27 03:04:05;;;;;;;12.73;8.97;;;;;;;25.45;63.80;99999.53;5073041;28;20589;-66
2022/08/27 03:06:30;;;;;;;12.37;9.20;;;;;;;25.45;63.62;99993.75;5073119;28;20171;-65
2022/08/27 03:08:56;;;;;;;12.23;9.87;;;;;;;25.45;63.63;99988.81;5073681;28;20170;-66
2022/08/27 03:11:22;;;;;;;11.23;9.20;;;;;;;25.45;64.15;99996.66;5074261;28;20656;-66
2022/08/27 03:13:48;;;;;;;14.33;10.00;;;;;;;25.44;63.88;99987.13;5072694;28;20819;-66
2022/08/27 03:16:13;;;;;;;10.97;9.00;;;;;;;25.44;64.32;99992.91;5074130;28;20413;-67
2022/08/27 03:18:39;;;;;;;15.93;11.23;;;;;;;25.42;63.77;99995.44;5056269;28;20175;-66
2022/08/27 03:21:07;;;;;;;16.77;10.10;;;;;;;25.42;64.40;100003.28;5074188;28;20182;-66
2022/08/27 03:23:32;;;;;;;13.43;11.40;;;;;;;25.41;64.20;100004.53;5073901;28;20167;-66
2022/08/27 03:25:58;;;;;;;13.70;11.27;;;;;;;25.41;64.01;100010.31;5072701;28;20782;-66
2022/08/27 03:28:29;;;;;;;13.17;9.97;;;;;;;25.39;64.85;100004.97;5073418;28;20210;-66
2022/08/27 03:30:59;;;;;;;15.30;10.73;;;;;;;25.39;64.66;100007.84;5074137;28;20421;-65
2022/08/27 03:33:25;;;;;;;18.73;10.40;;;;;;;25.39;64.67;100019.41;5073784;28;20967;-66
2022/08/27 03:35:50;;;;;;;14.27;10.40;;;;;;;25.39;64.38;100019.41;5074315;28;20421;-66
2022/08/27 03:38:16;;;;;;;14.57;10.77;;;;;;;25.36;64.98;100014.53;5072486;28;20432;-65
2022/08/27 03:40:42;;;;;;;16.83;10.17;;;;;;;25.38;64.24;100009.13;5072870;28;20159;-66
2022/08/27 03:43:08;;;;;;;13.27;9.53;;;;;;;25.39;64.59;100018.63;5073630;28;20175;-66
2022/08/27 03:45:33;;;;;;;11.43;9.93;;;;;;;25.40;64.12;100015.31;5072176;28;20471;-66
2022/08/27 03:47:59;;;;;;;11.00;9.50;;;;;;;25.41;64.07;100016.94;5073598;28;20420;-66
2022/08/27 03:50:24;;;;;;;11.70;9.80;;;;;;;25.42;63.89;100018.56;5073583;28;20622;-65
2022/08/27 03:52:50;;;;;;;14.17;9.77;;;;;;;25.41;64.11;100016.94;5072497;28;20215;-66
2022/08/27 03:55:15;;;;;;;10.77;9.07;;;;;;;25.41;64.51;100019.81;5065074;28;20205;-66
2022/08/27 03:57:41;;;;;;;12.90;9.53;;;;;;;25.42;64.23;100024.34;5073635;28;20179;-66
2022/08/27 04:00:09;;;;;;;10.63;9.10;;;;;;;25.42;64.22;100015.69;5073274;28;20171;-66
2022/08/27 04:02:35;;;;;;;13.43;8.80;;;;;;;25.42;63.93;100023.53;5073474;28;20175;-66
2022/08/27 04:05:00;;;;;;;12.53;8.63;;;;;;;25.42;64.15;100018.56;5055243;28;20416;-66
2022/08/27 04:07:26;;;;;;;11.20;9.10;;;;;;;25.41;64.04;100022.72;5073837;28;20171;-66
2022/08/27 04:09:51;;;;;;;9.80;8.50;;;;;;;25.41;64.12;100016.94;5073008;28;20185;-65
2022/08/27 04:12:17;;;;;;;12.27;9.03;;;;;;;25.42;64.56;100018.56;5073047;28;20615;-66
2022/08/27 04:14:42;;;;;;;14.40;9.80;;;;;;;25.41;64.23;100022.72;5071941;28;20264;-66
2022/08/27 04:17:07;;;;;;;14.93;10.53;;;;;;;25.40;63.85;100021.09;5073293;28;20638;-66
2022/08/27 04:19:34;;;;;;;22.47;11.23;;;;;;;25.42;63.94;100021.47;5072934;28;20171;-66
2022/08/27 04:22:02;;;;;;;9.70;8.47;;;;;;;25.41;63.76;100024.78;5072591;28;20254;-66
2022/08/27 04:24:29;;;;;;;12.57;9.60;;;;;;;25.41;63.54;100025.59;5055511;28;20516;-65
2022/08/27 04:26:54;;;;;;;12.93;8.87;;;;;;;25.40;63.74;100026.03;5050296;28;20425;-66
2022/08/27 04:29:20;;;;;;;13.80;9.30;;;;;;;25.40;64.17;100028.94;5051365;28;20924;-66
2022/08/27 04:31:45;;;;;;;14.50;10.87;;;;;;;25.40;64.04;100021.09;5051513;28;20511;-66
2022/08/27 04:34:10;;;;;;;11.20;9.07;;;;;;;25.40;64.50;100029.75;5051452;28;20198;-66
2022/08/27 04:36:36;;;;;;;12.80;10.00;;;;;;;25.40;64.09;100029.75;5066170;28;20175;-66
2022/08/27 04:39:02;;;;;;;12.40;9.50;;;;;;;25.40;64.01;100031.81;5071959;28;20185;-66
2022/08/27 04:41:31;;;;;;;11.73;9.67;;;;;;;25.39;64.00;100030.97;5071629;28;20174;-66
2022/08/27 04:44:01;;;;;;;13.73;9.40;;;;;;;25.39;63.74;100030.19;5072601;28;20178;-66
2022/08/27 04:46:28;;;;;;;10.80;9.10;;;;;;;25.40;63.90;100026.03;5072382;28;20460;-66
2022/08/27 04:48:55;;;;;;;13.30;9.50;;;;;;;25.40;64.24;100020.25;5072507;28;20508;-66
2022/08/27 04:51:20;;;;;;;16.87;9.30;;;;;;;25.39;64.42;100022.31;5071791;28;20904;-66
2022/08/27 04:53:46;;;;;;;12.67;9.07;;;;;;;25.40;64.64;100028.94;5071267;28;20465;-66
2022/08/27 04:56:13;;;;;;;10.50;8.70;;;;;;;25.38;63.82;100023.56;5054317;28;20171;-66
2022/08/27 04:58:39;;;;;;;13.23;9.43;;;;;;;25.39;64.03;100030.19;5071090;28;20171;-66
2022/08/27 05:01:06;;;;;;;10.63;9.43;;;;;;;25.39;63.98;100015.72;5072180;28;20424;-66
2022/08/27 05:03:31;;;;;;;15.10;9.50;;;;;;;25.39;64.50;100024.41;5071926;28;20170;-66
2022/08/27 05:06:02;;;;;;;11.17;9.20;;;;;;;25.39;64.08;100024.41;5070714;28;20412;-66
2022/08/27 05:08:27;;;;;;;11.53;9.60;;;;;;;25.39;64.31;100025.19;5071910;28;20273;-66
2022/08/27 05:10:53;;;;;;;13.00;10.03;;;;;;;25.39;64.48;100030.97;5071981;28;20428;-67
2022/08/27 05:13:19;;;;;;;10.10;8.57;;;;;;;25.39;64.13;100041.75;5070712;28;20219;-66
2022/08/27 05:15:44;;;;;;;12.97;10.57;;;;;;;25.38;64.25;100035.13;5071907;28;20248;-66
2022/08/27 05:18:10;;;;;;;14.90;9.00;;;;;;;25.38;64.09;100032.25;5071897;28;20802;-66
2022/08/27 05:20:46;;;;;;;13.70;9.80;;;;;;;25.38;63.88;100038.03;5071678;28;20646;-66
2022/08/27 05:23:12;;;;;;;10.20;8.10;;;;;;;25.39;64.15;100030.19;5071223;28;20189;-66
2022/08/27 05:25:38;;;;;;;13.30;10.60;;;;;;;25.38;64.09;100029.34;5069845;28;20413;-65
2022/08/27 05:28:04;;;;;;;13.30;10.67;;;;;;;25.37;63.92;100030.63;5070199;28;20217;-66
2022/08/27 05:30:29;;;;;;;13.73;10.47;;;;;;;25.38;63.84;100032.25;5069704;28;20417;-66
2022/08/27 05:32:55;;;;;;;18.77;10.60;;;;;;;25.36;64.19;100019.47;5048002;28;20200;-66
2022/08/27 05:35:20;;;;;;;12.50;9.60;;;;;;;25.37;64.16;100026.91;5047778;28;20178;-65
2022/08/27 05:37:45;;;;;;;12.90;9.13;;;;;;;25.36;64.10;100031.03;5048932;28;20171;-66
2022/08/27 05:40:11;;;;;;;12.47;8.73;;;;;;;25.37;64.42;100024.00;5049708;28;20176;-66
2022/08/27 05:42:36;;;;;;;11.20;8.80;;;;;;;25.38;63.91;100035.13;5049742;28;20172;-66
2022/08/27 05:45:02;;;;;;;14.70;10.87;;;;;;;25.36;64.27;100034.75;5049736;28;20176;-66
2022/08/27 05:47:28;;;;;;;15.67;11.33;;;;;;;25.36;64.18;100028.16;5069606;28;20563;-66
2022/08/27 05:49:53;;;;;;;14.40;10.53;;;;;;;25.34;64.53;100028.56;5070592;28;20175;-66
2022/08/27 05:52:20;;;;;;;15.07;10.83;;;;;;;25.33;64.47;100032.72;5070066;28;20201;-66
2022/08/27 05:54:45;;;;;;;13.67;11.60;;;;;;;25.33;64.58;100037.72;5052538;28;20186;-65
2022/08/27 05:57:11;;;;;;;15.40;11.00;;;;;;;25.33;64.33;100032.72;5059534;28;20421;-66
2022/08/27 06:02:20;;;;;;;16.37;11.07;;;;;;;25.33;64.24;100035.63;5067126;28;20201;-66
2022/08/27 06:04:46;;;;;;;16.10;11.47;;;;;;;25.34;64.51;100033.56;5048711;28;20437;-65
2022/08/27 06:07:11;;;;;;;14.23;10.27;;;;;;;25.34;64.63;100040.13;5065983;28;20709;-66
2022/08/27 06:09:37;;;;;;;14.43;10.53;;;;;;;25.34;64.54;100039.34;5068359;28;20171;-66
2022/08/27 06:12:02;;;;;;;13.50;10.73;;;;;;;25.32;64.84;100034.00;5068205;28;20223;-66
2022/08/27 06:14:29;;;;;;;15.97;10.63;;;;;;;25.33;64.43;100043.50;5069082;28;20199;-66
2022/08/27 06:16:55;;;;;;;12.10;9.00;;;;;;;25.33;64.28;100041.41;5070688;28;20432;-65
2022/08/27 06:19:20;;;;;;;11.70;9.83;;;;;;;25.34;64.57;100036.44;5071317;28;20306;-66
2022/08/27 06:21:45;;;;;;;12.60;10.03;;;;;;;25.35;64.57;100035.19;5070980;28;20190;-66
2022/08/27 06:24:11;;;;;;;16.13;10.27;;;;;;;25.35;64.21;100038.09;5070944;28;20551;-66
2022/08/27 06:26:37;;;;;;;11.73;9.70;;;;;;;25.36;64.88;100033.94;5071577;28;20159;-66
2022/08/27 06:29:04;;;;;;;21.00;10.80;;;;;;;25.34;64.50;100024.88;5071063;28;20171;-66
2022/08/27 06:31:29;;;;;;;13.10;10.10;;;;;;;25.34;64.96;100039.34;5070639;28;20430;-65
2022/08/27 06:33:58;;;;;;;16.03;10.57;;;;;;;25.33;64.85;100031.94;5069467;28;20533;-66
2022/08/27 06:36:24;;;;;;;16.77;10.33;;;;;;;25.33;64.65;100040.59;5071004;28;20521;-66
2022/08/27 06:38:49;;;;;;;17.03;11.83;;;;;;;25.29;64.80;100043.50;5063062;28;20441;-66
2022/08/27 06:41:16;;;;;;;15.97;11.93;;;;;;;25.31;64.84;100035.25;5069578;28;20179;-66
2022/08/27 06:43:41;;;;;;;18.70;11.73;;;;;;;25.32;64.67;100045.53;5052972;28;20171;-66
2022/08/27 06:46:11;;;;;;;19.60;12.33;;;;;;;25.30;64.73;100036.50;5070666;28;20417;-65
2022/08/27 06:48:37;;;;;;;16.60;11.57;;;;;;;25.30;65.03;100030.72;5069702;28;20568;-66
2022/08/27 06:51:18;;;;;;;14.53;11.83;;;;;;;25.29;65.52;100037.72;5070748;28;20445;-66
2022/08/27 06:53:45;;;;;;;16.80;11.87;;;;;;;25.29;65.06;100037.72;5060584;28;20357;-66
2022/08/27 06:56:12;;;;;;;13.70;10.40;;;;;;;25.28;65.23;100039.00;5050725;28;20427;-66
2022/08/27 06:58:38;;;;;;;17.63;12.27;;;;;;;25.29;64.90;100042.72;5057837;28;20441;-66
2022/08/27 07:01:11;;;;;;;13.30;10.23;;;;;;;25.29;64.92;100040.63;5069412;28;20900;-66
2022/08/27 07:03:36;;;;;;;11.13;9.53;;;;;;;25.31;64.68;100037.31;5068930;28;20263;-65
2022/08/27 07:06:05;;;;;;;13.50;10.63;;;;;;;25.32;64.49;100042.66;5069189;28;20888;-66
2022/08/27 07:08:30;;;;;;;15.60;10.57;;;;;;;25.33;65.07;100037.72;5069215;28;20179;-66
2022/08/27 07:10:56;;;;;;;11.23;10.03;;;;;;;25.34;64.48;100045.91;5069007;28;20813;-66
2022/08/27 07:13:22;;;;;;;11.23;9.57;;;;;;;25.33;65.25;100037.72;5068925;28;20234;-66
2022/08/27 07:15:47;;;;;;;13.13;9.13;;;;;;;25.33;64.77;100040.59;5069893;28;20179;-66
2022/08/27 07:18:13;;;;;;;11.30;10.03;;;;;;;25.33;64.89;100041.41;5073046;28;20255;-66
2022/08/27 07:20:40;;;;;;;14.43;11.20;;;;;;;25.34;64.83;100051.69;5072870;28;20647;-66
2022/08/27 07:23:05;;;;;;;15.90;9.87;;;;;;;25.33;64.92;100047.19;5072044;28;20179;-66
2022/08/27 07:25:31;;;;;;;14.90;10.80;;;;;;;25.34;65.05;100056.69;5072773;28;20428;-66
2022/08/27 07:27:57;;;;;;;14.27;10.57;;;;;;;25.34;64.58;100051.69;5074094;28;20171;-66
2022/08/27 07:30:22;;;;;;;13.10;9.83;;;;;;;25.34;64.82;100053.78;5072804;28;20968;-66
2022/08/27 07:32:48;;;;;;;12.03;9.37;;;;;;;25.34;64.88;100056.69;5072466;28;20253;-66
2022/08/27 07:35:13;;;;;;;12.17;10.17;;;;;;;25.34;64.59;100060.38;5074105;28;20183;-66
2022/08/27 07:37:39;;;;;;;12.57;10.63;;;;;;;25.33;64.77;100055.84;5072355;28;20656;-66
2022/08/27 07:40:13;;;;;;;16.00;12.63;;;;;;;25.31;65.03;100058.38;5074044;28;20563;-66
2022/08/27 07:45:24;;;;;;;13.20;10.20;;;;;;;25.32;64.46;100057.09;5073752;28;20421;-66
2022/08/27 07:47:50;;;;;;;13.23;10.10;;;;;;;25.33;64.76;100067.41;5073258;28;20425;-66
2022/08/27 07:50:15;;;;;;;12.43;10.53;;;;;;;25.33;64.97;100073.19;5068711;28;20175;-66
2022/08/27 07:52:42;;;;;;;14.20;9.90;;;;;;;25.33;64.76;100075.28;5053370;28;20512;-66
2022/08/27 07:55:12;;;;;;;13.80;10.23;;;;;;;25.33;64.62;100078.97;5068802;28;20181;-66
2022/08/27 07:57:37;;;;;;;13.70;10.37;;;;;;;25.33;65.15;100075.28;5072140;28;20570;-66
2022/08/27 08:00:04;;;;;;;11.87;10.00;;;;;;;25.33;64.58;100072.41;5072316;28;20506;-66
2022/08/27 08:02:30;;;;;;;14.60;10.90;;;;;;;25.33;64.79;100073.19;5073274;28;20179;-66
2022/08/27 08:04:55;;;;;;;15.07;11.50;;;;;;;25.32;65.22;100074.44;5073594;28;20398;-65
2022/08/27 08:07:21;;;;;;;14.30;10.77;;;;;;;25.31;65.25;100075.72;5072099;28;20418;-65
2022/08/27 08:09:47;;;;;;;16.03;12.10;;;;;;;25.31;65.14;100075.72;5073118;28;20179;-66
2022/08/27 08:12:13;;;;;;;18.07;10.33;;;;;;;25.31;64.69;100075.72;5073145;28;20231;-66
2022/08/27 08:14:39;;;;;;;13.17;10.53;;;;;;;25.32;65.20;100080.22;5071975;28;20302;-65
2022/08/27 08:17:04;;;;;;;12.97;9.87;;;;;;;25.33;65.31;100095.50;5072919;28;20417;-65
2022/08/27 08:19:31;;;;;;;16.50;11.00;;;;;;;25.31;64.85;100081.50;5071314;28;20285;-65
2022/08/27 08:21:57;;;;;;;12.70;10.73;;;;;;;25.32;65.64;100093.84;5071296;28;20250;-65
2022/08/27 08:24:22;;;;;;;14.50;10.87;;;;;;;25.32;65.02;100090.97;5069866;28;20421;-66
2022/08/27 08:26:48;;;;;;;12.53;10.60;;;;;;;25.32;65.10;100096.75;5070844;28;20171;-65
2022/08/27 08:29:14;;;;;;;12.33;11.03;;;;;;;25.31;65.12;100095.94;5071441;28;20849;-66
2022/08/27 08:31:40;;;;;;;10.60;9.13;;;;;;;25.31;65.16;100089.34;5070847;28;20405;-65
2022/08/27 08:34:05;;;;;;;12.30;9.97;;;;;;;25.31;65.11;100093.06;5072730;28;20210;-66
2022/08/27 08:36:31;;;;;;;13.47;11.03;;;;;;;25.31;65.30;100093.06;5072660;28;20413;-66
2022/08/27 08:38:57;;;;;;;16.50;11.80;;;;;;;25.32;65.20;100099.63;5067785;28;20183;-66
2022/08/27 08:41:39;;;;;;;12.83;10.30;;;;;;;25.32;65.07;100088.91;5052852;28;20172;-66
2022/08/27 08:44:35;;;;;;;13.80;11.03;;;;;;;25.32;65.26;100093.84;5052417;28;20164;-66
2022/08/27 08:47:20;;;;;;;12.23;10.37;;;;;;;25.31;65.45;100095.09;5061066;28;20429;-66
2022/08/27 08:50:10;;;;;;;12.40;11.03;;;;;;;25.32;65.30;100099.63;5071508;28;20811;-66
2022/08/27 08:52:38;;;;;;;13.83;11.40;;;;;;;25.31;65.23;100103.78;5070909;28;20520;-66
2022/08/27 08:55:16;;;;;;;14.80;11.00;;;;;;;25.30;65.33;100102.16;5051556;28;20453;-66
2022/08/27 08:57:47;;;;;;;13.50;10.67;;;;;;;25.31;65.17;100110.38;5071585;28;20470;-65
2022/08/27 09:00:13;;;;;;;15.33;11.53;;;;;;;25.29;65.31;100115.75;5071353;28;20404;-66
2022/08/27 09:02:47;;;;;;;16.90;11.13;;;;;;;25.30;65.17;100114.53;5070941;28;20844;-66
2022/08/27 09:05:13;;;;;;;16.17;12.57;;;;;;;25.29;65.29;100112.88;5071272;28;20194;-66
2022/08/27 09:08:03;;;;;;;16.50;11.93;;;;;;;25.27;65.59;100109.59;5071980;28;20907;-66
2022/08/27 09:10:38;;;;;;;13.90;11.80;;;;;;;25.27;65.39;100118.28;5071072;28;20697;-66
2022/08/27 09:13:04;;;;;;;19.70;11.57;;;;;;;25.27;65.58;100114.56;5071754;28;20470;-65
2022/08/27 09:15:32;;;;;;;18.83;13.10;;;;;;;25.26;65.99;100113.75;5053987;28;20421;-66
2022/08/27 09:18:09;;;;;;;19.00;14.23;;;;;;;25.12;67.01;100122.56;5070633;28;20174;-66
2022/08/27 09:20:35;;;;;;;17.23;13.30;;;;;;;25.12;67.06;100125.44;5072127;28;20397;-65
2022/08/27 09:23:13;;;;;;;15.97;12.47;;;;;;;25.08;67.40;100121.78;5069213;28;20781;-66
2022/08/27 09:25:40;;;;;;;15.97;13.97;;;;;;;24.89;68.68;100127.38;5052375;28;20418;-66
2022/08/27 09:31:07;;;;;;;19.50;12.80;;;;;;;24.98;67.89;100125.59;5051853;28;20410;-66
2022/08/27 09:33:33;;;;;;;17.33;12.77;;;;;;;25.06;67.17;100121.41;5063012;28;20514;-66
2022/08/27 09:36:03;;;;;;;15.60;13.53;;;;;;;25.09;67.37;100129.19;5071745;28;21179;-66
2022/08/27 09:38:30;;;;;;;18.70;13.60;;;;;;;25.11;67.00;100125.88;5071010;28;20587;-66
2022/08/27 09:40:59;;;;;;;15.47;12.10;;;;;;;25.11;67.22;100122.97;5071581;28;20942;-66
2022/08/27 09:43:27;;;;;;;19.93;13.80;;;;;;;25.05;67.73;100124.72;5070460;28;20409;-66
2022/08/27 09:45:54;;;;;;;16.70;13.10;;;;;;;25.04;67.15;100123.88;5070045;28;20421;-66
2022/08/27 09:48:31;;;;;;;19.97;12.93;;;;;;;24.97;68.01;100126.84;5071246;28;20428;-66
2022/08/27 09:50:58;;;;;;;17.80;12.13;;;;;;;24.82;68.96;100134.03;5069938;28;20911;-66
2022/08/27 09:53:27;;;;;;;18.10;12.80;;;;;;;24.88;68.32;100135.19;5053388;28;20460;-66
2022/08/27 09:55:54;;;;;;;16.77;12.77;;;;;;;24.69;68.96;100135.00;5071358;28;20405;-66
2022/08/27 09:58:30;;;;;;;14.60;12.67;;;;;;;24.82;67.99;100133.19;5070155;28;20428;-65
2022/08/27 10:01:14;;;;;;;15.70;12.30;;;;;;;24.85;68.23;100147.63;5070152;28;20421;-66
2022/08/27 10:03:41;;;;;;;15.93;11.97;;;;;;;24.70;69.15;100149.00;5071282;28;20424;-65
2022/08/27 10:06:06;;;;;;;17.53;12.73;;;;;;;24.71;69.09;100139.09;5071455;28;20402;-66
2022/08/27 10:08:42;;;;;;;17.10;12.43;;;;;;;24.86;67.83;100146.38;5069885;28;21006;-66
2022/08/27 10:11:13;;;;;;;14.13;11.30;;;;;;;24.94;67.15;100147.13;5069855;28;20155;-66
2022/08/27 10:13:51;;;;;;;13.77;11.20;;;;;;;24.87;67.75;100144.28;5069688;28;20479;-66
2022/08/27 10:16:47;;;;;;;14.30;11.27;;;;;;;24.85;67.90;100149.69;5070686;28;20496;-66
2022/08/27 10:19:41;;;;;;;19.03;11.33;;;;;;;24.89;67.76;100138.91;5071057;28;20402;-66
2022/08/27 10:22:26;;;;;;;14.57;11.60;;;;;;;24.96;67.30;100147.50;5032398;28;20861;-66
2022/08/27 10:25:16;;;;;;;16.60;12.77;;;;;;;24.88;67.85;100157.50;5070359;28;20966;-66
2022/08/27 10:27:53;;;;;;;14.30;10.10;;;;;;;24.94;67.31;100153.69;5071012;28;20990;-65
2022/08/27 10:30:20;;;;;;;14.63;11.27;;;;;;;24.90;67.75;100152.94;5069579;28;20488;-66
2022/08/27 10:33:23;;;;;;;14.60;10.87;;;;;;;24.83;67.88;100152.19;5069802;28;20461;-66
2022/08/27 10:36:09;;;;;;;14.30;11.90;;;;;;;24.75;68.06;100160.09;5071009;28;20403;-66
2022/08/27 10:38:50;;;;;;;17.20;10.83;;;;;;;24.85;68.04;100152.56;5068482;28;20819;-65
2022/08/27 10:41:23;;;;;;;13.10;10.73;;;;;;;24.60;69.21;100157.75;5070910;28;20471;-66
2022/08/27 10:43:48;;;;;;;16.50;11.73;;;;;;;24.59;69.04;100148.25;5070514;28;20414;-65
2022/08/27 10:46:48;;;;;;;13.50;9.83;;;;;;;24.80;67.99;100145.19;5071018;28;20463;-66
2022/08/27 10:49:41;;;;;;;14.10;10.27;;;;;;;24.90;67.57;100146.31;5071318;28;20163;-65
2022/08/27 10:52:24;;;;;;;14.80;9.93;;;;;;;24.93;67.56;100152.06;5074448;28;20410;-66
2022/08/27 10:55:09;;;;;;;14.80;10.83;;;;;;;24.93;67.35;100148.38;5070870;28;20502;-66
2022/08/27 10:57:44;;;;;;;12.73;10.17;;;;;;;24.80;67.87;100153.84;5074567;28;20390;-66
2022/08/27 11:00:40;;;;;;;12.13;9.70;;;;;;;24.80;68.22;100158.81;5074502;28;20418;-65
2022/08/27 11:03:12;;;;;;;15.57;9.93;;;;;;;24.72;68.83;100143.63;5073457;28;20401;-65
2022/08/27 11:05:45;;;;;;;13.43;10.30;;;;;;;24.79;68.58;100148.50;5057133;28;20523;-65
2022/08/27 11:08:28;;;;;;;15.63;9.87;;;;;;;24.80;68.33;100150.97;5056756;28;20971;-66
2022/08/27 11:11:04;;;;;;;13.00;10.77;;;;;;;24.86;67.94;100143.47;5074635;28;20413;-66
2022/08/27 11:13:32;;;;;;;15.43;10.53;;;;;;;24.90;68.15;100135.59;5074177;28;20472;-65
2022/08/27 11:15:57;;;;;;;17.07;10.57;;;;;;;24.86;68.73;100139.75;5073122;28;20405;-66
2022/08/27 11:18:56;;;;;;;13.40;9.77;;;;;;;24.80;68.71;100135.69;5072533;28;20448;-65
2022/08/27 11:21:26;;;;;;;13.23;9.73;;;;;;;24.81;68.53;100134.44;5073895;28;20549;-66
2022/08/27 11:24:11;;;;;;;14.43;11.37;;;;;;;24.57;69.56;100139.19;5056504;28;20420;-66
2022/08/27 11:26:37;;;;;;;17.50;12.87;;;;;;;24.48;70.37;100135.97;5073672;28;20900;-66
2022/08/27 11:29:09;;;;;;;15.43;11.90;;;;;;;24.54;70.33;100137.13;5072947;28;20402;-66
2022/08/27 11:31:48;;;;;;;14.80;10.93;;;;;;;24.71;68.88;100136.19;5072494;28;20171;-65