Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:27;;;;;;;2.20;2.00;;;;;;;19.27;43.68;98819.22;4975936;28;20545;-86
2022/08/09 00:04:54;;;;;;;2.88;2.10;;;;;;;19.23;44.16;98824.22;5007711;28;20048;-85
2022/08/09 00:07:42;;;;;;;2.05;1.83;;;;;;;19.23;44.04;98814.38;5011005;28;20157;-86
2022/08/09 00:10:10;;;;;;;1.63;1.42;;;;;;;19.23;43.71;98813.56;5002725;28;20042;-86
2022/08/09 00:12:54;;;;;;;1.75;1.65;;;;;;;19.38;44.21;98821.03;4974317;28;20042;-85
2022/08/09 00:15:21;;;;;;;2.40;1.80;;;;;;;19.24;44.38;98818.63;4976922;28;20066;-85
2022/08/09 00:18:08;;;;;;;1.70;1.60;;;;;;;19.21;44.17;98819.13;4993053;28;20060;-84
2022/08/09 00:20:38;;;;;;;2.17;1.90;;;;;;;19.19;43.92;98823.91;4996361;28;20058;-85
2022/08/09 00:23:15;;;;;;;2.42;2.22;;;;;;;19.01;44.68;98829.34;5012752;28;20537;-85
2022/08/09 00:26:05;;;;;;;2.17;2.00;;;;;;;18.88;44.71;98822.47;5011873;28;20081;-83
2022/08/09 00:28:32;;;;;;;2.10;1.90;;;;;;;18.93;45.24;98829.75;5006498;28;20093;-85
2022/08/09 00:31:01;;;;;;;3.05;1.88;;;;;;;18.97;45.00;98826.38;5005316;28;20383;-85
2022/08/09 00:33:49;;;;;;;1.60;1.50;;;;;;;19.05;45.32;98824.41;4993986;28;20129;-85
2022/08/09 00:36:18;;;;;;;2.28;1.95;;;;;;;19.02;44.59;98830.19;4994395;28;20389;-86
2022/08/09 00:38:46;;;;;;;1.80;1.70;;;;;;;19.02;44.99;98830.19;5006024;28;20046;-86
2022/08/09 00:41:23;;;;;;;1.92;1.80;;;;;;;19.02;45.03;98838.97;4993658;28;20100;-85
2022/08/09 00:44:10;;;;;;;3.40;1.90;;;;;;;19.01;44.25;98820.59;4996885;28;20541;-85
2022/08/09 00:46:54;;;;;;;2.00;1.70;;;;;;;19.02;44.53;98832.84;4999540;28;20072;-85
2022/08/09 00:49:34;;;;;;;1.98;1.77;;;;;;;18.99;44.58;98821.63;5007360;28;20046;-85
2022/08/09 00:52:04;;;;;;;1.40;1.30;;;;;;;19.18;46.62;98834.75;4991361;28;20502;-85
2022/08/09 00:54:43;;;;;;;1.80;1.70;;;;;;;19.27;46.90;98824.56;5000692;28;20041;-85
2022/08/09 00:57:11;;;;;;;1.77;1.67;;;;;;;19.34;46.12;98834.00;5011210;28;20038;-85
2022/08/09 00:59:43;;;;;;;1.50;1.40;;;;;;;19.37;45.33;98835.34;5006593;28;20042;-85
2022/08/09 01:02:22;;;;;;;1.57;1.47;;;;;;;19.42;45.35;98836.25;4988207;28;20046;-84
2022/08/09 01:05:15;;;;;;;1.90;1.80;;;;;;;19.26;46.87;98845.03;5008948;28;20390;-83
2022/08/09 01:08:03;;;;;;;2.28;1.52;;;;;;;19.25;47.05;98844.22;5007272;28;20046;-83
2022/08/09 01:10:46;;;;;;;1.75;1.50;;;;;;;19.27;46.93;98846.63;4999059;28;20104;-83
2022/08/09 01:13:22;;;;;;;1.60;1.50;;;;;;;19.30;46.65;98843.47;5007328;28;20057;-85
2022/08/09 01:15:59;;;;;;;1.60;1.50;;;;;;;19.29;46.18;98833.88;5011034;28;20116;-85
2022/08/09 01:18:31;;;;;;;1.83;1.73;;;;;;;19.34;46.99;98846.47;5011231;28;20124;-85
2022/08/09 01:21:11;;;;;;;1.88;1.75;;;;;;;19.34;47.62;98841.97;5007206;28;20307;-85
2022/08/09 01:24:03;;;;;;;2.17;1.70;;;;;;;19.34;46.06;98841.97;5001404;28;20504;-85
2022/08/09 01:26:57;;;;;;;1.70;1.60;;;;;;;19.31;46.90;98831.81;4976522;28;20096;-85
2022/08/09 01:29:40;;;;;;;1.80;1.70;;;;;;;19.31;45.26;98836.31;5010552;28;20482;-85
2022/08/09 01:32:28;;;;;;;2.42;1.98;;;;;;;19.28;47.41;98837.59;5011011;28;20429;-85
2022/08/09 01:35:11;;;;;;;1.70;1.60;;;;;;;19.19;47.49;98829.22;4998901;28;20423;-85
2022/08/09 01:38:05;;;;;;;2.92;2.20;;;;;;;18.87;46.01;98836.00;4997406;28;20482;-86
2022/08/09 01:40:47;;;;;;;2.95;2.25;;;;;;;18.79;45.92;98849.66;5011562;28;20053;-85
2022/08/09 01:43:33;;;;;;;1.60;1.50;;;;;;;18.77;47.41;98849.88;4974970;28;20042;-85
2022/08/09 01:46:43;;;;;;;2.40;2.17;;;;;;;18.82;47.42;98849.19;5011635;28;20048;-85
2022/08/09 01:49:19;;;;;;;1.67;1.58;;;;;;;18.83;46.49;98853.44;5004784;28;20045;-85
2022/08/09 01:51:57;;;;;;;2.85;1.70;;;;;;;18.76;46.99;98842.16;4973314;28;20098;-85
2022/08/09 01:54:43;;;;;;;2.20;1.80;;;;;;;18.78;46.85;98854.19;5004086;28;20046;-85
2022/08/09 01:57:22;;;;;;;2.20;2.00;;;;;;;18.76;46.62;98861.56;4977194;28;20061;-85
2022/08/09 01:59:55;;;;;;;1.77;1.67;;;;;;;18.67;46.88;98847.03;4978236;28;20046;-84
2022/08/09 02:02:31;;;;;;;2.40;2.03;;;;;;;18.69;48.81;98855.56;5002570;28;20056;-85
2022/08/09 02:05:07;;;;;;;2.65;1.80;;;;;;;18.71;49.22;98853.47;4997161;28;20050;-84
2022/08/09 02:08:03;;;;;;;2.47;1.73;;;;;;;18.69;47.05;98860.88;4993239;28;20051;-85
2022/08/09 02:10:55;;;;;;;1.95;1.80;;;;;;;18.51;48.34;98858.31;4992568;28;20141;-85
2022/08/09 02:13:26;;;;;;;2.50;2.28;;;;;;;18.27;47.33;98855.66;5009401;28;20054;-85
2022/08/09 02:16:11;;;;;;;2.38;2.05;;;;;;;18.17;48.29;98858.09;4971684;28;20465;-85
2022/08/09 02:18:42;;;;;;;2.25;2.00;;;;;;;18.06;49.09;98862.38;4998974;28;20050;-85
2022/08/09 02:21:19;;;;;;;2.67;2.42;;;;;;;17.89;49.13;98858.75;4995101;28;20518;-85
2022/08/09 02:24:02;;;;;;;2.38;1.98;;;;;;;17.84;49.96;98846.16;4998884;28;20552;-86
2022/08/09 02:26:35;;;;;;;2.05;1.90;;;;;;;17.83;50.09;98863.13;5005043;28;20069;-85
2022/08/09 02:29:17;;;;;;;2.33;2.13;;;;;;;17.67;49.61;98853.94;5006355;28;20049;-85
2022/08/09 02:31:47;;;;;;;1.92;1.83;;;;;;;17.78;49.24;98870.97;5006697;28;20081;-85
2022/08/09 02:34:21;;;;;;;2.05;1.90;;;;;;;17.74;48.96;98869.78;5007836;28;20052;-86
2022/08/09 02:37:14;;;;;;;2.55;1.58;;;;;;;17.74;49.36;98867.13;4988235;28;20117;-85
2022/08/09 02:39:48;;;;;;;3.58;1.65;;;;;;;17.73;49.38;98856.75;4984389;28;20038;-85
2022/08/09 02:42:43;;;;;;;1.97;1.87;;;;;;;17.78;49.47;98872.81;5006379;28;20048;-85
2022/08/09 02:45:25;;;;;;;2.20;2.00;;;;;;;17.67;49.10;98872.50;5005338;28;20050;-85
2022/08/09 02:48:02;;;;;;;3.78;2.30;;;;;;;17.54;49.71;98870.03;4997577;28;20073;-86
2022/08/09 02:50:37;;;;;;;2.85;1.83;;;;;;;17.51;49.47;98864.38;5006125;28;20503;-85
2022/08/09 02:53:13;;;;;;;1.85;1.73;;;;;;;17.52;49.92;98864.16;4980705;28;20046;-85
2022/08/09 02:55:55;;;;;;;2.45;2.28;;;;;;;17.39;50.16;98861.69;5007815;28;20124;-85
2022/08/09 02:58:30;;;;;;;2.67;2.15;;;;;;;17.20;51.37;98852.97;4999144;28;20165;-85
2022/08/09 03:01:06;;;;;;;2.33;2.13;;;;;;;17.15;51.51;98863.41;5000409;28;20053;-86
2022/08/09 03:03:38;;;;;;;1.98;1.88;;;;;;;17.08;51.20;98858.19;4986466;28;20077;-85
2022/08/09 03:06:27;;;;;;;4.35;2.83;;;;;;;17.01;52.55;98856.66;4982015;28;20042;-84
2022/08/09 03:08:57;;;;;;;3.30;2.40;;;;;;;16.93;52.82;98851.69;5006013;28;20042;-84
2022/08/09 03:11:26;;;;;;;2.60;2.40;;;;;;;16.82;53.22;98848.72;4997927;28;20038;-85
2022/08/09 03:14:17;;;;;;;2.58;2.38;;;;;;;16.82;52.99;98856.69;4984780;28;20056;-85
2022/08/09 03:16:45;;;;;;;2.30;2.10;;;;;;;16.72;53.12;98851.09;5009935;28;20127;-85
2022/08/09 03:19:19;;;;;;;2.53;2.30;;;;;;;16.77;53.10;98861.03;5009304;28;20049;-85
2022/08/09 03:22:08;;;;;;;2.75;2.40;;;;;;;16.77;53.57;98858.38;5010087;28;20050;-85
2022/08/09 03:24:50;;;;;;;4.05;2.58;;;;;;;16.71;53.56;98856.59;4998827;28;20520;-86
2022/08/09 03:27:38;;;;;;;3.95;2.58;;;;;;;16.60;54.09;98864.22;5008886;28;20393;-85
2022/08/09 03:30:13;;;;;;;2.70;2.50;;;;;;;16.52;54.55;98869.00;5009315;28;20048;-85
2022/08/09 03:33:04;;;;;;;2.83;2.60;;;;;;;16.33;54.80;98858.38;5000526;28;20096;-86
2022/08/09 03:35:43;;;;;;;2.70;2.30;;;;;;;16.52;55.09;98869.00;5004409;28;20511;-84
2022/08/09 03:38:29;;;;;;;2.53;2.33;;;;;;;16.52;55.42;98876.94;4988053;28;20062;-84
2022/08/09 03:40:56;;;;;;;3.25;2.60;;;;;;;16.52;55.46;98869.81;4997458;28;20038;-85
2022/08/09 03:43:26;;;;;;;2.53;2.33;;;;;;;16.47;55.72;98880.25;5008353;28;20073;-85
2022/08/09 03:46:00;;;;;;;4.22;2.60;;;;;;;16.41;55.83;98881.09;5002372;28;20465;-85
2022/08/09 03:48:34;;;;;;;2.92;2.20;;;;;;;16.41;54.67;98877.66;5003989;28;20382;-85
2022/08/09 03:51:06;;;;;;;3.50;2.75;;;;;;;16.35;54.51;98873.22;4994279;28;20125;-85
2022/08/09 03:53:53;;;;;;;2.47;2.08;;;;;;;16.44;54.78;98879.88;4993373;28;20430;-86
2022/08/09 03:56:24;;;;;;;2.90;2.60;;;;;;;16.31;54.96;98871.03;4984698;28;20494;-85
2022/08/09 03:58:51;;;;;;;2.58;2.38;;;;;;;16.46;55.48;98875.16;5009150;28;20050;-84
2022/08/09 04:01:22;;;;;;;2.78;2.53;;;;;;;16.46;55.00;98877.81;5011652;28;20046;-85
2022/08/09 04:03:55;;;;;;;3.50;2.50;;;;;;;16.39;55.46;98877.06;5010327;28;20046;-85
2022/08/09 04:06:30;;;;;;;2.55;2.35;;;;;;;16.32;56.33;98883.25;5008656;28;20042;-84
2022/08/09 04:08:57;;;;;;;3.00;2.45;;;;;;;16.21;56.25;98886.59;4998057;28;20084;-84
2022/08/09 04:11:23;;;;;;;4.15;2.72;;;;;;;16.30;56.61;98885.28;5009663;28;20100;-84
2022/08/09 04:13:50;;;;;;;2.90;2.35;;;;;;;16.43;55.91;98888.81;4996468;28;20053;-85
2022/08/09 04:16:37;;;;;;;3.45;2.42;;;;;;;16.35;55.03;98881.97;5012829;28;20492;-85
2022/08/09 04:19:04;;;;;;;3.05;2.70;;;;;;;16.36;55.28;98891.53;5011942;28;20436;-85
2022/08/09 04:21:41;;;;;;;2.45;2.25;;;;;;;16.37;56.18;98884.41;4997229;28;20046;-85
2022/08/09 04:24:07;;;;;;;2.30;2.10;;;;;;;16.41;56.27;98893.53;4994011;28;20093;-85
2022/08/09 04:26:37;;;;;;;2.50;2.30;;;;;;;16.54;57.23;98896.06;5006327;28;20069;-84
2022/08/09 04:29:04;;;;;;;2.97;2.53;;;;;;;16.72;57.41;98905.91;5008599;28;20073;-84
2022/08/09 04:31:40;;;;;;;2.67;2.17;;;;;;;16.80;56.83;98909.09;4985034;28;20054;-84
2022/08/09 04:34:13;;;;;;;2.22;2.03;;;;;;;16.86;54.38;98907.41;5007684;28;20049;-84
2022/08/09 04:36:56;;;;;;;2.10;2.00;;;;;;;16.89;54.80;98903.50;4999423;28;20034;-85
2022/08/09 04:39:23;;;;;;;2.85;2.50;;;;;;;16.56;56.00;98904.63;5007533;28;20051;-84
2022/08/09 04:41:50;;;;;;;3.88;2.70;;;;;;;16.42;55.61;98913.69;4998003;28;20121;-85
2022/08/09 04:44:16;;;;;;;3.25;2.70;;;;;;;16.34;55.94;98920.06;5011224;28;20050;-84
2022/08/09 04:46:44;;;;;;;2.58;2.22;;;;;;;16.23;57.68;98905.69;5012402;28;20248;-85
2022/08/09 04:49:32;;;;;;;2.70;2.50;;;;;;;16.33;55.18;98921.09;4999938;28;20042;-85
2022/08/09 04:52:21;;;;;;;2.78;2.58;;;;;;;16.33;56.93;98918.47;4982140;28;20085;-85
2022/08/09 04:54:55;;;;;;;2.72;2.50;;;;;;;16.29;56.83;98926.00;5008228;28;20080;-85
2022/08/09 04:57:23;;;;;;;2.42;2.22;;;;;;;16.39;57.60;98925.53;4998413;28;20042;-84
2022/08/09 04:59:55;;;;;;;3.65;2.30;;;;;;;16.43;57.12;98923.25;5002354;28;20397;-85
2022/08/09 05:02:23;;;;;;;;;;;;;;;16.36;56.08;98928.59;5006561;28;20046;-84
2022/08/09 05:04:54;;;;;;;3.35;2.40;;;;;;;16.22;57.13;98925.25;4998715;28;19921;-85
2022/08/09 05:07:23;;;;;;;2.53;2.33;;;;;;;16.26;56.99;98937.03;5004197;28;20454;-85
2022/08/09 05:09:53;;;;;;;3.45;2.28;;;;;;;16.28;56.63;98940.28;4992201;28;20613;-84
2022/08/09 05:12:21;;;;;;;2.30;2.10;;;;;;;16.29;56.61;98935.78;4998473;28;20038;-85
2022/08/09 05:14:59;;;;;;;2.78;2.13;;;;;;;16.31;56.76;98939.03;4996571;28;20046;-83
2022/08/09 05:17:29;;;;;;;2.03;1.90;;;;;;;16.36;57.47;98935.72;4999850;28;20049;-83
2022/08/09 05:20:16;;;;;;;2.95;2.55;;;;;;;16.43;57.51;98944.44;5006548;28;20129;-83
2022/08/09 05:22:42;;;;;;;4.05;2.60;;;;;;;16.32;57.01;98948.59;5004515;28;20042;-84
2022/08/09 05:25:29;;;;;;;2.47;2.28;;;;;;;16.33;57.13;98940.44;4996356;28;20045;-83
2022/08/09 05:27:58;;;;;;;2.80;2.10;;;;;;;16.38;56.14;98949.59;5002151;28;20042;-85
2022/08/09 05:30:26;;;;;;;2.22;2.03;;;;;;;16.45;57.31;98950.34;5008863;28;20050;-84
2022/08/09 05:32:56;;;;;;;3.83;2.72;;;;;;;16.45;56.54;98947.69;5002350;28;20050;-85
2022/08/09 05:35:25;;;;;;;2.65;2.45;;;;;;;16.54;57.32;98954.31;5002240;28;20156;-84
2022/08/09 05:37:54;;;;;;;2.50;2.30;;;;;;;16.65;56.63;98950.97;5013736;28;20145;-85
2022/08/09 05:40:21;;;;;;;2.42;1.70;;;;;;;16.73;57.69;98958.69;5015383;28;20493;-85
2022/08/09 05:42:48;;;;;;;2.10;1.83;;;;;;;16.90;56.94;98963.38;5016053;28;20085;-85
2022/08/09 05:45:16;;;;;;;4.38;2.60;;;;;;;16.85;55.35;98961.38;5001568;28;20054;-87
2022/08/09 05:47:42;;;;;;;2.60;2.40;;;;;;;16.92;55.79;98958.69;4991692;28;20042;-86
2022/08/09 05:50:22;;;;;;;3.63;2.30;;;;;;;17.07;56.17;98956.50;4999308;28;20046;-85
2022/08/09 05:53:10;;;;;;;2.58;2.38;;;;;;;17.28;54.60;98965.84;4991137;28;20136;-85
2022/08/09 05:55:57;;;;;;;2.92;2.17;;;;;;;17.42;55.57;98962.00;4987975;28;20547;-85
2022/08/09 05:58:25;;;;;;;2.80;2.05;;;;;;;17.64;56.22;98980.91;4994237;28;20070;-85
2022/08/09 06:00:52;;;;;;;2.70;2.50;;;;;;;17.71;53.96;98981.66;4976050;28;20042;-86
2022/08/09 06:03:19;;;;;;;3.13;2.83;;;;;;;17.76;53.17;98968.56;4978637;28;20530;-88
2022/08/09 06:05:46;;;;;;;3.97;2.60;;;;;;;17.84;53.73;98978.84;4986876;28;20391;-87
2022/08/09 06:08:30;;;;;;;2.80;2.47;;;;;;;17.89;53.90;98971.03;5012869;28;20529;-87
2022/08/09 06:10:57;;;;;;;3.50;2.28;;;;;;;18.15;53.90;98985.75;5007968;28;20042;-84
2022/08/09 06:13:26;;;;;;;2.20;2.00;;;;;;;18.31;52.23;98983.50;5004154;28;20072;-84
2022/08/09 06:15:59;;;;;;;2.35;1.75;;;;;;;18.53;53.43;98991.72;5005265;28;20038;-85
2022/08/09 06:18:27;;;;;;;2.20;2.00;;;;;;;18.76;53.44;98993.59;5007756;28;20066;-84
2022/08/09 06:20:58;;;;;;;1.90;1.80;;;;;;;18.90;51.80;98990.50;5011259;28;20115;-84
2022/08/09 06:23:28;;;;;;;1.92;1.73;;;;;;;19.12;53.70;98989.91;5006667;28;20045;-84
2022/08/09 06:26:16;;;;;;;2.60;2.00;;;;;;;19.23;52.59;98999.72;4997891;28;20132;-84
2022/08/09 06:28:52;;;;;;;2.50;1.90;;;;;;;19.38;51.29;98996.59;5008442;28;20048;-83
2022/08/09 06:31:32;;;;;;;2.85;1.50;;;;;;;19.60;52.73;98991.44;4997573;28;20540;-84
2022/08/09 06:34:20;;;;;;;1.92;1.83;;;;;;;19.67;51.98;98997.44;4998377;28;20487;-83
2022/08/09 06:36:49;;;;;;;1.83;1.70;;;;;;;19.82;52.59;98997.75;5005318;28;20042;-84
2022/08/09 06:39:23;;;;;;;2.20;1.70;;;;;;;20.01;51.93;98995.69;5008382;28;20049;-88
2022/08/09 06:42:09;;;;;;;1.70;1.60;;;;;;;20.17;50.85;99004.78;5014365;28;20069;-87
2022/08/09 06:44:37;;;;;;;1.95;1.70;;;;;;;20.27;51.83;99002.28;4997428;28;20045;-86
2022/08/09 06:47:04;;;;;;;1.90;1.70;;;;;;;20.39;51.19;99007.53;5014175;28;20369;-86
2022/08/09 06:49:34;;;;;;;1.80;1.70;;;;;;;20.64;50.60;99004.53;5014863;28;20049;-86
2022/08/09 06:52:21;;;;;;;1.52;1.42;;;;;;;20.87;52.58;99004.34;5015982;28;20075;-86
2022/08/09 06:54:51;;;;;;;1.83;1.73;;;;;;;20.95;48.91;98993.28;5005357;28;20056;-87
2022/08/09 06:57:19;;;;;;;2.33;1.70;;;;;;;21.16;49.56;99006.88;4995155;28;20050;-86
2022/08/09 07:00:08;;;;;;;2.03;1.40;;;;;;;21.42;48.73;99000.88;4993668;28;20129;-86
2022/08/09 07:02:55;;;;;;;1.98;1.45;;;;;;;21.62;46.98;99000.28;4993737;28;20112;-86
2022/08/09 07:05:23;;;;;;;2.38;1.88;;;;;;;21.77;48.36;98996.97;4993954;28;20053;-85
2022/08/09 07:08:09;;;;;;;1.98;1.55;;;;;;;21.83;46.57;98996.81;4994427;28;20050;-84
2022/08/09 07:10:37;;;;;;;1.60;1.50;;;;;;;22.05;49.10;99001.28;4994316;28;20065;-87
2022/08/09 07:13:19;;;;;;;2.00;1.90;;;;;;;22.12;43.86;98997.38;5014054;28;20077;-87
2022/08/09 07:15:56;;;;;;;1.67;1.58;;;;;;;22.39;44.23;99004.59;4997195;28;20046;-86
2022/08/09 07:18:43;;;;;;;1.88;1.40;;;;;;;22.59;45.20;98999.38;5014390;28;20042;-86
2022/08/09 07:21:16;;;;;;;3.13;1.40;;;;;;;22.77;45.07;99006.22;5011753;28;20092;-87
2022/08/09 07:23:44;;;;;;;2.08;1.63;;;;;;;22.90;43.12;98996.97;5014391;28;20041;-86
2022/08/09 07:26:23;;;;;;;1.50;1.40;;;;;;;23.09;47.65;99005.38;5007156;28;20509;-84
2022/08/09 07:28:50;;;;;;;1.40;1.30;;;;;;;23.30;43.06;99003.63;5011188;28;20092;-86
2022/08/09 07:31:38;;;;;;;1.40;1.30;;;;;;;23.50;44.31;98996.47;4994648;28;20054;-84
2022/08/09 07:34:11;;;;;;;1.77;1.58;;;;;;;23.63;42.53;99010.47;5014804;28;20084;-85
2022/08/09 07:36:48;;;;;;;1.73;1.33;;;;;;;23.86;40.93;99003.84;5007648;28;20049;-85
2022/08/09 07:39:16;;;;;;;1.40;1.30;;;;;;;23.95;42.12;99004.97;4979481;28;20054;-86
2022/08/09 07:42:03;;;;;;;1.20;1.10;;;;;;;24.10;40.83;99007.66;4996509;28;20047;-85
2022/08/09 07:44:31;;;;;;;1.25;1.15;;;;;;;24.25;39.96;99006.88;4997755;28;20409;-84
2022/08/09 07:47:19;;;;;;;1.60;1.50;;;;;;;24.30;38.39;99007.69;5011537;28;20464;-85
2022/08/09 07:49:47;;;;;;;2.10;1.90;;;;;;;24.22;38.26;99005.53;4984065;28;20490;-85
2022/08/09 07:52:31;;;;;;;1.60;1.50;;;;;;;24.40;39.96;99006.91;4998109;28;20065;-88
2022/08/09 07:55:02;;;;;;;1.40;1.30;;;;;;;24.59;38.90;99001.84;4995759;28;20056;-85
2022/08/09 07:57:37;;;;;;;1.30;1.20;;;;;;;24.77;35.46;99003.13;4989368;28;20042;-89
2022/08/09 08:00:18;;;;;;;1.20;1.10;;;;;;;24.87;34.65;99000.44;4968751;28;20041;-85
2022/08/09 08:03:03;;;;;;;1.58;1.40;;;;;;;25.04;35.72;99000.97;4996730;28;20125;-84
2022/08/09 08:05:35;;;;;;;1.10;1.08;;;;;;;25.18;35.06;98998.53;4994774;28;20042;-83
2022/08/09 08:08:20;;;;;;;1.30;1.20;;;;;;;25.24;34.23;98994.75;4993568;28;20097;-85
2022/08/09 08:11:07;;;;;;;1.40;1.30;;;;;;;25.39;35.03;99001.97;5004950;28;20068;-84
2022/08/09 08:13:53;;;;;;;1.38;1.27;;;;;;;25.36;34.08;98992.56;5013395;28;20571;-86
2022/08/09 08:16:22;;;;;;;1.42;1.33;;;;;;;25.43;32.70;98992.28;5009680;28;20648;-85
2022/08/09 08:18:58;;;;;;;1.40;1.23;;;;;;;25.65;32.65;98997.28;4991578;28;20043;-84
2022/08/09 08:21:24;;;;;;;1.20;1.20;;;;;;;25.71;34.05;98998.88;4994844;28;20050;-85
2022/08/09 08:23:52;;;;;;;1.05;1.00;;;;;;;25.83;32.39;98996.69;5007478;28;20046;-86
2022/08/09 08:26:22;;;;;;;1.70;1.30;;;;;;;25.89;31.93;98992.88;5003469;28;20121;-86
2022/08/09 08:29:08;;;;;;;1.27;1.27;;;;;;;25.78;31.79;98983.25;5004216;28;20137;-84
2022/08/09 08:31:35;;;;;;;1.73;1.10;;;;;;;25.84;32.35;98998.28;5007835;28;20046;-84
2022/08/09 08:34:22;;;;;;;1.40;1.30;;;;;;;26.00;32.91;99000.88;5004034;28;20835;-89
2022/08/09 08:36:51;;;;;;;2.15;1.45;;;;;;;26.11;32.01;98997.06;5011774;28;20169;-89
2022/08/09 08:39:17;;;;;;;1.33;1.23;;;;;;;26.15;32.78;99000.81;4999389;28;20049;-88
2022/08/09 08:41:49;;;;;;;1.50;1.40;;;;;;;26.21;31.49;98991.63;5004996;28;20472;-86
2022/08/09 08:44:20;;;;;;;;;;;;;;;26.24;31.36;99001.81;5008018;28;20367;-89
2022/08/09 08:46:54;;;;;;;1.30;1.20;;;;;;;26.36;31.38;99009.50;4993634;28;19926;-86
2022/08/09 08:49:32;;;;;;;2.08;1.40;;;;;;;26.31;29.80;98993.41;5001485;28;20417;-90
2022/08/09 08:52:20;;;;;;;1.45;1.35;;;;;;;26.37;30.57;99005.72;5011637;28;20058;-86
2022/08/09 08:55:09;;;;;;;1.50;1.40;;;;;;;26.43;31.25;99004.63;5010658;28;20054;-88
2022/08/09 08:57:36;;;;;;;1.30;1.20;;;;;;;26.47;30.68;99007.59;4994099;28;20088;-91
2022/08/09 09:00:09;;;;;;;2.17;1.60;;;;;;;26.52;30.46;99007.53;5004268;28;20050;-87
2022/08/09 09:02:50;;;;;;;1.83;1.50;;;;;;;26.54;30.79;99005.38;4998984;28;20132;-84
2022/08/09 09:05:24;;;;;;;1.73;1.52;;;;;;;26.64;30.54;98999.91;5006211;28;20042;-90
2022/08/09 09:08:14;;;;;;;1.83;1.52;;;;;;;26.76;31.50;99003.03;4991681;28;20686;-88
2022/08/09 09:11:03;;;;;;;1.83;1.40;;;;;;;26.70;30.35;99003.34;5009912;28;20047;-88
2022/08/09 09:13:38;;;;;;;1.52;1.42;;;;;;;26.74;30.37;98999.00;4994388;28;20053;-91
2022/08/09 09:16:32;;;;;;;1.60;1.50;;;;;;;26.73;28.62;98992.81;4999792;28;20048;-86
2022/08/09 09:19:05;;;;;;;1.70;1.60;;;;;;;26.71;28.90;98995.00;5001405;28;20115;-87
2022/08/09 09:22:08;;;;;;;1.63;1.52;;;;;;;26.84;30.34;98999.72;4999996;28;20054;-87
2022/08/09 09:24:43;;;;;;;1.98;1.60;;;;;;;26.84;29.54;98988.94;5002317;28;20132;-85
2022/08/09 09:27:16;;;;;;;1.48;1.27;;;;;;;27.02;30.60;98992.00;5006969;28;20042;-84
2022/08/09 09:30:12;;;;;;;1.77;1.67;;;;;;;27.09;29.52;98995.19;4989928;28;20125;-90
2022/08/09 09:33:11;;;;;;;2.65;1.92;;;;;;;27.21;28.75;98990.19;5015713;28;20137;-87
2022/08/09 09:35:58;;;;;;;2.28;1.90;;;;;;;27.20;29.56;98985.91;4988498;28;20035;-87
2022/08/09 09:38:49;;;;;;;2.20;1.80;;;;;;;27.29;30.22;98989.59;4986086;28;20042;-87
2022/08/09 09:41:26;;;;;;;1.98;1.77;;;;;;;27.28;29.56;98987.94;5012245;28;20072;-87
2022/08/09 09:44:28;;;;;;;1.70;1.60;;;;;;;27.40;31.05;98992.94;5001025;28;20514;-86
2022/08/09 09:47:08;;;;;;;2.28;1.70;;;;;;;27.41;28.86;98981.88;5002128;28;20053;-91
2022/08/09 09:49:38;;;;;;;1.70;1.60;;;;;;;27.62;29.51;98987.81;5001704;28;20096;-86
2022/08/09 09:52:27;;;;;;;2.00;1.63;;;;;;;27.70;29.47;98983.69;4993336;28;20058;-87
2022/08/09 09:55:08;;;;;;;2.03;1.90;;;;;;;27.62;28.90;98976.22;4997727;28;20046;-86
2022/08/09 09:57:58;;;;;;;2.10;1.90;;;;;;;27.56;29.06;98966.63;4991103;28;20042;-86
2022/08/09 10:00:52;;;;;;;2.10;1.80;;;;;;;27.59;29.88;98974.09;4995547;28;20049;-88
2022/08/09 10:03:44;;;;;;;2.53;1.80;;;;;;;27.67;29.64;98981.56;5006631;28;20379;-90
2022/08/09 10:06:26;;;;;;;1.90;1.70;;;;;;;27.65;28.54;98975.63;4991229;28;20052;-90
2022/08/09 10:09:00;;;;;;;2.58;1.40;;;;;;;27.78;28.85;98974.97;5003325;28;20084;-91
2022/08/09 10:11:37;;;;;;;2.60;1.80;;;;;;;27.81;28.51;98971.69;4988980;28;20046;-84
2022/08/09 10:14:28;;;;;;;1.92;1.67;;;;;;;27.74;29.73;98974.75;4996847;28;20041;-87
2022/08/09 10:17:11;;;;;;;1.80;1.70;;;;;;;27.79;28.67;98968.47;4989544;28;20050;-88
2022/08/09 10:19:59;;;;;;;2.78;1.80;;;;;;;27.82;29.17;98981.38;4971158;28;20046;-86
2022/08/09 10:22:35;;;;;;;2.00;1.90;;;;;;;27.86;27.90;98971.59;4976431;28;20146;-85
2022/08/09 10:25:07;;;;;;;1.75;1.65;;;;;;;27.87;27.75;98967.81;4999504;28;20050;-86
2022/08/09 10:27:42;;;;;;;1.60;1.50;;;;;;;28.03;29.36;98963.00;4989140;28;20039;-88
2022/08/09 10:30:26;;;;;;;2.10;1.65;;;;;;;28.04;28.19;98966.50;5002178;28;20643;-89
2022/08/09 10:33:14;;;;;;;2.00;1.80;;;;;;;28.11;27.02;98966.94;4993428;28;20125;-90
2022/08/09 10:36:04;;;;;;;2.30;2.10;;;;;;;28.05;27.49;98963.50;4993474;28;20128;-86
2022/08/09 10:38:40;;;;;;;1.70;1.60;;;;;;;28.13;28.02;98967.44;4998149;28;20038;-86
2022/08/09 10:41:25;;;;;;;1.90;1.80;;;;;;;27.99;28.58;98943.91;5006071;28;20034;-84
2022/08/09 10:43:54;;;;;;;2.83;1.80;;;;;;;27.90;27.16;98961.84;4982556;28;20083;-87
2022/08/09 10:46:47;;;;;;;1.88;1.77;;;;;;;27.93;27.38;98961.25;4998207;28;20050;-87
2022/08/09 10:49:44;;;;;;;2.30;1.90;;;;;;;27.95;28.29;98942.91;4988817;28;20112;-88
2022/08/09 10:52:45;;;;;;;2.38;1.92;;;;;;;27.96;27.88;98949.09;4991645;28;20121;-88
2022/08/09 10:55:28;;;;;;;3.25;1.90;;;;;;;28.02;27.57;98941.75;4987119;28;20046;-87
2022/08/09 10:58:33;;;;;;;2.25;1.63;;;;;;;28.24;27.81;98944.59;4990475;28;20121;-86
2022/08/09 11:01:01;;;;;;;1.90;1.80;;;;;;;28.30;27.59;98939.91;4987801;28;20041;-89
2022/08/09 11:04:17;;;;;;;2.40;1.80;;;;;;;28.15;26.56;98939.09;5006953;28;20413;-85
2022/08/09 11:06:59;;;;;;;2.13;1.92;;;;;;;28.20;28.97;98943.59;4993137;28;20125;-90
2022/08/09 11:09:42;;;;;;;1.60;1.50;;;;;;;28.46;28.34;98942.09;4999422;28;20046;-87
2022/08/09 11:12:33;;;;;;;1.90;1.80;;;;;;;28.53;26.96;98947.91;4980186;28;20077;-87
2022/08/09 11:15:06;;;;;;;2.25;1.50;;;;;;;28.59;28.33;98945.13;4975888;28;20047;-88
2022/08/09 11:17:37;;;;;;;3.10;1.65;;;;;;;28.73;27.47;98951.38;5004686;28;20046;-87
2022/08/09 11:20:11;;;;;;;2.35;2.00;;;;;;;28.74;26.30;98942.16;5006628;28;20045;-88
2022/08/09 11:22:50;;;;;;;2.88;2.00;;;;;;;28.69;28.46;98942.25;4993630;28;20051;-84
2022/08/09 11:25:26;;;;;;;1.63;1.52;;;;;;;28.67;27.44;98930.94;5006142;28;20482;-83
2022/08/09 11:28:36;;;;;;;2.33;1.90;;;;;;;28.70;26.97;98935.75;4995813;28;20045;-83
2022/08/09 11:31:47;;;;;;;2.20;2.00;;;;;;;28.75;26.96;98925.66;4997095;28;20052;-84
2022/08/09 11:34:28;;;;;;;1.92;1.65;;;;;;;28.77;26.82;98928.84;4991132;28;20050;-82
2022/08/09 11:36:58;;;;;;;1.70;1.60;;;;;;;28.85;26.47;98926.56;4985671;28;20121;-83
2022/08/09 11:39:25;;;;;;;1.95;1.80;;;;;;;28.78;26.21;98932.34;4999204;28;20063;-82
2022/08/09 11:42:08;;;;;;;2.33;1.60;;;;;;;28.72;26.47;98936.25;5006395;28;20070;-84
2022/08/09 11:44:45;;;;;;;1.55;1.45;;;;;;;28.76;27.85;98939.94;5002456;28;20037;-82
2022/08/09 11:47:12;;;;;;;2.72;1.70;;;;;;;28.79;25.49;98928.56;4987432;28;20043;-82
2022/08/09 11:49:58;;;;;;;2.20;1.52;;;;;;;28.84;25.30;98939.25;4980431;28;20073;-83
2022/08/09 11:52:59;;;;;;;1.95;1.75;;;;;;;28.84;25.82;98931.16;4990563;28;20161;-82
2022/08/09 11:55:48;;;;;;;1.55;1.45;;;;;;;28.94;26.69;98920.19;4992523;28;20081;-84
2022/08/09 11:58:19;;;;;;;4.38;1.80;;;;;;;28.91;25.71;98920.78;5006578;28;20042;-83
2022/08/09 12:01:07;;;;;;;2.28;1.85;;;;;;;28.77;25.10;98919.97;4988497;28;20051;-84
2022/08/09 12:04:00;;;;;;;1.80;1.70;;;;;;;28.84;25.53;98924.97;5000886;28;20125;-82
2022/08/09 12:06:27;;;;;;;2.00;1.80;;;;;;;28.83;25.75;98934.16;4996914;28;20058;-83
2022/08/09 12:09:08;;;;;;;1.98;1.77;;;;;;;28.73;25.64;98908.19;5010633;28;20108;-82
2022/08/09 12:12:15;;;;;;;2.58;1.90;;;;;;;28.93;27.55;98907.81;5001100;28;20053;-83
2022/08/09 12:14:54;;;;;;;3.78;1.63;;;;;;;29.11;26.38;98905.28;5000343;28;20097;-83
2022/08/09 12:17:36;;;;;;;2.42;1.80;;;;;;;29.20;26.04;98900.78;5001024;28;20053;-82
2022/08/09 12:20:18;;;;;;;3.53;1.65;;;;;;;29.31;25.93;98905.66;4995060;28;20418;-84
2022/08/09 12:23:00;;;;;;;1.80;1.70;;;;;;;29.39;26.26;98911.44;4997538;28;20042;-83
2022/08/09 12:25:31;;;;;;;1.67;1.58;;;;;;;29.38;25.51;98902.53;5003857;28;20676;-83
2022/08/09 12:28:18;;;;;;;2.40;1.80;;;;;;;29.38;25.71;98905.25;4997164;28;20089;-82