Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:12;;;;;;;15.07;0.40;;;-2.10;81.90;;;;;;5066923;28;20195;-73
2022/01/19 00:03:38;;;;;;;0.33;0.33;;;-2.10;82.10;;;;;;5067796;28;20186;-73
2022/01/19 00:06:04;;;;;;;0.67;0.67;;;-2.10;81.90;;;;;;5070708;28;20239;-73
2022/01/19 00:08:29;;;;;;;0.53;0.53;;;-2.10;81.70;;;;;;5072168;28;20183;-73
2022/01/19 00:10:55;;;;;;;2.10;0.50;;;-2.10;81.70;;;;;;5073276;28;20235;-73
2022/01/19 00:13:21;;;;;;;1.53;0.80;;;-2.10;81.60;;;;;;5071078;28;20302;-72
2022/01/19 00:15:47;;;;;;;1.70;0.60;;;-2.10;81.50;;;;;;5059550;28;20194;-72
2022/01/19 00:18:16;;;;;;;1.47;0.50;;;-2.10;81.50;;;;;;5070664;28;20191;-72
2022/01/19 00:20:42;;;;;;;0.30;0.30;;;-2.10;81.50;;;;;;5073201;28;20186;-72
2022/01/19 00:23:09;;;;;;;0.37;0.37;;;-2.10;81.40;;;;;;5076006;28;20256;-72
2022/01/19 00:25:36;;;;;;;0.47;0.47;;;-2.10;81.40;;;;;;5046815;28;20751;-72
2022/01/19 00:28:02;;;;;;;0.30;0.30;;;-2.10;81.40;;;;;;5072158;28;20186;-72
2022/01/19 00:30:28;;;;;;;0.30;0.30;;;-2.10;81.40;;;;;;5063800;28;20182;-72
2022/01/19 00:32:54;;;;;;;0.53;0.53;;;-2.00;81.20;;;;;;5068652;28;20739;-72
2022/01/19 00:35:20;;;;;;;6.33;0.60;;;-2.10;81.20;;;;;;5060944;28;20189;-72
2022/01/19 00:37:46;;;;;;;0.30;0.30;;;-2.00;81.20;;;;;;5073106;28;20626;-72
2022/01/19 00:40:14;;;;;;;0.60;0.60;;;-2.10;81.20;;;;;;5058658;28;20194;-72
2022/01/19 00:42:43;;;;;;;0.60;0.60;;;-2.10;81.20;;;;;;5075251;28;20182;-72
2022/01/19 00:45:10;;;;;;;0.37;0.37;;;-2.10;81.30;;;;;;5068508;28;20712;-72
2022/01/19 00:47:36;;;;;;;4.73;1.07;;;-2.10;81.30;;;;;;5067081;28;20181;-72
2022/01/19 00:50:03;;;;;;;0.47;0.47;;;-2.10;81.40;;;;;;5060984;28;20781;-72
2022/01/19 00:52:29;;;;;;;0.97;0.60;;;-2.10;81.60;;;;;;5052721;28;20187;-73
2022/01/19 00:54:54;;;;;;;0.20;0.20;;;-2.10;81.60;;;;;;5072997;28;20273;-72
2022/01/19 00:57:20;;;;;;;0.97;0.80;;;-2.20;81.70;;;;;;5069918;28;20195;-72
2022/01/19 00:59:46;;;;;;;0.77;0.77;;;-2.20;81.90;;;;;;5069154;28;20194;-73
2022/01/19 01:02:11;;;;;;;0.50;0.30;;;-2.20;81.90;;;;;;5069145;28;20205;-72
2022/01/19 01:04:37;;;;;;;0.53;0.53;;;-2.20;82.00;;;;;;5057319;28;20556;-73
2022/01/19 01:07:03;;;;;;;0.60;0.60;;;-2.20;82.20;;;;;;5058675;28;20183;-72
2022/01/19 01:09:29;;;;;;;3.30;0.43;;;-2.20;82.00;;;;;;5065655;28;20232;-72
2022/01/19 01:12:00;;;;;;;0.73;0.60;;;-2.20;82.10;;;;;;5064305;28;20196;-73
2022/01/19 01:20:00;;;;;;;0.53;0.53;;;-2.20;82.20;;;;;;4997205;28;20194;-73
2022/01/19 01:22:26;;;;;;;0.33;0.33;;;-2.20;82.20;;;;;;4998082;28;20193;-73
2022/01/19 01:24:52;;;;;;;0.83;0.67;;;-2.20;82.20;;;;;;5001176;28;20259;-73
2022/01/19 01:27:18;;;;;;;1.17;1.13;;;-2.20;82.20;;;;;;5001536;28;20188;-73
2022/01/19 01:29:44;;;;;;;0.90;0.90;;;-2.20;82.40;;;;;;4999278;28;20624;-71
2022/01/19 01:32:10;;;;;;;0.57;0.57;;;-2.30;82.50;;;;;;5001231;28;20216;-73
2022/01/19 01:34:36;;;;;;;1.07;1.07;;;-2.30;82.40;;;;;;4981210;28;21083;-73
2022/01/19 01:37:02;;;;;;;0.40;0.40;;;-2.30;82.50;;;;;;4994220;28;20189;-72
2022/01/19 01:39:28;;;;;;;0.67;0.40;;;-2.30;82.60;;;;;;4992579;28;20227;-72
2022/01/19 01:41:54;;;;;;;3.60;0.50;;;-2.30;82.50;;;;;;5002125;28;20189;-72
2022/01/19 01:44:20;;;;;;;0.50;0.50;;;-2.30;82.40;;;;;;4999437;28;20288;-72
2022/01/19 01:46:49;;;;;;;0.87;0.50;;;-2.30;82.40;;;;;;4999703;28;20197;-72
2022/01/19 01:49:24;;;;;;;4.33;0.97;;;-2.30;82.30;;;;;;4991885;28;20192;-73
2022/01/19 01:54:34;;;;;;;0.50;0.50;;;-2.40;82.60;;;;;;4999178;28;20408;-72
2022/01/19 01:57:00;;;;;;;0.53;0.47;;;-2.40;82.60;;;;;;5036894;28;20210;-72
2022/01/19 01:59:26;;;;;;;0.60;0.50;;;-2.40;82.50;;;;;;5067906;28;20263;-72
2022/01/19 02:01:52;;;;;;;0.30;0.30;;;-2.40;82.60;;;;;;5071253;28;20196;-73
2022/01/19 02:04:21;;;;;;;0.40;0.40;;;-2.40;82.50;;;;;;5060951;28;20635;-73
2022/01/19 02:07:09;;;;;;;1.07;1.07;;;-2.50;82.70;;;;;;5067203;28;20175;-72
2022/01/19 02:09:37;;;;;;;0.50;0.50;;;-2.50;82.80;;;;;;5070015;28;20189;-72
2022/01/19 02:23:17;;;;;;;0.60;0.60;;;-2.50;82.90;;;;;;5065850;28;20222;-72
2022/01/19 02:25:45;;;;;;;0.30;0.30;;;-2.60;82.80;;;;;;5070741;28;20261;-72
2022/01/19 02:41:38;;;;;;;1.47;1.27;;;-2.60;82.90;;;;;;5068570;28;20182;-72
2022/01/19 02:44:06;;;;;;;8.63;0.77;;;-2.60;82.70;;;;;;5070301;28;20197;-72
2022/01/19 02:49:17;;;;;;;0.60;0.60;;;-2.50;82.30;;;;;;5070865;28;20661;-74
2022/01/19 02:51:51;;;;;;;0.40;0.40;;;-2.60;82.20;;;;;;5067505;28;20193;-74
2022/01/19 02:54:22;;;;;;;0.50;0.50;;;-2.50;82.10;;;;;;5065734;28;20345;-72
2022/01/19 02:56:53;;;;;;;0.93;0.93;;;-2.60;82.10;;;;;;5071563;28;20198;-72
2022/01/19 02:59:26;;;;;;;0.37;0.37;;;-2.60;82.10;;;;;;5064844;28;20573;-72
2022/01/19 03:10:05;;;;;;;2.03;0.90;;;-2.50;82.00;;;;;;5062109;28;20196;-73
2022/01/19 03:12:31;;;;;;;1.00;0.43;;;-2.50;81.90;;;;;;5070755;28;20207;-73
2022/01/19 03:14:57;;;;;;;0.70;0.70;;;-2.50;82.10;;;;;;5066977;28;20216;-73
2022/01/19 03:17:22;;;;;;;0.97;0.97;;;-2.60;82.10;;;;;;5059167;28;20181;-73
2022/01/19 03:19:49;;;;;;;0.30;0.30;;;-2.60;82.20;;;;;;5064952;28;20225;-73
2022/01/19 03:22:17;;;;;;;0.50;0.40;;;-2.70;82.40;;;;;;5073553;28;20662;-74
2022/01/19 03:24:49;;;;;;;0.97;0.60;;;-2.60;82.30;;;;;;5070544;28;20786;-73
2022/01/19 03:27:15;;;;;;;0.43;0.33;;;-2.60;82.10;;;;;;5069496;28;20185;-72
2022/01/19 03:29:41;;;;;;;0.47;0.47;;;-2.60;82.00;;;;;;5065403;28;20187;-73
2022/01/19 03:32:07;;;;;;;0.70;0.70;;;-2.60;81.90;;;;;;5069629;28;20793;-72
2022/01/19 03:34:34;;;;;;;4.03;0.57;;;-2.50;81.80;;;;;;5056174;28;20277;-72
2022/01/19 03:37:01;;;;;;;0.30;0.30;;;-2.50;81.70;;;;;;5065934;28;20214;-73
2022/01/19 03:39:26;;;;;;;1.33;0.37;;;-2.50;81.60;;;;;;5057090;28;20685;-73
2022/01/19 03:41:52;;;;;;;0.60;0.60;;;-2.50;81.50;;;;;;5069014;28;20178;-73
2022/01/19 03:44:18;;;;;;;0.20;0.20;;;-2.50;81.50;;;;;;5067648;28;20985;-73
2022/01/19 03:46:55;;;;;;;0.37;0.37;;;-2.50;81.40;;;;;;5066434;28;20266;-72
2022/01/19 03:49:24;;;;;;;1.83;0.77;;;-2.50;81.40;;;;;;5047136;28;20197;-72
2022/01/19 03:51:58;;;;;;;0.70;0.70;;;-2.40;81.30;;;;;;5066696;28;20190;-72
2022/01/19 03:54:25;;;;;;;1.80;0.67;;;-2.40;81.10;;;;;;5066909;28;20212;-72
2022/01/19 03:56:50;;;;;;;0.37;0.27;;;-2.40;81.10;;;;;;5062915;28;20196;-72
2022/01/19 03:59:16;;;;;;;0.47;0.33;;;-2.40;81.00;;;;;;5064645;28;20604;-72
2022/01/19 04:01:42;;;;;;;0.73;0.57;;;-2.40;80.90;;;;;;5060071;28;20679;-72
2022/01/19 04:09:20;;;;;;;0.73;0.63;;;-2.40;80.90;;;;;;5070534;28;20194;-73
2022/01/19 04:11:46;;;;;;;1.30;0.47;;;-2.40;80.90;;;;;;5066925;28;20190;-73
2022/01/19 04:14:27;;;;;;;0.30;0.20;;;-2.40;80.90;;;;;;5071608;28;20207;-71
2022/01/19 04:17:02;;;;;;;0.73;0.53;;;-2.40;80.80;;;;;;5066915;28;20188;-72
2022/01/19 04:19:31;;;;;;;0.20;0.20;;;-2.40;80.70;;;;;;5075370;28;20174;-71
2022/01/19 04:22:00;;;;;;;0.60;0.60;;;-2.40;80.80;;;;;;5066612;28;20735;-72
2022/01/19 04:24:26;;;;;;;0.47;0.47;;;-2.40;80.70;;;;;;5067756;28;20191;-73
2022/01/19 04:32:31;;;;;;;1.73;1.10;;;-2.40;80.60;;;;;;5036780;28;20192;-71
2022/01/19 04:35:02;;;;;;;1.37;0.87;;;-2.40;80.60;;;;;;5017049;28;20220;-73
2022/01/19 04:46:09;;;;;;;8.83;0.43;;;-2.40;80.70;;;;;;4997697;28;20288;-72
2022/01/19 05:07:42;;;;;;;0.47;0.40;;;-2.50;80.70;;;;;;4991933;28;20212;-72
2022/01/19 05:15:32;;;;;;;0.63;0.63;;;-2.50;80.80;;;;;;4987073;28;20185;-72
2022/01/19 05:17:58;;;;;;;0.63;0.63;;;-2.50;80.90;;;;;;5047407;28;20638;-73
2022/01/19 05:20:23;;;;;;;0.50;0.50;;;-2.50;81.10;;;;;;5072633;28;20571;-73
2022/01/19 05:22:49;;;;;;;1.27;0.50;;;-2.50;81.00;;;;;;5076043;28;20181;-73
2022/01/19 05:25:15;;;;;;;2.47;0.43;;;-2.50;81.10;;;;;;5062523;28;20189;-71
2022/01/19 05:27:40;;;;;;;0.77;0.77;;;-2.50;80.90;;;;;;5072777;28;20186;-72
2022/01/19 05:30:07;;;;;;;0.30;0.30;;;-2.40;80.80;;;;;;5065850;28;20263;-72
2022/01/19 05:32:32;;;;;;;0.30;0.30;;;-2.50;80.80;;;;;;5071207;28;20293;-72
2022/01/19 05:34:58;;;;;;;1.40;1.07;;;-2.50;80.90;;;;;;5069802;28;20544;-72
2022/01/19 05:37:24;;;;;;;0.97;0.93;;;-2.50;80.90;;;;;;5071396;28;20187;-72
2022/01/19 05:39:49;;;;;;;0.97;0.97;;;-2.50;80.90;;;;;;5072997;28;20181;-71
2022/01/19 05:42:16;;;;;;;1.27;0.60;;;-2.50;81.00;;;;;;5067101;28;20213;-73
2022/01/19 05:44:43;;;;;;;0.57;0.57;;;-2.40;81.00;;;;;;5072209;28;20186;-73
2022/01/19 05:47:10;;;;;;;0.77;0.77;;;-2.40;81.20;;;;;;5071752;28;20175;-73
2022/01/19 05:49:37;;;;;;;0.50;0.50;;;-2.40;81.10;;;;;;5072752;28;20182;-72
2022/01/19 05:52:05;;;;;;;2.27;0.67;;;-2.40;81.50;;;;;;5069158;28;20351;-72
2022/01/19 05:54:31;;;;;;;0.50;0.50;;;-2.40;81.60;;;;;;5065067;28;20217;-74
2022/01/19 05:56:57;;;;;;;0.30;0.30;;;-2.40;81.60;;;;;;5070465;28;20302;-74
2022/01/19 05:59:23;;;;;;;1.10;0.67;;;-2.40;81.70;;;;;;5071645;28;20309;-74
2022/01/19 06:01:48;;;;;;;2.30;0.63;;;-2.40;82.00;;;;;;5072590;28;20174;-74
2022/01/19 06:04:14;;;;;;;0.93;0.63;;;-2.40;82.10;;;;;;5067772;28;20201;-72
2022/01/19 06:06:40;;;;;;;1.07;0.80;;;-2.40;82.20;;;;;;5070863;28;20755;-73
2022/01/19 06:09:20;;;;;;;0.80;0.80;;;-2.40;82.30;;;;;;5065954;28;20183;-73
2022/01/19 06:11:46;;;;;;;2.13;1.03;;;-2.40;82.40;;;;;;5069156;28;20178;-72
2022/01/19 06:14:12;;;;;;;0.50;0.50;;;-2.40;82.40;;;;;;5071053;28;20210;-72
2022/01/19 06:16:39;;;;;;;0.77;0.77;;;-2.40;82.60;;;;;;5065793;28;20577;-74
2022/01/19 06:19:05;;;;;;;1.27;1.03;;;-2.40;82.90;;;;;;5065277;28;20179;-73
2022/01/19 06:21:31;;;;;;;1.63;1.07;;;-2.30;82.90;;;;;;5067055;28;20182;-74
2022/01/19 06:23:57;;;;;;;0.73;0.70;;;-2.30;83.00;;;;;;5068270;28;20191;-72
2022/01/19 06:26:22;;;;;;;0.60;0.50;;;-2.30;83.20;;;;;;5067438;28;20179;-72
2022/01/19 06:28:48;;;;;;;0.70;0.70;;;-2.30;83.30;;;;;;5074956;28;20178;-72
2022/01/19 06:31:14;;;;;;;1.00;1.00;;;-2.30;83.40;;;;;;5066502;28;20182;-73
2022/01/19 06:33:40;;;;;;;3.73;1.03;;;-2.30;83.40;;;;;;5069594;28;20301;-73
2022/01/19 06:36:06;;;;;;;1.80;1.17;;;-2.20;83.40;;;;;;5074471;28;21901;-72
2022/01/19 06:38:32;;;;;;;1.07;1.07;;;-2.20;83.40;;;;;;5055457;28;20214;-73
2022/01/19 06:40:58;;;;;;;0.80;0.50;;;-2.20;83.30;;;;;;5068989;28;20212;-72
2022/01/19 06:43:24;;;;;;;0.50;0.50;;;-2.10;83.20;;;;;;5060731;28;20210;-73
2022/01/19 06:45:49;;;;;;;1.17;1.10;;;-2.00;83.20;;;;;;5061091;28;20219;-72
2022/01/19 06:48:15;;;;;;;1.73;1.63;;;-1.90;83.10;;;;;;5065108;28;20197;-72
2022/01/19 06:50:41;;;;;;;1.17;1.13;;;-1.60;82.90;;;;;;5067013;28;20183;-72
2022/01/19 06:53:07;;;;;;;1.03;1.03;;;-1.40;82.40;;;;;;5071191;28;20207;-76
2022/01/19 06:55:32;;;;;;;1.00;1.00;;;-1.20;82.20;;;;;;5066550;28;20186;-73
2022/01/19 06:57:58;;;;;;;1.47;0.83;;;-0.90;81.40;;;;;;5067838;28;20198;-72
2022/01/19 07:00:24;;;;;;;1.53;0.70;;;-0.70;80.70;;;;;;5068292;28;20179;-73
2022/01/19 07:02:49;;;;;;;1.67;0.87;;;-0.40;80.30;;;;;;5066354;28;20264;-73
2022/01/19 07:05:15;;;;;;;2.57;1.07;;;-0.10;79.20;;;;;;5069543;28;20206;-74
2022/01/19 07:07:41;;;;;;;3.30;1.90;;;0.10;79.00;;;;;;5066407;28;20251;-74
2022/01/19 07:10:08;;;;;;;1.30;1.30;;;0.30;78.10;;;;;;5064213;28;20207;-76
2022/01/19 07:12:34;;;;;;;0.70;0.70;;;0.40;77.50;;;;;;5067390;28;20767;-71
2022/01/19 07:14:59;;;;;;;1.30;1.30;;;0.60;77.40;;;;;;5060555;28;20221;-74
2022/01/19 07:17:25;;;;;;;1.77;1.67;;;0.90;77.50;;;;;;5064421;28;20190;-77
2022/01/19 07:19:51;;;;;;;2.30;1.60;;;1.10;76.10;;;;;;5063362;28;20593;-76
2022/01/19 07:22:17;;;;;;;1.00;1.00;;;1.30;75.30;;;;;;5068140;28;20186;-73
2022/01/19 07:24:43;;;;;;;1.87;1.73;;;1.50;75.10;;;;;;5074254;28;20598;-74
2022/01/19 07:27:09;;;;;;;1.50;1.47;;;1.60;74.50;;;;;;5073631;28;20609;-76
2022/01/19 07:29:35;;;;;;;4.77;2.13;;;1.70;74.00;;;;;;5071589;28;20175;-74
2022/01/19 07:32:01;;;;;;;4.37;2.43;;;1.80;74.00;;;;;;5070378;28;20183;-74
2022/01/19 07:34:28;;;;;;;3.07;2.50;;;2.10;73.40;;;;;;5069724;28;20322;-74
2022/01/19 07:36:55;;;;;;;1.77;1.60;;;2.20;73.10;;;;;;5066856;28;20181;-74
2022/01/19 07:39:21;;;;;;;2.63;1.93;;;2.50;72.50;;;;;;5077347;28;20861;-73
2022/01/19 07:41:47;;;;;;;1.90;1.80;;;2.80;71.90;;;;;;5075044;28;20175;-71
2022/01/19 07:44:14;;;;;;;3.53;1.50;;;3.10;71.60;;;;;;5069308;28;20274;-74
2022/01/19 07:46:40;;;;;;;2.07;1.73;;;3.30;70.40;;;;;;5070855;28;20170;-74
2022/01/19 07:49:06;;;;;;;5.87;2.23;;;3.40;69.80;;;;;;5072901;28;20253;-75
2022/01/19 07:51:32;;;;;;;1.73;1.63;;;3.30;69.40;;;;;;5071642;28;20403;-74
2022/01/19 07:53:57;;;;;;;1.63;1.53;;;3.40;69.80;;;;;;5075923;28;20252;-73
2022/01/19 07:56:23;;;;;;;5.20;2.20;;;3.50;69.30;;;;;;5076000;28;20193;-74
2022/01/19 07:58:49;;;;;;;4.53;1.93;;;3.50;69.10;;;;;;5075901;28;20190;-74
2022/01/19 08:01:14;;;;;;;3.50;2.03;;;3.40;68.90;;;;;;5073236;28;20988;-73
2022/01/19 08:03:40;;;;;;;7.80;3.10;;;3.20;69.10;;;;;;5072789;28;20186;-73
2022/01/19 08:06:10;;;;;;;3.87;1.80;;;3.30;69.70;;;;;;5071908;28;20903;-74
2022/01/19 08:08:36;;;;;;;2.77;2.30;;;3.50;70.00;;;;;;5077953;28;20198;-73
2022/01/19 08:11:03;;;;;;;2.13;1.73;;;3.90;69.70;;;;;;5073325;28;20175;-74
2022/01/19 08:13:29;;;;;;;2.60;2.20;;;4.30;68.30;;;;;;5076465;28;20199;-74
2022/01/19 08:15:54;;;;;;;1.73;1.63;;;4.50;67.80;;;;;;5079050;28;20340;-74
2022/01/19 08:18:20;;;;;;;4.70;2.20;;;4.60;66.90;;;;;;5068795;28;20273;-73
2022/01/19 08:20:46;;;;;;;3.57;1.83;;;4.70;66.90;;;;;;5077649;28;20182;-73
2022/01/19 08:23:12;;;;;;;4.63;1.53;;;4.70;66.30;;;;;;5076478;28;20572;-74
2022/01/19 08:25:38;;;;;;;3.13;2.00;;;4.30;66.10;;;;;;5077610;28;20277;-74
2022/01/19 08:28:04;;;;;;;2.93;1.70;;;4.00;66.90;;;;;;5074219;28;20240;-74
2022/01/19 08:30:30;;;;;;;2.27;1.53;;;3.80;66.80;;;;;;5077220;28;20500;-70
2022/01/19 08:32:56;;;;;;;1.53;1.53;;;3.50;67.20;;;;;;5076871;28;20244;-75
2022/01/19 08:35:22;;;;;;;1.83;1.73;;;3.30;67.80;;;;;;5072936;28;20232;-75
2022/01/19 08:37:48;;;;;;;2.67;1.77;;;3.10;68.00;;;;;;5076024;28;20186;-74
2022/01/19 08:40:15;;;;;;;3.07;2.13;;;2.80;68.30;;;;;;5076806;28;20189;-74
2022/01/19 08:42:41;;;;;;;1.87;1.67;;;2.50;69.00;;;;;;5072438;28;20453;-74
2022/01/19 08:45:08;;;;;;;1.13;1.10;;;2.20;69.30;;;;;;5077077;28;20247;-73
2022/01/19 08:47:36;;;;;;;1.53;1.37;;;2.10;70.10;;;;;;5070454;28;20183;-75
2022/01/19 08:50:07;;;;;;;0.73;0.73;;;2.10;70.20;;;;;;5074931;28;20182;-74
2022/01/19 08:52:33;;;;;;;2.27;1.40;;;2.10;70.50;;;;;;5078508;28;20325;-75
2022/01/19 08:54:59;;;;;;;1.50;1.40;;;2.30;70.30;;;;;;5073627;28;20290;-74
2022/01/19 08:57:25;;;;;;;1.83;1.40;;;2.40;69.80;;;;;;5072040;28;20290;-74
2022/01/19 08:59:51;;;;;;;1.87;1.77;;;2.40;69.40;;;;;;5077544;28;20708;-74
2022/01/19 09:02:17;;;;;;;2.70;1.43;;;2.30;69.40;;;;;;5076601;28;20187;-74
2022/01/19 09:04:43;;;;;;;3.07;1.63;;;2.60;70.50;;;;;;5075805;28;20193;-74
2022/01/19 09:07:09;;;;;;;6.83;1.73;;;3.30;71.00;;;;;;5076338;28;20186;-74
2022/01/19 09:09:34;;;;;;;3.83;2.13;;;4.10;68.00;;;;;;5075094;28;20183;-74
2022/01/19 09:12:00;;;;;;;2.10;2.00;;;4.90;67.40;;;;;;5071756;28;20251;-73
2022/01/19 09:14:26;;;;;;;3.90;2.20;;;5.60;65.20;;;;;;5077481;28;20210;-74
2022/01/19 09:16:51;;;;;;;2.40;1.70;;;6.10;63.10;;;;;;5074532;28;20178;-74
2022/01/19 09:19:19;;;;;;;2.40;2.30;;;6.70;64.40;;;;;;5074181;28;20744;-73
2022/01/19 09:21:45;;;;;;;1.70;1.60;;;7.60;63.30;;;;;;5073865;28;20289;-74
2022/01/19 09:24:11;;;;;;;2.23;1.87;;;8.50;59.70;;;;;;5071304;28;20178;-74
2022/01/19 09:26:37;;;;;;;4.90;2.50;;;9.10;58.70;;;;;;5075184;28;20239;-73
2022/01/19 09:29:04;;;;;;;2.37;1.90;;;9.50;57.10;;;;;;5076091;28;20193;-75
2022/01/19 09:31:30;;;;;;;4.67;2.37;;;10.00;58.20;;;;;;5077045;28;21015;-73
2022/01/19 09:34:07;;;;;;;1.97;1.83;;;10.60;56.70;;;;;;5070960;28;20236;-74
2022/01/19 09:36:36;;;;;;;4.57;2.73;;;11.00;56.00;;;;;;5061633;28;20183;-74
2022/01/19 09:39:07;;;;;;;4.10;2.30;;;11.30;54.40;;;;;;5067846;28;20186;-74
2022/01/19 09:41:33;;;;;;;2.97;1.93;;;11.70;54.80;;;;;;5064738;28;20323;-72
2022/01/19 09:43:59;;;;;;;2.85;2.65;;;12.10;53.90;;;;;;5064658;28;20947;-73
2022/01/19 09:46:26;;;;;;;4.32;2.80;;;12.30;51.20;;;;;;5059182;28;20183;-74
2022/01/19 09:48:52;;;;;;;3.40;2.60;;;12.00;52.80;;;;;;5073132;28;20585;-74
2022/01/19 09:51:18;;;;;;;2.22;2.00;;;12.20;52.80;;;;;;5059242;28;20182;-74
2022/01/19 09:53:46;;;;;;;2.05;1.95;;;12.40;51.70;;;;;;5060302;28;20351;-74
2022/01/19 09:56:14;;;;;;;6.07;2.50;;;12.40;51.00;;;;;;5067456;28;20183;-74
2022/01/19 09:58:39;;;;;;;2.88;2.30;;;12.40;51.50;;;;;;5063738;28;20175;-74
2022/01/19 10:01:05;;;;;;;5.53;2.60;;;12.60;52.20;;;;;;5070405;28;20264;-74
2022/01/19 10:03:32;;;;;;;3.42;2.65;;;12.90;51.90;;;;;;5071381;28;20269;-74
2022/01/19 10:06:12;;;;;;;4.95;2.22;;;13.10;50.50;;;;;;5064039;28;20179;-73
2022/01/19 10:08:46;;;;;;;2.78;2.30;;;13.40;50.80;;;;;;5069337;28;20239;-74
2022/01/19 10:17:01;;;;;;;3.08;2.03;;;14.30;48.50;;;;;;5069373;28;20251;-74
2022/01/19 10:19:38;;;;;;;6.95;3.03;;;14.60;49.30;;;;;;5063370;28;20175;-73
2022/01/19 10:22:16;;;;;;;4.55;3.17;;;14.90;49.90;;;;;;5059296;28;20238;-74
2022/01/19 10:24:47;;;;;;;6.45;2.85;;;15.40;49.80;;;;;;5063903;28;20179;-75
2022/01/19 10:27:30;;;;;;;3.63;2.85;;;15.80;48.20;;;;;;5066853;28;20210;-75
2022/01/19 10:30:02;;;;;;;2.50;2.38;;;15.90;46.50;;;;;;5064533;28;20182;-73
2022/01/19 10:32:30;;;;;;;4.25;3.15;;;15.40;45.80;;;;;;5068400;28;20179;-74
2022/01/19 10:34:55;;;;;;;4.05;2.22;;;15.00;47.60;;;;;;5064100;28;20292;-74
2022/01/19 10:37:28;;;;;;;6.07;2.80;;;15.10;48.80;;;;;;5070557;28;20735;-74
2022/01/19 10:39:57;;;;;;;7.82;2.75;;;15.30;47.70;;;;;;5064116;28;20228;-74
2022/01/19 10:42:30;;;;;;;2.95;2.60;;;15.50;47.60;;;;;;5066249;28;20179;-74
2022/01/19 10:44:58;;;;;;;2.20;2.10;;;15.70;47.20;;;;;;5066008;28;20229;-74
2022/01/19 10:47:53;;;;;;;6.57;2.53;;;15.80;46.20;;;;;;5074841;28;20287;-73
2022/01/19 10:50:28;;;;;;;8.88;2.95;;;15.90;47.50;;;;;;5058479;28;20185;-73
2022/01/19 10:52:56;;;;;;;3.75;2.83;;;16.20;47.90;;;;;;5062313;28;20193;-73
2022/01/19 10:55:31;;;;;;;3.10;2.85;;;16.50;46.60;;;;;;5063678;28;20186;-73
2022/01/19 10:57:59;;;;;;;5.47;2.90;;;16.30;45.20;;;;;;5071321;28;20201;-74
2022/01/19 11:00:28;;;;;;;4.50;2.85;;;16.00;46.60;;;;;;5061491;28;20595;-74
2022/01/19 11:02:56;;;;;;;3.22;2.65;;;16.20;47.20;;;;;;5067737;28;20270;-74
2022/01/19 11:05:42;;;;;;;3.28;2.97;;;16.20;45.40;;;;;;5064512;28;20183;-74
2022/01/19 11:08:09;;;;;;;3.75;3.30;;;15.80;45.30;;;;;;5069893;28;20216;-74
2022/01/19 11:10:36;;;;;;;6.35;3.38;;;15.40;46.70;;;;;;5064187;28;20191;-70
2022/01/19 11:13:02;;;;;;;3.05;2.75;;;15.50;47.70;;;;;;5065081;28;20284;-71
2022/01/19 11:15:28;;;;;;;6.60;3.33;;;15.60;47.10;;;;;;5065301;28;20178;-74
2022/01/19 11:17:54;;;;;;;3.28;2.97;;;15.70;45.90;;;;;;5074514;28;20222;-74
2022/01/19 11:20:24;;;;;;;5.90;3.08;;;15.70;45.90;;;;;;5070886;28;20186;-75
2022/01/19 11:23:27;;;;;;;3.97;3.55;;;15.80;46.50;;;;;;5067635;28;20209;-74
2022/01/19 11:26:02;;;;;;;4.75;3.28;;;16.10;46.80;;;;;;5065193;28;20720;-73
2022/01/19 11:28:38;;;;;;;3.78;3.50;;;16.30;47.70;;;;;;5067576;28;20179;-74
2022/01/19 11:31:11;;;;;;;3.40;3.20;;;16.40;46.60;;;;;;5062211;28;20209;-73
2022/01/19 11:33:52;;;;;;;3.35;2.53;;;16.40;46.60;;;;;;5073403;28;20743;-73
2022/01/19 11:36:31;;;;;;;7.65;3.13;;;16.40;46.60;;;;;;5069439;28;20191;-75
2022/01/19 11:39:17;;;;;;;3.88;3.50;;;16.20;45.20;;;;;;5073241;28;20217;-75
2022/01/19 11:41:57;;;;;;;3.92;2.85;;;15.70;44.80;;;;;;5074789;28;20190;-75
2022/01/19 11:44:29;;;;;;;3.58;2.60;;;15.20;46.20;;;;;;5067819;28;20183;-76
2022/01/19 11:46:57;;;;;;;5.80;2.90;;;15.10;47.70;;;;;;5072709;28;20181;-75
2022/01/19 11:49:47;;;;;;;4.45;3.08;;;15.20;47.10;;;;;;5065043;28;20194;-75
2022/01/19 11:52:19;;;;;;;3.13;2.67;;;15.30;45.50;;;;;;5063098;28;20209;-74
2022/01/19 11:54:46;;;;;;;7.70;3.40;;;14.80;46.00;;;;;;5068865;28;21017;-71
2022/01/19 11:57:17;;;;;;;2.83;2.70;;;14.60;48.20;;;;;;5066002;28;20268;-71
2022/01/19 11:59:46;;;;;;;3.17;2.88;;;14.80;47.90;;;;;;5068342;28;20714;-75
2022/01/19 12:02:21;;;;;;;2.88;2.67;;;15.00;46.30;;;;;;5075677;28;20194;-74
2022/01/19 12:05:24;;;;;;;3.75;3.55;;;15.10;47.30;;;;;;5064047;28;20194;-74
2022/01/19 12:07:55;;;;;;;4.55;3.35;;;15.20;47.00;;;;;;5022983;28;20246;-75
2022/01/19 12:10:31;;;;;;;2.90;2.60;;;15.40;46.90;;;;;;5005095;28;20192;-74
2022/01/19 12:13:43;;;;;;;5.85;3.35;;;15.50;46.40;;;;;;5021619;28;20226;-75
2022/01/19 12:19:08;;;;;;;5.80;3.28;;;15.80;47.20;;;;;;5020432;28;20196;-75
2022/01/19 12:21:54;;;;;;;3.00;2.80;;;15.90;46.60;;;;;;5022044;28;20244;-75
2022/01/19 12:24:29;;;;;;;6.20;2.72;;;16.20;47.00;;;;;;5006628;28;20184;-75
2022/01/19 12:26:57;;;;;;;5.30;3.50;;;16.40;47.20;;;;;;5023579;28;20184;-75
2022/01/19 12:29:36;;;;;;;3.33;2.55;;;16.50;46.30;;;;;;5023520;28;20271;-75
2022/01/19 12:32:02;;;;;;;4.60;2.85;;;16.50;45.90;;;;;;5005690;28;20188;-75
2022/01/19 12:34:49;;;;;;;4.38;3.60;;;16.60;45.20;;;;;;5023424;28;20293;-75
2022/01/19 12:37:55;;;;;;;7.82;3.85;;;16.40;45.80;;;;;;5022348;28;20680;-75
2022/01/19 12:40:24;;;;;;;4.97;4.00;;;16.40;45.70;;;;;;5006658;28;20184;-75
2022/01/19 12:42:56;;;;;;;7.88;4.45;;;16.20;45.90;;;;;;5022214;28;20215;-75
2022/01/19 12:45:26;;;;;;;8.52;4.10;;;15.90;46.50;;;;;;5065772;28;20187;-75
2022/01/19 12:48:03;;;;;;;5.72;3.35;;;15.80;46.40;;;;;;5077970;28;20282;-75
2022/01/19 12:50:29;;;;;;;3.80;3.17;;;15.60;46.60;;;;;;5071229;28;20187;-75
2022/01/19 12:52:58;;;;;;;9.15;3.58;;;15.50;46.50;;;;;;5079361;28;20211;-75
2022/01/19 12:55:34;;;;;;;3.72;3.17;;;15.40;47.40;;;;;;5074935;28;20197;-74
2022/01/19 12:58:07;;;;;;;5.13;3.78;;;15.30;47.40;;;;;;5072741;28;20726;-75
2022/01/19 13:00:33;;;;;;;8.15;3.95;;;15.00;46.40;;;;;;5074468;28;20652;-75
2022/01/19 13:03:11;;;;;;;6.30;4.10;;;14.70;47.40;;;;;;5073048;28;20189;-75
2022/01/19 13:05:45;;;;;;;5.03;3.38;;;14.50;47.80;;;;;;5074761;28;20656;-75
2022/01/19 13:08:21;;;;;;;5.90;3.75;;;14.40;47.40;;;;;;5078566;28;20210;-75
2022/01/19 13:10:50;;;;;;;6.07;4.10;;;14.10;48.20;;;;;;5071915;28;20251;-75
2022/01/19 13:13:29;;;;;;;5.55;4.22;;;14.00;48.70;;;;;;5076732;28;20263;-75
2022/01/19 13:15:58;;;;;;;4.47;4.05;;;13.90;48.80;;;;;;5077062;28;20567;-75
2022/01/19 13:18:31;;;;;;;6.00;3.80;;;13.90;47.90;;;;;;5073697;28;20187;-75
2022/01/19 13:21:03;;;;;;;5.32;4.00;;;13.80;48.20;;;;;;5067871;28;20273;-76
2022/01/19 13:23:35;;;;;;;4.15;3.33;;;13.60;48.20;;;;;;5068973;28;20183;-75
2022/01/19 13:26:05;;;;;;;3.97;3.63;;;13.30;49.00;;;;;;5069128;28;20182;-76
2022/01/19 13:28:33;;;;;;;6.25;3.63;;;13.10;49.30;;;;;;5067841;28;20186;-75
2022/01/19 13:31:23;;;;;;;3.80;3.47;;;13.00;49.70;;;;;;5060017;28;20178;-75
2022/01/19 13:33:54;;;;;;;5.95;4.28;;;12.90;49.90;;;;;;5069043;28;20779;-75
2022/01/19 13:36:32;;;;;;;3.97;3.38;;;12.80;49.70;;;;;;5066935;28;20699;-74
2022/01/19 13:38:58;;;;;;;3.75;3.45;;;12.70;50.60;;;;;;5067369;28;20191;-74
2022/01/19 13:41:25;;;;;;;5.15;3.33;;;12.70;50.00;;;;;;5068022;28;20236;-73
2022/01/19 13:43:51;;;;;;;7.28;4.05;;;12.60;49.90;;;;;;5070082;28;20197;-73
2022/01/19 13:46:25;;;;;;;6.20;3.72;;;12.50;50.00;;;;;;5067688;28;20183;-77
2022/01/19 13:49:01;;;;;;;5.82;3.83;;;12.30;50.90;;;;;;5068070;28;20186;-74
2022/01/19 13:51:29;;;;;;;4.00;3.55;;;12.30;50.60;;;;;;5063664;28;20265;-74
2022/01/19 13:53:59;;;;;;;6.43;4.00;;;12.30;51.20;;;;;;5066164;28;20206;-75
2022/01/19 13:56:37;;;;;;;3.17;2.92;;;12.20;50.90;;;;;;5094668;28;20222;-74
2022/01/19 13:59:14;;;;;;;4.18;3.50;;;11.90;50.50;;;;;;5063064;28;20656;-74
2022/01/19 14:02:00;;;;;;;9.80;4.30;;;11.50;51.60;;;;;;5063980;28;20174;-74
2022/01/19 14:04:34;;;;;;;3.33;3.03;;;11.30;51.70;;;;;;5063439;28;20189;-75
2022/01/19 14:07:03;;;;;;;5.53;3.95;;;11.10;52.30;;;;;;5057973;28;20182;-76
2022/01/19 14:09:31;;;;;;;7.13;3.33;;;11.00;52.30;;;;;;5059206;28;20176;-77
2022/01/19 14:12:00;;;;;;;6.13;3.65;;;10.90;52.40;;;;;;5060385;28;20719;-76
2022/01/19 14:14:32;;;;;;;3.97;3.45;;;10.80;52.30;;;;;;5061006;28;20213;-76
2022/01/19 14:16:59;;;;;;;5.25;3.80;;;10.60;52.50;;;;;;5066923;28;20247;-76
2022/01/19 14:19:29;;;;;;;6.00;3.42;;;10.40;53.10;;;;;;5059367;28;20197;-77
2022/01/19 14:22:04;;;;;;;3.70;3.28;;;10.20;53.40;;;;;;5070663;28;20182;-77
2022/01/19 14:24:53;;;;;;;4.05;3.72;;;10.10;53.80;;;;;;5059907;28;20179;-75
2022/01/19 14:27:25;;;;;;;5.00;3.83;;;9.90;53.70;;;;;;4965162;28;20229;-77
2022/01/19 14:29:58;;;;;;;3.75;3.35;;;9.70;53.70;;;;;;4964313;28;20213;-77
2022/01/19 14:32:38;;;;;;;5.22;2.63;;;9.50;54.30;;;;;;4967666;28;20201;-75
2022/01/19 14:35:25;;;;;;;6.18;3.85;;;9.30;54.70;;;;;;4956063;28;20618;-75