Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:54;;;;;;;1182.50;999.90;;;;;;;0.53;100.00;103573.09;5019513;28;20046;-79
2022/03/20 00:03:23;;;;;;;1183.22;999.90;;;;;;;0.29;100.00;103568.97;5018624;28;20049;-77
2022/03/20 00:05:52;;;;;;;1186.55;999.90;;;;;;;0.34;100.00;103567.56;5025526;28;20042;-79
2022/03/20 00:08:26;;;;;;;1194.57;999.90;;;;;;;0.42;100.00;103552.63;5015947;28;20807;-78
2022/03/20 00:11:01;;;;;;;1197.03;999.90;;;;;;;0.42;100.00;103558.00;5027827;28;20058;-78
2022/03/20 00:13:34;;;;;;;1197.20;999.90;;;;;;;0.53;100.00;103548.97;5032930;28;20068;-78
2022/03/20 00:16:07;;;;;;;1200.72;999.90;;;;;;;0.53;100.00;103541.75;5027571;28;20064;-80
2022/03/20 00:18:40;;;;;;;1208.70;999.90;;;;;;;0.68;100.00;103553.75;5026575;28;20050;-77
2022/03/20 00:21:14;;;;;;;1209.18;999.90;;;;;;;0.71;100.00;103546.41;5027194;28;20049;-77
2022/03/20 00:23:47;;;;;;;1210.93;999.90;;;;;;;0.66;100.00;103553.06;5026170;28;20060;-79
2022/03/20 00:26:22;;;;;;;1214.68;999.90;;;;;;;0.64;100.00;103546.13;5026341;28;20049;-78
2022/03/20 00:28:55;;;;;;;1217.15;999.90;;;;;;;0.68;100.00;103550.22;5023531;28;20065;-79
2022/03/20 00:31:32;;;;;;;1220.00;999.90;;;;;;;0.70;100.00;103544.72;5012095;28;20398;-78
2022/03/20 00:34:05;;;;;;;1223.07;999.90;;;;;;;0.79;100.00;103528.63;5027304;28;20056;-77
2022/03/20 00:36:38;;;;;;;1221.15;999.90;;;;;;;0.79;100.00;103536.66;5021362;28;20048;-78
2022/03/20 00:39:13;;;;;;;1223.85;999.90;;;;;;;0.68;100.00;103518.88;5006978;28;20060;-81
2022/03/20 00:41:42;;;;;;;1223.72;999.90;;;;;;;0.77;100.00;103527.91;5008614;28;20068;-81
2022/03/20 00:44:10;;;;;;;1229.38;999.90;;;;;;;0.77;100.00;103527.91;5008836;28;20057;-82
2022/03/20 00:46:43;;;;;;;1232.80;999.90;;;;;;;0.91;100.00;103525.75;5006896;28;20525;-81
2022/03/20 00:49:17;;;;;;;1232.00;999.90;;;;;;;0.89;100.00;103525.06;5007350;28;20061;-82
2022/03/20 00:51:45;;;;;;;1235.97;999.90;;;;;;;0.85;100.00;103519.97;5009933;28;20046;-82
2022/03/20 00:54:18;;;;;;;1237.90;999.90;;;;;;;0.81;100.00;103499.81;5008076;28;20530;-81
2022/03/20 00:56:53;;;;;;;1235.68;999.90;;;;;;;0.80;100.00;103514.22;5007800;28;20172;-81
2022/03/20 00:59:27;;;;;;;1236.25;999.90;;;;;;;0.74;100.00;103505.91;5022326;28;20053;-81
2022/03/20 01:02:00;;;;;;;1238.43;999.90;;;;;;;0.72;100.00;103502.50;5047556;28;20060;-82
2022/03/20 01:04:33;;;;;;;1241.60;999.90;;;;;;;0.80;100.00;103503.50;5027868;28;20046;-81
2022/03/20 01:07:06;;;;;;;1242.95;999.90;;;;;;;0.69;100.00;103506.31;5014225;28;20053;-81
2022/03/20 01:09:39;;;;;;;1244.68;999.90;;;;;;;0.62;100.00;103500.72;5027598;28;20065;-82
2022/03/20 01:12:14;;;;;;;1245.15;999.90;;;;;;;0.49;100.00;103492.97;5014542;28;20049;-82
2022/03/20 01:14:47;;;;;;;1248.63;999.90;;;;;;;0.54;100.00;103489.88;5020099;28;20050;-82
2022/03/20 01:17:15;;;;;;;1248.57;999.90;;;;;;;0.52;100.00;103494.50;5015411;28;20875;-82
2022/03/20 01:19:48;;;;;;;1249.43;999.90;;;;;;;0.43;100.00;103481.97;5030919;28;20555;-82
2022/03/20 01:22:17;;;;;;;1249.53;999.90;;;;;;;0.43;100.00;103484.66;5027251;28;20060;-81
2022/03/20 01:24:50;;;;;;;1249.03;999.90;;;;;;;0.32;100.00;103489.19;5021373;28;20057;-81
2022/03/20 01:27:19;;;;;;;1250.85;999.90;;;;;;;0.50;100.00;103483.09;5022921;28;20057;-81
2022/03/20 01:29:53;;;;;;;1251.03;999.90;;;;;;;0.49;100.00;103489.44;5021725;28;20053;-81
2022/03/20 01:32:28;;;;;;;1251.32;999.90;;;;;;;0.53;100.00;103492.69;5024601;28;20057;-80
2022/03/20 01:35:01;;;;;;;1253.57;999.90;;;;;;;0.52;100.00;103474.91;5024167;28;20069;-82
2022/03/20 01:37:35;;;;;;;1255.03;999.90;;;;;;;0.61;100.00;103474.91;5022535;28;20053;-82
2022/03/20 01:40:10;;;;;;;1255.35;999.90;;;;;;;0.71;100.00;103474.03;5021593;28;20057;-82
2022/03/20 01:42:39;;;;;;;1257.47;999.90;;;;;;;0.77;100.00;103476.97;5028459;28;20053;-82
2022/03/20 01:45:15;;;;;;;1254.85;999.90;;;;;;;0.82;100.00;103476.53;5021728;28;20049;-82
2022/03/20 01:47:49;;;;;;;1256.28;999.90;;;;;;;0.83;100.00;103471.03;5033984;28;20041;-81
2022/03/20 01:50:19;;;;;;;1257.10;999.90;;;;;;;0.87;100.00;103465.38;5028258;28;20054;-81
2022/03/20 01:52:53;;;;;;;1259.05;999.90;;;;;;;0.92;100.00;103460.41;5029333;28;20056;-82
2022/03/20 01:55:28;;;;;;;1264.78;999.90;;;;;;;0.92;100.00;103463.09;5023268;28;20049;-81
2022/03/20 01:58:03;;;;;;;1266.13;999.90;;;;;;;1.05;100.00;103452.91;5033903;28;20041;-81
2022/03/20 02:00:33;;;;;;;1270.38;999.90;;;;;;;0.87;100.00;103441.25;5019574;28;20055;-82
2022/03/20 02:03:06;;;;;;;1272.68;999.90;;;;;;;0.98;100.00;103446.41;5041076;28;20375;-81
2022/03/20 02:05:42;;;;;;;1272.45;999.90;;;;;;;0.88;100.00;103443.78;5027103;28;20056;-81
2022/03/20 02:08:16;;;;;;;1276.05;999.90;;;;;;;0.87;100.00;103446.59;5020064;28;20065;-82
2022/03/20 02:10:45;;;;;;;1278.35;999.90;;;;;;;0.82;100.00;103425.59;5024691;28;20057;-82
2022/03/20 02:13:21;;;;;;;1281.65;999.90;;;;;;;0.89;100.00;103429.38;5020797;28;20065;-82
2022/03/20 02:15:54;;;;;;;1284.20;999.90;;;;;;;0.88;100.00;103422.31;5019900;28;20072;-81
2022/03/20 02:18:29;;;;;;;1286.25;999.90;;;;;;;0.95;100.00;103430.63;5032024;28;20081;-81
2022/03/20 02:20:57;;;;;;;1286.70;999.90;;;;;;;0.91;100.00;103426.56;5026550;28;20060;-82
2022/03/20 02:23:34;;;;;;;1293.70;999.90;;;;;;;0.91;100.00;103422.06;5028819;28;20520;-82
2022/03/20 02:26:07;;;;;;;1294.60;999.90;;;;;;;1.01;100.00;103422.84;5021649;28;20061;-81
2022/03/20 02:28:41;;;;;;;1291.55;999.90;;;;;;;1.02;100.00;103427.22;5021217;28;20037;-81
2022/03/20 02:31:14;;;;;;;1296.90;999.90;;;;;;;0.96;100.00;103421.59;5028416;28;20784;-81
2022/03/20 02:33:42;;;;;;;1297.03;999.90;;;;;;;0.93;100.00;103422.72;5033726;28;20041;-81
2022/03/20 02:36:17;;;;;;;1298.78;999.90;;;;;;;0.96;100.00;103426.97;5023300;28;20042;-81
2022/03/20 02:38:51;;;;;;;1298.80;999.90;;;;;;;0.79;100.00;103424.06;5032208;28;20049;-81
2022/03/20 02:41:20;;;;;;;1293.43;999.90;;;;;;;0.65;100.00;103417.34;5023687;28;20391;-81
2022/03/20 02:43:53;;;;;;;1296.88;999.90;;;;;;;0.82;100.00;103415.72;5019544;28;20054;-81
2022/03/20 02:46:27;;;;;;;1299.95;999.90;;;;;;;0.67;100.00;103415.34;5021277;28;20052;-81
2022/03/20 02:49:00;;;;;;;1297.32;999.90;;;;;;;0.67;100.00;103403.78;5033672;28;20054;-81
2022/03/20 02:51:34;;;;;;;1295.03;999.90;;;;;;;0.64;100.00;103391.53;5035398;28;20069;-81
2022/03/20 02:54:05;;;;;;;1295.10;999.90;;;;;;;0.63;100.00;103387.16;5029206;28;20061;-81
2022/03/20 02:56:34;;;;;;;1295.55;999.90;;;;;;;0.76;100.00;103400.22;5017633;28;20164;-82
2022/03/20 02:59:07;;;;;;;1293.15;999.90;;;;;;;0.79;100.00;103393.75;5025304;28;20649;-82
2022/03/20 03:01:35;;;;;;;1296.05;999.90;;;;;;;0.74;100.00;103390.66;5029406;28;20053;-82
2022/03/20 03:04:08;;;;;;;1295.55;999.90;;;;;;;0.62;100.00;103374.75;5030719;28;20053;-81
2022/03/20 03:06:41;;;;;;;1295.28;999.90;;;;;;;0.70;100.00;103392.75;5022341;28;20446;-81
2022/03/20 03:12:07;;;;;;;1293.93;999.90;;;;;;;0.77;100.00;103393.03;5018572;28;20431;-81
2022/03/20 03:17:32;;;;;;;;;;;;;;;0.72;100.00;103390.81;5036699;28;20045;-81
2022/03/20 03:20:00;;;;;;;;;;;;;;;0.74;100.00;103388.81;5026296;28;19932;-81
2022/03/20 03:22:28;;;;;;;;;;;;;;;0.72;100.00;103385.44;5015315;28;20572;-81
2022/03/20 03:24:58;;;;;;;1275.93;999.90;;;;;;;0.74;100.00;103386.13;5015739;28;20528;-81
2022/03/20 03:27:31;;;;;;;1275.15;999.90;;;;;;;0.70;100.00;103371.31;5027196;28;20062;-81
2022/03/20 03:30:05;;;;;;;1276.35;999.90;;;;;;;0.72;100.00;103384.56;5014080;28;20061;-82
2022/03/20 03:32:40;;;;;;;1271.40;999.90;;;;;;;0.73;100.00;103387.09;5026407;28;20562;-81
2022/03/20 03:38:01;;;;;;;1270.82;999.90;;;;;;;0.70;100.00;103383.88;5026078;28;20056;-81
2022/03/20 03:40:31;;;;;;;1267.40;999.90;;;;;;;0.67;100.00;103372.47;5021377;28;20049;-81
2022/03/20 03:43:05;;;;;;;1261.22;999.90;;;;;;;0.70;100.00;103378.53;5027860;28;20048;-81
2022/03/20 03:45:39;;;;;;;1260.82;999.90;;;;;;;0.80;100.00;103372.16;5031281;28;20049;-82
2022/03/20 03:48:13;;;;;;;1258.78;999.90;;;;;;;0.73;100.00;103373.69;5028585;28;20041;-81
2022/03/20 03:50:48;;;;;;;1253.65;999.90;;;;;;;0.72;100.00;103377.41;5021271;28;20056;-82
2022/03/20 03:53:21;;;;;;;1245.57;999.90;;;;;;;0.63;100.00;103372.91;5031367;28;20062;-81
2022/03/20 03:55:56;;;;;;;1240.47;999.90;;;;;;;0.65;100.00;103369.09;5023506;28;20084;-81
2022/03/20 03:58:29;;;;;;;1237.72;999.90;;;;;;;0.67;100.00;103364.41;5022706;28;20498;-81
2022/03/20 04:01:02;;;;;;;1231.18;999.90;;;;;;;0.68;100.00;103367.97;5022604;28;20486;-81
2022/03/20 04:03:35;;;;;;;1223.97;999.90;;;;;;;0.63;100.00;103349.63;5028722;28;20060;-82
2022/03/20 04:06:09;;;;;;;1220.75;999.90;;;;;;;0.63;100.00;103365.69;5026101;28;20056;-81
2022/03/20 04:08:42;;;;;;;1215.65;999.90;;;;;;;0.63;100.00;103359.50;5034784;28;20059;-82
2022/03/20 04:11:13;;;;;;;1212.82;999.90;;;;;;;0.59;100.00;103350.06;5020942;28;20056;-81
2022/03/20 04:13:46;;;;;;;1208.72;999.90;;;;;;;0.58;100.00;103353.75;5017938;28;20050;-82
2022/03/20 04:16:19;;;;;;;1200.63;999.90;;;;;;;0.44;100.00;103337.16;5025762;28;20064;-83
2022/03/20 04:18:52;;;;;;;1200.15;999.90;;;;;;;0.50;100.00;103357.16;5028995;28;20049;-82
2022/03/20 04:21:25;;;;;;;1191.20;999.90;;;;;;;0.52;100.00;103355.19;5023417;28;20057;-82
2022/03/20 04:23:59;;;;;;;1191.13;999.90;;;;;;;0.61;100.00;103346.25;5017285;28;20406;-82
2022/03/20 04:26:34;;;;;;;1186.15;999.90;;;;;;;0.63;100.00;103359.50;5024495;28;20488;-81
2022/03/20 04:29:03;;;;;;;1179.15;999.90;;;;;;;0.51;100.00;103358.84;5021305;28;20064;-83
2022/03/20 04:31:36;;;;;;;1168.28;999.90;;;;;;;0.46;100.00;103366.50;5016260;28;20072;-82
2022/03/20 04:34:10;;;;;;;1154.10;999.90;;;;;;;0.54;100.00;103363.06;5026002;28;20521;-82
2022/03/20 04:36:38;;;;;;;1142.40;999.90;;;;;;;0.53;100.00;103354.19;5024556;28;20406;-81
2022/03/20 04:39:06;;;;;;;1119.38;999.90;;;;;;;0.52;100.00;103359.69;5015916;28;20056;-82
2022/03/20 04:41:36;;;;;;;1078.50;995.55;;;;;;;0.56;100.00;103355.72;5016429;28;20068;-81
2022/03/20 04:44:12;;;;;;;969.53;900.33;;;;;;;0.37;100.00;103357.47;5037064;28;20061;-81
2022/03/20 04:46:45;;;;;;;797.47;743.90;;;;;;;0.26;100.00;103360.31;5017704;28;20046;-81
2022/03/20 05:00:34;;;;;;;454.23;426.23;;;;;;;0.36;100.00;103354.94;5022338;28;20228;-82
2022/03/20 05:03:02;;;;;;;396.58;372.77;;;;;;;0.37;100.00;103345.91;5030685;28;20069;-82
2022/03/20 05:05:38;;;;;;;329.38;310.83;;;;;;;0.39;100.00;103347.47;5022479;28;20049;-82
2022/03/20 05:08:11;;;;;;;276.15;261.08;;;;;;;0.42;100.00;103352.53;5025391;28;20054;-80
2022/03/20 05:13:36;;;;;;;248.18;234.95;;;;;;;0.29;100.00;103352.84;5017035;28;20691;-82
2022/03/20 05:16:10;;;;;;;218.48;206.75;;;;;;;0.40;100.00;103348.31;5024784;28;20061;-81
2022/03/20 05:18:44;;;;;;;189.43;179.15;;;;;;;0.40;100.00;103349.16;5032889;28;20049;-81
2022/03/20 05:21:18;;;;;;;170.23;161.10;;;;;;;0.40;100.00;103342.94;5032721;28;20045;-82
2022/03/20 05:23:51;;;;;;;155.32;147.13;;;;;;;0.21;100.00;103346.53;5024688;28;20061;-83
2022/03/20 05:26:19;;;;;;;134.75;127.72;;;;;;;0.38;100.00;103348.44;5027337;28;20053;-81
2022/03/20 05:28:48;;;;;;;129.32;122.63;;;;;;;0.38;100.00;103332.38;5018776;28;20535;-81
2022/03/20 05:31:21;;;;;;;114.60;108.68;;;;;;;0.46;100.00;103356.59;5036198;28;20046;-83
2022/03/20 05:33:50;;;;;;;97.90;92.80;;;;;;;0.52;100.00;103351.66;5029960;28;20049;-84
2022/03/20 05:36:23;;;;;;;81.60;77.25;;;;;;;0.54;100.00;103350.53;5039076;28;20402;-82
2022/03/20 05:38:51;;;;;;;72.63;68.72;;;;;;;0.53;100.00;103332.75;5023542;28;20053;-82
2022/03/20 05:44:18;;;;;;;63.85;60.45;;;;;;;0.50;100.00;103347.28;5023366;28;20046;-83
2022/03/20 05:46:53;;;;;;;59.00;55.83;;;;;;;0.54;100.00;103341.63;5029785;28;20049;-82
2022/03/20 05:49:23;;;;;;;53.35;50.45;;;;;;;0.60;100.00;103347.25;5029052;28;20053;-83
2022/03/20 05:51:57;;;;;;;50.08;47.38;;;;;;;0.54;100.00;103337.13;5036118;28;20068;-83
2022/03/20 05:54:31;;;;;;;47.38;44.85;;;;;;;0.46;100.00;103339.69;5026795;28;20052;-83
2022/03/20 05:59:54;;;;;;;39.13;37.03;;;;;;;0.73;100.00;103341.53;5029897;28;20069;-82
2022/03/20 06:02:27;;;;;;;36.42;34.42;;;;;;;0.74;100.00;103348.59;5031700;28;20505;-83
2022/03/20 06:05:00;;;;;;;33.05;31.25;;;;;;;0.70;100.00;103341.00;5029957;28;20055;-82
2022/03/20 06:07:33;;;;;;;31.23;29.52;;;;;;;0.72;100.00;103350.59;5029507;28;20060;-82
2022/03/20 06:10:09;;;;;;;29.40;27.80;;;;;;;0.78;100.00;103341.94;5029702;28;20046;-82
2022/03/20 06:12:43;;;;;;;29.42;27.83;;;;;;;0.83;100.00;103345.03;5018172;28;20041;-82
2022/03/20 06:15:17;;;;;;;26.48;24.98;;;;;;;0.78;100.00;103338.44;5029151;28;20816;-81
2022/03/20 06:17:46;;;;;;;24.27;22.88;;;;;;;0.87;100.00;103350.09;5022823;28;20809;-82
2022/03/20 06:20:16;;;;;;;24.42;23.02;;;;;;;0.98;100.00;103341.84;5015081;28;20046;-82
2022/03/20 06:22:50;;;;;;;20.70;19.50;;;;;;;0.97;100.00;103350.91;5026051;28;20393;-81
2022/03/20 06:25:23;;;;;;;20.25;19.05;;;;;;;0.96;100.00;103333.09;5026777;28;20072;-82
2022/03/20 06:27:56;;;;;;;17.25;16.25;;;;;;;0.96;100.00;103339.31;5025001;28;20053;-82
2022/03/20 06:30:34;;;;;;;16.17;15.18;;;;;;;1.10;100.00;103347.84;5020289;28;20041;-82
2022/03/20 06:33:07;;;;;;;14.65;13.75;;;;;;;1.07;100.00;103335.56;5029516;28;20057;-82
2022/03/20 06:35:41;;;;;;;14.90;14.00;;;;;;;1.24;100.00;103330.38;5024553;28;20045;-81
2022/03/20 06:38:14;;;;;;;12.18;11.38;;;;;;;1.29;100.00;103320.88;5028630;28;20410;-82
2022/03/20 06:40:42;;;;;;;10.65;9.95;;;;;;;1.29;100.00;103323.56;5017809;28;20652;-81
2022/03/20 06:43:15;;;;;;;8.93;8.32;;;;;;;1.46;100.00;103319.19;5013881;28;20053;-82
2022/03/20 06:45:46;;;;;;;7.35;6.85;;;;;;;1.51;100.00;103306.16;5027429;28;20053;-82
2022/03/20 06:48:14;;;;;;;6.80;6.30;;;;;;;1.51;100.00;103318.75;5022518;28;20068;-82
2022/03/20 06:50:47;;;;;;;6.85;6.35;;;;;;;1.45;100.00;103306.78;5027117;28;20375;-83
2022/03/20 06:53:21;;;;;;;6.90;6.40;;;;;;;1.53;100.00;103312.22;5024779;28;20698;-82
2022/03/20 06:55:54;;;;;;;5.78;5.38;;;;;;;1.70;100.00;103304.31;5023309;28;20054;-82
2022/03/20 06:58:28;;;;;;;5.22;4.82;;;;;;;1.69;100.00;103313.38;5019563;28;20061;-82
2022/03/20 07:01:02;;;;;;;5.15;4.78;;;;;;;1.71;100.00;103314.03;5022572;28;20061;-81
2022/03/20 07:03:30;;;;;;;4.68;4.38;;;;;;;1.72;100.00;103305.00;5023253;28;20068;-82
2022/03/20 07:06:04;;;;;;;3.70;3.50;;;;;;;1.80;100.00;103313.09;5018983;28;20045;-82
2022/03/20 07:08:38;;;;;;;3.47;3.28;;;;;;;1.94;100.00;103311.69;5022661;28;20063;-82
2022/03/20 07:11:11;;;;;;;3.40;3.20;;;;;;;1.95;100.00;103304.50;5022745;28;20057;-80
2022/03/20 07:13:53;;;;;;;2.95;2.75;;;;;;;1.94;100.00;103313.56;5033872;28;20419;-81
2022/03/20 07:16:30;;;;;;;3.00;2.80;;;;;;;1.88;100.00;103309.66;5024934;28;20800;-82
2022/03/20 07:19:05;;;;;;;2.90;2.70;;;;;;;1.93;100.00;103306.50;5030010;28;20065;-81
2022/03/20 07:21:40;;;;;;;3.10;2.90;;;;;;;2.08;100.00;103309.44;5026203;28;20052;-81
2022/03/20 07:24:14;;;;;;;2.58;2.47;;;;;;;2.06;100.00;103304.25;5033674;28;20056;-82
2022/03/20 07:29:34;;;;;;;2.42;2.33;;;;;;;2.46;100.00;103302.78;5013639;28;20561;-81
2022/03/20 07:32:09;;;;;;;1.70;1.60;;;;;;;2.51;100.00;103284.31;5015629;28;20038;-81
2022/03/20 07:34:45;;;;;;;1.70;1.60;;;;;;;2.45;100.00;103284.13;5018664;28;20041;-82
2022/03/20 07:37:21;;;;;;;1.55;1.45;;;;;;;2.58;100.00;103283.66;5014369;28;20038;-81
2022/03/20 07:39:55;;;;;;;1.45;1.35;;;;;;;2.60;100.00;103278.97;5015895;28;20045;-81
2022/03/20 07:42:26;;;;;;;1.15;1.15;;;;;;;2.63;100.00;103284.84;5015462;28;20045;-81
2022/03/20 07:45:01;;;;;;;1.20;1.20;;;;;;;2.69;100.00;103281.53;5028682;28;20382;-81
2022/03/20 07:47:30;;;;;;;1.10;1.10;;;;;;;2.87;100.00;103284.13;5025314;28;20049;-81
2022/03/20 07:50:06;;;;;;;0.90;0.90;;;;;;;2.92;100.00;103280.91;5022550;28;20060;-82
2022/03/20 07:52:39;;;;;;;0.82;0.82;;;;;;;2.89;100.00;103286.63;5017278;28;20057;-81
2022/03/20 07:55:13;;;;;;;0.80;0.80;;;;;;;2.93;100.00;103277.22;5019460;28;20057;-82
2022/03/20 07:57:46;;;;;;;0.90;0.90;;;;;;;3.16;100.00;103277.44;5026238;28;20068;-83
2022/03/20 08:00:19;;;;;;;0.70;0.70;;;;;;;3.29;100.00;103276.94;5020313;28;20572;-85
2022/03/20 08:02:54;;;;;;;0.80;0.80;;;;;;;3.36;100.00;103282.50;5024764;28;20064;-83
2022/03/20 08:05:24;;;;;;;0.70;0.70;;;;;;;3.42;100.00;103271.06;5021616;28;20058;-86
2022/03/20 08:07:58;;;;;;;0.60;0.60;;;;;;;3.53;100.00;103273.41;5023472;28;20057;-85
2022/03/20 08:10:31;;;;;;;0.65;0.65;;;;;;;3.34;100.00;103265.66;5014172;28;20049;-86
2022/03/20 08:13:05;;;;;;;0.60;0.60;;;;;;;3.47;100.00;103262.50;5017649;28;20053;-85
2022/03/20 08:15:38;;;;;;;0.55;0.55;;;;;;;3.46;100.00;103266.19;5018232;28;20042;-82
2022/03/20 08:18:13;;;;;;;0.60;0.60;;;;;;;3.73;100.00;103265.84;5021555;28;20055;-82
2022/03/20 08:20:46;;;;;;;0.60;0.60;;;;;;;3.65;100.00;103262.31;5021965;28;20061;-82
2022/03/20 08:23:19;;;;;;;0.60;0.60;;;;;;;3.78;100.00;103269.88;5018010;28;20054;-82
2022/03/20 08:25:53;;;;;;;0.50;0.50;;;;;;;3.85;100.00;103257.38;5011471;28;20057;-81
2022/03/20 08:28:26;;;;;;;0.50;0.50;;;;;;;3.91;100.00;103262.94;5019452;28;20049;-82
2022/03/20 08:30:59;;;;;;;0.50;0.50;;;;;;;3.82;100.00;103247.78;5016026;28;20050;-83
2022/03/20 08:33:34;;;;;;;0.38;0.38;;;;;;;4.19;100.00;103250.91;5014705;28;20041;-82
2022/03/20 08:36:08;;;;;;;0.40;0.40;;;;;;;4.14;100.00;103246.03;5019043;28;20052;-84
2022/03/20 08:38:41;;;;;;;0.40;0.40;;;;;;;4.09;100.00;103243.88;5015041;28;20058;-82
2022/03/20 08:41:10;;;;;;;0.40;0.40;;;;;;;4.10;100.00;103233.91;5024436;28;20694;-84
2022/03/20 08:43:43;;;;;;;0.30;0.30;;;;;;;4.32;100.00;103242.28;5018515;28;20057;-82
2022/03/20 08:46:17;;;;;;;0.40;0.40;;;;;;;4.18;100.00;103231.19;5025443;28;20104;-83
2022/03/20 08:48:46;;;;;;;0.43;0.43;;;;;;;4.32;100.00;103229.63;5019155;28;20049;-82
2022/03/20 08:51:19;;;;;;;0.40;0.40;;;;;;;4.44;100.00;103240.88;5018229;28;20065;-82
2022/03/20 08:53:52;;;;;;;0.45;0.45;;;;;;;4.52;100.00;103229.22;5019647;28;20482;-81
2022/03/20 08:56:26;;;;;;;0.30;0.30;;;;;;;4.48;100.00;103222.50;5017187;28;20580;-83
2022/03/20 08:58:54;;;;;;;0.30;0.30;;;;;;;4.59;100.00;103214.00;5016827;28;20061;-82
2022/03/20 09:01:25;;;;;;;0.30;0.30;;;;;;;4.77;100.00;103211.84;5018530;28;20049;-82
2022/03/20 09:04:00;;;;;;;0.30;0.30;;;;;;;4.65;100.00;103201.66;5023920;28;20065;-81
2022/03/20 09:06:34;;;;;;;0.20;0.20;;;;;;;4.76;100.00;103196.72;5013706;28;20053;-81
2022/03/20 09:09:07;;;;;;;0.30;0.30;;;;;;;4.80;100.00;103199.88;5016096;28;20050;-83
2022/03/20 09:11:41;;;;;;;0.30;0.30;;;;;;;4.84;86.78;103166.13;5014978;28;20050;-81
2022/03/20 09:14:14;;;;;;;0.30;0.30;;;;;;;5.16;89.65;103201.13;5020244;28;20050;-82
2022/03/20 09:19:35;;;;;;;0.30;0.30;;;;;;;5.11;100.00;103191.72;5022167;28;20060;-83
2022/03/20 09:22:11;;;;;;;0.30;0.30;;;;;;;5.20;100.00;103192.47;5027736;28;20053;-82
2022/03/20 09:24:45;;;;;;;0.20;0.20;;;;;;;5.28;99.22;103172.69;5006464;28;20046;-81
2022/03/20 09:27:18;;;;;;;0.30;0.30;;;;;;;5.28;100.00;103170.81;5012036;28;20130;-81
2022/03/20 09:29:51;;;;;;;0.28;0.28;;;;;;;5.21;98.92;103179.84;4999533;28;20103;-80
2022/03/20 09:32:21;;;;;;;0.30;0.30;;;;;;;5.36;92.70;103174.44;5002300;28;20050;-81
2022/03/20 09:34:56;;;;;;;0.30;0.30;;;;;;;5.47;92.53;103192.06;4998062;28;20061;-81
2022/03/20 09:37:29;;;;;;;0.20;0.20;;;;;;;5.52;92.56;103182.41;5005607;28;20061;-83
2022/03/20 09:40:02;;;;;;;0.20;0.20;;;;;;;5.78;76.18;103181.13;5013021;28;20058;-82
2022/03/20 09:42:30;;;;;;;0.20;0.20;;;;;;;5.93;88.27;103176.56;5003688;28;20054;-79
2022/03/20 09:45:05;;;;;;;0.30;0.30;;;;;;;5.88;98.39;103172.72;5006413;28;20061;-81
2022/03/20 09:47:41;;;;;;;0.28;0.28;;;;;;;5.99;81.91;103163.34;5004405;28;20060;-80
2022/03/20 09:50:11;;;;;;;;;;;;;;;5.94;79.88;103159.31;5005227;28;20057;-80
2022/03/20 09:52:39;;;;;;;;;;;;;;;6.03;84.16;103154.66;5003057;28;20321;-82
2022/03/20 09:55:12;;;;;;;;;;;;;;;6.21;71.62;103164.25;4997957;28;19944;-82
2022/03/20 09:57:45;;;;;;;;;;;;;;;6.22;80.22;103157.84;4999828;28;20461;-83
2022/03/20 10:00:18;;;;;;;;;;;;;;;6.24;72.01;103153.06;5007897;28;19958;-80
2022/03/20 10:02:51;;;;;;;;;;;;;;;6.27;75.43;103148.13;5005512;28;19936;-82
2022/03/20 10:05:26;;;;;;;;;;;;;;;6.29;68.79;103158.75;5000779;28;19929;-81
2022/03/20 10:08:10;;;;;;;;;;;;;;;6.46;64.76;103145.81;4997007;28;19950;-82
2022/03/20 10:10:42;;;;;;;;;;;;;;;6.79;63.25;103142.63;5001457;28;19929;-80
2022/03/20 10:13:15;;;;;;;;;;;;;;;6.89;59.28;103145.84;5002042;28;19929;-80
2022/03/20 10:15:48;;;;;;;;;;;;;;;7.05;58.14;103143.91;5000789;28;19929;-80
2022/03/20 10:18:23;;;;;;;;;;;;;;;6.90;60.38;103144.78;4999076;28;19932;-79
2022/03/20 10:20:59;;;;;;;;;;;;;;;7.12;54.89;103139.38;5000715;28;19936;-82
2022/03/20 10:23:33;;;;;;;;;;;;;;;7.12;59.59;103134.78;4998478;28;19929;-82
2022/03/20 10:26:04;;;;;;;;;;;;;;;7.00;58.33;103133.63;5001902;28;19929;-82
2022/03/20 10:28:38;;;;;;;;;;;;;;;6.98;60.43;103119.47;4995633;28;20414;-81
2022/03/20 10:31:07;;;;;;;;;;;;;;;7.17;59.13;103120.66;4996018;28;19929;-81
2022/03/20 10:33:40;;;;;;;;;;;;;;;6.98;59.85;103125.72;4998873;28;19936;-80
2022/03/20 10:36:15;;;;;;;;;;;;;;;6.96;60.80;103119.66;5003265;28;19933;-80
2022/03/20 10:38:49;;;;;;;;;;;;;;;7.25;61.25;103117.81;5000301;28;19925;-82
2022/03/20 10:41:18;;;;;;;;;;;;;;;7.27;68.92;103113.03;4999714;28;19929;-81
2022/03/20 10:43:51;;;;;;;;;;;;;;;7.50;63.25;103103.81;5018718;28;20305;-81
2022/03/20 10:46:25;;;;;;;;;;;;;;;7.51;61.81;103100.03;4996362;28;19936;-82
2022/03/20 10:48:53;;;;;;;;;;;;;;;7.37;59.14;103098.28;4995271;28;19940;-82
2022/03/20 10:51:37;;;;;;;;;;;;;;;7.49;58.39;103083.97;5002310;28;19940;-82
2022/03/20 10:54:10;;;;;;;;;;;;;;;7.36;54.33;103092.06;4999442;28;19928;-80
2022/03/20 10:56:53;;;;;;;;;;;;;;;7.66;58.65;103084.50;5008393;28;19939;-83
2022/03/20 10:59:27;;;;;;;;;;;;;;;7.53;56.90;103079.00;4999062;28;19936;-82
2022/03/20 11:02:00;;;;;;;;;;;;;;;7.84;52.54;103080.41;4996846;28;19936;-79
2022/03/20 11:04:33;;;;;;;;;;;;;;;7.79;55.02;103067.47;4996514;28;19932;-80
2022/03/20 11:07:07;;;;;;;;;;;;;;;7.76;57.93;103073.28;4996295;28;19936;-80
2022/03/20 11:09:40;;;;;;;;;;;;;;;7.82;55.99;103050.78;4996003;28;19929;-80
2022/03/20 11:12:15;;;;;;;;;;;;;;;8.03;50.27;103050.84;4995487;28;19929;-78
2022/03/20 11:14:48;;;;;;;;;;;;;;;8.09;50.73;103050.88;4994626;28;19932;-81
2022/03/20 11:17:22;;;;;;;;;;;;;;;7.93;52.82;103046.66;5007241;28;19935;-80
2022/03/20 11:19:50;;;;;;;;;;;;;;;8.02;50.71;103050.00;4998700;28;19929;-80
2022/03/20 11:22:25;;;;;;;;;;;;;;;8.09;49.75;103045.47;4995946;28;19936;-80
2022/03/20 11:24:58;;;;;;;;;;;;;;;8.06;49.72;103040.41;4972220;28;19929;-81
2022/03/20 11:27:27;;;;;;;;;;;;;;;8.09;51.18;103041.91;5006680;28;20424;-82
2022/03/20 11:29:57;;;;;;;;;;;;;;;8.24;50.32;103028.16;5004329;28;19924;-81
2022/03/20 11:32:30;;;;;;;;;;;;;;;8.39;46.72;103027.97;5000215;28;19935;-81
2022/03/20 11:35:04;;;;;;;;;;;;;;;8.23;50.94;103013.78;5003679;28;19929;-80
2022/03/20 11:37:43;;;;;;;;;;;;;;;8.39;48.37;103007.09;5007669;28;19929;-80
2022/03/20 11:40:20;;;;;;;;;;;;;;;8.56;48.82;103006.72;5002480;28;19925;-81
2022/03/20 11:43:14;;;;;;;;;;;;;;;8.43;48.25;103007.53;4999085;28;19946;-80
2022/03/20 11:45:42;;;;;;;;;;;;;;;8.42;48.26;103011.28;5000045;28;20290;-81
2022/03/20 11:48:14;;;;;;;;;;;;;;;8.51;49.83;102999.22;5003229;28;19936;-81
2022/03/20 11:50:47;;;;;;;;;;;;;;;8.70;48.41;102991.25;4997777;28;19929;-82
2022/03/20 11:53:28;;;;;;;;;;;;;;;8.87;44.94;103002.53;4996485;28;19936;-80
2022/03/20 11:55:56;;;;;;;;;;;;;;;8.67;46.03;102987.06;5001623;28;20600;-81
2022/03/20 11:58:34;;;;;;;;;;;;;;;8.77;46.76;102997.50;4995473;28;20597;-80
2022/03/20 12:01:03;;;;;;;;;;;;;;;8.64;44.61;102995.66;4994700;28;19932;-79
2022/03/20 12:03:45;;;;;;;;;;;;;;;8.77;47.53;102973.06;4993972;28;20880;-80
2022/03/20 12:06:40;;;;;;;;;;;;;;;9.08;45.94;102971.56;5015737;28;19936;-80
2022/03/20 12:09:31;;;;;;;;;;;;;;;8.80;47.96;102953.66;4999359;28;20851;-80
2022/03/20 12:12:12;;;;;;;;;;;;;;;8.95;44.49;102948.81;4994397;28;19932;-79
2022/03/20 12:14:51;;;;;;;;;;;;;;;8.90;44.49;102935.03;4999633;28;20547;-81
2022/03/20 12:17:24;;;;;;;;;;;;;;;8.95;45.47;102939.81;5004707;28;21330;-81
2022/03/20 12:19:53;;;;;;;;;;;;;;;9.11;43.35;102933.91;5000249;28;19925;-80
2022/03/20 12:22:30;;;;;;;;;;;;;;;9.08;43.94;102934.34;4995515;28;21174;-79
2022/03/20 12:25:05;;;;;;;;;;;;;;;9.09;45.90;102933.31;4976149;28;19929;-79