Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:15;;;;;;;8.25;2.92;;;12.30;50.30;;;;;;6204511;28;20105;-81
2021/03/28 00:05:24;;;;;;;7.40;3.15;;;12.20;50.40;;;;;;6194291;28;20076;-82
2021/03/28 00:08:27;;;;;;;3.20;1.95;;;12.20;50.50;;;;;;6213262;28;20139;-82
2021/03/28 00:11:28;;;;;;;7.85;2.92;;;12.20;50.60;;;;;;6183942;28;20489;-83
2021/03/28 00:14:36;;;;;;;5.75;2.80;;;12.20;50.60;;;;;;6179870;28;20650;-80
2021/03/28 00:18:03;;;;;;;9.15;3.28;;;12.20;50.60;;;;;;6206621;28;20021;-81
2021/03/28 00:21:08;;;;;;;5.95;2.85;;;12.20;50.50;;;;;;6220723;28;20409;-80
2021/03/28 00:24:11;;;;;;;7.20;3.40;;;12.20;50.10;;;;;;6215831;28;20026;-80
2021/03/28 00:27:17;;;;;;;5.65;3.13;;;12.20;49.80;;;;;;6173505;28;20097;-82
2021/03/28 00:30:27;;;;;;;8.75;3.60;;;12.20;49.50;;;;;;6183943;28;20486;-82
2021/03/28 00:33:29;;;;;;;8.40;3.10;;;12.20;49.30;;;;;;6192823;28;20026;-81
2021/03/28 00:36:36;;;;;;;5.97;2.65;;;12.20;49.30;;;;;;6203171;28;20060;-82
2021/03/28 00:39:43;;;;;;;9.98;2.90;;;12.20;49.20;;;;;;6186487;28;20057;-82
2021/03/28 00:42:49;;;;;;;8.52;3.60;;;12.10;49.10;;;;;;6197101;28;20037;-82
2021/03/28 00:45:56;;;;;;;6.85;2.65;;;12.20;49.10;;;;;;6213751;28;20257;-80
2021/03/28 00:48:59;;;;;;;7.78;2.80;;;12.10;49.00;;;;;;6183973;28;20641;-82
2021/03/28 00:52:09;;;;;;;9.15;2.90;;;12.10;49.10;;;;;;6189850;28;20026;-81
2021/03/28 00:55:18;;;;;;;8.90;3.55;;;12.10;49.20;;;;;;6202167;28;20481;-81
2021/03/28 00:58:41;;;;;;;7.05;3.03;;;12.10;49.40;;;;;;6218636;28;20108;-82
2021/03/28 01:02:04;;;;;;;8.95;2.60;;;12.00;49.70;;;;;;6221476;28;20041;-81
2021/03/28 01:05:14;;;;;;;5.95;2.60;;;12.00;49.70;;;;;;6224843;28;20026;-82
2021/03/28 01:08:21;;;;;;;6.50;2.60;;;12.00;49.60;;;;;;6225739;28;20018;-81
2021/03/28 01:11:42;;;;;;;5.60;2.80;;;11.90;49.60;;;;;;6204641;28;20740;-82
2021/03/28 01:14:46;;;;;;;9.35;2.75;;;11.90;49.60;;;;;;6185356;28;20465;-82
2021/03/28 01:17:53;;;;;;;7.82;3.45;;;11.80;49.60;;;;;;6189587;28;20092;-82
2021/03/28 01:21:28;;;;;;;5.43;2.55;;;11.80;49.70;;;;;;6192841;28;20038;-81
2021/03/28 01:24:43;;;;;;;6.70;2.67;;;11.70;49.80;;;;;;6199643;28;20710;-83
2021/03/28 01:27:55;;;;;;;9.27;3.03;;;11.70;50.00;;;;;;6202012;28;20069;-81
2021/03/28 01:31:15;;;;;;;4.78;2.47;;;11.60;50.10;;;;;;6201282;28;20092;-83
2021/03/28 01:34:31;;;;;;;7.55;3.03;;;11.60;50.20;;;;;;6195425;28;20041;-83
2021/03/28 01:38:04;;;;;;;7.05;3.20;;;11.60;50.40;;;;;;6196327;28;20040;-82
2021/03/28 01:41:23;;;;;;;10.88;3.58;;;11.50;50.50;;;;;;6144358;29;20039;-83
2021/03/28 01:44:42;;;;;;;7.43;3.20;;;11.50;50.60;;;;;;6124618;29;20066;-83
2021/03/28 01:48:11;;;;;;;5.45;2.78;;;11.50;50.60;;;;;;6144089;29;20050;-82
2021/03/28 01:51:43;;;;;;;5.57;2.88;;;11.60;50.90;;;;;;6129550;29;20043;-81
2021/03/28 01:55:02;;;;;;;4.65;2.58;;;11.50;51.10;;;;;;6109551;29;20070;-83
2021/03/28 01:58:32;;;;;;;10.73;3.58;;;11.60;51.60;;;;;;6145163;29;20043;-81
2021/03/28 02:01:46;;;;;;;5.00;2.60;;;11.50;52.00;;;;;;6097034;29;20044;-82
2021/03/28 02:04:47;;;;;;;6.10;2.50;;;11.40;52.40;;;;;;6081288;29;20151;-81
2021/03/28 02:08:07;;;;;;;7.57;3.35;;;11.40;52.60;;;;;;6113049;29;20046;-82
2021/03/28 02:11:26;;;;;;;6.72;3.25;;;11.30;52.90;;;;;;6097259;29;20127;-81
2021/03/28 02:14:59;;;;;;;9.85;4.15;;;11.20;53.20;;;;;;6116089;29;20052;-81
2021/03/28 02:18:21;;;;;;;6.65;3.15;;;11.10;53.40;;;;;;6135383;28;20106;-82
2021/03/28 02:21:48;;;;;;;8.60;3.53;;;11.10;53.60;;;;;;6144727;28;20127;-81
2021/03/28 02:25:07;;;;;;;11.30;2.63;;;11.00;53.70;;;;;;6173460;28;20115;-83
2021/03/28 02:28:07;;;;;;;12.05;3.35;;;10.90;53.80;;;;;;6148831;28;20027;-81
2021/03/28 02:31:36;;;;;;;8.13;3.63;;;10.90;54.00;;;;;;6149690;28;20639;-82
2021/03/28 02:34:59;;;;;;;8.30;3.25;;;10.80;54.20;;;;;;6179530;28;20035;-82
2021/03/28 02:38:22;;;;;;;7.53;3.20;;;10.70;54.40;;;;;;6178362;28;20073;-81
2021/03/28 02:41:36;;;;;;;6.30;2.70;;;10.70;54.60;;;;;;6192890;28;20030;-82
2021/03/28 02:45:18;;;;;;;6.50;2.65;;;10.60;54.70;;;;;;6208106;28;20044;-81
2021/03/28 02:48:28;;;;;;;6.55;2.63;;;10.60;54.90;;;;;;6182986;28;20050;-82
2021/03/28 02:52:04;;;;;;;8.10;2.83;;;10.50;55.00;;;;;;6170741;28;20614;-81
2021/03/28 02:55:39;;;;;;;7.45;3.15;;;10.50;55.20;;;;;;6187748;28;20031;-82
2021/03/28 02:59:04;;;;;;;6.50;2.55;;;10.50;55.30;;;;;;6171424;28;20073;-81
2021/03/28 03:02:35;;;;;;;10.05;3.60;;;10.50;55.30;;;;;;6178899;28;20066;-81
2021/03/28 03:06:14;;;;;;;11.75;3.00;;;10.50;55.20;;;;;;6187770;28;20470;-81
2021/03/28 03:09:57;;;;;;;5.28;2.70;;;10.50;55.10;;;;;;6097675;29;20040;-80
2021/03/28 03:13:33;;;;;;;5.60;2.70;;;10.60;55.10;;;;;;6084219;29;20040;-83
2021/03/28 03:17:10;;;;;;;5.18;2.78;;;10.50;54.90;;;;;;6084192;29;20032;-81
2021/03/28 03:20:29;;;;;;;6.28;3.70;;;10.60;55.00;;;;;;6083868;29;20056;-83
2021/03/28 03:23:45;;;;;;;7.43;2.95;;;10.60;54.90;;;;;;6084529;29;20531;-82
2021/03/28 03:27:10;;;;;;;8.50;2.60;;;10.70;54.90;;;;;;6105491;29;20044;-82
2021/03/28 03:31:02;;;;;;;6.43;2.72;;;10.70;54.60;;;;;;6115144;29;20027;-82
2021/03/28 03:34:24;;;;;;;9.98;2.78;;;10.70;54.30;;;;;;6053487;29;20381;-81
2021/03/28 03:37:34;;;;;;;6.43;2.20;;;10.70;54.10;;;;;;6032853;29;20472;-81
2021/03/28 03:40:50;;;;;;;6.28;2.33;;;10.70;53.80;;;;;;6047742;29;20109;-81
2021/03/28 03:44:30;;;;;;;6.47;2.63;;;10.60;53.60;;;;;;6034299;29;20041;-80
2021/03/28 03:47:35;;;;;;;5.72;2.78;;;10.60;53.60;;;;;;6103781;29;20028;-80
2021/03/28 03:51:01;;;;;;;6.32;3.03;;;10.60;53.90;;;;;;6123320;29;20124;-81
2021/03/28 03:54:14;;;;;;;8.38;3.05;;;10.70;54.30;;;;;;6123390;29;20055;-82
2021/03/28 03:57:42;;;;;;;7.65;3.20;;;10.60;54.50;;;;;;6084560;29;20040;-82
2021/03/28 04:01:01;;;;;;;3.95;2.25;;;10.50;54.70;;;;;;6124245;29;20111;-81
2021/03/28 04:04:17;;;;;;;6.70;3.03;;;10.50;54.90;;;;;;6085077;29;20040;-82
2021/03/28 04:07:43;;;;;;;4.65;2.53;;;10.50;54.90;;;;;;6107175;29;20043;-82
2021/03/28 04:11:00;;;;;;;11.48;3.47;;;10.50;54.80;;;;;;6185427;28;20037;-81
2021/03/28 04:15:01;;;;;;;7.00;2.85;;;10.60;54.80;;;;;;6191310;28;20044;-82
2021/03/28 04:18:43;;;;;;;9.20;3.30;;;10.60;54.90;;;;;;6118923;28;20035;-81
2021/03/28 04:22:33;;;;;;;3.30;2.45;;;10.60;55.00;;;;;;6099103;29;20455;-82
2021/03/28 04:25:52;;;;;;;11.27;2.65;;;10.60;55.10;;;;;;5966702;29;20046;-82
2021/03/28 04:29:05;;;;;;;4.78;2.55;;;10.60;55.20;;;;;;5999588;29;20078;-81
2021/03/28 04:32:38;;;;;;;5.18;3.03;;;10.50;55.30;;;;;;6005311;29;20494;-81
2021/03/28 04:36:00;;;;;;;4.47;2.72;;;10.40;55.50;;;;;;5928750;29;20043;-82
2021/03/28 04:39:39;;;;;;;13.77;2.90;;;10.40;55.70;;;;;;5919054;30;20089;-81
2021/03/28 04:42:52;;;;;;;10.90;3.50;;;10.30;56.00;;;;;;5920718;30;20040;-81
2021/03/28 04:46:31;;;;;;;7.00;3.45;;;10.20;56.20;;;;;;5920503;30;20044;-80
2021/03/28 04:49:52;;;;;;;6.60;3.53;;;10.10;56.20;;;;;;5907472;30;20130;-82
2021/03/28 04:53:15;;;;;;;9.63;3.78;;;10.10;56.20;;;;;;5948216;29;20118;-82
2021/03/28 04:56:37;;;;;;;7.15;2.75;;;10.10;56.30;;;;;;5984775;29;20061;-81
2021/03/28 04:59:52;;;;;;;7.20;3.25;;;10.10;56.30;;;;;;6033298;29;20057;-81
2021/03/28 05:03:24;;;;;;;7.45;3.30;;;10.10;56.30;;;;;;6137727;29;20043;-81
2021/03/28 05:06:34;;;;;;;9.05;4.47;;;10.10;56.30;;;;;;6141710;29;20044;-81
2021/03/28 05:10:11;;;;;;;7.95;4.35;;;10.10;56.30;;;;;;6141813;29;20116;-83
2021/03/28 05:13:36;;;;;;;10.90;4.55;;;10.10;56.30;;;;;;6202044;28;20038;-81
2021/03/28 05:16:59;;;;;;;7.97;3.40;;;10.10;56.40;;;;;;6206702;28;20090;-81
2021/03/28 05:20:42;;;;;;;5.07;3.10;;;10.00;56.40;;;;;;6180458;28;20085;-81
2021/03/28 05:24:01;;;;;;;4.60;2.33;;;10.00;56.50;;;;;;6223204;28;20041;-80
2021/03/28 05:27:23;;;;;;;4.25;2.50;;;10.00;56.60;;;;;;6188175;28;20055;-81
2021/03/28 05:30:42;;;;;;;14.63;3.97;;;9.90;56.70;;;;;;6205460;28;20040;-82
2021/03/28 05:34:25;;;;;;;6.03;2.95;;;9.90;56.80;;;;;;6191130;28;20117;-81
2021/03/28 05:37:54;;;;;;;12.98;2.85;;;9.90;56.90;;;;;;6223678;28;20035;-82
2021/03/28 05:41:38;;;;;;;3.72;2.40;;;9.90;56.90;;;;;;6184999;28;20315;-81
2021/03/28 05:45:27;;;;;;;4.97;2.90;;;9.80;57.20;;;;;;6197783;28;20054;-81
2021/03/28 05:48:46;;;;;;;10.13;3.28;;;9.80;57.30;;;;;;6139995;28;20067;-81
2021/03/28 05:52:14;;;;;;;9.88;3.00;;;9.80;57.40;;;;;;6161849;28;20050;-82
2021/03/28 05:55:29;;;;;;;6.45;3.50;;;9.80;57.40;;;;;;6145461;29;20050;-81
2021/03/28 05:58:48;;;;;;;6.95;3.00;;;9.80;57.40;;;;;;6155126;28;20582;-81
2021/03/28 06:02:14;;;;;;;6.13;2.92;;;9.80;57.40;;;;;;6148922;29;20043;-81
2021/03/28 06:05:48;;;;;;;6.03;2.88;;;9.80;57.40;;;;;;6129520;29;20517;-82
2021/03/28 06:08:49;;;;;;;9.93;3.17;;;9.80;57.50;;;;;;6127524;29;20035;-82
2021/03/28 06:11:56;;;;;;;5.80;2.40;;;9.70;57.60;;;;;;6159425;28;20043;-82
2021/03/28 06:15:09;;;;;;;7.70;3.20;;;9.70;57.70;;;;;;6142039;29;20058;-82
2021/03/28 06:18:44;;;;;;;5.95;2.90;;;9.60;57.70;;;;;;6143060;29;20043;-83
2021/03/28 06:21:56;;;;;;;4.20;2.35;;;9.60;57.80;;;;;;6160573;28;20121;-82
2021/03/28 06:25:35;;;;;;;8.02;3.17;;;9.60;57.90;;;;;;6184912;28;20120;-82
2021/03/28 06:29:10;;;;;;;4.83;2.80;;;9.60;58.00;;;;;;6199687;28;20038;-82
2021/03/28 06:32:43;;;;;;;6.13;2.88;;;9.70;58.00;;;;;;6213645;28;20088;-84
2021/03/28 06:36:22;;;;;;;8.30;3.67;;;9.70;58.00;;;;;;6217523;28;20026;-79
2021/03/28 06:39:46;;;;;;;7.35;2.92;;;9.70;58.00;;;;;;6205425;28;20030;-83
2021/03/28 06:43:06;;;;;;;11.32;3.40;;;9.70;58.10;;;;;;6228408;28;20018;-85
2021/03/28 06:46:32;;;;;;;9.07;2.88;;;9.70;58.10;;;;;;6231025;28;20053;-79
2021/03/28 06:49:55;;;;;;;6.75;3.17;;;9.80;58.10;;;;;;6217743;28;20056;-78
2021/03/28 06:53:23;;;;;;;7.60;3.95;;;9.80;57.90;;;;;;6199549;28;20026;-80
2021/03/28 06:56:46;;;;;;;11.23;3.30;;;9.90;57.70;;;;;;6192178;28;20030;-79
2021/03/28 07:00:01;;;;;;;7.00;3.20;;;10.00;57.60;;;;;;6200361;28;20516;-80
2021/03/28 07:03:20;;;;;;;6.07;3.33;;;10.00;57.40;;;;;;6202988;28;20113;-80
2021/03/28 07:06:47;;;;;;;14.07;3.47;;;10.10;57.30;;;;;;6198573;28;20500;-82
2021/03/28 07:10:13;;;;;;;9.35;3.70;;;10.10;57.20;;;;;;6217404;28;20054;-82
2021/03/28 07:13:44;;;;;;;8.27;3.28;;;10.20;57.10;;;;;;6201673;28;20181;-82
2021/03/28 07:17:00;;;;;;;10.73;3.25;;;10.30;57.10;;;;;;6238563;28;20515;-81
2021/03/28 07:20:48;;;;;;;10.82;2.88;;;10.40;56.90;;;;;;6211073;28;20054;-81
2021/03/28 07:24:08;;;;;;;10.63;3.28;;;10.50;56.70;;;;;;6160069;28;20035;-81
2021/03/28 07:27:14;;;;;;;9.32;3.55;;;10.50;56.50;;;;;;6147188;29;20502;-80
2021/03/28 07:30:40;;;;;;;9.50;3.30;;;10.60;56.50;;;;;;6146422;29;20456;-80
2021/03/28 07:34:17;;;;;;;9.43;2.92;;;10.70;56.30;;;;;;6164077;28;20084;-81
2021/03/28 07:37:37;;;;;;;10.10;3.20;;;10.80;56.10;;;;;;6147569;28;20100;-83
2021/03/28 07:45:28;;;;;;;11.90;2.50;;;11.00;55.70;;;;;;6090530;29;20079;-81
2021/03/28 07:48:53;;;;;;;7.47;3.10;;;11.20;55.30;;;;;;6097085;29;20044;-81
2021/03/28 07:52:30;;;;;;;4.20;2.78;;;11.30;55.10;;;;;;6099026;29;20046;-80
2021/03/28 07:55:33;;;;;;;7.55;2.90;;;11.40;54.80;;;;;;6085524;29;20068;-76
2021/03/28 07:58:40;;;;;;;4.55;2.42;;;11.50;54.70;;;;;;6109873;29;20118;-88
2021/03/28 08:02:18;;;;;;;7.85;2.60;;;11.50;54.50;;;;;;6132914;29;20040;-86
2021/03/28 08:06:04;;;;;;;3.72;2.47;;;11.60;54.20;;;;;;6136293;29;20059;-86
2021/03/28 08:09:26;;;;;;;5.35;2.50;;;11.70;54.00;;;;;;6135812;29;20159;-86
2021/03/28 08:12:46;;;;;;;8.40;2.65;;;11.90;53.80;;;;;;6144972;29;20035;-86
2021/03/28 08:16:20;;;;;;;10.85;2.70;;;12.10;53.50;;;;;;6127367;29;20070;-87
2021/03/28 08:19:37;;;;;;;9.48;3.15;;;12.10;53.10;;;;;;6116561;28;20076;-86
2021/03/28 08:23:12;;;;;;;9.77;2.80;;;12.40;52.70;;;;;;6192114;28;20495;-86
2021/03/28 08:26:41;;;;;;;6.82;3.00;;;12.60;52.60;;;;;;6191066;28;20031;-86
2021/03/28 08:30:43;;;;;;;7.22;2.70;;;12.70;52.10;;;;;;6216049;28;20464;-86
2021/03/28 08:34:53;;;;;;;5.35;2.92;;;13.00;52.30;;;;;;6215080;28;20109;-87
2021/03/28 08:39:00;;;;;;;9.38;2.80;;;13.20;51.10;;;;;;6120876;29;20095;-86
2021/03/28 08:42:57;;;;;;;10.63;2.72;;;13.40;50.60;;;;;;6116866;29;20122;-81
2021/03/28 08:47:01;;;;;;;4.82;2.58;;;13.60;50.00;;;;;;6103882;29;20100;-80
2021/03/28 08:51:04;;;;;;;5.32;2.78;;;13.80;49.90;;;;;;6114909;29;20052;-80
2021/03/28 08:54:35;;;;;;;5.93;2.33;;;14.00;49.40;;;;;;6111087;29;20087;-80
2021/03/28 08:58:21;;;;;;;7.20;2.30;;;14.10;49.00;;;;;;6117445;29;20123;-80
2021/03/28 09:02:01;;;;;;;3.65;2.10;;;14.30;48.30;;;;;;6117033;29;20032;-80
2021/03/28 09:05:29;;;;;;;;;;;14.30;47.80;;;;;;6106337;29;20040;-80
2021/03/28 09:09:10;;;;;;;6.25;2.40;;;14.40;47.80;;;;;;6170298;28;19910;-80
2021/03/28 09:13:14;;;;;;;8.60;3.80;;;14.50;47.50;;;;;;6202103;28;20168;-80
2021/03/28 09:17:06;;;;;;;13.02;3.45;;;14.60;47.50;;;;;;6204635;28;20034;-81
2021/03/28 09:20:58;;;;;;;8.00;2.95;;;14.70;47.40;;;;;;6200461;28;20053;-81
2021/03/28 09:24:31;;;;;;;4.25;2.20;;;15.00;47.30;;;;;;6220402;28;20665;-81
2021/03/28 09:28:36;;;;;;;5.22;1.88;;;15.20;47.00;;;;;;6214585;28;20042;-79
2021/03/28 09:32:03;;;;;;;3.85;2.28;;;15.40;46.90;;;;;;6198768;28;20286;-79
2021/03/28 09:36:10;;;;;;;8.48;3.80;;;15.50;45.60;;;;;;6211895;28;20437;-79
2021/03/28 09:40:13;;;;;;;11.80;4.70;;;15.50;45.10;;;;;;6208837;28;20125;-79
2021/03/28 09:44:06;;;;;;;8.93;2.40;;;15.50;45.30;;;;;;6197288;28;20042;-79
2021/03/28 09:48:21;;;;;;;2.92;1.90;;;15.60;45.30;;;;;;6202519;28;20117;-80
2021/03/28 09:52:15;;;;;;;2.33;1.40;;;15.70;45.20;;;;;;6143197;29;20506;-80
2021/03/28 09:56:08;;;;;;;3.90;1.60;;;15.90;44.80;;;;;;6111326;29;20083;-81
2021/03/28 09:59:42;;;;;;;6.05;1.65;;;15.90;44.40;;;;;;6139784;28;20059;-79
2021/03/28 10:03:35;;;;;;;4.32;2.20;;;15.90;43.40;;;;;;6143323;28;20063;-79
2021/03/28 10:07:03;;;;;;;10.18;1.85;;;15.90;43.30;;;;;;6143917;29;20398;-79
2021/03/28 10:10:36;;;;;;;2.65;1.50;;;15.90;43.20;;;;;;6145566;28;21339;-79
2021/03/28 10:14:29;;;;;;;5.25;1.60;;;15.90;42.90;;;;;;6171674;28;20095;-80
2021/03/28 10:18:10;;;;;;;14.82;5.82;;;15.90;42.40;;;;;;6164991;29;20100;-79
2021/03/28 10:21:35;;;;;;;9.20;4.55;;;15.90;42.70;;;;;;6163371;29;20130;-80
2021/03/28 10:25:15;;;;;;;23.88;10.55;;;16.10;42.80;;;;;;6132768;28;20045;-77
2021/03/28 10:29:05;;;;;;;10.60;4.70;;;16.20;42.80;;;;;;6192853;28;20042;-79
2021/03/28 10:32:37;;;;;;;7.90;4.63;;;16.30;42.60;;;;;;6186548;28;20440;-80
2021/03/28 10:36:22;;;;;;;8.23;3.38;;;16.50;42.90;;;;;;6197422;28;20038;-80
2021/03/28 10:40:07;;;;;;;3.97;2.05;;;16.70;42.90;;;;;;6199796;28;20034;-78
2021/03/28 10:43:57;;;;;;;12.40;5.55;;;16.80;42.50;;;;;;6191318;28;20323;-79
2021/03/28 10:47:54;;;;;;;3.33;1.75;;;17.20;42.40;;;;;;6194382;28;20066;-81
2021/03/28 10:51:57;;;;;;;6.85;2.25;;;17.60;41.60;;;;;;6212938;28;20053;-81
2021/03/28 10:55:56;;;;;;;2.28;1.70;;;18.10;41.20;;;;;;6207268;28;20061;-82
2021/03/28 10:59:46;;;;;;;5.05;2.10;;;18.60;40.30;;;;;;6213228;28;20070;-83
2021/03/28 11:03:49;;;;;;;5.35;2.42;;;19.10;39.50;;;;;;6217051;28;20045;-81
2021/03/28 11:07:19;;;;;;;4.43;1.83;;;19.60;38.80;;;;;;6217693;28;20042;-84
2021/03/28 11:10:51;;;;;;;9.48;2.40;;;20.10;38.20;;;;;;6203724;28;20046;-80
2021/03/28 11:14:32;;;;;;;7.65;2.70;;;20.50;37.60;;;;;;6193230;28;21117;-80
2021/03/28 11:18:42;;;;;;;8.88;3.30;;;20.90;36.90;;;;;;6180655;28;20417;-80
2021/03/28 11:22:43;;;;;;;9.07;2.13;;;21.20;36.00;;;;;;6218413;28;20461;-81
2021/03/28 11:26:29;;;;;;;3.45;1.90;;;21.50;35.20;;;;;;6209610;28;20416;-80
2021/03/28 11:30:18;;;;;;;9.52;2.35;;;21.80;34.70;;;;;;6216408;28;20042;-80
2021/03/28 11:34:05;;;;;;;3.80;1.90;;;21.90;34.20;;;;;;6204645;28;20101;-81
2021/03/28 11:37:46;;;;;;;4.95;2.03;;;22.20;33.80;;;;;;6205351;28;20889;-80
2021/03/28 11:41:13;;;;;;;5.13;1.70;;;22.40;33.30;;;;;;6211953;28;20042;-79
2021/03/28 11:45:06;;;;;;;3.13;1.80;;;22.70;32.30;;;;;;6216469;28;20046;-80
2021/03/28 11:48:43;;;;;;;3.10;1.92;;;22.90;31.70;;;;;;6192671;28;20129;-81
2021/03/28 11:52:15;;;;;;;2.30;1.73;;;23.30;31.10;;;;;;6217137;28;20038;-81
2021/03/28 11:55:48;;;;;;;7.70;1.70;;;23.70;30.40;;;;;;6207283;28;20062;-82
2021/03/28 11:59:22;;;;;;;3.53;1.60;;;24.00;29.60;;;;;;6212089;28;20057;-81
2021/03/28 12:03:19;;;;;;;6.10;2.20;;;24.30;28.90;;;;;;6216538;28;20936;-81
2021/03/28 12:07:02;;;;;;;4.35;1.50;;;24.60;28.40;;;;;;6203979;28;20057;-87
2021/03/28 12:10:33;;;;;;;4.68;1.40;;;25.20;28.30;;;;;;6223993;28;20058;-88
2021/03/28 12:14:24;;;;;;;1.85;1.42;;;25.80;27.40;;;;;;6188550;28;20042;-86
2021/03/28 12:21:59;;;;;;;3.42;1.58;;;26.80;25.70;;;;;;6138518;28;20039;-79
2021/03/28 12:25:31;;;;;;;2.83;1.40;;;27.40;25.10;;;;;;6140124;29;20051;-79
2021/03/28 12:29:21;;;;;;;4.47;1.77;;;28.00;24.40;;;;;;6140324;29;20039;-81
2021/03/28 12:32:51;;;;;;;;;;;28.70;23.90;;;;;;6136684;29;20055;-80
2021/03/28 12:36:18;;;;;;;7.55;1.45;;;29.30;23.30;;;;;;6139307;29;19926;-79
2021/03/28 12:39:44;;;;;;;2.78;1.02;;;29.60;22.60;;;;;;6139910;29;20134;-83
2021/03/28 12:43:32;;;;;;;2.85;1.05;;;29.90;22.30;;;;;;6120633;29;20964;-77
2021/03/28 12:47:15;;;;;;;2.78;1.20;;;30.40;21.60;;;;;;6141101;29;20051;-80
2021/03/28 12:50:48;;;;;;;4.82;1.48;;;30.60;20.90;;;;;;6137467;29;20039;-79
2021/03/28 12:54:39;;;;;;;1.60;1.02;;;30.90;20.60;;;;;;6177613;28;20461;-81
2021/03/28 12:58:15;;;;;;;2.90;1.33;;;31.50;20.10;;;;;;6158046;29;20051;-82
2021/03/28 13:01:45;;;;;;;1.00;0.73;;;31.70;19.50;;;;;;6151756;29;20932;-81
2021/03/28 13:05:34;;;;;;;10.35;1.70;;;32.10;19.20;;;;;;6148578;29;20051;-81
2021/03/28 13:09:13;;;;;;;3.70;1.10;;;32.60;18.70;;;;;;6131629;29;20084;-82
2021/03/28 13:12:39;;;;;;;1.83;1.00;;;32.80;18.10;;;;;;6147640;29;20070;-84
2021/03/28 13:16:30;;;;;;;5.82;0.98;;;32.50;18.40;;;;;;6147925;29;20055;-82
2021/03/28 13:20:23;;;;;;;7.85;1.17;;;32.50;18.40;;;;;;6126740;29;20019;-80
2021/03/28 13:23:52;;;;;;;3.22;1.08;;;32.70;18.00;;;;;;6144144;29;20047;-82
2021/03/28 13:27:24;;;;;;;2.45;1.23;;;33.10;17.80;;;;;;6149067;29;20089;-79
2021/03/28 13:31:11;;;;;;;2.17;1.13;;;33.70;17.80;;;;;;6134881;29;20035;-81
2021/03/28 13:34:51;;;;;;;1.98;1.13;;;34.00;17.00;;;;;;6182179;28;20034;-81
2021/03/28 13:38:34;;;;;;;2.63;0.80;;;33.60;16.90;;;;;;6187212;28;20042;-82
2021/03/28 13:42:06;;;;;;;5.40;1.20;;;33.40;16.60;;;;;;6213797;28;20409;-77
2021/03/28 13:45:38;;;;;;;2.92;1.30;;;33.30;16.60;;;;;;6194366;28;20039;-84
2021/03/28 13:49:21;;;;;;;3.45;1.10;;;32.90;16.40;;;;;;6220081;28;20050;-82
2021/03/28 13:52:48;;;;;;;2.95;1.45;;;31.50;17.70;;;;;;6218255;28;20098;-81
2021/03/28 13:56:31;;;;;;;2.83;1.75;;;30.00;18.70;;;;;;6227091;28;20046;-81
2021/03/28 14:00:22;;;;;;;1.48;1.10;;;28.50;19.50;;;;;;6204061;28;20042;-80
2021/03/28 14:04:42;;;;;;;3.72;1.33;;;27.30;20.70;;;;;;6205548;28;20501;-82
2021/03/28 14:08:58;;;;;;;3.42;1.40;;;26.20;21.80;;;;;;6218924;28;20058;-81
2021/03/28 14:13:16;;;;;;;4.55;1.10;;;25.30;22.40;;;;;;6201636;28;20054;-81
2021/03/28 14:17:32;;;;;;;3.70;1.52;;;24.50;23.20;;;;;;6210345;28;20488;-79
2021/03/28 14:21:48;;;;;;;3.10;1.23;;;24.10;24.40;;;;;;6211504;28;20046;-81
2021/03/28 14:26:09;;;;;;;3.03;1.45;;;23.80;24.90;;;;;;6216670;28;20625;-82
2021/03/28 14:30:29;;;;;;;2.90;1.40;;;23.40;25.00;;;;;;6212025;28;20058;-79
2021/03/28 14:34:46;;;;;;;5.43;1.42;;;23.10;25.70;;;;;;6219001;28;20045;-81
2021/03/28 14:39:05;;;;;;;4.13;1.80;;;22.90;25.90;;;;;;6208709;28;20042;-81
2021/03/28 14:43:21;;;;;;;2.25;1.15;;;22.80;26.10;;;;;;6210273;28;20038;-81
2021/03/28 14:47:38;;;;;;;2.08;1.05;;;22.70;26.00;;;;;;6209590;28;20745;-80
2021/03/28 14:51:55;;;;;;;4.13;1.45;;;22.70;25.60;;;;;;6210103;28;20062;-82
2021/03/28 14:56:13;;;;;;;2.92;1.60;;;22.60;26.00;;;;;;6223974;28;20421;-85
2021/03/28 22:02:39;;;;;;;4.85;1.98;;;16.20;38.20;;;;;;6501721;23;20052;-75
2021/03/28 22:05:41;;;;;;;3.83;2.03;;;16.20;38.60;;;;;;6305397;28;20640;-75
2021/03/28 22:08:45;;;;;;;4.75;2.15;;;16.20;38.60;;;;;;6288184;28;20072;-75
2021/03/28 22:11:51;;;;;;;5.15;2.03;;;16.10;38.70;;;;;;6304880;28;20028;-75
2021/03/28 22:15:12;;;;;;;5.40;2.03;;;16.10;38.80;;;;;;6304638;28;20504;-75
2021/03/28 22:18:14;;;;;;;5.15;2.03;;;16.10;38.90;;;;;;6288233;28;20119;-74
2021/03/28 22:21:18;;;;;;;5.40;1.80;;;16.10;39.20;;;;;;6322821;28;20399;-76
2021/03/28 22:24:20;;;;;;;5.03;2.78;;;16.00;39.20;;;;;;6304742;28;20415;-75
2021/03/28 22:27:27;;;;;;;5.15;2.03;;;16.00;39.20;;;;;;6304537;28;20028;-76
2021/03/28 22:30:28;;;;;;;6.00;2.10;;;16.00;39.30;;;;;;6287727;28;20657;-74
2021/03/28 22:33:30;;;;;;;3.15;2.00;;;15.90;39.30;;;;;;6268218;28;20059;-74
2021/03/28 22:36:31;;;;;;;6.68;2.00;;;15.90;39.50;;;;;;6254781;28;20059;-75
2021/03/28 22:39:33;;;;;;;5.10;2.13;;;15.90;39.70;;;;;;6254984;28;20025;-75
2021/03/28 22:42:35;;;;;;;5.07;2.40;;;15.80;39.90;;;;;;6237960;28;20021;-76
2021/03/28 22:45:38;;;;;;;4.82;2.03;;;15.80;40.10;;;;;;6238066;28;20359;-74
2021/03/28 22:48:39;;;;;;;4.65;2.60;;;15.70;40.30;;;;;;6237579;28;20490;-74
2021/03/28 22:51:42;;;;;;;7.00;2.42;;;15.70;41.00;;;;;;6254621;28;20032;-74
2021/03/28 22:54:43;;;;;;;4.47;2.20;;;15.70;41.40;;;;;;6272321;28;20458;-74
2021/03/28 22:57:45;;;;;;;5.47;2.75;;;15.70;42.20;;;;;;6272416;28;20021;-75
2021/03/28 23:00:56;;;;;;;7.53;3.75;;;15.60;43.20;;;;;;6271948;28;20110;-74
2021/03/28 23:04:06;;;;;;;9.43;2.65;;;15.60;44.20;;;;;;6236689;28;20068;-74
2021/03/28 23:07:08;;;;;;;4.88;2.38;;;15.50;44.40;;;;;;6270899;28;20535;-74
2021/03/28 23:10:09;;;;;;;4.18;2.10;;;15.40;44.80;;;;;;6238037;28;20029;-74
2021/03/28 23:13:11;;;;;;;6.15;2.33;;;15.40;45.00;;;;;;6254645;28;20047;-74
2021/03/28 23:16:29;;;;;;;6.85;2.67;;;15.30;45.10;;;;;;6237752;28;20135;-75
2021/03/28 23:19:30;;;;;;;4.60;2.25;;;15.30;45.30;;;;;;6253888;28;20029;-74
2021/03/28 23:22:36;;;;;;;4.57;2.20;;;15.30;45.40;;;;;;6237129;28;20048;-74
2021/03/28 23:25:39;;;;;;;3.97;1.90;;;15.20;45.50;;;;;;6253946;28;20489;-74
2021/03/28 23:28:40;;;;;;;6.25;2.65;;;15.20;45.60;;;;;;6237306;28;20119;-75
2021/03/28 23:31:42;;;;;;;6.82;2.40;;;15.20;45.50;;;;;;6253717;28;20462;-75
2021/03/28 23:34:43;;;;;;;5.47;2.60;;;15.20;45.20;;;;;;6253512;28;20041;-75
2021/03/28 23:37:44;;;;;;;11.70;2.30;;;15.20;45.50;;;;;;6253994;28;20090;-75
2021/03/28 23:40:46;;;;;;;11.45;2.30;;;15.20;44.40;;;;;;6236567;28;20040;-75
2021/03/28 23:43:48;;;;;;;3.70;2.30;;;15.20;44.00;;;;;;6270804;28;20029;-75
2021/03/28 23:47:00;;;;;;;4.13;2.20;;;15.10;43.80;;;;;;6252981;28;20029;-75
2021/03/28 23:50:04;;;;;;;3.92;1.90;;;15.10;43.70;;;;;;6252942;28;20126;-75
2021/03/28 23:53:09;;;;;;;3.40;1.63;;;15.10;43.60;;;;;;6252640;28;20116;-75
2021/03/28 23:56:10;;;;;;;8.63;2.08;;;15.10;43.50;;;;;;6238969;28;20029;-75
2021/03/28 23:59:11;;;;;;;5.65;2.20;;;15.00;43.80;;;;;;6236364;28;20094;-75
