Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 05:23:07;;;;;;;35.33;15.13;;;23.40;83.50;;;;;;5877304;23;20092;-82
2023/06/26 05:25:36;;;;;;;29.40;14.33;;;23.50;83.60;;;;;;4865173;29;20041;-82
2023/06/26 05:28:04;;;;;;;26.80;14.40;;;23.60;83.80;;;;;;4836164;29;20029;-83
2023/06/26 05:30:31;;;;;;;19.23;14.00;;;23.60;83.80;;;;;;4853165;29;20112;-82
2023/06/26 05:32:59;;;;;;;21.17;14.32;;;23.60;83.90;;;;;;4850962;29;20035;-83
2023/06/26 05:35:29;;;;;;;27.65;14.40;;;23.70;84.40;;;;;;4832301;29;20029;-81
2023/06/26 05:37:56;;;;;;;17.60;13.48;;;23.70;84.10;;;;;;4832564;29;20041;-83
2023/06/26 05:40:22;;;;;;;18.25;13.95;;;23.70;84.40;;;;;;4848061;29;20046;-80
2023/06/26 05:42:48;;;;;;;23.33;14.20;;;23.70;85.00;;;;;;4831115;29;20038;-82
2023/06/26 05:45:15;;;;;;;21.73;13.27;;;23.70;85.70;;;;;;4816201;29;20485;-83
2023/06/26 05:47:41;;;;;;;20.02;13.90;;;23.80;85.80;;;;;;4834291;29;20041;-82
2023/06/26 05:50:08;;;;;;;;;;;23.80;85.40;;;;;;4851716;29;20038;-82
2023/06/26 05:52:35;;;;;;;18.83;13.13;;;23.80;85.50;;;;;;4850575;29;20389;-82
2023/06/26 05:55:01;;;;;;;18.75;12.70;;;23.80;85.80;;;;;;4818768;29;20040;-82
2023/06/26 05:57:29;;;;;;;19.10;14.18;;;23.80;85.30;;;;;;4835023;29;20038;-82
2023/06/26 05:59:55;;;;;;;18.13;13.43;;;23.90;85.50;;;;;;4851467;29;20041;-83
2023/06/26 06:02:21;;;;;;;19.80;12.88;;;23.90;85.50;;;;;;4834914;29;20030;-83
2023/06/26 06:04:47;;;;;;;21.70;13.18;;;23.90;85.90;;;;;;4819662;29;20040;-82
2023/06/26 06:07:13;;;;;;;18.23;13.47;;;24.00;86.00;;;;;;4835002;29;20037;-82
2023/06/26 06:09:39;;;;;;;17.30;12.60;;;24.10;87.00;;;;;;4834195;29;20128;-82
2023/06/26 06:12:07;;;;;;;23.53;14.40;;;24.10;86.50;;;;;;4832759;29;20437;-83
2023/06/26 06:14:33;;;;;;;16.17;13.15;;;24.20;86.70;;;;;;4848431;29;20041;-83
2023/06/26 06:16:59;;;;;;;14.48;12.32;;;24.20;86.70;;;;;;4832355;29;20509;-84
2023/06/26 06:19:25;;;;;;;15.07;11.30;;;24.30;87.20;;;;;;4847526;29;20026;-83
2023/06/26 06:21:51;;;;;;;18.20;12.30;;;24.30;87.00;;;;;;4817292;29;20049;-83
2023/06/26 06:24:17;;;;;;;13.48;11.85;;;24.40;86.90;;;;;;4839353;29;20091;-84
2023/06/26 06:26:43;;;;;;;15.27;11.07;;;24.50;85.80;;;;;;4828313;29;20027;-83
2023/06/26 06:29:09;;;;;;;16.17;12.37;;;24.50;84.90;;;;;;4829148;29;20126;-83
2023/06/26 06:31:36;;;;;;;13.40;12.05;;;24.60;85.40;;;;;;4811155;29;20278;-83
2023/06/26 06:34:02;;;;;;;20.30;13.00;;;24.60;85.40;;;;;;4811296;29;20038;-84
2023/06/26 06:36:28;;;;;;;15.20;11.57;;;24.70;86.10;;;;;;4814618;29;20042;-82
2023/06/26 06:38:54;;;;;;;18.93;13.17;;;24.70;85.40;;;;;;4829362;29;20098;-84
2023/06/26 06:41:22;;;;;;;20.83;13.37;;;24.80;85.00;;;;;;4828755;29;20769;-83
2023/06/26 06:43:48;;;;;;;19.02;13.35;;;24.80;85.80;;;;;;4814965;29;20045;-84
2023/06/26 06:46:14;;;;;;;16.23;12.90;;;24.90;86.40;;;;;;4830779;29;20038;-84
2023/06/26 06:48:40;;;;;;;18.50;12.37;;;24.90;86.50;;;;;;4815290;29;20035;-84
2023/06/26 06:51:06;;;;;;;16.50;12.13;;;25.00;86.20;;;;;;4814652;29;20088;-84
2023/06/26 06:53:32;;;;;;;17.33;12.20;;;25.10;85.30;;;;;;4817586;29;20475;-83
2023/06/26 06:55:57;;;;;;;14.50;12.07;;;25.10;84.90;;;;;;4832674;29;20034;-83
2023/06/26 06:58:23;;;;;;;19.97;12.80;;;25.20;84.70;;;;;;4833044;29;20098;-82
2023/06/26 07:00:50;;;;;;;16.17;12.30;;;25.30;84.70;;;;;;4832053;29;20059;-81
2023/06/26 07:03:16;;;;;;;13.40;11.77;;;25.30;84.30;;;;;;4831631;29;20497;-81
2023/06/26 07:05:42;;;;;;;13.63;10.90;;;25.40;83.40;;;;;;4834394;29;20038;-78
2023/06/26 07:08:08;;;;;;;12.17;9.90;;;25.50;82.70;;;;;;4826034;29;20035;-79
2023/06/26 07:10:34;;;;;;;17.67;10.80;;;25.50;81.30;;;;;;4809329;29;20035;-78
2023/06/26 07:13:00;;;;;;;12.17;10.87;;;25.60;80.90;;;;;;4823666;29;20359;-76
2023/06/26 07:15:26;;;;;;;15.40;11.87;;;25.60;80.10;;;;;;4808491;29;20038;-77
2023/06/26 07:17:52;;;;;;;15.00;10.57;;;25.70;79.90;;;;;;4824695;29;20509;-77
2023/06/26 07:20:18;;;;;;;18.10;11.60;;;25.80;80.40;;;;;;4826452;29;20126;-78
2023/06/26 07:22:47;;;;;;;11.57;10.37;;;25.80;80.80;;;;;;4833427;29;20039;-83
2023/06/26 07:25:13;;;;;;;16.20;10.88;;;25.80;81.10;;;;;;4831864;29;20042;-83
2023/06/26 07:27:39;;;;;;;15.05;9.90;;;25.90;79.60;;;;;;4799161;29;20031;-81
2023/06/26 07:30:05;;;;;;;12.13;9.35;;;26.00;78.60;;;;;;4832133;29;20054;-83
2023/06/26 07:32:31;;;;;;;11.85;8.38;;;26.10;77.60;;;;;;4832330;29;20129;-81
2023/06/26 07:34:57;;;;;;;10.60;9.20;;;26.10;74.70;;;;;;4815990;29;20062;-83
2023/06/26 07:37:23;;;;;;;15.40;8.30;;;26.20;75.50;;;;;;4801194;29;20030;-82
2023/06/26 07:39:49;;;;;;;10.90;8.80;;;26.30;74.90;;;;;;4832007;29;20038;-80
2023/06/26 07:42:15;;;;;;;14.80;10.02;;;26.30;74.00;;;;;;4828862;29;20085;-81
2023/06/26 07:44:44;;;;;;;11.70;9.17;;;26.40;74.10;;;;;;4813812;29;20493;-82
2023/06/26 07:47:10;;;;;;;12.93;8.75;;;26.40;72.50;;;;;;4828986;29;20405;-82
2023/06/26 07:49:36;;;;;;;11.70;7.80;;;26.50;71.60;;;;;;4812485;29;20070;-80
2023/06/26 07:52:03;;;;;;;13.87;6.57;;;26.60;70.80;;;;;;4811580;29;20049;-81
2023/06/26 07:54:29;;;;;;;11.35;7.07;;;26.60;67.20;;;;;;4827925;29;20411;-81
2023/06/26 07:56:56;;;;;;;;;;;26.60;66.00;;;;;;4814528;29;20045;-80
2023/06/26 07:59:23;;;;;;;13.50;6.35;;;26.70;66.30;;;;;;4828966;29;19920;-80
2023/06/26 08:01:50;;;;;;;8.32;4.68;;;26.70;66.70;;;;;;4831525;29;20134;-82
2023/06/26 08:04:17;;;;;;;7.53;5.28;;;26.70;63.50;;;;;;4828616;29;20477;-81
2023/06/26 08:06:43;;;;;;;8.00;5.15;;;26.80;62.60;;;;;;4830735;29;20037;-80
2023/06/26 08:09:09;;;;;;;16.50;5.87;;;26.90;63.00;;;;;;4827953;29;20038;-81
2023/06/26 08:11:35;;;;;;;9.43;5.20;;;26.90;61.30;;;;;;4831021;29;20631;-81
2023/06/26 08:14:01;;;;;;;11.80;6.03;;;27.00;61.70;;;;;;4832085;29;20478;-80
2023/06/26 08:16:27;;;;;;;7.67;5.03;;;27.00;60.90;;;;;;4814567;29;20026;-81
2023/06/26 08:18:52;;;;;;;10.93;5.30;;;27.00;61.30;;;;;;4815573;29;20046;-82
2023/06/26 08:21:18;;;;;;;8.77;6.13;;;27.20;62.00;;;;;;4814219;29;20030;-82
2023/06/26 08:23:44;;;;;;;6.77;5.10;;;27.30;61.30;;;;;;4831521;29;20050;-80
2023/06/26 08:26:10;;;;;;;7.00;5.43;;;27.40;61.50;;;;;;4829500;29;20042;-80
2023/06/26 08:28:36;;;;;;;16.60;5.63;;;27.50;61.50;;;;;;4814674;29;20058;-80
2023/06/26 08:31:01;;;;;;;8.47;5.13;;;27.50;61.20;;;;;;4830734;29;20121;-81
2023/06/26 08:33:28;;;;;;;6.50;5.10;;;27.60;61.70;;;;;;4829567;29;20030;-80
2023/06/26 08:35:54;;;;;;;5.22;4.70;;;27.70;61.40;;;;;;4828600;29;20038;-81
2023/06/26 08:38:21;;;;;;;8.77;4.50;;;27.80;61.10;;;;;;4799367;29;20038;-80
2023/06/26 08:40:47;;;;;;;;;;;27.90;59.90;;;;;;4830091;29;20282;-82
2023/06/26 08:43:12;;;;;;;7.97;4.40;;;28.00;60.00;;;;;;4829312;29;19916;-80
2023/06/26 08:45:38;;;;;;;7.23;4.60;;;28.00;58.30;;;;;;4814220;29;20097;-81
2023/06/26 08:48:08;;;;;;;4.80;3.72;;;28.10;58.20;;;;;;4813613;29;20061;-80
2023/06/26 08:50:35;;;;;;;4.80;3.78;;;28.10;57.30;;;;;;4830345;29;20090;-81
2023/06/26 08:53:34;;;;;;;6.32;4.00;;;28.20;55.50;;;;;;4831741;29;20035;-82
2023/06/26 08:56:00;;;;;;;6.65;3.58;;;28.30;53.50;;;;;;4830019;29;20044;-82
2023/06/26 08:58:26;;;;;;;5.63;3.40;;;28.40;55.00;;;;;;4829161;29;20062;-80
2023/06/26 09:00:53;;;;;;;5.38;3.30;;;28.50;53.20;;;;;;4829342;29;20034;-81
2023/06/26 09:03:19;;;;;;;9.32;3.35;;;28.50;52.30;;;;;;4813645;29;20041;-80
2023/06/26 09:05:45;;;;;;;3.92;3.38;;;28.60;52.70;;;;;;4813217;29;20708;-80
2023/06/26 09:08:11;;;;;;;3.80;3.40;;;28.60;51.40;;;;;;4813173;29;20070;-82
2023/06/26 09:10:36;;;;;;;11.53;3.93;;;28.50;52.80;;;;;;4812703;29;20064;-82
2023/06/26 09:13:02;;;;;;;7.43;4.38;;;28.60;53.40;;;;;;4828556;29;20074;-80
2023/06/26 09:15:46;;;;;;;11.60;5.07;;;28.70;53.40;;;;;;4797208;29;20064;-81
2023/06/26 09:18:13;;;;;;;9.35;4.82;;;28.80;52.20;;;;;;4810719;29;20041;-82
2023/06/26 09:20:39;;;;;;;6.45;4.82;;;28.90;54.30;;;;;;4827042;29;20141;-82
2023/06/26 09:23:05;;;;;;;9.47;5.50;;;28.90;55.20;;;;;;4827531;29;20050;-81
2023/06/26 09:25:31;;;;;;;12.73;5.20;;;29.10;55.70;;;;;;4810633;29;20077;-81
2023/06/26 09:27:57;;;;;;;7.77;5.10;;;29.10;55.70;;;;;;4827142;29;20034;-81
2023/06/26 09:30:23;;;;;;;16.30;5.63;;;29.10;55.20;;;;;;4810548;29;20030;-83
2023/06/26 09:32:50;;;;;;;9.20;4.47;;;29.10;56.90;;;;;;4827173;29;20034;-82
2023/06/26 09:35:16;;;;;;;5.53;3.97;;;29.10;55.90;;;;;;4826899;29;20091;-83
2023/06/26 09:37:43;;;;;;;6.93;4.10;;;29.20;55.30;;;;;;4830317;29;20049;-83
2023/06/26 09:40:09;;;;;;;7.28;4.38;;;29.30;55.10;;;;;;4831664;29;20031;-82
2023/06/26 09:42:35;;;;;;;5.30;3.60;;;29.30;54.30;;;;;;4831207;29;20094;-81
2023/06/26 09:45:02;;;;;;;7.95;4.55;;;29.30;55.00;;;;;;4832209;29;20045;-81
2023/06/26 09:47:30;;;;;;;13.23;4.80;;;29.50;55.10;;;;;;4831232;29;20037;-83
2023/06/26 09:49:56;;;;;;;4.95;3.90;;;29.50;52.50;;;;;;4811214;29;20508;-81
2023/06/26 09:52:27;;;;;;;4.13;2.97;;;29.50;53.30;;;;;;4809619;29;20767;-82
2023/06/26 09:55:10;;;;;;;3.75;3.33;;;29.60;54.20;;;;;;4833244;29;20335;-82
2023/06/26 09:57:36;;;;;;;5.00;4.07;;;29.70;53.80;;;;;;4834156;29;20045;-82
2023/06/26 10:00:02;;;;;;;7.90;4.30;;;29.70;52.50;;;;;;4835207;29;20042;-82
2023/06/26 10:02:38;;;;;;;6.78;5.50;;;29.70;51.60;;;;;;4834117;29;20259;-82
2023/06/26 10:05:04;;;;;;;4.95;3.70;;;29.60;53.30;;;;;;4831312;29;20076;-81
2023/06/26 10:07:30;;;;;;;6.65;3.95;;;29.60;53.00;;;;;;4812926;29;20038;-81
2023/06/26 10:09:57;;;;;;;8.85;4.10;;;29.70;53.60;;;;;;4828820;29;20023;-82
2023/06/26 10:12:30;;;;;;;;;;;29.80;52.20;;;;;;4830928;29;20077;-82
2023/06/26 10:15:01;;;;;;;9.02;3.65;;;29.90;50.50;;;;;;4831528;29;19919;-85
2023/06/26 10:17:36;;;;;;;7.13;3.83;;;29.90;51.80;;;;;;4820443;29;20049;-83
2023/06/26 10:20:09;;;;;;;4.97;3.42;;;30.00;50.60;;;;;;4839579;29;20060;-83
2023/06/26 10:22:47;;;;;;;7.30;3.72;;;30.10;50.00;;;;;;4860451;29;20034;-84
2023/06/26 10:25:22;;;;;;;6.03;3.55;;;30.20;51.10;;;;;;4857297;29;20044;-83
2023/06/26 10:27:52;;;;;;;10.15;3.78;;;30.30;49.10;;;;;;4857176;29;20030;-82
2023/06/26 10:30:22;;;;;;;8.43;3.25;;;30.10;49.70;;;;;;4854325;29;20085;-83
2023/06/26 10:32:48;;;;;;;6.38;3.63;;;30.20;49.40;;;;;;4862607;29;20037;-85
2023/06/26 10:35:14;;;;;;;5.15;3.50;;;30.20;50.10;;;;;;4819137;29;20436;-84
2023/06/26 10:37:48;;;;;;;3.72;3.15;;;30.30;50.20;;;;;;4830578;29;20038;-85
2023/06/26 10:40:39;;;;;;;4.53;3.30;;;30.40;49.70;;;;;;4850766;29;20454;-85
2023/06/26 10:43:09;;;;;;;5.82;3.50;;;30.60;51.10;;;;;;4849216;29;20030;-84
2023/06/26 10:45:36;;;;;;;4.35;3.80;;;30.70;51.10;;;;;;4825707;29;20033;-84
2023/06/26 10:48:04;;;;;;;4.78;3.83;;;30.90;50.70;;;;;;4821544;29;20695;-84
2023/06/26 10:50:32;;;;;;;6.95;3.50;;;31.00;49.90;;;;;;4832886;29;20030;-84
2023/06/26 10:53:20;;;;;;;7.10;3.90;;;31.10;49.10;;;;;;4858085;29;20109;-84
2023/06/26 10:55:59;;;;;;;4.82;3.88;;;31.10;47.60;;;;;;4837332;29;20416;-84
2023/06/26 10:58:40;;;;;;;9.95;3.65;;;31.10;48.50;;;;;;4834179;29;20416;-84
2023/06/26 11:01:14;;;;;;;4.40;3.58;;;31.10;48.10;;;;;;4861573;29;20116;-84
2023/06/26 11:03:43;;;;;;;54.45;48.92;;;31.10;46.60;;;;;;4823194;29;20395;-83
2023/06/26 11:06:10;;;;;;;7.28;5.53;;;31.10;47.70;;;;;;4837010;29;20041;-83
2023/06/26 11:08:55;;;;;;;21.55;12.85;;;31.10;47.70;;;;;;4833927;29;20042;-84
2023/06/26 11:11:22;;;;;;;4.72;3.75;;;31.30;47.80;;;;;;4817344;29;20026;-82
2023/06/26 11:13:48;;;;;;;6.00;3.70;;;31.30;47.90;;;;;;4849389;29;20077;-82
2023/06/26 11:16:15;;;;;;;6.60;3.20;;;31.50;50.40;;;;;;4833517;29;20026;-81
2023/06/26 11:18:41;;;;;;;5.30;4.30;;;31.70;48.90;;;;;;4845287;29;20037;-83
2023/06/26 11:21:14;;;;;;;6.60;4.38;;;31.90;48.60;;;;;;4841709;29;20500;-85
2023/06/26 11:23:41;;;;;;;8.57;3.45;;;32.00;47.20;;;;;;4895256;23;20017;-80
2023/06/26 11:26:23;;;;;;;3.25;2.95;;;32.10;48.80;;;;;;4861934;29;20116;-80
2023/06/26 11:28:54;;;;;;;4.28;3.13;;;32.20;48.80;;;;;;4877536;29;20081;-81
2023/06/26 11:31:32;;;;;;;6.53;3.50;;;32.40;46.90;;;;;;4872150;29;20032;-81
2023/06/26 11:34:03;;;;;;;4.55;3.33;;;32.50;47.60;;;;;;4879834;29;20033;-81
2023/06/26 11:36:30;;;;;;;8.05;3.47;;;32.60;47.20;;;;;;4863022;29;20079;-81
2023/06/26 11:39:00;;;;;;;9.05;3.60;;;32.70;47.40;;;;;;4849674;29;20489;-81
2023/06/26 11:41:28;;;;;;;8.15;3.85;;;32.70;46.90;;;;;;4847040;29;20687;-80
2023/06/26 11:43:54;;;;;;;3.80;3.40;;;32.80;46.90;;;;;;4859825;29;20064;-80
2023/06/26 11:46:21;;;;;;;10.23;3.92;;;32.90;46.80;;;;;;4869572;29;20437;-81
2023/06/26 11:48:48;;;;;;;7.10;3.00;;;32.90;46.00;;;;;;4844959;29;20060;-80
2023/06/26 11:51:15;;;;;;;5.40;3.13;;;32.90;45.60;;;;;;4877757;29;20396;-81
2023/06/26 11:53:42;;;;;;;3.92;3.22;;;33.10;47.70;;;;;;4880113;29;20033;-81
2023/06/26 11:56:12;;;;;;;5.10;3.88;;;33.20;46.60;;;;;;4875085;29;20056;-80
2023/06/26 11:59:02;;;;;;;3.95;3.55;;;33.40;46.90;;;;;;4879634;29;20133;-81
2023/06/26 12:01:36;;;;;;;4.47;3.50;;;33.50;45.40;;;;;;4825624;29;20393;-81
2023/06/26 12:04:04;;;;;;;3.95;3.58;;;33.60;47.00;;;;;;4867430;29;20085;-81
2023/06/26 12:06:35;;;;;;;3.85;3.45;;;33.70;44.70;;;;;;4835760;29;20060;-81
2023/06/26 12:09:06;;;;;;;7.32;2.97;;;33.60;46.10;;;;;;4861086;29;20034;-81
2023/06/26 12:11:34;;;;;;;4.13;3.30;;;33.70;45.50;;;;;;4843981;29;20029;-81
2023/06/26 12:14:00;;;;;;;6.10;3.22;;;33.80;44.00;;;;;;4844110;29;20029;-81
2023/06/26 12:16:30;;;;;;;6.13;3.72;;;33.80;44.40;;;;;;4866348;29;20108;-81
2023/06/26 12:19:04;;;;;;;6.10;3.28;;;33.80;43.70;;;;;;4879087;29;20114;-81
2023/06/26 12:21:42;;;;;;;7.05;3.33;;;33.80;45.50;;;;;;4860524;29;20033;-81
2023/06/26 12:24:09;;;;;;;7.10;3.35;;;33.80;45.80;;;;;;4866967;29;20512;-81
2023/06/26 12:26:38;;;;;;;4.53;4.07;;;33.90;44.80;;;;;;4831778;29;20157;-81
2023/06/26 12:29:05;;;;;;;7.00;3.28;;;34.00;44.30;;;;;;4853269;29;20056;-81
2023/06/26 12:31:32;;;;;;;4.60;3.45;;;34.10;45.10;;;;;;4869089;29;20033;-81
2023/06/26 12:33:58;;;;;;;10.13;3.42;;;34.10;44.00;;;;;;4846517;29;20029;-81
2023/06/26 12:36:24;;;;;;;5.20;3.60;;;34.10;46.90;;;;;;4870499;29;20022;-81
2023/06/26 12:38:50;;;;;;;7.10;3.60;;;34.10;44.90;;;;;;4860349;29;20089;-80
2023/06/26 12:41:16;;;;;;;5.82;3.65;;;34.20;45.00;;;;;;4860180;29;20446;-81
2023/06/26 12:43:42;;;;;;;6.18;3.00;;;34.30;44.90;;;;;;4846498;29;20060;-81
2023/06/26 12:46:09;;;;;;;6.32;3.53;;;34.50;45.60;;;;;;4855096;29;20038;-81
2023/06/26 12:48:46;;;;;;;4.78;3.45;;;34.60;45.60;;;;;;4860436;29;20025;-81
2023/06/26 12:51:14;;;;;;;5.32;3.47;;;34.70;44.70;;;;;;4843721;29;20033;-80
2023/06/26 12:53:40;;;;;;;5.35;3.65;;;34.60;45.10;;;;;;4877914;29;20032;-81
2023/06/26 12:56:07;;;;;;;;;;;34.70;45.70;;;;;;4855525;29;20429;-81
2023/06/26 12:58:33;;;;;;;5.57;3.70;;;34.80;43.80;;;;;;4849083;29;19935;-81
2023/06/26 13:00:59;;;;;;;6.75;3.83;;;34.90;43.90;;;;;;4867395;29;20064;-81
2023/06/26 13:03:25;;;;;;;8.50;3.25;;;35.00;44.20;;;;;;4845632;29;20327;-81
2023/06/26 13:05:51;;;;;;;8.77;4.70;;;35.10;44.40;;;;;;4843395;29;20042;-80
2023/06/26 13:08:18;;;;;;;5.07;3.75;;;35.20;44.50;;;;;;4867183;29;20064;-84
2023/06/26 13:10:45;;;;;;;3.97;3.63;;;35.30;43.80;;;;;;4850816;29;20029;-84
2023/06/26 13:13:10;;;;;;;;;;;35.40;42.30;;;;;;4860975;29;20056;-81
2023/06/26 13:15:36;;;;;;;7.18;3.90;;;35.50;46.00;;;;;;4877062;29;20382;-81
2023/06/26 13:18:02;;;;;;;5.85;3.72;;;35.70;44.40;;;;;;4841309;29;20389;-81
2023/06/26 13:20:28;;;;;;;15.60;11.23;;;36.30;43.50;;;;;;4868410;29;20025;-81
2023/06/26 13:22:54;;;;;;;4.75;3.70;;;37.10;43.10;;;;;;4861425;29;20452;-82
2023/06/26 13:25:21;;;;;;;5.25;3.60;;;38.10;41.30;;;;;;4862278;29;20416;-81
2023/06/26 13:27:47;;;;;;;5.63;3.75;;;39.00;38.50;;;;;;4858406;29;20036;-81
2023/06/26 13:30:15;;;;;;;4.28;3.47;;;39.80;38.80;;;;;;4865705;29;20032;-81
2023/06/26 13:32:40;;;;;;;13.38;3.40;;;40.70;37.60;;;;;;4875777;29;20024;-81
2023/06/26 13:35:07;;;;;;;4.85;3.67;;;41.50;36.90;;;;;;4860986;29;20037;-81
2023/06/26 13:37:36;;;;;;;4.13;3.38;;;42.30;37.70;;;;;;4835992;29;20037;-81
2023/06/26 13:40:03;;;;;;;8.25;3.75;;;43.00;36.10;;;;;;4843261;29;20038;-81
2023/06/26 13:42:29;;;;;;;6.00;3.30;;;43.70;34.70;;;;;;4857993;29;20373;-82
2023/06/26 13:44:55;;;;;;;4.32;3.13;;;44.20;34.60;;;;;;4870951;29;20060;-80
2023/06/26 13:47:21;;;;;;;7.72;3.97;;;44.60;32.80;;;;;;4863626;29;20514;-80
2023/06/26 13:49:47;;;;;;;4.13;3.45;;;45.10;34.00;;;;;;4859182;29;20026;-81
2023/06/26 13:52:13;;;;;;;5.13;3.88;;;45.50;32.90;;;;;;4859466;29;20501;-81
2023/06/26 13:54:40;;;;;;;6.05;3.47;;;46.10;33.50;;;;;;4875063;29;20548;-81
2023/06/26 13:57:06;;;;;;;6.13;3.75;;;46.60;31.60;;;;;;4859991;29;20072;-81
2023/06/26 13:59:33;;;;;;;4.15;3.35;;;47.10;31.90;;;;;;4843616;29;20029;-81
2023/06/26 14:01:59;;;;;;;8.98;3.65;;;47.60;31.50;;;;;;4838243;29;20042;-81
2023/06/26 14:04:25;;;;;;;3.88;3.42;;;48.10;30.90;;;;;;4842582;29;20089;-82
2023/06/26 14:06:52;;;;;;;4.28;3.88;;;48.20;30.00;;;;;;4843071;29;20029;-82
2023/06/26 14:09:18;;;;;;;5.15;3.10;;;48.50;30.90;;;;;;4837750;29;20544;-82
2023/06/26 14:11:44;;;;;;;4.93;3.50;;;49.00;30.20;;;;;;4845866;29;20173;-82
2023/06/26 14:14:10;;;;;;;4.13;3.30;;;49.40;29.90;;;;;;4862479;29;20104;-81
2023/06/26 14:16:36;;;;;;;4.72;3.38;;;49.70;29.70;;;;;;4829775;29;20134;-82
2023/06/26 14:19:02;;;;;;;3.97;3.53;;;49.80;29.30;;;;;;4846880;29;20052;-82
2023/06/26 14:21:28;;;;;;;6.50;3.58;;;50.00;29.70;;;;;;4866784;29;20033;-82
2023/06/26 14:23:55;;;;;;;3.80;3.47;;;50.30;29.60;;;;;;4852567;29;20036;-82
2023/06/26 14:26:21;;;;;;;7.25;4.10;;;50.40;29.60;;;;;;4856550;29;20034;-85
2023/06/26 14:28:47;;;;;;;6.90;3.83;;;50.50;28.90;;;;;;4839432;29;20502;-83
2023/06/26 14:31:13;;;;;;;4.00;3.60;;;50.50;28.60;;;;;;4876811;29;20029;-82
2023/06/26 14:33:39;;;;;;;5.82;3.65;;;50.70;28.70;;;;;;4848342;29;20026;-83
2023/06/26 14:36:05;;;;;;;5.68;3.40;;;50.70;29.30;;;;;;4864648;29;20077;-83
2023/06/26 14:38:31;;;;;;;10.07;3.47;;;50.70;28.60;;;;;;4863838;29;20029;-83
2023/06/26 14:40:56;;;;;;;6.88;4.20;;;50.60;28.60;;;;;;4857924;29;20511;-83
2023/06/26 14:43:22;;;;;;;5.43;3.92;;;50.70;28.90;;;;;;4827274;29;20037;-83
2023/06/26 14:45:48;;;;;;;4.47;3.00;;;50.60;29.00;;;;;;4841583;29;20116;-84
2023/06/26 14:48:14;;;;;;;4.82;3.17;;;50.30;29.10;;;;;;4845433;29;20481;-83
2023/06/26 14:50:40;;;;;;;4.07;3.30;;;50.00;28.90;;;;;;4830133;29;20081;-83
2023/06/26 14:53:06;;;;;;;5.45;2.90;;;49.30;29.60;;;;;;4845175;29;20029;-84
2023/06/26 14:55:32;;;;;;;5.63;3.15;;;48.20;30.40;;;;;;4845187;29;20036;-83
2023/06/26 14:57:57;;;;;;;3.75;3.00;;;46.90;30.20;;;;;;4845322;29;20449;-82
2023/06/26 15:00:24;;;;;;;5.30;3.13;;;45.80;31.20;;;;;;4874050;29;20480;-83
2023/06/26 15:02:53;;;;;;;7.80;3.03;;;45.00;32.10;;;;;;4868650;29;20032;-82
2023/06/26 15:05:22;;;;;;;4.82;3.22;;;44.20;32.60;;;;;;4875322;29;20036;-83
2023/06/26 15:07:47;;;;;;;5.15;3.35;;;43.40;32.90;;;;;;4863711;29;20131;-84
2023/06/26 15:10:13;;;;;;;3.72;3.28;;;42.80;34.30;;;;;;4881012;29;20539;-82
2023/06/26 15:12:39;;;;;;;3.58;2.85;;;42.40;34.20;;;;;;4880504;29;20484;-84
2023/06/26 15:15:07;;;;;;;4.97;3.60;;;42.00;34.30;;;;;;4863572;29;20079;-83
2023/06/26 15:17:33;;;;;;;5.97;2.83;;;41.70;34.50;;;;;;4863379;29;20041;-83
2023/06/26 15:20:00;;;;;;;4.88;3.33;;;41.30;35.70;;;;;;4863574;29;20090;-83
2023/06/26 15:22:26;;;;;;;5.03;3.20;;;41.00;34.60;;;;;;4880274;29;20436;-83
2023/06/26 15:24:53;;;;;;;4.40;3.22;;;40.50;36.10;;;;;;4862953;29;20036;-83
2023/06/26 15:27:19;;;;;;;5.57;2.88;;;40.20;35.80;;;;;;4863331;29;20029;-82
2023/06/26 15:29:44;;;;;;;5.20;3.40;;;40.00;36.30;;;;;;4847871;29;20484;-83
2023/06/26 15:32:10;;;;;;;7.32;3.38;;;39.70;35.90;;;;;;4863266;29;20036;-81
2023/06/26 15:34:36;;;;;;;10.68;3.78;;;39.70;37.20;;;;;;4864243;29;20044;-80
2023/06/26 17:30:07;;;;;;;4.18;3.55;;;35.90;45.60;;;;;;5151591;27;20973;-82
2023/06/26 17:32:33;;;;;;;9.27;3.97;;;35.70;44.20;;;;;;5144688;27;20031;-83
2023/06/26 17:34:59;;;;;;;5.78;3.90;;;35.50;44.00;;;;;;5129565;28;20022;-83
2023/06/26 17:37:26;;;;;;;4.68;3.90;;;35.50;44.00;;;;;;5112625;28;20127;-83
2023/06/26 17:39:56;;;;;;;6.47;4.03;;;35.50;44.30;;;;;;5114347;28;20027;-82
2023/06/26 17:42:25;;;;;;;11.05;4.50;;;35.50;44.30;;;;;;5144671;27;20028;-83
2023/06/26 17:44:51;;;;;;;6.80;3.83;;;35.40;44.10;;;;;;5146534;27;20023;-82
2023/06/26 17:47:17;;;;;;;4.07;3.40;;;35.40;44.30;;;;;;5134145;27;20487;-82
2023/06/26 17:49:43;;;;;;;6.07;4.18;;;35.30;44.80;;;;;;5140005;27;20467;-83
2023/06/26 17:52:09;;;;;;;21.83;4.35;;;35.20;44.70;;;;;;5153391;27;20479;-84
2023/06/26 17:54:35;;;;;;;8.80;3.50;;;35.20;44.50;;;;;;5130718;27;20030;-85
2023/06/26 17:57:01;;;;;;;9.88;4.10;;;35.10;45.00;;;;;;5128331;28;20483;-83
2023/06/26 17:59:27;;;;;;;9.35;4.85;;;35.00;45.00;;;;;;5134800;27;20038;-84
2023/06/26 18:01:54;;;;;;;31.48;6.97;;;35.00;44.70;;;;;;5111488;28;20035;-83
2023/06/26 18:04:20;;;;;;;24.90;7.07;;;34.90;44.60;;;;;;5147986;27;20487;-83
2023/06/26 18:06:46;;;;;;;11.95;4.93;;;34.90;45.30;;;;;;5144784;27;20040;-83
2023/06/26 18:09:13;;;;;;;14.70;5.32;;;34.80;45.40;;;;;;5112258;28;20038;-83
2023/06/26 18:11:39;;;;;;;;;;;34.70;45.50;;;;;;5130343;28;20019;-82
2023/06/26 18:14:05;;;;;;;9.55;4.00;;;34.60;47.80;;;;;;5112255;27;19904;-81
2023/06/26 18:16:31;;;;;;;7.78;4.40;;;34.50;46.50;;;;;;5129287;27;20023;-88
2023/06/26 18:19:00;;;;;;;8.23;3.90;;;34.40;46.80;;;;;;5128552;27;20088;-83
2023/06/26 18:21:27;;;;;;;9.52;4.25;;;34.40;47.10;;;;;;5110368;28;20498;-83
2023/06/26 18:23:54;;;;;;;7.05;4.65;;;34.30;47.30;;;;;;5134434;27;20031;-83
2023/06/26 18:26:20;;;;;;;8.40;4.45;;;34.20;48.30;;;;;;5148825;27;20030;-83
2023/06/26 18:28:47;;;;;;;7.40;4.45;;;34.10;48.10;;;;;;5140740;27;20023;-83
2023/06/26 18:31:13;;;;;;;8.77;4.63;;;34.00;48.20;;;;;;5138773;27;20026;-83
2023/06/26 18:33:39;;;;;;;6.82;5.13;;;34.00;48.90;;;;;;5147424;27;20019;-83
2023/06/26 18:36:08;;;;;;;13.55;4.95;;;33.80;48.30;;;;;;5132887;27;20483;-83
2023/06/26 18:38:34;;;;;;;7.78;4.78;;;33.70;48.70;;;;;;5151279;27;20123;-84
2023/06/26 18:41:00;;;;;;;11.27;4.70;;;33.50;49.00;;;;;;5133743;27;20081;-84
2023/06/26 18:43:27;;;;;;;14.65;4.75;;;33.50;49.50;;;;;;5121222;27;20027;-84
2023/06/26 18:45:53;;;;;;;19.40;6.00;;;33.30;49.90;;;;;;5125737;27;20093;-82
2023/06/26 18:48:18;;;;;;;37.28;6.97;;;33.20;49.70;;;;;;5122705;27;20028;-83
2023/06/26 18:50:44;;;;;;;16.27;5.53;;;33.10;50.00;;;;;;5117858;27;20108;-83
2023/06/26 18:53:10;;;;;;;11.07;4.60;;;32.90;51.00;;;;;;5125065;27;20046;-83
2023/06/26 18:55:36;;;;;;;12.20;5.38;;;32.90;51.90;;;;;;5106719;27;20054;-82
2023/06/26 18:58:03;;;;;;;12.13;4.88;;;32.80;52.10;;;;;;5124492;27;20024;-82
2023/06/26 19:00:32;;;;;;;18.02;6.15;;;32.70;52.20;;;;;;5126901;27;20479;-83
2023/06/26 19:02:58;;;;;;;13.35;5.53;;;32.50;51.70;;;;;;5115578;28;20119;-83
2023/06/26 19:05:25;;;;;;;12.93;5.43;;;32.40;51.30;;;;;;5098341;28;20039;-83
2023/06/26 19:07:51;;;;;;;15.57;4.85;;;32.30;51.40;;;;;;5113687;28;20032;-83
2023/06/26 19:10:18;;;;;;;14.48;4.60;;;32.30;51.70;;;;;;5116001;28;20104;-83
2023/06/26 19:12:46;;;;;;;14.25;5.63;;;32.30;52.60;;;;;;5116180;28;20399;-83
2023/06/26 19:15:13;;;;;;;13.90;4.97;;;32.20;52.50;;;;;;5115706;28;20430;-83
2023/06/26 19:17:38;;;;;;;21.15;5.95;;;32.10;52.60;;;;;;5114790;28;20031;-83
2023/06/26 19:20:05;;;;;;;17.13;6.10;;;32.00;52.30;;;;;;5114235;28;20031;-83
2023/06/26 19:22:31;;;;;;;16.63;5.20;;;32.00;52.30;;;;;;5114562;28;20028;-83
2023/06/26 19:24:59;;;;;;;22.70;5.70;;;31.90;52.30;;;;;;5114558;28;20036;-83
2023/06/26 19:27:24;;;;;;;18.33;5.60;;;31.80;52.80;;;;;;5114875;28;20031;-83
2023/06/26 19:29:50;;;;;;;16.25;5.75;;;31.80;52.50;;;;;;5113935;28;20072;-83
2023/06/26 19:32:17;;;;;;;12.60;4.47;;;31.70;52.70;;;;;;5114523;28;20088;-83
2023/06/26 19:34:42;;;;;;;;;;;31.70;52.80;;;;;;5115612;28;20043;-83
2023/06/26 19:37:09;;;;;;;9.05;4.93;;;31.60;53.80;;;;;;5114861;28;19908;-83
2023/06/26 19:39:35;;;;;;;11.35;4.72;;;31.50;52.30;;;;;;5114467;28;20026;-83
2023/06/26 19:42:02;;;;;;;6.75;4.95;;;31.50;52.30;;;;;;5114771;28;20403;-83
2023/06/26 19:44:28;;;;;;;13.85;4.90;;;31.30;52.50;;;;;;5114527;28;20028;-83
2023/06/26 19:46:54;;;;;;;7.60;4.97;;;31.30;52.70;;;;;;5114703;28;20032;-83
2023/06/26 19:49:20;;;;;;;10.88;6.00;;;31.20;52.80;;;;;;5113140;28;20035;-83
2023/06/26 19:51:47;;;;;;;9.70;5.85;;;31.10;53.00;;;;;;5113920;28;20131;-83
2023/06/26 19:54:13;;;;;;;9.75;6.32;;;31.10;53.00;;;;;;5113455;28;20079;-83
2023/06/26 19:56:40;;;;;;;15.70;7.68;;;31.00;53.90;;;;;;5096460;28;20038;-83
2023/06/26 19:59:06;;;;;;;;;;;31.00;54.50;;;;;;5113548;28;20027;-83