Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:23;;;;;;;14.80;2.83;;;;;;;-142.75;100.00;80166.34;4980826;28;19922;-66
2023/02/06 00:03:48;;;;;;;24.57;3.13;;;;;;;-142.75;100.00;80162.41;4991554;28;20412;-66
2023/02/06 00:06:14;;;;;;;;;;;;;;;-142.75;100.00;80166.34;4990271;28;20038;-67
2023/02/06 00:08:39;;;;;;;23.43;3.20;;;;;;;-142.75;100.00;80152.56;4990208;28;19918;-66
2023/02/06 00:11:06;;;;;;;;;;;;;;;-142.75;100.00;80150.59;4991836;28;20032;-66
2023/02/06 00:13:35;;;;;;;19.30;3.10;;;;;;;-142.75;100.00;80146.63;4991280;28;20396;-66
2023/02/06 00:16:01;;;;;;;24.07;4.20;;;;;;;-142.75;100.00;80150.59;4989876;28;20284;-66
2023/02/06 00:18:27;;;;;;;16.60;3.13;;;;;;;-142.75;100.00;80146.63;4991338;28;20066;-66
2023/02/06 00:20:52;;;;;;;;;;;;;;;-142.75;100.00;80121.03;4991672;28;20564;-68
2023/02/06 00:23:17;;;;;;;27.13;3.70;;;;;;;-142.75;100.00;80119.06;4991404;28;20432;-66
2023/02/06 00:25:42;;;;;;;;;;;;;;;-142.75;100.00;80113.16;4991498;28;20081;-67
2023/02/06 00:28:08;;;;;;;18.30;2.43;;;;;;;-142.75;100.00;80117.09;4985313;28;20041;-66
2023/02/06 00:30:33;;;;;;;;;;;;;;;-142.75;100.00;80111.19;4972227;28;20039;-64
2023/02/06 00:32:58;;;;;;;18.67;2.97;;;;;;;-142.75;100.00;80113.16;4971853;28;19945;-65
2023/02/06 00:35:24;;;;;;;;;;;;;;;-142.75;100.00;80103.28;4971117;28;20034;-66
2023/02/06 00:37:49;;;;;;;15.73;2.97;;;;;;;-142.75;100.00;80119.06;4971779;28;19914;-68
2023/02/06 00:40:15;;;;;;;;;;;;;;;-142.75;100.00;80119.06;4970744;28;20038;-65
2023/02/06 00:42:40;;;;;;;19.27;2.43;;;;;;;-142.75;100.00;80121.03;4971752;28;19914;-66
2023/02/06 00:45:05;;;;;;;;;;;;;;;-142.75;100.00;80115.13;4971948;28;20209;-68
2023/02/06 00:47:31;;;;;;;23.63;2.57;;;;;;;-142.75;100.00;80128.91;4971782;28;19960;-66
2023/02/06 00:49:56;;;;;;;;;;;;;;;-142.75;100.00;80111.19;4971205;28;20434;-66
2023/02/06 00:52:21;;;;;;;15.90;3.23;;;;;;;-142.75;100.00;80115.13;4972394;28;20288;-66
2023/02/06 00:54:46;;;;;;;;;;;;;;;-142.75;100.00;80119.06;4971741;28;20045;-66
2023/02/06 00:57:12;;;;;;;10.27;2.10;;;;;;;-142.75;100.00;80123.00;4971701;28;19914;-66
2023/02/06 00:59:37;;;;;;;;;;;;;;;-142.75;100.00;80115.13;4971915;28;20034;-66
2023/02/06 01:02:02;;;;;;;21.47;2.67;;;;;;;-142.75;100.00;80128.91;4973618;28;20385;-67
2023/02/06 01:04:27;;;;;;;;;;;;;;;-142.75;100.00;80119.06;4991186;28;20037;-66
2023/02/06 01:06:53;;;;;;;18.77;2.17;;;;;;;-142.75;100.00;80115.13;4990945;28;20289;-66
2023/02/06 01:09:18;;;;;;;;;;;;;;;-142.75;100.00;80117.09;4991385;28;20022;-66
2023/02/06 01:11:43;;;;;;;16.77;2.17;;;;;;;-142.75;100.00;80130.88;4990742;28;19913;-66
2023/02/06 01:14:08;;;;;;;;;;;;;;;-142.75;100.00;80117.09;4991050;28;20121;-66
2023/02/06 01:16:34;;;;;;;17.70;3.20;;;;;;;-142.75;100.00;80119.06;4990929;28;19925;-67
2023/02/06 01:18:59;;;;;;;;;;;;;;;-142.75;100.00;80115.13;4991700;28;20068;-66
2023/02/06 01:21:24;;;;;;;19.47;2.97;;;;;;;-142.75;100.00;80119.06;4993317;28;19920;-66
2023/02/06 01:23:51;;;;;;;;;;;;;;;-142.75;100.00;80121.03;4994735;28;20033;-66
2023/02/06 01:26:19;;;;;;;20.48;2.25;;;;;;;-142.75;100.00;80117.09;4994260;28;19918;-66
2023/02/06 01:28:46;;;;;;;17.27;2.67;;;;;;;-142.75;100.00;80123.00;4994376;28;20023;-66
2023/02/06 01:31:20;;;;;;;20.03;3.00;;;;;;;-142.75;100.00;80107.22;4994254;28;20026;-66
2023/02/06 01:33:47;;;;;;;16.77;3.23;;;;;;;-142.75;100.00;80138.75;4994219;28;20029;-66
2023/02/06 01:36:13;;;;;;;14.80;2.80;;;;;;;-142.75;100.00;80123.00;4991309;28;20031;-66
2023/02/06 01:38:39;;;;;;;16.80;2.73;;;;;;;-142.75;100.00;80138.75;4974718;28;20077;-68
2023/02/06 01:41:06;;;;;;;20.27;2.73;;;;;;;-142.75;100.00;80128.91;4974495;28;20044;-66
2023/02/06 01:43:34;;;;;;;15.63;2.93;;;;;;;-142.75;100.00;80126.94;4974565;28;20553;-65
2023/02/06 01:46:00;;;;;;;20.67;2.87;;;;;;;-142.75;100.00;80115.13;4974521;28;20034;-65
2023/02/06 01:48:29;;;;;;;;;;;;;;;-142.75;100.00;80109.22;4975104;28;20433;-66
2023/02/06 01:50:56;;;;;;;17.17;2.23;;;;;;;-142.75;100.00;80119.06;4974531;28;19946;-66
2023/02/06 01:53:23;;;;;;;12.50;2.43;;;;;;;-142.75;100.00;80115.13;4974355;28;20034;-64
2023/02/06 01:55:51;;;;;;;16.53;2.40;;;;;;;-142.75;100.00;80126.94;4974338;28;20033;-67
2023/02/06 01:58:24;;;;;;;12.47;2.57;;;;;;;-142.75;100.00;80115.13;4973098;28;20045;-66
2023/02/06 02:00:50;;;;;;;22.60;3.40;;;;;;;-142.75;100.00;80117.09;4979582;28;20030;-67
2023/02/06 02:03:15;;;;;;;;;;;;;;;-142.75;100.00;80119.06;4994220;28;20109;-66
2023/02/06 02:05:42;;;;;;;15.60;2.00;;;;;;;-142.75;100.00;80142.69;4992211;28;19949;-66
2023/02/06 02:08:23;;;;;;;17.70;2.13;;;;;;;-142.75;100.00;80154.53;4993578;28;20030;-66
2023/02/06 02:10:48;;;;;;;15.90;2.60;;;;;;;-142.75;100.00;80152.56;4993488;28;20034;-66
2023/02/06 02:13:14;;;;;;;;;;;;;;;-142.75;100.00;80154.53;4992794;28;20097;-65
2023/02/06 02:15:51;;;;;;;20.40;2.47;;;;;;;-142.75;100.00;80140.72;4973191;28;20351;-66
2023/02/06 02:18:32;;;;;;;14.77;2.83;;;;;;;-142.75;100.00;80150.59;4974083;28;20034;-65
2023/02/06 02:21:25;;;;;;;29.43;2.30;;;;;;;-142.75;100.00;80138.75;4973702;28;20111;-65
2023/02/06 02:24:03;;;;;;;12.50;2.60;;;;;;;-142.75;100.00;80138.75;4973891;28;20026;-65
2023/02/06 02:27:01;;;;;;;15.07;2.03;;;;;;;-142.75;100.00;80150.59;4973851;28;20486;-66
2023/02/06 02:29:36;;;;;;;10.70;1.67;;;;;;;-142.75;100.00;80152.56;4988537;28;20402;-66
2023/02/06 02:32:29;;;;;;;11.23;2.00;;;;;;;-142.75;100.00;80140.72;4993258;28;20030;-66
2023/02/06 02:35:04;;;;;;;9.30;2.40;;;;;;;-142.75;100.00;80162.41;4991725;28;20026;-66
2023/02/06 02:37:48;;;;;;;17.30;2.27;;;;;;;-142.75;100.00;80146.63;4993069;28;20026;-65
2023/02/06 02:40:16;;;;;;;18.87;2.47;;;;;;;-142.75;100.00;80138.75;4992710;28;20026;-66
2023/02/06 02:43:03;;;;;;;17.83;2.33;;;;;;;-142.75;100.00;80130.88;4991726;28;20524;-66
2023/02/06 02:45:37;;;;;;;;;;;;;;;-142.75;100.00;80123.00;4993176;28;20028;-66
2023/02/06 02:48:11;;;;;;;11.07;1.73;;;;;;;-142.75;100.00;80136.78;4975668;28;19952;-65
2023/02/06 02:50:38;;;;;;;16.13;2.50;;;;;;;-142.75;100.00;80156.50;4984257;28;20023;-67
2023/02/06 02:53:04;;;;;;;14.00;2.47;;;;;;;-142.75;100.00;80140.72;4973406;28;20509;-65
2023/02/06 02:55:29;;;;;;;;;;;;;;;-142.75;100.00;80134.81;4991548;28;20026;-65
2023/02/06 02:58:01;;;;;;;16.93;2.20;;;;;;;-142.75;100.00;80132.84;4991546;28;19913;-65
2023/02/06 03:00:29;;;;;;;13.10;2.10;;;;;;;-142.75;100.00;80128.91;4988896;28;20509;-65
2023/02/06 03:02:56;;;;;;;11.80;2.00;;;;;;;-142.75;100.00;80117.09;4973225;28;20101;-65
2023/02/06 03:05:24;;;;;;;8.43;1.77;;;;;;;-142.75;100.00;80115.13;4991926;28;20049;-66
2023/02/06 03:08:13;;;;;;;21.57;2.37;;;;;;;-142.75;100.00;80119.06;4992524;28;20022;-66
2023/02/06 03:11:16;;;;;;;15.33;2.13;;;;;;;-142.75;100.00;80105.25;4992514;28;20037;-65
2023/02/06 03:13:52;;;;;;;14.50;1.67;;;;;;;-142.75;100.00;80140.72;4897442;29;20055;-65
2023/02/06 03:16:27;;;;;;;13.27;2.50;;;;;;;-142.75;100.00;80146.63;4975598;28;20035;-65
2023/02/06 03:19:05;;;;;;;23.50;2.63;;;;;;;-142.75;100.00;80119.06;4973015;28;20054;-65
2023/02/06 03:21:33;;;;;;;9.83;1.80;;;;;;;-142.75;100.00;80099.34;4972778;28;20105;-65
2023/02/06 03:24:04;;;;;;;16.50;1.93;;;;;;;-142.75;100.00;80154.53;4972675;28;20109;-67
2023/02/06 03:26:31;;;;;;;16.13;2.40;;;;;;;-142.75;100.00;80142.69;4971452;28;20089;-67
2023/02/06 03:29:00;;;;;;;14.20;1.40;;;;;;;-142.75;100.00;80189.97;4972897;28;20569;-64
2023/02/06 03:31:32;;;;;;;6.97;1.60;;;;;;;-142.75;100.00;80172.25;4972623;28;20027;-65
2023/02/06 03:34:08;;;;;;;11.73;2.00;;;;;;;-142.75;100.00;80166.34;4972545;28;20026;-66
2023/02/06 03:36:34;;;;;;;12.40;2.28;;;;;;;-142.75;100.00;80158.47;4972729;28;20033;-66
2023/02/06 03:38:59;;;;;;;;;;;;;;;-142.75;100.00;80146.63;4972985;28;20035;-65
2023/02/06 03:41:29;;;;;;;11.07;2.10;;;;;;;-142.75;100.00;80138.75;4977095;28;20008;-66
2023/02/06 03:43:56;;;;;;;15.03;2.20;;;;;;;-142.75;100.00;80140.72;4991820;28;20473;-66
2023/02/06 03:46:22;;;;;;;17.70;1.80;;;;;;;-142.75;100.00;80164.38;4990913;28;20080;-65
2023/02/06 03:48:56;;;;;;;8.47;1.77;;;;;;;-142.75;100.00;80166.34;4990628;28;20026;-65
2023/02/06 03:51:27;;;;;;;8.13;1.67;;;;;;;-142.75;100.00;80178.16;4990329;28;20116;-65
2023/02/06 03:53:56;;;;;;;8.23;1.77;;;;;;;-142.75;100.00;80195.91;4990254;28;20030;-65
2023/02/06 03:56:30;;;;;;;11.13;2.10;;;;;;;-142.75;100.00;80201.81;4972212;28;20046;-65
2023/02/06 03:58:56;;;;;;;10.03;2.70;;;;;;;-142.75;100.00;80201.81;4972024;28;20394;-65
2023/02/06 04:01:21;;;;;;;;;;;;;;;-142.75;100.00;80221.50;4972688;28;20037;-65
2023/02/06 04:03:47;;;;;;;6.70;1.63;;;;;;;-142.75;100.00;80211.66;4972074;28;20002;-65
2023/02/06 04:06:12;;;;;;;;;;;;;;;-142.75;100.00;80189.97;4972510;28;20502;-65
2023/02/06 04:08:38;;;;;;;8.47;1.40;;;;;;;-142.75;100.00;80184.06;4972220;28;19918;-65
2023/02/06 04:11:03;;;;;;;;;;;;;;;-142.75;100.00;80186.03;4974420;28;20041;-66
2023/02/06 04:13:28;;;;;;;10.70;1.93;;;;;;;-142.75;100.00;80211.66;4971998;28;19957;-65
2023/02/06 04:15:55;;;;;;;;;;;;;;;-142.75;100.00;80213.63;4972273;28;20042;-65
2023/02/06 04:18:20;;;;;;;20.20;1.77;;;;;;;-142.75;100.00;80203.78;4972246;28;19941;-65
2023/02/06 04:20:45;;;;;;;;;;;;;;;-142.75;100.00;80184.06;4972315;28;20521;-65
2023/02/06 04:23:11;;;;;;;17.83;1.70;;;;;;;-142.75;100.00;80172.25;4972013;28;20035;-65
2023/02/06 04:25:36;;;;;;;;;;;;;;;-142.75;100.00;80184.06;4970799;28;20077;-65
2023/02/06 04:28:01;;;;;;;13.23;1.93;;;;;;;-142.75;100.00;80191.97;4971970;28;19954;-65
2023/02/06 04:30:26;;;;;;;;;;;;;;;-142.75;100.00;80221.50;4991133;28;20117;-65
2023/02/06 04:32:52;;;;;;;23.17;2.67;;;;;;;-142.75;100.00;80211.66;4991118;28;19948;-65
2023/02/06 04:35:17;;;;;;;;;;;;;;;-142.75;100.00;80209.69;4991420;28;20086;-65
2023/02/06 04:37:42;;;;;;;9.13;1.50;;;;;;;-142.75;100.00;80211.66;4991212;28;19914;-64
2023/02/06 04:40:08;;;;;;;;;;;;;;;-142.75;100.00;80205.75;4991366;28;20096;-65
2023/02/06 04:42:33;;;;;;;7.40;2.33;;;;;;;-142.75;100.00;80207.72;4991076;28;20003;-64
2023/02/06 04:45:01;;;;;;;;;;;;;;;-142.75;100.00;80233.31;4991376;28;20034;-65
2023/02/06 04:47:26;;;;;;;;;;;;;;;-142.75;100.00;80264.84;4990359;28;19984;-65
2023/02/06 04:49:51;;;;;;;6.47;1.53;;;;;;;-142.75;100.00;80296.38;4991096;28;19913;-66
2023/02/06 04:52:17;;;;;;;;;;;;;;;-142.75;100.00;80253.03;4991455;28;20096;-66
2023/02/06 04:54:42;;;;;;;12.43;1.60;;;;;;;-142.75;100.00;80286.53;4992686;28;19913;-65
2023/02/06 04:57:07;;;;;;;;;;;;;;;-142.75;100.00;80256.97;4995384;28;20026;-64
2023/02/06 04:59:32;;;;;;;13.70;2.23;;;;;;;-142.75;100.00;80264.84;4994843;28;19988;-65
2023/02/06 05:01:58;;;;;;;;;;;;;;;-142.75;100.00;80264.84;4995375;28;20444;-65
2023/02/06 05:04:23;;;;;;;9.07;1.73;;;;;;;-142.75;100.00;80256.97;4994528;28;20273;-65
2023/02/06 05:06:48;;;;;;;;;;;;;;;-142.75;100.00;80255.00;4994076;28;20453;-67
2023/02/06 05:09:14;;;;;;;13.57;2.10;;;;;;;-142.75;100.00;80294.41;4994837;28;19921;-65
2023/02/06 05:11:39;;;;;;;;;;;;;;;-142.75;100.00;80280.63;4993831;28;20049;-66
2023/02/06 05:14:04;;;;;;;17.90;2.40;;;;;;;-142.75;100.00;80270.75;4994553;28;19920;-66
2023/02/06 05:16:30;;;;;;;;;;;;;;;-142.75;100.00;80266.81;4993694;28;20057;-66
2023/02/06 05:18:56;;;;;;;11.83;1.70;;;;;;;-142.75;100.00;80266.81;4994463;28;19917;-65
2023/02/06 05:21:23;;;;;;;11.23;1.77;;;;;;;-142.75;100.00;80256.97;4993188;28;20121;-66
2023/02/06 05:23:48;;;;;;;16.87;2.00;;;;;;;-142.75;100.00;80258.94;4994366;28;20114;-65
2023/02/06 05:26:13;;;;;;;;;;;;;;;-142.75;100.00;80247.13;4994617;28;20064;-65
2023/02/06 05:28:38;;;;;;;18.47;2.50;;;;;;;-142.75;100.00;80245.16;4994416;28;19926;-65
2023/02/06 05:31:04;;;;;;;;;;;;;;;-142.75;100.00;80241.22;4994713;28;20033;-64
2023/02/06 05:33:30;;;;;;;18.13;1.87;;;;;;;-142.75;100.00;80258.94;4994108;28;19920;-65
2023/02/06 05:36:02;;;;;;;;;;;;;;;-142.75;100.00;80233.31;4993251;28;20104;-66
2023/02/06 05:38:27;;;;;;;14.70;2.10;;;;;;;-142.75;100.00;80247.13;4994259;28;20056;-66
2023/02/06 05:40:52;;;;;;;;;;;;;;;-142.75;100.00;80225.44;4993143;28;20113;-66
2023/02/06 05:43:18;;;;;;;10.40;2.33;;;;;;;-142.75;100.00;80239.25;4975472;28;20301;-65
2023/02/06 05:45:43;;;;;;;;;;;;;;;-142.75;100.00;80247.13;4975036;28;20034;-65
2023/02/06 05:48:08;;;;;;;11.87;2.07;;;;;;;-142.75;100.00;80272.75;4974688;28;20401;-65
2023/02/06 05:50:33;;;;;;;;;;;;;;;-142.75;100.00;80253.03;4975022;28;20033;-65
2023/02/06 05:52:59;;;;;;;10.63;1.77;;;;;;;-142.75;100.00;80260.91;4973221;28;20009;-66
2023/02/06 05:55:24;;;;;;;;;;;;;;;-142.75;100.00;80262.88;4973447;28;20125;-65
2023/02/06 05:57:49;;;;;;;16.13;2.13;;;;;;;-142.75;100.00;80243.19;4980482;28;20004;-65
2023/02/06 06:00:15;;;;;;;;;;;;;;;-142.75;100.00;80241.22;4994300;28;20034;-66
2023/02/06 06:02:40;;;;;;;17.53;1.87;;;;;;;-142.75;100.00;80247.13;4993710;28;20012;-65
2023/02/06 06:05:05;;;;;;;;;;;;;;;-142.75;100.00;80245.16;4992546;28;20038;-66
2023/02/06 06:07:31;;;;;;;16.57;1.80;;;;;;;-142.75;100.00;80270.75;4993634;28;19921;-65
2023/02/06 06:09:57;;;;;;;;;;;;;;;-142.75;100.00;80243.19;4992937;28;20080;-65
2023/02/06 06:12:22;;;;;;;11.30;2.10;;;;;;;-142.75;100.00;80256.97;4990769;28;19917;-65
2023/02/06 06:14:47;;;;;;;;;;;;;;;-142.75;100.00;80249.09;4993866;28;20105;-65
2023/02/06 06:17:12;;;;;;;13.90;1.90;;;;;;;-142.75;100.00;80253.03;4990443;28;19957;-65
2023/02/06 06:19:38;;;;;;;;;;;;;;;-142.75;100.00;80253.03;4993860;28;20030;-64
2023/02/06 06:22:03;;;;;;;7.33;1.60;;;;;;;-142.75;100.00;80272.75;4977705;28;19914;-65
2023/02/06 06:24:28;;;;;;;;;;;;;;;-142.75;100.00;80286.53;4974138;28;20030;-65
2023/02/06 06:26:54;;;;;;;17.03;1.70;;;;;;;-142.75;100.00;80300.31;4976611;28;19940;-65
2023/02/06 06:29:19;;;;;;;;;;;;;;;-142.75;100.00;80276.69;4983245;28;20026;-64
2023/02/06 06:31:45;;;;;;;9.97;1.93;;;;;;;-142.75;100.00;80264.84;4978846;28;19914;-65
2023/02/06 06:34:10;;;;;;;;;;;;;;;-142.75;100.00;80249.09;4973931;28;20066;-65
2023/02/06 06:36:35;;;;;;;17.27;2.07;;;;;;;-142.75;100.00;80258.94;4972450;28;19914;-66
2023/02/06 06:39:01;;;;;;;;;;;;;;;-142.75;100.00;80251.06;4972877;28;20383;-65
2023/02/06 06:41:26;;;;;;;13.93;2.27;;;;;;;-142.75;100.00;80255.00;4973493;28;19972;-65
2023/02/06 06:43:55;;;;;;;;;;;;;;;-142.75;100.00;80213.63;4973941;28;20038;-66
2023/02/06 06:46:21;;;;;;;20.63;2.67;;;;;;;-142.75;100.00;80203.78;4976118;28;19914;-65
2023/02/06 06:48:46;;;;;;;;;;;;;;;-142.75;100.00;80191.97;4979641;28;20513;-66
2023/02/06 06:51:11;;;;;;;13.97;2.07;;;;;;;-142.75;100.00;80205.75;4974350;28;19914;-65
2023/02/06 06:53:38;;;;;;;;;;;;;;;-142.75;100.00;80197.88;4973294;28;20029;-66
2023/02/06 06:56:05;;;;;;;18.90;3.08;;;;;;;-142.75;100.00;80199.84;4973214;28;19921;-66
2023/02/06 06:58:31;;;;;;;14.90;3.20;;;;;;;-142.75;100.00;80184.06;4976802;28;20046;-66
2023/02/06 07:00:56;;;;;;;;;;;;;;;-142.75;100.00;80178.16;4972998;28;20058;-65
2023/02/06 07:03:21;;;;;;;18.60;2.37;;;;;;;-142.75;100.00;80197.88;4973052;28;19914;-66
2023/02/06 07:05:47;;;;;;;;;;;;;;;-142.75;100.00;80201.81;4972699;28;20030;-65
2023/02/06 07:08:12;;;;;;;11.67;2.03;;;;;;;-142.75;100.00;80211.66;4978423;28;19936;-66
2023/02/06 07:10:37;;;;;;;;;;;;;;;-142.75;100.00;80211.66;4972759;28;20042;-66
2023/02/06 07:13:03;;;;;;;13.30;1.97;;;;;;;-142.75;100.00;80205.75;4973942;28;19998;-66
2023/02/06 07:15:28;;;;;;;;;;;;;;;-142.75;100.00;80201.81;4973781;28;20093;-65
2023/02/06 07:17:53;;;;;;;9.07;2.13;;;;;;;-142.75;100.00;80215.59;4973667;28;19921;-67
2023/02/06 07:20:19;;;;;;;;;;;;;;;-142.75;100.00;80199.84;4980045;28;20038;-66
2023/02/06 07:22:46;;;;;;;11.97;1.87;;;;;;;-142.75;100.00;80203.78;4980461;28;19953;-66
2023/02/06 07:25:11;;;;;;;20.43;2.80;;;;;;;-142.75;100.00;80203.78;4987661;28;20455;-65
2023/02/06 07:27:36;;;;;;;;;;;;;;;-142.75;100.00;80189.97;4982540;28;20114;-65
2023/02/06 07:30:02;;;;;;;15.97;2.93;;;;;;;-142.75;100.00;80203.78;4981896;28;19913;-65
2023/02/06 07:32:27;;;;;;;;;;;;;;;-142.75;100.00;80201.81;4983463;28;20097;-64
2023/02/06 07:34:53;;;;;;;11.53;1.77;;;;;;;-142.75;100.00;80182.09;4979892;28;19914;-65
2023/02/06 07:37:18;;;;;;;;;;;;;;;-142.75;100.00;80197.88;4984958;28;20034;-65
2023/02/06 07:39:43;;;;;;;22.30;2.30;;;;;;;-142.75;100.00;80189.97;4991506;28;19917;-66
2023/02/06 07:42:08;;;;;;;;;;;;;;;-142.75;100.00;80182.09;4992460;28;20026;-66
2023/02/06 07:44:33;;;;;;;10.63;1.53;;;;;;;-142.75;100.00;80199.84;4990756;28;19921;-65
2023/02/06 07:46:59;;;;;;;;;;;;;;;-142.75;100.00;80176.19;4986010;28;20053;-66
2023/02/06 07:49:24;;;;;;;7.63;1.70;;;;;;;-142.75;100.00;80174.22;4980208;28;19961;-64
2023/02/06 07:51:50;;;;;;;;;;;;;;;-142.75;100.00;80142.69;4981036;28;20114;-66
2023/02/06 07:54:15;;;;;;;5.83;1.20;;;;;;;-142.75;100.00;80170.28;4980314;28;19921;-66
2023/02/06 07:56:41;;;;;;;;;;;;;;;-142.75;100.00;80180.13;4985794;28;20035;-66
2023/02/06 07:59:06;;;;;;;5.97;1.43;;;;;;;-142.75;100.00;80189.97;4972397;28;19929;-66
2023/02/06 08:01:31;;;;;;;;;;;;;;;-142.75;100.00;80178.16;4972585;28;20026;-65
2023/02/06 08:03:57;;;;;;;8.17;1.50;;;;;;;-142.75;100.00;80184.06;4970807;28;19921;-66
2023/02/06 08:06:23;;;;;;;;;;;;;;;-142.75;100.00;80160.44;4972454;28;20031;-66
2023/02/06 08:08:49;;;;;;;14.00;2.27;;;;;;;-142.75;100.00;80162.41;4972181;28;19914;-65
2023/02/06 08:11:17;;;;;;;;;;;;;;;-142.75;100.00;80144.66;4972477;28;20089;-66
2023/02/06 08:13:43;;;;;;;8.30;1.87;;;;;;;-142.75;100.00;80132.84;4971970;28;19913;-66
2023/02/06 08:16:13;;;;;;;;;;;;;;;-142.75;100.00;80126.94;4972245;28;20030;-66
2023/02/06 08:18:39;;;;;;;12.57;2.50;;;;;;;-142.75;100.00;80115.13;4970677;28;19914;-65
2023/02/06 08:21:06;;;;;;;;;;;;;;;-142.75;100.00;80115.13;4971436;28;20117;-66
2023/02/06 08:23:31;;;;;;;11.75;2.22;;;;;;;-142.75;100.00;80117.09;4988944;28;19966;-66
2023/02/06 08:26:00;;;;;;;;;;;;;;;-142.75;100.00;80065.84;4982440;28;20057;-65
2023/02/06 08:28:25;;;;;;;9.27;2.40;;;;;;;-142.75;100.00;80087.53;4979616;28;19948;-65
2023/02/06 08:30:51;;;;;;;;;;;;;;;-142.75;100.00;80061.91;4982523;28;20510;-66
2023/02/06 08:33:16;;;;;;;15.37;1.97;;;;;;;-142.75;100.00;80054.03;4981972;28;19923;-65
2023/02/06 08:35:41;;;;;;;;;;;;;;;-142.75;100.00;80032.38;4981123;28;20022;-66
2023/02/06 08:38:06;;;;;;;14.73;2.87;;;;;;;-142.75;100.00;80006.75;4980639;28;19914;-66
2023/02/06 08:40:32;;;;;;;;;;;;;;;-142.75;100.00;79977.19;4977181;28;20031;-66
2023/02/06 08:42:57;;;;;;;17.13;2.10;;;;;;;-142.75;100.00;79969.31;4974202;28;19917;-66
2023/02/06 08:45:22;;;;;;;;;;;;;;;-142.75;100.00;79957.50;4980703;28;20559;-67
2023/02/06 08:47:47;;;;;;;19.63;2.63;;;;;;;-142.75;100.00;79953.56;4975396;28;19924;-66
2023/02/06 08:50:13;;;;;;;;;;;;;;;-142.75;100.00;79951.59;4982040;28;20034;-67
2023/02/06 08:52:39;;;;;;;7.73;2.13;;;;;;;-142.75;100.00;79996.91;4969922;28;19914;-68
2023/02/06 08:55:04;;;;;;;;;;;;;;;-142.75;100.00;80000.84;4969990;28;20027;-67
2023/02/06 08:57:30;;;;;;;9.07;2.67;;;;;;;-142.75;100.00;80002.81;4975830;28;19914;-66
2023/02/06 08:59:55;;;;;;;;;;;;;;;-142.75;100.00;79961.44;4979970;28;20541;-68
2023/02/06 09:02:20;;;;;;;13.40;2.30;;;;;;;-142.75;100.00;79941.75;4971517;28;20567;-67
2023/02/06 09:04:46;;;;;;;;;;;;;;;-142.75;100.00;79925.97;4990360;28;20173;-67
2023/02/06 09:07:11;;;;;;;18.93;2.97;;;;;;;-142.75;100.00;79908.25;4990988;28;19984;-65
2023/02/06 09:09:36;;;;;;;;;;;;;;;-142.75;100.00;79902.34;4990896;28;20068;-68
2023/02/06 09:12:02;;;;;;;19.37;3.17;;;;;;;-142.75;100.00;79884.59;4990191;28;20401;-65
2023/02/06 09:14:28;;;;;;;;;;;;;;;-142.75;100.00;79864.91;4990939;28;20030;-67
2023/02/06 09:16:55;;;;;;;15.03;2.50;;;;;;;-142.75;100.00;79851.13;4989488;28;20532;-66
2023/02/06 09:19:21;;;;;;;11.00;2.50;;;;;;;-142.75;100.00;79827.47;4990603;28;20124;-66
2023/02/06 09:21:46;;;;;;;;;;;;;;;-142.75;100.00;79823.53;4989744;28;20502;-67
2023/02/06 09:24:11;;;;;;;12.53;2.17;;;;;;;-142.75;100.00;79821.56;4989420;28;19918;-66
2023/02/06 09:26:38;;;;;;;;;;;;;;;-142.75;100.00;79799.91;4991168;28;20045;-66
2023/02/06 09:29:07;;;;;;;11.63;2.70;;;;;;;-142.75;100.00;79788.06;4989431;28;19917;-66
2023/02/06 09:31:35;;;;;;;18.53;2.73;;;;;;;-142.75;100.00;79758.53;4971325;28;20026;-66
2023/02/06 09:34:00;;;;;;;20.13;3.30;;;;;;;-142.75;100.00;79721.09;4969876;28;20041;-65
2023/02/06 09:36:26;;;;;;;;;;;;;;;-142.75;100.00;79658.06;4971700;28;20118;-66
2023/02/06 09:38:52;;;;;;;21.93;2.93;;;;;;;-142.75;100.00;79589.09;4971204;28;20337;-66
2023/02/06 09:41:39;;;;;;;10.77;2.90;;;;;;;-142.75;100.00;79571.38;4974652;28;20035;-66
2023/02/06 09:44:19;;;;;;;16.38;2.97;;;;;;;-142.75;100.00;79595.00;4974601;28;20032;-66
2023/02/06 09:46:46;;;;;;;19.33;3.07;;;;;;;-142.75;100.00;79622.59;4975192;28;20769;-66
2023/02/06 09:49:28;;;;;;;18.13;3.40;;;;;;;-142.75;100.00;79612.75;4974667;28;20081;-67
2023/02/06 09:52:27;;;;;;;21.63;4.30;;;;;;;-142.75;100.00;79571.38;4974832;28;20023;-66
2023/02/06 09:55:07;;;;;;;22.27;3.87;;;;;;;-142.75;100.00;79541.81;4956863;28;20048;-68
2023/02/06 09:57:50;;;;;;;21.52;4.35;;;;;;;-142.75;100.00;79496.50;4981332;28;20019;-67
2023/02/06 10:00:21;;;;;;;21.67;3.65;;;;;;;-142.75;100.00;79466.97;4973096;28;20022;-66
2023/02/06 10:03:26;;;;;;;21.77;3.50;;;;;;;-142.75;100.00;79482.72;4974441;28;20458;-67
2023/02/06 10:06:08;;;;;;;21.80;3.17;;;;;;;-142.75;100.00;79476.81;4965625;28;20042;-66
2023/02/06 10:08:54;;;;;;;30.88;4.03;;;;;;;-142.75;100.00;79443.31;4993688;28;20041;-67
2023/02/06 10:11:46;;;;;;;23.73;3.83;;;;;;;-142.75;100.00;79407.88;4964021;28;20034;-67
2023/02/06 10:14:21;;;;;;;21.35;3.55;;;;;;;-142.75;100.00;79354.69;4973904;28;20065;-66
2023/02/06 10:16:53;;;;;;;11.90;3.25;;;;;;;-142.75;100.00;79358.63;4974163;28;20505;-66
2023/02/06 10:19:21;;;;;;;15.55;3.10;;;;;;;-142.75;100.00;79403.94;4974041;28;20402;-66
2023/02/06 10:22:10;;;;;;;16.00;2.95;;;;;;;-142.75;100.00;79390.13;4972841;28;20030;-66
2023/02/06 10:25:12;;;;;;;15.02;3.05;;;;;;;-142.75;100.00;79398.03;4973814;28;20186;-66
2023/02/06 10:27:42;;;;;;;20.73;2.97;;;;;;;-142.75;100.00;79419.69;4973945;28;20022;-67
2023/02/06 10:30:21;;;;;;;20.95;3.92;;;;;;;-142.75;100.00;79360.59;4973831;28;20118;-66
2023/02/06 10:32:52;;;;;;;20.35;3.65;;;;;;;-142.75;100.00;79378.31;4973627;28;20085;-67
2023/02/06 10:35:23;;;;;;;19.77;3.22;;;;;;;-142.75;100.00;79313.31;4991291;28;20081;-66
2023/02/06 10:38:05;;;;;;;19.30;2.72;;;;;;;-142.75;100.00;79254.22;4993216;28;20022;-67
2023/02/06 10:40:56;;;;;;;26.13;3.13;;;;;;;-142.75;100.00;79206.94;4992887;28;20517;-66
2023/02/06 10:43:30;;;;;;;24.38;2.97;;;;;;;-142.75;100.00;79185.28;4991684;28;20572;-66
2023/02/06 10:45:58;;;;;;;16.85;2.65;;;;;;;-142.75;100.00;79252.25;4991705;28;20041;-67
2023/02/06 10:48:35;;;;;;;17.85;2.72;;;;;;;-142.75;100.00;79199.06;4992855;28;20026;-66
2023/02/06 10:51:26;;;;;;;15.55;2.58;;;;;;;-142.75;100.00;79149.81;4992877;28;20022;-66
2023/02/06 10:53:56;;;;;;;15.40;2.00;;;;;;;-142.75;100.00;79161.66;4992819;28;20030;-66
2023/02/06 10:56:27;;;;;;;13.63;2.35;;;;;;;-142.75;100.00;79102.56;4992701;28;20486;-67
2023/02/06 10:58:57;;;;;;;18.23;3.28;;;;;;;-142.75;100.00;79165.59;4985079;28;20038;-66
2023/02/06 11:01:24;;;;;;;16.17;2.35;;;;;;;-142.75;100.00;79145.88;4973329;28;20110;-66
2023/02/06 11:03:57;;;;;;;19.08;2.70;;;;;;;-142.75;100.00;79157.72;4992206;28;20037;-66
2023/02/06 11:06:25;;;;;;;25.15;2.75;;;;;;;-142.75;100.00;79175.44;4992504;28;20026;-68
2023/02/06 11:08:50;;;;;;;18.70;2.92;;;;;;;-142.75;100.00;79167.56;4991306;28;20037;-67
2023/02/06 11:11:18;;;;;;;;;;;;;;;-142.75;100.00;79110.44;4992881;28;20482;-67
2023/02/06 11:13:47;;;;;;;14.43;2.28;;;;;;;-142.75;100.00;79090.72;4992303;28;19914;-66
2023/02/06 11:16:19;;;;;;;18.98;2.65;;;;;;;-142.75;100.00;79067.09;4992305;28;20041;-67
2023/02/06 11:18:45;;;;;;;14.45;2.15;;;;;;;-142.75;100.00;79076.94;4991062;28;20117;-66
2023/02/06 11:21:12;;;;;;;22.33;2.15;;;;;;;-142.75;100.00;79063.16;4992298;28;20030;-66
2023/02/06 11:23:39;;;;;;;15.63;2.15;;;;;;;-142.75;100.00;79057.25;4991809;28;20113;-66
2023/02/06 11:26:13;;;;;;;17.40;3.35;;;;;;;-142.75;100.00;79047.41;4972766;28;20054;-66
2023/02/06 11:29:12;;;;;;;16.40;2.20;;;;;;;-142.75;100.00;79039.53;4991727;28;20035;-67
2023/02/06 11:31:42;;;;;;;13.68;1.90;;;;;;;-142.75;96.89;79039.53;4992150;28;20035;-66