Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:04;;;;;;;4.43;0.65;;;;;;;8.83;100.00;102172.94;5067832;28;20051;-83
2023/02/04 00:03:31;;;;;;;4.45;1.35;;;;;;;8.80;100.00;102173.13;5062603;28;20056;-83
2023/02/04 00:05:56;;;;;;;5.45;0.70;;;;;;;8.79;100.00;102174.06;5067247;28;20097;-80
2023/02/04 00:08:22;;;;;;;1.02;0.50;;;;;;;8.75;100.00;102164.63;5060691;28;20032;-81
2023/02/04 00:10:50;;;;;;;3.85;0.85;;;;;;;8.76;100.00;102163.72;5078409;28;20074;-84
2023/02/04 00:13:16;;;;;;;3.25;0.60;;;;;;;8.72;100.00;102160.41;5075871;28;20697;-84
2023/02/04 00:15:41;;;;;;;10.35;1.13;;;;;;;8.72;100.00;102156.91;5062862;28;20043;-84
2023/02/04 00:18:08;;;;;;;5.60;1.30;;;;;;;8.74;100.00;102166.44;5062256;28;20040;-83
2023/02/04 00:20:34;;;;;;;2.22;0.98;;;;;;;8.77;100.00;102160.97;5065629;28;20028;-83
2023/02/04 00:23:00;;;;;;;5.03;1.10;;;;;;;8.79;100.00;102155.63;5065004;28;20149;-83
2023/02/04 00:25:26;;;;;;;1.65;0.60;;;;;;;8.81;100.00;102151.94;5069178;28;20024;-84
2023/02/04 00:27:51;;;;;;;2.72;0.77;;;;;;;8.80;100.00;102160.81;5059095;28;20040;-84
2023/02/04 00:30:17;;;;;;;3.67;0.88;;;;;;;8.80;100.00;102158.16;5066471;28;20043;-83
2023/02/04 00:32:43;;;;;;;4.03;0.85;;;;;;;8.79;100.00;102168.81;5067139;28;20033;-84
2023/02/04 00:35:11;;;;;;;2.58;0.50;;;;;;;8.77;100.00;102165.41;5063161;28;20033;-84
2023/02/04 00:37:37;;;;;;;5.72;1.00;;;;;;;8.77;100.00;102171.53;5064419;28;20377;-84
2023/02/04 00:40:03;;;;;;;5.07;0.80;;;;;;;8.73;100.00;102177.06;5079515;28;20089;-84
2023/02/04 00:42:29;;;;;;;3.95;0.82;;;;;;;8.73;100.00;102171.78;5025624;28;20036;-84
2023/02/04 00:44:57;;;;;;;6.72;0.90;;;;;;;8.71;100.00;102177.16;5064048;28;20039;-84
2023/02/04 00:47:23;;;;;;;2.78;0.90;;;;;;;8.73;100.00;102177.91;5065123;28;20156;-84
2023/02/04 00:49:48;;;;;;;4.40;0.88;;;;;;;8.71;100.00;102179.78;5034083;28;20024;-84
2023/02/04 00:52:15;;;;;;;3.72;0.90;;;;;;;8.74;100.00;102190.16;5067114;28;20501;-84
2023/02/04 00:54:41;;;;;;;6.35;1.23;;;;;;;8.72;100.00;102178.84;5075735;28;20049;-83
2023/02/04 00:57:07;;;;;;;3.88;0.85;;;;;;;8.74;100.00;102176.97;5063540;28;20055;-84
2023/02/04 00:59:33;;;;;;;4.70;0.77;;;;;;;8.70;100.00;102183.34;5059820;28;20481;-83
2023/02/04 01:01:59;;;;;;;3.55;0.82;;;;;;;8.71;100.00;102181.56;5064277;28;20032;-84
2023/02/04 01:04:26;;;;;;;8.73;1.10;;;;;;;8.70;100.00;102188.63;5009320;28;20046;-84
2023/02/04 01:06:52;;;;;;;7.38;0.93;;;;;;;8.71;100.00;102187.72;5017098;28;20147;-84
2023/02/04 01:09:18;;;;;;;5.40;1.58;;;;;;;8.73;100.00;102187.63;5008118;28;20096;-84
2023/02/04 01:11:44;;;;;;;7.70;1.05;;;;;;;8.74;100.00;102190.16;5017675;28;20055;-83
2023/02/04 01:14:10;;;;;;;5.45;1.15;;;;;;;8.72;100.00;102193.81;5025593;28;20033;-83
2023/02/04 01:16:38;;;;;;;5.60;1.25;;;;;;;8.70;100.00;102188.63;5022997;28;20100;-84
2023/02/04 01:19:04;;;;;;;4.50;1.08;;;;;;;8.70;100.00;102193.91;5031489;28;20116;-84
2023/02/04 01:21:30;;;;;;;4.25;1.40;;;;;;;8.68;100.00;102185.22;5019661;28;20065;-84
2023/02/04 01:23:56;;;;;;;4.43;0.98;;;;;;;8.67;100.00;102196.72;5021838;28;20045;-84
2023/02/04 01:26:21;;;;;;;5.75;1.30;;;;;;;8.65;100.00;102199.44;5038296;28;20041;-84
2023/02/04 01:28:47;;;;;;;4.90;1.73;;;;;;;8.63;100.00;102196.03;5022890;28;20048;-83
2023/02/04 01:31:14;;;;;;;4.88;1.33;;;;;;;8.62;100.00;102196.13;5039091;28;20041;-84
2023/02/04 01:33:40;;;;;;;9.43;1.38;;;;;;;8.63;100.00;102192.56;5009621;28;20033;-84
2023/02/04 01:36:06;;;;;;;7.97;1.17;;;;;;;8.63;100.00;102192.56;5019119;28;20103;-84
2023/02/04 01:38:32;;;;;;;6.00;1.00;;;;;;;8.61;100.00;102194.44;5022750;28;20041;-84
2023/02/04 01:40:58;;;;;;;5.53;0.90;;;;;;;8.60;100.00;102193.56;5021820;28;20107;-86
2023/02/04 01:43:25;;;;;;;9.43;1.45;;;;;;;8.59;100.00;102196.28;5023491;28;20039;-87
2023/02/04 01:45:52;;;;;;;8.40;1.17;;;;;;;8.59;100.00;102198.94;5037198;28;20037;-81
2023/02/04 01:48:22;;;;;;;5.72;1.05;;;;;;;8.62;100.00;102196.13;4983079;28;20383;-81
2023/02/04 01:50:51;;;;;;;6.15;1.20;;;;;;;8.60;100.00;102190.94;5024464;28;20038;-83
2023/02/04 01:53:22;;;;;;;7.05;1.40;;;;;;;8.55;100.00;102185.94;5022667;28;20437;-84
2023/02/04 01:55:49;;;;;;;7.93;2.13;;;;;;;8.52;100.00;102188.72;5019493;28;20026;-84
2023/02/04 01:58:15;;;;;;;4.45;1.55;;;;;;;8.53;100.00;102194.84;5021954;28;20087;-84
2023/02/04 02:00:41;;;;;;;8.20;1.95;;;;;;;8.53;100.00;102186.94;5010324;28;20034;-83
2023/02/04 02:03:09;;;;;;;10.00;1.30;;;;;;;8.52;100.00;102190.50;5039495;28;20053;-84
2023/02/04 02:05:51;;;;;;;11.13;1.30;;;;;;;8.54;100.00;102191.25;5076212;28;20457;-84
2023/02/04 02:08:18;;;;;;;6.20;0.93;;;;;;;8.51;100.00;102192.28;5048868;28;20507;-84
2023/02/04 02:10:46;;;;;;;7.13;1.10;;;;;;;8.51;100.00;102189.66;5079285;28;20112;-84
2023/02/04 02:13:16;;;;;;;4.72;1.25;;;;;;;8.50;100.00;102193.25;5061399;28;20093;-83
2023/02/04 02:15:42;;;;;;;6.03;1.48;;;;;;;8.48;100.00;102194.25;5041535;28;20537;-84
2023/02/04 02:18:09;;;;;;;4.63;0.80;;;;;;;8.46;100.00;102189.06;5070327;28;20033;-84
2023/02/04 02:20:35;;;;;;;5.13;1.02;;;;;;;8.46;100.00;102190.88;5057998;28;20082;-84
2023/02/04 02:23:23;;;;;;;7.57;1.23;;;;;;;8.50;100.00;102185.34;5042580;28;20028;-83
2023/02/04 02:25:50;;;;;;;6.70;2.03;;;;;;;8.49;100.00;102194.16;5062892;28;20056;-83
2023/02/04 02:28:19;;;;;;;9.75;1.50;;;;;;;8.50;100.00;102193.25;5065405;28;20040;-83
2023/02/04 02:30:47;;;;;;;10.65;1.00;;;;;;;8.51;100.00;102189.66;5075973;28;20059;-83
2023/02/04 02:33:16;;;;;;;4.13;0.80;;;;;;;8.52;100.00;102193.97;5072566;28;20033;-84
2023/02/04 02:35:47;;;;;;;6.63;1.05;;;;;;;8.53;100.00;102198.34;5082014;28;20078;-84
2023/02/04 02:38:14;;;;;;;2.55;0.70;;;;;;;8.52;100.00;102201.88;5062410;28;20068;-84
2023/02/04 02:40:40;;;;;;;6.20;1.00;;;;;;;8.49;100.00;102191.50;5068212;28;20036;-84
2023/02/04 02:43:11;;;;;;;4.85;0.65;;;;;;;8.49;100.00;102196.78;5050030;28;20105;-83
2023/02/04 02:45:36;;;;;;;5.43;0.93;;;;;;;8.48;100.00;102197.72;5064172;28;20045;-84
2023/02/04 02:48:02;;;;;;;10.57;1.00;;;;;;;8.47;100.00;102189.91;5068268;28;20039;-84
2023/02/04 02:50:30;;;;;;;6.00;0.75;;;;;;;8.44;100.00;102186.50;5060957;28;20664;-84
2023/02/04 02:52:58;;;;;;;6.68;0.80;;;;;;;8.43;100.00;102192.72;5077122;28;20036;-84
2023/02/04 02:55:26;;;;;;;7.20;1.23;;;;;;;8.39;100.00;102185.91;5070624;28;20392;-84
2023/02/04 02:57:53;;;;;;;7.63;0.90;;;;;;;8.35;100.00;102187.03;5062571;28;20041;-84
2023/02/04 03:00:26;;;;;;;8.15;1.08;;;;;;;8.36;100.00;102180.81;5060763;28;20397;-84
2023/02/04 03:03:18;;;;;;;9.15;1.15;;;;;;;8.31;100.00;102180.25;5067068;28;21414;-84
2023/02/04 03:05:48;;;;;;;5.00;0.68;;;;;;;8.30;100.00;102179.38;5057592;28;20040;-83
2023/02/04 03:08:15;;;;;;;4.28;0.88;;;;;;;8.28;100.00;102181.25;5079187;28;20479;-84
2023/02/04 03:10:43;;;;;;;5.75;1.10;;;;;;;8.31;100.00;102177.63;5050827;28;20512;-80
2023/02/04 03:13:12;;;;;;;4.60;1.13;;;;;;;8.33;100.00;102178.34;5059487;28;20385;-80
2023/02/04 03:15:40;;;;;;;4.85;1.17;;;;;;;8.32;100.00;102174.91;5082198;28;20028;-83
2023/02/04 03:18:06;;;;;;;3.70;0.70;;;;;;;8.31;100.00;102178.44;5049744;28;20048;-84
2023/02/04 03:20:32;;;;;;;4.22;0.88;;;;;;;8.32;100.00;102174.91;5082565;28;20028;-83
2023/02/04 03:22:58;;;;;;;4.15;0.95;;;;;;;8.35;100.00;102183.53;5068986;28;20038;-83
2023/02/04 03:25:28;;;;;;;11.10;1.45;;;;;;;8.36;100.00;102188.72;5080495;28;20036;-83
2023/02/04 03:27:57;;;;;;;8.80;1.25;;;;;;;8.36;100.00;102180.00;5059913;28;20112;-83
2023/02/04 03:30:24;;;;;;;11.30;1.17;;;;;;;8.36;100.00;102172.09;5068371;28;20035;-83
2023/02/04 03:32:50;;;;;;;8.88;1.35;;;;;;;8.34;100.00;102169.53;5065163;28;20780;-84
2023/02/04 03:35:16;;;;;;;6.53;0.75;;;;;;;8.34;100.00;102177.44;5067587;28;20044;-84
2023/02/04 03:37:42;;;;;;;5.57;1.00;;;;;;;8.34;100.00;102177.44;5062467;28;20400;-83
2023/02/04 03:40:09;;;;;;;5.63;1.15;;;;;;;8.35;100.00;102173.84;5059034;28;20029;-80
2023/02/04 03:42:35;;;;;;;4.25;0.88;;;;;;;8.34;100.00;102180.06;5074756;28;20420;-82
2023/02/04 03:45:00;;;;;;;8.73;0.80;;;;;;;8.32;100.00;102168.75;5063365;28;20037;-82
2023/02/04 03:47:26;;;;;;;6.43;0.95;;;;;;;8.33;100.00;102165.19;5046615;28;20036;-82
2023/02/04 03:49:52;;;;;;;7.50;0.90;;;;;;;8.30;100.00;102163.59;5064066;28;20044;-83
2023/02/04 03:52:19;;;;;;;6.13;0.88;;;;;;;8.31;100.00;102164.44;5079624;28;20031;-83
2023/02/04 03:54:45;;;;;;;7.35;1.13;;;;;;;8.32;100.00;102160.84;5050472;28;20086;-83
2023/02/04 03:57:10;;;;;;;4.68;0.82;;;;;;;8.31;100.00;102159.16;5053214;28;20037;-83
2023/02/04 03:59:36;;;;;;;7.00;1.08;;;;;;;8.32;100.00;102161.72;5064193;28;20569;-83
2023/02/04 04:02:03;;;;;;;11.38;1.00;;;;;;;8.30;100.00;102163.59;5061510;28;20029;-83
2023/02/04 04:04:29;;;;;;;6.63;0.77;;;;;;;8.29;100.00;102161.03;5061739;28;20574;-83
2023/02/04 04:06:55;;;;;;;5.88;0.63;;;;;;;8.32;100.00;102168.75;5071773;28;20128;-83
2023/02/04 04:09:20;;;;;;;5.97;0.60;;;;;;;8.30;100.00;102171.47;5068312;28;20036;-83
2023/02/04 04:11:46;;;;;;;5.20;0.73;;;;;;;8.30;100.00;102168.84;5057417;28;20423;-82
2023/02/04 04:14:12;;;;;;;3.78;0.80;;;;;;;8.30;100.00;102168.00;5082043;28;20400;-80
2023/02/04 04:16:38;;;;;;;6.05;1.17;;;;;;;8.29;100.00;102159.25;5057225;28;20033;-80
2023/02/04 04:19:04;;;;;;;8.77;1.00;;;;;;;8.26;100.00;102159.44;5060391;28;20040;-83
2023/02/04 04:21:29;;;;;;;5.60;0.80;;;;;;;8.25;100.00;102156.88;5067277;28;20067;-83
2023/02/04 04:23:55;;;;;;;6.90;0.80;;;;;;;8.21;100.00;102150.06;5065992;28;20037;-83
2023/02/04 04:26:21;;;;;;;6.20;0.90;;;;;;;8.21;100.00;102150.94;5061823;28;20039;-84
2023/02/04 04:28:46;;;;;;;4.05;0.85;;;;;;;8.19;100.00;102144.88;5063903;28;20033;-84
2023/02/04 04:31:12;;;;;;;4.60;0.80;;;;;;;8.19;100.00;102153.66;5046215;28;20505;-83
2023/02/04 04:33:38;;;;;;;7.70;0.98;;;;;;;8.21;100.00;102155.34;5062534;28;20033;-83
2023/02/04 04:36:05;;;;;;;9.18;1.35;;;;;;;8.24;100.00;102155.16;5062634;28;20056;-83
2023/02/04 04:38:30;;;;;;;3.05;0.50;;;;;;;8.23;100.00;102156.13;5063305;28;20471;-84
2023/02/04 04:40:56;;;;;;;2.72;0.73;;;;;;;8.21;100.00;102165.88;5080381;28;20115;-83
2023/02/04 04:43:22;;;;;;;5.30;0.77;;;;;;;8.19;100.00;102158.91;5049769;28;20028;-83
2023/02/04 04:45:48;;;;;;;10.00;0.90;;;;;;;8.24;100.00;102157.81;5050774;28;20033;-83
2023/02/04 04:48:14;;;;;;;10.00;1.08;;;;;;;8.24;100.00;102163.06;5056113;28;20039;-83
2023/02/04 04:50:40;;;;;;;7.75;1.20;;;;;;;8.22;100.00;102165.78;5045548;28;20032;-83
2023/02/04 04:53:10;;;;;;;8.23;1.30;;;;;;;8.24;100.00;102174.47;5063595;28;20068;-83
2023/02/04 04:55:38;;;;;;;6.32;0.95;;;;;;;8.27;100.00;102168.16;5057937;28;20024;-83
2023/02/04 04:58:06;;;;;;;6.45;1.00;;;;;;;8.24;100.00;102166.56;5062907;28;20066;-83
2023/02/04 05:00:32;;;;;;;8.18;1.00;;;;;;;8.21;100.00;102158.84;5061475;28;20431;-83
2023/02/04 05:02:57;;;;;;;9.88;1.10;;;;;;;8.21;100.00;102163.25;5033358;28;20057;-83
2023/02/04 05:05:23;;;;;;;6.88;0.90;;;;;;;8.22;100.00;102165.78;5060715;28;20091;-80
2023/02/04 05:07:49;;;;;;;8.60;0.85;;;;;;;8.23;100.00;102169.28;5057668;28;20033;-80
2023/02/04 05:10:16;;;;;;;8.48;1.27;;;;;;;8.23;100.00;102167.50;5051003;28;20037;-83
2023/02/04 05:12:41;;;;;;;4.65;1.23;;;;;;;8.21;100.00;102165.88;5056463;28;20039;-83
2023/02/04 05:15:07;;;;;;;7.95;1.27;;;;;;;8.21;100.00;102161.47;5072576;28;20040;-83
2023/02/04 05:17:33;;;;;;;8.25;1.20;;;;;;;8.21;100.00;102163.25;5062516;28;20119;-83
2023/02/04 05:19:59;;;;;;;12.85;1.73;;;;;;;8.22;100.00;102162.31;5056155;28;20036;-83
2023/02/04 05:22:25;;;;;;;6.65;1.05;;;;;;;8.21;100.00;102171.16;5063933;28;20052;-83
2023/02/04 05:24:51;;;;;;;3.50;0.80;;;;;;;8.24;100.00;102165.69;5063840;28;20689;-83
2023/02/04 05:27:17;;;;;;;5.28;1.10;;;;;;;8.25;100.00;102168.25;5064971;28;20037;-83
2023/02/04 05:29:43;;;;;;;12.20;1.05;;;;;;;8.26;100.00;102158.56;5038120;28;20033;-79
2023/02/04 05:32:09;;;;;;;4.97;0.88;;;;;;;8.28;100.00;102160.19;5063384;28;20443;-80
2023/02/04 05:34:34;;;;;;;11.98;0.93;;;;;;;8.30;100.00;102157.44;5064324;28;20357;-83
2023/02/04 05:37:00;;;;;;;7.55;0.80;;;;;;;8.28;100.00;102154.06;5062192;28;20040;-83
2023/02/04 05:39:26;;;;;;;6.05;0.73;;;;;;;8.28;100.00;102157.53;5057673;28;20029;-83
2023/02/04 05:41:52;;;;;;;4.60;0.70;;;;;;;8.27;100.00;102160.25;5064711;28;20051;-83
2023/02/04 05:44:18;;;;;;;6.85;0.73;;;;;;;8.25;100.00;102164.78;5065094;28;20029;-83
2023/02/04 05:46:44;;;;;;;3.75;0.88;;;;;;;8.24;100.00;102158.66;5059828;28;20087;-83
2023/02/04 05:49:09;;;;;;;6.65;1.00;;;;;;;8.26;100.00;102158.56;5056558;28;20033;-83
2023/02/04 05:51:35;;;;;;;9.35;1.83;;;;;;;8.26;100.00;102162.06;5059640;28;20445;-83
2023/02/04 05:54:01;;;;;;;5.95;0.95;;;;;;;8.29;100.00;102161.03;5057350;28;20411;-83
2023/02/04 05:56:27;;;;;;;8.52;1.40;;;;;;;8.28;100.00;102161.97;5063379;28;20028;-83
2023/02/04 05:58:52;;;;;;;7.80;1.27;;;;;;;8.27;100.00;102158.50;5062231;28;20549;-83
2023/02/04 06:01:18;;;;;;;6.65;1.02;;;;;;;8.26;100.00;102162.06;5075841;28;20044;-83
2023/02/04 06:03:44;;;;;;;7.45;1.15;;;;;;;8.25;100.00;102156.88;5058718;28;20056;-86
2023/02/04 06:06:10;;;;;;;5.47;1.13;;;;;;;8.23;100.00;102154.34;5048436;28;20032;-83
2023/02/04 06:08:35;;;;;;;4.95;1.02;;;;;;;8.24;100.00;102161.28;5043065;28;20489;-83
2023/02/04 06:11:01;;;;;;;6.82;1.42;;;;;;;8.25;100.00;102156.88;5061720;28;20033;-83
2023/02/04 06:13:27;;;;;;;6.97;1.52;;;;;;;8.28;100.00;102156.72;5060014;28;20036;-83
2023/02/04 06:15:52;;;;;;;5.55;0.85;;;;;;;8.27;100.00;102158.50;5075713;28;20041;-83
2023/02/04 06:18:18;;;;;;;12.43;1.33;;;;;;;8.28;100.00;102154.91;5062869;28;20060;-83
2023/02/04 06:20:44;;;;;;;8.60;0.98;;;;;;;8.28;100.00;102149.63;5066223;28;20106;-83
2023/02/04 06:23:11;;;;;;;5.22;0.70;;;;;;;8.30;100.00;102146.91;5065593;28;20095;-83
2023/02/04 06:25:36;;;;;;;5.05;0.77;;;;;;;8.31;100.00;102157.38;5056136;28;20531;-82
2023/02/04 06:28:02;;;;;;;7.95;1.15;;;;;;;8.34;100.00;102152.88;5065026;28;20126;-83
2023/02/04 06:30:28;;;;;;;6.85;0.98;;;;;;;8.32;100.00;102156.44;5064389;28;20388;-80
2023/02/04 06:32:54;;;;;;;9.40;0.98;;;;;;;8.29;100.00;102148.72;5054133;28;20044;-80
2023/02/04 06:35:20;;;;;;;4.93;0.80;;;;;;;8.30;100.00;102154.81;5068284;28;20045;-83
2023/02/04 06:37:46;;;;;;;10.32;1.45;;;;;;;8.29;100.00;102154.00;5060612;28;20055;-83
2023/02/04 06:40:12;;;;;;;8.07;1.25;;;;;;;8.29;100.00;102143.44;5088746;28;20036;-83
2023/02/04 06:42:37;;;;;;;6.90;1.00;;;;;;;8.29;100.00;102150.50;5067955;28;20057;-82
2023/02/04 06:45:04;;;;;;;15.43;1.98;;;;;;;8.28;100.00;102154.91;5049128;28;20603;-83
2023/02/04 06:47:29;;;;;;;8.93;1.63;;;;;;;8.27;100.00;102150.59;5074033;28;20029;-83
2023/02/04 06:49:55;;;;;;;12.23;1.08;;;;;;;8.29;100.00;102150.50;5063775;28;20044;-83
2023/02/04 06:52:21;;;;;;;10.05;1.55;;;;;;;8.30;100.00;102155.69;5062786;28;20037;-83
2023/02/04 06:54:47;;;;;;;4.55;0.98;;;;;;;8.28;100.00;102143.53;5023648;28;20048;-80
2023/02/04 06:57:12;;;;;;;6.95;1.08;;;;;;;8.27;100.00;102155.84;5063839;28;20036;-79
2023/02/04 06:59:39;;;;;;;3.45;1.10;;;;;;;8.28;100.00;102152.28;5062108;28;20036;-82
2023/02/04 07:02:07;;;;;;;9.23;1.45;;;;;;;8.28;100.00;102143.53;5078431;28;20406;-83
2023/02/04 07:04:34;;;;;;;7.38;1.08;;;;;;;8.27;100.00;102155.00;5067947;28;20037;-83
2023/02/04 07:06:59;;;;;;;13.18;1.88;;;;;;;8.26;100.00;102156.78;5060362;28;20041;-83
2023/02/04 07:09:26;;;;;;;6.28;0.88;;;;;;;8.25;100.00;102146.34;5065990;28;20087;-83
2023/02/04 07:11:52;;;;;;;10.02;1.02;;;;;;;8.25;100.00;102151.63;5064319;28;20709;-83
2023/02/04 07:14:18;;;;;;;9.32;1.00;;;;;;;8.24;100.00;102149.91;5066696;28;20037;-84
2023/02/04 07:16:44;;;;;;;10.00;1.25;;;;;;;8.23;100.00;102159.59;5043512;28;20082;-83
2023/02/04 07:19:10;;;;;;;6.75;0.95;;;;;;;8.21;100.00;102153.56;5072538;28;20036;-83
2023/02/04 07:21:36;;;;;;;7.05;1.00;;;;;;;8.22;100.00;102154.44;5081429;28;20045;-83
2023/02/04 07:24:02;;;;;;;8.40;1.33;;;;;;;8.18;100.00;102159.00;5066582;28;20130;-80
2023/02/04 07:26:28;;;;;;;9.30;1.20;;;;;;;8.21;100.00;102155.34;5067914;28;20028;-80
2023/02/04 07:28:53;;;;;;;12.80;1.33;;;;;;;8.18;100.00;102161.66;5064226;28;20094;-83
2023/02/04 07:31:19;;;;;;;6.93;0.93;;;;;;;8.17;100.00;102162.59;5047840;28;20036;-83
2023/02/04 07:33:45;;;;;;;8.70;1.70;;;;;;;8.16;100.00;102160.88;5048069;28;20114;-83
2023/02/04 07:36:12;;;;;;;6.40;0.82;;;;;;;8.17;100.00;102160.78;5059301;28;20032;-82
2023/02/04 07:38:38;;;;;;;6.40;0.90;;;;;;;8.13;100.00;102154.00;5080081;28;20073;-82
2023/02/04 07:41:04;;;;;;;4.63;1.02;;;;;;;8.14;100.00;102168.84;5078187;28;20036;-79
2023/02/04 07:43:30;;;;;;;7.20;1.15;;;;;;;8.14;100.00;102166.22;5075894;28;20044;-80
2023/02/04 07:45:55;;;;;;;9.93;1.17;;;;;;;8.12;100.00;102160.19;5066792;28;20055;-80
2023/02/04 07:48:21;;;;;;;13.10;1.55;;;;;;;8.12;100.00;102165.44;5042939;28;20290;-79
2023/02/04 07:50:47;;;;;;;6.10;0.85;;;;;;;8.10;100.00;102159.44;5062708;28;20489;-80
2023/02/04 07:53:13;;;;;;;7.15;0.95;;;;;;;8.12;100.00;102161.97;5045082;28;20044;-80
2023/02/04 07:55:39;;;;;;;15.93;2.30;;;;;;;8.12;100.00;102162.81;5061254;28;20509;-79
2023/02/04 07:58:04;;;;;;;9.88;1.63;;;;;;;8.13;100.00;102164.53;5063244;28;20063;-80
2023/02/04 08:00:31;;;;;;;5.70;1.10;;;;;;;8.13;100.00;102175.06;5042940;28;20082;-83
2023/02/04 08:02:57;;;;;;;9.63;1.23;;;;;;;8.10;100.00;102169.97;5045862;28;20049;-83
2023/02/04 08:05:23;;;;;;;14.02;1.42;;;;;;;8.11;100.00;102176.06;5057158;28;20081;-83
2023/02/04 08:07:48;;;;;;;17.13;1.80;;;;;;;8.11;100.00;102178.69;5058347;28;20115;-83
2023/02/04 08:10:14;;;;;;;13.00;1.60;;;;;;;8.09;100.00;102177.97;5045941;28;20397;-83
2023/02/04 08:12:40;;;;;;;17.13;1.48;;;;;;;8.09;100.00;102177.97;5067070;28;20040;-83
2023/02/04 08:15:07;;;;;;;6.13;1.30;;;;;;;8.06;100.00;102174.56;5063550;28;20041;-83
2023/02/04 08:17:33;;;;;;;9.35;1.55;;;;;;;8.05;100.00;102177.28;5078647;28;20154;-83
2023/02/04 08:19:59;;;;;;;5.75;1.60;;;;;;;8.06;100.00;102185.09;5065556;28;20489;-83
2023/02/04 08:22:25;;;;;;;13.07;1.40;;;;;;;8.06;100.00;102189.50;5063087;28;20037;-83
2023/02/04 08:24:51;;;;;;;9.68;0.88;;;;;;;8.06;100.00;102198.25;5063176;28;20485;-83
2023/02/04 08:27:16;;;;;;;7.82;1.75;;;;;;;8.11;100.00;102205.03;5052151;28;20055;-83
2023/02/04 08:29:42;;;;;;;8.43;1.45;;;;;;;8.08;100.00;102206.06;5063260;28;20476;-83
2023/02/04 08:32:12;;;;;;;10.57;1.25;;;;;;;8.09;100.00;102206.94;5064545;28;20032;-83
2023/02/04 08:34:38;;;;;;;10.23;1.45;;;;;;;8.10;100.00;102205.97;5063732;28;20063;-83
2023/02/04 08:37:04;;;;;;;9.80;1.33;;;;;;;8.11;100.00;102210.31;5066520;28;20465;-83
2023/02/04 08:39:31;;;;;;;9.57;1.15;;;;;;;8.14;100.00;102212.78;5058974;28;20043;-83
2023/02/04 08:41:57;;;;;;;12.98;1.52;;;;;;;8.13;100.00;102217.22;5082481;28;20032;-83
2023/02/04 08:44:23;;;;;;;9.38;1.20;;;;;;;8.13;100.00;102213.72;5067764;28;20089;-83
2023/02/04 08:46:49;;;;;;;5.10;0.90;;;;;;;8.14;100.00;102218.91;5060722;28;20025;-83
2023/02/04 08:49:15;;;;;;;10.93;1.10;;;;;;;8.13;100.00;102219.84;5062244;28;20059;-83
2023/02/04 08:51:41;;;;;;;12.18;1.98;;;;;;;8.20;100.00;102220.38;5062877;28;20033;-83
2023/02/04 08:54:07;;;;;;;9.13;1.50;;;;;;;8.20;100.00;102217.72;5061283;28;20144;-80
2023/02/04 08:56:34;;;;;;;10.05;1.75;;;;;;;8.18;100.00;102235.41;5078332;28;20105;-80
2023/02/04 08:59:00;;;;;;;8.23;1.08;;;;;;;8.19;100.00;102222.13;5060334;28;20506;-83
2023/02/04 09:01:26;;;;;;;5.78;1.02;;;;;;;8.18;100.00;102225.72;5081067;28;20116;-83
2023/02/04 09:03:51;;;;;;;13.07;1.35;;;;;;;8.15;100.00;102218.00;5073269;28;20556;-83
2023/02/04 09:06:17;;;;;;;8.32;0.93;;;;;;;8.14;100.00;102225.94;5042582;28;20116;-83
2023/02/04 09:08:43;;;;;;;6.72;1.20;;;;;;;8.17;100.00;102224.00;5056783;28;20028;-83
2023/02/04 09:11:11;;;;;;;7.85;1.05;;;;;;;8.19;100.00;102235.31;5061861;28;20032;-83
2023/02/04 09:13:38;;;;;;;8.40;1.20;;;;;;;8.24;100.00;102232.44;5062170;28;20048;-83
2023/02/04 09:16:04;;;;;;;5.00;0.95;;;;;;;8.23;100.00;102224.59;5075549;28;20055;-83
2023/02/04 09:18:31;;;;;;;4.45;0.93;;;;;;;8.25;100.00;102220.94;5060172;28;20408;-82
2023/02/04 09:20:57;;;;;;;5.50;0.98;;;;;;;8.30;100.00;102236.50;5057990;28;20040;-83
2023/02/04 09:23:23;;;;;;;5.60;1.05;;;;;;;8.30;100.00;102229.44;5061483;28;20481;-83
2023/02/04 09:25:50;;;;;;;5.38;1.13;;;;;;;8.30;100.00;102233.84;5063854;28;20573;-83
2023/02/04 09:28:16;;;;;;;6.07;0.98;;;;;;;8.30;100.00;102239.13;5057873;28;20044;-83
2023/02/04 09:30:44;;;;;;;9.57;1.27;;;;;;;8.33;100.00;102233.69;5050330;28;20028;-83
2023/02/04 09:33:12;;;;;;;8.48;1.15;;;;;;;8.30;100.00;102239.13;5045587;28;20052;-83
2023/02/04 09:35:38;;;;;;;9.55;1.50;;;;;;;8.29;100.00;102243.56;5084511;28;20111;-83
2023/02/04 09:38:04;;;;;;;12.55;1.42;;;;;;;8.31;100.00;102243.47;5059188;28;20520;-83
2023/02/04 09:40:33;;;;;;;8.75;1.40;;;;;;;8.34;100.00;102245.94;5054588;28;20107;-83
2023/02/04 09:43:01;;;;;;;8.25;1.13;;;;;;;8.33;100.00;102249.50;5061416;28;20573;-83
2023/02/04 09:45:32;;;;;;;8.32;1.35;;;;;;;8.34;100.00;102239.81;5048445;28;20042;-82
2023/02/04 09:48:01;;;;;;;12.52;1.38;;;;;;;8.32;100.00;102251.31;5059278;28;20397;-83
2023/02/04 09:50:30;;;;;;;5.60;1.10;;;;;;;8.36;100.00;102246.69;5080241;28;20036;-83
2023/02/04 09:53:00;;;;;;;9.23;1.70;;;;;;;8.38;100.00;102251.88;5063964;28;20045;-82
2023/02/04 09:55:33;;;;;;;4.15;0.75;;;;;;;8.39;100.00;102246.53;5077559;28;20036;-82
2023/02/04 09:57:59;;;;;;;10.75;1.58;;;;;;;8.40;100.00;102255.28;5052783;28;20075;-82
2023/02/04 10:00:28;;;;;;;8.43;1.05;;;;;;;8.45;100.00;102250.63;5064523;28;20043;-82
2023/02/04 10:02:59;;;;;;;7.78;1.40;;;;;;;8.49;100.00;102257.41;5060694;28;20135;-83
2023/02/04 10:05:33;;;;;;;8.18;1.48;;;;;;;8.53;100.00;102253.69;5078782;28;20071;-82
2023/02/04 10:07:59;;;;;;;7.88;1.40;;;;;;;8.59;100.00;102259.56;5078397;28;20170;-82
2023/02/04 10:10:26;;;;;;;14.43;1.40;;;;;;;8.62;100.00;102265.50;5064325;28;20028;-83
2023/02/04 10:12:55;;;;;;;8.82;1.52;;;;;;;8.68;100.00;102265.16;5064678;28;20040;-82
2023/02/04 10:15:21;;;;;;;10.23;1.45;;;;;;;8.73;100.00;102266.72;5066007;28;20385;-83
2023/02/04 10:17:54;;;;;;;13.88;1.65;;;;;;;8.79;100.00;102266.34;5060220;28;20408;-83
2023/02/04 10:20:22;;;;;;;12.23;1.85;;;;;;;8.83;100.00;102267.88;5049632;28;20031;-83
2023/02/04 10:22:50;;;;;;;7.25;1.25;;;;;;;8.89;100.00;102271.94;5045585;28;20534;-83
2023/02/04 10:25:18;;;;;;;9.23;1.35;;;;;;;8.93;100.00;102263.75;5062219;28;20028;-82
2023/02/04 10:27:59;;;;;;;9.77;1.30;;;;;;;9.01;100.00;102271.25;5062567;28;20467;-85
2023/02/04 10:30:32;;;;;;;6.32;1.23;;;;;;;9.08;100.00;102287.56;5064911;28;20032;-82
2023/02/04 10:32:58;;;;;;;9.25;1.35;;;;;;;9.07;100.00;102275.31;5078020;28;20436;-82
2023/02/04 10:35:25;;;;;;;12.48;1.38;;;;;;;9.11;100.00;102273.34;5064227;28;20037;-83
2023/02/04 10:38:09;;;;;;;8.93;1.25;;;;;;;9.17;100.00;102267.72;5075485;28;20032;-82
2023/02/04 10:40:35;;;;;;;8.70;1.48;;;;;;;9.17;100.00;102276.47;5076312;28;20056;-83
2023/02/04 10:43:09;;;;;;;12.95;1.45;;;;;;;9.24;100.00;102279.59;5045188;28;20143;-83
2023/02/04 10:45:35;;;;;;;11.93;1.42;;;;;;;9.26;100.00;102288.28;5036714;28;20037;-83
2023/02/04 10:48:00;;;;;;;10.18;1.25;;;;;;;9.30;100.00;102284.50;5054777;28;20047;-82
2023/02/04 10:50:30;;;;;;;8.93;1.42;;;;;;;9.39;100.00;102292.84;5060512;28;20036;-82
2023/02/04 10:55:45;;;;;;;11.43;1.50;;;;;;;9.45;100.00;102289.81;5082937;28;20044;-83
2023/02/04 10:58:17;;;;;;;9.73;1.30;;;;;;;9.45;100.00;102287.19;5065559;28;20028;-83
2023/02/04 11:00:43;;;;;;;11.68;1.52;;;;;;;9.48;100.00;102296.72;5058916;28;20116;-83
2023/02/04 11:03:14;;;;;;;7.03;1.40;;;;;;;9.54;100.00;102293.69;5061069;28;20136;-83
2023/02/04 11:05:41;;;;;;;5.35;1.13;;;;;;;9.57;100.00;102297.97;5047048;28;20040;-83
2023/02/04 11:08:18;;;;;;;14.43;1.67;;;;;;;9.62;100.00;102302.00;5064159;28;20044;-83
2023/02/04 11:10:44;;;;;;;10.20;2.00;;;;;;;9.60;100.00;102310.97;5065342;28;20040;-83
2023/02/04 11:13:21;;;;;;;8.60;1.25;;;;;;;9.69;100.00;102315.72;5065188;28;20032;-83
2023/02/04 11:16:07;;;;;;;11.10;1.35;;;;;;;9.74;100.00;102299.59;5059973;28;20044;-83
2023/02/04 11:18:43;;;;;;;12.48;1.63;;;;;;;9.77;100.00;102313.47;5078900;28;20078;-83
2023/02/04 11:21:19;;;;;;;10.88;1.52;;;;;;;9.82;100.00;102314.97;5060325;28;20041;-83
2023/02/04 11:23:46;;;;;;;7.03;1.30;;;;;;;9.88;100.00;102311.94;5065888;28;20036;-83
2023/02/04 11:26:21;;;;;;;9.85;1.48;;;;;;;9.89;100.00;102309.22;5079116;28;20730;-83