Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:48;;;;;;;1.85;1.13;;;16.40;99.90;;;;;;4969986;28;20455;-80
2022/06/09 00:03:26;;;;;;;1.13;0.95;;;16.40;99.90;;;;;;4954936;29;20019;-80
2022/06/09 00:05:51;;;;;;;1.80;1.00;;;16.40;99.90;;;;;;4954131;28;20041;-81
2022/06/09 00:08:18;;;;;;;2.35;1.45;;;16.30;99.90;;;;;;4954950;29;20031;-81
2022/06/09 00:10:52;;;;;;;2.70;1.20;;;16.30;99.90;;;;;;4953799;29;20118;-80
2022/06/09 00:13:18;;;;;;;3.42;1.25;;;16.30;99.90;;;;;;4953290;29;20027;-81
2022/06/09 00:15:44;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;4954791;29;20034;-81
2022/06/09 00:18:10;;;;;;;4.70;1.88;;;16.30;99.90;;;;;;4939791;28;20398;-80
2022/06/09 00:20:35;;;;;;;2.67;1.10;;;16.20;99.90;;;;;;4953260;29;20441;-80
2022/06/09 00:23:03;;;;;;;3.25;1.08;;;16.20;99.90;;;;;;4943145;28;20400;-80
2022/06/09 00:25:29;;;;;;;4.95;1.17;;;16.20;99.90;;;;;;4954619;28;20034;-80
2022/06/09 00:27:55;;;;;;;3.25;1.15;;;16.10;99.90;;;;;;4953793;29;20030;-80
2022/06/09 00:30:21;;;;;;;1.88;1.30;;;16.10;99.90;;;;;;4954194;29;20042;-80
2022/06/09 00:32:46;;;;;;;4.45;1.30;;;16.10;99.90;;;;;;4950831;28;20657;-80
2022/06/09 00:35:13;;;;;;;4.93;1.65;;;16.10;99.90;;;;;;4954458;29;20023;-80
2022/06/09 00:37:38;;;;;;;5.22;1.50;;;16.00;99.90;;;;;;4933424;29;20035;-81
2022/06/09 00:40:06;;;;;;;4.13;1.58;;;16.00;99.90;;;;;;4953814;28;20027;-80
2022/06/09 00:42:34;;;;;;;2.90;1.30;;;16.10;99.90;;;;;;4952911;29;20043;-81
2022/06/09 00:45:23;;;;;;;5.80;1.60;;;16.00;99.90;;;;;;4971256;28;20121;-81
2022/06/09 00:47:51;;;;;;;4.80;1.92;;;16.00;99.90;;;;;;4958546;28;20037;-80
2022/06/09 00:50:21;;;;;;;5.13;1.27;;;16.10;99.90;;;;;;4956927;28;20157;-80
2022/06/09 00:52:52;;;;;;;4.47;1.17;;;16.10;99.90;;;;;;4953552;28;20431;-80
2022/06/09 00:55:21;;;;;;;2.92;1.38;;;16.10;99.90;;;;;;4972053;28;20471;-80
2022/06/09 00:58:02;;;;;;;6.22;1.70;;;16.10;99.90;;;;;;4953939;28;20206;-80
2022/06/09 01:00:34;;;;;;;5.32;1.10;;;16.10;99.90;;;;;;4953944;29;20031;-80
2022/06/09 01:03:00;;;;;;;2.22;1.20;;;16.10;99.90;;;;;;4951524;28;20039;-80
2022/06/09 01:05:29;;;;;;;3.28;1.52;;;16.10;99.90;;;;;;4966112;28;20027;-80
2022/06/09 01:08:01;;;;;;;4.80;1.45;;;16.10;99.90;;;;;;4957618;28;20062;-80
2022/06/09 01:10:29;;;;;;;2.33;1.10;;;16.10;99.90;;;;;;4955819;28;20537;-81
2022/06/09 01:12:56;;;;;;;8.35;1.77;;;16.00;99.90;;;;;;4954362;29;20447;-80
2022/06/09 01:15:28;;;;;;;3.00;1.48;;;16.00;99.90;;;;;;4959158;28;20031;-80
2022/06/09 01:18:26;;;;;;;2.08;0.98;;;16.00;99.90;;;;;;4959616;28;20034;-80
2022/06/09 01:21:03;;;;;;;6.90;1.58;;;15.90;99.90;;;;;;4945977;28;20067;-80
2022/06/09 01:24:16;;;;;;;1.83;1.00;;;16.00;99.90;;;;;;4948934;28;20031;-80
2022/06/09 01:26:41;;;;;;;2.53;1.00;;;16.00;99.90;;;;;;4932903;28;20134;-80
2022/06/09 01:29:26;;;;;;;2.58;0.90;;;16.00;99.90;;;;;;4954298;28;20106;-80
2022/06/09 01:31:55;;;;;;;5.82;1.23;;;16.00;99.90;;;;;;4953656;28;20027;-80
2022/06/09 01:34:32;;;;;;;3.35;1.02;;;16.00;99.90;;;;;;4966110;28;20419;-80
2022/06/09 01:37:39;;;;;;;4.32;1.60;;;16.00;99.90;;;;;;4950745;28;20026;-80
2022/06/09 01:40:09;;;;;;;1.90;0.95;;;16.00;99.90;;;;;;4950503;28;20361;-80
2022/06/09 01:42:36;;;;;;;3.75;0.65;;;16.00;99.90;;;;;;4947812;28;20083;-80
2022/06/09 01:45:09;;;;;;;1.08;0.95;;;16.10;99.90;;;;;;4953080;28;20039;-80
2022/06/09 01:47:41;;;;;;;1.02;0.80;;;16.10;99.90;;;;;;4964587;28;20035;-80
2022/06/09 01:50:13;;;;;;;3.42;1.00;;;16.10;99.90;;;;;;4956206;29;20082;-80
2022/06/09 01:52:42;;;;;;;3.88;1.00;;;16.10;99.90;;;;;;4964112;28;20036;-80
2022/06/09 01:55:15;;;;;;;1.55;0.77;;;16.10;99.90;;;;;;4950688;28;20023;-80
2022/06/09 01:57:42;;;;;;;2.33;1.10;;;16.10;99.90;;;;;;4940750;29;20117;-80
2022/06/09 02:00:15;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4972359;28;20027;-80
2022/06/09 02:02:57;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;4953398;29;20538;-81
2022/06/09 02:05:25;;;;;;;2.45;0.77;;;16.00;99.90;;;;;;4953878;29;20543;-80
2022/06/09 02:07:55;;;;;;;1.17;0.73;;;16.00;99.90;;;;;;4956747;29;20031;-81
2022/06/09 02:10:37;;;;;;;0.65;0.60;;;15.90;99.90;;;;;;4971375;28;20471;-80
2022/06/09 02:13:06;;;;;;;2.25;0.73;;;15.80;99.90;;;;;;4955154;28;20031;-80
2022/06/09 02:15:39;;;;;;;0.82;0.70;;;15.90;99.90;;;;;;4949046;28;20028;-80
2022/06/09 02:18:09;;;;;;;2.10;0.90;;;15.80;99.90;;;;;;4937688;29;20376;-80
2022/06/09 02:20:41;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;4970576;28;20037;-80
2022/06/09 02:23:12;;;;;;;0.95;0.82;;;15.80;99.90;;;;;;4962234;28;20387;-80
2022/06/09 02:25:38;;;;;;;2.05;0.70;;;15.80;99.90;;;;;;4957693;28;20043;-80
2022/06/09 02:28:05;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4962922;28;20574;-80
2022/06/09 02:30:32;;;;;;;1.45;0.82;;;15.70;99.90;;;;;;4975079;28;20022;-80
2022/06/09 02:32:58;;;;;;;1.15;1.05;;;15.70;99.90;;;;;;4956451;28;20387;-80
2022/06/09 02:35:24;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4970383;28;20034;-80
2022/06/09 02:37:50;;;;;;;1.13;0.88;;;15.60;99.90;;;;;;4960701;28;20062;-80
2022/06/09 02:40:15;;;;;;;1.13;0.93;;;15.60;99.90;;;;;;4971528;28;20115;-80
2022/06/09 02:42:41;;;;;;;1.02;0.88;;;15.60;99.90;;;;;;4973861;28;20034;-80
2022/06/09 02:45:08;;;;;;;0.95;0.60;;;15.60;99.90;;;;;;4960471;28;20034;-80
2022/06/09 02:47:33;;;;;;;1.65;0.70;;;15.60;99.90;;;;;;4937215;29;20031;-80
2022/06/09 02:50:00;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4923555;28;20028;-80
2022/06/09 02:52:26;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4955278;28;20488;-80
2022/06/09 02:54:53;;;;;;;1.42;0.90;;;15.60;99.90;;;;;;4958480;28;20043;-80
2022/06/09 02:57:18;;;;;;;3.08;1.05;;;15.60;99.90;;;;;;4968894;28;20030;-80
2022/06/09 02:59:44;;;;;;;0.93;0.88;;;15.60;99.90;;;;;;4954560;28;20487;-80
2022/06/09 03:02:09;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;4969274;28;20031;-81
2022/06/09 03:04:35;;;;;;;1.55;0.85;;;15.50;99.90;;;;;;4955049;29;20046;-81
2022/06/09 03:07:00;;;;;;;1.55;0.98;;;15.50;99.90;;;;;;4959419;28;20060;-80
2022/06/09 03:09:26;;;;;;;1.08;1.02;;;15.50;99.90;;;;;;4971934;28;20105;-80
2022/06/09 03:11:52;;;;;;;1.10;1.08;;;15.40;99.90;;;;;;4972410;28;20031;-80
2022/06/09 03:14:17;;;;;;;1.75;0.90;;;15.50;99.90;;;;;;4964208;28;20029;-80
2022/06/09 03:16:43;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;4955628;28;20027;-80
2022/06/09 03:19:09;;;;;;;2.35;1.17;;;15.50;99.90;;;;;;4961782;28;20023;-80
2022/06/09 03:21:35;;;;;;;1.17;1.10;;;15.50;99.90;;;;;;4943024;29;20035;-80
2022/06/09 03:24:01;;;;;;;1.27;1.17;;;15.50;99.90;;;;;;4946680;28;20037;-80
2022/06/09 03:26:27;;;;;;;1.52;1.00;;;15.50;99.90;;;;;;4974480;28;20031;-81
2022/06/09 03:28:52;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;4953414;29;20082;-81
2022/06/09 03:31:18;;;;;;;1.38;1.17;;;15.50;99.90;;;;;;4955404;28;20035;-80
2022/06/09 03:33:44;;;;;;;0.95;0.95;;;15.50;99.90;;;;;;4963984;28;20071;-80
2022/06/09 03:36:10;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;4944779;28;20123;-80
2022/06/09 03:38:36;;;;;;;1.55;1.30;;;15.60;99.90;;;;;;4958402;28;20022;-80
2022/06/09 03:41:02;;;;;;;2.05;1.45;;;15.60;99.90;;;;;;4937071;29;20067;-80
2022/06/09 03:43:28;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;4953677;28;20035;-80
2022/06/09 03:45:54;;;;;;;2.60;1.60;;;15.50;99.90;;;;;;4955755;28;20059;-80
2022/06/09 03:48:20;;;;;;;2.42;1.42;;;15.50;99.90;;;;;;4973728;28;20109;-80
2022/06/09 03:50:46;;;;;;;2.53;1.63;;;15.50;99.90;;;;;;4949624;28;20031;-80
2022/06/09 03:53:12;;;;;;;1.90;1.67;;;15.50;99.90;;;;;;4974112;28;20034;-81
2022/06/09 03:55:37;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4954619;28;20027;-80
2022/06/09 03:58:03;;;;;;;3.50;2.70;;;15.60;99.90;;;;;;4937208;29;20040;-80
2022/06/09 04:00:31;;;;;;;2.78;2.38;;;15.50;99.90;;;;;;4938338;28;20138;-81
2022/06/09 04:02:57;;;;;;;4.03;1.80;;;15.50;99.90;;;;;;4956361;28;20029;-80
2022/06/09 04:05:23;;;;;;;5.65;2.03;;;15.50;99.90;;;;;;4955285;29;20098;-80
2022/06/09 04:07:48;;;;;;;2.53;2.05;;;15.50;99.90;;;;;;4954218;28;20098;-80
2022/06/09 04:10:21;;;;;;;4.22;1.88;;;15.50;99.90;;;;;;4952938;29;20027;-81
2022/06/09 04:12:47;;;;;;;4.00;2.05;;;15.50;99.90;;;;;;4950078;28;20442;-80
2022/06/09 04:15:15;;;;;;;4.47;2.08;;;15.60;99.90;;;;;;4952284;28;20118;-80
2022/06/09 04:17:41;;;;;;;4.57;2.17;;;15.60;99.90;;;;;;4973222;28;20421;-79
2022/06/09 04:20:07;;;;;;;3.80;1.88;;;15.60;99.90;;;;;;4949007;29;20023;-80
2022/06/09 04:22:35;;;;;;;3.92;1.95;;;15.70;99.90;;;;;;4944685;29;20166;-80
2022/06/09 04:25:00;;;;;;;3.20;1.95;;;15.70;99.90;;;;;;4954405;29;20027;-80
2022/06/09 04:27:26;;;;;;;2.72;1.95;;;15.70;99.90;;;;;;4954797;29;20087;-81
2022/06/09 04:29:52;;;;;;;3.47;1.70;;;15.70;99.90;;;;;;4954993;29;20031;-80
2022/06/09 04:32:17;;;;;;;6.32;2.20;;;15.70;99.90;;;;;;4954176;29;20375;-80
2022/06/09 04:34:43;;;;;;;5.65;2.20;;;15.70;99.90;;;;;;4953990;29;20074;-80
2022/06/09 04:37:09;;;;;;;3.20;2.30;;;15.70;99.90;;;;;;4954700;29;20090;-81
2022/06/09 04:39:35;;;;;;;2.72;1.90;;;15.70;99.90;;;;;;4951380;28;20023;-80
2022/06/09 04:42:02;;;;;;;5.75;2.80;;;15.70;99.90;;;;;;4935713;29;20039;-80
2022/06/09 04:44:27;;;;;;;7.38;2.72;;;15.80;99.90;;;;;;4953139;29;20085;-81
2022/06/09 04:46:53;;;;;;;7.20;2.75;;;15.70;99.90;;;;;;4954149;29;20102;-80
2022/06/09 04:49:19;;;;;;;10.25;4.30;;;15.80;99.90;;;;;;4954457;29;20384;-80
2022/06/09 04:51:46;;;;;;;6.10;4.07;;;15.80;99.90;;;;;;4954425;29;20596;-81
2022/06/09 04:54:12;;;;;;;21.58;6.68;;;15.70;99.90;;;;;;4954640;29;20110;-79
2022/06/09 04:56:37;;;;;;;7.38;4.68;;;15.70;99.90;;;;;;4937436;29;20110;-80
2022/06/09 04:59:03;;;;;;;10.40;5.38;;;15.70;99.90;;;;;;4954453;29;20411;-79
2022/06/09 05:01:29;;;;;;;12.95;6.20;;;15.60;99.90;;;;;;4946708;29;20083;-81
2022/06/09 05:03:55;;;;;;;21.30;8.48;;;15.60;99.90;;;;;;4953634;29;20114;-80
2022/06/09 05:06:23;;;;;;;12.05;6.00;;;15.60;99.90;;;;;;4953588;28;20130;-80
2022/06/09 05:08:50;;;;;;;17.65;6.57;;;15.60;99.90;;;;;;4936725;29;20110;-80
2022/06/09 05:11:17;;;;;;;13.93;6.22;;;15.60;99.90;;;;;;4937124;29;20048;-81
2022/06/09 05:13:43;;;;;;;13.82;6.82;;;15.50;99.90;;;;;;4952864;28;20603;-80
2022/06/09 05:16:09;;;;;;;17.38;6.43;;;15.60;99.90;;;;;;4949574;28;20110;-80
2022/06/09 05:18:37;;;;;;;14.73;6.75;;;15.60;99.90;;;;;;4951582;28;20023;-79
2022/06/09 05:21:03;;;;;;;16.02;6.93;;;15.60;99.90;;;;;;4955340;29;20106;-80
2022/06/09 05:23:30;;;;;;;11.05;6.10;;;15.60;99.90;;;;;;4924812;29;20375;-80
2022/06/09 05:25:58;;;;;;;9.85;5.25;;;15.60;99.90;;;;;;4954315;29;20064;-81
2022/06/09 05:28:25;;;;;;;20.65;5.85;;;15.70;99.90;;;;;;4936110;29;20059;-80
2022/06/09 05:30:52;;;;;;;10.30;6.10;;;15.80;99.90;;;;;;4938381;29;20390;-80
2022/06/09 05:33:18;;;;;;;13.30;5.40;;;15.90;99.90;;;;;;4955641;29;20555;-80
2022/06/09 05:35:44;;;;;;;9.52;4.97;;;16.00;99.90;;;;;;4968251;28;20058;-79
2022/06/09 05:46:25;;;;;;;13.38;4.63;;;16.30;99.90;;;;;;4956507;28;20042;-80
2022/06/09 05:48:52;;;;;;;9.95;4.78;;;16.40;99.90;;;;;;4961400;28;20038;-80
2022/06/09 05:51:18;;;;;;;7.85;4.43;;;16.40;99.90;;;;;;4957551;28;20041;-80
2022/06/09 05:53:44;;;;;;;12.20;4.72;;;16.40;99.90;;;;;;4957063;28;20043;-81
2022/06/09 05:56:10;;;;;;;7.90;4.35;;;16.40;99.90;;;;;;4955096;28;20023;-80
2022/06/09 05:58:36;;;;;;;11.48;4.10;;;16.40;99.90;;;;;;4956552;28;20058;-80
2022/06/09 06:01:04;;;;;;;9.30;5.13;;;16.40;99.90;;;;;;4943413;28;20034;-80
2022/06/09 06:03:30;;;;;;;12.85;4.35;;;16.30;99.90;;;;;;4944192;28;20035;-81
2022/06/09 06:08:40;;;;;;;13.40;4.95;;;16.40;99.90;;;;;;4948225;28;20555;-80
2022/06/09 06:11:08;;;;;;;8.13;3.97;;;16.50;99.90;;;;;;4931907;29;20118;-80
2022/06/09 06:13:33;;;;;;;12.55;4.53;;;16.50;99.90;;;;;;4935795;29;20094;-80
2022/06/09 06:15:59;;;;;;;9.07;4.60;;;16.60;99.90;;;;;;4937833;28;20031;-81
2022/06/09 06:18:24;;;;;;;11.40;4.53;;;16.80;99.90;;;;;;4966167;28;20034;-80
2022/06/09 06:20:50;;;;;;;8.55;4.22;;;16.80;99.90;;;;;;4952929;29;20027;-80
2022/06/09 06:23:16;;;;;;;8.93;4.43;;;16.80;99.90;;;;;;4943653;28;20102;-81
2022/06/09 06:25:43;;;;;;;8.80;4.50;;;16.90;99.90;;;;;;4958031;28;20069;-80
2022/06/09 06:28:08;;;;;;;13.90;4.88;;;16.90;99.90;;;;;;4956659;28;20534;-80
2022/06/09 06:30:34;;;;;;;11.45;5.05;;;16.80;99.90;;;;;;4953997;28;20024;-81
2022/06/09 06:33:00;;;;;;;9.88;5.53;;;16.70;99.90;;;;;;4948689;29;20067;-81
2022/06/09 06:35:25;;;;;;;11.15;4.93;;;16.70;99.90;;;;;;4967855;28;20100;-83
2022/06/09 06:37:52;;;;;;;11.50;5.32;;;16.70;99.90;;;;;;4945287;28;20105;-81
2022/06/09 06:40:17;;;;;;;13.75;5.95;;;16.70;99.90;;;;;;4958717;28;20023;-81
2022/06/09 06:42:43;;;;;;;12.15;5.38;;;16.80;99.90;;;;;;4963862;28;20391;-82
2022/06/09 06:45:12;;;;;;;14.25;5.70;;;16.80;99.90;;;;;;4944561;28;20121;-80
2022/06/09 06:47:39;;;;;;;15.23;5.95;;;16.80;99.90;;;;;;4955166;28;20502;-81
2022/06/09 06:50:06;;;;;;;13.27;5.30;;;16.90;99.90;;;;;;4962131;28;20482;-81
2022/06/09 06:52:31;;;;;;;11.85;6.15;;;16.90;99.90;;;;;;4937573;28;20035;-81
2022/06/09 06:54:57;;;;;;;10.90;6.25;;;16.90;99.90;;;;;;4961308;28;20029;-81
2022/06/09 06:57:22;;;;;;;14.35;6.50;;;16.90;99.90;;;;;;4958191;28;20090;-81
2022/06/09 06:59:48;;;;;;;13.88;5.70;;;17.00;99.90;;;;;;4957635;28;20391;-82
2022/06/09 07:02:13;;;;;;;13.35;6.50;;;17.00;99.90;;;;;;4951777;28;20034;-81
2022/06/09 07:04:39;;;;;;;13.63;6.38;;;17.00;99.90;;;;;;4970612;28;20027;-81
2022/06/09 07:07:05;;;;;;;14.95;7.13;;;17.10;99.90;;;;;;4942857;29;20439;-82
2022/06/09 07:09:30;;;;;;;14.88;6.68;;;17.10;99.90;;;;;;4949096;29;20474;-81
2022/06/09 07:11:56;;;;;;;19.67;7.72;;;17.10;99.90;;;;;;4959591;28;20480;-81
2022/06/09 07:14:22;;;;;;;17.98;8.40;;;17.20;99.90;;;;;;4966377;28;20039;-82
2022/06/09 07:16:48;;;;;;;14.95;8.07;;;17.20;99.90;;;;;;4957062;28;20031;-82
2022/06/09 07:19:15;;;;;;;21.75;7.88;;;17.20;99.90;;;;;;4958106;28;20039;-82
2022/06/09 07:21:40;;;;;;;15.25;8.38;;;17.10;99.90;;;;;;4959421;28;20030;-82
2022/06/09 07:24:06;;;;;;;15.32;9.45;;;17.00;99.90;;;;;;4952431;28;20027;-82
2022/06/09 07:26:32;;;;;;;18.48;9.43;;;17.10;99.90;;;;;;4955907;28;20066;-81
2022/06/09 07:28:58;;;;;;;13.30;7.80;;;17.20;99.90;;;;;;4943490;28;20066;-81
2022/06/09 07:31:24;;;;;;;17.85;8.43;;;17.20;99.90;;;;;;4938322;28;20031;-81
2022/06/09 07:33:50;;;;;;;15.43;8.80;;;17.30;99.90;;;;;;4968661;28;20023;-81
2022/06/09 07:36:18;;;;;;;18.90;9.18;;;17.40;99.90;;;;;;4960753;28;20043;-81
2022/06/09 07:38:44;;;;;;;13.82;8.55;;;17.40;99.90;;;;;;4935895;29;20031;-82
2022/06/09 07:41:12;;;;;;;13.05;8.52;;;17.40;99.90;;;;;;4939237;28;20106;-81
2022/06/09 07:43:37;;;;;;;12.50;7.45;;;17.40;99.90;;;;;;4956198;28;20402;-81
2022/06/09 07:46:03;;;;;;;32.55;9.73;;;17.40;99.90;;;;;;4955899;28;20039;-82
2022/06/09 07:48:30;;;;;;;14.57;7.55;;;17.40;99.90;;;;;;4937271;29;20027;-82
2022/06/09 07:50:56;;;;;;;15.30;8.45;;;17.40;99.90;;;;;;4965676;28;20058;-81
2022/06/09 07:53:22;;;;;;;15.98;8.35;;;17.50;99.90;;;;;;4954119;29;20132;-81
2022/06/09 07:56:01;;;;;;;16.48;8.38;;;17.50;99.90;;;;;;4957344;28;20027;-82
2022/06/09 07:58:27;;;;;;;11.50;7.32;;;17.40;99.90;;;;;;4956804;28;20058;-81
2022/06/09 08:00:53;;;;;;;14.77;7.47;;;17.50;99.90;;;;;;4964260;28;20039;-82
2022/06/09 08:03:21;;;;;;;17.50;7.50;;;17.50;99.90;;;;;;4939741;28;20023;-81
2022/06/09 08:05:48;;;;;;;11.15;6.15;;;17.70;99.90;;;;;;4956261;28;20031;-81
2022/06/09 08:08:14;;;;;;;16.05;6.55;;;17.80;99.90;;;;;;4938837;29;20042;-82
2022/06/09 08:10:41;;;;;;;11.23;6.30;;;17.80;99.90;;;;;;4952097;28;20523;-81
2022/06/09 08:13:08;;;;;;;13.93;6.40;;;18.00;99.90;;;;;;4961285;28;20357;-82
2022/06/09 08:15:34;;;;;;;11.93;5.80;;;18.10;99.90;;;;;;4956479;28;20027;-81
2022/06/09 08:18:00;;;;;;;16.15;6.28;;;18.10;99.90;;;;;;4945720;28;20460;-81
2022/06/09 08:20:31;;;;;;;16.48;5.95;;;18.20;99.90;;;;;;4961527;28;20027;-81
2022/06/09 08:23:10;;;;;;;24.17;5.70;;;18.20;99.90;;;;;;4952097;28;20023;-81
2022/06/09 08:25:37;;;;;;;13.88;5.35;;;18.30;99.90;;;;;;4946263;28;20042;-81
2022/06/09 08:28:04;;;;;;;15.90;5.38;;;18.40;99.90;;;;;;4960547;28;20395;-81
2022/06/09 08:30:32;;;;;;;12.48;6.03;;;18.50;99.90;;;;;;4949211;28;20028;-81
2022/06/09 08:32:58;;;;;;;12.75;5.80;;;18.60;99.90;;;;;;4959596;28;20033;-81
2022/06/09 08:35:25;;;;;;;10.93;5.80;;;18.50;99.90;;;;;;4942990;28;20109;-81
2022/06/09 08:37:51;;;;;;;11.70;5.55;;;18.50;99.90;;;;;;4955761;28;20027;-81
2022/06/09 08:40:48;;;;;;;12.65;6.05;;;18.40;99.90;;;;;;4947292;28;20022;-82
2022/06/09 08:43:38;;;;;;;12.48;5.65;;;18.30;99.90;;;;;;4961526;28;20059;-82
2022/06/09 08:46:16;;;;;;;10.07;5.70;;;18.20;99.90;;;;;;4935438;29;20039;-82
2022/06/09 08:48:43;;;;;;;13.48;5.03;;;18.20;99.90;;;;;;4950881;29;20042;-82
2022/06/09 08:51:42;;;;;;;9.27;4.90;;;18.20;99.90;;;;;;4954327;29;20471;-82
2022/06/09 08:54:26;;;;;;;8.32;4.88;;;18.10;99.90;;;;;;4957507;28;20015;-81
2022/06/09 08:56:53;;;;;;;5.68;3.50;;;18.20;99.90;;;;;;4955239;28;20603;-82
2022/06/09 08:59:29;;;;;;;7.38;4.35;;;18.20;99.90;;;;;;4960222;28;20031;-82
2022/06/09 09:02:00;;;;;;;13.85;4.60;;;18.30;99.90;;;;;;4973961;28;20064;-82
2022/06/09 09:04:43;;;;;;;9.25;3.78;;;18.40;99.90;;;;;;4967259;28;20043;-82
2022/06/09 09:07:26;;;;;;;11.77;3.85;;;18.50;99.90;;;;;;4956382;28;20024;-82
2022/06/09 09:09:56;;;;;;;8.02;3.83;;;18.50;99.90;;;;;;4942794;28;20070;-80
2022/06/09 09:12:42;;;;;;;12.55;3.70;;;18.50;99.90;;;;;;4966379;28;20042;-80
2022/06/09 09:15:23;;;;;;;15.13;3.30;;;18.50;99.90;;;;;;4959238;28;20421;-82
2022/06/09 09:18:27;;;;;;;5.85;2.83;;;18.40;99.90;;;;;;4959961;28;20078;-82
2022/06/09 09:21:17;;;;;;;8.27;3.28;;;18.40;99.90;;;;;;4959072;28;20378;-82
2022/06/09 09:24:18;;;;;;;4.93;3.08;;;18.30;99.90;;;;;;4961950;28;20035;-82
2022/06/09 09:27:13;;;;;;;8.60;3.20;;;18.30;99.90;;;;;;4943274;29;20035;-82
2022/06/09 09:29:44;;;;;;;9.82;3.63;;;18.30;99.90;;;;;;4948725;28;20497;-81
2022/06/09 09:32:28;;;;;;;6.07;2.80;;;18.30;99.90;;;;;;4957582;28;20027;-82
2022/06/09 09:34:55;;;;;;;4.78;2.63;;;18.40;99.90;;;;;;4968829;28;20054;-82
2022/06/09 09:37:21;;;;;;;9.48;2.80;;;18.50;99.90;;;;;;4959287;28;20534;-83
2022/06/09 09:40:16;;;;;;;7.18;3.10;;;18.50;99.90;;;;;;4975178;28;20027;-81
2022/06/09 09:42:44;;;;;;;6.05;3.13;;;18.60;99.90;;;;;;4947441;29;20433;-82
2022/06/09 09:45:10;;;;;;;5.90;3.05;;;18.50;99.90;;;;;;4972880;28;20031;-82
2022/06/09 09:47:57;;;;;;;15.90;3.30;;;18.60;99.90;;;;;;4953949;28;20027;-83
2022/06/09 09:50:32;;;;;;;6.32;3.15;;;18.60;99.90;;;;;;4962520;28;20467;-82
2022/06/09 09:53:21;;;;;;;11.60;3.47;;;18.50;99.90;;;;;;4974909;28;20038;-83
2022/06/09 09:55:56;;;;;;;4.35;2.88;;;18.60;99.90;;;;;;4957800;28;20015;-83
2022/06/09 09:58:41;;;;;;;7.13;2.80;;;18.60;99.90;;;;;;4944088;29;20044;-82
2022/06/09 10:01:17;;;;;;;14.05;5.13;;;18.70;99.90;;;;;;4946251;29;20027;-83
2022/06/09 10:09:31;;;;;;;13.05;4.35;;;18.80;99.90;;;;;;4962738;28;20086;-82
2022/06/09 10:12:18;;;;;;;10.73;3.30;;;18.70;99.90;;;;;;4939851;29;20454;-82
2022/06/09 10:14:57;;;;;;;16.83;4.65;;;18.60;99.90;;;;;;4961436;28;20023;-82
2022/06/09 10:17:41;;;;;;;8.80;4.47;;;18.70;99.90;;;;;;4964514;28;20055;-82
2022/06/09 10:20:28;;;;;;;10.90;4.55;;;18.70;99.90;;;;;;4959939;28;20373;-82
2022/06/09 10:23:16;;;;;;;9.65;4.78;;;18.70;99.90;;;;;;4960990;28;20023;-83
2022/06/09 10:26:10;;;;;;;8.13;4.63;;;18.70;99.90;;;;;;4956490;28;20031;-82
2022/06/09 10:29:08;;;;;;;6.65;4.30;;;18.80;99.90;;;;;;4972393;28;20428;-82
2022/06/09 10:31:50;;;;;;;17.67;4.40;;;18.90;99.90;;;;;;4940267;28;20395;-82
2022/06/09 10:34:43;;;;;;;12.07;4.97;;;18.90;99.90;;;;;;4966504;28;20023;-82
2022/06/09 10:37:31;;;;;;;10.95;3.70;;;18.80;99.90;;;;;;4937574;29;20494;-82
2022/06/09 10:40:06;;;;;;;7.03;3.72;;;18.70;99.90;;;;;;4955591;28;20440;-83
2022/06/09 10:42:39;;;;;;;6.40;3.38;;;18.70;99.90;;;;;;4954961;28;20066;-83
2022/06/09 10:45:21;;;;;;;10.07;3.67;;;18.80;99.90;;;;;;4961574;28;20035;-83
2022/06/09 10:57:04;;;;;;;10.93;4.35;;;19.00;99.90;;;;;;4937279;29;20046;-82
2022/06/09 11:00:01;;;;;;;10.02;5.13;;;19.10;99.90;;;;;;4942559;28;20034;-82
2022/06/09 11:02:30;;;;;;;9.77;4.72;;;19.10;99.90;;;;;;4871991;29;20048;-83
2022/06/09 11:04:57;;;;;;;7.75;4.80;;;19.10;99.90;;;;;;4959389;28;20035;-83
2022/06/09 11:07:44;;;;;;;11.30;5.20;;;19.00;99.90;;;;;;4963754;28;20034;-83
2022/06/09 11:10:20;;;;;;;9.50;5.13;;;18.90;99.90;;;;;;4954897;28;20031;-83
2022/06/09 11:12:58;;;;;;;10.15;5.40;;;18.80;99.90;;;;;;4944787;29;20130;-83
2022/06/09 11:15:35;;;;;;;9.57;4.90;;;18.90;99.90;;;;;;4962282;28;20509;-82
2022/06/09 11:18:29;;;;;;;14.23;5.57;;;18.80;99.90;;;;;;4957950;28;20459;-82
2022/06/09 11:21:12;;;;;;;9.43;6.07;;;18.70;99.90;;;;;;4955294;28;20028;-82
2022/06/09 11:23:46;;;;;;;15.43;5.88;;;18.70;99.90;;;;;;4954743;28;20149;-82
2022/06/09 11:26:21;;;;;;;10.38;5.20;;;18.60;99.90;;;;;;4947867;28;20023;-83
2022/06/09 11:29:01;;;;;;;11.98;5.75;;;18.60;99.90;;;;;;4962707;28;20067;-83
2022/06/09 11:31:56;;;;;;;12.18;4.85;;;18.50;99.90;;;;;;4965090;28;20031;-83
2022/06/09 11:34:50;;;;;;;8.85;5.47;;;18.50;99.90;;;;;;4952053;28;20023;-83
2022/06/09 11:37:51;;;;;;;9.32;5.13;;;18.50;99.90;;;;;;4943065;29;20534;-83
2022/06/09 11:40:28;;;;;;;7.80;4.13;;;18.50;99.90;;;;;;4926435;28;20031;-83
2022/06/09 11:43:10;;;;;;;12.55;4.72;;;18.50;99.90;;;;;;4937589;28;20126;-83
2022/06/09 11:46:06;;;;;;;10.48;4.70;;;18.50;99.90;;;;;;4956577;28;20030;-82
2022/06/09 11:48:42;;;;;;;9.70;4.28;;;18.50;99.90;;;;;;4949732;28;20468;-83
2022/06/09 11:51:08;;;;;;;;;;;18.50;99.90;;;;;;4939024;29;20035;-83
2022/06/09 11:53:56;;;;;;;12.75;4.25;;;18.50;99.90;;;;;;4930973;29;20453;-82
2022/06/09 11:56:40;;;;;;;8.40;4.78;;;18.60;99.90;;;;;;4964932;28;20506;-83
2022/06/09 11:59:11;;;;;;;11.10;4.40;;;18.70;99.90;;;;;;4947503;28;20140;-83
2022/06/09 12:02:16;;;;;;;10.73;4.45;;;18.70;99.90;;;;;;4955258;28;20023;-84
2022/06/09 12:05:02;;;;;;;4.85;3.63;;;18.80;99.90;;;;;;4959333;28;20119;-81
2022/06/09 12:08:12;;;;;;;10.07;3.65;;;18.70;99.90;;;;;;4963990;28;20106;-83
2022/06/09 12:11:04;;;;;;;7.22;4.00;;;18.70;99.90;;;;;;4951038;28;20110;-84
2022/06/09 12:13:57;;;;;;;11.50;4.00;;;18.80;99.90;;;;;;4953224;28;20430;-83
2022/06/09 12:16:40;;;;;;;10.43;4.00;;;18.80;99.90;;;;;;4949905;28;20045;-83
2022/06/09 12:19:17;;;;;;;9.95;3.95;;;18.80;99.90;;;;;;4966351;28;20027;-83
2022/06/09 12:21:47;;;;;;;7.07;3.92;;;18.80;99.90;;;;;;4952624;28;20027;-84
2022/06/09 12:24:13;;;;;;;7.60;3.55;;;18.80;99.90;;;;;;4965145;28;20445;-84
2022/06/09 12:26:44;;;;;;;11.48;4.63;;;18.80;99.90;;;;;;4946564;28;20125;-84
2022/06/09 12:29:37;;;;;;;5.25;3.50;;;18.80;99.90;;;;;;4934644;28;20036;-83
2022/06/09 12:32:09;;;;;;;7.22;3.28;;;18.90;99.90;;;;;;4942689;28;20387;-83
2022/06/09 12:34:39;;;;;;;6.32;3.33;;;18.90;99.90;;;;;;4936663;28;20019;-84
2022/06/09 12:37:15;;;;;;;7.93;3.33;;;18.90;99.90;;;;;;4954835;28;20018;-83
2022/06/09 12:39:44;;;;;;;;;;;18.90;99.90;;;;;;4959393;28;20071;-83
2022/06/09 12:42:45;;;;;;;5.05;2.83;;;18.90;99.90;;;;;;4960111;28;19910;-84
2022/06/09 12:45:29;;;;;;;6.25;2.90;;;18.80;99.90;;;;;;4938544;28;20058;-84
2022/06/09 12:48:13;;;;;;;4.80;3.03;;;18.80;99.90;;;;;;4931198;29;20535;-84
2022/06/09 12:50:47;;;;;;;4.05;2.70;;;18.80;99.90;;;;;;4951740;28;20027;-84
2022/06/09 12:53:29;;;;;;;4.13;2.33;;;18.80;99.90;;;;;;4942814;28;20026;-84
2022/06/09 12:55:59;;;;;;;7.70;2.97;;;18.80;99.90;;;;;;4964893;28;20026;-83
2022/06/09 12:58:41;;;;;;;5.82;3.13;;;18.80;99.90;;;;;;4958138;28;20507;-84
2022/06/09 13:01:15;;;;;;;6.78;3.58;;;18.90;99.90;;;;;;4953224;28;20026;-83
2022/06/09 13:03:50;;;;;;;10.52;2.70;;;19.00;99.90;;;;;;4930457;29;20032;-83
2022/06/09 13:06:23;;;;;;;5.93;2.63;;;19.10;99.90;;;;;;4934513;29;20489;-83
2022/06/09 13:08:54;;;;;;;4.35;2.25;;;19.10;99.90;;;;;;4961427;28;20434;-84
2022/06/09 13:14:21;;;;;;;7.45;3.25;;;19.30;99.90;;;;;;4943248;28;20034;-85
2022/06/09 13:16:49;;;;;;;6.67;2.30;;;19.50;99.90;;;;;;4942750;28;20063;-84
2022/06/09 13:19:19;;;;;;;5.72;2.63;;;19.70;99.90;;;;;;4944229;28;20102;-83
2022/06/09 13:21:53;;;;;;;5.05;2.40;;;19.90;99.90;;;;;;4936908;28;20480;-84
2022/06/09 13:24:32;;;;;;;6.22;2.63;;;20.10;99.90;;;;;;4917087;29;20505;-84
2022/06/09 13:27:18;;;;;;;3.63;2.25;;;20.30;99.90;;;;;;4931746;28;20034;-84
2022/06/09 13:29:55;;;;;;;3.42;2.25;;;20.50;99.90;;;;;;4944497;28;20043;-84
2022/06/09 13:32:21;;;;;;;6.00;2.40;;;20.70;99.90;;;;;;4959302;28;20038;-83
2022/06/09 13:34:49;;;;;;;6.75;2.80;;;20.80;99.90;;;;;;4953959;28;20491;-83
2022/06/09 13:37:18;;;;;;;5.10;2.45;;;20.80;99.90;;;;;;4955182;28;20019;-83