Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:29;;;;;;;37.60;20.40;;;;;;;4.19;74.84;101053.20;130701;1286;96636;-85
2021/11/11 00:04:31;;;;;;;36.90;20.60;;;;;;;4.21;74.89;101049.91;130405;1287;96664;-83
2021/11/11 00:07:34;;;;;;;41.00;22.20;;;;;;;4.21;74.86;101048.30;130263;1287;97457;-87
2021/11/11 00:10:39;;;;;;;38.80;20.40;;;;;;;4.18;74.76;101043.01;130073;1286;97557;-88
2021/11/11 00:13:41;;;;;;;36.90;21.50;;;;;;;4.12;74.90;101044.45;130131;1286;96694;-87
2021/11/11 00:16:45;;;;;;;37.90;21.00;;;;;;;4.08;75.01;101041.86;130098;1287;97747;-87
2021/11/11 00:19:47;;;;;;;34.00;20.00;;;;;;;4.05;74.86;101036.25;130063;1286;97722;-86
2021/11/11 00:22:52;;;;;;;30.50;16.90;;;;;;;4.02;74.89;101036.96;130321;1287;97681;-88
2021/11/11 00:25:54;;;;;;;37.30;20.50;;;;;;;4.02;75.00;101046.61;130422;1284;96649;-87
2021/11/11 00:28:58;;;;;;;38.50;20.50;;;;;;;4.06;75.11;101050.08;130288;1287;96941;-87
2021/11/11 00:32:01;;;;;;;34.70;20.80;;;;;;;4.09;75.09;101047.42;130352;1286;97502;-88
2021/11/11 00:35:05;;;;;;;37.80;20.50;;;;;;;4.09;74.93;101047.94;130115;1287;97320;-82
2021/11/11 00:38:08;;;;;;;38.40;21.00;;;;;;;4.08;75.11;101047.12;129987;1288;97715;-82
2021/11/11 00:41:11;;;;;;;35.30;20.00;;;;;;;4.07;75.09;101045.98;130033;1287;96674;-80
2021/11/11 00:44:14;;;;;;;34.80;19.80;;;;;;;4.05;74.95;101048.91;129984;1287;96748;-80
2021/11/11 00:47:18;;;;;;;36.70;20.80;;;;;;;4.01;75.09;101047.39;132320;1286;96563;-83
2021/11/11 00:50:24;;;;;;;31.40;15.70;;;;;;;3.97;75.11;101044.46;132863;1287;96630;-83
2021/11/11 00:53:27;;;;;;;35.10;19.20;;;;;;;4.04;75.10;101049.12;131206;1286;97273;-84
2021/11/11 00:56:31;;;;;;;34.60;19.80;;;;;;;4.10;75.23;101042.79;130806;1286;96723;-82
2021/11/11 00:59:34;;;;;;;34.60;20.30;;;;;;;4.12;75.06;101048.83;132163;1286;96607;-82
2021/11/11 01:02:38;;;;;;;39.40;21.00;;;;;;;4.10;75.09;101044.37;131156;1286;97328;-82
2021/11/11 01:05:41;;;;;;;31.70;18.80;;;;;;;4.09;75.00;101042.13;130392;1286;97490;-86
2021/11/11 01:08:44;;;;;;;32.40;18.40;;;;;;;4.02;74.84;101045.55;130280;1286;96658;-86
2021/11/11 01:11:47;;;;;;;31.40;18.90;;;;;;;3.96;74.85;101042.23;130198;1284;97215;-87
2021/11/11 01:14:50;;;;;;;32.30;18.30;;;;;;;3.88;74.64;101041.97;130128;1286;96688;-87
2021/11/11 01:36:03;;;;;;;27.20;16.20;;;;;;;3.64;73.99;101028.42;122826;1353;648976;-86
2021/11/11 01:39:25;;;;;;;31.00;17.70;;;;;;;3.63;73.88;101032.73;125786;1317;154250;-87
2021/11/11 01:42:42;;;;;;;;;;;;;;;3.61;74.06;101030.85;126013;1323;107813;-84
2021/11/11 01:45:48;;;;;;;31.60;18.10;;;;;;;3.59;74.01;101033.65;126074;1323;107919;-90
2021/11/11 01:49:02;;;;;;;27.40;15.80;;;;;;;3.56;74.13;101033.80;126069;1320;107810;-89
2021/11/11 01:52:10;;;;;;;28.20;15.40;;;;;;;3.50;73.89;101028.36;126099;1320;107958;-85
2021/11/11 01:55:17;;;;;;;30.00;17.80;;;;;;;3.41;73.75;101025.04;126980;1320;107950;-85
2021/11/11 01:58:24;;;;;;;27.00;16.80;;;;;;;3.31;73.85;101024.15;126091;1319;107887;-82
2021/11/11 02:01:31;;;;;;;28.70;16.60;;;;;;;3.23;73.89;101023.39;126226;1320;108864;-84
2021/11/11 02:04:37;;;;;;;30.50;17.10;;;;;;;3.16;73.92;101027.31;126107;1319;108751;-86
2021/11/11 02:07:44;;;;;;;27.80;15.20;;;;;;;3.10;73.75;101028.17;126592;1316;107378;-87
2021/11/11 02:10:50;;;;;;;31.50;17.10;;;;;;;3.06;73.77;101030.48;126764;1313;107855;-85
2021/11/11 02:13:56;;;;;;;32.50;17.60;;;;;;;3.08;73.74;101034.08;126721;1310;107874;-85
2021/11/11 02:17:02;;;;;;;32.10;18.60;;;;;;;3.04;73.53;101028.49;126911;1313;107638;-84
2021/11/11 02:20:26;;;;;;;32.30;18.70;;;;;;;3.00;73.81;101026.27;127000;1313;108811;-83
2021/11/11 02:23:51;;;;;;;30.50;17.90;;;;;;;2.95;73.89;101028.27;126525;1310;110038;-83
2021/11/11 02:27:14;;;;;;;32.60;18.10;;;;;;;2.90;74.17;101028.36;126836;1317;108880;-84
2021/11/11 02:30:21;;;;;;;31.20;17.80;;;;;;;2.87;74.23;101028.92;128002;1307;109042;-86
2021/11/11 02:33:28;;;;;;;36.10;19.90;;;;;;;2.85;74.23;101031.30;126984;1307;107767;-85
2021/11/11 02:36:34;;;;;;;36.10;19.10;;;;;;;2.84;74.41;101024.49;127480;1307;108830;-85
2021/11/11 02:39:40;;;;;;;31.60;16.60;;;;;;;2.88;74.36;101023.92;126968;1307;108839;-85
2021/11/11 02:42:47;;;;;;;31.20;18.30;;;;;;;2.91;74.42;101024.28;126898;1307;108902;-85
2021/11/11 02:45:58;;;;;;;31.80;17.70;;;;;;;2.97;74.47;101018.69;127137;1307;108801;-86
2021/11/11 02:49:06;;;;;;;30.70;16.90;;;;;;;3.02;74.31;101019.98;126999;1307;108728;-86
2021/11/11 02:52:12;;;;;;;31.70;17.30;;;;;;;3.04;74.31;101024.98;127331;1307;108676;-86
2021/11/11 02:55:18;;;;;;;31.00;17.90;;;;;;;3.03;74.36;101028.55;126953;1307;108801;-88
2021/11/11 02:58:27;;;;;;;34.50;18.70;;;;;;;3.03;74.50;101025.91;127108;1308;107772;-88
2021/11/11 03:01:33;;;;;;;37.10;20.10;;;;;;;3.01;74.48;101022.71;126905;1314;108870;-87
2021/11/11 03:04:39;;;;;;;31.50;17.90;;;;;;;3.00;74.58;101016.77;126847;1307;107888;-86
2021/11/11 03:07:46;;;;;;;28.60;15.90;;;;;;;3.02;74.80;101017.55;127123;1308;108896;-86
2021/11/11 03:10:52;;;;;;;29.00;16.50;;;;;;;3.05;74.77;101012.10;127161;1307;108721;-84
2021/11/11 03:13:58;;;;;;;28.50;17.20;;;;;;;3.08;74.68;101011.38;127098;1307;108751;-86
2021/11/11 03:17:05;;;;;;;31.80;17.90;;;;;;;3.11;74.70;101008.40;127055;1307;108937;-86
2021/11/11 03:20:14;;;;;;;32.00;17.60;;;;;;;3.11;74.77;101009.98;126949;1314;109008;-87
2021/11/11 03:23:19;;;;;;;29.70;17.20;;;;;;;3.08;74.68;100998.02;126839;1307;107753;-86
2021/11/11 03:26:25;;;;;;;31.10;17.60;;;;;;;3.03;74.50;100994.11;126903;1308;107881;-86
2021/11/11 03:29:31;;;;;;;30.60;18.00;;;;;;;2.98;74.63;100997.58;126971;1307;107298;-88
2021/11/11 03:32:36;;;;;;;32.90;18.30;;;;;;;2.92;74.55;100997.00;126950;1307;107665;-87
2021/11/11 03:35:42;;;;;;;31.60;17.40;;;;;;;2.88;74.63;100996.21;126956;1308;107775;-86
2021/11/11 03:38:49;;;;;;;25.20;14.70;;;;;;;2.87;74.68;100992.70;126868;1307;107782;-88
2021/11/11 03:41:56;;;;;;;28.00;16.20;;;;;;;2.91;74.79;100994.21;126884;1307;107865;-82
2021/11/11 03:45:03;;;;;;;28.00;16.50;;;;;;;2.94;74.63;100995.29;127189;1307;108705;-81
2021/11/11 03:48:10;;;;;;;29.50;16.40;;;;;;;2.97;74.45;100999.21;127199;1310;107836;-83
2021/11/11 03:51:16;;;;;;;30.10;17.10;;;;;;;2.94;74.36;100998.32;127078;1307;108745;-89
2021/11/11 03:54:24;;;;;;;32.60;17.60;;;;;;;2.90;74.68;100994.97;126890;1307;107865;-87
2021/11/11 03:57:31;;;;;;;31.20;17.80;;;;;;;2.88;74.70;100991.06;127082;1307;107875;-86
2021/11/11 04:00:36;;;;;;;33.20;18.10;;;;;;;2.86;74.78;100986.80;126955;1307;106785;-82
2021/11/11 04:03:42;;;;;;;32.70;18.90;;;;;;;2.84;74.72;100984.46;126975;1307;108774;-82
2021/11/11 04:06:48;;;;;;;33.20;18.50;;;;;;;2.80;74.84;100986.09;127129;1311;109032;-82
2021/11/11 04:09:54;;;;;;;22.80;13.90;;;;;;;2.81;74.92;100989.70;127187;1307;107731;-81
2021/11/11 04:13:03;;;;;;;29.30;17.40;;;;;;;2.85;74.91;100986.99;127168;1308;108797;-84
2021/11/11 04:16:09;;;;;;;28.60;16.90;;;;;;;2.89;74.77;100984.90;126932;1310;107773;-87
2021/11/11 04:19:16;;;;;;;32.20;17.20;;;;;;;2.90;74.62;100987.29;126998;1307;107776;-85
2021/11/11 04:22:22;;;;;;;30.70;17.10;;;;;;;2.88;74.66;100984.02;127271;1307;106032;-87
2021/11/11 04:25:34;;;;;;;27.10;15.50;;;;;;;2.86;74.58;100981.34;126960;1307;107816;-85
2021/11/11 04:28:45;;;;;;;29.60;16.40;;;;;;;2.82;74.22;100981.22;126843;1308;107919;-84
2021/11/11 04:31:55;;;;;;;27.10;16.10;;;;;;;2.76;74.40;100983.10;127088;1307;108855;-84
2021/11/11 04:35:01;;;;;;;27.50;16.90;;;;;;;2.70;74.63;100975.89;127106;1307;108721;-86
2021/11/11 04:38:12;;;;;;;31.60;17.90;;;;;;;2.65;74.82;100973.37;127010;1308;108753;-79
2021/11/11 04:41:45;;;;;;;31.30;17.70;;;;;;;2.64;74.96;100971.51;127092;1307;108773;-81
2021/11/11 04:45:00;;;;;;;;;;;;;;;2.67;75.12;100965.16;127178;1307;106637;-85
2021/11/11 04:48:30;;;;;;;28.00;15.30;;;;;;;2.75;75.10;100956.84;126994;1307;108731;-82
2021/11/11 05:01:50;;;;;;;25.90;15.80;;;;;;;3.08;75.44;100945.30;126740;1314;106946;-84
2021/11/11 05:04:56;;;;;;;27.90;15.80;;;;;;;3.13;75.28;100949.19;127221;1307;109371;-81
2021/11/11 05:08:02;;;;;;;29.50;17.10;;;;;;;3.14;75.32;100951.95;127060;1307;106582;-86
2021/11/11 05:11:09;;;;;;;27.80;16.50;;;;;;;3.15;75.32;100948.77;126731;1308;108896;-84
2021/11/11 05:14:16;;;;;;;27.70;17.10;;;;;;;3.13;75.37;100951.52;126759;1310;109027;-80
2021/11/11 05:17:24;;;;;;;29.40;17.30;;;;;;;3.10;75.41;100948.14;126978;1307;108967;-83
2021/11/11 05:20:30;;;;;;;28.10;16.80;;;;;;;3.07;75.59;100946.08;127046;1307;108866;-83
2021/11/11 05:23:36;;;;;;;29.20;16.30;;;;;;;3.05;75.66;100953.37;126939;1307;108929;-74
2021/11/11 05:26:42;;;;;;;24.90;14.80;;;;;;;3.08;75.67;100947.93;126916;1307;109202;-82
2021/11/11 05:29:49;;;;;;;25.80;15.50;;;;;;;3.12;75.68;100944.75;127089;1307;108861;-85
2021/11/11 05:32:56;;;;;;;27.10;16.10;;;;;;;3.15;75.65;100950.70;127377;1307;108758;-87
2021/11/11 05:36:06;;;;;;;28.90;17.40;;;;;;;3.18;75.54;100950.04;126842;1307;109011;-82
2021/11/11 05:39:12;;;;;;;31.10;17.70;;;;;;;3.19;75.55;100954.87;127101;1307;108935;-83
2021/11/11 05:42:17;;;;;;;29.30;17.70;;;;;;;3.19;75.58;100952.94;127190;1307;108754;-82
2021/11/11 05:45:25;;;;;;;27.00;16.40;;;;;;;3.16;75.58;100950.48;126883;1307;108853;-80
2021/11/11 05:48:35;;;;;;;31.00;17.80;;;;;;;3.12;75.59;100950.36;127014;1306;108884;-81
2021/11/11 05:51:43;;;;;;;34.50;17.10;;;;;;;3.10;75.60;100940.95;126965;1307;108814;-80
2021/11/11 05:54:48;;;;;;;22.70;13.30;;;;;;;3.10;75.57;100939.56;127035;1301;108828;-84
2021/11/11 05:57:54;;;;;;;29.90;16.40;;;;;;;3.12;75.66;100940.84;126865;1307;108796;-83
2021/11/11 06:01:00;;;;;;;31.40;16.70;;;;;;;3.12;75.69;100947.36;127035;1307;108903;-75
2021/11/11 06:04:12;;;;;;;26.40;16.00;;;;;;;3.15;75.62;100953.52;127213;1307;108981;-87
2021/11/11 06:07:24;;;;;;;24.60;15.70;;;;;;;3.17;75.65;100952.20;127111;1306;109055;-84
2021/11/11 06:10:30;;;;;;;27.60;16.00;;;;;;;3.17;75.74;100950.42;127190;1307;107385;-85
2021/11/11 06:13:36;;;;;;;28.50;16.00;;;;;;;3.15;75.61;100953.49;127656;1307;108450;-82
2021/11/11 06:16:42;;;;;;;30.80;17.00;;;;;;;3.12;75.80;100947.02;127588;1310;108745;-81
2021/11/11 06:19:49;;;;;;;25.50;15.50;;;;;;;3.11;75.76;100952.32;127172;1307;108687;-81
2021/11/11 06:22:55;;;;;;;23.00;13.30;;;;;;;3.15;75.76;100953.20;127204;1307;108882;-80
2021/11/11 06:26:03;;;;;;;26.20;14.70;;;;;;;3.21;75.98;100952.14;127132;1307;108933;-82
2021/11/11 06:29:11;;;;;;;25.00;15.40;;;;;;;3.25;75.96;100958.20;126823;1307;108980;-82
2021/11/11 06:32:17;;;;;;;25.90;16.30;;;;;;;3.31;76.05;100959.95;127060;1311;109019;-82
2021/11/11 06:35:23;;;;;;;30.90;17.10;;;;;;;3.38;75.93;100966.63;127184;1307;109521;-82
2021/11/11 06:38:28;;;;;;;29.70;18.10;;;;;;;3.44;75.97;100963.10;126941;1307;108803;-82
2021/11/11 06:41:34;;;;;;;35.00;19.70;;;;;;;3.46;75.95;100963.66;126798;1307;108898;-80
2021/11/11 06:44:42;;;;;;;36.60;22.60;;;;;;;3.46;76.09;100958.23;126697;1308;107463;-82
2021/11/11 06:47:48;;;;;;;117.30;56.20;;;;;;;3.52;76.21;100960.14;126703;1307;107782;-75
2021/11/11 06:50:53;;;;;;;190.60;100.80;;;;;;;3.62;76.06;100962.60;126697;1310;107973;-74
2021/11/11 06:53:59;;;;;;;197.90;93.40;;;;;;;3.70;76.04;100974.61;126980;1307;108974;-73
2021/11/11 06:57:04;;;;;;;60.00;33.50;;;;;;;3.77;75.97;100975.24;126541;1307;108955;-77
2021/11/11 07:00:14;;;;;;;77.30;48.30;;;;;;;3.83;76.03;100977.48;126516;1307;108710;-75
2021/11/11 07:03:20;;;;;;;202.80;99.40;;;;;;;3.87;76.08;100981.48;126765;1307;108865;-73
2021/11/11 07:06:26;;;;;;;61.50;33.30;;;;;;;3.91;76.09;100979.11;126809;1307;108827;-75
2021/11/11 07:09:31;;;;;;;36.30;21.10;;;;;;;3.96;76.09;100976.25;126967;1308;108775;-74
2021/11/11 07:12:36;;;;;;;84.60;43.90;;;;;;;4.02;76.27;100980.60;127044;1307;108886;-75
2021/11/11 07:15:43;;;;;;;32.40;19.10;;;;;;;4.09;76.33;100979.61;126686;1308;108784;-74
2021/11/11 07:18:48;;;;;;;30.50;18.70;;;;;;;4.19;76.29;100972.85;126680;1307;109384;-75
2021/11/11 07:21:54;;;;;;;28.40;17.80;;;;;;;4.30;76.37;100963.19;126746;1307;108739;-75
2021/11/11 07:25:00;;;;;;;35.30;23.30;;;;;;;4.40;76.19;100964.73;127035;1307;108402;-75
2021/11/11 07:28:05;;;;;;;53.10;36.40;;;;;;;4.48;76.15;100968.45;126712;1307;108701;-75
2021/11/11 07:31:11;;;;;;;52.90;34.20;;;;;;;4.54;76.18;100960.15;127032;1307;108861;-74
2021/11/11 07:34:16;;;;;;;65.00;36.20;;;;;;;4.60;76.31;100954.27;126872;1307;108732;-75
2021/11/11 07:37:22;;;;;;;33.10;21.20;;;;;;;4.66;76.28;100953.53;126931;1307;107727;-75
2021/11/11 07:40:28;;;;;;;79.40;51.70;;;;;;;4.74;76.29;100949.00;126863;1307;108846;-76
2021/11/11 07:43:33;;;;;;;127.60;81.20;;;;;;;4.85;76.11;100951.31;126931;1306;108802;-77
2021/11/11 07:46:40;;;;;;;107.50;61.00;;;;;;;4.94;76.14;100951.38;126687;1307;108729;-76
2021/11/11 07:49:47;;;;;;;63.80;37.70;;;;;;;5.02;76.27;100942.23;126743;1307;108905;-78
2021/11/11 07:52:56;;;;;;;221.80;155.00;;;;;;;5.10;76.39;100942.23;127091;1307;108802;-77
2021/11/11 07:56:02;;;;;;;55.80;37.60;;;;;;;5.18;76.17;100944.19;126913;1307;107872;-75
2021/11/11 07:59:07;;;;;;;36.60;23.70;;;;;;;5.24;76.26;100944.33;126855;1308;108416;-74
2021/11/11 08:02:13;;;;;;;29.40;19.00;;;;;;;5.29;76.29;100936.56;126935;1307;108643;-73
2021/11/11 08:05:20;;;;;;;27.50;17.70;;;;;;;5.35;76.27;100933.89;126746;1310;108959;-72
2021/11/11 08:08:25;;;;;;;29.10;17.60;;;;;;;5.44;76.31;100932.59;126708;1307;108964;-73
2021/11/11 08:11:31;;;;;;;29.60;19.10;;;;;;;5.54;76.19;100928.36;126849;1307;108891;-73
2021/11/11 08:14:36;;;;;;;42.90;33.90;;;;;;;5.63;76.25;100931.45;126901;1307;108723;-76
2021/11/11 08:17:43;;;;;;;30.90;22.10;;;;;;;5.69;76.17;100933.54;126924;1313;106955;-72
2021/11/11 08:20:49;;;;;;;33.60;24.70;;;;;;;5.74;76.07;100927.38;126620;1307;108759;-74
2021/11/11 08:23:55;;;;;;;32.30;21.50;;;;;;;5.78;76.13;100924.97;126608;1307;108711;-73
2021/11/11 08:27:00;;;;;;;28.40;18.80;;;;;;;5.86;76.31;100917.39;127000;1307;109009;-73
2021/11/11 08:30:08;;;;;;;27.80;19.00;;;;;;;5.91;76.31;100915.27;127129;1307;108686;-74
2021/11/11 08:33:14;;;;;;;30.10;20.10;;;;;;;6.01;76.26;100917.62;126864;1307;108889;-72
2021/11/11 08:36:20;;;;;;;37.00;25.80;;;;;;;6.12;76.27;100918.95;126659;1307;107859;-76
2021/11/11 08:39:25;;;;;;;36.20;23.40;;;;;;;6.22;76.18;100918.58;126775;1307;108734;-74
2021/11/11 08:42:31;;;;;;;31.20;20.30;;;;;;;6.30;76.00;100916.96;126594;1307;107920;-73
2021/11/11 08:45:38;;;;;;;120.20;63.80;;;;;;;6.39;76.05;100915.96;126814;1307;108762;-73
2021/11/11 08:48:45;;;;;;;64.20;35.40;;;;;;;6.48;76.01;100910.40;127018;1307;108888;-74
2021/11/11 08:51:52;;;;;;;35.10;22.50;;;;;;;6.55;76.10;100905.30;127049;1307;108767;-77
2021/11/11 08:54:57;;;;;;;28.80;18.60;;;;;;;6.60;75.96;100903.33;127017;1307;108630;-74
2021/11/11 08:58:04;;;;;;;28.60;17.50;;;;;;;6.66;76.18;100904.83;127049;1307;108809;-73
2021/11/11 09:01:10;;;;;;;29.30;18.60;;;;;;;6.74;75.89;100906.02;126841;1311;107883;-77
2021/11/11 09:04:16;;;;;;;32.50;21.30;;;;;;;6.84;75.89;100910.42;126709;1310;108811;-76
2021/11/11 09:07:22;;;;;;;45.70;30.70;;;;;;;6.97;75.97;100909.65;126890;1307;107810;-73
2021/11/11 09:10:28;;;;;;;47.20;31.20;;;;;;;7.06;75.49;100909.15;127386;1304;109474;-73
2021/11/11 09:13:34;;;;;;;39.30;27.40;;;;;;;7.12;76.07;100914.75;127063;1307;108928;-76
2021/11/11 09:16:41;;;;;;;34.00;21.90;;;;;;;7.18;75.84;100908.06;126937;1307;108778;-77
2021/11/11 09:19:46;;;;;;;43.90;31.20;;;;;;;7.25;75.82;100906.48;126802;1307;108791;-76
2021/11/11 09:22:54;;;;;;;30.70;20.00;;;;;;;7.30;75.75;100903.11;127092;1307;106968;-77
2021/11/11 09:26:00;;;;;;;27.70;17.90;;;;;;;7.36;75.88;100906.57;127007;1307;108843;-75
2021/11/11 09:29:05;;;;;;;29.30;19.80;;;;;;;7.44;75.69;100901.86;126949;1307;108898;-79
2021/11/11 09:32:11;;;;;;;29.10;20.00;;;;;;;7.55;76.00;100898.20;126873;1308;108702;-77
2021/11/11 09:35:17;;;;;;;29.10;19.70;;;;;;;7.65;75.36;100895.00;126761;1307;109344;-78
2021/11/11 09:38:22;;;;;;;29.10;20.30;;;;;;;7.71;75.55;100894.88;126636;1307;170259;-76
2021/11/11 09:41:28;;;;;;;30.00;20.00;;;;;;;7.77;75.58;100896.70;127064;1310;109170;-77
2021/11/11 09:44:34;;;;;;;29.90;20.30;;;;;;;7.86;75.45;100895.67;126978;1310;109031;-75
2021/11/11 09:47:40;;;;;;;26.60;18.20;;;;;;;7.95;75.93;100893.89;126706;1307;108706;-75
2021/11/11 09:50:47;;;;;;;40.10;26.90;;;;;;;8.01;75.66;100896.75;126763;1307;108836;-77
2021/11/11 09:54:01;;;;;;;29.30;19.90;;;;;;;8.10;75.61;100893.08;127069;1307;108769;-77
2021/11/11 10:00:33;;;;;;;29.80;20.90;;;;;;;8.31;75.48;100889.81;126766;1310;108815;-74
2021/11/11 10:03:42;;;;;;;33.60;23.50;;;;;;;8.44;75.32;100883.80;127044;1307;108954;-74
2021/11/11 10:06:48;;;;;;;30.90;21.40;;;;;;;8.53;75.16;100877.45;127097;1307;108900;-74
2021/11/11 10:09:53;;;;;;;32.80;23.50;;;;;;;8.56;75.20;100875.37;127048;1307;108904;-77
2021/11/11 10:13:13;;;;;;;33.10;22.50;;;;;;;8.62;75.39;100870.31;127067;1307;108920;-76
2021/11/11 10:16:19;;;;;;;32.50;21.70;;;;;;;8.73;76.18;100866.91;127026;1307;107679;-76
2021/11/11 10:19:26;;;;;;;48.50;33.40;;;;;;;8.94;76.45;100872.11;126991;1307;108736;-85
2021/11/11 10:22:33;;;;;;;35.60;24.80;;;;;;;9.10;75.05;100870.67;127043;1307;108744;-80
2021/11/11 10:25:39;;;;;;;64.80;42.30;;;;;;;9.16;74.81;100868.48;127171;1307;107403;-77
2021/11/11 10:28:44;;;;;;;36.80;23.50;;;;;;;9.24;74.73;100872.63;127067;1308;108649;-77
2021/11/11 10:31:55;;;;;;;47.90;31.50;;;;;;;9.30;74.47;100877.30;127037;1307;109016;-78
2021/11/11 10:35:04;;;;;;;42.20;29.90;;;;;;;9.33;74.08;100871.54;126926;1307;108858;-78
2021/11/11 10:38:14;;;;;;;33.00;22.50;;;;;;;9.32;73.41;100876.95;126869;1307;109018;-77
2021/11/11 10:41:31;;;;;;;31.60;22.40;;;;;;;9.25;72.72;100872.41;126851;1307;109054;-77
2021/11/11 10:44:36;;;;;;;28.60;21.10;;;;;;;9.20;73.59;100871.88;126987;1307;108894;-77
2021/11/11 10:47:46;;;;;;;41.20;25.70;;;;;;;9.20;74.00;100870.68;126971;1307;108995;-77
2021/11/11 10:50:54;;;;;;;34.20;22.20;;;;;;;9.19;73.81;100873.75;126996;1307;108905;-78
2021/11/11 10:54:06;;;;;;;44.90;24.20;;;;;;;9.19;73.85;100873.39;126964;1308;109180;-77
2021/11/11 10:57:12;;;;;;;31.80;20.90;;;;;;;9.21;73.62;100868.30;126902;1307;108971;-78
2021/11/11 11:00:28;;;;;;;30.20;20.80;;;;;;;9.27;73.67;100872.23;126757;1307;108731;-78
2021/11/11 11:03:37;;;;;;;39.40;25.00;;;;;;;9.31;73.54;100867.41;126773;1307;107855;-78
2021/11/11 11:06:43;;;;;;;48.30;28.30;;;;;;;9.34;73.03;100865.19;126696;1307;109002;-77
2021/11/11 11:10:02;;;;;;;44.30;25.60;;;;;;;9.38;73.13;100855.13;126709;1307;108869;-78
2021/11/11 11:13:11;;;;;;;39.40;28.00;;;;;;;9.42;73.23;100848.23;126951;1307;108741;-78
2021/11/11 11:16:17;;;;;;;32.40;21.80;;;;;;;9.43;72.97;100843.33;127021;1307;108890;-77
2021/11/11 11:19:23;;;;;;;33.20;22.20;;;;;;;9.43;72.94;100848.45;126949;1307;108719;-78
2021/11/11 11:22:29;;;;;;;29.20;20.00;;;;;;;9.43;72.87;100847.95;126676;1307;108974;-79
2021/11/11 11:25:35;;;;;;;27.00;18.90;;;;;;;9.42;72.68;100850.84;126926;1307;108724;-77
2021/11/11 11:28:49;;;;;;;28.20;19.00;;;;;;;9.39;72.68;100848.27;126777;1307;108768;-77
2021/11/11 11:32:04;;;;;;;27.30;17.50;;;;;;;9.37;72.69;100845.29;126952;1307;108817;-77
2021/11/11 11:35:12;;;;;;;25.30;15.90;;;;;;;9.38;72.71;100841.63;126839;1307;108831;-78
2021/11/11 11:38:26;;;;;;;25.80;17.60;;;;;;;9.44;72.35;100834.02;127013;1307;108603;-77
2021/11/11 11:41:34;;;;;;;28.40;19.10;;;;;;;9.51;71.97;100836.41;126845;1307;108778;-78
2021/11/11 11:44:44;;;;;;;27.40;18.50;;;;;;;9.57;71.59;100829.16;126877;1307;108069;-78
2021/11/11 11:47:53;;;;;;;26.20;18.30;;;;;;;9.61;71.50;100821.74;126957;1307;108746;-77
2021/11/11 11:51:05;;;;;;;30.80;19.00;;;;;;;9.60;70.51;100818.79;126906;1308;108729;-77
2021/11/11 11:54:19;;;;;;;28.90;18.90;;;;;;;9.59;70.81;100822.98;126970;1307;108907;-77
2021/11/11 11:57:30;;;;;;;29.20;18.30;;;;;;;9.60;71.44;100821.27;126808;1307;108914;-77
2021/11/11 12:01:06;;;;;;;24.60;17.30;;;;;;;9.62;71.27;100814.14;126847;1307;108812;-77
2021/11/11 12:04:22;;;;;;;27.80;19.00;;;;;;;9.62;70.98;100811.89;126795;1307;108863;-77
2021/11/11 12:07:55;;;;;;;27.50;18.80;;;;;;;9.60;70.87;100808.65;126966;1307;108836;-76
2021/11/11 12:11:29;;;;;;;28.60;19.30;;;;;;;9.61;71.06;100811.23;126877;1307;108763;-77
2021/11/11 12:14:41;;;;;;;26.80;16.90;;;;;;;9.62;71.13;100810.83;126965;1307;108779;-76
2021/11/11 12:28:50;;;;;;;27.10;18.40;;;;;;;9.85;71.03;100803.65;126660;1307;108757;-78
2021/11/11 12:39:04;;;;;;;26.80;18.00;;;;;;;9.95;70.79;100809.19;126594;1307;108832;-78
2021/11/11 12:42:12;;;;;;;24.80;18.30;;;;;;;9.94;70.56;100811.74;126880;1307;109326;-77
2021/11/11 12:45:21;;;;;;;26.80;18.60;;;;;;;9.93;70.83;100816.15;126856;1308;108722;-78
2021/11/11 12:48:27;;;;;;;25.50;18.50;;;;;;;9.87;69.79;100816.77;126889;1313;108880;-77
2021/11/11 12:51:33;;;;;;;28.10;19.00;;;;;;;9.81;69.85;100816.73;126977;1307;108610;-77
2021/11/11 12:54:39;;;;;;;27.80;19.10;;;;;;;9.78;69.96;100811.89;126803;1307;108571;-77
2021/11/11 12:58:01;;;;;;;29.40;19.90;;;;;;;9.74;69.77;100812.21;126956;1307;108853;-77
2021/11/11 13:01:11;;;;;;;27.30;19.90;;;;;;;9.72;69.94;100818.12;126894;1307;108807;-77
2021/11/11 13:04:18;;;;;;;27.40;18.50;;;;;;;9.69;70.09;100815.91;126976;1307;108795;-77
2021/11/11 13:07:30;;;;;;;27.40;17.00;;;;;;;9.68;69.72;100816.02;126682;1307;108759;-78
2021/11/11 13:10:54;;;;;;;29.70;19.70;;;;;;;9.67;69.37;100814.48;126862;1307;108415;-77
2021/11/11 13:14:09;;;;;;;27.00;18.00;;;;;;;9.72;69.82;100811.55;127040;1306;108779;-77
2021/11/11 13:17:17;;;;;;;29.30;20.50;;;;;;;9.76;68.85;100816.63;127122;1307;108980;-77
2021/11/11 13:20:33;;;;;;;30.60;20.30;;;;;;;9.74;69.11;100821.99;127113;1307;108907;-77
2021/11/11 13:23:44;;;;;;;31.50;22.00;;;;;;;9.71;68.27;100825.31;127047;1310;108290;-76
2021/11/11 13:27:09;;;;;;;31.30;21.40;;;;;;;9.63;68.75;100821.35;127105;1310;107747;-77
2021/11/11 13:58:40;;;;;;;33.90;22.80;;;;;;;9.59;69.52;100807.30;127086;1308;108831;-77
2021/11/11 14:01:49;;;;;;;29.80;20.30;;;;;;;9.60;69.66;100795.68;127012;1307;108824;-77
2021/11/11 15:17:58;;;;;;;30.30;20.60;;;;;;;7.39;70.77;100790.36;126686;1310;107521;-77
2021/11/11 16:02:44;;;;;;;43.30;27.80;;;;;;;6.54;71.57;100801.59;126973;1307;108776;-76
2021/11/11 16:19:49;;;;;;;45.90;27.00;;;;;;;6.24;71.71;100812.45;127024;1310;108755;-76
2021/11/11 16:23:05;;;;;;;43.10;25.60;;;;;;;6.21;71.92;100811.76;126777;1307;108727;-76
2021/11/11 16:26:16;;;;;;;46.10;28.00;;;;;;;6.21;72.05;100811.05;127041;1307;108631;-76
2021/11/11 16:29:23;;;;;;;44.40;27.00;;;;;;;6.20;71.85;100810.63;127069;1307;108812;-76
2021/11/11 16:32:29;;;;;;;44.30;27.70;;;;;;;6.17;71.74;100805.17;127099;1307;107890;-76
2021/11/11 16:35:34;;;;;;;51.20;31.40;;;;;;;6.14;71.79;100804.02;126999;1307;107902;-77
2021/11/11 16:38:40;;;;;;;53.40;31.10;;;;;;;6.07;71.93;100808.01;127031;1307;108792;-76
2021/11/11 16:41:47;;;;;;;50.40;29.90;;;;;;;6.02;71.73;100813.36;127011;1307;108707;-76
2021/11/11 16:44:52;;;;;;;52.30;32.10;;;;;;;5.94;71.80;100814.73;126702;1310;108736;-76
2021/11/11 16:47:58;;;;;;;44.70;26.40;;;;;;;5.87;71.94;100818.58;126735;1307;108761;-75
2021/11/11 16:51:06;;;;;;;42.30;25.10;;;;;;;5.82;71.86;100817.40;126865;1307;108780;-76
2021/11/11 16:54:13;;;;;;;43.00;25.80;;;;;;;5.77;71.83;100822.98;127129;1307;107842;-76
2021/11/11 16:57:18;;;;;;;48.80;28.80;;;;;;;5.75;71.80;100827.36;126988;1307;108760;-76
2021/11/11 17:00:26;;;;;;;42.70;25.00;;;;;;;5.73;71.99;100830.17;126777;1306;108853;-76
2021/11/11 17:03:31;;;;;;;167.30;87.70;;;;;;;5.68;72.02;100834.40;126746;1311;108662;-76
2021/11/11 17:06:37;;;;;;;68.70;39.70;;;;;;;5.62;72.12;100832.52;126926;1311;108929;-76
2021/11/11 17:09:42;;;;;;;59.80;32.60;;;;;;;5.58;72.06;100834.27;126848;1313;106645;-76
2021/11/11 17:12:48;;;;;;;46.60;28.20;;;;;;;5.52;71.75;100838.21;126706;1307;108683;-76
2021/11/11 17:15:55;;;;;;;42.50;26.50;;;;;;;5.41;71.68;100843.15;126705;1307;107718;-75
2021/11/11 17:19:01;;;;;;;45.10;26.40;;;;;;;5.30;71.66;100846.38;126834;1311;108702;-76
2021/11/11 17:22:13;;;;;;;43.90;26.00;;;;;;;5.18;71.72;100847.58;126900;1307;108883;-76
2021/11/11 17:25:29;;;;;;;48.20;26.60;;;;;;;5.04;71.76;100844.75;126763;1307;107155;-76
2021/11/11 17:28:34;;;;;;;44.30;24.90;;;;;;;4.94;71.61;100845.61;126890;1307;107688;-76
2021/11/11 17:31:40;;;;;;;44.10;23.90;;;;;;;4.87;71.56;100847.84;126787;1313;108686;-76