Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:10;;;;;;;;;12.00;12.00;;;;;13.66;53.57;97933.00;4836242;28;102659;-77
2020/12/10 00:03:37;;;;;;;;;13.25;11.00;;;;;13.63;52.55;97938.91;4856708;28;104301;-77
2020/12/10 00:06:04;;;;;;;;;11.75;10.25;;;;;13.62;52.95;97932.66;4836628;28;102886;-77
2020/12/10 00:08:31;;;;;;;;;14.75;11.75;;;;;13.61;52.61;97930.16;4847213;28;102502;-77
2020/12/10 00:10:57;;;;;;;;;15.75;11.25;;;;;13.59;53.07;97932.31;4847635;28;102408;-77
2020/12/10 00:13:24;;;;;;;;;11.00;11.00;;;;;13.58;53.38;97919.78;4846168;28;108805;-77
2020/12/10 00:15:51;;;;;;;;;10.75;10.00;;;;;13.55;52.46;97922.97;4856562;28;102506;-77
2020/12/10 00:18:18;;;;;;;;;11.25;11.25;;;;;13.53;53.44;97916.94;4848943;28;102494;-77
2020/12/10 00:20:44;;;;;;;;;12.25;10.50;;;;;13.51;53.23;97922.59;4844521;28;102205;-77
2020/12/10 00:23:11;;;;;;;;;12.50;10.75;;;;;13.49;53.26;97913.88;4837797;28;104067;-77
2020/12/10 00:25:38;;;;;;;;;14.25;10.00;;;;;13.48;53.63;97914.09;4841628;28;103814;-77
2020/12/10 00:28:04;;;;;;;;;14.00;9.25;;;;;13.45;53.42;97910.00;4844327;28;103428;-77
2020/12/10 00:30:31;;;;;;;;;11.50;9.75;;;;;13.45;52.72;97906.44;4842065;28;102312;-77
2020/12/10 00:32:58;;;;;;;;;15.00;12.00;;;;;13.44;52.53;97912.94;4835971;28;103720;-77
2020/12/10 00:35:25;;;;;;;;;11.50;9.75;;;;;13.41;52.63;97906.09;4843588;28;102151;-77
2020/12/10 00:37:52;;;;;;;;;9.75;9.75;;;;;13.39;52.75;97910.91;4838253;28;102536;-77
2020/12/10 00:40:19;;;;;;;;;11.25;9.75;;;;;13.36;53.70;97917.66;4826514;28;103698;-77
2020/12/10 00:42:46;;;;;;;;;11.25;11.25;;;;;13.34;53.58;97917.06;4824909;28;104271;-77
2020/12/10 00:45:12;;;;;;;;;13.25;11.50;;;;;13.35;52.67;97913.28;4823786;28;102572;-77
2020/12/10 00:47:40;;;;;;;;;12.00;11.00;;;;;13.33;52.65;97907.25;4827714;28;102691;-77
2020/12/10 00:50:08;;;;;;;;;10.00;8.00;;;;;13.31;52.93;97903.97;4833439;28;102655;-77
2020/12/10 00:52:35;;;;;;;;;10.50;8.50;;;;;13.30;52.98;97896.88;4822314;28;103084;-77
2020/12/10 00:55:03;;;;;;;;;13.00;10.75;;;;;13.30;52.87;97910.44;4827780;28;102558;-77
2020/12/10 00:57:30;;;;;;;;;11.50;10.00;;;;;13.29;52.73;97900.66;4821216;28;102785;-77
2020/12/10 00:59:57;;;;;;;;;12.25;9.25;;;;;13.28;53.10;97892.75;4822267;28;102251;-77
2020/12/10 01:02:23;;;;;;;;;8.75;6.50;;;;;13.27;53.36;97893.81;4827315;28;108771;-77
2020/12/10 01:04:50;;;;;;;;;10.50;9.00;;;;;13.25;53.51;97904.06;4826904;28;102204;-77
2020/12/10 01:07:17;;;;;;;;;10.75;9.75;;;;;13.24;53.47;97899.69;4819393;28;102608;-77
2020/12/10 01:09:43;;;;;;;;;11.75;10.00;;;;;13.23;53.02;97887.19;4822992;28;102455;-77
2020/12/10 01:12:10;;;;;;;;;10.25;8.25;;;;;13.20;52.88;97891.19;4827760;28;104041;-77
2020/12/10 01:14:36;;;;;;;;;10.00;9.25;;;;;13.19;53.38;97894.16;4827462;28;102125;-77
2020/12/10 01:17:03;;;;;;;;;8.25;8.00;;;;;13.19;53.35;97897.69;4829699;28;106095;-77
2020/12/10 01:19:30;;;;;;;;;13.50;12.00;;;;;13.18;53.00;97887.91;4826095;28;102142;-77
2020/12/10 01:21:57;;;;;;;;;9.75;9.00;;;;;13.17;52.84;97880.81;4826470;28;103750;-77
2020/12/10 01:24:24;;;;;;;;;10.25;8.00;;;;;13.17;52.53;97879.97;4826813;28;102153;-77
2020/12/10 01:26:51;;;;;;;;;10.00;7.75;;;;;13.16;53.08;97872.91;4826977;28;102254;-77
2020/12/10 01:29:18;;;;;;;;;9.50;8.50;;;;;13.14;52.61;97869.59;4833108;28;104906;-78
2020/12/10 01:31:47;;;;;;;;;9.50;9.00;;;;;13.10;53.40;97869.22;4826116;28;104096;-78
2020/12/10 01:34:14;;;;;;;;;9.00;7.75;;;;;13.10;53.08;97868.41;4826987;28;103170;-78
2020/12/10 01:36:41;;;;;;;;;9.50;8.75;;;;;13.10;52.95;97862.97;4827301;28;103253;-77
2020/12/10 01:39:07;;;;;;;;;10.50;9.00;;;;;13.11;53.33;97864.63;4836252;28;102546;-77
2020/12/10 01:41:34;;;;;;;;;12.00;9.00;;;;;13.08;53.28;97865.91;4826397;28;104063;-77
2020/12/10 01:44:10;;;;;;;;;7.50;7.00;;;;;13.07;53.36;97875.09;4821554;28;103226;-77
2020/12/10 01:46:37;;;;;;;;;9.25;9.00;;;;;13.05;53.22;97874.53;4823075;28;102609;-77
2020/12/10 01:49:05;;;;;;;;;6.25;5.25;;;;;13.04;52.38;97869.31;4831117;28;102465;-77
2020/12/10 01:51:32;;;;;;;;;6.75;6.25;;;;;13.04;53.00;97859.31;4823955;28;104072;-77
2020/12/10 01:53:59;;;;;;;;;9.50;8.25;;;;;13.04;53.26;97859.31;4821705;28;102237;-77
2020/12/10 01:56:26;;;;;;;;;9.25;8.00;;;;;13.03;53.05;97845.94;4825612;28;102763;-77
2020/12/10 01:58:54;;;;;;;;;8.75;7.25;;;;;13.02;52.87;97855.16;4823651;28;102632;-77
2020/12/10 02:01:21;;;;;;;;;10.75;7.50;;;;;13.00;52.99;97849.97;4827968;28;103925;-77
2020/12/10 02:03:48;;;;;;;;;9.25;8.25;;;;;12.99;53.17;97840.19;4822293;28;108175;-77
2020/12/10 02:06:14;;;;;;;;;6.00;6.00;;;;;12.99;52.33;97845.59;4822914;28;102555;-77
2020/12/10 02:08:42;;;;;;;;;8.50;8.00;;;;;12.98;52.15;97843.94;4815189;28;102701;-77
2020/12/10 02:11:13;;;;;;;;;5.25;4.00;;;;;12.97;52.62;97836.84;4828568;28;104703;-77
2020/12/10 02:13:44;;;;;;;;;6.00;6.00;;;;;12.94;52.46;97837.34;4825565;28;102675;-77
2020/12/10 02:16:11;;;;;;;;;6.75;6.50;;;;;12.93;53.17;97836.50;4822463;28;102124;-77
2020/12/10 02:18:46;;;;;;;;;6.75;6.75;;;;;12.93;52.53;97841.94;4829714;28;102626;-77
2020/12/10 02:21:18;;;;;;;;;7.00;6.00;;;;;12.93;52.17;97841.09;4817266;28;103256;-77
2020/12/10 02:23:57;;;;;;;;;8.25;7.25;;;;;12.92;52.36;97834.06;4822266;28;102494;-77
2020/12/10 02:26:26;;;;;;;;;9.00;7.00;;;;;12.89;52.56;97829.91;4831356;28;102384;-77
2020/12/10 02:29:00;;;;;;;;;10.00;8.75;;;;;12.89;52.11;97823.66;4825368;28;102228;-77
2020/12/10 02:31:31;;;;;;;;;6.75;6.00;;;;;12.87;52.92;97821.19;4823372;28;107761;-77
2020/12/10 02:34:05;;;;;;;;;7.25;6.50;;;;;12.87;52.11;97817.63;4840757;28;102393;-77
2020/12/10 02:36:37;;;;;;;;;6.50;6.00;;;;;12.88;52.40;97819.28;4827935;28;104480;-77
2020/12/10 02:39:08;;;;;;;;;8.00;6.75;;;;;12.86;52.32;97819.53;4826701;28;103419;-77
2020/12/10 02:41:37;;;;;;;;;8.25;7.25;;;;;12.86;52.83;97818.69;4822625;28;103382;-77
2020/12/10 02:44:09;;;;;;;;;5.00;3.25;;;;;12.84;53.05;97812.66;4822556;28;102182;-77
2020/12/10 02:46:39;;;;;;;;;9.00;7.00;;;;;12.84;52.89;97809.94;4822188;28;102107;-77
2020/12/10 02:49:08;;;;;;;;;7.00;7.00;;;;;12.83;52.78;97814.53;4826510;28;102557;-77
2020/12/10 02:51:34;;;;;;;;;9.00;7.75;;;;;12.81;52.59;97811.25;4827532;28;104296;-77
2020/12/10 02:54:01;;;;;;;;;7.00;6.00;;;;;12.80;53.00;97806.06;4819966;28;102519;-77
2020/12/10 02:56:29;;;;;;;;;6.00;5.25;;;;;12.79;52.56;97802.50;4822463;28;102491;-77
2020/12/10 02:58:57;;;;;;;;;5.25;4.25;;;;;12.78;53.14;97800.88;4821327;28;102472;-77
2020/12/10 03:01:23;;;;;;;;;6.00;5.75;;;;;12.79;52.35;97809.81;4825885;28;104216;-77
2020/12/10 03:03:50;;;;;;;;;7.25;6.50;;;;;12.79;52.28;97807.09;4828671;28;102425;-77
2020/12/10 03:06:17;;;;;;;;;6.00;6.00;;;;;12.78;53.12;97805.47;4825585;28;103813;-77
2020/12/10 03:08:44;;;;;;;;;7.25;6.75;;;;;12.77;52.87;97799.22;4827474;28;102643;-77
2020/12/10 03:11:10;;;;;;;;;7.25;6.50;;;;;12.75;52.70;97789.66;4825630;28;104127;-77
2020/12/10 03:13:38;;;;;;;;;6.75;6.75;;;;;12.74;52.38;97796.16;4823659;28;102109;-77
2020/12/10 03:16:05;;;;;;;;;7.00;7.00;;;;;12.73;52.79;97792.63;4815268;28;104966;-77
2020/12/10 03:18:32;;;;;;;;;5.00;4.75;;;;;12.73;53.16;97791.78;4829216;28;102331;-77
2020/12/10 03:20:59;;;;;;;;;4.00;4.00;;;;;12.73;53.09;97789.09;4822860;28;104039;-77
2020/12/10 03:23:25;;;;;;;;;5.75;5.00;;;;;12.71;52.89;97778.44;4821184;28;102343;-77
2020/12/10 03:25:52;;;;;;;;;6.00;4.50;;;;;12.70;53.14;97784.13;4821917;28;102499;-77
2020/12/10 03:28:18;;;;;;;;;5.00;5.00;;;;;12.69;52.59;97786.00;4827530;28;106011;-77
2020/12/10 03:30:45;;;;;;;;;8.75;5.00;;;;;12.69;52.30;97786.00;4823290;28;107313;-77
2020/12/10 03:33:12;;;;;;;;;7.00;6.75;;;;;12.69;52.81;97785.19;4827122;28;103400;-77
2020/12/10 03:35:38;;;;;;;;;5.00;4.25;;;;;12.68;52.50;97787.06;4826919;28;102243;-77
2020/12/10 03:38:05;;;;;;;;;5.00;4.50;;;;;12.68;52.20;97778.09;4823962;28;102217;-77
2020/12/10 03:40:32;;;;;;;;;4.75;4.00;;;;;12.66;52.06;97781.03;4818250;28;104052;-77
2020/12/10 03:42:58;;;;;;;;;5.50;4.25;;;;;12.66;52.46;97774.78;4834144;28;104691;-77
2020/12/10 03:45:25;;;;;;;;;4.00;4.00;;;;;12.66;52.06;97769.38;4821394;28;103810;-77
2020/12/10 03:47:52;;;;;;;;;6.00;5.25;;;;;12.64;52.30;97780.47;4821585;28;103795;-77
2020/12/10 03:50:19;;;;;;;;;4.75;4.75;;;;;12.64;52.36;97782.34;4817893;28;104043;-77
2020/12/10 03:52:46;;;;;;;;;4.00;4.00;;;;;12.62;52.00;97779.84;4827383;28;102085;-77
2020/12/10 03:55:13;;;;;;;;;4.75;4.75;;;;;12.62;52.28;97774.44;4822155;28;102118;-77
2020/12/10 03:57:39;;;;;;;;;7.50;6.00;;;;;12.61;52.24;97778.19;4824055;28;105029;-77
2020/12/10 04:00:07;;;;;;;;;6.50;6.50;;;;;12.60;52.17;97767.59;4825740;28;103830;-77
2020/12/10 04:02:34;;;;;;;;;4.00;4.00;;;;;12.59;52.20;97760.53;4824334;28;102429;-77
2020/12/10 04:05:00;;;;;;;;;7.00;6.00;;;;;12.60;52.26;97765.72;4820170;28;102512;-77
2020/12/10 04:07:27;;;;;;;;;6.00;5.00;;;;;12.58;52.47;97756.16;4831995;28;103354;-77
2020/12/10 04:09:54;;;;;;;;;6.00;4.75;;;;;12.56;52.78;97753.69;4827397;28;104982;-77
2020/12/10 04:12:20;;;;;;;;;8.00;6.00;;;;;12.57;52.08;97759.91;4825273;28;104096;-77
2020/12/10 04:14:47;;;;;;;;;5.75;5.00;;;;;12.55;51.85;97768.31;4827039;28;102355;-77
2020/12/10 04:17:14;;;;;;;;;5.00;4.00;;;;;12.55;52.49;97754.75;4828969;28;102489;-77
2020/12/10 04:19:40;;;;;;;;;4.25;4.25;;;;;12.53;52.35;97754.97;4826429;28;104201;-77
2020/12/10 04:22:07;;;;;;;;;6.25;4.00;;;;;12.53;52.21;97752.25;4820843;28;102510;-77
2020/12/10 04:24:34;;;;;;;;;6.00;5.25;;;;;12.53;52.67;97754.97;4824274;28;104169;-77
2020/12/10 04:27:00;;;;;;;;;4.75;4.00;;;;;12.52;52.59;97758.75;4828762;28;102420;-77
2020/12/10 04:29:27;;;;;;;;;5.50;4.75;;;;;12.51;52.17;97751.69;4825903;28;103809;-77
2020/12/10 04:31:54;;;;;;;;;4.25;3.00;;;;;12.52;51.86;97753.31;4820668;28;102166;-77
2020/12/10 04:34:21;;;;;;;;;6.00;5.00;;;;;12.50;52.12;97755.44;4829440;28;102545;-77
2020/12/10 04:36:48;;;;;;;;;6.75;6.25;;;;;12.50;51.84;97749.19;4825615;28;102612;-77
2020/12/10 04:39:15;;;;;;;;;6.00;4.00;;;;;12.49;52.54;97748.38;4827368;28;104089;-77
2020/12/10 04:41:44;;;;;;;;;6.50;5.00;;;;;12.48;52.30;97740.47;4826388;28;103291;-77
2020/12/10 04:44:11;;;;;;;;;5.75;4.00;;;;;12.47;51.81;97742.34;4832907;28;102186;-77
2020/12/10 04:46:39;;;;;;;;;5.75;5.25;;;;;12.46;52.48;97729.88;4829142;28;102185;-77
2020/12/10 04:49:06;;;;;;;;;5.75;5.00;;;;;12.45;52.72;97730.09;4840601;28;104210;-77
2020/12/10 04:51:35;;;;;;;;;4.00;4.00;;;;;12.45;52.06;97736.34;4826997;28;102175;-77
2020/12/10 04:54:02;;;;;;;;;4.25;4.00;;;;;12.46;52.44;97731.75;4811987;28;104554;-77
2020/12/10 04:56:29;;;;;;;;;3.50;3.25;;;;;12.43;51.99;97727.59;4825230;28;103894;-77
2020/12/10 04:58:56;;;;;;;;;3.25;3.25;;;;;12.43;52.47;97738.44;4821260;28;109706;-77
2020/12/10 05:01:23;;;;;;;;;4.25;4.25;;;;;12.42;52.16;97731.41;4821428;28;102458;-77
2020/12/10 05:03:50;;;;;;;;;4.00;3.50;;;;;12.43;52.53;97732.19;4823042;28;102626;-77
2020/12/10 05:06:18;;;;;;;;;4.25;3.50;;;;;12.42;52.72;97733.28;4807436;28;103844;-77
2020/12/10 05:08:45;;;;;;;;;4.00;3.50;;;;;12.41;52.39;97735.16;4825340;28;105913;-77
2020/12/10 05:11:12;;;;;;;;;4.25;3.50;;;;;12.41;52.56;97728.91;4823472;28;103717;-77
2020/12/10 05:13:39;;;;;;;;;7.25;5.00;;;;;12.39;52.36;97729.13;4837292;28;102579;-77
2020/12/10 05:16:21;;;;;;;;;3.25;3.00;;;;;12.39;52.21;97722.88;4828381;28;102860;-77
2020/12/10 05:18:49;;;;;;;;;4.00;3.00;;;;;12.41;52.56;97718.06;4823314;28;104081;-77
2020/12/10 05:21:16;;;;;;;;;5.00;3.50;;;;;12.40;52.34;97711.81;4826088;28;102687;-77
2020/12/10 05:23:44;;;;;;;;;3.25;3.25;;;;;12.40;51.74;97721.84;4823700;28;102470;-77
2020/12/10 05:26:10;;;;;;;;;4.50;4.50;;;;;12.36;51.97;97716.06;4821017;28;102325;-77
2020/12/10 05:28:42;;;;;;;;;4.00;4.00;;;;;12.37;52.37;97712.28;4823113;28;104081;-77
2020/12/10 05:31:16;;;;;;;;;4.50;3.25;;;;;12.35;51.74;97708.97;4826131;28;103680;-77
2020/12/10 05:33:55;;;;;;;;;3.25;3.25;;;;;12.35;52.29;97702.72;4820118;28;103479;-77
2020/12/10 05:36:22;;;;;;;;;3.00;3.00;;;;;12.33;51.60;97708.41;4830755;28;103389;-77
2020/12/10 05:39:05;;;;;;;;;3.50;3.50;;;;;12.35;51.66;97703.56;4825467;28;104025;-77
2020/12/10 05:41:39;;;;;;;;;4.75;3.75;;;;;12.34;51.89;97711.91;4820870;28;103098;-77
2020/12/10 05:44:24;;;;;;;;;1.25;1.25;;;;;12.34;51.89;97707.31;4821166;28;107616;-77
2020/12/10 05:47:12;;;;;;;;;3.00;3.00;;;;;12.33;52.15;97705.69;4830200;28;102430;-77
2020/12/10 05:49:39;;;;;;;;;3.00;2.00;;;;;12.32;52.43;97711.34;4759643;28;108948;-77
2020/12/10 05:52:06;;;;;;;;;4.00;2.50;;;;;12.31;51.97;97698.84;4824415;28;102511;-77
2020/12/10 05:54:33;;;;;;;;;4.00;3.00;;;;;12.30;52.05;97698.00;4826344;28;102317;-77
2020/12/10 05:57:02;;;;;;;;;4.00;3.00;;;;;12.31;52.14;97699.66;4831487;28;102190;-77
2020/12/10 05:59:29;;;;;;;;;3.00;2.50;;;;;12.29;52.18;97696.34;4815334;28;109650;-77
2020/12/10 06:01:59;;;;;;;;;4.00;3.25;;;;;12.29;51.86;97690.94;4819546;28;102223;-77
2020/12/10 06:04:27;;;;;;;;;3.00;3.00;;;;;12.28;51.72;97689.31;4817045;28;103728;-77
2020/12/10 06:06:57;;;;;;;;;3.00;3.00;;;;;12.27;51.80;97693.06;4826335;28;102681;-77
2020/12/10 06:09:24;;;;;;;;;2.00;2.00;;;;;12.26;51.81;97688.69;4822828;28;104097;-77
2020/12/10 06:12:03;;;;;;;;;2.25;2.00;;;;;12.29;51.61;97690.13;4823951;28;102372;-77
2020/12/10 06:14:30;;;;;;;;;4.25;3.00;;;;;12.28;52.26;97696.59;4826672;28;102292;-77
2020/12/10 06:17:07;;;;;;;;;3.00;2.75;;;;;12.27;52.11;97690.34;4823065;28;103351;-77
2020/12/10 06:19:34;;;;;;;;;2.00;2.00;;;;;12.24;52.01;97693.53;4819449;28;108935;-77
2020/12/10 06:22:28;;;;;;;;;3.50;2.25;;;;;12.24;52.00;97693.53;4820111;28;102470;-77
2020/12/10 06:24:57;;;;;;;;;2.25;2.25;;;;;12.24;52.01;97690.84;4825824;28;102216;-77
2020/12/10 06:27:24;;;;;;;;;3.00;3.00;;;;;12.23;51.88;97689.16;4823709;28;102276;-77
2020/12/10 06:30:12;;;;;;;;;3.50;2.00;;;;;12.23;52.05;97693.75;4818981;28;103782;-77
2020/12/10 06:32:47;;;;;;;;;3.50;3.50;;;;;12.24;51.83;97695.41;4767763;28;102216;-77
2020/12/10 06:35:34;;;;;;;;;2.25;2.25;;;;;12.22;52.07;97702.94;4825398;28;103624;-77
2020/12/10 06:38:02;;;;;;;;;3.75;3.00;;;;;12.20;52.04;97700.50;4825417;28;102212;-77
2020/12/10 06:40:40;;;;;;;;;3.00;2.50;;;;;12.20;51.35;97694.25;4837912;28;108292;-77
2020/12/10 06:43:07;;;;;;;;;3.75;3.00;;;;;12.18;52.17;97702.59;4742071;28;102627;-77
2020/12/10 06:45:35;;;;;;;;;3.75;2.75;;;;;12.19;51.97;97698.84;4829941;28;102432;-77
2020/12/10 06:48:04;;;;;;;;;3.00;3.00;;;;;12.18;52.09;97697.19;4823362;28;103514;-77
2020/12/10 06:50:32;;;;;;;;;3.00;3.00;;;;;12.19;51.75;97698.00;4829668;28;104105;-77
2020/12/10 06:53:23;;;;;;;;;3.75;3.75;;;;;12.18;51.87;97694.47;4821343;28;103238;-77
2020/12/10 06:56:00;;;;;;;;;2.25;2.25;;;;;12.17;51.80;97698.22;4735502;28;103240;-77
2020/12/10 06:58:36;;;;;;;;;2.25;2.25;;;;;12.16;51.48;97691.16;4826903;28;102602;-77
2020/12/10 07:01:25;;;;;;;;;3.00;2.00;;;;;12.15;51.46;97694.13;4815555;28;108971;-78
2020/12/10 07:07:15;;;;;;;;;2.25;2.25;;;;;12.14;52.27;97674.31;4753267;28;102282;-77
2020/12/10 07:10:02;;;;;;;;;2.00;2.00;;;;;12.15;51.81;97675.97;4770674;28;108780;-77
2020/12/10 07:12:33;;;;;;;;;4.00;2.00;;;;;12.12;51.75;97671.00;4823231;28;109015;-77
2020/12/10 07:15:10;;;;;;;;;4.00;2.00;;;;;12.13;51.80;97671.81;4819658;28;102609;-77
2020/12/10 07:17:37;;;;;;;;;2.75;2.25;;;;;12.12;51.98;97676.41;4762367;28;102704;-77
2020/12/10 07:20:06;;;;;;;;;4.00;3.00;;;;;12.11;51.40;97680.22;4824731;28;102480;-77
2020/12/10 07:22:33;;;;;;;;;2.25;2.00;;;;;12.12;51.54;97684.53;4822315;28;104368;-77
2020/12/10 07:24:59;;;;;;;;;3.00;2.00;;;;;12.10;52.12;97683.97;4826645;28;102149;-77
2020/12/10 07:27:26;;;;;;;;;3.75;2.00;;;;;12.10;51.84;97685.84;4821463;28;103173;-77
2020/12/10 07:29:53;;;;;;;;;3.00;1.50;;;;;12.08;52.16;97677.94;4816152;28;109793;-77
2020/12/10 07:32:19;;;;;;;;;2.00;2.00;;;;;12.08;51.69;97681.47;4814538;28;104068;-77
2020/12/10 07:34:46;;;;;;;;;1.75;1.75;;;;;12.08;51.35;97667.09;4823336;28;102676;-77
2020/12/10 07:37:15;;;;;;;;;1.50;1.50;;;;;12.08;51.48;97675.22;4830388;28;102475;-77
2020/12/10 07:39:42;;;;;;;;;2.75;2.00;;;;;12.07;51.77;97673.56;4829357;28;105672;-77
2020/12/10 07:42:09;;;;;;;;;2.50;1.00;;;;;12.07;51.56;97669.00;4824276;28;107804;-77
2020/12/10 07:44:36;;;;;;;;;3.25;2.00;;;;;12.07;51.48;97668.16;4828008;28;102764;-77
2020/12/10 07:47:10;;;;;;;;;2.25;2.25;;;;;12.06;52.04;97659.22;4825920;28;102314;-77
2020/12/10 07:49:36;;;;;;;;;2.25;1.25;;;;;12.05;51.72;97664.88;4820748;28;102765;-77
2020/12/10 07:52:09;;;;;;;;;1.25;1.00;;;;;12.04;51.26;97652.38;4822251;28;104370;-77
2020/12/10 07:54:49;;;;;;;;;1.00;1.00;;;;;12.03;51.91;97656.97;4823216;28;102150;-77
2020/12/10 07:57:42;;;;;;;;;2.75;1.00;;;;;12.04;51.94;97650.50;4821507;28;102534;-77
2020/12/10 08:00:14;;;;;;;;;2.50;2.50;;;;;12.05;52.02;97648.63;4761949;28;103889;-77
2020/12/10 08:02:56;;;;;;;;;2.00;2.00;;;;;12.03;51.43;97650.72;4823444;28;104128;-77
2020/12/10 08:05:24;;;;;;;;;1.00;1.00;;;;;12.03;52.02;97645.31;4825373;28;102189;-77
2020/12/10 08:07:52;;;;;;;;;1.00;1.00;;;;;12.02;51.23;97639.06;4845626;28;102384;-77
2020/12/10 08:10:23;;;;;;;;;2.00;1.00;;;;;12.01;52.09;97642.03;4825699;28;103394;-77
2020/12/10 08:13:09;;;;;;;;;2.00;1.00;;;;;12.01;51.34;97631.19;4826755;28;104266;-77
2020/12/10 08:15:38;;;;;;;;;2.00;2.00;;;;;12.00;51.65;97629.53;4823171;28;102255;-77
2020/12/10 08:18:25;;;;;;;;;1.75;1.75;;;;;11.99;51.59;97628.69;4829879;28;102245;-77
2020/12/10 08:20:53;;;;;;;;;2.00;1.25;;;;;12.00;51.54;97632.22;4811380;28;102220;-77
2020/12/10 08:23:20;;;;;;;;;1.00;1.00;;;;;11.99;51.86;97639.53;4825321;28;104123;-77
2020/12/10 08:25:48;;;;;;;;;2.00;2.00;;;;;11.99;51.33;97625.97;4821764;28;102235;-77
2020/12/10 08:28:15;;;;;;;;;1.00;1.00;;;;;12.00;51.34;97643.06;4826435;28;102165;-77
2020/12/10 08:30:53;;;;;;;;;3.00;2.00;;;;;11.98;51.24;97637.03;4827182;28;103653;-77
2020/12/10 08:33:20;;;;;;;;;2.75;2.75;;;;;11.95;51.58;97638.34;4823873;28;104302;-77
2020/12/10 08:35:47;;;;;;;;;3.00;1.00;;;;;11.98;51.48;97626.22;4829502;28;102104;-77
2020/12/10 08:38:15;;;;;;;;;3.25;1.00;;;;;11.99;51.39;97627.88;4830046;28;102372;-77
2020/12/10 08:40:42;;;;;;;;;2.00;1.50;;;;;11.97;51.27;97627.28;4829586;28;102175;-77
2020/12/10 08:43:10;;;;;;;;;2.00;1.00;;;;;11.99;51.59;97617.03;4824438;28;104112;-77
2020/12/10 08:45:44;;;;;;;;;1.75;1.50;;;;;11.98;51.43;97621.63;4825886;28;102251;-77
2020/12/10 08:48:12;;;;;;;;;2.50;2.50;;;;;11.97;51.28;97616.44;4823286;28;102363;-77
2020/12/10 08:50:58;;;;;;;;;1.25;1.25;;;;;11.95;51.24;97611.25;4826299;28;102403;-77
2020/12/10 08:53:25;;;;;;;;;2.25;1.50;;;;;11.95;51.26;97610.44;4826214;28;104081;-77
2020/12/10 08:55:55;;;;;;;;;1.75;1.00;;;;;11.95;51.36;97605.84;4810158;28;104078;-77
2020/12/10 08:58:23;;;;;;;;;2.00;1.75;;;;;11.95;51.81;97610.44;4822296;28;102673;-77
2020/12/10 09:00:54;;;;;;;;;2.00;2.00;;;;;11.95;51.74;97607.72;4823568;28;102183;-77
2020/12/10 09:03:22;;;;;;;;;1.00;1.00;;;;;11.95;51.34;97599.59;4829787;28;103771;-77
2020/12/10 09:05:54;;;;;;;;;3.50;2.25;;;;;11.93;51.64;97597.09;4825339;28;104312;-77
2020/12/10 09:08:21;;;;;;;;;1.50;1.00;;;;;11.94;51.10;97595.22;4825294;28;102488;-77
2020/12/10 09:10:50;;;;;;;;;2.00;2.00;;;;;11.93;51.28;97593.59;4823443;28;102223;-77
2020/12/10 09:13:23;;;;;;;;;2.00;2.00;;;;;11.92;51.46;97600.06;4826027;28;104140;-77
2020/12/10 09:16:07;;;;;;;;;2.00;2.00;;;;;11.93;51.44;97601.72;4829675;28;102452;-77
2020/12/10 09:18:37;;;;;;;;;1.25;1.25;;;;;11.94;51.24;97587.09;4829235;28;102135;-77
2020/12/10 09:21:03;;;;;;;;;2.00;2.00;;;;;11.93;51.70;97588.19;4828254;28;103597;-77
2020/12/10 09:23:30;;;;;;;;;2.00;2.00;;;;;11.91;51.87;97583.00;4832008;28;104034;-77
2020/12/10 09:25:57;;;;;;;;;2.50;2.50;;;;;11.92;51.38;97586.53;4824166;28;102604;-77
2020/12/10 09:28:24;;;;;;;;;2.00;2.00;;;;;11.93;51.41;97580.84;4823774;28;102536;-77
2020/12/10 09:30:51;;;;;;;;;3.00;2.00;;;;;11.92;51.14;97572.97;4841588;28;102812;-77
2020/12/10 09:33:19;;;;;;;;;2.00;1.75;;;;;11.92;51.08;97559.44;4825193;28;103926;-77
2020/12/10 09:35:47;;;;;;;;;2.25;2.00;;;;;11.91;51.15;97572.16;4826051;28;102196;-77
2020/12/10 09:38:14;;;;;;;;;1.00;1.00;;;;;11.90;51.51;97565.09;4827173;28;102597;-77
2020/12/10 09:40:41;;;;;;;;;2.00;1.50;;;;;11.91;51.42;97555.06;4832109;28;102268;-77
2020/12/10 09:43:07;;;;;;;;;2.00;1.75;;;;;11.89;51.54;97560.72;4828762;28;104385;-77
2020/12/10 09:45:35;;;;;;;;;2.25;2.00;;;;;11.89;51.28;97555.28;4822355;28;102171;-77
2020/12/10 09:48:04;;;;;;;;;2.00;2.00;;;;;11.89;51.23;97552.59;4828476;28;102487;-77
2020/12/10 09:50:40;;;;;;;;;2.00;1.75;;;;;11.89;51.25;97551.75;4772178;28;102909;-77
2020/12/10 09:53:25;;;;;;;;;1.00;1.00;;;;;11.88;51.34;97550.97;4823380;28;104395;-77
2020/12/10 09:58:21;;;;;;;;;1.00;1.00;;;;;11.87;51.07;97548.47;4813937;28;102599;-77
2020/12/10 10:00:49;;;;;;;;;2.00;2.00;;;;;11.87;51.50;97552.03;4825297;28;102298;-77
2020/12/10 10:03:36;;;;;;;;;3.00;1.75;;;;;11.85;51.55;97546.00;4822612;28;104103;-77
2020/12/10 10:06:03;;;;;;;;;2.00;1.50;;;;;11.85;51.68;97546.00;4817597;28;102684;-77
2020/12/10 10:08:32;;;;;;;;;2.50;1.00;;;;;11.85;51.48;97543.28;4829099;28;102492;-77
2020/12/10 10:10:59;;;;;;;;;2.25;1.75;;;;;11.86;51.59;97541.41;4841216;28;102254;-77
2020/12/10 10:13:26;;;;;;;;;1.00;1.00;;;;;11.85;51.01;97539.75;4822384;28;104676;-77
2020/12/10 10:15:53;;;;;;;;;1.25;1.00;;;;;11.86;50.87;97536.00;4816486;28;103959;-77
2020/12/10 10:18:22;;;;;;;;;2.00;2.00;;;;;11.86;51.54;97541.41;4826011;28;102400;-77
2020/12/10 10:20:49;;;;;;;;;1.00;1.00;;;;;11.84;51.34;97538.94;4823879;28;102773;-77
2020/12/10 10:23:16;;;;;;;;;2.00;1.00;;;;;11.84;51.63;97543.53;4824902;28;104079;-77
2020/12/10 10:25:43;;;;;;;;;2.00;1.50;;;;;11.84;51.70;97543.53;4828251;28;111591;-77
2020/12/10 10:28:22;;;;;;;;;1.25;1.25;;;;;11.83;51.09;97525.63;4823925;28;102547;-77
2020/12/10 10:30:49;;;;;;;;;1.00;1.00;;;;;11.83;51.24;97531.88;4826792;28;102462;-77
2020/12/10 10:33:22;;;;;;;;;2.00;1.00;;;;;11.82;51.27;97523.97;4822314;28;104148;-77
2020/12/10 10:35:58;;;;;;;;;2.25;1.25;;;;;11.82;51.01;97513.16;4827886;28;102263;-77
2020/12/10 10:38:24;;;;;;;;;1.00;1.00;;;;;11.83;51.62;97514.81;4831207;28;102163;-77
2020/12/10 10:40:51;;;;;;;;;2.00;2.00;;;;;11.81;51.65;97516.91;4826227;28;102419;-77
2020/12/10 10:43:18;;;;;;;;;1.00;1.00;;;;;11.80;50.86;97509.84;4823395;28;104153;-77
2020/12/10 10:45:45;;;;;;;;;1.00;1.00;;;;;11.81;51.47;97503.38;4824397;28;103780;-77
2020/12/10 10:48:11;;;;;;;;;2.00;2.00;;;;;11.80;51.69;97499.84;4826007;28;102239;-77
2020/12/10 10:50:38;;;;;;;;;2.00;1.75;;;;;11.82;51.12;97502.31;4827650;28;102597;-77
2020/12/10 10:53:07;;;;;;;;;1.75;1.00;;;;;11.80;51.29;97497.13;4825430;28;104044;-77
2020/12/10 10:55:34;;;;;;;;;3.50;2.00;;;;;11.81;51.55;97496.06;4824083;28;103885;-77
2020/12/10 10:58:02;;;;;;;;;2.00;1.50;;;;;11.81;51.23;97501.50;4829105;28;103544;-77
2020/12/10 11:00:29;;;;;;;;;3.00;2.00;;;;;11.82;51.29;97496.91;4823542;28;103910;-77
2020/12/10 11:02:56;;;;;;;;;1.25;1.25;;;;;11.80;51.46;97482.75;4830500;28;103662;-77
2020/12/10 11:05:22;;;;;;;;;2.25;2.00;;;;;11.80;51.79;97482.75;4820258;28;104024;-77
2020/12/10 11:07:49;;;;;;;;;2.00;1.50;;;;;11.81;50.92;97477.13;4823521;28;105373;-77
2020/12/10 11:10:22;;;;;;;;;3.25;1.25;;;;;11.80;51.62;97483.59;4826565;28;102301;-77
2020/12/10 11:12:52;;;;;;;;;2.00;2.00;;;;;11.80;51.58;97474.63;4826893;28;104167;-77
2020/12/10 11:15:19;;;;;;;;;2.50;1.00;;;;;11.81;51.42;97484.41;4824759;28;102400;-77
2020/12/10 11:18:05;;;;;;;;;2.00;2.00;;;;;11.81;51.11;97470.88;4823103;28;102269;-77
2020/12/10 11:20:34;;;;;;;;;1.50;1.00;;;;;11.82;51.05;97464.41;4830509;28;102269;-77
2020/12/10 11:23:00;;;;;;;;;3.50;2.00;;;;;11.80;51.48;97456.50;4826321;28;108831;-77
2020/12/10 11:25:27;;;;;;;;;1.00;1.00;;;;;11.80;51.31;97461.91;4822236;28;102139;-77
2020/12/10 11:27:53;;;;;;;;;1.00;1.00;;;;;11.80;51.38;97464.63;4826606;28;108167;-77
2020/12/10 11:30:20;;;;;;;;;2.00;1.00;;;;;11.79;50.92;97460.28;4824151;28;102292;-77
2020/12/10 11:32:47;;;;;;;;;2.00;2.00;;;;;11.81;51.41;97454.63;4825572;28;104053;-77
2020/12/10 11:35:38;;;;;;;;;1.25;1.00;;;;;11.80;51.16;97455.66;4823422;28;102271;-77
2020/12/10 11:38:05;;;;;;;;;2.00;2.00;;;;;11.79;51.04;97454.88;4821280;28;103254;-77
2020/12/10 11:40:31;;;;;;;;;1.00;1.00;;;;;11.78;51.27;97461.34;4830779;28;102482;-77