Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:11;;;;;;;3.17;2.97;;;15.90;99.90;;;;;;4981624;28;20804;-65
2021/06/30 00:04:37;;;;;;;3.60;2.57;;;15.90;99.90;;;;;;4974228;28;20204;-65
2021/06/30 00:07:04;;;;;;;2.43;2.20;;;15.90;99.90;;;;;;4974141;28;20187;-66
2021/06/30 00:09:30;;;;;;;2.90;2.60;;;15.90;99.90;;;;;;4973826;28;20428;-65
2021/06/30 00:11:55;;;;;;;2.27;2.03;;;16.00;99.90;;;;;;4973917;28;20941;-66
2021/06/30 00:14:21;;;;;;;3.17;2.50;;;16.00;99.90;;;;;;4973869;28;20952;-65
2021/06/30 00:16:48;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;4973989;28;20693;-65
2021/06/30 00:19:14;;;;;;;3.83;2.37;;;16.10;99.90;;;;;;4973751;28;20169;-65
2021/06/30 00:21:40;;;;;;;3.03;2.73;;;16.10;99.90;;;;;;4973868;28;20880;-65
2021/06/30 00:24:07;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;4973907;28;20204;-65
2021/06/30 00:26:33;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;4973753;28;20427;-65
2021/06/30 00:28:59;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;4973344;28;20873;-65
2021/06/30 00:31:24;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;4973673;28;20489;-65
2021/06/30 00:33:50;;;;;;;2.63;2.43;;;16.20;99.90;;;;;;4973631;28;20204;-66
2021/06/30 00:36:15;;;;;;;2.50;2.33;;;16.20;99.90;;;;;;4976709;28;20250;-66
2021/06/30 00:38:41;;;;;;;4.10;2.37;;;16.10;99.90;;;;;;4992803;28;20183;-66
2021/06/30 00:41:07;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;4993019;28;20192;-65
2021/06/30 00:43:34;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;4992837;28;20553;-65
2021/06/30 00:45:59;;;;;;;2.43;2.27;;;16.10;99.90;;;;;;4992995;28;20797;-65
2021/06/30 00:48:25;;;;;;;2.53;2.23;;;16.10;99.90;;;;;;4992584;28;20503;-65
2021/06/30 00:50:50;;;;;;;3.57;1.90;;;16.10;99.90;;;;;;4992722;28;20207;-65
2021/06/30 00:53:16;;;;;;;2.87;2.10;;;16.10;99.90;;;;;;4992791;28;20195;-65
2021/06/30 00:55:41;;;;;;;2.60;1.67;;;16.10;99.90;;;;;;4992938;28;20637;-65
2021/06/30 00:58:08;;;;;;;3.27;2.00;;;16.10;99.90;;;;;;4992501;28;20581;-65
2021/06/30 01:00:34;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;4992406;28;20279;-65
2021/06/30 01:02:59;;;;;;;1.63;1.53;;;16.00;99.90;;;;;;4974190;28;20519;-66
2021/06/30 01:05:25;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;4973332;28;20913;-65
2021/06/30 01:07:51;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;4973248;28;20180;-65
2021/06/30 01:10:17;;;;;;;3.23;1.80;;;16.00;99.90;;;;;;4972929;28;20235;-65
2021/06/30 01:12:42;;;;;;;6.33;1.80;;;16.00;99.90;;;;;;4972901;28;20239;-65
2021/06/30 01:15:10;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4973157;28;20474;-65
2021/06/30 01:17:36;;;;;;;2.10;1.70;;;15.90;99.90;;;;;;4973177;28;20591;-65
2021/06/30 01:20:04;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4972868;28;20424;-65
2021/06/30 01:22:30;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4974417;28;20211;-65
2021/06/30 01:24:56;;;;;;;1.63;1.50;;;15.90;99.90;;;;;;4977117;28;20463;-65
2021/06/30 01:27:23;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;4976907;28;20180;-65
2021/06/30 01:29:49;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;4976785;28;20168;-65
2021/06/30 01:32:15;;;;;;;3.63;1.60;;;15.80;99.90;;;;;;4976890;28;20466;-65
2021/06/30 01:34:40;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;4977084;28;20791;-65
2021/06/30 01:37:06;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;4986613;28;20675;-64
2021/06/30 01:39:32;;;;;;;1.97;1.77;;;15.40;99.90;;;;;;4995995;28;20173;-65
2021/06/30 01:41:58;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;4996092;28;20206;-65
2021/06/30 01:44:24;;;;;;;1.83;1.63;;;15.20;99.90;;;;;;4995046;28;20198;-65
2021/06/30 01:46:49;;;;;;;4.13;2.40;;;15.10;99.90;;;;;;4996240;28;20454;-65
2021/06/30 01:49:15;;;;;;;1.97;1.70;;;15.00;99.90;;;;;;4995895;28;20605;-65
2021/06/30 01:51:41;;;;;;;6.10;1.70;;;14.90;99.90;;;;;;4996308;28;20214;-65
2021/06/30 01:54:12;;;;;;;3.30;1.97;;;14.80;99.90;;;;;;4995943;28;20605;-65
2021/06/30 01:56:38;;;;;;;2.50;1.93;;;14.80;99.90;;;;;;4995997;28;20410;-66
2021/06/30 01:59:07;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;4995673;28;20446;-65
2021/06/30 02:01:32;;;;;;;3.33;1.80;;;14.70;99.90;;;;;;4988983;28;20443;-66
2021/06/30 02:03:59;;;;;;;3.53;1.90;;;14.70;99.90;;;;;;4976442;28;20427;-65
2021/06/30 02:06:26;;;;;;;2.47;2.27;;;14.60;99.90;;;;;;4976355;28;20177;-66
2021/06/30 02:08:56;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;4975952;28;20415;-66
2021/06/30 02:11:22;;;;;;;2.63;1.50;;;14.50;99.90;;;;;;4976213;28;20447;-66
2021/06/30 02:13:48;;;;;;;3.43;1.17;;;14.40;99.90;;;;;;4976327;28;20836;-65
2021/06/30 02:16:13;;;;;;;3.83;1.20;;;14.30;99.90;;;;;;4976231;28;20408;-66
2021/06/30 02:18:40;;;;;;;3.53;1.67;;;14.30;99.90;;;;;;4975928;28;20165;-66
2021/06/30 02:21:06;;;;;;;3.73;1.10;;;14.20;99.90;;;;;;4976060;28;20188;-65
2021/06/30 02:23:32;;;;;;;1.27;1.20;;;14.20;99.90;;;;;;4975920;28;20787;-65
2021/06/30 02:25:57;;;;;;;2.20;1.10;;;14.10;99.90;;;;;;4976000;28;20447;-66
2021/06/30 02:28:23;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4975857;28;20173;-66
2021/06/30 02:30:49;;;;;;;1.80;1.20;;;14.00;99.90;;;;;;4975856;28;20199;-66
2021/06/30 02:33:15;;;;;;;1.43;1.27;;;14.00;99.90;;;;;;4975200;28;20200;-66
2021/06/30 02:35:41;;;;;;;1.50;1.10;;;14.00;99.90;;;;;;4975390;28;20424;-65
2021/06/30 02:38:08;;;;;;;1.40;1.00;;;14.00;99.90;;;;;;4993604;28;20172;-65
2021/06/30 02:40:34;;;;;;;1.03;1.03;;;14.00;99.90;;;;;;4994895;28;20435;-65
2021/06/30 02:43:00;;;;;;;1.27;1.20;;;13.90;99.90;;;;;;4995205;28;20775;-65
2021/06/30 02:45:27;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;4995137;28;20502;-65
2021/06/30 02:47:53;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4995153;28;20422;-65
2021/06/30 02:50:20;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;4994521;28;20453;-65
2021/06/30 02:52:48;;;;;;;1.27;1.13;;;13.90;99.90;;;;;;4995345;28;20692;-65
2021/06/30 02:55:14;;;;;;;2.10;0.90;;;13.90;99.90;;;;;;4994876;28;20426;-65
2021/06/30 02:57:40;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;4994880;28;20422;-65
2021/06/30 03:00:16;;;;;;;1.43;1.30;;;13.90;99.90;;;;;;4994496;28;20415;-65
2021/06/30 03:02:41;;;;;;;1.03;0.70;;;13.90;99.90;;;;;;4978728;28;20618;-65
2021/06/30 03:05:07;;;;;;;0.87;0.77;;;13.90;99.90;;;;;;4975117;28;20510;-65
2021/06/30 03:07:33;;;;;;;0.97;0.70;;;14.00;99.90;;;;;;4975306;28;20173;-65
2021/06/30 03:09:59;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;4974899;28;20478;-65
2021/06/30 03:12:25;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;4975145;28;20247;-65
2021/06/30 03:14:50;;;;;;;1.37;0.90;;;13.90;99.90;;;;;;4975209;28;20420;-65
2021/06/30 03:17:16;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4975346;28;20528;-65
2021/06/30 03:19:41;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4974865;28;20176;-64
2021/06/30 03:22:07;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4974818;28;20200;-65
2021/06/30 03:24:33;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;4975002;28;20316;-65
2021/06/30 03:26:58;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;4975010;28;20164;-65
2021/06/30 03:29:24;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;4975063;28;20187;-65
2021/06/30 03:31:49;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;4974830;28;20207;-65
2021/06/30 03:34:15;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4974752;28;20172;-65
2021/06/30 03:36:40;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;4981140;28;20246;-65
2021/06/30 03:39:06;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4993882;28;20637;-64
2021/06/30 03:41:31;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4994128;28;20189;-64
2021/06/30 03:43:57;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4994102;28;20581;-65
2021/06/30 03:46:23;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4993036;28;20184;-64
2021/06/30 03:48:48;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;4993803;28;20171;-65
2021/06/30 03:51:14;;;;;;;1.33;1.20;;;13.50;99.90;;;;;;5003282;22;20254;-67
2021/06/30 03:53:39;;;;;;;1.27;1.13;;;13.50;99.90;;;;;;4974512;28;20649;-68
2021/06/30 03:56:05;;;;;;;1.37;0.90;;;13.50;99.90;;;;;;4974462;28;20657;-67
2021/06/30 03:58:31;;;;;;;1.70;0.90;;;13.60;99.90;;;;;;4972811;28;20184;-67
2021/06/30 04:00:57;;;;;;;6.37;1.40;;;13.60;99.90;;;;;;4974172;28;20199;-66
2021/06/30 04:03:23;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;4974256;28;20206;-67
2021/06/30 04:05:49;;;;;;;2.60;1.07;;;13.60;99.90;;;;;;4974259;28;20459;-67
2021/06/30 04:08:14;;;;;;;3.73;1.43;;;13.70;99.90;;;;;;4974122;28;20877;-67
2021/06/30 04:10:41;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4973971;28;20239;-67
2021/06/30 04:13:08;;;;;;;2.50;1.73;;;13.70;99.90;;;;;;4974091;28;20223;-67
2021/06/30 04:15:34;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;4974132;28;20842;-67
2021/06/30 04:18:04;;;;;;;2.33;0.90;;;13.80;99.90;;;;;;4974025;28;20419;-68
2021/06/30 04:20:29;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;4973633;28;20173;-67
2021/06/30 04:22:55;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;4973784;28;20534;-67
2021/06/30 04:25:20;;;;;;;1.57;1.23;;;13.90;99.90;;;;;;4973863;28;20183;-66
2021/06/30 04:27:46;;;;;;;1.80;1.10;;;13.90;99.90;;;;;;4973865;28;20179;-67
2021/06/30 04:30:12;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4973398;28;20211;-67
2021/06/30 04:32:38;;;;;;;2.23;1.03;;;14.00;99.90;;;;;;4973772;28;20196;-67
2021/06/30 04:35:05;;;;;;;1.97;1.60;;;14.00;99.90;;;;;;4973666;28;20427;-67
2021/06/30 04:37:31;;;;;;;1.60;1.10;;;14.00;99.90;;;;;;4986720;28;20486;-67
2021/06/30 04:39:57;;;;;;;1.47;0.80;;;14.10;99.90;;;;;;4992704;28;20454;-67
2021/06/30 04:42:22;;;;;;;11.90;1.80;;;14.20;99.90;;;;;;4993278;28;20529;-67
2021/06/30 04:44:47;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;4992883;28;20172;-67
2021/06/30 04:47:13;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4992938;28;20178;-67
2021/06/30 04:49:38;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4992656;28;20171;-66
2021/06/30 04:52:04;;;;;;;0.93;0.90;;;14.30;99.90;;;;;;4992727;28;20285;-67
2021/06/30 04:54:30;;;;;;;2.20;1.23;;;14.50;99.90;;;;;;4992767;28;20637;-67
2021/06/30 04:56:56;;;;;;;2.50;0.90;;;14.60;99.90;;;;;;4991977;28;20780;-68
2021/06/30 04:59:21;;;;;;;1.77;1.07;;;14.70;99.90;;;;;;4992329;28;20183;-67
2021/06/30 05:01:48;;;;;;;2.23;1.10;;;14.80;99.90;;;;;;4976783;28;20737;-67
2021/06/30 05:04:13;;;;;;;1.57;1.20;;;14.80;99.90;;;;;;4973327;28;20208;-67
2021/06/30 05:06:39;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4973249;28;20976;-68
2021/06/30 05:09:04;;;;;;;2.63;1.30;;;14.70;99.90;;;;;;4973022;28;20176;-67
2021/06/30 05:11:31;;;;;;;1.87;1.40;;;14.70;99.90;;;;;;4973173;28;20196;-68
2021/06/30 05:13:56;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;4973140;28;20264;-67
2021/06/30 05:16:24;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;4971877;28;20865;-68
2021/06/30 05:18:49;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;4972924;28;20192;-67
2021/06/30 05:21:15;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;4973030;28;20475;-67
2021/06/30 05:23:40;;;;;;;1.67;1.33;;;14.70;99.90;;;;;;4971749;28;20322;-67
2021/06/30 05:26:06;;;;;;;1.27;1.17;;;14.80;99.90;;;;;;4973084;28;20169;-67
2021/06/30 05:28:31;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;4972369;28;20276;-67
2021/06/30 05:30:59;;;;;;;2.37;1.80;;;14.90;99.90;;;;;;4972863;28;20196;-67
2021/06/30 05:33:25;;;;;;;6.53;2.10;;;14.90;99.90;;;;;;4953937;28;20181;-68
2021/06/30 05:35:51;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4973061;28;20527;-67
2021/06/30 05:38:16;;;;;;;1.53;1.43;;;14.70;99.90;;;;;;4972786;28;20188;-67
2021/06/30 05:40:42;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4967416;28;20231;-68
2021/06/30 05:43:08;;;;;;;1.03;1.00;;;14.60;99.90;;;;;;4972509;28;20196;-66
2021/06/30 05:45:33;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4961721;28;20534;-65
2021/06/30 05:47:59;;;;;;;1.80;1.30;;;14.60;99.90;;;;;;4992331;28;20633;-66
2021/06/30 05:50:24;;;;;;;1.07;1.07;;;14.60;99.90;;;;;;4992178;28;20175;-66
2021/06/30 05:52:51;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;4992064;28;20187;-66
2021/06/30 05:55:16;;;;;;;4.70;1.17;;;15.00;99.90;;;;;;4992234;28;20673;-66
2021/06/30 05:57:42;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;4986269;28;20423;-66
2021/06/30 06:00:11;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;4973436;28;20182;-66
2021/06/30 06:02:36;;;;;;;1.23;1.00;;;16.10;99.90;;;;;;4973690;28;20427;-66
2021/06/30 06:05:02;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4973039;28;20459;-67
2021/06/30 06:07:28;;;;;;;1.63;1.10;;;16.50;99.90;;;;;;4972768;28;20176;-66
2021/06/30 06:09:53;;;;;;;2.40;1.37;;;16.50;99.90;;;;;;4976816;28;20653;-66
2021/06/30 06:12:19;;;;;;;1.93;0.90;;;16.40;99.90;;;;;;4976437;28;20223;-66
2021/06/30 06:14:44;;;;;;;1.03;0.93;;;16.40;99.90;;;;;;4984405;28;20184;-66
2021/06/30 06:17:10;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4985197;28;20232;-66
2021/06/30 06:19:36;;;;;;;1.33;0.93;;;16.30;99.90;;;;;;4964593;28;20184;-65
2021/06/30 06:22:05;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;4953146;28;20236;-67
2021/06/30 06:24:33;;;;;;;1.47;1.03;;;16.30;99.90;;;;;;4972193;28;20423;-67
2021/06/30 06:27:00;;;;;;;1.77;1.00;;;16.50;99.90;;;;;;4975686;28;20423;-65
2021/06/30 06:29:26;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;4975941;28;20435;-67
2021/06/30 06:31:52;;;;;;;1.30;1.10;;;17.10;99.90;;;;;;4975866;28;20482;-66
2021/06/30 06:34:21;;;;;;;1.13;0.90;;;17.40;99.90;;;;;;4975336;28;20847;-66
2021/06/30 06:36:48;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;4975217;28;20427;-66
2021/06/30 06:39:15;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;4974725;28;20924;-67
2021/06/30 06:41:41;;;;;;;4.40;0.93;;;17.00;99.90;;;;;;4975743;28;20458;-66
2021/06/30 06:44:08;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;4975165;28;20466;-67
2021/06/30 06:46:33;;;;;;;3.27;2.50;;;17.00;99.90;;;;;;4974933;28;20544;-68
2021/06/30 06:48:59;;;;;;;2.47;1.93;;;17.10;99.90;;;;;;4978925;28;20462;-68
2021/06/30 06:51:25;;;;;;;2.53;1.70;;;17.00;99.90;;;;;;4986285;28;20242;-68
2021/06/30 06:53:51;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;4991062;28;20267;-67
2021/06/30 06:56:19;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4975511;28;20590;-68
2021/06/30 06:58:45;;;;;;;1.43;1.10;;;17.40;99.90;;;;;;4986924;28;20179;-67
2021/06/30 07:01:11;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;4968825;28;20449;-69
2021/06/30 07:03:37;;;;;;;2.27;1.57;;;17.50;99.90;;;;;;4952584;28;20563;-69
2021/06/30 07:06:02;;;;;;;1.23;1.13;;;17.70;99.90;;;;;;4969580;28;20184;-68
2021/06/30 07:08:28;;;;;;;0.97;0.80;;;17.70;99.90;;;;;;4953866;29;20557;-69
2021/06/30 07:10:54;;;;;;;2.17;1.97;;;17.70;99.90;;;;;;4969703;28;20282;-69
2021/06/30 07:13:19;;;;;;;1.37;1.27;;;17.70;99.90;;;;;;4974673;28;20188;-68
2021/06/30 07:15:45;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;4975114;28;20546;-67
2021/06/30 07:18:17;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;4975083;28;20548;-67
2021/06/30 07:20:44;;;;;;;1.17;0.90;;;18.30;99.90;;;;;;4964393;28;20203;-68
2021/06/30 07:23:13;;;;;;;2.93;1.70;;;18.60;99.90;;;;;;4973933;28;20448;-67
2021/06/30 07:25:40;;;;;;;2.07;1.53;;;18.90;99.90;;;;;;4974954;28;20427;-68
2021/06/30 07:28:07;;;;;;;2.10;1.27;;;19.30;99.90;;;;;;4974257;28;20430;-66
2021/06/30 07:30:33;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;4974465;28;20408;-66
2021/06/30 07:32:59;;;;;;;2.97;1.60;;;19.70;99.90;;;;;;4974852;28;20423;-66
2021/06/30 07:35:24;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;4974662;28;20188;-66
2021/06/30 07:37:50;;;;;;;0.93;0.83;;;19.50;99.90;;;;;;4974572;28;20503;-66
2021/06/30 07:40:15;;;;;;;2.00;1.20;;;19.30;99.90;;;;;;4973537;28;20168;-66
2021/06/30 07:42:41;;;;;;;1.37;0.90;;;19.30;99.90;;;;;;4957046;28;20208;-67
2021/06/30 07:45:07;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;4974697;28;20255;-66
2021/06/30 07:47:33;;;;;;;2.13;1.13;;;19.20;99.90;;;;;;4974556;28;20185;-66
2021/06/30 07:50:01;;;;;;;1.40;1.27;;;19.30;99.90;;;;;;4974182;28;20432;-67
2021/06/30 07:52:26;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4974327;28;20459;-66
2021/06/30 07:54:52;;;;;;;1.90;1.10;;;19.70;99.90;;;;;;4974435;28;20419;-66
2021/06/30 07:57:17;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;4974365;28;20227;-66
2021/06/30 07:59:43;;;;;;;0.97;0.87;;;20.00;99.90;;;;;;4974056;28;20176;-66
2021/06/30 08:02:09;;;;;;;1.77;1.00;;;19.90;99.90;;;;;;4973824;28;20336;-66
2021/06/30 08:04:34;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;4974179;28;20172;-67
2021/06/30 08:07:00;;;;;;;1.73;0.63;;;18.60;99.90;;;;;;4974286;28;20207;-69
2021/06/30 08:09:27;;;;;;;0.97;0.97;;;18.10;99.90;;;;;;4973870;28;20260;-68
2021/06/30 08:11:52;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;4970598;28;20188;-68
2021/06/30 08:14:18;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;4970744;28;20489;-68
2021/06/30 08:16:44;;;;;;;0.93;0.80;;;17.70;99.90;;;;;;4972712;28;20263;-68
2021/06/30 08:19:09;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;4979953;28;20537;-68
2021/06/30 08:21:35;;;;;;;1.77;1.40;;;18.20;99.90;;;;;;4966549;28;20234;-68
2021/06/30 08:24:01;;;;;;;1.43;1.33;;;18.20;99.90;;;;;;4981472;28;20515;-68
2021/06/30 08:26:27;;;;;;;2.93;2.23;;;18.30;99.90;;;;;;4973404;28;20789;-68
2021/06/30 08:28:52;;;;;;;1.23;1.10;;;18.40;99.90;;;;;;4969334;28;20218;-68
2021/06/30 08:31:18;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4970353;28;20604;-68
2021/06/30 08:33:43;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;4969280;28;20184;-68
2021/06/30 08:36:09;;;;;;;1.03;0.90;;;19.80;99.90;;;;;;4970150;28;20184;-68
2021/06/30 08:38:34;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;4970112;28;20238;-68
2021/06/30 08:41:01;;;;;;;1.53;0.83;;;20.50;99.90;;;;;;4969037;28;20724;-68
2021/06/30 08:43:27;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;4952699;28;20212;-68
2021/06/30 08:45:53;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;4967241;28;20913;-68
2021/06/30 08:48:20;;;;;;;1.50;0.80;;;20.40;99.90;;;;;;4971357;28;20434;-68
2021/06/30 08:50:47;;;;;;;3.00;0.80;;;20.60;99.90;;;;;;4970843;28;20196;-69
2021/06/30 08:53:14;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;4955911;28;20933;-68
2021/06/30 08:55:47;;;;;;;1.13;1.07;;;20.30;99.90;;;;;;4973366;28;20976;-69
2021/06/30 08:58:13;;;;;;;1.47;1.10;;;20.10;99.90;;;;;;4973225;28;20416;-67
2021/06/30 09:00:41;;;;;;;2.37;1.13;;;20.10;99.90;;;;;;4969066;28;20434;-69
2021/06/30 09:03:12;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;4969278;28;20587;-68
2021/06/30 09:06:00;;;;;;;3.23;1.07;;;20.20;99.90;;;;;;4965615;28;20420;-68
2021/06/30 09:08:54;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;4969438;28;20438;-67
2021/06/30 09:11:26;;;;;;;1.50;1.00;;;19.40;99.90;;;;;;4969898;28;20439;-68
2021/06/30 09:14:12;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;4969914;28;20518;-68
2021/06/30 09:16:59;;;;;;;2.17;1.10;;;19.30;99.90;;;;;;4970141;28;20778;-68
2021/06/30 09:19:51;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;4969704;28;20419;-68
2021/06/30 09:22:18;;;;;;;0.93;0.80;;;19.50;99.90;;;;;;4969200;28;21011;-69
2021/06/30 09:24:44;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;4969891;28;20428;-68
2021/06/30 09:27:12;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;4970775;28;20519;-68
2021/06/30 09:29:41;;;;;;;1.03;1.03;;;20.50;99.90;;;;;;4988901;28;20423;-68
2021/06/30 09:32:12;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;4989186;28;20438;-69
2021/06/30 09:34:39;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4970863;28;20503;-68
2021/06/30 09:37:08;;;;;;;1.13;1.03;;;20.20;99.90;;;;;;4969655;28;20573;-68
2021/06/30 09:39:53;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;4969423;28;20426;-69
2021/06/30 09:42:19;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;4970063;28;20482;-68
2021/06/30 09:44:45;;;;;;;1.47;0.80;;;21.20;99.90;;;;;;4973340;28;20764;-68
2021/06/30 09:47:11;;;;;;;1.00;0.87;;;21.00;99.90;;;;;;4973348;28;20176;-68
2021/06/30 09:49:38;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;4971383;28;20842;-69
2021/06/30 09:52:04;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;4997673;23;20487;-64
2021/06/30 09:54:31;;;;;;;2.07;1.87;;;19.70;99.90;;;;;;4975206;28;20431;-63
2021/06/30 09:57:00;;;;;;;1.80;1.30;;;19.80;99.90;;;;;;4975161;28;20168;-65
2021/06/30 09:59:28;;;;;;;1.33;1.23;;;20.20;99.90;;;;;;4975292;28;20416;-66
2021/06/30 10:01:56;;;;;;;0.93;0.90;;;20.50;99.90;;;;;;4984631;28;20938;-66
2021/06/30 10:04:26;;;;;;;1.07;0.97;;;21.00;99.90;;;;;;4993045;28;20502;-66
2021/06/30 10:06:57;;;;;;;1.97;1.30;;;22.00;99.90;;;;;;4976288;28;20495;-66
2021/06/30 10:09:23;;;;;;;1.20;1.10;;;22.60;99.90;;;;;;4974930;28;20424;-63
2021/06/30 10:12:11;;;;;;;1.03;1.03;;;23.20;99.90;;;;;;4975996;28;20435;-63
2021/06/30 10:14:39;;;;;;;1.03;0.93;;;23.50;99.90;;;;;;4976674;28;20239;-64
2021/06/30 10:17:07;;;;;;;3.27;2.90;;;23.90;99.90;;;;;;4976119;28;20458;-63
2021/06/30 10:19:34;;;;;;;2.43;2.23;;;25.10;99.90;;;;;;4975833;28;20411;-64
2021/06/30 10:21:59;;;;;;;23.33;20.47;;;26.10;99.90;;;;;;4976031;28;20450;-64
2021/06/30 10:24:26;;;;;;;6.33;5.73;;;26.30;97.80;;;;;;4975622;28;20430;-63
2021/06/30 10:26:52;;;;;;;3.70;2.60;;;25.80;97.70;;;;;;4976100;28;20424;-63
2021/06/30 10:29:22;;;;;;;4.40;4.00;;;26.30;95.80;;;;;;4975663;28;20427;-64
2021/06/30 10:31:49;;;;;;;1.60;1.50;;;26.30;96.20;;;;;;4975897;28;20435;-63
2021/06/30 10:34:15;;;;;;;3.10;1.93;;;26.20;95.00;;;;;;4982244;28;20446;-64
2021/06/30 10:37:01;;;;;;;1.30;1.20;;;27.10;94.90;;;;;;4995225;28;20419;-63
2021/06/30 10:39:36;;;;;;;1.93;1.23;;;27.70;92.40;;;;;;4995064;28;20429;-64
2021/06/30 10:42:35;;;;;;;1.93;1.77;;;28.70;91.90;;;;;;4995104;28;20446;-64
2021/06/30 10:45:13;;;;;;;2.00;1.47;;;28.80;90.50;;;;;;4995155;28;20434;-64
2021/06/30 10:47:43;;;;;;;1.20;1.10;;;28.10;90.10;;;;;;4995073;28;20410;-63
2021/06/30 10:50:17;;;;;;;1.60;1.50;;;26.80;90.70;;;;;;4994791;28;20780;-64
2021/06/30 10:52:48;;;;;;;1.60;1.50;;;26.30;91.20;;;;;;4981722;28;20471;-65
2021/06/30 10:55:36;;;;;;;2.03;1.50;;;25.20;92.30;;;;;;4989516;28;20458;-64
2021/06/30 10:58:11;;;;;;;1.10;1.00;;;24.20;94.90;;;;;;4994720;28;20465;-64
2021/06/30 11:00:37;;;;;;;1.23;1.13;;;24.30;94.80;;;;;;4994628;28;20417;-65
2021/06/30 11:03:23;;;;;;;3.83;3.47;;;25.00;94.50;;;;;;4984986;28;20455;-65
2021/06/30 11:05:51;;;;;;;1.90;1.80;;;24.90;93.70;;;;;;4979993;28;20428;-64
2021/06/30 11:08:38;;;;;;;1.47;1.37;;;24.30;94.40;;;;;;4980108;28;20430;-65
2021/06/30 11:11:05;;;;;;;1.83;1.40;;;23.50;97.10;;;;;;4975130;28;20458;-64
2021/06/30 11:13:59;;;;;;;0.80;0.80;;;22.60;98.60;;;;;;4975162;28;20419;-64
2021/06/30 11:16:36;;;;;;;2.57;1.63;;;22.30;99.00;;;;;;4974996;28;20424;-65
2021/06/30 11:19:29;;;;;;;6.47;5.97;;;22.50;98.40;;;;;;4990499;28;20448;-65
2021/06/30 11:21:56;;;;;;;1.03;0.93;;;23.10;97.10;;;;;;4994090;28;20451;-65
2021/06/30 11:24:47;;;;;;;0.93;0.90;;;24.90;95.00;;;;;;4994350;28;20509;-66
2021/06/30 11:27:20;;;;;;;3.50;1.00;;;26.50;91.60;;;;;;4994267;28;20421;-65
2021/06/30 11:29:55;;;;;;;0.77;0.77;;;27.00;90.50;;;;;;4993893;28;20783;-65
2021/06/30 11:32:35;;;;;;;1.37;1.27;;;26.30;90.80;;;;;;4994542;28;20824;-65
2021/06/30 11:35:04;;;;;;;2.33;0.97;;;24.80;91.70;;;;;;4981763;28;20430;-65
2021/06/30 11:37:30;;;;;;;1.83;1.00;;;23.70;93.10;;;;;;4975391;28;20428;-65
2021/06/30 11:40:08;;;;;;;2.47;1.90;;;22.90;94.90;;;;;;4985342;28;20434;-65
2021/06/30 11:42:41;;;;;;;1.30;1.20;;;22.10;96.20;;;;;;4993902;28;20801;-65
2021/06/30 11:45:18;;;;;;;1.33;1.23;;;21.60;98.20;;;;;;4994109;28;20837;-65
2021/06/30 11:47:46;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4993859;28;20538;-65
2021/06/30 11:50:17;;;;;;;3.63;1.80;;;19.80;99.90;;;;;;4993664;28;20425;-64
2021/06/30 11:52:44;;;;;;;5.13;3.03;;;19.30;99.90;;;;;;4993733;28;20473;-67
2021/06/30 11:55:10;;;;;;;3.40;1.87;;;18.20;99.90;;;;;;4987792;28;21027;-67
2021/06/30 11:57:58;;;;;;;3.63;1.90;;;17.90;99.90;;;;;;4985196;28;20625;-66
2021/06/30 12:00:26;;;;;;;3.90;2.10;;;18.10;99.90;;;;;;4986810;28;20432;-67
2021/06/30 12:02:54;;;;;;;1.70;1.40;;;19.10;99.90;;;;;;4986592;28;20470;-68
2021/06/30 12:05:23;;;;;;;2.07;1.80;;;19.90;99.90;;;;;;4990263;28;20429;-67
2021/06/30 12:07:49;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;4990171;28;20451;-68
2021/06/30 12:10:16;;;;;;;1.40;1.20;;;21.70;99.90;;;;;;4990425;28;20426;-65
2021/06/30 12:12:42;;;;;;;1.50;1.27;;;22.60;99.90;;;;;;4989990;28;20450;-64
2021/06/30 12:15:10;;;;;;;1.07;0.97;;;22.30;99.90;;;;;;4973631;28;20799;-65
2021/06/30 12:17:35;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;4970718;28;20510;-65
2021/06/30 12:20:04;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;4970692;28;20579;-66
2021/06/30 12:22:37;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;4976457;28;20234;-65
2021/06/30 12:25:07;;;;;;;1.67;1.20;;;25.00;99.90;;;;;;4989967;28;21011;-65
2021/06/30 12:27:35;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;4989773;28;20421;-65
2021/06/30 12:30:09;;;;;;;3.33;1.60;;;24.00;99.90;;;;;;4980945;28;20544;-65
2021/06/30 12:32:36;;;;;;;1.93;1.50;;;23.00;99.90;;;;;;4970451;28;20839;-64
2021/06/30 12:35:04;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;4981573;28;20435;-64
2021/06/30 12:37:31;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;4980718;28;20430;-64
2021/06/30 12:39:59;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;4989164;28;20429;-65
2021/06/30 12:42:55;;;;;;;1.13;1.10;;;21.00;99.90;;;;;;4989605;28;20470;-64
2021/06/30 12:45:33;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;4980512;28;20424;-64
2021/06/30 12:48:03;;;;;;;1.40;1.03;;;23.50;99.90;;;;;;4970039;28;20459;-65
2021/06/30 12:50:50;;;;;;;1.93;0.90;;;25.60;99.90;;;;;;4970109;28;20498;-64