Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:01;;;;;;;;;;;;;;;26.83;22.75;98114.63;172557;28;1029;-47
2021/12/21 00:00:12;;;;;;;;;;;;;;;26.82;22.85;98118.22;173299;28;917;-48
2021/12/21 00:00:17;;;;;;;;;;;;;;;26.85;22.75;98119.78;172252;28;1711;-47
2021/12/21 00:00:22;;;;;;;;;;;;;;;26.85;22.69;98117.16;172803;28;1509;-49
2021/12/21 00:00:27;;;;;;;;;;;;;;;26.85;22.49;98117.16;173337;28;1010;-48
2021/12/21 00:00:32;;;;;;;;;;;;;;;26.83;22.69;98113.78;172590;28;1060;-47
2021/12/21 00:00:38;;;;;;;;;;;;;;;26.85;22.69;98117.16;172949;28;1244;-49
2021/12/21 00:00:43;;;;;;;;;;;;;;;26.87;22.87;98116.09;173262;28;1160;-47
2021/12/21 00:00:48;;;;;;;;;;;;;;;26.86;22.83;98121.47;173188;28;1066;-49
2021/12/21 00:00:54;;;;;;;;;;;;;;;26.84;22.83;98111.00;172548;28;1008;-48
2021/12/21 00:00:59;;;;;;;;;;;;;;;26.83;22.54;98114.63;172471;28;870;-49
2021/12/21 00:01:04;;;;;;;;;;;;;;;26.82;22.84;98112.09;172914;28;1060;-48
2021/12/21 00:01:09;;;;;;;;;;;;;;;26.82;22.60;98118.22;172851;28;825;-48
2021/12/21 00:01:14;;;;;;;;;;;;;;;26.86;22.82;98118.84;172955;28;1157;-48
2021/12/21 00:01:19;;;;;;;;;;;;;;;26.83;22.38;98119.91;172536;28;955;-48
2021/12/21 00:01:25;;;;;;;;;;;;;;;26.79;22.83;98113.19;172801;28;1165;-48
2021/12/21 00:01:31;;;;;;;;;;;;;;;26.81;22.60;98115.72;173296;28;905;-48
2021/12/21 00:01:37;;;;;;;;;;;;;;;26.83;22.90;98111.13;172974;28;1145;-49
2021/12/21 00:01:42;;;;;;;;;;;;;;;26.85;22.77;98112.69;172349;28;1450;-48
2021/12/21 00:01:47;;;;;;;;;;;;;;;26.83;22.73;98117.28;172519;28;971;-48
2021/12/21 00:01:52;;;;;;;;;;;;;;;26.85;22.62;98117.16;173293;28;814;-48
2021/12/21 00:01:58;;;;;;;;;;;;;;;26.80;22.89;98116.66;172890;28;1304;-48
2021/12/21 00:02:03;;;;;;;;;;;;;;;26.80;22.88;98111.38;172327;28;1082;-48
2021/12/21 00:02:08;;;;;;;;;;;;;;;26.80;22.90;98114.88;172483;28;849;-48
2021/12/21 00:02:13;;;;;;;;;;;;;;;26.82;22.85;98123.53;173032;28;1225;-49
2021/12/21 00:02:19;;;;;;;;;;;;;;;26.83;22.67;98119.91;172768;28;889;-48
2021/12/21 00:02:24;;;;;;;;;;;;;;;26.85;22.79;98117.16;172689;28;1054;-48
2021/12/21 00:02:29;;;;;;;;;;;;;;;26.87;22.76;98124.03;173361;28;805;-47
2021/12/21 00:02:34;;;;;;;;;;;;;;;26.88;22.49;98120.41;173126;28;1105;-49
2021/12/21 00:02:40;;;;;;;;;;;;;;;26.91;22.64;98122.00;172618;28;1166;-49
2021/12/21 00:02:46;;;;;;;;;;;;;;;26.91;22.48;98119.34;173366;28;794;-48
2021/12/21 00:02:52;;;;;;;;;;;;;;;26.90;22.46;98115.84;173291;28;876;-47
2021/12/21 00:02:57;;;;;;;;;;;;;;;26.90;22.54;98113.22;173245;28;1004;-48
2021/12/21 00:03:02;;;;;;;;;;;;;;;26.89;22.51;98111.53;173273;28;1354;-49
2021/12/21 00:03:07;;;;;;;;;;;;;;;26.87;22.78;98113.44;173294;28;1059;-48
2021/12/21 00:03:12;;;;;;;;;;;;;;;26.87;22.77;98118.75;173617;28;1227;-48
2021/12/21 00:03:17;;;;;;;;;;;;;;;26.89;22.94;98124.75;173582;28;872;-48
2021/12/21 00:03:23;;;;;;;;;;;;;;;26.89;22.43;98119.47;173452;28;1183;-48
2021/12/21 00:03:28;;;;;;;;;;;;;;;26.89;22.50;98114.16;174063;28;996;-49
2021/12/21 00:03:33;;;;;;;;;;;;;;;26.87;22.75;98118.75;173035;28;20153;-48
2021/12/21 00:03:38;;;;;;;;;;;;;;;26.85;22.52;98117.16;173035;28;1157;-49
2021/12/21 00:03:43;;;;;;;;;;;;;;;26.85;22.63;98115.34;173235;28;877;-49
2021/12/21 00:03:49;;;;;;;;;;;;;;;26.86;22.57;98114.41;173728;28;1089;-49
2021/12/21 00:03:54;;;;;;;;;;;;;;;26.85;22.60;98122.44;173821;28;915;-48
2021/12/21 00:03:59;;;;;;;;;;;;;;;26.82;22.83;98112.94;173549;28;1183;-48
2021/12/21 00:04:04;;;;;;;;;;;;;;;26.84;22.76;98115.47;172529;28;941;-49
2021/12/21 00:04:10;;;;;;;;;;;;;;;26.85;22.60;98117.16;172915;28;1213;-48
2021/12/21 00:04:15;;;;;;;;;;;;;;;26.86;22.77;98114.41;173936;28;908;-48
2021/12/21 00:04:20;;;;;;;;;;;;;;;26.89;22.67;98118.63;173086;28;1093;-46
2021/12/21 00:04:25;;;;;;;;;;;;;;;26.88;22.48;98117.78;173584;28;888;-48
2021/12/21 00:04:31;;;;;;;;;;;;;;;26.87;22.61;98120.53;173283;28;797;-49
2021/12/21 00:04:36;;;;;;;;;;;;;;;26.88;22.76;98115.13;173602;28;1089;-50
2021/12/21 00:04:41;;;;;;;;;;;;;;;26.88;22.70;98112.47;173979;28;810;-49
2021/12/21 00:04:46;;;;;;;;;;;;;;;26.90;22.51;98110.56;173502;28;1167;-48
2021/12/21 00:04:52;;;;;;;;;;;;;;;26.92;22.60;98116.56;173145;28;893;-49
2021/12/21 00:04:57;;;;;;;;;;;;;;;26.91;22.50;98112.25;173323;28;1084;-48
2021/12/21 00:05:02;;;;;;;;;;;;;;;26.91;22.76;98114.88;173353;28;1123;-49
2021/12/21 00:05:09;;;;;;;;;;;;;;;26.90;22.74;98107.91;173251;28;1097;-48
2021/12/21 00:05:20;;;;;;;;;;;;;;;26.82;22.72;98114.75;173616;28;805;-49
2021/12/21 00:05:28;;;;;;;;;;;;;;;26.86;22.69;98114.41;173335;28;868;-49
2021/12/21 00:05:35;;;;;;;;;;;;;;;26.87;22.77;98108.16;173433;28;1113;-47
2021/12/21 00:05:40;;;;;;;;;;;;;;;26.88;22.80;98114.28;173976;28;842;-48
2021/12/21 00:05:45;;;;;;;;;;;;;;;26.87;22.51;98116.09;173397;28;1395;-48
2021/12/21 00:05:51;;;;;;;;;;;;;;;26.89;22.73;98113.31;173177;28;849;-48
2021/12/21 00:05:56;;;;;;;;;;;;;;;26.87;22.65;98110.81;173401;28;1171;-48
2021/12/21 00:06:01;;;;;;;;;;;;;;;26.86;22.78;98118.84;173561;28;1190;-49
2021/12/21 00:06:06;;;;;;;;;;;;;;;26.87;22.57;98113.44;173100;28;947;-49
2021/12/21 00:06:12;;;;;;;;;;;;;;;26.87;22.62;98115.25;173993;28;895;-46
2021/12/21 00:06:17;;;;;;;;;;;;;;;26.86;22.63;98117.06;173692;28;928;-48
2021/12/21 00:06:22;;;;;;;;;;;;;;;26.87;22.50;98116.09;173780;28;1026;-49
2021/12/21 00:06:27;;;;;;;;;;;;;;;26.88;22.50;98111.63;173994;28;793;-49
2021/12/21 00:06:33;;;;;;;;;;;;;;;26.88;22.64;98115.13;173368;28;1125;-49
2021/12/21 00:06:39;;;;;;;;;;;;;;;26.90;22.70;98112.38;173268;28;837;-49
2021/12/21 00:06:44;;;;;;;;;;;;;;;26.90;22.49;98115.84;173482;28;1092;-48
2021/12/21 00:06:49;;;;;;;;;;;;;;;26.91;22.49;98117.53;173877;28;844;-48
2021/12/21 00:06:54;;;;;;;;;;;;;;;26.92;22.64;98113.94;173386;28;1110;-48
2021/12/21 00:07:00;;;;;;;;;;;;;;;26.92;22.74;98113.94;173742;28;1143;-47
2021/12/21 00:07:06;;;;;;;;;;;;;;;26.90;22.51;98109.72;173211;28;967;-48
2021/12/21 00:07:11;;;;;;;;;;;;;;;26.91;22.66;98114.88;172668;28;852;-49
2021/12/21 00:07:16;;;;;;;;;;;;;;;26.89;22.55;98108.88;172688;28;901;-48
2021/12/21 00:07:21;;;;;;;;;;;;;;;26.87;22.54;98110.81;173779;28;1192;-48
2021/12/21 00:07:27;;;;;;;;;;;;;;;26.84;22.71;98113.66;173952;28;829;-50
2021/12/21 00:07:32;;;;;;;;;;;;;;;26.85;22.78;98110.06;172964;28;4339;-48
2021/12/21 00:07:37;;;;;;;;;;;;;;;26.86;22.70;98113.53;173163;28;825;-48
2021/12/21 00:07:42;;;;;;;;;;;;;;;26.87;22.80;98116.09;173044;28;887;-48
2021/12/21 00:07:50;;;;;;;;;;;;;;;26.87;22.76;98116.09;173106;28;793;-48
2021/12/21 00:07:58;;;;;;;;;;;;;;;26.88;22.72;98107.19;173517;28;1184;-49
2021/12/21 00:08:04;;;;;;;;;;;;;;;26.87;22.52;98116.09;173170;28;1048;-48
2021/12/21 00:08:11;;;;;;;;;;;;;;;26.86;22.56;98113.53;172625;28;861;-49
2021/12/21 00:08:17;;;;;;;;;;;;;;;26.89;22.86;98108.03;172790;28;915;-49
2021/12/21 00:08:23;;;;;;;;;;;;;;;26.86;22.51;98114.41;173915;28;872;-48
2021/12/21 00:08:28;;;;;;;;;;;;;;;26.88;22.55;98115.13;173874;28;1215;-48
2021/12/21 00:08:33;;;;;;;;;;;;;;;26.90;22.52;98109.72;173187;28;758;-49
2021/12/21 00:08:38;;;;;;;;;;;;;;;26.91;22.52;98108.75;173235;28;828;-48
2021/12/21 00:08:44;;;;;;;;;;;;;;;26.90;22.73;98104.41;173857;28;1121;-48
2021/12/21 00:08:49;;;;;;;;;;;;;;;26.89;22.65;98106.22;173868;28;797;-48
2021/12/21 00:08:54;;;;;;;;;;;;;;;26.87;22.52;98110.81;173409;28;1093;-48
2021/12/21 00:08:59;;;;;;;;;;;;;;;26.87;22.71;98110.81;173072;28;1092;-48
2021/12/21 00:09:04;;;;;;;;;;;;;;;26.87;22.81;98108.16;173366;28;1078;-48
2021/12/21 00:09:10;;;;;;;;;;;;;;;26.84;22.81;98110.16;173271;28;1899;-48
2021/12/21 00:09:15;;;;;;;;;;;;;;;26.85;22.88;98107.41;173143;28;958;-49
2021/12/21 00:09:20;;;;;;;;;;;;;;;26.85;22.52;98109.22;172809;28;964;-49
2021/12/21 00:09:25;;;;;;;;;;;;;;;26.84;22.52;98111.00;172746;28;873;-48
2021/12/21 00:09:31;;;;;;;;;;;;;;;26.80;22.99;98106.09;173128;28;1165;-49
2021/12/21 00:09:36;;;;;;;;;;;;;;;26.80;22.69;98109.56;173268;28;884;-49
2021/12/21 00:09:41;;;;;;;;;;;;;;;26.80;22.85;98111.38;172893;28;1109;-48
2021/12/21 00:09:46;;;;;;;;;;;;;;;26.79;22.85;98118.47;172690;28;845;-48
2021/12/21 00:09:52;;;;;;;;;;;;;;;26.81;22.78;98110.41;172806;28;1101;-48
2021/12/21 00:09:57;;;;;;;;;;;;;;;26.86;22.77;98108.25;173196;28;798;-49
2021/12/21 00:10:02;;;;;;;;;;;;;;;26.88;22.62;98109.00;172724;28;1071;-48
2021/12/21 00:10:08;;;;;;;;;;;;;;;26.87;22.71;98109.97;173345;28;928;-48
2021/12/21 00:10:13;;;;;;;;;;;;;;;26.87;22.70;98107.31;172585;28;992;-48
2021/12/21 00:10:19;;;;;;;;;;;;;;;26.87;22.72;98110.81;172735;28;1113;-48
2021/12/21 00:10:25;;;;;;;;;;;;;;;26.87;22.39;98110.81;173339;28;805;-48
2021/12/21 00:10:31;;;;;;;;;;;;;;;26.86;22.74;98108.25;173245;28;1031;-48
2021/12/21 00:10:36;;;;;;;;;;;;;;;26.87;22.44;98113.44;173302;28;834;-48
2021/12/21 00:10:43;;;;;;;;;;;;;;;26.86;22.49;98109.13;173900;28;1113;-48
2021/12/21 00:10:48;;;;;;;;;;;;;;;26.87;22.58;98112.59;173802;28;821;-48
2021/12/21 00:10:55;;;;;;;;;;;;;;;26.84;22.78;98107.53;173169;28;1342;-48
2021/12/21 00:11:00;;;;;;;;;;;;;;;26.77;22.86;98107.13;173055;28;913;-50
2021/12/21 00:11:05;;;;;;;;;;;;;;;26.73;22.84;98108.34;173787;28;1343;-49
2021/12/21 00:11:10;;;;;;;;;;;;;;;26.77;22.75;98104.50;173243;28;1752;-48
2021/12/21 00:11:16;;;;;;;;;;;;;;;26.81;22.77;98108.59;173330;28;955;-48
2021/12/21 00:11:21;;;;;;;;;;;;;;;26.81;22.82;98113.06;173220;28;528;-48
2021/12/21 00:11:27;;;;;;;;;;;;;;;26.80;22.51;98106.09;173499;28;1125;-48
2021/12/21 00:11:32;;;;;;;;;;;;;;;26.81;22.72;98113.91;173419;28;4264;-48
2021/12/21 00:11:37;;;;;;;;;;;;;;;26.80;22.69;98106.94;173695;28;1164;-48
2021/12/21 00:11:42;;;;;;;;;;;;;;;26.78;22.52;98107.97;173285;28;864;-48
2021/12/21 00:11:49;;;;;;;;;;;;;;;26.79;22.52;98107.03;173038;28;887;-48
2021/12/21 00:11:54;;;;;;;;;;;;;;;26.82;22.77;98112.94;173937;28;860;-48
2021/12/21 00:12:00;;;;;;;;;;;;;;;26.84;22.70;98107.53;173714;28;1012;-49
2021/12/21 00:12:06;;;;;;;;;;;;;;;26.83;22.76;98106.69;172463;28;1902;-48
2021/12/21 00:12:16;;;;;;;;;;;;;;;26.84;22.59;98108.38;172582;28;1141;-48
2021/12/21 00:12:25;;;;;;;;;;;;;;;26.82;22.54;98112.09;172988;28;889;-48
2021/12/21 00:12:33;;;;;;;;;;;;;;;26.86;22.58;98111.75;172614;28;873;-49
2021/12/21 00:12:47;;;;;;;;;;;;;;;26.88;22.55;98109.00;172574;28;1089;-48
2021/12/21 00:13:07;;;;;;;;;;;;;;;26.83;22.77;98108.50;172197;28;1168;-48
2021/12/21 00:14:13;;;;;;;;;;;;;;;26.80;22.46;98104.28;171898;28;864;-49
2021/12/21 00:14:27;;;;;;;;;;;;;;;26.80;22.72;98108.72;172250;28;886;-49
2021/12/21 00:15:20;;;;;;;;;;;;;;;26.71;22.69;98104.97;171548;28;708;-49
2021/12/21 00:15:40;;;;;;;;;;;;;;;26.71;22.97;98105.81;172600;28;889;-49
2021/12/21 00:15:55;;;;;;;;;;;;;;;26.75;22.58;98105.56;171950;28;882;-48
2021/12/21 00:17:29;;;;;;;;;;;;;;;26.79;22.60;98105.25;171210;28;892;-47
2021/12/21 00:18:04;;;;;;;;;;;;;;;26.77;22.94;98101.00;171467;28;1190;-47
2021/12/21 00:18:28;;;;;;;;;;;;;;;26.71;22.98;98103.16;172996;28;1108;-49
2021/12/21 00:19:07;;;;;;;;;;;;;;;26.71;22.75;98099.69;172726;28;1278;-50
2021/12/21 00:19:53;;;;;;;;;;;;;;;26.72;22.88;98101.38;173043;28;1132;-48
2021/12/21 00:20:30;;;;;;;;;;;;;;;26.70;22.99;98097.97;172076;28;932;-48
2021/12/21 00:21:37;;;;;;;;;;;;;;;26.68;23.00;98105.19;171761;28;1071;-48
2021/12/21 00:21:43;;;;;;;;;;;;;;;26.68;22.95;98102.53;171758;28;818;-49
2021/12/21 00:21:56;;;;;;;;;;;;;;;26.70;22.80;98103.25;171684;28;1176;-48
2021/12/21 00:22:07;;;;;;;;;;;;;;;26.69;23.01;98097.13;171574;28;1062;-47
2021/12/21 00:23:29;;;;;;;;;;;;;;;26.76;22.97;98102.81;170432;29;1155;-49
2021/12/21 00:23:34;;;;;;;;;;;;;;;26.70;22.96;98100.63;169922;29;1588;-49
2021/12/21 00:23:48;;;;;;;;;;;;;;;26.71;22.85;98099.69;170389;29;921;-49
2021/12/21 00:23:59;;;;;;;;;;;;;;;26.73;22.63;98100.41;171810;28;790;-49
2021/12/21 00:24:12;;;;;;;;;;;;;;;26.74;22.78;98098.59;171668;28;1188;-49
2021/12/21 00:24:21;;;;;;;;;;;;;;;26.71;22.73;98100.53;172564;28;853;-48
2021/12/21 00:24:33;;;;;;;;;;;;;;;26.67;22.96;98092.91;172756;28;956;-47
2021/12/21 00:24:46;;;;;;;;;;;;;;;26.74;22.53;98098.59;172003;28;873;-47
2021/12/21 00:24:51;;;;;;;;;;;;;;;26.77;22.70;98103.66;171931;28;849;-48
2021/12/21 00:24:56;;;;;;;;;;;;;;;26.80;22.64;98101.63;172301;28;818;-48
2021/12/21 00:25:02;;;;;;;;;;;;;;;26.80;22.53;98096.34;172443;28;1116;-48
2021/12/21 00:25:07;;;;;;;;;;;;;;;26.81;22.77;98102.47;172608;28;1060;-49
2021/12/21 00:25:12;;;;;;;;;;;;;;;26.83;22.77;98106.69;173134;28;1128;-48
2021/12/21 00:25:21;;;;;;;;;;;;;;;26.84;22.72;98102.22;172871;28;885;-49
2021/12/21 00:25:27;;;;;;;;;;;;;;;26.83;22.73;98098.75;172674;28;813;-48
2021/12/21 00:25:32;;;;;;;;;;;;;;;26.83;22.79;98109.31;172630;28;1014;-48
2021/12/21 00:25:38;;;;;;;;;;;;;;;26.82;22.71;98101.50;173287;28;1024;-49
2021/12/21 00:25:44;;;;;;;;;;;;;;;26.80;22.59;98098.16;173033;28;892;-48
2021/12/21 00:25:50;;;;;;;;;;;;;;;26.77;22.56;98099.19;171833;28;902;-49
2021/12/21 00:25:56;;;;;;;;;;;;;;;26.73;22.58;98108.34;171933;28;877;-49
2021/12/21 00:26:04;;;;;;;;;;;;;;;26.70;22.78;98098.84;172104;28;2031;-49
2021/12/21 00:26:10;;;;;;;;;;;;;;;26.73;22.88;98099.56;172886;28;1203;-48
2021/12/21 00:26:16;;;;;;;;;;;;;;;26.75;22.80;98102.94;173161;28;785;-49
2021/12/21 00:26:22;;;;;;;;;;;;;;;26.73;22.85;98105.69;173064;28;1140;-48
2021/12/21 00:26:27;;;;;;;;;;;;;;;26.68;22.96;98100.72;173410;28;734;-48
2021/12/21 00:26:32;;;;;;;;;;;;;;;26.69;22.91;98109.50;172818;28;1017;-48
2021/12/21 00:26:38;;;;;;;;;;;;;;;26.72;22.63;98106.66;172646;28;790;-48
2021/12/21 00:26:43;;;;;;;;;;;;;;;26.70;22.91;98104.13;172689;28;1101;-50
2021/12/21 00:26:48;;;;;;;;;;;;;;;26.73;22.69;98102.22;173273;28;893;-49
2021/12/21 00:26:53;;;;;;;;;;;;;;;26.74;22.61;98103.88;173230;28;825;-49
2021/12/21 00:27:00;;;;;;;;;;;;;;;26.71;22.83;98107.63;172574;28;1239;-48
2021/12/21 00:27:08;;;;;;;;;;;;;;;26.73;22.54;98100.41;172502;28;921;-48
2021/12/21 00:27:15;;;;;;;;;;;;;;;26.73;22.65;98100.41;172002;28;817;-48
2021/12/21 00:27:21;;;;;;;;;;;;;;;26.75;22.90;98105.56;172526;28;1085;-48
2021/12/21 00:27:26;;;;;;;;;;;;;;;26.72;22.63;98101.38;172607;28;790;-49
2021/12/21 00:27:31;;;;;;;;;;;;;;;26.74;22.82;98099.44;172280;28;4295;-51
2021/12/21 00:27:36;;;;;;;;;;;;;;;26.77;22.52;98104.50;173330;28;794;-48
2021/12/21 00:27:44;;;;;;;;;;;;;;;26.78;22.60;98100.03;173163;28;1100;-47
2021/12/21 00:27:51;;;;;;;;;;;;;;;26.77;22.53;98104.50;172635;28;861;-49
2021/12/21 00:27:56;;;;;;;;;;;;;;;26.73;22.72;98096.91;172950;28;1651;-49
2021/12/21 00:28:02;;;;;;;;;;;;;;;26.77;22.90;98103.66;172760;28;1020;-49
2021/12/21 00:28:08;;;;;;;;;;;;;;;26.77;22.58;98103.66;173048;28;1180;-47
2021/12/21 00:28:13;;;;;;;;;;;;;;;26.75;22.52;98100.28;172664;28;865;-49
2021/12/21 00:28:18;;;;;;;;;;;;;;;26.77;22.73;98101.84;172700;28;994;-48
2021/12/21 00:28:24;;;;;;;;;;;;;;;26.79;22.58;98093.81;173329;28;901;-48
2021/12/21 00:28:34;;;;;;;;;;;;;;;26.75;22.65;98103.78;173101;28;1168;-48
2021/12/21 00:29:00;;;;;;;;;;;;;;;26.74;22.84;98099.44;173224;28;1243;-48
2021/12/21 00:29:05;;;;;;;;;;;;;;;26.73;22.90;98095.13;172625;28;1544;-48
2021/12/21 00:29:11;;;;;;;;;;;;;;;26.75;22.65;98103.78;172762;28;777;-48
2021/12/21 00:29:16;;;;;;;;;;;;;;;26.77;22.80;98101.00;172609;28;1009;-49
2021/12/21 00:29:23;;;;;;;;;;;;;;;26.78;22.54;98103.56;173357;28;869;-48
2021/12/21 00:29:29;;;;;;;;;;;;;;;26.80;22.71;98098.16;173017;28;973;-48
2021/12/21 00:29:34;;;;;;;;;;;;;;;26.72;22.67;98106.66;172568;28;810;-49
2021/12/21 00:29:39;;;;;;;;;;;;;;;26.73;22.92;98102.22;172637;28;1215;-49
2021/12/21 00:29:44;;;;;;;;;;;;;;;26.75;22.74;98102.94;173268;28;889;-48
2021/12/21 00:29:49;;;;;;;;;;;;;;;26.73;22.85;98095.13;172903;28;864;-48
2021/12/21 00:29:55;;;;;;;;;;;;;;;26.74;22.71;98099.44;173136;28;1243;-47
2021/12/21 00:30:00;;;;;;;;;;;;;;;26.78;22.46;98102.69;172967;28;972;-48
2021/12/21 00:30:05;;;;;;;;;;;;;;;26.82;22.77;98101.50;172817;28;1022;-49
2021/12/21 00:30:11;;;;;;;;;;;;;;;26.82;22.44;98097.06;173291;28;1433;-47
2021/12/21 00:30:16;;;;;;;;;;;;;;;26.85;22.70;98099.47;172847;28;1092;-48
2021/12/21 00:30:22;;;;;;;;;;;;;;;26.88;22.48;98098.41;172626;28;992;-48
2021/12/21 00:30:27;;;;;;;;;;;;;;;26.87;22.70;98100.22;172663;28;1156;-48
2021/12/21 00:30:33;;;;;;;;;;;;;;;26.91;22.33;98103.47;173153;28;885;-48
2021/12/21 00:30:38;;;;;;;;;;;;;;;26.86;22.70;98095.88;173040;28;992;-47
2021/12/21 00:30:43;;;;;;;;;;;;;;;26.87;22.69;98105.50;172500;28;1024;-49
2021/12/21 00:30:48;;;;;;;;;;;;;;;26.88;22.42;98099.25;172493;28;904;-48
2021/12/21 00:30:53;;;;;;;;;;;;;;;26.87;22.30;98094.91;173109;28;1121;-49
2021/12/21 00:30:58;;;;;;;;;;;;;;;26.83;22.32;98098.75;173160;28;945;-49
2021/12/21 00:31:04;;;;;;;;;;;;;;;26.83;22.73;98095.25;172799;28;1206;-49
2021/12/21 00:31:09;;;;;;;;;;;;;;;26.87;22.36;98100.22;173300;28;754;-48
2021/12/21 00:31:14;;;;;;;;;;;;;;;26.85;22.52;98103.91;172991;28;1065;-47
2021/12/21 00:31:19;;;;;;;;;;;;;;;26.85;22.65;98099.47;172520;28;1043;-48
2021/12/21 00:31:28;;;;;;;;;;;;;;;26.85;22.64;98099.47;172762;28;944;-48
2021/12/21 00:31:34;;;;;;;;;;;;;;;26.85;22.78;98095.97;172160;28;4691;-48
2021/12/21 00:31:39;;;;;;;;;;;;;;;26.85;22.62;98096.81;172818;28;1463;-49
2021/12/21 00:31:44;;;;;;;;;;;;;;;26.81;22.72;98095.38;172412;28;963;-47
2021/12/21 00:31:49;;;;;;;;;;;;;;;26.81;22.83;98094.53;172689;28;954;-48
2021/12/21 00:31:55;;;;;;;;;;;;;;;26.82;22.47;98096.22;173182;28;907;-49
2021/12/21 00:32:00;;;;;;;;;;;;;;;26.80;22.80;98099.00;172912;28;1158;-48
2021/12/21 00:32:06;;;;;;;;;;;;;;;26.75;22.72;98095.00;173185;28;1279;-49
2021/12/21 00:32:11;;;;;;;;;;;;;;;26.73;22.46;98100.41;173315;28;1899;-49
2021/12/21 00:32:16;;;;;;;;;;;;;;;26.69;22.87;98091.00;172299;28;1160;-47
2021/12/21 00:32:23;;;;;;;;;;;;;;;26.74;22.55;98090.66;172667;28;837;-48
2021/12/21 00:32:28;;;;;;;;;;;;;;;26.79;22.64;98099.09;173075;28;1672;-48
2021/12/21 00:32:34;;;;;;;;;;;;;;;26.79;22.82;98094.66;172003;28;1225;-47
2021/12/21 00:32:39;;;;;;;;;;;;;;;26.81;22.78;98099.81;173104;28;1164;-48
2021/12/21 00:32:44;;;;;;;;;;;;;;;26.80;22.58;98096.34;173239;28;864;-47
2021/12/21 00:32:49;;;;;;;;;;;;;;;26.79;22.47;98097.31;172988;28;1088;-49
2021/12/21 00:32:55;;;;;;;;;;;;;;;26.80;22.78;98098.16;172602;28;857;-49
2021/12/21 00:33:00;;;;;;;;;;;;;;;26.79;22.66;98102.59;172537;28;1158;-49
2021/12/21 00:33:05;;;;;;;;;;;;;;;26.77;22.62;98098.34;173146;28;924;-48
2021/12/21 00:33:10;;;;;;;;;;;;;;;26.75;22.63;98093.19;172585;28;696;-48
2021/12/21 00:33:17;;;;;;;;;;;;;;;26.73;22.80;98102.22;172978;28;1227;-48
2021/12/21 00:33:22;;;;;;;;;;;;;;;26.69;22.95;98098.94;172687;28;892;-49
2021/12/21 00:33:27;;;;;;;;;;;;;;;26.71;22.85;98092.59;173236;28;1173;-48
2021/12/21 00:33:32;;;;;;;;;;;;;;;26.75;22.73;98089.69;173235;28;821;-48
2021/12/21 00:33:40;;;;;;;;;;;;;;;26.75;22.48;98095.84;172881;28;1116;-49
2021/12/21 00:33:47;;;;;;;;;;;;;;;26.74;22.55;98093.31;172614;28;834;-48
2021/12/21 00:33:52;;;;;;;;;;;;;;;26.74;22.81;98103.88;172546;28;879;-48
2021/12/21 00:33:57;;;;;;;;;;;;;;;26.73;22.50;98092.47;172891;28;916;-48
2021/12/21 00:34:03;;;;;;;;;;;;;;;26.74;22.85;98095.94;173087;28;1176;-49
2021/12/21 00:34:08;;;;;;;;;;;;;;;26.74;22.81;98096.78;173298;28;892;-48
2021/12/21 00:34:13;;;;;;;;;;;;;;;26.75;22.92;98097.63;173626;28;1066;-48
2021/12/21 00:34:18;;;;;;;;;;;;;;;26.73;22.60;98092.47;173400;28;844;-48
2021/12/21 00:34:25;;;;;;;;;;;;;;;26.75;22.58;98095.84;173552;28;1188;-48
2021/12/21 00:34:31;;;;;;;;;;;;;;;26.75;22.24;98090.53;173763;28;836;-49
2021/12/21 00:34:38;;;;;;;;;;;;;;;26.77;22.75;98096.56;173370;28;990;-50
2021/12/21 00:34:43;;;;;;;;;;;;;;;26.73;22.62;98095.13;173217;28;899;-48
2021/12/21 00:34:48;;;;;;;;;;;;;;;26.78;22.57;98100.91;173528;28;974;-48
2021/12/21 00:34:53;;;;;;;;;;;;;;;26.76;22.66;98097.50;173984;28;1031;-48
2021/12/21 00:34:58;;;;;;;;;;;;;;;26.77;22.53;98093.91;173498;28;1144;-49
2021/12/21 00:35:04;;;;;;;;;;;;;;;26.76;23.06;98096.66;173043;28;1210;-48
2021/12/21 00:35:10;;;;;;;;;;;;;;;26.77;22.85;98095.72;173335;28;1168;-48
2021/12/21 00:35:15;;;;;;;;;;;;;;;26.76;22.56;98092.22;173808;28;940;-50
2021/12/21 00:35:20;;;;;;;;;;;;;;;26.75;22.55;98090.53;173304;28;864;-49
2021/12/21 00:35:25;;;;;;;;;;;;;;;26.76;22.75;98094.88;173357;28;940;-49
2021/12/21 00:35:31;;;;;;;;;;;;;;;26.79;22.53;98094.66;172745;28;4222;-48
2021/12/21 00:35:36;;;;;;;;;;;;;;;26.82;22.67;98090.94;173244;28;1049;-49
2021/12/21 00:35:41;;;;;;;;;;;;;;;26.81;22.66;98095.38;173365;28;761;-48
2021/12/21 00:35:46;;;;;;;;;;;;;;;26.79;22.72;98094.66;173294;28;1260;-49
2021/12/21 00:35:52;;;;;;;;;;;;;;;26.79;22.48;98089.38;174020;28;828;-47
2021/12/21 00:35:57;;;;;;;;;;;;;;;26.74;22.53;98096.78;173732;28;1073;-49
2021/12/21 00:36:02;;;;;;;;;;;;;;;26.81;22.60;98099.81;173060;28;1100;-48
2021/12/21 00:36:07;;;;;;;;;;;;;;;26.80;22.78;98098.16;173272;28;869;-47
2021/12/21 00:36:13;;;;;;;;;;;;;;;26.74;22.50;98098.59;172539;28;1098;-48
2021/12/21 00:36:19;;;;;;;;;;;;;;;26.77;22.56;98095.72;172983;28;893;-48
2021/12/21 00:36:25;;;;;;;;;;;;;;;26.77;22.85;98096.56;173141;28;836;-48
2021/12/21 00:36:30;;;;;;;;;;;;;;;26.75;22.47;98095.84;173121;28;948;-48
2021/12/21 00:36:35;;;;;;;;;;;;;;;26.76;22.60;98099.31;173733;28;1113;-49
2021/12/21 00:36:41;;;;;;;;;;;;;;;26.79;22.73;98094.66;173907;28;524;-48
2021/12/21 00:36:47;;;;;;;;;;;;;;;26.84;22.68;98094.28;173388;28;1163;-48
2021/12/21 00:36:53;;;;;;;;;;;;;;;26.87;22.32;98091.44;173195;28;889;-48
2021/12/21 00:36:58;;;;;;;;;;;;;;;26.87;22.64;98092.28;173458;28;1207;-48
2021/12/21 00:37:03;;;;;;;;;;;;;;;26.84;22.53;98099.59;173180;28;937;-49
2021/12/21 00:37:09;;;;;;;;;;;;;;;26.85;22.54;98099.47;173468;28;1216;-48
2021/12/21 00:37:14;;;;;;;;;;;;;;;26.87;22.64;98094.91;173274;28;801;-48
2021/12/21 00:37:21;;;;;;;;;;;;;;;26.84;22.36;98100.44;173191;28;1025;-48
2021/12/21 00:37:28;;;;;;;;;;;;;;;26.84;22.70;98099.59;173974;28;821;-48
2021/12/21 00:37:33;;;;;;;;;;;;;;;26.79;22.50;98096.47;173328;28;1092;-48
2021/12/21 00:37:41;;;;;;;;;;;;;;;26.80;22.61;98092.84;173202;28;909;-49
2021/12/21 00:37:47;;;;;;;;;;;;;;;26.78;22.58;98094.75;173586;28;1117;-49
2021/12/21 00:37:52;;;;;;;;;;;;;;;26.79;22.77;98099.09;173866;28;885;-49
2021/12/21 00:37:57;;;;;;;;;;;;;;;26.80;22.54;98093.69;173248;28;1129;-48
2021/12/21 00:38:04;;;;;;;;;;;;;;;26.79;22.80;98093.81;173003;28;1092;-48
2021/12/21 00:38:09;;;;;;;;;;;;;;;26.77;22.47;98096.56;173705;28;1133;-48
2021/12/21 00:38:15;;;;;;;;;;;;;;;26.79;22.57;98091.16;173159;28;844;-47
2021/12/21 00:38:20;;;;;;;;;;;;;;;26.79;22.53;98094.66;172594;28;1101;-48
2021/12/21 00:38:25;;;;;;;;;;;;;;;26.79;22.65;98092.00;173332;28;881;-48
2021/12/21 00:38:30;;;;;;;;;;;;;;;26.82;22.53;98091.78;172946;28;1128;-49
2021/12/21 00:38:36;;;;;;;;;;;;;;;26.84;22.47;98091.66;172678;28;893;-49
2021/12/21 00:38:41;;;;;;;;;;;;;;;26.86;22.84;98097.66;172618;28;1148;-50
2021/12/21 00:38:46;;;;;;;;;;;;;;;26.86;22.70;98095.00;173161;28;801;-48
2021/12/21 00:38:52;;;;;;;;;;;;;;;26.81;22.45;98095.38;172856;28;1012;-48
2021/12/21 00:38:57;;;;;;;;;;;;;;;26.80;22.42;98101.63;173128;28;1247;-48
2021/12/21 00:39:05;;;;;;;;;;;;;;;26.83;22.60;98093.44;172664;28;937;-48
2021/12/21 00:39:14;;;;;;;;;;;;;;;26.77;22.83;98095.72;172694;28;897;-48
2021/12/21 00:39:20;;;;;;;;;;;;;;;26.73;22.40;98095.13;172883;28;1159;-49
2021/12/21 00:39:25;;;;;;;;;;;;;;;26.74;22.77;98095.94;173361;28;821;-48
2021/12/21 00:39:30;;;;;;;;;;;;;;;26.74;22.50;98091.50;172815;28;1029;-48
2021/12/21 00:39:35;;;;;;;;;;;;;;;26.77;22.73;98098.34;172196;28;4198;-48
2021/12/21 00:39:40;;;;;;;;;;;;;;;26.79;22.54;98096.47;172612;28;1010;-49
2021/12/21 00:39:46;;;;;;;;;;;;;;;26.79;22.44;98096.47;173207;28;1011;-47
2021/12/21 00:39:51;;;;;;;;;;;;;;;26.75;22.69;98093.19;173302;28;879;-48
2021/12/21 00:39:56;;;;;;;;;;;;;;;26.78;22.57;98097.41;172547;28;1207;-49
2021/12/21 00:40:01;;;;;;;;;;;;;;;26.77;22.78;98096.56;172393;28;1120;-47
2021/12/21 00:40:07;;;;;;;;;;;;;;;26.79;22.68;98097.31;173111;28;1196;-48
2021/12/21 00:40:12;;;;;;;;;;;;;;;26.74;22.62;98093.31;173375;28;856;-49
2021/12/21 00:40:18;;;;;;;;;;;;;;;26.73;22.81;98097.75;173134;28;1062;-47
2021/12/21 00:40:23;;;;;;;;;;;;;;;26.73;22.85;98091.63;172835;28;1649;-48
2021/12/21 00:40:28;;;;;;;;;;;;;;;26.75;22.45;98095.00;172535;28;1029;-48