Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:00;;;;;;;30.95;12.55;;;;;;;;;;4979782;28;20074;-79
2022/12/01 00:03:28;;;;;;;33.63;13.23;;;;;;;;;;4978140;28;20030;-80
2022/12/01 00:06:00;;;;;;;33.30;12.05;;;;;;;;;;4978054;28;20089;-80
2022/12/01 00:08:27;;;;;;;32.08;12.50;;;;;;;;;;4976507;28;20057;-80
2022/12/01 00:10:52;;;;;;;26.98;10.90;;;;;;;;;;4979187;28;20035;-80
2022/12/01 00:13:17;;;;;;;29.75;12.82;;;;;;;;;;4978055;28;20023;-81
2022/12/01 00:15:43;;;;;;;36.92;13.52;;;;;;;;;;4977415;28;20034;-80
2022/12/01 00:18:08;;;;;;;37.53;12.80;;;;;;;;;;4976045;28;20484;-81
2022/12/01 00:20:35;;;;;;;35.28;12.65;;;;;;;;;;4975645;28;20110;-79
2022/12/01 00:23:00;;;;;;;38.22;13.02;;;;;;;;;;4977270;28;20023;-80
2022/12/01 00:25:26;;;;;;;34.35;13.85;;;;;;;;;;4978099;28;20082;-80
2022/12/01 00:27:52;;;;;;;38.60;12.88;;;;;;;;;;4978601;28;20110;-80
2022/12/01 00:30:19;;;;;;;38.78;13.80;;;;;;;;;;4979736;28;20058;-79
2022/12/01 00:32:45;;;;;;;33.55;11.38;;;;;;;;;;4977726;28;20035;-79
2022/12/01 00:35:12;;;;;;;32.17;12.05;;;;;;;;;;4978341;28;20037;-78
2022/12/01 00:37:37;;;;;;;31.15;12.15;;;;;;;;;;4977344;28;20041;-78
2022/12/01 00:40:04;;;;;;;33.80;11.90;;;;;;;;;;4977954;28;20031;-79
2022/12/01 00:42:29;;;;;;;31.25;11.30;;;;;;;;;;4978410;28;20050;-78
2022/12/01 00:44:55;;;;;;;29.60;11.63;;;;;;;;;;4978180;28;20480;-79
2022/12/01 00:47:20;;;;;;;28.45;11.30;;;;;;;;;;4979430;28;20043;-80
2022/12/01 00:49:45;;;;;;;25.50;9.73;;;;;;;;;;4978929;28;20110;-79
2022/12/01 00:52:12;;;;;;;23.13;8.55;;;;;;;;;;4980554;28;20019;-81
2022/12/01 00:54:38;;;;;;;33.92;12.30;;;;;;;;;;4977265;28;20058;-81
2022/12/01 00:57:04;;;;;;;31.08;11.30;;;;;;;;;;4978262;28;20031;-82
2022/12/01 00:59:32;;;;;;;27.45;10.60;;;;;;;;;;4978407;28;20078;-83
2022/12/01 01:01:57;;;;;;;32.58;12.18;;;;;;;;;;4976309;28;20042;-81
2022/12/01 01:04:23;;;;;;;31.77;11.70;;;;;;;;;;4977942;28;20476;-79
2022/12/01 01:06:48;;;;;;;32.95;12.73;;;;;;;;;;4980771;28;20117;-80
2022/12/01 01:09:15;;;;;;;23.52;9.65;;;;;;;;;;4979885;28;20026;-80
2022/12/01 01:11:40;;;;;;;27.70;10.23;;;;;;;;;;4980081;28;20026;-81
2022/12/01 01:14:05;;;;;;;30.55;10.98;;;;;;;;;;4980143;28;20110;-79
2022/12/01 01:16:31;;;;;;;29.10;11.35;;;;;;;;;;4980071;28;20058;-79
2022/12/01 01:18:57;;;;;;;24.67;10.55;;;;;;;;;;4980058;28;20058;-80
2022/12/01 01:21:23;;;;;;;26.88;11.52;;;;;;;;;;4978860;28;20047;-80
2022/12/01 01:23:50;;;;;;;24.77;10.73;;;;;;;;;;4979714;28;20045;-81
2022/12/01 01:26:21;;;;;;;34.35;12.75;;;;;;;;;;4979631;28;20022;-80
2022/12/01 01:28:48;;;;;;;32.95;12.20;;;;;;;;;;4980011;28;20053;-81
2022/12/01 01:31:16;;;;;;;32.25;10.85;;;;;;;;;;4980023;28;20109;-80
2022/12/01 01:33:41;;;;;;;32.75;12.48;;;;;;;;;;4979947;28;20025;-81
2022/12/01 01:36:07;;;;;;;34.65;12.25;;;;;;;;;;4978503;28;20105;-82
2022/12/01 01:38:33;;;;;;;32.75;12.75;;;;;;;;;;4980081;28;20039;-80
2022/12/01 01:40:59;;;;;;;33.55;12.50;;;;;;;;;;4980466;28;20444;-80
2022/12/01 01:43:50;;;;;;;39.92;13.65;;;;;;;;;;4980515;28;20034;-81
2022/12/01 01:46:19;;;;;;;30.25;11.93;;;;;;;;;;4980533;28;20395;-80
2022/12/01 01:48:49;;;;;;;34.70;12.60;;;;;;;;;;4979855;28;20031;-80
2022/12/01 01:51:19;;;;;;;36.63;13.57;;;;;;;;;;4978841;28;20030;-79
2022/12/01 01:53:45;;;;;;;30.80;10.82;;;;;;;;;;4978805;28;20027;-79
2022/12/01 01:56:11;;;;;;;31.60;11.95;;;;;;;;;;4980164;28;20108;-81
2022/12/01 01:58:38;;;;;;;33.75;12.20;;;;;;;;;;4980494;28;20427;-80
2022/12/01 02:01:04;;;;;;;34.55;12.07;;;;;;;;;;4980402;28;20112;-81
2022/12/01 02:03:30;;;;;;;34.28;12.20;;;;;;;;;;4978460;28;20018;-80
2022/12/01 02:05:56;;;;;;;36.22;12.88;;;;;;;;;;4980368;28;20090;-79
2022/12/01 02:08:22;;;;;;;33.83;11.95;;;;;;;;;;4979859;28;20090;-81
2022/12/01 02:11:08;;;;;;;31.17;12.07;;;;;;;;;;4979608;28;20027;-81
2022/12/01 02:14:01;;;;;;;29.48;11.90;;;;;;;;;;4979998;28;20054;-77
2022/12/01 02:16:49;;;;;;;33.83;12.50;;;;;;;;;;4978414;28;20448;-78
2022/12/01 02:19:52;;;;;;;36.97;12.40;;;;;;;;;;4979984;28;20054;-79
2022/12/01 02:22:51;;;;;;;33.88;12.38;;;;;;;;;;4980477;28;20033;-82
2022/12/01 02:25:39;;;;;;;35.03;11.90;;;;;;;;;;4984226;28;20038;-81
2022/12/01 02:28:51;;;;;;;35.35;12.85;;;;;;;;;;4983036;28;20035;-78
2022/12/01 02:31:23;;;;;;;28.13;11.15;;;;;;;;;;4981736;28;20023;-79
2022/12/01 02:33:57;;;;;;;32.00;11.20;;;;;;;;;;4978582;28;20065;-80
2022/12/01 02:36:29;;;;;;;;;;;;;;;;;;4978461;28;20053;-82
2022/12/01 02:39:04;;;;;;;33.95;11.18;;;;;;;;;;4978541;28;20013;-81
2022/12/01 02:41:37;;;;;;;41.63;11.98;;;;;;;;;;4978112;28;20038;-80
2022/12/01 02:44:39;;;;;;;36.05;12.45;;;;;;;;;;4977591;28;20031;-80
2022/12/01 02:47:14;;;;;;;38.80;11.90;;;;;;;;;;4956414;28;20043;-80
2022/12/01 02:49:46;;;;;;;38.80;12.05;;;;;;;;;;4977156;28;20019;-82
2022/12/01 02:52:14;;;;;;;40.30;12.55;;;;;;;;;;4978501;28;20018;-80
2022/12/01 02:54:41;;;;;;;37.80;11.95;;;;;;;;;;4979046;28;20026;-81
2022/12/01 02:57:10;;;;;;;36.72;12.88;;;;;;;;;;4978526;28;20031;-80
2022/12/01 02:59:35;;;;;;;32.10;11.75;;;;;;;;;;4977727;28;20396;-79
2022/12/01 03:02:13;;;;;;;36.15;11.50;;;;;;;;;;4977921;28;20118;-78
2022/12/01 03:05:08;;;;;;;28.98;10.43;;;;;;;;;;4977521;28;20023;-80
2022/12/01 03:08:12;;;;;;;32.80;10.93;;;;;;;;;;4977189;28;20169;-79
2022/12/01 03:10:56;;;;;;;29.17;10.32;;;;;;;;;;4977921;28;20392;-79
2022/12/01 03:13:39;;;;;;;21.65;7.25;;;;;;;;;;4976026;28;20077;-82
2022/12/01 03:16:29;;;;;;;35.28;11.73;;;;;;;;;;4977640;28;20042;-79
2022/12/01 03:18:59;;;;;;;35.38;11.25;;;;;;;;;;4977440;28;20054;-80
2022/12/01 03:21:39;;;;;;;38.85;12.15;;;;;;;;;;4976653;28;20033;-80
2022/12/01 03:24:18;;;;;;;38.60;13.43;;;;;;;;;;4977586;28;20023;-80
2022/12/01 03:26:55;;;;;;;39.05;12.82;;;;;;;;;;4976006;28;20023;-80
2022/12/01 03:29:25;;;;;;;40.95;12.68;;;;;;;;;;4977889;28;20477;-79
2022/12/01 03:31:55;;;;;;;33.83;10.43;;;;;;;;;;4977276;28;20499;-79
2022/12/01 03:34:29;;;;;;;30.42;10.63;;;;;;;;;;4978689;28;20038;-81
2022/12/01 03:36:57;;;;;;;;;;;;;;;;;;4979262;28;20035;-79
2022/12/01 03:39:28;;;;;;;42.38;12.35;;;;;;;;;;4978134;28;19917;-81
2022/12/01 03:41:59;;;;;;;37.40;11.50;;;;;;;;;;4977849;28;20055;-82
2022/12/01 03:44:31;;;;;;;39.08;13.02;;;;;;;;;;4977316;28;20488;-80
2022/12/01 03:47:16;;;;;;;38.83;11.77;;;;;;;;;;4976812;28;20045;-79
2022/12/01 03:49:42;;;;;;;37.13;11.57;;;;;;;;;;4977838;28;20539;-80
2022/12/01 03:52:33;;;;;;;49.40;13.27;;;;;;;;;;4978567;28;20026;-81
2022/12/01 03:55:11;;;;;;;42.15;12.43;;;;;;;;;;4977096;28;20480;-79
2022/12/01 03:57:42;;;;;;;34.03;11.18;;;;;;;;;;4976798;28;20037;-79
2022/12/01 04:00:10;;;;;;;47.17;12.93;;;;;;;;;;4976534;28;20385;-80
2022/12/01 04:02:36;;;;;;;50.38;13.45;;;;;;;;;;4976539;28;20027;-79
2022/12/01 04:05:03;;;;;;;44.17;12.55;;;;;;;;;;4976573;28;20027;-81
2022/12/01 04:07:29;;;;;;;43.13;13.30;;;;;;;;;;4976394;28;20030;-79
2022/12/01 04:09:54;;;;;;;53.00;14.57;;;;;;;;;;4977951;28;20041;-79
2022/12/01 04:12:28;;;;;;;38.10;12.13;;;;;;;;;;4978545;28;20023;-80
2022/12/01 04:14:57;;;;;;;46.72;13.13;;;;;;;;;;4978105;28;20158;-80
2022/12/01 04:17:23;;;;;;;47.30;13.55;;;;;;;;;;4976950;28;20041;-81
2022/12/01 04:19:48;;;;;;;46.58;14.10;;;;;;;;;;4976520;28;20023;-80
2022/12/01 04:22:14;;;;;;;37.67;11.52;;;;;;;;;;4976588;28;20034;-81
2022/12/01 04:24:39;;;;;;;47.75;14.05;;;;;;;;;;4977969;28;20122;-80
2022/12/01 04:27:04;;;;;;;47.83;12.88;;;;;;;;;;4977527;28;20035;-80
2022/12/01 04:29:30;;;;;;;41.95;12.13;;;;;;;;;;4977583;28;20541;-79
2022/12/01 04:31:55;;;;;;;50.33;14.85;;;;;;;;;;4977810;28;20025;-80
2022/12/01 04:34:20;;;;;;;39.05;11.45;;;;;;;;;;4977822;28;20486;-80
2022/12/01 04:36:46;;;;;;;36.65;12.38;;;;;;;;;;4977464;28;20038;-80
2022/12/01 04:39:11;;;;;;;34.72;11.85;;;;;;;;;;4978049;28;20396;-81
2022/12/01 04:41:36;;;;;;;37.78;11.70;;;;;;;;;;4981251;28;20375;-80
2022/12/01 04:44:01;;;;;;;43.75;13.60;;;;;;;;;;4979829;28;20019;-82
2022/12/01 04:46:27;;;;;;;47.33;14.05;;;;;;;;;;4981310;28;20026;-79
2022/12/01 04:48:52;;;;;;;50.00;14.82;;;;;;;;;;4981316;28;20030;-80
2022/12/01 04:51:18;;;;;;;40.53;11.38;;;;;;;;;;4981250;28;20023;-81
2022/12/01 04:53:43;;;;;;;43.33;12.43;;;;;;;;;;4979944;28;20026;-80
2022/12/01 04:56:08;;;;;;;52.58;13.63;;;;;;;;;;4981240;28;20027;-80
2022/12/01 04:58:36;;;;;;;38.10;10.95;;;;;;;;;;4979969;28;20031;-79
2022/12/01 05:01:03;;;;;;;49.92;13.68;;;;;;;;;;4981155;28;20105;-80
2022/12/01 05:03:28;;;;;;;39.13;12.55;;;;;;;;;;4981207;28;20037;-81
2022/12/01 05:06:06;;;;;;;61.33;15.63;;;;;;;;;;4981793;28;20030;-82
2022/12/01 05:08:31;;;;;;;40.00;13.65;;;;;;;;;;4980630;28;20023;-81
2022/12/01 05:10:57;;;;;;;40.45;12.80;;;;;;;;;;4980792;28;20538;-80
2022/12/01 05:13:23;;;;;;;47.28;13.75;;;;;;;;;;4979851;28;20029;-80
2022/12/01 05:15:48;;;;;;;57.08;13.38;;;;;;;;;;4979789;28;20110;-80
2022/12/01 05:18:13;;;;;;;52.50;14.50;;;;;;;;;;4980139;28;20516;-80
2022/12/01 05:20:57;;;;;;;43.42;11.73;;;;;;;;;;4980737;28;20030;-82
2022/12/01 05:23:24;;;;;;;56.58;15.38;;;;;;;;;;4979014;28;20027;-81
2022/12/01 05:25:49;;;;;;;63.47;15.82;;;;;;;;;;4979397;28;20432;-81
2022/12/01 05:28:14;;;;;;;39.45;12.07;;;;;;;;;;4980124;28;20058;-80
2022/12/01 05:30:40;;;;;;;55.22;15.23;;;;;;;;;;4980242;28;20476;-80
2022/12/01 05:33:05;;;;;;;47.78;13.57;;;;;;;;;;4980285;28;20041;-82
2022/12/01 05:35:32;;;;;;;49.95;13.23;;;;;;;;;;4980567;28;20042;-80
2022/12/01 05:37:57;;;;;;;40.60;12.93;;;;;;;;;;4980503;28;20037;-80
2022/12/01 05:40:23;;;;;;;38.85;12.23;;;;;;;;;;4979338;28;20026;-80
2022/12/01 05:42:48;;;;;;;48.88;14.65;;;;;;;;;;4979956;28;20018;-80
2022/12/01 05:45:13;;;;;;;46.15;13.32;;;;;;;;;;4978354;28;20033;-80
2022/12/01 05:47:38;;;;;;;51.92;14.70;;;;;;;;;;4979960;28;20038;-81
2022/12/01 05:50:04;;;;;;;44.67;12.82;;;;;;;;;;4979780;28;20034;-80
2022/12/01 05:52:33;;;;;;;45.83;12.85;;;;;;;;;;4979891;28;20026;-80
2022/12/01 05:54:58;;;;;;;44.85;14.27;;;;;;;;;;4979722;28;20030;-82
2022/12/01 05:57:23;;;;;;;55.72;14.43;;;;;;;;;;4979793;28;20400;-80
2022/12/01 05:59:48;;;;;;;57.30;14.38;;;;;;;;;;4979734;28;20057;-83
2022/12/01 06:02:14;;;;;;;48.67;13.98;;;;;;;;;;4979390;28;20381;-81
2022/12/01 06:04:39;;;;;;;49.97;14.30;;;;;;;;;;4979732;28;20030;-80
2022/12/01 06:07:04;;;;;;;59.17;14.60;;;;;;;;;;4980026;28;20035;-80
2022/12/01 06:09:30;;;;;;;67.30;16.02;;;;;;;;;;4979293;28;20106;-80
2022/12/01 06:11:55;;;;;;;47.78;14.13;;;;;;;;;;4979847;28;20373;-82
2022/12/01 06:14:20;;;;;;;55.50;18.27;;;;;;;;;;4979944;28;20027;-80
2022/12/01 06:16:46;;;;;;;41.20;11.95;;;;;;;;;;4979146;28;20031;-80
2022/12/01 06:19:23;;;;;;;55.40;14.60;;;;;;;;;;4977093;28;20516;-82
2022/12/01 06:21:49;;;;;;;34.17;10.02;;;;;;;;;;4979564;28;20098;-80
2022/12/01 06:24:14;;;;;;;49.45;14.13;;;;;;;;;;4979381;28;20062;-80
2022/12/01 06:26:42;;;;;;;49.45;14.02;;;;;;;;;;4977904;28;20033;-80
2022/12/01 06:29:09;;;;;;;57.10;14.38;;;;;;;;;;4978638;28;20023;-80
2022/12/01 06:31:34;;;;;;;54.78;15.38;;;;;;;;;;4978603;28;20123;-80
2022/12/01 06:34:00;;;;;;;42.30;12.68;;;;;;;;;;4978880;28;20432;-80
2022/12/01 06:36:25;;;;;;;57.53;16.00;;;;;;;;;;4977990;28;20092;-82
2022/12/01 06:38:50;;;;;;;39.92;13.75;;;;;;;;;;4978772;28;20045;-79
2022/12/01 06:41:15;;;;;;;48.15;15.02;;;;;;;;;;4977667;28;20027;-80
2022/12/01 06:43:40;;;;;;;48.33;13.18;;;;;;;;;;4977218;28;20078;-79
2022/12/01 06:46:06;;;;;;;47.80;13.50;;;;;;;;;;4978943;28;20037;-80
2022/12/01 06:48:32;;;;;;;56.20;14.43;;;;;;;;;;4978362;28;20102;-80
2022/12/01 06:50:58;;;;;;;47.25;14.38;;;;;;;;;;4978564;28;20019;-82
2022/12/01 06:53:26;;;;;;;56.97;15.43;;;;;;;;;;4978617;28;20042;-81
2022/12/01 06:55:51;;;;;;;61.13;16.05;;;;;;;;;;4978478;28;20485;-79
2022/12/01 06:58:17;;;;;;;54.58;15.75;;;;;;;;;;4977342;28;20030;-82
2022/12/01 07:00:42;;;;;;;60.53;14.85;;;;;;;;;;4975336;28;20045;-79
2022/12/01 07:03:07;;;;;;;61.10;16.85;;;;;;;;;;4977366;28;20365;-80
2022/12/01 07:05:33;;;;;;;66.38;16.58;;;;;;;;;;4977391;28;20031;-80
2022/12/01 07:07:59;;;;;;;49.42;13.98;;;;;;;;;;4977737;28;20117;-80
2022/12/01 07:10:24;;;;;;;60.97;16.75;;;;;;;;;;4977869;28;20037;-80
2022/12/01 07:12:49;;;;;;;53.90;15.23;;;;;;;;;;4978116;28;20049;-80
2022/12/01 07:15:14;;;;;;;54.70;16.50;;;;;;;;;;4976678;28;20048;-81
2022/12/01 07:17:40;;;;;;;50.28;13.52;;;;;;;;;;4978246;28;20037;-81
2022/12/01 07:20:05;;;;;;;62.22;16.83;;;;;;;;;;4977487;28;20030;-80
2022/12/01 07:22:31;;;;;;;58.72;16.98;;;;;;;;;;4978401;28;20027;-80
2022/12/01 07:24:56;;;;;;;54.70;16.67;;;;;;;;;;4976220;28;20023;-79
2022/12/01 07:27:21;;;;;;;55.83;15.48;;;;;;;;;;4977507;28;20046;-81
2022/12/01 07:29:47;;;;;;;34.08;10.57;;;;;;;;;;4977649;28;20026;-80
2022/12/01 07:32:12;;;;;;;49.55;15.15;;;;;;;;;;4977818;28;20085;-80
2022/12/01 07:34:37;;;;;;;39.25;13.00;;;;;;;;;;4978627;28;20066;-82
2022/12/01 07:37:02;;;;;;;44.88;14.85;;;;;;;;;;4978646;28;20464;-81
2022/12/01 07:39:28;;;;;;;47.33;15.88;;;;;;;;;;4979167;28;20031;-79
2022/12/01 07:41:53;;;;;;;44.53;14.60;;;;;;;;;;4979248;28;20044;-79
2022/12/01 07:44:18;;;;;;;43.65;13.15;;;;;;;;;;4979245;28;20049;-80
2022/12/01 07:46:43;;;;;;;56.65;15.63;;;;;;;;;;4977429;28;20029;-82
2022/12/01 07:49:10;;;;;;;52.42;15.35;;;;;;;;;;4978773;28;20038;-82
2022/12/01 07:51:35;;;;;;;65.95;16.58;;;;;;;;;;4978407;28;20037;-83
2022/12/01 07:54:03;;;;;;;42.65;13.57;;;;;;;;;;4977880;28;20019;-83
2022/12/01 07:56:28;;;;;;;55.53;17.10;;;;;;;;;;4979354;28;20038;-83
2022/12/01 07:58:54;;;;;;;42.33;14.38;;;;;;;;;;4978820;28;20026;-81
2022/12/01 08:01:21;;;;;;;44.15;13.32;;;;;;;;;;4978092;28;20028;-82
2022/12/01 08:03:48;;;;;;;52.17;16.45;;;;;;;;;;4979278;28;20027;-80
2022/12/01 08:06:14;;;;;;;47.97;16.27;;;;;;;;;;4978101;28;20439;-82
2022/12/01 08:08:40;;;;;;;61.55;17.13;;;;;;;;;;4979249;28;20162;-84
2022/12/01 08:11:10;;;;;;;46.60;12.10;;;;;;;;;;4977758;28;20026;-82
2022/12/01 08:13:35;;;;;;;61.03;17.45;;;;;;;;;;4976647;28;20046;-82
2022/12/01 08:16:05;;;;;;;57.20;17.13;;;;;;;;;;4983643;28;20476;-84
2022/12/01 08:18:39;;;;;;;53.30;17.15;;;;;;;;;;4982508;28;20031;-83
2022/12/01 08:21:06;;;;;;;46.58;14.65;;;;;;;;;;4982397;28;20034;-83
2022/12/01 08:23:31;;;;;;;56.03;16.08;;;;;;;;;;4981606;28;20050;-82
2022/12/01 08:26:04;;;;;;;66.40;18.45;;;;;;;;;;4981362;28;20482;-83
2022/12/01 08:28:30;;;;;;;72.63;18.73;;;;;;;;;;4980975;28;20027;-82
2022/12/01 08:30:55;;;;;;;63.08;18.50;;;;;;;;;;4983246;28;20105;-84
2022/12/01 08:33:21;;;;;;;62.10;18.23;;;;;;;;;;4983290;28;20403;-83
2022/12/01 08:35:46;;;;;;;62.15;18.65;;;;;;;;;;4980758;28;20400;-82
2022/12/01 08:38:11;;;;;;;71.93;18.08;;;;;;;;;;4982153;28;20035;-82
2022/12/01 08:40:37;;;;;;;64.85;18.73;;;;;;;;;;4982053;28;20041;-84
2022/12/01 08:43:02;;;;;;;61.60;18.00;;;;;;;;;;4982788;28;20380;-83
2022/12/01 08:45:28;;;;;;;48.50;16.00;;;;;;;;;;4981966;28;20022;-82
2022/12/01 08:47:57;;;;;;;59.50;18.10;;;;;;;;;;4981990;28;20027;-83
2022/12/01 08:50:26;;;;;;;22.50;7.93;;;;;;;;;;4982287;28;20106;-85
2022/12/01 08:52:51;;;;;;;53.03;16.67;;;;;;;;;;4981328;28;20081;-83
2022/12/01 08:55:17;;;;;;;56.72;17.98;;;;;;;;;;4979636;28;20504;-82
2022/12/01 08:57:42;;;;;;;59.15;18.30;;;;;;;;;;4979856;28;20049;-82
2022/12/01 09:00:09;;;;;;;76.15;20.20;;;;;;;;;;4980922;28;20526;-82
2022/12/01 09:02:34;;;;;;;47.13;14.73;;;;;;;;;;4980851;28;20090;-84
2022/12/01 09:04:59;;;;;;;45.20;15.00;;;;;;;;;;4979892;28;20061;-82
2022/12/01 09:07:24;;;;;;;64.00;18.85;;;;;;;;;;4980846;28;20534;-82
2022/12/01 09:09:50;;;;;;;69.53;18.10;;;;;;;;;;4980515;28;20022;-83
2022/12/01 09:12:15;;;;;;;60.60;17.83;;;;;;;;;;4980904;28;20030;-83
2022/12/01 09:14:44;;;;;;;64.72;19.63;;;;;;;;;;4979739;28;20519;-82
2022/12/01 09:17:09;;;;;;;54.22;14.77;;;;;;;;;;4981334;28;20069;-83
2022/12/01 09:19:35;;;;;;;88.43;20.48;;;;;;;;;;4981575;28;20484;-85
2022/12/01 09:22:01;;;;;;;49.20;15.45;;;;;;;;;;4980279;28;20527;-84
2022/12/01 09:24:26;;;;;;;80.35;21.23;;;;;;;;;;4979797;28;20074;-84
2022/12/01 09:26:56;;;;;;;80.10;20.55;;;;;;;;;;4980936;28;20035;-85
2022/12/01 09:29:21;;;;;;;71.63;19.52;;;;;;;;;;4979442;28;20030;-84
2022/12/01 09:31:46;;;;;;;76.80;21.13;;;;;;;;;;4979856;28;20373;-84
2022/12/01 09:34:15;;;;;;;75.70;20.10;;;;;;;;;;4979512;28;20022;-82
2022/12/01 09:36:44;;;;;;;23.38;9.50;;;;;;;;;;4979888;28;20023;-82
2022/12/01 09:39:15;;;;;;;62.63;20.45;;;;;;;;;;4980382;28;20037;-84
2022/12/01 09:41:49;;;;;;;64.93;18.73;;;;;;;;;;4981292;28;20082;-85
2022/12/01 09:44:33;;;;;;;62.75;18.67;;;;;;;;;;4980662;28;20383;-85
2022/12/01 09:47:21;;;;;;;59.05;16.95;;;;;;;;;;4981314;28;20113;-83
2022/12/01 09:49:50;;;;;;;50.47;16.77;;;;;;;;;;4980903;28;20037;-83
2022/12/01 09:52:18;;;;;;;58.65;17.60;;;;;;;;;;4980798;28;20035;-84
2022/12/01 09:54:44;;;;;;;66.75;18.77;;;;;;;;;;4979737;28;20465;-82
2022/12/01 09:57:30;;;;;;;70.90;20.15;;;;;;;;;;4978887;28;20082;-83
2022/12/01 09:59:58;;;;;;;70.22;19.48;;;;;;;;;;4978643;28;20060;-83
2022/12/01 10:02:34;;;;;;;65.72;19.55;;;;;;;;;;4979220;28;20031;-82
2022/12/01 10:05:04;;;;;;;67.57;21.35;;;;;;;;;;4979114;28;20488;-83
2022/12/01 10:07:42;;;;;;;63.47;18.42;;;;;;;;;;4978805;28;20029;-82
2022/12/01 10:10:15;;;;;;;60.38;18.58;;;;;;;;;;4979117;28;20026;-83
2022/12/01 10:12:42;;;;;;;64.22;19.08;;;;;;;;;;4978618;28;20050;-82
2022/12/01 10:15:13;;;;;;;60.40;18.23;;;;;;;;;;4978759;28;20041;-83
2022/12/01 10:17:47;;;;;;;51.03;14.82;;;;;;;;;;4978492;28;20057;-83
2022/12/01 10:20:40;;;;;;;63.90;18.25;;;;;;;;;;4978941;28;20034;-84
2022/12/01 10:23:34;;;;;;;58.53;18.52;;;;;;;;;;4978098;28;20034;-83
2022/12/01 10:26:13;;;;;;;57.30;18.08;;;;;;;;;;4979105;28;20027;-84
2022/12/01 10:28:53;;;;;;;26.80;10.40;;;;;;;;;;4979612;28;20030;-83
2022/12/01 10:31:25;;;;;;;45.40;15.82;;;;;;;;;;4980581;28;20030;-83
2022/12/01 10:34:07;;;;;;;67.85;19.05;;;;;;;;;;4980541;28;20381;-83
2022/12/01 10:36:33;;;;;;;53.22;16.20;;;;;;;;;;4977798;28;20040;-83
2022/12/01 10:39:00;;;;;;;53.53;16.02;;;;;;;;;;4979829;28;20027;-83
2022/12/01 10:41:28;;;;;;;61.83;16.83;;;;;;;;;;4979410;28;20047;-83
2022/12/01 10:43:59;;;;;;;59.63;18.63;;;;;;;;;;4980469;28;20029;-83
2022/12/01 10:46:32;;;;;;;52.60;16.73;;;;;;;;;;4979891;28;20075;-83
2022/12/01 10:48:59;;;;;;;49.72;17.17;;;;;;;;;;4978195;28;20033;-83
2022/12/01 10:51:26;;;;;;;60.65;19.38;;;;;;;;;;4978592;28;20559;-82
2022/12/01 10:54:05;;;;;;;47.65;15.20;;;;;;;;;;4979742;28;20556;-83
2022/12/01 10:56:37;;;;;;;54.88;18.58;;;;;;;;;;4979248;28;20373;-83
2022/12/01 10:59:21;;;;;;;53.70;17.20;;;;;;;;;;4977933;28;20031;-84
2022/12/01 11:01:47;;;;;;;64.15;19.85;;;;;;;;;;4978251;28;20412;-82
2022/12/01 11:04:41;;;;;;;53.97;18.75;;;;;;;;;;4978658;28;20484;-80
2022/12/01 11:07:33;;;;;;;65.63;17.67;;;;;;;;;;4978462;28;20114;-83
2022/12/01 11:10:17;;;;;;;54.13;18.40;;;;;;;;;;4977759;28;20069;-82
2022/12/01 11:12:45;;;;;;;55.53;19.70;;;;;;;;;;4977432;28;20073;-83
2022/12/01 11:15:20;;;;;;;54.05;17.30;;;;;;;;;;4979237;28;20138;-83
2022/12/01 11:17:46;;;;;;;51.17;16.38;;;;;;;;;;4977737;28;20077;-82
2022/12/01 11:20:28;;;;;;;51.78;16.30;;;;;;;;;;4979617;28;20023;-83
2022/12/01 11:23:25;;;;;;;51.72;17.20;;;;;;;;;;4979785;28;20401;-84
2022/12/01 11:26:02;;;;;;;51.35;16.83;;;;;;;;;;4979570;28;20029;-83
2022/12/01 11:28:29;;;;;;;59.80;18.27;;;;;;;;;;4979087;28;20074;-83
2022/12/01 11:30:58;;;;;;;55.72;17.75;;;;;;;;;;4978624;28;20027;-81
2022/12/01 11:33:24;;;;;;;56.50;17.23;;;;;;;;;;4976930;28;20027;-84
2022/12/01 11:35:49;;;;;;;59.95;18.88;;;;;;;;;;4977755;28;20023;-82
2022/12/01 11:38:23;;;;;;;50.97;16.02;;;;;;;;;;4977275;28;20373;-83
2022/12/01 11:40:55;;;;;;;52.72;17.00;;;;;;;;;;4978949;28;20035;-83
2022/12/01 11:43:32;;;;;;;54.33;17.80;;;;;;;;;;4977341;28;20504;-81
2022/12/01 11:46:02;;;;;;;51.10;16.70;;;;;;;;;;4978584;28;20081;-82
2022/12/01 11:48:29;;;;;;;51.65;17.48;;;;;;;;;;4978722;28;20101;-82
2022/12/01 11:51:23;;;;;;;51.75;17.00;;;;;;;;;;4977992;28;20034;-81
2022/12/01 11:53:48;;;;;;;52.22;17.17;;;;;;;;;;4979511;28;20468;-83
2022/12/01 11:56:22;;;;;;;48.55;14.73;;;;;;;;;;4978777;28;20034;-82
2022/12/01 11:58:50;;;;;;;51.67;16.50;;;;;;;;;;4978788;28;20424;-83
2022/12/01 12:01:52;;;;;;;48.40;16.58;;;;;;;;;;4979595;28;20030;-82
2022/12/01 12:04:39;;;;;;;47.63;15.85;;;;;;;;;;4973125;28;20126;-83
2022/12/01 12:07:10;;;;;;;46.58;15.55;;;;;;;;;;4979123;28;20404;-83
2022/12/01 12:10:19;;;;;;;36.20;12.82;;;;;;;;;;4976530;28;20031;-82
2022/12/01 12:13:02;;;;;;;34.50;12.50;;;;;;;;;;4979010;28;20027;-82
2022/12/01 12:15:52;;;;;;;46.20;15.00;;;;;;;;;;4979342;28;20022;-84
2022/12/01 12:18:45;;;;;;;54.92;17.80;;;;;;;;;;4977419;28;20030;-83
2022/12/01 12:21:16;;;;;;;52.05;16.10;;;;;;;;;;4978652;28;20077;-84
2022/12/01 12:23:53;;;;;;;48.58;16.52;;;;;;;;;;4979345;28;20022;-83
2022/12/01 12:26:24;;;;;;;44.90;15.57;;;;;;;;;;4980040;28;20030;-83
2022/12/01 12:29:01;;;;;;;45.03;15.68;;;;;;;;;;4978771;28;20023;-83
2022/12/01 12:31:45;;;;;;;35.13;12.45;;;;;;;;;;4978971;28;20435;-84
2022/12/01 12:34:22;;;;;;;37.00;13.48;;;;;;;;;;4977436;28;20034;-83
2022/12/01 12:37:07;;;;;;;26.90;10.75;;;;;;;;;;4977129;28;20059;-83
2022/12/01 12:40:01;;;;;;;43.92;14.90;;;;;;;;;;4977379;28;20031;-84
2022/12/01 12:43:02;;;;;;;30.85;12.63;;;;;;;;;;4977432;28;20117;-83
2022/12/01 12:45:44;;;;;;;39.85;14.65;;;;;;;;;;4978927;28;20050;-82
2022/12/01 12:48:28;;;;;;;41.70;14.88;;;;;;;;;;4978420;28;20497;-82
2022/12/01 12:51:02;;;;;;;30.48;12.73;;;;;;;;;;4977502;28;20038;-82
2022/12/01 12:53:31;;;;;;;;;;;;;;;;;;4980292;28;20022;-83
2022/12/01 12:56:01;;;;;;;38.08;12.73;;;;;;;;;;4980042;28;19910;-83
2022/12/01 12:58:36;;;;;;;38.13;14.63;;;;;;;;;;4979855;28;20042;-82
2022/12/01 13:01:09;;;;;;;39.20;13.88;;;;;;;;;;4981736;28;20082;-83
2022/12/01 13:03:59;;;;;;;56.58;18.60;;;;;;;;;;4983047;28;20030;-83
2022/12/01 13:06:37;;;;;;;48.60;15.60;;;;;;;;;;4983362;28;20039;-83
2022/12/01 13:09:12;;;;;;;41.75;15.32;;;;;;;;;;4984077;28;20545;-83
2022/12/01 13:11:46;;;;;;;45.00;16.33;;;;;;;;;;4983731;28;20077;-83
2022/12/01 13:14:30;;;;;;;56.35;17.60;;;;;;;;;;4981858;28;20387;-83
2022/12/01 13:17:05;;;;;;;;;;;;;;;;;;4981023;28;20100;-82
2022/12/01 13:19:35;;;;;;;42.75;14.32;;;;;;;;;;4980825;28;19910;-83
2022/12/01 13:22:01;;;;;;;42.00;14.68;;;;;;;;;;4980323;28;20027;-83
2022/12/01 13:24:30;;;;;;;44.97;15.45;;;;;;;;;;4981056;28;20046;-82
2022/12/01 13:27:13;;;;;;;55.97;16.77;;;;;;;;;;4979955;28;20081;-82
2022/12/01 13:29:47;;;;;;;47.47;16.83;;;;;;;;;;4980930;28;20029;-82
2022/12/01 13:32:46;;;;;;;43.60;14.82;;;;;;;;;;4978259;28;20034;-83
2022/12/01 13:35:18;;;;;;;33.47;11.48;;;;;;;;;;4979992;28;20392;-82
2022/12/01 13:37:43;;;;;;;49.03;16.85;;;;;;;;;;4978146;28;20027;-82
2022/12/01 13:40:21;;;;;;;44.67;16.70;;;;;;;;;;4979876;28;20040;-83
2022/12/01 13:43:04;;;;;;;43.38;16.98;;;;;;;;;;4980336;28;20096;-81
2022/12/01 13:45:37;;;;;;;43.88;15.68;;;;;;;;;;4979019;28;20027;-84
2022/12/01 13:48:25;;;;;;;47.28;15.88;;;;;;;;;;4979607;28;20035;-83
2022/12/01 13:50:55;;;;;;;41.78;15.23;;;;;;;;;;4980184;28;20086;-84
2022/12/01 13:53:29;;;;;;;47.33;15.77;;;;;;;;;;4980034;28;20109;-84
2022/12/01 13:55:56;;;;;;;42.05;15.85;;;;;;;;;;4978292;28;20512;-83
2022/12/01 13:58:32;;;;;;;42.97;15.95;;;;;;;;;;4978445;28;20031;-83
2022/12/01 14:01:19;;;;;;;40.40;15.02;;;;;;;;;;4979290;28;20022;-83
2022/12/01 14:04:14;;;;;;;44.03;17.30;;;;;;;;;;4980519;28;20027;-83
2022/12/01 14:06:49;;;;;;;;;;;;;;;;;;4971921;28;20041;-85
2022/12/01 14:09:23;;;;;;;47.67;15.45;;;;;;;;;;4980060;28;19910;-83
2022/12/01 14:12:12;;;;;;;49.30;15.40;;;;;;;;;;4978507;28;20034;-83
2022/12/01 14:14:52;;;;;;;43.15;13.98;;;;;;;;;;4981325;28;20086;-84
2022/12/01 14:17:29;;;;;;;45.15;15.25;;;;;;;;;;4980367;28;20026;-82
2022/12/01 14:20:06;;;;;;;45.60;15.90;;;;;;;;;;4978760;28;20031;-83
2022/12/01 14:22:37;;;;;;;42.08;15.68;;;;;;;;;;4980192;28;20022;-82
2022/12/01 14:25:06;;;;;;;49.80;16.48;;;;;;;;;;4980387;28;20030;-83
2022/12/01 14:27:38;;;;;;;45.20;15.02;;;;;;;;;;4979612;28;20031;-82
2022/12/01 14:30:38;;;;;;;58.58;16.98;;;;;;;;;;4978680;28;20062;-82
2022/12/01 14:33:42;;;;;;;49.10;16.25;;;;;;;;;;4976731;28;20389;-82
2022/12/01 14:36:22;;;;;;;48.78;14.75;;;;;;;;;;4977009;28;20035;-82
2022/12/01 14:38:51;;;;;;;50.92;16.80;;;;;;;;;;4977647;28;20033;-81
2022/12/01 14:41:33;;;;;;;58.03;18.35;;;;;;;;;;4978800;28;20031;-83
2022/12/01 14:44:04;;;;;;;50.08;17.55;;;;;;;;;;4979169;28;20486;-82