Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;33.97;20.73;;;;;;;9.39;100.00;101036.75;5074828;28;20055;-73
2023/04/18 00:04:03;;;;;;;39.58;21.60;;;;;;;9.33;100.00;101030.06;5058054;28;20024;-74
2023/04/18 00:06:34;;;;;;;33.47;20.15;;;;;;;9.41;100.00;101035.00;5074603;28;20017;-73
2023/04/18 00:09:00;;;;;;;36.78;21.38;;;;;;;9.44;100.00;101054.06;5075935;28;20487;-73
2023/04/18 00:11:25;;;;;;;38.92;21.75;;;;;;;9.43;100.00;101043.91;5075685;28;20016;-72
2023/04/18 00:13:50;;;;;;;40.13;21.60;;;;;;;9.46;100.00;101039.31;5076090;28;20469;-74
2023/04/18 00:16:16;;;;;;;41.63;22.10;;;;;;;9.43;100.00;101037.41;5075787;28;20086;-72
2023/04/18 00:18:41;;;;;;;36.15;20.13;;;;;;;9.40;100.00;101033.41;5075670;28;20535;-75
2023/04/18 00:21:07;;;;;;;35.83;21.38;;;;;;;9.42;100.00;101041.50;5075489;28;20020;-72
2023/04/18 00:23:34;;;;;;;38.55;22.02;;;;;;;9.38;100.00;101041.66;5057694;28;20024;-73
2023/04/18 00:25:59;;;;;;;35.70;21.45;;;;;;;9.45;100.00;101041.38;5074247;28;20351;-74
2023/04/18 00:28:25;;;;;;;42.65;20.85;;;;;;;9.49;100.00;101042.03;5075553;28;20093;-73
2023/04/18 00:30:51;;;;;;;38.58;21.52;;;;;;;9.55;100.00;101034.44;5074178;28;20119;-74
2023/04/18 00:33:16;;;;;;;42.58;22.58;;;;;;;9.55;100.00;101036.50;5075132;28;20025;-73
2023/04/18 00:35:42;;;;;;;40.88;21.52;;;;;;;9.52;100.00;101035.41;5075317;28;20251;-74
2023/04/18 00:38:07;;;;;;;38.20;20.75;;;;;;;9.53;100.00;101039.03;5074002;28;20472;-72
2023/04/18 00:40:33;;;;;;;36.92;21.75;;;;;;;9.54;100.00;101030.03;5075579;28;20026;-74
2023/04/18 00:42:59;;;;;;;41.35;22.67;;;;;;;9.52;100.00;101043.94;5073926;28;20181;-73
2023/04/18 00:45:24;;;;;;;39.20;20.95;;;;;;;9.49;100.00;101038.41;5075408;28;20036;-73
2023/04/18 00:47:50;;;;;;;38.03;21.50;;;;;;;9.46;100.00;101037.25;5075473;28;20411;-73
2023/04/18 00:50:15;;;;;;;40.92;21.90;;;;;;;9.42;100.00;101035.81;5073948;28;20381;-74
2023/04/18 00:52:42;;;;;;;37.00;22.23;;;;;;;9.39;100.00;101028.19;5074565;28;20153;-74
2023/04/18 00:55:08;;;;;;;42.35;20.65;;;;;;;9.41;100.00;101028.50;5073889;28;20086;-73
2023/04/18 00:57:34;;;;;;;35.58;21.55;;;;;;;9.33;100.00;101021.50;5075192;28;20021;-74
2023/04/18 01:00:01;;;;;;;36.00;20.95;;;;;;;9.37;100.00;101028.66;5075146;28;20048;-73
2023/04/18 01:02:30;;;;;;;41.25;21.98;;;;;;;9.42;100.00;101027.25;5057042;28;20016;-73
2023/04/18 01:04:57;;;;;;;36.67;21.17;;;;;;;9.36;100.00;101024.22;5073885;28;20043;-74
2023/04/18 01:07:24;;;;;;;43.03;23.63;;;;;;;9.31;100.00;101021.16;5072603;28;20028;-73
2023/04/18 01:09:49;;;;;;;43.75;22.08;;;;;;;9.22;100.00;101021.91;5072677;28;20029;-72
2023/04/18 01:12:15;;;;;;;44.17;22.90;;;;;;;9.26;100.00;101029.06;5054434;28;20458;-73
2023/04/18 01:14:41;;;;;;;40.88;23.15;;;;;;;9.30;100.00;101020.38;5054536;28;20500;-74
2023/04/18 01:17:09;;;;;;;39.88;21.90;;;;;;;9.31;100.00;101030.50;5072260;28;20099;-75
2023/04/18 01:19:38;;;;;;;41.13;22.55;;;;;;;9.27;100.00;101027.00;5071109;28;20488;-73
2023/04/18 01:22:05;;;;;;;41.42;22.23;;;;;;;9.22;100.00;101034.13;5072559;28;20017;-74
2023/04/18 01:24:31;;;;;;;40.67;22.80;;;;;;;9.18;100.00;101027.75;5072292;28;20592;-75
2023/04/18 01:26:57;;;;;;;42.03;22.20;;;;;;;9.20;100.00;101035.81;5070952;28;20024;-74
2023/04/18 01:29:26;;;;;;;40.63;23.25;;;;;;;9.16;100.00;101038.03;5072122;28;20136;-74
2023/04/18 01:31:51;;;;;;;44.78;22.98;;;;;;;9.02;100.00;101041.41;5072120;28;20099;-75
2023/04/18 01:34:17;;;;;;;48.65;24.48;;;;;;;9.03;100.00;101026.72;5072569;28;20197;-73
2023/04/18 01:36:43;;;;;;;42.08;22.45;;;;;;;9.15;100.00;101030.75;5071391;28;20431;-74
2023/04/18 01:39:09;;;;;;;46.78;23.80;;;;;;;9.12;100.00;101032.47;5072476;28;20099;-73
2023/04/18 01:41:35;;;;;;;41.72;23.33;;;;;;;9.09;100.00;101030.56;5074219;28;20117;-73
2023/04/18 01:44:00;;;;;;;42.15;23.73;;;;;;;9.02;100.00;101027.16;5074306;28;20024;-73
2023/04/18 01:46:27;;;;;;;44.75;24.27;;;;;;;9.03;100.00;101029.56;5074132;28;20118;-74
2023/04/18 01:48:52;;;;;;;46.88;23.50;;;;;;;9.03;100.00;101043.00;5074272;28;20129;-73
2023/04/18 01:51:17;;;;;;;42.33;22.15;;;;;;;8.96;100.00;101032.66;5073655;28;20635;-74
2023/04/18 01:53:43;;;;;;;43.13;22.58;;;;;;;8.92;100.00;101028.34;5073963;28;20033;-74
2023/04/18 01:56:09;;;;;;;41.70;23.15;;;;;;;8.92;100.00;101034.06;5074090;28;20424;-74
2023/04/18 01:58:35;;;;;;;42.22;23.35;;;;;;;8.99;100.00;101028.91;5073811;28;20465;-74
2023/04/18 02:01:00;;;;;;;43.42;22.92;;;;;;;8.93;100.00;101024.25;5072618;28;20016;-74
2023/04/18 02:03:26;;;;;;;40.65;21.63;;;;;;;8.85;100.00;101026.59;5073197;28;20024;-72
2023/04/18 02:05:51;;;;;;;42.92;22.30;;;;;;;8.91;100.00;101027.56;5073831;28;20089;-74
2023/04/18 02:08:17;;;;;;;42.97;21.77;;;;;;;8.98;100.00;101035.06;5073574;28;20061;-74
2023/04/18 02:10:42;;;;;;;35.85;20.33;;;;;;;8.83;100.00;101027.03;5073469;28;20060;-74
2023/04/18 02:13:08;;;;;;;44.70;21.67;;;;;;;8.93;100.00;101029.94;5072367;28;20016;-74
2023/04/18 02:15:33;;;;;;;41.88;21.70;;;;;;;8.98;100.00;101032.22;5073376;28;20031;-72
2023/04/18 02:17:59;;;;;;;41.47;22.42;;;;;;;9.00;100.00;101038.25;5073529;28;20443;-72
2023/04/18 02:20:25;;;;;;;43.60;21.85;;;;;;;9.02;100.00;101027.97;5073653;28;20028;-73
2023/04/18 02:22:51;;;;;;;38.80;21.23;;;;;;;9.05;100.00;101026.25;5073774;28;20017;-73
2023/04/18 02:25:17;;;;;;;39.65;22.15;;;;;;;9.06;100.00;101020.06;5073591;28;20016;-73
2023/04/18 02:27:43;;;;;;;38.75;21.50;;;;;;;8.94;100.00;101031.53;5073296;28;20051;-73
2023/04/18 02:30:09;;;;;;;37.58;21.30;;;;;;;8.86;100.00;101024.50;5073071;28;20119;-73
2023/04/18 02:32:34;;;;;;;35.85;19.98;;;;;;;8.81;100.00;101025.91;5071835;28;20020;-73
2023/04/18 02:35:00;;;;;;;41.85;22.00;;;;;;;8.88;100.00;101024.84;5071930;28;20036;-74
2023/04/18 02:37:25;;;;;;;39.00;21.55;;;;;;;8.91;100.00;101024.72;5071896;28;20461;-74
2023/04/18 02:39:51;;;;;;;38.13;20.95;;;;;;;8.87;100.00;101026.91;5073344;28;20024;-72
2023/04/18 02:42:16;;;;;;;38.13;21.02;;;;;;;8.85;100.00;101028.63;5073024;28;20026;-73
2023/04/18 02:44:41;;;;;;;37.03;21.02;;;;;;;8.80;100.00;101021.47;5072882;28;20462;-73
2023/04/18 02:47:07;;;;;;;40.42;21.58;;;;;;;8.85;100.00;101025.78;5073013;28;20119;-73
2023/04/18 02:49:32;;;;;;;39.25;20.58;;;;;;;8.83;100.00;101027.03;5073289;28;20032;-74
2023/04/18 02:51:58;;;;;;;39.97;20.75;;;;;;;8.87;100.00;101029.75;5054844;28;20044;-73
2023/04/18 02:54:23;;;;;;;41.33;22.27;;;;;;;8.88;100.00;101033.41;5071581;28;20040;-73
2023/04/18 02:56:51;;;;;;;33.45;19.83;;;;;;;8.79;100.00;101031.28;5073060;28;20381;-73
2023/04/18 02:59:16;;;;;;;41.72;21.50;;;;;;;8.79;100.00;101031.28;5072871;28;20028;-73
2023/04/18 03:01:42;;;;;;;36.92;21.20;;;;;;;8.81;100.00;101034.44;5073434;28;20369;-73
2023/04/18 03:04:07;;;;;;;39.92;21.42;;;;;;;8.90;100.00;101034.53;5072837;28;20025;-73
2023/04/18 03:06:33;;;;;;;38.53;20.38;;;;;;;8.85;100.00;101034.34;5073032;28;20373;-73
2023/04/18 03:08:58;;;;;;;43.05;21.85;;;;;;;8.93;100.00;101036.44;5072925;28;20081;-73
2023/04/18 03:11:23;;;;;;;37.00;20.83;;;;;;;8.99;100.00;101034.59;5072950;28;20103;-74
2023/04/18 03:13:49;;;;;;;34.83;20.75;;;;;;;8.88;100.00;101034.19;5073280;28;20024;-74
2023/04/18 03:16:15;;;;;;;35.97;20.48;;;;;;;8.86;100.00;101033.84;5077075;28;20067;-74
2023/04/18 03:18:40;;;;;;;33.90;20.83;;;;;;;8.88;100.00;101030.53;5075610;28;20074;-74
2023/04/18 03:21:06;;;;;;;34.42;19.63;;;;;;;8.90;100.00;101033.75;5076616;28;20032;-73
2023/04/18 03:23:31;;;;;;;42.22;20.65;;;;;;;8.87;100.00;101026.91;5076606;28;20025;-75
2023/04/18 03:25:56;;;;;;;39.28;20.60;;;;;;;8.88;100.00;101028.50;5076609;28;20032;-72
2023/04/18 03:28:22;;;;;;;33.75;18.90;;;;;;;8.96;100.00;101031.88;5076384;28;20020;-75
2023/04/18 03:30:48;;;;;;;35.10;20.42;;;;;;;9.01;100.00;101025.56;5076695;28;20024;-73
2023/04/18 03:33:15;;;;;;;38.15;20.40;;;;;;;9.02;100.00;101030.81;5076672;28;20029;-74
2023/04/18 03:35:41;;;;;;;33.88;19.38;;;;;;;9.04;100.00;101025.44;5076574;28;20112;-75
2023/04/18 03:38:06;;;;;;;35.55;19.05;;;;;;;9.09;100.00;101027.72;5076594;28;20109;-73
2023/04/18 03:40:32;;;;;;;30.38;18.67;;;;;;;9.00;100.00;101024.00;5076629;28;20068;-73
2023/04/18 03:42:58;;;;;;;37.53;20.73;;;;;;;8.98;100.00;101021.59;5074929;28;20027;-74
2023/04/18 03:45:24;;;;;;;38.08;19.63;;;;;;;9.01;100.00;101023.50;5075163;28;20040;-74
2023/04/18 03:47:49;;;;;;;36.75;20.67;;;;;;;9.12;100.00;101028.81;5076307;28;20036;-74
2023/04/18 03:50:15;;;;;;;38.65;20.30;;;;;;;9.02;100.00;101030.81;5076004;28;20377;-73
2023/04/18 03:52:40;;;;;;;33.13;18.77;;;;;;;9.00;100.00;101030.47;5074437;28;20044;-73
2023/04/18 03:55:06;;;;;;;32.42;18.85;;;;;;;9.10;100.00;101031.34;5075107;28;20070;-72
2023/04/18 03:57:31;;;;;;;38.22;20.15;;;;;;;9.07;100.00;101032.25;5075876;28;20373;-72
2023/04/18 03:59:57;;;;;;;37.35;19.48;;;;;;;9.12;100.00;101032.47;5075899;28;20112;-73
2023/04/18 04:02:22;;;;;;;34.70;18.60;;;;;;;9.21;100.00;101041.06;5075944;28;20416;-73
2023/04/18 04:04:48;;;;;;;35.03;20.90;;;;;;;9.18;100.00;101039.16;5075941;28;20021;-74
2023/04/18 04:07:13;;;;;;;39.60;20.20;;;;;;;9.08;100.00;101043.22;5076137;28;20535;-74
2023/04/18 04:09:39;;;;;;;34.55;20.45;;;;;;;9.07;100.00;101035.13;5076160;28;20024;-74
2023/04/18 04:12:04;;;;;;;36.80;20.40;;;;;;;9.06;100.00;101042.88;5075618;28;20032;-73
2023/04/18 04:14:30;;;;;;;31.95;19.33;;;;;;;9.11;100.00;101045.13;5075569;28;20461;-72
2023/04/18 04:16:55;;;;;;;32.58;19.73;;;;;;;9.13;100.00;101044.66;5075899;28;20111;-74
2023/04/18 04:19:20;;;;;;;34.45;19.58;;;;;;;9.17;100.00;101043.28;5075736;28;20020;-73
2023/04/18 04:21:46;;;;;;;35.45;20.13;;;;;;;9.15;100.00;101053.56;5075742;28;20017;-74
2023/04/18 04:24:12;;;;;;;32.85;19.00;;;;;;;9.13;100.00;101047.53;5075601;28;20422;-73
2023/04/18 04:26:37;;;;;;;36.30;19.63;;;;;;;9.16;100.00;101049.44;5074720;28;20036;-73
2023/04/18 04:29:03;;;;;;;38.10;20.85;;;;;;;9.05;100.00;101046.97;5075602;28;20031;-74
2023/04/18 04:31:30;;;;;;;38.10;21.05;;;;;;;9.12;100.00;101052.44;5074263;28;20039;-72
2023/04/18 04:33:56;;;;;;;45.05;23.77;;;;;;;9.16;100.00;101063.69;5074215;28;20065;-73
2023/04/18 04:36:23;;;;;;;43.13;23.30;;;;;;;9.11;100.00;101047.19;5075118;28;20052;-74
2023/04/18 04:38:51;;;;;;;39.78;23.58;;;;;;;9.16;100.00;101061.63;5075203;28;20025;-73
2023/04/18 04:41:17;;;;;;;39.53;22.15;;;;;;;9.18;100.00;101059.13;5075088;28;20048;-74
2023/04/18 04:43:42;;;;;;;36.95;21.42;;;;;;;9.10;100.00;101057.00;5075180;28;20509;-79
2023/04/18 04:46:08;;;;;;;40.13;22.40;;;;;;;9.03;100.00;101057.25;5074183;28;20059;-75
2023/04/18 04:48:35;;;;;;;45.38;24.75;;;;;;;9.06;100.00;101062.81;5075145;28;20028;-75
2023/04/18 04:51:02;;;;;;;40.55;23.73;;;;;;;9.10;100.00;101066.34;5075225;28;20511;-75
2023/04/18 04:53:29;;;;;;;41.90;22.27;;;;;;;9.14;100.00;101067.03;5075450;28;20060;-80
2023/04/18 04:55:56;;;;;;;39.63;22.13;;;;;;;9.10;100.00;101046.38;5075081;28;20040;-81
2023/04/18 04:58:23;;;;;;;42.08;22.67;;;;;;;9.12;100.00;101068.72;5054521;28;20047;-76
2023/04/18 05:00:51;;;;;;;38.05;22.23;;;;;;;9.07;100.00;101063.63;5057315;28;20070;-80
2023/04/18 05:03:18;;;;;;;43.45;22.63;;;;;;;9.08;100.00;101068.06;5074034;28;20489;-74
2023/04/18 05:05:45;;;;;;;42.85;23.13;;;;;;;9.07;100.00;101070.13;5073862;28;20047;-73
2023/04/18 05:08:11;;;;;;;37.97;21.08;;;;;;;9.09;100.00;101073.31;5073745;28;20054;-77
2023/04/18 05:10:36;;;;;;;41.10;22.38;;;;;;;9.22;100.00;101076.09;5073126;28;20116;-79
2023/04/18 05:13:11;;;;;;;34.88;19.58;;;;;;;9.24;100.00;101079.28;5074687;28;20150;-75
2023/04/18 05:15:45;;;;;;;34.80;20.42;;;;;;;9.18;100.00;101079.09;5073399;28;20033;-75
2023/04/18 05:18:14;;;;;;;35.15;19.63;;;;;;;9.13;100.00;101067.47;5074341;28;20036;-74
2023/04/18 05:20:39;;;;;;;36.17;20.38;;;;;;;9.09;100.00;101081.06;5074778;28;20108;-74
2023/04/18 05:23:06;;;;;;;36.10;20.08;;;;;;;8.97;100.00;101068.47;5074492;28;20166;-74
2023/04/18 05:25:34;;;;;;;37.45;20.95;;;;;;;9.13;100.00;101079.69;5074744;28;20072;-75
2023/04/18 05:28:00;;;;;;;42.55;21.35;;;;;;;9.11;100.00;101076.50;5074769;28;20035;-76
2023/04/18 05:30:25;;;;;;;42.55;20.60;;;;;;;9.19;100.00;101083.53;5073357;28;20036;-77
2023/04/18 05:32:52;;;;;;;32.85;18.38;;;;;;;9.15;100.00;101087.78;5056505;28;20040;-81
2023/04/18 05:35:18;;;;;;;29.25;17.90;;;;;;;9.14;100.00;101081.28;5074889;28;20028;-71
2023/04/18 05:37:44;;;;;;;34.15;19.13;;;;;;;9.07;100.00;101090.09;5074304;28;20040;-71
2023/04/18 05:40:11;;;;;;;31.75;18.08;;;;;;;9.12;100.00;101089.50;5074533;28;20032;-74
2023/04/18 05:42:37;;;;;;;32.63;19.40;;;;;;;9.16;100.00;101097.91;5074421;28;20044;-73
2023/04/18 05:45:03;;;;;;;31.73;17.65;;;;;;;9.11;100.00;101089.94;5074162;28;20353;-72
2023/04/18 05:47:29;;;;;;;38.50;19.38;;;;;;;9.05;100.00;101078.34;5055816;28;20040;-75
2023/04/18 05:49:54;;;;;;;32.97;19.35;;;;;;;9.14;100.00;101092.69;5074213;28;20089;-73
2023/04/18 05:52:20;;;;;;;37.08;19.85;;;;;;;9.07;100.00;101098.63;5072931;28;20045;-75
2023/04/18 05:54:46;;;;;;;39.85;21.15;;;;;;;9.12;100.00;101095.19;5073817;28;20026;-75
2023/04/18 05:57:12;;;;;;;37.30;20.90;;;;;;;9.14;100.00;101089.03;5074026;28;20028;-76
2023/04/18 05:59:37;;;;;;;37.63;20.92;;;;;;;9.05;100.00;101100.38;5073961;28;20098;-75
2023/04/18 06:02:04;;;;;;;35.28;18.63;;;;;;;8.89;100.00;101087.09;5073925;28;20040;-77
2023/04/18 06:04:29;;;;;;;37.80;21.20;;;;;;;8.96;100.00;101086.03;5072710;28;20474;-77
2023/04/18 06:06:55;;;;;;;37.58;20.27;;;;;;;9.01;100.00;101099.69;5072461;28;20032;-74
2023/04/18 06:09:22;;;;;;;32.25;18.60;;;;;;;9.05;100.00;101104.00;5073677;28;20024;-74
2023/04/18 06:11:48;;;;;;;37.97;20.17;;;;;;;8.89;100.00;101084.25;5073188;28;20028;-76
2023/04/18 06:14:13;;;;;;;37.53;20.63;;;;;;;9.06;100.00;101104.78;5073501;28;20495;-75
2023/04/18 06:16:38;;;;;;;35.35;20.48;;;;;;;9.03;100.00;101103.69;5073489;28;20106;-72
2023/04/18 06:19:05;;;;;;;35.70;19.75;;;;;;;9.05;100.00;101114.63;5073280;28;20033;-75
2023/04/18 06:21:30;;;;;;;33.08;18.98;;;;;;;9.06;100.00;101108.44;5073686;28;20469;-75
2023/04/18 06:23:56;;;;;;;34.13;19.90;;;;;;;9.11;100.00;101110.69;5073351;28;20112;-68
2023/04/18 06:26:22;;;;;;;36.78;21.25;;;;;;;9.24;100.00;101107.81;5073523;28;20116;-81
2023/04/18 06:28:47;;;;;;;32.85;19.88;;;;;;;9.33;100.00;101110.72;5072208;28;20075;-83
2023/04/18 06:31:14;;;;;;;36.45;19.63;;;;;;;9.51;100.00;101112.88;5072428;28;20043;-84
2023/04/18 06:33:41;;;;;;;29.88;18.83;;;;;;;9.60;100.00;101110.88;5073705;28;20039;-83
2023/04/18 06:36:09;;;;;;;34.10;20.13;;;;;;;9.66;100.00;101113.94;5073643;28;20036;-84
2023/04/18 06:38:36;;;;;;;32.58;18.55;;;;;;;9.70;100.00;101120.28;5055775;28;20028;-82
2023/04/18 06:41:02;;;;;;;28.48;17.27;;;;;;;9.68;100.00;101117.91;5073894;28;20035;-86
2023/04/18 06:43:27;;;;;;;34.33;19.23;;;;;;;9.72;100.00;101119.84;5073975;28;20104;-84
2023/04/18 06:45:53;;;;;;;34.65;18.70;;;;;;;9.68;100.00;101125.69;5072449;28;20044;-78
2023/04/18 06:48:18;;;;;;;28.25;17.73;;;;;;;9.69;100.00;101130.13;5073273;28;20057;-79
2023/04/18 06:50:44;;;;;;;31.35;18.08;;;;;;;9.70;100.00;101134.56;5073514;28;20028;-85
2023/04/18 06:53:09;;;;;;;32.95;19.45;;;;;;;9.75;100.00;101136.84;5072521;28;20052;-83
2023/04/18 06:55:35;;;;;;;30.20;17.70;;;;;;;9.74;100.00;101132.41;5074016;28;20028;-82
2023/04/18 06:58:01;;;;;;;27.67;16.70;;;;;;;9.74;100.00;101135.28;5072046;28;20159;-81
2023/04/18 07:00:26;;;;;;;25.48;16.23;;;;;;;9.61;100.00;101128.78;5073689;28;20050;-85
2023/04/18 07:02:52;;;;;;;29.98;16.80;;;;;;;9.68;100.00;101140.75;5073467;28;20025;-82
2023/04/18 07:05:18;;;;;;;27.88;17.02;;;;;;;9.60;100.00;101150.03;5073336;28;20032;-85
2023/04/18 07:07:43;;;;;;;29.55;17.73;;;;;;;9.68;100.00;101146.47;5072257;28;20028;-84
2023/04/18 07:10:10;;;;;;;26.77;16.65;;;;;;;9.86;100.00;101142.94;5073048;28;20389;-81
2023/04/18 07:12:35;;;;;;;32.03;16.63;;;;;;;9.90;100.00;101148.50;5074133;28;20039;-84
2023/04/18 07:15:02;;;;;;;27.40;17.15;;;;;;;9.94;100.00;101149.19;5074937;28;20017;-83
2023/04/18 07:17:27;;;;;;;28.63;17.92;;;;;;;10.10;100.00;101143.19;5074977;28;20035;-82
2023/04/18 07:19:53;;;;;;;28.75;15.73;;;;;;;10.16;100.00;101141.34;5074499;28;20024;-84
2023/04/18 07:22:19;;;;;;;23.45;15.50;;;;;;;10.16;100.00;101134.81;5076379;28;20021;-85
2023/04/18 07:24:44;;;;;;;29.38;16.33;;;;;;;10.41;100.00;101148.88;5075330;28;20031;-78
2023/04/18 07:27:12;;;;;;;27.80;14.95;;;;;;;10.45;100.00;101150.31;5056100;28;20477;-80
2023/04/18 07:29:48;;;;;;;24.50;13.98;;;;;;;10.54;100.00;101152.41;5074960;28;20142;-77
2023/04/18 07:32:16;;;;;;;26.10;15.77;;;;;;;10.64;100.00;101154.03;5078342;28;20067;-79
2023/04/18 07:34:42;;;;;;;23.02;13.95;;;;;;;10.59;100.00;101140.34;5078571;28;20088;-81
2023/04/18 07:37:07;;;;;;;20.95;12.85;;;;;;;10.66;100.00;101160.06;5078599;28;20028;-75
2023/04/18 07:39:34;;;;;;;20.05;12.98;;;;;;;10.68;100.00;101156.75;5071471;28;20210;-82
2023/04/18 07:42:02;;;;;;;20.95;11.60;;;;;;;10.80;100.00;101156.59;5069976;28;20458;-79
2023/04/18 07:44:27;;;;;;;20.10;11.98;;;;;;;10.91;100.00;101156.94;5071047;28;20457;-79
2023/04/18 07:46:52;;;;;;;20.15;12.95;;;;;;;11.12;100.00;101163.03;5069295;28;20040;-78
2023/04/18 07:49:18;;;;;;;20.70;13.90;;;;;;;11.21;100.00;101149.53;5070079;28;20024;-78
2023/04/18 07:51:43;;;;;;;18.83;11.88;;;;;;;11.17;100.00;101148.88;5070932;28;20059;-77
2023/04/18 07:54:10;;;;;;;17.98;12.20;;;;;;;11.09;100.00;101150.44;5070357;28;20024;-77
2023/04/18 07:56:35;;;;;;;21.40;11.98;;;;;;;11.10;100.00;101154.91;5072478;28;20056;-79
2023/04/18 07:59:03;;;;;;;16.55;10.65;;;;;;;11.14;100.00;101167.00;5072248;28;20028;-80
2023/04/18 08:01:30;;;;;;;17.77;10.65;;;;;;;11.11;100.00;101156.53;5072746;28;20033;-79
2023/04/18 08:04:00;;;;;;;15.15;10.68;;;;;;;11.15;100.00;101165.72;5076122;28;20028;-78
2023/04/18 08:06:26;;;;;;;15.10;10.32;;;;;;;11.08;100.00;101168.88;5074851;28;20069;-81
2023/04/18 08:08:51;;;;;;;15.82;10.73;;;;;;;11.11;100.00;101167.97;5075216;28;20021;-83
2023/04/18 08:11:16;;;;;;;17.23;11.65;;;;;;;11.14;100.00;101169.06;5076446;28;20041;-84
2023/04/18 08:13:42;;;;;;;15.00;10.82;;;;;;;11.18;100.00;101173.34;5075871;28;20104;-78
2023/04/18 08:16:07;;;;;;;17.55;10.18;;;;;;;11.27;100.00;101169.72;5076188;28;20101;-79
2023/04/18 08:18:32;;;;;;;15.18;10.50;;;;;;;11.37;100.00;101174.94;5076402;28;20082;-77
2023/04/18 08:21:00;;;;;;;15.68;10.35;;;;;;;11.46;100.00;101164.78;5075987;28;20485;-78
2023/04/18 08:23:26;;;;;;;15.85;10.90;;;;;;;11.38;100.00;101162.22;5075498;28;20060;-77
2023/04/18 08:25:57;;;;;;;16.33;10.93;;;;;;;11.42;100.00;101181.31;5075503;28;20106;-77
2023/04/18 08:28:24;;;;;;;18.85;11.65;;;;;;;11.36;100.00;101178.31;5075918;28;20029;-77
2023/04/18 08:30:53;;;;;;;16.17;11.02;;;;;;;11.22;100.00;101181.81;5075785;28;20054;-81
2023/04/18 08:33:21;;;;;;;14.18;10.02;;;;;;;11.21;100.00;101183.06;5076586;28;20017;-84
2023/04/18 08:35:46;;;;;;;14.05;9.68;;;;;;;11.09;100.00;101181.91;5076312;28;20028;-87
2023/04/18 08:38:12;;;;;;;18.27;10.43;;;;;;;11.00;100.00;101184.75;5074066;28;20035;-85
2023/04/18 08:40:37;;;;;;;15.52;10.63;;;;;;;10.93;100.00;101191.56;5076020;28;20048;-85
2023/04/18 08:43:11;;;;;;;18.23;10.73;;;;;;;10.96;100.00;101184.13;5070776;28;20520;-80
2023/04/18 08:45:40;;;;;;;16.73;10.73;;;;;;;11.07;100.00;101201.63;5058180;28;20032;-81
2023/04/18 08:48:13;;;;;;;19.05;11.23;;;;;;;11.07;100.00;101189.38;5073075;28;20568;-81
2023/04/18 08:50:40;;;;;;;19.08;10.93;;;;;;;11.24;100.00;101190.69;5073261;28;20029;-81
2023/04/18 08:53:06;;;;;;;16.08;11.55;;;;;;;11.47;100.00;101187.19;5073259;28;20068;-79
2023/04/18 08:55:32;;;;;;;17.48;11.70;;;;;;;11.39;100.00;101181.00;5073205;28;20066;-81
2023/04/18 08:57:58;;;;;;;17.88;11.00;;;;;;;11.51;100.00;101190.69;5074633;28;20033;-80
2023/04/18 09:00:26;;;;;;;22.00;12.73;;;;;;;11.43;100.00;101191.47;5073194;28;20039;-82
2023/04/18 09:02:55;;;;;;;20.30;12.60;;;;;;;11.40;100.00;101188.31;5074907;28;20036;-83
2023/04/18 09:05:23;;;;;;;19.23;11.40;;;;;;;11.35;100.00;101182.44;5056832;28;20025;-83
2023/04/18 09:07:55;;;;;;;18.95;11.80;;;;;;;11.39;100.00;101172.41;5056960;28;20045;-82
2023/04/18 09:10:32;;;;;;;20.23;11.85;;;;;;;11.77;100.00;101185.41;5079414;28;20114;-83
2023/04/18 09:13:01;;;;;;;17.05;11.43;;;;;;;12.09;100.00;101190.44;5086888;28;20115;-84
2023/04/18 09:15:28;;;;;;;18.80;11.18;;;;;;;12.17;100.00;101185.13;5085499;28;20025;-82
2023/04/18 09:17:56;;;;;;;18.80;10.60;;;;;;;12.28;100.00;101180.50;5082945;28;20037;-80
2023/04/18 09:20:42;;;;;;;17.75;11.38;;;;;;;12.52;100.00;101185.50;5072457;28;20040;-79
2023/04/18 09:23:22;;;;;;;18.67;12.55;;;;;;;13.00;100.00;101181.41;5073728;28;20111;-79
2023/04/18 09:25:49;;;;;;;19.10;12.95;;;;;;;13.33;100.00;101186.28;5076348;28;20499;-79
2023/04/18 09:28:26;;;;;;;19.85;11.55;;;;;;;13.50;100.00;101176.69;5074178;28;20393;-80
2023/04/18 09:30:57;;;;;;;18.02;11.55;;;;;;;13.61;100.00;101166.75;5073866;28;20122;-78
2023/04/18 09:33:27;;;;;;;16.60;11.15;;;;;;;13.89;100.00;101188.16;5072939;28;20130;-83
2023/04/18 09:35:54;;;;;;;18.90;12.00;;;;;;;13.94;100.00;101173.09;5073588;28;20040;-78
2023/04/18 09:38:20;;;;;;;18.98;11.82;;;;;;;14.21;100.00;101172.00;5073340;28;20481;-80
2023/04/18 09:40:45;;;;;;;17.45;10.48;;;;;;;14.33;100.00;101177.44;5073662;28;20059;-79
2023/04/18 09:43:18;;;;;;;18.02;12.15;;;;;;;14.22;100.00;101183.03;5071488;28;20117;-80
2023/04/18 09:45:46;;;;;;;18.33;12.50;;;;;;;14.10;100.00;101178.38;5072008;28;20036;-80
2023/04/18 09:48:11;;;;;;;17.33;12.38;;;;;;;14.10;100.00;101177.56;5072994;28;20041;-83
2023/04/18 09:50:39;;;;;;;19.27;12.98;;;;;;;13.93;100.00;101180.16;5075536;28;20077;-80
2023/04/18 09:53:05;;;;;;;21.13;13.07;;;;;;;13.88;100.00;101173.03;5051975;28;20061;-80
2023/04/18 09:55:35;;;;;;;19.58;12.80;;;;;;;13.81;100.00;101184.91;5053384;28;20075;-79
2023/04/18 09:58:02;;;;;;;19.80;12.43;;;;;;;13.40;100.00;101188.75;5051756;28;20051;-78
2023/04/18 10:00:29;;;;;;;19.05;12.98;;;;;;;12.96;100.00;101177.94;5053729;28;20025;-77
2023/04/18 10:03:08;;;;;;;23.67;12.43;;;;;;;13.01;100.00;101179.31;5054185;28;20029;-85
2023/04/18 10:05:35;;;;;;;16.05;11.75;;;;;;;13.04;100.00;101181.25;5053606;28;20035;-86
2023/04/18 10:08:11;;;;;;;22.50;12.20;;;;;;;13.28;100.00;101179.13;5054594;28;20089;-83
2023/04/18 10:10:37;;;;;;;19.42;11.23;;;;;;;13.39;100.00;101176.47;5056346;28;20028;-82
2023/04/18 10:13:05;;;;;;;20.85;12.88;;;;;;;13.34;100.00;101182.91;5053638;28;20063;-77
2023/04/18 10:15:31;;;;;;;23.17;12.43;;;;;;;13.32;100.00;101173.19;5051946;28;20047;-78
2023/04/18 10:17:59;;;;;;;22.52;12.95;;;;;;;13.21;100.00;101181.56;5052220;28;20378;-78
2023/04/18 10:20:29;;;;;;;21.60;13.15;;;;;;;13.14;100.00;101177.03;5053521;28;20036;-78
2023/04/18 10:22:55;;;;;;;23.00;13.68;;;;;;;12.95;100.00;101184.94;5052058;28;20061;-75
2023/04/18 10:25:40;;;;;;;21.40;13.65;;;;;;;12.82;100.00;101172.91;5051303;28;20524;-74
2023/04/18 10:28:08;;;;;;;22.15;14.85;;;;;;;12.68;100.00;101179.38;5053032;28;20041;-76
2023/04/18 10:30:40;;;;;;;25.13;15.23;;;;;;;12.72;100.00;101176.31;5051868;28;20037;-76
2023/04/18 10:33:29;;;;;;;27.63;15.65;;;;;;;12.72;100.00;101171.38;5052934;28;20032;-76
2023/04/18 10:36:08;;;;;;;28.08;15.45;;;;;;;12.82;100.00;101178.66;5051593;28;20037;-74
2023/04/18 10:38:35;;;;;;;23.73;14.18;;;;;;;12.98;100.00;101178.25;5051851;28;20075;-75
2023/04/18 10:41:13;;;;;;;24.23;15.15;;;;;;;13.51;100.00;101169.72;5052889;28;20462;-74
2023/04/18 10:44:21;;;;;;;23.88;14.75;;;;;;;14.10;100.00;101174.69;5051463;28;20382;-76
2023/04/18 10:46:52;;;;;;;21.50;12.93;;;;;;;14.36;100.00;101167.84;5053084;28;20036;-75
2023/04/18 10:49:26;;;;;;;23.83;14.25;;;;;;;14.66;100.00;101159.97;5053079;28;20033;-78
2023/04/18 10:52:15;;;;;;;22.60;13.40;;;;;;;15.56;100.00;101156.13;5052312;28;20048;-78
2023/04/18 10:54:54;;;;;;;20.15;13.05;;;;;;;16.32;100.00;101162.38;5052530;28;20064;-79
2023/04/18 10:57:20;;;;;;;25.50;14.57;;;;;;;16.69;100.00;101160.31;5051479;28;20029;-78
2023/04/18 10:59:50;;;;;;;17.38;12.77;;;;;;;17.60;100.00;101166.78;5052778;28;20029;-80
2023/04/18 11:02:22;;;;;;;15.88;10.75;;;;;;;18.37;100.00;101148.00;5051325;28;20112;-77
2023/04/18 11:04:52;;;;;;;18.05;13.25;;;;;;;19.06;100.00;101148.88;5052581;28;20024;-79
2023/04/18 11:07:18;;;;;;;16.92;12.05;;;;;;;19.57;98.97;101145.75;5052653;28;20096;-79