Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:17;;;;;;;0.90;0.90;;;;;;;19.49;76.17;97191.66;5043401;28;20049;-60
2023/08/11 00:03:44;;;;;;;0.77;0.77;;;;;;;19.65;75.60;97218.34;5042831;28;20785;-61
2023/08/11 00:06:11;;;;;;;0.73;0.73;;;;;;;19.68;75.46;97214.69;5041844;28;20045;-61
2023/08/11 00:08:39;;;;;;;0.70;0.70;;;;;;;19.57;75.25;97214.06;5042910;28;20498;-61
2023/08/11 00:11:06;;;;;;;0.80;0.80;;;;;;;18.57;75.26;97067.88;5043393;28;20053;-61
2023/08/11 00:13:33;;;;;;;0.80;0.80;;;;;;;19.45;75.54;97213.41;5048715;28;20063;-60
2023/08/11 00:16:02;;;;;;;0.80;0.80;;;;;;;19.39;75.50;97209.47;5044119;28;20434;-60
2023/08/11 00:18:29;;;;;;;0.80;0.80;;;;;;;19.28;75.98;97208.84;5044130;28;20049;-60
2023/08/11 00:20:56;;;;;;;0.70;0.70;;;;;;;18.60;77.85;97168.03;5043820;28;20052;-61
2023/08/11 00:23:24;;;;;;;0.80;0.80;;;;;;;19.00;77.42;97214.81;5042350;28;20057;-61
2023/08/11 00:25:50;;;;;;;0.75;0.75;;;;;;;19.02;77.04;97206.78;5041747;28;20049;-61
2023/08/11 00:28:17;;;;;;;0.80;0.80;;;;;;;19.10;76.50;97213.09;5043121;28;20049;-61
2023/08/11 00:30:44;;;;;;;0.80;0.80;;;;;;;19.06;77.31;97215.16;5043276;28;20515;-60
2023/08/11 00:33:10;;;;;;;0.80;0.80;;;;;;;19.00;77.50;97202.81;5043763;28;20458;-61
2023/08/11 00:35:40;;;;;;;0.80;0.80;;;;;;;19.08;77.44;97201.47;5043518;28;20049;-61
2023/08/11 00:38:07;;;;;;;0.70;0.70;;;;;;;18.86;77.03;97170.09;5043506;28;20059;-60
2023/08/11 00:40:34;;;;;;;0.80;0.80;;;;;;;19.06;77.60;97201.91;5043587;28;20056;-61
2023/08/11 00:43:00;;;;;;;0.70;0.70;;;;;;;19.05;78.28;97211.53;5041929;28;20045;-62
2023/08/11 00:45:28;;;;;;;0.80;0.80;;;;;;;17.88;84.99;97228.06;5043389;28;20056;-60
2023/08/11 00:47:56;;;;;;;0.80;0.80;;;;;;;17.63;86.33;97167.81;5042065;28;20521;-62
2023/08/11 00:50:23;;;;;;;0.75;0.75;;;;;;;18.18;84.03;97210.53;5042957;28;20140;-60
2023/08/11 00:52:50;;;;;;;0.70;0.70;;;;;;;17.95;82.90;97148.72;5043112;28;20518;-61
2023/08/11 00:55:18;;;;;;;0.70;0.70;;;;;;;18.34;83.32;97216.38;5042620;28;20106;-61
2023/08/11 00:57:46;;;;;;;0.60;0.60;;;;;;;18.33;84.00;97212.00;5043049;28;20056;-60
2023/08/11 01:00:14;;;;;;;0.70;0.70;;;;;;;18.42;83.50;97215.13;5043014;28;20414;-60
2023/08/11 01:02:44;;;;;;;0.70;0.70;;;;;;;17.72;85.17;97174.53;5043397;28;20056;-60
2023/08/11 01:05:17;;;;;;;0.80;0.80;;;;;;;18.10;85.19;97229.44;5042135;28;20148;-61
2023/08/11 01:08:21;;;;;;;0.77;0.77;;;;;;;18.17;85.21;97216.56;5042380;28;20044;-61
2023/08/11 01:10:56;;;;;;;0.80;0.80;;;;;;;18.29;83.57;97216.84;5042519;28;20049;-61
2023/08/11 01:13:26;;;;;;;0.80;0.80;;;;;;;18.30;82.13;97210.03;5042724;28;20426;-60
2023/08/11 01:16:00;;;;;;;0.75;0.75;;;;;;;17.75;87.00;97223.38;5042370;28;20052;-60
2023/08/11 01:18:28;;;;;;;0.77;0.77;;;;;;;17.86;86.97;97235.28;5042559;28;20115;-61
2023/08/11 01:20:58;;;;;;;0.80;0.80;;;;;;;18.02;85.35;97221.50;5042100;28;20579;-61
2023/08/11 01:23:26;;;;;;;0.80;0.80;;;;;;;18.08;82.81;97219.88;5042008;28;20045;-60
2023/08/11 01:25:54;;;;;;;0.80;0.80;;;;;;;18.05;81.62;97206.69;5042089;28;20056;-61
2023/08/11 01:28:20;;;;;;;0.80;0.80;;;;;;;18.06;82.06;97202.66;5042469;28;20431;-60
2023/08/11 01:30:48;;;;;;;0.70;0.70;;;;;;;18.20;81.49;97219.34;5042406;28;20134;-61
2023/08/11 01:33:15;;;;;;;0.80;0.80;;;;;;;18.21;81.33;97222.94;5041941;28;20083;-61
2023/08/11 01:35:41;;;;;;;0.80;0.80;;;;;;;17.94;80.47;97194.78;5040638;28;20045;-61
2023/08/11 01:38:09;;;;;;;0.70;0.70;;;;;;;17.70;80.78;97162.94;5040244;28;20140;-61
2023/08/11 01:40:38;;;;;;;0.70;0.70;;;;;;;18.08;80.24;97219.88;5041795;28;20053;-60
2023/08/11 01:43:07;;;;;;;0.70;0.70;;;;;;;17.99;80.32;97213.94;5040384;28;20048;-60
2023/08/11 01:45:34;;;;;;;0.70;0.70;;;;;;;17.87;80.50;97236.88;5042254;28;20577;-61
2023/08/11 01:48:02;;;;;;;0.80;0.80;;;;;;;17.67;81.59;97227.44;5042084;28;20053;-60
2023/08/11 01:50:30;;;;;;;0.80;0.80;;;;;;;17.63;81.59;97235.06;5041932;28;20049;-61
2023/08/11 01:52:57;;;;;;;0.70;0.70;;;;;;;17.51;81.69;97241.97;5041719;28;20527;-62
2023/08/11 01:55:25;;;;;;;0.70;0.70;;;;;;;17.28;83.15;97243.66;5041651;28;20049;-60
2023/08/11 01:57:53;;;;;;;0.80;0.80;;;;;;;17.19;82.97;97232.13;5040186;28;20144;-60
2023/08/11 02:00:26;;;;;;;0.70;0.70;;;;;;;17.13;83.74;97236.56;5041288;28;20060;-60
2023/08/11 02:02:53;;;;;;;0.70;0.70;;;;;;;16.91;84.91;97251.88;5040655;28;20045;-60
2023/08/11 02:05:24;;;;;;;0.70;0.70;;;;;;;16.45;84.65;97173.75;5055426;28;20052;-60
2023/08/11 02:07:52;;;;;;;0.70;0.70;;;;;;;16.76;85.48;97244.72;5040759;28;20076;-60
2023/08/11 02:10:19;;;;;;;0.70;0.70;;;;;;;16.78;85.87;97236.72;5040125;28;20048;-62
2023/08/11 02:12:46;;;;;;;0.73;0.73;;;;;;;16.81;85.81;97235.91;5041061;28;20087;-61
2023/08/11 02:15:12;;;;;;;0.73;0.73;;;;;;;16.86;86.60;97235.50;5039150;28;20455;-60
2023/08/11 02:17:39;;;;;;;0.70;0.70;;;;;;;16.92;86.91;97242.25;5040830;28;20056;-61
2023/08/11 02:20:28;;;;;;;0.70;0.70;;;;;;;16.80;85.68;97200.75;5042072;28;20126;-61
2023/08/11 02:22:54;;;;;;;0.70;0.70;;;;;;;17.01;86.06;97251.03;5045357;28;20177;-61
2023/08/11 02:25:22;;;;;;;0.80;0.80;;;;;;;16.94;85.53;97251.06;5045384;28;20089;-61
2023/08/11 02:27:49;;;;;;;0.70;0.70;;;;;;;16.97;84.68;97255.84;5043967;28;20067;-60
2023/08/11 02:30:16;;;;;;;0.70;0.70;;;;;;;16.75;83.92;97243.13;5045585;28;20507;-60
2023/08/11 02:32:45;;;;;;;0.80;0.80;;;;;;;16.73;84.18;97256.72;5045496;28;20179;-60
2023/08/11 02:35:12;;;;;;;0.70;0.70;;;;;;;16.57;85.16;97255.19;5045334;28;20048;-61
2023/08/11 02:37:39;;;;;;;0.70;0.70;;;;;;;16.49;85.17;97259.22;5060410;28;20048;-61
2023/08/11 02:40:10;;;;;;;0.70;0.70;;;;;;;16.34;86.09;97262.41;5045477;28;20338;-61
2023/08/11 02:42:38;;;;;;;0.60;0.60;;;;;;;16.30;86.82;97265.22;5045689;28;20503;-61
2023/08/11 02:45:09;;;;;;;0.63;0.63;;;;;;;16.28;86.63;97261.22;5045631;28;20045;-60
2023/08/11 02:47:36;;;;;;;0.70;0.70;;;;;;;16.10;87.00;97241.69;5045351;28;20053;-60
2023/08/11 02:50:05;;;;;;;0.70;0.70;;;;;;;16.25;86.43;97259.22;5044832;28;20546;-60
2023/08/11 02:52:32;;;;;;;0.70;0.70;;;;;;;15.87;85.89;97216.16;5045152;28;20069;-60
2023/08/11 02:54:59;;;;;;;0.60;0.60;;;;;;;15.96;87.02;97275.25;5044793;28;20041;-60
2023/08/11 02:57:25;;;;;;;0.70;0.70;;;;;;;15.84;87.79;97281.22;5043300;28;20107;-61
2023/08/11 02:59:52;;;;;;;0.70;0.70;;;;;;;15.54;87.79;97241.69;5045124;28;20494;-60
2023/08/11 03:02:19;;;;;;;0.70;0.70;;;;;;;15.82;87.94;97274.44;5043804;28;20061;-60
2023/08/11 03:04:46;;;;;;;0.70;0.70;;;;;;;15.78;87.97;97270.84;5043506;28;20057;-60
2023/08/11 03:07:13;;;;;;;0.70;0.70;;;;;;;15.83;88.99;97264.84;5044441;28;20484;-60
2023/08/11 03:09:39;;;;;;;0.70;0.70;;;;;;;15.99;88.45;97262.47;5044867;28;20049;-61
2023/08/11 03:12:07;;;;;;;0.60;0.60;;;;;;;16.05;87.87;97272.84;5044777;28;20055;-61
2023/08/11 03:14:36;;;;;;;0.70;0.70;;;;;;;16.13;87.79;97256.84;5044329;28;20515;-62
2023/08/11 03:17:05;;;;;;;0.70;0.70;;;;;;;16.01;88.24;97248.88;5042462;28;20053;-60
2023/08/11 03:19:32;;;;;;;0.70;0.70;;;;;;;16.03;87.67;97252.88;5044006;28;20128;-61
2023/08/11 03:21:59;;;;;;;0.70;0.70;;;;;;;16.33;85.93;97286.78;5043318;28;20055;-61
2023/08/11 03:24:26;;;;;;;0.70;0.70;;;;;;;16.32;85.33;97279.59;5043091;28;20053;-61
2023/08/11 03:26:53;;;;;;;0.70;0.70;;;;;;;16.25;87.04;97276.78;5043295;28;20057;-60
2023/08/11 03:29:20;;;;;;;0.70;0.70;;;;;;;16.20;86.73;97268.81;5043848;28;20107;-61
2023/08/11 03:31:46;;;;;;;0.63;0.63;;;;;;;16.19;86.35;97277.59;5042937;28;20049;-61
2023/08/11 03:34:13;;;;;;;0.70;0.70;;;;;;;16.20;85.79;97274.41;5044357;28;20073;-61
2023/08/11 03:36:40;;;;;;;0.70;0.70;;;;;;;16.02;85.55;97268.06;5042550;28;20183;-61
2023/08/11 03:39:06;;;;;;;0.73;0.73;;;;;;;16.18;84.79;97284.41;5042817;28;20052;-60
2023/08/11 03:41:33;;;;;;;0.70;0.70;;;;;;;16.08;84.90;97288.81;5043260;28;20055;-61
2023/08/11 03:44:01;;;;;;;0.70;0.70;;;;;;;15.98;85.25;97291.59;5043708;28;20055;-60
2023/08/11 03:46:27;;;;;;;0.70;0.70;;;;;;;16.03;85.36;97292.00;5043005;28;20555;-60
2023/08/11 03:48:55;;;;;;;0.65;0.65;;;;;;;16.18;84.96;97292.78;5043008;28;20107;-61
2023/08/11 03:51:22;;;;;;;0.70;0.70;;;;;;;16.08;84.63;97279.59;5043293;28;20120;-60
2023/08/11 03:53:49;;;;;;;0.70;0.70;;;;;;;16.15;83.89;97294.41;5043772;28;20081;-61
2023/08/11 03:56:15;;;;;;;0.60;0.60;;;;;;;15.97;83.26;97257.28;5041715;28;20053;-60
2023/08/11 03:58:42;;;;;;;0.60;0.60;;;;;;;16.27;83.87;97296.78;5043492;28;20049;-61
2023/08/11 04:01:09;;;;;;;0.70;0.70;;;;;;;16.43;83.26;97299.94;5043605;28;20068;-62
2023/08/11 04:03:35;;;;;;;0.70;0.70;;;;;;;15.94;85.05;97302.78;5043294;28;20049;-60
2023/08/11 04:06:03;;;;;;;0.70;0.70;;;;;;;16.21;85.20;97295.59;5043441;28;20059;-61
2023/08/11 04:08:30;;;;;;;0.60;0.60;;;;;;;16.48;83.39;97301.56;5043846;28;20059;-60
2023/08/11 04:10:56;;;;;;;0.60;0.60;;;;;;;16.63;82.30;97314.31;5043159;28;20412;-60
2023/08/11 04:13:23;;;;;;;0.70;0.70;;;;;;;16.62;83.55;97309.91;5042961;28;20055;-60
2023/08/11 04:15:51;;;;;;;0.70;0.70;;;;;;;16.77;83.76;97308.66;5043366;28;20057;-60
2023/08/11 04:18:18;;;;;;;0.70;0.70;;;;;;;16.63;83.17;97302.34;5042756;28;20071;-61
2023/08/11 04:20:46;;;;;;;0.60;0.60;;;;;;;16.59;85.17;97303.16;5041195;28;20049;-60
2023/08/11 04:23:13;;;;;;;0.70;0.70;;;;;;;16.86;84.85;97294.25;5043103;28;20057;-61
2023/08/11 04:25:40;;;;;;;0.68;0.68;;;;;;;16.96;83.80;97299.03;5058444;28;20123;-62
2023/08/11 04:28:06;;;;;;;0.70;0.70;;;;;;;16.02;86.46;97250.47;5043566;28;20186;-61
2023/08/11 04:30:33;;;;;;;0.70;0.70;;;;;;;16.78;85.96;97303.88;5043277;28;20061;-60
2023/08/11 04:33:00;;;;;;;0.70;0.70;;;;;;;16.80;83.01;97256.72;5043149;28;20049;-62
2023/08/11 04:35:27;;;;;;;0.70;0.70;;;;;;;17.34;82.50;97312.06;5043481;28;20049;-59
2023/08/11 04:37:54;;;;;;;0.70;0.70;;;;;;;17.50;79.97;97327.19;5043758;28;20052;-60
2023/08/11 04:40:21;;;;;;;0.70;0.70;;;;;;;17.59;79.80;97324.72;5042563;28;20044;-60
2023/08/11 04:42:47;;;;;;;0.70;0.70;;;;;;;17.72;78.80;97303.44;5042530;28;20053;-59
2023/08/11 04:45:18;;;;;;;0.80;0.80;;;;;;;18.03;76.63;97329.66;5043031;28;20053;-60
2023/08/11 04:47:44;;;;;;;0.70;0.70;;;;;;;17.92;76.20;97329.72;5042594;28;20080;-60
2023/08/11 04:50:11;;;;;;;0.80;0.80;;;;;;;17.93;76.68;97325.72;5042666;28;20140;-59
2023/08/11 04:52:38;;;;;;;0.80;0.80;;;;;;;17.95;76.10;97319.69;5042157;28;20496;-60
2023/08/11 04:55:07;;;;;;;0.70;0.70;;;;;;;18.14;74.76;97352.78;5042398;28;20148;-61
2023/08/11 04:57:35;;;;;;;0.70;0.70;;;;;;;17.78;76.57;97340.25;5042240;28;20513;-60
2023/08/11 05:00:03;;;;;;;0.70;0.70;;;;;;;17.64;78.41;97323.53;5042674;28;20053;-60
2023/08/11 05:02:33;;;;;;;0.70;0.70;;;;;;;17.83;76.75;97297.78;5042438;28;20529;-60
2023/08/11 05:05:00;;;;;;;0.77;0.77;;;;;;;17.89;76.11;97287.72;5042136;28;20085;-60
2023/08/11 05:07:26;;;;;;;0.70;0.70;;;;;;;18.17;75.85;97329.53;5042438;28;20083;-60
2023/08/11 05:09:53;;;;;;;0.80;0.80;;;;;;;17.97;76.28;97283.66;5042312;28;20052;-60
2023/08/11 05:12:20;;;;;;;0.70;0.70;;;;;;;18.42;76.02;97329.34;5041840;28;20396;-61
2023/08/11 05:14:47;;;;;;;0.70;0.70;;;;;;;18.18;74.33;97268.66;5040473;28;20060;-60
2023/08/11 05:17:14;;;;;;;0.80;0.80;;;;;;;18.68;74.21;97323.91;5040272;28;20063;-60
2023/08/11 05:19:41;;;;;;;0.80;0.80;;;;;;;18.57;74.08;97292.34;5042375;28;20056;-61
2023/08/11 05:22:08;;;;;;;0.73;0.73;;;;;;;18.88;73.85;97329.69;5042186;28;20052;-61
2023/08/11 05:24:34;;;;;;;0.70;0.70;;;;;;;18.70;73.20;97289.81;5041438;28;20049;-61
2023/08/11 05:27:01;;;;;;;0.70;0.70;;;;;;;18.90;74.03;97322.47;5040660;28;20904;-61
2023/08/11 05:29:27;;;;;;;0.80;0.80;;;;;;;19.14;74.21;97326.97;5041311;28;20059;-61
2023/08/11 05:31:54;;;;;;;0.70;0.70;;;;;;;19.15;73.59;97334.19;5040956;28;20064;-61
2023/08/11 05:34:21;;;;;;;0.77;0.77;;;;;;;19.28;72.91;97343.66;5041091;28;20041;-60
2023/08/11 05:36:48;;;;;;;0.80;0.80;;;;;;;19.58;71.70;97340.09;5040187;28;20048;-60
2023/08/11 05:39:15;;;;;;;0.80;0.80;;;;;;;19.21;70.99;97251.06;5030255;28;20052;-58
2023/08/11 05:43:03;;;;;;;0.70;0.70;;;;;;;19.60;69.43;97249.72;5057830;28;20397;-61
2023/08/11 05:45:30;;;;;;;0.80;0.80;;;;;;;20.06;68.88;97303.25;5044617;28;20056;-62
2023/08/11 05:47:56;;;;;;;0.70;0.70;;;;;;;20.24;68.35;97301.75;5037055;28;20059;-58
2023/08/11 05:50:23;;;;;;;0.80;0.80;;;;;;;20.81;65.86;97332.50;5045493;28;20087;-60
2023/08/11 05:52:50;;;;;;;0.70;0.70;;;;;;;20.39;64.63;97234.78;5039000;28;20419;-64
2023/08/11 05:55:17;;;;;;;0.80;0.80;;;;;;;21.12;65.22;97325.47;5044726;28;20053;-58
2023/08/11 05:57:43;;;;;;;0.70;0.70;;;;;;;21.27;64.16;97324.00;5055435;28;20055;-65
2023/08/11 06:00:11;;;;;;;0.80;0.80;;;;;;;21.37;64.05;97322.94;5046141;28;20130;-59
2023/08/11 06:02:38;;;;;;;0.80;0.80;;;;;;;21.24;64.01;97288.22;5045004;28;20063;-64
2023/08/11 06:05:05;;;;;;;0.90;0.90;;;;;;;20.23;63.22;97116.50;5050693;28;20055;-71
2023/08/11 06:07:32;;;;;;;0.90;0.90;;;;;;;21.04;63.63;97222.63;5039641;28;20045;-59
2023/08/11 06:09:59;;;;;;;0.80;0.80;;;;;;;21.77;63.19;97316.06;5040572;28;20559;-59
2023/08/11 06:12:28;;;;;;;0.85;0.85;;;;;;;21.33;62.24;97256.63;5035428;28;20089;-58
2023/08/11 06:14:54;;;;;;;0.90;0.90;;;;;;;21.25;62.72;97171.44;5045555;28;20080;-65
2023/08/11 06:17:21;;;;;;;0.93;0.93;;;;;;;22.48;61.34;97325.69;5049177;28;20056;-62
2023/08/11 06:19:48;;;;;;;0.98;0.98;;;;;;;20.90;59.45;97025.75;5049690;28;20059;-63
2023/08/11 06:22:15;;;;;;;1.15;1.15;;;;;;;22.66;58.01;97292.94;5035483;28;20053;-62
2023/08/11 06:24:42;;;;;;;0.90;0.90;;;;;;;23.10;55.58;97282.84;5040999;28;20050;-70
2023/08/11 06:27:09;;;;;;;1.00;1.00;;;;;;;23.62;54.71;97309.59;5055328;28;20059;-60
2023/08/11 06:29:37;;;;;;;1.00;1.00;;;;;;;23.85;53.94;97311.34;5047636;28;20313;-68
2023/08/11 06:32:03;;;;;;;0.95;0.95;;;;;;;24.40;51.70;97307.94;5043191;28;20053;-67
2023/08/11 06:34:30;;;;;;;1.10;1.10;;;;;;;24.74;51.25;97310.84;5051532;28;20069;-63
2023/08/11 06:36:57;;;;;;;1.10;1.10;;;;;;;25.12;49.47;97308.69;5054928;28;20079;-58
2023/08/11 06:39:23;;;;;;;1.30;1.30;;;;;;;25.27;49.69;97315.44;5051029;28;20059;-69
2023/08/11 06:41:50;;;;;;;1.30;1.30;;;;;;;25.04;49.28;97239.31;5044789;28;20068;-60
2023/08/11 06:44:17;;;;;;;1.20;1.20;;;;;;;25.48;48.72;97318.75;5054216;28;20054;-64
2023/08/11 06:46:43;;;;;;;1.30;1.30;;;;;;;25.18;48.42;97300.41;5056668;28;20633;-64
2023/08/11 06:49:10;;;;;;;1.25;1.25;;;;;;;22.56;47.70;96971.31;5044960;28;20044;-63
2023/08/11 06:52:38;;;;;;;1.20;1.20;;;;;;;25.07;47.16;97320.59;5052242;28;20412;-60
2023/08/11 06:55:05;;;;;;;1.20;1.20;;;;;;;25.09;46.76;97300.28;5044901;28;20304;-59
2023/08/11 06:57:32;;;;;;;1.15;1.15;;;;;;;25.43;47.00;97316.50;5055322;28;20055;-69
2023/08/11 06:59:59;;;;;;;1.30;1.30;;;;;;;25.26;46.53;97288.31;5050453;28;20136;-59
2023/08/11 07:02:25;;;;;;;1.35;1.35;;;;;;;25.36;47.38;97322.44;5043575;28;20075;-57
2023/08/11 07:04:52;;;;;;;1.13;1.13;;;;;;;24.27;48.13;97263.88;5048908;28;20538;-64
2023/08/11 07:07:19;;;;;;;1.15;1.15;;;;;;;24.93;48.63;97329.63;5046574;28;20045;-60
2023/08/11 07:09:46;;;;;;;1.23;1.23;;;;;;;25.45;47.14;97336.72;5041488;28;20377;-64
2023/08/11 07:12:12;;;;;;;1.25;1.25;;;;;;;25.12;46.89;97228.50;5052860;28;20055;-59
2023/08/11 07:14:41;;;;;;;1.40;1.40;;;;;;;26.09;46.86;97324.50;5040749;28;20045;-65
2023/08/11 07:17:08;;;;;;;1.40;1.40;;;;;;;26.08;45.36;97254.78;5043540;28;20151;-59
2023/08/11 07:19:35;;;;;;;1.42;1.42;;;;;;;26.71;44.53;97298.38;5041298;28;20051;-65
2023/08/11 07:22:02;;;;;;;1.42;1.42;;;;;;;26.78;44.92;97331.41;5041102;28;20080;-62
2023/08/11 07:24:29;;;;;;;1.70;1.70;;;;;;;26.77;44.10;97334.72;5045870;28;20087;-61
2023/08/11 07:26:56;;;;;;;1.20;1.20;;;;;;;26.41;44.48;97313.44;5057959;28;20049;-63
2023/08/11 07:29:23;;;;;;;1.23;1.23;;;;;;;26.97;43.83;97321.63;5056549;28;20044;-60
2023/08/11 07:31:50;;;;;;;1.50;1.50;;;;;;;26.95;43.56;97273.00;5052967;28;20049;-68
2023/08/11 07:34:18;;;;;;;1.27;1.27;;;;;;;26.65;43.85;97276.75;5056084;28;20537;-61
2023/08/11 07:36:44;;;;;;;1.60;1.60;;;;;;;26.88;44.47;97324.47;5057906;28;20063;-58
2023/08/11 07:39:12;;;;;;;1.50;1.50;;;;;;;26.23;45.55;97284.16;5054515;28;20530;-60
2023/08/11 07:41:50;;;;;;;1.52;1.52;;;;;;;26.05;45.35;97255.72;5036353;28;20057;-62
2023/08/11 07:44:17;;;;;;;1.45;1.45;;;;;;;25.68;45.86;97350.41;5037253;28;20053;-61
2023/08/11 07:46:44;;;;;;;1.40;1.40;;;;;;;25.46;45.84;97343.97;5056526;28;20049;-64
2023/08/11 07:49:10;;;;;;;1.30;1.30;;;;;;;25.79;45.95;97345.13;5040479;28;20049;-63
2023/08/11 07:51:39;;;;;;;1.30;1.30;;;;;;;25.39;46.43;97349.91;5054590;28;20057;-61
2023/08/11 07:54:06;;;;;;;1.45;1.45;;;;;;;24.97;46.64;97307.63;5054962;28;20053;-67
2023/08/11 07:56:33;;;;;;;1.15;1.15;;;;;;;25.41;46.40;97353.06;5055847;28;20060;-64
2023/08/11 07:59:00;;;;;;;1.30;1.30;;;;;;;25.05;46.06;97322.34;5052911;28;20049;-62
2023/08/11 08:01:27;;;;;;;1.30;1.30;;;;;;;25.15;46.88;97358.81;5051784;28;20194;-63
2023/08/11 08:03:55;;;;;;;1.20;1.20;;;;;;;25.08;46.16;97330.72;5034658;28;20496;-66
2023/08/11 08:06:22;;;;;;;1.27;1.27;;;;;;;25.30;46.74;97348.56;5027769;28;20590;-65
2023/08/11 08:08:49;;;;;;;1.25;1.25;;;;;;;25.27;47.38;97355.16;5020224;28;20527;-60
2023/08/11 08:11:15;;;;;;;1.17;1.17;;;;;;;25.03;47.86;97385.16;5036482;28;20147;-58
2023/08/11 08:13:42;;;;;;;1.23;1.23;;;;;;;25.15;46.94;97358.81;5029612;28;20049;-67
2023/08/11 08:16:09;;;;;;;1.10;1.10;;;;;;;25.21;46.48;97300.25;5020082;28;20144;-67
2023/08/11 08:18:36;;;;;;;1.30;1.30;;;;;;;25.67;45.76;97335.44;5026208;28;20056;-67
2023/08/11 08:21:02;;;;;;;1.40;1.40;;;;;;;25.62;44.54;97284.16;5036497;28;20056;-63
2023/08/11 08:23:29;;;;;;;1.20;1.20;;;;;;;26.19;44.90;97340.34;5026949;28;20524;-64
2023/08/11 08:25:56;;;;;;;1.42;1.42;;;;;;;26.76;44.26;97339.63;5007572;28;20046;-63
2023/08/11 08:28:22;;;;;;;1.23;1.23;;;;;;;26.25;44.10;97310.06;5002462;28;20476;-64
2023/08/11 08:30:50;;;;;;;1.20;1.20;;;;;;;25.77;43.97;97256.81;5015222;28;20507;-61
2023/08/11 08:33:17;;;;;;;1.42;1.42;;;;;;;26.60;43.80;97332.13;5017649;28;20773;-60
2023/08/11 08:35:43;;;;;;;1.50;1.50;;;;;;;26.73;43.77;97346.22;5019200;28;20053;-62
2023/08/11 08:38:10;;;;;;;1.23;1.23;;;;;;;26.25;43.05;97253.25;5021141;28;20050;-62
2023/08/11 08:40:37;;;;;;;1.38;1.38;;;;;;;26.70;43.79;97335.81;5021829;28;20053;-60
2023/08/11 08:43:05;;;;;;;1.50;1.50;;;;;;;25.66;44.25;97140.06;5020798;28;20548;-62
2023/08/11 08:45:35;;;;;;;1.42;1.42;;;;;;;26.38;44.38;97336.31;5009896;28;20058;-62
2023/08/11 08:48:08;;;;;;;1.30;1.30;;;;;;;25.49;44.33;97304.13;5008271;28;20753;-64
2023/08/11 08:50:36;;;;;;;1.23;1.23;;;;;;;25.97;44.12;97316.84;5020489;28;20111;-62
2023/08/11 08:53:03;;;;;;;1.33;1.33;;;;;;;26.53;44.08;97337.31;5019931;28;20089;-68
2023/08/11 08:55:30;;;;;;;1.23;1.23;;;;;;;26.56;43.31;97330.69;5021684;28;20432;-64
2023/08/11 08:57:56;;;;;;;1.27;1.27;;;;;;;27.10;43.28;97330.03;5005939;28;20060;-60
2023/08/11 09:00:23;;;;;;;1.30;1.30;;;;;;;26.47;43.22;97333.50;5017562;28;20160;-60
2023/08/11 09:02:51;;;;;;;1.33;1.33;;;;;;;25.89;43.84;97295.69;5021350;28;20045;-61
2023/08/11 09:05:18;;;;;;;1.40;1.40;;;;;;;26.58;44.04;97328.16;5022215;28;20127;-60
2023/08/11 09:07:45;;;;;;;1.52;1.52;;;;;;;26.25;43.20;97230.53;5020146;28;20049;-69
2023/08/11 09:10:12;;;;;;;1.55;1.55;;;;;;;25.79;45.19;97328.09;5022847;28;20060;-64
2023/08/11 09:12:39;;;;;;;1.35;1.35;;;;;;;26.52;44.13;97335.75;5017371;28;20057;-62
2023/08/11 09:15:09;;;;;;;1.40;1.40;;;;;;;26.53;44.48;97325.94;5006044;28;20050;-63
2023/08/11 09:17:38;;;;;;;1.42;1.42;;;;;;;26.19;44.84;97363.06;5007097;28;20691;-62
2023/08/11 09:20:07;;;;;;;1.25;1.25;;;;;;;25.71;44.69;97253.00;5017596;28;20442;-65
2023/08/11 09:22:37;;;;;;;1.42;1.42;;;;;;;26.04;44.54;97313.75;5016711;28;20045;-64
2023/08/11 09:25:04;;;;;;;1.30;1.30;;;;;;;26.21;44.44;97320.75;5013669;28;20041;-67
2023/08/11 09:27:31;;;;;;;1.50;1.50;;;;;;;26.32;44.25;97329.69;5019875;28;20053;-67
2023/08/11 09:29:58;;;;;;;1.42;1.42;;;;;;;26.45;43.71;97347.38;5022571;28;20047;-68
2023/08/11 09:32:25;;;;;;;1.40;1.40;;;;;;;26.50;43.45;97332.56;5022290;28;20084;-68
2023/08/11 09:34:52;;;;;;;1.30;1.30;;;;;;;26.23;44.63;97312.56;5018850;28;20455;-65
2023/08/11 09:37:19;;;;;;;1.10;1.10;;;;;;;25.68;44.70;97293.66;5013003;28;20049;-67
2023/08/11 09:39:48;;;;;;;1.40;1.40;;;;;;;26.38;44.25;97336.31;5019885;28;20045;-70
2023/08/11 09:42:18;;;;;;;1.33;1.33;;;;;;;27.03;42.93;97333.19;5016278;28;20577;-62
2023/08/11 09:44:44;;;;;;;1.48;1.48;;;;;;;26.71;42.03;97297.59;5016738;28;20071;-65
2023/08/11 09:47:11;;;;;;;1.55;1.55;;;;;;;26.15;42.77;97163.59;5011351;28;20112;-65
2023/08/11 09:49:48;;;;;;;1.50;1.50;;;;;;;26.55;44.09;97326.28;5009154;28;20129;-64
2023/08/11 09:52:15;;;;;;;1.25;1.25;;;;;;;26.90;42.67;97316.28;5005335;28;20203;-62
2023/08/11 09:54:43;;;;;;;1.52;1.52;;;;;;;26.55;43.10;97221.91;5006155;28;20530;-68
2023/08/11 09:57:13;;;;;;;1.50;1.50;;;;;;;27.40;41.79;97321.38;5002628;28;20061;-60
2023/08/11 09:59:43;;;;;;;1.50;1.50;;;;;;;27.38;41.23;97325.97;5014619;28;20050;-61
2023/08/11 10:02:15;;;;;;;1.38;1.38;;;;;;;26.84;40.91;97295.41;5002374;28;20050;-65
2023/08/11 10:04:48;;;;;;;1.50;1.50;;;;;;;27.37;41.13;97322.34;5002820;28;20512;-65
2023/08/11 10:07:18;;;;;;;1.48;1.48;;;;;;;26.92;42.03;97308.03;5011855;28;20054;-66
2023/08/11 10:09:48;;;;;;;1.40;1.40;;;;;;;26.65;41.16;97313.72;5016854;28;20504;-61
2023/08/11 10:12:16;;;;;;;1.30;1.30;;;;;;;27.10;41.50;97288.16;5022376;28;20062;-67
2023/08/11 10:14:43;;;;;;;1.42;1.42;;;;;;;27.73;40.95;97327.97;5017465;28;20340;-66
2023/08/11 10:17:11;;;;;;;1.60;1.60;;;;;;;27.95;40.43;97317.19;5001728;28;20046;-60
2023/08/11 10:19:39;;;;;;;1.70;1.70;;;;;;;27.50;40.85;97328.66;5003728;28;20136;-67
2023/08/11 10:22:07;;;;;;;1.42;1.42;;;;;;;26.94;41.58;97322.59;5005511;28;20080;-66
2023/08/11 10:24:37;;;;;;;1.48;1.48;;;;;;;26.84;42.58;97261.31;5018356;28;20099;-61
2023/08/11 10:27:05;;;;;;;1.38;1.38;;;;;;;27.12;42.02;97319.78;5007911;28;20393;-65
2023/08/11 10:29:36;;;;;;;1.70;1.70;;;;;;;27.45;41.46;97315.06;5020300;28;20045;-60
2023/08/11 10:32:04;;;;;;;1.60;1.60;;;;;;;27.29;41.51;97315.38;5010035;28;20057;-60
2023/08/11 10:34:31;;;;;;;1.42;1.42;;;;;;;27.42;41.44;97313.16;5018408;28;20057;-67
2023/08/11 10:36:58;;;;;;;1.55;1.55;;;;;;;28.12;40.09;97315.56;5004596;28;20052;-62
2023/08/11 10:39:26;;;;;;;1.42;1.42;;;;;;;27.79;40.94;97314.66;5005769;28;20054;-67
2023/08/11 10:41:57;;;;;;;1.67;1.67;;;;;;;27.51;39.79;97224.91;5011561;28;20138;-61
2023/08/11 10:44:29;;;;;;;1.63;1.63;;;;;;;27.80;40.33;97310.56;5001515;28;20053;-61
2023/08/11 10:47:02;;;;;;;1.38;1.38;;;;;;;26.93;40.34;97298.25;5001023;28;20056;-67
2023/08/11 10:49:34;;;;;;;1.50;1.50;;;;;;;27.13;40.61;97303.47;5001914;28;20046;-61
2023/08/11 10:52:02;;;;;;;1.58;1.58;;;;;;;26.71;40.77;97308.97;5014765;28;20152;-68
2023/08/11 10:54:29;;;;;;;1.25;1.25;;;;;;;26.69;40.92;97314.34;5009978;28;20054;-61
2023/08/11 10:57:00;;;;;;;1.30;1.30;;;;;;;27.03;40.88;97302.69;5018771;28;20060;-63
2023/08/11 10:59:31;;;;;;;1.40;1.40;;;;;;;27.08;40.83;97293.53;5004555;28;20061;-66
2023/08/11 11:01:59;;;;;;;1.35;1.35;;;;;;;27.38;40.25;97286.91;5003584;28;20620;-71
2023/08/11 11:04:29;;;;;;;1.60;1.60;;;;;;;27.01;40.51;97242.66;5009697;28;20042;-65
2023/08/11 11:06:58;;;;;;;1.40;1.40;;;;;;;27.22;40.86;97304.25;5016900;28;20493;-64
2023/08/11 11:09:27;;;;;;;1.45;1.45;;;;;;;26.79;41.51;97278.97;5021106;28;20148;-62
2023/08/11 11:11:55;;;;;;;1.50;1.50;;;;;;;27.73;40.06;97298.72;5019480;28;20127;-61
2023/08/11 11:14:22;;;;;;;1.33;1.33;;;;;;;27.86;39.81;97280.19;5019483;28;20127;-66
2023/08/11 11:16:48;;;;;;;1.50;1.50;;;;;;;27.97;39.42;97234.13;5021298;28;20053;-67
2023/08/11 11:19:15;;;;;;;1.52;1.52;;;;;;;26.56;38.82;97046.50;5009842;28;20053;-64
2023/08/11 11:21:43;;;;;;;1.35;1.35;;;;;;;27.62;39.54;97276.44;5006182;28;20610;-60
2023/08/11 11:24:10;;;;;;;1.60;1.60;;;;;;;27.90;38.64;97303.59;5006679;28;20054;-66
2023/08/11 11:26:37;;;;;;;1.50;1.50;;;;;;;28.31;38.57;97293.50;5006094;28;20057;-61
2023/08/11 11:29:05;;;;;;;1.63;1.63;;;;;;;28.48;38.05;97296.75;5011014;28;20076;-62
2023/08/11 11:31:34;;;;;;;1.80;1.80;;;;;;;28.39;37.58;97251.16;5002903;28;20053;-63
2023/08/11 11:34:02;;;;;;;1.50;1.50;;;;;;;28.16;37.71;97232.75;5003868;28;20069;-66
2023/08/11 11:36:30;;;;;;;1.60;1.60;;;;;;;29.15;36.14;97303.47;5015771;28;20053;-68
2023/08/11 11:38:57;;;;;;;1.60;1.60;;;;;;;28.09;35.81;97196.84;5023491;28;20153;-72