Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:01;;;;;;;19.15;4.00;;;;;;;-2.65;76.66;96175.31;4961117;28;20103;-62
2022/01/30 00:03:27;;;;;;;18.33;3.90;;;;;;;-2.67;75.81;96196.25;4959702;28;20718;-62
2022/01/30 00:05:52;;;;;;;17.10;3.95;;;;;;;-2.94;76.84;96183.75;4954524;28;20059;-62
2022/01/30 00:08:17;;;;;;;21.60;4.70;;;;;;;-3.10;76.09;96201.94;4959304;28;20079;-62
2022/01/30 00:10:44;;;;;;;17.92;3.55;;;;;;;-2.79;76.74;96171.66;4958723;28;20111;-62
2022/01/30 00:13:13;;;;;;;12.63;3.47;;;;;;;-2.67;76.06;96157.16;4958679;28;20819;-62
2022/01/30 00:15:47;;;;;;;;;;;;;;;-2.53;75.04;96159.03;4959363;28;20586;-62
2022/01/30 00:20:44;;;;;;;14.18;3.80;;;;;;;-2.37;75.43;96161.63;4959331;28;20083;-62
2022/01/30 00:23:20;;;;;;;20.08;4.03;;;;;;;-2.43;75.22;96158.50;4953712;28;20415;-62
2022/01/30 00:25:51;;;;;;;15.23;3.83;;;;;;;-2.42;75.65;96155.81;4960163;28;20509;-62
2022/01/30 00:28:19;;;;;;;16.98;3.97;;;;;;;-2.39;75.01;96166.09;4962238;28;20094;-62
2022/01/30 00:30:44;;;;;;;15.52;3.58;;;;;;;-2.25;74.74;96172.31;4958175;28;20110;-62
2022/01/30 00:33:10;;;;;;;21.80;3.90;;;;;;;-2.13;74.62;96158.59;4958675;28;20690;-62
2022/01/30 00:35:38;;;;;;;15.43;3.97;;;;;;;-1.83;72.55;96167.41;4958573;28;20883;-62
2022/01/30 00:38:06;;;;;;;15.52;3.70;;;;;;;-2.32;75.62;96166.59;4957296;28;20165;-62
2022/01/30 00:40:31;;;;;;;13.18;3.65;;;;;;;-2.38;75.24;96177.34;4954534;28;20293;-62
2022/01/30 00:42:57;;;;;;;16.98;4.25;;;;;;;-2.31;75.79;96172.66;4960640;28;20161;-62
2022/01/30 00:45:22;;;;;;;18.65;4.82;;;;;;;-2.51;75.70;96183.22;4958673;28;20096;-61
2022/01/30 00:47:48;;;;;;;26.85;5.40;;;;;;;-2.81;75.68;96186.56;4962864;28;20103;-61
2022/01/30 00:50:13;;;;;;;21.75;4.40;;;;;;;-2.98;76.28;96181.38;4960249;28;20114;-61
2022/01/30 00:52:38;;;;;;;22.15;4.88;;;;;;;-2.90;75.61;96194.84;4963291;28;20248;-61
2022/01/30 00:55:04;;;;;;;23.65;4.88;;;;;;;-2.80;75.73;96172.59;4959279;28;20609;-61
2022/01/30 00:57:30;;;;;;;17.48;4.07;;;;;;;-2.67;75.76;96174.56;4963933;28;20087;-61
2022/01/30 00:59:55;;;;;;;18.48;4.35;;;;;;;-2.65;74.80;96196.19;4958680;28;20520;-61
2022/01/30 01:02:20;;;;;;;20.48;4.53;;;;;;;-2.60;75.08;96165.50;4966185;28;20126;-61
2022/01/30 01:04:46;;;;;;;13.50;4.25;;;;;;;-2.63;74.16;96168.25;4960163;28;20737;-61
2022/01/30 01:07:18;;;;;;;13.90;3.80;;;;;;;-2.68;75.19;96165.06;4959555;28;20127;-61
2022/01/30 01:09:52;;;;;;;16.58;4.32;;;;;;;-2.93;75.19;96174.16;4970475;28;20095;-61
2022/01/30 01:12:46;;;;;;;17.33;3.95;;;;;;;-2.79;75.84;96194.28;4959497;28;20469;-61
2022/01/30 01:23:26;;;;;;;21.27;4.65;;;;;;;-3.12;76.62;96177.72;4962767;28;20118;-60
2022/01/30 01:25:53;;;;;;;22.30;4.60;;;;;;;-2.83;76.48;96187.53;4963029;28;20563;-60
2022/01/30 01:28:18;;;;;;;19.55;4.40;;;;;;;-2.98;76.13;96210.03;4962289;28;20081;-60
2022/01/30 01:30:45;;;;;;;27.65;5.80;;;;;;;-3.17;76.54;96197.94;4963138;28;20111;-60
2022/01/30 01:33:10;;;;;;;24.38;5.18;;;;;;;-3.17;76.09;96197.94;4963504;28;20125;-60
2022/01/30 01:35:36;;;;;;;15.30;4.15;;;;;;;-3.12;74.82;96195.97;4961815;28;20106;-60
2022/01/30 01:38:03;;;;;;;20.73;4.53;;;;;;;-3.28;75.71;96194.13;4950287;28;20223;-60
2022/01/30 01:40:29;;;;;;;19.48;4.10;;;;;;;-3.16;75.65;96199.66;4962714;28;20079;-60
2022/01/30 01:42:55;;;;;;;19.85;5.00;;;;;;;-3.40;75.81;96195.59;4968852;28;20157;-60
2022/01/30 01:45:23;;;;;;;18.75;4.60;;;;;;;-3.24;75.43;96200.03;4969569;28;20099;-60
2022/01/30 01:47:49;;;;;;;24.92;5.25;;;;;;;-3.59;76.74;96179.19;4962908;28;20190;-60
2022/01/30 01:50:37;;;;;;;28.05;6.25;;;;;;;-3.67;76.65;96187.38;4962611;28;20865;-58
2022/01/30 01:53:03;;;;;;;26.08;5.03;;;;;;;-3.35;76.26;96212.75;4961615;28;20684;-58
2022/01/30 01:55:28;;;;;;;24.60;4.85;;;;;;;-3.60;75.04;96188.75;4960125;28;20106;-57
2022/01/30 01:57:54;;;;;;;12.77;3.70;;;;;;;-3.44;75.81;96196.66;4971228;28;20094;-57
2022/01/30 02:00:19;;;;;;;25.63;5.88;;;;;;;-3.44;73.98;96182.78;4962007;28;20095;-58
2022/01/30 02:02:45;;;;;;;27.63;5.55;;;;;;;-3.48;74.53;96225.50;4958908;28;20114;-58
2022/01/30 02:05:10;;;;;;;26.73;5.68;;;;;;;-3.66;75.48;96195.09;4951167;28;20106;-58
2022/01/30 02:10:11;;;;;;;20.10;4.35;;;;;;;-3.45;75.23;96212.34;4962744;28;20107;-58
2022/01/30 02:12:46;;;;;;;24.30;5.75;;;;;;;-3.56;74.81;96199.88;4961299;28;20146;-58
2022/01/30 02:26:00;;;;;;;19.55;5.05;;;;;;;-3.68;75.31;96176.13;4960794;28;20508;-58
2022/01/30 02:28:27;;;;;;;22.90;5.00;;;;;;;-3.74;75.73;96180.78;4962835;28;20087;-58
2022/01/30 02:31:04;;;;;;;20.17;4.88;;;;;;;-3.74;74.98;96179.00;4961840;28;20185;-58
2022/01/30 02:33:29;;;;;;;30.05;6.38;;;;;;;-4.15;76.43;96194.88;4951324;28;20094;-58
2022/01/30 02:35:54;;;;;;;19.83;3.95;;;;;;;-3.86;76.35;96177.88;4962246;28;20095;-58
2022/01/30 02:38:21;;;;;;;27.15;5.63;;;;;;;-4.04;77.38;96203.00;4962226;28;20107;-57
2022/01/30 02:40:48;;;;;;;30.13;6.03;;;;;;;-4.11;77.04;96199.00;4959609;28;20448;-57
2022/01/30 02:43:17;;;;;;;27.80;5.13;;;;;;;-4.15;77.49;96200.06;4949522;28;20604;-57
2022/01/30 02:45:49;;;;;;;25.07;6.07;;;;;;;-3.86;76.46;96252.47;4950558;28;20117;-58
2022/01/30 02:48:19;;;;;;;35.22;6.75;;;;;;;-4.20;77.32;96231.47;4953828;28;20440;-58
2022/01/30 02:53:12;;;;;;;27.75;5.50;;;;;;;-4.18;77.02;96219.22;4962331;28;20101;-59
2022/01/30 02:55:37;;;;;;;24.27;5.82;;;;;;;-4.25;77.40;96208.28;4976374;28;20099;-59
2022/01/30 02:58:03;;;;;;;35.88;5.90;;;;;;;-4.02;77.06;96205.50;4965762;28;20094;-59
2022/01/30 03:00:28;;;;;;;25.58;4.22;;;;;;;-3.95;76.52;96225.13;4965560;28;20099;-60
2022/01/30 03:02:54;;;;;;;17.67;3.75;;;;;;;-3.60;75.94;96199.16;4964504;28;20115;-59
2022/01/30 03:05:19;;;;;;;19.92;4.53;;;;;;;-3.75;75.65;96207.72;4965737;28;20607;-59
2022/01/30 03:07:45;;;;;;;18.77;3.88;;;;;;;-3.71;76.44;96207.50;4961610;28;20100;-59
2022/01/30 03:10:11;;;;;;;19.80;4.22;;;;;;;-3.34;74.67;96215.28;4964282;28;20130;-59
2022/01/30 03:12:37;;;;;;;15.52;3.75;;;;;;;-3.41;75.39;96216.50;4977040;28;20091;-60
2022/01/30 03:15:03;;;;;;;27.42;5.57;;;;;;;-3.56;75.25;96211.09;4963130;28;20107;-60
2022/01/30 03:17:28;;;;;;;19.15;4.47;;;;;;;-3.66;76.43;96221.13;4957714;28;20080;-60
2022/01/30 03:19:54;;;;;;;25.45;5.68;;;;;;;-3.99;77.31;96234.84;4958558;28;20676;-60
2022/01/30 03:22:19;;;;;;;17.52;4.05;;;;;;;-3.92;77.71;96227.59;4957701;28;20734;-60
2022/01/30 03:24:45;;;;;;;21.50;5.13;;;;;;;-3.91;77.27;96237.06;4964040;28;20395;-60
2022/01/30 03:27:12;;;;;;;18.85;4.63;;;;;;;-3.81;76.93;96230.53;4955914;28;20480;-60
2022/01/30 03:29:38;;;;;;;26.27;5.28;;;;;;;-3.96;76.48;96226.91;4961879;28;20084;-60
2022/01/30 03:32:05;;;;;;;29.65;6.03;;;;;;;-4.02;77.17;96234.13;4955751;28;20551;-60
2022/01/30 03:34:30;;;;;;;24.52;5.35;;;;;;;-4.10;76.46;96242.31;4964499;28;20110;-60
2022/01/30 03:36:55;;;;;;;27.05;5.70;;;;;;;-4.12;76.52;96244.97;4964830;28;20083;-60
2022/01/30 03:39:21;;;;;;;27.42;6.28;;;;;;;-4.31;77.40;96252.78;4952239;28;20104;-60
2022/01/30 03:41:46;;;;;;;20.77;4.90;;;;;;;-4.27;77.38;96240.47;4961539;28;20376;-60
2022/01/30 03:44:12;;;;;;;24.40;5.18;;;;;;;-4.32;78.14;96236.31;4964600;28;20118;-60
2022/01/30 03:46:37;;;;;;;24.17;5.03;;;;;;;-4.34;78.20;96245.97;4964936;28;20115;-60
2022/01/30 03:49:03;;;;;;;26.40;6.03;;;;;;;-4.73;78.61;96252.84;4955699;28;20079;-60
2022/01/30 03:51:28;;;;;;;21.17;4.93;;;;;;;-4.60;79.02;96239.31;4950888;28;20111;-60
2022/01/30 03:53:53;;;;;;;34.78;6.13;;;;;;;-4.50;78.96;96247.56;4960626;28;20116;-60
2022/01/30 03:56:19;;;;;;;30.70;5.78;;;;;;;-4.65;78.99;96247.34;4949495;28;20140;-60
2022/01/30 03:58:44;;;;;;;22.30;4.82;;;;;;;-4.27;77.74;96240.47;4948275;28;20119;-60
2022/01/30 04:01:10;;;;;;;17.38;3.97;;;;;;;-4.10;77.46;96258.75;4960666;28;20098;-60
2022/01/30 04:03:36;;;;;;;35.70;6.35;;;;;;;-4.38;77.99;96249.59;4953348;28;20450;-60
2022/01/30 04:06:05;;;;;;;23.38;5.07;;;;;;;-4.27;78.34;96256.94;4960975;28;20603;-60
2022/01/30 04:08:30;;;;;;;19.80;4.67;;;;;;;-4.08;77.09;96263.91;4963434;28;20282;-60
2022/01/30 04:10:56;;;;;;;26.08;4.93;;;;;;;-4.24;77.30;96274.16;4970746;28;20359;-60
2022/01/30 04:13:21;;;;;;;23.30;4.80;;;;;;;-4.10;76.69;96258.75;4963988;28;20094;-60
2022/01/30 04:15:47;;;;;;;20.63;4.15;;;;;;;-4.06;77.07;96262.91;4963446;28;20303;-60
2022/01/30 04:18:12;;;;;;;27.60;6.18;;;;;;;-4.62;78.93;96262.78;4964084;28;20781;-60
2022/01/30 04:20:38;;;;;;;30.58;5.53;;;;;;;-4.50;78.88;96270.94;4956488;28;20087;-60
2022/01/30 04:23:04;;;;;;;24.35;4.85;;;;;;;-4.40;78.58;96272.25;4962720;28;20507;-60
2022/01/30 04:25:29;;;;;;;16.52;3.70;;;;;;;-4.08;77.58;96267.31;4964232;28;20095;-60
2022/01/30 04:27:55;;;;;;;20.80;5.13;;;;;;;-4.31;77.90;96282.22;4963423;28;20122;-60
2022/01/30 04:30:21;;;;;;;24.00;5.22;;;;;;;-4.32;78.39;96269.28;4963731;28;20393;-60
2022/01/30 04:32:47;;;;;;;28.60;5.47;;;;;;;-4.10;77.46;96263.97;4963822;28;20739;-60
2022/01/30 04:35:19;;;;;;;21.50;4.53;;;;;;;-4.20;77.28;96267.88;4963436;28;20162;-60
2022/01/30 04:57:18;;;;;;;27.20;6.55;;;;;;;-4.72;78.91;96264.94;4946265;28;20714;-60
2022/01/30 05:05:42;;;;;;;19.00;3.72;;;;;;;-4.14;77.79;96288.44;4952378;28;20488;-60
2022/01/30 05:07:43;;;;;;;25.70;5.97;;;;;;;-4.38;78.65;96286.00;4959704;28;20173;-60
2022/01/30 05:10:08;;;;;;;22.42;5.60;;;;;;;-4.49;79.50;96283.88;4957215;28;20197;-60
2022/01/30 05:12:46;;;;;;;31.42;6.32;;;;;;;-4.43;78.09;96278.41;4960401;28;20609;-60
2022/01/30 05:15:11;;;;;;;25.60;5.03;;;;;;;-4.38;78.68;96275.59;4955666;28;20274;-60
2022/01/30 05:17:37;;;;;;;21.13;4.00;;;;;;;-4.28;78.38;96275.19;4958914;28;20113;-60
2022/01/30 05:20:03;;;;;;;31.05;5.07;;;;;;;-4.43;79.34;96272.38;4953721;28;20190;-60
2022/01/30 05:22:29;;;;;;;24.38;5.25;;;;;;;-4.43;79.26;96286.22;4960584;28;20115;-60
2022/01/30 05:24:54;;;;;;;23.20;5.45;;;;;;;-4.45;79.56;96295.00;4961795;28;20122;-60
2022/01/30 05:27:20;;;;;;;20.73;4.72;;;;;;;-4.27;79.26;96295.09;4964304;28;20411;-60
2022/01/30 05:29:46;;;;;;;24.33;5.22;;;;;;;-4.55;80.36;96294.56;4967605;28;20095;-60
2022/01/30 05:32:12;;;;;;;30.80;5.93;;;;;;;-5.03;82.02;96301.78;4957203;28;20079;-60
2022/01/30 05:34:38;;;;;;;24.60;5.30;;;;;;;-4.73;81.38;96311.78;4946028;28;20221;-60
2022/01/30 05:37:03;;;;;;;22.90;5.68;;;;;;;-5.10;82.32;96317.59;4961636;28;20166;-60
2022/01/30 05:39:29;;;;;;;14.05;4.45;;;;;;;-4.50;81.52;96321.19;4936263;28;20127;-60
2022/01/30 05:41:56;;;;;;;26.08;6.82;;;;;;;-4.83;80.82;96321.72;4958284;28;20083;-60
2022/01/30 05:44:30;;;;;;;23.25;4.80;;;;;;;-5.01;82.20;96326.78;4957311;28;20580;-60
2022/01/30 05:46:56;;;;;;;14.40;4.38;;;;;;;-4.69;82.07;96324.56;4952803;28;20221;-60
2022/01/30 05:49:22;;;;;;;27.25;6.10;;;;;;;-4.77;81.65;96331.84;4945602;28;20422;-60
2022/01/30 05:51:47;;;;;;;28.75;6.25;;;;;;;-4.90;81.34;96322.91;4961597;28;20099;-60
2022/01/30 05:54:13;;;;;;;23.55;6.35;;;;;;;-4.72;81.15;96336.88;4961853;28;20115;-60
2022/01/30 05:56:38;;;;;;;29.63;6.60;;;;;;;-4.85;81.02;96345.16;4956542;28;20072;-60
2022/01/30 05:59:04;;;;;;;21.38;4.75;;;;;;;-4.78;81.27;96350.09;4955958;28;20557;-60
2022/01/30 06:01:30;;;;;;;25.35;6.22;;;;;;;-4.92;81.70;96355.88;4962984;28;20103;-60
2022/01/30 06:03:55;;;;;;;25.20;6.47;;;;;;;-5.03;81.36;96348.53;4950549;28;20108;-60
2022/01/30 06:06:20;;;;;;;24.02;4.68;;;;;;;-4.48;80.39;96341.94;4961769;28;20119;-60
2022/01/30 06:08:58;;;;;;;13.50;3.58;;;;;;;-4.57;80.34;96348.34;4959263;28;20087;-60
2022/01/30 06:11:24;;;;;;;13.90;3.58;;;;;;;-4.70;80.15;96342.84;4957333;28;20106;-60
2022/01/30 06:13:49;;;;;;;10.85;3.70;;;;;;;-4.51;79.41;96379.31;4962101;28;20287;-60
2022/01/30 06:16:14;;;;;;;22.85;5.15;;;;;;;-4.53;79.02;96362.91;4974091;28;20074;-60
2022/01/30 06:18:40;;;;;;;12.85;3.67;;;;;;;-4.39;78.95;96353.69;4966173;28;20111;-60
2022/01/30 06:21:05;;;;;;;17.13;3.63;;;;;;;-4.32;77.98;96352.50;4947509;28;20091;-60
2022/01/30 06:23:31;;;;;;;20.60;4.93;;;;;;;-4.59;79.28;96351.03;4946348;28;20119;-60
2022/01/30 06:25:56;;;;;;;25.02;5.22;;;;;;;-4.58;78.59;96357.06;4954890;28;20095;-60
2022/01/30 06:28:21;;;;;;;23.83;5.45;;;;;;;-4.81;79.81;96353.69;4972276;28;20469;-60
2022/01/30 06:30:47;;;;;;;29.00;5.68;;;;;;;-5.01;80.40;96354.50;4977529;28;20581;-60
2022/01/30 06:33:13;;;;;;;19.40;5.15;;;;;;;-4.73;78.63;96363.75;4965170;28;20772;-60
2022/01/30 06:35:38;;;;;;;14.65;4.35;;;;;;;-4.99;80.31;96350.09;4963292;28;20596;-60
2022/01/30 06:38:03;;;;;;;23.30;4.88;;;;;;;-4.51;77.95;96361.09;4954539;28;20106;-60
2022/01/30 06:40:29;;;;;;;21.17;5.07;;;;;;;-4.56;77.43;96360.44;4966196;28;20079;-60
2022/01/30 06:42:54;;;;;;;23.08;5.75;;;;;;;-4.90;79.00;96367.91;4959482;28;20496;-60
2022/01/30 06:45:20;;;;;;;23.80;5.07;;;;;;;-5.02;79.83;96369.25;4966193;28;20571;-60
2022/01/30 06:47:46;;;;;;;15.43;3.90;;;;;;;-4.87;78.92;96369.50;4957634;28;20099;-59
2022/01/30 06:50:11;;;;;;;16.17;4.03;;;;;;;-4.48;76.88;96366.16;4957431;28;20106;-58
2022/01/30 06:52:37;;;;;;;19.35;4.10;;;;;;;-4.88;78.73;96379.09;4951293;28;20178;-57
2022/01/30 06:55:03;;;;;;;25.08;4.00;;;;;;;-4.63;77.10;96370.25;4954710;28;20115;-57
2022/01/30 06:57:29;;;;;;;26.27;5.78;;;;;;;-4.95;77.96;96370.66;4959326;28;20087;-58
2022/01/30 06:59:54;;;;;;;15.60;4.85;;;;;;;-5.04;78.93;96375.41;4961951;28;20111;-57
2022/01/30 07:02:19;;;;;;;24.58;5.50;;;;;;;-4.76;77.89;96375.13;4949355;28;20446;-57
2022/01/30 07:04:45;;;;;;;24.20;4.72;;;;;;;-4.78;77.58;96374.34;4954996;28;20094;-57
2022/01/30 07:07:10;;;;;;;23.80;5.40;;;;;;;-4.76;77.63;96363.91;4963497;28;20120;-58
2022/01/30 07:09:36;;;;;;;14.48;4.10;;;;;;;-4.73;77.92;96379.34;4976982;28;20087;-58
2022/01/30 07:12:01;;;;;;;18.83;5.18;;;;;;;-5.22;79.45;96383.03;4965373;28;20126;-58
2022/01/30 07:14:26;;;;;;;20.35;3.90;;;;;;;-4.83;78.83;96371.94;4975206;28;20114;-57
2022/01/30 07:16:52;;;;;;;23.73;5.80;;;;;;;-4.89;77.59;96392.13;4953436;28;20145;-57
2022/01/30 07:19:17;;;;;;;25.65;5.50;;;;;;;-4.89;77.26;96392.13;4952901;28;20115;-57
2022/01/30 07:21:43;;;;;;;17.98;4.80;;;;;;;-4.74;76.57;96398.44;4963938;28;20091;-57
2022/01/30 07:24:08;;;;;;;18.75;4.22;;;;;;;-4.82;76.72;96404.78;4964532;28;20216;-57
2022/01/30 07:26:34;;;;;;;19.88;4.93;;;;;;;-4.78;76.09;96396.88;4957519;28;20125;-57
2022/01/30 07:29:00;;;;;;;15.30;3.75;;;;;;;-4.58;75.98;96409.88;4954180;28;20092;-57
2022/01/30 07:31:25;;;;;;;20.45;4.28;;;;;;;-4.23;74.63;96419.72;4961796;28;20705;-57
2022/01/30 07:33:50;;;;;;;22.17;4.90;;;;;;;-4.50;74.38;96413.91;4962732;28;20150;-57
2022/01/30 07:36:16;;;;;;;23.77;4.70;;;;;;;-5.02;75.99;96416.00;4963256;28;20613;-57
2022/01/30 07:38:41;;;;;;;24.98;4.95;;;;;;;-5.05;77.70;96416.13;4948481;28;20123;-57
2022/01/30 07:41:07;;;;;;;20.50;4.72;;;;;;;-4.67;76.44;96410.28;4947698;28;20083;-57
2022/01/30 07:43:32;;;;;;;23.33;4.88;;;;;;;-4.73;76.47;96415.72;4958032;28;20103;-57
2022/01/30 07:45:58;;;;;;;21.42;4.18;;;;;;;-4.40;75.19;96429.97;4975870;28;20512;-57
2022/01/30 07:48:24;;;;;;;24.92;4.75;;;;;;;-4.33;74.10;96421.88;4958666;28;20075;-57
2022/01/30 07:50:49;;;;;;;17.45;4.75;;;;;;;-4.50;75.54;96421.72;4954417;28;20617;-57
2022/01/30 07:53:15;;;;;;;17.90;5.28;;;;;;;-4.48;75.28;96414.72;4956112;28;20120;-57
2022/01/30 07:55:40;;;;;;;20.33;4.85;;;;;;;-4.36;76.77;96416.78;4957761;28;20681;-57
2022/01/30 07:58:06;;;;;;;21.52;5.80;;;;;;;-4.42;75.48;96424.84;4952838;28;20616;-57
2022/01/30 08:00:31;;;;;;;12.38;4.15;;;;;;;-4.25;75.75;96418.94;4965070;28;20114;-57
2022/01/30 08:02:57;;;;;;;25.50;5.28;;;;;;;-4.19;74.82;96430.81;4972193;28;20114;-57
2022/01/30 08:05:22;;;;;;;19.52;5.85;;;;;;;-4.47;74.98;96426.81;4964176;28;20569;-57
2022/01/30 08:07:47;;;;;;;18.70;4.47;;;;;;;-4.46;75.35;96428.47;4963857;28;20107;-58
2022/01/30 08:10:13;;;;;;;22.08;5.55;;;;;;;-4.49;74.13;96433.84;4975549;28;20114;-57
2022/01/30 08:12:38;;;;;;;17.23;4.72;;;;;;;-4.71;75.59;96445.09;4962240;28;20363;-58
2022/01/30 08:15:05;;;;;;;21.63;5.13;;;;;;;-4.72;75.72;96433.84;4964350;28;20114;-58
2022/01/30 08:17:32;;;;;;;20.35;5.15;;;;;;;-4.89;76.27;96444.91;4962005;28;20274;-58
2022/01/30 08:19:58;;;;;;;24.40;4.57;;;;;;;-4.77;75.56;96434.94;4963515;28;20099;-58
2022/01/30 08:22:23;;;;;;;24.90;5.30;;;;;;;-4.82;74.70;96425.56;4970822;28;20708;-58
2022/01/30 08:24:49;;;;;;;23.80;4.80;;;;;;;-4.60;73.69;96449.84;4954680;28;20117;-59
2022/01/30 08:27:14;;;;;;;27.02;5.13;;;;;;;-4.59;72.91;96457.59;4962196;28;20454;-59
2022/01/30 08:29:39;;;;;;;26.52;4.15;;;;;;;-4.64;74.31;96443.94;4963637;28;20653;-59
2022/01/30 08:32:11;;;;;;;25.30;4.97;;;;;;;-4.64;74.31;96440.50;4962626;28;20111;-59
2022/01/30 08:34:37;;;;;;;24.48;5.32;;;;;;;-4.77;74.89;96443.59;4962917;28;20572;-59
2022/01/30 08:37:02;;;;;;;16.27;4.07;;;;;;;-4.61;74.40;96451.63;4962980;28;20079;-59
2022/01/30 08:39:27;;;;;;;19.20;3.90;;;;;;;-4.02;73.14;96443.09;4962339;28;20106;-59
2022/01/30 08:41:53;;;;;;;15.35;3.38;;;;;;;-3.93;72.85;96444.47;4962950;28;20091;-59
2022/01/30 08:44:18;;;;;;;21.63;4.78;;;;;;;-4.21;72.97;96449.09;4963318;28;20438;-59
2022/01/30 08:46:44;;;;;;;22.65;4.85;;;;;;;-4.57;73.70;96457.53;4967620;28;20551;-59
2022/01/30 08:49:09;;;;;;;19.80;4.30;;;;;;;-4.24;72.52;96451.00;4965826;28;20083;-59
2022/01/30 08:51:34;;;;;;;14.60;3.38;;;;;;;-4.27;72.87;96446.78;4962129;28;20247;-60
2022/01/30 08:54:00;;;;;;;19.63;3.60;;;;;;;-4.09;72.15;96454.69;4962390;28;20115;-60
2022/01/30 08:56:25;;;;;;;19.63;5.03;;;;;;;-4.17;72.07;96466.25;4963036;28;20084;-60
2022/01/30 08:58:51;;;;;;;22.08;5.00;;;;;;;-4.36;72.65;96448.00;4963421;28;20121;-60
2022/01/30 09:01:16;;;;;;;15.32;3.72;;;;;;;-4.40;73.43;96437.78;4976038;28;20099;-60
2022/01/30 09:03:45;;;;;;;17.27;2.80;;;;;;;-4.02;71.81;96437.03;4963561;28;20115;-60
2022/01/30 09:06:10;;;;;;;18.90;4.15;;;;;;;-3.93;70.94;96436.66;4966572;28;20114;-60
2022/01/30 09:08:36;;;;;;;25.65;4.32;;;;;;;-4.27;72.55;96438.13;4971358;28;20087;-59
2022/01/30 09:11:01;;;;;;;22.30;5.03;;;;;;;-4.66;74.21;96435.34;4963474;28;20110;-59
2022/01/30 09:13:26;;;;;;;15.02;3.88;;;;;;;-4.38;72.83;96456.78;4963808;28;20464;-59
2022/01/30 09:15:56;;;;;;;17.67;3.95;;;;;;;-4.31;73.10;96432.22;4961451;28;20091;-59
2022/01/30 09:18:22;;;;;;;23.23;4.40;;;;;;;-4.36;72.68;96431.53;4962775;28;20529;-59
2022/01/30 09:20:47;;;;;;;15.60;3.50;;;;;;;-3.94;71.63;96437.59;4954498;28;20267;-59
2022/01/30 09:23:13;;;;;;;17.60;4.22;;;;;;;-4.25;71.19;96434.53;4955026;28;20601;-59
2022/01/30 09:25:39;;;;;;;19.17;3.90;;;;;;;-4.48;73.12;96438.94;4955747;28;20094;-59
2022/01/30 09:28:04;;;;;;;14.05;3.72;;;;;;;-4.67;73.73;96444.06;4962527;28;20101;-59
2022/01/30 09:30:30;;;;;;;15.30;3.70;;;;;;;-4.25;71.80;96441.50;4970248;28;20193;-59
2022/01/30 09:32:55;;;;;;;23.58;4.22;;;;;;;-4.71;74.32;96432.09;4957400;28;20565;-59
2022/01/30 09:35:22;;;;;;;10.80;3.13;;;;;;;-4.20;72.19;96432.59;4957929;28;20126;-60
2022/01/30 09:37:48;;;;;;;16.40;3.70;;;;;;;-4.20;72.76;96418.75;4959588;28;20223;-60
2022/01/30 09:40:14;;;;;;;20.85;4.60;;;;;;;-4.58;72.64;96428.06;4961096;28;20620;-60
2022/01/30 09:42:43;;;;;;;12.02;3.22;;;;;;;-4.28;70.87;96421.66;4960842;28;20075;-60
2022/01/30 09:45:10;;;;;;;23.88;5.47;;;;;;;-4.45;71.44;96440.59;4948569;28;20431;-60
2022/01/30 09:47:35;;;;;;;24.60;5.30;;;;;;;-4.51;69.87;96446.03;4946891;28;20115;-60
2022/01/30 09:50:01;;;;;;;21.95;4.78;;;;;;;-4.57;70.67;96442.78;4941039;28;20579;-60
2022/01/30 09:52:26;;;;;;;21.65;4.65;;;;;;;-4.48;71.41;96438.13;4957211;28;20146;-60
2022/01/30 09:54:51;;;;;;;22.13;4.95;;;;;;;-4.61;71.56;96440.38;4958726;28;20107;-60
2022/01/30 09:57:18;;;;;;;17.05;3.95;;;;;;;-4.36;70.57;96439.34;4958020;28;20075;-60
2022/01/30 09:59:43;;;;;;;15.68;4.20;;;;;;;-4.35;70.76;96425.44;4958768;28;20234;-60
2022/01/30 10:02:09;;;;;;;17.20;3.92;;;;;;;-4.49;70.21;96429.47;4958524;28;20103;-60
2022/01/30 10:04:34;;;;;;;26.50;5.20;;;;;;;-4.65;71.42;96428.41;4958943;28;20137;-60
2022/01/30 10:07:10;;;;;;;24.65;4.32;;;;;;;-4.47;70.95;96432.00;4957365;28;20532;-60
2022/01/30 10:09:42;;;;;;;22.30;4.60;;;;;;;-4.62;70.31;96444.72;4958856;28;20098;-60
2022/01/30 10:12:19;;;;;;;26.27;5.50;;;;;;;-4.70;71.61;96455.44;4958448;28;20190;-60
2022/01/30 10:14:47;;;;;;;21.73;5.38;;;;;;;-4.79;70.28;96466.19;4958648;28;20172;-60
2022/01/30 10:17:25;;;;;;;25.48;5.78;;;;;;;-4.61;69.28;96453.38;4957642;28;20172;-60
2022/01/30 10:20:19;;;;;;;37.20;5.88;;;;;;;-4.45;69.59;96458.78;4957984;28;20506;-60
2022/01/30 10:22:57;;;;;;;22.02;4.90;;;;;;;-4.21;69.98;96463.88;4958032;28;20527;-60
2022/01/30 10:25:33;;;;;;;24.20;4.63;;;;;;;-4.26;68.02;96478.81;4958612;28;20439;-60
2022/01/30 10:28:20;;;;;;;26.73;5.38;;;;;;;-4.27;68.10;96475.38;4957285;28;20519;-60
2022/01/30 10:30:46;;;;;;;26.92;5.60;;;;;;;-4.13;67.07;96468.72;4958835;28;20612;-60
2022/01/30 10:33:13;;;;;;;21.90;4.10;;;;;;;-4.11;68.85;96470.34;4945982;28;20083;-60
2022/01/30 10:35:56;;;;;;;22.73;4.32;;;;;;;-4.14;67.00;96470.50;4958251;28;20102;-60
2022/01/30 10:38:25;;;;;;;28.38;5.50;;;;;;;-4.43;67.36;96477.75;4958538;28;20250;-60
2022/01/30 10:40:52;;;;;;;25.25;4.88;;;;;;;-4.25;66.74;96491.75;4961803;28;20154;-60
2022/01/30 10:43:18;;;;;;;28.88;6.00;;;;;;;-4.38;65.59;96483.59;4962382;28;20135;-60
2022/01/30 10:45:43;;;;;;;22.23;4.78;;;;;;;-4.22;65.59;96489.03;4961639;28;20087;-60
2022/01/30 10:48:17;;;;;;;30.42;5.78;;;;;;;-4.41;66.44;96481.16;4960751;28;20114;-60
2022/01/30 10:50:44;;;;;;;23.70;5.03;;;;;;;-4.04;65.31;96484.78;4962159;28;20106;-60
2022/01/30 10:53:20;;;;;;;33.70;5.68;;;;;;;-4.13;64.32;96492.16;4961527;28;20205;-60
2022/01/30 10:55:46;;;;;;;25.85;5.60;;;;;;;-4.36;63.36;96480.94;4960837;28;20542;-60
2022/01/30 10:58:14;;;;;;;26.95;5.35;;;;;;;-4.15;64.73;96492.22;4943788;28;20307;-60
2022/01/30 11:00:47;;;;;;;27.23;5.80;;;;;;;-3.91;65.92;96481.66;4955630;28;20547;-58
2022/01/30 11:03:36;;;;;;;24.27;4.20;;;;;;;-3.80;65.80;96489.03;4963413;28;20423;-60
2022/01/30 11:06:01;;;;;;;29.83;5.55;;;;;;;-3.70;63.54;96494.66;4954425;28;20087;-60
2022/01/30 11:08:29;;;;;;;30.88;5.85;;;;;;;-3.89;64.76;96495.47;4956746;28;20094;-60
2022/01/30 11:11:04;;;;;;;28.48;5.35;;;;;;;-3.88;65.85;96501.53;4953566;28;20107;-60
2022/01/30 11:13:33;;;;;;;26.80;5.20;;;;;;;-3.71;66.16;96492.97;4953773;28;20090;-60
2022/01/30 11:18:51;;;;;;;22.88;4.93;;;;;;;-3.28;64.51;96506.69;4958005;28;20215;-60
2022/01/30 11:21:19;;;;;;;24.30;5.22;;;;;;;-3.11;64.08;96502.47;4958028;28;20373;-60
2022/01/30 11:23:44;;;;;;;23.35;4.75;;;;;;;-3.17;63.87;96508.81;4941625;28;20112;-60
2022/01/30 11:26:10;;;;;;;24.00;4.80;;;;;;;-3.29;63.70;96506.75;4952282;28;20125;-61
2022/01/30 11:28:35;;;;;;;25.42;4.85;;;;;;;-3.59;64.59;96502.00;4965060;28;20636;-61
2022/01/30 11:31:01;;;;;;;17.83;3.83;;;;;;;-3.63;65.72;96505.66;4944434;28;20114;-60
2022/01/30 11:33:26;;;;;;;19.35;4.65;;;;;;;-3.64;64.27;96504.81;4944074;28;20089;-60
2022/01/30 11:35:51;;;;;;;20.38;4.72;;;;;;;-3.50;65.03;96503.34;4971271;28;20106;-60
2022/01/30 11:38:17;;;;;;;32.83;5.97;;;;;;;-3.47;63.37;96508.44;4957789;28;20115;-60
2022/01/30 11:41:08;;;;;;;11.77;3.15;;;;;;;-2.97;64.48;96498.38;4957003;28;20146;-60
2022/01/30 11:43:34;;;;;;;23.23;4.93;;;;;;;-3.56;64.26;96497.50;4954260;28;20265;-60
2022/01/30 11:46:15;;;;;;;22.35;3.95;;;;;;;-3.52;65.88;96493.84;4960405;28;20094;-60
2022/01/30 11:48:41;;;;;;;22.10;4.72;;;;;;;-3.37;65.48;96485.44;4948822;28;20175;-60
2022/01/30 11:51:07;;;;;;;27.70;4.93;;;;;;;-3.29;65.65;96507.59;4961486;28;20161;-60
2022/01/30 11:53:32;;;;;;;19.20;4.15;;;;;;;-3.43;66.00;96500.41;4960197;28;20785;-60
2022/01/30 11:56:00;;;;;;;27.17;4.18;;;;;;;-3.10;64.74;96511.97;4959152;28;20418;-60
2022/01/30 11:58:38;;;;;;;23.17;5.10;;;;;;;-3.46;65.65;96499.69;4954749;28;20107;-60
2022/01/30 12:01:25;;;;;;;15.75;3.35;;;;;;;-3.22;64.22;96496.91;4954905;28;20250;-60
2022/01/30 12:04:21;;;;;;;23.58;5.50;;;;;;;-3.13;63.30;96483.44;4960030;28;20607;-60
2022/01/30 12:06:47;;;;;;;24.80;5.30;;;;;;;-3.35;64.40;96494.00;4947532;28;20592;-60
2022/01/30 12:09:16;;;;;;;19.77;4.00;;;;;;;-2.99;63.71;96495.00;4959154;28;20640;-61
2022/01/30 12:11:43;;;;;;;19.45;4.03;;;;;;;-2.81;62.56;96485.47;4960669;28;20111;-61
2022/01/30 12:14:21;;;;;;;26.30;4.90;;;;;;;-3.00;62.46;96507.19;4959405;28;20246;-61
2022/01/30 12:16:51;;;;;;;18.65;3.90;;;;;;;-2.73;64.24;96496.38;4958421;28;20145;-60
2022/01/30 12:19:40;;;;;;;20.77;4.50;;;;;;;-2.77;62.53;96498.28;4955564;28;20482;-60