Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 02:48:31;;;;;;;2.22;0.73;;;13.70;99.90;;;;;;4894855;28;87069;-75
2022/10/14 02:50:56;;;;;;;2.50;0.60;;;13.80;99.90;;;;;;4896232;28;86769;-75
2022/10/14 02:53:22;;;;;;;2.83;0.55;;;13.70;99.90;;;;;;4904538;28;87017;-75
2022/10/14 02:55:48;;;;;;;3.30;0.50;;;13.80;99.90;;;;;;4891808;28;87014;-75
2022/10/14 02:58:14;;;;;;;2.88;0.65;;;13.80;99.90;;;;;;4891378;28;86842;-75
2022/10/14 03:00:40;;;;;;;5.15;0.68;;;13.70;99.90;;;;;;4920113;28;85532;-74
2022/10/14 03:03:05;;;;;;;3.80;0.75;;;13.70;99.90;;;;;;4916370;28;88560;-74
2022/10/14 03:05:31;;;;;;;2.15;1.00;;;13.70;99.90;;;;;;4913105;28;86858;-74
2022/10/14 03:07:57;;;;;;;3.05;1.00;;;13.70;99.90;;;;;;4897810;28;87848;-75
2022/10/14 03:10:22;;;;;;;4.75;1.17;;;13.70;99.90;;;;;;4898907;28;86372;-74
2022/10/14 03:12:48;;;;;;;2.55;1.17;;;13.70;99.90;;;;;;4902101;28;87413;-74
2022/10/14 03:15:14;;;;;;;11.20;2.75;;;13.70;99.90;;;;;;4894821;28;86870;-75
2022/10/14 03:17:39;;;;;;;3.85;1.00;;;13.60;99.90;;;;;;4900561;28;86910;-76
2022/10/14 03:20:06;;;;;;;3.33;1.10;;;13.60;99.90;;;;;;4899021;28;87618;-75
2022/10/14 03:22:32;;;;;;;4.07;0.82;;;13.60;99.90;;;;;;4896144;28;87770;-74
2022/10/14 03:24:57;;;;;;;2.17;0.88;;;13.60;99.90;;;;;;4907723;28;86288;-74
2022/10/14 03:27:24;;;;;;;3.63;0.82;;;13.60;99.90;;;;;;4900679;28;86935;-74
2022/10/14 03:29:49;;;;;;;3.63;1.30;;;13.60;99.90;;;;;;4916025;28;86596;-74
2022/10/14 03:32:15;;;;;;;3.83;0.60;;;13.60;99.90;;;;;;4888118;28;88209;-74
2022/10/14 03:34:41;;;;;;;4.65;1.15;;;13.50;99.90;;;;;;4891393;28;88150;-74
2022/10/14 03:37:07;;;;;;;4.05;1.13;;;13.50;99.90;;;;;;4901624;28;86613;-75
2022/10/14 03:39:33;;;;;;;3.53;1.60;;;13.50;99.90;;;;;;4912449;28;86289;-76
2022/10/14 03:41:59;;;;;;;4.03;1.30;;;13.50;99.90;;;;;;4892075;28;86613;-74
2022/10/14 03:44:25;;;;;;;5.80;1.30;;;13.60;99.90;;;;;;4898807;28;87091;-75
2022/10/14 03:46:50;;;;;;;4.20;1.10;;;13.50;99.90;;;;;;4877811;28;88064;-75
2022/10/14 03:49:16;;;;;;;2.72;0.90;;;13.50;99.90;;;;;;4892804;28;85497;-75
2022/10/14 03:51:42;;;;;;;4.07;1.10;;;13.50;99.90;;;;;;4903746;28;88501;-74
2022/10/14 03:54:07;;;;;;;5.07;1.48;;;13.50;99.90;;;;;;4918937;28;86906;-76
2022/10/14 03:56:33;;;;;;;2.00;0.85;;;13.50;99.90;;;;;;4898349;28;87663;-77
2022/10/14 03:58:59;;;;;;;5.47;1.40;;;13.50;99.90;;;;;;4910549;28;87014;-75
2022/10/14 04:01:24;;;;;;;3.35;1.15;;;13.50;99.90;;;;;;4916403;28;87796;-75
2022/10/14 04:03:50;;;;;;;5.25;1.30;;;13.50;99.90;;;;;;4892466;28;87508;-76
2022/10/14 04:06:16;;;;;;;5.78;1.10;;;13.50;99.90;;;;;;4903915;28;87065;-76
2022/10/14 04:08:42;;;;;;;3.88;1.50;;;13.50;99.90;;;;;;4899857;28;86266;-76
2022/10/14 04:11:08;;;;;;;5.15;2.00;;;13.50;99.90;;;;;;4897547;28;86694;-74
2022/10/14 04:13:35;;;;;;;4.22;1.95;;;13.50;99.90;;;;;;4900586;28;86985;-75
2022/10/14 04:16:08;;;;;;;5.22;2.22;;;13.40;99.90;;;;;;4909350;28;86773;-74
2022/10/14 04:18:35;;;;;;;6.05;2.03;;;13.40;99.90;;;;;;4901730;28;88674;-74
2022/10/14 04:21:02;;;;;;;5.78;2.10;;;13.40;99.90;;;;;;4889826;28;88120;-74
2022/10/14 04:23:28;;;;;;;5.53;1.95;;;13.40;99.90;;;;;;4893743;28;87753;-75
2022/10/14 04:25:54;;;;;;;3.42;1.70;;;13.40;99.90;;;;;;4892881;28;86880;-74
2022/10/14 04:28:20;;;;;;;3.58;1.73;;;13.40;99.90;;;;;;4905472;28;87724;-74
2022/10/14 04:30:46;;;;;;;2.83;1.10;;;13.50;99.90;;;;;;4901314;28;87287;-74
2022/10/14 04:33:12;;;;;;;1.90;0.73;;;13.50;99.90;;;;;;4899659;28;86875;-74
2022/10/14 04:35:37;;;;;;;2.42;0.98;;;13.50;99.90;;;;;;4908288;28;86543;-74
2022/10/14 04:38:03;;;;;;;6.15;1.42;;;13.40;99.90;;;;;;4904118;28;86814;-76
2022/10/14 04:40:29;;;;;;;4.22;1.20;;;13.40;99.90;;;;;;4908038;28;87813;-76
2022/10/14 04:42:58;;;;;;;4.25;1.05;;;13.40;99.90;;;;;;4900621;28;87116;-74
2022/10/14 04:45:24;;;;;;;2.22;0.90;;;13.40;99.90;;;;;;4894101;28;87645;-74
2022/10/14 04:47:51;;;;;;;3.97;1.08;;;13.50;99.90;;;;;;4886757;28;87089;-76
2022/10/14 04:50:18;;;;;;;2.33;0.68;;;13.40;99.90;;;;;;4913958;28;86731;-74
2022/10/14 04:52:43;;;;;;;2.55;0.60;;;13.40;99.90;;;;;;4908914;28;87063;-75
2022/10/14 04:55:09;;;;;;;2.78;0.65;;;13.40;99.90;;;;;;4903947;28;86614;-75
2022/10/14 04:57:36;;;;;;;3.10;0.50;;;13.40;99.90;;;;;;4898542;28;86915;-76
2022/10/14 05:00:03;;;;;;;2.40;0.63;;;13.40;99.90;;;;;;4901957;28;86580;-75
2022/10/14 05:02:29;;;;;;;3.08;0.52;;;13.30;99.90;;;;;;4909932;28;89949;-75
2022/10/14 05:04:55;;;;;;;1.75;0.40;;;13.40;99.90;;;;;;4887772;28;86735;-74
2022/10/14 05:07:21;;;;;;;1.30;0.43;;;13.40;99.90;;;;;;4905211;28;86947;-74
2022/10/14 05:09:46;;;;;;;2.50;0.40;;;13.40;99.90;;;;;;4896376;28;87566;-76
2022/10/14 05:12:13;;;;;;;1.35;0.38;;;13.40;99.90;;;;;;4918054;28;88258;-74
2022/10/14 05:14:39;;;;;;;1.88;0.32;;;13.30;99.90;;;;;;4891561;28;87183;-74
2022/10/14 05:17:05;;;;;;;3.47;0.40;;;13.30;99.90;;;;;;4897313;28;86535;-74
2022/10/14 05:19:30;;;;;;;2.67;0.40;;;13.30;99.90;;;;;;4887991;28;90511;-74
2022/10/14 05:21:56;;;;;;;1.95;0.40;;;13.30;99.90;;;;;;4891847;28;87719;-75
2022/10/14 05:24:22;;;;;;;4.43;0.50;;;13.30;99.90;;;;;;4891358;28;87092;-72
2022/10/14 05:26:47;;;;;;;3.58;0.40;;;13.30;99.90;;;;;;4896268;28;85911;-75
2022/10/14 05:29:13;;;;;;;1.38;0.30;;;13.30;99.90;;;;;;4892382;28;87493;-75
2022/10/14 05:31:39;;;;;;;1.52;0.20;;;13.30;99.90;;;;;;4896129;28;86993;-74
2022/10/14 05:34:05;;;;;;;1.67;0.20;;;13.40;99.90;;;;;;4900713;28;87791;-75
2022/10/14 05:36:31;;;;;;;1.00;0.20;;;13.40;99.90;;;;;;4895058;28;86482;-74
2022/10/14 05:38:57;;;;;;;1.45;0.20;;;13.40;99.90;;;;;;4885874;28;87246;-74
2022/10/14 05:41:24;;;;;;;0.88;0.20;;;13.40;99.90;;;;;;4890059;28;87550;-74
2022/10/14 05:43:50;;;;;;;1.40;0.20;;;13.40;99.90;;;;;;4897741;28;86285;-74
2022/10/14 05:46:18;;;;;;;1.13;0.17;;;13.40;99.90;;;;;;4892834;28;86301;-74
2022/10/14 05:48:44;;;;;;;1.05;0.17;;;13.50;99.90;;;;;;4896860;28;87234;-74
2022/10/14 05:51:09;;;;;;;1.67;0.20;;;13.50;99.90;;;;;;4896395;28;86896;-74
2022/10/14 05:53:38;;;;;;;1.08;0.20;;;13.50;99.90;;;;;;4892964;28;86938;-74
2022/10/14 05:56:05;;;;;;;3.03;0.30;;;13.60;99.90;;;;;;4892208;28;87048;-74
2022/10/14 05:58:31;;;;;;;2.67;0.20;;;13.60;99.90;;;;;;4892677;28;88200;-73
2022/10/14 06:01:05;;;;;;;0.95;0.20;;;13.60;99.90;;;;;;4891520;28;88829;-73
2022/10/14 06:03:31;;;;;;;1.77;0.15;;;13.70;99.90;;;;;;4901831;28;86662;-73
2022/10/14 06:05:57;;;;;;;1.13;0.20;;;13.70;99.90;;;;;;4891841;28;87316;-72
2022/10/14 06:08:23;;;;;;;4.35;0.30;;;13.70;99.90;;;;;;4895691;28;86769;-73
2022/10/14 06:10:50;;;;;;;0.93;0.20;;;13.70;99.90;;;;;;4901188;28;88203;-73
2022/10/14 06:13:15;;;;;;;1.27;0.30;;;13.90;99.90;;;;;;4901496;28;86929;-73
2022/10/14 06:15:41;;;;;;;1.95;0.30;;;14.00;99.90;;;;;;4905322;28;85748;-73
2022/10/14 06:18:07;;;;;;;1.10;0.38;;;14.30;99.90;;;;;;4898446;28;89081;-73
2022/10/14 06:20:33;;;;;;;1.77;0.38;;;14.50;99.90;;;;;;4898876;28;86447;-73
2022/10/14 06:23:11;;;;;;;2.58;0.30;;;14.60;99.90;;;;;;4897236;28;88067;-73
2022/10/14 06:25:36;;;;;;;3.47;0.30;;;14.50;99.90;;;;;;4899658;28;86331;-73
2022/10/14 06:28:04;;;;;;;1.17;0.22;;;15.00;99.90;;;;;;4903300;28;86768;-73
2022/10/14 06:30:30;;;;;;;0.95;0.20;;;15.00;99.90;;;;;;4901958;28;86572;-73
2022/10/14 06:32:55;;;;;;;3.25;0.20;;;14.90;99.90;;;;;;4901338;28;87547;-73
2022/10/14 06:35:21;;;;;;;2.33;0.25;;;14.90;99.90;;;;;;4899678;28;86998;-73
2022/10/14 06:37:47;;;;;;;1.00;0.30;;;15.00;99.90;;;;;;4898134;28;86922;-73
2022/10/14 06:40:12;;;;;;;1.95;0.43;;;15.20;99.90;;;;;;4904373;28;86178;-73
2022/10/14 06:42:38;;;;;;;1.23;0.30;;;15.40;99.90;;;;;;4901498;28;86322;-73
2022/10/14 06:45:05;;;;;;;1.63;0.20;;;15.50;99.30;;;;;;4896584;28;87425;-73
2022/10/14 06:47:31;;;;;;;2.53;0.30;;;15.40;99.50;;;;;;4901323;28;89255;-73
2022/10/14 06:49:57;;;;;;;4.68;0.20;;;15.40;99.00;;;;;;4897927;28;88065;-73
2022/10/14 06:52:23;;;;;;;1.70;0.20;;;15.30;99.00;;;;;;4896408;28;86868;-73
2022/10/14 06:54:48;;;;;;;3.22;0.32;;;15.40;99.00;;;;;;4897319;28;86524;-73
2022/10/14 06:57:14;;;;;;;2.40;0.57;;;15.50;98.50;;;;;;4897747;28;87201;-74
2022/10/14 06:59:40;;;;;;;3.17;0.30;;;15.50;98.80;;;;;;4893197;28;86704;-73
2022/10/14 07:02:06;;;;;;;1.98;0.28;;;15.50;98.10;;;;;;4903846;28;87073;-73
2022/10/14 07:04:31;;;;;;;1.30;0.40;;;15.40;99.30;;;;;;4901355;28;86034;-74
2022/10/14 07:06:57;;;;;;;2.00;0.20;;;15.40;99.20;;;;;;4902787;28;86600;-73
2022/10/14 07:09:23;;;;;;;1.42;0.30;;;15.40;99.10;;;;;;4896571;28;86694;-73
2022/10/14 07:11:49;;;;;;;1.58;0.22;;;15.30;99.50;;;;;;4907955;28;87435;-73
2022/10/14 07:14:15;;;;;;;1.52;0.40;;;15.30;99.50;;;;;;4901406;28;86407;-73
2022/10/14 07:16:44;;;;;;;1.98;0.50;;;15.10;99.60;;;;;;4903237;28;86881;-73
2022/10/14 07:19:10;;;;;;;2.22;0.40;;;14.90;99.90;;;;;;4901840;28;87036;-73
2022/10/14 07:21:35;;;;;;;2.25;0.40;;;14.80;99.90;;;;;;4905175;28;86890;-74
2022/10/14 07:24:01;;;;;;;6.35;0.85;;;14.80;99.90;;;;;;4899737;28;86902;-72
2022/10/14 07:26:30;;;;;;;1.60;0.45;;;14.80;99.90;;;;;;4900125;28;87109;-73
2022/10/14 07:28:56;;;;;;;4.97;0.68;;;14.80;99.90;;;;;;4897674;28;86361;-73
2022/10/14 07:31:21;;;;;;;7.65;0.65;;;14.80;99.90;;;;;;4902293;28;87399;-73
2022/10/14 07:33:47;;;;;;;2.35;0.40;;;14.80;99.90;;;;;;4906782;28;86773;-73
2022/10/14 07:36:15;;;;;;;2.22;0.50;;;14.80;99.90;;;;;;4901387;28;88041;-73
2022/10/14 07:38:42;;;;;;;5.03;0.60;;;14.90;99.90;;;;;;4899951;28;87735;-73
2022/10/14 07:41:17;;;;;;;4.85;0.70;;;14.90;99.90;;;;;;4898213;28;86302;-73
2022/10/14 07:43:48;;;;;;;2.10;0.40;;;15.00;99.90;;;;;;4900901;28;87428;-73
2022/10/14 07:46:16;;;;;;;1.75;0.40;;;15.10;99.90;;;;;;4897282;28;86663;-73
2022/10/14 07:48:42;;;;;;;4.28;0.50;;;15.10;99.90;;;;;;4895417;28;86843;-73
2022/10/14 07:51:08;;;;;;;1.77;0.60;;;15.30;99.90;;;;;;4888957;28;87182;-72
2022/10/14 07:53:35;;;;;;;2.47;0.50;;;15.30;99.90;;;;;;4891149;28;85614;-73
2022/10/14 07:56:02;;;;;;;6.20;0.60;;;15.30;99.90;;;;;;4889879;28;87182;-73
2022/10/14 07:58:30;;;;;;;2.92;0.50;;;15.30;99.90;;;;;;4889313;28;86676;-73
2022/10/14 08:00:56;;;;;;;5.53;0.55;;;15.20;99.90;;;;;;4889064;28;87844;-73
2022/10/14 08:03:23;;;;;;;2.97;0.47;;;15.20;99.90;;;;;;4885891;28;86863;-73
2022/10/14 08:05:49;;;;;;;1.67;0.30;;;15.20;99.90;;;;;;4891085;28;88957;-73
2022/10/14 08:08:16;;;;;;;2.83;0.30;;;15.10;99.90;;;;;;4894148;28;87436;-73
2022/10/14 08:10:42;;;;;;;1.45;0.40;;;15.10;99.90;;;;;;4887160;28;86892;-73
2022/10/14 08:13:08;;;;;;;3.45;0.50;;;15.10;99.90;;;;;;4888049;28;87225;-74
2022/10/14 08:15:40;;;;;;;2.45;0.52;;;15.10;99.90;;;;;;4895793;28;87157;-73
2022/10/14 08:18:10;;;;;;;2.83;0.60;;;14.90;99.90;;;;;;4890179;28;86955;-73
2022/10/14 08:20:36;;;;;;;4.57;0.50;;;15.10;99.90;;;;;;4890798;28;87204;-73
2022/10/14 08:23:02;;;;;;;3.20;0.65;;;15.30;99.90;;;;;;4892178;28;86816;-73
2022/10/14 08:25:29;;;;;;;2.90;0.73;;;15.30;99.90;;;;;;4890943;28;88276;-74
2022/10/14 08:27:56;;;;;;;3.60;0.52;;;15.40;99.90;;;;;;4895700;28;87307;-73
2022/10/14 08:30:23;;;;;;;1.90;0.30;;;15.40;99.10;;;;;;4894049;28;87092;-73
2022/10/14 08:32:49;;;;;;;5.07;0.40;;;15.40;99.60;;;;;;4894957;28;87061;-73
2022/10/14 08:35:14;;;;;;;3.15;0.45;;;15.50;98.90;;;;;;4899475;28;86425;-73
2022/10/14 08:37:40;;;;;;;2.05;0.50;;;15.60;99.30;;;;;;4896129;28;86854;-73
2022/10/14 08:40:07;;;;;;;3.67;0.63;;;15.70;98.40;;;;;;4902373;28;86812;-73
2022/10/14 08:42:47;;;;;;;3.30;0.52;;;15.60;98.70;;;;;;4901392;28;86748;-73
2022/10/14 08:45:22;;;;;;;4.60;0.60;;;15.70;99.00;;;;;;4898602;28;86581;-72
2022/10/14 08:47:50;;;;;;;3.63;0.70;;;15.60;98.90;;;;;;4901520;28;87362;-73
2022/10/14 08:50:28;;;;;;;2.42;0.95;;;15.50;99.30;;;;;;4901588;28;87543;-73
2022/10/14 08:53:27;;;;;;;4.05;0.73;;;15.50;99.50;;;;;;4900030;28;86284;-74
2022/10/14 08:55:59;;;;;;;3.75;0.60;;;15.40;99.10;;;;;;4896660;28;87212;-74
2022/10/14 08:58:30;;;;;;;5.63;0.60;;;15.60;99.80;;;;;;4899394;28;86615;-74
2022/10/14 09:01:01;;;;;;;3.60;0.52;;;15.70;99.10;;;;;;4900223;28;87110;-74
2022/10/14 09:03:32;;;;;;;2.65;1.00;;;15.70;98.60;;;;;;4905024;28;86485;-74
2022/10/14 09:06:18;;;;;;;2.03;0.85;;;15.70;98.90;;;;;;4895837;28;86872;-73
2022/10/14 09:08:48;;;;;;;4.55;0.80;;;15.60;98.90;;;;;;4888559;28;86237;-73
2022/10/14 09:11:19;;;;;;;2.83;0.70;;;15.60;99.30;;;;;;4891379;28;86717;-75
2022/10/14 09:13:54;;;;;;;3.45;0.60;;;15.50;99.30;;;;;;4887060;28;87446;-74
2022/10/14 09:16:35;;;;;;;3.17;0.80;;;15.40;99.30;;;;;;4897672;28;87541;-74
2022/10/14 09:19:28;;;;;;;3.80;0.75;;;15.40;99.90;;;;;;4896153;28;88372;-74
2022/10/14 09:21:58;;;;;;;5.22;1.08;;;15.50;99.90;;;;;;4894098;28;86726;-74
2022/10/14 09:24:36;;;;;;;4.30;0.68;;;15.60;99.40;;;;;;4892354;28;87141;-75
2022/10/14 09:27:23;;;;;;;3.92;0.68;;;15.60;99.20;;;;;;4891886;28;86671;-74
2022/10/14 09:30:09;;;;;;;7.25;0.90;;;15.60;98.70;;;;;;4900300;28;87071;-73
2022/10/14 09:32:48;;;;;;;7.68;1.17;;;15.70;98.00;;;;;;4896327;28;87569;-73
2022/10/14 09:35:31;;;;;;;2.38;0.63;;;15.70;98.00;;;;;;4898843;28;85623;-73
2022/10/14 09:38:14;;;;;;;2.35;0.73;;;15.70;97.10;;;;;;4895596;28;87475;-73
2022/10/14 09:40:43;;;;;;;2.42;0.57;;;15.70;97.20;;;;;;4894466;28;86452;-73
2022/10/14 09:43:24;;;;;;;3.70;0.75;;;15.80;97.20;;;;;;4895794;28;87228;-74
2022/10/14 09:46:09;;;;;;;3.25;0.52;;;15.90;96.70;;;;;;4894590;28;86762;-74
2022/10/14 09:48:51;;;;;;;1.92;0.50;;;16.10;96.20;;;;;;4899801;28;87077;-74
2022/10/14 09:51:28;;;;;;;3.60;0.82;;;16.00;96.00;;;;;;4900498;28;87514;-73
2022/10/14 09:54:00;;;;;;;2.63;0.80;;;16.00;95.60;;;;;;4892940;28;86762;-74
2022/10/14 09:56:41;;;;;;;2.28;0.45;;;16.00;95.60;;;;;;4893151;28;86814;-74
2022/10/14 09:59:38;;;;;;;4.32;0.65;;;16.00;96.00;;;;;;4887726;28;87792;-73
2022/10/14 10:02:34;;;;;;;2.03;0.60;;;16.00;95.90;;;;;;4889323;28;87151;-73
2022/10/14 10:05:12;;;;;;;2.30;0.60;;;16.00;95.80;;;;;;4893654;28;86252;-73
2022/10/14 10:07:38;;;;;;;2.92;0.60;;;15.90;97.10;;;;;;4890871;28;86762;-73
2022/10/14 10:10:19;;;;;;;2.60;0.47;;;16.00;97.60;;;;;;4889294;28;88144;-73
2022/10/14 10:12:46;;;;;;;2.47;0.50;;;16.20;98.00;;;;;;4891665;28;88577;-73
2022/10/14 10:15:20;;;;;;;5.25;0.80;;;16.40;97.50;;;;;;4893433;28;86281;-73
2022/10/14 10:17:46;;;;;;;7.55;0.75;;;16.60;96.40;;;;;;4877011;28;86532;-74
2022/10/14 10:20:17;;;;;;;7.15;1.02;;;16.70;96.50;;;;;;4895245;28;86813;-73
2022/10/14 10:22:43;;;;;;;3.88;0.70;;;16.60;96.50;;;;;;4895466;28;86594;-72
2022/10/14 10:25:10;;;;;;;1.65;0.70;;;16.50;97.20;;;;;;4895870;28;86472;-73
2022/10/14 10:27:38;;;;;;;2.88;1.00;;;16.40;97.70;;;;;;4898867;28;85932;-73
2022/10/14 10:30:26;;;;;;;5.63;2.78;;;16.50;98.00;;;;;;4901616;28;87270;-72
2022/10/14 10:33:16;;;;;;;3.55;1.10;;;16.50;97.70;;;;;;4893294;28;86287;-73
2022/10/14 10:36:12;;;;;;;3.28;0.90;;;16.60;97.50;;;;;;4895319;28;87262;-73
2022/10/14 10:39:30;;;;;;;2.65;1.00;;;16.20;98.80;;;;;;4875391;28;86739;-73
2022/10/14 10:42:23;;;;;;;4.38;1.02;;;15.80;99.90;;;;;;4847112;28;87405;-73
2022/10/14 10:44:57;;;;;;;3.28;0.85;;;15.70;99.90;;;;;;4895435;28;86978;-73
2022/10/14 10:47:26;;;;;;;2.57;1.10;;;15.60;99.90;;;;;;4852048;28;1237236;-73
2022/10/14 10:50:15;;;;;;;2.38;0.95;;;15.60;99.90;;;;;;4897166;28;86620;-72
2022/10/14 10:53:02;;;;;;;5.32;0.80;;;15.40;99.90;;;;;;4897782;28;86702;-72
2022/10/14 10:56:08;;;;;;;3.20;0.77;;;15.70;99.90;;;;;;4898546;28;86915;-72
2022/10/14 10:58:43;;;;;;;4.03;0.85;;;15.70;99.90;;;;;;4888739;28;87005;-72
2022/10/14 11:01:47;;;;;;;6.72;1.35;;;15.90;99.90;;;;;;4893729;28;86408;-72
2022/10/14 11:04:29;;;;;;;3.70;1.00;;;15.80;99.90;;;;;;4891399;28;88041;-72
2022/10/14 11:13:32;;;;;;;2.67;0.85;;;15.80;99.90;;;;;;4892920;28;86944;-73
2022/10/14 11:15:58;;;;;;;3.45;0.77;;;15.70;99.90;;;;;;4859295;28;87274;-72
2022/10/14 11:18:46;;;;;;;3.92;0.88;;;15.80;99.90;;;;;;4905657;28;87055;-72
2022/10/14 11:21:20;;;;;;;3.35;1.10;;;15.80;99.90;;;;;;4896568;28;86446;-74
2022/10/14 11:24:04;;;;;;;2.67;0.93;;;15.70;99.90;;;;;;4896391;28;86173;-72
2022/10/14 11:26:40;;;;;;;3.67;1.08;;;15.60;99.90;;;;;;4897478;28;88551;-72
2022/10/14 11:29:22;;;;;;;8.35;2.10;;;15.80;99.90;;;;;;4894004;28;87426;-72
2022/10/14 11:31:50;;;;;;;5.95;1.60;;;16.00;99.90;;;;;;4896884;28;88053;-72
2022/10/14 11:34:40;;;;;;;7.50;1.15;;;16.00;99.90;;;;;;4896565;28;87112;-72
2022/10/14 11:37:12;;;;;;;3.40;1.35;;;16.40;99.90;;;;;;4897564;28;87336;-72
2022/10/14 11:39:47;;;;;;;3.80;1.75;;;16.60;99.40;;;;;;4899802;28;86900;-72
2022/10/14 11:43:05;;;;;;;4.03;1.20;;;17.30;99.00;;;;;;4898770;28;86366;-72
2022/10/14 11:45:59;;;;;;;3.53;1.02;;;17.60;94.10;;;;;;4874623;28;86995;-72
2022/10/14 11:48:30;;;;;;;3.42;1.25;;;17.10;97.10;;;;;;4894824;28;87283;-72
2022/10/14 11:51:20;;;;;;;3.78;1.23;;;17.70;96.00;;;;;;4899659;28;87494;-72
2022/10/14 11:54:10;;;;;;;4.95;1.38;;;18.10;93.70;;;;;;4895867;28;86843;-72
2022/10/14 11:56:50;;;;;;;3.63;1.23;;;17.70;94.60;;;;;;4895469;28;87295;-72
2022/10/14 11:59:51;;;;;;;6.25;1.38;;;17.70;94.00;;;;;;4898533;28;87658;-72
2022/10/14 12:02:36;;;;;;;4.00;1.52;;;17.50;94.40;;;;;;4892989;28;87185;-72
2022/10/14 12:05:15;;;;;;;5.70;1.33;;;17.40;94.90;;;;;;4896879;28;86976;-72
2022/10/14 12:07:50;;;;;;;6.55;1.23;;;17.20;94.80;;;;;;4897740;28;87218;-71
2022/10/14 12:10:21;;;;;;;6.40;1.23;;;17.10;94.60;;;;;;4899327;28;86553;-72
2022/10/14 12:12:48;;;;;;;4.75;1.17;;;17.20;93.90;;;;;;4896335;28;87542;-72
2022/10/14 12:15:20;;;;;;;4.15;1.20;;;17.30;93.70;;;;;;4893200;28;86980;-71
2022/10/14 12:18:00;;;;;;;5.05;1.30;;;17.50;92.90;;;;;;4902647;28;85973;-72
2022/10/14 12:20:44;;;;;;;4.07;0.95;;;17.30;94.30;;;;;;4898275;28;87348;-72
2022/10/14 12:23:21;;;;;;;2.70;0.90;;;17.90;93.80;;;;;;4898517;28;86875;-73
2022/10/14 12:26:16;;;;;;;3.40;1.27;;;18.10;91.70;;;;;;4899337;28;87303;-71
2022/10/14 12:28:43;;;;;;;3.10;0.90;;;17.90;91.70;;;;;;4903381;28;86855;-71
2022/10/14 12:31:26;;;;;;;8.32;1.85;;;17.50;92.20;;;;;;4895521;28;87481;-72
2022/10/14 12:34:10;;;;;;;6.07;0.80;;;17.30;93.50;;;;;;4896782;28;87772;-72
2022/10/14 12:36:37;;;;;;;2.80;0.95;;;17.50;92.40;;;;;;4898565;28;87685;-72
2022/10/14 12:39:18;;;;;;;3.67;1.10;;;17.40;92.90;;;;;;4898323;28;86270;-72
2022/10/14 12:42:13;;;;;;;4.75;0.98;;;17.50;93.30;;;;;;4896873;28;87278;-72
2022/10/14 12:44:50;;;;;;;5.45;1.00;;;17.60;92.90;;;;;;4896180;28;86296;-72
2022/10/14 12:47:31;;;;;;;3.17;0.80;;;17.70;92.60;;;;;;4896355;28;87336;-72
2022/10/14 12:50:01;;;;;;;4.50;1.05;;;17.70;92.10;;;;;;4898343;28;86668;-72
2022/10/14 12:52:36;;;;;;;5.63;1.02;;;17.20;92.70;;;;;;4895701;28;87990;-72
2022/10/14 12:55:12;;;;;;;5.05;0.52;;;17.20;92.90;;;;;;4897295;28;89888;-73
2022/10/14 12:57:38;;;;;;;3.38;0.57;;;17.30;92.60;;;;;;4889985;28;86899;-72
2022/10/14 13:00:25;;;;;;;4.40;0.70;;;17.40;92.30;;;;;;4894461;28;86731;-72
2022/10/14 13:03:02;;;;;;;2.75;0.82;;;17.40;92.70;;;;;;4894907;28;87828;-73
2022/10/14 13:05:42;;;;;;;4.32;0.60;;;17.50;93.00;;;;;;4893462;28;86798;-72
2022/10/14 13:08:24;;;;;;;6.47;0.82;;;17.60;93.50;;;;;;4902225;28;87219;-73
2022/10/14 13:11:08;;;;;;;4.70;0.98;;;17.50;94.00;;;;;;4894348;28;85784;-73
2022/10/14 13:13:51;;;;;;;4.47;1.20;;;17.50;94.50;;;;;;4886532;28;87240;-73
2022/10/14 13:16:37;;;;;;;3.88;1.30;;;17.60;94.70;;;;;;4889248;28;86415;-72
2022/10/14 13:19:04;;;;;;;3.22;1.13;;;17.30;95.90;;;;;;4873532;28;87295;-72
2022/10/14 13:21:35;;;;;;;10.50;1.40;;;17.30;96.80;;;;;;4897285;28;87183;-72
2022/10/14 13:24:20;;;;;;;7.55;1.58;;;17.10;97.90;;;;;;4889884;28;87064;-72
2022/10/14 13:26:54;;;;;;;7.00;1.27;;;17.10;98.90;;;;;;4891379;28;86353;-73
2022/10/14 13:29:28;;;;;;;9.95;1.65;;;17.10;99.00;;;;;;4896092;28;88941;-72
2022/10/14 13:32:06;;;;;;;6.35;2.35;;;17.00;99.30;;;;;;4898348;28;86665;-72
2022/10/14 13:34:43;;;;;;;4.53;1.52;;;17.10;99.30;;;;;;4901062;28;86543;-72
2022/10/14 13:37:34;;;;;;;4.53;1.70;;;16.90;99.90;;;;;;4897556;28;86623;-73
2022/10/14 13:40:18;;;;;;;5.50;1.40;;;16.80;99.90;;;;;;4904146;28;87293;-72
2022/10/14 13:42:49;;;;;;;5.47;1.80;;;16.90;99.90;;;;;;4890474;28;87180;-71
2022/10/14 13:45:16;;;;;;;5.07;1.67;;;16.70;99.90;;;;;;4894212;28;88231;-72
2022/10/14 13:47:49;;;;;;;4.43;1.48;;;16.40;99.90;;;;;;4880885;28;89240;-72
2022/10/14 13:50:21;;;;;;;3.50;1.42;;;16.40;99.90;;;;;;4899771;28;86323;-72
2022/10/14 13:53:00;;;;;;;5.10;2.22;;;16.60;99.90;;;;;;4896969;28;87066;-72
2022/10/14 13:55:26;;;;;;;6.13;2.00;;;16.80;99.90;;;;;;4896542;28;87773;-72
2022/10/14 13:58:02;;;;;;;6.38;1.85;;;16.90;99.90;;;;;;4895409;28;86904;-71
2022/10/14 14:00:30;;;;;;;4.35;1.63;;;16.80;99.90;;;;;;4890474;28;86316;-72
2022/10/14 14:02:56;;;;;;;4.80;1.48;;;16.80;99.90;;;;;;4894351;28;86801;-71
2022/10/14 14:05:23;;;;;;;2.58;1.30;;;16.80;99.90;;;;;;4895339;28;88204;-74
2022/10/14 14:07:49;;;;;;;4.32;1.92;;;16.80;99.90;;;;;;4898035;28;87229;-73
2022/10/14 14:10:19;;;;;;;7.55;1.42;;;16.70;99.90;;;;;;4896153;28;87978;-73
2022/10/14 14:12:45;;;;;;;;;;;16.60;99.90;;;;;;4892530;28;86305;-73
2022/10/14 14:15:26;;;;;;;3.47;1.38;;;16.80;99.90;;;;;;4895371;28;87174;-71
2022/10/14 14:17:52;;;;;;;3.53;1.38;;;16.80;99.90;;;;;;4894528;28;86968;-74
2022/10/14 14:20:21;;;;;;;5.93;1.35;;;16.90;99.90;;;;;;4897148;28;86762;-73
2022/10/14 14:22:47;;;;;;;5.78;1.20;;;16.90;99.90;;;;;;4898418;28;86619;-74
2022/10/14 14:25:18;;;;;;;5.50;1.38;;;16.90;99.90;;;;;;4895966;28;87332;-73
2022/10/14 14:27:54;;;;;;;6.13;1.42;;;16.90;99.90;;;;;;4899783;28;87012;-73
2022/10/14 14:30:24;;;;;;;5.63;1.08;;;16.90;99.90;;;;;;4898399;28;86471;-73
2022/10/14 14:32:52;;;;;;;4.85;2.10;;;17.00;99.90;;;;;;4894978;28;86800;-73
2022/10/14 14:35:19;;;;;;;4.95;1.70;;;16.90;99.50;;;;;;4898673;28;87718;-73
2022/10/14 14:37:45;;;;;;;4.95;1.90;;;16.40;99.90;;;;;;4891210;28;87954;-73
2022/10/14 14:40:16;;;;;;;5.15;1.58;;;16.30;99.90;;;;;;4901341;28;87674;-73
2022/10/14 14:42:44;;;;;;;6.35;1.70;;;16.50;99.90;;;;;;4903945;28;86990;-73
2022/10/14 14:45:24;;;;;;;6.00;1.50;;;16.40;99.90;;;;;;4899510;28;86718;-73
2022/10/14 14:47:53;;;;;;;5.72;1.95;;;16.30;99.90;;;;;;4897037;28;86965;-71
2022/10/14 14:50:38;;;;;;;5.18;1.70;;;16.40;99.90;;;;;;4898588;28;86435;-73
2022/10/14 14:53:20;;;;;;;5.18;1.50;;;16.20;99.90;;;;;;4891396;28;87832;-73
2022/10/14 14:55:52;;;;;;;10.48;2.20;;;16.10;99.90;;;;;;4896722;28;86788;-73
2022/10/14 14:58:36;;;;;;;6.72;2.35;;;16.20;99.90;;;;;;4901223;28;87494;-73
2022/10/14 15:01:03;;;;;;;5.80;1.83;;;16.20;99.90;;;;;;4894151;28;88040;-73
2022/10/14 15:03:32;;;;;;;5.80;1.73;;;16.10;99.90;;;;;;4899201;28;86898;-73
2022/10/14 15:06:04;;;;;;;4.25;1.42;;;16.00;99.90;;;;;;4903626;28;86769;-73
2022/10/14 15:08:36;;;;;;;8.02;1.90;;;15.90;99.90;;;;;;4895606;28;87088;-73
2022/10/14 15:11:03;;;;;;;4.90;1.80;;;15.70;99.90;;;;;;4896419;28;86817;-73
2022/10/14 15:13:39;;;;;;;5.15;1.83;;;15.60;99.90;;;;;;4902081;28;87047;-73
2022/10/14 15:16:06;;;;;;;4.45;1.60;;;15.60;99.90;;;;;;4893030;28;86756;-73
2022/10/14 15:18:32;;;;;;;7.13;2.22;;;15.70;99.90;;;;;;4896925;28;86801;-73
2022/10/14 15:21:18;;;;;;;4.40;1.80;;;15.70;99.90;;;;;;4899256;28;87054;-75
2022/10/14 15:23:49;;;;;;;6.97;2.83;;;15.70;99.90;;;;;;4896420;28;86279;-76
2022/10/14 15:26:34;;;;;;;5.80;2.03;;;15.70;99.90;;;;;;4896625;28;88210;-74
2022/10/14 15:29:06;;;;;;;7.30;1.98;;;15.80;99.90;;;;;;4888927;28;90849;-75
2022/10/14 15:31:32;;;;;;;10.07;1.63;;;15.90;99.90;;;;;;4896724;28;86387;-76
2022/10/14 15:33:58;;;;;;;4.00;1.38;;;15.90;99.90;;;;;;4899631;28;86299;-75
2022/10/14 15:36:26;;;;;;;5.43;1.50;;;15.90;99.90;;;;;;4898159;28;87411;-75
2022/10/14 15:38:57;;;;;;;4.05;0.90;;;15.80;99.90;;;;;;4896338;28;88213;-75
2022/10/14 15:41:23;;;;;;;3.33;1.15;;;16.00;99.90;;;;;;4899005;28;86448;-75
2022/10/14 15:43:49;;;;;;;6.15;1.38;;;16.10;99.90;;;;;;4897369;28;86804;-75
2022/10/14 15:49:12;;;;;;;9.13;2.88;;;16.00;99.90;;;;;;4896177;28;86808;-74
2022/10/14 15:51:38;;;;;;;4.45;1.38;;;16.00;99.90;;;;;;4892751;28;87562;-75
2022/10/14 15:54:05;;;;;;;5.75;1.90;;;15.90;99.90;;;;;;4900427;28;86276;-75
2022/10/14 15:56:30;;;;;;;5.55;1.48;;;15.70;99.90;;;;;;4900411;28;87334;-73
2022/10/14 15:58:56;;;;;;;4.75;1.67;;;15.60;99.90;;;;;;4897418;28;87025;-73
2022/10/14 16:01:22;;;;;;;4.05;1.00;;;15.70;99.90;;;;;;4901479;28;86788;-73
2022/10/14 16:03:51;;;;;;;7.00;0.82;;;15.80;99.90;;;;;;4893612;28;86906;-73
2022/10/14 16:06:18;;;;;;;3.08;0.98;;;15.80;99.90;;;;;;4898257;28;89982;-73
2022/10/14 16:08:45;;;;;;;4.55;1.20;;;15.80;99.90;;;;;;4895225;28;86861;-74