Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:12;;;;;;;3.42;2.30;;;24.50;99.90;;;;;;5016211;28;20477;-50
2023/11/10 00:02:45;;;;;;;3.80;2.30;;;24.60;99.90;;;;;;5016018;28;20140;-50
2023/11/10 00:05:11;;;;;;;2.95;2.28;;;24.60;99.90;;;;;;5016082;28;20156;-50
2023/11/10 00:07:38;;;;;;;3.72;2.05;;;24.60;99.90;;;;;;5016046;28;20057;-50
2023/11/10 00:10:07;;;;;;;4.22;2.70;;;24.60;99.90;;;;;;5016068;28;20097;-50
2023/11/10 00:12:33;;;;;;;3.50;2.17;;;24.50;99.90;;;;;;5016075;28;20052;-49
2023/11/10 00:14:58;;;;;;;2.80;2.22;;;24.50;99.90;;;;;;5016018;28;20475;-49
2023/11/10 00:17:25;;;;;;;4.18;2.45;;;24.50;99.90;;;;;;5016004;28;20018;-49
2023/11/10 00:19:51;;;;;;;5.78;2.95;;;24.50;99.90;;;;;;5015784;28;20026;-49
2023/11/10 00:22:17;;;;;;;3.83;2.30;;;24.50;99.90;;;;;;5015837;28;20028;-49
2023/11/10 00:24:46;;;;;;;4.18;2.08;;;24.50;99.90;;;;;;5015828;28;20521;-49
2023/11/10 00:27:14;;;;;;;4.03;2.58;;;24.50;99.90;;;;;;5015769;28;20029;-49
2023/11/10 00:29:45;;;;;;;2.38;1.83;;;24.50;99.90;;;;;;5015718;28;20026;-49
2023/11/10 00:32:11;;;;;;;3.72;2.13;;;24.50;99.90;;;;;;5015574;28;20029;-50
2023/11/10 00:34:41;;;;;;;3.75;2.28;;;24.50;99.90;;;;;;5015606;28;20093;-49
2023/11/10 00:37:07;;;;;;;5.75;2.45;;;24.50;99.90;;;;;;5015465;28;20030;-50
2023/11/10 00:39:32;;;;;;;2.40;1.90;;;24.50;99.90;;;;;;5030864;28;20076;-49
2023/11/10 00:41:59;;;;;;;4.60;2.15;;;24.50;99.90;;;;;;5015372;28;20055;-49
2023/11/10 00:44:25;;;;;;;2.70;1.83;;;24.50;99.90;;;;;;5015429;28;20101;-49
2023/11/10 00:46:51;;;;;;;4.03;2.13;;;24.50;99.90;;;;;;5015490;28;20041;-49
2023/11/10 00:49:17;;;;;;;4.60;2.13;;;24.50;99.90;;;;;;5015602;28;20033;-49
2023/11/10 00:51:43;;;;;;;3.58;2.22;;;24.40;99.90;;;;;;5015237;28;20034;-49
2023/11/10 00:54:09;;;;;;;3.22;2.13;;;24.40;99.90;;;;;;5015229;28;20489;-49
2023/11/10 00:56:35;;;;;;;3.40;2.03;;;24.40;99.90;;;;;;5015120;28;20022;-49
2023/11/10 00:59:01;;;;;;;5.15;2.80;;;24.40;99.90;;;;;;5013742;28;20042;-49
2023/11/10 01:01:27;;;;;;;3.10;2.05;;;24.40;99.90;;;;;;5015388;28;20045;-49
2023/11/10 01:03:54;;;;;;;3.45;2.20;;;24.40;99.90;;;;;;5015062;28;20026;-49
2023/11/10 01:06:21;;;;;;;4.07;2.30;;;24.40;99.90;;;;;;5015294;28;20022;-49
2023/11/10 01:08:48;;;;;;;3.90;2.22;;;24.40;99.90;;;;;;5015014;28;20037;-50
2023/11/10 01:11:14;;;;;;;4.88;2.20;;;24.40;99.90;;;;;;5014897;28;20109;-49
2023/11/10 01:13:40;;;;;;;3.35;1.58;;;24.40;99.90;;;;;;5014818;28;20022;-49
2023/11/10 01:16:06;;;;;;;2.65;1.95;;;24.30;99.90;;;;;;5014740;28;20033;-49
2023/11/10 01:18:32;;;;;;;2.47;1.73;;;24.30;99.90;;;;;;5014708;28;20071;-49
2023/11/10 01:20:59;;;;;;;3.20;2.35;;;24.30;99.90;;;;;;5014855;28;20029;-49
2023/11/10 01:23:25;;;;;;;2.58;1.80;;;24.30;99.90;;;;;;5014648;28;20033;-49
2023/11/10 01:25:51;;;;;;;4.03;1.77;;;24.30;99.90;;;;;;5014834;28;20068;-49
2023/11/10 01:28:18;;;;;;;2.63;1.88;;;24.30;99.90;;;;;;5014654;28;20486;-49
2023/11/10 01:30:45;;;;;;;3.08;1.90;;;24.30;99.90;;;;;;5014403;28;20029;-49
2023/11/10 01:33:11;;;;;;;3.10;1.90;;;24.30;99.90;;;;;;5014483;28;20037;-49
2023/11/10 01:35:37;;;;;;;3.60;2.08;;;24.30;99.90;;;;;;5030003;28;20383;-49
2023/11/10 01:38:03;;;;;;;3.42;2.08;;;24.20;99.90;;;;;;5014370;28;20061;-49
2023/11/10 01:40:36;;;;;;;3.45;1.92;;;24.20;99.90;;;;;;5014644;28;20026;-49
2023/11/10 01:43:13;;;;;;;6.57;1.77;;;24.20;99.90;;;;;;5013259;28;20017;-49
2023/11/10 01:45:39;;;;;;;;;;;24.20;99.90;;;;;;5014679;28;20025;-49
2023/11/10 01:48:08;;;;;;;2.83;1.60;;;24.20;99.90;;;;;;5014272;28;19905;-50
2023/11/10 01:50:34;;;;;;;3.97;1.83;;;24.20;99.90;;;;;;5014089;28;20018;-49
2023/11/10 01:53:03;;;;;;;4.68;1.88;;;24.20;99.90;;;;;;5014113;28;20030;-49
2023/11/10 01:55:30;;;;;;;3.60;1.92;;;24.20;99.90;;;;;;5014018;28;20478;-49
2023/11/10 01:57:57;;;;;;;5.75;2.25;;;24.10;99.90;;;;;;5013878;28;20163;-49
2023/11/10 02:00:30;;;;;;;3.22;2.05;;;24.10;99.90;;;;;;5027817;22;20026;-56
2023/11/10 02:02:58;;;;;;;4.78;2.03;;;24.10;99.90;;;;;;5013929;28;20084;-57
2023/11/10 02:05:24;;;;;;;3.42;1.92;;;24.10;99.90;;;;;;5014019;28;20066;-56
2023/11/10 02:07:50;;;;;;;2.60;2.10;;;24.10;99.90;;;;;;5012460;28;20462;-56
2023/11/10 02:10:16;;;;;;;3.08;1.60;;;24.10;99.90;;;;;;5013259;28;20079;-56
2023/11/10 02:12:56;;;;;;;2.75;1.70;;;24.00;99.90;;;;;;5013664;28;20061;-56
2023/11/10 02:15:23;;;;;;;4.13;1.75;;;24.10;99.90;;;;;;5013881;28;20029;-56
2023/11/10 02:17:49;;;;;;;2.50;1.58;;;24.10;99.90;;;;;;5013655;28;20022;-56
2023/11/10 02:20:15;;;;;;;2.70;1.75;;;24.00;99.90;;;;;;5012425;28;20546;-56
2023/11/10 02:22:45;;;;;;;3.30;1.90;;;24.00;99.90;;;;;;5013584;28;20434;-56
2023/11/10 02:25:14;;;;;;;3.20;1.70;;;24.00;99.90;;;;;;5013691;28;20068;-56
2023/11/10 02:27:41;;;;;;;3.63;2.00;;;24.00;99.90;;;;;;5013508;28;20034;-56
2023/11/10 02:30:07;;;;;;;3.45;2.10;;;24.00;99.90;;;;;;5013589;28;20018;-56
2023/11/10 02:32:34;;;;;;;4.38;2.58;;;24.00;99.90;;;;;;5013599;28;20442;-56
2023/11/10 02:35:00;;;;;;;5.50;2.58;;;24.00;99.90;;;;;;5013465;28;20455;-56
2023/11/10 02:37:26;;;;;;;4.60;2.05;;;23.90;99.90;;;;;;5012172;28;20390;-56
2023/11/10 02:39:52;;;;;;;3.25;1.83;;;23.90;99.90;;;;;;5013460;28;20026;-56
2023/11/10 02:42:17;;;;;;;3.80;1.85;;;23.90;99.90;;;;;;5013322;28;20033;-56
2023/11/10 02:44:43;;;;;;;2.65;1.63;;;23.90;99.90;;;;;;5013251;28;20041;-55
2023/11/10 02:47:09;;;;;;;3.05;1.83;;;23.90;99.90;;;;;;5028463;28;20029;-55
2023/11/10 02:49:35;;;;;;;3.88;1.98;;;23.90;99.90;;;;;;5013149;28;20023;-56
2023/11/10 02:52:01;;;;;;;3.67;2.33;;;23.90;99.90;;;;;;5013179;28;20030;-56
2023/11/10 02:54:27;;;;;;;5.28;2.22;;;23.90;99.90;;;;;;5013497;28;20029;-56
2023/11/10 02:56:52;;;;;;;3.05;1.98;;;23.90;99.90;;;;;;5012919;28;20096;-56
2023/11/10 02:59:18;;;;;;;3.50;1.70;;;23.90;99.90;;;;;;5013140;28;20033;-56
2023/11/10 03:01:44;;;;;;;4.35;1.83;;;23.80;99.90;;;;;;5013232;28;20057;-56
2023/11/10 03:04:10;;;;;;;2.22;1.38;;;23.80;99.90;;;;;;5012952;28;20022;-56
2023/11/10 03:06:36;;;;;;;3.47;1.83;;;23.80;99.90;;;;;;5011413;28;20022;-56
2023/11/10 03:09:01;;;;;;;2.78;1.95;;;23.80;99.90;;;;;;5012908;28;20099;-57
2023/11/10 03:11:27;;;;;;;4.15;1.77;;;23.80;99.90;;;;;;5012987;28;20030;-56
2023/11/10 03:13:54;;;;;;;4.88;1.92;;;23.80;99.90;;;;;;5011370;28;20483;-56
2023/11/10 03:16:24;;;;;;;3.13;1.98;;;23.70;99.90;;;;;;5012793;28;20470;-56
2023/11/10 03:18:52;;;;;;;4.88;1.90;;;23.70;99.90;;;;;;5011401;28;20445;-55
2023/11/10 03:21:19;;;;;;;4.53;1.75;;;23.70;99.90;;;;;;5012249;28;20089;-57
2023/11/10 03:23:45;;;;;;;3.08;1.60;;;23.70;99.90;;;;;;5012249;28;20021;-56
2023/11/10 03:26:12;;;;;;;3.65;1.63;;;23.70;99.90;;;;;;5012640;28;20022;-56
2023/11/10 03:28:37;;;;;;;3.75;2.00;;;23.70;99.90;;;;;;5012546;28;20021;-56
2023/11/10 03:31:07;;;;;;;3.97;2.00;;;23.70;99.90;;;;;;5012608;28;20120;-56
2023/11/10 03:33:34;;;;;;;1.95;1.45;;;23.70;99.90;;;;;;5012273;28;20030;-56
2023/11/10 03:36:02;;;;;;;3.28;1.80;;;23.60;99.90;;;;;;5012705;28;20490;-56
2023/11/10 03:38:28;;;;;;;3.08;1.75;;;23.70;99.90;;;;;;5012683;28;20038;-56
2023/11/10 03:40:54;;;;;;;3.95;1.85;;;23.60;99.90;;;;;;5012418;28;20087;-56
2023/11/10 03:43:20;;;;;;;4.15;1.80;;;23.60;99.90;;;;;;5012447;28;20026;-56
2023/11/10 03:45:47;;;;;;;3.58;1.77;;;23.60;99.90;;;;;;5012386;28;20026;-56
2023/11/10 03:48:12;;;;;;;4.82;1.67;;;23.60;99.90;;;;;;5012362;28;20026;-57
2023/11/10 03:50:41;;;;;;;2.75;1.60;;;23.60;99.90;;;;;;5012394;28;20370;-56
2023/11/10 03:53:07;;;;;;;4.22;1.48;;;23.60;99.90;;;;;;5012311;28;20092;-56
2023/11/10 03:55:33;;;;;;;3.00;1.50;;;23.60;99.90;;;;;;5012279;28;20030;-56
2023/11/10 03:57:58;;;;;;;3.97;2.00;;;23.60;99.90;;;;;;5012453;28;20068;-56
2023/11/10 04:00:24;;;;;;;4.30;1.80;;;23.50;99.90;;;;;;5012727;28;20014;-56
2023/11/10 04:02:50;;;;;;;3.95;1.48;;;23.50;99.90;;;;;;5012271;28;20053;-56
2023/11/10 04:05:15;;;;;;;3.70;1.67;;;23.50;99.90;;;;;;5012264;28;20054;-56
2023/11/10 04:07:41;;;;;;;3.17;1.63;;;23.50;99.90;;;;;;5012268;28;20542;-56
2023/11/10 04:10:07;;;;;;;2.53;1.40;;;23.50;99.90;;;;;;5012238;28;20493;-56
2023/11/10 04:12:33;;;;;;;3.05;1.50;;;23.50;99.90;;;;;;5012124;28;20101;-55
2023/11/10 04:14:59;;;;;;;3.25;1.70;;;23.50;99.90;;;;;;5012419;28;20105;-56
2023/11/10 04:17:24;;;;;;;3.65;1.33;;;23.50;99.90;;;;;;5012078;28;20046;-56
2023/11/10 04:19:50;;;;;;;2.03;1.17;;;23.50;99.90;;;;;;5012059;28;20034;-57
2023/11/10 04:22:16;;;;;;;2.85;1.45;;;23.40;99.90;;;;;;5012080;28;20025;-56
2023/11/10 04:24:42;;;;;;;2.25;1.35;;;23.40;99.90;;;;;;5012075;28;20026;-56
2023/11/10 04:27:08;;;;;;;2.75;1.20;;;23.40;99.90;;;;;;5012099;28;20018;-55
2023/11/10 04:29:36;;;;;;;3.58;1.30;;;23.40;99.90;;;;;;5012036;28;20026;-55
2023/11/10 04:32:03;;;;;;;;;;;23.40;99.90;;;;;;5012554;28;20593;-56
2023/11/10 04:34:28;;;;;;;2.90;1.80;;;23.40;99.90;;;;;;5015046;28;19905;-55
2023/11/10 04:36:55;;;;;;;4.00;1.35;;;23.40;99.90;;;;;;5015657;28;20041;-55
2023/11/10 04:39:22;;;;;;;4.57;1.23;;;23.40;99.90;;;;;;5015568;28;20029;-55
2023/11/10 04:41:49;;;;;;;8.87;1.40;;;23.40;99.90;;;;;;5015571;28;20053;-55
2023/11/10 04:44:16;;;;;;;6.37;1.87;;;23.40;99.90;;;;;;5030654;28;20030;-56
2023/11/10 04:46:42;;;;;;;3.28;1.20;;;23.30;99.90;;;;;;5015410;28;20255;-55
2023/11/10 04:49:10;;;;;;;3.67;1.50;;;23.40;99.90;;;;;;5015448;28;20017;-56
2023/11/10 04:51:36;;;;;;;2.15;1.40;;;23.30;99.90;;;;;;5014142;28;20046;-56
2023/11/10 04:54:03;;;;;;;4.03;1.90;;;23.40;99.90;;;;;;5014942;28;20093;-56
2023/11/10 04:56:29;;;;;;;2.17;1.30;;;23.30;99.90;;;;;;5013791;28;20034;-56
2023/11/10 04:58:55;;;;;;;2.17;1.40;;;23.30;99.90;;;;;;5027925;28;20088;-56
2023/11/10 05:01:20;;;;;;;3.88;1.40;;;23.30;99.90;;;;;;5014796;28;20049;-56
2023/11/10 05:03:46;;;;;;;2.60;1.42;;;23.30;99.90;;;;;;5029981;28;20026;-56
2023/11/10 05:06:12;;;;;;;4.03;1.23;;;23.30;99.90;;;;;;5013834;28;20483;-56
2023/11/10 05:08:38;;;;;;;2.67;1.40;;;23.30;99.90;;;;;;5015016;28;20096;-56
2023/11/10 05:11:04;;;;;;;2.58;1.23;;;23.30;99.90;;;;;;5013809;28;20037;-55
2023/11/10 05:13:30;;;;;;;4.35;1.58;;;23.30;99.90;;;;;;5015088;28;20014;-55
2023/11/10 05:15:56;;;;;;;1.90;1.15;;;23.30;99.90;;;;;;5015101;28;20359;-56
2023/11/10 05:18:27;;;;;;;3.17;1.50;;;23.30;99.90;;;;;;5014744;28;20075;-56
2023/11/10 05:20:55;;;;;;;4.82;1.40;;;23.20;99.90;;;;;;5014753;28;20471;-56
2023/11/10 05:23:21;;;;;;;3.45;1.35;;;23.30;99.90;;;;;;5014734;28;20041;-56
2023/11/10 05:25:46;;;;;;;3.45;2.45;;;23.20;99.90;;;;;;5014639;28;20018;-57
2023/11/10 05:28:12;;;;;;;4.63;1.75;;;23.30;99.90;;;;;;5014640;28;20026;-56
2023/11/10 05:30:38;;;;;;;2.30;1.40;;;23.20;99.90;;;;;;5014587;28;20057;-56
2023/11/10 05:33:04;;;;;;;3.00;1.50;;;23.20;99.90;;;;;;5014699;28;20037;-56
2023/11/10 05:35:29;;;;;;;2.47;1.40;;;23.20;99.90;;;;;;5013123;28;20029;-57
2023/11/10 05:37:55;;;;;;;3.08;1.45;;;23.20;99.90;;;;;;5014241;28;20042;-57
2023/11/10 05:40:21;;;;;;;2.58;1.60;;;23.20;99.90;;;;;;5029723;28;20057;-56
2023/11/10 05:42:47;;;;;;;2.28;1.40;;;23.20;99.90;;;;;;5014362;28;20152;-56
2023/11/10 05:45:12;;;;;;;3.42;1.30;;;23.20;99.90;;;;;;5013579;28;20025;-56
2023/11/10 05:47:38;;;;;;;5.15;1.60;;;23.10;99.90;;;;;;5014385;28;20494;-56
2023/11/10 05:50:06;;;;;;;2.85;1.30;;;23.20;99.90;;;;;;5014407;28;20418;-56
2023/11/10 05:52:32;;;;;;;;;;;23.10;99.90;;;;;;5014741;28;20093;-56
2023/11/10 05:55:01;;;;;;;5.05;1.60;;;23.10;99.90;;;;;;5014035;28;19951;-55
2023/11/10 05:57:27;;;;;;;5.32;1.65;;;23.10;99.90;;;;;;5013803;28;20042;-55
2023/11/10 05:59:53;;;;;;;4.03;1.65;;;23.10;99.90;;;;;;5014038;28;20048;-56
2023/11/10 06:02:19;;;;;;;4.22;1.70;;;23.10;99.90;;;;;;5013916;28;20466;-57
2023/11/10 06:04:45;;;;;;;4.38;1.40;;;23.10;99.90;;;;;;5012684;28;20058;-57
2023/11/10 06:07:11;;;;;;;3.40;1.42;;;23.10;99.90;;;;;;5013924;28;20053;-57
2023/11/10 06:09:37;;;;;;;3.13;1.60;;;23.00;99.90;;;;;;5014066;28;20022;-56
2023/11/10 06:12:06;;;;;;;4.57;1.70;;;23.00;99.90;;;;;;5014224;28;20037;-56
2023/11/10 06:14:32;;;;;;;3.08;1.30;;;23.00;99.90;;;;;;5013862;28;20022;-57
2023/11/10 06:16:58;;;;;;;3.92;1.45;;;23.00;99.90;;;;;;5012397;28;20057;-56
2023/11/10 06:19:24;;;;;;;2.90;1.63;;;23.00;99.90;;;;;;5013730;28;20030;-56
2023/11/10 06:21:50;;;;;;;3.50;1.67;;;23.00;99.90;;;;;;5013647;28;20041;-56
2023/11/10 06:24:17;;;;;;;3.92;1.38;;;23.00;99.90;;;;;;5013608;28;20390;-56
2023/11/10 06:26:43;;;;;;;2.63;1.60;;;23.00;99.90;;;;;;5013575;28;20069;-56
2023/11/10 06:29:09;;;;;;;5.38;1.77;;;23.00;99.90;;;;;;5013788;28;20050;-56
2023/11/10 06:31:35;;;;;;;4.15;1.80;;;23.00;99.90;;;;;;5013675;28;20022;-56
2023/11/10 06:34:00;;;;;;;3.83;1.55;;;23.00;99.90;;;;;;5013351;28;20026;-57
2023/11/10 06:36:26;;;;;;;2.85;1.35;;;23.00;99.90;;;;;;5013450;28;20026;-57
2023/11/10 06:38:52;;;;;;;2.42;1.48;;;23.00;99.90;;;;;;5013129;28;20038;-56
2023/11/10 06:41:18;;;;;;;3.55;1.75;;;23.00;99.90;;;;;;5012077;28;20033;-56
2023/11/10 06:43:47;;;;;;;5.55;1.58;;;22.90;99.90;;;;;;5013250;28;20517;-56
2023/11/10 06:46:23;;;;;;;4.13;1.95;;;22.90;99.90;;;;;;5013257;28;20030;-56
2023/11/10 06:48:53;;;;;;;6.20;2.22;;;22.90;99.90;;;;;;5013167;28;20014;-57
2023/11/10 06:51:19;;;;;;;4.53;1.80;;;22.90;99.90;;;;;;5013064;28;20030;-57
2023/11/10 06:53:45;;;;;;;3.03;1.70;;;22.90;99.90;;;;;;5012920;28;20026;-56
2023/11/10 06:56:11;;;;;;;4.25;2.10;;;22.90;99.90;;;;;;5012979;28;20034;-57
2023/11/10 06:58:39;;;;;;;5.28;2.10;;;22.90;99.90;;;;;;5013161;28;20033;-56
2023/11/10 07:01:06;;;;;;;;;;;22.90;99.90;;;;;;5013129;28;20371;-56
2023/11/10 07:03:32;;;;;;;3.72;2.10;;;22.90;99.90;;;;;;5012849;28;19944;-56
2023/11/10 07:05:58;;;;;;;3.67;1.70;;;22.90;99.90;;;;;;5012700;28;20056;-57
2023/11/10 07:08:25;;;;;;;3.22;1.50;;;22.90;99.90;;;;;;5012840;28;20036;-56
2023/11/10 07:10:57;;;;;;;4.82;1.75;;;22.90;99.90;;;;;;5012788;28;20029;-56
2023/11/10 07:13:23;;;;;;;2.33;1.42;;;22.90;99.90;;;;;;5012627;28;20029;-56
2023/11/10 07:15:49;;;;;;;3.38;2.00;;;22.90;99.90;;;;;;5012551;28;20022;-56
2023/11/10 07:18:17;;;;;;;4.95;2.13;;;22.90;99.90;;;;;;5012482;28;20436;-56
2023/11/10 07:20:44;;;;;;;3.55;1.65;;;22.90;99.90;;;;;;5011172;28;20033;-55
2023/11/10 07:23:11;;;;;;;2.53;1.50;;;22.90;99.90;;;;;;5012759;28;20022;-56
2023/11/10 07:25:37;;;;;;;5.03;2.00;;;22.90;99.90;;;;;;5012799;28;20141;-56
2023/11/10 07:28:03;;;;;;;2.70;1.60;;;22.90;99.90;;;;;;5012458;28;20025;-55
2023/11/10 07:30:29;;;;;;;5.78;1.63;;;22.90;99.90;;;;;;5012528;28;20037;-55
2023/11/10 07:32:55;;;;;;;2.72;1.58;;;23.00;99.90;;;;;;5012423;28;20018;-55
2023/11/10 07:35:21;;;;;;;3.45;1.27;;;23.00;99.90;;;;;;5012405;28;20391;-55
2023/11/10 07:37:48;;;;;;;4.03;1.45;;;23.00;99.90;;;;;;5012262;28;20494;-55
2023/11/10 07:40:15;;;;;;;3.13;1.58;;;23.00;99.90;;;;;;5012493;28;20033;-56
2023/11/10 07:42:45;;;;;;;3.85;1.65;;;23.00;99.90;;;;;;5012423;28;20084;-56
2023/11/10 07:45:14;;;;;;;4.28;1.83;;;23.10;99.90;;;;;;5012552;28;20327;-55
2023/11/10 07:47:44;;;;;;;2.58;1.23;;;23.10;99.90;;;;;;5012337;28;20033;-56
2023/11/10 07:50:10;;;;;;;6.18;1.95;;;23.10;99.90;;;;;;5011148;28;20061;-56
2023/11/10 07:52:40;;;;;;;4.13;1.80;;;23.20;99.90;;;;;;5027162;28;20053;-56
2023/11/10 07:55:07;;;;;;;4.70;1.98;;;23.20;99.90;;;;;;5012086;28;20030;-56
2023/11/10 07:57:33;;;;;;;3.30;1.67;;;23.20;99.90;;;;;;5012076;28;20034;-56
2023/11/10 08:00:00;;;;;;;3.53;1.77;;;23.30;99.90;;;;;;5012019;28;20109;-56
2023/11/10 08:02:26;;;;;;;4.25;1.70;;;23.30;99.90;;;;;;5010524;28;20103;-55
2023/11/10 08:04:52;;;;;;;4.35;1.67;;;23.30;99.90;;;;;;5012059;28;20463;-56
2023/11/10 08:07:18;;;;;;;4.43;1.33;;;23.30;99.90;;;;;;5012011;28;20037;-56
2023/11/10 08:09:43;;;;;;;3.08;1.65;;;23.40;99.90;;;;;;5014327;28;20050;-56
2023/11/10 08:12:09;;;;;;;3.38;1.67;;;23.40;99.90;;;;;;5016033;28;20461;-56
2023/11/10 08:14:35;;;;;;;4.32;1.55;;;23.40;99.90;;;;;;5015963;28;20103;-56
2023/11/10 08:17:01;;;;;;;3.47;1.63;;;23.50;99.90;;;;;;5015864;28;20111;-56
2023/11/10 08:19:27;;;;;;;3.65;2.00;;;23.50;99.90;;;;;;5015948;28;20451;-56
2023/11/10 08:21:53;;;;;;;2.72;1.35;;;23.50;99.90;;;;;;5015750;28;20025;-56
2023/11/10 08:24:19;;;;;;;3.45;1.63;;;23.60;99.90;;;;;;5015791;28;20028;-56
2023/11/10 08:26:45;;;;;;;2.55;1.40;;;23.50;99.90;;;;;;5015910;28;20054;-56
2023/11/10 08:29:11;;;;;;;3.97;2.00;;;23.60;99.90;;;;;;5015986;28;20101;-55
2023/11/10 08:31:37;;;;;;;3.15;1.48;;;23.60;99.90;;;;;;5015631;28;20390;-56
2023/11/10 08:34:02;;;;;;;2.85;1.55;;;23.60;99.90;;;;;;5030726;28;20022;-55
2023/11/10 08:36:28;;;;;;;2.83;1.40;;;23.60;99.90;;;;;;5015500;28;20036;-55
2023/11/10 08:38:57;;;;;;;3.42;1.67;;;23.70;99.90;;;;;;5015423;28;20394;-55
2023/11/10 08:41:23;;;;;;;4.22;1.88;;;23.70;99.90;;;;;;5015439;28;20176;-56
2023/11/10 08:43:49;;;;;;;3.00;1.85;;;23.70;99.90;;;;;;5015376;28;20522;-55
2023/11/10 08:46:15;;;;;;;3.97;1.60;;;23.70;99.90;;;;;;5014233;28;20141;-55
2023/11/10 08:48:42;;;;;;;4.78;2.10;;;23.80;99.90;;;;;;5015403;28;20386;-55
2023/11/10 08:51:10;;;;;;;5.30;1.77;;;23.80;99.90;;;;;;5015361;28;20021;-56
2023/11/10 08:53:37;;;;;;;;;;;23.80;99.90;;;;;;5015732;28;20033;-55
2023/11/10 08:56:04;;;;;;;3.15;1.70;;;23.80;99.90;;;;;;5015152;28;19913;-55
2023/11/10 08:58:30;;;;;;;5.05;1.55;;;23.90;99.90;;;;;;5015080;28;20041;-55
2023/11/10 09:00:56;;;;;;;4.72;1.50;;;23.90;99.90;;;;;;5015100;28;20092;-56
2023/11/10 09:03:21;;;;;;;4.68;1.65;;;23.90;99.90;;;;;;5015153;28;20331;-55
2023/11/10 09:05:47;;;;;;;3.63;1.80;;;23.90;99.90;;;;;;5015170;28;20085;-56
2023/11/10 09:08:13;;;;;;;3.65;1.58;;;23.90;99.90;;;;;;5014101;28;20132;-55
2023/11/10 09:10:39;;;;;;;5.80;2.08;;;24.00;99.90;;;;;;5014939;28;20482;-55
2023/11/10 09:13:04;;;;;;;2.83;1.92;;;24.00;99.90;;;;;;5014985;28;20105;-55
2023/11/10 09:15:31;;;;;;;4.95;2.05;;;24.00;99.90;;;;;;5013758;28;20018;-55
2023/11/10 09:17:57;;;;;;;3.97;1.90;;;24.00;99.90;;;;;;5014819;28;20030;-56
2023/11/10 09:20:23;;;;;;;6.88;2.53;;;24.00;99.90;;;;;;5013495;28;20088;-55
2023/11/10 09:22:49;;;;;;;3.85;1.90;;;24.10;99.90;;;;;;5014843;28;20467;-55
2023/11/10 09:25:19;;;;;;;4.75;2.35;;;24.10;99.90;;;;;;5014982;28;20021;-55
2023/11/10 09:27:46;;;;;;;4.22;2.13;;;24.20;99.90;;;;;;5014705;28;20022;-55
2023/11/10 09:30:12;;;;;;;3.97;1.77;;;24.20;99.90;;;;;;5014574;28;20014;-55
2023/11/10 09:32:39;;;;;;;4.88;1.85;;;24.20;99.90;;;;;;5014436;28;20639;-55
2023/11/10 09:35:05;;;;;;;5.45;2.00;;;24.30;99.90;;;;;;5014490;28;20055;-57
2023/11/10 09:37:32;;;;;;;4.45;2.30;;;24.30;99.90;;;;;;5014381;28;20040;-55
2023/11/10 09:39:58;;;;;;;3.88;1.90;;;24.30;99.90;;;;;;5013076;28;20434;-56
2023/11/10 09:42:26;;;;;;;2.55;1.95;;;24.30;99.90;;;;;;5014300;28;20026;-56
2023/11/10 09:44:52;;;;;;;;;;;24.40;99.90;;;;;;5014569;28;20490;-55
2023/11/10 09:47:21;;;;;;;4.60;2.08;;;24.50;99.90;;;;;;5014297;28;19962;-56
2023/11/10 09:49:49;;;;;;;5.25;2.10;;;24.50;99.90;;;;;;5014250;28;20394;-56
2023/11/10 09:52:16;;;;;;;;;;;24.50;99.90;;;;;;5013549;28;20029;-56
2023/11/10 09:54:45;;;;;;;3.85;1.85;;;24.50;99.90;;;;;;5014023;28;19905;-56
2023/11/10 09:57:12;;;;;;;4.55;2.33;;;24.60;99.90;;;;;;5029273;28;20048;-56
2023/11/10 09:59:39;;;;;;;5.00;2.15;;;24.60;99.90;;;;;;5014045;28;20029;-56
2023/11/10 10:02:05;;;;;;;3.72;2.33;;;24.70;99.90;;;;;;5013775;28;20048;-56
2023/11/10 10:04:31;;;;;;;4.05;2.03;;;24.70;99.90;;;;;;5013923;28;20026;-56
2023/11/10 10:06:59;;;;;;;3.92;1.90;;;24.80;99.90;;;;;;5012912;28;20466;-56
2023/11/10 10:09:29;;;;;;;3.35;2.00;;;24.80;99.90;;;;;;5013791;28;20097;-56
2023/11/10 10:11:57;;;;;;;3.53;2.08;;;24.90;99.90;;;;;;5013876;28;20026;-56
2023/11/10 10:14:22;;;;;;;3.53;1.52;;;24.90;99.90;;;;;;5013890;28;20041;-56
2023/11/10 10:16:55;;;;;;;4.70;1.73;;;25.00;99.90;;;;;;5013587;28;20029;-56
2023/11/10 10:19:23;;;;;;;5.63;2.38;;;25.00;99.90;;;;;;5013570;28;20064;-56
2023/11/10 10:21:49;;;;;;;6.15;2.38;;;25.00;99.90;;;;;;5012142;28;20028;-56
2023/11/10 10:24:15;;;;;;;5.72;2.35;;;25.10;99.90;;;;;;5012248;28;20030;-56
2023/11/10 10:26:41;;;;;;;3.38;1.77;;;25.10;99.90;;;;;;5013359;28;20026;-56
2023/11/10 10:29:08;;;;;;;5.88;2.55;;;25.20;99.90;;;;;;5013570;28;20041;-56
2023/11/10 10:31:34;;;;;;;4.72;2.25;;;25.20;99.90;;;;;;5013385;28;20033;-56
2023/11/10 10:34:04;;;;;;;2.90;1.73;;;25.20;99.90;;;;;;5013496;28;20105;-56
2023/11/10 10:36:33;;;;;;;4.22;1.70;;;25.30;99.90;;;;;;5028491;28;20482;-56
2023/11/10 10:39:02;;;;;;;3.97;1.83;;;25.30;99.90;;;;;;5013261;28;20036;-56
2023/11/10 10:41:32;;;;;;;2.95;1.50;;;25.40;99.90;;;;;;5013329;28;20386;-56
2023/11/10 10:44:01;;;;;;;4.95;1.73;;;25.40;99.90;;;;;;5013128;28;20049;-56
2023/11/10 10:46:28;;;;;;;7.00;2.10;;;25.40;99.90;;;;;;5013249;28;20394;-56
2023/11/10 10:48:55;;;;;;;4.28;2.00;;;25.40;99.90;;;;;;5012963;28;20022;-56
2023/11/10 10:51:23;;;;;;;4.15;2.20;;;25.50;99.90;;;;;;5013174;28;20054;-56
2023/11/10 10:53:50;;;;;;;3.70;1.70;;;25.50;99.90;;;;;;5012935;28;20026;-56
2023/11/10 10:56:18;;;;;;;2.83;1.73;;;25.50;99.90;;;;;;5013035;28;20021;-56
2023/11/10 10:58:44;;;;;;;4.65;1.80;;;25.60;99.90;;;;;;5012929;28;20042;-56
2023/11/10 11:01:11;;;;;;;5.18;1.98;;;25.60;99.90;;;;;;5012750;28;20100;-56
2023/11/10 11:04:11;;;;;;;3.78;2.10;;;25.60;99.90;;;;;;5013192;28;20029;-57
2023/11/10 11:06:59;;;;;;;3.60;1.90;;;25.70;99.90;;;;;;5012997;28;20026;-56
2023/11/10 11:09:36;;;;;;;3.50;1.80;;;25.70;99.90;;;;;;5011231;28;20475;-56
2023/11/10 11:12:44;;;;;;;2.47;1.63;;;25.70;99.90;;;;;;5012804;28;20084;-56
2023/11/10 11:15:09;;;;;;;5.28;1.95;;;25.80;99.90;;;;;;5012889;28;20026;-56
2023/11/10 11:17:53;;;;;;;3.47;1.98;;;25.80;99.90;;;;;;5011286;28;20049;-56
2023/11/10 11:20:20;;;;;;;5.47;2.63;;;25.80;99.90;;;;;;5011300;28;20032;-56
2023/11/10 11:22:47;;;;;;;3.30;2.13;;;25.90;99.90;;;;;;5012632;28;20014;-56
2023/11/10 11:25:13;;;;;;;2.63;1.55;;;25.90;99.90;;;;;;5012685;28;20033;-57
2023/11/10 11:27:39;;;;;;;3.17;1.85;;;25.90;99.90;;;;;;5012866;28;20470;-57
2023/11/10 11:30:13;;;;;;;4.22;1.77;;;25.90;99.90;;;;;;5012595;28;20026;-56
2023/11/10 11:32:43;;;;;;;3.00;1.98;;;26.00;99.90;;;;;;5011693;28;20406;-56
2023/11/10 11:35:15;;;;;;;3.90;2.13;;;26.00;99.90;;;;;;5012843;28;20058;-57
2023/11/10 11:37:43;;;;;;;2.83;1.95;;;26.00;99.90;;;;;;4995332;28;20058;-56
2023/11/10 11:40:10;;;;;;;4.88;1.70;;;26.10;99.90;;;;;;5012535;28;20482;-57
2023/11/10 11:42:41;;;;;;;;;;;26.10;99.90;;;;;;5012726;28;20022;-57
2023/11/10 11:45:13;;;;;;;3.83;1.90;;;26.10;99.90;;;;;;5012516;28;19912;-57
2023/11/10 11:47:43;;;;;;;4.28;2.40;;;26.10;99.90;;;;;;5012309;28;20562;-57
2023/11/10 11:50:11;;;;;;;4.88;2.00;;;26.10;99.90;;;;;;5012385;28;20033;-57
2023/11/10 11:52:37;;;;;;;3.97;2.22;;;26.20;99.90;;;;;;5012363;28;20382;-57
2023/11/10 11:55:04;;;;;;;2.97;1.70;;;26.20;99.90;;;;;;5012260;28;20034;-56
2023/11/10 11:57:35;;;;;;;5.95;2.05;;;26.30;99.90;;;;;;5012295;28;20475;-57
2023/11/10 12:00:02;;;;;;;4.40;1.90;;;26.30;99.90;;;;;;5012174;28;20045;-57
2023/11/10 12:02:28;;;;;;;4.47;1.73;;;26.30;99.90;;;;;;5012007;28;20552;-57
2023/11/10 12:04:54;;;;;;;3.05;1.63;;;26.30;99.90;;;;;;5012033;28;20025;-57
2023/11/10 12:07:20;;;;;;;4.15;2.08;;;26.30;99.90;;;;;;5012051;28;20073;-56
2023/11/10 12:09:47;;;;;;;2.60;1.55;;;26.40;99.90;;;;;;5012044;28;20469;-56
2023/11/10 12:12:13;;;;;;;2.50;1.83;;;26.40;99.90;;;;;;5012222;28;20601;-56
2023/11/10 12:14:39;;;;;;;3.88;1.73;;;26.40;99.90;;;;;;5012774;28;20034;-56
2023/11/10 12:17:06;;;;;;;3.60;2.15;;;26.40;99.90;;;;;;5012102;28;20360;-56
2023/11/10 12:19:32;;;;;;;2.75;1.50;;;26.50;99.90;;;;;;5010886;28;20065;-56
2023/11/10 12:21:59;;;;;;;3.55;1.85;;;26.40;99.90;;;;;;5011856;28;20436;-56
2023/11/10 12:24:25;;;;;;;2.35;1.75;;;26.50;99.90;;;;;;5011953;28;20060;-56
2023/11/10 12:26:52;;;;;;;4.30;1.80;;;26.50;99.90;;;;;;5011849;28;20534;-57
2023/11/10 12:29:26;;;;;;;2.78;1.40;;;26.50;99.90;;;;;;5010482;28;20034;-57
2023/11/10 12:31:52;;;;;;;3.97;2.08;;;26.50;99.90;;;;;;5011853;28;20137;-56
2023/11/10 12:34:18;;;;;;;2.67;1.83;;;26.50;99.90;;;;;;5011912;28;20478;-57
2023/11/10 12:36:46;;;;;;;3.35;1.83;;;26.60;99.90;;;;;;5012072;28;20096;-56
2023/11/10 12:39:17;;;;;;;3.22;1.40;;;26.60;99.90;;;;;;5011914;28;20116;-56
2023/11/10 12:41:47;;;;;;;3.13;1.73;;;26.60;99.90;;;;;;5011962;28;20032;-56
2023/11/10 12:44:17;;;;;;;3.72;1.70;;;26.60;99.90;;;;;;5010701;28;20383;-57
2023/11/10 12:46:55;;;;;;;2.75;1.55;;;26.60;99.90;;;;;;5011932;28;20101;-57