Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:45;;;;;;;;;;;;;;;-1.06;100.00;93362.38;5089861;28;19924;-83
2021/12/18 00:04:11;;;;;;;;;;;;;;;-1.19;100.00;93371.94;5090055;28;19920;-82
2021/12/18 00:06:38;;;;;;;;;;;;;;;-1.34;100.00;93367.31;5089624;28;19921;-82
2021/12/18 00:09:05;;;;;;;;;;;;;;;-1.58;100.00;93371.00;5089974;28;19927;-82
2021/12/18 00:11:31;;;;;;;;;;;;;;;-1.51;100.00;93366.25;5089350;28;19962;-83
2021/12/18 00:13:59;;;;;;;;;;;;;;;-1.63;100.00;93363.03;5089477;28;19920;-83
2021/12/18 00:16:26;;;;;;;;;;;;;;;-1.64;100.00;93362.25;5089560;28;20387;-83
2021/12/18 00:18:54;;;;;;;;;;;;;;;-1.65;100.00;93368.22;5089354;28;19927;-82
2021/12/18 00:21:21;;;;;;;;;;;;;;;-1.62;100.00;93373.00;5089562;28;19920;-83
2021/12/18 00:23:48;;;;;;;;;;;;;;;-1.52;100.00;93374.72;5090116;28;19920;-83
2021/12/18 00:26:15;;;;;;;;;;;;;;;-1.53;100.00;93384.00;5093198;28;20382;-83
2021/12/18 00:28:41;;;;;;;;;;;;;;;-1.62;100.00;93380.53;5093347;28;19920;-83
2021/12/18 00:31:10;;;;;;;;;;;;;;;-1.63;100.00;93381.47;5093076;28;19924;-83
2021/12/18 00:33:37;;;;;;;;;;;;;;;-1.45;100.00;93377.53;5093541;28;19975;-83
2021/12/18 00:36:04;;;;;;;;;;;;;;;-1.43;100.00;93386.53;5093169;28;19928;-83
2021/12/18 00:38:30;;;;;;;;;;;;;;;-1.45;100.00;93385.88;5092395;28;19923;-83
2021/12/18 00:41:13;;;;;;;;;;;;;;;-1.31;100.00;93383.91;5092995;28;19920;-83
2021/12/18 00:44:01;;;;;;;;;;;;;;;-1.18;100.00;93389.44;5090115;28;20345;-83
2021/12/18 00:46:28;;;;;;;;;;;;;;;-1.01;100.00;93384.66;5092333;28;20317;-83
2021/12/18 00:48:55;;;;;;;;;;;;;;;-0.92;100.00;93393.97;5093250;28;19920;-83
2021/12/18 00:51:21;;;;;;;;;;;;;;;-0.77;100.00;93391.81;5093253;28;20390;-84
2021/12/18 00:53:48;;;;;;;;;;;;;;;-0.70;100.00;93392.03;5093092;28;20378;-84
2021/12/18 00:56:15;;;;;;;;;;;;;;;-0.53;100.00;93398.13;5093362;28;19924;-84
2021/12/18 00:58:42;;;;;;;;;;;;;;;-0.44;100.00;93396.50;5093296;28;20267;-84
2021/12/18 01:01:10;;;;;;;;;;;;;;;-0.44;100.00;93393.97;5092174;28;19967;-84
2021/12/18 01:03:40;;;;;;;;;;;;;;;-0.51;100.00;93393.72;5090279;28;19923;-84
2021/12/18 01:06:07;;;;;;;;;;;;;;;-0.69;100.00;93394.44;5091797;28;19962;-83
2021/12/18 01:08:33;;;;;;;;;;;;;;;-1.00;100.00;93398.84;5093214;28;19927;-83
2021/12/18 01:11:21;;;;;;;;;;;;;;;-1.18;100.00;93386.94;5093072;28;20366;-83
2021/12/18 01:14:02;;;;;;;;;;;;;;;-1.36;100.00;93386.78;5092891;28;19927;-83
2021/12/18 01:16:39;;;;;;;;;;;;;;;-1.47;100.00;93390.25;5092702;28;20411;-83
2021/12/18 01:24:35;;;;;;;;;;;;;;;-1.52;100.00;93385.59;5092143;28;19943;-83
2021/12/18 01:27:01;;;;;;;;;;;;;;;-1.57;100.00;93386.91;5092143;28;19926;-83
2021/12/18 01:29:28;;;;;;;;;;;;;;;-1.44;100.00;93384.16;5092632;28;19928;-83
2021/12/18 01:31:54;;;;;;;;;;;;;;;-1.36;100.00;93382.56;5092321;28;19928;-83
2021/12/18 01:34:22;;;;;;;;;;;;;;;-1.30;100.00;93386.25;5091851;28;19924;-83
2021/12/18 01:36:49;;;;;;;;;;;;;;;-1.32;100.00;93385.59;5092323;28;19928;-83
2021/12/18 01:39:15;;;;;;;;;;;;;;;-1.06;100.00;93380.03;5092376;28;19927;-83
2021/12/18 01:41:58;;;;;;;;;;;;;;;-0.86;100.00;93385.03;5092500;28;19924;-84
2021/12/18 01:51:15;;;;;;;;;;;;;;;-0.42;100.00;93375.25;5081326;28;20367;-84
2021/12/18 01:52:41;;;;;;;;;;;;;;;-0.23;100.00;93375.31;5092039;28;19928;-82
2021/12/18 01:55:10;;;;;;;;;;;;;;;-0.41;100.00;93378.56;5090593;28;20201;-86
2021/12/18 01:57:37;;;;;;;;;;;;;;;-0.74;100.00;93373.84;5091530;28;19920;-82
2021/12/18 02:00:14;;;;;;;;;;;;;;;-0.86;100.00;93377.47;5091561;28;19946;-82
2021/12/18 02:02:41;;;;;;;;;;;;;;;-0.77;100.00;93370.81;5091574;28;19969;-82
2021/12/18 02:05:09;;;;;;;;;;;;;;;-0.55;100.00;93369.72;5091317;28;20368;-82
2021/12/18 02:07:36;;;;;;;;;;;;;;;-0.49;100.00;93368.34;5091293;28;19920;-82
2021/12/18 02:10:06;;;;;;;;;;;;;;;-0.69;100.00;93371.72;5091577;28;19924;-82
2021/12/18 02:12:41;;;;;;;;;;;;;;;-0.56;100.00;93365.56;5090976;28;20458;-81
2021/12/18 02:20:44;;;;;;;;;;;;;;;-0.68;100.00;93367.50;5091684;28;19973;-81
2021/12/18 02:23:11;;;;;;;;;;;;;;;-0.79;100.00;93373.47;5091622;28;19920;-81
2021/12/18 02:25:38;;;;;;;;;;;;;;;-0.86;100.00;93375.75;5090823;28;20414;-83
2021/12/18 02:28:07;;;;;;;;;;;;;;;-0.97;100.00;93369.13;5091257;28;19931;-83
2021/12/18 02:30:34;;;;;;;;;;;;;;;-0.91;100.00;93372.03;5090982;28;19924;-83
2021/12/18 02:33:01;;;;;;;;;;;;;;;-0.96;100.00;93372.47;5091113;28;19964;-81
2021/12/18 02:35:29;;;;;;;;;;;;;;;-0.86;100.00;93365.69;5091047;28;19920;-80
2021/12/18 02:38:10;;;;;;;;;;;;;;;-0.99;100.00;93365.16;5090666;28;19965;-80
2021/12/18 02:43:27;;;;;;;;;;;;;;;-0.95;100.00;93358.91;5074620;28;20010;-79
2021/12/18 02:45:58;;;;;;;;;;;;;;;-1.02;100.00;93362.91;5089930;28;19920;-79
2021/12/18 02:48:26;;;;;;;;;;;;;;;-0.97;100.00;93363.31;5090455;28;19920;-79
2021/12/18 02:50:53;;;;;;;;;;;;;;;-0.84;100.00;93357.94;5090680;28;20397;-79
2021/12/18 02:53:21;;;;;;;;;;;;;;;-0.71;100.00;93358.47;5090806;28;19924;-79
2021/12/18 02:55:54;;;;;;;;;;;;;;;-0.85;100.00;93363.94;5090372;28;19965;-79
2021/12/18 02:58:20;;;;;;;;;;;;;;;-1.09;100.00;93368.50;5090526;28;20297;-79
2021/12/18 03:00:47;;;;;;;;;;;;;;;-1.15;100.00;93360.66;5090397;28;19927;-79
2021/12/18 03:03:15;;;;;;;;;;;;;;;-1.37;100.00;93363.34;5090653;28;19920;-79
2021/12/18 03:05:49;;;;;;;;;;;;;;;-1.55;100.00;93368.22;5090255;28;19920;-79
2021/12/18 03:08:23;;;;;;;;;;;;;;;-1.77;100.00;93371.78;5090424;28;19979;-79
2021/12/18 03:19:54;;;;;;;;;;;;;;;-1.99;100.00;93366.03;5090169;28;20412;-79
2021/12/18 03:24:54;;;;;;;;;;;;;;;-2.02;100.00;93367.09;5090225;28;20441;-79
2021/12/18 03:27:22;;;;;;;;;;;;;;;-1.99;100.00;93370.28;5089913;28;19927;-79
2021/12/18 03:29:49;;;;;;;;;;;;;;;-2.00;100.00;93376.25;5089864;28;20477;-79
2021/12/18 03:32:16;;;;;;;;;;;;;;;-2.05;100.00;93374.09;5090135;28;19920;-79
2021/12/18 03:34:42;;;;;;;;;;;;;;;-2.11;100.00;93375.41;5089935;28;19920;-80
2021/12/18 03:37:09;;;;;;;;;;;;;;;-2.15;100.00;93386.66;5090195;28;19924;-79
2021/12/18 03:39:36;;;;;;;;;;;;;;;-2.20;100.00;93382.03;5090151;28;19927;-79
2021/12/18 03:42:04;;;;;;;;;;;;;;;-2.13;100.00;93386.53;5090216;28;20293;-79
2021/12/18 03:44:33;;;;;;;;;;;;;;;-2.10;100.00;93388.78;5089664;28;19920;-80
2021/12/18 03:46:59;;;;;;;;;;;;;;;-2.05;100.00;93391.72;5090195;28;19944;-80
2021/12/18 03:49:26;;;;;;;;;;;;;;;-1.90;100.00;93389.66;5089932;28;19924;-79
2021/12/18 03:51:53;;;;;;;;;;;;;;;-2.02;100.00;93391.47;5089584;28;19920;-80
2021/12/18 03:54:19;;;;;;;;;;;;;;;-1.91;100.00;93380.50;5089515;28;20394;-79
2021/12/18 03:56:46;;;;;;;;;;;;;;;-1.81;100.00;93398.16;5089680;28;19920;-79
2021/12/18 03:59:12;;;;;;;;;;;;;;;-1.78;100.00;93391.13;5092963;28;19924;-79
2021/12/18 04:01:40;;;;;;;;;;;;;;;-1.69;100.00;93396.31;5093995;28;19930;-79
2021/12/18 04:04:07;;;;;;;;;;;;;;;-1.65;100.00;93406.00;5094007;28;19927;-79
2021/12/18 04:06:37;;;;;;;;;;;;;;;-1.68;100.00;93396.19;5093756;28;19985;-79
2021/12/18 04:09:03;;;;;;;;;;;;;;;-1.55;100.00;93405.22;5093877;28;19967;-79
2021/12/18 04:11:30;;;;;;;;;;;;;;;-1.56;100.00;93406.13;5093566;28;20404;-79
2021/12/18 04:13:57;;;;;;;;;;;;;;;-1.53;100.00;93403.38;5093493;28;19919;-79
2021/12/18 04:16:23;;;;;;;;;;;;;;;-1.42;100.00;93410.00;5093735;28;19966;-79
2021/12/18 04:18:51;;;;;;;;;;;;;;;-1.22;100.00;93404.06;5093658;28;19924;-79
2021/12/18 04:21:18;;;;;;;;;;;;;;;-1.23;100.00;93404.19;5093341;28;19924;-79
2021/12/18 04:23:45;;;;;;;;;;;;;;;-1.21;100.00;93409.88;5093299;28;19924;-79
2021/12/18 04:26:11;;;;;;;;;;;;;;;-1.35;100.00;93401.78;5093122;28;19920;-79
2021/12/18 04:28:38;;;;;;;;;;;;;;;-1.37;100.00;93407.88;5093163;28;19924;-80
2021/12/18 04:31:05;;;;;;;;;;;;;;;-1.30;100.00;93411.47;5093456;28;19927;-79
2021/12/18 04:33:31;;;;;;;;;;;;;;;-1.28;100.00;93417.19;5093101;28;19920;-79
2021/12/18 04:35:59;;;;;;;;;;;;;;;-1.27;100.00;93418.78;5093096;28;19931;-79
2021/12/18 04:38:26;;;;;;;;;;;;;;;-1.24;100.00;93421.00;5093332;28;19924;-79
2021/12/18 04:40:52;;;;;;;;;;;;;;;-1.10;100.00;93429.13;5079614;28;19966;-79
2021/12/18 04:43:19;;;;;;;;;;;;;;;-1.12;100.00;93424.22;5087271;28;19924;-80
2021/12/18 04:45:45;;;;;;;;;;;;;;;-1.15;100.00;93424.47;5093373;28;19943;-80
2021/12/18 04:48:12;;;;;;;;;;;;;;;-1.06;100.00;93427.13;5093498;28;19928;-80
2021/12/18 04:50:38;;;;;;;;;;;;;;;-0.85;100.00;93432.84;5093592;28;19920;-80
2021/12/18 04:53:06;;;;;;;;;;;;;;;-0.66;100.00;93432.94;5093181;28;19920;-80
2021/12/18 04:55:33;;;;;;;;;;;;;;;-0.53;100.00;93438.50;5093284;28;19924;-80
2021/12/18 04:57:59;;;;;;;;;;;;;;;-0.47;100.00;93432.13;5093347;28;20413;-81
2021/12/18 05:00:35;;;;;;;;;;;;;;;-0.47;100.00;93435.41;5093164;28;19975;-81
2021/12/18 05:03:05;;;;;;;;;;;;;;;-0.41;100.00;93446.72;5090617;28;20346;-81
2021/12/18 05:05:34;;;;;;;;;;;;;;;-0.57;100.00;93443.03;5092215;28;19927;-80
2021/12/18 05:08:01;;;;;;;;;;;;;;;-1.15;100.00;93448.91;5092917;28;20429;-80
2021/12/18 05:10:29;;;;;;;;;;;;;;;-1.31;100.00;93452.72;5092337;28;19924;-80
2021/12/18 05:12:55;;;;;;;;;;;;;;;-1.45;100.00;93450.59;5092487;28;19982;-80
2021/12/18 05:15:22;;;;;;;;;;;;;;;-1.53;100.00;93448.72;5092577;28;19947;-80
2021/12/18 05:17:49;;;;;;;;;;;;;;;-1.62;100.00;93453.59;5092448;28;19924;-80
2021/12/18 05:20:15;;;;;;;;;;;;;;;-1.73;100.00;93460.47;5091544;28;20000;-79
2021/12/18 05:22:42;;;;;;;;;;;;;;;-1.72;100.00;93462.06;5091487;28;19920;-80
2021/12/18 05:25:09;;;;;;;;;;;;;;;-1.80;100.00;93465.22;5092047;28;19933;-80
2021/12/18 05:27:37;;;;;;;;;;;;;;;-1.80;100.00;93470.25;5092163;28;20359;-79
2021/12/18 05:30:04;;;;;;;;;;;;;;;-1.85;100.00;93468.09;5091871;28;19920;-80
2021/12/18 05:32:31;;;;;;;;;;;;;;;-1.84;100.00;93472.22;5087426;28;19924;-80
2021/12/18 05:34:57;;;;;;;;;;;;;;;-1.89;100.00;93472.59;5091534;28;19928;-80
2021/12/18 05:37:42;;;;;;;;;;;;;;;-1.84;100.00;93482.31;5091137;28;19931;-80
2021/12/18 05:40:10;;;;;;;;;;;;;;;-1.94;100.00;93481.47;5092050;28;20418;-79
2021/12/18 05:42:42;;;;;;;;;;;;;;;-1.86;100.00;93488.41;5091955;28;19920;-81
2021/12/18 05:45:11;;;;;;;;;;;;;;;-1.91;100.00;93488.75;5091218;28;19924;-80
2021/12/18 05:47:40;;;;;;;;;;;;;;;-1.96;100.00;93491.66;5091881;28;19924;-80
2021/12/18 05:50:11;;;;;;;;;;;;;;;-1.97;100.00;93497.63;5092217;28;19950;-80
2021/12/18 05:52:38;;;;;;;;;;;;;;;-2.08;100.00;93492.66;5092337;28;19931;-80
2021/12/18 05:55:06;;;;;;;;;;;;;;;-2.12;100.00;93493.84;5092335;28;19947;-80
2021/12/18 05:57:32;;;;;;;;;;;;;;;-2.17;100.00;93501.78;5091812;28;19931;-80
2021/12/18 06:00:01;;;;;;;;;;;;;;;-2.07;100.00;93496.78;5092249;28;20275;-79
2021/12/18 06:02:27;;;;;;;;;;;;;;;-1.96;100.00;93503.44;5091222;28;19965;-80
2021/12/18 06:04:54;;;;;;;;;;;;;;;-2.01;100.00;93498.78;5091756;28;19932;-80
2021/12/18 06:07:29;;;;;;;;;;;;;;;-1.99;100.00;93496.94;5091255;28;19920;-80
2021/12/18 06:09:56;;;;;;;;;;;;;;;-1.96;100.00;93490.84;5091497;28;19924;-81
2021/12/18 06:12:23;;;;;;;;;;;;;;;-1.76;100.00;93497.56;5091529;28;19920;-81
2021/12/18 06:14:49;;;;;;;;;;;;;;;-1.57;100.00;93497.75;5090954;28;19935;-81
2021/12/18 06:17:17;;;;;;;;;;;;;;;-1.38;100.00;93507.88;5091024;28;19920;-81
2021/12/18 06:19:44;;;;;;;;;;;;;;;-1.45;100.00;93513.59;5091346;28;20275;-81
2021/12/18 06:22:11;;;;;;;;;;;;;;;-1.58;100.00;93512.06;5090712;28;20256;-81
2021/12/18 06:24:37;;;;;;;;;;;;;;;-1.58;100.00;93513.81;5090901;28;20015;-81
2021/12/18 06:27:04;;;;;;;;;;;;;;;-1.62;100.00;93518.31;5091028;28;20283;-81
2021/12/18 06:29:33;;;;;;;;;;;;;;;-1.63;100.00;93526.78;5090746;28;19920;-80
2021/12/18 06:32:00;;;;;;;;;;;;;;;-1.61;100.00;93522.41;5090929;28;20378;-80
2021/12/18 06:34:28;;;;;;;;;;;;;;;-1.75;100.00;93524.34;5090237;28;19924;-79
2021/12/18 06:36:54;;;;;;;;;;;;;;;-1.77;100.00;93532.94;5091139;28;19930;-79
2021/12/18 06:39:21;;;;;;;;;;;;;;;-1.57;100.00;93528.78;5090907;28;19920;-79
2021/12/18 06:41:48;;;;;;;;;;;;;;;-1.46;100.00;93540.50;5090701;28;20052;-79
2021/12/18 06:44:15;;;;;;;;;;;;;;;-1.58;100.00;93536.47;5090966;28;19926;-79
2021/12/18 06:46:41;;;;;;;;;;;;;;;-1.66;100.00;93534.59;5091002;28;19947;-79
2021/12/18 06:49:10;;;;;;;;;;;;;;;-1.75;100.00;93531.13;5090849;28;19982;-79
2021/12/18 06:51:38;;;;;;;;;;;;;;;-1.67;100.00;93533.78;5090589;28;19955;-80
2021/12/18 06:54:04;;;;;;;;;;;;;;;-1.49;100.00;93538.22;5090243;28;19920;-80
2021/12/18 06:56:31;;;;;;;;;;;;;;;-1.57;100.00;93538.06;5090238;28;19978;-80
2021/12/18 06:58:58;;;;;;;;;;;;;;;-1.66;100.00;93537.88;5090535;28;19920;-79
2021/12/18 07:01:24;;;;;;;;;;;;;;;-1.75;100.00;93549.53;5090662;28;19969;-80
2021/12/18 07:03:51;;;;;;;;;;;;;;;-1.69;100.00;93554.97;5087904;28;20421;-80
2021/12/18 07:06:17;;;;;;;;;;;;;;;-1.82;100.00;93560.22;5088148;28;20283;-79
2021/12/18 07:08:45;;;;;;;;;;;;;;;-1.63;100.00;93567.06;5088743;28;19966;-79
2021/12/18 07:11:12;;;;;;;;;;;;;;;-1.72;100.00;93568.63;5090204;28;19920;-79
2021/12/18 07:13:39;;;;;;;;;;;;;;;-1.61;100.00;93567.75;5090545;28;20326;-82
2021/12/18 07:16:05;;;;;;;;;;;;;;;-1.59;100.00;93570.94;5090333;28;19924;-82
2021/12/18 07:18:32;;;;;;;;;;;;;;;-1.56;100.00;93575.75;5089858;28;19924;-81
2021/12/18 07:20:59;;;;;;;;;;;;;;;-1.48;100.00;93573.38;5090225;28;19972;-82
2021/12/18 07:23:25;;;;;;;;;;;;;;;-1.24;100.00;93574.75;5090258;28;19920;-82
2021/12/18 07:25:53;;;;;;;;;;;;;;;-1.08;100.00;93574.28;5089864;28;19927;-82
2021/12/18 07:28:20;;;;;;;;;;;;;;;-0.89;100.00;93574.47;5083962;28;19927;-82
2021/12/18 07:30:46;;;;;;;;;;;;;;;-0.86;100.00;93559.06;5090360;28;19920;-82
2021/12/18 07:33:13;;;;;;;;;;;;;;;-0.60;100.00;93574.47;5089727;28;20340;-82
2021/12/18 07:35:40;;;;;;;;;;;;;;;-0.76;100.00;93569.16;5089667;28;20378;-82
2021/12/18 07:38:07;;;;;;;;;;;;;;;-0.79;100.00;93570.22;5085994;28;19931;-82
2021/12/18 07:40:35;;;;;;;;;;;;;;;-0.59;100.00;93583.66;5087922;28;19931;-81
2021/12/18 07:43:03;;;;;;;;;;;;;;;-0.95;100.00;93583.34;5090499;28;19931;-81
2021/12/18 07:45:33;;;;;;;;;;;;;;;-0.68;100.00;93579.41;5089554;28;20434;-81
2021/12/18 07:47:59;;;;;;;;;;;;;;;-0.41;100.00;93591.34;5090055;28;19920;-82
2021/12/18 07:50:26;;;;;;;;;;;;;;;-0.42;100.00;93594.00;5089700;28;19925;-81
2021/12/18 07:52:52;;;;;;;;;;;;;;;-0.29;100.00;93593.75;5089215;28;19927;-82
2021/12/18 07:55:19;;;;;;;;;;;;;;;-0.35;100.00;93600.13;5089525;28;19927;-82
2021/12/18 07:57:46;;;;;;;;;;;;;;;-0.48;100.00;93595.34;5089850;28;19932;-82
2021/12/18 08:00:15;;;;;;;;;;;;;;;-0.52;100.00;93596.53;5089838;28;19924;-82
2021/12/18 08:02:41;;;;;;;;;;;;;;;-0.35;100.00;93612.75;5089894;28;20371;-82
2021/12/18 08:05:08;;;;;;;;;;;;;;;-0.64;100.00;93613.53;5089921;28;19920;-82
2021/12/18 08:07:35;;;;;;;;;;;;;;;-0.68;100.00;93615.50;5090282;28;19931;-82
2021/12/18 08:10:01;;;;;;;;;;;;;;;-0.64;100.00;93615.25;5090285;28;19965;-81
2021/12/18 08:12:28;;;;;;;;;;;;;;;-0.43;100.00;93615.94;5090117;28;19924;-81
2021/12/18 08:14:55;;;;;;;;;;;;;;;-0.35;100.00;93627.91;5090080;28;19927;-82
2021/12/18 08:17:23;;;;;;;;;;;;;;;-0.22;100.00;93621.78;5089330;28;19931;-83
2021/12/18 08:19:50;;;;;;;;;;;;;;;-0.28;100.00;93623.09;5089533;28;19949;-82
2021/12/18 08:22:17;;;;;;;;;;;;;;;-0.45;100.00;93632.16;5089280;28;20367;-82
2021/12/18 08:24:43;;;;;;;;;;;;;;;-0.39;100.00;93629.09;5089259;28;20485;-81
2021/12/18 08:27:11;;;;;;;;;;;;;;;-0.24;100.00;93626.97;5089440;28;19948;-81
2021/12/18 08:29:40;;;;;;;;;;;;;;;-0.26;100.00;93636.41;5089447;28;19920;-81
2021/12/18 08:32:07;;;;;;;;;;;;;;;-0.12;100.00;93639.44;5089646;28;19920;-81
2021/12/18 08:34:35;;;;;;;;;;;;;;;-0.31;100.00;93638.53;5089965;28;20245;-81
2021/12/18 08:37:01;;;;;;;;;;;;;;;-0.28;100.00;93643.28;5089585;28;19920;-81
2021/12/18 08:39:28;;;;;;;;;;;;;;;-0.38;100.00;93645.81;5089285;28;20362;-81
2021/12/18 08:41:55;;;;;;;;;;;;;;;-0.46;100.00;93645.69;5089574;28;19927;-81
2021/12/18 08:44:21;;;;;;;;;;;;;;;-0.63;100.00;93655.50;5089564;28;20309;-81
2021/12/18 08:46:48;;;;;;;;;;;;;;;-0.69;100.00;93651.75;5093220;28;19924;-80
2021/12/18 08:49:15;;;;;;;;;;;;;;;-0.60;100.00;93645.13;5092711;28;19928;-81
2021/12/18 08:51:44;;;;;;;;;;;;;;;-0.64;100.00;93653.91;5093059;28;19920;-81
2021/12/18 08:54:11;;;;;;;;;;;;;;;-0.60;100.00;93645.13;5092707;28;20283;-81
2021/12/18 08:56:37;;;;;;;;;;;;;;;-0.40;100.00;93637.59;5092926;28;19928;-81
2021/12/18 08:59:04;;;;;;;;;;;;;;;-0.28;100.00;93644.09;5092859;28;19920;-81
2021/12/18 09:01:31;;;;;;;;;;;;;;;-0.35;100.00;93645.56;5092517;28;20375;-81
2021/12/18 09:03:57;;;;;;;;;;;;;;;-0.63;100.00;93642.06;5092582;28;20359;-80
2021/12/18 09:06:24;;;;;;;;;;;;;;;-0.72;100.00;93641.94;5092242;28;19924;-80
2021/12/18 09:08:52;;;;;;;;;;;;;;;-0.95;100.00;93646.38;5092286;28;20370;-81
2021/12/18 09:11:19;;;;;;;;;;;;;;;-1.02;100.00;93647.84;5092919;28;20409;-83
2021/12/18 09:13:46;;;;;;;;;;;;;;;-0.98;100.00;93644.09;5092926;28;19928;-80
2021/12/18 09:16:12;;;;;;;;;;;;;;;-0.90;100.00;93643.47;5092648;28;19920;-81
2021/12/18 09:18:39;;;;;;;;;;;;;;;-0.91;100.00;93645.22;5092881;28;19939;-81
2021/12/18 09:21:06;;;;;;;;;;;;;;;-0.79;100.00;93640.06;5092817;28;19920;-81
2021/12/18 09:23:33;;;;;;;;;;;;;;;-0.70;100.00;93645.13;5092659;28;19920;-83
2021/12/18 09:26:01;;;;;;;;;;;;;;;-0.62;100.00;93641.13;5092261;28;19920;-83
2021/12/18 09:28:27;;;;;;;;;;;;;;;-0.63;100.00;93652.97;5089953;28;19920;-83
2021/12/18 09:30:54;;;;;;;;;;;;;;;-0.85;100.00;93651.44;5092355;28;19924;-84
2021/12/18 09:33:22;;;;;;;;;;;;;;;-0.76;100.00;93647.34;5091745;28;19920;-83
2021/12/18 09:35:48;;;;;;;;;;;;;;;-0.70;100.00;93656.94;5091828;28;19920;-84
2021/12/18 09:38:15;;;;;;;;;;;;;;;-0.82;100.00;93641.13;5091709;28;20370;-83
2021/12/18 09:40:42;;;;;;;;;;;;;;;-0.79;100.00;93642.59;5091578;28;20367;-83
2021/12/18 09:43:10;;;;;;;;;;;;;;;-0.68;100.00;93650.03;5091695;28;19931;-84
2021/12/18 09:45:36;;;;;;;;;;;;;;;-0.72;100.00;93638.59;5091999;28;19928;-83
2021/12/18 09:48:05;;;;;;;;;;;;;;;-0.58;100.00;93629.88;5092387;28;19921;-83
2021/12/18 09:50:34;;;;;;;;;;;;;;;-0.66;100.00;93629.72;5091844;28;19927;-82
2021/12/18 09:53:00;;;;;;;;;;;;;;;-0.65;100.00;93637.16;5092037;28;19966;-82
2021/12/18 09:55:27;;;;;;;;;;;;;;;-0.51;100.00;93637.72;5090950;28;19924;-82
2021/12/18 09:57:54;;;;;;;;;;;;;;;-0.46;100.00;93635.59;5091173;28;20018;-82
2021/12/18 10:00:23;;;;;;;;;;;;;;;-0.48;100.00;93632.38;5091921;28;19931;-83
2021/12/18 10:02:50;;;;;;;;;;;;;;;-0.61;100.00;93632.66;5091892;28;19924;-83
2021/12/18 10:05:20;;;;;;;;;;;;;;;-0.60;100.00;93637.56;5091975;28;20271;-82
2021/12/18 10:08:04;;;;;;;;;;;;;;;-0.59;100.00;93635.84;5091442;28;19921;-83
2021/12/18 10:10:31;;;;;;;;;;;;;;;-0.68;100.00;93635.69;5091228;28;19924;-83
2021/12/18 10:13:01;;;;;;;;;;;;;;;-0.73;100.00;93634.50;5091101;28;19920;-83
2021/12/18 10:15:29;;;;;;;;;;;;;;;-0.71;100.00;93635.97;5090958;28;19920;-83
2021/12/18 10:18:04;;;;;;;;;;;;;;;-0.64;100.00;93635.44;5090464;28;19931;-83
2021/12/18 10:20:31;;;;;;;;;;;;;;;-0.54;100.00;93629.47;5090491;28;19964;-83
2021/12/18 10:23:02;;;;;;;;;;;;;;;-0.67;100.00;93631.44;5090366;28;19927;-83
2021/12/18 10:25:29;;;;;;;;;;;;;;;-0.52;100.00;93631.88;5090665;28;19924;-83
2021/12/18 10:28:03;;;;;;;;;;;;;;;-0.61;100.00;93632.66;5090103;28;19926;-84
2021/12/18 10:30:31;;;;;;;;;;;;;;;-0.58;100.00;93623.09;5090179;28;19931;-82
2021/12/18 10:32:59;;;;;;;;;;;;;;;-0.48;100.00;93628.16;5090441;28;19965;-83
2021/12/18 10:35:41;;;;;;;;;;;;;;;-0.53;100.00;93627.75;5090492;28;20254;-82
2021/12/18 10:38:07;;;;;;;;;;;;;;;-0.61;100.00;93615.78;5085946;28;20260;-83
2021/12/18 10:40:42;;;;;;;;;;;;;;;-0.53;100.00;93610.09;5090350;28;19932;-82
2021/12/18 10:43:08;;;;;;;;;;;;;;;-0.56;100.00;93606.09;5091054;28;19927;-82
2021/12/18 10:45:36;;;;;;;;;;;;;;;-0.47;100.00;93601.19;5090398;28;20271;-82
2021/12/18 10:48:04;;;;;;;;;;;;;;;-0.50;100.00;93602.25;5090533;28;19920;-82
2021/12/18 10:50:32;;;;;;;;;;;;;;;-0.39;100.00;93610.63;5090466;28;19920;-82
2021/12/18 10:53:01;;;;;;;;;;;;;;;-0.37;100.00;93603.72;5087737;28;19927;-83
2021/12/18 10:55:28;;;;;;;;;;;;;;;-0.30;100.00;93597.19;5091071;28;19924;-82
2021/12/18 10:57:55;;;;;;;;;;;;;;;-0.18;100.00;93597.88;5090188;28;19974;-82
2021/12/18 11:00:31;;;;;;;;;;;;;;;-0.22;100.00;93596.53;5090588;28;19928;-82
2021/12/18 11:03:14;;;;;;;;;;;;;;;-0.21;100.00;93593.06;5089294;28;19920;-83
2021/12/18 11:05:40;;;;;;;;;;;;;;;-0.30;100.00;93594.69;5088144;28;19927;-82
2021/12/18 11:08:09;;;;;;;;;;;;;;;-0.23;100.00;93603.31;5089175;28;19920;-82
2021/12/18 11:10:53;;;;;;;;;;;;;;;-0.25;100.00;93596.78;5087067;28;20009;-82
2021/12/18 11:13:38;;;;;;;;;;;;;;;-0.23;100.00;93593.22;5083656;28;19927;-82
2021/12/18 11:16:05;;;;;;;;;;;;;;;-0.16;100.00;93598.53;5080822;28;19920;-83
2021/12/18 11:18:35;;;;;;;;;;;;;;;-0.21;100.00;93596.41;5085158;28;19965;-81
2021/12/18 11:21:02;;;;;;;;;;;;;;;-0.12;100.00;93588.94;5090509;28;20627;-80
2021/12/18 11:23:37;;;;;;;;;;;;;;;-0.10;100.00;93589.63;5090015;28;19927;-80
2021/12/18 11:26:04;;;;;;;;;;;;;;;-0.11;100.00;93593.06;5089935;28;19924;-80
2021/12/18 11:28:31;;;;;;;;;;;;;;;-0.18;100.00;93586.03;5089764;28;20375;-81
2021/12/18 11:30:58;;;;;;;;;;;;;;;-0.17;100.00;93584.31;5089692;28;19924;-80
2021/12/18 11:33:25;;;;;;;;;;;;;;;-0.22;100.00;93586.44;5089662;28;19920;-80
2021/12/18 11:35:53;;;;;;;;;;;;;;;-0.14;100.00;93592.41;5088915;28;19924;-82
2021/12/18 11:38:21;;;;;;;;;;;;;;;-0.13;100.00;93603.31;5089779;28;19954;-85
2021/12/18 11:40:49;;;;;;;;;;;;;;;-0.14;100.00;93587.34;5090213;28;19927;-84
2021/12/18 11:43:32;;;;;;;;;;;;;;;-0.16;100.00;93588.44;5090580;28;20006;-84
2021/12/18 11:45:59;;;;;;;;;;;;;;;-0.04;100.00;93586.56;5090255;28;20424;-84
2021/12/18 11:48:26;;;;;;;;;;;;;;;0.03;100.00;93597.72;5089988;28;20385;-84
2021/12/18 11:50:54;;;;;;;;;;;;;;;0.07;100.00;93593.19;5090020;28;19924;-84
2021/12/18 11:53:21;;;;;;;;;;;;;;;0.06;100.00;93587.34;5090172;28;19924;-83
2021/12/18 11:56:11;;;;;;;;;;;;;;;0.12;100.00;93588.53;5090050;28;19920;-84
2021/12/18 11:58:42;;;;;;;;;;;;;;;0.19;100.00;93588.78;5069541;28;19931;-85
2021/12/18 12:01:14;;;;;;;;;;;;;;;0.10;100.00;93580.28;5090333;28;19920;-84
2021/12/18 12:03:43;;;;;;;;;;;;;;;0.06;100.00;93584.00;5089532;28;19924;-84
2021/12/18 12:06:24;;;;;;;;;;;;;;;-0.02;100.00;93589.75;5089726;28;20010;-85
2021/12/18 12:08:53;;;;;;;;;;;;;;;0.21;100.00;93585.19;5089262;28;19924;-84
2021/12/18 12:11:24;;;;;;;;;;;;;;;0.28;100.00;93582.09;5089660;28;19989;-84
2021/12/18 12:14:01;;;;;;;;;;;;;;;0.07;100.00;93613.38;5089226;28;20366;-86
2021/12/18 12:16:46;;;;;;;;;;;;;;;-0.28;100.00;93601.19;5088890;28;20015;-84
2021/12/18 12:19:14;;;;;;;;;;;;;;;-0.62;100.00;93598.25;5090990;28;19920;-83
2021/12/18 12:21:44;;;;;;;;;;;;;;;-0.98;100.00;93606.28;5093276;28;20865;-84
2021/12/18 12:24:11;;;;;;;;;;;;;;;-1.68;100.00;93534.72;5093386;28;19966;-83
2021/12/18 12:26:38;;;;;;;;;;;;;;;-1.37;100.00;93605.25;5093316;28;19924;-83
2021/12/18 12:29:05;;;;;;;;;;;;;;;-1.61;100.00;93606.31;5093118;28;19924;-84
2021/12/18 12:31:31;;;;;;;;;;;;;;;-1.40;100.00;93602.16;5092903;28;19974;-83
2021/12/18 12:34:13;;;;;;;;;;;;;;;-1.41;100.00;93596.34;5093267;28;19931;-83
2021/12/18 12:36:45;;;;;;;;;;;;;;;-1.36;100.00;93596.75;5091967;28;19931;-83
2021/12/18 12:39:13;;;;;;;;;;;;;;;-1.23;100.00;93601.59;5092372;28;20379;-83
2021/12/18 12:41:41;;;;;;;;;;;;;;;-1.15;100.00;93593.38;5093196;28;19967;-83
2021/12/18 12:44:16;;;;;;;;;;;;;;;-1.02;100.00;93595.66;5093576;28;20327;-82
2021/12/18 12:46:43;;;;;;;;;;;;;;;-0.91;100.00;93593.97;5093191;28;19924;-81
2021/12/18 12:49:11;;;;;;;;;;;;;;;-0.88;100.00;93597.00;5093432;28;19930;-81
2021/12/18 12:51:56;;;;;;;;;;;;;;;-0.87;100.00;93595.31;5093212;28;19920;-83
2021/12/18 12:54:37;;;;;;;;;;;;;;;-0.79;100.00;93590.41;5092841;28;20456;-82
2021/12/18 12:57:22;;;;;;;;;;;;;;;-0.67;100.00;93593.59;5091552;28;20437;-83
2021/12/18 12:59:50;;;;;;;;;;;;;;;-0.52;100.00;93598.28;5092470;28;19928;-83
2021/12/18 13:02:17;;;;;;;;;;;;;;;-0.44;100.00;93618.59;5092470;28;19923;-85
2021/12/18 13:04:43;;;;;;;;;;;;;;;-0.53;100.00;93622.69;5092850;28;19927;-83
2021/12/18 13:07:10;;;;;;;;;;;;;;;-1.42;100.00;93624.19;5092511;28;19924;-84
2021/12/18 13:09:44;;;;;;;;;;;;;;;-1.53;100.00;93610.75;5092565;28;19923;-83
2021/12/18 13:12:11;;;;;;;;;;;;;;;-1.65;100.00;93604.19;5092985;28;19974;-83
2021/12/18 13:14:38;;;;;;;;;;;;;;;-1.61;100.00;93603.81;5092884;28;20244;-82
2021/12/18 13:17:17;;;;;;;;;;;;;;;-1.72;100.00;93577.91;5092244;28;19928;-84