Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:05;;;;;;;8.23;3.00;;;;;;;13.66;88.20;102848.31;1032407;28;20797;-81
2022/07/08 00:00:42;;;;;;;7.57;2.10;;;;;;;13.52;88.54;102843.84;1031852;28;20301;-81
2022/07/08 00:01:14;;;;;;;7.35;2.38;;;;;;;13.55;87.91;102838.09;1031711;28;20313;-81
2022/07/08 00:01:45;;;;;;;9.52;2.60;;;;;;;13.48;88.11;102837.19;1031993;28;20297;-81
2022/07/08 00:02:17;;;;;;;9.48;2.58;;;;;;;13.46;87.40;102833.88;1031813;28;20404;-81
2022/07/08 00:02:49;;;;;;;9.55;3.15;;;;;;;13.52;85.81;102827.78;1031981;28;20300;-81
2022/07/08 00:03:21;;;;;;;12.07;2.70;;;;;;;13.55;86.50;102827.41;1032003;28;20307;-81
2022/07/08 00:03:53;;;;;;;5.72;3.13;;;;;;;13.63;86.25;102827.28;1027756;28;20301;-81
2022/07/08 00:04:25;;;;;;;8.27;2.33;;;;;;;13.49;86.52;102822.78;1027351;28;20305;-81
2022/07/08 00:04:56;;;;;;;6.38;2.65;;;;;;;13.63;87.68;102829.13;1027467;28;20352;-81
2022/07/08 00:05:28;;;;;;;8.65;2.15;;;;;;;13.52;87.05;102827.78;1028662;28;20306;-81
2022/07/08 00:05:59;;;;;;;13.48;2.58;;;;;;;13.59;85.94;102824.16;1031496;28;20297;-81
2022/07/08 00:06:31;;;;;;;10.48;2.25;;;;;;;13.62;86.42;102822.94;1031413;28;20360;-81
2022/07/08 00:07:03;;;;;;;9.05;2.67;;;;;;;13.42;85.47;102816.50;1031763;28;20341;-81
2022/07/08 00:07:35;;;;;;;13.27;2.90;;;;;;;13.50;86.36;102824.44;1031832;28;20309;-81
2022/07/08 00:08:06;;;;;;;11.30;3.10;;;;;;;13.55;86.12;102827.41;1031420;28;20297;-81
2022/07/08 00:08:38;;;;;;;8.73;2.28;;;;;;;13.55;86.71;102814.00;1031385;28;20371;-81
2022/07/08 00:09:10;;;;;;;7.45;1.88;;;;;;;13.52;86.08;102817.06;1031546;28;20301;-81
2022/07/08 00:09:41;;;;;;;10.25;2.88;;;;;;;13.50;85.52;102814.56;1032105;28;20305;-81
2022/07/08 00:10:13;;;;;;;5.57;2.08;;;;;;;13.51;86.00;102813.56;1031573;28;20300;-81
2022/07/08 00:10:45;;;;;;;12.13;2.22;;;;;;;13.21;85.75;102815.44;1029313;28;20389;-81
2022/07/08 00:11:17;;;;;;;5.53;2.20;;;;;;;13.15;86.69;102815.31;1031533;28;20305;-81
2022/07/08 00:11:48;;;;;;;10.50;2.85;;;;;;;13.20;87.47;102819.13;1032368;28;20787;-81
2022/07/08 00:12:20;;;;;;;7.38;1.63;;;;;;;13.34;87.31;102824.66;1035896;28;20297;-81
2022/07/08 00:12:52;;;;;;;10.88;2.75;;;;;;;13.28;86.90;102821.69;1031459;28;20318;-81
2022/07/08 00:13:23;;;;;;;7.43;2.30;;;;;;;13.27;87.50;102824.56;1031421;28;20807;-81
2022/07/08 00:13:55;;;;;;;8.10;2.65;;;;;;;13.24;87.36;102825.75;1031673;28;20110;-81
2022/07/08 00:14:26;;;;;;;4.50;1.90;;;;;;;13.05;86.97;102831.63;1027773;28;20294;-81
2022/07/08 00:14:58;;;;;;;6.75;2.58;;;;;;;13.06;87.47;102838.63;1031375;28;20814;-82
2022/07/08 00:15:33;;;;;;;5.38;2.42;;;;;;;12.97;87.48;102835.22;1032466;28;20408;-81
2022/07/08 00:16:05;;;;;;;13.77;2.47;;;;;;;13.21;88.56;102836.00;1032562;28;20046;-81
2022/07/08 00:16:40;;;;;;;11.10;2.05;;;;;;;13.13;88.18;102839.56;1032451;28;20046;-81
2022/07/08 00:17:11;;;;;;;8.93;1.75;;;;;;;13.09;87.88;102832.91;1032311;28;20368;-81
2022/07/08 00:17:43;;;;;;;10.48;1.75;;;;;;;13.12;88.07;102831.72;1032478;28;20308;-81
2022/07/08 00:18:15;;;;;;;5.97;1.75;;;;;;;13.14;87.52;102835.03;1026937;28;20047;-81
2022/07/08 00:18:46;;;;;;;8.27;2.22;;;;;;;13.10;88.41;102834.56;1032524;28;20046;-81
2022/07/08 00:19:19;;;;;;;8.23;1.95;;;;;;;13.17;88.54;102840.03;1032612;28;20771;-81
2022/07/08 00:19:51;;;;;;;11.90;2.22;;;;;;;13.17;87.88;102834.69;1032690;28;20301;-81
2022/07/08 00:20:22;;;;;;;8.55;2.60;;;;;;;13.12;87.88;102832.53;1032426;28;20294;-82
2022/07/08 00:20:54;;;;;;;13.60;2.20;;;;;;;13.21;87.23;102830.66;1032363;28;20054;-81
2022/07/08 00:21:26;;;;;;;9.43;1.90;;;;;;;13.21;87.17;102825.31;1028363;28;20046;-82
2022/07/08 00:21:58;;;;;;;7.78;1.63;;;;;;;13.19;86.98;102833.53;1028899;28;20449;-82
2022/07/08 00:22:30;;;;;;;6.65;2.08;;;;;;;13.24;86.89;102825.75;1032487;28;20300;-82
2022/07/08 00:23:01;;;;;;;9.13;2.60;;;;;;;13.30;87.01;102825.03;1032401;28;20783;-82
2022/07/08 00:23:33;;;;;;;6.93;1.92;;;;;;;13.25;87.03;102827.44;1032944;28;20305;-81
2022/07/08 00:24:07;;;;;;;8.57;2.05;;;;;;;13.22;86.62;102832.31;1036328;28;20308;-81
2022/07/08 00:24:39;;;;;;;11.05;2.20;;;;;;;12.93;86.73;102833.09;1032363;28;20054;-81
2022/07/08 00:25:10;;;;;;;11.93;2.42;;;;;;;12.95;86.41;102842.59;1032503;28;20313;-81
2022/07/08 00:25:42;;;;;;;7.15;2.25;;;;;;;13.03;86.51;102836.34;1032524;28;20309;-81
2022/07/08 00:26:13;;;;;;;9.15;1.83;;;;;;;12.92;87.54;102848.31;1032676;28;20042;-81
2022/07/08 00:26:45;;;;;;;9.73;2.40;;;;;;;12.97;87.34;102839.75;1032848;28;20786;-82
2022/07/08 00:27:17;;;;;;;9.27;2.00;;;;;;;13.09;87.17;102840.94;1032452;28;20371;-81
2022/07/08 00:27:49;;;;;;;8.93;2.22;;;;;;;12.89;87.71;102848.69;1032568;28;20333;-81
2022/07/08 00:28:21;;;;;;;8.00;1.45;;;;;;;13.04;87.56;102850.53;1032583;28;20301;-81
2022/07/08 00:28:52;;;;;;;10.35;2.10;;;;;;;13.09;87.74;102848.13;1032822;28;20292;-81
2022/07/08 00:29:24;;;;;;;11.82;1.65;;;;;;;13.13;87.59;102852.94;1032887;28;20702;-82
2022/07/08 00:29:55;;;;;;;5.72;1.52;;;;;;;13.11;88.34;102849.63;1032765;28;20301;-82
2022/07/08 00:30:27;;;;;;;9.57;2.72;;;;;;;13.09;87.92;102857.00;1030502;28;20042;-81
2022/07/08 00:30:59;;;;;;;10.48;3.00;;;;;;;13.14;88.56;102851.09;1032817;28;20049;-81
2022/07/08 00:31:30;;;;;;;7.63;1.50;;;;;;;13.09;87.94;102848.13;1032917;28;20320;-81
2022/07/08 00:32:02;;;;;;;11.27;1.77;;;;;;;13.09;88.14;102854.31;1036544;28;20041;-81
2022/07/08 00:32:37;;;;;;;9.38;3.35;;;;;;;13.02;88.36;102853.41;1032422;28;20116;-81
2022/07/08 00:33:09;;;;;;;7.15;2.63;;;;;;;13.08;88.76;102859.84;1032326;28;20046;-82
2022/07/08 00:33:40;;;;;;;9.65;2.28;;;;;;;12.90;88.98;102855.72;1032436;28;20050;-82
2022/07/08 00:34:12;;;;;;;5.82;1.80;;;;;;;12.97;89.40;102856.63;1032497;28;20801;-81
2022/07/08 00:34:44;;;;;;;7.82;1.83;;;;;;;12.79;89.40;102857.97;1032359;28;20298;-81
2022/07/08 00:35:15;;;;;;;6.10;1.73;;;;;;;12.50;89.27;102859.56;1032421;28;20042;-81
2022/07/08 00:35:47;;;;;;;9.15;2.25;;;;;;;12.54;90.43;102866.19;1032682;28;20049;-82
2022/07/08 00:36:19;;;;;;;11.43;1.90;;;;;;;12.65;90.83;102865.78;1032728;28;20042;-82
2022/07/08 00:36:50;;;;;;;6.35;1.60;;;;;;;12.72;91.00;102862.38;1036389;28;20408;-81
2022/07/08 00:37:22;;;;;;;4.50;1.70;;;;;;;12.73;91.31;102866.72;1036694;28;20481;-81
2022/07/08 00:37:53;;;;;;;4.60;1.55;;;;;;;12.63;91.12;102866.97;1035548;28;20041;-82
2022/07/08 00:38:26;;;;;;;7.75;2.15;;;;;;;12.57;92.23;102865.00;1032576;28;20312;-81
2022/07/08 00:38:57;;;;;;;4.45;1.75;;;;;;;12.72;92.17;102859.72;1036670;28;20303;-81
2022/07/08 00:39:29;;;;;;;7.25;3.05;;;;;;;12.81;91.39;102861.28;1034024;28;20053;-81
2022/07/08 00:40:02;;;;;;;5.88;1.45;;;;;;;12.64;91.29;102866.81;1036255;28;20297;-81
2022/07/08 00:40:34;;;;;;;6.60;1.70;;;;;;;12.69;91.54;102858.25;1036334;28;20300;-81
2022/07/08 00:41:06;;;;;;;9.50;2.00;;;;;;;12.81;91.08;102863.97;1036532;28;20300;-81
2022/07/08 00:41:39;;;;;;;12.05;2.50;;;;;;;12.83;90.83;102870.78;1036443;28;20084;-81
2022/07/08 00:42:10;;;;;;;7.85;1.63;;;;;;;12.93;91.03;102859.84;1032232;28;20038;-81
2022/07/08 00:42:42;;;;;;;6.75;1.80;;;;;;;13.04;90.40;102864.75;1032561;28;20050;-81
2022/07/08 00:43:35;;;;;;;11.18;1.83;;;;;;;12.68;90.22;102862.75;1031324;28;20512;-82
2022/07/08 00:44:07;;;;;;;5.10;1.60;;;;;;;12.37;91.12;102864.69;1036093;28;20296;-81
2022/07/08 00:44:38;;;;;;;5.78;1.92;;;;;;;12.51;91.36;102868.41;1036406;28;20415;-81
2022/07/08 00:45:12;;;;;;;9.95;1.73;;;;;;;12.44;91.73;102864.78;1032924;28;20331;-81
2022/07/08 00:45:43;;;;;;;9.10;1.58;;;;;;;12.45;92.22;102867.28;1036341;28;20300;-81
2022/07/08 00:46:16;;;;;;;11.55;2.35;;;;;;;12.39;91.96;102870.69;1036344;28;20301;-81
2022/07/08 00:46:47;;;;;;;10.90;2.28;;;;;;;12.34;92.63;102878.41;1036162;28;20302;-78
2022/07/08 00:47:19;;;;;;;6.93;1.67;;;;;;;12.35;93.05;102866.69;1036061;28;20297;-77
2022/07/08 00:47:50;;;;;;;6.28;1.52;;;;;;;12.32;92.39;102865.19;1035792;28;20674;-78
2022/07/08 00:48:22;;;;;;;5.70;1.75;;;;;;;12.37;92.98;102870.03;1036101;28;20305;-78
2022/07/08 00:48:54;;;;;;;4.60;2.25;;;;;;;12.39;93.16;102865.34;1036053;28;20296;-78
2022/07/08 00:49:25;;;;;;;6.50;1.38;;;;;;;12.25;92.82;102868.75;1035906;28;20297;-78
2022/07/08 00:49:57;;;;;;;7.05;1.88;;;;;;;12.28;93.78;102871.06;1035183;28;20293;-77
2022/07/08 00:50:28;;;;;;;9.38;1.88;;;;;;;12.15;93.72;102866.31;1036232;28;20122;-78
2022/07/08 00:51:03;;;;;;;9.60;2.22;;;;;;;12.05;93.53;102871.03;1035983;28;20693;-78
2022/07/08 00:51:36;;;;;;;8.18;1.40;;;;;;;12.18;94.19;102867.81;1035445;28;20043;-78
2022/07/08 00:52:08;;;;;;;7.07;1.67;;;;;;;12.36;93.95;102874.53;1035643;28;20313;-78
2022/07/08 00:52:39;;;;;;;4.53;1.20;;;;;;;12.42;94.18;102870.31;1032153;28;20674;-77
2022/07/08 00:53:11;;;;;;;5.45;1.20;;;;;;;12.42;93.61;102873.00;1030942;28;20045;-78
2022/07/08 00:53:45;;;;;;;10.57;2.63;;;;;;;12.46;93.23;102876.13;1023809;29;20290;-78
2022/07/08 00:54:19;;;;;;;8.95;1.73;;;;;;;12.37;93.19;102870.84;1025031;28;20314;-78
2022/07/08 00:54:51;;;;;;;9.57;1.63;;;;;;;12.36;93.40;102868.38;1029103;28;20289;-78
2022/07/08 00:55:23;;;;;;;9.40;1.80;;;;;;;12.34;93.81;102870.38;1033225;28;20297;-78
2022/07/08 00:55:55;;;;;;;5.97;1.83;;;;;;;12.39;93.28;102865.34;1035697;28;20056;-78
2022/07/08 00:56:27;;;;;;;7.05;1.63;;;;;;;12.28;93.43;102871.06;1035797;28;20042;-77
2022/07/08 00:57:00;;;;;;;8.88;1.73;;;;;;;12.25;93.36;102866.09;1035902;28;20343;-77
2022/07/08 00:57:32;;;;;;;10.05;2.00;;;;;;;12.17;93.47;102864.31;1030863;28;20387;-77
2022/07/08 00:58:03;;;;;;;10.88;3.03;;;;;;;12.25;93.18;102860.75;1028163;28;20304;-77
2022/07/08 00:58:37;;;;;;;5.95;1.77;;;;;;;12.28;92.98;102871.06;1029822;28;20046;-77
2022/07/08 00:59:09;;;;;;;8.95;1.90;;;;;;;11.88;93.15;102873.00;1028468;28;20352;-77
2022/07/08 00:59:41;;;;;;;6.13;1.67;;;;;;;11.90;93.82;102862.13;1031764;28;20655;-78
2022/07/08 01:00:13;;;;;;;9.30;1.98;;;;;;;11.89;94.36;102869.31;1031608;28;20316;-77
2022/07/08 01:00:45;;;;;;;8.38;1.60;;;;;;;11.92;94.47;102868.97;1030496;28;20302;-78
2022/07/08 01:01:17;;;;;;;5.38;1.83;;;;;;;11.82;94.74;102871.03;1035087;28;20666;-78
2022/07/08 01:01:49;;;;;;;4.15;1.73;;;;;;;11.87;94.84;102871.34;1031837;28;20333;-78
2022/07/08 01:02:21;;;;;;;9.23;2.05;;;;;;;11.93;95.01;102872.47;1031809;28;20305;-77
2022/07/08 01:02:53;;;;;;;5.72;1.60;;;;;;;11.72;95.05;102865.84;1032385;28;20317;-77
2022/07/08 01:03:24;;;;;;;7.53;1.42;;;;;;;11.54;95.40;102867.13;1035398;28;20303;-78
2022/07/08 01:03:56;;;;;;;9.43;1.55;;;;;;;11.59;95.64;102870.94;1032371;28;20305;-78
2022/07/08 01:04:28;;;;;;;4.55;1.60;;;;;;;11.68;95.76;102869.06;1031748;28;20361;-77
2022/07/08 01:05:00;;;;;;;6.40;2.33;;;;;;;11.66;96.25;102871.06;1032186;28;20294;-78
2022/07/08 01:05:31;;;;;;;6.13;1.60;;;;;;;11.55;96.36;102874.13;1032107;28;20304;-78
2022/07/08 01:06:03;;;;;;;3.65;1.40;;;;;;;11.41;96.50;102868.47;1031634;28;20312;-77
2022/07/08 01:06:34;;;;;;;6.68;1.92;;;;;;;11.58;96.90;102874.59;1031788;28;20297;-78
2022/07/08 01:07:06;;;;;;;6.75;1.73;;;;;;;11.78;96.40;102875.06;1031962;28;20305;-77
2022/07/08 01:07:38;;;;;;;5.00;1.55;;;;;;;11.77;96.29;102874.16;1032561;28;20300;-77
2022/07/08 01:08:10;;;;;;;3.85;1.35;;;;;;;11.85;96.38;102870.69;1034972;28;20403;-77
2022/07/08 01:08:43;;;;;;;5.72;1.88;;;;;;;11.59;96.09;102868.25;1035477;28;20304;-77
2022/07/08 01:09:14;;;;;;;5.97;2.58;;;;;;;11.62;96.66;102867.06;1036108;28;20717;-77
2022/07/08 01:09:46;;;;;;;9.23;2.15;;;;;;;11.43;96.64;102869.13;1031594;28;20305;-78
2022/07/08 01:10:18;;;;;;;7.30;1.73;;;;;;;11.49;96.62;102869.44;1027448;28;20310;-78
2022/07/08 01:10:49;;;;;;;8.57;1.98;;;;;;;11.71;96.84;102868.69;1028017;28;20309;-77
2022/07/08 01:11:21;;;;;;;6.07;1.42;;;;;;;11.75;96.34;102870.00;1023742;28;20321;-77
2022/07/08 01:11:53;;;;;;;9.13;1.65;;;;;;;11.94;96.07;102871.47;1028314;28;20294;-77
2022/07/08 01:12:25;;;;;;;6.28;2.00;;;;;;;11.90;95.33;102867.47;1030182;28;20308;-77
2022/07/08 01:12:56;;;;;;;6.88;1.88;;;;;;;11.90;95.38;102870.16;1028484;28;20297;-77
2022/07/08 01:13:28;;;;;;;7.30;1.90;;;;;;;12.01;95.25;102878.59;1031782;28;20297;-77
2022/07/08 01:13:59;;;;;;;10.02;2.28;;;;;;;11.83;94.63;102872.69;1027444;28;20322;-77
2022/07/08 01:14:31;;;;;;;5.88;1.77;;;;;;;11.81;94.53;102868.53;1028475;28;20806;-77
2022/07/08 01:15:03;;;;;;;8.52;2.15;;;;;;;11.81;94.69;102874.72;1031681;28;20309;-77
2022/07/08 01:15:39;;;;;;;6.95;2.13;;;;;;;11.92;94.38;102871.63;1036726;28;20793;-77
2022/07/08 01:16:10;;;;;;;7.55;1.63;;;;;;;11.85;94.12;102876.03;1035849;28;20614;-77
2022/07/08 01:16:42;;;;;;;6.03;2.85;;;;;;;11.86;94.19;102869.66;1036092;28;20293;-77
2022/07/08 01:17:13;;;;;;;10.45;2.28;;;;;;;11.84;93.92;102874.34;1034240;28;20308;-77
2022/07/08 01:17:45;;;;;;;10.70;2.00;;;;;;;11.67;94.40;102875.41;1031784;28;20674;-77
2022/07/08 01:18:25;;;;;;;3.42;2.17;;;;;;;11.71;94.13;102874.03;1027865;28;20365;-77
2022/07/08 01:18:57;;;;;;;9.38;2.78;;;;;;;11.71;94.31;102872.19;1029774;28;20399;-77
2022/07/08 01:19:28;;;;;;;6.55;1.98;;;;;;;11.45;94.65;102875.13;1027601;28;20787;-77
2022/07/08 01:20:00;;;;;;;5.88;1.90;;;;;;;11.33;94.81;102871.19;1024924;28;20318;-77
2022/07/08 01:20:34;;;;;;;8.60;2.53;;;;;;;11.39;95.46;102883.84;1027975;28;20313;-77
2022/07/08 01:21:06;;;;;;;11.30;1.90;;;;;;;11.55;95.30;102876.78;1028564;28;20784;-78
2022/07/08 01:21:38;;;;;;;4.25;1.58;;;;;;;11.67;95.46;102872.72;1027937;28;20298;-77
2022/07/08 01:22:10;;;;;;;5.55;1.88;;;;;;;11.64;95.81;102875.75;1030919;28;20302;-77
2022/07/08 01:22:42;;;;;;;8.25;1.80;;;;;;;11.71;95.74;102874.03;1031721;28;20301;-77
2022/07/08 01:23:13;;;;;;;2.97;1.40;;;;;;;11.68;95.71;102869.88;1028319;28;20301;-77
2022/07/08 01:23:45;;;;;;;12.93;2.15;;;;;;;11.73;95.29;102874.69;1031587;28;20308;-78
2022/07/08 01:24:17;;;;;;;6.30;2.03;;;;;;;11.68;95.39;102874.38;1027944;28;20309;-77
2022/07/08 01:24:49;;;;;;;6.90;1.52;;;;;;;11.30;95.34;102876.88;1028546;28;20760;-77
2022/07/08 01:25:21;;;;;;;5.07;1.58;;;;;;;11.26;95.63;102875.53;1031526;28;20305;-77
2022/07/08 01:25:54;;;;;;;7.18;2.45;;;;;;;11.38;95.73;102884.84;1032000;28;20324;-77
2022/07/08 01:26:26;;;;;;;5.97;1.50;;;;;;;11.39;95.84;102875.84;1031762;28;20371;-78
2022/07/08 01:26:57;;;;;;;8.43;2.78;;;;;;;11.32;96.21;102874.03;1031805;28;20297;-77
2022/07/08 01:27:29;;;;;;;2.65;1.55;;;;;;;11.29;96.02;102879.72;1031815;28;20337;-77
2022/07/08 01:28:00;;;;;;;7.18;1.65;;;;;;;11.04;96.12;102869.09;1032137;28;20305;-77
2022/07/08 01:28:32;;;;;;;6.80;1.77;;;;;;;11.08;96.30;102877.56;1035765;28;20308;-77
2022/07/08 01:29:04;;;;;;;7.25;2.00;;;;;;;11.24;96.51;102877.56;1035784;28;20304;-77
2022/07/08 01:29:35;;;;;;;10.43;1.73;;;;;;;11.37;96.57;102879.69;1035710;28;20822;-78
2022/07/08 01:30:07;;;;;;;8.77;2.13;;;;;;;11.44;96.85;102875.31;1035747;28;20288;-77
2022/07/08 01:30:40;;;;;;;7.38;2.00;;;;;;;11.43;97.30;102873.66;1031137;28;20305;-77
2022/07/08 01:31:11;;;;;;;8.13;2.15;;;;;;;11.26;96.98;102874.72;1031515;28;20476;-77
2022/07/08 01:31:45;;;;;;;5.05;1.70;;;;;;;11.26;97.07;102878.22;1031784;28;20758;-77
2022/07/08 01:32:17;;;;;;;5.40;2.20;;;;;;;11.36;97.24;102881.50;1032213;28;20324;-78
2022/07/08 01:32:49;;;;;;;11.90;2.03;;;;;;;11.37;97.21;102877.00;1035164;28;20304;-78
2022/07/08 01:33:20;;;;;;;7.15;2.33;;;;;;;11.32;97.28;102882.88;1032090;28;20312;-78
2022/07/08 01:33:52;;;;;;;7.53;2.30;;;;;;;11.12;97.29;102884.22;1031741;28;20301;-78
2022/07/08 01:34:24;;;;;;;9.10;2.40;;;;;;;11.22;97.29;102878.69;1027486;28;20452;-77
2022/07/08 01:34:55;;;;;;;7.70;1.90;;;;;;;11.23;97.52;102881.22;1027677;28;20301;-78
2022/07/08 01:35:27;;;;;;;9.88;2.60;;;;;;;11.29;97.59;102885.88;1028227;28;20294;-78
2022/07/08 01:35:58;;;;;;;11.40;2.13;;;;;;;11.15;97.46;102878.56;1031751;28;20305;-78
2022/07/08 01:36:30;;;;;;;8.10;1.83;;;;;;;11.04;97.72;102885.09;1031174;28;22155;-78
2022/07/08 01:37:02;;;;;;;7.53;2.03;;;;;;;11.10;98.14;102881.75;1031233;28;20300;-78
2022/07/08 01:37:34;;;;;;;7.65;2.13;;;;;;;11.19;98.56;102874.53;1031591;28;20308;-78
2022/07/08 01:38:06;;;;;;;8.10;2.75;;;;;;;11.14;98.29;102876.91;1031605;28;20301;-78
2022/07/08 01:38:37;;;;;;;13.52;2.22;;;;;;;11.15;98.10;102875.88;1031636;28;21106;-78
2022/07/08 01:39:09;;;;;;;7.93;2.05;;;;;;;11.07;98.52;102874.09;1035642;28;20355;-78
2022/07/08 01:39:40;;;;;;;7.32;2.15;;;;;;;10.99;98.37;102867.94;1032232;28;20297;-77
2022/07/08 01:40:12;;;;;;;7.97;1.73;;;;;;;10.88;98.67;102866.44;1035618;28;20737;-77
2022/07/08 01:40:44;;;;;;;7.28;2.05;;;;;;;10.77;99.07;102867.63;1035267;28;20379;-77
2022/07/08 01:41:16;;;;;;;7.82;2.22;;;;;;;10.87;99.22;102877.25;1031846;28;20312;-77
2022/07/08 01:41:47;;;;;;;3.20;1.58;;;;;;;10.93;99.25;102869.41;1028341;28;20294;-77
2022/07/08 01:42:19;;;;;;;8.90;1.90;;;;;;;10.86;99.34;102873.75;1031628;28;20301;-78
2022/07/08 01:42:51;;;;;;;6.35;2.05;;;;;;;11.04;99.03;102870.94;1031640;28;20294;-77
2022/07/08 01:43:22;;;;;;;6.07;1.85;;;;;;;11.15;99.34;102867.88;1032237;28;20309;-78
2022/07/08 01:43:54;;;;;;;12.75;2.08;;;;;;;11.31;99.33;102875.88;1031956;28;20285;-78
2022/07/08 01:44:25;;;;;;;7.90;1.92;;;;;;;11.33;99.39;102873.03;1031572;28;20687;-78
2022/07/08 01:44:57;;;;;;;5.10;2.00;;;;;;;11.07;98.96;102873.25;1031544;28;20891;-78
2022/07/08 01:45:28;;;;;;;5.05;1.85;;;;;;;10.95;98.99;102870.09;1032419;28;20301;-78
2022/07/08 01:46:00;;;;;;;6.00;1.88;;;;;;;11.17;99.33;102868.53;1034799;28;20309;-78
2022/07/08 01:46:32;;;;;;;8.13;2.00;;;;;;;11.33;99.47;102876.53;1035784;28;20782;-78
2022/07/08 01:47:03;;;;;;;9.80;2.33;;;;;;;11.36;99.04;102870.84;1035978;28;20311;-78
2022/07/08 01:47:35;;;;;;;6.00;2.00;;;;;;;11.38;99.01;102866.16;1034926;28;20304;-77
2022/07/08 01:48:07;;;;;;;9.13;2.33;;;;;;;11.46;98.87;102866.13;1035070;28;20301;-77
2022/07/08 01:48:38;;;;;;;7.97;2.58;;;;;;;11.59;98.71;102864.75;1032282;28;20294;-77
2022/07/08 01:49:14;;;;;;;7.05;2.10;;;;;;;11.61;98.57;102874.25;1031905;28;20305;-78
2022/07/08 01:49:45;;;;;;;7.75;2.22;;;;;;;11.59;98.25;102868.25;1031738;28;20312;-78
2022/07/08 01:50:17;;;;;;;4.35;1.50;;;;;;;11.63;97.95;102868.75;1031720;28;20313;-78
2022/07/08 01:50:49;;;;;;;6.00;1.67;;;;;;;11.74;97.90;102871.84;1035933;28;20292;-78
2022/07/08 01:51:20;;;;;;;10.50;2.15;;;;;;;11.74;97.00;102871.00;1035515;28;20320;-78
2022/07/08 01:51:52;;;;;;;10.18;2.33;;;;;;;11.77;97.17;102874.16;1031543;28;20822;-78
2022/07/08 01:52:24;;;;;;;5.22;1.48;;;;;;;11.77;97.45;102873.34;1027700;28;20802;-77
2022/07/08 01:52:55;;;;;;;9.95;1.92;;;;;;;11.69;96.79;102873.38;1027462;28;20309;-78
2022/07/08 01:53:27;;;;;;;5.75;1.92;;;;;;;11.63;96.95;102866.91;1028078;28;20294;-77
2022/07/08 01:53:58;;;;;;;9.23;2.38;;;;;;;11.67;96.72;102868.22;1028350;28;20297;-78
2022/07/08 01:54:31;;;;;;;6.10;2.05;;;;;;;11.80;96.56;102867.72;1031585;28;20320;-78
2022/07/08 01:55:03;;;;;;;4.90;1.85;;;;;;;11.74;96.08;102871.84;1027703;28;20384;-77
2022/07/08 01:55:35;;;;;;;7.13;1.98;;;;;;;11.61;96.16;102870.75;1032218;28;20308;-77
2022/07/08 01:56:06;;;;;;;6.72;2.15;;;;;;;11.75;96.11;102870.00;1035695;28;20297;-78
2022/07/08 01:56:41;;;;;;;5.75;2.10;;;;;;;11.66;96.22;102863.06;1036031;28;20374;-78
2022/07/08 01:57:15;;;;;;;7.50;2.20;;;;;;;11.39;96.41;102869.66;1037650;28;20303;-77
2022/07/08 01:57:47;;;;;;;6.28;2.10;;;;;;;11.30;96.30;102871.53;1032009;28;20308;-77
2022/07/08 01:58:19;;;;;;;11.90;1.75;;;;;;;11.18;97.14;102867.53;1031951;28;20308;-77
2022/07/08 01:58:50;;;;;;;8.65;2.03;;;;;;;11.07;97.49;102865.25;1031750;28;20312;-77
2022/07/08 01:59:22;;;;;;;5.45;1.92;;;;;;;11.26;98.09;102862.22;1030528;28;20309;-77
2022/07/08 01:59:53;;;;;;;9.57;1.70;;;;;;;11.27;97.88;102866.53;1031687;28;20308;-77
2022/07/08 02:00:25;;;;;;;5.55;1.70;;;;;;;11.14;97.99;102866.22;1026853;28;20310;-77
2022/07/08 02:00:56;;;;;;;6.60;2.60;;;;;;;11.21;98.45;102864.53;1028011;28;20306;-77
2022/07/08 02:01:28;;;;;;;8.63;2.08;;;;;;;11.28;98.51;102852.19;1031640;28;20664;-77
2022/07/08 02:01:59;;;;;;;8.13;1.83;;;;;;;11.28;98.46;102862.88;1031481;28;20815;-77
2022/07/08 02:02:31;;;;;;;3.90;1.55;;;;;;;11.33;98.45;102860.50;1030918;28;20325;-78
2022/07/08 02:03:03;;;;;;;6.10;1.88;;;;;;;11.06;98.82;102859.09;1030325;28;20407;-77
2022/07/08 02:03:35;;;;;;;4.10;1.50;;;;;;;11.24;98.54;102866.06;1035710;28;20783;-78
2022/07/08 02:04:07;;;;;;;8.77;2.53;;;;;;;11.19;98.61;102861.19;1034828;28;20311;-78
2022/07/08 02:04:40;;;;;;;9.70;2.05;;;;;;;11.15;98.63;102857.22;1035615;28;20295;-78
2022/07/08 02:05:11;;;;;;;4.50;1.70;;;;;;;11.20;98.86;102862.88;1035720;28;20374;-77
2022/07/08 02:05:43;;;;;;;10.10;2.35;;;;;;;11.40;98.91;102861.47;1030753;28;20361;-78
2022/07/08 02:06:15;;;;;;;8.57;2.33;;;;;;;11.39;99.18;102864.31;1031604;28;20305;-77
2022/07/08 02:06:47;;;;;;;4.15;1.58;;;;;;;11.19;98.79;102857.72;1031721;28;20305;-77
2022/07/08 02:07:18;;;;;;;7.13;1.83;;;;;;;10.89;99.08;102859.25;1031570;28;20323;-77
2022/07/08 02:07:50;;;;;;;5.20;1.95;;;;;;;10.84;99.35;102860.59;1027813;28;20749;-78
2022/07/08 02:08:23;;;;;;;6.50;2.00;;;;;;;10.80;99.47;102859.28;1023537;29;20306;-77
2022/07/08 02:08:55;;;;;;;8.23;2.05;;;;;;;10.79;99.99;102862.94;1027637;28;20870;-77
2022/07/08 02:09:26;;;;;;;3.92;1.77;;;;;;;10.80;100.00;102864.63;1028266;28;20321;-78
2022/07/08 02:09:58;;;;;;;3.97;1.85;;;;;;;10.74;100.00;102853.81;1032851;28;20324;-77
2022/07/08 02:12:18;;;;;;;7.20;2.30;;;;;;;10.89;100.00;102862.75;1035440;28;20297;-77
2022/07/08 02:12:21;;;;;;;8.23;2.38;;;;;;;10.99;100.00;102863.44;1031121;28;20321;-78
2022/07/08 02:12:53;;;;;;;5.72;1.92;;;;;;;11.12;100.00;102860.22;1031971;28;20648;-77
2022/07/08 02:13:24;;;;;;;5.88;1.92;;;;;;;11.15;100.00;102858.06;1031427;28;20489;-77
2022/07/08 02:13:56;;;;;;;5.50;2.15;;;;;;;11.18;100.00;102862.22;1031552;28;20290;-77
2022/07/08 02:14:27;;;;;;;6.72;2.53;;;;;;;11.25;100.00;102865.06;1031608;28;20301;-77
2022/07/08 02:15:03;;;;;;;4.78;2.03;;;;;;;11.10;99.92;102868.41;1031267;28;20933;-78
2022/07/08 02:15:35;;;;;;;7.55;2.38;;;;;;;11.13;99.81;102867.22;1027525;28;20302;-77
2022/07/08 02:16:07;;;;;;;8.20;1.98;;;;;;;10.89;99.27;102861.94;1027603;28;20823;-78
2022/07/08 02:16:38;;;;;;;9.35;2.03;;;;;;;10.83;99.25;102863.44;1023340;28;20299;-78
2022/07/08 02:17:10;;;;;;;5.38;2.10;;;;;;;11.02;99.74;102867.59;1024059;28;20796;-78
2022/07/08 02:17:42;;;;;;;7.72;1.83;;;;;;;10.60;99.48;102863.28;1031505;28;20845;-78
2022/07/08 02:18:14;;;;;;;6.63;1.48;;;;;;;10.46;99.46;102869.28;1027224;28;20309;-78
2022/07/08 02:18:46;;;;;;;7.00;2.10;;;;;;;10.57;99.65;102863.63;1028012;28;20298;-78
2022/07/08 02:19:17;;;;;;;6.40;1.88;;;;;;;10.47;100.00;102869.13;1031635;28;20675;-78
2022/07/08 02:19:50;;;;;;;5.63;1.70;;;;;;;10.44;100.00;102866.78;1031332;28;20305;-77
2022/07/08 02:20:21;;;;;;;8.32;1.65;;;;;;;10.46;100.00;102858.63;1031265;28;20668;-77
2022/07/08 02:20:53;;;;;;;5.82;1.48;;;;;;;10.64;100.00;102856.63;1031591;28;20297;-77
2022/07/08 02:21:25;;;;;;;9.77;2.03;;;;;;;10.40;100.00;102857.44;1031796;28;20293;-77
2022/07/08 02:21:56;;;;;;;4.28;2.30;;;;;;;10.27;100.00;102864.25;1031575;28;20296;-77
2022/07/08 02:22:28;;;;;;;8.32;1.95;;;;;;;10.48;100.00;102862.78;1035607;28;20293;-78
2022/07/08 02:22:59;;;;;;;5.57;1.60;;;;;;;10.38;100.00;102858.59;1035791;28;20305;-78
2022/07/08 02:23:31;;;;;;;7.75;2.13;;;;;;;10.28;100.00;102863.28;1034456;28;20805;-77
2022/07/08 02:24:03;;;;;;;6.97;1.85;;;;;;;10.14;100.00;102868.22;1031817;28;20293;-77
2022/07/08 02:24:35;;;;;;;5.40;2.25;;;;;;;9.96;100.00;102864.84;1032046;28;20308;-77
2022/07/08 02:25:07;;;;;;;10.95;2.20;;;;;;;10.02;100.00;102858.84;1031234;28;20659;-78
2022/07/08 02:25:38;;;;;;;6.80;2.10;;;;;;;9.88;100.00;102856.84;1031537;28;20452;-77
2022/07/08 02:26:10;;;;;;;7.43;2.10;;;;;;;10.13;100.00;102855.88;1031601;28;20774;-77
2022/07/08 02:26:42;;;;;;;4.57;1.83;;;;;;;10.27;100.00;102854.44;1032046;28;20297;-77
2022/07/08 02:27:14;;;;;;;4.50;1.92;;;;;;;10.37;100.00;102854.28;1031336;28;20329;-78
2022/07/08 02:27:46;;;;;;;9.45;2.35;;;;;;;10.53;100.00;102857.78;1027072;28;20302;-77
2022/07/08 02:28:17;;;;;;;6.45;2.10;;;;;;;10.32;100.00;102860.09;1024209;28;20314;-78
2022/07/08 02:28:49;;;;;;;8.60;2.25;;;;;;;10.29;100.00;102863.09;1027857;28;20298;-78
2022/07/08 02:29:20;;;;;;;5.10;1.60;;;;;;;10.31;100.00;102862.94;1028101;28;20309;-78
2022/07/08 02:29:53;;;;;;;9.30;2.33;;;;;;;10.33;100.00;102866.25;1031750;28;20305;-78