Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:35;;;;;;;1.95;0.90;;;9.30;90.00;;;;;;2052853;28;20035;-85
2021/05/28 00:01:35;;;;;;;2.72;1.38;;;9.40;90.10;;;;;;2066733;28;20137;-85
2021/05/28 00:02:36;;;;;;;2.97;1.30;;;9.30;90.00;;;;;;2081740;28;20060;-84
2021/05/28 00:03:37;;;;;;;2.78;1.02;;;9.30;90.00;;;;;;2084851;28;20024;-85
2021/05/28 00:04:37;;;;;;;3.05;1.35;;;9.30;90.00;;;;;;2086936;28;20022;-85
2021/05/28 00:05:38;;;;;;;3.78;1.30;;;9.30;90.00;;;;;;2083187;28;20041;-85
2021/05/28 00:06:39;;;;;;;3.22;1.38;;;9.30;90.00;;;;;;2082437;28;20053;-86
2021/05/28 00:07:40;;;;;;;4.95;1.60;;;9.30;90.10;;;;;;2089693;28;20029;-85
2021/05/28 00:08:40;;;;;;;3.47;1.38;;;9.30;90.10;;;;;;2075999;28;20074;-86
2021/05/28 00:09:41;;;;;;;4.22;1.50;;;9.30;90.10;;;;;;2074128;28;20030;-85
2021/05/28 00:10:42;;;;;;;2.28;1.13;;;9.30;90.10;;;;;;2071482;28;20436;-85
2021/05/28 00:11:43;;;;;;;4.25;1.45;;;9.30;90.10;;;;;;2056713;28;20026;-85
2021/05/28 00:12:44;;;;;;;3.22;1.30;;;9.30;90.20;;;;;;2048984;28;20039;-85
2021/05/28 00:13:44;;;;;;;4.20;1.50;;;9.20;90.20;;;;;;2064993;28;20489;-85
2021/05/28 00:14:45;;;;;;;1.75;1.10;;;9.20;90.20;;;;;;2063551;28;20692;-85
2021/05/28 00:15:45;;;;;;;3.42;1.33;;;9.20;90.20;;;;;;2064148;28;20019;-85
2021/05/28 00:16:46;;;;;;;4.05;1.30;;;9.20;90.20;;;;;;2054036;28;20027;-85
2021/05/28 00:17:47;;;;;;;4.88;1.40;;;9.20;90.20;;;;;;2051668;28;20023;-85
2021/05/28 00:18:47;;;;;;;4.22;1.50;;;9.20;90.20;;;;;;2060010;28;20542;-85
2021/05/28 00:19:48;;;;;;;4.13;1.92;;;9.20;90.20;;;;;;2076917;28;20519;-85
2021/05/28 00:20:49;;;;;;;2.10;1.40;;;9.20;90.50;;;;;;2070797;28;20472;-85
2021/05/28 00:21:50;;;;;;;2.78;1.50;;;9.20;90.20;;;;;;2066284;28;20038;-85
2021/05/28 00:22:50;;;;;;;3.05;1.40;;;9.20;90.30;;;;;;2075845;28;20399;-85
2021/05/28 00:23:51;;;;;;;4.32;1.50;;;9.20;90.30;;;;;;2077417;28;20033;-83
2021/05/28 00:24:52;;;;;;;3.28;1.50;;;9.20;90.30;;;;;;2081780;28;20049;-86
2021/05/28 00:25:52;;;;;;;3.45;1.73;;;9.20;90.30;;;;;;2084523;28;20482;-85
2021/05/28 00:26:53;;;;;;;3.92;1.50;;;9.20;90.30;;;;;;2076167;28;20504;-84
2021/05/28 00:27:54;;;;;;;3.33;1.60;;;9.20;90.30;;;;;;2069809;28;20030;-85
2021/05/28 00:28:54;;;;;;;2.28;1.35;;;9.20;90.30;;;;;;2065035;28;20173;-85
2021/05/28 00:29:56;;;;;;;2.83;1.58;;;9.20;90.30;;;;;;2064710;28;20038;-85
2021/05/28 00:30:56;;;;;;;2.35;1.35;;;9.20;90.30;;;;;;2081196;28;20033;-85
2021/05/28 00:31:57;;;;;;;3.08;1.60;;;9.20;90.30;;;;;;2072917;28;20049;-85
2021/05/28 00:32:58;;;;;;;2.80;1.40;;;9.20;90.30;;;;;;2071985;28;20018;-85
2021/05/28 00:33:58;;;;;;;3.50;1.73;;;9.20;90.30;;;;;;2071714;28;20435;-85
2021/05/28 00:34:59;;;;;;;3.92;1.52;;;9.20;90.30;;;;;;2064353;28;20023;-85
2021/05/28 00:36:00;;;;;;;3.97;1.48;;;9.20;90.30;;;;;;2064161;28;20022;-85
2021/05/28 00:37:00;;;;;;;6.28;1.80;;;9.20;90.30;;;;;;2063986;28;20034;-84
2021/05/28 00:38:01;;;;;;;3.20;1.80;;;9.20;90.30;;;;;;2068794;28;20101;-84
2021/05/28 00:39:02;;;;;;;3.85;1.65;;;9.20;90.30;;;;;;2078376;28;20082;-85
2021/05/28 00:40:03;;;;;;;2.97;1.63;;;9.20;90.30;;;;;;2078827;28;20026;-85
2021/05/28 00:41:04;;;;;;;3.50;1.70;;;9.20;90.30;;;;;;2077518;28;20033;-85
2021/05/28 00:42:05;;;;;;;3.10;1.45;;;9.10;90.30;;;;;;2067574;28;20452;-84
2021/05/28 00:43:05;;;;;;;5.05;1.70;;;9.20;90.30;;;;;;2055645;28;20514;-85
2021/05/28 00:44:06;;;;;;;3.33;1.63;;;9.20;90.30;;;;;;2063835;28;20046;-85
2021/05/28 00:45:08;;;;;;;3.28;1.50;;;9.10;90.30;;;;;;2057376;28;20482;-84
2021/05/28 00:46:09;;;;;;;5.22;1.77;;;9.10;90.30;;;;;;2062501;28;20121;-85
2021/05/28 00:47:10;;;;;;;4.43;1.45;;;9.10;90.30;;;;;;2072361;28;20041;-85
2021/05/28 00:48:10;;;;;;;5.43;1.58;;;9.10;90.30;;;;;;2072559;28;20072;-85
2021/05/28 00:49:11;;;;;;;2.85;1.60;;;9.10;90.30;;;;;;2064259;28;20764;-85
2021/05/28 00:50:12;;;;;;;3.30;1.52;;;9.10;90.30;;;;;;2049471;28;20118;-85
2021/05/28 00:51:13;;;;;;;3.00;1.50;;;9.10;90.30;;;;;;2045197;28;20057;-85
2021/05/28 00:52:13;;;;;;;2.50;1.50;;;9.10;90.30;;;;;;2056695;28;20018;-85
2021/05/28 00:53:15;;;;;;;4.32;1.60;;;9.10;90.30;;;;;;2064157;28;20424;-84
2021/05/28 00:54:16;;;;;;;3.85;1.60;;;9.10;90.30;;;;;;2060340;28;20027;-86
2021/05/28 00:55:17;;;;;;;3.53;1.50;;;9.00;90.30;;;;;;2070796;28;20472;-86
2021/05/28 00:56:19;;;;;;;4.10;1.65;;;9.00;90.30;;;;;;2053930;28;20137;-85
2021/05/28 00:57:22;;;;;;;4.25;1.75;;;9.00;90.40;;;;;;2064171;28;20068;-85
2021/05/28 00:58:23;;;;;;;2.40;1.33;;;9.00;90.40;;;;;;2073836;28;20045;-86
2021/05/28 00:59:24;;;;;;;3.25;1.50;;;9.00;90.40;;;;;;2064303;28;20038;-86
2021/05/28 01:00:27;;;;;;;3.00;1.50;;;9.00;90.70;;;;;;2063757;28;20014;-85
2021/05/28 01:01:28;;;;;;;4.20;2.30;;;9.00;90.40;;;;;;2072425;28;20109;-85
2021/05/28 01:02:28;;;;;;;3.15;1.40;;;9.00;90.40;;;;;;2061596;28;20046;-85
2021/05/28 01:03:29;;;;;;;3.47;1.55;;;9.00;90.70;;;;;;2062209;28;20118;-85
2021/05/28 01:04:30;;;;;;;3.28;1.80;;;9.00;90.40;;;;;;2062881;28;20037;-86
2021/05/28 01:05:32;;;;;;;2.97;1.60;;;9.00;90.50;;;;;;2065628;28;20026;-85
2021/05/28 01:06:33;;;;;;;2.60;1.63;;;9.00;90.50;;;;;;2069318;28;20026;-85
2021/05/28 01:07:34;;;;;;;2.95;1.58;;;8.90;90.50;;;;;;2070502;28;20073;-85
2021/05/28 01:08:35;;;;;;;3.22;1.58;;;8.90;90.50;;;;;;2064249;28;20034;-85
2021/05/28 01:09:35;;;;;;;4.32;1.40;;;8.90;90.50;;;;;;2064691;28;20034;-85
2021/05/28 01:10:36;;;;;;;3.00;1.70;;;8.90;90.50;;;;;;2067118;28;20037;-85
2021/05/28 01:11:37;;;;;;;3.80;1.73;;;8.90;90.50;;;;;;2073427;28;20493;-84
2021/05/28 01:12:38;;;;;;;2.80;1.50;;;9.00;90.50;;;;;;2072492;28;20130;-85
2021/05/28 01:13:39;;;;;;;3.10;1.60;;;9.00;90.50;;;;;;2057716;28;20500;-85
2021/05/28 01:14:40;;;;;;;3.55;1.60;;;8.90;90.50;;;;;;2064481;28;20022;-85
2021/05/28 01:15:41;;;;;;;2.95;1.60;;;8.90;90.50;;;;;;2072546;28;20030;-85
2021/05/28 01:16:43;;;;;;;3.97;1.50;;;8.90;90.50;;;;;;2064436;28;20027;-85
2021/05/28 01:17:44;;;;;;;2.67;1.50;;;8.90;90.50;;;;;;2064265;28;20030;-85
2021/05/28 01:18:45;;;;;;;1.73;1.20;;;8.90;90.70;;;;;;2072298;28;20030;-85
2021/05/28 01:19:45;;;;;;;2.80;1.67;;;8.90;90.50;;;;;;2077153;28;20046;-84
2021/05/28 01:20:47;;;;;;;3.92;1.90;;;8.80;90.50;;;;;;2063703;28;20038;-85
2021/05/28 01:21:47;;;;;;;3.38;1.73;;;8.90;90.50;;;;;;2071599;28;20413;-85
2021/05/28 01:22:48;;;;;;;3.47;1.40;;;8.90;90.50;;;;;;2065866;28;20073;-85
2021/05/28 01:23:49;;;;;;;5.65;1.73;;;8.90;90.50;;;;;;2075110;28;20075;-85
2021/05/28 01:24:49;;;;;;;3.97;1.83;;;8.90;90.50;;;;;;2058814;28;20133;-84
2021/05/28 01:25:50;;;;;;;3.45;1.83;;;8.80;90.50;;;;;;2069015;28;20030;-85
2021/05/28 01:26:51;;;;;;;3.42;1.70;;;8.80;90.50;;;;;;2063955;28;20568;-85
2021/05/28 01:27:52;;;;;;;2.95;1.65;;;8.80;90.50;;;;;;2056340;28;20027;-85
2021/05/28 01:28:53;;;;;;;3.10;1.60;;;8.80;90.60;;;;;;2056135;28;20146;-84
2021/05/28 01:29:54;;;;;;;3.10;1.50;;;8.80;90.60;;;;;;2064283;28;20027;-85
2021/05/28 01:30:55;;;;;;;3.63;1.60;;;8.80;90.60;;;;;;2064079;28;20425;-84
2021/05/28 01:31:56;;;;;;;3.63;1.60;;;8.80;90.60;;;;;;2063738;28;20027;-85
2021/05/28 01:32:56;;;;;;;3.10;1.55;;;8.80;90.60;;;;;;2061921;28;20169;-85
2021/05/28 01:33:57;;;;;;;2.50;1.60;;;8.80;90.60;;;;;;2071209;28;20018;-83
2021/05/28 01:34:57;;;;;;;3.75;1.63;;;8.80;90.60;;;;;;2070638;28;20084;-85
2021/05/28 01:35:59;;;;;;;3.60;1.70;;;8.80;90.60;;;;;;2064451;28;20069;-84
2021/05/28 01:36:59;;;;;;;3.33;1.67;;;8.80;90.60;;;;;;2055925;28;20134;-83
2021/05/28 01:38:01;;;;;;;2.67;1.70;;;8.80;90.60;;;;;;2061618;28;20031;-84
2021/05/28 01:39:03;;;;;;;3.25;1.75;;;8.80;90.60;;;;;;2072273;28;20125;-84
2021/05/28 01:40:05;;;;;;;3.47;1.65;;;8.90;90.60;;;;;;2072521;28;20036;-84
2021/05/28 01:41:06;;;;;;;3.85;2.00;;;8.80;90.50;;;;;;2079895;28;20067;-84
2021/05/28 01:42:07;;;;;;;4.50;2.00;;;8.80;90.50;;;;;;2074704;28;20427;-83
2021/05/28 01:43:07;;;;;;;3.35;1.83;;;8.90;90.50;;;;;;2080109;28;20037;-84
2021/05/28 01:44:09;;;;;;;3.78;1.77;;;8.90;90.50;;;;;;2080609;28;20415;-85
2021/05/28 01:45:10;;;;;;;3.63;1.80;;;8.90;90.50;;;;;;2075565;28;20041;-85
2021/05/28 01:46:11;;;;;;;3.85;1.92;;;8.90;90.50;;;;;;2075218;28;20026;-85
2021/05/28 01:47:12;;;;;;;4.65;1.90;;;8.90;90.50;;;;;;2072168;28;20057;-85
2021/05/28 01:48:13;;;;;;;3.20;1.92;;;8.90;90.50;;;;;;2072157;28;20064;-85
2021/05/28 01:49:15;;;;;;;4.50;2.20;;;8.90;90.50;;;;;;2064790;28;20026;-85
2021/05/28 01:50:16;;;;;;;5.15;2.30;;;8.90;90.50;;;;;;2064200;28;20105;-85
2021/05/28 01:51:17;;;;;;;4.57;2.30;;;9.00;90.80;;;;;;2068629;28;20030;-85
2021/05/28 01:52:19;;;;;;;5.28;2.33;;;9.00;90.50;;;;;;2064168;28;20022;-85
2021/05/28 01:53:24;;;;;;;4.43;2.30;;;8.90;90.50;;;;;;2071143;28;20065;-85
2021/05/28 01:54:25;;;;;;;4.93;2.47;;;9.00;90.50;;;;;;2072238;28;20065;-86
2021/05/28 01:55:25;;;;;;;5.38;2.90;;;8.90;90.40;;;;;;2063752;28;20030;-86
2021/05/28 01:56:26;;;;;;;5.38;2.78;;;8.90;90.50;;;;;;2064634;28;20027;-86
2021/05/28 01:57:27;;;;;;;5.15;2.90;;;8.90;90.50;;;;;;2072170;28;20030;-86
2021/05/28 01:58:28;;;;;;;6.55;3.10;;;8.90;90.50;;;;;;2066927;28;20505;-85
2021/05/28 01:59:28;;;;;;;5.30;3.10;;;8.90;90.50;;;;;;2056001;28;20042;-85
2021/05/28 02:00:29;;;;;;;4.72;3.17;;;8.90;90.50;;;;;;2056046;28;20030;-85
2021/05/28 02:01:30;;;;;;;4.82;3.10;;;8.90;90.60;;;;;;2055487;28;20081;-85
2021/05/28 02:02:31;;;;;;;4.80;3.13;;;8.80;90.60;;;;;;2070480;28;20512;-86
2021/05/28 02:03:31;;;;;;;4.93;3.00;;;8.80;90.60;;;;;;2077778;28;20032;-86
2021/05/28 02:04:33;;;;;;;6.20;3.53;;;8.80;90.70;;;;;;2071969;28;20026;-85
2021/05/28 02:05:35;;;;;;;5.38;3.30;;;8.80;90.60;;;;;;2071404;28;20057;-86
2021/05/28 02:06:36;;;;;;;5.57;3.17;;;8.80;90.70;;;;;;2064373;28;20034;-86
2021/05/28 02:07:38;;;;;;;8.00;3.80;;;8.80;90.60;;;;;;2064216;28;20061;-86
2021/05/28 02:08:38;;;;;;;5.28;3.25;;;8.70;90.70;;;;;;2067837;28;20388;-86
2021/05/28 02:09:39;;;;;;;6.25;3.63;;;8.70;90.70;;;;;;2067259;28;20054;-85
2021/05/28 02:10:40;;;;;;;10.63;4.10;;;8.70;90.70;;;;;;2070625;28;20081;-86
2021/05/28 02:11:41;;;;;;;6.13;3.85;;;8.70;90.70;;;;;;2081747;28;20051;-86
2021/05/28 02:12:42;;;;;;;5.70;3.50;;;8.60;90.70;;;;;;2073922;28;20068;-86
2021/05/28 02:13:43;;;;;;;8.30;3.53;;;8.60;90.80;;;;;;2074022;28;20030;-86
2021/05/28 02:14:43;;;;;;;6.22;3.63;;;8.60;90.80;;;;;;2081377;28;20493;-86
2021/05/28 02:15:46;;;;;;;5.10;3.60;;;8.60;90.80;;;;;;2072333;28;20383;-86
2021/05/28 02:16:47;;;;;;;5.30;3.30;;;8.50;90.80;;;;;;2063983;28;20026;-85
2021/05/28 02:17:48;;;;;;;6.00;3.22;;;8.50;90.90;;;;;;2074277;28;20113;-85
2021/05/28 02:18:49;;;;;;;5.35;3.40;;;8.50;90.90;;;;;;2071213;28;20053;-86
2021/05/28 02:19:53;;;;;;;5.53;3.47;;;8.50;90.90;;;;;;2068825;28;20105;-85
2021/05/28 02:20:54;;;;;;;7.72;3.53;;;8.50;90.90;;;;;;2068507;28;20092;-85
2021/05/28 02:21:55;;;;;;;6.43;3.45;;;8.40;90.90;;;;;;2063422;28;20030;-85
2021/05/28 02:22:55;;;;;;;4.93;2.90;;;8.40;90.90;;;;;;2057643;28;20543;-85
2021/05/28 02:23:57;;;;;;;7.70;3.08;;;8.40;90.90;;;;;;2073685;28;20400;-85
2021/05/28 02:24:57;;;;;;;5.82;3.20;;;8.40;90.90;;;;;;2081070;28;20026;-85
2021/05/28 02:25:58;;;;;;;4.57;2.97;;;8.40;90.90;;;;;;2063149;28;20396;-86
2021/05/28 02:26:58;;;;;;;4.97;2.90;;;8.30;90.90;;;;;;2074220;28;20029;-86
2021/05/28 02:27:59;;;;;;;5.43;2.65;;;8.30;91.00;;;;;;2065457;28;20122;-85
2021/05/28 02:29:00;;;;;;;6.82;2.63;;;8.30;91.00;;;;;;2065610;28;20035;-86
2021/05/28 02:30:01;;;;;;;4.75;3.20;;;8.30;91.00;;;;;;2074987;28;20112;-85
2021/05/28 02:31:01;;;;;;;5.10;2.83;;;8.30;91.00;;;;;;2074018;28;20057;-86
2021/05/28 02:32:02;;;;;;;7.90;2.83;;;8.30;91.00;;;;;;2073542;28;20033;-86
2021/05/28 02:33:03;;;;;;;6.85;2.83;;;8.30;91.00;;;;;;2078065;28;20034;-86
2021/05/28 02:34:04;;;;;;;10.48;3.03;;;8.30;91.00;;;;;;2079435;28;20033;-86
2021/05/28 02:35:07;;;;;;;5.80;2.78;;;8.30;91.00;;;;;;2071369;28;20089;-86
2021/05/28 02:36:08;;;;;;;4.30;3.00;;;8.30;91.00;;;;;;2076130;28;20459;-86
2021/05/28 02:37:09;;;;;;;5.32;2.92;;;8.30;91.00;;;;;;2068158;28;20457;-86
2021/05/28 02:38:10;;;;;;;6.45;2.80;;;8.20;91.00;;;;;;2067822;28;20026;-85
2021/05/28 02:39:10;;;;;;;6.05;3.00;;;8.20;91.00;;;;;;2073390;28;20052;-85
2021/05/28 02:40:12;;;;;;;5.00;2.85;;;8.30;91.00;;;;;;2073792;28;20034;-85
2021/05/28 02:41:12;;;;;;;4.13;3.03;;;8.20;91.00;;;;;;2065769;28;20157;-86
2021/05/28 02:42:13;;;;;;;6.43;2.85;;;8.20;91.10;;;;;;2070131;28;20106;-85
2021/05/28 02:43:14;;;;;;;5.90;3.00;;;8.20;91.10;;;;;;2069988;28;20085;-84
2021/05/28 02:44:15;;;;;;;7.10;3.10;;;8.20;91.10;;;;;;2067617;28;20022;-85
2021/05/28 02:45:15;;;;;;;4.47;3.08;;;8.20;91.10;;;;;;2067920;28;20026;-84
2021/05/28 02:46:16;;;;;;;10.00;2.83;;;8.20;91.10;;;;;;2065644;28;20057;-85
2021/05/28 02:47:17;;;;;;;5.68;3.13;;;8.20;91.10;;;;;;2064922;28;20492;-85
2021/05/28 02:48:18;;;;;;;6.30;2.97;;;8.20;91.10;;;;;;2072306;28;20025;-84
2021/05/28 02:49:19;;;;;;;4.05;2.72;;;8.20;91.20;;;;;;2073841;28;20077;-85
2021/05/28 02:50:20;;;;;;;5.03;2.95;;;8.20;91.20;;;;;;2076084;28;20523;-84
2021/05/28 02:51:20;;;;;;;4.25;2.70;;;8.20;91.20;;;;;;2078855;28;20064;-85
2021/05/28 02:52:21;;;;;;;4.25;2.80;;;8.10;91.10;;;;;;2065428;28;20034;-85
2021/05/28 02:53:22;;;;;;;7.50;3.05;;;8.20;91.20;;;;;;2073113;28;20404;-85
2021/05/28 02:54:22;;;;;;;5.13;3.47;;;8.20;91.20;;;;;;2074087;28;20085;-85
2021/05/28 02:55:23;;;;;;;5.63;3.05;;;8.20;91.20;;;;;;2073424;28;20084;-85
2021/05/28 02:56:24;;;;;;;6.28;3.08;;;8.20;91.20;;;;;;2065555;28;20077;-85
2021/05/28 02:57:24;;;;;;;4.25;3.10;;;8.20;91.10;;;;;;2065682;28;20388;-85
2021/05/28 02:58:25;;;;;;;4.75;3.08;;;8.20;91.10;;;;;;2068495;28;20054;-85
2021/05/28 02:59:26;;;;;;;6.40;3.10;;;8.20;91.10;;;;;;2056756;28;20089;-85
2021/05/28 03:00:26;;;;;;;4.88;3.05;;;8.30;91.20;;;;;;2061223;28;20062;-85
2021/05/28 03:01:27;;;;;;;4.25;3.13;;;8.30;91.20;;;;;;2054054;28;20409;-85
2021/05/28 03:02:28;;;;;;;4.78;2.72;;;8.30;91.20;;;;;;2057166;28;20488;-85
2021/05/28 03:03:28;;;;;;;3.97;2.80;;;8.30;91.20;;;;;;2057630;28;20034;-85
2021/05/28 03:04:29;;;;;;;4.88;3.10;;;8.30;91.20;;;;;;2065303;28;20026;-84
2021/05/28 03:05:30;;;;;;;4.30;2.90;;;8.30;91.10;;;;;;2060918;28;20054;-85
2021/05/28 03:06:31;;;;;;;6.78;3.30;;;8.40;91.10;;;;;;2072191;28;20419;-85
2021/05/28 03:07:32;;;;;;;4.45;3.00;;;8.40;91.10;;;;;;2073074;28;20030;-84
2021/05/28 03:08:33;;;;;;;8.10;3.30;;;8.40;91.10;;;;;;2077381;28;20092;-85
2021/05/28 03:09:34;;;;;;;6.65;3.60;;;8.40;91.10;;;;;;2077216;28;20169;-84
2021/05/28 03:10:34;;;;;;;5.10;3.05;;;8.40;91.10;;;;;;2073337;28;20037;-85
2021/05/28 03:11:35;;;;;;;7.45;3.30;;;8.40;91.10;;;;;;2075657;28;20020;-85
2021/05/28 03:12:36;;;;;;;4.50;2.90;;;8.40;91.10;;;;;;2074459;28;20060;-85
2021/05/28 03:13:37;;;;;;;4.95;3.17;;;8.40;91.10;;;;;;2062169;28;20057;-85
2021/05/28 03:14:38;;;;;;;5.85;3.22;;;8.40;91.00;;;;;;2065536;28;20026;-85
2021/05/28 03:15:38;;;;;;;5.00;3.10;;;8.50;91.10;;;;;;2073299;28;20112;-85
2021/05/28 03:16:40;;;;;;;5.90;3.63;;;8.50;91.10;;;;;;2068990;28;20026;-85
2021/05/28 03:17:44;;;;;;;6.65;3.08;;;8.50;91.00;;;;;;2073655;28;20522;-85
2021/05/28 03:18:50;;;;;;;7.72;2.92;;;8.50;91.10;;;;;;2078596;28;20036;-85
2021/05/28 03:19:52;;;;;;;4.95;3.28;;;8.50;91.00;;;;;;2063273;28;20496;-85
2021/05/28 03:21:19;;;;;;;4.88;2.95;;;8.60;91.10;;;;;;2070940;28;20037;-84
2021/05/28 03:22:34;;;;;;;5.65;2.90;;;8.60;91.10;;;;;;2076556;28;20071;-85
2021/05/28 03:23:35;;;;;;;4.90;3.20;;;8.60;91.10;;;;;;2081264;28;20159;-85
2021/05/28 03:24:36;;;;;;;4.88;3.03;;;8.60;91.00;;;;;;2072858;28;20463;-85
2021/05/28 03:25:38;;;;;;;5.57;2.88;;;8.60;91.00;;;;;;2073458;28;20108;-85
2021/05/28 03:26:39;;;;;;;6.22;3.17;;;8.60;91.00;;;;;;2065387;28;20046;-85
2021/05/28 03:27:40;;;;;;;5.32;3.13;;;8.60;91.00;;;;;;2073552;28;20120;-85
2021/05/28 03:28:41;;;;;;;6.43;3.03;;;8.60;91.00;;;;;;2069206;28;20042;-85
2021/05/28 03:29:41;;;;;;;4.97;3.22;;;8.60;91.00;;;;;;2072411;28;20072;-85
2021/05/28 03:30:42;;;;;;;5.10;3.10;;;8.60;91.00;;;;;;2072825;28;20030;-84
2021/05/28 03:31:42;;;;;;;4.57;3.38;;;8.60;91.00;;;;;;2070743;28;20120;-84
2021/05/28 03:32:43;;;;;;;4.88;3.50;;;8.70;91.10;;;;;;2063241;28;20037;-85
2021/05/28 03:33:44;;;;;;;6.85;3.33;;;8.60;91.00;;;;;;2070907;28;20022;-85
2021/05/28 03:34:45;;;;;;;4.57;3.33;;;8.70;91.00;;;;;;2070634;28;20085;-85
2021/05/28 03:35:46;;;;;;;5.15;3.28;;;8.70;91.00;;;;;;2071871;28;20026;-84
2021/05/28 03:36:46;;;;;;;4.97;3.30;;;8.70;91.00;;;;;;2056894;28;20038;-85
2021/05/28 03:37:47;;;;;;;4.88;3.58;;;8.70;91.00;;;;;;2058509;28;20042;-86
2021/05/28 03:38:48;;;;;;;5.00;3.42;;;8.70;90.90;;;;;;2080405;28;20033;-85
2021/05/28 03:39:49;;;;;;;5.50;3.33;;;8.80;91.00;;;;;;2074766;28;20026;-86
2021/05/28 03:40:49;;;;;;;4.78;3.45;;;8.80;91.00;;;;;;2070852;28;20044;-86
2021/05/28 03:41:50;;;;;;;6.35;3.90;;;8.80;90.90;;;;;;2064054;28;20085;-85
2021/05/28 03:42:51;;;;;;;5.10;3.70;;;8.80;90.90;;;;;;2072904;28;20484;-84
2021/05/28 03:43:52;;;;;;;7.93;3.63;;;8.80;90.90;;;;;;2073333;28;20030;-85
2021/05/28 03:44:52;;;;;;;5.15;3.63;;;8.80;90.90;;;;;;2073000;28;20034;-85
2021/05/28 03:45:53;;;;;;;4.90;3.20;;;8.80;91.20;;;;;;2065044;28;20042;-86
2021/05/28 03:46:54;;;;;;;5.05;3.30;;;8.80;90.90;;;;;;2057363;28;20035;-85
2021/05/28 03:47:55;;;;;;;5.18;3.45;;;8.80;90.90;;;;;;2049174;28;20043;-85
2021/05/28 03:48:55;;;;;;;5.90;3.35;;;8.80;91.00;;;;;;2065235;28;20134;-85
2021/05/28 03:49:56;;;;;;;5.13;3.78;;;8.80;91.00;;;;;;2078781;28;20041;-85
2021/05/28 03:50:57;;;;;;;5.53;3.47;;;8.80;91.00;;;;;;2072898;28;20052;-85
2021/05/28 03:51:58;;;;;;;5.63;3.47;;;8.80;91.00;;;;;;2060606;28;20500;-85
2021/05/28 03:52:58;;;;;;;5.40;3.45;;;8.80;91.00;;;;;;2064919;28;20026;-85
2021/05/28 03:53:59;;;;;;;4.97;3.35;;;8.80;91.00;;;;;;2053785;28;20116;-86
2021/05/28 03:55:01;;;;;;;6.07;3.55;;;8.80;91.00;;;;;;2070056;28;20046;-85
2021/05/28 03:56:01;;;;;;;4.93;3.05;;;8.80;91.00;;;;;;2070760;28;20077;-85
2021/05/28 03:57:03;;;;;;;6.40;3.40;;;8.80;91.00;;;;;;2067371;28;20045;-86
2021/05/28 03:58:03;;;;;;;4.75;3.33;;;8.80;91.00;;;;;;2055600;28;20030;-85
2021/05/28 03:59:04;;;;;;;5.38;3.42;;;8.80;91.00;;;;;;2068120;28;20042;-85
2021/05/28 04:00:05;;;;;;;5.30;3.40;;;8.80;91.00;;;;;;2081111;28;20029;-85
2021/05/28 04:01:06;;;;;;;4.85;3.15;;;8.80;90.90;;;;;;2073155;28;20085;-85
2021/05/28 04:02:07;;;;;;;5.82;3.58;;;8.80;91.00;;;;;;2064585;28;20532;-85
2021/05/28 04:03:07;;;;;;;5.20;3.67;;;8.80;90.90;;;;;;2069802;28;20120;-85
2021/05/28 04:04:08;;;;;;;6.80;3.47;;;8.80;90.90;;;;;;2068834;28;20109;-85
2021/05/28 04:05:10;;;;;;;4.90;3.20;;;8.80;91.00;;;;;;2063967;28;20026;-84
2021/05/28 04:06:11;;;;;;;4.95;3.38;;;8.80;91.00;;;;;;2064851;28;20034;-85
2021/05/28 04:07:11;;;;;;;4.80;3.42;;;8.80;91.00;;;;;;2064944;28;20027;-85
2021/05/28 04:08:12;;;;;;;7.47;3.70;;;8.80;90.90;;;;;;2063692;28;20037;-85
2021/05/28 04:09:13;;;;;;;6.50;3.05;;;8.80;90.90;;;;;;2054601;28;20035;-85
2021/05/28 04:10:14;;;;;;;5.00;3.35;;;8.80;90.90;;;;;;2062815;28;20061;-85
2021/05/28 04:11:16;;;;;;;5.28;3.42;;;8.80;91.00;;;;;;2080538;28;20104;-85
2021/05/28 04:12:17;;;;;;;5.90;3.72;;;8.80;91.00;;;;;;2078295;28;20021;-84
2021/05/28 04:13:17;;;;;;;5.30;3.38;;;8.80;91.00;;;;;;2074559;28;20033;-86
2021/05/28 04:14:18;;;;;;;5.28;3.20;;;8.80;91.00;;;;;;2071415;28;20018;-85
2021/05/28 04:15:19;;;;;;;6.45;3.22;;;8.80;91.00;;;;;;2068194;28;20031;-86
2021/05/28 04:16:19;;;;;;;5.65;2.83;;;8.80;90.90;;;;;;2065924;28;20031;-85
2021/05/28 04:17:20;;;;;;;4.97;3.33;;;8.80;90.90;;;;;;2078154;28;20030;-85
2021/05/28 04:18:20;;;;;;;4.05;2.95;;;8.80;90.90;;;;;;2068218;28;20061;-84
2021/05/28 04:19:21;;;;;;;6.50;3.58;;;8.80;90.90;;;;;;2073262;28;20045;-86
2021/05/28 04:20:22;;;;;;;6.25;3.22;;;8.80;90.90;;;;;;2065433;28;20092;-85
2021/05/28 04:21:23;;;;;;;5.30;3.38;;;8.80;90.90;;;;;;2057788;28;20179;-86
2021/05/28 04:22:24;;;;;;;6.43;3.30;;;8.80;90.80;;;;;;2057755;28;20056;-86
2021/05/28 04:23:25;;;;;;;5.15;3.28;;;8.80;90.80;;;;;;2069952;28;20026;-85
2021/05/28 04:24:25;;;;;;;6.70;3.70;;;8.80;90.80;;;;;;2078382;28;20030;-85
2021/05/28 04:25:26;;;;;;;7.75;3.33;;;8.80;90.80;;;;;;2079893;28;20029;-85
2021/05/28 04:26:27;;;;;;;8.90;3.13;;;8.80;90.80;;;;;;2057651;28;20027;-86
2021/05/28 04:27:28;;;;;;;5.43;3.10;;;8.80;90.80;;;;;;2064025;28;20101;-84
2021/05/28 04:28:28;;;;;;;5.05;3.05;;;8.80;90.90;;;;;;2061009;28;20070;-84
2021/05/28 04:29:29;;;;;;;4.93;3.30;;;8.80;91.10;;;;;;2063684;28;20521;-84
2021/05/28 04:30:30;;;;;;;4.47;3.05;;;8.80;90.90;;;;;;2063793;28;20065;-84
2021/05/28 04:31:30;;;;;;;5.20;2.95;;;8.80;90.90;;;;;;2064892;28;20026;-84
2021/05/28 04:32:31;;;;;;;6.10;3.15;;;8.70;90.90;;;;;;2072206;28;20030;-84
2021/05/28 04:33:32;;;;;;;5.00;3.25;;;8.80;91.20;;;;;;2068178;28;20524;-84
2021/05/28 04:34:37;;;;;;;4.60;3.30;;;8.80;91.00;;;;;;2065601;28;20054;-84
2021/05/28 04:35:37;;;;;;;7.72;3.47;;;8.80;91.00;;;;;;2073588;28;20124;-85
2021/05/28 04:36:38;;;;;;;4.93;3.10;;;8.80;91.00;;;;;;2073689;28;20018;-85
2021/05/28 04:37:38;;;;;;;5.88;3.45;;;8.80;91.00;;;;;;2073807;28;20654;-85
2021/05/28 04:38:39;;;;;;;6.43;3.63;;;8.80;91.00;;;;;;2071149;28;20202;-85
2021/05/28 04:39:40;;;;;;;4.93;3.10;;;8.90;90.90;;;;;;2065233;28;20685;-84
2021/05/28 04:40:41;;;;;;;6.13;3.03;;;8.90;90.90;;;;;;2052897;28;20520;-85
2021/05/28 04:41:42;;;;;;;4.55;3.03;;;8.90;90.90;;;;;;2054946;28;20066;-85
2021/05/28 04:42:43;;;;;;;5.32;3.33;;;8.80;90.90;;;;;;2072664;28;20558;-85
2021/05/28 04:43:43;;;;;;;5.72;3.22;;;8.90;90.90;;;;;;2065249;28;20126;-85
2021/05/28 04:44:44;;;;;;;8.45;3.17;;;9.00;90.90;;;;;;2076299;28;20089;-83
2021/05/28 04:45:45;;;;;;;4.72;3.20;;;9.00;90.90;;;;;;2087524;28;20041;-84
2021/05/28 04:46:45;;;;;;;5.20;3.40;;;9.00;90.80;;;;;;2072980;28;20111;-84
2021/05/28 04:47:46;;;;;;;5.38;3.20;;;9.00;90.80;;;;;;2081087;28;20029;-84
2021/05/28 04:48:47;;;;;;;5.53;3.35;;;9.00;90.80;;;;;;2072938;28;20034;-84
2021/05/28 04:49:47;;;;;;;4.00;3.03;;;9.00;90.80;;;;;;2068851;28;20172;-85
2021/05/28 04:50:48;;;;;;;5.45;3.40;;;9.00;90.80;;;;;;2058543;28;20101;-85
2021/05/28 04:51:49;;;;;;;4.60;3.20;;;9.00;90.80;;;;;;2050808;28;20598;-85
2021/05/28 04:52:50;;;;;;;5.00;3.25;;;9.10;90.80;;;;;;2056258;28;20022;-85
2021/05/28 04:53:51;;;;;;;5.03;2.90;;;9.10;90.80;;;;;;2052149;28;20371;-84
2021/05/28 04:54:51;;;;;;;5.55;3.10;;;9.10;90.80;;;;;;2061444;28;20532;-85
2021/05/28 04:55:52;;;;;;;5.47;3.38;;;9.10;90.80;;;;;;2072179;28;20551;-84
2021/05/28 04:56:53;;;;;;;5.30;3.20;;;9.10;90.80;;;;;;2068737;28;20128;-84
2021/05/28 04:57:54;;;;;;;6.10;3.17;;;9.10;90.70;;;;;;2062012;28;20030;-85
2021/05/28 04:58:55;;;;;;;5.10;3.30;;;9.10;90.80;;;;;;2079292;28;20423;-84
2021/05/28 04:59:55;;;;;;;4.95;3.50;;;9.10;90.70;;;;;;2075311;28;20073;-84
2021/05/28 05:00:56;;;;;;;5.05;3.45;;;9.20;90.80;;;;;;2059774;28;20129;-84
2021/05/28 05:01:57;;;;;;;4.85;2.90;;;9.20;90.70;;;;;;2071040;28;20053;-84
2021/05/28 05:02:58;;;;;;;8.40;3.22;;;9.20;91.00;;;;;;2061358;28;20134;-84
2021/05/28 05:03:58;;;;;;;5.00;3.20;;;9.20;90.70;;;;;;2048315;28;20031;-84
2021/05/28 05:04:59;;;;;;;4.80;3.13;;;9.20;90.70;;;;;;2056609;28;20489;-85
2021/05/28 05:06:00;;;;;;;6.28;3.90;;;9.20;90.70;;;;;;2062326;28;20417;-85
2021/05/28 05:07:00;;;;;;;4.50;3.17;;;9.20;90.70;;;;;;2066786;28;20497;-85
2021/05/28 05:08:01;;;;;;;5.30;3.13;;;9.20;90.70;;;;;;2054874;28;20027;-84
2021/05/28 05:09:02;;;;;;;4.60;3.20;;;9.20;90.70;;;;;;2063133;28;20042;-85
2021/05/28 05:10:04;;;;;;;4.80;3.30;;;9.20;90.70;;;;;;2075224;28;20022;-84
2021/05/28 05:11:05;;;;;;;5.28;3.20;;;9.20;90.70;;;;;;2078298;28;20350;-84
2021/05/28 05:12:06;;;;;;;5.05;3.17;;;9.10;90.70;;;;;;2069196;28;20042;-84
2021/05/28 05:13:11;;;;;;;4.60;3.20;;;9.10;90.70;;;;;;2072340;28;20572;-85
2021/05/28 05:14:11;;;;;;;4.75;3.05;;;9.10;90.80;;;;;;2069328;28;20030;-84
2021/05/28 05:15:12;;;;;;;4.85;3.20;;;9.10;90.80;;;;;;2067021;28;20096;-85
2021/05/28 05:16:13;;;;;;;5.28;3.20;;;9.20;90.80;;;;;;2063717;28;20033;-84
2021/05/28 05:17:13;;;;;;;7.20;3.20;;;9.20;90.70;;;;;;2072006;28;20048;-85
2021/05/28 05:18:15;;;;;;;5.60;3.20;;;9.20;90.70;;;;;;2059863;28;20022;-84
2021/05/28 05:19:15;;;;;;;4.13;2.95;;;9.20;90.70;;;;;;2056129;28;20106;-84
2021/05/28 05:20:16;;;;;;;5.40;3.45;;;9.20;90.70;;;;;;2063842;28;20401;-84
2021/05/28 05:21:18;;;;;;;5.05;3.25;;;9.30;90.70;;;;;;2064296;28;20042;-85
2021/05/28 05:22:19;;;;;;;4.82;3.35;;;9.20;90.70;;;;;;2068916;28;20017;-84