Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:01;;;;;;;3.95;3.00;;;19.30;91.10;;;;;;4991232;28;20201;-89
2023/06/12 00:04:29;;;;;;;5.80;3.40;;;19.40;91.40;;;;;;4991564;28;20721;-90
2023/06/12 00:06:57;;;;;;;4.53;3.20;;;19.30;91.40;;;;;;4990644;28;20250;-89
2023/06/12 00:09:24;;;;;;;3.33;3.03;;;19.40;91.40;;;;;;4990185;28;20203;-87
2023/06/12 00:11:51;;;;;;;3.88;3.10;;;19.30;90.30;;;;;;4992003;28;20209;-86
2023/06/12 00:14:19;;;;;;;3.17;2.55;;;19.20;90.80;;;;;;4990710;28;20577;-88
2023/06/12 00:16:46;;;;;;;5.35;3.55;;;19.20;90.70;;;;;;4974958;28;20196;-86
2023/06/12 00:19:13;;;;;;;3.75;3.17;;;19.20;92.70;;;;;;4991171;28;20523;-86
2023/06/12 00:21:42;;;;;;;4.75;3.67;;;19.10;99.90;;;;;;4985894;28;20212;-87
2023/06/12 00:24:10;;;;;;;3.85;2.80;;;19.10;91.50;;;;;;4989127;28;20208;-90
2023/06/12 00:26:38;;;;;;;4.18;3.13;;;18.90;91.50;;;;;;5007357;28;20263;-90
2023/06/12 00:29:05;;;;;;;4.70;3.50;;;18.70;91.70;;;;;;4990362;28;20197;-88
2023/06/12 00:31:32;;;;;;;4.85;3.40;;;18.70;91.70;;;;;;4991216;28;20201;-88
2023/06/12 00:33:59;;;;;;;2.72;2.47;;;18.80;91.20;;;;;;4990059;28;20213;-88
2023/06/12 00:36:26;;;;;;;5.22;3.50;;;18.80;91.90;;;;;;4989307;28;20203;-88
2023/06/12 00:38:55;;;;;;;4.18;3.05;;;18.80;92.40;;;;;;5004863;28;20192;-87
2023/06/12 00:41:23;;;;;;;3.60;2.88;;;18.80;93.20;;;;;;4983349;28;20795;-88
2023/06/12 00:43:50;;;;;;;3.63;2.95;;;18.70;93.00;;;;;;4990932;28;20197;-88
2023/06/12 00:46:22;;;;;;;4.57;3.15;;;18.70;92.60;;;;;;4990716;28;20196;-88
2023/06/12 00:48:49;;;;;;;5.25;2.83;;;18.70;93.60;;;;;;4966439;28;20193;-86
2023/06/12 00:51:17;;;;;;;4.70;2.78;;;18.60;93.50;;;;;;4988922;28;20207;-87
2023/06/12 00:53:44;;;;;;;4.13;3.42;;;18.50;93.30;;;;;;4990359;28;20200;-87
2023/06/12 00:56:14;;;;;;;7.25;3.85;;;18.50;92.50;;;;;;4989501;28;20235;-88
2023/06/12 00:58:42;;;;;;;3.42;3.13;;;18.40;93.00;;;;;;4990622;28;20197;-88
2023/06/12 01:01:10;;;;;;;7.50;3.20;;;18.40;95.00;;;;;;4991077;28;20200;-87
2023/06/12 01:03:38;;;;;;;3.95;3.10;;;18.40;93.40;;;;;;4985582;28;20245;-89
2023/06/12 01:06:13;;;;;;;3.05;2.75;;;18.40;94.10;;;;;;5009547;28;20687;-88
2023/06/12 01:08:57;;;;;;;5.38;3.20;;;18.40;95.20;;;;;;4976466;28;20200;-88
2023/06/12 01:11:26;;;;;;;4.45;3.00;;;18.30;95.00;;;;;;4991556;28;20213;-89
2023/06/12 01:13:54;;;;;;;4.07;3.25;;;18.20;95.00;;;;;;4991881;28;20204;-88
2023/06/12 01:16:21;;;;;;;6.20;3.15;;;18.20;94.20;;;;;;4990979;28;20304;-88
2023/06/12 01:18:50;;;;;;;7.43;3.50;;;18.10;94.00;;;;;;4989751;28;20208;-88
2023/06/12 01:21:22;;;;;;;6.63;3.30;;;17.70;95.40;;;;;;4989992;28;20247;-88
2023/06/12 01:24:20;;;;;;;5.77;3.33;;;17.60;96.10;;;;;;4989099;28;20197;-88
2023/06/12 01:27:12;;;;;;;4.50;3.20;;;17.40;96.10;;;;;;4993031;28;20206;-90
2023/06/12 01:29:46;;;;;;;4.53;3.70;;;17.40;97.40;;;;;;5006814;28;20201;-87
2023/06/12 01:32:15;;;;;;;4.77;2.90;;;17.50;96.60;;;;;;4973651;28;20384;-88
2023/06/12 01:34:59;;;;;;;5.85;3.53;;;17.60;97.00;;;;;;4978307;28;20217;-86
2023/06/12 01:37:34;;;;;;;6.00;3.65;;;17.50;97.70;;;;;;5008677;28;20545;-88
2023/06/12 01:40:10;;;;;;;5.13;3.40;;;17.50;97.80;;;;;;4993401;28;20193;-87
2023/06/12 01:42:40;;;;;;;3.53;3.20;;;17.60;97.60;;;;;;4974430;28;20251;-87
2023/06/12 01:45:08;;;;;;;4.57;3.67;;;17.70;98.10;;;;;;4994466;28;20698;-87
2023/06/12 01:47:35;;;;;;;4.77;3.47;;;17.70;98.30;;;;;;4994363;28;20236;-88
2023/06/12 01:50:04;;;;;;;4.07;3.22;;;17.70;97.10;;;;;;5009936;28;20232;-88
2023/06/12 01:52:32;;;;;;;5.50;3.30;;;17.70;98.50;;;;;;4963829;28;20563;-88
2023/06/12 01:55:04;;;;;;;3.35;2.60;;;17.70;98.10;;;;;;4992743;28;20212;-88
2023/06/12 01:57:32;;;;;;;3.95;3.08;;;17.80;98.60;;;;;;4990430;28;20280;-87
2023/06/12 02:00:04;;;;;;;4.13;3.13;;;17.80;98.40;;;;;;5002377;28;20427;-89
2023/06/12 02:02:45;;;;;;;7.50;3.80;;;17.60;98.40;;;;;;5008378;28;20221;-90
2023/06/12 02:05:16;;;;;;;5.83;2.70;;;17.40;97.50;;;;;;5005624;28;20241;-88
2023/06/12 02:07:43;;;;;;;3.50;2.88;;;17.50;98.10;;;;;;4990914;28;20208;-87
2023/06/12 02:10:11;;;;;;;5.10;3.33;;;17.30;98.30;;;;;;5006255;28;20572;-88
2023/06/12 02:12:38;;;;;;;4.22;3.40;;;17.30;98.60;;;;;;4990498;28;20197;-88
2023/06/12 02:15:07;;;;;;;4.40;3.47;;;17.30;98.40;;;;;;4972605;28;20701;-89
2023/06/12 02:17:36;;;;;;;5.82;3.63;;;17.00;99.90;;;;;;4969474;28;20704;-89
2023/06/12 02:20:04;;;;;;;4.97;3.83;;;17.00;99.50;;;;;;5001735;28;20197;-86
2023/06/12 02:22:32;;;;;;;3.43;3.00;;;17.10;99.90;;;;;;4963079;28;20205;-85
2023/06/12 02:25:02;;;;;;;3.53;3.20;;;17.10;99.90;;;;;;4989072;28;20256;-86
2023/06/12 02:27:29;;;;;;;4.47;2.95;;;17.20;99.90;;;;;;4977078;28;20194;-88
2023/06/12 02:29:57;;;;;;;5.10;3.67;;;17.30;99.90;;;;;;4983136;28;20563;-87
2023/06/12 02:32:26;;;;;;;4.32;3.10;;;17.30;99.90;;;;;;4971545;28;20275;-88
2023/06/12 02:34:54;;;;;;;5.43;3.07;;;17.40;99.90;;;;;;5005868;28;20619;-90
2023/06/12 02:37:22;;;;;;;4.00;3.30;;;17.30;99.70;;;;;;4989113;28;20197;-87
2023/06/12 02:39:53;;;;;;;7.22;3.28;;;17.30;99.90;;;;;;4994652;28;20533;-89
2023/06/12 02:42:20;;;;;;;4.13;3.30;;;17.20;99.90;;;;;;5017742;28;20200;-90
2023/06/12 02:44:47;;;;;;;4.47;3.40;;;17.20;99.90;;;;;;4982189;28;20194;-91
2023/06/12 02:47:18;;;;;;;6.40;3.90;;;17.20;99.90;;;;;;4982919;28;20666;-90
2023/06/12 02:49:47;;;;;;;6.78;3.55;;;17.10;99.90;;;;;;4978393;28;20194;-90
2023/06/12 02:52:26;;;;;;;6.18;3.35;;;17.10;99.90;;;;;;4998183;28;20198;-89
2023/06/12 02:54:54;;;;;;;3.43;2.97;;;17.10;99.90;;;;;;4978942;28;20287;-88
2023/06/12 02:57:21;;;;;;;4.50;2.90;;;17.10;99.90;;;;;;4988508;28;20193;-89
2023/06/12 02:59:48;;;;;;;4.43;3.50;;;17.10;99.90;;;;;;4988963;28;20946;-88
2023/06/12 03:02:25;;;;;;;4.63;3.28;;;17.10;99.90;;;;;;4976741;28;20190;-90
2023/06/12 03:04:53;;;;;;;5.22;2.88;;;17.10;99.90;;;;;;4990950;28;20336;-88
2023/06/12 03:07:27;;;;;;;7.10;3.23;;;17.10;99.90;;;;;;4973684;28;20931;-87
2023/06/12 03:09:54;;;;;;;5.32;2.97;;;17.10;99.90;;;;;;4988726;28;20206;-88
2023/06/12 03:12:21;;;;;;;5.78;3.50;;;17.10;99.90;;;;;;4987430;28;20206;-87
2023/06/12 03:14:50;;;;;;;6.15;4.10;;;17.10;99.90;;;;;;4987413;28;20229;-84
2023/06/12 03:17:20;;;;;;;4.70;3.70;;;17.10;99.90;;;;;;4988410;28;20692;-85
2023/06/12 03:19:47;;;;;;;4.93;3.25;;;17.10;99.90;;;;;;4988004;28;20261;-87
2023/06/12 03:22:14;;;;;;;5.37;3.63;;;16.90;99.90;;;;;;4961441;28;20193;-90
2023/06/12 03:24:43;;;;;;;3.73;3.17;;;16.60;99.90;;;;;;4992789;28;20197;-93
2023/06/12 03:27:11;;;;;;;5.13;3.83;;;16.30;99.90;;;;;;4974547;28;20309;-90
2023/06/12 03:29:38;;;;;;;5.07;3.63;;;16.10;99.90;;;;;;4974990;28;20719;-88
2023/06/12 03:32:06;;;;;;;4.73;3.67;;;15.80;99.90;;;;;;4988617;28;20225;-89
2023/06/12 03:34:42;;;;;;;7.03;4.30;;;15.70;99.90;;;;;;4970441;28;20221;-89
2023/06/12 03:37:11;;;;;;;5.90;3.73;;;15.50;99.90;;;;;;4987796;28;20304;-89
2023/06/12 03:39:38;;;;;;;7.13;3.77;;;15.70;99.90;;;;;;4998834;28;20284;-89
2023/06/12 03:42:07;;;;;;;6.73;3.30;;;15.90;99.90;;;;;;4999269;28;20777;-89
2023/06/12 03:44:44;;;;;;;4.50;3.43;;;16.30;99.90;;;;;;4995561;28;20701;-93
2023/06/12 03:47:12;;;;;;;4.63;3.17;;;16.70;99.90;;;;;;4994332;28;20206;-92
2023/06/12 03:49:40;;;;;;;6.73;3.67;;;17.00;99.90;;;;;;4990127;28;20317;-90
2023/06/12 03:52:09;;;;;;;4.85;3.30;;;17.50;99.90;;;;;;4986562;28;20610;-88
2023/06/12 03:54:38;;;;;;;6.72;3.80;;;18.00;99.90;;;;;;4988222;28;20209;-89
2023/06/12 03:57:06;;;;;;;4.20;3.17;;;18.60;99.90;;;;;;4972106;28;20317;-89
2023/06/12 03:59:34;;;;;;;5.20;3.55;;;19.20;99.90;;;;;;4976084;28;20198;-90
2023/06/12 04:02:02;;;;;;;7.55;3.65;;;19.70;99.90;;;;;;4973486;28;20864;-87
2023/06/12 04:04:32;;;;;;;5.68;2.92;;;20.00;99.90;;;;;;4972771;28;20241;-89
2023/06/12 04:07:00;;;;;;;4.53;3.40;;;19.50;99.90;;;;;;4985392;28;20198;-87
2023/06/12 04:09:27;;;;;;;4.90;3.85;;;19.40;99.90;;;;;;5004516;28;20204;-90
2023/06/12 04:11:54;;;;;;;5.35;3.33;;;19.50;99.90;;;;;;4988591;28;20304;-92
2023/06/12 04:14:22;;;;;;;7.72;3.08;;;18.90;99.90;;;;;;4987101;28;20546;-89
2023/06/12 04:16:49;;;;;;;4.90;3.65;;;19.00;99.90;;;;;;5003922;28;20629;-90
2023/06/12 04:19:17;;;;;;;4.65;3.85;;;18.90;99.90;;;;;;4987723;28;20196;-90
2023/06/12 04:21:46;;;;;;;4.90;3.10;;;19.90;99.90;;;;;;4987719;28;20213;-89
2023/06/12 04:24:15;;;;;;;6.07;3.22;;;19.10;99.90;;;;;;4987055;28;20777;-84
2023/06/12 04:26:46;;;;;;;4.75;3.40;;;19.50;99.90;;;;;;4984453;28;20725;-84
2023/06/12 04:29:14;;;;;;;4.10;3.17;;;19.00;99.90;;;;;;4973003;28;20538;-89
2023/06/12 04:31:42;;;;;;;4.53;3.22;;;19.20;99.90;;;;;;4984908;28;20749;-86
2023/06/12 04:34:10;;;;;;;5.90;3.80;;;19.40;99.90;;;;;;4977012;28;20248;-87
2023/06/12 04:36:39;;;;;;;3.88;2.97;;;20.10;99.90;;;;;;4987534;28;20219;-83
2023/06/12 04:39:10;;;;;;;3.92;3.20;;;20.60;99.90;;;;;;4984476;28;20717;-85
2023/06/12 04:41:38;;;;;;;3.50;3.00;;;20.80;99.90;;;;;;5001853;28;22336;-84
2023/06/12 04:44:06;;;;;;;4.35;3.25;;;21.20;99.20;;;;;;5003394;28;20186;-83
2023/06/12 04:46:37;;;;;;;6.45;3.47;;;21.50;98.70;;;;;;5002404;28;20685;-84
2023/06/12 04:49:06;;;;;;;5.90;3.30;;;21.80;99.60;;;;;;4970735;28;20205;-83
2023/06/12 04:51:35;;;;;;;4.85;3.72;;;22.30;99.50;;;;;;4987805;28;20193;-83
2023/06/12 04:54:04;;;;;;;4.47;3.53;;;22.00;97.50;;;;;;5003672;28;20193;-82
2023/06/12 04:56:33;;;;;;;3.88;3.03;;;21.80;98.20;;;;;;4971052;28;20217;-84
2023/06/12 04:59:02;;;;;;;5.18;3.40;;;22.00;98.50;;;;;;4979454;28;20690;-83
2023/06/12 05:01:30;;;;;;;4.20;3.10;;;22.30;97.30;;;;;;4986394;28;20187;-83
2023/06/12 05:03:57;;;;;;;5.60;3.40;;;21.80;97.50;;;;;;4986896;28;20237;-82
2023/06/12 05:06:28;;;;;;;6.63;3.55;;;22.40;97.80;;;;;;4971701;28;20202;-82
2023/06/12 05:08:56;;;;;;;5.13;3.33;;;22.50;98.00;;;;;;4971932;28;20194;-81
2023/06/12 05:11:23;;;;;;;8.25;3.20;;;22.70;97.00;;;;;;4990497;28;20194;-82
2023/06/12 05:13:50;;;;;;;4.55;3.88;;;24.00;97.10;;;;;;4986120;28;20202;-81
2023/06/12 05:16:18;;;;;;;4.40;3.42;;;24.90;96.80;;;;;;5004431;28;20249;-80
2023/06/12 05:18:45;;;;;;;4.25;3.13;;;24.30;94.50;;;;;;4991090;28;20712;-80
2023/06/12 05:21:14;;;;;;;6.28;3.40;;;23.70;94.40;;;;;;4973034;28;20200;-82
2023/06/12 05:23:42;;;;;;;5.53;3.53;;;23.60;95.10;;;;;;4973798;28;20217;-80
2023/06/12 05:26:11;;;;;;;3.47;2.97;;;24.60;96.30;;;;;;4974308;28;20305;-79
2023/06/12 05:28:38;;;;;;;7.80;3.22;;;25.70;95.70;;;;;;4974201;28;20290;-79
2023/06/12 05:31:06;;;;;;;7.50;3.50;;;24.60;92.70;;;;;;4975842;28;20193;-80
2023/06/12 05:33:34;;;;;;;5.57;3.65;;;24.10;93.50;;;;;;4987352;28;20697;-80
2023/06/12 05:36:02;;;;;;;4.55;3.00;;;25.60;96.20;;;;;;5005870;28;20258;-79
2023/06/12 05:38:29;;;;;;;4.10;3.10;;;26.60;95.90;;;;;;4988509;28;20204;-79
2023/06/12 05:40:57;;;;;;;4.68;3.03;;;26.90;95.40;;;;;;4982773;28;20202;-79
2023/06/12 05:43:24;;;;;;;4.45;3.17;;;27.30;93.90;;;;;;4990785;28;20197;-79
2023/06/12 05:45:52;;;;;;;4.28;3.05;;;27.50;92.70;;;;;;4972523;28;20204;-79
2023/06/12 05:48:19;;;;;;;4.10;3.47;;;27.90;93.40;;;;;;5005897;28;20670;-80
2023/06/12 05:50:46;;;;;;;4.07;3.08;;;27.30;92.90;;;;;;4972885;28;20205;-80
2023/06/12 05:53:13;;;;;;;4.13;3.30;;;26.10;91.90;;;;;;4984497;28;20201;-83
2023/06/12 05:55:41;;;;;;;3.95;3.17;;;25.70;92.60;;;;;;4973489;28;20685;-83
2023/06/12 05:58:09;;;;;;;3.90;3.38;;;25.80;92.00;;;;;;4973769;28;20194;-84
2023/06/12 06:00:37;;;;;;;4.82;3.40;;;25.00;92.40;;;;;;4975878;28;20199;-82
2023/06/12 06:03:15;;;;;;;5.22;2.90;;;26.40;93.00;;;;;;5005338;28;20216;-80
2023/06/12 06:05:42;;;;;;;3.80;3.10;;;27.40;92.70;;;;;;4989872;28;20713;-79
2023/06/12 06:08:12;;;;;;;4.45;3.75;;;28.30;92.30;;;;;;4983032;28;20198;-79
2023/06/12 06:10:44;;;;;;;4.38;3.50;;;27.00;90.00;;;;;;4994370;28;20235;-82
2023/06/12 06:13:11;;;;;;;3.85;3.28;;;26.50;92.00;;;;;;4974277;28;20204;-83
2023/06/12 06:15:39;;;;;;;4.75;3.10;;;26.50;91.90;;;;;;4974244;28;20304;-82
2023/06/12 06:18:08;;;;;;;5.88;3.08;;;27.20;92.30;;;;;;5003981;28;20195;-82
2023/06/12 06:20:35;;;;;;;6.55;3.70;;;26.50;91.10;;;;;;4986547;28;20558;-85
2023/06/12 06:23:04;;;;;;;3.40;2.92;;;27.00;91.40;;;;;;4990541;28;20281;-82
2023/06/12 06:25:32;;;;;;;5.50;3.45;;;28.10;91.10;;;;;;4990305;28;20305;-81
2023/06/12 06:27:59;;;;;;;4.95;3.22;;;29.00;91.20;;;;;;5006644;28;20226;-81
2023/06/12 06:30:26;;;;;;;6.25;3.75;;;29.50;90.00;;;;;;4996250;28;20643;-81
2023/06/12 06:32:53;;;;;;;5.07;3.70;;;28.50;89.70;;;;;;4985348;28;20289;-81
2023/06/12 06:35:23;;;;;;;6.53;3.65;;;28.40;87.70;;;;;;5002337;28;20739;-83
2023/06/12 06:37:50;;;;;;;3.53;3.10;;;28.20;99.90;;;;;;4971480;28;20242;-82
2023/06/12 06:40:17;;;;;;;5.88;3.88;;;29.60;90.70;;;;;;4986081;28;20189;-78
2023/06/12 06:42:44;;;;;;;4.25;3.17;;;30.60;87.10;;;;;;4985323;28;20197;-78
2023/06/12 06:45:12;;;;;;;5.88;3.97;;;30.40;88.60;;;;;;4980743;28;20232;-78
2023/06/12 06:47:41;;;;;;;5.18;3.78;;;29.80;85.80;;;;;;4965289;28;20205;-78
2023/06/12 06:50:09;;;;;;;6.60;3.05;;;30.80;85.90;;;;;;4983997;28;20221;-78
2023/06/12 06:52:38;;;;;;;4.95;3.67;;;31.80;84.10;;;;;;4989451;28;20197;-78
2023/06/12 06:55:06;;;;;;;4.78;3.22;;;31.80;83.60;;;;;;4983769;28;20402;-78
2023/06/12 06:57:36;;;;;;;7.65;3.30;;;31.90;85.10;;;;;;4979203;28;20411;-78
2023/06/12 07:00:05;;;;;;;7.03;3.60;;;31.40;82.00;;;;;;4989112;28;20194;-78
2023/06/12 07:02:34;;;;;;;6.80;3.50;;;30.80;81.60;;;;;;4987985;28;20201;-78
2023/06/12 07:05:05;;;;;;;4.28;3.35;;;31.40;81.00;;;;;;4970904;28;20700;-78
2023/06/12 07:07:33;;;;;;;4.93;3.42;;;30.60;78.80;;;;;;4971796;28;20197;-78
2023/06/12 07:10:11;;;;;;;4.80;3.40;;;31.10;80.60;;;;;;4966887;28;20263;-78
2023/06/12 07:12:38;;;;;;;6.50;4.00;;;30.40;80.60;;;;;;4986677;28;20242;-78
2023/06/12 07:15:06;;;;;;;7.07;4.15;;;31.20;79.90;;;;;;4978380;28;20301;-76
2023/06/12 07:17:35;;;;;;;4.50;3.30;;;30.70;80.20;;;;;;4999619;28;20309;-76
2023/06/12 07:20:05;;;;;;;3.47;3.03;;;31.50;81.20;;;;;;4989694;28;20733;-76
2023/06/12 07:22:32;;;;;;;4.15;3.75;;;33.30;80.00;;;;;;4971637;28;20244;-76
2023/06/12 07:25:00;;;;;;;4.55;3.53;;;34.00;74.30;;;;;;4981394;28;20193;-76
2023/06/12 07:27:30;;;;;;;7.05;3.95;;;33.40;77.70;;;;;;4968387;28;20206;-76
2023/06/12 07:29:57;;;;;;;4.40;3.60;;;33.00;72.50;;;;;;4987605;28;20441;-77
2023/06/12 07:32:25;;;;;;;9.35;3.42;;;31.90;77.10;;;;;;4984616;28;20202;-77
2023/06/12 07:34:54;;;;;;;5.05;3.58;;;32.40;75.20;;;;;;4986929;28;20201;-77
2023/06/12 07:37:22;;;;;;;5.80;3.45;;;31.80;73.00;;;;;;4966456;28;20248;-77
2023/06/12 07:39:51;;;;;;;5.35;3.78;;;30.00;73.50;;;;;;4996864;28;20210;-78
2023/06/12 07:42:18;;;;;;;5.35;4.03;;;29.10;76.70;;;;;;4970881;28;20186;-77
2023/06/12 07:44:45;;;;;;;6.72;3.60;;;30.00;75.80;;;;;;4971619;28;20244;-77
2023/06/12 07:47:12;;;;;;;4.82;3.72;;;30.70;76.40;;;;;;4986811;28;20678;-77
2023/06/12 07:49:39;;;;;;;7.57;3.97;;;30.20;74.30;;;;;;4985749;28;20198;-78
2023/06/12 07:52:07;;;;;;;4.72;3.40;;;29.90;74.60;;;;;;4970319;28;20199;-77
2023/06/12 07:54:35;;;;;;;5.68;3.92;;;30.00;76.10;;;;;;4983766;28;20301;-77
2023/06/12 07:57:04;;;;;;;4.13;3.33;;;30.70;75.40;;;;;;4989082;28;20217;-77
2023/06/12 07:59:31;;;;;;;4.00;3.60;;;31.30;75.50;;;;;;4951378;28;20218;-77
2023/06/12 08:02:01;;;;;;;5.30;3.75;;;31.50;77.40;;;;;;4988833;28;20205;-77
2023/06/12 08:04:33;;;;;;;4.43;3.83;;;31.70;74.00;;;;;;4984005;28;20748;-77
2023/06/12 08:07:01;;;;;;;5.88;3.78;;;31.80;73.20;;;;;;4984240;28;20216;-77
2023/06/12 08:09:30;;;;;;;4.22;3.60;;;32.40;73.30;;;;;;4966362;28;20201;-77
2023/06/12 08:11:59;;;;;;;8.80;3.65;;;32.10;71.60;;;;;;4987274;28;20193;-75
2023/06/12 08:14:27;;;;;;;6.43;3.80;;;32.80;73.00;;;;;;4981636;28;20300;-77
2023/06/12 08:16:54;;;;;;;4.88;3.97;;;33.40;68.60;;;;;;4987742;28;20710;-77
2023/06/12 08:19:21;;;;;;;4.68;3.47;;;32.50;69.80;;;;;;4983059;28;20213;-78
2023/06/12 08:21:48;;;;;;;4.72;3.30;;;33.90;73.00;;;;;;4988117;28;20225;-78
2023/06/12 08:24:16;;;;;;;6.50;3.60;;;34.50;71.40;;;;;;4988031;28;20194;-78
2023/06/12 08:26:45;;;;;;;4.50;3.60;;;33.80;68.80;;;;;;4970474;28;20224;-78
2023/06/12 08:29:13;;;;;;;10.07;3.53;;;33.10;70.10;;;;;;4983761;28;20260;-78
2023/06/12 08:31:41;;;;;;;7.78;3.63;;;34.30;69.80;;;;;;4967472;28;20515;-78
2023/06/12 08:34:09;;;;;;;6.97;3.63;;;35.10;93.00;;;;;;4972403;28;20202;-76
2023/06/12 08:36:37;;;;;;;5.07;3.70;;;35.70;66.70;;;;;;4986941;28;20889;-76
2023/06/12 08:39:05;;;;;;;5.22;3.78;;;35.30;68.60;;;;;;4982690;28;20745;-78
2023/06/12 08:41:34;;;;;;;6.18;4.35;;;36.40;68.10;;;;;;4989950;28;20522;-75
2023/06/12 08:44:01;;;;;;;4.00;3.33;;;36.30;66.30;;;;;;4982825;28;20513;-78
2023/06/12 08:46:39;;;;;;;4.78;3.72;;;36.50;66.40;;;;;;4987155;28;20235;-76
2023/06/12 08:49:09;;;;;;;5.45;3.80;;;37.20;65.80;;;;;;4970569;28;20200;-75
2023/06/12 08:51:38;;;;;;;5.38;3.60;;;35.80;65.00;;;;;;4985563;28;20197;-76
2023/06/12 08:54:07;;;;;;;4.35;3.80;;;36.60;64.80;;;;;;4987018;28;20201;-78
2023/06/12 08:56:34;;;;;;;4.75;3.47;;;34.30;60.50;;;;;;4981855;28;20240;-77
2023/06/12 08:59:03;;;;;;;6.63;3.65;;;34.40;61.30;;;;;;4993779;28;20225;-76
2023/06/12 09:01:33;;;;;;;7.35;3.45;;;34.90;59.50;;;;;;4998266;28;20204;-75
2023/06/12 09:04:05;;;;;;;4.75;3.83;;;34.20;61.00;;;;;;4996613;28;20253;-75
2023/06/12 09:06:37;;;;;;;4.40;3.65;;;35.10;59.30;;;;;;4981570;28;20217;-76
2023/06/12 09:09:06;;;;;;;5.78;3.38;;;34.50;60.10;;;;;;4983371;28;20200;-76
2023/06/12 09:11:36;;;;;;;7.72;3.75;;;34.30;59.20;;;;;;4977925;28;20206;-76
2023/06/12 09:14:03;;;;;;;5.38;3.95;;;34.60;58.40;;;;;;4984286;28;20200;-77
2023/06/12 09:16:32;;;;;;;4.30;3.53;;;33.50;53.90;;;;;;4984475;28;20784;-76
2023/06/12 09:19:00;;;;;;;3.83;3.20;;;32.10;55.70;;;;;;4987217;28;20607;-78
2023/06/12 09:21:27;;;;;;;5.82;4.20;;;31.90;57.50;;;;;;4986691;28;20228;-77
2023/06/12 09:23:55;;;;;;;10.45;3.55;;;32.50;56.80;;;;;;4965850;28;20193;-77
2023/06/12 09:26:23;;;;;;;3.80;3.22;;;33.50;56.90;;;;;;4997617;28;20210;-77
2023/06/12 09:28:53;;;;;;;5.07;3.85;;;34.40;55.70;;;;;;4986572;28;20216;-78
2023/06/12 09:31:21;;;;;;;5.35;3.50;;;34.20;55.50;;;;;;4982927;28;20343;-76
2023/06/12 09:33:52;;;;;;;5.07;3.40;;;35.10;53.60;;;;;;4985870;28;20193;-76
2023/06/12 09:36:20;;;;;;;6.05;3.80;;;35.50;55.20;;;;;;4980905;28;20221;-77
2023/06/12 09:38:51;;;;;;;5.68;3.25;;;35.10;51.60;;;;;;4980868;28;20252;-77
2023/06/12 09:41:22;;;;;;;5.50;4.05;;;33.80;51.20;;;;;;4985937;28;20292;-77
2023/06/12 09:44:01;;;;;;;5.65;3.60;;;33.70;51.30;;;;;;4984192;28;20204;-78
2023/06/12 09:46:30;;;;;;;5.30;3.83;;;33.80;50.60;;;;;;4976081;28;20219;-77
2023/06/12 09:49:01;;;;;;;5.40;3.67;;;34.20;50.50;;;;;;4995209;28;20201;-77
2023/06/12 09:51:32;;;;;;;8.02;3.55;;;33.80;51.40;;;;;;4979604;28;20210;-77
2023/06/12 09:54:01;;;;;;;4.78;3.90;;;34.50;50.10;;;;;;4995440;28;20198;-77
2023/06/12 09:56:29;;;;;;;6.10;3.95;;;33.50;49.50;;;;;;4984022;28;20229;-76
2023/06/12 09:58:58;;;;;;;4.28;3.63;;;34.00;50.00;;;;;;4985034;28;20288;-76
2023/06/12 10:01:26;;;;;;;6.10;3.92;;;33.50;50.50;;;;;;4982138;28;20190;-76
2023/06/12 10:03:56;;;;;;;5.40;3.83;;;32.50;49.30;;;;;;4995717;28;20324;-75
2023/06/12 10:06:26;;;;;;;4.63;4.05;;;32.60;49.60;;;;;;4981545;28;20190;-75
2023/06/12 10:08:55;;;;;;;7.15;4.32;;;33.20;50.20;;;;;;4985585;28;20194;-76
2023/06/12 10:11:24;;;;;;;4.43;3.53;;;34.10;47.60;;;;;;4984793;28;20236;-76
2023/06/12 10:13:53;;;;;;;4.93;4.43;;;34.10;47.40;;;;;;4985000;28;20193;-76
2023/06/12 10:16:20;;;;;;;4.43;3.70;;;34.40;46.90;;;;;;4970199;28;20202;-75
2023/06/12 10:18:50;;;;;;;5.20;4.25;;;35.00;46.30;;;;;;4997388;28;20190;-75
2023/06/12 10:21:22;;;;;;;5.00;3.83;;;34.40;44.60;;;;;;4996353;28;20220;-75
2023/06/12 10:23:51;;;;;;;4.68;4.00;;;34.40;45.10;;;;;;4984513;28;20202;-75
2023/06/12 10:26:21;;;;;;;5.93;3.75;;;34.40;44.80;;;;;;4995490;28;20198;-75
2023/06/12 10:28:48;;;;;;;5.32;4.10;;;33.40;44.60;;;;;;4985923;28;20205;-76
2023/06/12 10:31:19;;;;;;;8.00;4.03;;;33.50;45.80;;;;;;4984511;28;20217;-76
2023/06/12 10:34:03;;;;;;;5.40;3.80;;;33.80;44.40;;;;;;4982901;28;20621;-76
2023/06/12 10:36:57;;;;;;;5.47;4.10;;;33.60;44.00;;;;;;4981574;28;20222;-76
2023/06/12 10:39:25;;;;;;;4.53;3.88;;;33.00;44.50;;;;;;4980877;28;20838;-76
2023/06/12 10:41:58;;;;;;;6.45;4.68;;;32.80;44.20;;;;;;4981935;28;20694;-76
2023/06/12 10:44:39;;;;;;;4.22;3.70;;;33.20;45.10;;;;;;4984478;28;20190;-76
2023/06/12 10:47:18;;;;;;;7.72;4.30;;;32.50;43.70;;;;;;4998234;28;20595;-76
2023/06/12 10:50:03;;;;;;;4.78;3.95;;;32.30;44.00;;;;;;4986338;28;20682;-75
2023/06/12 10:52:30;;;;;;;4.57;3.53;;;32.50;44.10;;;;;;4985179;28;20197;-76
2023/06/12 10:55:22;;;;;;;4.57;3.72;;;32.20;42.80;;;;;;4986538;28;20204;-76
2023/06/12 10:57:57;;;;;;;3.90;3.50;;;32.80;43.80;;;;;;4983219;28;20496;-76
2023/06/12 11:00:31;;;;;;;6.03;4.28;;;33.70;42.10;;;;;;4984114;28;20681;-76
2023/06/12 11:03:05;;;;;;;5.32;4.20;;;33.10;64.90;;;;;;4984196;28;20197;-76
2023/06/12 11:05:34;;;;;;;4.35;3.95;;;32.50;43.30;;;;;;5002980;28;20236;-75
2023/06/12 11:08:05;;;;;;;5.22;3.92;;;33.10;41.40;;;;;;5005829;28;20188;-75
2023/06/12 11:10:33;;;;;;;4.82;3.95;;;32.80;41.00;;;;;;5001000;28;20197;-76
2023/06/12 11:13:02;;;;;;;4.97;4.10;;;32.80;42.00;;;;;;5005012;28;20192;-76
2023/06/12 11:15:45;;;;;;;6.68;4.22;;;32.30;41.10;;;;;;4986649;28;20205;-75
2023/06/12 11:18:13;;;;;;;4.78;4.10;;;32.90;41.40;;;;;;4985309;28;22683;-76
2023/06/12 11:20:41;;;;;;;7.95;3.85;;;33.00;39.80;;;;;;5001324;28;20308;-76
2023/06/12 11:23:08;;;;;;;4.35;3.70;;;32.50;41.10;;;;;;4981280;28;21041;-76
2023/06/12 11:25:46;;;;;;;4.28;3.63;;;32.60;40.70;;;;;;4987716;28;20200;-75
2023/06/12 11:28:15;;;;;;;8.55;4.25;;;32.10;40.10;;;;;;5002051;28;20661;-76
2023/06/12 11:30:50;;;;;;;12.13;3.83;;;31.80;39.40;;;;;;5003378;28;20264;-76
2023/06/12 11:33:23;;;;;;;6.20;4.72;;;31.70;42.10;;;;;;5002294;28;20203;-76
2023/06/12 11:35:52;;;;;;;5.40;3.60;;;31.20;41.30;;;;;;5006212;28;20201;-76
2023/06/12 11:38:21;;;;;;;6.30;3.83;;;31.80;41.80;;;;;;4985868;28;20244;-76
2023/06/12 11:40:51;;;;;;;4.28;3.67;;;31.20;40.80;;;;;;4982323;28;20212;-76
2023/06/12 11:43:20;;;;;;;6.35;4.00;;;32.50;41.00;;;;;;5001471;28;20292;-76
2023/06/12 11:45:48;;;;;;;4.75;3.90;;;32.60;40.80;;;;;;5006129;28;20652;-76
2023/06/12 11:48:17;;;;;;;5.70;3.92;;;32.20;40.60;;;;;;4994084;28;20680;-76
2023/06/12 11:50:49;;;;;;;4.30;3.83;;;31.90;43.10;;;;;;4983559;28;20189;-77
2023/06/12 11:53:17;;;;;;;6.63;3.78;;;32.00;43.10;;;;;;4999402;28;20208;-77
2023/06/12 11:56:00;;;;;;;5.13;3.88;;;31.80;40.30;;;;;;5002988;28;20683;-76
2023/06/12 11:58:40;;;;;;;8.65;4.50;;;32.00;41.20;;;;;;5003016;28;20837;-76
2023/06/12 12:01:23;;;;;;;6.78;3.78;;;32.60;40.90;;;;;;5002712;28;20275;-76
2023/06/12 12:03:51;;;;;;;4.40;4.00;;;32.10;42.40;;;;;;5000729;28;20595;-76
2023/06/12 12:06:23;;;;;;;5.57;3.97;;;32.00;42.80;;;;;;4984608;28;20224;-76
2023/06/12 12:08:55;;;;;;;4.93;3.78;;;31.80;42.20;;;;;;4987612;28;20614;-76
2023/06/12 12:11:28;;;;;;;4.60;3.13;;;31.60;40.30;;;;;;4986348;28;20657;-76
2023/06/12 12:14:06;;;;;;;5.50;4.00;;;31.70;42.00;;;;;;5000790;28;20675;-76
2023/06/12 12:16:39;;;;;;;4.32;3.70;;;31.60;40.50;;;;;;4987749;28;20940;-77
2023/06/12 12:19:29;;;;;;;4.95;3.80;;;31.10;41.00;;;;;;4970207;28;20222;-77
2023/06/12 12:21:57;;;;;;;4.18;3.67;;;30.30;41.80;;;;;;5000977;28;20193;-79
2023/06/12 12:24:24;;;;;;;4.28;3.83;;;30.10;41.40;;;;;;5002856;28;20271;-77
2023/06/12 12:26:53;;;;;;;8.20;4.25;;;30.50;42.10;;;;;;4985130;28;20189;-77
2023/06/12 12:29:22;;;;;;;5.18;4.07;;;30.70;42.30;;;;;;4986831;28;20185;-77
2023/06/12 12:31:49;;;;;;;4.78;4.28;;;30.80;43.10;;;;;;4970757;28;20661;-77
2023/06/12 12:34:16;;;;;;;5.93;4.07;;;30.10;41.30;;;;;;5003348;28;20197;-78
2023/06/12 12:36:45;;;;;;;5.40;3.88;;;29.70;41.70;;;;;;4970889;28;20198;-78
2023/06/12 12:39:12;;;;;;;9.15;4.18;;;29.90;40.10;;;;;;4999424;28;20189;-79
2023/06/12 12:41:39;;;;;;;4.18;3.75;;;29.90;40.80;;;;;;5005762;28;20196;-79
2023/06/12 12:44:06;;;;;;;10.30;4.15;;;29.50;41.00;;;;;;4988984;28;20276;-79
2023/06/12 12:46:34;;;;;;;4.55;4.07;;;29.40;41.90;;;;;;4991120;28;20685;-79
2023/06/12 12:49:01;;;;;;;4.55;3.60;;;29.50;41.00;;;;;;5000657;28;20223;-78
2023/06/12 12:51:29;;;;;;;6.35;3.80;;;29.40;40.40;;;;;;5000112;28;20208;-78
2023/06/12 12:53:56;;;;;;;4.13;3.47;;;29.40;40.80;;;;;;5002981;28;20691;-78
2023/06/12 12:56:23;;;;;;;5.20;4.30;;;29.30;40.40;;;;;;4983432;28;20205;-79
2023/06/12 12:58:50;;;;;;;11.07;3.65;;;29.20;42.00;;;;;;5007390;28;20235;-79