Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:09;;;;;;;14.87;9.50;;;;;;;5.67;100.00;96697.38;5069758;28;20660;-69
2020/12/18 00:03:36;;;;;;;17.00;10.67;;;;;;;5.81;100.00;96696.84;5069677;28;20197;-71
2020/12/18 00:06:04;;;;;;;15.63;9.83;;;;;;;5.71;100.00;96695.88;5069742;28;20196;-70
2020/12/18 00:08:32;;;;;;;15.87;9.60;;;;;;;5.72;100.00;96693.09;5069631;28;20253;-68
2020/12/18 00:11:01;;;;;;;16.03;9.73;;;;;;;5.61;100.00;96691.34;5069770;28;20229;-70
2020/12/18 00:13:27;;;;;;;16.23;9.93;;;;;;;5.71;100.00;96695.88;5069917;28;20230;-70
2020/12/18 00:15:54;;;;;;;16.47;9.70;;;;;;;5.57;100.00;96700.56;5069517;28;20312;-71
2020/12/18 00:18:21;;;;;;;15.57;9.70;;;;;;;5.62;100.00;96705.81;5069905;28;20199;-70
2020/12/18 00:20:50;;;;;;;14.83;9.80;;;;;;;5.70;100.00;96704.63;5069567;28;20671;-69
2020/12/18 00:23:18;;;;;;;15.77;9.53;;;;;;;5.54;100.00;96698.41;5069555;28;20547;-69
2020/12/18 00:25:47;;;;;;;13.83;8.97;;;;;;;5.55;100.00;96697.41;5069380;28;20192;-70
2020/12/18 00:28:14;;;;;;;15.10;9.33;;;;;;;5.40;100.00;96697.16;5069426;28;20192;-70
2020/12/18 00:30:41;;;;;;;14.83;8.87;;;;;;;5.48;100.00;96701.94;5069638;28;20232;-70
2020/12/18 00:33:08;;;;;;;15.00;9.37;;;;;;;5.55;100.00;96700.78;5069301;28;20214;-70
2020/12/18 00:35:35;;;;;;;15.10;9.60;;;;;;;5.58;100.00;96704.69;5071148;28;20192;-69
2020/12/18 00:38:02;;;;;;;14.67;9.00;;;;;;;5.52;100.00;96710.78;5073559;28;20652;-69
2020/12/18 00:40:30;;;;;;;14.53;9.03;;;;;;;5.58;100.00;96709.84;5073091;28;20200;-69
2020/12/18 00:42:57;;;;;;;13.10;8.30;;;;;;;5.49;100.00;96709.44;5072685;28;20262;-69
2020/12/18 00:45:24;;;;;;;23.50;11.93;;;;;;;5.42;100.00;96705.44;5072905;28;20566;-68
2020/12/18 00:47:51;;;;;;;36.03;14.63;;;;;;;5.48;100.00;96709.69;5073224;28;20253;-71
2020/12/18 00:50:18;;;;;;;34.23;14.10;;;;;;;5.42;100.00;96710.59;5072816;28;20605;-68
2020/12/18 00:52:45;;;;;;;46.97;17.83;;;;;;;5.38;100.00;96709.50;5072880;28;20686;-69
2020/12/18 00:55:12;;;;;;;16.60;9.20;;;;;;;5.35;100.00;96708.16;5072754;28;20266;-71
2020/12/18 00:57:40;;;;;;;16.67;8.80;;;;;;;5.33;100.00;96704.25;5073096;28;20193;-71
2020/12/18 01:00:07;;;;;;;29.63;11.60;;;;;;;5.31;100.00;96717.34;5072988;28;20196;-69
2020/12/18 01:02:34;;;;;;;24.90;11.87;;;;;;;5.33;100.00;96719.72;5072646;28;20660;-69
2020/12/18 01:05:01;;;;;;;18.40;9.70;;;;;;;5.29;100.00;96716.00;5072715;28;20192;-69
2020/12/18 01:07:27;;;;;;;27.27;12.33;;;;;;;5.29;100.00;96719.38;5072558;28;20200;-69
2020/12/18 01:09:54;;;;;;;20.03;9.20;;;;;;;5.34;100.00;96711.72;5073001;28;20196;-69
2020/12/18 01:12:21;;;;;;;24.00;11.83;;;;;;;5.29;100.00;96711.63;5072452;28;20223;-70
2020/12/18 01:14:49;;;;;;;30.57;13.27;;;;;;;5.25;100.00;96714.91;5072883;28;20192;-70
2020/12/18 01:17:16;;;;;;;57.60;20.87;;;;;;;5.28;100.00;96717.03;5072511;28;20197;-69
2020/12/18 01:19:42;;;;;;;13.37;8.63;;;;;;;5.33;100.00;96714.56;5072467;28;20196;-70
2020/12/18 01:22:09;;;;;;;11.33;7.80;;;;;;;5.32;100.00;96705.25;5072364;28;20192;-69
2020/12/18 01:24:36;;;;;;;20.83;11.03;;;;;;;5.33;100.00;96711.97;5072339;28;20587;-69
2020/12/18 01:27:03;;;;;;;15.13;8.93;;;;;;;5.43;100.00;96702.59;5072650;28;20215;-69
2020/12/18 01:29:29;;;;;;;15.77;9.67;;;;;;;5.36;100.00;96701.97;5072146;28;20232;-69
2020/12/18 01:32:00;;;;;;;14.70;9.07;;;;;;;5.34;100.00;96705.78;5071990;28;20220;-70
2020/12/18 01:34:26;;;;;;;17.00;10.03;;;;;;;5.36;100.00;96703.78;5072076;28;20212;-70
2020/12/18 01:36:53;;;;;;;19.30;10.53;;;;;;;5.33;100.00;96697.28;5072035;28;20759;-69
2020/12/18 01:39:20;;;;;;;18.33;9.77;;;;;;;5.38;100.00;96702.53;5072560;28;20575;-69
2020/12/18 01:41:47;;;;;;;15.10;9.57;;;;;;;5.36;100.00;96701.19;5072073;28;20247;-70
2020/12/18 01:44:14;;;;;;;17.63;10.17;;;;;;;5.36;100.00;96696.81;5071926;28;20192;-70
2020/12/18 01:46:41;;;;;;;57.33;21.93;;;;;;;5.33;100.00;96704.25;5071503;28;20203;-70
2020/12/18 01:49:09;;;;;;;25.70;11.97;;;;;;;5.27;100.00;96700.00;5071811;28;20283;-66
2020/12/18 01:51:36;;;;;;;20.73;10.80;;;;;;;5.29;100.00;96705.69;5071698;28;20224;-71
2020/12/18 01:54:03;;;;;;;30.00;13.47;;;;;;;5.29;100.00;96701.31;5071982;28;20203;-68
2020/12/18 01:56:31;;;;;;;20.47;11.17;;;;;;;5.25;100.00;96710.53;5071629;28;20584;-71
2020/12/18 01:58:58;;;;;;;17.37;9.83;;;;;;;5.26;100.00;96706.94;5072062;28;20208;-70
2020/12/18 02:01:25;;;;;;;17.23;9.80;;;;;;;5.20;100.00;96706.06;5071582;28;20193;-70
2020/12/18 02:03:53;;;;;;;14.77;8.90;;;;;;;5.26;100.00;96693.28;5071682;28;20290;-70
2020/12/18 02:06:25;;;;;;;17.30;9.47;;;;;;;5.28;100.00;96693.84;5071445;28;20255;-70
2020/12/18 02:08:52;;;;;;;14.93;8.73;;;;;;;5.39;100.00;96703.31;5071504;28;20190;-69
2020/12/18 02:11:21;;;;;;;13.77;8.67;;;;;;;5.38;100.00;96704.34;5071315;28;20262;-70
2020/12/18 02:13:50;;;;;;;15.63;9.30;;;;;;;5.29;100.00;96700.53;5071414;28;20218;-69
2020/12/18 02:16:17;;;;;;;17.63;8.83;;;;;;;5.31;100.00;96688.22;5071290;28;20253;-69
2020/12/18 02:18:44;;;;;;;15.67;9.10;;;;;;;5.24;100.00;96692.72;5071223;28;20287;-70
2020/12/18 02:21:11;;;;;;;16.77;9.87;;;;;;;5.25;100.00;96694.28;5071288;28;20200;-70
2020/12/18 02:23:42;;;;;;;17.17;10.27;;;;;;;5.31;100.00;96695.94;5071270;28;20283;-70
2020/12/18 02:26:11;;;;;;;19.37;10.67;;;;;;;5.30;100.00;96692.59;5071400;28;20663;-68
2020/12/18 02:28:38;;;;;;;20.80;11.13;;;;;;;5.23;100.00;96694.50;5071329;28;20313;-67
2020/12/18 02:31:06;;;;;;;18.37;10.67;;;;;;;5.13;100.00;96697.66;5070890;28;20707;-70
2020/12/18 02:33:33;;;;;;;20.40;10.13;;;;;;;4.99;100.00;96703.31;5070895;28;20269;-70
2020/12/18 02:36:00;;;;;;;19.70;11.37;;;;;;;4.90;100.00;96704.69;5070963;28;20197;-70
2020/12/18 02:38:28;;;;;;;15.57;9.97;;;;;;;4.85;100.00;96707.94;5070723;28;20188;-69
2020/12/18 02:40:55;;;;;;;22.50;11.57;;;;;;;4.87;100.00;96705.94;5070524;28;20214;-70
2020/12/18 02:43:23;;;;;;;17.17;9.50;;;;;;;4.80;100.00;96704.47;5070801;28;20208;-70
2020/12/18 02:45:51;;;;;;;18.50;9.43;;;;;;;4.72;100.00;96705.63;5070560;28;20230;-69
2020/12/18 02:48:18;;;;;;;13.83;8.80;;;;;;;4.71;100.00;96701.47;5070552;28;20226;-69
2020/12/18 02:50:46;;;;;;;13.97;8.50;;;;;;;4.72;100.00;96708.19;5070561;28;20220;-68
2020/12/18 02:53:15;;;;;;;14.40;9.23;;;;;;;4.73;100.00;96712.34;5070651;28;20306;-70
2020/12/18 02:55:43;;;;;;;16.17;9.07;;;;;;;4.71;100.00;96711.78;5070410;28;20580;-69
2020/12/18 02:58:10;;;;;;;15.27;7.93;;;;;;;4.75;100.00;96703.38;5069572;28;20195;-69
2020/12/18 03:00:38;;;;;;;14.17;8.40;;;;;;;4.74;100.00;96706.16;5070411;28;20193;-70
2020/12/18 03:03:06;;;;;;;13.90;8.77;;;;;;;4.70;100.00;96700.69;5070501;28;20343;-70
2020/12/18 03:05:32;;;;;;;15.60;8.73;;;;;;;4.64;100.00;96701.59;5070578;28;20249;-69
2020/12/18 03:07:59;;;;;;;14.10;8.80;;;;;;;4.64;100.00;96705.94;5070424;28;20192;-69
2020/12/18 03:10:26;;;;;;;16.63;9.03;;;;;;;4.59;100.00;96703.25;5070325;28;20228;-70
2020/12/18 03:12:53;;;;;;;26.60;13.30;;;;;;;4.57;100.00;96702.72;5070178;28;20192;-69
2020/12/18 03:15:20;;;;;;;15.63;9.37;;;;;;;4.48;100.00;96706.66;5070483;28;20197;-70
2020/12/18 03:17:48;;;;;;;13.07;8.10;;;;;;;4.47;100.00;96702.50;5070328;28;20196;-70
2020/12/18 03:20:15;;;;;;;25.03;12.47;;;;;;;4.42;100.00;96710.09;5070148;28;20193;-69
2020/12/18 03:22:42;;;;;;;30.63;13.43;;;;;;;4.46;100.00;96708.66;5070192;28;20725;-70
2020/12/18 03:25:09;;;;;;;18.13;10.03;;;;;;;4.31;100.00;96707.31;5070130;28;20197;-70
2020/12/18 03:27:35;;;;;;;15.63;8.27;;;;;;;4.45;100.00;96717.38;5070072;28;20244;-68
2020/12/18 03:30:02;;;;;;;16.07;9.20;;;;;;;4.60;100.00;96708.19;5070152;28;20235;-70
2020/12/18 03:32:29;;;;;;;15.83;8.80;;;;;;;4.57;100.00;96711.22;5069932;28;20275;-69
2020/12/18 03:34:57;;;;;;;15.90;9.70;;;;;;;4.53;100.00;96709.34;5070148;28;20679;-70
2020/12/18 03:37:23;;;;;;;18.27;9.67;;;;;;;4.67;100.00;96713.22;5069936;28;20200;-68
2020/12/18 03:39:50;;;;;;;17.87;9.50;;;;;;;4.58;100.00;96712.78;5069894;28;20200;-68
2020/12/18 03:42:17;;;;;;;19.83;10.27;;;;;;;4.54;100.00;96716.03;5069981;28;20332;-70
2020/12/18 03:44:44;;;;;;;26.23;10.17;;;;;;;4.54;100.00;96710.88;5069892;28;20197;-69
2020/12/18 03:47:11;;;;;;;22.20;11.03;;;;;;;4.51;100.00;96717.28;5069820;28;20588;-70
2020/12/18 03:49:37;;;;;;;21.47;11.17;;;;;;;4.51;100.00;96711.34;5070206;28;20266;-68
2020/12/18 03:52:05;;;;;;;22.53;12.67;;;;;;;4.47;100.00;96711.00;5069600;28;20261;-70
2020/12/18 03:54:32;;;;;;;19.40;11.50;;;;;;;4.37;100.00;96720.28;5069875;28;20197;-69
2020/12/18 03:56:58;;;;;;;18.47;10.20;;;;;;;4.29;100.00;96723.97;5070042;28;20347;-68
2020/12/18 03:59:25;;;;;;;20.97;11.77;;;;;;;4.28;100.00;96720.59;5069881;28;20318;-69
2020/12/18 04:01:52;;;;;;;25.80;13.37;;;;;;;4.25;100.00;96726.22;5069774;28;20683;-68
2020/12/18 04:04:22;;;;;;;20.50;11.63;;;;;;;4.26;100.00;96725.22;5069876;28;20279;-69
2020/12/18 04:06:49;;;;;;;21.90;12.17;;;;;;;4.27;100.00;96726.00;5069888;28;20852;-69
2020/12/18 04:09:17;;;;;;;22.90;12.13;;;;;;;4.31;100.00;96725.31;5071260;28;20219;-65
2020/12/18 04:11:46;;;;;;;21.87;11.47;;;;;;;4.32;100.00;96728.69;5073878;28;20231;-70
2020/12/18 04:14:13;;;;;;;21.33;12.33;;;;;;;4.30;100.00;96731.47;5073694;28;20201;-69
2020/12/18 04:16:40;;;;;;;20.53;11.77;;;;;;;4.31;100.00;96738.19;5073729;28;20196;-70
2020/12/18 04:19:06;;;;;;;18.27;11.13;;;;;;;4.34;100.00;96742.88;5073511;28;20215;-69
2020/12/18 04:21:33;;;;;;;19.33;11.00;;;;;;;4.25;100.00;96739.06;5073476;28;20200;-70
2020/12/18 04:24:00;;;;;;;21.20;11.97;;;;;;;4.24;100.00;96741.84;5073477;28;20201;-69
2020/12/18 04:26:28;;;;;;;30.17;13.87;;;;;;;4.18;100.00;96737.63;5073536;28;20196;-69
2020/12/18 04:28:55;;;;;;;22.20;12.13;;;;;;;4.16;100.00;96735.25;5073449;28;20275;-69
2020/12/18 04:31:22;;;;;;;23.70;11.77;;;;;;;4.07;100.00;96731.44;5073302;28;20273;-70
2020/12/18 04:33:49;;;;;;;21.33;11.83;;;;;;;3.96;100.00;96739.13;5073198;28;20695;-69
2020/12/18 04:36:16;;;;;;;24.33;12.57;;;;;;;3.99;100.00;96739.47;5073191;28;20632;-70
2020/12/18 04:38:42;;;;;;;21.00;11.57;;;;;;;4.01;100.00;96739.25;5073190;28;20199;-69
2020/12/18 04:41:09;;;;;;;24.33;12.40;;;;;;;3.97;100.00;96736.34;5072950;28;20725;-69
2020/12/18 04:43:37;;;;;;;24.67;12.83;;;;;;;4.06;100.00;96747.88;5073066;28;20195;-69
2020/12/18 04:46:07;;;;;;;22.90;12.10;;;;;;;4.17;100.00;96741.19;5072894;28;20280;-68
2020/12/18 04:48:36;;;;;;;22.93;12.23;;;;;;;4.17;100.00;96741.97;5072866;28;20261;-70
2020/12/18 04:51:04;;;;;;;20.77;11.63;;;;;;;4.21;100.00;96743.09;5072793;28;20715;-68
2020/12/18 04:53:34;;;;;;;22.63;12.47;;;;;;;4.23;100.00;96743.63;5072818;28;20195;-66
2020/12/18 04:56:09;;;;;;;22.80;12.67;;;;;;;4.23;100.00;96741.06;5072872;28;20197;-68
2020/12/18 04:58:37;;;;;;;19.87;11.13;;;;;;;4.26;100.00;96740.66;5072966;28;20196;-68
2020/12/18 05:01:06;;;;;;;22.60;11.07;;;;;;;4.27;100.00;96742.22;5072682;28;20200;-70
2020/12/18 05:03:34;;;;;;;21.40;11.07;;;;;;;4.26;100.00;96740.66;5072886;28;20193;-70
2020/12/18 05:06:04;;;;;;;22.40;11.97;;;;;;;4.28;100.00;96743.75;5072710;28;20200;-70
2020/12/18 05:08:31;;;;;;;23.70;11.63;;;;;;;4.26;100.00;96750.16;5072428;28;20199;-70
2020/12/18 05:10:58;;;;;;;18.03;11.33;;;;;;;4.11;100.00;96748.00;5072615;28;20228;-68
2020/12/18 05:13:24;;;;;;;23.80;12.33;;;;;;;4.08;100.00;96747.66;5072598;28;20715;-69
2020/12/18 05:15:53;;;;;;;19.70;11.70;;;;;;;4.03;100.00;96750.91;5072441;28;20580;-69
2020/12/18 05:18:22;;;;;;;20.63;11.87;;;;;;;4.02;100.00;96754.47;5072695;28;20204;-69
2020/12/18 05:20:50;;;;;;;18.77;11.23;;;;;;;4.07;100.00;96757.16;5071502;28;20203;-69
2020/12/18 05:23:16;;;;;;;21.07;10.70;;;;;;;4.06;100.00;96757.38;5072393;28;20196;-69
2020/12/18 05:25:44;;;;;;;23.53;10.97;;;;;;;3.98;100.00;96761.06;5072540;28;20206;-69
2020/12/18 05:28:18;;;;;;;20.20;11.87;;;;;;;4.02;100.00;96769.91;5072431;28;20215;-69
2020/12/18 05:30:46;;;;;;;22.23;11.30;;;;;;;3.93;100.00;96771.22;5072215;28;20312;-70
2020/12/18 05:33:14;;;;;;;21.10;11.67;;;;;;;3.94;100.00;96769.41;5072149;28;20222;-69
2020/12/18 05:35:41;;;;;;;19.60;10.37;;;;;;;3.89;100.00;96767.50;5072308;28;20203;-69
2020/12/18 05:38:08;;;;;;;20.27;11.13;;;;;;;3.92;100.00;96774.78;5072415;28;20188;-68
2020/12/18 05:40:35;;;;;;;19.00;9.80;;;;;;;3.89;100.00;96770.06;5072161;28;20246;-69
2020/12/18 05:43:08;;;;;;;19.33;10.53;;;;;;;3.87;100.00;96778.03;5072581;28;20235;-69
2020/12/18 05:45:35;;;;;;;19.90;10.00;;;;;;;3.88;100.00;96773.66;5072033;28;21237;-68
2020/12/18 05:48:03;;;;;;;21.10;10.57;;;;;;;3.92;100.00;96779.16;5072176;28;20189;-69
2020/12/18 05:50:33;;;;;;;19.63;10.87;;;;;;;3.89;100.00;96782.94;5071785;28;20656;-68
2020/12/18 05:53:01;;;;;;;19.20;10.00;;;;;;;3.75;100.00;96781.53;5071842;28;20193;-68
2020/12/18 05:55:28;;;;;;;18.20;10.10;;;;;;;3.82;100.00;96788.19;5071799;28;20659;-68
2020/12/18 05:57:55;;;;;;;18.87;10.83;;;;;;;3.86;100.00;96784.16;5071491;28;20348;-69
2020/12/18 06:00:23;;;;;;;18.33;10.80;;;;;;;3.83;100.00;96781.25;5071861;28;20199;-68
2020/12/18 06:02:57;;;;;;;21.37;11.90;;;;;;;3.89;100.00;96788.06;5071718;28;20299;-68
2020/12/18 06:05:25;;;;;;;23.17;11.77;;;;;;;3.79;100.00;96786.03;5071531;28;20620;-68
2020/12/18 06:07:54;;;;;;;20.47;11.57;;;;;;;3.67;100.00;96792.13;5071546;28;20646;-66
2020/12/18 06:10:23;;;;;;;24.70;11.23;;;;;;;3.65;100.00;96791.56;5071937;28;20192;-69
2020/12/18 06:12:51;;;;;;;22.47;11.63;;;;;;;3.59;100.00;96797.56;5071989;28;20741;-70
2020/12/18 06:15:18;;;;;;;29.23;12.80;;;;;;;3.58;100.00;96801.94;5072112;28;20195;-69
2020/12/18 06:17:46;;;;;;;24.33;12.20;;;;;;;3.56;100.00;96796.22;5071444;28;20206;-71
2020/12/18 06:20:20;;;;;;;22.23;12.97;;;;;;;3.59;100.00;96800.13;5071160;28;20200;-68
2020/12/18 06:22:58;;;;;;;21.70;12.53;;;;;;;3.73;100.00;96799.78;5071421;28;20200;-69
2020/12/18 06:25:25;;;;;;;20.27;11.77;;;;;;;3.68;100.00;96799.63;5071067;28;20196;-70
2020/12/18 06:27:59;;;;;;;23.03;12.60;;;;;;;3.70;100.00;96796.84;5071084;28;20253;-68
2020/12/18 06:30:26;;;;;;;24.13;11.93;;;;;;;3.62;100.00;96805.63;5071015;28;20655;-71
2020/12/18 06:32:53;;;;;;;24.00;12.83;;;;;;;3.55;100.00;96799.78;5070684;28;20703;-70
2020/12/18 06:35:31;;;;;;;24.63;12.97;;;;;;;3.59;100.00;96805.28;5070977;28;20246;-68
2020/12/18 06:38:26;;;;;;;23.43;12.03;;;;;;;3.65;100.00;96806.97;5071116;28;20188;-69
2020/12/18 06:40:53;;;;;;;24.27;11.93;;;;;;;3.62;100.00;96804.84;5070539;28;20675;-68
2020/12/18 06:43:36;;;;;;;19.73;11.13;;;;;;;3.56;100.00;96810.84;5070742;28;20199;-70
2020/12/18 06:46:07;;;;;;;24.50;12.37;;;;;;;3.72;100.00;96810.25;5070585;28;20188;-69
2020/12/18 06:48:33;;;;;;;62.17;25.17;;;;;;;3.58;100.00;96811.44;5070916;28;20333;-69
2020/12/18 06:51:00;;;;;;;48.80;21.73;;;;;;;3.66;100.00;96811.13;5070558;28;20237;-66
2020/12/18 06:53:28;;;;;;;56.00;25.27;;;;;;;3.73;100.00;96816.97;5070563;28;20250;-69
2020/12/18 06:55:55;;;;;;;19.63;11.77;;;;;;;3.64;100.00;96815.69;5070484;28;20193;-68
2020/12/18 06:58:25;;;;;;;17.23;10.23;;;;;;;3.66;100.00;96814.47;5070555;28;20737;-69
2020/12/18 07:00:56;;;;;;;46.77;25.27;;;;;;;3.56;100.00;96814.22;5070646;28;20226;-67
2020/12/18 07:03:37;;;;;;;26.30;16.37;;;;;;;3.55;100.00;96814.41;5070442;28;20203;-69
2020/12/18 07:06:06;;;;;;;22.00;13.60;;;;;;;3.54;100.00;96813.63;5070439;28;20279;-69
2020/12/18 07:08:35;;;;;;;22.93;12.47;;;;;;;3.40;100.00;96817.34;5070399;28;20200;-70
2020/12/18 07:11:03;;;;;;;18.87;11.37;;;;;;;3.53;100.00;96821.56;5070319;28;20281;-69
2020/12/18 07:13:32;;;;;;;16.00;9.53;;;;;;;3.47;100.00;96820.66;5070353;28;20196;-69
2020/12/18 07:16:04;;;;;;;18.47;10.57;;;;;;;3.40;100.00;96820.72;5070252;28;20200;-72
2020/12/18 07:18:35;;;;;;;17.20;10.87;;;;;;;3.44;100.00;96821.06;5070808;28;20199;-69
2020/12/18 07:21:03;;;;;;;19.87;11.03;;;;;;;3.52;100.00;96823.34;5070139;28;20199;-70
2020/12/18 07:23:31;;;;;;;20.30;11.93;;;;;;;3.51;100.00;96823.56;5070130;28;20679;-70
2020/12/18 07:26:00;;;;;;;20.80;11.60;;;;;;;3.46;100.00;96832.72;5070182;28;20199;-69
2020/12/18 07:28:28;;;;;;;21.93;11.77;;;;;;;3.61;100.00;96823.84;5070205;28;20204;-70
2020/12/18 07:30:56;;;;;;;29.90;13.37;;;;;;;3.70;100.00;96835.38;5069942;28;20292;-71
2020/12/18 07:33:24;;;;;;;35.67;16.00;;;;;;;3.71;100.00;96836.97;5069964;28;20714;-72
2020/12/18 07:35:53;;;;;;;23.70;13.03;;;;;;;3.74;100.00;96834.75;5070382;28;20204;-72
2020/12/18 07:38:22;;;;;;;26.67;13.13;;;;;;;3.85;100.00;96836.59;5070262;28;20199;-68
2020/12/18 07:40:52;;;;;;;21.00;11.47;;;;;;;3.80;100.00;96840.81;5069590;28;20234;-71
2020/12/18 07:43:23;;;;;;;17.83;11.23;;;;;;;3.76;100.00;96842.25;5069884;28;20193;-71
2020/12/18 07:45:52;;;;;;;18.40;11.07;;;;;;;3.81;100.00;96839.81;5069961;28;20237;-71
2020/12/18 07:48:22;;;;;;;26.10;12.27;;;;;;;3.97;100.00;96839.22;5070119;28;20188;-68
2020/12/18 07:51:00;;;;;;;23.77;13.73;;;;;;;4.08;100.00;96841.06;5069702;28;20203;-69
2020/12/18 07:53:27;;;;;;;20.07;11.57;;;;;;;3.95;100.00;96845.56;5069917;28;20192;-71
2020/12/18 07:56:01;;;;;;;19.80;11.60;;;;;;;3.99;100.00;96844.91;5069877;28;20222;-71
2020/12/18 07:58:30;;;;;;;21.27;12.67;;;;;;;3.89;100.00;96837.72;5069919;28;20709;-71
2020/12/18 08:01:07;;;;;;;22.30;11.60;;;;;;;3.92;100.00;96843.44;5069949;28;20207;-68
2020/12/18 08:03:35;;;;;;;20.77;11.90;;;;;;;3.92;100.00;96844.22;5069750;28;20577;-71
2020/12/18 08:06:05;;;;;;;18.30;10.90;;;;;;;3.81;100.00;96839.81;5069772;28;20199;-71
2020/12/18 08:08:33;;;;;;;17.00;10.93;;;;;;;3.88;100.00;96846.44;5069720;28;20238;-67
2020/12/18 08:11:02;;;;;;;23.23;12.27;;;;;;;3.97;100.00;96839.22;5069682;28;20643;-70
2020/12/18 08:13:32;;;;;;;36.73;15.00;;;;;;;4.03;100.00;96830.63;5069832;28;20238;-68
2020/12/18 08:16:18;;;;;;;22.60;12.67;;;;;;;4.06;100.00;96837.91;5069775;28;20203;-69
2020/12/18 08:18:47;;;;;;;38.07;15.27;;;;;;;4.12;100.00;96836.25;5069659;28;20717;-68
2020/12/18 08:21:14;;;;;;;23.73;13.10;;;;;;;4.12;100.00;96839.59;5069402;28;20627;-71
2020/12/18 08:23:48;;;;;;;17.97;10.80;;;;;;;4.16;100.00;96839.94;5069558;28;20192;-69
2020/12/18 08:26:15;;;;;;;19.30;12.10;;;;;;;4.13;100.00;96848.91;5069538;28;20266;-69
2020/12/18 08:28:45;;;;;;;19.03;11.80;;;;;;;4.29;100.00;96847.47;5069567;28;20192;-69
2020/12/18 08:31:14;;;;;;;20.23;11.43;;;;;;;4.15;100.00;96846.88;5069456;28;20266;-69
2020/12/18 08:33:50;;;;;;;22.50;11.33;;;;;;;4.04;100.00;96839.91;5069217;28;20212;-68
2020/12/18 08:36:17;;;;;;;19.43;12.00;;;;;;;4.18;100.00;96845.66;5069386;28;20201;-69
2020/12/18 08:38:59;;;;;;;21.63;11.60;;;;;;;4.28;100.00;96845.91;5069369;28;20191;-69
2020/12/18 08:41:37;;;;;;;18.83;11.93;;;;;;;4.28;100.00;96849.25;5069396;28;20228;-68
2020/12/18 08:44:06;;;;;;;22.67;12.27;;;;;;;4.37;100.00;96846.38;5069364;28;20212;-69
2020/12/18 08:46:34;;;;;;;25.73;13.03;;;;;;;4.36;100.00;96852.53;5069505;28;20189;-66
2020/12/18 08:49:02;;;;;;;26.77;14.63;;;;;;;4.27;100.00;96849.50;5069312;28;20672;-69
2020/12/18 08:51:31;;;;;;;85.87;29.70;;;;;;;4.28;100.00;96849.25;5069109;28;20224;-69
2020/12/18 08:53:57;;;;;;;32.97;16.20;;;;;;;4.28;100.00;96841.53;5069357;28;20649;-70
2020/12/18 08:56:24;;;;;;;56.73;22.93;;;;;;;4.20;100.00;96848.78;5070604;28;20298;-69
2020/12/18 08:59:03;;;;;;;32.30;15.67;;;;;;;4.33;100.00;96840.91;5072703;28;20192;-69
2020/12/18 09:01:31;;;;;;;23.30;14.43;;;;;;;4.27;100.00;96840.00;5072763;28;20224;-68
2020/12/18 09:03:59;;;;;;;27.13;14.97;;;;;;;4.44;100.00;96839.31;5072730;28;20591;-67
2020/12/18 09:06:28;;;;;;;27.57;17.10;;;;;;;4.45;100.00;96838.31;5072772;28;20226;-69
2020/12/18 09:09:05;;;;;;;23.90;14.60;;;;;;;4.41;100.00;96839.78;5072880;28;20201;-70
2020/12/18 09:11:32;;;;;;;24.27;14.53;;;;;;;4.56;100.00;96832.44;5072969;28;20603;-70
2020/12/18 09:13:59;;;;;;;38.43;18.20;;;;;;;4.64;100.00;96830.31;5072490;28;20584;-70
2020/12/18 09:16:25;;;;;;;47.50;19.63;;;;;;;4.56;100.00;96828.06;5072497;28;20192;-69
2020/12/18 09:18:58;;;;;;;24.13;15.57;;;;;;;4.63;100.00;96827.97;5072428;28;20203;-71
2020/12/18 09:21:25;;;;;;;23.93;13.90;;;;;;;4.69;100.00;96824.47;5072556;28;20197;-70
2020/12/18 09:23:52;;;;;;;25.40;15.00;;;;;;;4.66;100.00;96824.94;5072491;28;20189;-68
2020/12/18 09:26:24;;;;;;;23.60;14.10;;;;;;;4.46;100.00;96824.47;5072445;28;20269;-69
2020/12/18 09:28:51;;;;;;;20.80;12.87;;;;;;;4.44;100.00;96823.88;5072486;28;20196;-69
2020/12/18 09:31:18;;;;;;;23.97;12.97;;;;;;;4.39;100.00;96816.84;5072181;28;20223;-69
2020/12/18 09:33:44;;;;;;;24.10;13.57;;;;;;;4.54;100.00;96814.63;5072064;28;20217;-69
2020/12/18 09:36:15;;;;;;;17.27;12.20;;;;;;;4.57;100.00;96823.69;5072111;28;20193;-69
2020/12/18 09:38:44;;;;;;;17.90;11.40;;;;;;;4.61;100.00;96817.09;5072140;28;20580;-70
2020/12/18 09:41:14;;;;;;;18.83;12.27;;;;;;;4.44;100.00;96818.75;5072074;28;20241;-69
2020/12/18 09:43:41;;;;;;;18.50;12.07;;;;;;;4.63;100.00;96818.44;5072073;28;20572;-69
2020/12/18 09:46:11;;;;;;;20.53;12.13;;;;;;;4.80;100.00;96823.72;5072351;28;20193;-70
2020/12/18 09:48:38;;;;;;;19.70;11.77;;;;;;;4.84;100.00;96814.53;5071904;28;20201;-68
2020/12/18 09:51:05;;;;;;;20.23;12.53;;;;;;;4.80;100.00;96817.78;5072062;28;20225;-66
2020/12/18 09:53:33;;;;;;;16.53;11.40;;;;;;;4.98;99.84;96821.03;5072335;28;20634;-69
2020/12/18 09:56:00;;;;;;;17.13;11.07;;;;;;;5.05;99.08;96813.97;5071730;28;20698;-66
2020/12/18 09:58:26;;;;;;;18.83;11.93;;;;;;;5.00;98.68;96815.66;5071930;28;20678;-70
2020/12/18 10:00:53;;;;;;;18.77;10.73;;;;;;;5.01;99.11;96807.72;5071663;28;20283;-68
2020/12/18 10:03:20;;;;;;;16.27;10.03;;;;;;;4.94;98.38;96812.19;5071724;28;20278;-69
2020/12/18 10:05:47;;;;;;;17.57;11.40;;;;;;;5.01;96.53;96804.34;5071864;28;20193;-69
2020/12/18 10:08:15;;;;;;;24.77;15.70;;;;;;;4.94;96.56;96798.50;5071202;28;20204;-70
2020/12/18 10:10:43;;;;;;;19.90;12.57;;;;;;;4.96;96.16;96799.88;5071684;28;20192;-69
2020/12/18 10:13:10;;;;;;;21.47;11.97;;;;;;;4.86;96.84;96796.28;5071792;28;20220;-70
2020/12/18 10:15:37;;;;;;;19.60;13.20;;;;;;;4.81;98.29;96791.81;5071419;28;20219;-70
2020/12/18 10:18:03;;;;;;;20.70;13.30;;;;;;;4.70;98.13;96793.38;5071254;28;20192;-69
2020/12/18 10:20:31;;;;;;;22.67;12.87;;;;;;;4.62;98.19;96787.78;5071463;28;20196;-70
2020/12/18 10:22:58;;;;;;;19.67;12.87;;;;;;;4.72;98.14;96791.38;5071231;28;20192;-69
2020/12/18 10:25:24;;;;;;;21.80;12.63;;;;;;;4.74;98.19;96783.41;5071132;28;20748;-67
2020/12/18 10:27:52;;;;;;;17.37;11.43;;;;;;;4.75;98.68;96779.81;5071028;28;20307;-69
2020/12/18 10:30:20;;;;;;;22.67;11.63;;;;;;;4.84;98.39;96782.84;5071334;28;20189;-70
2020/12/18 10:32:47;;;;;;;16.37;10.23;;;;;;;4.89;97.74;96776.00;5071253;28;20262;-69
2020/12/18 10:35:14;;;;;;;18.83;10.50;;;;;;;4.96;95.92;96778.47;5070941;28;20192;-71
2020/12/18 10:37:44;;;;;;;18.60;12.03;;;;;;;5.15;94.56;96775.53;5070985;28;20683;-70
2020/12/18 10:40:12;;;;;;;19.27;10.23;;;;;;;5.13;94.19;96776.78;5071085;28;20201;-70
2020/12/18 10:42:40;;;;;;;12.93;7.60;;;;;;;4.99;94.13;96781.38;5070529;28;20806;-69
2020/12/18 10:45:08;;;;;;;12.13;8.63;;;;;;;4.90;95.23;96784.53;5070776;28;20587;-70
2020/12/18 10:47:34;;;;;;;15.83;8.70;;;;;;;4.87;95.33;96775.47;5070659;28;20210;-70
2020/12/18 10:50:01;;;;;;;14.03;9.80;;;;;;;4.89;96.95;96768.28;5070658;28;20198;-70
2020/12/18 10:52:28;;;;;;;15.47;10.10;;;;;;;5.09;96.53;96765.34;5070809;28;20224;-70
2020/12/18 10:54:55;;;;;;;12.63;8.73;;;;;;;5.12;95.38;96759.75;5070784;28;20208;-70
2020/12/18 10:57:22;;;;;;;11.67;7.67;;;;;;;5.16;95.93;96760.88;5070443;28;20199;-68
2020/12/18 10:59:49;;;;;;;12.90;8.90;;;;;;;5.24;94.81;96767.44;5070471;28;20192;-71
2020/12/18 11:02:16;;;;;;;17.20;9.17;;;;;;;5.34;93.27;96757.34;5070713;28;20200;-69
2020/12/18 11:04:43;;;;;;;15.50;8.53;;;;;;;5.13;94.39;96756.94;5070483;28;20573;-70
2020/12/18 11:07:13;;;;;;;24.23;12.57;;;;;;;5.13;95.18;96756.94;5070445;28;20196;-70
2020/12/18 11:09:43;;;;;;;13.97;9.47;;;;;;;5.23;95.04;96758.16;5070336;28;20196;-68
2020/12/18 11:12:10;;;;;;;12.33;8.63;;;;;;;5.12;95.21;96754.59;5070233;28;20232;-70
2020/12/18 11:14:38;;;;;;;12.80;8.90;;;;;;;5.08;95.92;96753.50;5070249;28;20188;-69
2020/12/18 11:17:05;;;;;;;17.33;8.30;;;;;;;5.25;95.59;96753.56;5070189;28;20680;-70
2020/12/18 11:19:32;;;;;;;14.33;8.83;;;;;;;5.23;95.63;96740.13;5069615;28;20196;-70
2020/12/18 11:21:59;;;;;;;14.23;9.23;;;;;;;5.27;94.93;96730.94;5070127;28;20193;-71
2020/12/18 11:24:26;;;;;;;17.37;9.97;;;;;;;5.50;93.94;96730.84;5070127;28;20214;-70