Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:11;;;;;;;;;;;;;;;25.18;20.02;97954.00;4976626;28;19918;-89
2022/12/30 00:02:37;;;;;;;;;;;;;;;25.23;19.78;97942.22;4975037;28;20017;-89
2022/12/30 00:05:03;;;;;;;;;;;;;;;25.25;19.82;97939.75;4975581;28;19972;-89
2022/12/30 00:07:29;;;;;;;;;;;;;;;25.33;19.54;97946.75;4975474;28;19918;-89
2022/12/30 00:09:55;;;;;;;;;;;;;;;25.09;20.00;97950.25;4975131;28;20414;-89
2022/12/30 00:34:31;;;;;;;;;;;;;;;25.37;19.73;97947.44;4974843;28;20294;-89
2022/12/30 00:36:58;;;;;;;;;;;;;;;25.27;20.07;97950.56;4975258;28;19977;-89
2022/12/30 00:39:24;;;;;;;;;;;;;;;25.26;19.49;97948.97;4975162;28;19918;-89
2022/12/30 00:44:35;;;;;;;;;;;;;;;24.90;19.65;97956.84;4975219;28;19933;-90
2022/12/30 00:47:01;;;;;;;;;;;;;;;25.18;19.31;97951.19;4975333;28;19922;-89
2022/12/30 00:57:41;;;;;;;;;;;;;;;24.90;20.27;97963.22;4985102;28;20037;-89
2022/12/30 01:00:08;;;;;;;;;;;;;;;25.07;19.65;97955.53;4979128;28;19959;-89
2022/12/30 01:02:34;;;;;;;;;;;;;;;24.35;20.34;97955.03;4986881;28;19925;-90
2022/12/30 01:05:00;;;;;;;;;;;;;;;24.31;20.08;97959.94;4993688;28;19918;-89
2022/12/30 01:07:29;;;;;;;;;;;;;;;24.02;20.49;97963.41;4974495;28;19928;-89
2022/12/30 01:09:56;;;;;;;;;;;;;;;24.12;20.47;97956.00;4974640;28;19929;-89
2022/12/30 01:12:22;;;;;;;;;;;;;;;24.48;20.01;97953.09;4974558;28;19918;-89
2022/12/30 01:14:50;;;;;;;;;;;;;;;24.89;20.13;97944.81;4974326;28;19930;-89
2022/12/30 01:17:18;;;;;;;;;;;;;;;25.13;19.34;97939.72;4974777;28;19928;-89
2022/12/30 01:19:44;;;;;;;;;;;;;;;25.36;19.34;97931.81;4974643;28;19918;-89
2022/12/30 01:22:10;;;;;;;;;;;;;;;25.14;19.34;97936.47;4975379;28;19918;-89
2022/12/30 01:24:36;;;;;;;;;;;;;;;24.96;20.31;97933.38;4974373;28;20203;-89
2022/12/30 01:27:02;;;;;;;;;;;;;;;24.73;19.69;97931.56;4973584;28;19918;-89
2022/12/30 01:29:30;;;;;;;;;;;;;;;25.00;19.69;97922.81;4974713;28;19999;-89
2022/12/30 01:31:57;;;;;;;;;;;;;;;25.14;19.71;97918.81;4976676;28;20378;-89
2022/12/30 01:34:23;;;;;;;;;;;;;;;25.04;19.43;97922.75;4993918;28;19918;-89
2022/12/30 01:36:50;;;;;;;;;;;;;;;25.18;19.61;97927.94;4994201;28;20071;-89
2022/12/30 01:39:16;;;;;;;;;;;;;;;25.13;19.80;97923.66;4993069;28;19926;-89
2022/12/30 01:41:42;;;;;;;;;;;;;;;25.22;19.99;97914.56;4977670;28;19918;-89
2022/12/30 01:44:27;;;;;;;;;;;;;;;25.54;18.96;97910.84;4978108;28;20361;-89
2022/12/30 01:46:53;;;;;;;;;;;;;;;25.68;19.37;97911.19;4977878;28;19930;-89
2022/12/30 01:49:19;;;;;;;;;;;;;;;25.58;19.65;97915.09;4978037;28;20278;-89
2022/12/30 01:51:45;;;;;;;;;;;;;;;25.60;19.28;97906.25;4989044;28;20353;-89
2022/12/30 01:54:11;;;;;;;;;;;;;;;25.32;19.40;97907.88;4997346;28;19961;-89
2022/12/30 01:56:39;;;;;;;;;;;;;;;25.45;19.58;97894.63;4996383;28;19926;-90
2022/12/30 01:59:10;;;;;;;;;;;;;;;25.25;19.58;97891.22;4979389;28;19918;-89
2022/12/30 02:01:36;;;;;;;;;;;;;;;24.82;19.96;97899.28;4996784;28;19925;-90
2022/12/30 02:04:05;;;;;;;;;;;;;;;24.59;20.19;97901.06;4997203;28;19918;-89
2022/12/30 02:06:37;;;;;;;;;;;;;;;24.13;20.88;97889.47;4997322;28;19918;-88
2022/12/30 02:09:03;;;;;;;;;;;;;;;23.70;21.19;97890.47;4996914;28;20084;-89
2022/12/30 02:11:32;;;;;;;;;;;;;;;24.22;20.78;97892.44;4996748;28;19941;-89
2022/12/30 02:13:58;;;;;;;;;;;;;;;24.13;20.60;97893.06;4988599;28;19934;-89
2022/12/30 02:16:35;;;;;;;;;;;;;;;24.16;20.68;97882.94;4977413;28;19962;-89
2022/12/30 02:19:07;;;;;;;;;;;;;;;24.10;20.86;97888.31;4977308;28;19960;-89
2022/12/30 02:21:43;;;;;;;;;;;;;;;24.69;20.50;97891.53;4975955;28;20044;-89
2022/12/30 02:24:15;;;;;;;;;;;;;;;25.03;20.16;97885.41;4977104;28;19964;-89
2022/12/30 02:27:04;;;;;;;;;;;;;;;25.05;19.88;97882.94;4977214;28;20243;-89
2022/12/30 02:30:08;;;;;;;;;;;;;;;25.25;20.12;97894.03;4976530;28;19918;-89
2022/12/30 02:32:53;;;;;;;;;;;;;;;25.20;19.75;97881.31;4988422;28;19918;-89
2022/12/30 02:35:25;;;;;;;;;;;;;;;24.95;20.19;97886.84;4994578;28;19917;-89
2022/12/30 02:38:05;;;;;;;;;;;;;;;24.86;20.03;97888.72;4983811;28;19966;-89
2022/12/30 02:46:35;;;;;;;;;;;;;;;25.23;19.84;97891.63;4977176;28;19929;-89
2022/12/30 02:49:02;;;;;;;;;;;;;;;25.24;20.14;97889.63;4984533;28;19918;-89
2022/12/30 02:54:14;;;;;;;;;;;;;;;24.55;20.70;97897.53;4996076;28;19925;-89
2022/12/30 02:56:49;;;;;;;;;;;;;;;24.62;20.66;97899.41;4989810;28;19918;-89
2022/12/30 03:05:02;;;;;;;;;;;;;;;25.77;19.44;97890.81;4988424;28;19925;-89
2022/12/30 03:07:51;;;;;;;;;;;;;;;25.98;18.99;97890.13;4958999;28;19918;-89
2022/12/30 03:13:17;;;;;;;;;;;;;;;26.07;18.51;97896.66;4976550;28;20021;-90
2022/12/30 03:15:50;;;;;;;;;;;;;;;25.87;19.54;97898.16;4976620;28;19922;-90
2022/12/30 03:18:18;;;;;;;;;;;;;;;25.75;19.09;97898.94;4976644;28;19953;-90
2022/12/30 03:20:45;;;;;;;;;;;;;;;25.83;18.87;97900.28;4976214;28;19918;-89
2022/12/30 03:28:43;;;;;;;;;;;;;;;25.54;19.29;97910.84;4976466;28;20027;-89
2022/12/30 03:31:11;;;;;;;;;;;;;;;25.69;19.19;97914.78;4977268;28;19925;-90
2022/12/30 03:33:38;;;;;;;;;;;;;;;25.84;19.57;97910.28;4995301;28;20349;-89
2022/12/30 03:36:04;;;;;;;;;;;;;;;25.79;18.79;97920.06;4995461;28;19918;-89
2022/12/30 03:38:32;;;;;;;;;;;;;;;25.81;19.19;97923.22;4994684;28;19918;-90
2022/12/30 03:41:01;;;;;;;;;;;;;;;25.82;18.92;97926.81;4978740;28;19977;-89
2022/12/30 03:43:27;;;;;;;;;;;;;;;25.81;18.74;97920.41;4976020;28;19922;-88
2022/12/30 03:45:53;;;;;;;;;;;;;;;25.92;19.79;97931.34;4975716;28;20016;-89
2022/12/30 03:48:20;;;;;;;;;;;;;;;26.22;19.29;97936.41;4981005;28;19925;-89
2022/12/30 03:50:46;;;;;;;;;;;;;;;26.37;18.60;97936.75;4994909;28;19918;-89
2022/12/30 03:53:12;;;;;;;;;;;;;;;26.47;18.83;97941.22;4977596;28;19918;-88
2022/12/30 03:55:38;;;;;;;;;;;;;;;26.38;18.80;97939.09;4994221;28;19928;-89
2022/12/30 03:58:04;;;;;;;;;;;;;;;25.93;18.64;97941.34;4994174;28;20300;-89
2022/12/30 04:00:30;;;;;;;;;;;;;;;25.79;19.32;97951.00;4983338;28;19928;-89
2022/12/30 04:02:56;;;;;;;;;;;;;;;25.92;19.15;97953.84;4994562;28;19918;-89
2022/12/30 04:05:22;;;;;;;;;;;;;;;25.65;18.79;97959.88;4994731;28;20000;-89
2022/12/30 04:07:48;;;;;;;;;;;;;;;25.39;18.90;97970.25;4994731;28;20020;-88
2022/12/30 04:10:14;;;;;;;;;;;;;;;25.11;19.89;97970.28;4994776;28;19925;-89
2022/12/30 04:12:40;;;;;;;;;;;;;;;25.31;19.45;97968.91;4994309;28;20277;-89
2022/12/30 04:15:06;;;;;;;;;;;;;;;25.68;19.67;97975.06;4993563;28;19918;-89
2022/12/30 04:17:32;;;;;;;;;;;;;;;25.99;19.20;97976.13;4994783;28;20382;-89
2022/12/30 04:19:58;;;;;;;;;;;;;;;26.31;18.67;97972.31;4977317;28;19953;-89
2022/12/30 04:22:24;;;;;;;;;;;;;;;26.43;19.18;97980.75;4994650;28;19940;-89
2022/12/30 04:24:50;;;;;;;;;;;;;;;26.25;19.20;97979.75;4994961;28;20297;-89
2022/12/30 04:27:16;;;;;;;;;;;;;;;26.35;18.94;97973.78;4994576;28;19918;-89
2022/12/30 04:29:42;;;;;;;;;;;;;;;26.25;18.46;97974.13;4988763;28;19918;-89
2022/12/30 04:32:08;;;;;;;;;;;;;;;26.00;19.04;97975.66;4992325;28;19918;-88
2022/12/30 04:34:34;;;;;;;;;;;;;;;25.86;18.60;97978.13;4994038;28;19917;-89
2022/12/30 04:37:00;;;;;;;;;;;;;;;25.90;19.49;97973.19;4994530;28;20382;-89
2022/12/30 04:39:26;;;;;;;;;;;;;;;26.00;18.61;97972.84;4994366;28;19914;-89
2022/12/30 04:41:52;;;;;;;;;;;;;;;25.90;18.85;97985.25;4994676;28;20009;-89
2022/12/30 04:44:18;;;;;;;;;;;;;;;25.86;19.03;97989.38;4994327;28;20308;-89
2022/12/30 04:46:44;;;;;;;;;;;;;;;25.77;19.28;97997.69;4991893;28;20005;-88
2022/12/30 04:49:11;;;;;;;;;;;;;;;25.76;19.24;97998.94;4993941;28;19945;-88
2022/12/30 04:51:37;;;;;;;;;;;;;;;25.52;19.31;98006.09;4994209;28;19921;-88
2022/12/30 04:54:03;;;;;;;;;;;;;;;25.62;19.28;98016.25;4994345;28;20412;-88
2022/12/30 04:56:29;;;;;;;;;;;;;;;25.70;19.25;98011.97;4989255;28;19918;-89
2022/12/30 04:58:55;;;;;;;;;;;;;;;25.73;18.81;98011.88;5013942;28;20266;-89
2022/12/30 05:01:21;;;;;;;;;;;;;;;25.53;19.63;98035.78;5014196;28;20497;-89
2022/12/30 05:03:47;;;;;;;;;;;;;;;25.62;19.32;98030.31;4990399;28;19954;-88
2022/12/30 05:06:13;;;;;;;;;;;;;;;25.86;19.45;98023.13;4974723;28;19972;-88
2022/12/30 05:08:39;;;;;;;;;;;;;;;25.95;18.72;98026.88;4974585;28;19926;-89
2022/12/30 05:11:05;;;;;;;;;;;;;;;25.39;19.91;98034.91;4974721;28;19918;-89
2022/12/30 05:13:31;;;;;;;;;;;;;;;25.34;19.67;98035.44;4977783;28;20275;-88
2022/12/30 05:15:57;;;;;;;;;;;;;;;24.73;20.34;98045.91;4978679;28;20302;-88
2022/12/30 05:18:23;;;;;;;;;;;;;;;24.60;20.84;98050.63;4978362;28;19918;-88
2022/12/30 05:20:49;;;;;;;;;;;;;;;24.93;20.34;98054.22;4985017;28;19917;-88
2022/12/30 05:26:14;;;;;;;;;;;;;;;25.44;19.73;98064.53;4978412;28;19925;-88
2022/12/30 05:28:41;;;;;;;;;;;;;;;25.71;19.20;98073.41;4978689;28;19919;-89
2022/12/30 05:31:07;;;;;;;;;;;;;;;25.91;19.58;98059.16;4978400;28;19918;-88
2022/12/30 05:33:33;;;;;;;;;;;;;;;25.98;19.08;98068.19;4993632;28;19961;-88
2022/12/30 05:35:59;;;;;;;;;;;;;;;25.99;19.70;98083.03;4997848;28;19953;-89
2022/12/30 05:38:25;;;;;;;;;;;;;;;26.21;19.64;98072.75;4985806;28;19961;-89
2022/12/30 05:40:51;;;;;;;;;;;;;;;26.35;19.05;98080.75;4978016;28;19918;-89
2022/12/30 05:43:17;;;;;;;;;;;;;;;26.11;18.73;98087.16;4978196;28;19922;-90
2022/12/30 05:45:43;;;;;;;;;;;;;;;26.06;19.54;98092.06;4984846;28;19918;-89
2022/12/30 05:48:09;;;;;;;;;;;;;;;26.14;19.24;98089.84;4997080;28;19918;-89
2022/12/30 05:50:35;;;;;;;;;;;;;;;25.90;19.28;98094.97;4997534;28;20378;-89
2022/12/30 05:53:01;;;;;;;;;;;;;;;25.70;19.36;98099.16;4997590;28;19918;-90
2022/12/30 05:55:27;;;;;;;;;;;;;;;25.29;19.84;98108.28;4985175;28;19918;-90
2022/12/30 05:57:53;;;;;;;;;;;;;;;24.82;20.01;98107.88;4977956;28;19918;-90
2022/12/30 06:00:19;;;;;;;;;;;;;;;24.16;21.06;98122.19;4977969;28;20313;-90
2022/12/30 06:02:45;;;;;;;;;;;;;;;22.24;23.39;98137.09;4977387;28;19925;-90
2022/12/30 06:05:11;;;;;;;;;;;;;;;21.77;23.79;98130.50;4992889;28;20374;-90
2022/12/30 06:07:37;;;;;;;;;;;;;;;22.08;23.77;98133.34;4996051;28;19983;-90
2022/12/30 06:10:03;;;;;;;;;;;;;;;22.64;23.21;98138.16;4996839;28;19926;-90
2022/12/30 06:12:30;;;;;;;;;;;;;;;22.69;23.29;98132.88;4984204;28;20398;-90
2022/12/30 06:14:56;;;;;;;;;;;;;;;23.58;22.06;98139.78;4977730;28;19926;-90
2022/12/30 06:17:22;;;;;;;;;;;;;;;23.72;21.89;98137.50;4977197;28;19919;-90
2022/12/30 06:19:48;;;;;;;;;;;;;;;23.98;21.52;98153.41;4976410;28;19922;-91
2022/12/30 06:22:14;;;;;;;;;;;;;;;23.55;22.15;98147.03;4977631;28;19922;-90
2022/12/30 06:24:40;;;;;;;;;;;;;;;24.15;21.98;98145.88;4976725;28;19993;-90
2022/12/30 06:27:06;;;;;;;;;;;;;;;23.94;21.39;98166.69;4977560;28;19965;-90
2022/12/30 06:29:32;;;;;;;;;;;;;;;22.74;23.96;98170.00;4985493;28;19918;-91
2022/12/30 06:31:58;;;;;;;;;;;;;;;23.16;23.23;98153.31;4979709;28;19941;-89
2022/12/30 06:34:24;;;;;;;;;;;;;;;23.87;22.02;98166.06;4996434;28;19918;-89
2022/12/30 06:36:50;;;;;;;;;;;;;;;24.42;21.78;98168.13;4996891;28;19929;-89
2022/12/30 06:39:16;;;;;;;;;;;;;;;24.62;21.34;98172.47;4996541;28;20290;-89
2022/12/30 06:41:42;;;;;;;;;;;;;;;24.66;21.21;98180.84;4997280;28;19988;-89
2022/12/30 06:44:08;;;;;;;;;;;;;;;24.88;21.31;98175.56;4996781;28;20390;-89
2022/12/30 06:46:34;;;;;;;;;;;;;;;25.35;20.44;98180.38;4990439;28;20286;-89
2022/12/30 06:49:00;;;;;;;;;;;;;;;25.75;20.12;98180.19;4975769;28;19925;-89
2022/12/30 06:51:26;;;;;;;;;;;;;;;25.48;20.40;98199.38;4975980;28;19919;-89
2022/12/30 06:53:52;;;;;;;;;;;;;;;25.58;20.18;98201.91;4976769;28;19918;-94
2022/12/30 06:56:18;;;;;;;;;;;;;;;23.96;22.46;98208.34;4988053;28;19921;-90
2022/12/30 06:58:44;;;;;;;;;;;;;;;24.04;22.40;98227.41;4995646;28;19917;-90
2022/12/30 07:01:10;;;;;;;;;;;;;;;24.70;21.62;98216.03;4983947;28;19922;-89
2022/12/30 07:03:36;;;;;;;;;;;;;;;24.77;21.86;98234.78;4989560;28;19918;-90
2022/12/30 07:06:02;;;;;;;;;;;;;;;25.33;21.40;98227.81;4995758;28;19918;-89
2022/12/30 07:08:28;;;;;;;;;;;;;;;25.93;20.57;98231.09;4995927;28;19949;-89
2022/12/30 07:10:54;;;;;;;;;;;;;;;26.28;20.61;98230.16;4978363;28;20370;-90
2022/12/30 07:13:20;;;;;;;;;;;;;;;26.65;20.41;98237.91;4994678;28;19926;-89
2022/12/30 07:15:47;;;;;;;;;;;;;;;26.94;19.93;98235.06;4984577;28;19969;-90
2022/12/30 07:18:13;;;;;;;;;;;;;;;27.08;19.82;98237.44;5011837;28;19925;-90
2022/12/30 07:20:39;;;;;;;;;;;;;;;27.05;19.87;98237.56;4987707;28;19965;-90
2022/12/30 07:23:05;;;;;;;;;;;;;;;27.02;19.38;98246.91;4975133;28;19922;-90
2022/12/30 07:25:31;;;;;;;;;;;;;;;26.92;19.26;98239.56;4976136;28;19925;-90
2022/12/30 07:28:01;;;;;;;;;;;;;;;26.97;20.06;98244.66;4976265;28;20358;-89
2022/12/30 07:30:28;;;;;;;;;;;;;;;26.91;19.69;98244.41;4979999;28;20370;-90
2022/12/30 07:32:54;;;;;;;;;;;;;;;26.99;19.98;98248.59;4984393;28;20017;-90
2022/12/30 07:35:20;;;;;;;;;;;;;;;27.09;20.03;98250.31;4975251;28;19918;-90
2022/12/30 07:37:46;;;;;;;;;;;;;;;26.25;20.79;98252.78;4989099;28;19922;-90
2022/12/30 07:40:12;;;;;;;;;;;;;;;26.57;20.63;98259.09;4978008;28;19918;-90
2022/12/30 07:42:38;;;;;;;;;;;;;;;26.73;20.30;98264.66;4995192;28;20424;-90
2022/12/30 07:45:04;;;;;;;;;;;;;;;26.99;20.16;98259.88;4995382;28;19922;-90
2022/12/30 07:47:31;;;;;;;;;;;;;;;27.06;19.97;98259.66;4994999;28;19934;-90
2022/12/30 07:49:57;;;;;;;;;;;;;;;27.27;20.23;98261.78;4995415;28;19918;-90
2022/12/30 07:52:23;;;;;;;;;;;;;;;27.15;19.65;98261.78;4995100;28;20016;-90
2022/12/30 07:54:49;;;;;;;;;;;;;;;26.51;21.13;98274.19;4986569;28;20305;-90
2022/12/30 07:57:15;;;;;;;;;;;;;;;26.78;20.55;98273.81;4994740;28;19925;-89
2022/12/30 07:59:41;;;;;;;;;;;;;;;27.03;20.35;98282.28;4975820;28;19939;-90
2022/12/30 08:02:10;;;;;;;;;;;;;;;27.21;20.45;98277.69;4975665;28;19976;-90
2022/12/30 08:04:36;;;;;;;;;;;;;;;27.29;20.08;98276.22;4988380;28;19979;-90
2022/12/30 08:07:02;;;;;;;;;;;;;;;27.35;20.20;98282.88;4995039;28;20374;-90
2022/12/30 08:09:28;;;;;;;;;;;;;;;27.61;20.33;98277.25;4995007;28;19925;-90
2022/12/30 08:11:54;;;;;;;;;;;;;;;27.81;19.67;98269.31;4986945;28;19925;-90
2022/12/30 08:14:21;;;;;;;;;;;;;;;27.94;20.29;98270.84;4995380;28;19926;-90
2022/12/30 08:16:47;;;;;;;;;;;;;;;27.97;20.10;98283.28;4994857;28;19918;-90
2022/12/30 08:19:13;;;;;;;;;;;;;;;27.34;20.61;98286.94;4994734;28;19925;-91
2022/12/30 08:21:39;;;;;;;;;;;;;;;26.98;21.00;98297.72;4994770;28;19922;-90
2022/12/30 08:24:05;;;;;;;;;;;;;;;27.27;20.71;98295.63;4994648;28;19921;-89
2022/12/30 08:26:31;;;;;;;;;;;;;;;27.54;20.76;98292.38;4994511;28;19972;-90
2022/12/30 08:28:57;;;;;;;;;;;;;;;27.80;20.72;98298.75;4978896;28;19973;-90
2022/12/30 08:31:24;;;;;;;;;;;;;;;27.97;20.66;98305.84;4974935;28;19922;-90
2022/12/30 08:33:51;;;;;;;;;;;;;;;28.14;20.33;98314.97;4979907;28;20370;-90
2022/12/30 08:36:19;;;;;;;;;;;;;;;28.22;20.30;98310.66;4994604;28;19918;-89
2022/12/30 08:38:47;;;;;;;;;;;;;;;28.17;19.96;98319.72;4994672;28;20378;-90
2022/12/30 08:41:14;;;;;;;;;;;;;;;27.55;20.99;98322.16;4994350;28;19948;-90
2022/12/30 08:43:40;;;;;;;;;;;;;;;27.56;20.28;98320.94;4994843;28;20297;-90
2022/12/30 08:46:07;;;;;;;;;;;;;;;27.60;20.27;98326.44;4976670;28;20370;-90
2022/12/30 08:48:33;;;;;;;;;;;;;;;27.19;21.11;98324.50;4981850;28;19972;-90
2022/12/30 08:51:00;;;;;;;;;;;;;;;27.21;20.61;98330.47;4982915;28;19918;-90
2022/12/30 08:53:26;;;;;;;;;;;;;;;26.63;20.83;98333.34;4981443;28;20064;-90
2022/12/30 08:56:10;;;;;;;;;;;;;;;26.52;21.87;98335.69;4981157;28;19918;-90
2022/12/30 08:58:36;;;;;;;;;;;;;;;26.88;20.80;98343.94;4999434;28;20406;-90
2022/12/30 09:01:07;;;;;;;;;;;;;;;26.98;20.80;98342.06;4999950;28;19972;-90
2022/12/30 09:03:33;;;;;;;;;;;;;;;26.06;21.47;98358.59;4981475;28;20375;-91
2022/12/30 09:05:59;;;;;;;;;;;;;;;26.65;21.52;98356.22;4989195;28;20348;-90
2022/12/30 09:08:25;;;;;;;;;;;;;;;27.18;20.82;98354.72;5000652;28;19922;-90
2022/12/30 09:10:57;;;;;;;;;;;;;;;27.46;20.13;98361.53;5000590;28;19972;-90
2022/12/30 09:13:23;;;;;;;;;;;;;;;27.25;20.79;98359.34;4999638;28;20338;-90
2022/12/30 09:15:49;;;;;;;;;;;;;;;27.34;21.11;98360.25;5000563;28;19918;-90
2022/12/30 09:18:15;;;;;;;;;;;;;;;27.67;20.43;98372.16;4998330;28;20012;-90
2022/12/30 09:20:41;;;;;;;;;;;;;;;27.97;19.82;98351.81;4994982;28;20409;-90
2022/12/30 09:23:07;;;;;;;;;;;;;;;28.10;20.05;98345.38;4983045;28;19918;-90
2022/12/30 09:25:33;;;;;;;;;;;;;;;26.58;22.26;98350.00;5000679;28;19925;-91
2022/12/30 09:27:59;;;;;;;;;;;;;;;26.13;22.20;98344.38;5000647;28;19948;-90
2022/12/30 09:30:25;;;;;;;;;;;;;;;26.03;21.95;98351.84;5000382;28;19924;-91
2022/12/30 09:32:51;;;;;;;;;;;;;;;26.51;21.41;98356.59;4973807;28;19976;-90
2022/12/30 09:35:17;;;;;;;;;;;;;;;26.66;21.70;98363.44;4996807;28;19918;-90
2022/12/30 09:37:43;;;;;;;;;;;;;;;27.16;20.75;98356.41;4986085;28;19925;-90
2022/12/30 09:40:13;;;;;;;;;;;;;;;27.46;20.80;98355.91;4986422;28;20400;-91
2022/12/30 09:45:41;;;;;;;;;;;;;;;26.02;22.94;98352.28;5000169;28;19929;-90
2022/12/30 09:48:11;;;;;;;;;;;;;;;25.77;22.98;98352.09;5000588;28;19918;-90
2022/12/30 09:50:42;;;;;;;;;;;;;;;25.83;23.12;98353.16;5000494;28;19918;-89
2022/12/30 09:53:08;;;;;;;;;;;;;;;26.16;22.37;98354.78;4991814;28;19968;-89
2022/12/30 09:55:40;;;;;;;;;;;;;;;26.66;21.74;98355.00;5000467;28;20259;-89
2022/12/30 09:58:10;;;;;;;;;;;;;;;27.11;22.18;98352.13;4994939;28;19922;-89
2022/12/30 10:00:37;;;;;;;;;;;;;;;26.38;22.26;98354.97;4977964;28;19925;-89
2022/12/30 10:03:05;;;;;;;;;;;;;;;26.45;22.74;98346.34;4977926;28;19918;-89
2022/12/30 10:05:47;;;;;;;;;;;;;;;27.42;22.05;98344.72;4991760;28;20298;-89
2022/12/30 10:08:16;;;;;;;;;;;;;;;28.17;21.64;98339.50;4996711;28;19922;-89
2022/12/30 10:11:00;;;;;;;;;;;;;;;28.50;21.28;98337.88;4982491;28;19925;-89
2022/12/30 10:13:35;;;;;;;;;;;;;;;28.08;21.17;98335.31;4977406;28;19929;-89
2022/12/30 10:16:21;;;;;;;;;;;;;;;28.16;20.81;98335.06;4977599;28;20418;-89
2022/12/30 10:18:47;;;;;;;;;;;;;;;27.35;21.61;98350.53;4977340;28;19918;-90
2022/12/30 10:21:20;;;;;;;;;;;;;;;27.61;21.26;98342.91;4977676;28;19918;-90
2022/12/30 10:24:05;;;;;;;;;;;;;;;26.67;23.63;98347.34;4977526;28;20454;-90
2022/12/30 10:26:51;;;;;;;;;;;;;;;25.81;23.00;98342.34;4981960;28;19963;-91
2022/12/30 10:29:20;;;;;;;;;;;;;;;25.71;23.49;98343.41;4977573;28;19918;-90
2022/12/30 10:31:47;;;;;;;;;;;;;;;26.49;22.31;98338.59;4976924;28;19937;-91
2022/12/30 10:34:16;;;;;;;;;;;;;;;26.71;21.93;98340.38;4977157;28;19997;-90
2022/12/30 10:36:48;;;;;;;;;;;;;;;26.87;22.45;98333.91;4992080;28;19965;-90
2022/12/30 10:39:24;;;;;;;;;;;;;;;27.71;21.30;98341.78;4996521;28;20052;-90
2022/12/30 10:42:02;;;;;;;;;;;;;;;28.38;21.15;98328.22;4978953;28;19976;-90
2022/12/30 10:44:31;;;;;;;;;;;;;;;28.92;20.45;98325.06;4995243;28;19927;-90
2022/12/30 10:47:06;;;;;;;;;;;;;;;29.17;20.34;98324.13;4996812;28;19922;-90
2022/12/30 10:49:41;;;;;;;;;;;;;;;29.08;20.09;98322.00;4996863;28;19913;-91
2022/12/30 10:52:08;;;;;;;;;;;;;;;27.90;20.81;98317.38;4996356;28;19925;-90
2022/12/30 10:54:35;;;;;;;;;;;;;;;28.14;20.50;98326.28;4996149;28;20060;-91
2022/12/30 10:57:02;;;;;;;;;;;;;;;28.50;20.71;98321.75;4996147;28;19985;-90
2022/12/30 10:59:28;;;;;;;;;;;;;;;28.88;20.55;98326.44;4995826;28;19997;-90
2022/12/30 11:01:59;;;;;;;;;;;;;;;28.85;19.84;98328.16;4987962;28;19918;-91
2022/12/30 11:04:36;;;;;;;;;;;;;;;28.93;19.95;98335.13;4975751;28;19922;-90
2022/12/30 11:07:04;;;;;;;;;;;;;;;29.17;19.97;98336.19;4990740;28;19914;-90
2022/12/30 11:09:30;;;;;;;;;;;;;;;29.30;19.95;98338.97;4995961;28;19921;-90
2022/12/30 11:14:43;;;;;;;;;;;;;;;28.89;19.76;98356.28;4995711;28;20285;-90
2022/12/30 11:17:15;;;;;;;;;;;;;;;28.59;20.01;98354.97;4994429;28;19926;-90
2022/12/30 11:19:42;;;;;;;;;;;;;;;28.43;20.00;98347.41;4977082;28;19940;-91
2022/12/30 11:22:10;;;;;;;;;;;;;;;27.25;22.07;98359.34;4976536;28;19944;-90
2022/12/30 11:24:36;;;;;;;;;;;;;;;27.38;21.41;98357.34;4976325;28;19961;-90
2022/12/30 11:27:03;;;;;;;;;;;;;;;27.18;21.32;98357.53;4976345;28;19925;-90
2022/12/30 11:29:31;;;;;;;;;;;;;;;27.90;21.34;98365.34;4976690;28;19945;-89
2022/12/30 11:31:57;;;;;;;;;;;;;;;28.40;21.16;98364.50;4975893;28;20290;-90
2022/12/30 11:34:28;;;;;;;;;;;;;;;28.49;20.13;98359.72;4974617;28;19918;-90
2022/12/30 11:36:54;;;;;;;;;;;;;;;28.33;20.68;98373.22;4978435;28;20000;-89
2022/12/30 11:39:25;;;;;;;;;;;;;;;28.56;20.97;98367.94;4995282;28;19921;-89
2022/12/30 11:41:53;;;;;;;;;;;;;;;28.71;20.17;98371.06;4996525;28;19918;-90
2022/12/30 11:44:20;;;;;;;;;;;;;;;28.98;19.90;98376.94;4995354;28;20028;-89
2022/12/30 11:46:50;;;;;;;;;;;;;;;29.15;20.57;98366.97;4995487;28;20004;-89
2022/12/30 11:49:16;;;;;;;;;;;;;;;28.97;20.72;98366.88;4995307;28;19914;-90
2022/12/30 11:51:46;;;;;;;;;;;;;;;28.85;19.80;98364.88;4994527;28;19925;-90
2022/12/30 11:54:14;;;;;;;;;;;;;;;28.63;19.92;98367.72;4976550;28;19984;-90
2022/12/30 11:56:55;;;;;;;;;;;;;;;28.21;20.42;98362.75;4975739;28;20363;-90
2022/12/30 11:59:28;;;;;;;;;;;;;;;27.18;22.13;98366.00;4981398;28;20000;-91
2022/12/30 12:01:56;;;;;;;;;;;;;;;27.39;21.38;98358.94;4994846;28;19918;-90
2022/12/30 12:04:30;;;;;;;;;;;;;;;28.08;21.68;98359.16;4995045;28;19918;-90
2022/12/30 12:06:56;;;;;;;;;;;;;;;28.59;21.41;98352.91;4994800;28;19957;-89
2022/12/30 12:09:28;;;;;;;;;;;;;;;29.01;21.08;98356.22;4984219;28;19922;-89
2022/12/30 12:11:57;;;;;;;;;;;;;;;29.16;20.19;98356.47;4976065;28;21354;-89
2022/12/30 12:14:28;;;;;;;;;;;;;;;29.07;19.91;98347.94;4975425;28;19926;-89
2022/12/30 12:17:13;;;;;;;;;;;;;;;28.93;20.40;98352.09;4975453;28;19990;-90
2022/12/30 12:19:46;;;;;;;;;;;;;;;29.06;20.65;98349.16;4975175;28;19929;-89
2022/12/30 12:22:21;;;;;;;;;;;;;;;28.92;20.24;98352.53;4985318;28;19951;-89
2022/12/30 12:24:52;;;;;;;;;;;;;;;28.78;20.22;98361.56;4977225;28;19921;-89
2022/12/30 12:27:18;;;;;;;;;;;;;;;27.95;20.72;98373.25;4975723;28;19918;-90
2022/12/30 12:29:45;;;;;;;;;;;;;;;28.08;21.85;98374.84;4975315;28;19973;-90
2022/12/30 12:32:26;;;;;;;;;;;;;;;28.19;20.73;98366.03;4989893;28;20009;-90
2022/12/30 12:35:07;;;;;;;;;;;;;;;28.55;20.99;98366.34;4975070;28;19918;-90
2022/12/30 12:38:02;;;;;;;;;;;;;;;28.94;20.54;98364.97;4992559;28;19988;-90
2022/12/30 12:40:31;;;;;;;;;;;;;;;29.24;20.30;98366.31;4977489;28;19922;-90
2022/12/30 12:43:00;;;;;;;;;;;;;;;29.26;20.04;98356.09;4986312;28;19922;-90
2022/12/30 12:45:34;;;;;;;;;;;;;;;29.14;20.06;98353.31;4993957;28;19965;-90
2022/12/30 12:48:08;;;;;;;;;;;;;;;29.07;20.76;98365.69;4994719;28;20389;-90
2022/12/30 12:50:52;;;;;;;;;;;;;;;29.29;20.69;98363.63;4976835;28;20049;-91
2022/12/30 12:53:39;;;;;;;;;;;;;;;29.49;20.64;98366.13;4994075;28;20390;-90
2022/12/30 12:56:17;;;;;;;;;;;;;;;29.62;20.30;98363.16;4994384;28;19944;-90
2022/12/30 12:58:43;;;;;;;;;;;;;;;29.22;20.24;98375.22;4992183;28;19929;-90
2022/12/30 13:01:12;;;;;;;;;;;;;;;28.29;21.81;98375.34;4973087;28;20293;-90
2022/12/30 13:03:43;;;;;;;;;;;;;;;27.23;22.22;98373.91;4976371;28;19945;-90
2022/12/30 13:06:28;;;;;;;;;;;;;;;27.92;21.83;98380.59;4981652;28;19918;-89
2022/12/30 13:09:03;;;;;;;;;;;;;;;27.36;22.35;98382.34;4994035;28;19922;-90
2022/12/30 13:11:35;;;;;;;;;;;;;;;26.89;22.23;98387.78;4994276;28;20381;-89
2022/12/30 13:14:07;;;;;;;;;;;;;;;27.02;22.74;98385.81;4994225;28;19968;-90
2022/12/30 13:16:37;;;;;;;;;;;;;;;27.05;21.89;98381.31;4993546;28;19922;-90
2022/12/30 13:19:04;;;;;;;;;;;;;;;27.30;22.37;98372.88;4976609;28;19957;-90
2022/12/30 13:21:30;;;;;;;;;;;;;;;27.78;21.83;98364.13;4994052;28;20289;-90
2022/12/30 13:23:59;;;;;;;;;;;;;;;28.19;21.68;98359.59;4994113;28;19921;-89
2022/12/30 13:26:27;;;;;;;;;;;;;;;28.74;21.56;98361.69;4994102;28;19925;-89
2022/12/30 13:28:57;;;;;;;;;;;;;;;29.09;20.59;98357.53;4994077;28;19914;-89
2022/12/30 13:31:26;;;;;;;;;;;;;;;29.30;20.80;98358.78;4993876;28;19925;-89
2022/12/30 13:33:57;;;;;;;;;;;;;;;29.45;20.47;98362.66;4993308;28;19918;-89
2022/12/30 13:36:26;;;;;;;;;;;;;;;29.56;20.13;98362.22;4996495;28;19918;-89
2022/12/30 13:39:00;;;;;;;;;;;;;;;29.55;19.79;98360.63;4997637;28;20374;-89
2022/12/30 13:41:45;;;;;;;;;;;;;;;29.54;19.38;98357.03;4997672;28;20285;-89
2022/12/30 13:44:16;;;;;;;;;;;;;;;29.23;19.47;98361.88;4997526;28;20008;-89
2022/12/30 13:46:52;;;;;;;;;;;;;;;28.32;20.34;98363.16;4998639;28;19933;-88
2022/12/30 13:49:29;;;;;;;;;;;;;;;28.00;21.42;98367.09;4997640;28;19922;-90
2022/12/30 13:52:00;;;;;;;;;;;;;;;28.38;20.70;98378.28;4980808;28;20349;-90
2022/12/30 13:54:27;;;;;;;;;;;;;;;28.58;20.71;98365.44;4976790;28;19922;-89
2022/12/30 13:56:54;;;;;;;;;;;;;;;28.67;20.19;98376.84;4978206;28;20382;-90
2022/12/30 13:59:34;;;;;;;;;;;;;;;28.67;19.85;98373.25;4978028;28;20330;-90