Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:01;;;;;;;4.13;3.73;;;;;;;19.53;52.95;97513.66;5052099;28;20429;-71
2022/06/03 00:03:54;;;;;;;5.83;5.00;;;;;;;19.47;53.25;97516.06;5035135;28;20467;-70
2022/06/03 00:06:29;;;;;;;5.30;4.13;;;;;;;19.45;53.35;97507.47;5059659;28;20429;-71
2022/06/03 00:09:10;;;;;;;5.17;4.67;;;;;;;19.47;53.39;97509.94;5052870;28;20514;-71
2022/06/03 00:11:50;;;;;;;5.80;4.30;;;;;;;19.43;53.53;97508.72;5044577;28;20424;-71
2022/06/03 00:14:34;;;;;;;6.73;4.70;;;;;;;19.38;53.58;97511.97;5060764;28;20453;-71
2022/06/03 00:17:02;;;;;;;7.30;4.60;;;;;;;19.36;53.72;97503.38;5052668;28;20481;-72
2022/06/03 00:19:42;;;;;;;5.87;4.17;;;;;;;19.32;53.67;97499.47;5051739;28;20421;-71
2022/06/03 00:22:39;;;;;;;4.27;3.93;;;;;;;19.30;53.75;97498.88;5052535;28;20460;-72
2022/06/03 00:25:20;;;;;;;11.13;4.27;;;;;;;19.23;53.84;97496.19;5050369;28;20438;-71
2022/06/03 00:27:57;;;;;;;11.83;4.53;;;;;;;19.27;53.74;97492.13;5052337;28;20414;-71
2022/06/03 00:30:32;;;;;;;5.83;4.60;;;;;;;19.24;53.69;97495.16;5053127;28;20483;-72
2022/06/03 00:33:11;;;;;;;4.60;4.20;;;;;;;19.23;53.96;97498.03;5044373;28;20848;-71
2022/06/03 00:35:57;;;;;;;5.60;4.50;;;;;;;19.19;54.04;97487.81;5052700;28;20977;-72
2022/06/03 00:38:35;;;;;;;4.97;3.90;;;;;;;19.18;53.86;97486.16;5051425;28;20421;-73
2022/06/03 00:41:09;;;;;;;4.63;4.17;;;;;;;19.16;54.16;97488.19;5053839;28;20429;-71
2022/06/03 00:43:56;;;;;;;5.70;4.63;;;;;;;19.18;54.25;97490.69;5042712;28;20440;-69
2022/06/03 00:46:52;;;;;;;4.63;4.20;;;;;;;19.17;54.22;97487.19;5051795;28;20437;-71
2022/06/03 00:49:39;;;;;;;5.50;3.70;;;;;;;19.06;54.27;97489.63;5033953;28;20481;-70
2022/06/03 00:52:20;;;;;;;6.50;5.07;;;;;;;19.00;55.01;97486.72;5051774;28;20981;-71
2022/06/03 00:55:07;;;;;;;7.93;4.20;;;;;;;18.98;54.69;97493.28;5052321;28;20449;-70
2022/06/03 00:57:53;;;;;;;7.83;4.50;;;;;;;18.95;55.11;97493.66;5044366;28;20504;-70
2022/06/03 01:00:30;;;;;;;4.50;4.00;;;;;;;18.93;55.29;97485.88;5050486;28;20516;-70
2022/06/03 01:03:39;;;;;;;4.87;4.40;;;;;;;18.97;55.15;97488.97;5050938;28;20421;-69
2022/06/03 01:06:16;;;;;;;6.50;4.60;;;;;;;18.94;55.37;97489.38;5055832;28;20477;-71
2022/06/03 01:09:23;;;;;;;6.03;4.40;;;;;;;18.89;55.41;97484.63;5050545;28;20523;-71
2022/06/03 01:12:07;;;;;;;5.93;5.10;;;;;;;18.85;55.58;97486.88;5032105;28;20414;-70
2022/06/03 01:14:47;;;;;;;4.60;4.13;;;;;;;18.78;55.60;97480.69;5043293;28;20491;-72
2022/06/03 01:17:29;;;;;;;5.13;3.93;;;;;;;18.76;55.82;97482.75;5057516;28;20482;-70
2022/06/03 01:20:09;;;;;;;4.70;4.30;;;;;;;18.80;55.86;97488.47;5051729;28;20410;-71
2022/06/03 01:23:03;;;;;;;4.70;4.30;;;;;;;18.81;55.99;97490.13;5044172;28;20940;-71
2022/06/03 01:25:31;;;;;;;4.83;4.37;;;;;;;18.82;55.78;97497.06;5043287;28;20429;-71
2022/06/03 01:27:57;;;;;;;5.03;4.60;;;;;;;18.79;56.04;97487.63;5051127;28;20414;-69
2022/06/03 01:30:35;;;;;;;4.90;4.50;;;;;;;18.76;55.87;97493.38;5051749;28;20463;-70
2022/06/03 01:33:12;;;;;;;4.77;4.20;;;;;;;18.70;55.90;97488.84;5051196;28;20174;-69
2022/06/03 01:35:42;;;;;;;5.97;4.47;;;;;;;18.72;55.84;97492.13;5052441;28;20456;-69
2022/06/03 01:38:07;;;;;;;4.20;3.90;;;;;;;18.69;55.79;97490.69;5052197;28;20444;-70
2022/06/03 01:40:47;;;;;;;8.80;4.63;;;;;;;18.62;55.88;97492.47;5053207;28;20426;-71
2022/06/03 01:43:35;;;;;;;5.43;4.40;;;;;;;18.65;55.84;97496.59;5050991;28;20554;-71
2022/06/03 01:46:12;;;;;;;7.67;4.97;;;;;;;18.56;55.92;97498.59;5050952;28;20438;-71
2022/06/03 01:48:56;;;;;;;4.93;4.53;;;;;;;18.55;56.35;97494.28;5026513;28;20461;-71
2022/06/03 01:51:34;;;;;;;4.80;4.27;;;;;;;18.58;56.34;97494.72;5050802;28;20512;-71
2022/06/03 01:54:27;;;;;;;9.80;4.67;;;;;;;18.62;56.45;97491.66;5051090;28;20425;-72
2022/06/03 01:57:06;;;;;;;5.00;4.40;;;;;;;18.66;56.01;97495.53;5044778;28;20421;-71
2022/06/03 01:59:50;;;;;;;5.27;4.77;;;;;;;18.56;56.48;97494.06;5042150;28;20421;-70
2022/06/03 02:02:34;;;;;;;4.90;4.33;;;;;;;18.38;56.83;97496.44;5050813;28;20426;-71
2022/06/03 02:05:24;;;;;;;5.83;4.50;;;;;;;18.38;56.76;97501.75;5050794;28;20422;-70
2022/06/03 02:08:27;;;;;;;5.50;3.90;;;;;;;18.38;56.96;97491.13;5045541;28;20457;-71
2022/06/03 02:11:01;;;;;;;6.07;4.50;;;;;;;18.43;56.93;97488.69;5045904;28;20440;-72
2022/06/03 02:13:34;;;;;;;5.60;4.37;;;;;;;18.27;57.44;97485.34;5050347;28;20421;-71
2022/06/03 02:16:28;;;;;;;10.70;5.10;;;;;;;18.35;57.52;97486.22;5049205;28;20445;-70
2022/06/03 02:19:11;;;;;;;5.57;4.40;;;;;;;18.38;57.14;97491.13;5046319;28;20479;-70
2022/06/03 02:21:40;;;;;;;5.03;4.53;;;;;;;18.36;57.19;97493.16;5049442;28;20433;-72
2022/06/03 02:24:26;;;;;;;5.30;4.53;;;;;;;18.34;57.09;97488.03;5050674;28;20429;-70
2022/06/03 02:27:11;;;;;;;5.43;4.60;;;;;;;18.39;56.94;97480.31;5049181;28;20487;-71
2022/06/03 02:32:54;;;;;;;11.43;4.70;;;;;;;18.37;57.16;97478.88;5050539;28;20429;-72
2022/06/03 02:35:40;;;;;;;6.23;4.63;;;;;;;18.29;57.42;97482.50;5058625;28;20455;-71
2022/06/03 02:38:24;;;;;;;4.93;4.43;;;;;;;18.34;57.54;97472.09;5057096;28;20421;-69
2022/06/03 02:41:08;;;;;;;6.67;4.83;;;;;;;18.31;57.44;97464.56;5056391;28;20430;-70
2022/06/03 02:43:40;;;;;;;19.23;5.13;;;;;;;18.37;57.35;97478.88;5047444;28;20503;-70
2022/06/03 02:46:41;;;;;;;6.07;4.50;;;;;;;18.22;57.59;97471.03;5054163;28;20445;-70
2022/06/03 02:49:52;;;;;;;4.90;4.40;;;;;;;18.18;57.71;97473.25;5031650;28;20491;-71
2022/06/03 02:52:17;;;;;;;4.90;4.10;;;;;;;18.22;57.74;97477.16;5048347;28;20768;-71
2022/06/03 02:55:04;;;;;;;4.93;4.53;;;;;;;18.18;57.87;97475.91;5054555;28;20442;-69
2022/06/03 02:57:38;;;;;;;5.33;4.63;;;;;;;18.24;57.84;97472.47;5045790;28;20175;-69
2022/06/03 03:00:20;;;;;;;5.90;4.70;;;;;;;18.25;57.56;97476.78;5054272;28;20428;-71
2022/06/03 03:02:58;;;;;;;5.23;4.40;;;;;;;18.24;57.48;97479.59;5053143;28;20432;-71
2022/06/03 03:05:36;;;;;;;8.03;4.97;;;;;;;18.23;57.48;97489.41;5055962;28;20436;-70
2022/06/03 03:08:39;;;;;;;5.10;4.60;;;;;;;18.27;57.70;97488.00;5057308;28;20420;-72
2022/06/03 03:11:22;;;;;;;5.20;4.70;;;;;;;18.23;57.39;97489.41;5051011;28;20467;-70
2022/06/03 03:14:06;;;;;;;10.70;5.23;;;;;;;18.24;57.65;97490.22;5054402;28;20479;-70
2022/06/03 03:16:37;;;;;;;5.40;4.17;;;;;;;18.17;57.96;97484.88;5037255;28;21212;-70
2022/06/03 03:19:28;;;;;;;6.73;4.97;;;;;;;18.16;57.85;97485.06;5036608;28;20446;-71
2022/06/03 03:22:25;;;;;;;9.90;5.43;;;;;;;18.09;58.08;97472.56;5056482;28;20446;-70
2022/06/03 03:25:16;;;;;;;5.47;4.53;;;;;;;18.11;58.36;97477.69;5072713;28;20439;-70
2022/06/03 03:28:02;;;;;;;8.33;4.87;;;;;;;18.13;58.34;97477.50;5069989;28;20441;-71
2022/06/03 03:30:41;;;;;;;9.60;5.90;;;;;;;18.05;58.34;97481.13;5052717;28;20460;-70
2022/06/03 03:33:22;;;;;;;15.80;12.93;;;;;;;18.02;57.92;97474.38;5070293;28;20420;-71
2022/06/03 03:36:18;;;;;;;20.87;18.67;;;;;;;18.01;58.00;97475.38;5065931;28;20464;-71
2022/06/03 03:39:12;;;;;;;22.97;18.40;;;;;;;18.02;58.25;97477.03;5073317;28;20421;-71
2022/06/03 03:41:56;;;;;;;19.10;16.17;;;;;;;18.08;58.21;97483.38;5063487;28;20769;-71
2022/06/03 03:44:31;;;;;;;15.67;12.63;;;;;;;18.10;58.22;97484.03;5056570;28;20452;-72
2022/06/03 03:47:18;;;;;;;15.10;10.53;;;;;;;18.07;58.42;97489.69;5073203;28;20420;-71
2022/06/03 03:50:12;;;;;;;17.80;10.67;;;;;;;17.99;58.68;97482.72;5066475;28;20500;-71
2022/06/03 03:52:59;;;;;;;14.37;10.90;;;;;;;17.95;58.76;97484.09;5061423;28;20425;-71
2022/06/03 03:55:44;;;;;;;9.40;8.37;;;;;;;17.92;59.14;97477.31;5072919;28;20536;-70
2022/06/03 03:58:42;;;;;;;13.87;10.57;;;;;;;17.98;58.75;97475.75;5070890;28;20455;-70
2022/06/03 04:01:14;;;;;;;15.10;8.77;;;;;;;17.90;59.10;97471.38;5069352;28;20485;-70
2022/06/03 04:03:55;;;;;;;11.00;9.90;;;;;;;17.89;59.35;97475.09;5051738;28;20416;-71
2022/06/03 04:06:42;;;;;;;9.97;8.97;;;;;;;17.96;59.26;97478.59;5072249;28;20437;-71
2022/06/03 04:09:25;;;;;;;7.87;6.60;;;;;;;17.95;59.46;97482.25;5069407;28;20445;-71
2022/06/03 04:11:54;;;;;;;7.43;6.70;;;;;;;17.95;59.45;97478.78;5066937;28;20416;-71
2022/06/03 04:15:00;;;;;;;8.10;6.20;;;;;;;17.92;59.47;97473.88;5072021;28;21045;-71
2022/06/03 04:17:31;;;;;;;9.20;7.53;;;;;;;17.96;59.51;97477.75;5032305;28;20474;-72
2022/06/03 04:20:07;;;;;;;8.53;7.73;;;;;;;18.03;59.24;97475.19;5046667;28;20436;-71
2022/06/03 04:22:55;;;;;;;10.10;8.90;;;;;;;18.02;59.36;97469.06;5056588;28;20424;-70
2022/06/03 04:25:34;;;;;;;9.33;7.63;;;;;;;18.05;59.34;97459.91;5072211;28;21167;-70
2022/06/03 04:28:33;;;;;;;12.00;9.40;;;;;;;18.08;59.29;97449.72;5057113;28;21021;-71
2022/06/03 04:31:35;;;;;;;13.00;11.70;;;;;;;18.08;59.36;97457.66;5064843;28;20775;-71
2022/06/03 04:34:22;;;;;;;10.93;9.30;;;;;;;18.16;59.12;97466.50;5055023;28;20409;-72
2022/06/03 04:36:56;;;;;;;10.30;8.60;;;;;;;18.22;58.92;97471.84;5067592;28;20915;-71
2022/06/03 04:39:41;;;;;;;9.83;8.23;;;;;;;18.21;59.19;97458.78;5070508;28;20799;-71
2022/06/03 04:42:24;;;;;;;9.00;7.60;;;;;;;18.27;59.28;97463.31;5057857;28;20445;-71
2022/06/03 04:45:08;;;;;;;12.50;9.30;;;;;;;18.31;59.73;97461.09;5071850;28;20448;-72
2022/06/03 04:48:03;;;;;;;14.07;8.93;;;;;;;18.38;59.36;97461.94;5071870;28;20427;-72
2022/06/03 04:50:59;;;;;;;12.13;10.33;;;;;;;18.44;58.97;97461.16;5051237;28;20457;-70
2022/06/03 04:53:49;;;;;;;11.50;9.87;;;;;;;18.51;58.91;97459.38;5065846;28;20530;-71
2022/06/03 04:56:37;;;;;;;12.43;11.13;;;;;;;18.57;58.94;97452.44;5070053;28;20518;-71
2022/06/03 04:59:22;;;;;;;14.80;10.00;;;;;;;18.58;59.01;97454.09;5062960;28;20855;-71
2022/06/03 05:02:17;;;;;;;8.73;7.83;;;;;;;18.61;58.66;97458.19;5065136;28;20755;-70
2022/06/03 05:05:13;;;;;;;9.83;8.30;;;;;;;18.71;58.13;97450.66;5070494;28;20479;-70
2022/06/03 05:07:59;;;;;;;9.67;7.67;;;;;;;18.80;57.78;97454.75;5059628;28;20445;-71
2022/06/03 05:10:52;;;;;;;9.20;7.80;;;;;;;18.96;57.65;97455.47;5059450;28;20555;-70
2022/06/03 05:13:35;;;;;;;9.07;6.50;;;;;;;19.07;57.42;97456.72;5071122;28;20429;-71
2022/06/03 05:16:42;;;;;;;7.87;6.70;;;;;;;19.23;57.22;97455.53;5054682;28;21078;-70
2022/06/03 05:19:13;;;;;;;9.73;6.80;;;;;;;19.32;56.71;97454.31;5049152;28;20940;-71
2022/06/03 05:22:03;;;;;;;8.50;7.20;;;;;;;19.40;56.44;97448.00;5051956;28;20453;-70
2022/06/03 05:25:17;;;;;;;9.40;7.30;;;;;;;19.51;55.92;97449.22;5043018;28;20438;-71
2022/06/03 05:27:45;;;;;;;11.87;7.13;;;;;;;19.63;55.48;97456.38;5026835;28;20477;-72
2022/06/03 05:30:34;;;;;;;9.37;7.53;;;;;;;19.72;55.45;97448.22;5026256;28;20670;-70
2022/06/03 05:33:44;;;;;;;8.00;6.90;;;;;;;19.86;55.48;97451.69;5043158;28;20428;-72
2022/06/03 05:36:12;;;;;;;14.90;6.70;;;;;;;19.93;55.51;97445.38;5049855;28;20472;-72
2022/06/03 05:39:14;;;;;;;8.67;7.27;;;;;;;20.09;55.62;97449.44;5051083;28;20430;-71
2022/06/03 05:44:56;;;;;;;9.30;6.27;;;;;;;20.42;55.31;97453.84;5045269;28;20453;-70
2022/06/03 05:47:25;;;;;;;9.93;6.47;;;;;;;20.60;54.77;97459.53;5052384;28;20420;-71
2022/06/03 05:49:59;;;;;;;9.20;5.77;;;;;;;20.75;54.53;97467.28;5054809;28;20484;-70
2022/06/03 05:52:27;;;;;;;13.33;5.87;;;;;;;20.89;54.51;97468.03;5049816;28;20456;-71
2022/06/03 05:55:08;;;;;;;11.47;6.20;;;;;;;20.99;54.08;97455.91;5051151;28;20451;-69
2022/06/03 05:57:39;;;;;;;7.20;6.50;;;;;;;21.15;54.17;97459.09;5043875;28;20475;-71
2022/06/03 06:00:39;;;;;;;9.50;6.33;;;;;;;21.31;53.27;97449.78;5049154;28;20433;-70
2022/06/03 06:03:16;;;;;;;7.37;6.23;;;;;;;21.44;53.15;97447.00;5057790;28;20440;-70
2022/06/03 06:05:58;;;;;;;11.07;6.00;;;;;;;21.62;52.77;97448.97;5054160;28;21001;-69
2022/06/03 06:08:29;;;;;;;5.93;5.40;;;;;;;21.79;52.35;97445.75;5048923;28;20430;-69
2022/06/03 06:11:17;;;;;;;9.67;5.60;;;;;;;21.96;51.90;97447.84;5050988;28;20471;-69
2022/06/03 06:13:45;;;;;;;7.40;5.70;;;;;;;22.11;51.46;97442.19;5044363;28;20912;-69
2022/06/03 06:16:12;;;;;;;6.30;5.27;;;;;;;22.22;50.89;97450.25;5044876;28;20796;-69
2022/06/03 06:18:41;;;;;;;7.43;5.97;;;;;;;22.35;50.92;97443.13;5054423;28;20422;-69
2022/06/03 06:21:25;;;;;;;6.37;5.70;;;;;;;22.40;50.59;97446.78;5049509;28;20426;-69
2022/06/03 06:24:02;;;;;;;7.00;6.07;;;;;;;22.39;50.28;97447.00;5057677;28;20444;-69
2022/06/03 06:27:05;;;;;;;8.03;5.97;;;;;;;22.45;50.54;97443.47;5041583;28;20461;-69
2022/06/03 06:29:52;;;;;;;6.70;6.00;;;;;;;22.48;50.60;97443.03;5048261;28;20473;-69
2022/06/03 06:32:40;;;;;;;7.83;6.00;;;;;;;22.52;50.64;97438.03;5031401;28;20466;-70
2022/06/03 06:35:34;;;;;;;6.27;5.67;;;;;;;22.78;50.71;97436.91;5065362;28;20464;-69
2022/06/03 06:38:06;;;;;;;11.93;5.97;;;;;;;22.99;50.38;97432.09;5049094;28;20434;-69
2022/06/03 06:40:39;;;;;;;14.03;6.07;;;;;;;23.13;49.62;97438.91;5048704;28;20417;-69
2022/06/03 06:43:26;;;;;;;5.97;5.47;;;;;;;23.31;49.29;97429.22;5053567;28;21151;-68
2022/06/03 06:46:16;;;;;;;11.90;5.57;;;;;;;23.45;48.85;97422.59;5049381;28;20846;-69
2022/06/03 06:48:50;;;;;;;7.10;6.30;;;;;;;23.54;48.06;97433.78;5050124;28;20477;-69
2022/06/03 06:51:31;;;;;;;6.80;5.17;;;;;;;23.65;48.32;97432.19;5051595;28;20943;-69
2022/06/03 06:54:24;;;;;;;7.30;5.53;;;;;;;23.76;47.77;97436.72;5049043;28;20447;-69
2022/06/03 06:57:19;;;;;;;6.60;5.20;;;;;;;23.79;47.60;97438.13;5049516;28;20432;-71
2022/06/03 06:59:54;;;;;;;6.00;5.40;;;;;;;24.04;47.34;97429.91;5048426;28;20438;-69
2022/06/03 07:02:42;;;;;;;6.20;4.93;;;;;;;24.23;47.34;97432.44;5049780;28;20873;-69
2022/06/03 07:05:39;;;;;;;5.73;5.00;;;;;;;24.28;47.03;97432.53;5049982;28;20464;-69
2022/06/03 07:08:23;;;;;;;6.57;5.97;;;;;;;24.14;46.37;97431.16;5029588;28;20441;-68
2022/06/03 07:11:06;;;;;;;7.40;4.90;;;;;;;24.30;46.01;97422.41;5050073;28;20457;-70
2022/06/03 07:13:50;;;;;;;6.20;5.17;;;;;;;24.55;46.09;97426.66;5041265;28;20452;-70
2022/06/03 07:19:49;;;;;;;6.07;4.97;;;;;;;24.88;45.23;97419.81;5041211;28;20433;-70
2022/06/03 07:22:22;;;;;;;5.47;4.90;;;;;;;25.11;44.63;97418.91;5052534;28;20974;-69
2022/06/03 07:25:00;;;;;;;12.00;5.07;;;;;;;25.16;44.25;97420.84;5055434;28;20457;-70
2022/06/03 07:27:43;;;;;;;9.43;4.73;;;;;;;25.36;44.46;97422.25;5053676;28;20468;-69
2022/06/03 07:30:19;;;;;;;8.77;4.63;;;;;;;25.56;44.61;97414.59;5048112;28;20476;-71
2022/06/03 07:32:56;;;;;;;11.30;5.03;;;;;;;25.83;44.23;97411.22;5052658;28;20970;-69
2022/06/03 07:35:25;;;;;;;7.77;5.07;;;;;;;25.91;43.15;97404.59;5055062;28;20989;-70
2022/06/03 07:38:15;;;;;;;9.60;4.73;;;;;;;25.70;43.05;97401.63;5051857;28;20433;-70
2022/06/03 07:40:59;;;;;;;8.00;4.13;;;;;;;25.82;43.15;97406.91;5048531;28;20951;-70
2022/06/03 07:43:33;;;;;;;12.43;4.83;;;;;;;25.75;43.32;97406.25;5053714;28;20479;-70
2022/06/03 07:46:25;;;;;;;10.53;5.30;;;;;;;25.77;43.83;97409.50;5051819;28;20442;-69
2022/06/03 07:48:51;;;;;;;5.73;5.13;;;;;;;25.91;43.57;97392.00;5047556;28;20462;-69
2022/06/03 07:51:26;;;;;;;13.03;4.40;;;;;;;26.10;43.24;97386.38;5052442;28;20432;-69
2022/06/03 07:53:58;;;;;;;5.33;4.30;;;;;;;26.27;43.64;97378.28;5058187;28;20179;-69
2022/06/03 07:56:28;;;;;;;12.80;4.60;;;;;;;26.45;42.91;97379.00;5047782;28;20429;-69
2022/06/03 07:59:06;;;;;;;7.30;4.07;;;;;;;26.59;42.96;97377.56;5035960;28;20438;-68
2022/06/03 08:01:38;;;;;;;9.07;4.73;;;;;;;26.75;43.04;97364.28;5050506;28;20526;-69
2022/06/03 08:04:06;;;;;;;4.50;4.10;;;;;;;26.89;42.29;97354.78;5051354;28;20540;-69
2022/06/03 08:12:25;;;;;;;6.73;4.00;;;;;;;27.14;42.09;97350.72;5044797;28;20950;-69
2022/06/03 08:14:50;;;;;;;11.90;4.63;;;;;;;27.08;41.79;97346.34;5052997;28;20510;-68
2022/06/03 08:17:16;;;;;;;5.60;3.70;;;;;;;27.31;41.09;97345.19;5053572;28;20434;-68
2022/06/03 08:19:42;;;;;;;4.37;3.80;;;;;;;27.58;41.16;97338.94;5051655;28;20674;-69
2022/06/03 08:22:12;;;;;;;12.70;4.30;;;;;;;27.77;41.09;97341.19;5051699;28;20438;-69
2022/06/03 08:24:46;;;;;;;9.13;3.50;;;;;;;27.96;40.09;97345.09;5052940;28;20206;-69
2022/06/03 08:27:24;;;;;;;7.10;3.67;;;;;;;27.93;39.42;97340.22;5059204;28;20443;-70
2022/06/03 08:29:56;;;;;;;7.97;3.70;;;;;;;28.14;39.59;97334.94;5048308;28;20457;-68
2022/06/03 08:32:26;;;;;;;6.83;3.30;;;;;;;28.35;39.45;97341.22;5050123;28;20521;-68
2022/06/03 08:34:54;;;;;;;4.33;3.07;;;;;;;28.55;38.89;97342.34;5052484;28;20472;-69
2022/06/03 08:37:33;;;;;;;3.57;3.07;;;;;;;28.71;38.83;97337.81;5053213;28;20469;-68
2022/06/03 08:40:01;;;;;;;5.03;3.07;;;;;;;28.86;38.61;97335.16;5060758;28;20437;-68
2022/06/03 08:42:36;;;;;;;10.73;3.50;;;;;;;29.03;38.47;97334.09;5050426;28;20433;-68
2022/06/03 08:45:33;;;;;;;3.20;2.90;;;;;;;29.13;37.74;97331.38;5052545;28;20456;-68
2022/06/03 08:48:05;;;;;;;6.90;3.10;;;;;;;29.30;37.91;97330.31;5050226;28;20479;-68
2022/06/03 08:50:43;;;;;;;6.00;3.60;;;;;;;29.38;36.99;97321.69;5043508;28;20473;-68
2022/06/03 08:53:23;;;;;;;6.13;3.00;;;;;;;29.53;37.70;97310.06;5052544;28;20440;-69
2022/06/03 08:55:55;;;;;;;9.63;3.00;;;;;;;29.46;37.36;97310.34;5050812;28;20457;-69
2022/06/03 08:58:33;;;;;;;7.80;3.03;;;;;;;29.40;36.61;97300.63;5046872;28;20468;-70
2022/06/03 09:01:05;;;;;;;3.13;2.60;;;;;;;29.53;36.80;97299.28;5056666;28;20530;-70
2022/06/03 09:03:38;;;;;;;3.47;3.17;;;;;;;29.54;37.34;97304.41;5044658;28;20421;-68
2022/06/03 09:06:11;;;;;;;9.40;3.47;;;;;;;29.76;36.91;97295.16;5052265;28;20507;-70
2022/06/03 09:08:42;;;;;;;3.40;3.10;;;;;;;29.91;36.59;97282.69;5058970;28;20485;-69
2022/06/03 09:11:13;;;;;;;4.83;3.10;;;;;;;30.06;37.29;97290.75;5047724;28;20777;-68
2022/06/03 09:13:53;;;;;;;6.40;3.23;;;;;;;30.03;36.88;97285.91;5059844;28;20429;-69
2022/06/03 09:16:20;;;;;;;3.50;2.97;;;;;;;30.21;36.74;97279.06;5050063;28;20451;-69
2022/06/03 09:18:52;;;;;;;3.93;2.73;;;;;;;30.42;36.58;97287.84;5050643;28;20414;-69
2022/06/03 09:21:23;;;;;;;2.50;2.30;;;;;;;30.58;35.90;97279.69;5050876;28;20421;-69
2022/06/03 09:23:54;;;;;;;4.87;2.40;;;;;;;30.67;34.59;97279.91;5051684;28;20418;-70
2022/06/03 09:26:27;;;;;;;3.10;2.80;;;;;;;30.55;35.36;97272.94;5051480;28;20456;-68
2022/06/03 09:28:54;;;;;;;3.53;2.30;;;;;;;30.70;33.96;97282.84;5050540;28;20824;-69
2022/06/03 09:31:21;;;;;;;3.07;2.60;;;;;;;30.75;34.57;97288.19;5050223;28;20795;-69
2022/06/03 09:33:46;;;;;;;3.37;2.70;;;;;;;30.76;34.03;97295.22;5050213;28;20428;-69
2022/06/03 09:36:17;;;;;;;9.00;2.60;;;;;;;30.87;34.32;97298.66;5055672;28;20457;-68
2022/06/03 09:38:53;;;;;;;2.43;2.23;;;;;;;30.89;34.49;97292.97;5059993;28;20179;-69
2022/06/03 09:41:23;;;;;;;4.37;2.90;;;;;;;30.92;33.82;97304.03;5052090;28;20838;-69
2022/06/03 09:43:50;;;;;;;5.33;3.10;;;;;;;30.99;34.09;97287.50;5050759;28;20436;-69
2022/06/03 09:46:16;;;;;;;7.37;3.27;;;;;;;31.19;34.58;97288.41;5051349;28;20456;-70
2022/06/03 09:48:43;;;;;;;3.13;2.83;;;;;;;31.25;34.28;97277.25;5050252;28;20457;-69
2022/06/03 09:54:30;;;;;;;4.23;2.60;;;;;;;31.36;33.65;97271.75;5058169;28;20428;-69
2022/06/03 09:57:00;;;;;;;4.93;2.90;;;;;;;31.52;33.76;97277.78;5058099;28;20433;-70
2022/06/03 09:59:26;;;;;;;3.10;2.60;;;;;;;31.82;33.41;97284.00;5049527;28;20499;-70
2022/06/03 10:01:52;;;;;;;3.20;2.90;;;;;;;31.97;33.01;97275.69;5051267;28;20426;-70
2022/06/03 10:04:19;;;;;;;6.70;2.93;;;;;;;31.88;32.89;97272.03;5049877;28;20417;-70
2022/06/03 10:06:48;;;;;;;7.57;2.60;;;;;;;31.85;33.21;97278.00;5049342;28;20179;-70
2022/06/03 10:17:46;;;;;;;6.37;3.17;;;;;;;32.01;32.28;97286.75;5043887;28;20944;-69
2022/06/03 10:20:11;;;;;;;2.40;2.20;;;;;;;31.90;31.81;97275.22;5050801;28;20426;-68
2022/06/03 10:22:37;;;;;;;3.03;2.83;;;;;;;32.24;32.09;97284.28;5055147;28;20431;-70
2022/06/03 10:25:03;;;;;;;3.73;2.70;;;;;;;32.27;31.12;97270.97;5053820;28;20234;-69
2022/06/03 10:27:28;;;;;;;3.53;2.40;;;;;;;32.19;32.10;97279.75;5048929;28;20187;-69
2022/06/03 10:29:58;;;;;;;2.90;2.70;;;;;;;32.47;31.70;97271.81;5047662;28;20548;-69
2022/06/03 10:32:24;;;;;;;4.83;2.30;;;;;;;32.75;32.10;97271.94;5050694;28;20186;-69
2022/06/03 10:34:50;;;;;;;5.40;2.87;;;;;;;32.45;31.07;97274.78;5053409;28;20452;-69
2022/06/03 10:37:20;;;;;;;7.60;2.50;;;;;;;32.31;31.72;97274.72;5050356;28;20187;-69
2022/06/03 10:39:46;;;;;;;4.87;2.67;;;;;;;32.14;32.31;97268.97;5050488;28;21138;-66
2022/06/03 10:42:19;;;;;;;2.73;2.53;;;;;;;32.35;32.36;97271.44;5051894;28;20512;-69
2022/06/03 10:44:48;;;;;;;4.83;2.53;;;;;;;32.22;31.39;97264.78;5049943;28;20260;-69
2022/06/03 10:47:17;;;;;;;3.00;2.60;;;;;;;32.50;32.17;97263.09;5050405;28;20964;-68
2022/06/03 10:49:59;;;;;;;2.70;2.50;;;;;;;32.75;31.05;97258.34;5051123;28;20473;-68
2022/06/03 11:01:41;;;;;;;3.30;2.27;;;;;;;32.67;30.02;97278.00;5042810;28;20445;-70
2022/06/03 11:04:07;;;;;;;2.50;2.20;;;;;;;32.59;29.93;97274.88;5050623;28;20519;-70
2022/06/03 11:06:36;;;;;;;3.13;2.60;;;;;;;32.65;30.09;97282.91;5061153;28;20460;-70
2022/06/03 11:09:05;;;;;;;3.40;2.60;;;;;;;32.40;30.71;97287.59;5054554;28;20211;-69
2022/06/03 11:11:42;;;;;;;4.40;2.30;;;;;;;32.25;29.96;97296.78;5047174;28;20483;-71
2022/06/03 11:14:24;;;;;;;3.53;2.20;;;;;;;31.91;31.17;97309.34;5054459;28;20833;-70
2022/06/03 11:17:01;;;;;;;6.83;2.40;;;;;;;31.69;31.20;97307.97;5053435;28;20425;-70
2022/06/03 11:19:36;;;;;;;5.90;2.23;;;;;;;31.47;30.53;97305.75;5045928;28;20444;-69
2022/06/03 11:22:10;;;;;;;3.53;2.20;;;;;;;31.38;30.70;97321.78;5054177;28;20944;-71
2022/06/03 11:24:36;;;;;;;2.90;2.27;;;;;;;31.31;31.09;97317.81;5053848;28;20483;-69
2022/06/03 11:27:04;;;;;;;3.20;2.40;;;;;;;31.18;31.53;97309.28;5052586;28;20442;-69
2022/06/03 11:29:32;;;;;;;7.50;2.53;;;;;;;31.00;32.26;97304.53;5041338;28;20207;-69
2022/06/03 11:32:01;;;;;;;3.90;2.70;;;;;;;30.87;32.71;97301.38;5054352;28;20571;-69
2022/06/03 11:34:33;;;;;;;3.67;3.37;;;;;;;30.74;33.27;97305.53;5053633;28;20821;-69
2022/06/03 11:37:03;;;;;;;3.70;3.00;;;;;;;30.64;34.28;97300.16;5048411;28;20521;-67
2022/06/03 11:39:41;;;;;;;10.70;3.33;;;;;;;30.59;34.09;97297.53;5052556;28;20532;-69
2022/06/03 11:42:13;;;;;;;2.60;2.40;;;;;;;30.49;34.43;97301.88;5054794;28;20426;-71
2022/06/03 11:44:38;;;;;;;2.90;2.70;;;;;;;30.48;34.82;97299.44;5052594;28;20456;-69
2022/06/03 11:47:10;;;;;;;5.23;2.47;;;;;;;30.45;34.51;97297.28;5053313;28;20429;-68
2022/06/03 11:49:35;;;;;;;3.50;2.70;;;;;;;30.43;34.84;97283.28;5052582;28;20223;-69
2022/06/03 11:52:01;;;;;;;3.00;2.80;;;;;;;30.41;35.17;97286.22;5053646;28;20469;-68
2022/06/03 11:54:27;;;;;;;3.20;2.90;;;;;;;30.32;35.95;97277.09;5052499;28;20222;-69
2022/06/03 11:56:53;;;;;;;3.13;2.83;;;;;;;30.24;35.85;97277.72;5053112;28;20185;-69
2022/06/03 11:59:57;;;;;;;5.17;3.30;;;;;;;30.16;36.47;97276.41;5053999;28;20520;-69
2022/06/03 12:02:43;;;;;;;3.80;3.27;;;;;;;30.00;36.94;97278.34;5031445;28;20191;-69
2022/06/03 12:05:17;;;;;;;3.73;3.43;;;;;;;29.84;37.82;97267.59;5030272;28;20462;-70
2022/06/03 12:07:50;;;;;;;10.20;3.70;;;;;;;29.79;38.78;97264.09;5037797;28;20512;-70
2022/06/03 12:10:40;;;;;;;3.87;3.30;;;;;;;29.78;38.84;97257.88;5051850;28;20472;-69
2022/06/03 12:13:30;;;;;;;3.30;3.07;;;;;;;29.76;39.39;97251.94;5053210;28;20432;-69
2022/06/03 12:15:56;;;;;;;4.20;3.80;;;;;;;29.78;38.69;97238.97;5052784;28;20441;-68
2022/06/03 12:18:41;;;;;;;8.07;3.27;;;;;;;29.85;38.65;97236.81;5052352;28;20460;-69
2022/06/03 12:21:08;;;;;;;5.90;3.40;;;;;;;29.93;38.51;97237.28;5052734;28;20191;-68
2022/06/03 12:23:37;;;;;;;10.60;3.80;;;;;;;29.99;38.72;97234.31;5052092;28;20437;-69
2022/06/03 12:26:26;;;;;;;7.60;3.60;;;;;;;29.99;38.60;97231.63;5052961;28;20523;-70
2022/06/03 12:28:54;;;;;;;3.40;2.97;;;;;;;30.02;38.50;97236.47;5053806;28;20490;-69
2022/06/03 12:31:20;;;;;;;4.77;4.13;;;;;;;30.00;37.98;97232.41;5058719;28;20421;-69
2022/06/03 12:33:57;;;;;;;4.33;3.93;;;;;;;29.95;37.80;97246.75;5051158;28;20916;-69
2022/06/03 12:36:46;;;;;;;5.33;3.27;;;;;;;29.86;38.25;97238.41;5048786;28;20692;-68
2022/06/03 12:39:18;;;;;;;8.53;3.27;;;;;;;29.82;38.53;97245.44;5051459;28;20426;-69
2022/06/03 12:41:44;;;;;;;4.07;3.67;;;;;;;29.75;38.30;97247.63;5054646;28;20479;-70
2022/06/03 12:44:34;;;;;;;9.40;2.90;;;;;;;29.67;38.45;97253.59;5052449;28;21168;-70
2022/06/03 12:47:18;;;;;;;3.43;3.00;;;;;;;29.56;39.05;97261.75;5050194;28;20265;-70
2022/06/03 12:49:43;;;;;;;6.23;3.80;;;;;;;29.47;38.38;97268.78;5046535;28;20500;-70
2022/06/03 12:52:12;;;;;;;9.47;3.37;;;;;;;29.43;39.50;97273.91;5049165;28;20511;-71
2022/06/03 12:54:46;;;;;;;7.93;4.17;;;;;;;29.34;39.83;97278.25;5050502;28;20724;-71
2022/06/03 12:57:29;;;;;;;10.10;3.30;;;;;;;29.26;40.61;97281.47;5051572;28;20434;-71
2022/06/03 12:59:59;;;;;;;8.70;3.50;;;;;;;29.22;40.46;97278.53;5050934;28;20579;-71
2022/06/03 13:02:27;;;;;;;16.03;3.40;;;;;;;29.19;40.78;97286.31;5051043;28;20505;-70