Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:41;;;;;;;7.50;4.30;;;;;;;3.73;85.35;98942.83;130887;1259;108394;-73
2023/02/01 00:04:03;;;;;;;5.80;3.80;;;;;;;3.72;85.27;98951.38;131061;1254;107775;-73
2023/02/01 00:07:09;;;;;;;6.70;3.30;;;;;;;3.72;85.35;98947.75;130981;1267;106369;-72
2023/02/01 00:10:14;;;;;;;5.30;3.50;;;;;;;3.72;85.33;98940.30;131098;1259;106509;-72
2023/02/01 00:13:20;;;;;;;7.80;4.20;;;;;;;3.70;85.67;98946.46;131062;1259;108972;-73
2023/02/01 00:16:28;;;;;;;6.30;3.20;;;;;;;3.62;86.08;98953.90;130913;1259;107629;-74
2023/02/01 00:19:33;;;;;;;5.50;3.50;;;;;;;3.52;86.03;98957.92;130976;1258;106603;-73
2023/02/01 00:22:39;;;;;;;4.70;3.10;;;;;;;3.53;85.76;98972.33;131014;1259;107594;-72
2023/02/01 00:25:44;;;;;;;10.40;4.00;;;;;;;3.56;85.65;98973.98;130914;1265;108680;-72
2023/02/01 00:28:50;;;;;;;11.80;4.20;;;;;;;3.59;85.86;98980.19;131101;1259;107465;-72
2023/02/01 00:31:56;;;;;;;4.90;2.80;;;;;;;3.58;85.92;98989.06;131100;1259;106976;-71
2023/02/01 00:35:01;;;;;;;8.10;3.30;;;;;;;3.56;85.85;98993.52;131077;1259;107096;-72
2023/02/01 00:38:07;;;;;;;6.50;3.10;;;;;;;3.54;85.75;98991.02;131052;1259;108374;-73
2023/02/01 00:41:15;;;;;;;3.80;2.40;;;;;;;3.49;85.69;98993.73;131197;1259;107521;-72
2023/02/01 00:44:21;;;;;;;4.40;1.90;;;;;;;3.42;85.73;98995.59;131031;1259;107510;-72
2023/02/01 00:47:26;;;;;;;5.00;2.10;;;;;;;3.42;85.62;98998.13;131192;1257;107536;-72
2023/02/01 00:50:32;;;;;;;3.90;2.30;;;;;;;3.42;85.60;99002.48;131118;1265;107300;-71
2023/02/01 00:53:37;;;;;;;5.60;2.20;;;;;;;3.39;85.67;98997.87;131072;1258;107475;-72
2023/02/01 00:56:43;;;;;;;6.00;2.60;;;;;;;3.34;85.59;98999.11;130883;1260;105618;-73
2023/02/01 00:59:49;;;;;;;5.80;2.60;;;;;;;3.32;85.67;99006.37;130889;1254;108390;-73
2023/02/01 01:02:55;;;;;;;4.40;1.60;;;;;;;3.37;85.32;99005.20;130842;1268;106729;-73
2023/02/01 01:06:03;;;;;;;5.10;1.70;;;;;;;3.45;85.10;99000.85;130936;1260;107441;-74
2023/02/01 01:09:10;;;;;;;7.20;2.10;;;;;;;3.47;84.76;99005.88;131038;1258;107395;-73
2023/02/01 01:12:17;;;;;;;8.20;1.90;;;;;;;3.48;84.60;99005.77;131000;1265;107714;-73
2023/02/01 01:15:22;;;;;;;5.30;1.80;;;;;;;3.43;84.43;99005.51;131014;1256;107373;-73
2023/02/01 01:18:28;;;;;;;8.10;2.40;;;;;;;3.38;84.20;99003.93;131011;1265;107521;-73
2023/02/01 01:21:33;;;;;;;7.10;1.50;;;;;;;3.33;84.20;99007.81;131069;1260;107506;-73
2023/02/01 01:24:39;;;;;;;5.90;1.60;;;;;;;3.29;83.99;99012.56;131113;1259;107419;-73
2023/02/01 01:27:44;;;;;;;5.60;1.60;;;;;;;3.29;84.03;99015.90;130939;1267;106737;-73
2023/02/01 01:30:50;;;;;;;6.30;1.60;;;;;;;3.27;84.05;99019.95;130918;1260;107905;-74
2023/02/01 01:33:58;;;;;;;8.40;2.40;;;;;;;3.23;83.81;99020.19;130928;1258;107501;-74
2023/02/01 01:37:04;;;;;;;5.50;1.70;;;;;;;3.16;84.05;99020.95;131074;1259;108620;-72
2023/02/01 01:40:12;;;;;;;9.40;2.60;;;;;;;3.09;84.13;99018.58;130880;1260;106797;-73
2023/02/01 01:43:22;;;;;;;5.00;1.60;;;;;;;3.07;84.15;99018.39;131050;1259;107575;-73
2023/02/01 01:46:30;;;;;;;6.80;1.50;;;;;;;3.10;83.92;99017.63;130914;1260;106883;-72
2023/02/01 01:49:38;;;;;;;10.10;2.10;;;;;;;3.16;83.81;99009.23;130965;1260;107261;-73
2023/02/01 01:52:47;;;;;;;11.10;2.60;;;;;;;3.17;83.42;99012.80;130906;1265;107498;-72
2023/02/01 01:55:54;;;;;;;6.70;1.30;;;;;;;3.10;83.19;99021.45;130922;1262;107490;-74
2023/02/01 01:59:00;;;;;;;11.00;2.90;;;;;;;3.05;83.42;99027.73;130943;1259;107433;-72
2023/02/01 02:02:06;;;;;;;9.90;2.10;;;;;;;3.02;83.42;99021.88;130891;1266;107850;-74
2023/02/01 02:05:13;;;;;;;12.90;2.90;;;;;;;3.00;83.37;99026.61;130924;1266;108573;-73
2023/02/01 02:08:21;;;;;;;7.20;1.70;;;;;;;3.00;83.44;99036.29;131088;1258;107392;-72
2023/02/01 02:11:26;;;;;;;15.00;3.30;;;;;;;2.99;83.51;99034.39;130928;1260;107558;-73
2023/02/01 02:14:34;;;;;;;12.40;2.00;;;;;;;3.06;83.52;99034.85;130907;1260;107578;-73
2023/02/01 02:17:51;;;;;;;11.70;2.40;;;;;;;3.08;83.44;99032.08;130971;1260;107575;-73
2023/02/01 02:21:14;;;;;;;18.50;3.50;;;;;;;3.10;83.47;99025.34;130981;1263;107550;-72
2023/02/01 02:24:40;;;;;;;8.90;2.60;;;;;;;3.07;83.31;99019.41;131039;1259;107701;-74
2023/02/01 02:27:59;;;;;;;9.30;1.80;;;;;;;3.03;83.17;99030.92;130929;1262;107387;-73
2023/02/01 02:31:34;;;;;;;7.50;2.10;;;;;;;3.02;83.46;99032.56;131081;1260;107463;-73
2023/02/01 02:34:44;;;;;;;9.70;2.10;;;;;;;3.06;83.15;99033.59;130875;1259;107364;-73
2023/02/01 02:38:00;;;;;;;6.70;2.10;;;;;;;3.06;83.14;99037.45;130953;1260;107668;-73
2023/02/01 02:47:23;;;;;;;7.60;1.90;;;;;;;3.05;83.35;99041.58;131165;1260;107895;-76
2023/02/01 02:48:21;;;;;;;9.70;1.80;;;;;;;2.99;83.18;99059.72;130898;1260;105660;-73
2023/02/01 02:55:00;;;;;;;10.60;2.10;;;;;;;3.04;83.42;99064.73;130979;1260;108621;-73
2023/02/01 03:04:56;;;;;;;5.40;1.50;;;;;;;3.06;83.14;99055.92;130927;1270;106397;-71
2023/02/01 03:08:13;;;;;;;7.50;1.90;;;;;;;3.02;82.98;99054.89;131069;1259;107524;-70
2023/02/01 03:11:19;;;;;;;6.60;1.70;;;;;;;2.98;82.97;99049.30;130941;1259;106462;-73
2023/02/01 03:14:28;;;;;;;7.00;1.90;;;;;;;2.97;82.86;99050.73;130986;1264;107371;-73
2023/02/01 03:17:40;;;;;;;7.80;1.50;;;;;;;2.95;82.54;99049.02;130878;1260;107189;-71
2023/02/01 03:20:52;;;;;;;8.50;1.90;;;;;;;2.90;82.56;99047.70;130975;1259;107486;-71
2023/02/01 03:24:02;;;;;;;11.60;2.90;;;;;;;2.85;82.56;99058.86;131221;1261;107473;-73
2023/02/01 03:27:13;;;;;;;29.50;5.30;;;;;;;2.79;82.77;99057.92;130998;1267;107504;-72
2023/02/01 03:30:21;;;;;;;11.70;2.00;;;;;;;2.79;82.56;99060.80;130949;1257;107539;-72
2023/02/01 03:33:29;;;;;;;11.50;2.80;;;;;;;2.78;82.49;99063.51;130924;1264;107635;-73
2023/02/01 03:36:42;;;;;;;23.20;4.70;;;;;;;2.81;82.61;99064.08;131139;1268;107899;-74
2023/02/01 03:39:54;;;;;;;6.50;1.60;;;;;;;2.87;82.28;99064.64;131037;1260;106652;-73
2023/02/01 03:43:04;;;;;;;9.70;2.60;;;;;;;2.92;82.33;99065.73;131259;1257;107438;-73
2023/02/01 03:46:15;;;;;;;9.60;3.20;;;;;;;3.01;82.35;99072.41;130989;1260;105942;-73
2023/02/01 03:49:27;;;;;;;6.50;1.80;;;;;;;3.04;82.12;99071.20;130877;1259;107553;-73
2023/02/01 03:52:38;;;;;;;7.90;2.20;;;;;;;3.03;81.85;99072.51;130900;1262;107530;-73
2023/02/01 03:55:45;;;;;;;9.90;2.30;;;;;;;3.04;82.06;99068.94;130993;1267;106552;-72
2023/02/01 03:58:59;;;;;;;6.20;1.70;;;;;;;3.10;81.92;99075.63;131220;1258;107536;-72
2023/02/01 04:02:06;;;;;;;12.40;2.30;;;;;;;3.15;81.80;99088.15;131223;1260;107829;-72
2023/02/01 04:05:12;;;;;;;14.50;6.40;;;;;;;3.19;81.70;99085.17;130709;1255;107980;-74
2023/02/01 04:08:21;;;;;;;29.30;12.20;;;;;;;3.22;81.80;99090.57;131164;1261;107882;-71
2023/02/01 04:11:27;;;;;;;141.10;50.60;;;;;;;3.17;82.42;99094.52;131031;1257;107531;-72
2023/02/01 04:14:32;;;;;;;256.80;87.60;;;;;;;3.11;82.70;99091.34;131094;1258;107442;-71
2023/02/01 04:17:38;;;;;;;171.50;53.50;;;;;;;3.07;82.68;99096.38;130968;1255;107499;-72
2023/02/01 04:20:45;;;;;;;156.00;52.50;;;;;;;3.07;82.85;99092.88;131101;1258;108105;-70
2023/02/01 04:23:51;;;;;;;525.50;299.10;;;;;;;3.09;82.21;99096.41;131034;1266;109228;-71
2023/02/01 04:26:57;;;;;;;136.70;67.00;;;;;;;3.13;82.17;99092.60;130906;1257;107437;-71
2023/02/01 04:30:02;;;;;;;89.10;51.30;;;;;;;3.16;82.08;99097.04;131046;1257;107547;-72
2023/02/01 04:33:08;;;;;;;38.00;20.60;;;;;;;3.16;81.78;99109.72;131015;1258;107263;-72
2023/02/01 04:36:13;;;;;;;12.00;5.00;;;;;;;3.13;81.76;99106.45;131045;1263;107600;-72
2023/02/01 04:39:19;;;;;;;35.10;19.50;;;;;;;3.09;81.97;99100.31;131102;1259;107986;-73
2023/02/01 04:42:24;;;;;;;16.60;7.80;;;;;;;3.08;81.99;99097.59;131252;1260;107628;-71
2023/02/01 04:45:29;;;;;;;18.30;10.50;;;;;;;3.08;82.18;99102.98;130975;1259;107734;-72
2023/02/01 04:48:37;;;;;;;166.10;96.20;;;;;;;3.12;82.24;99097.59;131035;1254;107530;-73
2023/02/01 04:51:43;;;;;;;36.30;18.10;;;;;;;3.19;82.22;99096.66;131287;1257;107529;-73
2023/02/01 04:54:48;;;;;;;20.80;11.00;;;;;;;3.23;81.95;99098.95;131032;1260;107537;-71
2023/02/01 04:57:56;;;;;;;12.50;5.40;;;;;;;3.23;81.59;99099.96;130972;1260;107897;-74
2023/02/01 05:01:05;;;;;;;19.50;8.90;;;;;;;3.22;81.76;99101.61;131041;1258;107356;-71
2023/02/01 05:04:10;;;;;;;16.70;8.70;;;;;;;3.19;81.72;99100.33;131037;1261;107206;-72
2023/02/01 05:07:16;;;;;;;12.90;5.30;;;;;;;3.20;81.84;99100.25;131061;1257;106732;-71
2023/02/01 05:10:21;;;;;;;9.30;3.40;;;;;;;3.24;81.86;99102.89;130985;1260;107475;-71
2023/02/01 05:16:50;;;;;;;14.00;4.80;;;;;;;3.31;81.35;99102.60;130958;1261;107521;-70
2023/02/01 05:19:55;;;;;;;7.90;2.30;;;;;;;3.32;81.12;99097.95;129999;1257;107812;-72
2023/02/01 05:23:01;;;;;;;7.30;1.90;;;;;;;3.32;81.21;99096.88;130850;1260;107965;-71
2023/02/01 05:26:06;;;;;;;7.80;2.50;;;;;;;3.27;81.01;99096.44;130904;1260;106759;-71
2023/02/01 05:29:13;;;;;;;52.20;22.30;;;;;;;3.22;81.28;99093.20;130927;1259;107586;-72
2023/02/01 05:32:21;;;;;;;75.40;32.50;;;;;;;3.20;81.16;99074.91;131043;1257;107397;-72
2023/02/01 05:35:29;;;;;;;99.80;42.50;;;;;;;3.22;81.17;99084.80;131155;1257;107593;-73
2023/02/01 05:38:34;;;;;;;38.50;17.60;;;;;;;3.22;80.96;99082.96;131181;1254;107549;-71
2023/02/01 05:41:40;;;;;;;89.70;48.90;;;;;;;3.27;81.23;99082.54;131227;1255;106974;-73
2023/02/01 05:44:46;;;;;;;39.40;21.60;;;;;;;3.31;80.81;99083.28;131658;1258;105439;-72
2023/02/01 05:47:53;;;;;;;137.90;72.20;;;;;;;3.30;80.73;99090.39;131205;1257;107638;-72
2023/02/01 05:50:59;;;;;;;17.60;6.70;;;;;;;3.25;80.81;99085.16;131393;1257;107302;-71
2023/02/01 05:54:05;;;;;;;17.40;7.70;;;;;;;3.19;80.84;99084.52;131144;1254;107506;-71
2023/02/01 05:57:10;;;;;;;12.20;5.30;;;;;;;3.12;80.88;99093.20;131198;1254;107258;-72
2023/02/01 06:00:18;;;;;;;11.40;4.40;;;;;;;3.09;81.13;99099.42;131295;1257;107889;-74
2023/02/01 06:03:23;;;;;;;11.70;5.70;;;;;;;3.11;81.31;99097.86;131235;1254;107477;-71
2023/02/01 06:06:29;;;;;;;25.00;12.40;;;;;;;3.17;81.18;99094.26;131278;1259;107266;-72
2023/02/01 06:09:35;;;;;;;85.60;52.30;;;;;;;3.24;81.09;99098.29;131201;1254;108392;-72
2023/02/01 06:12:40;;;;;;;29.70;14.50;;;;;;;3.27;80.91;99089.43;131113;1255;107555;-71
2023/02/01 06:15:46;;;;;;;146.40;71.20;;;;;;;3.28;81.24;99082.34;131087;1254;107433;-71
2023/02/01 06:18:52;;;;;;;318.80;137.50;;;;;;;3.27;81.16;99078.17;131340;1257;106046;-70
2023/02/01 06:21:58;;;;;;;745.60;350.70;;;;;;;3.27;81.17;99081.48;130347;1254;107824;-71
2023/02/01 06:25:03;;;;;;;657.30;264.70;;;;;;;3.23;81.00;99087.10;131145;1257;107464;-74
2023/02/01 06:28:10;;;;;;;376.30;141.30;;;;;;;3.15;80.88;99086.23;131100;1254;108851;-73
2023/02/01 06:31:16;;;;;;;282.40;127.00;;;;;;;3.13;81.18;99088.09;130806;1254;110258;-71
2023/02/01 06:34:22;;;;;;;109.20;53.50;;;;;;;3.21;80.90;99086.98;131268;1257;107487;-69
2023/02/01 06:37:29;;;;;;;32.70;18.30;;;;;;;3.28;80.83;99092.66;130289;1268;107884;-70
2023/02/01 06:40:35;;;;;;;17.90;7.20;;;;;;;3.33;80.56;99096.26;130342;1258;108111;-71
2023/02/01 06:43:40;;;;;;;29.90;16.40;;;;;;;3.35;80.83;99089.54;131085;1254;107393;-71
2023/02/01 06:46:46;;;;;;;12.40;5.50;;;;;;;3.37;80.60;99088.71;131312;1254;107823;-72
2023/02/01 06:49:52;;;;;;;11.90;3.70;;;;;;;3.38;80.48;99081.72;131146;1254;107550;-71
2023/02/01 06:52:57;;;;;;;9.70;3.50;;;;;;;3.40;80.37;99076.52;131052;1258;107496;-74
2023/02/01 06:56:05;;;;;;;12.10;3.30;;;;;;;3.38;80.44;99081.21;131126;1255;107939;-73
2023/02/01 06:59:12;;;;;;;10.20;2.40;;;;;;;3.38;80.33;99079.48;131153;1257;107499;-71
2023/02/01 07:02:18;;;;;;;8.80;2.40;;;;;;;3.41;80.46;99080.05;131201;1254;107478;-71
2023/02/01 07:05:24;;;;;;;14.60;3.00;;;;;;;3.49;80.43;99078.33;131282;1254;107525;-71
2023/02/01 07:08:31;;;;;;;9.10;3.30;;;;;;;3.59;80.21;99075.89;131114;1257;107534;-72
2023/02/01 07:11:39;;;;;;;9.20;3.80;;;;;;;3.63;79.60;99067.92;131101;1257;107532;-71
2023/02/01 07:14:44;;;;;;;9.60;2.70;;;;;;;3.66;79.56;99069.27;131040;1254;107223;-70
2023/02/01 07:17:50;;;;;;;9.80;3.70;;;;;;;3.71;79.80;99075.15;131067;1254;107383;-70
2023/02/01 07:20:55;;;;;;;10.60;3.70;;;;;;;3.73;79.63;99077.07;131153;1254;107254;-70
2023/02/01 07:24:01;;;;;;;10.60;3.60;;;;;;;3.75;79.26;99076.89;130946;1254;107589;-71
2023/02/01 07:27:07;;;;;;;13.50;2.90;;;;;;;3.75;79.49;99069.34;130991;1257;108561;-72
2023/02/01 07:30:14;;;;;;;14.20;5.50;;;;;;;3.77;78.79;99070.18;131156;1257;107520;-71
2023/02/01 07:33:21;;;;;;;10.40;3.10;;;;;;;3.83;79.02;99074.72;131000;1257;107418;-73
2023/02/01 07:36:27;;;;;;;10.20;3.00;;;;;;;3.91;78.73;99076.45;131115;1258;107235;-71
2023/02/01 07:39:32;;;;;;;10.10;2.70;;;;;;;3.99;78.60;99084.07;131147;1260;107256;-71
2023/02/01 07:42:52;;;;;;;9.20;2.70;;;;;;;4.06;77.86;99082.23;131517;1258;107202;-72
2023/02/01 07:45:58;;;;;;;9.20;3.20;;;;;;;4.08;77.78;99084.96;131058;1256;107568;-71
2023/02/01 07:49:04;;;;;;;10.40;3.70;;;;;;;4.06;77.37;99092.23;131020;1259;107518;-72
2023/02/01 07:52:12;;;;;;;11.00;2.90;;;;;;;4.02;77.74;99090.65;131084;1255;107957;-74
2023/02/01 07:55:18;;;;;;;10.40;3.80;;;;;;;3.99;77.46;99091.92;130963;1261;107414;-72
2023/02/01 07:58:24;;;;;;;15.00;4.60;;;;;;;3.97;77.22;99090.80;131029;1256;107483;-71
2023/02/01 08:01:30;;;;;;;24.00;9.40;;;;;;;3.96;77.80;99088.73;131075;1259;107444;-72
2023/02/01 08:04:36;;;;;;;10.80;3.50;;;;;;;3.96;77.88;99086.23;130996;1258;106526;-73
2023/02/01 08:07:41;;;;;;;10.80;3.20;;;;;;;3.93;77.59;99080.37;131117;1257;107540;-72
2023/02/01 08:10:47;;;;;;;10.20;3.00;;;;;;;3.91;77.66;99087.77;130997;1257;108373;-73
2023/02/01 08:13:53;;;;;;;51.10;25.90;;;;;;;3.96;78.03;99095.60;130938;1258;107613;-71
2023/02/01 08:16:59;;;;;;;12.20;4.70;;;;;;;4.04;77.87;99099.29;130950;1258;107536;-71
2023/02/01 08:20:06;;;;;;;11.00;3.70;;;;;;;4.09;78.07;99097.84;130982;1259;107585;-74
2023/02/01 08:23:12;;;;;;;16.50;6.00;;;;;;;4.17;78.00;99100.00;131063;1257;108008;-71
2023/02/01 08:26:20;;;;;;;12.70;4.90;;;;;;;4.19;78.11;99101.00;131070;1257;107941;-69
2023/02/01 08:29:26;;;;;;;15.50;5.50;;;;;;;4.19;78.19;99104.58;130989;1255;108919;-71
2023/02/01 08:32:31;;;;;;;15.70;3.90;;;;;;;4.19;78.24;99103.73;131163;1260;108105;-73
2023/02/01 08:35:39;;;;;;;17.10;5.00;;;;;;;4.18;78.17;99101.14;131038;1260;106553;-71
2023/02/01 08:38:44;;;;;;;13.90;5.00;;;;;;;4.19;78.59;99094.92;130941;1260;108620;-71
2023/02/01 08:45:11;;;;;;;11.80;3.70;;;;;;;4.31;78.35;99101.32;131003;1257;107533;-71
2023/02/01 08:48:16;;;;;;;14.70;4.40;;;;;;;4.39;78.16;99106.67;131661;1258;107553;-71
2023/02/01 08:51:23;;;;;;;12.10;3.80;;;;;;;4.48;78.11;99100.18;131246;1253;107397;-70
2023/02/01 08:54:29;;;;;;;15.90;4.80;;;;;;;4.59;77.50;99096.85;130384;1258;184228;-70
2023/02/01 08:57:35;;;;;;;14.40;3.90;;;;;;;4.74;77.46;99093.34;130401;1254;109152;-70
2023/02/01 09:00:40;;;;;;;11.50;3.50;;;;;;;4.89;77.19;99095.04;130443;1258;110232;-70
2023/02/01 09:03:46;;;;;;;22.80;10.10;;;;;;;5.02;77.04;99099.67;131241;1257;107089;-71
2023/02/01 09:06:52;;;;;;;13.90;4.40;;;;;;;5.15;76.87;99102.99;130372;1257;108249;-70
2023/02/01 09:10:00;;;;;;;17.30;5.90;;;;;;;5.20;76.58;99102.17;131300;1253;107924;-72
2023/02/01 09:13:06;;;;;;;12.40;4.50;;;;;;;5.19;76.96;99104.63;131212;1257;107456;-72
2023/02/01 09:16:12;;;;;;;33.40;11.50;;;;;;;5.13;75.84;99108.36;131413;1254;107378;-74
2023/02/01 09:19:18;;;;;;;19.60;5.40;;;;;;;5.03;75.88;99108.20;131149;1257;106514;-71
2023/02/01 09:22:24;;;;;;;17.50;4.10;;;;;;;4.99;76.26;99095.02;131173;1254;107624;-71
2023/02/01 09:25:29;;;;;;;17.20;5.00;;;;;;;4.96;75.92;99100.96;131120;1254;107532;-71
2023/02/01 09:28:35;;;;;;;16.20;4.20;;;;;;;4.88;76.09;99097.57;131152;1258;109129;-75
2023/02/01 09:31:41;;;;;;;8.00;3.00;;;;;;;4.81;76.55;99098.30;131146;1257;106777;-72
2023/02/01 09:34:47;;;;;;;11.50;3.30;;;;;;;4.72;76.43;99099.44;131572;1254;108686;-72
2023/02/01 09:37:54;;;;;;;10.70;2.70;;;;;;;4.69;76.51;99099.36;131394;1255;108725;-72
2023/02/01 09:41:01;;;;;;;43.90;25.60;;;;;;;4.69;76.65;99103.09;131268;1260;107527;-71
2023/02/01 09:44:14;;;;;;;21.30;7.00;;;;;;;4.78;76.60;99100.40;130970;1257;107576;-72
2023/02/01 09:47:23;;;;;;;14.60;4.40;;;;;;;4.87;76.70;99102.11;131043;1254;108725;-72
2023/02/01 09:50:37;;;;;;;12.40;3.90;;;;;;;4.95;76.45;99097.16;131158;1257;107262;-73
2023/02/01 09:53:47;;;;;;;12.70;4.10;;;;;;;4.98;76.21;99090.91;131050;1257;107015;-72
2023/02/01 09:56:57;;;;;;;12.00;3.80;;;;;;;4.96;75.93;99093.55;131197;1254;107276;-70
2023/02/01 10:00:08;;;;;;;12.80;4.70;;;;;;;4.92;76.14;99090.22;130375;1254;107837;-72
2023/02/01 10:03:18;;;;;;;11.90;3.70;;;;;;;4.92;76.43;99087.70;130731;1257;107456;-71
2023/02/01 10:06:45;;;;;;;12.70;3.50;;;;;;;4.91;75.34;99089.57;130225;1258;107508;-71
2023/02/01 10:10:04;;;;;;;13.00;3.60;;;;;;;4.90;75.58;99082.98;130958;1254;107245;-71
2023/02/01 10:13:32;;;;;;;13.30;5.80;;;;;;;4.90;75.25;99076.64;130155;1254;107249;-71
2023/02/01 10:16:47;;;;;;;9.60;2.70;;;;;;;4.93;75.67;99074.11;131140;1254;106590;-71
2023/02/01 10:20:02;;;;;;;7.70;2.80;;;;;;;5.01;75.39;99071.23;130972;1254;107515;-72
2023/02/01 10:23:21;;;;;;;8.00;2.70;;;;;;;5.15;75.63;99066.67;131034;1254;107287;-71
2023/02/01 10:26:33;;;;;;;9.50;3.80;;;;;;;5.17;75.08;99068.50;130990;1254;107435;-71
2023/02/01 10:29:41;;;;;;;10.50;3.30;;;;;;;5.13;75.30;99066.87;131124;1254;107371;-74
2023/02/01 10:32:48;;;;;;;9.20;3.70;;;;;;;5.11;75.07;99066.66;131004;1257;107456;-73
2023/02/01 10:35:59;;;;;;;10.20;3.10;;;;;;;5.12;75.16;99069.08;131082;1263;107353;-70
2023/02/01 10:39:07;;;;;;;10.20;3.90;;;;;;;5.10;75.22;99075.14;131011;1258;108646;-74
2023/02/01 10:42:14;;;;;;;12.00;4.60;;;;;;;5.11;75.82;99069.39;131011;1256;107894;-73
2023/02/01 10:45:23;;;;;;;11.00;3.40;;;;;;;5.11;75.10;99077.10;131025;1254;107346;-74
2023/02/01 10:48:30;;;;;;;10.40;3.30;;;;;;;5.08;75.85;99071.38;130166;1255;107485;-72
2023/02/01 10:51:47;;;;;;;8.60;3.20;;;;;;;5.13;75.70;99064.95;131000;1254;106422;-71
2023/02/01 10:54:53;;;;;;;12.60;4.40;;;;;;;5.20;75.48;99064.64;131156;1254;107406;-72
2023/02/01 10:58:01;;;;;;;11.70;4.90;;;;;;;5.28;75.54;99061.00;131004;1258;107465;-72
2023/02/01 11:01:10;;;;;;;14.30;4.30;;;;;;;5.41;76.01;99056.41;131087;1255;108040;-71
2023/02/01 11:04:18;;;;;;;14.60;5.40;;;;;;;5.54;75.54;99054.82;130946;1256;106621;-72
2023/02/01 11:07:27;;;;;;;12.50;4.40;;;;;;;5.62;75.44;99054.26;131014;1254;107279;-72
2023/02/01 11:10:41;;;;;;;14.40;4.60;;;;;;;5.64;75.53;99049.44;131040;1260;107235;-72
2023/02/01 11:13:52;;;;;;;12.50;4.40;;;;;;;5.64;75.41;99048.92;130996;1257;107529;-72
2023/02/01 11:17:00;;;;;;;13.50;5.30;;;;;;;5.62;75.61;99041.99;130984;1254;107448;-74
2023/02/01 11:20:15;;;;;;;17.80;5.80;;;;;;;5.64;75.50;99043.08;130977;1255;107272;-73
2023/02/01 11:23:24;;;;;;;17.30;5.70;;;;;;;5.63;75.03;99032.58;130987;1257;108891;-72
2023/02/01 11:26:31;;;;;;;13.10;4.80;;;;;;;5.58;74.62;99030.25;131108;1254;107250;-71
2023/02/01 11:29:41;;;;;;;20.00;5.80;;;;;;;5.53;74.96;99028.81;131125;1256;107417;-72
2023/02/01 11:32:48;;;;;;;14.80;6.80;;;;;;;5.49;75.01;99024.73;131196;1257;108403;-72
2023/02/01 11:35:54;;;;;;;17.60;7.60;;;;;;;5.49;74.42;99020.52;131250;1257;107454;-72
2023/02/01 11:39:21;;;;;;;16.70;7.00;;;;;;;5.56;74.67;99014.02;131186;1255;107526;-69
2023/02/01 11:42:28;;;;;;;18.60;7.60;;;;;;;5.67;74.81;99016.43;130304;1259;107345;-71
2023/02/01 11:45:37;;;;;;;14.80;5.00;;;;;;;5.75;74.26;99016.05;130965;1256;107539;-72
2023/02/01 11:48:43;;;;;;;16.10;5.90;;;;;;;5.80;74.23;99006.89;131036;1257;107615;-71
2023/02/01 11:52:00;;;;;;;13.70;4.20;;;;;;;5.84;74.03;99002.82;131167;1254;107267;-72
2023/02/01 11:55:19;;;;;;;11.60;3.70;;;;;;;5.78;73.57;99006.54;131105;1254;107370;-72
2023/02/01 11:58:45;;;;;;;14.10;3.80;;;;;;;5.67;74.17;98996.03;130997;1262;107588;-72
2023/02/01 12:02:26;;;;;;;15.80;4.30;;;;;;;5.65;74.67;98991.48;131071;1254;107406;-72
2023/02/01 12:05:41;;;;;;;9.90;3.90;;;;;;;5.63;74.45;98985.96;130981;1257;106448;-72
2023/02/01 12:09:08;;;;;;;14.00;3.70;;;;;;;5.61;74.22;98993.85;130907;1257;107566;-72
2023/02/01 12:12:23;;;;;;;10.90;3.80;;;;;;;5.53;73.85;98985.98;130993;1255;106124;-73
2023/02/01 12:15:48;;;;;;;9.90;3.60;;;;;;;5.57;73.72;98982.45;131015;1256;108166;-73
2023/02/01 12:19:24;;;;;;;13.20;5.60;;;;;;;5.66;73.60;98973.86;131062;1257;108772;-72
2023/02/01 12:22:46;;;;;;;12.00;4.10;;;;;;;5.76;73.45;98974.50;131067;1257;107623;-71
2023/02/01 12:26:12;;;;;;;10.80;4.80;;;;;;;5.76;73.70;98973.44;131000;1256;107270;-71
2023/02/01 12:29:53;;;;;;;12.20;5.20;;;;;;;5.83;73.83;98965.46;131114;1257;107814;-74
2023/02/01 12:33:13;;;;;;;16.00;6.00;;;;;;;5.92;73.60;98968.32;131176;1254;107658;-72
2023/02/01 12:36:28;;;;;;;19.00;6.00;;;;;;;6.03;73.83;98961.61;131031;1257;107709;-70
2023/02/01 12:39:39;;;;;;;14.20;5.40;;;;;;;6.11;73.54;98953.48;130545;1257;107729;-73
2023/02/01 12:42:50;;;;;;;17.70;5.70;;;;;;;6.16;73.58;98957.61;131162;1255;107377;-71
2023/02/01 12:46:00;;;;;;;16.30;5.90;;;;;;;6.11;73.32;98958.77;130673;1257;107387;-70
2023/02/01 12:49:12;;;;;;;16.90;6.00;;;;;;;6.03;72.85;98959.27;131101;1256;107971;-73
2023/02/01 12:52:24;;;;;;;9.40;4.60;;;;;;;5.94;73.29;98967.95;131258;1257;107387;-71
2023/02/01 12:55:37;;;;;;;13.40;5.70;;;;;;;5.92;73.28;98968.72;131158;1255;107301;-71
2023/02/01 12:58:46;;;;;;;11.80;4.50;;;;;;;5.90;72.71;98971.61;131075;1254;107399;-74
2023/02/01 13:01:58;;;;;;;7.20;3.10;;;;;;;5.95;72.81;98968.19;131009;1254;107384;-72
2023/02/01 13:05:13;;;;;;;5.90;2.50;;;;;;;6.00;71.75;98963.98;131262;1256;107477;-71
2023/02/01 13:08:25;;;;;;;5.30;2.70;;;;;;;6.02;71.36;98966.90;131050;1254;106409;-74
2023/02/01 13:11:35;;;;;;;6.20;3.00;;;;;;;6.09;71.91;98973.31;131184;1254;107216;-71
2023/02/01 13:14:46;;;;;;;27.20;13.70;;;;;;;6.12;71.71;98973.01;131206;1254;107351;-71
2023/02/01 13:17:53;;;;;;;85.80;32.90;;;;;;;6.09;72.16;98974.48;131021;1257;107540;-72
2023/02/01 13:21:08;;;;;;;192.10;67.10;;;;;;;6.02;71.18;98982.55;131088;1254;106610;-71
2023/02/01 13:24:31;;;;;;;32.80;12.70;;;;;;;5.86;70.88;98997.98;131073;1254;107266;-72
2023/02/01 13:27:38;;;;;;;30.70;11.40;;;;;;;5.63;71.26;98994.10;130981;1254;107442;-72
2023/02/01 13:31:14;;;;;;;20.50;8.60;;;;;;;5.55;71.66;99005.52;131169;1257;107560;-71
2023/02/01 13:34:46;;;;;;;17.50;6.30;;;;;;;5.42;71.21;99003.05;131120;1257;108172;-71
2023/02/01 13:38:19;;;;;;;12.10;6.00;;;;;;;5.24;71.80;99009.60;131140;1257;108715;-72
2023/02/01 13:41:30;;;;;;;554.80;162.20;;;;;;;5.13;72.54;99004.52;131000;1255;107523;-72
2023/02/01 13:44:41;;;;;;;16.70;8.10;;;;;;;5.15;72.82;99000.96;131122;1254;107740;-72
2023/02/01 13:47:52;;;;;;;13.30;5.20;;;;;;;5.18;72.88;99001.25;131222;1254;107530;-71
2023/02/01 13:50:59;;;;;;;37.00;14.10;;;;;;;5.14;72.92;99007.17;130762;1257;107542;-71
2023/02/01 13:54:06;;;;;;;483.60;127.60;;;;;;;5.12;73.21;99007.96;131207;1257;107660;-72
2023/02/01 13:57:38;;;;;;;140.10;38.30;;;;;;;5.09;73.42;99009.44;131259;1254;107576;-71
2023/02/01 14:00:44;;;;;;;117.20;32.70;;;;;;;5.00;73.41;99007.83;130438;1258;107519;-70
2023/02/01 14:03:51;;;;;;;820.50;305.10;;;;;;;4.98;73.82;99005.38;131227;1254;107381;-71
2023/02/01 14:06:58;;;;;;;122.30;36.30;;;;;;;4.99;73.74;99004.39;130340;1255;107236;-70
2023/02/01 14:10:34;;;;;;;725.90;244.60;;;;;;;4.97;73.95;99002.29;130914;1259;107636;-71
2023/02/01 14:13:41;;;;;;;1116.40;311.40;;;;;;;4.99;73.90;98996.19;131085;1257;107296;-71
2023/02/01 14:17:36;;;;;;;1381.30;448.50;;;;;;;4.97;74.00;98985.92;131017;1259;107422;-71
2023/02/01 14:20:48;;;;;;;1099.70;352.90;;;;;;;5.02;73.93;98985.98;131077;1257;106852;-74
2023/02/01 14:24:01;;;;;;;657.30;206.70;;;;;;;5.09;74.12;98988.66;131043;1258;108892;-73
2023/02/01 14:27:22;;;;;;;724.40;240.00;;;;;;;5.17;73.81;98989.02;131284;1257;107287;-72
2023/02/01 14:30:28;;;;;;;582.60;218.30;;;;;;;5.21;73.98;98992.66;131288;1258;107406;-72
2023/02/01 14:33:33;;;;;;;55.50;16.80;;;;;;;5.22;74.06;98991.96;131153;1259;107501;-72
2023/02/01 14:36:49;;;;;;;47.10;22.00;;;;;;;5.18;74.10;98999.23;131092;1257;108122;-72
2023/02/01 14:40:02;;;;;;;35.30;20.00;;;;;;;5.15;74.02;98996.04;131043;1258;107572;-72
2023/02/01 14:43:08;;;;;;;;;;;;;;;5.14;74.26;99005.48;131234;1257;107593;-72
2023/02/01 14:46:14;;;;;;;694.80;313.60;;;;;;;5.06;74.26;99009.25;131250;1258;107571;-69
2023/02/01 14:49:20;;;;;;;602.00;256.50;;;;;;;4.97;74.72;99009.20;130442;1257;107967;-69
2023/02/01 14:52:34;;;;;;;745.00;280.00;;;;;;;4.95;74.85;99007.84;130686;1257;107246;-71