Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:43;;;;;;;32.50;19.23;;;5.80;48.00;;;;;;5117781;28;20288;-69
2022/04/03 00:04:09;;;;;;;27.17;17.37;;;6.30;48.20;;;;;;5116378;28;20231;-69
2022/04/03 00:06:34;;;;;;;31.23;19.63;;;5.20;49.60;;;;;;5113476;28;20243;-69
2022/04/03 00:09:01;;;;;;;31.77;19.93;;;5.40;50.20;;;;;;5113705;28;20249;-69
2022/04/03 00:11:28;;;;;;;31.98;19.65;;;5.30;50.00;;;;;;5115794;28;20253;-69
2022/04/03 00:13:57;;;;;;;31.20;18.80;;;5.30;49.70;;;;;;5114212;28;20753;-69
2022/04/03 00:16:23;;;;;;;28.58;18.63;;;5.40;49.80;;;;;;5113056;28;20201;-70
2022/04/03 00:18:49;;;;;;;41.00;19.50;;;5.40;48.80;;;;;;5109651;28;20189;-70
2022/04/03 00:21:15;;;;;;;32.05;18.35;;;5.10;50.40;;;;;;5113914;28;20967;-71
2022/04/03 00:23:41;;;;;;;28.55;17.13;;;4.90;50.30;;;;;;5113926;28;20193;-70
2022/04/03 00:26:07;;;;;;;29.73;18.00;;;4.00;56.40;;;;;;5107177;28;20194;-70
2022/04/03 00:28:32;;;;;;;34.23;17.70;;;4.30;56.30;;;;;;5111486;28;20639;-70
2022/04/03 00:30:58;;;;;;;33.83;18.67;;;4.50;55.10;;;;;;5113570;28;20224;-70
2022/04/03 00:33:24;;;;;;;32.80;18.30;;;4.80;53.50;;;;;;5114329;28;20192;-69
2022/04/03 00:35:50;;;;;;;32.60;17.90;;;5.10;51.30;;;;;;5113575;28;20189;-70
2022/04/03 00:38:17;;;;;;;29.50;18.40;;;5.20;50.60;;;;;;5104147;28;20190;-70
2022/04/03 00:40:47;;;;;;;33.42;19.65;;;5.70;48.50;;;;;;5113294;28;20424;-70
2022/04/03 00:43:13;;;;;;;36.22;19.30;;;5.50;48.40;;;;;;5113863;28;20178;-70
2022/04/03 00:45:43;;;;;;;27.95;18.55;;;5.60;48.10;;;;;;5113728;28;20209;-68
2022/04/03 00:48:10;;;;;;;33.28;19.45;;;5.80;48.10;;;;;;5087984;28;20621;-71
2022/04/03 00:50:37;;;;;;;29.98;17.88;;;6.10;47.10;;;;;;5100633;28;20178;-71
2022/04/03 00:53:03;;;;;;;28.67;17.48;;;5.60;46.60;;;;;;5111788;28;20287;-70
2022/04/03 00:55:28;;;;;;;28.73;17.07;;;5.70;48.20;;;;;;5113609;28;20661;-68
2022/04/03 00:57:55;;;;;;;27.23;17.33;;;5.70;47.60;;;;;;5111728;28;20468;-70
2022/04/03 01:00:21;;;;;;;31.60;17.00;;;5.80;47.80;;;;;;5113435;28;20174;-70
2022/04/03 01:02:46;;;;;;;30.50;17.37;;;4.90;48.90;;;;;;5112950;28;20247;-70
2022/04/03 01:05:12;;;;;;;28.40;17.23;;;4.40;53.60;;;;;;5113328;28;20173;-70
2022/04/03 01:07:38;;;;;;;30.60;17.50;;;4.20;54.00;;;;;;5113429;28;20235;-70
2022/04/03 01:10:04;;;;;;;33.47;18.80;;;4.40;55.60;;;;;;5107225;28;20182;-70
2022/04/03 01:12:30;;;;;;;39.58;17.33;;;5.00;51.70;;;;;;5108015;28;20174;-70
2022/04/03 01:14:56;;;;;;;29.77;17.00;;;5.60;49.00;;;;;;5112869;28;20289;-70
2022/04/03 01:17:22;;;;;;;28.92;17.33;;;5.50;47.30;;;;;;5111768;28;20198;-70
2022/04/03 01:19:47;;;;;;;29.17;17.23;;;5.00;50.10;;;;;;5113111;28;20186;-70
2022/04/03 01:22:13;;;;;;;30.47;17.80;;;5.20;49.30;;;;;;5109348;28;20206;-70
2022/04/03 01:24:43;;;;;;;34.80;18.60;;;5.20;49.60;;;;;;5110520;28;20204;-72
2022/04/03 01:27:10;;;;;;;34.10;18.38;;;5.50;47.80;;;;;;5113345;28;20228;-71
2022/04/03 01:29:35;;;;;;;32.47;19.33;;;5.40;48.30;;;;;;5112557;28;20655;-70
2022/04/03 01:32:01;;;;;;;33.30;18.93;;;5.30;48.90;;;;;;5112424;28;20186;-70
2022/04/03 01:34:27;;;;;;;31.10;18.23;;;5.60;47.70;;;;;;5105512;28;20181;-70
2022/04/03 01:36:53;;;;;;;32.47;18.83;;;5.70;47.90;;;;;;5112667;28;20197;-71
2022/04/03 01:39:18;;;;;;;34.83;19.97;;;5.50;48.10;;;;;;5112664;28;20539;-71
2022/04/03 01:41:44;;;;;;;30.60;18.83;;;5.70;47.50;;;;;;5110921;28;20292;-71
2022/04/03 01:44:11;;;;;;;36.73;18.93;;;5.80;46.30;;;;;;5107394;28;20533;-70
2022/04/03 01:46:37;;;;;;;30.63;18.30;;;5.80;45.90;;;;;;5109569;28;20215;-70
2022/04/03 01:49:04;;;;;;;31.42;17.52;;;5.80;45.90;;;;;;5112801;28;20554;-71
2022/04/03 01:51:32;;;;;;;30.70;18.73;;;6.00;46.90;;;;;;5109977;28;20184;-70
2022/04/03 01:53:58;;;;;;;31.65;18.65;;;6.10;44.90;;;;;;5102328;28;20581;-69
2022/04/03 01:56:24;;;;;;;35.10;18.57;;;5.40;46.70;;;;;;5112053;28;20276;-71
2022/04/03 01:58:49;;;;;;;30.50;18.53;;;5.30;48.50;;;;;;5112506;28;20472;-70
2022/04/03 02:01:15;;;;;;;31.97;19.30;;;5.50;47.00;;;;;;5110884;28;20674;-71
2022/04/03 02:03:41;;;;;;;29.77;17.90;;;5.70;46.60;;;;;;5111841;28;20179;-69
2022/04/03 02:06:07;;;;;;;33.23;18.90;;;5.80;46.00;;;;;;5112676;28;20193;-70
2022/04/03 02:08:33;;;;;;;31.73;18.40;;;6.00;44.70;;;;;;5111029;28;20411;-71
2022/04/03 02:10:59;;;;;;;30.27;18.60;;;5.90;45.00;;;;;;5109022;28;20238;-70
2022/04/03 02:13:25;;;;;;;29.70;18.83;;;5.30;46.90;;;;;;5106691;28;20665;-69
2022/04/03 02:15:51;;;;;;;31.10;17.63;;;5.20;48.70;;;;;;5108880;28;20531;-72
2022/04/03 02:18:17;;;;;;;29.83;17.57;;;5.10;46.80;;;;;;5109813;28;20193;-69
2022/04/03 02:20:43;;;;;;;30.40;19.05;;;5.00;49.70;;;;;;5111540;28;20170;-70
2022/04/03 02:23:10;;;;;;;30.25;17.25;;;5.40;48.60;;;;;;5111308;28;20185;-70
2022/04/03 02:25:37;;;;;;;29.30;17.88;;;5.50;47.60;;;;;;5111695;28;20205;-70
2022/04/03 02:28:04;;;;;;;28.08;17.42;;;5.50;46.50;;;;;;5111830;28;20194;-70
2022/04/03 02:30:30;;;;;;;28.08;17.88;;;5.80;46.10;;;;;;5093843;28;20174;-70
2022/04/03 02:32:55;;;;;;;28.50;18.50;;;5.60;45.80;;;;;;5111106;28;20188;-70
2022/04/03 02:35:22;;;;;;;32.40;18.53;;;5.80;45.90;;;;;;5112072;28;20672;-70
2022/04/03 02:37:48;;;;;;;30.85;18.67;;;5.40;46.00;;;;;;5111657;28;20255;-70
2022/04/03 02:40:16;;;;;;;28.97;18.23;;;5.10;49.50;;;;;;5111854;28;20272;-70
2022/04/03 02:42:42;;;;;;;29.48;19.77;;;5.40;48.00;;;;;;5110708;28;20464;-69
2022/04/03 02:45:12;;;;;;;31.52;19.63;;;5.50;47.60;;;;;;5110035;28;20200;-69
2022/04/03 02:47:38;;;;;;;29.33;19.38;;;5.40;47.20;;;;;;5111732;28;20212;-70
2022/04/03 02:50:05;;;;;;;35.30;18.97;;;5.50;47.40;;;;;;5111394;28;20178;-70
2022/04/03 02:52:31;;;;;;;29.10;18.20;;;5.60;47.20;;;;;;5111393;28;20428;-69
2022/04/03 02:54:57;;;;;;;31.40;18.23;;;5.70;46.50;;;;;;5110363;28;20750;-70
2022/04/03 02:57:23;;;;;;;32.93;18.80;;;5.80;45.40;;;;;;5093289;28;20448;-70
2022/04/03 02:59:49;;;;;;;29.98;19.15;;;5.60;46.70;;;;;;5111680;28;20268;-70
2022/04/03 03:02:15;;;;;;;32.43;18.50;;;6.00;46.30;;;;;;5111031;28;20320;-70
2022/04/03 03:04:40;;;;;;;34.33;20.50;;;5.70;45.80;;;;;;5109685;28;20222;-70
2022/04/03 03:07:11;;;;;;;35.47;18.80;;;5.80;45.90;;;;;;5110851;28;20658;-70
2022/04/03 03:09:36;;;;;;;32.42;18.75;;;5.70;45.80;;;;;;5111240;28;20189;-70
2022/04/03 03:12:02;;;;;;;30.47;19.30;;;5.60;45.80;;;;;;5107269;28;20255;-70
2022/04/03 03:14:28;;;;;;;34.53;20.10;;;5.70;45.90;;;;;;5110902;28;20307;-70
2022/04/03 03:16:55;;;;;;;31.83;19.37;;;6.10;46.20;;;;;;5111276;28;20684;-70
2022/04/03 03:19:21;;;;;;;32.15;19.83;;;6.00;46.50;;;;;;5110830;28;20484;-70
2022/04/03 03:21:47;;;;;;;30.80;19.57;;;6.00;44.50;;;;;;5111308;28;20239;-70
2022/04/03 03:24:13;;;;;;;33.58;20.27;;;5.70;44.50;;;;;;5109405;28;20510;-70
2022/04/03 03:26:39;;;;;;;32.93;20.03;;;5.60;45.80;;;;;;5110962;28;20197;-69
2022/04/03 03:29:05;;;;;;;33.15;18.35;;;5.60;45.80;;;;;;5110968;28;20312;-70
2022/04/03 03:31:31;;;;;;;32.20;19.27;;;6.00;46.80;;;;;;5102716;28;20265;-70
2022/04/03 03:33:56;;;;;;;31.85;20.00;;;5.60;46.20;;;;;;5100855;28;20559;-71
2022/04/03 03:36:22;;;;;;;30.40;18.40;;;5.80;45.90;;;;;;5092153;28;20285;-70
2022/04/03 03:38:48;;;;;;;34.27;20.83;;;5.80;45.80;;;;;;5106764;28;21449;-70
2022/04/03 03:41:16;;;;;;;34.30;20.40;;;5.70;45.80;;;;;;5103991;28;20216;-70
2022/04/03 03:43:43;;;;;;;34.92;19.88;;;5.80;45.90;;;;;;5100432;28;20754;-70
2022/04/03 03:46:09;;;;;;;39.35;20.85;;;5.70;45.80;;;;;;5106246;28;20636;-69
2022/04/03 03:48:35;;;;;;;32.10;19.23;;;5.80;45.90;;;;;;5107764;28;20166;-70
2022/04/03 03:51:01;;;;;;;36.75;21.20;;;5.80;45.50;;;;;;5112466;28;20181;-70
2022/04/03 03:53:27;;;;;;;34.97;20.93;;;6.10;46.20;;;;;;5113854;28;20174;-69
2022/04/03 03:55:53;;;;;;;37.97;21.60;;;5.80;46.00;;;;;;5110515;28;20663;-70
2022/04/03 03:58:19;;;;;;;34.50;21.13;;;5.60;45.80;;;;;;5109735;28;20174;-70
2022/04/03 04:00:44;;;;;;;34.83;21.80;;;5.70;47.60;;;;;;5108766;28;20412;-71
2022/04/03 04:03:10;;;;;;;36.70;21.43;;;5.90;47.10;;;;;;5107162;28;20177;-70
2022/04/03 04:05:36;;;;;;;39.13;21.33;;;5.70;47.50;;;;;;5103773;28;20441;-71
2022/04/03 04:08:02;;;;;;;36.67;22.47;;;5.70;46.80;;;;;;5107992;28;20177;-70
2022/04/03 04:10:27;;;;;;;36.80;21.10;;;5.70;46.90;;;;;;5110324;28;20726;-70
2022/04/03 04:12:53;;;;;;;34.70;21.50;;;5.80;46.90;;;;;;5106882;28;20264;-70
2022/04/03 04:15:19;;;;;;;36.73;21.83;;;5.90;46.00;;;;;;5103379;28;20179;-70
2022/04/03 04:17:47;;;;;;;32.73;20.60;;;5.90;46.00;;;;;;5108818;28;20205;-70
2022/04/03 04:20:17;;;;;;;40.13;22.45;;;6.20;46.30;;;;;;5106159;28;20170;-69
2022/04/03 04:22:45;;;;;;;38.75;21.95;;;5.80;45.90;;;;;;5109160;28;20213;-70
2022/04/03 04:25:13;;;;;;;38.92;22.40;;;5.90;45.70;;;;;;5087187;28;20185;-69
2022/04/03 04:27:39;;;;;;;42.45;23.35;;;6.20;45.60;;;;;;5112979;28;20243;-70
2022/04/03 04:30:06;;;;;;;43.10;22.13;;;5.70;45.80;;;;;;5109718;28;20173;-69
2022/04/03 04:32:32;;;;;;;36.45;23.08;;;5.70;45.80;;;;;;5105061;28;20546;-69
2022/04/03 04:34:57;;;;;;;40.30;23.63;;;5.50;47.10;;;;;;5112793;28;20178;-69
2022/04/03 04:37:24;;;;;;;37.43;23.13;;;5.60;47.40;;;;;;5113236;28;21014;-70
2022/04/03 04:39:49;;;;;;;36.95;22.60;;;5.80;45.90;;;;;;5112810;28;20415;-70
2022/04/03 04:42:15;;;;;;;39.90;23.50;;;5.60;46.70;;;;;;5110110;28;20689;-70
2022/04/03 04:44:42;;;;;;;39.27;22.60;;;6.10;46.70;;;;;;5111054;28;20166;-70
2022/04/03 04:47:07;;;;;;;40.65;23.60;;;5.80;46.00;;;;;;5111254;28;20288;-70
2022/04/03 04:49:33;;;;;;;39.10;23.80;;;5.70;46.10;;;;;;5111471;28;20308;-69
2022/04/03 04:51:59;;;;;;;38.00;23.43;;;5.60;47.50;;;;;;5111720;28;20189;-69
2022/04/03 04:54:26;;;;;;;40.50;23.50;;;5.50;47.30;;;;;;5111242;28;20435;-69
2022/04/03 04:56:52;;;;;;;45.45;24.52;;;5.50;47.40;;;;;;5106217;28;20189;-70
2022/04/03 04:59:18;;;;;;;40.85;24.42;;;5.60;48.00;;;;;;5109690;28;20942;-72
2022/04/03 05:01:43;;;;;;;37.83;24.13;;;5.80;45.90;;;;;;5102874;28;20208;-69
2022/04/03 05:04:09;;;;;;;42.60;22.53;;;5.20;48.30;;;;;;5093182;28;20187;-69
2022/04/03 05:06:35;;;;;;;41.27;23.27;;;5.30;48.50;;;;;;5105375;28;20255;-69
2022/04/03 05:09:03;;;;;;;33.72;22.08;;;5.30;48.20;;;;;;5112506;28;20178;-69
2022/04/03 05:11:29;;;;;;;37.00;24.08;;;4.90;50.40;;;;;;5109172;28;20231;-68
2022/04/03 05:13:54;;;;;;;41.73;24.47;;;4.70;51.80;;;;;;5106184;28;20182;-68
2022/04/03 05:16:20;;;;;;;42.90;22.77;;;4.90;51.10;;;;;;5089065;28;20432;-68
2022/04/03 05:18:46;;;;;;;41.47;23.07;;;5.30;49.10;;;;;;5111354;28;20226;-69
2022/04/03 05:21:12;;;;;;;35.77;23.07;;;5.50;48.60;;;;;;5106496;28;20198;-70
2022/04/03 05:23:39;;;;;;;40.08;23.70;;;5.70;48.60;;;;;;5089767;28;20415;-70
2022/04/03 05:26:05;;;;;;;48.22;25.02;;;5.80;48.10;;;;;;5105515;28;20202;-70
2022/04/03 05:28:31;;;;;;;40.22;24.92;;;5.50;47.30;;;;;;5109015;28;20170;-69
2022/04/03 05:30:56;;;;;;;38.90;24.15;;;5.30;48.10;;;;;;5109088;28;20181;-69
2022/04/03 05:33:22;;;;;;;44.60;23.50;;;5.60;47.20;;;;;;5103792;28;20627;-69
2022/04/03 05:35:49;;;;;;;40.20;22.73;;;5.60;46.90;;;;;;5111760;28;20681;-69
2022/04/03 05:38:14;;;;;;;40.90;24.13;;;5.70;47.30;;;;;;5106847;28;20178;-69
2022/04/03 05:40:40;;;;;;;38.10;22.60;;;5.80;45.90;;;;;;5108858;28;20632;-69
2022/04/03 05:43:06;;;;;;;43.83;24.27;;;5.60;46.70;;;;;;5109342;28;20459;-69
2022/04/03 05:45:32;;;;;;;39.93;23.97;;;5.70;45.80;;;;;;5103570;28;20170;-69
2022/04/03 05:47:57;;;;;;;44.70;25.20;;;5.60;47.60;;;;;;5112411;28;20447;-70
2022/04/03 05:50:23;;;;;;;39.23;22.83;;;5.50;46.80;;;;;;5107166;28;20166;-70
2022/04/03 05:52:51;;;;;;;48.77;24.37;;;5.90;47.40;;;;;;5108665;28;20182;-70
2022/04/03 05:55:20;;;;;;;43.58;23.05;;;5.70;47.40;;;;;;5103520;28;20205;-70
2022/04/03 05:57:48;;;;;;;43.08;24.13;;;5.80;46.00;;;;;;5111521;28;20276;-70
2022/04/03 06:00:15;;;;;;;37.17;22.15;;;5.70;46.60;;;;;;5110874;28;20201;-70
2022/04/03 06:02:55;;;;;;;43.90;22.55;;;5.80;46.90;;;;;;5087957;28;20207;-70
2022/04/03 06:05:33;;;;;;;34.83;21.33;;;5.90;45.60;;;;;;5111110;28;20188;-69
2022/04/03 06:07:58;;;;;;;38.92;24.42;;;6.30;46.20;;;;;;5087239;28;20621;-69
2022/04/03 06:10:25;;;;;;;39.53;22.17;;;5.60;46.30;;;;;;5110283;28;20173;-69
2022/04/03 06:12:54;;;;;;;50.95;24.23;;;5.70;45.80;;;;;;5097112;28;20174;-69
2022/04/03 06:15:20;;;;;;;36.97;22.23;;;6.20;46.30;;;;;;5102768;28;20178;-69
2022/04/03 06:17:53;;;;;;;39.83;22.53;;;6.10;44.40;;;;;;5110482;28;20186;-69
2022/04/03 06:20:19;;;;;;;34.97;22.40;;;5.70;45.80;;;;;;5104145;28;20643;-70
2022/04/03 06:22:45;;;;;;;42.95;22.52;;;5.50;46.70;;;;;;5104324;28;20206;-69
2022/04/03 06:25:12;;;;;;;36.43;22.83;;;5.90;46.00;;;;;;5107714;28;20219;-69
2022/04/03 06:27:38;;;;;;;34.28;22.42;;;6.00;46.10;;;;;;5103292;28;20436;-69
2022/04/03 06:30:04;;;;;;;41.20;22.80;;;5.90;46.00;;;;;;5102752;28;20181;-69
2022/04/03 06:32:30;;;;;;;39.60;22.92;;;5.50;47.60;;;;;;5098778;28;20187;-69
2022/04/03 06:34:56;;;;;;;45.57;22.83;;;5.20;48.00;;;;;;5110554;28;20227;-69
2022/04/03 06:37:22;;;;;;;49.90;22.02;;;5.60;46.30;;;;;;5099888;28;20187;-70
2022/04/03 06:39:48;;;;;;;37.87;21.90;;;5.70;45.90;;;;;;5101410;28;20643;-71
2022/04/03 06:42:14;;;;;;;39.17;21.13;;;6.00;45.60;;;;;;5106233;28;20654;-71
2022/04/03 06:44:40;;;;;;;37.13;21.70;;;6.00;44.80;;;;;;5101256;28;20227;-72
2022/04/03 06:47:06;;;;;;;36.53;21.50;;;5.80;44.90;;;;;;5103023;28;20214;-73
2022/04/03 06:49:32;;;;;;;37.40;21.80;;;6.00;44.30;;;;;;5110047;28;20174;-73
2022/04/03 06:51:58;;;;;;;41.65;21.83;;;6.00;44.00;;;;;;5110684;28;20213;-72
2022/04/03 06:54:23;;;;;;;34.17;20.80;;;6.00;44.20;;;;;;5100790;28;20613;-72
2022/04/03 06:56:51;;;;;;;42.63;21.87;;;5.90;44.20;;;;;;5110690;28;20221;-72
2022/04/03 06:59:16;;;;;;;42.08;20.50;;;5.40;46.70;;;;;;5103056;28;20210;-73
2022/04/03 07:01:42;;;;;;;37.93;21.80;;;5.60;45.80;;;;;;5110266;28;20252;-72
2022/04/03 07:04:08;;;;;;;35.60;21.17;;;5.50;45.70;;;;;;5104747;28;20175;-74
2022/04/03 07:06:33;;;;;;;35.13;20.90;;;5.50;46.50;;;;;;5107549;28;20693;-72
2022/04/03 07:08:59;;;;;;;33.10;20.03;;;5.90;46.10;;;;;;5088179;28;20178;-71
2022/04/03 07:11:24;;;;;;;38.83;19.90;;;5.80;45.90;;;;;;5103999;28;20186;-70
2022/04/03 07:13:50;;;;;;;33.23;20.73;;;6.10;44.70;;;;;;5108495;28;20175;-73
2022/04/03 07:16:16;;;;;;;33.43;19.77;;;6.30;44.00;;;;;;5101632;28;20615;-73
2022/04/03 07:18:41;;;;;;;29.60;18.93;;;6.50;44.50;;;;;;5112596;28;20174;-75
2022/04/03 07:21:07;;;;;;;30.43;19.80;;;6.20;44.30;;;;;;5112564;28;20182;-70
2022/04/03 07:23:32;;;;;;;30.63;19.50;;;6.60;44.40;;;;;;5103889;28;20175;-69
2022/04/03 07:25:58;;;;;;;27.90;17.90;;;6.40;43.40;;;;;;5109274;28;20282;-69
2022/04/03 07:28:24;;;;;;;30.97;19.73;;;6.30;42.80;;;;;;5107770;28;20176;-72
2022/04/03 07:30:49;;;;;;;35.70;20.30;;;6.50;43.70;;;;;;5092063;28;20174;-68
2022/04/03 07:33:19;;;;;;;34.67;21.27;;;6.40;42.80;;;;;;5091302;28;20182;-69
2022/04/03 07:35:45;;;;;;;30.92;18.52;;;6.40;43.30;;;;;;5114410;28;20603;-69
2022/04/03 07:38:11;;;;;;;25.90;17.10;;;6.50;42.50;;;;;;5106111;28;20178;-69
2022/04/03 07:40:36;;;;;;;42.87;18.67;;;6.20;42.70;;;;;;5106209;28;20174;-71
2022/04/03 07:43:02;;;;;;;29.80;17.60;;;6.30;42.70;;;;;;5114406;28;20198;-67
2022/04/03 07:45:27;;;;;;;33.03;16.87;;;6.60;41.60;;;;;;5110551;28;20543;-68
2022/04/03 07:47:53;;;;;;;28.37;17.77;;;6.50;41.20;;;;;;5108331;28;20257;-68
2022/04/03 07:50:20;;;;;;;27.33;16.13;;;6.50;41.90;;;;;;5110981;28;20217;-69
2022/04/03 07:52:47;;;;;;;25.08;15.70;;;6.50;41.00;;;;;;5102505;28;20186;-68
2022/04/03 07:55:14;;;;;;;28.30;16.48;;;6.90;40.50;;;;;;5102450;28;20200;-68
2022/04/03 07:57:40;;;;;;;27.48;16.90;;;6.80;40.70;;;;;;5114116;28;20205;-68
2022/04/03 08:00:10;;;;;;;25.13;16.60;;;6.70;40.30;;;;;;5114372;28;20190;-68
2022/04/03 08:02:37;;;;;;;24.35;16.85;;;6.90;39.90;;;;;;5087575;28;20200;-68
2022/04/03 08:05:04;;;;;;;25.80;16.45;;;7.10;38.20;;;;;;5101015;28;20613;-68
2022/04/03 08:07:41;;;;;;;25.50;16.45;;;7.50;38.30;;;;;;5102284;28;20198;-67
2022/04/03 08:10:08;;;;;;;24.10;16.05;;;7.70;37.80;;;;;;5105210;28;20177;-69
2022/04/03 08:12:38;;;;;;;25.80;17.15;;;7.50;39.20;;;;;;5105268;28;20182;-68
2022/04/03 08:15:05;;;;;;;24.90;16.02;;;7.30;38.80;;;;;;5102810;28;20190;-68
2022/04/03 08:17:32;;;;;;;21.50;14.23;;;7.60;37.80;;;;;;5110191;28;20667;-67
2022/04/03 08:19:57;;;;;;;23.50;15.32;;;7.70;36.80;;;;;;5111200;28;20210;-68
2022/04/03 08:22:23;;;;;;;24.40;16.07;;;7.50;35.60;;;;;;5107929;28;20701;-67
2022/04/03 08:24:50;;;;;;;27.77;15.75;;;7.60;37.70;;;;;;5105733;28;20635;-67
2022/04/03 08:27:17;;;;;;;27.13;16.95;;;7.70;36.50;;;;;;5104983;28;20202;-68
2022/04/03 08:29:43;;;;;;;23.88;15.45;;;8.30;36.70;;;;;;5106835;28;20175;-67
2022/04/03 08:32:08;;;;;;;21.35;14.73;;;8.40;37.00;;;;;;5113176;28;20190;-67
2022/04/03 08:34:34;;;;;;;21.63;14.33;;;8.10;36.50;;;;;;5113810;28;20542;-67
2022/04/03 08:37:00;;;;;;;23.43;14.80;;;7.80;36.70;;;;;;5096817;28;20209;-68
2022/04/03 08:39:26;;;;;;;31.42;14.20;;;8.20;35.80;;;;;;5110009;28;20183;-67
2022/04/03 08:41:52;;;;;;;19.87;12.87;;;7.90;36.30;;;;;;5100140;28;20202;-67
2022/04/03 08:44:21;;;;;;;21.42;14.45;;;7.90;34.90;;;;;;5084841;28;20178;-68
2022/04/03 08:46:48;;;;;;;17.10;12.77;;;7.70;34.70;;;;;;5104837;28;20217;-67
2022/04/03 08:49:18;;;;;;;21.17;13.10;;;7.60;35.60;;;;;;5086295;28;20535;-67
2022/04/03 08:51:44;;;;;;;20.58;14.18;;;7.90;34.60;;;;;;5113139;28;20692;-68
2022/04/03 08:54:10;;;;;;;18.70;12.50;;;8.20;36.30;;;;;;5104737;28;20182;-67
2022/04/03 08:56:36;;;;;;;19.92;12.45;;;8.60;33.40;;;;;;5104702;28;20217;-67
2022/04/03 08:59:02;;;;;;;21.90;12.15;;;8.80;32.30;;;;;;5112967;28;20178;-67
2022/04/03 09:01:29;;;;;;;16.50;11.32;;;8.40;32.60;;;;;;5112006;28;20659;-67
2022/04/03 09:03:55;;;;;;;23.48;11.25;;;7.80;32.90;;;;;;5101092;28;20185;-70
2022/04/03 09:06:23;;;;;;;22.17;12.05;;;8.30;31.50;;;;;;5109527;28;20202;-70
2022/04/03 09:08:49;;;;;;;20.02;12.07;;;8.40;33.30;;;;;;5104389;28;20174;-70
2022/04/03 09:11:16;;;;;;;17.60;11.77;;;8.60;31.90;;;;;;5104994;28;20645;-70
2022/04/03 09:13:43;;;;;;;18.20;11.68;;;8.20;32.70;;;;;;5103011;28;20603;-70
2022/04/03 09:16:10;;;;;;;18.40;11.70;;;7.90;33.00;;;;;;5105797;28;20292;-69
2022/04/03 09:18:46;;;;;;;19.63;12.98;;;8.00;31.10;;;;;;5104628;28;20644;-70
2022/04/03 09:21:23;;;;;;;16.90;11.70;;;7.60;32.40;;;;;;5090243;28;20545;-70
2022/04/03 09:24:11;;;;;;;16.80;12.35;;;7.90;33.20;;;;;;5109335;28;20176;-70
2022/04/03 09:26:39;;;;;;;20.95;13.52;;;8.50;30.30;;;;;;5107776;28;20209;-70
2022/04/03 09:29:16;;;;;;;24.63;13.32;;;8.40;30.70;;;;;;5095869;28;20175;-70
2022/04/03 09:31:44;;;;;;;21.58;13.20;;;8.60;32.10;;;;;;5107853;28;20178;-70
2022/04/03 09:34:16;;;;;;;14.73;10.35;;;8.90;30.30;;;;;;5100643;28;20179;-70
2022/04/03 09:36:42;;;;;;;15.32;10.98;;;8.80;29.60;;;;;;5107656;28;20637;-69
2022/04/03 09:39:08;;;;;;;18.40;12.90;;;9.00;30.40;;;;;;5102396;28;20262;-69
2022/04/03 09:41:53;;;;;;;26.67;12.10;;;8.90;31.30;;;;;;5099634;28;20559;-70
2022/04/03 09:44:18;;;;;;;17.30;11.38;;;8.70;30.90;;;;;;5110762;28;20174;-70
2022/04/03 09:46:44;;;;;;;19.43;12.27;;;8.60;29.30;;;;;;5103727;28;20212;-70
2022/04/03 09:49:25;;;;;;;18.10;12.23;;;8.50;32.00;;;;;;5103707;28;20170;-69
2022/04/03 09:51:50;;;;;;;18.48;11.77;;;8.40;30.40;;;;;;5111772;28;20169;-70
2022/04/03 09:54:19;;;;;;;21.50;11.57;;;8.20;31.10;;;;;;5095077;28;20187;-70
2022/04/03 09:56:44;;;;;;;23.33;12.68;;;8.30;31.30;;;;;;5108231;28;20197;-69
2022/04/03 09:59:10;;;;;;;17.70;12.20;;;8.00;32.10;;;;;;5099635;28;20186;-70
2022/04/03 10:01:41;;;;;;;20.50;13.33;;;7.90;31.90;;;;;;5101376;28;20250;-70
2022/04/03 10:04:13;;;;;;;19.08;13.05;;;7.90;32.40;;;;;;5097974;28;20663;-69
2022/04/03 10:06:40;;;;;;;21.52;13.07;;;7.80;32.90;;;;;;5103381;28;20198;-69
2022/04/03 10:09:11;;;;;;;19.52;12.77;;;7.70;34.90;;;;;;5106373;28;20171;-69
2022/04/03 10:11:38;;;;;;;23.90;14.20;;;7.90;34.40;;;;;;5101181;28;20277;-69
2022/04/03 10:14:04;;;;;;;26.63;12.90;;;7.80;33.70;;;;;;5107472;28;20185;-70
2022/04/03 10:16:29;;;;;;;19.50;13.60;;;8.10;33.20;;;;;;5107886;28;20202;-69
2022/04/03 10:18:57;;;;;;;18.53;11.80;;;8.20;33.20;;;;;;5110996;28;21591;-69
2022/04/03 10:21:28;;;;;;;19.75;12.52;;;8.60;31.30;;;;;;5103196;28;20452;-68
2022/04/03 10:24:04;;;;;;;21.63;12.18;;;8.80;31.90;;;;;;5103060;28;20178;-70
2022/04/03 10:26:34;;;;;;;17.83;11.85;;;8.30;30.30;;;;;;5111190;28;20190;-69
2022/04/03 10:29:01;;;;;;;18.38;12.45;;;8.30;31.10;;;;;;5101548;28;20165;-70
2022/04/03 10:31:27;;;;;;;18.25;11.93;;;8.30;31.90;;;;;;5105061;28;20258;-69
2022/04/03 10:33:52;;;;;;;24.33;13.40;;;8.80;31.30;;;;;;5110809;28;20211;-69
2022/04/03 10:36:27;;;;;;;21.90;13.37;;;9.20;31.00;;;;;;5103273;28;20207;-70
2022/04/03 10:39:04;;;;;;;17.25;12.50;;;9.50;31.90;;;;;;5103096;28;20827;-70
2022/04/03 10:41:35;;;;;;;19.30;12.43;;;9.70;30.00;;;;;;5095605;28;20611;-68
2022/04/03 10:44:25;;;;;;;14.70;10.88;;;9.60;28.50;;;;;;5102616;28;20182;-70
2022/04/03 10:47:03;;;;;;;18.92;10.90;;;9.60;29.20;;;;;;5091719;28;20194;-67
2022/04/03 10:49:37;;;;;;;15.68;10.65;;;9.40;28.70;;;;;;5102199;28;20175;-67
2022/04/03 10:52:04;;;;;;;18.02;11.68;;;9.10;28.70;;;;;;5102533;28;20183;-67
2022/04/03 10:54:40;;;;;;;19.10;12.18;;;8.20;28.40;;;;;;5081718;28;20181;-67
2022/04/03 10:57:36;;;;;;;16.58;10.90;;;8.60;30.00;;;;;;5107506;28;20203;-67
2022/04/03 11:00:13;;;;;;;20.88;12.57;;;8.80;29.50;;;;;;5088880;28;20560;-67
2022/04/03 11:02:57;;;;;;;13.90;9.40;;;8.70;31.00;;;;;;5102886;28;20197;-66
2022/04/03 11:05:23;;;;;;;18.25;10.98;;;9.20;27.70;;;;;;5101857;28;20258;-67
2022/04/03 11:08:02;;;;;;;18.97;11.03;;;9.10;30.10;;;;;;5110819;28;20574;-67
2022/04/03 11:10:45;;;;;;;19.52;11.60;;;8.80;28.00;;;;;;5102544;28;20637;-67
2022/04/03 11:13:15;;;;;;;19.00;11.18;;;8.60;29.10;;;;;;5102094;28;20175;-66
2022/04/03 11:16:01;;;;;;;16.20;11.18;;;8.00;31.60;;;;;;5107480;28;20295;-67
2022/04/03 11:18:35;;;;;;;17.55;10.80;;;8.10;33.30;;;;;;5107448;28;20201;-67
2022/04/03 11:21:22;;;;;;;18.27;11.02;;;8.50;30.40;;;;;;5098760;28;20710;-66
2022/04/03 11:23:52;;;;;;;13.00;8.95;;;7.80;29.50;;;;;;5085222;28;20181;-67
2022/04/03 11:26:19;;;;;;;13.80;8.93;;;7.90;30.20;;;;;;5102688;28;20217;-69
2022/04/03 11:28:46;;;;;;;14.70;9.50;;;8.30;31.90;;;;;;5108146;28;20663;-67
2022/04/03 11:31:12;;;;;;;17.20;10.30;;;8.50;29.50;;;;;;5098840;28;20256;-67
2022/04/03 11:33:38;;;;;;;13.27;9.27;;;8.50;28.60;;;;;;5100841;28;20183;-67
2022/04/03 11:36:06;;;;;;;14.10;9.07;;;8.00;29.30;;;;;;5111269;28;20206;-69
2022/04/03 11:38:37;;;;;;;14.30;8.77;;;7.80;31.00;;;;;;5093931;28;20182;-67
2022/04/03 11:41:09;;;;;;;17.10;9.20;;;6.50;31.20;;;;;;5095356;28;20235;-67
2022/04/03 11:43:35;;;;;;;23.92;10.23;;;6.10;35.40;;;;;;5111120;28;20174;-68
2022/04/03 11:46:03;;;;;;;13.63;9.23;;;6.80;32.80;;;;;;5106425;28;20206;-67
2022/04/03 11:48:32;;;;;;;15.40;9.95;;;5.50;36.50;;;;;;5099653;28;20419;-68
2022/04/03 11:51:15;;;;;;;17.73;11.07;;;6.10;36.70;;;;;;5098945;28;20276;-68
2022/04/03 11:53:44;;;;;;;17.67;9.52;;;6.90;34.60;;;;;;5099718;28;20163;-68
2022/04/03 11:56:14;;;;;;;18.90;10.25;;;6.70;32.70;;;;;;5098459;28;20191;-68
2022/04/03 11:58:53;;;;;;;16.58;9.40;;;7.10;33.70;;;;;;5098819;28;20174;-68
2022/04/03 12:01:30;;;;;;;14.48;9.35;;;7.20;31.00;;;;;;5087253;28;20241;-70
2022/04/03 12:04:08;;;;;;;19.83;11.30;;;7.20;34.20;;;;;;5113143;28;20180;-68
2022/04/03 12:06:35;;;;;;;14.00;9.68;;;6.70;34.20;;;;;;5107286;28;20201;-68
2022/04/03 12:09:05;;;;;;;19.45;10.82;;;7.00;33.60;;;;;;5112952;28;20189;-69
2022/04/03 12:11:31;;;;;;;17.23;11.20;;;6.30;33.50;;;;;;5105518;28;20546;-68
2022/04/03 12:13:58;;;;;;;23.90;11.63;;;6.30;38.90;;;;;;5113878;28;20186;-67
2022/04/03 12:16:30;;;;;;;19.38;12.20;;;7.00;34.80;;;;;;5087802;28;20435;-67
2022/04/03 12:18:56;;;;;;;22.20;12.25;;;6.50;37.20;;;;;;5112703;28;20170;-68
2022/04/03 12:22:00;;;;;;;26.13;10.70;;;7.50;35.40;;;;;;5102184;28;20177;-68
2022/04/03 12:24:30;;;;;;;17.58;10.80;;;7.10;34.60;;;;;;5024477;28;20180;-69
2022/04/03 12:27:05;;;;;;;13.48;9.50;;;7.50;31.20;;;;;;5030533;28;20270;-68
2022/04/03 12:29:32;;;;;;;15.80;9.73;;;8.10;33.80;;;;;;5031237;28;20176;-68
2022/04/03 12:31:58;;;;;;;15.55;9.85;;;8.10;31.70;;;;;;5030597;28;20262;-68
2022/04/03 12:34:24;;;;;;;11.90;8.30;;;8.60;30.10;;;;;;5031148;28;20729;-68
2022/04/03 12:36:53;;;;;;;16.80;10.05;;;8.90;30.60;;;;;;5031039;28;20192;-69
2022/04/03 12:39:44;;;;;;;13.85;8.70;;;8.80;29.90;;;;;;5030565;28;20235;-68
2022/04/03 12:42:11;;;;;;;13.75;8.98;;;8.90;29.90;;;;;;5030569;28;20220;-68