Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:31;;;;;;;8.90;4.10;;;1.70;99.90;4.10;95406.00;;;;5045194;28;20798;-65
2024/01/03 00:03:20;;;;;;;13.43;5.33;;;1.70;99.90;3.90;95415.00;;;;5042881;28;20459;-65
2024/01/03 00:06:10;;;;;;;9.33;4.43;;;1.70;99.90;3.60;95402.00;;;;5043626;28;20428;-65
2024/01/03 00:09:01;;;;;;;15.87;6.20;;;1.70;99.90;3.60;95414.00;;;;5037982;28;20470;-65
2024/01/03 00:11:50;;;;;;;9.67;4.10;;;1.60;99.90;3.30;95425.00;;;;5040832;28;20485;-64
2024/01/03 00:14:39;;;;;;;8.50;3.70;;;1.60;99.90;3.30;95436.00;;;;5046476;28;20962;-65
2024/01/03 00:17:28;;;;;;;12.80;5.30;;;1.60;99.90;3.90;95417.00;;;;5040684;28;20424;-64
2024/01/03 00:20:18;;;;;;;7.73;3.50;;;1.70;99.90;3.60;95417.00;;;;5041743;28;20431;-65
2024/01/03 00:23:11;;;;;;;10.13;4.30;;;1.60;99.90;4.00;95414.00;;;;5041989;28;20501;-65
2024/01/03 00:26:01;;;;;;;19.43;7.17;;;1.70;99.90;4.00;95394.00;;;;5041832;28;20432;-65
2024/01/03 00:28:50;;;;;;;15.40;6.30;;;1.70;99.90;3.90;95393.00;;;;5046332;28;20459;-64
2024/01/03 00:31:41;;;;;;;9.10;3.90;;;1.70;99.90;4.20;95378.00;;;;5042821;28;20936;-65
2024/01/03 00:34:39;;;;;;;10.03;4.70;;;1.70;99.90;3.90;95374.00;;;;5044953;28;20924;-65
2024/01/03 00:37:31;;;;;;;15.50;6.47;;;1.70;99.90;3.70;95378.00;;;;5044646;28;21155;-64
2024/01/03 00:40:52;;;;;;;12.20;5.30;;;1.70;99.90;3.60;95361.00;;;;5041039;28;20420;-65
2024/01/03 00:43:43;;;;;;;10.97;4.33;;;1.60;99.90;4.00;95357.00;;;;5040077;28;21014;-65
2024/01/03 00:46:32;;;;;;;9.00;4.47;;;1.70;99.90;3.90;95354.00;;;;5042781;28;20945;-66
2024/01/03 00:49:22;;;;;;;12.63;5.03;;;1.70;99.90;3.60;95379.00;;;;5042670;28;20471;-66
2024/01/03 00:52:11;;;;;;;19.13;7.17;;;1.70;99.90;4.00;95384.00;;;;5039731;28;20884;-66
2024/01/03 00:55:00;;;;;;;20.30;7.73;;;2.90;99.90;3.80;95410.00;;;;5046197;28;20962;-65
2024/01/03 00:57:48;;;;;;;15.90;6.57;;;1.70;99.90;3.30;95415.00;;;;5041788;28;20427;-65
2024/01/03 01:00:39;;;;;;;7.23;3.47;;;1.60;99.90;4.00;95427.00;;;;5041328;28;20815;-65
2024/01/03 01:03:28;;;;;;;13.67;5.80;;;1.60;99.90;4.00;95421.00;;;;5043202;28;20456;-66
2024/01/03 01:06:17;;;;;;;9.87;4.30;;;1.70;99.90;4.20;95430.00;;;;5045056;28;20979;-66
2024/01/03 01:09:06;;;;;;;11.63;5.37;;;1.70;99.90;4.20;95431.00;;;;5043379;28;20478;-66
2024/01/03 01:11:55;;;;;;;13.97;6.10;;;1.80;99.90;3.80;95432.00;;;;5040270;28;20467;-65
2024/01/03 01:14:44;;;;;;;9.87;4.73;;;1.70;99.90;3.60;95436.00;;;;5045399;28;20430;-66
2024/01/03 01:17:34;;;;;;;14.10;6.00;;;1.70;99.90;3.90;95446.00;;;;5037999;28;20952;-66
2024/01/03 01:20:23;;;;;;;12.50;5.87;;;1.70;99.90;4.10;95437.00;;;;5044073;28;20436;-65
2024/01/03 01:23:12;;;;;;;11.00;5.03;;;1.70;99.90;3.70;95421.00;;;;5042956;28;20460;-65
2024/01/03 01:26:00;;;;;;;21.90;8.10;;;1.70;99.90;4.00;95422.00;;;;5044045;28;20427;-66
2024/01/03 01:28:49;;;;;;;11.57;5.67;;;1.70;99.90;3.80;95423.00;;;;5040275;28;20466;-64
2024/01/03 01:31:39;;;;;;;10.57;4.70;;;1.60;99.90;3.50;95417.00;;;;5037543;28;20804;-66
2024/01/03 01:34:29;;;;;;;11.53;5.67;;;1.60;99.90;3.60;95413.00;;;;5042815;28;20921;-65
2024/01/03 01:37:18;;;;;;;11.10;5.30;;;1.60;99.90;3.90;95430.00;;;;5043609;28;20430;-66
2024/01/03 01:40:09;;;;;;;14.63;6.40;;;1.60;99.90;3.60;95434.00;;;;5049641;28;20429;-64
2024/01/03 01:42:58;;;;;;;15.87;7.20;;;1.60;99.90;3.80;95414.00;;;;5046504;28;20443;-65
2024/01/03 01:45:49;;;;;;;11.77;5.90;;;1.60;99.90;3.80;95426.00;;;;5046169;28;20427;-65
2024/01/03 01:48:39;;;;;;;11.47;5.87;;;1.60;99.90;3.50;95417.00;;;;5049212;28;20475;-64
2024/01/03 01:51:29;;;;;;;15.67;7.43;;;1.40;99.90;3.60;95412.00;;;;5047937;28;20988;-65
2024/01/03 01:54:18;;;;;;;13.37;6.37;;;1.50;99.90;3.00;95414.00;;;;5047510;28;21271;-66
2024/01/03 01:57:07;;;;;;;15.87;7.33;;;1.50;99.90;3.60;95420.00;;;;5048797;28;20431;-65
2024/01/03 01:59:57;;;;;;;22.87;9.33;;;1.40;99.90;3.90;95406.00;;;;5048619;28;20419;-66
2024/01/03 02:02:47;;;;;;;7.87;4.37;;;1.50;99.90;3.50;95394.00;;;;5049216;28;20443;-64
2024/01/03 02:05:37;;;;;;;8.20;4.80;;;1.50;99.90;3.80;95395.00;;;;5048697;28;20435;-65
2024/01/03 02:08:28;;;;;;;13.10;6.77;;;1.50;99.90;3.80;95417.00;;;;5048594;28;20975;-65
2024/01/03 02:11:17;;;;;;;11.00;5.70;;;2.10;99.90;3.10;95398.00;;;;5047166;28;20428;-65
2024/01/03 02:14:06;;;;;;;19.83;8.00;;;3.00;99.90;2.80;95396.00;;;;5043118;28;20494;-65
2024/01/03 02:16:55;;;;;;;20.77;8.47;;;1.30;99.90;3.00;95413.00;;;;5042689;28;20435;-65
2024/01/03 02:19:44;;;;;;;12.57;6.73;;;1.20;99.90;3.50;95396.00;;;;5044360;28;20424;-65
2024/01/03 02:22:34;;;;;;;10.73;6.33;;;1.30;99.90;3.30;95399.00;;;;5038557;28;20455;-65
2024/01/03 02:25:23;;;;;;;13.23;6.77;;;1.30;99.90;3.10;95391.00;;;;5043002;28;20436;-65
2024/01/03 02:28:12;;;;;;;9.77;6.00;;;1.20;99.90;3.00;95395.00;;;;5045759;28;20423;-63
2024/01/03 02:31:01;;;;;;;23.90;9.90;;;1.20;99.90;2.70;95389.00;;;;5047889;28;20432;-65
2024/01/03 02:33:49;;;;;;;25.13;10.13;;;1.10;99.90;3.10;95392.00;;;;5040308;28;20431;-66
2024/01/03 02:36:38;;;;;;;15.33;6.20;;;1.00;99.90;3.10;95394.00;;;;5040246;28;21235;-65
2024/01/03 02:39:28;;;;;;;11.80;5.40;;;1.10;99.90;3.10;95406.00;;;;5039327;28;20424;-64
2024/01/03 02:42:17;;;;;;;17.33;7.03;;;1.10;99.90;3.20;95399.00;;;;5044693;28;20827;-65
2024/01/03 02:45:08;;;;;;;17.03;6.73;;;1.00;99.90;2.70;95398.00;;;;5044193;28;20431;-65
2024/01/03 02:47:57;;;;;;;23.17;8.23;;;1.00;99.90;2.30;95408.00;;;;5044563;28;20434;-66
2024/01/03 02:50:48;;;;;;;10.83;4.63;;;0.80;99.90;2.80;95398.00;;;;5042889;28;20455;-65
2024/01/03 02:53:37;;;;;;;11.77;4.93;;;0.80;99.90;3.00;95418.00;;;;5046345;28;20471;-64
2024/01/03 02:56:27;;;;;;;9.70;3.83;;;0.80;99.90;2.60;95419.00;;;;5043533;28;20456;-66
2024/01/03 02:59:16;;;;;;;12.67;4.90;;;0.80;99.90;2.90;95432.00;;;;5039240;28;20427;-65
2024/01/03 03:02:05;;;;;;;18.50;6.53;;;0.80;99.90;3.00;95421.00;;;;5046527;28;20439;-65
2024/01/03 03:04:54;;;;;;;17.40;6.67;;;0.80;99.90;3.00;95425.00;;;;5046281;28;20435;-65
2024/01/03 03:07:42;;;;;;;13.83;5.43;;;0.80;99.90;3.10;95430.00;;;;5041330;28;20941;-65
2024/01/03 03:10:31;;;;;;;12.53;4.63;;;0.90;99.90;3.00;95425.00;;;;5048031;28;20462;-65
2024/01/03 03:13:23;;;;;;;10.47;4.10;;;0.80;99.90;3.00;95424.00;;;;5047405;28;20538;-66
2024/01/03 03:16:11;;;;;;;10.80;4.33;;;0.80;99.90;3.00;95435.00;;;;5049019;28;20423;-65
2024/01/03 03:19:00;;;;;;;12.53;4.83;;;0.80;99.90;3.10;95430.00;;;;5048655;28;20427;-64
2024/01/03 03:21:49;;;;;;;11.07;4.13;;;0.80;99.90;2.80;95428.00;;;;5042087;28;20872;-65
2024/01/03 03:24:38;;;;;;;10.00;4.03;;;0.80;99.90;2.60;95435.00;;;;5041064;28;20424;-65
2024/01/03 03:27:27;;;;;;;7.90;3.23;;;0.70;99.90;2.80;95433.00;;;;5046464;28;20431;-65
2024/01/03 03:30:17;;;;;;;12.90;4.70;;;0.70;99.90;2.30;95438.00;;;;5049397;28;20476;-65
2024/01/03 03:33:06;;;;;;;15.87;5.80;;;0.60;99.90;2.20;95437.00;;;;5044222;28;20455;-64
2024/01/03 03:35:55;;;;;;;20.70;7.17;;;0.60;99.90;2.40;95439.00;;;;5042627;28;21032;-65
2024/01/03 03:38:44;;;;;;;10.60;3.87;;;0.50;99.90;2.80;95428.00;;;;5041780;28;20444;-65
2024/01/03 03:41:33;;;;;;;10.37;4.10;;;0.70;99.90;2.90;95448.00;;;;5040939;28;20427;-65
2024/01/03 03:44:22;;;;;;;9.10;3.67;;;0.60;99.90;2.70;95449.00;;;;5044418;28;20427;-65
2024/01/03 03:47:12;;;;;;;10.67;4.37;;;0.60;99.90;2.40;95440.00;;;;5041174;28;20940;-65
2024/01/03 03:50:01;;;;;;;11.57;4.43;;;0.60;99.90;1.70;95431.00;;;;5043568;28;20477;-65
2024/01/03 03:52:49;;;;;;;11.47;4.27;;;0.40;99.90;2.00;95434.00;;;;5041730;28;21008;-64
2024/01/03 03:55:43;;;;;;;9.37;3.80;;;0.40;99.90;2.50;95430.00;;;;5043043;28;20426;-65
2024/01/03 03:58:31;;;;;;;10.93;4.17;;;0.40;99.90;2.50;95439.00;;;;5047524;28;21098;-64
2024/01/03 04:01:20;;;;;;;11.00;4.30;;;0.40;99.90;2.30;95424.00;;;;5036639;28;20439;-65
2024/01/03 04:04:10;;;;;;;17.23;6.03;;;0.40;99.90;2.10;95439.00;;;;5044078;28;20431;-65
2024/01/03 04:06:59;;;;;;;16.33;5.63;;;0.30;99.90;1.30;95441.00;;;;5042868;28;20435;-65
2024/01/03 04:09:48;;;;;;;10.40;3.87;;;0.20;99.90;1.50;95423.00;;;;5045802;28;20482;-66
2024/01/03 04:12:38;;;;;;;6.07;2.73;;;0.20;99.90;2.20;95432.00;;;;5047691;28;20469;-67
2024/01/03 04:15:27;;;;;;;11.50;4.00;;;0.20;99.90;1.90;95431.00;;;;5044368;28;20431;-67
2024/01/03 04:18:17;;;;;;;10.77;3.93;;;0.20;99.90;2.10;95448.00;;;;5037320;28;20435;-68
2024/01/03 04:21:08;;;;;;;24.47;8.00;;;0.20;99.90;1.70;95439.00;;;;5047110;28;20434;-68
2024/01/03 04:23:57;;;;;;;29.27;9.97;;;0.20;99.90;1.40;95462.00;;;;5042361;28;21091;-68
2024/01/03 04:26:46;;;;;;;10.23;4.03;;;0.10;99.90;1.50;95439.00;;;;5041510;28;20876;-68
2024/01/03 04:29:34;;;;;;;10.73;4.07;;;0.00;99.90;2.00;95435.00;;;;5046595;28;20821;-68
2024/01/03 04:32:23;;;;;;;14.60;5.17;;;0.00;99.90;2.30;95434.00;;;;5039093;28;20439;-69
2024/01/03 04:35:12;;;;;;;10.43;4.03;;;0.10;99.90;2.10;95434.00;;;;5040885;28;20447;-68
2024/01/03 04:38:03;;;;;;;17.57;6.33;;;0.10;99.90;2.40;95463.00;;;;5040417;28;20420;-68
2024/01/03 04:40:51;;;;;;;21.07;7.60;;;0.20;99.90;2.10;95466.00;;;;5044386;28;20940;-70
2024/01/03 04:43:41;;;;;;;10.93;4.17;;;0.20;99.90;2.40;95477.00;;;;5043185;28;20443;-70
2024/01/03 04:46:30;;;;;;;11.83;4.40;;;0.20;99.90;2.50;95468.00;;;;5045131;28;20844;-67
2024/01/03 04:49:18;;;;;;;10.67;4.07;;;0.20;99.90;2.50;95464.00;;;;5043212;28;20423;-67
2024/01/03 04:52:07;;;;;;;17.23;6.37;;;0.20;99.90;2.20;95463.00;;;;5044061;28;20498;-69
2024/01/03 04:54:58;;;;;;;19.13;6.80;;;0.20;99.90;2.40;95467.00;;;;5044707;28;20430;-67
2024/01/03 04:57:46;;;;;;;10.53;4.13;;;0.20;99.90;1.80;95464.00;;;;5043710;28;20424;-68
2024/01/03 05:00:36;;;;;;;13.20;4.83;;;0.10;99.90;1.90;95469.00;;;;5046514;28;20426;-68
2024/01/03 05:03:26;;;;;;;11.30;4.23;;;0.10;99.90;2.20;95476.00;;;;5040421;28;20455;-68
2024/01/03 05:06:15;;;;;;;7.57;3.07;;;0.10;99.90;1.80;95469.00;;;;5037808;28;20439;-68
2024/01/03 05:09:04;;;;;;;15.87;5.87;;;0.00;99.90;1.90;95470.00;;;;5049221;28;21187;-68
2024/01/03 05:11:54;;;;;;;8.50;3.53;;;0.00;99.90;1.90;95473.00;;;;5051071;28;20478;-69
2024/01/03 05:14:43;;;;;;;11.17;4.43;;;-0.10;99.90;1.40;95468.00;;;;5047156;28;20431;-69
2024/01/03 05:17:32;;;;;;;4.53;2.57;;;-0.10;99.90;1.70;95459.00;;;;5042133;28;20424;-68
2024/01/03 05:20:21;;;;;;;11.87;4.30;;;-0.10;99.90;1.10;95474.00;;;;5050326;28;21009;-66
2024/01/03 05:23:09;;;;;;;20.13;6.83;;;-0.10;99.90;2.00;95469.00;;;;5046732;28;20451;-68
2024/01/03 05:25:58;;;;;;;21.30;7.23;;;-0.10;99.90;1.50;95463.00;;;;5046812;28;21247;-68
2024/01/03 05:28:48;;;;;;;11.60;4.50;;;-0.10;99.90;1.60;95464.00;;;;5044725;28;20416;-69
2024/01/03 05:31:37;;;;;;;11.47;4.23;;;-0.20;99.90;1.40;95462.00;;;;5042645;28;20455;-68
2024/01/03 05:34:26;;;;;;;13.63;5.13;;;-0.20;99.90;2.00;95473.00;;;;5039443;28;20423;-68
2024/01/03 05:37:15;;;;;;;9.60;3.87;;;-0.10;99.90;1.40;95451.00;;;;5039137;28;20959;-69
2024/01/03 05:40:05;;;;;;;15.70;5.43;;;-0.20;99.90;1.20;95463.00;;;;5048280;28;20427;-68
2024/01/03 05:42:54;;;;;;;17.23;6.00;;;-0.20;99.90;1.80;95450.00;;;;5042844;28;20454;-68
2024/01/03 05:45:44;;;;;;;10.13;4.20;;;-0.20;99.90;2.00;95476.00;;;;5046031;28;20434;-68
2024/01/03 05:48:33;;;;;;;11.50;4.67;;;0.00;99.90;1.90;95484.00;;;;5050914;28;21135;-69
2024/01/03 05:51:22;;;;;;;11.83;4.83;;;-0.10;99.90;1.70;95471.00;;;;5044377;28;20505;-68
2024/01/03 05:54:11;;;;;;;16.63;6.13;;;-0.10;99.90;2.10;95480.00;;;;5047071;28;20431;-68
2024/01/03 05:57:00;;;;;;;18.73;6.60;;;0.00;99.90;1.60;95479.00;;;;5039576;28;20435;-68
2024/01/03 05:59:49;;;;;;;9.60;3.83;;;-0.10;99.90;1.80;95484.00;;;;5046664;28;20816;-69
2024/01/03 06:02:40;;;;;;;13.00;5.50;;;-0.10;99.90;1.90;95491.00;;;;5040379;28;20454;-68
2024/01/03 06:05:28;;;;;;;9.70;4.30;;;-0.10;99.90;1.80;95476.00;;;;5046780;28;20811;-69
2024/01/03 06:08:17;;;;;;;10.90;4.47;;;-0.10;99.90;1.90;95499.00;;;;5042647;28;20428;-68
2024/01/03 06:11:08;;;;;;;31.70;11.00;;;-0.10;99.90;1.90;95495.00;;;;5045954;28;20470;-68
2024/01/03 06:13:57;;;;;;;28.30;9.83;;;0.00;99.90;1.70;95494.00;;;;5042393;28;20439;-68
2024/01/03 06:16:46;;;;;;;12.23;5.13;;;0.00;99.90;1.80;95499.00;;;;5042351;28;20435;-68
2024/01/03 06:19:36;;;;;;;12.00;4.63;;;0.00;99.90;2.30;95499.00;;;;5050405;28;20783;-68
2024/01/03 06:22:25;;;;;;;10.50;4.70;;;0.10;99.90;2.30;95480.00;;;;5046539;28;20444;-68
2024/01/03 06:25:14;;;;;;;9.53;4.63;;;0.20;99.90;2.50;95512.00;;;;5049184;28;20434;-68
2024/01/03 06:28:03;;;;;;;11.93;5.57;;;0.20;99.90;1.90;95508.00;;;;5047163;28;20427;-68
2024/01/03 06:30:52;;;;;;;19.77;8.00;;;0.20;99.90;1.30;95505.00;;;;5043179;28;20451;-68
2024/01/03 06:33:40;;;;;;;12.37;5.10;;;0.10;99.90;2.00;95509.00;;;;5045797;28;20976;-69
2024/01/03 06:36:31;;;;;;;13.67;5.87;;;0.00;99.90;2.20;95500.00;;;;5049027;28;20849;-68
2024/01/03 06:39:19;;;;;;;13.67;5.90;;;0.10;99.90;2.10;95504.00;;;;5046104;28;20436;-67
2024/01/03 06:42:08;;;;;;;35.40;12.87;;;0.10;99.90;2.20;95501.00;;;;5036069;28;20451;-69
2024/01/03 06:44:57;;;;;;;21.20;8.67;;;0.10;99.90;1.80;95507.00;;;;5041678;28;20423;-68
2024/01/03 06:47:46;;;;;;;30.57;11.33;;;0.10;99.90;1.60;95529.00;;;;5032530;28;20454;-67
2024/01/03 06:50:35;;;;;;;28.53;10.13;;;0.00;99.90;1.70;95526.00;;;;5028990;28;20454;-68
2024/01/03 06:53:25;;;;;;;27.23;10.10;;;-0.10;99.90;1.70;95529.00;;;;5033086;28;20498;-68
2024/01/03 06:56:14;;;;;;;12.97;5.00;;;-0.20;99.90;1.60;95529.00;;;;5036604;28;20436;-68
2024/01/03 06:59:03;;;;;;;35.20;12.27;;;-0.10;99.90;1.80;95530.00;;;;5035315;28;20791;-68
2024/01/03 07:01:52;;;;;;;31.97;11.63;;;-0.10;99.90;2.20;95530.00;;;;5027420;28;20458;-68
2024/01/03 07:04:40;;;;;;;29.90;11.20;;;-0.10;99.90;2.00;95534.00;;;;5031498;28;20423;-67
2024/01/03 07:07:29;;;;;;;9.13;4.80;;;-0.10;99.90;2.10;95533.00;;;;5042188;28;20885;-68
2024/01/03 07:10:20;;;;;;;14.47;6.47;;;-0.10;99.90;2.00;95531.00;;;;5043605;28;20447;-68
2024/01/03 07:13:08;;;;;;;24.90;10.20;;;0.00;99.90;1.50;95516.00;;;;5041482;28;20502;-69
2024/01/03 07:15:57;;;;;;;20.10;8.63;;;-0.10;99.90;1.50;95503.00;;;;5037479;28;20446;-68
2024/01/03 07:18:46;;;;;;;12.00;5.80;;;-0.20;99.90;1.50;95509.00;;;;5040548;28;20431;-68
2024/01/03 07:21:35;;;;;;;13.93;6.83;;;-0.30;99.90;1.60;95515.00;;;;5041192;28;20415;-69
2024/01/03 07:24:24;;;;;;;13.33;6.77;;;-0.30;99.90;1.70;95516.00;;;;5037665;28;20444;-68
2024/01/03 07:27:15;;;;;;;28.90;10.77;;;-0.30;99.90;1.50;95512.00;;;;5032103;28;20415;-68
2024/01/03 07:30:04;;;;;;;43.30;15.63;;;-0.30;99.90;1.10;95498.00;;;;5036279;28;20448;-69
2024/01/03 07:32:56;;;;;;;25.17;11.37;;;-0.30;99.90;1.80;95512.00;;;;5043181;28;20462;-69
2024/01/03 07:35:45;;;;;;;9.37;5.60;;;-0.30;99.90;2.00;95515.00;;;;5039250;28;20431;-68
2024/01/03 07:38:34;;;;;;;11.30;5.30;;;-0.20;99.90;2.10;95513.00;;;;5042467;28;20424;-69
2024/01/03 07:41:23;;;;;;;12.33;6.90;;;-0.10;99.90;2.10;95530.00;;;;5043743;28;20810;-68
2024/01/03 07:44:13;;;;;;;22.27;10.43;;;0.00;99.90;1.70;95519.00;;;;5032770;28;20423;-68
2024/01/03 07:47:02;;;;;;;22.00;10.17;;;-0.10;99.90;1.30;95515.00;;;;5045224;28;20935;-70
2024/01/03 07:49:51;;;;;;;12.60;6.57;;;-0.20;99.90;1.50;95495.00;;;;5042522;28;20423;-68
2024/01/03 07:52:39;;;;;;;22.73;9.23;;;1.30;99.90;1.00;95508.00;;;;5040434;28;20483;-70
2024/01/03 07:55:28;;;;;;;22.93;9.40;;;-0.20;99.90;1.00;95497.00;;;;5029757;28;21404;-69
2024/01/03 07:58:17;;;;;;;16.70;7.40;;;-0.30;99.90;1.30;95504.00;;;;5035137;28;20459;-68
2024/01/03 08:01:07;;;;;;;37.80;13.97;;;-0.30;99.90;0.90;95510.00;;;;5037742;28;20932;-68
2024/01/03 08:03:56;;;;;;;34.00;12.63;;;-0.30;99.90;1.50;95517.00;;;;5036982;28;20482;-68
2024/01/03 08:06:45;;;;;;;15.73;8.13;;;-0.30;99.90;1.40;95505.00;;;;5035692;28;20432;-69
2024/01/03 08:09:34;;;;;;;15.90;8.43;;;-0.20;99.90;0.80;95494.00;;;;5030085;28;20444;-69
2024/01/03 08:12:23;;;;;;;34.37;14.63;;;-0.30;99.90;0.70;95490.00;;;;5034175;28;20483;-69
2024/01/03 08:15:12;;;;;;;31.90;14.03;;;-0.30;99.90;0.90;95492.00;;;;5034945;28;20437;-69
2024/01/03 08:18:03;;;;;;;31.70;15.37;;;-0.20;99.90;1.00;95494.00;;;;5034450;28;20437;-68
2024/01/03 08:20:52;;;;;;;26.87;13.83;;;-0.20;99.90;1.20;95480.00;;;;5032424;28;20445;-68
2024/01/03 08:23:42;;;;;;;15.93;7.43;;;-0.20;99.90;1.30;95481.00;;;;5034307;28;20903;-68
2024/01/03 08:26:31;;;;;;;14.53;6.70;;;-0.30;99.90;1.70;95495.00;;;;5030143;28;20435;-69
2024/01/03 08:29:20;;;;;;;14.40;7.23;;;-0.20;99.90;1.40;95490.00;;;;5030687;28;20489;-69
2024/01/03 08:32:09;;;;;;;31.00;12.57;;;-0.10;99.90;1.80;95478.00;;;;5042588;28;20992;-69
2024/01/03 08:35:00;;;;;;;13.00;7.97;;;0.00;99.90;2.20;95498.00;;;;5037174;28;20439;-68
2024/01/03 08:37:49;;;;;;;20.87;12.73;;;0.10;99.90;2.80;95497.00;;;;5029794;28;20432;-68
2024/01/03 08:40:37;;;;;;;14.20;10.80;;;0.40;99.90;2.70;95508.00;;;;5034801;28;20440;-68
2024/01/03 08:43:26;;;;;;;20.83;12.70;;;0.50;99.90;1.80;95515.00;;;;5034480;28;20455;-72
2024/01/03 08:46:15;;;;;;;15.90;8.80;;;0.50;99.90;1.80;95500.00;;;;5024946;28;20440;-69
2024/01/03 08:49:04;;;;;;;23.17;12.63;;;0.50;99.90;2.30;95527.00;;;;5032469;28;20440;-69
2024/01/03 08:51:56;;;;;;;16.23;10.10;;;0.50;99.90;1.60;95517.00;;;;5038592;28;20449;-70
2024/01/03 08:54:45;;;;;;;11.33;8.83;;;0.40;99.90;1.50;95515.00;;;;5029245;28;20494;-68
2024/01/03 08:57:34;;;;;;;13.37;9.80;;;0.30;99.90;1.70;95547.00;;;;5030181;28;20435;-69
2024/01/03 09:00:24;;;;;;;18.50;12.67;;;0.30;99.90;2.30;95555.00;;;;5045247;28;20436;-70
2024/01/03 09:03:13;;;;;;;31.27;17.53;;;0.40;99.90;2.70;95552.00;;;;5032624;28;20454;-69
2024/01/03 09:06:04;;;;;;;24.40;17.80;;;0.60;99.90;3.40;95568.00;;;;5037970;28;20444;-68
2024/01/03 09:08:55;;;;;;;19.77;17.67;;;0.80;99.90;3.60;95562.00;;;;5037885;28;20509;-69
2024/01/03 09:11:44;;;;;;;18.47;15.37;;;1.10;99.90;3.70;95570.00;;;;5034199;28;20439;-68
2024/01/03 09:14:33;;;;;;;17.33;15.33;;;1.20;99.90;4.60;95573.00;;;;5032524;28;20526;-69
2024/01/03 09:17:22;;;;;;;25.30;18.93;;;1.50;99.90;5.10;95590.00;;;;5033933;28;20847;-68
2024/01/03 09:20:11;;;;;;;26.37;21.97;;;1.90;99.90;5.10;95588.00;;;;5040797;28;20443;-68
2024/01/03 09:23:00;;;;;;;39.40;28.30;;;2.20;99.90;4.30;95583.00;;;;5041491;28;20816;-68
2024/01/03 09:25:52;;;;;;;25.47;23.10;;;2.40;99.90;4.20;95589.00;;;;5038407;28;20204;-68
2024/01/03 09:28:41;;;;;;;33.80;30.30;;;2.40;99.90;4.20;95590.00;;;;5038716;28;20283;-68
2024/01/03 09:31:33;;;;;;;41.37;34.73;;;2.50;99.90;4.40;95591.00;;;;5036876;28;20535;-67
2024/01/03 09:34:22;;;;;;;32.37;28.93;;;2.40;99.90;3.60;95580.00;;;;5023686;28;20225;-69
2024/01/03 09:37:10;;;;;;;40.73;30.50;;;2.30;99.90;3.60;95564.00;;;;5028652;28;20221;-67
2024/01/03 09:39:59;;;;;;;30.37;23.13;;;2.20;99.90;4.00;95569.00;;;;5026844;28;20444;-70
2024/01/03 09:42:51;;;;;;;28.47;20.87;;;2.30;99.90;4.00;95552.00;;;;5028243;28;21002;-66
2024/01/03 09:45:41;;;;;;;24.33;20.23;;;2.40;99.90;4.10;95554.00;;;;5029802;28;20444;-69
2024/01/03 09:48:29;;;;;;;24.70;20.37;;;2.50;99.90;4.30;95550.00;;;;5031558;28;20209;-68
2024/01/03 09:51:19;;;;;;;28.93;20.47;;;2.50;99.90;4.20;95545.00;;;;5023291;28;20220;-67
2024/01/03 09:54:08;;;;;;;36.53;24.47;;;2.50;99.90;5.10;95560.00;;;;5033509;28;20236;-69
2024/01/03 09:56:57;;;;;;;25.23;22.80;;;2.70;99.90;5.70;95547.00;;;;5035803;28;20588;-68
2024/01/03 09:59:47;;;;;;;34.27;28.83;;;2.90;99.90;6.10;95541.00;;;;5035241;28;20259;-68
2024/01/03 10:02:37;;;;;;;37.97;33.80;;;3.10;99.90;6.20;95551.00;;;;5030835;28;20236;-69
2024/01/03 10:05:26;;;;;;;35.23;31.53;;;3.40;99.90;5.90;95527.00;;;;5038075;28;20200;-68
2024/01/03 10:08:17;;;;;;;39.90;23.97;;;3.60;99.90;6.10;95546.00;;;;5039697;28;20212;-68
2024/01/03 10:11:20;;;;;;;46.03;24.87;;;3.70;99.90;6.60;95539.00;;;;5036028;28;20689;-70
2024/01/03 10:14:18;;;;;;;41.30;21.83;;;3.90;99.90;4.70;95528.00;;;;5027594;28;20233;-68
2024/01/03 10:17:11;;;;;;;36.03;19.90;;;3.90;99.90;5.20;95539.00;;;;5037342;28;20698;-65
2024/01/03 10:20:00;;;;;;;27.83;20.33;;;;;6.70;95545.00;;;;5037102;28;20220;-65
2024/01/03 10:22:49;;;;;;;33.50;29.80;;;;;6.50;95543.00;;;;5034675;28;20229;-64
2024/01/03 10:25:39;;;;;;;41.27;36.77;;;;;5.90;95534.00;;;;5037490;28;20205;-65
2024/01/03 10:28:28;;;;;;;40.17;35.80;;;;;5.80;95522.00;;;;5032634;28;20197;-65
2024/01/03 10:31:25;;;;;;;36.63;33.03;;;;;7.30;95547.00;;;;5035661;28;20577;-66
2024/01/03 10:34:21;;;;;;;47.47;39.97;;;;;8.60;95573.00;;;;5035514;28;20229;-66
2024/01/03 10:37:10;;;;;;;61.03;49.23;;;;;9.00;95572.00;;;;5032761;28;20606;-66
2024/01/03 10:40:00;;;;;;;57.50;50.50;;;;;9.30;95578.00;;;;5036133;28;20209;-65
2024/01/03 10:42:49;;;;;;;60.37;54.23;;;;;10.20;95574.00;;;;5030994;28;20232;-65
2024/01/03 10:45:38;;;;;;;62.67;56.17;;;;;10.90;95569.00;;;;5036365;28;20789;-65
2024/01/03 10:48:28;;;;;;;74.23;65.53;;;;;11.40;95572.00;;;;5034991;28;20202;-66
2024/01/03 10:51:22;;;;;;;78.27;69.93;;;;;11.80;95564.00;;;;5033208;28;20197;-65
2024/01/03 10:54:12;;;;;;;84.57;75.73;;;;;11.60;95560.00;;;;5035523;28;20221;-66
2024/01/03 10:57:01;;;;;;;88.03;79.47;;;;;11.90;95544.00;;;;5033418;28;20212;-66
2024/01/03 10:59:58;;;;;;;83.30;75.63;;;;;11.40;95541.00;;;;5033922;28;20208;-65
2024/01/03 11:02:54;;;;;;;84.67;76.87;;;;;10.80;95530.00;;;;5040823;28;20229;-65
2024/01/03 11:05:52;;;;;;;80.77;73.63;;;;;11.50;95533.00;;;;5031249;28;20205;-65
2024/01/03 11:08:47;;;;;;;73.63;67.53;;;;;10.40;95527.00;;;;5038980;28;20208;-66
2024/01/03 11:11:38;;;;;;;73.90;67.50;;;;;10.80;95541.00;;;;5036654;28;20201;-65
2024/01/03 11:14:27;;;;;;;70.37;64.97;;;;;11.50;95546.00;;;;5041400;28;20221;-65
2024/01/03 11:17:16;;;;;;;68.77;62.40;;;;;11.90;95543.00;;;;5037917;28;20208;-65
2024/01/03 11:20:10;;;;;;;73.87;67.00;;;11.60;99.90;10.50;95520.00;;;;5037549;28;20209;-66
2024/01/03 11:23:01;;;;;;;65.43;60.03;;;11.50;99.90;11.50;95522.00;;;;5039237;28;20229;-66
2024/01/03 11:25:52;;;;;;;67.43;62.43;;;11.50;99.90;12.10;95516.00;;;;5040399;28;20325;-65
2024/01/03 11:28:50;;;;;;;69.30;64.53;;;11.60;99.90;12.10;95517.00;;;;5039635;28;20673;-66
2024/01/03 11:31:57;;;;;;;66.73;61.87;;;11.70;99.90;11.80;95510.00;;;;5034477;28;20201;-66
2024/01/03 11:34:48;;;;;;;70.47;65.37;;;11.90;99.90;12.40;95514.00;;;;5034122;28;20877;-66
2024/01/03 11:37:39;;;;;;;63.53;59.20;;;12.00;99.90;12.40;95519.00;;;;5035806;28;20200;-65
2024/01/03 11:40:28;;;;;;;62.93;58.43;;;12.00;99.90;12.70;95510.00;;;;5038665;28;20198;-66
2024/01/03 11:43:19;;;;;;;61.03;57.10;;;12.00;99.90;12.30;95505.00;;;;5042290;28;20263;-66
2024/01/03 11:46:10;;;;;;;50.63;46.40;;;11.90;99.90;12.30;95513.00;;;;5031504;28;20205;-67
2024/01/03 11:49:08;;;;;;;38.63;35.90;;;11.90;99.90;12.60;95497.00;;;;5039307;28;20200;-65
2024/01/03 11:51:58;;;;;;;40.63;38.00;;;11.80;99.90;12.90;95492.00;;;;5041077;28;20278;-66
2024/01/03 11:54:47;;;;;;;57.23;53.30;;;11.90;99.90;13.40;95498.00;;;;5040503;28;20223;-66
2024/01/03 11:57:36;;;;;;;73.80;68.73;;;12.20;99.90;12.30;95478.00;;;;5036985;28;20211;-66
2024/01/03 12:00:26;;;;;;;63.40;59.13;;;12.30;99.90;12.30;95469.00;;;;5042108;28;20715;-65
2024/01/03 12:03:21;;;;;;;77.43;71.27;;;12.20;99.90;13.40;95476.00;;;;5035404;28;20235;-65
2024/01/03 12:06:09;;;;;;;77.23;70.97;;;12.30;99.90;13.60;95477.00;;;;5042230;28;20737;-66
2024/01/03 12:08:58;;;;;;;74.23;69.23;;;12.40;99.90;14.00;95473.00;;;;5041083;28;20224;-64
2024/01/03 12:11:47;;;;;;;94.60;88.03;;;12.50;99.90;14.40;95463.00;;;;5039212;28;20628;-65
2024/01/03 12:14:36;;;;;;;133.10;121.97;;;12.70;99.90;14.70;95465.00;;;;5036648;28;20720;-65
2024/01/03 12:17:31;;;;;;;164.83;149.03;;;12.90;99.90;15.20;95454.00;;;;5042205;28;20209;-65
2024/01/03 12:20:21;;;;;;;182.60;163.63;;;13.20;99.90;14.70;95463.00;;;;5041849;28;20205;-66
2024/01/03 12:23:14;;;;;;;202.90;179.77;;;13.50;99.90;14.60;95464.00;;;;5029339;28;20621;-66
2024/01/03 12:26:10;;;;;;;225.23;192.40;;;13.50;99.90;14.60;95451.00;;;;5026695;28;20686;-66
2024/01/03 12:29:01;;;;;;;202.17;178.10;;;13.40;99.40;15.60;95454.00;;;;5036683;28;20208;-64
2024/01/03 12:31:50;;;;;;;236.03;193.40;;;13.60;99.60;15.90;95449.00;;;;5039226;28;20224;-66
2024/01/03 12:34:43;;;;;;;271.87;204.20;;;14.00;99.90;15.20;95445.00;;;;5031485;28;20213;-66
2024/01/03 12:37:32;;;;;;;279.70;209.90;;;14.10;99.80;15.10;95448.00;;;;5035903;28;20215;-65
2024/01/03 12:40:21;;;;;;;276.53;212.67;;;14.00;99.70;14.50;95437.00;;;;5045329;28;20205;-66