Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:26;;;;;;;3.47;1.80;;;16.90;76.50;;;;;;4969595;28;95148;-47
2021/04/15 00:04:55;;;;;;;7.40;2.25;;;16.90;76.30;;;;;;4972325;28;95913;-47
2021/04/15 00:07:25;;;;;;;3.38;1.58;;;16.90;76.30;;;;;;4971862;28;95169;-48
2021/04/15 00:10:00;;;;;;;3.05;1.50;;;16.90;76.20;;;;;;4974019;28;95455;-47
2021/04/15 00:12:31;;;;;;;5.25;1.80;;;16.90;76.10;;;;;;4972938;28;95871;-47
2021/04/15 00:15:03;;;;;;;5.93;1.58;;;16.90;76.10;;;;;;4972766;28;95853;-45
2021/04/15 00:17:34;;;;;;;3.42;1.70;;;16.90;76.00;;;;;;4970039;28;95291;-46
2021/04/15 00:20:07;;;;;;;3.40;1.40;;;17.00;76.00;;;;;;4956367;28;95516;-46
2021/04/15 00:22:37;;;;;;;4.72;1.90;;;17.00;75.90;;;;;;4977295;28;95036;-45
2021/04/15 00:25:09;;;;;;;3.22;1.65;;;17.00;75.90;;;;;;4972799;28;96715;-46
2021/04/15 00:27:41;;;;;;;2.70;1.73;;;17.00;75.90;;;;;;4971595;28;95665;-46
2021/04/15 00:30:12;;;;;;;;;;;17.00;75.80;;;;;;4982682;28;95641;-46
2021/04/15 00:32:43;;;;;;;4.13;1.52;;;17.00;76.30;;;;;;4970876;28;95977;-45
2021/04/15 00:35:15;;;;;;;4.35;1.83;;;17.00;76.10;;;;;;4969585;28;95839;-46
2021/04/15 00:37:45;;;;;;;;;;;17.00;76.00;;;;;;4972868;28;95654;-46
2021/04/15 00:40:16;;;;;;;4.88;1.58;;;17.00;75.90;;;;;;4973695;28;95647;-46
2021/04/15 00:42:47;;;;;;;7.68;1.88;;;17.00;76.40;;;;;;4973305;28;95506;-46
2021/04/15 00:45:37;;;;;;;5.70;1.45;;;17.10;75.70;;;;;;4969644;28;95941;-46
2021/04/15 00:48:38;;;;;;;3.15;1.88;;;17.10;75.70;;;;;;4971038;28;101889;-46
2021/04/15 00:51:58;;;;;;;4.57;1.60;;;17.10;75.60;;;;;;4956175;28;95067;-45
2021/04/15 00:54:49;;;;;;;3.00;1.60;;;17.10;75.50;;;;;;4924086;28;95674;-45
2021/04/15 00:57:23;;;;;;;4.10;1.70;;;17.10;75.70;;;;;;4914820;28;95888;-46
2021/04/15 00:59:54;;;;;;;2.22;1.42;;;17.10;75.80;;;;;;4910700;28;96527;-47
2021/04/15 01:02:25;;;;;;;7.53;1.70;;;17.10;75.80;;;;;;4921358;28;95463;-46
2021/04/15 01:05:00;;;;;;;3.67;1.10;;;17.10;75.60;;;;;;4922131;28;95335;-46
2021/04/15 01:07:31;;;;;;;2.65;1.30;;;17.10;75.60;;;;;;4915547;28;96554;-46
2021/04/15 01:10:01;;;;;;;3.75;1.50;;;17.20;75.90;;;;;;4932283;28;95709;-47
2021/04/15 01:12:42;;;;;;;7.10;1.88;;;17.20;75.90;;;;;;4928906;28;95593;-46
2021/04/15 01:15:38;;;;;;;2.30;1.20;;;17.30;75.80;;;;;;4916470;28;95961;-47
2021/04/15 01:18:27;;;;;;;4.07;1.55;;;17.30;75.70;;;;;;4921246;28;102171;-47
2021/04/15 01:21:15;;;;;;;3.53;1.60;;;17.30;75.90;;;;;;4915682;28;95983;-47
2021/04/15 01:24:10;;;;;;;5.03;1.63;;;17.30;75.80;;;;;;4925870;28;95537;-47
2021/04/15 01:26:50;;;;;;;2.75;1.55;;;17.30;75.80;;;;;;4944266;28;97234;-47
2021/04/15 01:29:42;;;;;;;3.25;1.50;;;17.40;76.40;;;;;;4975492;28;95825;-47
2021/04/15 01:32:42;;;;;;;4.60;1.92;;;17.40;75.80;;;;;;4970544;28;97313;-47
2021/04/15 01:35:23;;;;;;;2.53;1.13;;;17.40;75.60;;;;;;4968505;28;95139;-47
2021/04/15 01:38:16;;;;;;;2.70;1.38;;;17.40;75.70;;;;;;4960264;28;95659;-47
2021/04/15 01:41:33;;;;;;;3.22;1.30;;;17.40;75.60;;;;;;4976310;28;95841;-47
2021/04/15 01:44:31;;;;;;;3.05;1.25;;;17.40;75.70;;;;;;4954624;28;95891;-47
2021/04/15 01:47:06;;;;;;;4.65;1.50;;;17.40;75.40;;;;;;4978221;28;95612;-47
2021/04/15 01:49:40;;;;;;;3.72;1.33;;;17.40;75.50;;;;;;4975917;28;95500;-48
2021/04/15 01:52:14;;;;;;;2.50;1.20;;;17.40;75.50;;;;;;4983686;28;97206;-46
2021/04/15 01:55:14;;;;;;;4.45;1.48;;;17.50;75.60;;;;;;4953520;28;97119;-47
2021/04/15 01:58:09;;;;;;;5.65;1.48;;;17.50;75.50;;;;;;4959415;28;95323;-47
2021/04/15 02:00:42;;;;;;;5.55;1.38;;;17.50;75.70;;;;;;4965840;28;95844;-47
2021/04/15 02:03:34;;;;;;;3.17;1.45;;;17.50;75.40;;;;;;4974744;28;95910;-47
2021/04/15 02:06:08;;;;;;;6.95;2.47;;;17.60;75.80;;;;;;4975080;28;95596;-47
2021/04/15 02:08:45;;;;;;;2.95;1.33;;;17.60;75.40;;;;;;4974838;28;95679;-46
2021/04/15 02:11:33;;;;;;;4.90;1.17;;;17.60;76.20;;;;;;4975098;28;95611;-46
2021/04/15 02:14:04;;;;;;;2.58;0.90;;;17.60;75.60;;;;;;4969469;28;96155;-46
2021/04/15 02:16:38;;;;;;;2.30;1.35;;;17.60;75.50;;;;;;4969563;28;95790;-46
2021/04/15 02:19:17;;;;;;;3.25;1.27;;;17.60;75.60;;;;;;4974698;28;95483;-47
2021/04/15 02:22:22;;;;;;;2.72;1.60;;;17.60;75.50;;;;;;4975287;28;95208;-46
2021/04/15 02:25:09;;;;;;;3.63;1.52;;;17.60;75.50;;;;;;4974191;28;95908;-45
2021/04/15 02:27:55;;;;;;;4.65;1.67;;;17.60;76.20;;;;;;4974433;28;95768;-46
2021/04/15 02:30:44;;;;;;;3.08;1.17;;;17.70;75.60;;;;;;4962420;28;95495;-46
2021/04/15 02:33:46;;;;;;;7.22;1.55;;;17.60;75.50;;;;;;4974765;28;95310;-46
2021/04/15 02:36:16;;;;;;;3.92;1.63;;;17.60;75.60;;;;;;4973874;28;96116;-46
2021/04/15 02:39:09;;;;;;;2.78;1.08;;;17.60;75.40;;;;;;4989116;28;95751;-46
2021/04/15 02:41:45;;;;;;;3.28;1.48;;;17.70;75.50;;;;;;4971406;28;95648;-46
2021/04/15 02:44:29;;;;;;;3.75;1.48;;;17.70;75.50;;;;;;4974766;28;95505;-46
2021/04/15 02:47:07;;;;;;;3.20;1.20;;;17.70;75.30;;;;;;4980769;28;95703;-46
2021/04/15 02:49:37;;;;;;;4.05;1.67;;;17.60;75.50;;;;;;4972842;28;95093;-46
2021/04/15 02:52:17;;;;;;;2.45;1.00;;;17.70;75.50;;;;;;4974300;28;95486;-47
2021/04/15 02:55:04;;;;;;;2.13;0.95;;;17.70;75.50;;;;;;4974756;28;95648;-46
2021/04/15 02:57:54;;;;;;;2.83;1.50;;;17.60;75.50;;;;;;4973792;28;95949;-46
2021/04/15 03:00:36;;;;;;;2.08;1.00;;;17.70;75.40;;;;;;4963138;28;97756;-47
2021/04/15 03:03:14;;;;;;;3.00;1.10;;;17.70;75.50;;;;;;4973931;28;95364;-46
2021/04/15 03:06:16;;;;;;;3.15;1.08;;;17.70;75.30;;;;;;4974568;28;95599;-46
2021/04/15 03:08:51;;;;;;;2.30;1.25;;;17.70;75.30;;;;;;4973231;28;95875;-46
2021/04/15 03:11:35;;;;;;;3.67;1.20;;;17.70;75.30;;;;;;4973783;28;95716;-46
2021/04/15 03:14:11;;;;;;;4.50;2.08;;;17.70;75.30;;;;;;4973772;28;95720;-47
2021/04/15 03:16:47;;;;;;;2.78;1.50;;;17.70;75.30;;;;;;4989855;28;95778;-46
2021/04/15 03:19:31;;;;;;;4.57;1.55;;;17.70;75.30;;;;;;4973145;28;96522;-46
2021/04/15 03:22:24;;;;;;;4.03;1.45;;;17.70;75.20;;;;;;4985925;28;95715;-46
2021/04/15 03:24:59;;;;;;;2.30;1.40;;;17.70;75.20;;;;;;4977583;28;95234;-46
2021/04/15 03:27:36;;;;;;;2.83;1.27;;;17.70;75.30;;;;;;4984048;28;95192;-46
2021/04/15 03:30:20;;;;;;;2.63;1.27;;;17.70;75.10;;;;;;4970412;28;97926;-47
2021/04/15 03:32:55;;;;;;;3.88;1.40;;;17.70;75.30;;;;;;4959782;28;101727;-46
2021/04/15 03:35:36;;;;;;;3.45;1.20;;;17.70;75.10;;;;;;4989242;28;95833;-46
2021/04/15 03:38:32;;;;;;;3.78;1.38;;;17.80;75.30;;;;;;4974007;28;95525;-46
2021/04/15 03:41:09;;;;;;;3.45;1.20;;;17.80;75.30;;;;;;4976136;28;96462;-46
2021/04/15 03:43:47;;;;;;;4.80;1.30;;;17.80;75.20;;;;;;4981847;28;95594;-46
2021/04/15 03:46:42;;;;;;;5.80;1.33;;;17.80;75.30;;;;;;4971436;28;95721;-46
2021/04/15 03:49:38;;;;;;;2.55;1.40;;;17.80;75.40;;;;;;4974150;28;95275;-48
2021/04/15 03:52:25;;;;;;;1.30;1.13;;;17.80;75.30;;;;;;4973802;28;96533;-46
2021/04/15 03:55:13;;;;;;;1.83;1.20;;;17.80;75.20;;;;;;4967508;28;95537;-46
2021/04/15 03:57:47;;;;;;;5.18;1.45;;;17.80;75.30;;;;;;4973630;28;95621;-47
2021/04/15 04:00:44;;;;;;;2.90;1.00;;;17.80;75.10;;;;;;4971371;28;95552;-48
2021/04/15 04:03:24;;;;;;;4.90;1.55;;;17.80;75.10;;;;;;4971391;28;102861;-47
2021/04/15 04:06:16;;;;;;;3.63;1.08;;;17.80;75.00;;;;;;4972794;28;95670;-47
2021/04/15 04:08:46;;;;;;;1.35;1.00;;;17.90;75.00;;;;;;4972433;28;95372;-47
2021/04/15 04:11:20;;;;;;;1.90;1.42;;;17.90;74.90;;;;;;4971507;28;95922;-46
2021/04/15 04:14:03;;;;;;;1.88;0.88;;;17.90;74.90;;;;;;4970636;28;95817;-47
2021/04/15 04:16:48;;;;;;;3.47;1.20;;;17.90;74.80;;;;;;4966937;28;96511;-47
2021/04/15 04:19:30;;;;;;;2.97;1.30;;;17.90;74.80;;;;;;4972366;28;95527;-47
2021/04/15 04:22:24;;;;;;;2.40;1.38;;;17.90;74.70;;;;;;4969758;28;95472;-47
2021/04/15 04:25:10;;;;;;;2.45;1.35;;;17.90;74.60;;;;;;4971384;28;95824;-48
2021/04/15 04:28:15;;;;;;;2.45;1.15;;;18.00;74.80;;;;;;4969536;28;95214;-47
2021/04/15 04:30:57;;;;;;;2.28;0.98;;;18.00;74.80;;;;;;4972550;28;95451;-47
2021/04/15 04:33:44;;;;;;;2.08;1.30;;;18.00;74.90;;;;;;4971867;28;95284;-47
2021/04/15 04:36:15;;;;;;;3.55;1.50;;;18.00;74.90;;;;;;4970798;28;96614;-47
2021/04/15 04:38:46;;;;;;;;;;;18.00;74.90;;;;;;4971445;28;95838;-47
2021/04/15 04:41:50;;;;;;;2.45;1.33;;;18.00;74.80;;;;;;4977815;28;95588;-42
2021/04/15 04:44:26;;;;;;;2.92;1.58;;;18.10;74.80;;;;;;4950341;28;95473;-42
2021/04/15 04:47:09;;;;;;;2.60;1.48;;;18.00;74.50;;;;;;4968785;28;95859;-41
2021/04/15 04:49:40;;;;;;;;;;;18.00;74.60;;;;;;4971417;28;95713;-41
2021/04/15 04:52:19;;;;;;;2.83;1.17;;;18.00;74.60;;;;;;4973107;28;95300;-41
2021/04/15 04:54:50;;;;;;;1.40;0.98;;;18.00;74.50;;;;;;4946837;28;95659;-41
2021/04/15 04:57:32;;;;;;;3.63;1.42;;;18.00;74.40;;;;;;4960736;28;95823;-41
2021/04/15 05:00:14;;;;;;;5.57;1.25;;;18.10;74.50;;;;;;4952177;28;95706;-40
2021/04/15 05:02:50;;;;;;;7.20;1.50;;;18.10;74.60;;;;;;4968103;28;95583;-40
2021/04/15 05:05:28;;;;;;;3.38;1.52;;;18.10;74.20;;;;;;4970307;28;95203;-40
2021/04/15 05:08:24;;;;;;;3.58;1.48;;;18.00;74.20;;;;;;4970475;28;96531;-40
2021/04/15 05:10:56;;;;;;;3.00;1.40;;;18.00;74.30;;;;;;4951645;28;95412;-40
2021/04/15 05:13:29;;;;;;;4.13;1.48;;;18.00;74.00;;;;;;4967266;28;95700;-40
2021/04/15 05:16:04;;;;;;;3.10;1.13;;;18.00;74.00;;;;;;4953989;28;95140;-41
2021/04/15 05:18:36;;;;;;;6.43;1.95;;;18.00;74.10;;;;;;4970657;28;96004;-40
2021/04/15 05:21:23;;;;;;;3.15;1.08;;;18.00;74.10;;;;;;4960918;28;95903;-40
2021/04/15 05:24:13;;;;;;;9.38;1.50;;;18.00;74.20;;;;;;4971163;28;95557;-40
2021/04/15 05:26:49;;;;;;;4.60;1.10;;;17.90;74.10;;;;;;4954551;28;95818;-42
2021/04/15 05:29:28;;;;;;;1.60;1.00;;;18.00;74.30;;;;;;4985834;28;96719;-41
2021/04/15 05:32:00;;;;;;;1.10;1.00;;;17.90;74.20;;;;;;4964447;28;95484;-40
2021/04/15 05:34:55;;;;;;;1.70;1.10;;;17.90;74.20;;;;;;4971338;28;95546;-40
2021/04/15 05:37:28;;;;;;;4.55;1.45;;;17.90;74.30;;;;;;4971345;28;95268;-39
2021/04/15 05:39:58;;;;;;;3.10;1.25;;;17.90;74.40;;;;;;4962677;28;95925;-40
2021/04/15 05:42:41;;;;;;;4.35;1.52;;;17.90;74.40;;;;;;4977191;28;95439;-40
2021/04/15 05:45:23;;;;;;;4.15;0.90;;;17.90;74.50;;;;;;4964185;28;95004;-39
2021/04/15 05:47:55;;;;;;;3.80;1.13;;;17.90;74.50;;;;;;4970616;28;94988;-41
2021/04/15 05:50:38;;;;;;;2.55;1.35;;;17.90;74.60;;;;;;4971156;28;96068;-41
2021/04/15 05:53:11;;;;;;;2.90;1.13;;;17.90;74.70;;;;;;4973692;28;95467;-40
2021/04/15 05:55:44;;;;;;;2.50;1.25;;;17.90;74.60;;;;;;4974411;28;95404;-40
2021/04/15 05:58:35;;;;;;;3.63;1.45;;;17.90;74.70;;;;;;4973698;28;95695;-40
2021/04/15 06:01:38;;;;;;;4.47;1.23;;;17.90;74.60;;;;;;4958282;28;95847;-40
2021/04/15 06:04:34;;;;;;;2.33;0.98;;;17.90;74.80;;;;;;4959684;28;95871;-40
2021/04/15 06:07:05;;;;;;;0.95;0.88;;;17.90;74.60;;;;;;4973713;28;95588;-39
2021/04/15 06:09:34;;;;;;;;;;;17.90;74.90;;;;;;4971349;28;95479;-40
2021/04/15 06:12:17;;;;;;;1.58;1.05;;;17.90;74.90;;;;;;4975200;28;95777;-40
2021/04/15 06:15:10;;;;;;;4.97;1.63;;;17.90;75.00;;;;;;4970794;28;95967;-39
2021/04/15 06:18:40;;;;;;;6.03;1.33;;;17.90;75.00;;;;;;4973455;28;95352;-40
2021/04/15 06:21:16;;;;;;;2.20;1.17;;;17.90;75.00;;;;;;4912635;28;95069;-39
2021/04/15 06:23:53;;;;;;;2.88;0.82;;;17.90;75.10;;;;;;4929195;28;95925;-39
2021/04/15 06:26:42;;;;;;;4.25;2.00;;;17.90;75.10;;;;;;4931269;28;95801;-39
2021/04/15 06:29:35;;;;;;;1.73;0.85;;;17.90;75.10;;;;;;4925036;28;95603;-39
2021/04/15 06:32:07;;;;;;;2.80;1.20;;;17.90;75.30;;;;;;4923605;28;95335;-39
2021/04/15 06:34:37;;;;;;;3.47;1.25;;;17.80;75.10;;;;;;4909632;28;96017;-39
2021/04/15 06:37:22;;;;;;;2.78;1.17;;;17.90;75.30;;;;;;4929215;28;95764;-40
2021/04/15 06:40:19;;;;;;;3.13;1.50;;;17.80;75.30;;;;;;4916036;28;95180;-40
2021/04/15 06:43:18;;;;;;;2.95;1.23;;;17.80;75.30;;;;;;4931065;28;96160;-39
2021/04/15 06:46:08;;;;;;;3.10;1.60;;;17.80;75.20;;;;;;4926402;28;96205;-39
2021/04/15 06:49:18;;;;;;;3.40;1.13;;;17.80;75.30;;;;;;4928556;28;95945;-40
2021/04/15 06:51:59;;;;;;;2.13;1.15;;;17.80;75.30;;;;;;4924815;28;95062;-39
2021/04/15 06:54:48;;;;;;;6.60;1.75;;;17.80;75.30;;;;;;4972189;28;95419;-39
2021/04/15 06:57:37;;;;;;;2.30;1.75;;;17.80;75.40;;;;;;4972406;28;96714;-39
2021/04/15 07:00:22;;;;;;;1.35;1.20;;;17.80;75.30;;;;;;4968776;28;95805;-39
2021/04/15 07:03:09;;;;;;;3.72;1.67;;;17.80;75.50;;;;;;4972188;28;95014;-39
2021/04/15 07:06:05;;;;;;;2.83;1.20;;;17.80;75.50;;;;;;4972985;28;95159;-38
2021/04/15 07:08:59;;;;;;;2.45;0.90;;;17.70;75.40;;;;;;4972647;28;95884;-39
2021/04/15 07:12:01;;;;;;;3.33;1.30;;;17.80;75.50;;;;;;4953198;28;95182;-39
2021/04/15 07:14:49;;;;;;;2.85;1.10;;;17.80;75.70;;;;;;4971612;28;95447;-39
2021/04/15 07:17:38;;;;;;;2.78;1.02;;;17.80;75.70;;;;;;4969063;28;95697;-39
2021/04/15 07:20:24;;;;;;;1.48;1.35;;;17.70;75.70;;;;;;4972470;28;95992;-39
2021/04/15 07:23:03;;;;;;;2.63;1.27;;;17.80;75.80;;;;;;4971878;28;95454;-39
2021/04/15 07:26:06;;;;;;;4.05;2.10;;;17.70;75.80;;;;;;4972919;28;95388;-39
2021/04/15 07:28:57;;;;;;;2.15;1.05;;;17.70;75.80;;;;;;4972631;28;95519;-39
2021/04/15 07:31:46;;;;;;;1.77;1.30;;;17.70;75.70;;;;;;4958231;28;95849;-39
2021/04/15 07:34:38;;;;;;;3.85;1.50;;;17.70;75.80;;;;;;4971926;28;96255;-39
2021/04/15 07:37:41;;;;;;;3.20;1.67;;;17.70;75.80;;;;;;4954780;28;95470;-39
2021/04/15 07:40:37;;;;;;;3.75;1.60;;;17.80;75.90;;;;;;4971740;28;95757;-39
2021/04/15 07:43:18;;;;;;;2.10;1.40;;;17.70;75.80;;;;;;4944580;28;98019;-39
2021/04/15 07:46:21;;;;;;;3.92;1.50;;;17.70;75.80;;;;;;4967403;28;95369;-40
2021/04/15 07:49:01;;;;;;;1.25;1.10;;;17.70;75.90;;;;;;4972519;28;95604;-39
2021/04/15 07:51:41;;;;;;;3.42;2.15;;;17.70;75.90;;;;;;4967750;28;95621;-39
2021/04/15 07:54:50;;;;;;;4.57;2.23;;;17.70;75.90;;;;;;4971017;28;95924;-39
2021/04/15 07:57:35;;;;;;;2.15;1.48;;;17.70;75.80;;;;;;4970796;28;96713;-39
2021/04/15 08:00:24;;;;;;;;;;;17.70;75.80;;;;;;4966753;28;95556;-39
2021/04/15 08:03:35;;;;;;;2.80;1.70;;;17.70;75.80;;;;;;4969755;28;95764;-38
2021/04/15 08:06:31;;;;;;;3.55;1.67;;;17.60;75.90;;;;;;4962711;28;95905;-39
2021/04/15 08:09:22;;;;;;;2.95;1.42;;;17.60;76.10;;;;;;4968737;28;95439;-39
2021/04/15 08:12:44;;;;;;;3.47;1.47;;;17.60;76.50;;;;;;4951713;28;95531;-39
2021/04/15 08:15:39;;;;;;;4.00;2.38;;;17.60;76.10;;;;;;4961694;28;95668;-39
2021/04/15 08:18:26;;;;;;;4.25;1.63;;;17.60;76.10;;;;;;4973954;28;102595;-39
2021/04/15 08:21:28;;;;;;;2.47;1.48;;;17.60;76.10;;;;;;4971540;28;95916;-39
2021/04/15 08:24:26;;;;;;;1.52;1.05;;;17.60;76.20;;;;;;4972207;28;95721;-39
2021/04/15 08:27:18;;;;;;;2.67;1.38;;;17.60;76.20;;;;;;4959553;28;95581;-39
2021/04/15 08:30:18;;;;;;;6.55;2.00;;;17.60;76.20;;;;;;4964440;28;95915;-39
2021/04/15 08:33:14;;;;;;;3.38;2.05;;;17.60;76.30;;;;;;4957261;28;101708;-38
2021/04/15 08:36:12;;;;;;;4.90;1.85;;;17.60;76.20;;;;;;4965173;28;95429;-39
2021/04/15 08:39:08;;;;;;;3.55;1.83;;;17.50;76.30;;;;;;4970771;28;95183;-39
2021/04/15 08:42:06;;;;;;;5.15;2.05;;;17.60;76.20;;;;;;4975323;28;95820;-39
2021/04/15 08:44:56;;;;;;;3.65;2.10;;;17.70;76.10;;;;;;4963388;28;95409;-39
2021/04/15 08:48:02;;;;;;;3.80;1.77;;;17.80;76.10;;;;;;4966984;28;95139;-47
2021/04/15 08:50:54;;;;;;;6.78;2.42;;;17.80;76.00;;;;;;4971699;28;95153;-47
2021/04/15 08:54:00;;;;;;;6.15;2.83;;;17.80;76.00;;;;;;4969399;28;97177;-47
2021/04/15 08:56:48;;;;;;;5.93;3.03;;;17.80;76.10;;;;;;4971036;28;95360;-47
2021/04/15 08:59:33;;;;;;;3.40;1.85;;;17.90;76.10;;;;;;4968700;28;95759;-47
2021/04/15 09:02:15;;;;;;;7.90;1.77;;;18.10;76.90;;;;;;4967487;28;95480;-47
2021/04/15 09:05:35;;;;;;;3.22;2.00;;;18.10;76.00;;;;;;4969673;28;96577;-46
2021/04/15 09:08:26;;;;;;;3.30;1.83;;;18.20;76.10;;;;;;4907198;28;96009;-47
2021/04/15 09:11:11;;;;;;;2.88;1.75;;;18.20;76.00;;;;;;4892529;28;95099;-46
2021/04/15 09:13:50;;;;;;;3.50;1.88;;;18.20;76.10;;;;;;4961873;28;95216;-47
2021/04/15 09:16:37;;;;;;;2.47;1.40;;;18.10;76.00;;;;;;4958137;28;96676;-46
2021/04/15 09:19:50;;;;;;;4.97;1.70;;;18.20;76.10;;;;;;4967155;28;95477;-47
2021/04/15 09:22:50;;;;;;;3.47;1.85;;;18.20;76.10;;;;;;4967722;28;95750;-47
2021/04/15 09:25:58;;;;;;;5.15;2.28;;;18.10;76.10;;;;;;4972644;28;95271;-47
2021/04/15 09:28:55;;;;;;;3.67;1.65;;;18.10;76.10;;;;;;4988810;28;95866;-47
2021/04/15 09:32:07;;;;;;;3.22;1.77;;;18.10;76.20;;;;;;4969194;28;95687;-46
2021/04/15 09:35:14;;;;;;;3.00;1.92;;;18.10;76.10;;;;;;4931848;28;95168;-46
2021/04/15 09:38:10;;;;;;;3.72;2.10;;;18.10;76.10;;;;;;4988473;28;95512;-47
2021/04/15 09:40:45;;;;;;;4.18;2.30;;;18.10;76.10;;;;;;4973637;28;95808;-47
2021/04/15 09:43:20;;;;;;;6.55;2.55;;;18.10;76.20;;;;;;4971256;28;95513;-47
2021/04/15 09:46:17;;;;;;;9.00;3.83;;;18.10;76.10;;;;;;4970338;28;95446;-47
2021/04/15 09:49:05;;;;;;;4.80;3.15;;;18.10;76.20;;;;;;4985359;28;95974;-47
2021/04/15 09:51:41;;;;;;;8.02;2.92;;;18.10;76.90;;;;;;4973467;28;97026;-47
2021/04/15 09:54:49;;;;;;;9.57;4.30;;;18.10;76.20;;;;;;4987863;28;95351;-46
2021/04/15 09:57:40;;;;;;;4.90;2.63;;;18.10;76.10;;;;;;4974540;28;95488;-47
2021/04/15 10:00:20;;;;;;;6.05;3.30;;;18.10;76.10;;;;;;4963295;28;95391;-47
2021/04/15 10:03:10;;;;;;;8.68;3.35;;;18.10;76.10;;;;;;4962640;28;102739;-47
2021/04/15 10:06:02;;;;;;;5.15;3.03;;;18.10;76.10;;;;;;4961377;28;95666;-47
2021/04/15 10:08:48;;;;;;;4.90;2.75;;;18.10;76.10;;;;;;4972535;28;95663;-47
2021/04/15 10:11:29;;;;;;;11.35;3.47;;;18.00;76.20;;;;;;4974391;28;95609;-47
2021/04/15 10:14:16;;;;;;;7.20;2.90;;;18.00;76.40;;;;;;4975097;28;96597;-47
2021/04/15 10:16:56;;;;;;;6.95;3.25;;;18.00;76.40;;;;;;4969650;28;95830;-47
2021/04/15 10:19:39;;;;;;;10.27;3.22;;;17.90;76.40;;;;;;4963693;28;95677;-45
2021/04/15 10:22:32;;;;;;;7.10;3.10;;;18.00;76.50;;;;;;4987291;28;95524;-47
2021/04/15 10:25:25;;;;;;;6.88;2.72;;;17.90;76.60;;;;;;4965005;28;95910;-47
2021/04/15 10:28:30;;;;;;;7.57;3.20;;;17.90;76.60;;;;;;4971259;28;95818;-47
2021/04/15 10:31:43;;;;;;;9.90;3.10;;;17.90;76.60;;;;;;4962071;28;96957;-47
2021/04/15 10:34:29;;;;;;;5.47;2.60;;;17.90;76.70;;;;;;4984843;28;97039;-47
2021/04/15 10:37:17;;;;;;;4.35;2.63;;;17.90;76.70;;;;;;4971317;28;95852;-47
2021/04/15 10:40:21;;;;;;;5.82;2.35;;;17.90;76.70;;;;;;4969543;28;95381;-47
2021/04/15 10:43:31;;;;;;;5.50;1.92;;;17.80;76.70;;;;;;4958734;28;96499;-47
2021/04/15 10:46:31;;;;;;;4.70;2.60;;;17.80;76.70;;;;;;4949511;28;95436;-46
2021/04/15 10:49:47;;;;;;;7.65;2.40;;;17.80;76.70;;;;;;4965480;28;96485;-46
2021/04/15 10:52:20;;;;;;;4.97;2.30;;;17.80;76.70;;;;;;4953146;28;95285;-47
2021/04/15 10:54:51;;;;;;;4.88;2.45;;;17.80;76.80;;;;;;4972145;28;95548;-47
2021/04/15 10:57:27;;;;;;;;;;;17.80;76.80;;;;;;4973190;28;95341;-47
2021/04/15 11:00:16;;;;;;;4.82;2.38;;;17.70;76.70;;;;;;4952160;28;96381;-47
2021/04/15 11:03:17;;;;;;;4.65;2.45;;;17.70;76.80;;;;;;4960833;28;95922;-47
2021/04/15 11:05:56;;;;;;;11.25;3.85;;;17.70;76.80;;;;;;4945247;28;95501;-47
2021/04/15 11:08:26;;;;;;;3.67;2.53;;;17.70;76.70;;;;;;4969086;28;95362;-47
2021/04/15 11:11:27;;;;;;;6.53;2.92;;;17.70;76.90;;;;;;4985511;28;95851;-47
2021/04/15 11:14:06;;;;;;;6.27;2.53;;;17.70;77.00;;;;;;4963065;28;95973;-48
2021/04/15 11:16:38;;;;;;;6.25;2.60;;;17.60;77.00;;;;;;4966441;28;95578;-46
2021/04/15 11:19:11;;;;;;;5.05;2.30;;;17.60;77.10;;;;;;4970436;28;95156;-47
2021/04/15 11:21:40;;;;;;;;;;;17.60;77.20;;;;;;4971736;28;96378;-48
2021/04/15 11:24:27;;;;;;;6.97;2.95;;;17.60;77.20;;;;;;4971303;28;95541;-46
2021/04/15 11:27:03;;;;;;;4.53;2.40;;;17.60;77.20;;;;;;4971402;28;95528;-46
2021/04/15 11:29:48;;;;;;;4.78;2.20;;;17.50;77.30;;;;;;4971026;28;95796;-46
2021/04/15 11:32:32;;;;;;;6.68;2.90;;;17.50;77.10;;;;;;4961278;28;95809;-46
2021/04/15 11:35:11;;;;;;;6.05;2.28;;;17.50;77.20;;;;;;4970999;28;95527;-46
2021/04/15 11:37:43;;;;;;;6.05;2.55;;;17.50;77.20;;;;;;4970069;28;95098;-46
2021/04/15 11:40:39;;;;;;;5.82;2.67;;;17.50;77.30;;;;;;4962646;28;95545;-46
2021/04/15 11:43:19;;;;;;;5.22;2.47;;;17.50;77.20;;;;;;4970760;28;95926;-46
2021/04/15 11:45:50;;;;;;;;;;;17.50;77.20;;;;;;4966770;28;95571;-46
2021/04/15 11:48:25;;;;;;;4.43;2.65;;;17.40;77.90;;;;;;4970742;28;96228;-47
2021/04/15 11:51:11;;;;;;;5.47;3.10;;;17.40;77.20;;;;;;4957167;28;95460;-46
2021/04/15 11:53:53;;;;;;;6.57;2.63;;;17.40;77.30;;;;;;4970363;28;97041;-47
2021/04/15 11:56:38;;;;;;;5.63;2.75;;;17.40;77.30;;;;;;4933520;28;95839;-47
2021/04/15 11:59:33;;;;;;;4.40;2.75;;;17.40;77.40;;;;;;4970192;28;95391;-47
2021/04/15 12:02:17;;;;;;;5.70;2.65;;;17.40;77.10;;;;;;4966195;28;95397;-46
2021/04/15 12:04:46;;;;;;;5.28;2.38;;;17.40;77.10;;;;;;4965774;28;96080;-46
2021/04/15 12:07:26;;;;;;;3.83;2.13;;;17.30;77.10;;;;;;4969864;28;95642;-45
2021/04/15 12:09:56;;;;;;;2.75;1.88;;;17.40;77.20;;;;;;4970177;28;95403;-46
2021/04/15 12:12:34;;;;;;;6.63;3.25;;;17.40;77.00;;;;;;4968667;28;95608;-46
2021/04/15 12:15:13;;;;;;;6.63;2.55;;;17.30;77.20;;;;;;4964616;28;95885;-46
2021/04/15 12:17:57;;;;;;;4.30;2.25;;;17.30;77.00;;;;;;4968542;28;101401;-47
2021/04/15 12:20:49;;;;;;;7.28;2.72;;;17.30;77.10;;;;;;4962781;28;95677;-47
2021/04/15 12:23:22;;;;;;;5.50;2.28;;;17.30;77.10;;;;;;4970005;28;95208;-47
2021/04/15 12:26:43;;;;;;;5.88;2.03;;;17.20;77.10;;;;;;4969942;28;96291;-47
2021/04/15 12:29:20;;;;;;;4.67;2.20;;;17.30;77.20;;;;;;4969279;28;95764;-47
2021/04/15 12:32:14;;;;;;;5.85;2.15;;;17.20;77.10;;;;;;4980519;28;95543;-47
2021/04/15 12:34:51;;;;;;;3.58;2.28;;;17.20;77.10;;;;;;4969245;28;95833;-47
2021/04/15 12:37:35;;;;;;;4.13;2.28;;;17.20;77.10;;;;;;4983793;28;96091;-47
2021/04/15 12:40:07;;;;;;;7.55;2.28;;;17.20;77.20;;;;;;4938212;28;97427;-47
2021/04/15 12:42:43;;;;;;;4.63;1.80;;;17.20;77.30;;;;;;4954086;28;95702;-47
2021/04/15 12:45:32;;;;;;;7.82;2.30;;;17.20;77.40;;;;;;4950206;28;95977;-47
2021/04/15 12:48:05;;;;;;;3.42;1.85;;;17.20;77.30;;;;;;4967544;28;103356;-47
2021/04/15 12:50:36;;;;;;;5.60;2.22;;;17.20;77.30;;;;;;4961562;28;95867;-47
2021/04/15 12:53:06;;;;;;;7.18;2.17;;;17.20;77.30;;;;;;4969590;28;95589;-47
2021/04/15 12:55:36;;;;;;;4.47;1.83;;;17.20;77.20;;;;;;4951159;28;95568;-48
2021/04/15 12:58:11;;;;;;;7.07;2.35;;;17.20;77.80;;;;;;4965114;28;96067;-48
2021/04/15 13:00:50;;;;;;;5.88;1.88;;;17.20;77.50;;;;;;4968117;28;95925;-48
2021/04/15 13:03:28;;;;;;;4.43;1.73;;;17.20;77.60;;;;;;4973311;28;95733;-46
2021/04/15 13:06:09;;;;;;;8.25;2.00;;;17.10;77.70;;;;;;4973778;28;95525;-46
2021/04/15 13:08:46;;;;;;;3.47;1.48;;;17.10;77.70;;;;;;4971143;28;95885;-46
2021/04/15 13:11:17;;;;;;;5.63;2.10;;;17.10;77.70;;;;;;4973302;28;95647;-46
2021/04/15 13:13:55;;;;;;;6.30;2.20;;;17.10;77.70;;;;;;4971121;28;95488;-48
2021/04/15 13:16:42;;;;;;;4.07;1.65;;;17.10;78.20;;;;;;4968186;28;95710;-48
2021/04/15 13:19:19;;;;;;;4.97;1.90;;;17.10;78.10;;;;;;4973071;28;95983;-46
2021/04/15 13:22:08;;;;;;;5.78;2.30;;;17.10;78.30;;;;;;4971574;28;95782;-46
2021/04/15 13:24:49;;;;;;;7.57;1.42;;;17.10;78.30;;;;;;4970678;28;95737;-46
2021/04/15 13:27:36;;;;;;;3.85;1.92;;;17.10;78.10;;;;;;4972753;28;95478;-46
2021/04/15 13:30:22;;;;;;;4.00;1.90;;;17.10;78.20;;;;;;4972409;28;95877;-46
2021/04/15 13:33:16;;;;;;;4.32;1.35;;;17.00;78.20;;;;;;4972076;28;101631;-46
2021/04/15 13:35:58;;;;;;;4.60;1.77;;;17.00;78.30;;;;;;4963962;28;95607;-46
2021/04/15 13:38:28;;;;;;;3.15;1.48;;;17.00;78.20;;;;;;4972539;28;95626;-46
2021/04/15 13:41:29;;;;;;;3.22;1.40;;;17.00;78.20;;;;;;4975447;28;96385;-45
2021/04/15 13:44:03;;;;;;;5.60;2.25;;;17.00;78.10;;;;;;4971815;28;96243;-46
2021/04/15 13:46:38;;;;;;;7.10;2.40;;;17.00;78.10;;;;;;4968107;28;95618;-38
2021/04/15 13:49:15;;;;;;;7.57;2.55;;;17.00;78.30;;;;;;4969403;28;95671;-40
2021/04/15 13:51:54;;;;;;;9.43;2.58;;;17.00;78.30;;;;;;4970866;28;96224;-43
2021/04/15 13:54:35;;;;;;;5.97;2.55;;;17.10;78.50;;;;;;4962103;28;95721;-43
2021/04/15 13:57:21;;;;;;;7.88;1.80;;;17.20;78.60;;;;;;4958025;28;96210;-47
2021/04/15 14:00:02;;;;;;;6.43;1.88;;;17.30;78.50;;;;;;4948085;28;95635;-49
2021/04/15 14:02:38;;;;;;;5.78;2.30;;;17.40;78.50;;;;;;4949061;28;96643;-48
2021/04/15 14:05:34;;;;;;;6.00;2.15;;;17.50;78.30;;;;;;4960553;28;95667;-56
2021/04/15 14:08:35;;;;;;;6.63;2.75;;;17.60;78.00;;;;;;4968442;28;95535;-46
2021/04/15 14:11:36;;;;;;;4.53;1.92;;;17.70;77.80;;;;;;4951816;28;95529;-46
2021/04/15 14:14:18;;;;;;;3.53;1.97;;;17.80;77.60;;;;;;4966890;28;96116;-51
2021/04/15 14:16:59;;;;;;;5.35;2.65;;;17.90;77.50;;;;;;4959218;28;95844;-46
2021/04/15 14:19:40;;;;;;;5.35;2.45;;;17.90;77.60;;;;;;4973934;28;95595;-46
2021/04/15 14:22:22;;;;;;;3.83;1.97;;;18.00;77.40;;;;;;4963387;28;95581;-46