Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:22;;;;;;;88.85;42.88;;;6.40;72.60;;;;;;5049082;23;20238;-87
2021/01/01 00:03:48;;;;;;;80.05;38.92;;;6.50;72.80;;;;;;5020149;28;20190;-89
2021/01/01 00:06:14;;;;;;;81.30;39.43;;;6.60;73.00;;;;;;5018140;28;20155;-89
2021/01/01 00:08:40;;;;;;;72.57;34.37;;;6.70;72.90;;;;;;5017854;28;20179;-90
2021/01/01 00:11:12;;;;;;;78.67;33.30;;;6.80;72.60;;;;;;5017602;28;20204;-89
2021/01/01 00:13:38;;;;;;;69.13;34.80;;;6.80;72.00;;;;;;5013002;28;20581;-89
2021/01/01 00:16:04;;;;;;;71.07;34.80;;;6.70;72.00;;;;;;5018056;28;20198;-91
2021/01/01 00:31:21;;;;;;;70.55;34.47;;;6.80;72.70;;;;;;5021031;22;20294;-89
2021/01/01 00:33:47;;;;;;;61.60;32.63;;;7.00;72.50;;;;;;5004368;28;20210;-89
2021/01/01 00:36:13;;;;;;;61.45;29.50;;;7.10;72.30;;;;;;5004382;28;20179;-88
2021/01/01 00:38:50;;;;;;;49.67;28.15;;;7.10;71.60;;;;;;5004115;28;20171;-88
2021/01/01 00:44:39;;;;;;;46.83;26.02;;;6.90;71.50;;;;;;5019261;28;20195;-90
2021/01/01 00:47:08;;;;;;;61.40;28.85;;;6.90;71.50;;;;;;5014958;28;20206;-89
2021/01/01 00:49:33;;;;;;;62.55;28.60;;;6.90;71.70;;;;;;5008360;28;20203;-89
2021/01/01 00:52:09;;;;;;;47.83;28.13;;;6.90;72.10;;;;;;5008616;28;20650;-90
2021/01/01 00:54:35;;;;;;;57.17;26.80;;;6.90;71.90;;;;;;5007646;28;20183;-89
2021/01/01 00:57:00;;;;;;;57.63;27.03;;;6.90;72.00;;;;;;5014741;28;20195;-90
2021/01/01 00:59:28;;;;;;;57.90;27.80;;;6.90;72.10;;;;;;5007630;28;20219;-89
2021/01/01 01:01:53;;;;;;;56.90;29.27;;;6.90;73.00;;;;;;5009009;28;20176;-89
2021/01/01 01:04:19;;;;;;;53.10;27.03;;;6.90;72.40;;;;;;5005063;28;20202;-89
2021/01/01 01:06:45;;;;;;;61.27;29.47;;;6.90;72.40;;;;;;5005541;28;20768;-89
2021/01/01 01:09:10;;;;;;;58.57;28.03;;;6.90;72.40;;;;;;5007069;28;20199;-90
2021/01/01 01:11:36;;;;;;;58.73;29.00;;;6.90;72.70;;;;;;5010065;28;20198;-90
2021/01/01 01:14:05;;;;;;;66.73;28.03;;;6.90;72.90;;;;;;5007529;28;20186;-90
2021/01/01 01:16:32;;;;;;;56.13;27.58;;;6.90;72.90;;;;;;5009787;28;20505;-91
2021/01/01 01:18:59;;;;;;;63.97;27.15;;;6.90;72.90;;;;;;5008592;28;20218;-90
2021/01/01 01:21:25;;;;;;;57.38;29.40;;;6.90;73.20;;;;;;5008451;28;20186;-90
2021/01/01 01:23:51;;;;;;;52.30;27.10;;;7.00;73.40;;;;;;5002652;28;20183;-90
2021/01/01 01:26:18;;;;;;;61.40;28.20;;;7.20;73.30;;;;;;5016434;28;20474;-90
2021/01/01 01:28:44;;;;;;;54.70;27.70;;;7.10;73.00;;;;;;5015460;28;20171;-89
2021/01/01 01:31:09;;;;;;;53.40;27.63;;;7.10;73.00;;;;;;5015169;28;20190;-89
2021/01/01 01:33:35;;;;;;;60.47;26.70;;;7.20;73.20;;;;;;5005094;28;20438;-90
2021/01/01 01:36:01;;;;;;;64.78;31.77;;;7.30;73.00;;;;;;5007010;28;20191;-90
2021/01/01 01:38:27;;;;;;;61.20;31.43;;;7.30;72.70;;;;;;5000370;28;20187;-89
2021/01/01 01:40:53;;;;;;;62.28;29.33;;;7.10;72.70;;;;;;5005605;28;20525;-89
2021/01/01 01:43:22;;;;;;;64.97;32.33;;;7.10;72.90;;;;;;5001497;28;20218;-89
2021/01/01 01:45:47;;;;;;;56.95;29.25;;;7.10;72.90;;;;;;4998748;28;20183;-89
2021/01/01 01:48:18;;;;;;;67.20;31.07;;;7.30;73.20;;;;;;4997412;28;20748;-90
2021/01/01 01:50:44;;;;;;;66.15;31.70;;;7.40;73.00;;;;;;4995523;28;20294;-90
2021/01/01 01:53:11;;;;;;;64.07;30.20;;;7.40;73.00;;;;;;4995428;28;20273;-90
2021/01/01 01:55:37;;;;;;;78.50;34.55;;;7.50;72.70;;;;;;4995763;28;20183;-90
2021/01/01 01:58:03;;;;;;;70.57;35.22;;;7.40;72.40;;;;;;4996948;28;20705;-90
2021/01/01 02:02:57;;;;;;;63.40;32.45;;;7.40;72.30;;;;;;5012327;28;20192;-90
2021/01/01 02:05:24;;;;;;;48.83;26.42;;;7.50;72.50;;;;;;4997175;28;20183;-91
2021/01/01 02:07:49;;;;;;;60.35;28.92;;;7.60;72.00;;;;;;4995727;28;20232;-90
2021/01/01 02:10:16;;;;;;;54.03;26.40;;;7.60;71.60;;;;;;4995404;28;20199;-90
2021/01/01 02:12:42;;;;;;;50.90;27.63;;;7.60;71.50;;;;;;4995327;28;20510;-90
2021/01/01 02:15:08;;;;;;;54.72;28.15;;;7.60;71.70;;;;;;4995480;28;20575;-90
2021/01/01 02:17:34;;;;;;;57.92;28.50;;;7.50;71.50;;;;;;4996451;28;20182;-90
2021/01/01 02:20:05;;;;;;;58.73;29.67;;;7.50;72.50;;;;;;4995909;28;20223;-90
2021/01/01 02:22:39;;;;;;;54.70;27.58;;;7.30;71.60;;;;;;4998686;28;20419;-88
2021/01/01 02:25:09;;;;;;;57.78;28.67;;;7.20;71.80;;;;;;5009054;28;20206;-89
2021/01/01 02:27:38;;;;;;;62.53;30.10;;;7.10;72.30;;;;;;5005457;28;20179;-88
2021/01/01 02:30:05;;;;;;;55.70;28.85;;;7.00;72.60;;;;;;5016743;28;20234;-88
2021/01/01 02:32:31;;;;;;;60.15;26.48;;;6.90;73.00;;;;;;5014938;28;20179;-89
2021/01/01 02:34:58;;;;;;;45.65;24.85;;;6.80;73.20;;;;;;5017407;28;20175;-90
2021/01/01 02:37:49;;;;;;;54.35;27.20;;;6.80;73.50;;;;;;5014184;28;20191;-90
2021/01/01 02:40:18;;;;;;;58.67;23.35;;;6.80;73.60;;;;;;4979229;28;20215;-90
2021/01/01 10:00:44;;;;;;;18.00;12.75;;;7.30;72.90;;;;;;5036147;28;20202;-92
2021/01/01 10:03:10;;;;;;;23.95;12.80;;;7.50;73.00;;;;;;5033920;28;20191;-91
2021/01/01 10:05:36;;;;;;;20.05;11.93;;;7.60;72.70;;;;;;5033252;28;20186;-91
2021/01/01 10:08:02;;;;;;;27.13;14.90;;;7.60;72.70;;;;;;5033642;28;20187;-91
2021/01/01 10:10:32;;;;;;;19.47;13.70;;;7.50;72.10;;;;;;5032282;28;20206;-90
2021/01/01 10:12:58;;;;;;;22.00;11.88;;;7.40;72.20;;;;;;5033504;28;20477;-90
2021/01/01 10:15:24;;;;;;;27.92;13.25;;;7.40;72.70;;;;;;5034658;28;20186;-91
2021/01/01 10:17:50;;;;;;;22.00;14.13;;;7.50;72.60;;;;;;5034981;28;20201;-91
2021/01/01 10:20:15;;;;;;;17.07;12.50;;;7.40;72.60;;;;;;5036771;28;20210;-90
2021/01/01 10:22:42;;;;;;;16.98;11.65;;;7.50;72.80;;;;;;5022590;28;20190;-92
2021/01/01 10:25:08;;;;;;;20.53;13.67;;;7.60;72.70;;;;;;5039410;28;20191;-93
2021/01/01 10:27:34;;;;;;;23.65;14.00;;;7.70;72.70;;;;;;5037750;28;20182;-92
2021/01/01 10:29:59;;;;;;;18.60;12.87;;;7.60;72.00;;;;;;5038658;28;20224;-92
2021/01/01 10:32:25;;;;;;;19.47;13.03;;;7.70;72.50;;;;;;5038644;28;20241;-94
2021/01/01 10:34:51;;;;;;;19.50;13.57;;;7.80;72.30;;;;;;5038480;28;20182;-95
2021/01/01 10:37:17;;;;;;;20.27;13.20;;;7.90;72.30;;;;;;5035750;28;20201;-92
2021/01/01 10:39:42;;;;;;;18.63;11.75;;;8.10;72.00;;;;;;5031187;28;20234;-92
2021/01/01 10:42:09;;;;;;;19.07;13.10;;;8.00;71.70;;;;;;5030367;28;20649;-93
2021/01/01 10:44:36;;;;;;;16.45;12.13;;;8.20;71.80;;;;;;5027193;28;20187;-93
2021/01/01 10:47:02;;;;;;;23.38;12.23;;;8.10;71.80;;;;;;5025029;28;20179;-93
2021/01/01 10:49:28;;;;;;;16.30;11.97;;;8.10;71.70;;;;;;5026224;28;20696;-93
2021/01/01 10:52:01;;;;;;;16.77;11.87;;;8.00;71.70;;;;;;5036795;28;20183;-95
2021/01/01 10:54:28;;;;;;;17.08;11.10;;;8.10;71.80;;;;;;5037313;28;20410;-94
2021/01/01 10:56:54;;;;;;;17.23;11.70;;;8.30;71.70;;;;;;5034403;28;20204;-92
2021/01/01 10:59:20;;;;;;;18.27;11.75;;;8.00;71.70;;;;;;5029269;28;20229;-93
2021/01/01 11:01:46;;;;;;;22.02;12.88;;;8.10;71.80;;;;;;5030940;28;20179;-93
2021/01/01 11:04:11;;;;;;;17.63;11.93;;;8.10;71.70;;;;;;5029852;28;20175;-93
2021/01/01 11:06:43;;;;;;;18.43;11.83;;;8.20;71.60;;;;;;5024037;28;21031;-93
2021/01/01 11:09:08;;;;;;;22.25;13.13;;;8.30;71.10;;;;;;5024677;28;20198;-94
2021/01/01 11:11:34;;;;;;;18.60;13.10;;;8.40;71.10;;;;;;5024659;28;20179;-93
2021/01/01 11:14:17;;;;;;;16.70;10.87;;;8.50;71.80;;;;;;5022747;28;20418;-94
2021/01/01 12:22:45;;;;;;;15.68;11.55;;;10.00;66.60;;;;;;4999650;28;20194;-93
2021/01/01 12:25:11;;;;;;;18.08;10.93;;;10.10;66.30;;;;;;5000097;28;20183;-93
2021/01/01 12:27:38;;;;;;;16.73;11.05;;;10.00;66.10;;;;;;4999514;28;20291;-93
2021/01/01 12:30:06;;;;;;;14.85;9.63;;;10.10;66.20;;;;;;4999762;28;20203;-91
2021/01/01 12:32:32;;;;;;;14.60;9.00;;;9.80;65.70;;;;;;4999901;28;20255;-92
2021/01/01 12:34:59;;;;;;;15.30;9.60;;;9.70;66.00;;;;;;4997959;28;20187;-93
2021/01/01 12:37:35;;;;;;;16.42;8.60;;;9.60;65.60;;;;;;4998179;28;20186;-94
2021/01/01 12:40:03;;;;;;;14.32;8.18;;;9.50;66.20;;;;;;5024174;23;20227;-93
2021/01/01 12:42:28;;;;;;;15.85;8.55;;;9.60;66.30;;;;;;4986844;28;20183;-93
2021/01/01 12:44:54;;;;;;;14.70;8.20;;;9.60;66.20;;;;;;4986540;28;20274;-92
2021/01/01 12:47:20;;;;;;;14.23;8.93;;;9.50;66.10;;;;;;4988062;28;20243;-93
2021/01/01 12:49:46;;;;;;;14.60;7.73;;;9.50;65.80;;;;;;4979283;28;20479;-93
2021/01/01 12:52:12;;;;;;;14.03;8.23;;;9.20;65.90;;;;;;4981549;28;20188;-93
2021/01/01 12:54:38;;;;;;;19.27;9.65;;;9.20;66.40;;;;;;4983416;28;20427;-94
2021/01/01 12:57:04;;;;;;;15.82;8.93;;;9.00;66.60;;;;;;4966089;28;20192;-93
2021/01/01 12:59:30;;;;;;;13.77;8.80;;;9.10;66.90;;;;;;4983524;28;20199;-93
2021/01/01 13:01:56;;;;;;;14.57;8.43;;;8.90;67.00;;;;;;4984462;28;20510;-93
2021/01/01 13:04:21;;;;;;;16.80;9.70;;;9.00;67.00;;;;;;4980220;28;20671;-94
2021/01/01 13:06:50;;;;;;;17.63;8.03;;;8.80;67.50;;;;;;4989921;28;20171;-94
2021/01/01 13:09:16;;;;;;;16.48;9.25;;;8.80;67.80;;;;;;4989031;28;20196;-93
2021/01/01 13:12:01;;;;;;;16.50;8.73;;;8.80;67.80;;;;;;4982514;28;20231;-94
2021/01/01 13:14:27;;;;;;;22.45;8.27;;;8.70;68.00;;;;;;4911327;29;20650;-93
2021/01/01 13:16:55;;;;;;;13.77;8.97;;;8.80;68.50;;;;;;4908516;29;20241;-94
2021/01/01 13:19:21;;;;;;;20.73;8.52;;;8.90;68.00;;;;;;4908585;29;20759;-92
2021/01/01 13:21:47;;;;;;;16.03;8.97;;;8.90;67.50;;;;;;4902992;29;20185;-91
2021/01/01 13:24:12;;;;;;;14.07;9.00;;;8.50;67.80;;;;;;4902835;29;20189;-90
2021/01/01 13:26:38;;;;;;;11.10;7.90;;;8.50;68.50;;;;;;4906720;29;20216;-91
2021/01/01 13:29:04;;;;;;;14.40;8.47;;;8.50;68.80;;;;;;4902416;29;20437;-91
2021/01/01 13:31:38;;;;;;;12.70;8.32;;;8.40;68.80;;;;;;4902913;29;20430;-91
2021/01/01 13:34:05;;;;;;;17.10;8.20;;;8.50;69.00;;;;;;4903527;29;20198;-92
2021/01/01 13:36:31;;;;;;;18.48;8.80;;;8.30;68.90;;;;;;4905952;29;20165;-91
2021/01/01 13:38:57;;;;;;;15.55;8.85;;;8.30;68.80;;;;;;4904679;29;20257;-90
2021/01/01 13:41:23;;;;;;;15.23;7.83;;;8.20;68.90;;;;;;4906368;29;20221;-91
2021/01/01 13:43:51;;;;;;;13.57;7.23;;;8.10;68.80;;;;;;4917181;29;20206;-91
2021/01/01 13:46:29;;;;;;;13.25;7.82;;;7.90;68.80;;;;;;4961736;29;20280;-91
2021/01/01 13:48:55;;;;;;;13.52;7.38;;;7.90;68.90;;;;;;4975310;28;20648;-91
2021/01/01 13:51:29;;;;;;;13.63;8.10;;;7.80;68.90;;;;;;4967452;28;20269;-90
2021/01/01 13:53:55;;;;;;;13.25;8.10;;;7.80;69.30;;;;;;4982984;28;20188;-90
2021/01/01 13:56:21;;;;;;;15.55;8.63;;;7.80;69.70;;;;;;4983535;28;20203;-90
2021/01/01 13:58:47;;;;;;;23.50;8.98;;;7.90;69.70;;;;;;4982047;28;20238;-89
2021/01/01 14:01:19;;;;;;;16.33;9.20;;;7.90;69.60;;;;;;4983594;28;20212;-90
2021/01/01 14:03:45;;;;;;;15.85;8.50;;;7.60;69.70;;;;;;4986830;28;20180;-91
2021/01/01 14:06:11;;;;;;;16.98;8.35;;;7.60;70.10;;;;;;4987560;28;20176;-89
2021/01/01 14:08:38;;;;;;;17.90;9.27;;;7.60;70.40;;;;;;4989264;28;20180;-91
2021/01/01 14:11:06;;;;;;;12.80;7.97;;;7.50;70.20;;;;;;4989268;28;20298;-91
2021/01/01 14:13:31;;;;;;;18.30;9.43;;;7.50;70.20;;;;;;4988715;28;20192;-91
2021/01/01 14:15:57;;;;;;;16.40;8.20;;;7.60;70.20;;;;;;4989451;28;20187;-91
2021/01/01 14:18:23;;;;;;;13.73;8.65;;;7.60;70.40;;;;;;4985193;28;20183;-91
2021/01/01 14:20:49;;;;;;;18.77;9.40;;;7.70;70.20;;;;;;4983107;28;20256;-91
2021/01/01 14:23:15;;;;;;;18.40;9.10;;;7.80;70.10;;;;;;4984247;28;20187;-91
2021/01/01 14:25:41;;;;;;;14.20;8.33;;;7.70;69.90;;;;;;4981972;28;20427;-91
2021/01/01 14:28:08;;;;;;;17.92;9.55;;;7.70;70.00;;;;;;4982348;28;20179;-91
2021/01/01 14:30:38;;;;;;;17.58;8.65;;;7.70;70.00;;;;;;4982715;28;20254;-92
2021/01/01 14:33:06;;;;;;;13.55;9.05;;;7.60;70.40;;;;;;4984797;28;20184;-91
2021/01/01 14:35:32;;;;;;;18.67;9.25;;;7.60;70.50;;;;;;4980383;28;20552;-90
2021/01/01 14:37:59;;;;;;;16.17;7.63;;;7.70;70.40;;;;;;4977756;28;20575;-92
2021/01/01 14:40:24;;;;;;;21.38;8.85;;;7.80;70.40;;;;;;4975466;28;20310;-92
2021/01/01 14:42:52;;;;;;;18.90;8.53;;;7.80;69.90;;;;;;4978891;28;20230;-91
2021/01/01 14:45:18;;;;;;;15.07;8.32;;;7.80;69.80;;;;;;4983359;28;20419;-91
2021/01/01 14:47:45;;;;;;;14.38;8.52;;;7.70;70.10;;;;;;4993675;28;20192;-91
2021/01/01 14:50:12;;;;;;;16.98;9.80;;;7.60;70.20;;;;;;4998594;28;20207;-91
2021/01/01 14:52:38;;;;;;;16.02;10.07;;;7.70;70.00;;;;;;4998470;28;20196;-90
2021/01/01 14:55:08;;;;;;;14.52;9.15;;;7.60;69.50;;;;;;4994061;28;20235;-91
2021/01/01 14:57:38;;;;;;;15.00;8.80;;;7.60;69.90;;;;;;4982264;28;20180;-91
2021/01/01 15:00:09;;;;;;;16.30;7.50;;;7.50;70.00;;;;;;4981110;28;20218;-91
2021/01/01 15:02:35;;;;;;;11.60;8.30;;;7.50;70.20;;;;;;4980054;28;20210;-92
2021/01/01 15:05:01;;;;;;;13.93;8.40;;;7.50;70.20;;;;;;4977045;28;20184;-91
2021/01/01 15:07:27;;;;;;;14.60;8.60;;;7.50;70.10;;;;;;4991863;28;20503;-93
2021/01/01 15:09:53;;;;;;;23.92;9.45;;;7.60;70.00;;;;;;4991525;28;20223;-93
2021/01/01 15:12:22;;;;;;;13.50;8.50;;;7.60;70.00;;;;;;4992310;28;20183;-92
2021/01/01 15:14:48;;;;;;;21.20;9.77;;;7.80;69.90;;;;;;4992381;28;20226;-93
2021/01/01 15:17:14;;;;;;;17.58;8.95;;;7.80;69.40;;;;;;4994590;28;20192;-92
2021/01/01 15:19:40;;;;;;;14.02;7.68;;;7.70;69.60;;;;;;4992693;28;20215;-92
2021/01/01 15:22:06;;;;;;;23.30;8.68;;;7.60;69.70;;;;;;4997209;28;20196;-92
2021/01/01 15:24:32;;;;;;;18.93;8.67;;;7.50;69.70;;;;;;4998509;28;20204;-92
2021/01/01 15:26:58;;;;;;;18.23;8.63;;;7.50;69.80;;;;;;4995645;28;20444;-91
2021/01/01 15:29:23;;;;;;;15.13;9.27;;;7.50;69.80;;;;;;4984034;28;20534;-92
2021/01/01 15:31:49;;;;;;;15.43;8.37;;;7.50;69.90;;;;;;4968560;29;20196;-91
2021/01/01 15:34:15;;;;;;;15.30;7.23;;;7.50;69.70;;;;;;4968951;28;20181;-90
2021/01/01 15:36:41;;;;;;;14.60;7.70;;;7.50;69.40;;;;;;4975180;28;20204;-92
2021/01/01 15:39:08;;;;;;;13.97;8.93;;;7.50;69.40;;;;;;4978327;28;20511;-93
2021/01/01 15:41:41;;;;;;;19.52;9.27;;;7.30;69.60;;;;;;4991026;28;20199;-91
2021/01/01 15:44:07;;;;;;;14.82;8.45;;;7.30;69.60;;;;;;5021373;28;20172;-92
2021/01/01 15:46:32;;;;;;;15.20;8.40;;;7.40;69.90;;;;;;5019781;28;20215;-93
2021/01/01 15:48:58;;;;;;;16.20;9.07;;;7.50;69.70;;;;;;5018532;28;20199;-93
2021/01/01 15:51:24;;;;;;;15.20;8.50;;;7.50;69.30;;;;;;5019015;28;20181;-93
2021/01/01 15:53:50;;;;;;;20.50;9.70;;;7.40;69.40;;;;;;5020961;28;20186;-92
2021/01/01 15:56:15;;;;;;;16.93;9.00;;;7.30;69.40;;;;;;5019916;28;20187;-92
2021/01/01 15:58:41;;;;;;;25.97;10.60;;;7.30;69.70;;;;;;5018669;28;20435;-93
2021/01/01 16:01:07;;;;;;;18.60;10.00;;;7.30;70.00;;;;;;5005314;28;20470;-93
2021/01/01 16:03:33;;;;;;;16.83;9.47;;;7.30;70.00;;;;;;4997784;28;20188;-92
2021/01/01 16:05:58;;;;;;;18.13;10.50;;;7.30;69.80;;;;;;4995676;28;20260;-92
2021/01/01 16:08:24;;;;;;;20.90;10.60;;;7.20;69.70;;;;;;4999247;28;20191;-93
2021/01/01 16:10:50;;;;;;;17.42;10.43;;;7.00;69.90;;;;;;4999374;28;20435;-91
2021/01/01 16:13:16;;;;;;;15.50;9.80;;;7.20;70.10;;;;;;4997759;28;20195;-91
2021/01/01 16:15:42;;;;;;;18.07;10.50;;;7.20;70.00;;;;;;4999506;28;20431;-92
2021/01/01 16:18:07;;;;;;;16.30;10.60;;;7.20;70.20;;;;;;4997896;28;20214;-92
2021/01/01 16:20:34;;;;;;;22.30;9.80;;;7.10;70.10;;;;;;4998428;28;20263;-92
2021/01/01 16:23:00;;;;;;;21.95;11.77;;;7.10;70.40;;;;;;5000607;28;20194;-93
2021/01/01 16:25:33;;;;;;;25.90;11.87;;;7.10;70.70;;;;;;5000412;28;20172;-93
2021/01/01 16:28:06;;;;;;;18.73;11.50;;;7.20;70.50;;;;;;5000425;28;20396;-93
2021/01/01 16:30:32;;;;;;;21.45;11.75;;;7.20;70.30;;;;;;4998637;28;20681;-91
2021/01/01 16:33:07;;;;;;;19.27;10.27;;;7.00;70.60;;;;;;4996605;28;20188;-93
2021/01/01 16:35:32;;;;;;;18.40;10.18;;;7.10;70.70;;;;;;4995368;28;20171;-92
2021/01/01 16:37:58;;;;;;;21.90;11.70;;;7.00;70.70;;;;;;4994158;28;20188;-90
2021/01/01 16:40:24;;;;;;;24.00;12.87;;;7.00;70.70;;;;;;4989723;28;20482;-90
2021/01/01 16:42:54;;;;;;;17.77;11.60;;;7.10;70.80;;;;;;4986424;28;20674;-89
2021/01/01 16:45:19;;;;;;;17.83;11.18;;;7.10;70.50;;;;;;4984915;28;20223;-89
2021/01/01 16:47:46;;;;;;;21.03;12.63;;;7.00;70.90;;;;;;4983114;28;20184;-89
2021/01/01 16:50:13;;;;;;;21.40;11.95;;;7.10;70.90;;;;;;4981738;28;20470;-89
2021/01/01 16:52:48;;;;;;;21.05;10.88;;;7.20;70.70;;;;;;4980669;28;20183;-89
2021/01/01 16:55:15;;;;;;;21.58;12.20;;;7.20;70.50;;;;;;4982891;28;20209;-89
2021/01/01 16:57:41;;;;;;;21.80;12.05;;;7.10;70.50;;;;;;4982060;28;20282;-90
2021/01/01 17:00:07;;;;;;;23.83;13.50;;;7.00;70.60;;;;;;4986932;28;20259;-91
2021/01/01 17:02:33;;;;;;;25.27;11.73;;;7.00;70.80;;;;;;4993842;28;20216;-91
2021/01/01 17:04:59;;;;;;;21.30;11.57;;;7.10;71.00;;;;;;4993989;28;20176;-91
2021/01/01 17:07:24;;;;;;;21.07;11.93;;;7.20;71.00;;;;;;4994958;28;20466;-91
2021/01/01 17:09:50;;;;;;;18.60;12.67;;;7.20;70.60;;;;;;4993480;28;20439;-91
2021/01/01 17:12:20;;;;;;;22.17;12.20;;;7.20;70.70;;;;;;4994037;28;20184;-91
2021/01/01 17:14:46;;;;;;;23.02;13.15;;;7.10;70.60;;;;;;4993994;28;20204;-92
2021/01/01 17:17:13;;;;;;;19.83;12.50;;;7.20;70.50;;;;;;4993998;28;20207;-91
2021/01/01 17:19:39;;;;;;;23.45;12.52;;;7.20;70.50;;;;;;4995441;28;20282;-90
2021/01/01 17:22:05;;;;;;;20.13;12.60;;;6.90;70.90;;;;;;4995059;28;20195;-92
2021/01/01 17:24:33;;;;;;;23.70;13.20;;;6.90;70.90;;;;;;4995196;28;20523;-92
2021/01/01 17:26:59;;;;;;;20.95;12.45;;;7.00;71.10;;;;;;4996643;28;20180;-91
2021/01/01 17:29:27;;;;;;;20.85;11.70;;;7.00;70.90;;;;;;4994659;28;20227;-92
2021/01/01 17:31:55;;;;;;;22.20;13.20;;;7.10;70.80;;;;;;4997250;28;20176;-93
2021/01/01 17:34:20;;;;;;;17.17;12.07;;;6.90;71.00;;;;;;4997944;28;20170;-93
2021/01/01 17:36:46;;;;;;;22.60;11.97;;;7.00;70.70;;;;;;4997484;28;20191;-92
2021/01/01 17:39:12;;;;;;;22.47;12.13;;;6.90;70.80;;;;;;4997775;28;20859;-93
2021/01/01 17:41:41;;;;;;;16.13;11.43;;;6.90;70.70;;;;;;4997564;28;20498;-93
2021/01/01 17:44:10;;;;;;;26.52;13.55;;;6.80;70.90;;;;;;4997940;28;20431;-92
2021/01/01 17:46:36;;;;;;;25.45;12.95;;;6.80;70.70;;;;;;4998933;28;20247;-92
2021/01/01 17:49:02;;;;;;;21.67;12.37;;;6.90;70.60;;;;;;5013166;28;20183;-93
2021/01/01 17:57:54;;;;;;;23.65;13.68;;;6.70;70.90;;;;;;5018538;28;20198;-91
2021/01/01 18:33:23;;;;;;;22.75;12.68;;;6.80;71.00;;;;;;5016678;28;20190;-93
2021/01/01 18:39:12;;;;;;;30.70;15.05;;;7.00;70.70;;;;;;5014577;28;20183;-93
2021/01/01 18:45:02;;;;;;;26.42;14.07;;;6.90;70.50;;;;;;5014746;28;20406;-93
2021/01/01 18:47:35;;;;;;;28.45;15.70;;;7.00;70.40;;;;;;5016610;28;20163;-92
2021/01/01 18:50:01;;;;;;;27.92;16.15;;;7.10;70.20;;;;;;5015520;28;20211;-92
2021/01/01 18:52:27;;;;;;;33.63;15.85;;;7.10;70.00;;;;;;5016040;28;20266;-92
2021/01/01 18:54:56;;;;;;;25.25;15.60;;;7.10;70.00;;;;;;5015779;28;20188;-92
2021/01/01 19:00:52;;;;;;;28.42;13.32;;;7.30;69.50;;;;;;5017426;28;20222;-91
2021/01/01 19:03:37;;;;;;;25.67;13.57;;;7.30;69.20;;;;;;5013914;28;20195;-93
2021/01/01 19:06:19;;;;;;;22.20;13.25;;;7.30;69.20;;;;;;5014089;28;20175;-92
2021/01/01 19:08:51;;;;;;;22.02;11.85;;;7.30;69.00;;;;;;5012744;28;20168;-92
2021/01/01 19:11:19;;;;;;;20.30;13.40;;;7.30;69.00;;;;;;5011761;28;20203;-93
2021/01/01 19:13:48;;;;;;;22.92;12.80;;;7.30;69.00;;;;;;5013087;28;20175;-92
2021/01/01 19:16:20;;;;;;;20.27;12.98;;;7.10;69.30;;;;;;5016193;28;20206;-93
2021/01/01 19:18:56;;;;;;;23.73;13.60;;;7.20;69.10;;;;;;5019079;28;20155;-93
2021/01/01 19:21:30;;;;;;;28.80;14.70;;;7.30;69.00;;;;;;5020355;28;20254;-92
2021/01/01 19:23:58;;;;;;;27.05;14.90;;;7.40;68.50;;;;;;5018783;28;20181;-93
2021/01/01 19:26:25;;;;;;;21.90;15.07;;;7.40;68.50;;;;;;5019219;28;20183;-93
2021/01/01 19:29:04;;;;;;;29.38;15.27;;;7.20;68.40;;;;;;5017861;28;20186;-93
2021/01/01 19:31:37;;;;;;;24.80;13.35;;;7.20;68.80;;;;;;5019266;28;20179;-93
2021/01/01 19:34:47;;;;;;;25.13;14.10;;;7.20;69.20;;;;;;5019053;28;20194;-92
2021/01/01 19:37:24;;;;;;;19.75;12.88;;;7.30;69.10;;;;;;5011908;28;20180;-89
2021/01/01 19:46:43;;;;;;;22.77;12.77;;;7.40;68.80;;;;;;5042235;28;20193;-89
2021/01/01 19:53:20;;;;;;;26.30;15.43;;;7.40;68.60;;;;;;5040778;28;20418;-95
2021/01/01 19:55:54;;;;;;;23.75;14.13;;;7.40;68.80;;;;;;5041409;28;20225;-92
2021/01/01 19:59:03;;;;;;;23.75;14.68;;;7.30;69.20;;;;;;5041404;28;20181;-92
2021/01/01 20:01:43;;;;;;;21.73;11.50;;;7.50;69.00;;;;;;5040927;28;20202;-92
2021/01/01 20:04:23;;;;;;;22.15;13.05;;;7.60;68.80;;;;;;5039553;28;20175;-90
2021/01/01 20:06:54;;;;;;;25.92;13.88;;;7.60;69.10;;;;;;5040077;28;20182;-90
2021/01/01 20:09:47;;;;;;;21.88;13.27;;;7.60;68.80;;;;;;5040951;28;20182;-91
2021/01/01 20:12:26;;;;;;;21.70;12.60;;;7.30;69.40;;;;;;5040738;28;20178;-91
2021/01/01 20:15:00;;;;;;;20.80;12.70;;;7.20;69.10;;;;;;5034347;28;20173;-90
2021/01/01 20:17:26;;;;;;;21.70;13.60;;;7.20;69.20;;;;;;5041035;28;20166;-90
2021/01/01 20:19:53;;;;;;;17.30;11.93;;;7.20;69.50;;;;;;5040698;28;20218;-93
2021/01/01 20:22:21;;;;;;;17.83;11.27;;;7.30;69.00;;;;;;5038934;28;20433;-92
2021/01/01 20:24:49;;;;;;;17.50;11.10;;;7.40;68.50;;;;;;5033090;28;20195;-91
2021/01/01 20:27:26;;;;;;;26.15;12.65;;;7.30;68.70;;;;;;5037921;28;20198;-93
2021/01/01 20:30:09;;;;;;;21.35;13.57;;;7.40;68.50;;;;;;5038489;28;20190;-93
2021/01/01 20:32:37;;;;;;;17.98;11.57;;;7.50;68.50;;;;;;5037358;28;20178;-93
2021/01/01 20:35:08;;;;;;;21.58;11.95;;;7.60;68.10;;;;;;5037296;28;20166;-92
2021/01/01 20:37:37;;;;;;;21.77;14.02;;;7.50;68.00;;;;;;5037705;28;20162;-92
2021/01/01 20:40:16;;;;;;;16.40;12.50;;;7.40;68.90;;;;;;5031635;28;20218;-92
2021/01/01 20:43:16;;;;;;;23.48;13.30;;;7.40;68.30;;;;;;5031604;28;20174;-92
2021/01/01 20:57:36;;;;;;;19.70;12.73;;;7.50;69.40;;;;;;4997311;28;20175;-90
2021/01/01 21:00:08;;;;;;;25.17;14.82;;;7.40;69.40;;;;;;5027452;28;20662;-90
2021/01/01 21:02:42;;;;;;;27.42;14.65;;;7.40;69.80;;;;;;5032061;28;20182;-91
2021/01/01 21:05:18;;;;;;;28.00;15.88;;;7.50;70.00;;;;;;5031810;28;20228;-91
2021/01/01 21:08:38;;;;;;;26.63;14.35;;;7.40;70.20;;;;;;5032283;28;20202;-91
2021/01/01 21:11:28;;;;;;;25.92;16.05;;;7.40;70.60;;;;;;5003068;28;20186;-92
2021/01/01 21:31:40;;;;;;;24.13;14.70;;;6.90;72.20;;;;;;5046736;23;20247;-92
2021/01/01 21:34:51;;;;;;;28.25;15.02;;;7.20;72.70;;;;;;5019859;28;20167;-91
2021/01/01 21:40:54;;;;;;;30.95;16.17;;;7.30;72.80;;;;;;5020181;28;20222;-91
2021/01/01 21:43:40;;;;;;;27.98;15.35;;;7.40;72.60;;;;;;5019431;28;20178;-92
2021/01/01 21:52:54;;;;;;;32.10;16.25;;;7.40;72.80;;;;;;5019185;28;20237;-90
2021/01/01 21:55:21;;;;;;;29.83;16.25;;;7.40;72.40;;;;;;5017184;28;20191;-91
2021/01/01 21:57:46;;;;;;;28.30;18.13;;;7.50;72.60;;;;;;5014660;28;20191;-91
2021/01/01 22:00:12;;;;;;;32.43;17.10;;;7.50;72.30;;;;;;5011804;28;20232;-91
2021/01/01 22:02:40;;;;;;;31.10;15.75;;;7.40;72.00;;;;;;5011413;28;20206;-91
2021/01/01 22:05:08;;;;;;;32.88;17.45;;;7.30;72.10;;;;;;5013108;28;20175;-90
2021/01/01 22:07:37;;;;;;;37.28;17.85;;;7.20;72.10;;;;;;5014859;28;20175;-91
2021/01/01 22:10:05;;;;;;;33.08;16.90;;;7.10;72.10;;;;;;5017404;28;20216;-92
2021/01/01 22:12:30;;;;;;;26.27;15.75;;;7.00;72.40;;;;;;5016903;28;20179;-90
2021/01/01 22:14:56;;;;;;;29.30;16.30;;;7.00;72.30;;;;;;5018224;28;20198;-91
2021/01/01 22:20:12;;;;;;;29.95;16.60;;;6.90;72.70;;;;;;5017293;28;20279;-91
2021/01/01 22:22:38;;;;;;;30.27;17.70;;;7.20;72.60;;;;;;5015409;28;20187;-92
2021/01/01 22:25:04;;;;;;;33.40;16.57;;;7.20;72.30;;;;;;5015976;28;20185;-91
2021/01/01 22:27:30;;;;;;;29.70;17.52;;;7.10;72.40;;;;;;5016021;28;20278;-92
2021/01/01 22:29:55;;;;;;;29.03;15.50;;;7.30;72.10;;;;;;5018164;28;20222;-92
2021/01/01 22:32:22;;;;;;;27.90;16.17;;;7.10;72.20;;;;;;5016770;28;20254;-93
2021/01/01 22:34:48;;;;;;;26.75;15.82;;;7.10;72.90;;;;;;5013350;28;20160;-94
2021/01/01 22:37:13;;;;;;;26.77;16.93;;;7.30;71.80;;;;;;5013292;28;20255;-93
2021/01/01 22:39:39;;;;;;;28.10;16.37;;;7.30;71.50;;;;;;5011960;28;20199;-91
2021/01/01 22:42:05;;;;;;;32.23;17.23;;;7.40;71.20;;;;;;5012340;28;20423;-91
2021/01/01 22:44:31;;;;;;;31.87;16.23;;;7.40;71.00;;;;;;5009283;28;20198;-93
2021/01/01 22:46:58;;;;;;;24.67;15.10;;;7.50;70.80;;;;;;5009163;28;20422;-92
2021/01/01 22:49:24;;;;;;;30.80;15.38;;;7.60;70.40;;;;;;5008936;28;20191;-92
2021/01/01 22:51:50;;;;;;;31.88;16.20;;;7.50;70.20;;;;;;5009494;28;20213;-92
2021/01/01 22:54:19;;;;;;;25.23;14.67;;;7.50;70.00;;;;;;5013738;28;20180;-92
2021/01/01 22:56:50;;;;;;;26.95;15.57;;;7.30;70.10;;;;;;5015911;28;20438;-93
2021/01/01 22:59:26;;;;;;;33.90;16.10;;;7.30;70.40;;;;;;5014139;28;20213;-91
2021/01/01 23:01:57;;;;;;;29.55;15.73;;;7.40;70.40;;;;;;5015366;28;20191;-91
2021/01/01 23:04:28;;;;;;;31.40;16.90;;;7.30;70.40;;;;;;5018144;28;20206;-93
2021/01/01 23:06:56;;;;;;;29.52;15.85;;;7.30;69.90;;;;;;5016434;28;20164;-91
2021/01/01 23:09:27;;;;;;;30.90;16.58;;;7.40;69.60;;;;;;5015552;28;20263;-92
2021/01/01 23:11:57;;;;;;;26.80;14.45;;;7.30;69.20;;;;;;5016547;28;20172;-93
2021/01/01 23:14:24;;;;;;;27.10;16.92;;;7.30;69.20;;;;;;5017383;28;20167;-92