Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:21;;;;;;;138.20;76.22;;;;;;;3.16;79.15;100104.37;2219733;80;27652;-65
2021/01/04 00:03:43;;;;;;;140.80;77.58;;;;;;;3.15;79.10;100098.66;2189372;80;27698;-63
2021/01/04 00:07:18;;;;;;;127.70;68.83;;;;;;;3.18;79.42;100092.44;2195472;80;31162;-64
2021/01/04 00:11:01;;;;;;;140.55;78.33;;;;;;;3.14;78.94;100092.08;2177954;81;33084;-63
2021/01/04 00:14:27;;;;;;;151.35;80.05;;;;;;;3.03;79.15;100091.00;2182410;80;28875;-66
2021/01/04 00:17:35;;;;;;;;;;;;;;;3.01;79.40;100079.57;2126277;82;27776;-64
2021/01/04 00:21:23;;;;;;;139.63;72.47;;;;;;;3.07;79.31;100081.20;2236130;77;27693;-62
2021/01/04 00:24:31;;;;;;;135.07;70.92;;;;;;;3.04;79.45;100076.86;2178983;81;28037;-63
2021/01/04 00:27:44;;;;;;;133.63;73.07;;;;;;;3.09;79.54;100086.02;2195884;80;31732;-64
2021/01/04 00:31:04;;;;;;;169.47;87.08;;;;;;;3.08;79.33;100086.48;2186060;80;31224;-64
2021/01/04 00:34:15;;;;;;;142.82;76.22;;;;;;;3.11;79.50;100087.74;2200951;80;33197;-64
2021/01/04 00:37:34;;;;;;;136.85;76.57;;;;;;;3.15;79.46;100085.89;2215542;80;28601;-63
2021/01/04 00:40:56;;;;;;;147.22;77.92;;;;;;;3.17;79.44;100083.61;2063736;84;27823;-63
2021/01/04 00:44:02;;;;;;;132.55;73.42;;;;;;;3.14;79.24;100081.50;2063710;86;28026;-63
2021/01/04 00:47:13;;;;;;;127.22;69.27;;;;;;;3.12;79.43;100095.22;2067574;84;31152;-63
2021/01/04 00:50:49;;;;;;;124.33;65.37;;;;;;;3.15;79.60;100094.69;2063016;86;33139;-63
2021/01/04 00:53:53;;;;;;;128.93;68.52;;;;;;;3.17;79.37;100092.02;2076436;84;31195;-63
2021/01/04 00:57:22;;;;;;;129.60;69.27;;;;;;;3.19;79.39;100099.02;2055176;84;27712;-62
2021/01/04 01:00:30;;;;;;;127.85;70.10;;;;;;;3.25;79.44;100105.09;2062271;86;28942;-63
2021/01/04 01:03:59;;;;;;;138.65;73.10;;;;;;;3.27;79.50;100097.98;2078454;84;32120;-63
2021/01/04 01:07:39;;;;;;;131.93;69.33;;;;;;;3.38;79.66;100091.98;2247730;77;27775;-62
2021/01/04 01:10:47;;;;;;;176.27;92.80;;;;;;;3.36;79.44;100087.63;2228206;79;27677;-63
2021/01/04 01:14:12;;;;;;;148.95;83.75;;;;;;;3.33;79.21;100085.91;2228698;79;28812;-62
2021/01/04 01:17:41;;;;;;;150.85;81.12;;;;;;;3.28;79.09;100099.73;2205758;78;32148;-63
2021/01/04 01:20:52;;;;;;;139.18;78.67;;;;;;;3.26;79.35;100092.27;2148460;82;33664;-63
2021/01/04 01:24:06;;;;;;;131.67;82.03;;;;;;;3.27;79.13;100089.57;2232162;77;38996;-62
2021/01/04 01:27:17;;;;;;;133.47;78.07;;;;;;;3.36;79.26;100104.84;2213319;80;27695;-62
2021/01/04 01:31:14;;;;;;;148.00;84.72;;;;;;;3.43;79.32;100095.83;2163036;81;30430;-63
2021/01/04 01:34:30;;;;;;;147.10;82.75;;;;;;;3.48;79.28;100093.48;2203618;80;31597;-63
2021/01/04 01:37:50;;;;;;;146.82;84.90;;;;;;;3.50;79.26;100093.47;2213746;80;33168;-64
2021/01/04 01:41:06;;;;;;;150.12;80.15;;;;;;;3.43;78.90;100087.45;2188444;80;30893;-63
2021/01/04 01:44:27;;;;;;;142.82;77.53;;;;;;;3.33;78.84;100100.03;2204956;80;27811;-64
2021/01/04 01:48:08;;;;;;;142.93;72.12;;;;;;;3.25;78.91;100105.94;2199151;80;28827;-63
2021/01/04 01:51:40;;;;;;;133.82;70.65;;;;;;;3.21;79.00;100110.02;2178939;81;32090;-63
2021/01/04 01:55:09;;;;;;;114.28;65.20;;;;;;;3.24;79.16;100111.28;2133712;83;34046;-63
2021/01/04 01:58:44;;;;;;;118.13;64.82;;;;;;;3.24;79.18;100112.14;2135626;83;28849;-63
2021/01/04 02:02:06;;;;;;;111.90;63.52;;;;;;;3.26;79.17;100112.13;2133159;83;27756;-63
2021/01/04 02:05:59;;;;;;;102.67;64.35;;;;;;;3.26;78.96;100102.39;2275428;76;32904;-62
2021/01/04 02:09:10;;;;;;;101.75;58.02;;;;;;;3.35;79.45;100093.37;2253750;78;28124;-63
2021/01/04 02:12:17;;;;;;;112.20;63.33;;;;;;;3.44;78.96;100089.63;2151555;80;28827;-63
2021/01/04 02:15:27;;;;;;;113.05;63.98;;;;;;;3.45;78.90;100086.97;2214460;80;32251;-63
2021/01/04 02:19:12;;;;;;;136.70;68.70;;;;;;;3.41;78.73;100124.13;2158399;81;33094;-64
2021/01/04 02:22:39;;;;;;;118.22;65.35;;;;;;;3.38;78.87;100107.01;2080650;83;28755;-62
2021/01/04 02:25:43;;;;;;;115.65;63.45;;;;;;;3.35;78.82;100114.55;2087169;85;27987;-63
2021/01/04 02:29:02;;;;;;;81.55;45.80;;;;;;;3.31;78.88;100106.28;2092268;83;28831;-63
2021/01/04 02:32:07;;;;;;;113.37;60.43;;;;;;;3.30;78.95;100110.69;2099810;84;31803;-63
2021/01/04 02:35:11;;;;;;;109.70;58.78;;;;;;;3.30;79.07;100093.48;2119906;83;32460;-63
2021/01/04 02:38:21;;;;;;;103.90;56.87;;;;;;;3.24;78.63;100095.40;2121813;82;28865;-63
2021/01/04 02:41:23;;;;;;;97.57;54.75;;;;;;;3.17;78.67;100101.29;2103196;84;27760;-63
2021/01/04 02:44:27;;;;;;;107.17;56.98;;;;;;;3.19;79.06;100102.13;2141550;82;28831;-64
2021/01/04 02:48:05;;;;;;;108.70;61.15;;;;;;;3.24;79.27;100103.34;2129991;83;32322;-63
2021/01/04 02:51:20;;;;;;;97.40;55.60;;;;;;;3.30;79.30;100097.45;2108320;84;33545;-63
2021/01/04 02:54:30;;;;;;;82.67;46.60;;;;;;;3.28;78.80;100097.94;2108767;83;28926;-63
2021/01/04 02:57:47;;;;;;;100.53;58.63;;;;;;;3.27;79.07;100094.87;2118302;82;28014;-62
2021/01/04 03:00:53;;;;;;;106.70;61.25;;;;;;;3.27;79.01;100091.36;2149507;81;29266;-63
2021/01/04 03:03:56;;;;;;;112.32;61.45;;;;;;;3.26;78.91;100097.56;2155733;81;32126;-63
2021/01/04 03:07:09;;;;;;;95.42;53.87;;;;;;;3.26;79.12;100101.06;2185300;81;34045;-63
2021/01/04 03:10:25;;;;;;;91.15;56.42;;;;;;;3.29;79.19;100086.91;2150138;82;28867;-63
2021/01/04 03:13:57;;;;;;;104.83;58.48;;;;;;;3.33;79.10;100097.82;2173780;81;27709;-63
2021/01/04 03:17:13;;;;;;;107.20;60.33;;;;;;;3.37;79.20;100099.97;2092699;84;29338;-62
2021/01/04 03:20:19;;;;;;;107.40;61.25;;;;;;;3.40;79.17;100102.52;2054663;86;31571;-63
2021/01/04 03:23:22;;;;;;;114.00;62.98;;;;;;;3.43;79.07;100105.98;2071865;84;34030;-62
2021/01/04 03:26:29;;;;;;;113.22;62.53;;;;;;;3.44;78.97;100097.58;2076165;84;28922;-62
2021/01/04 03:29:32;;;;;;;119.47;66.17;;;;;;;3.39;78.75;100099.02;2058715;86;27603;-62
2021/01/04 03:32:34;;;;;;;131.60;70.75;;;;;;;3.31;78.72;100089.92;2113163;84;28811;-63
2021/01/04 03:35:36;;;;;;;127.07;65.20;;;;;;;3.26;78.82;100091.80;2071813;84;32607;-65
2021/01/04 03:38:38;;;;;;;105.20;58.58;;;;;;;3.24;78.80;100096.72;2105408;84;33495;-65
2021/01/04 03:41:40;;;;;;;105.03;61.75;;;;;;;3.22;78.81;100092.80;2098817;84;29071;-67
2021/01/04 03:44:43;;;;;;;120.22;66.53;;;;;;;3.24;78.90;100104.66;2103562;84;27771;-65
2021/01/04 03:47:45;;;;;;;121.87;67.03;;;;;;;3.27;79.02;100106.78;2079808;84;28946;-65
2021/01/04 03:50:50;;;;;;;118.17;67.72;;;;;;;3.28;78.91;100099.26;2112564;84;31030;-64
2021/01/04 03:54:04;;;;;;;129.60;66.87;;;;;;;3.33;78.92;100096.06;2225826;77;27676;-64
2021/01/04 03:57:06;;;;;;;117.65;67.53;;;;;;;3.27;78.72;100110.75;2179565;80;27745;-65
2021/01/04 04:00:10;;;;;;;108.20;64.17;;;;;;;3.25;78.86;100113.88;2178389;80;29264;-66
2021/01/04 04:03:12;;;;;;;108.53;59.10;;;;;;;3.27;78.99;100113.40;2179352;80;31252;-68
2021/01/04 04:06:15;;;;;;;104.00;56.53;;;;;;;3.25;78.87;100113.88;2178765;81;33197;-68
2021/01/04 04:09:19;;;;;;;103.12;59.00;;;;;;;3.20;78.58;100110.48;2185520;80;28570;-67
2021/01/04 04:12:22;;;;;;;105.50;58.13;;;;;;;3.19;78.87;100114.04;2181218;80;37240;-65
2021/01/04 04:15:25;;;;;;;100.75;60.95;;;;;;;3.24;78.92;100120.55;2178862;81;29672;-63
2021/01/04 04:18:28;;;;;;;101.20;59.60;;;;;;;3.22;78.82;100117.06;2202031;80;31695;-66
2021/01/04 04:21:30;;;;;;;110.70;61.60;;;;;;;3.22;78.91;100123.68;2217214;80;33067;-64
2021/01/04 04:24:32;;;;;;;108.57;61.98;;;;;;;3.23;78.97;100120.12;2182466;80;28998;-64
2021/01/04 04:27:35;;;;;;;102.25;59.45;;;;;;;3.21;78.88;100120.17;2189367;80;27660;-67
2021/01/04 04:30:37;;;;;;;113.42;62.30;;;;;;;3.20;78.87;100118.43;2217469;80;28821;-63
2021/01/04 04:33:41;;;;;;;115.03;64.85;;;;;;;3.17;78.80;100111.41;2207865;80;31149;-62
2021/01/04 04:36:44;;;;;;;107.90;58.23;;;;;;;3.12;78.67;100102.72;2217423;80;33128;-68
2021/01/04 04:39:47;;;;;;;106.22;60.05;;;;;;;3.09;78.75;100107.19;2181298;80;29801;-65
2021/01/04 04:42:56;;;;;;;110.72;61.80;;;;;;;3.08;78.88;100108.98;2179023;80;28457;-66
2021/01/04 04:45:59;;;;;;;112.37;60.85;;;;;;;3.14;79.06;100107.97;2178578;81;29145;-67
2021/01/04 04:49:05;;;;;;;156.12;92.20;;;;;;;3.18;79.08;100105.21;2203511;80;31565;-64
2021/01/04 04:52:21;;;;;;;115.72;66.97;;;;;;;3.15;78.72;100107.06;2195088;80;33531;-67
2021/01/04 04:55:55;;;;;;;127.38;70.05;;;;;;;3.14;78.68;100110.61;2182499;81;29903;-66
2021/01/04 04:59:39;;;;;;;116.00;64.75;;;;;;;3.08;78.74;100112.95;2194179;80;27644;-65
2021/01/04 05:02:49;;;;;;;106.90;60.52;;;;;;;3.05;78.86;100115.66;2220709;80;30197;-64
2021/01/04 05:06:23;;;;;;;109.85;58.00;;;;;;;3.08;79.09;100128.83;2219704;80;32291;-64
2021/01/04 05:09:37;;;;;;;104.07;60.08;;;;;;;3.12;79.18;100137.12;2182156;80;33107;-64
2021/01/04 05:12:47;;;;;;;97.78;60.10;;;;;;;3.21;79.25;100132.52;2159302;80;28855;-64
2021/01/04 05:16:06;;;;;;;112.35;62.25;;;;;;;3.26;79.27;100128.01;2194335;80;27771;-64
2021/01/04 05:19:42;;;;;;;105.83;61.92;;;;;;;3.31;79.14;100130.97;2215023;80;29779;-65
2021/01/04 05:23:28;;;;;;;122.15;66.70;;;;;;;3.30;78.86;100135.84;2219313;80;32220;-63
2021/01/04 05:27:05;;;;;;;109.83;65.87;;;;;;;3.30;78.94;100145.58;2215847;80;33551;-67
2021/01/04 05:30:37;;;;;;;117.00;67.75;;;;;;;3.28;78.75;100148.23;2109884;82;31150;-64
2021/01/04 05:34:06;;;;;;;99.15;59.33;;;;;;;3.23;78.77;100139.52;2116635;82;28142;-64
2021/01/04 05:37:20;;;;;;;101.38;58.75;;;;;;;3.19;78.73;100134.75;2113972;82;31169;-65
2021/01/04 05:40:56;;;;;;;100.55;59.05;;;;;;;3.18;78.78;100130.83;2124991;82;31133;-64
2021/01/04 05:48:37;;;;;;;120.07;64.60;;;;;;;3.21;78.71;100137.38;2332665;76;27703;-63
2021/01/04 05:51:44;;;;;;;110.88;62.90;;;;;;;3.12;78.57;100141.09;2302952;77;27622;-63
2021/01/04 05:54:48;;;;;;;124.50;71.75;;;;;;;3.05;78.66;100134.18;2294702;77;28735;-66
2021/01/04 05:57:53;;;;;;;127.32;69.27;;;;;;;3.03;78.81;100135.98;2269718;77;32012;-65
2021/01/04 06:01:13;;;;;;;122.87;69.65;;;;;;;2.98;78.72;100148.00;2303430;77;33089;-65
2021/01/04 06:04:27;;;;;;;111.52;62.23;;;;;;;2.98;79.04;100154.61;2273543;77;28441;-65
2021/01/04 06:07:40;;;;;;;96.57;56.10;;;;;;;2.99;79.04;100153.71;2272978;77;27687;-64
2021/01/04 06:10:42;;;;;;;99.28;58.87;;;;;;;2.97;78.70;100152.87;2282263;77;29236;-64
2021/01/04 06:13:46;;;;;;;98.75;58.48;;;;;;;2.88;78.67;100155.25;2262055;77;31300;-64
2021/01/04 06:16:48;;;;;;;107.20;61.50;;;;;;;2.88;79.01;100169.80;2261930;77;33112;-64
2021/01/04 06:19:52;;;;;;;112.42;64.30;;;;;;;2.87;79.03;100165.87;2226766;77;28932;-65
2021/01/04 06:22:55;;;;;;;111.70;65.25;;;;;;;2.89;78.98;100169.37;2291827;77;27588;-64
2021/01/04 06:26:02;;;;;;;114.35;64.50;;;;;;;2.87;78.92;100169.37;2261712;78;28814;-63
2021/01/04 06:29:08;;;;;;;111.47;64.03;;;;;;;2.83;78.89;100169.02;2276721;77;31958;-65
2021/01/04 06:32:16;;;;;;;;;;;;;;;2.84;79.19;100180.02;2298255;77;33105;-64
2021/01/04 06:35:32;;;;;;;108.77;60.17;;;;;;;2.92;79.24;100184.30;2233252;77;27738;-66
2021/01/04 06:38:38;;;;;;;107.00;59.08;;;;;;;2.87;79.07;100194.98;2217281;80;27656;-63
2021/01/04 06:41:40;;;;;;;105.10;59.13;;;;;;;2.92;79.06;100190.45;2216935;80;28812;-63
2021/01/04 06:45:04;;;;;;;117.47;65.92;;;;;;;2.97;79.15;100183.30;2192220;80;32488;-64
2021/01/04 06:48:21;;;;;;;113.42;65.37;;;;;;;2.98;79.00;100182.40;2179592;80;33575;-66
2021/01/04 06:52:10;;;;;;;108.95;64.20;;;;;;;3.00;79.03;100181.03;2149344;81;29467;-64
2021/01/04 06:55:29;;;;;;;116.17;66.97;;;;;;;2.99;78.91;100189.87;2201886;80;27697;-65
2021/01/04 06:59:09;;;;;;;115.77;67.03;;;;;;;2.93;78.86;100183.40;2214609;80;30425;-66
2021/01/04 07:02:52;;;;;;;132.70;68.52;;;;;;;2.89;79.01;100186.09;2133476;82;32114;-65
2021/01/04 07:06:15;;;;;;;120.75;66.45;;;;;;;2.85;79.12;100189.70;2130547;83;33981;-66
2021/01/04 07:09:57;;;;;;;125.20;68.20;;;;;;;2.83;79.13;100187.53;2136345;83;29753;-64
2021/01/04 07:13:33;;;;;;;118.95;65.37;;;;;;;2.84;79.01;100191.92;2143930;82;28396;-63
2021/01/04 07:16:53;;;;;;;120.45;66.07;;;;;;;2.82;79.07;100200.80;2138416;81;28830;-64
2021/01/04 07:20:27;;;;;;;121.85;68.10;;;;;;;2.85;79.27;100206.89;2136749;83;31140;-62
2021/01/04 07:24:09;;;;;;;112.57;66.60;;;;;;;2.85;79.17;100213.98;2136765;83;33097;-62
2021/01/04 07:27:50;;;;;;;123.05;68.97;;;;;;;2.87;79.18;100217.47;2113813;82;28866;-63
2021/01/04 07:31:20;;;;;;;109.03;60.97;;;;;;;2.87;79.16;100213.03;2248144;78;27671;-64
2021/01/04 07:34:31;;;;;;;107.55;61.33;;;;;;;2.82;79.21;100220.18;2096294;82;27728;-62
2021/01/04 07:38:05;;;;;;;111.93;71.60;;;;;;;2.89;79.25;100211.23;2210050;77;32397;-62
2021/01/04 07:41:31;;;;;;;116.77;67.22;;;;;;;2.96;79.24;100223.89;2217595;80;27643;-64
2021/01/04 07:44:57;;;;;;;;;;;;;;;3.02;79.13;100222.89;2183934;80;28829;-63
2021/01/04 07:48:32;;;;;;;120.45;66.22;;;;;;;3.07;79.17;100232.95;2189301;80;32044;-64
2021/01/04 07:52:14;;;;;;;123.25;69.03;;;;;;;3.01;78.96;100228.66;2085145;83;33128;-64
2021/01/04 07:55:44;;;;;;;131.27;70.72;;;;;;;2.95;79.03;100226.11;2085347;85;29525;-63
2021/01/04 07:59:20;;;;;;;121.40;63.48;;;;;;;2.86;79.11;100226.30;2094232;83;27823;-62
2021/01/04 08:02:46;;;;;;;;;;;;;;;2.82;79.16;100224.14;2123200;82;29584;-62
2021/01/04 08:06:03;;;;;;;138.10;68.70;;;;;;;2.78;79.20;100226.88;2115452;82;30676;-65
2021/01/04 08:09:31;;;;;;;129.95;69.58;;;;;;;2.76;79.38;100230.00;2108739;83;35394;-63
2021/01/04 08:13:15;;;;;;;138.68;72.97;;;;;;;2.78;79.63;100230.86;2113321;83;30113;-62
2021/01/04 08:16:24;;;;;;;132.67;69.07;;;;;;;2.81;79.54;100234.77;2115832;82;27817;-62
2021/01/04 08:19:27;;;;;;;137.15;67.87;;;;;;;2.82;79.53;100232.08;2111873;83;28817;-60
2021/01/04 08:23:08;;;;;;;136.40;71.33;;;;;;;2.82;79.47;100234.73;2149925;81;32134;-62
2021/01/04 08:26:16;;;;;;;133.72;72.95;;;;;;;2.81;79.50;100229.48;2201651;80;33110;-60
2021/01/04 08:30:00;;;;;;;140.52;72.03;;;;;;;2.82;79.48;100239.16;2178680;81;28862;-61
2021/01/04 08:33:23;;;;;;;135.95;72.32;;;;;;;2.83;79.54;100236.94;2195119;80;27630;-61
2021/01/04 08:36:33;;;;;;;150.53;72.92;;;;;;;2.81;79.58;100236.98;2210608;80;28823;-62
2021/01/04 08:39:41;;;;;;;149.35;76.05;;;;;;;2.83;79.68;100232.97;2221113;80;31146;-61
2021/01/04 08:42:44;;;;;;;147.13;76.53;;;;;;;2.84;79.70;100243.52;2223321;80;33106;-61
2021/01/04 08:45:46;;;;;;;140.70;71.90;;;;;;;2.87;79.81;100239.49;2223932;80;28857;-61
2021/01/04 08:48:52;;;;;;;136.10;69.85;;;;;;;2.89;79.83;100247.42;2190666;80;28292;-62
2021/01/04 08:51:54;;;;;;;;;;;;;;;2.93;79.77;100249.08;2222943;80;28811;-63
2021/01/04 08:54:59;;;;;;;140.32;72.70;;;;;;;2.96;79.71;100243.73;2189261;80;31096;-62
2021/01/04 08:58:22;;;;;;;143.37;72.87;;;;;;;3.01;79.83;100251.58;2192578;80;33103;-63
2021/01/04 09:01:28;;;;;;;153.40;76.15;;;;;;;3.06;79.91;100262.96;2218771;80;28864;-65
2021/01/04 09:04:37;;;;;;;146.25;72.85;;;;;;;3.08;79.76;100261.16;2194099;80;27707;-66
2021/01/04 09:07:56;;;;;;;162.50;81.95;;;;;;;3.06;79.58;100264.75;2208971;80;28808;-63
2021/01/04 09:11:06;;;;;;;170.10;82.47;;;;;;;3.09;79.66;100266.88;2223961;80;31140;-62
2021/01/04 09:14:16;;;;;;;147.28;79.12;;;;;;;3.06;79.56;100263.42;2195877;80;33147;-63
2021/01/04 09:17:58;;;;;;;164.10;79.60;;;;;;;3.08;79.56;100262.92;2209104;80;28859;-62
2021/01/04 09:21:08;;;;;;;159.00;82.10;;;;;;;3.10;79.74;100269.06;2157925;82;27765;-62
2021/01/04 09:24:28;;;;;;;169.07;92.42;;;;;;;3.15;79.76;100270.70;2158912;82;28889;-62
2021/01/04 09:27:34;;;;;;;166.05;85.42;;;;;;;3.17;79.70;100264.94;2159193;82;31140;-62
2021/01/04 09:30:37;;;;;;;169.72;85.30;;;;;;;3.21;79.77;100268.42;2158831;81;33137;-62
2021/01/04 09:33:49;;;;;;;163.62;82.20;;;;;;;3.23;79.71;100270.55;2158427;82;28870;-63
2021/01/04 09:36:56;;;;;;;161.25;77.22;;;;;;;3.24;79.57;100268.80;2145165;82;27644;-65
2021/01/04 09:40:03;;;;;;;141.75;75.20;;;;;;;3.25;79.65;100270.55;2158890;82;29114;-63
2021/01/04 09:43:09;;;;;;;154.90;81.32;;;;;;;3.29;79.63;100277.06;2158746;82;31158;-62
2021/01/04 09:46:57;;;;;;;166.92;91.53;;;;;;;3.34;79.67;100278.29;2158742;82;34056;-65
2021/01/04 09:50:05;;;;;;;151.93;81.53;;;;;;;3.35;79.62;100273.41;2158458;82;28860;-63
2021/01/04 09:53:27;;;;;;;158.12;82.60;;;;;;;3.39;79.59;100280.87;2158625;82;27677;-64
2021/01/04 09:56:34;;;;;;;155.18;82.70;;;;;;;3.42;79.65;100268.86;2132544;81;28842;-63
2021/01/04 09:59:42;;;;;;;157.97;79.40;;;;;;;3.46;79.65;100259.95;2153360;81;31155;-63
2021/01/04 10:02:46;;;;;;;143.35;76.67;;;;;;;3.50;79.68;100251.91;2177827;81;33126;-63
2021/01/04 10:05:50;;;;;;;135.30;73.00;;;;;;;3.58;79.60;100251.75;2137506;83;28874;-62
2021/01/04 10:08:54;;;;;;;147.70;79.03;;;;;;;3.66;79.63;100240.98;2148415;82;27679;-63
2021/01/04 10:12:01;;;;;;;149.07;82.47;;;;;;;3.78;79.72;100243.38;2158525;82;28835;-63
2021/01/04 10:15:09;;;;;;;149.60;77.85;;;;;;;3.87;79.37;100236.11;2158502;82;32092;-62
2021/01/04 10:18:30;;;;;;;140.25;75.45;;;;;;;3.91;79.25;100230.70;2139153;81;32424;-63
2021/01/04 10:21:47;;;;;;;144.72;78.80;;;;;;;3.91;79.20;100227.19;2083479;85;29749;-61
2021/01/04 10:25:01;;;;;;;132.00;74.92;;;;;;;3.93;78.99;100228.89;2085610;83;28505;-61
2021/01/04 10:28:16;;;;;;;138.70;75.77;;;;;;;3.93;78.80;100226.70;2283607;77;28234;-61
2021/01/04 10:31:21;;;;;;;;;;;;;;;3.87;79.01;100217.56;2248695;78;27699;-62
2021/01/04 10:34:25;;;;;;;136.32;71.45;;;;;;;3.92;79.25;100217.01;2261893;78;28887;-61
2021/01/04 10:37:54;;;;;;;146.53;74.75;;;;;;;3.92;78.68;100215.69;2266673;78;31137;-62
2021/01/04 10:40:58;;;;;;;145.10;80.17;;;;;;;3.89;78.75;100211.77;2251319;78;33160;-63
2021/01/04 10:44:10;;;;;;;133.00;74.97;;;;;;;3.90;78.98;100209.08;2247680;78;28601;-59
2021/01/04 10:47:29;;;;;;;156.90;86.40;;;;;;;4.00;79.19;100199.13;2221753;78;27779;-60
2021/01/04 10:50:41;;;;;;;157.10;85.25;;;;;;;4.09;79.31;100200.69;2249544;78;28814;-61
2021/01/04 10:53:43;;;;;;;136.35;75.85;;;;;;;4.15;78.99;100203.20;2232912;78;31183;-61
2021/01/04 10:57:03;;;;;;;134.85;71.87;;;;;;;4.20;78.92;100202.64;2231042;78;33098;-59
2021/01/04 11:00:28;;;;;;;137.90;77.27;;;;;;;4.19;78.52;100195.59;2183479;80;29405;-60
2021/01/04 11:03:30;;;;;;;131.80;75.97;;;;;;;4.17;78.44;100190.78;2157051;81;27701;-61
2021/01/04 11:06:37;;;;;;;141.50;77.97;;;;;;;4.14;78.33;100193.97;2162180;81;28912;-61
2021/01/04 11:09:42;;;;;;;152.90;84.70;;;;;;;4.16;78.81;100182.41;2163599;81;32022;-64
2021/01/04 11:12:50;;;;;;;148.82;81.40;;;;;;;4.26;79.04;100195.84;2169136;80;34074;-64
2021/01/04 11:16:07;;;;;;;142.47;83.72;;;;;;;4.37;79.22;100194.23;2125107;80;29739;-60
2021/01/04 11:19:11;;;;;;;145.00;84.00;;;;;;;4.46;78.95;100197.11;2194497;80;27736;-63
2021/01/04 11:22:24;;;;;;;125.42;71.85;;;;;;;4.53;78.86;100202.69;2195769;80;28821;-60
2021/01/04 11:28:45;;;;;;;134.40;72.97;;;;;;;4.59;78.46;100209.60;2244462;77;27759;-62
2021/01/04 11:31:54;;;;;;;132.78;75.83;;;;;;;4.59;78.34;100208.28;2224792;79;28049;-63
2021/01/04 11:35:01;;;;;;;142.57;77.27;;;;;;;4.59;78.18;100206.95;2112347;82;29763;-59
2021/01/04 11:38:05;;;;;;;141.35;80.62;;;;;;;4.56;78.41;100215.84;2114258;82;31160;-60
2021/01/04 11:41:09;;;;;;;141.80;81.87;;;;;;;4.59;78.19;100210.93;2102343;83;34500;-63
2021/01/04 11:44:14;;;;;;;138.68;79.95;;;;;;;4.54;78.09;100207.08;2109813;83;28551;-64
2021/01/04 11:47:19;;;;;;;140.20;79.82;;;;;;;4.50;78.07;100195.23;2114133;83;28148;-66
2021/01/04 11:50:23;;;;;;;139.72;80.35;;;;;;;4.48;78.10;100190.42;2109591;82;28842;-62
2021/01/04 11:53:25;;;;;;;143.00;77.05;;;;;;;4.46;78.16;100185.64;2110661;83;31253;-66
2021/01/04 11:56:30;;;;;;;130.15;71.00;;;;;;;4.44;78.06;100186.14;2114025;83;34528;-61
2021/01/04 11:59:36;;;;;;;142.35;77.37;;;;;;;4.46;77.98;100181.19;2107775;83;28892;-67
2021/01/04 12:02:39;;;;;;;136.55;75.75;;;;;;;4.49;78.09;100174.92;2106824;83;27854;-65
2021/01/04 12:05:42;;;;;;;134.87;77.35;;;;;;;4.53;78.40;100181.46;2111128;83;29580;-67
2021/01/04 12:08:44;;;;;;;146.93;81.70;;;;;;;4.67;78.75;100176.23;2106046;82;32129;-60
2021/01/04 12:11:52;;;;;;;133.12;76.07;;;;;;;4.80;78.87;100180.75;2101771;84;33167;-61
2021/01/04 12:14:57;;;;;;;153.32;90.35;;;;;;;4.93;78.77;100186.56;2104581;82;28940;-63
2021/01/04 12:18:00;;;;;;;157.93;86.50;;;;;;;4.97;78.32;100186.43;2106794;84;27675;-61
2021/01/04 12:21:02;;;;;;;137.82;75.50;;;;;;;5.00;78.05;100194.31;2111940;83;28875;-60
2021/01/04 12:24:26;;;;;;;140.20;77.55;;;;;;;5.01;78.35;100186.77;2119478;83;31143;-63
2021/01/04 12:27:39;;;;;;;137.97;76.77;;;;;;;5.14;78.10;100187.29;2247877;78;27831;-59
2021/01/04 12:30:42;;;;;;;142.03;79.17;;;;;;;5.11;77.71;100186.05;2214438;79;28679;-61
2021/01/04 12:33:45;;;;;;;142.00;78.80;;;;;;;5.06;77.44;100184.44;2223221;79;29738;-62
2021/01/04 12:36:48;;;;;;;138.65;78.57;;;;;;;5.01;77.54;100180.60;2228428;79;31130;-60
2021/01/04 12:39:50;;;;;;;133.93;76.82;;;;;;;4.93;77.50;100178.61;2228406;79;33119;-63
2021/01/04 12:42:54;;;;;;;144.85;81.72;;;;;;;4.87;77.55;100175.67;2221509;79;28547;-60
2021/01/04 12:45:57;;;;;;;155.30;85.72;;;;;;;4.82;77.74;100174.48;2188926;81;27982;-61
2021/01/04 12:49:00;;;;;;;147.28;81.55;;;;;;;4.85;78.04;100173.52;2189581;81;29774;-61
2021/01/04 12:52:04;;;;;;;149.00;84.85;;;;;;;4.84;77.91;100166.02;2188931;81;31351;-59
2021/01/04 12:55:28;;;;;;;139.47;77.05;;;;;;;4.82;77.85;100165.63;2189588;81;32291;-59
2021/01/04 12:58:30;;;;;;;139.32;78.15;;;;;;;4.82;77.93;100173.16;2100349;84;28640;-59
2021/01/04 13:01:39;;;;;;;140.85;77.90;;;;;;;4.84;77.93;100175.75;2149206;82;27864;-60
2021/01/04 13:04:42;;;;;;;142.25;80.77;;;;;;;4.83;77.75;100174.01;2168605;82;28890;-60
2021/01/04 13:07:47;;;;;;;148.43;84.32;;;;;;;4.79;77.74;100174.56;2151416;82;31208;-62
2021/01/04 13:10:49;;;;;;;142.18;77.42;;;;;;;4.79;77.86;100169.72;2099779;84;33977;-62
2021/01/04 13:13:53;;;;;;;151.78;79.75;;;;;;;4.78;77.94;100167.51;2137220;83;28929;-61
2021/01/04 13:16:56;;;;;;;160.97;88.53;;;;;;;4.74;77.88;100170.30;2100142;84;28010;-64
2021/01/04 13:19:59;;;;;;;153.45;78.42;;;;;;;4.67;77.93;100166.47;2137375;83;28909;-60
2021/01/04 13:23:01;;;;;;;150.45;77.05;;;;;;;4.63;78.00;100173.23;2099796;84;31360;-59
2021/01/04 13:26:03;;;;;;;142.05;75.92;;;;;;;4.60;78.03;100164.92;2136494;83;33993;-59
2021/01/04 13:29:08;;;;;;;154.40;79.32;;;;;;;4.59;78.31;100158.31;2100213;84;28850;-62
2021/01/04 13:32:12;;;;;;;145.30;79.35;;;;;;;4.63;78.33;100163.52;2147102;82;28163;-65
2021/01/04 13:35:16;;;;;;;149.20;78.28;;;;;;;4.64;78.27;100164.38;2159045;81;28831;-63
2021/01/04 13:38:18;;;;;;;152.43;80.72;;;;;;;4.64;78.32;100174.98;2179064;81;31130;-62
2021/01/04 13:41:21;;;;;;;171.70;87.92;;;;;;;4.61;78.23;100171.97;2173180;81;35438;-62
2021/01/04 13:44:26;;;;;;;172.05;92.25;;;;;;;4.59;78.42;100173.79;2169036;81;29818;-61
2021/01/04 13:47:30;;;;;;;159.52;82.22;;;;;;;4.59;78.38;100167.16;2111630;83;27779;-60
2021/01/04 13:50:32;;;;;;;154.65;79.75;;;;;;;4.60;78.57;100173.31;2107725;84;28875;-62
2021/01/04 13:53:35;;;;;;;151.12;78.70;;;;;;;4.63;78.63;100169.26;2140462;83;32663;-59
2021/01/04 13:56:39;;;;;;;152.00;79.32;;;;;;;4.64;78.62;100172.33;2104643;83;33172;-59
2021/01/04 13:59:46;;;;;;;147.10;76.97;;;;;;;4.70;78.69;100170.84;2088447;83;27735;-62
2021/01/04 14:02:48;;;;;;;161.47;81.40;;;;;;;4.77;78.60;100171.08;2094885;83;27757;-59
2021/01/04 14:05:51;;;;;;;155.78;81.90;;;;;;;4.82;78.57;100167.84;2058439;86;28890;-60
2021/01/04 14:08:56;;;;;;;222.07;114.57;;;;;;;4.85;78.48;100170.86;2058547;86;31341;-62
2021/01/04 14:11:58;;;;;;;165.82;88.40;;;;;;;4.88;78.51;100173.91;2024196;86;33135;-58
2021/01/04 14:15:01;;;;;;;172.20;89.15;;;;;;;4.86;78.31;100172.16;2081247;85;29588;-60
2021/01/04 14:18:04;;;;;;;186.67;95.75;;;;;;;4.83;78.35;100176.66;2138936;81;27950;-61
2021/01/04 14:21:09;;;;;;;182.85;91.87;;;;;;;4.82;78.26;100181.55;2128709;82;28874;-59
2021/01/04 14:24:12;;;;;;;185.70;95.92;;;;;;;4.80;78.31;100180.28;2118524;82;31144;-60
2021/01/04 14:27:15;;;;;;;155.95;83.27;;;;;;;4.79;78.38;100178.54;2112888;83;33970;-61
2021/01/04 14:30:19;;;;;;;168.72;88.87;;;;;;;4.81;78.42;100175.39;2118266;83;28920;-65
2021/01/04 14:33:22;;;;;;;159.32;84.65;;;;;;;4.84;78.40;100179.30;2146679;82;27784;-59
2021/01/04 14:36:24;;;;;;;149.07;76.70;;;;;;;4.86;78.41;100183.22;2146493;82;30181;-63
2021/01/04 14:39:27;;;;;;;161.15;87.50;;;;;;;4.88;78.44;100182.72;2141347;81;32541;-61
2021/01/04 14:42:30;;;;;;;173.78;88.40;;;;;;;4.90;78.42;100186.20;2114367;82;33123;-72
2021/01/04 14:45:33;;;;;;;173.45;91.17;;;;;;;4.92;78.32;100184.83;2132316;81;28870;-61
2021/01/04 14:48:38;;;;;;;129.60;67.73;;;;;;;4.91;78.35;100173.35;2134571;82;27778;-60