Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:44;;;;;;;3.03;1.30;;;;;14.60;99403.00;;;;5027418;28;20366;-72
2023/10/22 00:03:31;;;;;;;1.43;1.00;;;;;14.60;99396.00;;;;5020034;28;20284;-72
2023/10/22 00:06:17;;;;;;;3.43;1.00;;;;;14.70;99402.00;;;;5039817;28;20252;-72
2023/10/22 00:09:04;;;;;;;3.30;1.20;;;;;14.60;99414.00;;;;5037007;28;20725;-73
2023/10/22 00:11:50;;;;;;;3.10;1.37;;;;;14.70;99409.00;;;;5017052;28;20225;-73
2023/10/22 00:14:37;;;;;;;4.07;1.20;;;;;14.70;99418.00;;;;5038759;28;20303;-72
2023/10/22 00:17:25;;;;;;;2.13;1.10;;;;;14.60;99412.00;;;;5039893;28;20239;-74
2023/10/22 00:20:12;;;;;;;1.77;1.10;;;;;14.70;99407.00;;;;5016732;28;20226;-72
2023/10/22 00:22:58;;;;;;;3.77;1.10;;;;;14.70;99403.00;;;;5021218;28;20232;-71
2023/10/22 00:25:45;;;;;;;3.33;1.00;;;;;14.60;99411.00;;;;5024629;28;20228;-72
2023/10/22 00:28:32;;;;;;;1.80;1.10;;;;;14.70;99429.00;;;;5020092;28;20387;-71
2023/10/22 00:31:18;;;;;;;5.47;1.20;;;;;14.60;99435.00;;;;5009229;28;20224;-74
2023/10/22 00:34:06;;;;;;;2.20;1.00;;;;;14.50;99427.00;;;;5023538;28;20368;-72
2023/10/22 00:36:52;;;;;;;2.63;1.10;;;;;14.30;99434.00;;;;5040408;28;20378;-72
2023/10/22 00:39:39;;;;;;;4.07;1.30;;;;;14.30;99432.00;;;;5041890;28;20388;-72
2023/10/22 00:42:25;;;;;;;5.30;1.20;;;;;14.10;99423.00;;;;5019215;28;20270;-71
2023/10/22 00:45:11;;;;;;;5.03;1.20;;;;;14.10;99425.00;;;;5040970;28;20232;-72
2023/10/22 00:47:57;;;;;;;2.73;1.00;;;;;14.10;99416.00;;;;5021388;28;20245;-72
2023/10/22 00:50:45;;;;;;;4.37;1.20;;;;;14.10;99411.00;;;;5021048;28;20234;-74
2023/10/22 00:53:32;;;;;;;3.03;0.80;;;;;14.30;99418.00;;;;5021762;28;20259;-73
2023/10/22 00:56:20;;;;;;;3.23;1.20;;;;;14.20;99404.00;;;;5017224;28;20229;-73
2023/10/22 00:59:07;;;;;;;1.83;0.90;;;;;14.30;99412.00;;;;5025725;28;20237;-73
2023/10/22 01:01:53;;;;;;;2.60;0.83;;;;;14.30;99416.00;;;;5016677;28;20250;-71
2023/10/22 01:04:39;;;;;;;2.53;1.03;;;;;14.40;99415.00;;;;5042544;28;20229;-72
2023/10/22 01:07:27;;;;;;;3.03;0.90;;;;;14.40;99421.00;;;;5026066;28;20716;-72
2023/10/22 01:10:14;;;;;;;3.03;0.90;;;;;14.50;99421.00;;;;5044348;28;20221;-71
2023/10/22 01:13:01;;;;;;;1.50;1.00;;;;;14.50;99418.00;;;;5045524;28;20236;-73
2023/10/22 01:15:47;;;;;;;1.60;1.00;;;;;14.50;99426.00;;;;5045850;28;20233;-71
2023/10/22 01:18:34;;;;;;;3.90;1.00;;;;;14.50;99413.00;;;;5025296;28;20358;-73
2023/10/22 01:21:23;;;;;;;1.90;1.00;;;;;14.50;99424.00;;;;5014956;28;20237;-73
2023/10/22 01:24:11;;;;;;;5.47;1.07;;;;;14.50;99423.00;;;;5024543;28;20242;-74
2023/10/22 01:26:57;;;;;;;1.67;0.90;;;;;14.50;99436.00;;;;5021898;28;20312;-73
2023/10/22 01:29:44;;;;;;;1.87;0.83;;;;;14.40;99430.00;;;;5024810;28;20235;-73
2023/10/22 01:32:30;;;;;;;1.47;0.90;;;;;14.50;99446.00;;;;5019359;28;20273;-72
2023/10/22 01:35:17;;;;;;;1.00;0.90;;;;;14.50;99436.00;;;;5024698;28;20613;-72
2023/10/22 01:38:03;;;;;;;2.87;1.03;;;;;14.40;99437.00;;;;5015237;28;20242;-70
2023/10/22 01:40:51;;;;;;;2.87;0.93;;;;;14.40;99433.00;;;;5023433;28;20795;-72
2023/10/22 01:43:37;;;;;;;1.80;1.10;;;;;14.50;99446.00;;;;5014585;28;20312;-72
2023/10/22 01:46:24;;;;;;;1.67;1.00;;;;;14.50;99447.00;;;;5017620;28;20350;-72
2023/10/22 01:49:11;;;;;;;1.00;0.80;;;;;14.50;99448.00;;;;5037679;28;20233;-72
2023/10/22 01:51:57;;;;;;;1.57;0.80;;;;;14.50;99438.00;;;;5044509;28;21065;-72
2023/10/22 01:54:43;;;;;;;1.60;1.00;;;;;14.50;99439.00;;;;5024584;28;20267;-73
2023/10/22 01:57:33;;;;;;;1.07;0.70;;;;;14.50;99449.00;;;;5016179;28;20225;-74
2023/10/22 02:00:19;;;;;;;2.90;1.03;;;;;14.60;99440.00;;;;5038538;28;20224;-70
2023/10/22 02:03:05;;;;;;;6.17;1.00;;;;;14.50;99441.00;;;;5036517;28;20699;-74
2023/10/22 02:05:52;;;;;;;1.67;0.80;;;;;14.50;99441.00;;;;5019312;28;20242;-73
2023/10/22 02:08:39;;;;;;;2.30;0.80;;;;;14.50;99445.00;;;;5014457;28;20758;-72
2023/10/22 02:11:25;;;;;;;3.93;0.90;;;;;14.60;99444.00;;;;5013515;28;20235;-73
2023/10/22 02:14:12;;;;;;;2.40;0.80;;;;;14.50;99455.00;;;;5016701;28;20234;-73
2023/10/22 02:16:59;;;;;;;2.07;1.10;;;;;14.60;99454.00;;;;5011361;28;20241;-72
2023/10/22 02:19:46;;;;;;;2.30;0.73;;;;;14.40;99457.00;;;;5021713;28;20227;-70
2023/10/22 02:22:33;;;;;;;2.03;0.93;;;;;14.50;99456.00;;;;5012612;28;20411;-72
2023/10/22 02:25:19;;;;;;;5.00;1.00;;;;;14.50;99459.00;;;;5018204;28;20648;-75
2023/10/22 02:28:05;;;;;;;1.90;0.83;;;;;14.50;99476.00;;;;5020426;28;20244;-72
2023/10/22 02:30:53;;;;;;;1.57;0.80;;;;;14.50;99462.00;;;;5038611;28;20271;-73
2023/10/22 02:33:39;;;;;;;3.10;1.00;;;;;14.50;99475.00;;;;5034727;28;20229;-72
2023/10/22 02:36:26;;;;;;;3.50;0.77;;;;;14.50;99466.00;;;;5024211;28;20252;-72
2023/10/22 02:39:12;;;;;;;1.50;0.90;;;;;14.40;99474.00;;;;5017121;28;20226;-73
2023/10/22 02:41:59;;;;;;;1.20;0.90;;;;;14.40;99470.00;;;;5020159;28;20301;-72
2023/10/22 02:44:45;;;;;;;1.70;0.70;;;;;14.40;99477.00;;;;5015889;28;20232;-71
2023/10/22 02:47:33;;;;;;;1.23;0.87;;;;;14.30;99476.00;;;;5012896;28;21669;-72
2023/10/22 02:50:20;;;;;;;2.60;0.90;;;;;14.40;99474.00;;;;5013178;28;20223;-73
2023/10/22 02:53:07;;;;;;;0.70;0.67;;;;;14.40;99495.00;;;;5021207;28;20236;-72
2023/10/22 02:56:00;;;;;;;2.30;0.90;;;;;14.30;99496.00;;;;5037859;28;20241;-73
2023/10/22 02:58:46;;;;;;;1.20;0.90;;;;;14.30;99507.00;;;;5021110;28;20233;-72
2023/10/22 03:01:32;;;;;;;1.00;0.70;;;;;14.30;99501.00;;;;5016916;28;20251;-72
2023/10/22 03:04:20;;;;;;;3.10;1.17;;;;;14.30;99501.00;;;;5032926;28;20238;-71
2023/10/22 03:07:07;;;;;;;0.80;0.80;;;;;14.30;99507.00;;;;5037074;28;20237;-69
2023/10/22 03:09:53;;;;;;;1.13;0.70;;;;;14.30;99511.00;;;;5017178;28;20315;-71
2023/10/22 03:12:39;;;;;;;1.70;0.83;;;;;14.30;99522.00;;;;5023519;28;20237;-74
2023/10/22 03:15:25;;;;;;;1.37;0.80;;;;;14.30;99521.00;;;;5031961;28;20236;-73
2023/10/22 03:18:12;;;;;;;3.10;0.90;;;;;14.30;99526.00;;;;5019169;28;20260;-72
2023/10/22 03:21:00;;;;;;;0.70;0.70;;;;;14.30;99533.00;;;;5020592;28;20634;-72
2023/10/22 03:23:47;;;;;;;1.70;0.80;;;;;14.40;99528.00;;;;5018437;28;20354;-71
2023/10/22 03:26:36;;;;;;;0.77;0.77;;;;;14.30;99546.00;;;;5018986;28;20328;-72
2023/10/22 03:29:23;;;;;;;1.60;0.77;;;;;14.30;99545.00;;;;5023160;28;20259;-72
2023/10/22 03:32:09;;;;;;;6.00;1.00;;;;;14.30;99532.00;;;;5036728;28;20230;-72
2023/10/22 03:34:56;;;;;;;1.80;0.80;;;;;14.30;99542.00;;;;5035547;28;20736;-71
2023/10/22 03:37:43;;;;;;;0.67;0.67;;;;;14.30;99544.00;;;;5036567;28;20234;-74
2023/10/22 03:40:33;;;;;;;0.80;0.80;;;;;14.30;99544.00;;;;5020584;28;20230;-72
2023/10/22 03:43:19;;;;;;;0.87;0.70;;;;;14.20;99544.00;;;;5014834;28;20754;-72
2023/10/22 03:46:06;;;;;;;2.07;0.97;;;;;14.20;99545.00;;;;5021910;28;20232;-72
2023/10/22 03:48:53;;;;;;;1.87;0.80;;;;;14.20;99543.00;;;;5009886;28;20289;-73
2023/10/22 03:51:40;;;;;;;1.07;0.90;;;;;14.10;99542.00;;;;5016832;28;20361;-73
2023/10/22 03:54:28;;;;;;;1.97;0.90;;;;;14.20;99551.00;;;;5014431;28;20248;-73
2023/10/22 03:57:14;;;;;;;4.00;0.90;;;;;14.10;99551.00;;;;5041828;28;20236;-71
2023/10/22 04:00:00;;;;;;;2.90;0.90;;;;;14.10;99553.00;;;;5044554;28;20391;-73
2023/10/22 04:02:47;;;;;;;2.40;0.97;;;;;14.10;99560.00;;;;5037135;28;20840;-73
2023/10/22 04:05:33;;;;;;;3.33;0.80;;;;;14.10;99573.00;;;;5017658;28;20233;-72
2023/10/22 04:08:20;;;;;;;2.37;1.13;;;;;14.10;99568.00;;;;5024460;28;20237;-75
2023/10/22 04:11:10;;;;;;;1.60;0.90;;;;;14.10;99574.00;;;;5024402;28;20758;-68
2023/10/22 04:13:56;;;;;;;0.80;0.77;;;;;14.10;99583.00;;;;5021165;28;20233;-73
2023/10/22 04:16:42;;;;;;;2.17;0.93;;;;;14.10;99588.00;;;;5040344;28;20249;-73
2023/10/22 04:19:29;;;;;;;1.97;1.00;;;;;14.20;99601.00;;;;5045181;28;20241;-73
2023/10/22 04:22:16;;;;;;;2.23;1.00;;;;;14.10;99605.00;;;;5029672;28;20854;-71
2023/10/22 04:25:02;;;;;;;2.73;0.83;;;;;14.00;99608.00;;;;5016191;28;20234;-73
2023/10/22 04:27:50;;;;;;;2.37;1.00;;;;;14.10;99610.00;;;;5023591;28;20295;-72
2023/10/22 04:30:36;;;;;;;1.33;0.70;;;;;14.00;99625.00;;;;5024977;28;20228;-74
2023/10/22 04:33:23;;;;;;;4.13;0.90;;;;;14.10;99620.00;;;;5024332;28;20257;-73
2023/10/22 04:36:15;;;;;;;1.67;0.90;;;;;13.90;99631.00;;;;5020207;28;20240;-71
2023/10/22 04:39:02;;;;;;;0.70;0.70;;;;;13.90;99636.00;;;;5018679;28;20293;-72
2023/10/22 04:41:48;;;;;;;4.53;1.00;;;;;13.90;99635.00;;;;5013901;28;20358;-73
2023/10/22 04:44:36;;;;;;;0.83;0.80;;;;;13.90;99637.00;;;;5021471;28;20226;-73
2023/10/22 04:47:23;;;;;;;1.77;0.90;;;;;13.90;99651.00;;;;5014246;28;20343;-73
2023/10/22 04:50:10;;;;;;;1.53;0.90;;;;;13.90;99644.00;;;;5020447;28;20240;-72
2023/10/22 04:52:57;;;;;;;1.00;0.90;;;;;14.00;99663.00;;;;5021668;28;20757;-72
2023/10/22 04:55:44;;;;;;;1.03;1.00;;;;;13.90;99663.00;;;;5015537;28;20246;-71
2023/10/22 04:58:32;;;;;;;1.83;0.80;;;;;13.80;99671.00;;;;5021781;28;21104;-73
2023/10/22 05:01:20;;;;;;;3.20;1.10;;;;;13.80;99665.00;;;;5016062;28;20353;-73
2023/10/22 05:04:06;;;;;;;1.67;0.77;;;;;13.90;99680.00;;;;5019050;28;20233;-73
2023/10/22 05:06:55;;;;;;;0.93;0.83;;;;;13.80;99675.00;;;;5015940;28;20246;-71
2023/10/22 05:09:41;;;;;;;2.03;0.90;;;;;13.80;99679.00;;;;5019385;28;20552;-71
2023/10/22 05:12:28;;;;;;;1.40;1.00;;;;;13.80;99680.00;;;;5021986;28;20230;-71
2023/10/22 05:15:15;;;;;;;0.83;0.83;;;;;13.90;99683.00;;;;5022775;28;20242;-73
2023/10/22 05:18:07;;;;;;;0.80;0.80;;;;;13.90;99689.00;;;;5020343;28;20241;-72
2023/10/22 05:20:53;;;;;;;1.70;1.03;;;;;14.00;99681.00;;;;5022220;28;20373;-71
2023/10/22 05:23:39;;;;;;;2.60;1.20;;;;;13.90;99682.00;;;;5025418;28;20877;-71
2023/10/22 05:26:26;;;;;;;1.93;0.93;;;;;13.90;99682.00;;;;5022662;28;20301;-71
2023/10/22 05:29:12;;;;;;;0.90;0.90;;;;;13.90;99683.00;;;;5042737;28;20236;-72
2023/10/22 05:31:58;;;;;;;0.80;0.80;;;;;13.90;99703.00;;;;5043367;28;20610;-73
2023/10/22 05:34:46;;;;;;;1.17;0.90;;;;;13.90;99705.00;;;;5028351;28;20225;-72
2023/10/22 05:37:33;;;;;;;1.33;0.97;;;;;14.00;99698.00;;;;5022327;28;20381;-73
2023/10/22 05:40:19;;;;;;;1.23;1.00;;;;;14.00;99717.00;;;;5020735;28;20230;-73
2023/10/22 05:43:06;;;;;;;4.03;0.97;;;;;14.00;99719.00;;;;5019411;28;20225;-74
2023/10/22 05:45:57;;;;;;;2.07;1.00;;;;;14.00;99722.00;;;;5018628;28;20252;-73
2023/10/22 05:48:43;;;;;;;1.20;0.80;;;;;14.00;99724.00;;;;5015569;28;20246;-74
2023/10/22 05:51:31;;;;;;;1.20;1.10;;;;;14.00;99734.00;;;;5015237;28;20244;-73
2023/10/22 05:54:18;;;;;;;1.37;1.00;;;;;14.00;99737.00;;;;5012991;28;20721;-73
2023/10/22 05:57:05;;;;;;;1.73;1.00;;;;;14.00;99749.00;;;;5013518;28;20241;-73
2023/10/22 05:59:52;;;;;;;2.10;1.07;;;;;14.00;99756.00;;;;5016638;28;20232;-72
2023/10/22 06:02:40;;;;;;;2.23;1.03;;;;;14.00;99759.00;;;;5030615;28;20633;-74
2023/10/22 06:05:26;;;;;;;1.97;1.10;;;;;14.00;99765.00;;;;5029147;28;20230;-73
2023/10/22 06:08:14;;;;;;;5.43;1.57;;;;;13.90;99756.00;;;;5036256;28;20240;-73
2023/10/22 06:11:04;;;;;;;2.30;1.23;;;;;13.90;99768.00;;;;5034883;28;20373;-73
2023/10/22 06:13:50;;;;;;;1.70;1.23;;;;;14.00;99765.00;;;;5025981;28;20225;-73
2023/10/22 06:16:37;;;;;;;1.43;1.13;;;;;13.90;99781.00;;;;5032244;28;20236;-74
2023/10/22 06:19:23;;;;;;;3.77;1.10;;;;;13.90;99788.00;;;;5031336;28;20759;-73
2023/10/22 06:22:09;;;;;;;1.80;1.17;;;;;14.00;99790.00;;;;5040239;28;20242;-71
2023/10/22 06:24:57;;;;;;;3.10;1.47;;;;;14.00;99800.00;;;;5036878;28;20375;-73
2023/10/22 06:27:43;;;;;;;3.00;1.40;;;;;14.00;99801.00;;;;5039221;28;20268;-74
2023/10/22 06:30:30;;;;;;;1.63;1.30;;;;;13.90;99807.00;;;;5015218;28;20222;-73
2023/10/22 06:33:16;;;;;;;1.90;1.27;;;;;14.00;99811.00;;;;5022059;28;20257;-74
2023/10/22 06:36:12;;;;;;;1.17;1.07;;;;;14.00;99818.00;;;;5019127;28;20234;-73
2023/10/22 06:38:59;;;;;;;2.10;1.30;;;;;14.10;99823.00;;;;5017252;28;20872;-74
2023/10/22 06:41:46;;;;;;;2.90;1.20;;;;;14.00;99832.00;;;;5019794;28;20225;-73
2023/10/22 06:44:32;;;;;;;1.33;1.23;;;;;13.90;99826.00;;;;5022772;28;20234;-73
2023/10/22 06:47:19;;;;;;;2.57;1.30;;;;;13.90;99840.00;;;;5020952;28;20234;-74
2023/10/22 06:50:07;;;;;;;2.83;1.33;;;;;13.90;99847.00;;;;5015451;28;20227;-73
2023/10/22 06:52:53;;;;;;;1.03;1.00;;;;;14.00;99844.00;;;;5012795;28;20237;-73
2023/10/22 06:55:41;;;;;;;2.70;1.33;;;;;14.00;99842.00;;;;5022399;28;20791;-75
2023/10/22 06:58:29;;;;;;;1.70;1.20;;;;;14.00;99862.00;;;;5015583;28;20895;-73
2023/10/22 07:01:15;;;;;;;1.37;1.27;;;;;14.00;99857.00;;;;5042850;28;20238;-73
2023/10/22 07:04:02;;;;;;;2.90;1.13;;;;;14.00;99856.00;;;;5035421;28;20351;-73
2023/10/22 07:06:51;;;;;;;2.23;1.30;;;;;14.10;99856.00;;;;5023783;28;20238;-73
2023/10/22 07:09:37;;;;;;;4.20;1.40;;;;;14.00;99861.00;;;;5018980;28;20989;-74
2023/10/22 07:12:25;;;;;;;3.13;1.43;;;;;14.10;99864.00;;;;5023419;28;20616;-71
2023/10/22 07:15:12;;;;;;;3.63;1.57;;;;;14.10;99858.00;;;;5018243;28;20353;-75
2023/10/22 07:17:59;;;;;;;2.67;1.40;;;;;14.10;99873.00;;;;5018501;28;20727;-74
2023/10/22 07:20:45;;;;;;;1.93;1.17;;;;;14.10;99881.00;;;;5022558;28;20228;-73
2023/10/22 07:23:32;;;;;;;2.63;1.30;;;;;14.10;99885.00;;;;5017479;28;20533;-74
2023/10/22 07:26:18;;;;;;;4.90;1.30;;;;;14.00;99884.00;;;;5037683;28;20375;-72
2023/10/22 07:29:05;;;;;;;1.30;1.20;;;;;14.00;99897.00;;;;5040563;28;20231;-73
2023/10/22 07:31:53;;;;;;;1.83;1.20;;;;;14.00;99898.00;;;;5029013;28;20314;-73
2023/10/22 07:34:39;;;;;;;1.37;1.10;;;;;14.00;99902.00;;;;5020878;28;20226;-73
2023/10/22 07:37:25;;;;;;;2.10;1.20;;;;;14.00;99908.00;;;;5019256;28;20239;-75
2023/10/22 07:40:13;;;;;;;1.70;1.00;;;;;14.00;99919.00;;;;5024723;28;20230;-72
2023/10/22 07:42:59;;;;;;;3.43;1.00;;;;;14.00;99925.00;;;;5018795;28;20237;-74
2023/10/22 07:45:46;;;;;;;2.17;1.37;;;;;14.10;99921.00;;;;5022697;28;20251;-75
2023/10/22 07:48:34;;;;;;;1.97;1.10;;;;;14.20;99926.00;;;;5020939;28;20314;-74
2023/10/22 07:51:21;;;;;;;4.17;1.00;;;;;14.20;99934.00;;;;5017649;28;20240;-74
2023/10/22 07:54:08;;;;;;;3.70;1.07;;;;;14.20;99934.00;;;;5020103;28;21000;-73
2023/10/22 07:56:54;;;;;;;1.37;1.00;;;;;14.30;99938.00;;;;5022313;28;20234;-73
2023/10/22 07:59:40;;;;;;;1.63;1.17;;;;;14.30;99947.00;;;;5014924;28;20240;-73
2023/10/22 08:02:27;;;;;;;2.53;1.20;;;;;14.30;99957.00;;;;5015153;28;20231;-74
2023/10/22 08:05:14;;;;;;;1.53;1.13;;;;;14.20;99957.00;;;;5022153;28;20284;-76
2023/10/22 08:08:02;;;;;;;2.40;1.10;;;;;14.20;99959.00;;;;5019221;28;20309;-73
2023/10/22 08:10:49;;;;;;;2.63;0.93;;;;;14.20;99973.00;;;;5020062;28;20366;-73
2023/10/22 08:13:35;;;;;;;1.10;0.90;;;;;14.30;99961.00;;;;5024339;28;20808;-72
2023/10/22 08:16:21;;;;;;;1.97;1.10;;;;;14.30;99971.00;;;;5045056;28;20288;-74
2023/10/22 08:19:08;;;;;;;2.27;1.20;;;;;14.40;99974.00;;;;5016551;28;20364;-74
2023/10/22 08:21:55;;;;;;;1.10;1.00;;;;;14.40;99987.00;;;;5021015;28;20227;-74
2023/10/22 08:24:42;;;;;;;0.90;0.90;;;;;14.60;99989.00;;;;5035318;28;20295;-74
2023/10/22 08:27:28;;;;;;;1.77;0.90;;;;;14.60;99987.00;;;;5027471;28;20232;-73
2023/10/22 08:30:14;;;;;;;1.27;1.13;;;;;14.60;99995.00;;;;5023854;28;20258;-73
2023/10/22 08:33:03;;;;;;;0.93;0.90;;;;;14.70;99989.00;;;;5024789;28;20239;-74
2023/10/22 08:35:50;;;;;;;1.73;1.00;;;;;14.80;99993.00;;;;5025311;28;20720;-73
2023/10/22 08:38:38;;;;;;;2.97;0.93;;;;;14.90;99993.00;;;;5023842;28;20292;-75
2023/10/22 08:41:27;;;;;;;3.13;0.90;;;;;15.00;100002.00;;;;5038028;28;20231;-73
2023/10/22 08:44:15;;;;;;;3.43;0.90;;;;;15.00;100006.00;;;;5026683;28;20647;-73
2023/10/22 08:47:03;;;;;;;3.17;1.10;;;;;14.90;100013.00;;;;5021662;28;20245;-73
2023/10/22 08:49:51;;;;;;;0.70;0.70;;;;;14.80;100020.00;;;;5016220;28;20242;-74
2023/10/22 08:52:37;;;;;;;0.90;0.90;;;;;14.80;100023.00;;;;5019241;28;20665;-73
2023/10/22 08:55:27;;;;;;;0.70;0.70;;;;;14.80;100027.00;;;;5023583;28;20337;-75
2023/10/22 08:58:16;;;;;;;0.80;0.80;;;;;14.90;100023.00;;;;5019331;28;20622;-75
2023/10/22 09:01:02;;;;;;;2.30;0.90;;;;;14.80;100039.00;;;;5024342;28;20235;-75
2023/10/22 09:03:48;;;;;;;1.10;1.00;;;;;14.80;100048.00;;;;5036283;28;20307;-75
2023/10/22 09:06:35;;;;;;;1.00;0.80;;;;;14.90;100046.00;;;;5038877;28;20235;-74
2023/10/22 09:09:28;;;;;;;1.13;0.80;;;;;15.10;100049.00;;;;5018547;28;20274;-75
2023/10/22 09:12:15;;;;;;;2.10;0.87;;;;;15.10;100054.00;;;;5039345;28;20231;-73
2023/10/22 09:15:02;;;;;;;2.13;1.10;;;;;15.20;100053.00;;;;5039447;28;20343;-74
2023/10/22 09:18:01;;;;;;;1.10;1.00;;;;;15.20;100047.00;;;;5024708;28;20372;-74
2023/10/22 09:20:48;;;;;;;1.90;1.10;;;;;15.20;100053.00;;;;5022977;28;20238;-72
2023/10/22 09:23:35;;;;;;;2.40;1.20;;;;;15.20;100053.00;;;;5021948;28;20232;-73
2023/10/22 09:26:21;;;;;;;4.97;1.10;;;;;15.20;100062.00;;;;5022732;28;20229;-73
2023/10/22 09:29:09;;;;;;;6.63;1.40;;;;;15.30;100061.00;;;;5022683;28;20234;-74
2023/10/22 09:31:56;;;;;;;2.50;1.37;;;;;15.40;100077.00;;;;5039072;28;20272;-75
2023/10/22 09:34:43;;;;;;;1.63;1.10;;;;;15.50;100066.00;;;;5045284;28;20243;-73
2023/10/22 09:37:29;;;;;;;1.13;1.00;;;;;15.60;100077.00;;;;5020501;28;20236;-73
2023/10/22 09:40:23;;;;;;;1.00;0.90;;;;;15.50;100063.00;;;;5017219;28;20611;-76
2023/10/22 09:43:09;;;;;;;2.57;1.40;;;;;15.50;100069.00;;;;5045257;28;20759;-74
2023/10/22 09:45:58;;;;;;;1.77;1.20;;;;;15.50;100065.00;;;;5024408;28;20236;-74
2023/10/22 09:48:48;;;;;;;2.67;1.20;;;;;15.60;100076.00;;;;5043865;28;20236;-74
2023/10/22 09:51:36;;;;;;;1.77;1.23;;;;;15.70;100085.00;;;;5041150;28;20229;-75
2023/10/22 09:54:28;;;;;;;1.80;1.10;;;;;15.90;100096.00;;;;5017828;28;20232;-74
2023/10/22 09:57:16;;;;;;;2.20;1.20;;;;;16.10;100093.00;;;;5041804;28;20286;-75
2023/10/22 10:00:08;;;;;;;3.30;1.40;;;;;16.20;100093.00;;;;5040631;28;20240;-73
2023/10/22 10:02:58;;;;;;;2.40;1.33;;;;;16.20;100097.00;;;;5026585;28;20288;-75
2023/10/22 10:05:45;;;;;;;1.93;1.20;;;;;16.20;100106.00;;;;5041381;28;20295;-74
2023/10/22 10:08:32;;;;;;;1.50;1.40;;;;;16.20;100100.00;;;;5029511;28;20376;-72
2023/10/22 10:11:19;;;;;;;1.90;1.27;;;;;16.10;100114.00;;;;5037451;28;20228;-74
2023/10/22 10:14:12;;;;;;;3.33;1.30;;;;;16.10;100103.00;;;;5044180;28;20275;-75
2023/10/22 10:17:00;;;;;;;2.90;1.37;;;;;16.00;100109.00;;;;5038890;28;20298;-74
2023/10/22 10:19:48;;;;;;;2.70;1.73;;;;;15.90;100114.00;;;;5041305;28;20718;-73
2023/10/22 10:22:39;;;;;;;3.33;1.20;;;;;16.00;100120.00;;;;5036140;28;20229;-75
2023/10/22 10:25:31;;;;;;;3.77;1.30;;;;;16.20;100112.00;;;;5038493;28;20602;-75
2023/10/22 10:28:17;;;;;;;3.80;1.40;;;;;16.20;100121.00;;;;5027507;28;20221;-72
2023/10/22 10:31:30;;;;;;;3.43;1.60;;;;;16.20;100130.00;;;;5043563;28;20216;-75
2023/10/22 10:34:28;;;;;;;2.03;1.20;;;;;16.40;100141.00;;;;5039861;28;20208;-73
2023/10/22 10:37:17;;;;;;;3.23;1.37;;;;;16.50;100138.00;;;;5039077;28;20597;-74
2023/10/22 10:40:06;;;;;;;1.23;1.17;;;;;16.60;100135.00;;;;5045426;28;20303;-73
2023/10/22 10:42:52;;;;;;;6.77;1.37;;;;;16.70;100147.00;;;;5039858;28;20349;-73
2023/10/22 10:45:41;;;;;;;1.67;1.10;;;;;16.60;100142.00;;;;5044115;28;20217;-75
2023/10/22 10:48:43;;;;;;;5.23;1.20;;;;;16.70;100145.00;;;;5040342;28;20304;-71
2023/10/22 10:51:29;;;;;;;2.40;1.30;;;;;16.80;100147.00;;;;5032241;28;20216;-74
2023/10/22 10:54:20;;;;;;;3.47;1.43;;;;;16.70;100145.00;;;;5034979;28;20228;-74
2023/10/22 10:57:06;;;;;;;1.33;1.20;;;;;16.80;100146.00;;;;5045100;28;20233;-74
2023/10/22 10:59:53;;;;;;;3.33;1.17;;;;;16.80;100143.00;;;;5043562;28;20338;-74
2023/10/22 11:02:40;;;;;;;2.80;1.23;;;;;16.70;100160.00;;;;5040393;28;20223;-73
2023/10/22 11:05:37;;;;;;;1.27;1.10;;;;;16.60;100144.00;;;;5037881;28;20843;-71
2023/10/22 11:08:24;;;;;;;1.93;1.10;;;;;16.40;100153.00;;;;5038043;28;20275;-73
2023/10/22 11:11:15;;;;;;;1.47;1.10;;;;;16.40;100152.00;;;;5047205;28;20278;-73
2023/10/22 11:14:11;;;;;;;2.10;1.20;;;;;16.30;100156.00;;;;5042479;28;20217;-73
2023/10/22 11:16:58;;;;;;;1.50;1.00;;;;;16.30;100154.00;;;;5042039;28;20232;-72
2023/10/22 11:19:51;;;;;;;1.20;1.10;;;;;16.30;100169.00;;;;5047200;28;20375;-74
2023/10/22 11:22:37;;;;;;;1.07;1.00;;;;;16.30;100166.00;;;;5045994;28;20370;-73
2023/10/22 11:25:25;;;;;;;2.70;1.20;;;;;16.40;100161.00;;;;5044954;28;20572;-72
2023/10/22 11:28:13;;;;;;;25.10;2.20;;;;;16.50;100160.00;;;;5049838;28;20232;-73
2023/10/22 11:31:00;;;;;;;1.83;1.30;;;;;16.70;100159.00;;;;5041325;28;20217;-75
2023/10/22 11:33:47;;;;;;;1.40;1.30;;;;;16.70;100151.00;;;;5049487;28;20659;-74
2023/10/22 11:36:35;;;;;;;1.40;1.30;;;;;16.80;100156.00;;;;5043448;28;20372;-75
2023/10/22 11:39:21;;;;;;;3.10;1.70;;;;;16.80;100162.00;;;;5041318;28;20618;-74
2023/10/22 11:42:32;;;;;;;2.60;1.70;;;;;17.00;100161.00;;;;5044775;28;20278;-72
2023/10/22 11:45:20;;;;;;;2.10;1.63;;;;;17.20;100156.00;;;;5048370;28;20304;-74
2023/10/22 11:48:13;;;;;;;4.00;2.00;;;;;17.50;100160.00;;;;5034569;28;20907;-71
2023/10/22 11:51:01;;;;;;;2.90;1.80;;;;;17.50;100169.00;;;;5037881;28;20263;-71
2023/10/22 11:53:47;;;;;;;3.00;2.00;;;;;17.70;100176.00;;;;5045809;28;20213;-75
2023/10/22 11:56:33;;;;;;;3.73;2.00;;;;;17.70;100180.00;;;;5042464;28;20237;-74
2023/10/22 11:59:20;;;;;;;2.00;1.90;;;;;17.80;100179.00;;;;5048636;28;20240;-73
2023/10/22 12:02:07;;;;;;;2.10;1.50;;;;;18.00;100186.00;;;;5039205;28;20224;-73
2023/10/22 12:04:53;;;;;;;2.60;1.57;;;;;18.10;100177.00;;;;5049684;28;20209;-73
2023/10/22 12:07:40;;;;;;;2.37;1.60;;;;;17.90;100184.00;;;;5044206;28;20220;-72
2023/10/22 12:10:26;;;;;;;2.50;1.40;;;;;17.70;100197.00;;;;5046922;28;20221;-73
2023/10/22 12:13:15;;;;;;;2.00;1.50;;;;;17.50;100182.00;;;;5045420;28;20210;-73
2023/10/22 12:16:02;;;;;;;3.07;1.30;;;;;17.40;100186.00;;;;5042816;28;20209;-73
2023/10/22 12:18:50;;;;;;;3.23;1.60;;;;;17.20;100199.00;;;;5042966;28;20295;-74
2023/10/22 12:21:36;;;;;;;3.37;1.50;;;;;17.20;100196.00;;;;5048068;28;20687;-73
2023/10/22 12:24:23;;;;;;;4.67;1.53;;;;;17.10;100205.00;;;;5040526;28;20204;-74
2023/10/22 12:27:12;;;;;;;3.00;1.80;;;;;16.90;100209.00;;;;5047382;28;20244;-74
2023/10/22 12:29:59;;;;;;;2.53;1.60;;;;;16.90;100214.00;;;;5044792;28;20288;-72
2023/10/22 12:32:46;;;;;;;3.63;1.90;;;;;16.60;100211.00;;;;5044293;28;20235;-73
2023/10/22 12:35:33;;;;;;;3.20;1.70;;;;;16.60;100211.00;;;;5042407;28;20287;-73
2023/10/22 12:38:20;;;;;;;2.37;1.83;;;;;16.60;100221.00;;;;5041433;28;20232;-74
2023/10/22 12:41:06;;;;;;;3.40;1.70;;;;;16.70;100227.00;;;;5041680;28;20216;-72
2023/10/22 12:43:53;;;;;;;2.83;1.63;;;;;16.70;100227.00;;;;5048704;28;20208;-73
2023/10/22 12:46:39;;;;;;;1.87;1.60;;;;;16.70;100236.00;;;;5038680;28;20268;-75
2023/10/22 12:49:25;;;;;;;2.60;1.97;;;;;16.80;100234.00;;;;5044071;28;20213;-75
2023/10/22 12:52:13;;;;;;;1.77;1.63;;;;;16.80;100234.00;;;;5048524;28;20274;-72
2023/10/22 12:55:00;;;;;;;5.97;1.90;;;;;16.80;100232.00;;;;5049200;28;20671;-74
2023/10/22 12:57:46;;;;;;;2.67;1.80;;;;;16.90;100231.00;;;;5044228;28;20224;-75
2023/10/22 13:00:33;;;;;;;3.30;1.60;;;;;16.90;100229.00;;;;5046460;28;20221;-75
2023/10/22 13:03:19;;;;;;;2.33;1.63;;;;;16.90;100231.00;;;;5045200;28;20220;-74
2023/10/22 13:06:06;;;;;;;2.17;1.80;;;;;17.00;100239.00;;;;5047157;28;20217;-76
2023/10/22 13:08:54;;;;;;;2.07;1.70;;;;;17.00;100243.00;;;;5044469;28;20225;-73
2023/10/22 13:11:40;;;;;;;4.70;1.57;;;;;17.00;100244.00;;;;5038345;28;20737;-75
2023/10/22 13:14:27;;;;;;;1.70;1.50;;;;;16.80;100247.00;;;;5051868;28;20518;-73
2023/10/22 13:17:13;;;;;;;2.20;1.70;;;;;16.90;100265.00;;;;5038532;28;20238;-75
2023/10/22 13:19:59;;;;;;;1.93;1.77;;;;;17.00;100253.00;;;;5043996;28;20276;-74
2023/10/22 13:22:46;;;;;;;2.70;1.90;;;;;17.00;100250.00;;;;5049781;28;20221;-74
2023/10/22 13:25:34;;;;;;;2.30;1.80;;;;;17.00;100253.00;;;;5038806;28;20221;-74
2023/10/22 13:28:21;;;;;;;1.90;1.80;;;;;17.00;100258.00;;;;5048046;28;20364;-75
2023/10/22 13:31:09;;;;;;;3.97;1.90;;;;;17.10;100259.00;;;;5045874;28;21050;-74
2023/10/22 13:33:55;;;;;;;2.50;1.90;;;;;17.10;100261.00;;;;5041287;28;20282;-72
2023/10/22 13:36:41;;;;;;;1.97;1.77;;;;;17.20;100262.00;;;;5040900;28;20229;-75
2023/10/22 13:39:28;;;;;;;1.97;1.80;;;;;17.10;100273.00;;;;5042769;28;20311;-73
2023/10/22 13:42:16;;;;;;;2.70;1.50;;;;;17.10;100271.00;;;;5046909;28;20577;-73
2023/10/22 13:45:02;;;;;;;3.97;1.80;;;;;17.20;100270.00;;;;5042916;28;20714;-72
2023/10/22 13:47:49;;;;;;;1.73;1.63;;;;;17.20;100272.00;;;;5046884;28;20784;-74
2023/10/22 13:50:36;;;;;;;5.13;1.67;;;;;17.10;100268.00;;;;5040500;28;20212;-73
2023/10/22 13:53:23;;;;;;;1.70;1.60;;;;;16.90;100278.00;;;;5042685;28;20202;-72