Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:56;;;;;;;7.57;1.58;;;;;;;21.66;69.36;99323.44;6066994;23;20030;-83
2021/07/15 00:04:24;;;;;;;3.95;1.98;;;;;;;21.65;69.10;99327.16;6064873;23;20355;-84
2021/07/15 00:06:50;;;;;;;7.78;1.70;;;;;;;21.66;69.22;99328.81;6066985;23;20049;-83
2021/07/15 00:09:17;;;;;;;2.33;1.70;;;;;;;21.66;69.26;99322.59;6066930;23;20463;-83
2021/07/15 00:11:46;;;;;;;7.53;1.90;;;;;;;21.65;69.43;99320.94;6066794;23;20032;-83
2021/07/15 00:14:16;;;;;;;8.05;2.10;;;;;;;21.65;69.39;99320.94;6065999;23;20038;-84
2021/07/15 00:16:43;;;;;;;4.60;2.05;;;;;;;21.66;69.33;99323.44;6066703;23;20030;-84
2021/07/15 00:19:15;;;;;;;4.75;1.77;;;;;;;21.67;69.10;99313.56;6065497;23;20030;-83
2021/07/15 00:21:41;;;;;;;4.95;1.73;;;;;;;21.66;68.91;99307.38;6066831;23;20026;-84
2021/07/15 00:24:08;;;;;;;4.32;1.73;;;;;;;21.67;68.78;99297.47;6064836;23;20325;-84
2021/07/15 00:26:35;;;;;;;4.47;2.00;;;;;;;21.64;68.77;99304.03;6066533;23;20384;-83
2021/07/15 00:29:03;;;;;;;2.20;1.92;;;;;;;21.60;68.74;99313.41;6066815;23;20031;-84
2021/07/15 00:31:29;;;;;;;8.38;1.98;;;;;;;21.57;68.89;99308.41;6066600;23;20463;-83
2021/07/15 00:33:56;;;;;;;11.23;2.40;;;;;;;21.55;68.97;99307.72;6066324;23;20061;-83
2021/07/15 00:36:23;;;;;;;6.15;2.30;;;;;;;21.52;69.50;99311.59;6066426;23;20031;-83
2021/07/15 00:38:49;;;;;;;14.70;2.25;;;;;;;21.51;69.38;99314.44;6068101;23;20531;-83
2021/07/15 00:41:16;;;;;;;3.85;2.17;;;;;;;21.50;69.43;99318.13;6068648;23;20046;-83
2021/07/15 00:43:43;;;;;;;7.55;2.20;;;;;;;21.49;69.39;99317.28;6066712;23;20038;-83
2021/07/15 00:46:09;;;;;;;3.53;2.17;;;;;;;21.50;69.46;99326.16;6068977;23;20392;-84
2021/07/15 00:48:36;;;;;;;8.15;2.83;;;;;;;21.50;69.38;99320.78;6069071;23;20023;-84
2021/07/15 00:51:05;;;;;;;7.57;2.40;;;;;;;21.50;69.48;99331.50;6068842;23;20027;-84
2021/07/15 00:53:31;;;;;;;4.07;2.17;;;;;;;21.50;69.46;99326.16;6068777;23;20106;-84
2021/07/15 00:55:58;;;;;;;8.48;2.63;;;;;;;21.48;69.31;99332.53;6067781;23;20027;-83
2021/07/15 00:58:25;;;;;;;2.15;1.95;;;;;;;21.48;69.42;99311.09;6067292;23;20032;-82
2021/07/15 01:00:52;;;;;;;10.43;2.58;;;;;;;21.47;69.21;99313.94;6068764;23;20030;-83
2021/07/15 01:03:20;;;;;;;5.88;2.03;;;;;;;21.46;69.06;99307.75;6066888;23;20037;-83
2021/07/15 01:05:53;;;;;;;6.70;2.42;;;;;;;21.46;69.00;99306.94;6067506;23;20034;-84
2021/07/15 01:08:20;;;;;;;5.15;2.42;;;;;;;21.45;68.91;99298.03;6067347;23;20033;-83
2021/07/15 01:11:10;;;;;;;7.35;2.50;;;;;;;21.38;69.32;99294.38;6068628;23;20035;-84
2021/07/15 01:14:01;;;;;;;7.07;2.08;;;;;;;21.36;69.20;99293.72;6068452;23;20030;-83
2021/07/15 01:16:38;;;;;;;6.45;2.35;;;;;;;21.36;68.93;99299.06;6066475;23;20022;-84
2021/07/15 01:19:35;;;;;;;6.03;2.35;;;;;;;21.31;68.89;99304.09;6068504;23;20518;-83
2021/07/15 01:22:14;;;;;;;7.10;2.33;;;;;;;21.31;68.45;99302.25;6066820;23;20359;-84
2021/07/15 01:25:01;;;;;;;8.93;2.08;;;;;;;21.21;68.73;99312.28;6066412;23;20035;-84
2021/07/15 01:27:56;;;;;;;11.70;2.35;;;;;;;21.15;68.74;99308.44;6066058;23;20019;-83
2021/07/15 01:30:27;;;;;;;2.83;2.25;;;;;;;21.13;68.67;99299.75;6067140;23;20030;-84
2021/07/15 01:33:18;;;;;;;14.05;2.63;;;;;;;21.06;68.64;99296.06;6068673;23;20026;-85
2021/07/15 01:36:19;;;;;;;10.65;2.10;;;;;;;21.00;68.68;99310.13;6067891;23;20027;-83
2021/07/15 01:39:07;;;;;;;8.38;2.80;;;;;;;20.90;68.93;99303.06;6065645;23;20038;-83
2021/07/15 01:41:39;;;;;;;10.43;3.00;;;;;;;20.88;69.00;99313.13;6068266;23;20023;-83
2021/07/15 01:44:09;;;;;;;6.70;2.45;;;;;;;20.81;69.03;99323.63;6065885;23;20731;-84
2021/07/15 01:46:37;;;;;;;9.43;2.70;;;;;;;20.79;69.24;99324.78;6067609;23;20034;-84
2021/07/15 01:49:04;;;;;;;5.00;2.22;;;;;;;20.75;69.14;99324.25;6068054;23;20031;-83
2021/07/15 01:51:31;;;;;;;11.95;2.58;;;;;;;20.73;69.11;99330.78;6066293;23;20023;-83
2021/07/15 01:53:58;;;;;;;7.28;2.88;;;;;;;20.70;69.09;99329.28;6067233;23;20030;-83
2021/07/15 01:56:25;;;;;;;9.90;2.80;;;;;;;20.68;69.40;99328.63;6068200;23;20429;-83
2021/07/15 01:58:54;;;;;;;9.88;2.88;;;;;;;20.65;69.40;99332.47;6068083;23;20031;-83
2021/07/15 02:01:23;;;;;;;11.05;2.60;;;;;;;20.65;69.77;99336.97;6068247;23;20324;-84
2021/07/15 02:03:54;;;;;;;14.32;2.88;;;;;;;20.63;69.86;99342.47;6067278;23;20059;-83
2021/07/15 02:06:22;;;;;;;7.38;2.75;;;;;;;20.64;69.94;99338.78;6068150;23;20027;-84
2021/07/15 02:08:51;;;;;;;5.47;2.55;;;;;;;20.66;70.03;99344.81;6066329;23;20027;-84
2021/07/15 02:11:20;;;;;;;6.70;3.28;;;;;;;20.68;70.06;99333.97;6067862;23;20031;-85
2021/07/15 02:13:48;;;;;;;7.43;2.80;;;;;;;20.70;69.81;99331.94;6067034;23;20023;-84
2021/07/15 02:16:17;;;;;;;10.20;3.15;;;;;;;20.70;69.80;99327.44;6067276;23;20367;-85
2021/07/15 02:18:45;;;;;;;11.57;2.92;;;;;;;20.71;69.68;99336.31;6066055;23;20463;-84
2021/07/15 02:21:14;;;;;;;9.23;3.00;;;;;;;20.71;69.72;99333.66;6067954;23;20022;-84
2021/07/15 02:23:43;;;;;;;7.28;2.75;;;;;;;20.71;69.92;99339.00;6067168;23;20023;-83
2021/07/15 02:26:12;;;;;;;7.18;3.17;;;;;;;20.73;70.03;99336.13;6067742;23;20034;-84
2021/07/15 02:28:39;;;;;;;8.32;2.70;;;;;;;20.75;70.06;99342.16;6066361;23;20034;-85
2021/07/15 02:31:15;;;;;;;13.52;3.08;;;;;;;20.75;70.47;99336.81;6067595;23;20018;-84
2021/07/15 02:33:56;;;;;;;8.93;3.03;;;;;;;20.77;70.18;99338.31;6067098;23;20463;-84
2021/07/15 02:36:25;;;;;;;5.50;2.80;;;;;;;20.82;69.65;99344.00;6065753;23;20027;-84
2021/07/15 02:38:53;;;;;;;6.05;3.13;;;;;;;20.82;69.61;99333.31;6066404;23;20425;-84
2021/07/15 02:41:20;;;;;;;3.63;2.33;;;;;;;20.81;69.87;99334.31;6067535;23;20019;-84
2021/07/15 02:43:47;;;;;;;5.70;2.70;;;;;;;20.80;70.12;99329.13;6065408;23;20332;-83
2021/07/15 02:46:15;;;;;;;7.63;2.97;;;;;;;20.80;69.95;99329.13;6067196;23;20035;-84
2021/07/15 02:48:42;;;;;;;9.07;2.88;;;;;;;20.80;69.97;99329.13;6067490;23;20033;-83
2021/07/15 02:51:08;;;;;;;11.23;2.85;;;;;;;20.80;69.72;99326.44;6067270;23;20466;-84
2021/07/15 02:53:36;;;;;;;9.88;3.20;;;;;;;20.80;69.70;99323.78;6065769;23;20026;-83
2021/07/15 02:56:41;;;;;;;10.85;3.38;;;;;;;20.73;69.92;99331.63;6067310;23;20459;-84
2021/07/15 02:59:34;;;;;;;8.07;3.40;;;;;;;20.74;70.06;99329.81;6067793;23;20463;-83
2021/07/15 03:02:19;;;;;;;10.20;2.85;;;;;;;20.75;69.71;99320.78;6064078;23;20537;-82
2021/07/15 03:04:55;;;;;;;4.55;2.90;;;;;;;20.72;69.54;99324.63;6064765;23;20027;-83
2021/07/15 03:07:25;;;;;;;5.20;2.80;;;;;;;20.71;69.48;99336.31;6065990;23;20026;-84
2021/07/15 03:09:54;;;;;;;7.53;3.50;;;;;;;20.68;69.92;99331.28;6066074;23;20035;-83
2021/07/15 03:12:23;;;;;;;10.93;3.08;;;;;;;20.67;69.76;99340.31;6067741;23;20070;-82
2021/07/15 03:14:55;;;;;;;4.78;2.88;;;;;;;20.65;70.21;99343.16;6066792;23;20027;-82
2021/07/15 03:17:27;;;;;;;5.90;3.33;;;;;;;20.64;70.34;99349.47;6067638;23;20026;-83
2021/07/15 03:19:57;;;;;;;4.18;2.78;;;;;;;20.67;70.29;99357.19;6067253;23;20371;-84
2021/07/15 03:22:25;;;;;;;5.65;3.50;;;;;;;20.69;70.13;99365.91;6066676;23;20022;-83
2021/07/15 03:25:02;;;;;;;6.85;3.17;;;;;;;20.68;70.38;99364.19;6066423;23;20459;-84
2021/07/15 03:27:31;;;;;;;8.20;3.20;;;;;;;20.72;70.33;99359.38;6067481;23;20027;-83
2021/07/15 03:30:01;;;;;;;4.80;3.08;;;;;;;20.74;70.13;99348.53;6067429;23;20026;-84
2021/07/15 03:32:29;;;;;;;5.55;3.10;;;;;;;20.76;70.07;99351.84;6065898;23;20023;-84
2021/07/15 03:34:56;;;;;;;8.70;3.22;;;;;;;20.77;69.83;99366.91;6065143;23;20022;-84
2021/07/15 03:37:24;;;;;;;7.55;3.47;;;;;;;20.77;69.89;99366.91;6066992;23;20027;-83
2021/07/15 03:39:51;;;;;;;6.03;3.20;;;;;;;20.77;69.79;99370.41;6067316;23;20023;-84
2021/07/15 03:42:20;;;;;;;6.15;3.15;;;;;;;20.75;69.76;99366.25;6065639;23;20332;-84
2021/07/15 03:44:47;;;;;;;8.10;3.50;;;;;;;;;;6065480;23;20023;-83
2021/07/15 03:47:16;;;;;;;8.98;3.75;;;;;;;20.69;69.65;99360.56;6067280;23;20035;-84
2021/07/15 03:49:45;;;;;;;9.90;3.13;;;;;;;20.67;69.61;99351.84;6067180;23;20054;-83
2021/07/15 03:52:13;;;;;;;7.97;3.88;;;;;;;20.63;69.69;99350.50;6067173;23;20090;-83
2021/07/15 03:54:41;;;;;;;6.97;3.17;;;;;;;20.62;69.88;99353.31;6066788;23;20023;-84
2021/07/15 03:57:12;;;;;;;9.02;3.33;;;;;;;20.58;70.36;99352.81;6067523;23;20058;-83
2021/07/15 03:59:43;;;;;;;8.90;2.90;;;;;;;20.57;69.89;99359.19;6067097;23;20030;-84
2021/07/15 04:02:12;;;;;;;4.57;3.30;;;;;;;20.58;69.77;99355.50;6067116;23;20022;-84
2021/07/15 04:04:44;;;;;;;7.25;3.38;;;;;;;20.58;70.01;99355.50;6066614;23;20634;-84
2021/07/15 04:07:12;;;;;;;4.97;3.22;;;;;;;20.60;69.82;99356.19;6066659;23;20082;-84
2021/07/15 04:09:40;;;;;;;7.18;3.65;;;;;;;20.60;69.79;99350.00;6065523;23;20026;-84
2021/07/15 04:12:08;;;;;;;10.75;4.30;;;;;;;20.60;69.97;99352.66;6066716;23;20019;-84
2021/07/15 04:14:48;;;;;;;10.75;4.47;;;;;;;20.57;70.13;99356.50;6068451;23;20027;-84
2021/07/15 04:17:16;;;;;;;5.45;3.83;;;;;;;20.60;69.91;99358.00;6068996;23;20030;-84
2021/07/15 04:19:44;;;;;;;5.13;3.88;;;;;;;20.60;69.96;99363.34;6069137;23;20455;-83
2021/07/15 04:22:12;;;;;;;8.70;4.65;;;;;;;20.61;70.01;99367.69;6068377;23;20015;-84
2021/07/15 04:24:39;;;;;;;8.70;4.43;;;;;;;20.61;70.16;99365.88;6066942;23;20026;-84
2021/07/15 04:27:07;;;;;;;7.28;3.90;;;;;;;20.62;70.22;99367.53;6066949;23;20027;-84
2021/07/15 04:29:36;;;;;;;11.48;4.05;;;;;;;20.64;70.09;99362.03;6068591;23;20027;-84
2021/07/15 04:32:33;;;;;;;8.13;3.58;;;;;;;20.61;70.31;99357.84;6067344;23;20026;-83
2021/07/15 04:35:01;;;;;;;5.03;3.40;;;;;;;20.66;69.85;99362.69;6066543;23;20029;-83
2021/07/15 04:37:28;;;;;;;8.10;3.38;;;;;;;20.65;70.00;99371.72;6066817;23;20034;-83
2021/07/15 04:39:56;;;;;;;11.77;3.58;;;;;;;20.64;70.21;99383.44;6068599;23;20027;-83
2021/07/15 04:42:23;;;;;;;9.35;4.00;;;;;;;20.65;70.21;99383.25;6067267;23;20380;-84
2021/07/15 04:44:51;;;;;;;9.07;4.03;;;;;;;20.67;70.24;99381.25;6068372;23;20030;-83
2021/07/15 04:47:20;;;;;;;9.55;3.97;;;;;;;20.68;70.41;99377.56;6067309;23;20332;-84
2021/07/15 04:49:47;;;;;;;7.00;3.47;;;;;;;20.70;70.13;99382.75;6068654;23;20027;-83
2021/07/15 04:52:16;;;;;;;4.93;3.05;;;;;;;20.72;70.53;99372.75;6068790;23;20035;-83
2021/07/15 04:54:45;;;;;;;6.18;3.20;;;;;;;20.73;70.27;99368.22;6068017;23;20026;-84
2021/07/15 04:57:12;;;;;;;6.70;2.80;;;;;;;20.77;70.25;99369.56;6067032;23;20027;-85
2021/07/15 04:59:40;;;;;;;6.32;3.15;;;;;;;20.78;70.25;99368.59;6068672;23;20030;-83
2021/07/15 05:02:07;;;;;;;7.15;3.58;;;;;;;20.80;70.42;99377.28;6068142;23;20023;-83
2021/07/15 05:04:34;;;;;;;6.32;3.42;;;;;;;20.83;70.56;99384.97;6068099;23;20031;-84
2021/07/15 05:07:00;;;;;;;8.05;3.38;;;;;;;20.87;70.73;99389.03;6068834;23;20034;-83
2021/07/15 05:09:27;;;;;;;9.32;3.92;;;;;;;20.93;70.77;99387.53;6067130;23;20027;-83
2021/07/15 05:11:53;;;;;;;7.47;4.47;;;;;;;20.98;70.57;99389.72;6068111;23;20022;-83
2021/07/15 05:14:21;;;;;;;5.97;4.25;;;;;;;21.03;70.17;99400.75;6067489;23;20030;-83
2021/07/15 05:16:48;;;;;;;7.30;4.05;;;;;;;21.07;70.38;99402.09;6066625;23;20490;-83
2021/07/15 05:19:18;;;;;;;6.57;4.32;;;;;;;21.10;70.15;99401.78;6068828;23;20038;-83
2021/07/15 05:21:44;;;;;;;6.43;3.83;;;;;;;21.13;69.96;99404.13;6068314;23;20042;-83
2021/07/15 05:24:11;;;;;;;6.43;3.67;;;;;;;21.15;69.56;99409.31;6066092;23;20031;-82
2021/07/15 05:26:37;;;;;;;8.57;3.67;;;;;;;21.16;69.85;99414.47;6067067;23;20026;-83
2021/07/15 05:29:04;;;;;;;13.18;4.13;;;;;;;21.19;69.77;99418.66;6067852;23;20035;-84
2021/07/15 05:31:30;;;;;;;6.20;3.70;;;;;;;21.20;69.96;99426.53;6068514;23;20320;-83
2021/07/15 05:33:57;;;;;;;10.80;4.00;;;;;;;21.25;70.14;99438.59;6065926;23;20023;-84
2021/07/15 05:36:24;;;;;;;6.00;4.22;;;;;;;21.27;70.01;99441.94;6068603;23;20027;-83
2021/07/15 05:38:51;;;;;;;8.93;4.57;;;;;;;21.31;70.09;99444.13;6068928;23;20022;-84
2021/07/15 05:41:17;;;;;;;9.40;4.10;;;;;;;21.35;69.81;99437.44;6072481;23;20490;-83
2021/07/15 05:43:44;;;;;;;8.98;5.10;;;;;;;21.39;69.46;99437.09;6070176;23;20458;-84
2021/07/15 05:46:10;;;;;;;8.43;5.50;;;;;;;21.43;69.42;99443.81;6069953;23;20030;-84
2021/07/15 05:48:37;;;;;;;7.10;5.35;;;;;;;21.45;69.29;99445.31;6069537;23;20026;-83
2021/07/15 05:51:04;;;;;;;9.88;6.35;;;;;;;21.45;69.25;99450.66;6069574;23;20471;-84
2021/07/15 05:53:30;;;;;;;10.18;5.03;;;;;;;21.45;69.32;99442.63;6071015;23;20027;-85
2021/07/15 05:55:57;;;;;;;5.97;4.30;;;;;;;21.46;69.03;99441.63;6070495;23;20351;-84
2021/07/15 05:58:24;;;;;;;10.30;4.40;;;;;;;21.46;68.99;99444.28;6070727;23;20037;-84
2021/07/15 06:00:50;;;;;;;7.85;4.30;;;;;;;21.45;68.88;99450.66;6070788;23;20351;-84
2021/07/15 06:03:17;;;;;;;8.82;4.53;;;;;;;21.44;69.26;99445.47;6069027;23;20026;-84
2021/07/15 06:05:48;;;;;;;10.70;4.50;;;;;;;21.44;69.41;99450.81;6070944;23;20023;-84
2021/07/15 06:08:14;;;;;;;5.78;4.88;;;;;;;21.45;69.58;99447.97;6069225;23;20022;-84
2021/07/15 06:10:41;;;;;;;9.13;4.85;;;;;;;21.48;69.59;99455.69;6068335;23;20027;-84
2021/07/15 06:13:08;;;;;;;9.52;5.55;;;;;;;21.52;69.45;99458.88;6069734;23;20019;-85
2021/07/15 06:15:34;;;;;;;9.00;5.45;;;;;;;21.55;69.46;99455.00;6068961;23;20033;-84
2021/07/15 06:18:02;;;;;;;10.75;5.70;;;;;;;21.59;69.29;99459.03;6069288;23;20055;-85
2021/07/15 06:20:28;;;;;;;10.50;5.30;;;;;;;21.61;69.13;99460.53;6067647;23;20031;-83
2021/07/15 06:22:55;;;;;;;9.50;5.70;;;;;;;21.64;69.12;99463.91;6067834;23;20022;-84
2021/07/15 06:25:23;;;;;;;7.88;4.93;;;;;;;21.65;68.98;99477.13;6067701;23;20069;-83
2021/07/15 06:27:49;;;;;;;8.35;5.10;;;;;;;21.67;68.75;99480.47;6068666;23;20074;-84
2021/07/15 06:30:16;;;;;;;13.57;6.38;;;;;;;21.66;68.53;99470.75;6067649;23;20030;-84
2021/07/15 06:32:43;;;;;;;12.10;6.63;;;;;;;21.67;68.90;99474.25;6065997;23;20022;-84
2021/07/15 06:35:15;;;;;;;13.93;6.50;;;;;;;21.68;68.81;99486.66;6065313;23;20018;-84
2021/07/15 06:37:47;;;;;;;13.40;7.20;;;;;;;21.69;68.58;99485.66;6067543;23;20113;-84
2021/07/15 06:40:13;;;;;;;7.82;6.97;;;;;;;21.72;69.06;99490.69;6067507;23;20485;-84
2021/07/15 06:42:40;;;;;;;8.07;6.00;;;;;;;21.74;68.58;99496.75;6067795;23;20339;-84
2021/07/15 06:45:09;;;;;;;8.52;5.97;;;;;;;21.76;68.72;99492.06;6066975;23;20027;-84
2021/07/15 06:47:36;;;;;;;8.45;5.95;;;;;;;21.79;68.70;99502.44;6067639;23;20458;-83
2021/07/15 06:50:05;;;;;;;8.85;5.75;;;;;;;21.82;68.75;99506.59;6067622;23;20031;-83
2021/07/15 06:52:31;;;;;;;5.85;5.25;;;;;;;21.84;68.19;99512.66;6066209;23;20022;-84
2021/07/15 06:55:00;;;;;;;9.57;4.90;;;;;;;21.85;68.13;99517.00;6066973;23;20033;-83
2021/07/15 06:57:27;;;;;;;8.98;4.93;;;;;;;21.86;68.12;99518.66;6067744;23;20022;-84
2021/07/15 06:59:54;;;;;;;12.23;5.32;;;;;;;21.84;68.25;99523.38;6067461;23;20037;-83
2021/07/15 07:02:21;;;;;;;5.80;4.82;;;;;;;21.84;68.19;99526.06;6067222;23;20022;-83
2021/07/15 07:04:47;;;;;;;9.27;4.47;;;;;;;21.81;68.19;99519.19;6067225;23;20031;-85
2021/07/15 07:07:14;;;;;;;7.88;5.03;;;;;;;21.80;68.34;99516.66;6070454;23;20366;-83
2021/07/15 07:09:41;;;;;;;5.70;5.10;;;;;;;21.81;68.57;99524.53;6069800;23;20046;-85
2021/07/15 07:12:07;;;;;;;8.77;4.95;;;;;;;21.83;68.57;99517.16;6068442;23;20575;-85
2021/07/15 07:14:34;;;;;;;8.93;5.20;;;;;;;21.85;69.11;99517.84;6069734;23;20117;-85
2021/07/15 07:17:01;;;;;;;9.38;5.25;;;;;;;21.90;68.86;99525.38;6069782;23;20034;-86
2021/07/15 07:19:28;;;;;;;8.80;5.43;;;;;;;21.95;69.08;99525.72;6068835;23;20038;-84
2021/07/15 07:21:54;;;;;;;8.38;5.05;;;;;;;22.02;69.06;99535.75;6070518;23;20482;-83
2021/07/15 07:24:22;;;;;;;11.48;5.20;;;;;;;22.10;69.30;99533.91;6069069;23;20023;-83
2021/07/15 07:26:48;;;;;;;12.38;5.82;;;;;;;22.19;68.92;99526.69;6068590;23;20404;-83
2021/07/15 07:29:15;;;;;;;6.75;5.30;;;;;;;22.28;69.32;99519.50;6067175;23;20037;-85
2021/07/15 07:31:41;;;;;;;10.95;5.85;;;;;;;22.36;69.22;99521.31;6066095;23;20023;-83
2021/07/15 07:34:08;;;;;;;6.47;5.40;;;;;;;22.44;68.48;99523.13;6067694;23;20467;-82
2021/07/15 07:36:35;;;;;;;6.88;5.57;;;;;;;22.49;67.93;99523.47;6068806;23;20034;-82
2021/07/15 07:39:03;;;;;;;5.88;5.28;;;;;;;22.52;67.95;99526.66;6068404;23;20026;-82
2021/07/15 07:41:31;;;;;;;7.95;5.60;;;;;;;22.54;67.35;99525.63;6066811;23;20031;-83
2021/07/15 07:43:58;;;;;;;8.18;5.97;;;;;;;22.56;67.67;99524.50;6067295;23;20436;-83
2021/07/15 07:46:25;;;;;;;6.22;5.47;;;;;;;22.58;67.79;99514.41;6068675;23;20030;-83
2021/07/15 07:48:52;;;;;;;7.82;6.00;;;;;;;22.62;67.96;99518.41;6065850;23;20026;-82
2021/07/15 07:51:19;;;;;;;9.70;6.20;;;;;;;22.66;67.58;99513.56;6066492;23;20034;-82
2021/07/15 07:57:21;;;;;;;6.05;5.13;;;;;;;22.78;66.81;99517.56;6043750;23;20038;-83
2021/07/15 07:59:47;;;;;;;6.30;4.70;;;;;;;22.80;66.93;99514.66;6063701;23;20038;-83
2021/07/15 08:02:14;;;;;;;8.90;4.93;;;;;;;22.83;67.57;99526.94;6066805;23;20037;-82
2021/07/15 08:04:41;;;;;;;6.25;4.80;;;;;;;22.86;67.49;99529.25;6066231;23;20082;-82
2021/07/15 08:07:14;;;;;;;7.07;6.00;;;;;;;22.90;67.78;99525.19;6067169;23;20026;-83
2021/07/15 08:09:44;;;;;;;5.78;4.53;;;;;;;22.97;67.88;99514.59;6066642;23;20030;-82
2021/07/15 08:12:14;;;;;;;4.78;4.28;;;;;;;23.04;67.58;99513.75;6065425;23;20102;-83
2021/07/15 08:14:42;;;;;;;4.70;3.90;;;;;;;23.12;67.24;99514.69;6066695;23;20450;-83
2021/07/15 08:17:09;;;;;;;6.78;3.90;;;;;;;23.19;66.58;99512.16;6064725;23;20034;-83
2021/07/15 08:19:36;;;;;;;4.10;3.00;;;;;;;23.25;66.64;99508.78;6067172;23;20082;-82
2021/07/15 08:22:03;;;;;;;2.97;2.60;;;;;;;23.29;66.68;99508.22;6066585;23;20082;-83
2021/07/15 08:24:30;;;;;;;4.43;2.13;;;;;;;23.36;66.44;99508.38;6066161;23;20050;-85
2021/07/15 08:26:57;;;;;;;4.35;2.72;;;;;;;23.43;67.23;99511.19;6065532;23;20106;-83
2021/07/15 08:29:24;;;;;;;2.47;2.28;;;;;;;23.51;67.16;99515.69;6064889;23;20066;-83
2021/07/15 08:31:51;;;;;;;2.08;1.88;;;;;;;23.58;67.01;99522.00;6066414;23;20034;-82
2021/07/15 08:34:17;;;;;;;2.47;1.98;;;;;;;23.65;66.17;99522.13;6064621;23;20029;-82
2021/07/15 08:36:44;;;;;;;4.95;1.95;;;;;;;23.73;66.01;99519.38;6066683;23;20534;-82
2021/07/15 08:39:11;;;;;;;3.35;1.80;;;;;;;23.81;65.76;99524.69;6067037;23;20045;-83
2021/07/15 08:41:38;;;;;;;0.80;0.80;;;;;;;23.90;64.52;99524.63;6065173;23;20027;-83
2021/07/15 08:44:05;;;;;;;2.00;1.38;;;;;;;23.98;64.54;99529.94;6063966;23;20467;-84
2021/07/15 08:46:38;;;;;;;2.22;1.45;;;;;;;24.04;64.79;99531.88;6064090;23;20033;-84
2021/07/15 08:49:06;;;;;;;2.38;1.60;;;;;;;24.13;65.08;99535.38;6066600;23;20122;-85
2021/07/15 08:51:33;;;;;;;1.92;1.38;;;;;;;24.24;65.66;99533.25;6066753;23;20023;-84
2021/07/15 08:54:00;;;;;;;2.30;1.58;;;;;;;24.34;66.66;99539.22;6065321;23;20058;-85
2021/07/15 08:56:37;;;;;;;3.15;1.98;;;;;;;24.48;66.44;99536.75;6065068;23;20029;-85
2021/07/15 08:59:10;;;;;;;2.08;1.20;;;;;;;24.59;63.89;99538.94;6065754;23;20098;-85
2021/07/15 09:01:36;;;;;;;2.75;1.42;;;;;;;24.72;64.55;99543.69;6064308;23;20677;-84
2021/07/15 09:04:04;;;;;;;2.17;1.27;;;;;;;24.84;63.71;99544.94;6066166;23;20026;-85
2021/07/15 09:06:31;;;;;;;2.17;1.50;;;;;;;24.96;63.04;99557.91;6066876;23;20387;-85
2021/07/15 09:08:58;;;;;;;1.33;1.20;;;;;;;25.04;62.01;99549.72;6066242;23;20027;-85
2021/07/15 09:11:25;;;;;;;1.33;1.10;;;;;;;25.15;62.29;99550.28;6064931;23;20471;-86
2021/07/15 09:13:52;;;;;;;2.30;1.65;;;;;;;25.25;61.40;99556.22;6067314;23;20027;-85
2021/07/15 09:16:20;;;;;;;5.15;1.50;;;;;;;25.33;61.63;99558.78;6070057;23;20094;-85
2021/07/15 09:19:04;;;;;;;1.67;1.50;;;;;;;25.41;61.08;99565.09;6068700;23;20027;-85
2021/07/15 09:21:36;;;;;;;1.23;1.13;;;;;;;25.56;60.70;99565.91;6069887;23;20109;-86
2021/07/15 09:24:33;;;;;;;1.70;1.40;;;;;;;25.68;61.32;99568.09;6069098;23;20074;-84
2021/07/15 09:27:10;;;;;;;1.27;1.17;;;;;;;25.87;59.59;99567.44;6070424;23;20074;-85
2021/07/15 09:29:37;;;;;;;1.35;1.23;;;;;;;26.05;60.65;99571.56;6069144;23;20034;-85
2021/07/15 09:32:04;;;;;;;2.40;1.90;;;;;;;26.20;61.77;99568.78;6067047;23;20356;-86
2021/07/15 09:34:33;;;;;;;1.88;1.58;;;;;;;26.33;61.84;99562.69;6066019;23;20329;-87
2021/07/15 09:37:15;;;;;;;2.00;1.58;;;;;;;26.45;61.24;99565.66;6066291;23;20034;-87
2021/07/15 09:39:47;;;;;;;1.60;1.40;;;;;;;26.62;59.99;99566.22;6068293;23;20455;-87
2021/07/15 09:42:16;;;;;;;1.60;1.50;;;;;;;26.78;60.52;99561.50;6067618;23;20598;-84
2021/07/15 09:44:45;;;;;;;2.08;1.60;;;;;;;26.94;60.86;99565.75;6067402;23;20030;-84
2021/07/15 09:47:32;;;;;;;1.45;1.35;;;;;;;27.08;60.54;99560.44;6067734;23;20027;-83
2021/07/15 09:50:19;;;;;;;1.92;1.52;;;;;;;27.29;60.29;99562.19;6068048;23;20030;-84
2021/07/15 09:52:46;;;;;;;2.38;2.17;;;;;;;27.44;60.18;99562.84;6042092;23;20022;-84
2021/07/15 09:55:20;;;;;;;1.98;1.75;;;;;;;27.54;57.80;99562.47;6067571;23;20031;-83
2021/07/15 09:58:03;;;;;;;2.25;2.05;;;;;;;27.63;58.58;99562.31;6068179;23;20027;-84
2021/07/15 10:00:37;;;;;;;2.15;1.95;;;;;;;27.70;55.88;99563.16;6068540;23;20031;-84
2021/07/15 10:03:05;;;;;;;3.47;2.10;;;;;;;27.75;57.79;99568.78;6067896;23;20026;-84
2021/07/15 10:05:34;;;;;;;3.33;1.80;;;;;;;27.75;57.57;99568.78;6067515;23;20046;-83
2021/07/15 10:08:11;;;;;;;2.72;1.80;;;;;;;27.69;58.13;99569.59;6068007;23;20027;-84
2021/07/15 10:10:38;;;;;;;1.92;1.67;;;;;;;27.70;56.77;99566.69;6067950;23;20053;-84
2021/07/15 10:13:16;;;;;;;3.08;1.90;;;;;;;27.61;56.41;99572.47;6066065;23;20411;-83
2021/07/15 10:15:45;;;;;;;2.25;1.80;;;;;;;27.56;56.19;99573.91;6065728;23;20638;-84
2021/07/15 10:18:13;;;;;;;2.47;1.65;;;;;;;27.47;56.23;99572.41;6067799;23;20033;-84
2021/07/15 10:20:54;;;;;;;2.53;2.08;;;;;;;27.29;57.28;99563.00;6067867;23;20038;-84
2021/07/15 10:23:50;;;;;;;2.50;1.77;;;;;;;27.15;57.47;99564.84;6067519;23;20023;-83
2021/07/15 10:26:25;;;;;;;4.72;2.58;;;;;;;27.11;57.17;99578.94;6054437;23;20031;-83
2021/07/15 10:28:52;;;;;;;2.60;2.03;;;;;;;26.97;57.14;99565.38;6067582;23;20026;-83
2021/07/15 10:31:20;;;;;;;2.70;2.10;;;;;;;26.87;57.41;99579.22;6067998;23;20027;-84
2021/07/15 10:33:48;;;;;;;2.17;1.98;;;;;;;26.77;57.81;99582.28;6066309;23;20388;-84
2021/07/15 10:36:15;;;;;;;2.20;2.00;;;;;;;26.68;57.74;99580.75;6068472;23;20034;-85
2021/07/15 10:38:49;;;;;;;3.83;1.77;;;;;;;26.57;57.39;99575.94;6067792;23;20078;-82
2021/07/15 10:41:20;;;;;;;1.90;1.70;;;;;;;26.50;57.53;99582.09;6067346;23;20022;-83
2021/07/15 10:43:48;;;;;;;2.60;2.08;;;;;;;26.40;57.62;99587.84;6066991;23;20727;-83
2021/07/15 10:46:15;;;;;;;4.38;2.20;;;;;;;26.34;58.20;99585.09;6067150;23;20037;-84
2021/07/15 10:48:46;;;;;;;2.53;2.30;;;;;;;26.27;57.81;99590.44;6066011;23;20019;-83
2021/07/15 10:51:13;;;;;;;3.67;1.95;;;;;;;26.20;57.86;99584.94;6066463;23;20026;-83
2021/07/15 10:53:41;;;;;;;2.78;2.40;;;;;;;26.14;58.58;99589.28;6065691;23;20025;-82
2021/07/15 10:56:08;;;;;;;6.72;5.78;;;;;;;26.07;58.90;99591.09;6067231;23;20463;-84
2021/07/15 10:58:50;;;;;;;10.63;6.03;;;;;;;25.99;59.86;99599.31;6067734;23;20359;-83
2021/07/15 11:01:36;;;;;;;7.47;5.72;;;;;;;25.93;60.34;99595.50;6068046;23;20482;-83
2021/07/15 11:04:17;;;;;;;7.57;5.53;;;;;;;25.89;60.15;99595.06;6065730;23;20023;-83
2021/07/15 11:06:49;;;;;;;7.70;5.82;;;;;;;25.89;60.07;99599.63;6066479;23;20034;-83
2021/07/15 11:09:29;;;;;;;8.88;6.78;;;;;;;25.85;60.32;99593.78;6067981;23;20101;-84
2021/07/15 11:12:01;;;;;;;7.53;6.60;;;;;;;25.93;61.16;99592.00;6065865;23;20479;-84
2021/07/15 11:14:41;;;;;;;8.80;6.85;;;;;;;26.03;61.92;99600.59;6067497;23;20029;-82
2021/07/15 11:17:30;;;;;;;7.10;6.40;;;;;;;26.18;61.78;99599.66;6068125;23;20030;-83
2021/07/15 11:20:07;;;;;;;9.02;7.35;;;;;;;26.40;61.61;99604.03;6067594;23;20023;-83
2021/07/15 11:22:54;;;;;;;9.32;7.32;;;;;;;26.61;61.97;99599.63;6066253;23;20470;-83
2021/07/15 11:25:26;;;;;;;8.50;7.60;;;;;;;26.93;62.13;99610.84;6067157;23;20029;-82
2021/07/15 11:27:54;;;;;;;;;;;;;;;27.20;62.99;99615.56;6067471;23;20027;-83
2021/07/15 11:30:29;;;;;;;8.95;7.30;;;;;;;27.57;60.89;99616.13;6067309;23;19917;-82
2021/07/15 11:33:22;;;;;;;11.57;8.05;;;;;;;27.83;60.45;99616.41;6067405;23;20430;-84
2021/07/15 11:36:08;;;;;;;8.73;7.82;;;;;;;28.06;58.80;99612.50;6066591;23;20038;-83
2021/07/15 11:38:53;;;;;;;11.23;7.53;;;;;;;28.21;57.96;99623.97;6067130;23;20034;-87
2021/07/15 11:41:20;;;;;;;9.13;7.68;;;;;;;28.39;58.94;99633.38;6065496;23;20377;-84
2021/07/15 11:43:47;;;;;;;10.65;7.50;;;;;;;28.49;58.64;99627.53;6065822;23;20019;-84
2021/07/15 11:46:13;;;;;;;9.02;7.45;;;;;;;28.61;57.17;99625.03;6067226;23;20023;-84
2021/07/15 11:48:46;;;;;;;10.02;7.50;;;;;;;28.65;56.56;99637.09;6067297;23;20038;-83
2021/07/15 11:51:40;;;;;;;7.60;6.30;;;;;;;28.65;57.13;99630.84;6066990;23;20023;-84
2021/07/15 11:54:16;;;;;;;10.05;6.78;;;;;;;28.66;56.39;99629.81;6064185;23;20019;-84