Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:50;;;;;;;10.00;8.07;;;6.00;99.90;;;;;;5085886;28;20039;-87
2022/11/28 00:04:16;;;;;;;11.18;7.97;;;6.00;99.90;;;;;;5104554;28;20043;-87
2022/11/28 00:06:44;;;;;;;9.68;8.00;;;6.00;99.90;;;;;;5101472;28;20039;-87
2022/11/28 00:09:11;;;;;;;11.32;7.20;;;6.00;99.90;;;;;;5088168;28;20101;-87
2022/11/28 00:11:41;;;;;;;9.70;7.70;;;6.00;99.90;;;;;;5104147;28;20118;-87
2022/11/28 00:14:07;;;;;;;10.63;7.43;;;6.00;99.90;;;;;;5104435;28;20057;-87
2022/11/28 00:16:33;;;;;;;9.88;7.38;;;6.00;99.90;;;;;;5104016;28;20039;-87
2022/11/28 00:19:00;;;;;;;11.43;7.65;;;6.00;99.90;;;;;;5105979;28;20043;-87
2022/11/28 00:21:26;;;;;;;10.25;7.63;;;6.00;99.90;;;;;;5105634;28;20047;-87
2022/11/28 00:23:52;;;;;;;11.40;7.90;;;6.00;99.90;;;;;;5105997;28;20051;-88
2022/11/28 00:26:19;;;;;;;9.63;7.90;;;6.00;99.90;;;;;;5104258;28;20056;-88
2022/11/28 00:28:45;;;;;;;9.40;7.30;;;6.00;99.90;;;;;;5105056;28;20143;-88
2022/11/28 00:31:15;;;;;;;10.27;7.47;;;6.10;99.90;;;;;;5092053;28;20134;-88
2022/11/28 00:33:41;;;;;;;8.48;7.15;;;6.00;99.90;;;;;;5092983;28;20048;-88
2022/11/28 00:36:07;;;;;;;11.15;7.68;;;5.50;99.90;;;;;;5107714;28;20055;-88
2022/11/28 00:38:33;;;;;;;8.57;7.30;;;6.10;99.90;;;;;;5091187;28;20054;-88
2022/11/28 00:41:04;;;;;;;9.70;6.93;;;6.10;99.90;;;;;;5089251;28;20032;-88
2022/11/28 00:43:30;;;;;;;11.20;7.83;;;6.10;99.90;;;;;;5091862;28;20039;-88
2022/11/28 00:45:56;;;;;;;8.43;7.18;;;5.70;99.90;;;;;;5118865;27;20699;-88
2022/11/28 00:48:22;;;;;;;9.40;7.53;;;6.10;99.90;;;;;;5091623;28;20533;-88
2022/11/28 00:50:48;;;;;;;9.30;7.30;;;6.10;99.90;;;;;;5093123;28;20048;-87
2022/11/28 00:53:13;;;;;;;9.23;7.32;;;6.10;99.90;;;;;;5092290;28;20370;-88
2022/11/28 00:55:39;;;;;;;8.48;7.18;;;6.10;99.90;;;;;;5109275;28;20155;-87
2022/11/28 00:58:05;;;;;;;10.82;7.65;;;6.10;99.90;;;;;;5108364;28;20067;-88
2022/11/28 01:00:31;;;;;;;10.27;6.95;;;7.00;99.90;;;;;;5100395;28;20096;-88
2022/11/28 01:02:56;;;;;;;10.02;7.82;;;6.20;99.90;;;;;;5107641;28;20125;-88
2022/11/28 01:05:22;;;;;;;14.02;7.72;;;6.10;99.90;;;;;;5108765;28;20047;-88
2022/11/28 01:07:48;;;;;;;10.15;7.68;;;6.20;99.90;;;;;;5106373;28;20553;-88
2022/11/28 01:10:14;;;;;;;8.90;7.40;;;6.20;99.90;;;;;;5107738;28;20136;-88
2022/11/28 01:12:40;;;;;;;8.45;7.45;;;6.20;99.90;;;;;;5108189;28;20130;-88
2022/11/28 01:15:09;;;;;;;10.73;7.57;;;6.20;99.90;;;;;;5109439;28;20143;-87
2022/11/28 01:17:35;;;;;;;11.30;6.85;;;6.20;99.90;;;;;;5090103;28;20609;-88
2022/11/28 01:20:02;;;;;;;9.73;7.22;;;6.90;99.90;;;;;;5109970;28;20089;-88
2022/11/28 01:22:28;;;;;;;10.55;7.30;;;6.20;99.90;;;;;;5108620;28;20131;-88
2022/11/28 01:24:54;;;;;;;10.80;7.80;;;6.20;99.90;;;;;;5106243;28;20511;-88
2022/11/28 01:27:19;;;;;;;9.98;7.40;;;6.30;99.90;;;;;;5091578;28;20043;-88
2022/11/28 01:29:45;;;;;;;9.02;6.85;;;6.20;99.90;;;;;;5092268;28;20063;-88
2022/11/28 01:32:10;;;;;;;8.02;6.82;;;6.30;99.90;;;;;;5107770;28;20146;-88
2022/11/28 01:34:36;;;;;;;9.30;7.47;;;6.20;99.90;;;;;;5107390;28;20056;-89
2022/11/28 01:37:02;;;;;;;11.32;7.00;;;6.10;99.90;;;;;;5106079;28;20043;-88
2022/11/28 01:39:27;;;;;;;8.30;7.22;;;5.90;99.90;;;;;;5092360;28;20489;-87
2022/11/28 01:41:53;;;;;;;11.25;7.35;;;6.40;99.90;;;;;;5089711;28;20505;-89
2022/11/28 01:44:18;;;;;;;9.52;7.22;;;6.40;99.90;;;;;;5091662;28;20613;-88
2022/11/28 01:46:44;;;;;;;10.50;8.07;;;6.40;99.90;;;;;;5107898;28;20063;-89
2022/11/28 01:49:21;;;;;;;13.85;6.97;;;6.40;99.90;;;;;;5091067;28;20059;-88
2022/11/28 01:51:50;;;;;;;10.40;7.43;;;6.40;99.90;;;;;;5108845;28;20040;-88
2022/11/28 01:54:19;;;;;;;13.07;8.10;;;6.40;99.90;;;;;;5090918;28;20079;-88
2022/11/28 01:56:51;;;;;;;9.07;7.32;;;6.40;99.90;;;;;;5088912;28;20044;-88
2022/11/28 01:59:18;;;;;;;10.00;7.65;;;6.40;99.90;;;;;;5122468;27;20512;-88
2022/11/28 02:01:44;;;;;;;11.10;8.00;;;5.80;99.90;;;;;;5091103;28;20051;-88
2022/11/28 02:04:12;;;;;;;9.52;6.97;;;6.80;99.90;;;;;;5083216;28;20049;-88
2022/11/28 02:06:39;;;;;;;10.77;8.15;;;6.40;99.90;;;;;;5102968;28;20048;-89
2022/11/28 02:09:11;;;;;;;11.10;7.40;;;6.50;99.90;;;;;;5106961;28;20087;-87
2022/11/28 02:12:06;;;;;;;10.98;7.38;;;6.40;99.90;;;;;;5090201;28;20043;-88
2022/11/28 02:14:52;;;;;;;10.85;7.40;;;6.50;99.90;;;;;;5104421;28;20075;-88
2022/11/28 02:17:26;;;;;;;9.32;7.10;;;6.50;99.90;;;;;;5091486;28;20116;-88
2022/11/28 02:20:28;;;;;;;11.40;7.15;;;6.50;99.90;;;;;;5107953;28;20047;-88
2022/11/28 02:23:03;;;;;;;10.80;8.00;;;6.40;99.90;;;;;;5105011;28;20039;-88
2022/11/28 02:26:00;;;;;;;10.23;7.43;;;6.50;99.90;;;;;;5091518;28;20444;-88
2022/11/28 02:28:55;;;;;;;11.48;7.75;;;6.50;99.90;;;;;;5091187;28;20044;-88
2022/11/28 02:31:56;;;;;;;11.65;8.05;;;6.50;99.90;;;;;;5090559;28;20040;-88
2022/11/28 02:34:31;;;;;;;11.15;7.68;;;6.50;99.90;;;;;;5089892;28;20576;-88
2022/11/28 02:37:12;;;;;;;11.10;7.85;;;6.50;99.90;;;;;;5105327;28;20647;-88
2022/11/28 02:40:05;;;;;;;11.73;8.07;;;6.50;99.90;;;;;;5105381;28;20068;-88
2022/11/28 02:42:52;;;;;;;11.32;8.48;;;6.50;99.90;;;;;;5090084;28;20138;-88
2022/11/28 02:45:52;;;;;;;11.73;8.13;;;6.60;99.90;;;;;;5105967;28;20056;-88
2022/11/28 02:48:44;;;;;;;12.18;8.77;;;6.60;99.90;;;;;;5104544;28;20706;-88
2022/11/28 02:51:31;;;;;;;12.43;9.03;;;6.60;99.90;;;;;;5088954;28;20134;-89
2022/11/28 02:53:59;;;;;;;11.80;8.50;;;6.60;99.90;;;;;;5087789;28;20393;-88
2022/11/28 02:56:25;;;;;;;12.98;9.80;;;6.60;99.90;;;;;;5103354;28;20133;-88
2022/11/28 02:58:51;;;;;;;10.60;8.90;;;6.60;99.90;;;;;;5090605;28;20125;-88
2022/11/28 03:01:24;;;;;;;11.00;8.63;;;6.70;99.90;;;;;;5098410;28;20040;-88
2022/11/28 03:04:06;;;;;;;11.95;8.82;;;6.20;99.90;;;;;;5102837;28;20078;-88
2022/11/28 03:07:05;;;;;;;11.07;8.77;;;6.70;99.90;;;;;;5089513;28;20044;-88
2022/11/28 03:10:03;;;;;;;11.25;9.25;;;6.70;99.90;;;;;;5090704;28;20057;-88
2022/11/28 03:12:50;;;;;;;12.30;10.18;;;6.70;99.90;;;;;;5105981;28;20032;-88
2022/11/28 03:15:22;;;;;;;11.48;9.45;;;6.70;99.90;;;;;;5085928;28;20055;-88
2022/11/28 03:18:01;;;;;;;15.13;10.43;;;6.70;99.90;;;;;;5097248;28;20144;-88
2022/11/28 03:20:51;;;;;;;12.98;10.15;;;6.70;99.90;;;;;;5107338;28;20039;-87
2022/11/28 03:23:29;;;;;;;15.80;10.27;;;6.70;99.90;;;;;;5089204;28;20050;-87
2022/11/28 03:26:02;;;;;;;15.32;11.15;;;6.80;99.90;;;;;;5106539;28;20498;-87
2022/11/28 03:28:38;;;;;;;12.82;10.70;;;7.50;99.90;;;;;;5105181;28;20594;-87
2022/11/28 03:31:12;;;;;;;13.45;10.25;;;6.50;99.90;;;;;;5105963;28;20462;-88
2022/11/28 03:33:44;;;;;;;14.57;10.90;;;6.90;99.90;;;;;;5108339;28;20043;-88
2022/11/28 03:36:23;;;;;;;15.55;10.75;;;6.80;99.90;;;;;;5106826;28;20051;-88
2022/11/28 03:38:53;;;;;;;17.55;11.75;;;6.90;99.90;;;;;;5105415;28;20081;-89
2022/11/28 03:41:44;;;;;;;14.68;11.18;;;6.90;99.90;;;;;;5104171;28;20560;-88
2022/11/28 03:44:18;;;;;;;14.02;11.38;;;6.90;99.90;;;;;;5106350;28;20446;-88
2022/11/28 03:46:46;;;;;;;14.70;11.13;;;6.90;99.90;;;;;;5105635;28;20084;-88
2022/11/28 03:49:18;;;;;;;14.55;11.10;;;7.00;99.90;;;;;;5105144;28;20086;-88
2022/11/28 03:51:53;;;;;;;14.32;10.30;;;7.00;99.90;;;;;;5104874;28;20090;-88
2022/11/28 03:54:27;;;;;;;16.55;10.60;;;7.00;99.90;;;;;;5089789;28;20078;-87
2022/11/28 03:57:01;;;;;;;15.63;10.35;;;8.00;99.90;;;;;;5088319;28;20622;-88
2022/11/28 03:59:33;;;;;;;16.25;10.85;;;7.00;99.90;;;;;;5105239;28;20044;-88
2022/11/28 04:02:27;;;;;;;16.67;11.50;;;7.00;99.90;;;;;;5088114;28;20052;-87
2022/11/28 04:05:02;;;;;;;15.63;11.82;;;7.00;99.90;;;;;;5105566;28;20151;-88
2022/11/28 04:07:41;;;;;;;15.38;11.27;;;7.00;99.90;;;;;;5088696;28;20112;-88
2022/11/28 04:10:44;;;;;;;15.90;12.07;;;7.00;99.90;;;;;;5105730;28;20062;-88
2022/11/28 04:13:36;;;;;;;16.60;12.85;;;7.10;99.90;;;;;;5088149;28;20603;-88
2022/11/28 04:16:27;;;;;;;18.25;13.75;;;7.00;99.90;;;;;;5070539;28;20430;-88
2022/11/28 04:19:04;;;;;;;16.25;13.13;;;7.10;99.90;;;;;;5104938;28;20062;-88
2022/11/28 04:21:40;;;;;;;20.38;13.27;;;7.10;99.90;;;;;;5105228;28;20052;-89
2022/11/28 04:24:10;;;;;;;15.73;12.50;;;8.30;99.90;;;;;;5105663;28;20386;-88
2022/11/28 04:26:42;;;;;;;18.75;13.65;;;7.10;99.90;;;;;;5106658;28;20100;-87
2022/11/28 04:29:13;;;;;;;19.25;14.23;;;7.10;99.90;;;;;;5088845;28;20054;-88
2022/11/28 04:31:41;;;;;;;17.83;13.15;;;7.10;99.90;;;;;;5105299;28;20354;-88
2022/11/28 04:34:10;;;;;;;18.83;13.30;;;7.10;99.90;;;;;;5105817;28;20438;-87
2022/11/28 04:36:39;;;;;;;21.23;14.10;;;7.10;99.90;;;;;;5106814;28;20051;-88
2022/11/28 04:39:13;;;;;;;23.05;15.70;;;7.10;99.90;;;;;;5104943;28;20519;-88
2022/11/28 04:41:55;;;;;;;21.42;15.70;;;7.10;99.90;;;;;;5083876;28;20582;-89
2022/11/28 04:44:35;;;;;;;21.13;17.02;;;7.10;99.90;;;;;;5102286;28;20116;-87
2022/11/28 04:47:01;;;;;;;21.20;16.27;;;7.10;99.90;;;;;;5084203;28;20556;-87
2022/11/28 04:49:28;;;;;;;22.73;17.30;;;7.10;99.90;;;;;;5103928;28;20526;-88
2022/11/28 04:52:02;;;;;;;23.48;17.92;;;7.10;99.90;;;;;;5088086;28;20043;-88
2022/11/28 04:54:34;;;;;;;23.30;18.13;;;7.20;99.90;;;;;;5105602;28;20089;-87
2022/11/28 04:57:08;;;;;;;24.88;18.65;;;7.20;99.90;;;;;;5096807;28;20071;-87
2022/11/28 04:59:34;;;;;;;24.30;18.30;;;7.10;99.90;;;;;;5088560;28;20047;-87
2022/11/28 05:02:03;;;;;;;25.90;19.25;;;7.10;99.90;;;;;;5087677;28;20088;-88
2022/11/28 05:04:28;;;;;;;25.50;18.33;;;7.20;99.90;;;;;;5088029;28;20586;-87
2022/11/28 05:07:06;;;;;;;23.42;17.98;;;7.10;99.90;;;;;;5087608;28;20036;-88
2022/11/28 05:09:33;;;;;;;20.98;16.83;;;7.20;99.90;;;;;;5088316;28;20055;-87
2022/11/28 05:11:58;;;;;;;22.98;17.27;;;7.20;99.90;;;;;;5101084;28;20436;-88
2022/11/28 05:14:24;;;;;;;20.40;17.00;;;7.20;99.90;;;;;;5088876;28;20036;-87
2022/11/28 05:16:50;;;;;;;22.38;16.90;;;8.30;99.90;;;;;;5106914;28;20039;-88
2022/11/28 05:19:15;;;;;;;22.25;15.98;;;7.20;99.90;;;;;;5108888;28;20067;-88
2022/11/28 05:21:41;;;;;;;20.60;15.30;;;7.20;99.90;;;;;;5105522;28;20043;-88
2022/11/28 05:24:07;;;;;;;22.67;16.58;;;7.20;99.90;;;;;;5107664;28;20055;-87
2022/11/28 05:26:34;;;;;;;19.95;14.65;;;7.20;99.90;;;;;;5105628;28;20036;-88
2022/11/28 05:29:01;;;;;;;21.63;15.77;;;7.20;99.90;;;;;;5106398;28;20047;-88
2022/11/28 05:31:27;;;;;;;19.95;15.05;;;7.30;99.90;;;;;;5109596;28;20404;-88
2022/11/28 05:33:53;;;;;;;20.48;15.18;;;7.20;99.90;;;;;;5090811;28;20039;-88
2022/11/28 05:36:19;;;;;;;18.38;15.15;;;7.20;99.90;;;;;;5108051;28;20151;-88
2022/11/28 05:38:46;;;;;;;22.17;14.93;;;7.30;99.90;;;;;;5091763;28;20391;-88
2022/11/28 05:41:20;;;;;;;20.60;16.25;;;6.90;99.90;;;;;;5108814;28;20044;-88
2022/11/28 05:43:45;;;;;;;20.15;14.48;;;7.30;99.90;;;;;;5090386;28;20582;-88
2022/11/28 05:46:11;;;;;;;19.67;14.73;;;7.30;99.90;;;;;;5090484;28;20051;-88
2022/11/28 05:48:36;;;;;;;19.65;14.60;;;7.30;99.90;;;;;;5091301;28;20126;-88
2022/11/28 05:51:06;;;;;;;18.77;15.48;;;7.30;99.90;;;;;;5090758;28;20083;-88
2022/11/28 05:53:31;;;;;;;22.55;16.00;;;7.30;99.90;;;;;;5107780;28;20051;-88
2022/11/28 05:55:57;;;;;;;22.67;16.15;;;7.30;99.90;;;;;;5105366;28;20085;-88
2022/11/28 05:58:23;;;;;;;20.10;15.70;;;7.30;99.90;;;;;;5103864;28;20071;-88
2022/11/28 06:00:48;;;;;;;23.70;16.48;;;7.30;99.90;;;;;;5103070;28;20044;-87
2022/11/28 06:03:14;;;;;;;24.15;17.00;;;7.30;99.90;;;;;;5106798;28;20071;-88
2022/11/28 06:05:42;;;;;;;23.38;16.58;;;7.30;99.90;;;;;;5109189;28;20060;-88
2022/11/28 06:08:08;;;;;;;25.35;17.52;;;7.30;99.90;;;;;;5107735;28;20101;-88
2022/11/28 06:10:34;;;;;;;22.30;16.67;;;7.30;99.90;;;;;;5106319;28;20533;-88
2022/11/28 06:13:01;;;;;;;25.55;17.20;;;7.30;99.90;;;;;;5096288;28;20075;-88
2022/11/28 06:15:28;;;;;;;26.27;16.55;;;7.40;99.90;;;;;;5096794;28;20137;-87
2022/11/28 06:17:57;;;;;;;22.30;16.70;;;7.30;99.90;;;;;;5122736;27;20055;-87
2022/11/28 06:20:22;;;;;;;23.17;15.73;;;7.30;99.90;;;;;;5085964;28;20048;-87
2022/11/28 06:22:48;;;;;;;24.25;16.27;;;7.30;99.90;;;;;;5097563;28;20455;-88
2022/11/28 06:25:14;;;;;;;23.33;17.08;;;7.30;99.90;;;;;;5090670;28;20046;-87
2022/11/28 06:27:39;;;;;;;20.67;16.42;;;7.30;99.90;;;;;;5102614;28;20382;-88
2022/11/28 06:30:06;;;;;;;21.70;16.33;;;7.30;99.90;;;;;;5104668;28;20031;-88
2022/11/28 06:32:31;;;;;;;21.05;15.82;;;7.30;99.90;;;;;;5102921;28;20040;-88
2022/11/28 06:34:57;;;;;;;21.90;15.82;;;7.30;99.90;;;;;;5100861;28;20382;-88
2022/11/28 06:37:23;;;;;;;24.77;16.60;;;7.30;99.90;;;;;;5085342;28;20044;-88
2022/11/28 06:39:50;;;;;;;23.23;15.77;;;7.40;99.90;;;;;;5109139;28;20219;-89
2022/11/28 06:42:16;;;;;;;22.23;16.38;;;7.40;99.90;;;;;;5107940;28;20055;-89
2022/11/28 06:44:42;;;;;;;23.58;16.38;;;7.40;99.90;;;;;;5105525;28;20047;-88
2022/11/28 06:47:08;;;;;;;22.15;16.30;;;7.40;99.90;;;;;;5123165;27;20050;-88
2022/11/28 06:49:35;;;;;;;23.45;16.17;;;7.40;99.90;;;;;;5110154;28;20055;-89
2022/11/28 06:52:01;;;;;;;21.13;16.17;;;7.40;99.90;;;;;;5107052;28;20085;-88
2022/11/28 06:54:27;;;;;;;20.92;14.77;;;7.40;99.90;;;;;;5106816;28;20058;-89
2022/11/28 06:56:53;;;;;;;20.70;15.35;;;7.40;99.90;;;;;;5109722;28;20119;-88
2022/11/28 06:59:18;;;;;;;17.20;13.88;;;7.40;99.90;;;;;;5105244;28;20083;-89
2022/11/28 07:01:44;;;;;;;19.05;14.90;;;7.40;99.90;;;;;;5106844;28;20048;-88
2022/11/28 07:04:09;;;;;;;21.00;14.25;;;7.40;99.90;;;;;;5109439;28;20050;-87
2022/11/28 07:06:35;;;;;;;16.63;13.27;;;7.40;99.90;;;;;;5109961;28;20241;-89
2022/11/28 07:09:01;;;;;;;17.73;13.38;;;7.40;99.90;;;;;;5093139;28;20463;-89
2022/11/28 07:11:29;;;;;;;17.95;13.15;;;7.40;99.90;;;;;;5092689;28;20123;-88
2022/11/28 07:13:56;;;;;;;15.77;13.27;;;7.40;99.90;;;;;;5092441;28;20096;-89
2022/11/28 07:16:27;;;;;;;16.42;13.40;;;7.40;99.90;;;;;;5091968;28;20057;-87
2022/11/28 07:18:54;;;;;;;18.17;12.48;;;7.40;99.90;;;;;;5109083;28;20131;-87
2022/11/28 07:21:20;;;;;;;17.13;12.90;;;7.50;99.90;;;;;;5110488;28;20044;-87
2022/11/28 07:23:46;;;;;;;18.45;12.82;;;7.40;99.90;;;;;;5109060;28;20109;-89
2022/11/28 07:26:14;;;;;;;17.92;12.98;;;7.40;99.90;;;;;;5092184;28;20054;-89
2022/11/28 07:28:41;;;;;;;16.23;12.15;;;7.50;99.90;;;;;;5109145;28;20039;-87
2022/11/28 07:31:12;;;;;;;20.00;12.38;;;7.40;99.90;;;;;;5088342;28;20096;-89
2022/11/28 07:33:39;;;;;;;15.82;11.55;;;7.50;99.90;;;;;;5080400;28;20051;-92
2022/11/28 07:36:10;;;;;;;15.57;11.82;;;7.40;99.90;;;;;;5109938;28;20082;-90
2022/11/28 07:38:35;;;;;;;15.35;11.60;;;7.50;99.90;;;;;;5109557;28;20039;-90
2022/11/28 07:41:09;;;;;;;15.57;11.43;;;7.50;99.90;;;;;;5108159;28;20055;-90
2022/11/28 07:43:35;;;;;;;12.93;11.02;;;7.50;99.90;;;;;;5107394;28;20430;-93
2022/11/28 07:46:07;;;;;;;14.93;11.32;;;7.50;99.90;;;;;;5108568;28;20051;-92
2022/11/28 07:48:33;;;;;;;14.68;12.43;;;7.50;99.90;;;;;;5110074;28;20053;-93
2022/11/28 07:50:59;;;;;;;15.02;11.32;;;7.50;99.90;;;;;;5111168;28;20044;-93
2022/11/28 07:53:24;;;;;;;12.73;10.40;;;7.50;99.90;;;;;;5092516;28;20044;-92
2022/11/28 07:55:50;;;;;;;15.25;9.90;;;7.50;99.90;;;;;;5090022;28;20031;-92
2022/11/28 07:58:16;;;;;;;12.07;9.98;;;7.70;99.90;;;;;;5090689;28;20044;-92
2022/11/28 08:00:42;;;;;;;12.70;9.77;;;7.50;99.90;;;;;;5074634;28;20089;-92
2022/11/28 08:03:07;;;;;;;13.75;12.02;;;7.50;99.90;;;;;;5108027;28;20629;-92
2022/11/28 08:05:33;;;;;;;15.45;12.35;;;7.50;99.90;;;;;;5096573;28;20363;-93
2022/11/28 08:07:59;;;;;;;15.25;12.20;;;7.50;99.90;;;;;;5098083;28;20071;-88
2022/11/28 08:10:24;;;;;;;13.13;11.30;;;7.50;99.90;;;;;;5090659;28;20032;-92
2022/11/28 08:12:50;;;;;;;14.63;12.23;;;7.50;99.90;;;;;;5090102;28;20039;-90
2022/11/28 08:15:17;;;;;;;13.65;10.88;;;7.60;99.90;;;;;;5093912;28;20039;-89
2022/11/28 08:17:42;;;;;;;12.60;10.55;;;7.50;99.90;;;;;;5093481;28;20055;-91
2022/11/28 08:20:08;;;;;;;12.00;9.88;;;7.40;99.90;;;;;;5090288;28;20051;-89
2022/11/28 08:22:34;;;;;;;12.60;10.18;;;7.60;99.90;;;;;;5092371;28;20048;-90
2022/11/28 08:24:59;;;;;;;11.85;9.57;;;7.40;99.90;;;;;;5091273;28;20517;-90
2022/11/28 08:27:25;;;;;;;10.65;8.82;;;8.90;99.90;;;;;;5090674;28;20116;-90
2022/11/28 08:29:51;;;;;;;12.50;9.38;;;7.40;99.90;;;;;;5090384;28;20127;-88
2022/11/28 08:32:17;;;;;;;13.00;9.32;;;7.70;99.90;;;;;;5092033;28;20458;-89
2022/11/28 08:34:42;;;;;;;12.48;9.20;;;7.60;99.90;;;;;;5090868;28;20086;-89
2022/11/28 08:37:08;;;;;;;11.75;9.85;;;7.60;99.90;;;;;;5106602;28;20087;-91
2022/11/28 08:39:33;;;;;;;11.10;8.93;;;7.60;99.90;;;;;;5090576;28;20436;-89
2022/11/28 08:41:59;;;;;;;10.85;8.38;;;8.60;99.90;;;;;;5085962;28;20044;-87
2022/11/28 08:44:26;;;;;;;11.45;9.02;;;7.50;99.90;;;;;;5087519;28;20079;-89
2022/11/28 08:46:53;;;;;;;10.85;8.95;;;7.50;99.90;;;;;;5070202;28;20044;-88
2022/11/28 08:49:19;;;;;;;10.05;8.55;;;7.50;99.90;;;;;;5070663;28;20057;-91
2022/11/28 08:51:45;;;;;;;9.70;7.88;;;9.40;99.90;;;;;;5072549;28;20040;-89
2022/11/28 08:54:11;;;;;;;12.82;9.07;;;7.50;99.90;;;;;;5083992;28;20075;-89
2022/11/28 08:56:36;;;;;;;11.80;8.68;;;7.50;99.90;;;;;;5090373;28;20161;-90
2022/11/28 08:59:02;;;;;;;15.48;10.95;;;7.60;99.90;;;;;;5073781;28;20110;-88
2022/11/28 09:01:29;;;;;;;12.70;9.30;;;7.90;99.90;;;;;;5073488;28;20082;-88
2022/11/28 09:03:55;;;;;;;11.18;8.63;;;;;;;;;;5094212;28;20036;-84
2022/11/28 09:06:22;;;;;;;11.82;9.05;;;;;;;;;;5109161;28;20090;-85
2022/11/28 09:08:48;;;;;;;10.38;8.48;;;;;;;;;;5093394;28;20103;-85
2022/11/28 09:11:16;;;;;;;14.52;8.88;;;7.50;99.90;;;;;;5104291;28;20043;-84
2022/11/28 09:13:43;;;;;;;9.93;8.13;;;7.70;99.90;;;;;;5108681;28;20043;-86
2022/11/28 09:16:08;;;;;;;11.18;8.57;;;7.70;99.90;;;;;;5107548;28;20044;-85
2022/11/28 09:18:34;;;;;;;9.43;8.05;;;7.70;99.90;;;;;;5110568;28;20043;-86
2022/11/28 09:21:02;;;;;;;9.65;8.00;;;7.70;99.90;;;;;;5080932;28;20049;-84
2022/11/28 09:23:28;;;;;;;22.23;9.50;;;7.70;99.90;;;;;;5109870;27;20035;-85
2022/11/28 09:25:54;;;;;;;10.75;8.10;;;7.70;99.90;;;;;;5099787;28;20063;-86
2022/11/28 09:28:20;;;;;;;10.48;8.70;;;7.70;99.90;;;;;;5105913;28;20105;-84
2022/11/28 09:30:45;;;;;;;9.98;8.23;;;7.70;99.90;;;;;;5110986;28;20051;-85
2022/11/28 09:33:12;;;;;;;9.63;8.60;;;7.70;99.90;;;;;;5110877;28;20512;-86
2022/11/28 09:35:39;;;;;;;10.18;8.52;;;7.70;99.90;;;;;;5107337;28;20070;-85
2022/11/28 09:38:05;;;;;;;11.13;8.75;;;7.70;99.90;;;;;;5088548;28;20058;-85
2022/11/28 09:40:34;;;;;;;12.13;8.80;;;7.70;99.90;;;;;;5109258;28;20052;-85
2022/11/28 09:43:14;;;;;;;11.73;8.57;;;7.70;99.90;;;;;;5101661;28;20477;-84
2022/11/28 09:45:41;;;;;;;10.73;8.10;;;7.70;99.90;;;;;;5109438;28;20051;-84
2022/11/28 09:48:27;;;;;;;9.13;7.97;;;7.80;99.90;;;;;;5108894;28;20493;-85
2022/11/28 09:50:59;;;;;;;10.07;8.55;;;7.80;99.90;;;;;;5109760;28;20046;-85
2022/11/28 09:53:33;;;;;;;10.05;8.65;;;7.80;99.90;;;;;;5092722;28;20047;-85
2022/11/28 09:56:15;;;;;;;10.95;8.75;;;8.50;99.90;;;;;;5109915;28;20043;-85
2022/11/28 09:58:49;;;;;;;10.85;8.23;;;7.80;99.90;;;;;;5105736;28;20077;-86
2022/11/28 10:01:23;;;;;;;10.60;8.48;;;7.70;99.90;;;;;;5110661;28;20118;-85
2022/11/28 10:04:04;;;;;;;10.13;8.02;;;7.80;99.90;;;;;;5090660;28;20134;-85
2022/11/28 10:06:49;;;;;;;16.13;10.67;;;7.90;99.90;;;;;;5109901;27;20052;-85
2022/11/28 10:09:33;;;;;;;13.90;10.38;;;8.00;99.90;;;;;;5071926;28;20044;-86
2022/11/28 10:12:29;;;;;;;11.07;8.63;;;7.80;99.90;;;;;;5088443;28;20079;-86
2022/11/28 10:15:14;;;;;;;14.07;10.70;;;7.90;99.90;;;;;;5070986;28;20078;-85
2022/11/28 10:17:49;;;;;;;12.48;9.10;;;7.80;99.90;;;;;;5110122;28;20127;-86
2022/11/28 10:20:22;;;;;;;11.57;8.88;;;8.00;99.90;;;;;;5091714;28;20102;-84
2022/11/28 10:22:56;;;;;;;12.35;9.10;;;8.00;99.90;;;;;;5109941;28;20083;-86
2022/11/28 10:25:42;;;;;;;12.43;9.23;;;8.10;99.90;;;;;;5109928;28;20134;-85
2022/11/28 10:28:17;;;;;;;11.40;9.50;;;7.90;99.90;;;;;;5091336;28;20047;-85
2022/11/28 10:30:49;;;;;;;10.00;8.93;;;8.00;99.90;;;;;;5104785;28;20051;-84
2022/11/28 10:33:23;;;;;;;10.55;8.88;;;8.10;99.90;;;;;;5109978;28;20433;-84
2022/11/28 10:35:58;;;;;;;10.85;8.98;;;8.20;99.90;;;;;;5110225;28;20052;-85
2022/11/28 10:38:26;;;;;;;11.25;8.73;;;7.40;99.90;;;;;;5108036;28;20398;-85
2022/11/28 10:41:10;;;;;;;11.65;8.88;;;8.20;99.90;;;;;;5109327;28;20077;-84
2022/11/28 10:43:55;;;;;;;11.07;8.68;;;8.20;99.90;;;;;;5105368;28;20083;-85
2022/11/28 10:46:44;;;;;;;10.70;7.88;;;8.30;99.90;;;;;;5106780;28;20052;-84
2022/11/28 10:49:15;;;;;;;11.07;8.82;;;8.90;99.90;;;;;;5108445;28;20056;-84
2022/11/28 10:51:50;;;;;;;9.77;7.90;;;8.30;99.90;;;;;;5108219;28;20050;-86
2022/11/28 10:54:18;;;;;;;10.35;8.13;;;8.30;99.90;;;;;;5108789;28;20105;-85
2022/11/28 10:56:55;;;;;;;10.02;8.30;;;8.40;99.90;;;;;;5090135;28;20602;-86
2022/11/28 10:59:35;;;;;;;9.50;7.65;;;8.40;99.90;;;;;;5103283;28;20091;-86
2022/11/28 11:02:18;;;;;;;9.95;8.35;;;8.40;99.90;;;;;;5099995;28;20058;-82
2022/11/28 11:04:44;;;;;;;9.15;7.80;;;8.40;99.90;;;;;;5077539;28;20127;-86
2022/11/28 11:07:23;;;;;;;8.98;7.85;;;8.30;99.90;;;;;;5105033;28;20118;-85
2022/11/28 11:09:49;;;;;;;8.98;7.82;;;8.40;99.90;;;;;;5101880;28;20054;-86
2022/11/28 11:12:23;;;;;;;9.95;8.25;;;8.20;99.90;;;;;;5103593;28;20047;-86
2022/11/28 11:14:49;;;;;;;10.27;8.13;;;8.40;99.90;;;;;;5106317;28;20828;-87
2022/11/28 11:17:25;;;;;;;8.48;6.97;;;8.30;99.90;;;;;;5107799;28;20055;-87
2022/11/28 11:19:50;;;;;;;9.43;7.53;;;8.50;99.90;;;;;;5107991;28;20108;-85
2022/11/28 11:22:22;;;;;;;8.55;7.07;;;8.50;99.90;;;;;;5107651;28;20529;-86
2022/11/28 11:25:13;;;;;;;7.88;7.10;;;8.40;99.90;;;;;;5107542;28;20073;-86
2022/11/28 11:27:48;;;;;;;8.00;6.60;;;8.50;99.90;;;;;;5086933;28;20048;-87
2022/11/28 11:30:33;;;;;;;8.73;7.05;;;8.50;99.90;;;;;;5087261;28;20050;-86
2022/11/28 11:33:02;;;;;;;9.90;7.68;;;8.50;99.90;;;;;;5087131;28;20497;-85
2022/11/28 11:35:33;;;;;;;10.30;9.20;;;8.50;99.90;;;;;;5086858;28;20120;-86
2022/11/28 11:38:28;;;;;;;11.98;8.98;;;8.50;99.90;;;;;;5086556;28;20063;-84
2022/11/28 11:40:53;;;;;;;9.50;8.30;;;8.50;99.90;;;;;;5104593;28;20147;-86
2022/11/28 11:43:30;;;;;;;8.68;7.78;;;8.50;99.90;;;;;;5107993;28;20046;-86
2022/11/28 11:46:13;;;;;;;9.43;7.60;;;8.50;99.90;;;;;;5087991;28;20061;-86
2022/11/28 11:48:44;;;;;;;8.15;7.18;;;8.50;99.90;;;;;;5086526;28;20159;-86
2022/11/28 11:51:25;;;;;;;9.15;7.35;;;8.40;99.90;;;;;;5079454;28;20055;-86
2022/11/28 11:54:04;;;;;;;8.80;7.55;;;8.50;99.90;;;;;;5105346;28;20046;-87
2022/11/28 11:56:35;;;;;;;10.50;7.57;;;8.40;99.90;;;;;;5105103;28;20469;-87
2022/11/28 11:59:04;;;;;;;8.73;7.82;;;8.10;99.90;;;;;;5084096;28;20036;-87
2022/11/28 12:01:32;;;;;;;8.48;7.40;;;8.40;99.90;;;;;;5105715;28;20180;-86
2022/11/28 12:04:02;;;;;;;11.20;7.65;;;8.50;99.90;;;;;;5106259;28;20077;-86
2022/11/28 12:06:42;;;;;;;9.68;7.40;;;8.50;99.90;;;;;;5103020;28;20032;-86
2022/11/28 12:09:19;;;;;;;9.27;8.07;;;8.50;99.90;;;;;;5105377;28;20048;-87
2022/11/28 12:11:53;;;;;;;8.45;7.40;;;8.50;99.90;;;;;;5105201;28;20122;-85
2022/11/28 12:14:37;;;;;;;7.97;7.18;;;8.40;99.90;;;;;;5107520;28;20051;-85
2022/11/28 12:17:31;;;;;;;7.68;6.88;;;9.20;99.90;;;;;;5107472;28;20388;-86
2022/11/28 12:20:34;;;;;;;10.02;7.07;;;8.50;99.90;;;;;;5106462;28;20549;-86
2022/11/28 12:23:16;;;;;;;10.70;7.03;;;8.60;99.90;;;;;;5104828;28;20043;-86
2022/11/28 12:25:45;;;;;;;9.23;7.72;;;8.50;99.90;;;;;;5103352;28;20082;-85
2022/11/28 12:28:44;;;;;;;8.93;7.07;;;8.50;99.90;;;;;;5111287;28;20054;-86
2022/11/28 12:31:25;;;;;;;7.38;6.68;;;8.50;99.90;;;;;;5110624;28;20048;-87
2022/11/28 12:33:57;;;;;;;8.07;7.28;;;8.50;99.90;;;;;;5106087;28;20435;-85
2022/11/28 12:36:36;;;;;;;8.15;7.32;;;9.20;99.90;;;;;;5109678;28;20074;-86
2022/11/28 12:39:35;;;;;;;9.07;7.00;;;8.50;99.90;;;;;;5093908;28;20047;-85
2022/11/28 12:42:18;;;;;;;8.13;6.97;;;8.50;99.90;;;;;;5089032;28;20134;-85
2022/11/28 12:45:04;;;;;;;7.45;6.68;;;8.50;99.90;;;;;;5109269;28;20126;-84
2022/11/28 12:48:01;;;;;;;6.82;6.13;;;8.50;99.90;;;;;;5110186;28;20101;-84
2022/11/28 12:50:41;;;;;;;7.72;6.53;;;8.50;99.90;;;;;;5088420;28;20040;-85
2022/11/28 12:53:41;;;;;;;7.10;6.40;;;8.50;99.90;;;;;;5097022;28;20040;-85
2022/11/28 12:56:25;;;;;;;7.40;6.63;;;8.50;99.90;;;;;;5093086;28;20370;-85
2022/11/28 12:59:02;;;;;;;6.43;5.82;;;8.50;99.90;;;;;;5109984;28;20055;-85
2022/11/28 13:02:10;;;;;;;7.75;5.75;;;8.50;99.90;;;;;;5108575;28;20051;-84
2022/11/28 13:04:53;;;;;;;7.65;6.85;;;8.60;99.90;;;;;;5109640;28;20051;-84
2022/11/28 13:07:27;;;;;;;;;;;8.60;99.90;;;;;;5110083;28;20055;-84
2022/11/28 13:10:27;;;;;;;7.57;6.82;;;8.60;99.90;;;;;;5110572;28;20048;-84
2022/11/28 13:12:53;;;;;;;10.07;6.70;;;8.50;99.90;;;;;;5073992;28;20078;-84