Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:48;;;;;;;22.57;15.40;;;4.10;99.90;;;;;;5068027;28;20459;-65
2021/11/07 00:04:27;;;;;;;25.97;16.70;;;4.00;99.90;;;;;;5068803;28;20487;-64
2021/11/07 00:07:08;;;;;;;23.50;15.20;;;3.90;99.90;;;;;;5066848;28;20933;-63
2021/11/07 00:09:39;;;;;;;27.40;16.57;;;3.80;99.90;;;;;;5058930;28;20542;-64
2021/11/07 00:12:13;;;;;;;24.27;15.63;;;3.80;99.90;;;;;;5067942;28;20533;-64
2021/11/07 00:14:40;;;;;;;26.73;16.80;;;3.80;99.90;;;;;;5068570;28;20447;-64
2021/11/07 00:17:07;;;;;;;27.83;16.17;;;3.80;99.90;;;;;;5067912;28;20454;-65
2021/11/07 00:19:38;;;;;;;24.60;15.87;;;3.80;99.90;;;;;;5061248;28;20486;-64
2021/11/07 00:22:11;;;;;;;27.07;16.90;;;3.70;99.90;;;;;;5065450;28;20858;-62
2021/11/07 00:24:43;;;;;;;23.77;15.57;;;3.70;99.90;;;;;;5065855;28;20447;-62
2021/11/07 00:27:20;;;;;;;27.73;16.40;;;3.60;99.90;;;;;;5065483;28;20458;-64
2021/11/07 00:29:51;;;;;;;29.43;17.07;;;3.60;99.90;;;;;;5068135;28;20451;-63
2021/11/07 00:32:23;;;;;;;29.20;17.53;;;3.60;99.90;;;;;;5068067;28;20497;-64
2021/11/07 00:37:34;;;;;;;29.47;17.30;;;3.70;99.90;;;;;;5053593;28;20613;-63
2021/11/07 00:40:12;;;;;;;28.90;17.77;;;3.70;99.90;;;;;;5067864;28;20858;-64
2021/11/07 00:42:47;;;;;;;30.33;17.90;;;3.70;99.90;;;;;;5067367;28;20545;-62
2021/11/07 00:45:24;;;;;;;26.80;18.20;;;3.80;99.90;;;;;;5068343;28;21053;-63
2021/11/07 00:48:03;;;;;;;25.63;15.60;;;3.80;99.90;;;;;;5067009;28;20528;-63
2021/11/07 00:50:41;;;;;;;28.67;18.40;;;3.80;99.90;;;;;;5050442;28;20440;-64
2021/11/07 00:53:35;;;;;;;26.57;17.00;;;3.80;99.90;;;;;;5063280;28;20446;-64
2021/11/07 00:56:11;;;;;;;25.70;16.23;;;3.80;99.90;;;;;;5067462;28;20968;-64
2021/11/07 00:58:40;;;;;;;26.53;16.03;;;3.90;99.90;;;;;;5057670;28;20542;-63
2021/11/07 01:01:11;;;;;;;28.27;16.90;;;3.90;99.90;;;;;;5047015;28;20488;-63
2021/11/07 01:03:37;;;;;;;26.20;16.83;;;3.80;99.90;;;;;;5049260;28;20945;-62
2021/11/07 01:06:04;;;;;;;26.03;16.13;;;3.80;99.90;;;;;;5049599;28;20478;-63
2021/11/07 01:08:33;;;;;;;23.40;15.70;;;3.80;99.90;;;;;;5048624;28;20443;-64
2021/11/07 01:11:00;;;;;;;23.70;15.43;;;3.80;99.90;;;;;;5049742;28;20452;-63
2021/11/07 01:13:28;;;;;;;24.67;15.40;;;3.60;99.90;;;;;;5049064;28;20812;-64
2021/11/07 01:15:55;;;;;;;24.10;14.80;;;3.60;99.90;;;;;;5049628;28;20840;-64
2021/11/07 01:18:23;;;;;;;26.03;15.47;;;3.50;99.90;;;;;;5048826;28;20506;-62
2021/11/07 01:20:50;;;;;;;27.93;16.27;;;3.50;99.90;;;;;;5053240;28;20482;-63
2021/11/07 01:23:21;;;;;;;26.10;16.53;;;3.50;99.90;;;;;;5053301;28;20451;-63
2021/11/07 01:25:53;;;;;;;21.97;14.43;;;3.50;99.90;;;;;;5053410;28;20470;-63
2021/11/07 01:28:21;;;;;;;27.47;15.97;;;3.50;99.90;;;;;;5052976;28;20799;-64
2021/11/07 01:30:51;;;;;;;23.03;15.87;;;3.50;99.90;;;;;;5053565;28;20436;-64
2021/11/07 01:33:21;;;;;;;27.00;15.53;;;3.50;99.90;;;;;;5053151;28;20531;-64
2021/11/07 01:35:54;;;;;;;27.13;15.90;;;3.50;99.90;;;;;;5053448;28;20468;-63
2021/11/07 01:38:25;;;;;;;27.70;16.07;;;3.60;99.90;;;;;;5052856;28;20873;-65
2021/11/07 01:41:02;;;;;;;29.60;15.73;;;3.60;99.90;;;;;;5053277;28;20479;-64
2021/11/07 01:43:30;;;;;;;30.10;16.80;;;3.60;99.90;;;;;;5052962;28;20450;-63
2021/11/07 01:46:05;;;;;;;26.40;17.03;;;3.60;99.90;;;;;;5052958;28;20475;-64
2021/11/07 01:48:40;;;;;;;33.10;17.73;;;3.60;99.90;;;;;;5052846;28;20475;-64
2021/11/07 01:51:07;;;;;;;29.70;18.07;;;3.60;99.90;;;;;;5053084;28;20447;-61
2021/11/07 01:53:36;;;;;;;23.50;15.77;;;3.50;99.90;;;;;;5052953;28;20439;-64
2021/11/07 01:56:08;;;;;;;26.20;16.77;;;3.60;99.90;;;;;;5052907;28;21000;-64
2021/11/07 01:58:36;;;;;;;26.10;16.40;;;3.50;99.90;;;;;;5052953;28;20443;-63
2021/11/07 02:01:04;;;;;;;26.13;16.40;;;3.40;99.90;;;;;;5053036;28;20483;-64
2021/11/07 02:03:32;;;;;;;25.50;15.70;;;3.50;99.90;;;;;;5052969;28;20813;-64
2021/11/07 02:05:59;;;;;;;26.93;16.33;;;3.50;99.90;;;;;;5052871;28;20470;-64
2021/11/07 02:08:27;;;;;;;23.83;14.87;;;3.40;99.90;;;;;;5052283;28;20830;-64
2021/11/07 02:10:55;;;;;;;21.63;14.53;;;3.40;99.90;;;;;;5052591;28;20490;-63
2021/11/07 02:13:24;;;;;;;28.00;17.10;;;3.50;99.90;;;;;;5052752;28;20447;-64
2021/11/07 02:15:51;;;;;;;28.77;17.13;;;3.50;99.90;;;;;;5052493;28;20989;-63
2021/11/07 02:18:19;;;;;;;24.27;16.40;;;3.50;99.90;;;;;;5052191;28;20454;-64
2021/11/07 02:20:48;;;;;;;26.57;16.50;;;3.60;99.90;;;;;;5052651;28;20475;-63
2021/11/07 02:23:19;;;;;;;29.00;16.20;;;3.60;99.90;;;;;;5052321;28;20451;-63
2021/11/07 02:25:47;;;;;;;27.50;16.80;;;3.60;99.90;;;;;;5052695;28;20499;-64
2021/11/07 02:28:24;;;;;;;26.03;16.40;;;3.60;99.90;;;;;;5052004;28;20455;-64
2021/11/07 02:30:51;;;;;;;24.77;14.70;;;3.60;99.90;;;;;;5052244;28;20443;-64
2021/11/07 02:33:18;;;;;;;23.30;15.33;;;3.50;99.90;;;;;;5051948;28;20466;-64
2021/11/07 02:35:45;;;;;;;19.83;14.17;;;3.50;99.90;;;;;;5052471;28;20471;-64
2021/11/07 02:38:13;;;;;;;19.73;13.00;;;3.50;99.90;;;;;;5051768;28;20440;-64
2021/11/07 02:40:40;;;;;;;22.27;14.47;;;3.40;99.90;;;;;;5052363;28;20484;-63
2021/11/07 02:43:07;;;;;;;21.50;13.60;;;3.30;99.90;;;;;;5051921;28;20444;-63
2021/11/07 02:45:34;;;;;;;17.57;12.00;;;3.20;99.90;;;;;;5052049;28;20460;-64
2021/11/07 02:48:01;;;;;;;19.00;14.03;;;3.20;99.90;;;;;;5051739;28;20454;-64
2021/11/07 02:50:28;;;;;;;21.47;14.30;;;3.20;99.90;;;;;;5052187;28;20445;-64
2021/11/07 02:52:55;;;;;;;22.03;13.47;;;3.20;99.90;;;;;;5052023;28;20470;-63
2021/11/07 02:55:24;;;;;;;19.10;14.07;;;3.20;99.90;;;;;;5052402;28;20468;-64
2021/11/07 02:57:55;;;;;;;20.43;14.50;;;3.20;99.90;;;;;;5051449;28;20531;-62
2021/11/07 03:00:23;;;;;;;22.73;15.80;;;3.20;99.90;;;;;;5052145;28;20478;-63
2021/11/07 03:02:50;;;;;;;24.40;16.53;;;3.20;99.90;;;;;;5051990;28;20460;-64
2021/11/07 03:05:19;;;;;;;24.73;16.80;;;3.20;99.90;;;;;;5052323;28;20493;-63
2021/11/07 03:07:47;;;;;;;23.87;15.63;;;3.30;99.90;;;;;;5051367;28;20501;-64
2021/11/07 03:10:17;;;;;;;24.77;17.60;;;3.30;99.90;;;;;;5052090;28;20453;-64
2021/11/07 03:12:45;;;;;;;23.80;16.23;;;3.30;99.90;;;;;;5051536;28;20450;-63
2021/11/07 03:15:13;;;;;;;22.50;15.33;;;3.20;99.90;;;;;;5051747;28;20468;-64
2021/11/07 03:17:41;;;;;;;26.50;17.10;;;3.20;99.90;;;;;;5050859;28;20819;-64
2021/11/07 03:20:11;;;;;;;22.47;15.10;;;3.20;99.90;;;;;;5051628;28;20478;-64
2021/11/07 03:22:38;;;;;;;25.87;17.60;;;3.10;99.90;;;;;;5051512;28;20450;-63
2021/11/07 03:25:06;;;;;;;23.80;16.67;;;3.10;99.90;;;;;;5051335;28;20470;-64
2021/11/07 03:27:38;;;;;;;26.17;16.70;;;3.10;99.90;;;;;;5050823;28;20452;-64
2021/11/07 03:30:17;;;;;;;28.03;17.50;;;3.00;99.90;;;;;;5051348;28;20451;-63
2021/11/07 03:32:47;;;;;;;25.67;16.80;;;3.00;99.90;;;;;;5051331;28;20531;-64
2021/11/07 03:35:17;;;;;;;22.93;16.40;;;2.90;99.90;;;;;;5051327;28;20579;-63
2021/11/07 03:37:55;;;;;;;26.00;16.80;;;2.90;99.90;;;;;;5050613;28;20448;-64
2021/11/07 03:40:23;;;;;;;23.00;15.87;;;2.80;99.90;;;;;;5050928;28;20511;-64
2021/11/07 03:42:49;;;;;;;25.37;15.93;;;2.80;99.90;;;;;;5050158;28;20474;-64
2021/11/07 03:45:18;;;;;;;23.97;16.37;;;2.70;99.90;;;;;;5051052;28;20464;-64
2021/11/07 03:47:45;;;;;;;24.90;16.63;;;2.60;99.90;;;;;;5050482;28;20440;-64
2021/11/07 03:50:12;;;;;;;25.97;16.70;;;2.60;99.90;;;;;;5051004;28;20436;-64
2021/11/07 03:52:39;;;;;;;31.50;18.90;;;2.50;99.90;;;;;;5050617;28;20498;-64
2021/11/07 03:55:07;;;;;;;26.30;19.00;;;2.60;99.90;;;;;;5050528;28;20472;-64
2021/11/07 03:57:34;;;;;;;27.73;18.00;;;2.60;99.90;;;;;;5050304;28;20471;-64
2021/11/07 04:00:02;;;;;;;25.93;17.47;;;2.50;99.90;;;;;;5050767;28;20443;-63
2021/11/07 04:02:30;;;;;;;23.30;17.00;;;2.50;99.90;;;;;;5050556;28;20484;-64
2021/11/07 04:04:57;;;;;;;25.87;18.70;;;2.50;99.90;;;;;;5050659;28;20468;-63
2021/11/07 04:07:24;;;;;;;26.63;17.27;;;2.40;99.90;;;;;;5049920;28;20450;-64
2021/11/07 04:09:51;;;;;;;24.80;16.83;;;2.40;99.90;;;;;;5050307;28;20509;-64
2021/11/07 04:12:18;;;;;;;28.00;17.17;;;2.40;99.90;;;;;;5050336;28;20440;-64
2021/11/07 04:14:45;;;;;;;27.10;16.90;;;2.40;99.90;;;;;;5050412;28;20443;-63
2021/11/07 04:17:12;;;;;;;25.27;16.90;;;2.50;99.90;;;;;;5049896;28;20825;-64
2021/11/07 04:19:40;;;;;;;24.63;16.60;;;2.50;99.90;;;;;;5050517;28;20462;-64
2021/11/07 04:22:09;;;;;;;26.67;15.90;;;2.50;99.90;;;;;;5049827;28;20490;-64
2021/11/07 04:24:37;;;;;;;28.67;17.40;;;2.40;99.90;;;;;;5050277;28;20444;-64
2021/11/07 04:27:04;;;;;;;23.20;16.57;;;2.30;99.90;;;;;;5049604;28;20459;-64
2021/11/07 04:29:32;;;;;;;23.07;16.27;;;2.40;99.90;;;;;;5050393;28;20482;-63
2021/11/07 04:32:00;;;;;;;23.70;15.77;;;2.40;99.90;;;;;;5050071;28;20519;-64
2021/11/07 04:34:27;;;;;;;22.90;16.50;;;2.40;99.90;;;;;;5050450;28;20443;-64
2021/11/07 04:36:55;;;;;;;22.57;16.53;;;2.40;99.90;;;;;;5049234;28;20448;-63
2021/11/07 04:39:24;;;;;;;25.10;17.13;;;2.40;99.90;;;;;;5050112;28;20440;-63
2021/11/07 04:41:51;;;;;;;25.43;18.53;;;2.40;99.90;;;;;;5049458;28;20904;-63
2021/11/07 04:44:18;;;;;;;25.70;16.90;;;2.40;99.90;;;;;;5050109;28;20458;-65
2021/11/07 04:46:45;;;;;;;24.83;17.63;;;2.40;99.90;;;;;;5048985;28;20555;-62
2021/11/07 04:49:12;;;;;;;25.20;15.47;;;2.50;99.90;;;;;;5049972;28;20483;-64
2021/11/07 04:51:39;;;;;;;20.70;15.50;;;2.40;99.90;;;;;;5049577;28;20442;-64
2021/11/07 04:54:07;;;;;;;24.40;17.63;;;2.40;99.90;;;;;;5049859;28;20448;-64
2021/11/07 04:56:34;;;;;;;24.20;16.17;;;2.30;99.90;;;;;;5048971;28;20853;-64
2021/11/07 04:59:01;;;;;;;25.83;17.47;;;2.20;99.90;;;;;;5049995;28;20820;-64
2021/11/07 05:01:28;;;;;;;24.00;17.87;;;2.20;99.90;;;;;;5049489;28;20480;-63
2021/11/07 05:03:55;;;;;;;24.63;17.23;;;2.20;99.90;;;;;;5049942;28;20816;-64
2021/11/07 05:06:22;;;;;;;24.50;17.90;;;2.20;99.90;;;;;;5049201;28;20845;-62
2021/11/07 05:08:49;;;;;;;22.73;15.97;;;2.30;99.90;;;;;;5049475;28;20495;-64
2021/11/07 05:11:17;;;;;;;27.23;18.67;;;2.40;99.90;;;;;;5049377;28;20462;-64
2021/11/07 05:13:44;;;;;;;22.87;16.10;;;2.40;99.90;;;;;;5049787;28;20981;-63
2021/11/07 05:16:11;;;;;;;21.47;15.33;;;2.50;99.90;;;;;;5049446;28;20843;-64
2021/11/07 05:18:39;;;;;;;22.17;15.70;;;2.50;99.90;;;;;;5049108;28;20440;-63
2021/11/07 05:21:05;;;;;;;22.27;17.33;;;2.40;99.90;;;;;;5049615;28;20479;-62
2021/11/07 05:23:32;;;;;;;22.70;15.87;;;2.40;99.90;;;;;;5051399;28;20942;-61
2021/11/07 05:25:59;;;;;;;19.93;14.83;;;2.30;99.90;;;;;;5058702;28;20455;-64
2021/11/07 05:28:27;;;;;;;24.07;16.40;;;2.20;99.90;;;;;;5068888;28;20457;-64
2021/11/07 05:30:55;;;;;;;27.00;16.13;;;2.10;99.90;;;;;;5069652;28;20551;-58
2021/11/07 05:33:22;;;;;;;22.10;15.20;;;2.00;99.90;;;;;;5051688;28;20448;-64
2021/11/07 05:35:49;;;;;;;25.30;15.93;;;2.00;99.90;;;;;;5049796;28;20476;-63
2021/11/07 05:38:16;;;;;;;23.57;15.70;;;2.00;99.90;;;;;;5059257;28;20457;-63
2021/11/07 05:40:43;;;;;;;19.50;14.53;;;2.00;99.90;;;;;;5069616;28;20929;-64
2021/11/07 05:43:10;;;;;;;22.10;15.70;;;1.90;99.90;;;;;;5069310;28;20449;-64
2021/11/07 05:45:38;;;;;;;18.90;14.40;;;1.90;99.90;;;;;;5066911;28;21112;-64
2021/11/07 05:48:06;;;;;;;22.10;13.67;;;1.90;99.90;;;;;;5049107;28;20445;-63
2021/11/07 05:50:34;;;;;;;19.70;13.90;;;1.90;99.90;;;;;;5049555;28;20459;-62
2021/11/07 05:53:01;;;;;;;22.30;14.73;;;1.80;99.90;;;;;;5049232;28;20514;-63
2021/11/07 05:55:28;;;;;;;20.80;14.80;;;1.70;99.90;;;;;;5049521;28;20547;-64
2021/11/07 05:57:55;;;;;;;23.17;14.67;;;1.60;99.90;;;;;;5048618;28;20443;-63
2021/11/07 06:00:23;;;;;;;23.50;14.77;;;1.60;99.90;;;;;;5049463;28;20527;-64
2021/11/07 06:02:51;;;;;;;20.63;15.03;;;1.60;99.90;;;;;;5048856;28;20483;-63
2021/11/07 06:05:19;;;;;;;22.63;16.10;;;1.60;99.90;;;;;;5050313;28;20989;-64
2021/11/07 06:07:47;;;;;;;18.17;14.30;;;1.50;99.90;;;;;;5052501;28;20836;-63
2021/11/07 06:10:15;;;;;;;24.90;15.40;;;1.40;99.90;;;;;;5052844;28;20460;-64
2021/11/07 06:12:42;;;;;;;22.77;15.27;;;1.40;99.90;;;;;;5052485;28;20821;-63
2021/11/07 06:15:10;;;;;;;23.13;15.57;;;1.40;99.90;;;;;;5052719;28;20645;-64
2021/11/07 06:17:37;;;;;;;20.10;14.80;;;1.40;99.90;;;;;;5052156;28;20447;-61
2021/11/07 06:20:07;;;;;;;21.87;14.47;;;1.40;99.90;;;;;;5052426;28;20535;-63
2021/11/07 06:22:34;;;;;;;21.80;16.77;;;1.50;99.90;;;;;;5052110;28;20482;-63
2021/11/07 06:25:01;;;;;;;26.20;16.00;;;1.60;99.90;;;;;;5052271;28;20483;-63
2021/11/07 06:27:29;;;;;;;27.43;16.43;;;1.60;99.90;;;;;;5051890;28;20813;-63
2021/11/07 06:29:56;;;;;;;26.63;17.57;;;1.70;99.90;;;;;;5052534;28;20440;-62
2021/11/07 06:32:23;;;;;;;21.80;15.60;;;1.80;99.90;;;;;;5051865;28;20531;-63
2021/11/07 06:34:50;;;;;;;25.97;16.97;;;1.90;99.90;;;;;;5052307;28;20464;-63
2021/11/07 06:37:18;;;;;;;25.50;16.97;;;1.90;99.90;;;;;;5051291;28;20474;-64
2021/11/07 06:39:46;;;;;;;29.50;19.83;;;2.00;99.90;;;;;;5052288;28;20448;-63
2021/11/07 06:42:13;;;;;;;27.30;17.50;;;2.10;99.90;;;;;;5051754;28;20476;-64
2021/11/07 06:44:40;;;;;;;23.50;16.60;;;2.20;99.90;;;;;;5052234;28;20942;-63
2021/11/07 06:47:08;;;;;;;23.80;16.07;;;2.20;99.90;;;;;;5051362;28;20475;-64
2021/11/07 06:49:35;;;;;;;21.47;17.40;;;2.30;99.90;;;;;;5052377;28;20444;-63
2021/11/07 06:52:03;;;;;;;25.10;17.30;;;2.40;99.90;;;;;;5051437;28;20464;-63
2021/11/07 06:54:31;;;;;;;24.00;17.43;;;2.50;99.90;;;;;;5051945;28;20452;-62
2021/11/07 06:56:58;;;;;;;24.20;17.27;;;2.60;99.90;;;;;;5051124;28;20448;-63
2021/11/07 06:59:25;;;;;;;22.40;16.30;;;2.70;99.90;;;;;;5052082;28;21141;-63
2021/11/07 07:01:52;;;;;;;23.60;16.87;;;2.80;99.90;;;;;;5051219;28;20479;-64
2021/11/07 07:04:19;;;;;;;26.73;17.03;;;2.90;99.90;;;;;;5051802;28;20824;-62
2021/11/07 07:06:46;;;;;;;22.70;16.10;;;3.00;99.90;;;;;;5050604;28;20467;-63
2021/11/07 07:09:15;;;;;;;21.90;16.10;;;3.10;99.90;;;;;;5052026;28;20444;-61
2021/11/07 07:11:45;;;;;;;21.97;15.50;;;3.20;99.90;;;;;;5051197;28;20462;-61
2021/11/07 07:14:15;;;;;;;23.67;15.20;;;3.30;99.90;;;;;;5051675;28;20460;-63
2021/11/07 07:16:49;;;;;;;20.70;13.97;;;3.30;99.90;;;;;;5049575;28;21005;-62
2021/11/07 07:19:37;;;;;;;18.90;13.63;;;3.50;99.90;;;;;;5051275;28;20534;-62
2021/11/07 07:22:31;;;;;;;20.80;14.47;;;3.60;99.90;;;;;;5051272;28;20576;-63
2021/11/07 07:28:14;;;;;;;20.80;15.30;;;3.80;99.90;;;;;;5050544;28;20424;-64
2021/11/07 07:31:00;;;;;;;18.97;14.90;;;3.90;99.90;;;;;;5051440;28;20530;-62
2021/11/07 07:33:32;;;;;;;17.70;13.37;;;4.10;99.90;;;;;;5050828;28;20502;-64
2021/11/07 07:35:59;;;;;;;18.30;13.27;;;4.10;99.90;;;;;;5051058;28;21022;-63
2021/11/07 07:38:26;;;;;;;22.60;14.90;;;4.30;99.90;;;;;;5050422;28;20452;-62
2021/11/07 07:40:53;;;;;;;19.67;14.40;;;4.40;99.90;;;;;;5051055;28;20949;-63
2021/11/07 07:43:21;;;;;;;19.67;14.53;;;4.60;99.90;;;;;;5050576;28;20869;-63
2021/11/07 07:45:49;;;;;;;18.43;13.67;;;4.80;99.90;;;;;;5051090;28;20467;-63
2021/11/07 07:48:17;;;;;;;17.80;15.60;;;5.20;99.90;;;;;;5050293;28;20525;-64
2021/11/07 07:50:44;;;;;;;18.33;13.37;;;5.50;99.90;;;;;;5050932;28;20559;-63
2021/11/07 07:53:13;;;;;;;16.40;12.97;;;5.90;99.90;;;;;;5050671;28;20554;-63
2021/11/07 07:55:40;;;;;;;13.20;10.57;;;6.20;99.90;;;;;;5050613;28;20978;-64
2021/11/07 07:58:06;;;;;;;16.13;12.00;;;6.40;99.90;;;;;;5049916;28;20448;-63
2021/11/07 08:00:35;;;;;;;14.97;13.47;;;6.50;99.90;;;;;;5050434;28;20454;-64
2021/11/07 08:03:02;;;;;;;16.70;12.50;;;6.50;99.90;;;;;;5050015;28;20484;-63
2021/11/07 08:05:29;;;;;;;14.27;10.87;;;6.50;99.90;;;;;;5050583;28;20555;-61
2021/11/07 08:07:56;;;;;;;14.93;11.00;;;6.50;99.90;;;;;;5050020;28;20815;-63
2021/11/07 08:10:23;;;;;;;14.97;11.30;;;6.30;99.90;;;;;;5050192;28;20958;-62
2021/11/07 08:12:50;;;;;;;11.87;9.50;;;6.30;99.90;;;;;;5050264;28;20957;-65
2021/11/07 08:15:17;;;;;;;16.77;11.40;;;6.20;99.90;;;;;;5050115;28;20849;-65
2021/11/07 08:17:45;;;;;;;18.80;10.80;;;6.20;99.90;;;;;;5049621;28;20822;-63
2021/11/07 08:20:13;;;;;;;13.43;11.13;;;6.20;99.90;;;;;;5050478;28;20450;-62
2021/11/07 08:22:43;;;;;;;14.27;11.30;;;6.30;99.90;;;;;;5050327;28;20984;-60
2021/11/07 08:25:11;;;;;;;13.73;11.43;;;6.40;99.90;;;;;;5050580;28;20471;-62
2021/11/07 08:27:40;;;;;;;13.80;11.00;;;6.50;99.90;;;;;;5049462;28;20448;-63
2021/11/07 08:30:09;;;;;;;13.90;10.50;;;6.60;99.90;;;;;;5050374;28;20448;-62
2021/11/07 08:32:36;;;;;;;13.20;10.97;;;6.60;99.90;;;;;;5050090;28;20929;-62
2021/11/07 08:35:05;;;;;;;14.57;10.73;;;6.60;99.90;;;;;;5050487;28;20858;-63
2021/11/07 08:37:35;;;;;;;14.27;11.07;;;6.60;99.90;;;;;;5049359;28;20977;-63
2021/11/07 08:40:06;;;;;;;13.33;9.73;;;6.60;99.90;;;;;;5050764;28;20448;-61
2021/11/07 08:42:35;;;;;;;13.60;10.33;;;6.60;99.90;;;;;;5049407;28;20482;-63
2021/11/07 09:01:37;;;;;;;13.43;10.40;;;6.40;99.90;;;;;;5049266;28;20435;-61
2021/11/07 09:04:18;;;;;;;12.20;9.77;;;6.70;99.90;;;;;;5049817;28;20982;-64
2021/11/07 09:06:59;;;;;;;13.40;10.40;;;7.00;99.90;;;;;;5048952;28;20471;-63
2021/11/07 09:09:28;;;;;;;12.50;9.03;;;7.30;99.90;;;;;;5049787;28;20487;-62
2021/11/07 09:11:55;;;;;;;12.07;8.83;;;7.50;99.90;;;;;;5049166;28;20467;-63
2021/11/07 09:14:26;;;;;;;10.07;7.60;;;7.90;99.90;;;;;;5049757;28;20444;-64
2021/11/07 09:16:54;;;;;;;12.30;8.27;;;8.40;99.90;;;;;;5048963;28;20466;-64
2021/11/07 09:19:24;;;;;;;9.80;8.20;;;8.90;99.90;;;;;;5049928;28;20519;-63
2021/11/07 09:21:56;;;;;;;9.87;8.23;;;9.30;99.90;;;;;;5049374;28;20491;-64
2021/11/07 09:24:31;;;;;;;9.40;7.40;;;9.40;99.90;;;;;;5049281;28;20448;-64
2021/11/07 09:27:00;;;;;;;9.37;7.50;;;9.50;99.90;;;;;;5048675;28;20455;-64
2021/11/07 09:29:31;;;;;;;9.20;7.20;;;9.40;99.90;;;;;;5049268;28;20448;-64
2021/11/07 09:32:11;;;;;;;8.37;7.47;;;9.50;99.90;;;;;;5049126;28;20447;-63
2021/11/07 09:34:44;;;;;;;9.53;7.17;;;9.50;99.90;;;;;;5049091;28;20448;-66
2021/11/07 09:37:21;;;;;;;8.70;7.10;;;9.50;99.90;;;;;;5046616;28;20456;-63
2021/11/07 09:39:51;;;;;;;10.00;7.07;;;9.40;99.90;;;;;;5055256;28;20929;-63
2021/11/07 09:42:54;;;;;;;7.67;6.33;;;9.40;99.90;;;;;;5048608;28;20483;-66
2021/11/07 09:45:26;;;;;;;8.50;6.90;;;9.60;99.90;;;;;;5045132;28;20463;-64
2021/11/07 09:47:57;;;;;;;8.33;6.50;;;9.60;99.90;;;;;;5051473;28;20454;-65
2021/11/07 09:50:24;;;;;;;8.10;6.67;;;9.80;99.90;;;;;;5053032;28;20535;-64
2021/11/07 09:52:54;;;;;;;7.90;6.23;;;10.00;99.90;;;;;;5051380;28;20683;-58
2021/11/07 09:55:23;;;;;;;8.30;6.30;;;10.20;99.90;;;;;;5051135;28;20460;-64
2021/11/07 09:57:52;;;;;;;7.33;5.53;;;10.40;99.90;;;;;;5050911;28;20443;-64
2021/11/07 10:00:22;;;;;;;7.60;6.50;;;10.70;99.90;;;;;;5051504;28;20539;-65
2021/11/07 10:02:49;;;;;;;6.90;5.60;;;11.10;99.90;;;;;;5050972;28;20490;-64
2021/11/07 10:05:17;;;;;;;7.60;6.60;;;11.20;99.90;;;;;;5051561;28;20463;-62
2021/11/07 10:07:44;;;;;;;6.97;5.70;;;11.20;99.90;;;;;;5052155;28;20853;-64
2021/11/07 10:10:20;;;;;;;7.60;6.37;;;11.00;99.90;;;;;;5050313;28;20468;-60
2021/11/07 10:12:49;;;;;;;6.90;6.20;;;10.80;99.90;;;;;;5047429;28;21075;-64
2021/11/07 10:15:25;;;;;;;9.90;6.83;;;10.70;99.90;;;;;;5051240;28;20468;-63
2021/11/07 10:17:55;;;;;;;6.30;5.17;;;10.70;99.90;;;;;;5046875;28;20463;-63
2021/11/07 10:20:27;;;;;;;9.63;7.03;;;10.80;99.90;;;;;;5050585;28;20497;-61
2021/11/07 10:22:58;;;;;;;5.70;4.93;;;11.10;99.90;;;;;;5060370;28;20555;-63
2021/11/07 10:25:39;;;;;;;6.67;5.80;;;11.20;99.90;;;;;;5063397;28;20517;-61
2021/11/07 10:28:19;;;;;;;6.17;4.93;;;11.40;99.90;;;;;;5061086;28;20446;-63
2021/11/07 10:30:49;;;;;;;6.10;5.50;;;12.00;99.90;;;;;;5052585;28;20436;-63
2021/11/07 10:33:41;;;;;;;6.55;5.53;;;12.60;99.90;;;;;;5063571;28;20451;-61
2021/11/07 10:39:29;;;;;;;7.03;6.17;;;13.70;99.90;;;;;;5050871;28;20815;-61
2021/11/07 10:53:00;;;;;;;6.27;4.37;;;14.20;99.90;;;;;;5047219;28;20477;-62
2021/11/07 10:55:29;;;;;;;4.30;3.73;;;13.70;99.90;;;;;;5049544;28;20464;-63
2021/11/07 10:58:00;;;;;;;6.20;4.63;;;13.70;99.90;;;;;;5048528;28;20523;-63
2021/11/07 11:00:29;;;;;;;7.10;5.20;;;13.60;99.90;;;;;;5048895;28;20451;-63
2021/11/07 11:02:59;;;;;;;5.20;4.50;;;13.80;99.90;;;;;;5039562;28;20495;-63
2021/11/07 11:05:29;;;;;;;6.10;4.40;;;13.80;99.90;;;;;;5045260;28;20460;-63
2021/11/07 11:08:09;;;;;;;5.10;3.70;;;13.80;99.90;;;;;;5046338;28;20460;-64
2021/11/07 11:10:46;;;;;;;4.80;4.03;;;13.60;99.90;;;;;;5046232;28;20521;-63
2021/11/07 11:13:22;;;;;;;5.43;4.50;;;13.40;99.90;;;;;;5046516;28;20446;-63
2021/11/07 11:16:06;;;;;;;4.97;3.60;;;13.40;99.90;;;;;;5046059;28;20468;-63
2021/11/07 11:18:54;;;;;;;4.13;3.67;;;13.70;99.90;;;;;;5045224;28;20483;-64
2021/11/07 11:21:33;;;;;;;4.70;4.00;;;13.80;99.90;;;;;;5046287;28;20440;-63
2021/11/07 11:24:16;;;;;;;4.00;3.40;;;13.70;99.90;;;;;;5046258;28;20577;-62
2021/11/07 11:27:12;;;;;;;3.80;3.40;;;13.70;99.90;;;;;;5045829;28;20464;-63
2021/11/07 11:29:57;;;;;;;4.27;3.47;;;13.70;99.90;;;;;;5045135;28;20449;-63
2021/11/07 11:32:31;;;;;;;4.03;3.40;;;13.70;99.90;;;;;;5043725;28;20460;-67
2021/11/07 11:35:03;;;;;;;4.47;3.20;;;13.80;99.90;;;;;;5046851;28;20524;-64
2021/11/07 11:37:37;;;;;;;4.17;3.40;;;13.90;99.90;;;;;;5047108;28;20493;-64
2021/11/07 11:40:09;;;;;;;5.43;3.63;;;14.00;99.90;;;;;;5047412;28;20444;-64
2021/11/07 11:42:42;;;;;;;4.50;3.53;;;14.10;99.90;;;;;;5044480;28;21083;-64
2021/11/07 11:45:11;;;;;;;3.80;2.87;;;14.20;99.90;;;;;;5046104;28;20559;-64
2021/11/07 11:48:04;;;;;;;4.37;3.07;;;14.40;99.90;;;;;;5044580;28;20444;-64
2021/11/07 11:50:42;;;;;;;3.97;3.57;;;14.60;99.90;;;;;;5043876;28;21059;-64
2021/11/07 11:53:20;;;;;;;4.60;3.07;;;14.80;99.90;;;;;;5044848;28;20534;-68
2021/11/07 11:55:51;;;;;;;4.43;3.23;;;15.10;99.90;;;;;;5045881;28;20474;-65
2021/11/07 11:58:34;;;;;;;3.77;2.60;;;15.30;99.90;;;;;;5044436;28;20443;-65
2021/11/07 12:01:07;;;;;;;4.80;3.30;;;15.30;99.90;;;;;;5044499;28;20448;-64
2021/11/07 12:06:26;;;;;;;4.47;2.77;;;15.60;99.90;;;;;;5041745;28;20605;-64
2021/11/07 12:09:28;;;;;;;4.37;2.70;;;15.50;99.90;;;;;;5046334;28;20469;-63
2021/11/07 12:11:59;;;;;;;6.40;4.10;;;15.80;99.90;;;;;;5046938;28;20567;-63
2021/11/07 12:14:35;;;;;;;5.13;2.80;;;16.10;99.90;;;;;;5047717;28;20531;-63
2021/11/07 12:17:07;;;;;;;4.03;2.83;;;16.30;99.90;;;;;;5045914;28;20447;-64
2021/11/07 12:19:38;;;;;;;4.90;3.60;;;16.50;99.90;;;;;;5048327;28;20486;-63
2021/11/07 12:22:11;;;;;;;4.93;3.50;;;16.70;99.90;;;;;;5047499;28;20934;-63
2021/11/07 12:24:54;;;;;;;5.70;3.33;;;16.70;99.90;;;;;;5047130;28;21047;-62
2021/11/07 12:27:27;;;;;;;3.60;2.67;;;16.00;99.90;;;;;;5047278;28;20539;-64
2021/11/07 12:29:57;;;;;;;3.13;2.27;;;15.70;99.90;;;;;;5047576;28;20475;-64
2021/11/07 12:32:31;;;;;;;4.33;2.20;;;15.10;99.90;;;;;;5047481;28;20448;-63
2021/11/07 12:35:07;;;;;;;5.97;1.33;;;14.60;99.90;;;;;;5047038;28;20479;-64
2021/11/07 12:40:40;;;;;;;1.90;1.00;;;14.00;99.90;;;;;;5046457;28;20555;-61
2021/11/07 12:43:08;;;;;;;2.10;0.80;;;13.70;99.90;;;;;;5046899;28;20476;-63
2021/11/07 12:45:39;;;;;;;2.00;1.00;;;13.40;99.90;;;;;;5047152;28;20470;-64
2021/11/07 12:48:09;;;;;;;1.70;0.70;;;13.20;99.90;;;;;;5046550;28;20452;-64
2021/11/07 12:50:58;;;;;;;1.70;0.77;;;12.90;99.90;;;;;;5047532;28;20468;-60
2021/11/07 12:53:27;;;;;;;2.10;0.70;;;12.70;99.90;;;;;;5046464;28;20436;-64
2021/11/07 12:55:54;;;;;;;1.90;0.80;;;12.50;99.90;;;;;;5046047;28;20467;-62
2021/11/07 12:58:22;;;;;;;1.70;0.73;;;12.30;99.90;;;;;;5041720;28;20452;-64
2021/11/07 13:00:50;;;;;;;1.70;0.73;;;12.20;99.90;;;;;;5045350;28;20458;-64
2021/11/07 13:03:19;;;;;;;2.57;0.70;;;12.20;99.90;;;;;;5044775;28;20484;-61
2021/11/07 13:05:53;;;;;;;2.43;0.77;;;11.90;99.90;;;;;;5045173;28;20463;-62
2021/11/07 13:08:22;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;5044175;28;20538;-64
2021/11/07 13:10:56;;;;;;;3.47;1.10;;;11.60;99.90;;;;;;5045046;28;20553;-64
2021/11/07 13:13:31;;;;;;;2.10;0.83;;;11.60;99.90;;;;;;5044152;28;21247;-65
2021/11/07 13:16:12;;;;;;;3.40;1.57;;;11.40;99.90;;;;;;5045360;28;20467;-64
2021/11/07 13:21:43;;;;;;;2.00;1.13;;;10.60;99.90;;;;;;5047874;28;20514;-64
2021/11/07 13:27:06;;;;;;;2.67;1.90;;;10.30;99.90;;;;;;5048316;28;20444;-65
2021/11/07 13:29:40;;;;;;;3.60;1.50;;;10.10;99.90;;;;;;5049140;28;20458;-67
2021/11/07 13:35:02;;;;;;;2.80;1.50;;;9.90;99.90;;;;;;5049270;28;20439;-64
2021/11/07 13:37:35;;;;;;;3.80;1.90;;;9.90;99.90;;;;;;5048017;28;20538;-65
2021/11/07 13:40:22;;;;;;;3.83;1.97;;;9.90;99.90;;;;;;5049443;28;20938;-65
2021/11/07 13:42:49;;;;;;;2.47;1.83;;;9.90;99.90;;;;;;5048420;28;20505;-65
2021/11/07 13:45:26;;;;;;;4.63;1.67;;;9.80;99.90;;;;;;5049071;28;20900;-64
2021/11/07 13:47:52;;;;;;;2.90;2.13;;;9.80;99.90;;;;;;5048091;28;20491;-65
2021/11/07 13:50:23;;;;;;;2.43;1.50;;;9.80;99.90;;;;;;5048806;28;20482;-66