Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:59;;;;;;;3.83;1.90;;;7.80;77.30;15.20;99467.00;;;;5069337;28;20209;-62
2021/04/08 00:04:25;;;;;;;3.92;1.60;;;7.80;77.30;15.10;99464.00;;;;5051944;28;20639;-63
2021/04/08 00:06:55;;;;;;;3.43;1.47;;;7.80;77.30;15.20;99453.00;;;;5069418;28;20209;-64
2021/04/08 00:09:21;;;;;;;3.00;1.50;;;7.80;77.40;15.30;99460.00;;;;5052189;28;20187;-63
2021/04/08 00:11:47;;;;;;;4.00;1.73;;;7.80;77.30;15.00;99460.00;;;;5018407;28;20284;-63
2021/04/08 00:14:13;;;;;;;3.80;1.77;;;7.80;77.30;15.10;99466.00;;;;5070108;28;20423;-64
2021/04/08 00:16:38;;;;;;;3.10;1.50;;;7.70;77.20;15.10;99458.00;;;;5035191;28;20303;-63
2021/04/08 00:19:09;;;;;;;3.50;1.70;;;7.80;77.40;15.10;99456.00;;;;5035419;28;20739;-64
2021/04/08 00:21:34;;;;;;;3.97;1.75;;;7.80;77.30;15.40;99468.00;;;;5035306;28;20205;-63
2021/04/08 00:24:00;;;;;;;2.97;1.27;;;7.80;77.40;15.10;99461.00;;;;5051794;28;20201;-64
2021/04/08 00:26:26;;;;;;;3.90;1.60;;;7.80;77.40;15.10;99470.00;;;;5051323;28;20197;-63
2021/04/08 00:28:52;;;;;;;3.47;1.63;;;7.80;77.40;15.20;99478.00;;;;5070118;28;20471;-64
2021/04/08 00:31:17;;;;;;;3.20;1.30;;;7.70;77.30;15.10;99463.00;;;;5069368;28;20201;-63
2021/04/08 00:33:43;;;;;;;4.87;1.80;;;7.70;77.30;15.20;99477.00;;;;5051778;28;20715;-65
2021/04/08 00:36:09;;;;;;;3.67;1.60;;;7.70;77.30;15.10;99463.00;;;;5050610;28;20679;-62
2021/04/08 00:38:35;;;;;;;3.93;1.30;;;7.80;77.50;15.10;99461.00;;;;5035031;28;20219;-63
2021/04/08 00:41:01;;;;;;;4.70;2.07;;;7.70;77.30;15.00;99462.00;;;;5051434;28;20188;-62
2021/04/08 00:43:27;;;;;;;3.85;1.88;;;7.70;77.40;14.90;99484.00;;;;5035235;28;20636;-62
2021/04/08 00:45:52;;;;;;;3.67;1.53;;;7.70;77.30;14.80;99483.00;;;;5069842;28;20199;-62
2021/04/08 00:48:18;;;;;;;3.37;1.73;;;7.70;77.40;15.10;99486.00;;;;5073480;28;20212;-62
2021/04/08 00:50:44;;;;;;;3.80;1.47;;;7.70;77.40;15.20;99482.00;;;;5055061;28;20189;-62
2021/04/08 00:53:14;;;;;;;4.13;1.60;;;7.70;77.40;15.10;99480.00;;;;5073543;28;20201;-62
2021/04/08 00:55:42;;;;;;;3.70;1.70;;;7.70;77.40;15.00;99484.00;;;;5023046;28;20180;-62
2021/04/08 00:58:08;;;;;;;3.30;1.38;;;7.70;77.40;14.90;99480.00;;;;5023088;28;20356;-63
2021/04/08 01:00:35;;;;;;;3.90;1.97;;;7.70;77.40;14.90;99482.00;;;;5055670;28;20379;-62
2021/04/08 01:03:01;;;;;;;3.30;1.60;;;7.70;77.40;14.90;99481.00;;;;5073804;28;20228;-62
2021/04/08 01:05:27;;;;;;;4.10;1.93;;;7.70;77.50;15.00;99478.00;;;;5055243;28;20648;-62
2021/04/08 01:07:53;;;;;;;3.30;1.55;;;7.70;78.30;15.10;99480.00;;;;5022303;28;20475;-63
2021/04/08 01:10:20;;;;;;;3.17;1.43;;;7.70;77.50;15.00;99489.00;;;;5055564;28;20318;-63
2021/04/08 01:12:46;;;;;;;3.72;1.85;;;7.70;77.50;15.10;99499.00;;;;5054811;28;20702;-63
2021/04/08 01:15:12;;;;;;;3.60;1.75;;;7.70;77.50;15.00;99487.00;;;;5055143;28;20177;-63
2021/04/08 01:18:11;;;;;;;3.60;1.60;;;7.70;77.50;15.10;99483.00;;;;5022188;28;20203;-62
2021/04/08 01:21:21;;;;;;;4.93;1.80;;;7.70;77.50;15.10;99489.00;;;;5072704;28;20918;-62
2021/04/08 01:23:53;;;;;;;4.10;1.60;;;7.70;77.60;15.00;99481.00;;;;5073085;28;20223;-63
2021/04/08 01:26:55;;;;;;;3.30;1.38;;;7.70;77.50;15.00;99492.00;;;;5054744;28;20224;-63
2021/04/08 01:29:29;;;;;;;3.25;1.30;;;7.70;77.50;15.20;99494.00;;;;5073251;28;20231;-63
2021/04/08 01:31:54;;;;;;;4.25;2.10;;;7.70;77.60;15.10;99492.00;;;;5054877;28;20201;-63
2021/04/08 01:34:21;;;;;;;3.33;1.50;;;7.70;77.60;15.00;99497.00;;;;5021078;28;20178;-63
2021/04/08 01:36:50;;;;;;;3.63;1.60;;;7.60;77.50;14.90;99498.00;;;;5017922;28;20272;-63
2021/04/08 01:39:17;;;;;;;3.70;1.45;;;7.70;77.60;14.90;99496.00;;;;5035312;28;20182;-63
2021/04/08 01:41:45;;;;;;;3.05;1.48;;;7.70;77.60;14.90;99496.00;;;;5018122;28;20206;-63
2021/04/08 01:44:16;;;;;;;3.60;1.80;;;7.70;77.60;15.00;99498.00;;;;5018935;28;20182;-63
2021/04/08 01:46:42;;;;;;;3.50;1.70;;;7.60;77.60;15.00;99502.00;;;;5018362;28;20222;-63
2021/04/08 01:49:08;;;;;;;3.05;1.20;;;7.60;77.60;14.90;99505.00;;;;5018260;28;20453;-63
2021/04/08 01:51:34;;;;;;;3.50;1.50;;;7.60;77.60;15.10;99503.00;;;;5018358;28;20575;-64
2021/04/08 01:54:02;;;;;;;3.05;1.20;;;7.60;77.60;15.10;99498.00;;;;5017998;28;20640;-64
2021/04/08 01:56:32;;;;;;;2.70;1.10;;;7.60;77.60;15.20;99501.00;;;;5034775;28;20237;-64
2021/04/08 01:58:58;;;;;;;2.90;1.13;;;7.60;77.70;15.00;99497.00;;;;5018204;28;20179;-64
2021/04/08 02:01:24;;;;;;;3.60;1.53;;;7.60;77.70;15.00;99504.00;;;;5034120;28;20209;-63
2021/04/08 02:03:50;;;;;;;3.00;1.30;;;7.60;77.70;15.00;99501.00;;;;5034377;28;20770;-65
2021/04/08 02:06:15;;;;;;;2.90;1.17;;;7.60;77.80;14.90;99498.00;;;;5034494;28;20353;-63
2021/04/08 02:08:43;;;;;;;2.80;1.30;;;7.60;77.80;14.90;99501.00;;;;5033670;28;20567;-64
2021/04/08 02:11:12;;;;;;;2.90;1.23;;;7.60;77.80;14.70;99499.00;;;;5034481;28;20443;-63
2021/04/08 02:13:39;;;;;;;3.33;1.50;;;7.60;77.80;14.70;99507.00;;;;5017897;28;20265;-64
2021/04/08 02:16:06;;;;;;;3.35;1.50;;;7.60;77.80;14.90;99507.00;;;;5001747;28;20580;-64
2021/04/08 02:18:32;;;;;;;3.40;1.13;;;7.60;77.80;15.10;99506.00;;;;5016856;28;20202;-64
2021/04/08 02:20:58;;;;;;;3.23;1.20;;;7.60;77.80;14.80;99503.00;;;;5050767;28;20619;-63
2021/04/08 02:23:25;;;;;;;3.40;1.00;;;7.60;77.80;14.90;99517.00;;;;5049833;28;20189;-63
2021/04/08 02:25:52;;;;;;;3.05;1.27;;;7.60;77.80;15.00;99521.00;;;;5017714;28;20186;-64
2021/04/08 02:28:19;;;;;;;2.90;1.10;;;7.60;77.90;14.90;99529.00;;;;5017529;28;20283;-64
2021/04/08 02:30:48;;;;;;;3.30;1.20;;;7.60;77.90;14.90;99529.00;;;;5033755;28;20183;-63
2021/04/08 02:33:24;;;;;;;3.10;1.23;;;7.60;77.80;15.00;99523.00;;;;5033697;28;20206;-63
2021/04/08 02:35:51;;;;;;;2.90;1.17;;;7.60;77.90;15.10;99520.00;;;;5017055;28;20221;-63
2021/04/08 02:38:18;;;;;;;3.10;1.45;;;7.60;77.80;15.00;99534.00;;;;5017089;28;20186;-63
2021/04/08 02:40:44;;;;;;;2.83;1.20;;;7.60;77.90;15.20;99535.00;;;;5034417;28;20190;-63
2021/04/08 02:43:10;;;;;;;3.60;1.17;;;7.60;78.70;15.20;99544.00;;;;5033144;28;20202;-63
2021/04/08 02:45:37;;;;;;;3.08;1.00;;;7.60;77.90;15.20;99551.00;;;;5051457;28;20664;-63
2021/04/08 02:48:07;;;;;;;3.40;1.08;;;7.60;77.90;14.90;99548.00;;;;5051096;28;20493;-63
2021/04/08 02:50:32;;;;;;;3.70;1.25;;;7.60;77.90;15.10;99561.00;;;;5033540;28;20186;-63
2021/04/08 02:53:03;;;;;;;2.80;0.90;;;7.60;77.90;15.20;99552.00;;;;5049505;28;20224;-63
2021/04/08 02:55:43;;;;;;;3.10;1.25;;;7.60;77.90;15.00;99548.00;;;;5051779;28;20710;-63
2021/04/08 02:58:11;;;;;;;3.25;1.40;;;7.60;77.90;15.10;99562.00;;;;5034397;28;20692;-63
2021/04/08 03:00:41;;;;;;;3.28;1.58;;;7.60;77.90;14.90;99550.00;;;;5033694;28;20694;-63
2021/04/08 03:03:09;;;;;;;3.20;1.58;;;7.60;77.90;14.80;99564.00;;;;5001397;28;20209;-63
2021/04/08 03:05:40;;;;;;;2.90;1.10;;;7.60;77.90;15.00;99571.00;;;;5016727;28;20186;-63
2021/04/08 03:08:08;;;;;;;2.80;1.00;;;7.60;77.90;14.90;99564.00;;;;5017257;28;20217;-63
2021/04/08 03:10:36;;;;;;;3.67;1.67;;;7.60;77.90;15.10;99575.00;;;;5032363;28;20178;-63
2021/04/08 03:13:02;;;;;;;2.88;1.15;;;7.50;77.90;15.00;99570.00;;;;5016892;28;20596;-63
2021/04/08 03:15:31;;;;;;;2.90;1.00;;;7.60;78.00;15.00;99570.00;;;;5033174;28;20191;-64
2021/04/08 03:17:58;;;;;;;3.65;1.10;;;7.50;77.90;14.90;99556.00;;;;5033022;28;20427;-64
2021/04/08 03:20:24;;;;;;;2.80;1.05;;;7.50;77.90;14.90;99562.00;;;;5016627;28;20182;-63
2021/04/08 03:22:51;;;;;;;2.93;1.00;;;7.50;77.90;14.80;99562.00;;;;4999573;28;20260;-63
2021/04/08 03:25:16;;;;;;;2.92;1.23;;;7.50;77.90;15.00;99557.00;;;;5016583;28;20588;-63
2021/04/08 03:27:42;;;;;;;2.93;1.10;;;7.50;77.90;14.90;99564.00;;;;5032656;28;20221;-63
2021/04/08 03:30:12;;;;;;;3.00;1.10;;;7.50;77.90;14.60;99569.00;;;;5032899;28;20178;-64
2021/04/08 03:32:38;;;;;;;2.60;0.93;;;7.50;77.90;14.80;99560.00;;;;5032587;28;20206;-63
2021/04/08 03:35:06;;;;;;;2.80;1.07;;;7.50;77.90;14.80;99568.00;;;;5032444;28;20730;-63
2021/04/08 03:37:32;;;;;;;2.65;0.85;;;7.50;77.90;14.70;99562.00;;;;5032749;28;20255;-63
2021/04/08 03:39:58;;;;;;;3.20;1.20;;;7.50;78.00;15.00;99570.00;;;;5016322;28;20178;-64
2021/04/08 03:42:23;;;;;;;3.53;1.40;;;7.50;78.00;14.90;99576.00;;;;5049353;28;20296;-63
2021/04/08 03:44:51;;;;;;;3.20;1.30;;;7.50;78.00;14.90;99565.00;;;;5015898;28;20188;-63
2021/04/08 03:47:16;;;;;;;3.80;1.15;;;7.50;77.90;14.90;99579.00;;;;5032523;28;21022;-63
2021/04/08 03:49:42;;;;;;;3.30;1.10;;;7.50;77.90;14.90;99578.00;;;;5031598;28;20194;-63
2021/04/08 03:52:10;;;;;;;2.80;1.15;;;7.50;77.90;14.90;99588.00;;;;5049053;28;20213;-63
2021/04/08 03:54:35;;;;;;;2.95;1.08;;;7.50;78.00;15.00;99591.00;;;;5016021;28;20640;-63
2021/04/08 03:57:02;;;;;;;3.13;1.17;;;7.50;78.00;15.00;99592.00;;;;5016075;28;20255;-63
2021/04/08 03:59:28;;;;;;;3.67;1.40;;;7.50;77.90;14.90;99595.00;;;;5032070;28;20660;-63
2021/04/08 04:01:53;;;;;;;3.17;1.07;;;7.50;78.00;14.80;99602.00;;;;5048448;28;20289;-63
2021/04/08 04:04:19;;;;;;;2.90;1.00;;;7.50;78.00;14.70;99595.00;;;;5048657;28;20422;-64
2021/04/08 04:06:49;;;;;;;3.00;1.13;;;7.50;78.00;14.80;99595.00;;;;5032254;28;20736;-63
2021/04/08 04:09:15;;;;;;;5.28;1.00;;;7.50;78.00;14.90;99610.00;;;;5016931;28;20217;-63
2021/04/08 04:11:48;;;;;;;3.50;1.10;;;7.50;78.00;14.90;99599.00;;;;5032110;28;20222;-63
2021/04/08 04:14:20;;;;;;;3.33;1.13;;;7.50;78.00;14.90;99615.00;;;;5015873;28;20672;-62
2021/04/08 04:16:47;;;;;;;2.83;1.00;;;7.50;78.00;14.90;99614.00;;;;5048644;28;20202;-63
2021/04/08 04:19:13;;;;;;;2.80;1.08;;;7.50;78.00;14.80;99619.00;;;;5015567;28;20206;-63
2021/04/08 04:21:39;;;;;;;3.27;1.10;;;7.50;78.90;14.70;99622.00;;;;5048132;28;20304;-63
2021/04/08 04:24:06;;;;;;;3.43;1.20;;;7.50;78.00;14.70;99619.00;;;;5047959;28;20182;-63
2021/04/08 04:26:32;;;;;;;2.85;1.15;;;7.50;78.00;14.60;99626.00;;;;5048975;28;20571;-63
2021/04/08 04:28:58;;;;;;;3.10;0.97;;;7.40;78.00;14.90;99623.00;;;;5014834;28;20715;-63
2021/04/08 04:31:23;;;;;;;2.90;1.00;;;7.40;78.00;14.80;99634.00;;;;5048686;28;20467;-62
2021/04/08 04:33:49;;;;;;;3.50;1.20;;;7.40;77.90;14.90;99639.00;;;;5015396;28;20182;-65
2021/04/08 04:36:19;;;;;;;2.83;1.10;;;7.40;78.00;14.90;99636.00;;;;5063574;28;20634;-63
2021/04/08 04:38:46;;;;;;;2.70;1.00;;;7.40;78.00;14.80;99640.00;;;;5068073;28;20189;-63
2021/04/08 04:41:11;;;;;;;2.85;0.98;;;7.40;78.00;14.80;99641.00;;;;5051844;28;20205;-63
2021/04/08 04:43:37;;;;;;;3.00;1.00;;;7.40;77.90;14.70;99636.00;;;;5068841;28;20231;-63
2021/04/08 04:46:03;;;;;;;3.80;1.30;;;7.40;78.00;14.80;99636.00;;;;5051867;28;20443;-63
2021/04/08 04:48:29;;;;;;;3.38;1.42;;;7.40;78.00;14.80;99640.00;;;;5018500;28;20239;-64
2021/04/08 04:50:55;;;;;;;3.00;1.00;;;7.40;78.00;14.90;99651.00;;;;5051295;28;20181;-63
2021/04/08 04:53:21;;;;;;;2.90;1.20;;;7.40;78.00;14.90;99647.00;;;;5051194;28;20185;-63
2021/04/08 04:55:46;;;;;;;2.80;1.20;;;7.40;78.00;14.70;99648.00;;;;5069607;28;20532;-64
2021/04/08 04:58:12;;;;;;;2.83;1.03;;;7.40;78.00;14.90;99649.00;;;;5051526;28;20303;-63
2021/04/08 05:00:38;;;;;;;3.10;1.30;;;7.40;78.00;15.00;99651.00;;;;5051300;28;20173;-64
2021/04/08 05:03:05;;;;;;;2.80;1.00;;;7.40;78.00;14.90;99657.00;;;;5052060;28;20619;-63
2021/04/08 05:05:30;;;;;;;2.90;1.00;;;7.40;78.00;15.00;99666.00;;;;5051049;28;20539;-63
2021/04/08 05:07:56;;;;;;;2.80;0.97;;;7.40;78.00;14.70;99669.00;;;;5067924;28;20221;-63
2021/04/08 05:10:22;;;;;;;2.90;1.00;;;7.40;78.00;14.80;99667.00;;;;5066912;28;20905;-63
2021/04/08 05:12:48;;;;;;;2.90;1.00;;;7.40;78.00;14.90;99681.00;;;;5048963;28;20212;-63
2021/04/08 05:15:13;;;;;;;3.30;1.20;;;7.40;78.00;14.70;99681.00;;;;5068836;28;20678;-63
2021/04/08 05:17:39;;;;;;;2.80;1.17;;;7.40;78.00;14.90;99689.00;;;;5068906;28;20714;-63
2021/04/08 05:20:06;;;;;;;2.90;0.80;;;7.40;78.00;14.90;99689.00;;;;5066586;28;20497;-64
2021/04/08 05:22:32;;;;;;;3.10;1.20;;;7.40;78.00;14.90;99691.00;;;;5051041;28;20718;-63
2021/04/08 05:24:57;;;;;;;2.90;1.00;;;7.40;78.10;14.70;99708.00;;;;5033585;28;20189;-63
2021/04/08 05:27:23;;;;;;;3.20;1.43;;;7.40;78.10;14.80;99699.00;;;;5049814;28;20200;-62
2021/04/08 05:29:49;;;;;;;3.97;1.10;;;7.40;78.10;14.90;99706.00;;;;5050675;28;20647;-62
2021/04/08 05:32:14;;;;;;;3.63;1.03;;;7.40;78.10;14.90;99704.00;;;;5066890;28;20323;-62
2021/04/08 05:34:40;;;;;;;3.20;1.10;;;7.40;78.10;14.80;99709.00;;;;5037026;28;20536;-63
2021/04/08 05:37:06;;;;;;;2.80;1.10;;;7.40;78.10;14.50;99716.00;;;;5054508;28;20201;-63
2021/04/08 05:39:31;;;;;;;3.80;1.40;;;7.40;78.10;14.40;99719.00;;;;5071614;28;20227;-63
2021/04/08 05:41:57;;;;;;;3.37;1.10;;;7.40;78.10;14.60;99735.00;;;;5037152;28;20281;-63
2021/04/08 05:44:23;;;;;;;3.40;1.20;;;7.40;78.20;14.80;99723.00;;;;5054192;28;20173;-64
2021/04/08 05:46:49;;;;;;;3.10;1.40;;;7.40;78.10;15.00;99727.00;;;;5054039;28;20675;-62
2021/04/08 05:49:14;;;;;;;3.13;1.17;;;7.40;78.20;14.90;99736.00;;;;5071872;28;20216;-63
2021/04/08 05:51:40;;;;;;;2.90;1.10;;;7.40;78.30;14.90;99694.00;;;;5037493;28;20796;-63
2021/04/08 05:54:07;;;;;;;3.27;1.47;;;7.40;78.30;14.90;99734.00;;;;5020629;28;20227;-63
2021/04/08 05:56:34;;;;;;;2.80;1.10;;;7.40;78.30;14.80;99737.00;;;;5053750;28;20193;-63
2021/04/08 05:59:00;;;;;;;3.47;1.00;;;7.40;78.30;15.00;99746.00;;;;5021262;28;20648;-63
2021/04/08 06:01:25;;;;;;;2.80;1.00;;;7.40;78.30;14.90;99749.00;;;;5071837;28;20758;-63
2021/04/08 06:03:53;;;;;;;3.30;1.40;;;7.40;78.30;15.00;99738.00;;;;5020829;28;20232;-63
2021/04/08 06:06:19;;;;;;;3.00;1.10;;;7.40;78.30;15.00;99735.00;;;;5009045;28;20683;-63
2021/04/08 06:08:45;;;;;;;3.17;1.13;;;7.40;78.30;14.80;99738.00;;;;5033725;28;20205;-63
2021/04/08 06:11:11;;;;;;;2.97;1.17;;;7.40;78.30;15.00;99731.00;;;;5049882;28;20698;-64
2021/04/08 06:13:36;;;;;;;4.27;0.93;;;7.40;78.30;14.90;99744.00;;;;5034352;28;20272;-63
2021/04/08 06:16:03;;;;;;;3.10;1.00;;;7.40;78.30;15.00;99739.00;;;;5051370;28;20638;-63
2021/04/08 06:18:29;;;;;;;3.00;1.00;;;7.40;78.30;14.90;99745.00;;;;5017380;28;20247;-63
2021/04/08 06:20:55;;;;;;;3.13;1.10;;;7.40;78.30;14.90;99765.00;;;;5000644;28;20190;-63
2021/04/08 06:23:21;;;;;;;3.10;1.27;;;7.40;78.40;15.00;99764.00;;;;5050959;28;20185;-63
2021/04/08 06:25:46;;;;;;;3.40;1.63;;;7.40;78.40;14.80;99758.00;;;;5016582;28;20660;-63
2021/04/08 06:28:12;;;;;;;3.70;0.90;;;7.40;78.40;14.90;99762.00;;;;5032962;28;20214;-63
2021/04/08 06:30:38;;;;;;;3.47;1.10;;;7.40;78.40;14.90;99773.00;;;;5033521;28;20174;-64
2021/04/08 06:33:05;;;;;;;3.50;1.20;;;7.40;78.40;15.00;99774.00;;;;5050257;28;20198;-63
2021/04/08 06:35:31;;;;;;;2.95;1.30;;;7.40;78.40;14.90;99773.00;;;;4999465;28;20222;-63
2021/04/08 06:37:56;;;;;;;3.17;1.00;;;7.40;78.40;15.00;99790.00;;;;5032612;28;20201;-63
2021/04/08 06:40:22;;;;;;;3.83;1.33;;;7.40;78.40;15.00;99793.00;;;;5050707;28;20190;-62
2021/04/08 06:42:52;;;;;;;3.03;1.00;;;7.40;78.40;15.00;99791.00;;;;5050741;28;20457;-63
2021/04/08 06:45:17;;;;;;;3.40;1.30;;;7.40;78.40;14.90;99806.00;;;;5033666;28;20227;-62
2021/04/08 06:47:59;;;;;;;3.07;1.30;;;7.40;78.40;15.00;99804.00;;;;5000522;28;20285;-63
2021/04/08 06:50:27;;;;;;;3.50;1.50;;;7.40;78.40;15.00;99795.00;;;;5033958;28;20247;-63
2021/04/08 06:52:53;;;;;;;3.03;1.20;;;7.30;78.30;15.10;99810.00;;;;5000993;28;20202;-63
2021/04/08 06:55:23;;;;;;;3.20;1.30;;;7.40;78.50;15.10;99806.00;;;;5016544;28;20580;-63
2021/04/08 06:57:49;;;;;;;3.92;1.35;;;7.40;78.40;14.90;99812.00;;;;4999647;28;20210;-63
2021/04/08 07:00:16;;;;;;;3.00;1.10;;;7.40;78.50;14.90;99819.00;;;;5000323;28;20200;-63
2021/04/08 07:02:42;;;;;;;3.20;1.30;;;7.40;78.40;15.00;99825.00;;;;5033584;28;20606;-63
2021/04/08 07:05:09;;;;;;;3.03;1.17;;;7.40;78.40;14.80;99812.00;;;;4999760;28;20189;-63
2021/04/08 07:07:34;;;;;;;3.00;1.02;;;7.40;78.50;15.00;99823.00;;;;5033161;28;20746;-63
2021/04/08 07:10:00;;;;;;;3.47;1.23;;;7.40;78.40;15.00;99810.00;;;;5017164;28;20264;-64
2021/04/08 07:12:26;;;;;;;4.73;1.30;;;7.40;78.50;15.10;99817.00;;;;5016278;28;20193;-63
2021/04/08 07:14:53;;;;;;;4.40;1.30;;;7.40;78.50;15.00;99822.00;;;;5017237;28;20178;-64
2021/04/08 07:17:19;;;;;;;3.00;0.93;;;7.40;78.50;15.00;99820.00;;;;4999523;28;20201;-62
2021/04/08 07:19:45;;;;;;;3.07;1.30;;;7.40;78.50;15.00;99828.00;;;;4984370;28;20189;-63
2021/04/08 07:22:12;;;;;;;3.03;1.10;;;7.40;78.50;14.90;99821.00;;;;5016300;28;20444;-63
2021/04/08 07:24:43;;;;;;;3.60;1.10;;;7.40;78.40;14.80;99843.00;;;;5000151;28;20441;-63
2021/04/08 07:27:10;;;;;;;3.20;1.40;;;7.40;78.40;14.90;99854.00;;;;5000189;28;20198;-63
2021/04/08 07:29:39;;;;;;;3.80;1.25;;;7.40;78.50;15.00;99852.00;;;;5050758;28;20182;-63
2021/04/08 07:32:08;;;;;;;3.28;1.00;;;7.40;78.50;14.90;99867.00;;;;5050754;28;20344;-63
2021/04/08 07:34:39;;;;;;;3.90;1.38;;;7.40;78.50;15.00;99858.00;;;;5051885;28;20189;-63
2021/04/08 07:37:06;;;;;;;3.47;1.20;;;7.40;78.50;15.00;99859.00;;;;5025335;28;20572;-63
2021/04/08 07:39:44;;;;;;;3.90;1.13;;;7.40;78.50;14.90;99869.00;;;;5029015;28;20182;-63
2021/04/08 07:42:14;;;;;;;3.50;1.13;;;7.40;78.50;14.90;99872.00;;;;5044760;28;20217;-63
2021/04/08 07:44:50;;;;;;;2.75;1.00;;;7.40;78.60;14.90;99885.00;;;;5070902;28;20685;-63
2021/04/08 07:47:32;;;;;;;3.60;1.10;;;7.40;78.50;15.10;99884.00;;;;5069175;28;20291;-63
2021/04/08 07:50:04;;;;;;;3.17;1.17;;;7.40;78.50;15.10;99889.00;;;;5052059;28;20203;-63
2021/04/08 07:52:35;;;;;;;3.42;1.15;;;7.40;78.50;15.00;99883.00;;;;5051394;28;20409;-63
2021/04/08 07:55:18;;;;;;;3.42;1.25;;;7.40;78.50;14.90;99900.00;;;;5035699;28;20246;-63
2021/04/08 07:58:13;;;;;;;4.00;1.20;;;7.40;78.50;15.00;99905.00;;;;5051919;28;20205;-63
2021/04/08 08:00:50;;;;;;;3.45;1.20;;;7.40;78.50;14.90;99920.00;;;;5037157;28;20371;-63
2021/04/08 08:03:35;;;;;;;3.22;1.15;;;7.40;78.50;14.90;99932.00;;;;5070250;28;20181;-63
2021/04/08 08:06:03;;;;;;;3.55;1.20;;;7.40;78.50;15.00;99932.00;;;;5033951;28;20572;-63
2021/04/08 08:08:41;;;;;;;2.90;1.10;;;7.40;78.50;14.90;99925.00;;;;5051526;28;20215;-63
2021/04/08 08:11:14;;;;;;;2.90;1.15;;;7.40;78.50;15.10;99934.00;;;;5052584;28;20744;-63
2021/04/08 08:13:50;;;;;;;3.25;1.00;;;7.40;78.50;15.00;99940.00;;;;5069865;28;20180;-64
2021/04/08 08:16:20;;;;;;;3.30;1.35;;;7.40;78.60;15.00;99940.00;;;;5069600;28;20232;-64
2021/04/08 08:18:46;;;;;;;2.90;0.93;;;7.40;78.60;14.80;99924.00;;;;5035547;28;20782;-64
2021/04/08 08:21:17;;;;;;;3.20;1.20;;;7.40;78.60;14.80;99946.00;;;;5050509;28;20244;-64
2021/04/08 08:23:54;;;;;;;4.20;1.33;;;7.40;78.60;14.70;99955.00;;;;5051429;28;20950;-64
2021/04/08 08:26:32;;;;;;;3.35;1.40;;;7.40;78.60;14.80;99948.00;;;;5031227;28;20212;-64
2021/04/08 08:29:08;;;;;;;3.63;0.90;;;7.40;78.70;14.70;99957.00;;;;5068547;28;20221;-64
2021/04/08 08:31:58;;;;;;;3.22;1.00;;;7.40;78.60;14.80;99955.00;;;;5050405;28;20203;-64
2021/04/08 08:34:35;;;;;;;2.70;0.93;;;7.40;78.70;14.60;99955.00;;;;5068382;28;20634;-64
2021/04/08 08:37:08;;;;;;;3.05;1.15;;;7.40;78.60;14.60;99953.00;;;;5017383;28;20308;-64
2021/04/08 08:39:37;;;;;;;3.03;1.00;;;7.40;78.60;14.60;99952.00;;;;5018513;28;20189;-63
2021/04/08 08:42:08;;;;;;;2.95;0.98;;;7.40;78.70;14.90;99951.00;;;;5050197;28;20201;-63
2021/04/08 08:44:34;;;;;;;3.53;1.13;;;7.40;78.60;14.90;99960.00;;;;5022144;28;20280;-64
2021/04/08 08:47:29;;;;;;;3.42;1.30;;;7.40;78.60;14.70;99945.00;;;;5048073;28;20198;-64
2021/04/08 08:50:08;;;;;;;2.92;0.90;;;7.40;78.70;14.90;99948.00;;;;5014556;28;20185;-64
2021/04/08 08:52:37;;;;;;;4.55;1.10;;;7.40;78.70;14.80;99946.00;;;;5015401;28;20201;-63
2021/04/08 08:55:08;;;;;;;2.75;0.90;;;7.40;78.80;14.90;99951.00;;;;4998075;28;20185;-63
2021/04/08 08:57:33;;;;;;;4.75;1.33;;;7.40;78.70;15.00;99941.00;;;;4997573;28;20214;-64
2021/04/08 08:59:59;;;;;;;2.70;0.90;;;7.40;78.80;14.90;99940.00;;;;5049387;28;20190;-65
2021/04/08 09:02:25;;;;;;;3.20;0.90;;;7.40;78.70;14.90;99946.00;;;;5013859;28;20231;-63
2021/04/08 09:04:52;;;;;;;2.70;0.98;;;7.40;78.70;14.80;99944.00;;;;5030990;28;20178;-64
2021/04/08 09:07:18;;;;;;;3.45;1.23;;;7.40;78.80;14.90;99953.00;;;;5014341;28;20221;-64
2021/04/08 09:09:47;;;;;;;3.40;1.13;;;7.40;78.80;14.90;99946.00;;;;5018033;28;20633;-64
2021/04/08 09:12:18;;;;;;;2.80;1.10;;;7.40;78.80;15.10;99957.00;;;;5033984;28;20426;-64
2021/04/08 09:14:48;;;;;;;3.30;1.17;;;7.40;78.80;14.80;99966.00;;;;5004814;28;20182;-64
2021/04/08 09:17:37;;;;;;;2.80;1.00;;;7.40;78.80;14.90;99973.00;;;;5017418;28;20191;-64
2021/04/08 09:20:07;;;;;;;3.28;1.17;;;7.40;78.70;15.10;99968.00;;;;5040531;28;20181;-64
2021/04/08 09:22:33;;;;;;;3.92;1.48;;;7.40;78.70;14.90;99954.00;;;;5038364;28;20282;-63
2021/04/08 09:25:00;;;;;;;4.37;1.20;;;7.40;78.70;14.90;99981.00;;;;5020273;28;20630;-63
2021/04/08 09:27:25;;;;;;;3.65;1.20;;;7.50;78.80;14.90;99974.00;;;;5021331;28;20604;-64
2021/04/08 09:29:56;;;;;;;3.50;1.20;;;7.50;78.80;15.10;99987.00;;;;5022186;28;20391;-64
2021/04/08 09:32:35;;;;;;;3.40;1.30;;;7.50;78.90;15.00;99991.00;;;;5053805;28;20315;-64
2021/04/08 09:35:11;;;;;;;3.40;1.17;;;7.40;78.80;15.00;99987.00;;;;5034814;28;20226;-64
2021/04/08 09:38:00;;;;;;;3.50;1.05;;;7.50;78.90;15.00;99980.00;;;;5034500;28;20292;-64
2021/04/08 09:40:34;;;;;;;3.33;1.02;;;7.40;78.80;14.90;100005.00;;;;5038828;28;20341;-64
2021/04/08 09:43:07;;;;;;;3.78;1.20;;;7.50;78.80;15.00;100001.00;;;;5050361;28;20202;-63
2021/04/08 09:45:35;;;;;;;3.63;1.23;;;7.40;78.80;15.00;99996.00;;;;5034708;28;20187;-64
2021/04/08 09:48:13;;;;;;;3.30;1.23;;;7.50;78.90;14.90;99995.00;;;;4998355;28;20692;-64
2021/04/08 09:50:56;;;;;;;3.70;0.95;;;7.50;78.90;14.90;99992.00;;;;5032773;28;20174;-64
2021/04/08 09:53:42;;;;;;;4.05;1.25;;;7.50;79.70;14.80;99990.00;;;;5030230;28;20732;-64
2021/04/08 09:56:08;;;;;;;3.33;1.10;;;7.50;78.80;14.90;100014.00;;;;5029502;28;20365;-64
2021/04/08 09:58:36;;;;;;;2.90;1.10;;;7.50;78.80;14.80;100015.00;;;;5030532;28;20717;-65
2021/04/08 10:01:05;;;;;;;3.20;1.00;;;7.40;78.80;15.10;100011.00;;;;4997919;28;20222;-64
2021/04/08 10:03:35;;;;;;;2.80;1.00;;;7.50;79.70;14.90;100012.00;;;;5030191;28;20556;-64
2021/04/08 10:06:14;;;;;;;2.90;1.00;;;7.40;78.80;14.90;99998.00;;;;5031774;28;20210;-64
2021/04/08 10:08:40;;;;;;;3.25;1.00;;;7.50;78.90;14.90;99987.00;;;;5029321;28;20215;-64
2021/04/08 10:11:06;;;;;;;3.37;1.20;;;7.40;79.60;14.80;99997.00;;;;5013794;28;20510;-64
2021/04/08 10:13:35;;;;;;;5.17;1.27;;;7.50;78.80;14.90;99990.00;;;;4995780;28;20278;-64
2021/04/08 10:16:09;;;;;;;2.95;1.17;;;7.50;78.90;14.90;99999.00;;;;4995088;28;20713;-64
2021/04/08 10:18:34;;;;;;;3.50;1.05;;;7.50;78.80;15.00;100001.00;;;;5029403;28;20266;-64
2021/04/08 10:21:03;;;;;;;4.63;1.20;;;7.50;78.80;14.90;99997.00;;;;5042015;28;20530;-64
2021/04/08 10:23:43;;;;;;;3.17;1.30;;;7.50;78.80;14.80;100009.00;;;;5047548;28;20577;-64
2021/04/08 10:26:11;;;;;;;3.83;1.15;;;7.50;78.80;14.80;100008.00;;;;5015966;28;20174;-64
2021/04/08 10:28:50;;;;;;;3.30;1.27;;;7.50;78.90;14.80;100004.00;;;;5032870;28;20216;-64
2021/04/08 10:31:33;;;;;;;3.30;1.45;;;7.50;78.90;14.80;100006.00;;;;5049387;28;20301;-64
2021/04/08 10:34:06;;;;;;;2.95;1.13;;;7.50;78.90;15.00;100005.00;;;;5033492;28;20182;-64
2021/04/08 10:36:45;;;;;;;3.70;1.02;;;7.50;78.90;15.10;99987.00;;;;5048908;28;20772;-64
2021/04/08 10:39:19;;;;;;;2.80;1.08;;;7.50;78.90;14.90;99994.00;;;;5032730;28;20548;-63
2021/04/08 10:41:59;;;;;;;4.55;1.27;;;7.50;78.80;14.80;100009.00;;;;5017829;28;20238;-64
2021/04/08 10:44:35;;;;;;;3.63;1.20;;;7.50;78.80;14.80;100006.00;;;;5049260;28;20218;-64
2021/04/08 10:47:14;;;;;;;3.63;1.08;;;7.50;78.80;15.00;100011.00;;;;5049437;28;20202;-64
2021/04/08 10:49:51;;;;;;;3.40;1.30;;;7.50;78.80;15.00;100012.00;;;;5034223;28;20189;-64
2021/04/08 10:52:21;;;;;;;3.30;1.30;;;7.50;78.80;14.80;100000.00;;;;5033458;28;20197;-64
2021/04/08 10:54:52;;;;;;;3.25;1.35;;;7.50;78.80;14.70;99994.00;;;;5032937;28;20182;-64
2021/04/08 10:57:18;;;;;;;3.42;1.38;;;7.50;78.80;15.00;100015.00;;;;5032045;28;20198;-64
2021/04/08 10:59:46;;;;;;;3.47;1.10;;;7.50;78.80;14.70;100013.00;;;;5033142;28;20179;-64
2021/04/08 11:02:21;;;;;;;3.47;1.20;;;7.50;78.80;14.50;100023.00;;;;5032946;28;20206;-65
2021/04/08 11:04:48;;;;;;;3.10;1.20;;;7.50;78.80;14.70;100018.00;;;;5048932;28;20173;-64
2021/04/08 11:07:13;;;;;;;3.58;1.33;;;7.50;78.80;14.80;100022.00;;;;5016449;28;20206;-65
2021/04/08 11:09:39;;;;;;;3.00;1.00;;;7.50;78.80;15.10;100018.00;;;;5047429;28;20251;-64
2021/04/08 11:12:21;;;;;;;3.20;1.27;;;7.50;78.70;15.00;100025.00;;;;5032412;28;20692;-64