Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:47;;;;;;;;;;;8.50;99.90;;;;;;5043976;28;20363;-68
2023/01/07 00:03:15;;;;;;;;;;;8.50;99.90;;;;;;5048286;28;19932;-69
2023/01/07 00:05:41;;;;;;;;;;;8.60;99.90;;;;;;5038081;28;19932;-69
2023/01/07 00:08:06;;;;;;;;;;;8.60;99.90;;;;;;5041369;28;19928;-69
2023/01/07 00:10:33;;;;;;;;;;;8.70;99.90;;;;;;5035674;28;20263;-68
2023/01/07 00:12:58;;;;;;;;;;;8.70;99.90;;;;;;5036963;28;19921;-70
2023/01/07 00:15:24;;;;;;;;;;;8.80;99.90;;;;;;5048141;28;20341;-69
2023/01/07 00:17:49;;;;;;;;;;;8.70;99.90;;;;;;5052268;28;19920;-68
2023/01/07 00:20:15;;;;;;;;;;;8.80;99.90;;;;;;5052313;28;19925;-68
2023/01/07 00:22:40;;;;;;;;;;;8.90;99.90;;;;;;5046487;28;19932;-68
2023/01/07 00:25:06;;;;;;;;;;;8.90;99.90;;;;;;5051113;28;19928;-68
2023/01/07 00:27:32;;;;;;;;;;;8.80;99.90;;;;;;5055256;28;19971;-68
2023/01/07 00:29:57;;;;;;;;;;;8.90;99.90;;;;;;5052268;28;19921;-70
2023/01/07 00:32:46;;;;;;;;;;;8.90;99.90;;;;;;5050992;28;20256;-74
2023/01/07 00:35:21;;;;;;;;;;;9.00;99.90;;;;;;5052012;28;19971;-68
2023/01/07 00:37:50;;;;;;;;;;;9.00;99.90;;;;;;5052494;28;20007;-69
2023/01/07 00:40:16;;;;;;;;;;;9.00;99.90;;;;;;5050099;28;21202;-68
2023/01/07 00:42:54;;;;;;;;;;;9.00;99.90;;;;;;5050009;28;19921;-68
2023/01/07 00:45:24;;;;;;;;;;;9.10;99.90;;;;;;5042771;28;19982;-68
2023/01/07 00:47:52;;;;;;;;;;;9.10;99.90;;;;;;5046308;28;19999;-69
2023/01/07 00:50:22;;;;;;;;;;;9.10;99.90;;;;;;5039176;28;20504;-68
2023/01/07 00:52:47;;;;;;;;;;;9.20;99.90;;;;;;5047382;28;20289;-69
2023/01/07 00:55:13;;;;;;;;;;;9.20;99.90;;;;;;5038303;28;19921;-69
2023/01/07 00:57:40;;;;;;;;;;;9.10;99.90;;;;;;5044332;28;19975;-68
2023/01/07 01:00:07;;;;;;;;;;;9.30;99.90;;;;;;5067199;28;19921;-69
2023/01/07 01:02:32;;;;;;;;;;;9.30;99.90;;;;;;5043529;28;20024;-68
2023/01/07 01:04:58;;;;;;;;;;;9.30;99.90;;;;;;5041013;28;20348;-68
2023/01/07 01:07:23;;;;;;;;;;;9.40;99.90;;;;;;5039510;28;19974;-68
2023/01/07 01:09:49;;;;;;;;;;;9.40;99.90;;;;;;5042753;28;20310;-68
2023/01/07 01:12:15;;;;;;;;;;;9.40;99.90;;;;;;5037944;28;19921;-69
2023/01/07 01:14:40;;;;;;;;;;;9.50;99.90;;;;;;5070133;28;20000;-69
2023/01/07 01:17:06;;;;;;;;;;;9.40;99.90;;;;;;5038400;28;19929;-68
2023/01/07 01:19:31;;;;;;;;;;;9.40;99.90;;;;;;5081202;28;20441;-69
2023/01/07 01:21:57;;;;;;;;;;;9.40;99.90;;;;;;5066234;28;19947;-68
2023/01/07 01:24:22;;;;;;;;;;;9.40;99.90;;;;;;5049723;28;19931;-68
2023/01/07 01:26:48;;;;;;;;;;;9.50;99.90;;;;;;5041155;28;19925;-70
2023/01/07 01:29:13;;;;;;;;;;;9.50;99.90;;;;;;5055130;28;19921;-69
2023/01/07 01:31:39;;;;;;;;;;;9.60;99.90;;;;;;5034258;28;19920;-69
2023/01/07 01:34:04;;;;;;;;;;;9.60;99.90;;;;;;5051156;28;20385;-69
2023/01/07 01:36:30;;;;;;;;;;;9.60;99.90;;;;;;5042265;28;19921;-70
2023/01/07 01:38:56;;;;;;;;;;;9.60;99.90;;;;;;5049838;28;19974;-70
2023/01/07 01:41:22;;;;;;;;;;;9.70;99.90;;;;;;5050918;28;20429;-68
2023/01/07 01:43:48;;;;;;;;;;;9.70;99.90;;;;;;5049298;28;19925;-68
2023/01/07 01:46:19;;;;;;;;;;;9.70;99.90;;;;;;5043436;28;19927;-69
2023/01/07 01:48:47;;;;;;;;;;;9.60;99.90;;;;;;5050526;28;19925;-69
2023/01/07 01:51:14;;;;;;;;;;;9.70;99.90;;;;;;5052034;28;19920;-69
2023/01/07 01:53:40;;;;;;;;;;;9.80;99.90;;;;;;5050489;28;19925;-68
2023/01/07 01:56:10;;;;;;;;;;;9.80;99.90;;;;;;5046492;28;19928;-70
2023/01/07 01:58:52;;;;;;;;;;;9.80;99.90;;;;;;5069765;28;20434;-74
2023/01/07 02:01:18;;;;;;;;;;;9.70;99.90;;;;;;5049384;28;19947;-69
2023/01/07 02:03:44;;;;;;;;;;;9.80;99.90;;;;;;5050387;28;19932;-69
2023/01/07 02:06:25;;;;;;;;;;;9.80;99.90;;;;;;5050183;28;19928;-71
2023/01/07 02:08:51;;;;;;;;;;;9.90;99.90;;;;;;5038046;28;19920;-70
2023/01/07 02:11:37;;;;;;;;;;;9.80;99.90;;;;;;5050962;28;20393;-71
2023/01/07 02:14:11;;;;;;;;;;;9.90;99.90;;;;;;5040081;28;19920;-69
2023/01/07 02:16:41;;;;;;;;;;;9.90;99.90;;;;;;5052405;28;19920;-73
2023/01/07 02:19:25;;;;;;;;;;;9.90;99.90;;;;;;5038481;28;19937;-68
2023/01/07 02:21:54;;;;;;;;;;;9.90;99.90;;;;;;5055135;28;19981;-69
2023/01/07 02:24:37;;;;;;;;;;;9.90;99.90;;;;;;5053237;28;19920;-68
2023/01/07 02:27:10;;;;;;;;;;;10.00;99.90;;;;;;5054099;28;19921;-68
2023/01/07 02:29:44;;;;;;;;;;;9.90;99.90;;;;;;5042511;28;19978;-68
2023/01/07 02:32:20;;;;;;;;;;;10.00;99.90;;;;;;5055024;28;20344;-68
2023/01/07 02:34:58;;;;;;;;;;;10.00;99.90;;;;;;5086152;28;19921;-68
2023/01/07 02:37:43;;;;;;;;;;;10.00;99.90;;;;;;5054142;28;19932;-69
2023/01/07 02:40:21;;;;;;;;;;;10.00;99.90;;;;;;5051282;28;19920;-69
2023/01/07 02:43:06;;;;;;;;;;;10.10;99.90;;;;;;5051700;28;20293;-68
2023/01/07 02:45:34;;;;;;;;;;;10.10;99.90;;;;;;5053523;28;19931;-68
2023/01/07 02:48:02;;;;;;;;;;;10.10;99.90;;;;;;5086069;28;19946;-70
2023/01/07 02:50:28;;;;;;;;;;;10.10;99.90;;;;;;5053911;28;20297;-68
2023/01/07 02:52:53;;;;;;;;;;;10.00;99.90;;;;;;5053216;28;19921;-68
2023/01/07 02:55:42;;;;;;;;;;;10.10;99.90;;;;;;5055045;28;19920;-69
2023/01/07 02:58:13;;;;;;;;;;;10.10;99.90;;;;;;5052253;28;19954;-68
2023/01/07 03:00:55;;;;;;;;;;;10.10;99.90;;;;;;5054062;28;19921;-70
2023/01/07 03:03:31;;;;;;;;;;;10.10;99.90;;;;;;5052369;28;20023;-69
2023/01/07 03:06:11;;;;;;;;;;;10.10;99.90;;;;;;5051404;28;19921;-69
2023/01/07 03:08:43;;;;;;;;;;;10.10;99.90;;;;;;5047085;28;19921;-69
2023/01/07 03:11:09;;;;;;;;;;;10.10;99.90;;;;;;5053245;28;19921;-70
2023/01/07 03:13:37;;;;;;;;;;;10.10;99.90;;;;;;5052887;28;19928;-69
2023/01/07 03:16:08;;;;;;;;;;;10.20;99.90;;;;;;5052941;28;19960;-68
2023/01/07 03:19:00;;;;;;;;;;;10.10;99.90;;;;;;5053873;28;20015;-69
2023/01/07 03:21:27;;;;;;;;;;;10.10;99.90;;;;;;5038055;28;19921;-69
2023/01/07 03:23:54;;;;;;;;;;;10.20;99.90;;;;;;5051189;28;19925;-69
2023/01/07 03:26:22;;;;;;;;;;;10.20;99.90;;;;;;5049895;28;20438;-65
2023/01/07 03:28:48;;;;;;;;;;;10.10;99.90;;;;;;5048053;28;19988;-74
2023/01/07 03:31:14;;;;;;;;;;;10.20;99.90;;;;;;5050959;28;19929;-68
2023/01/07 03:33:44;;;;;;;;;;;10.20;99.90;;;;;;5075255;28;19921;-68
2023/01/07 03:36:11;;;;;;;;;;;10.20;99.90;;;;;;5053755;28;19929;-68
2023/01/07 03:38:38;;;;;;;;;;;10.20;99.90;;;;;;5048246;28;19960;-70
2023/01/07 03:41:03;;;;;;;;;;;10.20;99.90;;;;;;5049018;28;20285;-69
2023/01/07 03:43:29;;;;;;;;;;;10.20;99.90;;;;;;5050309;28;20392;-69
2023/01/07 03:45:55;;;;;;;;;;;10.20;99.90;;;;;;5044659;28;19924;-69
2023/01/07 03:48:21;;;;;;;;;;;10.20;99.90;;;;;;5042736;28;19920;-70
2023/01/07 03:50:47;;;;;;;;;;;10.20;99.90;;;;;;5040211;28;19974;-69
2023/01/07 03:53:12;;;;;;;;;;;10.20;99.90;;;;;;5042732;28;19925;-69
2023/01/07 03:55:38;;;;;;;;;;;10.20;99.90;;;;;;5040019;28;20251;-69
2023/01/07 03:58:04;;;;;;;;;;;10.20;99.90;;;;;;5050850;28;20003;-70
2023/01/07 04:00:29;;;;;;;;;;;10.30;99.90;;;;;;5052141;28;19921;-69
2023/01/07 04:02:55;;;;;;;;;;;10.30;99.90;;;;;;5050158;28;19929;-69
2023/01/07 04:05:20;;;;;;;;;;;10.30;99.90;;;;;;5046963;28;19925;-69
2023/01/07 04:07:46;;;;;;;;;;;10.20;99.90;;;;;;5047482;28;19931;-69
2023/01/07 04:10:11;;;;;;;;;;;10.40;99.90;;;;;;5052300;28;19924;-69
2023/01/07 04:12:37;;;;;;;;;;;10.30;99.90;;;;;;5052132;28;19921;-67
2023/01/07 04:15:03;;;;;;;;;;;10.30;99.90;;;;;;5051972;28;19921;-69
2023/01/07 04:17:29;;;;;;;;;;;10.30;99.90;;;;;;5049667;28;19929;-67
2023/01/07 04:19:54;;;;;;;;;;;10.30;99.90;;;;;;5058279;28;20239;-73
2023/01/07 04:22:20;;;;;;;;;;;10.40;99.90;;;;;;5047578;28;19968;-67
2023/01/07 04:24:46;;;;;;;;;;;10.30;99.90;;;;;;5064467;28;19998;-68
2023/01/07 04:27:11;;;;;;;;;;;10.30;99.90;;;;;;5051754;28;19927;-69
2023/01/07 04:29:37;;;;;;;;;;;10.30;99.90;;;;;;5050416;28;19927;-68
2023/01/07 04:32:03;;;;;;;;;;;10.30;99.90;;;;;;5067410;28;19920;-68
2023/01/07 04:34:28;;;;;;;;;;;10.30;99.90;;;;;;5049156;28;20473;-68
2023/01/07 04:36:54;;;;;;;;;;;10.40;99.90;;;;;;5051830;28;19928;-68
2023/01/07 04:39:19;;;;;;;;;;;10.20;99.90;;;;;;5049718;28;19924;-68
2023/01/07 04:41:45;;;;;;;;;;;10.30;99.90;;;;;;5043978;28;19928;-68
2023/01/07 04:44:10;;;;;;;;;;;10.40;99.90;;;;;;5050143;28;19920;-68
2023/01/07 04:46:36;;;;;;;;;;;10.30;99.90;;;;;;5049969;28;19920;-68
2023/01/07 04:49:02;;;;;;;;;;;10.30;99.90;;;;;;5046792;28;19963;-67
2023/01/07 04:51:27;;;;;;;;;;;10.30;99.90;;;;;;5051026;28;19970;-68
2023/01/07 04:53:55;;;;;;;;;;;10.30;99.90;;;;;;5039844;28;19932;-68
2023/01/07 04:56:20;;;;;;;;;;;10.40;99.90;;;;;;5083680;28;19925;-69
2023/01/07 04:58:46;;;;;;;;;;;10.40;99.90;;;;;;5051025;28;20360;-68
2023/01/07 05:01:12;;;;;;;;;;;10.40;99.90;;;;;;5045304;28;19932;-68
2023/01/07 05:03:37;;;;;;;;;;;10.40;99.90;;;;;;5040315;28;20061;-67
2023/01/07 05:06:03;;;;;;;;;;;10.30;99.90;;;;;;5050946;28;19956;-68
2023/01/07 05:08:29;;;;;;;;;;;10.30;99.90;;;;;;5051326;28;20361;-68
2023/01/07 05:10:54;;;;;;;;;;;10.30;99.90;;;;;;5064240;28;20366;-68
2023/01/07 05:13:21;;;;;;;;;;;10.30;99.90;;;;;;5047881;28;19921;-72
2023/01/07 05:15:47;;;;;;;;;;;10.30;99.90;;;;;;5050315;28;19921;-69
2023/01/07 05:18:13;;;;;;;;;;;10.30;99.90;;;;;;5049655;28;19970;-68
2023/01/07 05:20:38;;;;;;;;;;;10.30;99.90;;;;;;5048625;28;20037;-68
2023/01/07 05:23:04;;;;;;;;;;;10.30;99.90;;;;;;5078730;28;20394;-68
2023/01/07 05:25:30;;;;;;;;;;;10.30;99.90;;;;;;5066367;28;19993;-67
2023/01/07 05:27:56;;;;;;;;;;;10.30;99.90;;;;;;5051225;28;19928;-69
2023/01/07 05:30:22;;;;;;;;;;;10.30;99.90;;;;;;5050093;28;19920;-68
2023/01/07 05:32:47;;;;;;;;;;;10.30;99.90;;;;;;5050774;28;19925;-68
2023/01/07 05:35:13;;;;;;;;;;;10.30;99.90;;;;;;5050390;28;19931;-67
2023/01/07 05:37:38;;;;;;;;;;;10.20;99.90;;;;;;5048714;28;19921;-68
2023/01/07 05:40:05;;;;;;;;;;;10.20;99.90;;;;;;5050149;28;19931;-73
2023/01/07 05:42:31;;;;;;;;;;;10.30;99.90;;;;;;5050531;28;19927;-68
2023/01/07 05:44:56;;;;;;;;;;;10.30;99.90;;;;;;5050957;28;20004;-69
2023/01/07 05:47:22;;;;;;;;;;;10.30;99.90;;;;;;5049727;28;19920;-68
2023/01/07 05:49:48;;;;;;;;;;;10.20;99.90;;;;;;5050550;28;20007;-72
2023/01/07 05:52:13;;;;;;;;;;;10.30;99.90;;;;;;5044243;28;19935;-69
2023/01/07 05:54:39;;;;;;;;;;;10.20;99.90;;;;;;5057592;28;19987;-69
2023/01/07 05:57:04;;;;;;;;;;;10.30;99.90;;;;;;5057733;28;20279;-69
2023/01/07 05:59:33;;;;;;;;;;;10.20;99.90;;;;;;5057453;28;19924;-69
2023/01/07 06:01:59;;;;;;;;;;;10.30;99.90;;;;;;5057430;28;19925;-68
2023/01/07 06:04:25;;;;;;;;;;;10.20;99.90;;;;;;5046894;28;20375;-70
2023/01/07 06:06:50;;;;;;;;;;;10.30;99.90;;;;;;5057435;28;19921;-68
2023/01/07 06:09:16;;;;;;;;;;;10.30;99.90;;;;;;5056123;28;20679;-68
2023/01/07 06:11:42;;;;;;;;;;;10.20;99.90;;;;;;5057434;28;19931;-67
2023/01/07 06:14:07;;;;;;;;;;;10.30;99.90;;;;;;5055989;28;19924;-66
2023/01/07 06:16:33;;;;;;;;;;;10.30;99.90;;;;;;5051911;28;19947;-68
2023/01/07 06:18:58;;;;;;;;;;;10.20;99.90;;;;;;5057112;28;19921;-67
2023/01/07 06:21:24;;;;;;;;;;;10.20;99.90;;;;;;5057007;28;19925;-68
2023/01/07 06:23:49;;;;;;;;;;;10.20;99.90;;;;;;5057353;28;20344;-67
2023/01/07 06:26:15;;;;;;;;;;;10.20;99.90;;;;;;5055374;28;19920;-68
2023/01/07 06:28:40;;;;;;;;;;;10.20;99.90;;;;;;5052093;28;19920;-68
2023/01/07 06:31:08;;;;;;;;;;;10.20;99.90;;;;;;5057423;28;19970;-67
2023/01/07 06:33:33;;;;;;;;;;;10.20;99.90;;;;;;5056767;28;19932;-68
2023/01/07 06:35:59;;;;;;;;;;;10.20;99.90;;;;;;5056805;28;19935;-67
2023/01/07 06:38:24;;;;;;;;;;;10.20;99.90;;;;;;5056872;28;19929;-68
2023/01/07 06:40:50;;;;;;;;;;;10.20;99.90;;;;;;5050498;28;19931;-67
2023/01/07 06:43:15;;;;;;;;;;;10.20;99.90;;;;;;5056615;28;19920;-68
2023/01/07 06:45:41;;;;;;;;;;;10.20;99.90;;;;;;5055633;28;19925;-67
2023/01/07 06:48:06;;;;;;;;;;;10.20;99.90;;;;;;5057091;28;19924;-70
2023/01/07 06:50:32;;;;;;;;;;;10.20;99.90;;;;;;5056869;28;19927;-68
2023/01/07 06:52:58;;;;;;;;;;;10.20;99.90;;;;;;5053848;28;20002;-68
2023/01/07 06:55:24;;;;;;;;;;;10.20;99.90;;;;;;5056186;28;20424;-67
2023/01/07 06:57:50;;;;;;;;;;;10.20;99.90;;;;;;5056759;28;19935;-67
2023/01/07 07:00:16;;;;;;;;;;;10.10;99.90;;;;;;5056905;28;19927;-73
2023/01/07 07:02:41;;;;;;;;;;;10.10;99.90;;;;;;5054470;28;19920;-67
2023/01/07 07:05:07;;;;;;;;;;;10.10;99.90;;;;;;5047645;28;19925;-67
2023/01/07 07:07:33;;;;;;;;;;;10.10;99.90;;;;;;5052444;28;19924;-68
2023/01/07 07:09:58;;;;;;;;;;;10.10;99.90;;;;;;5053852;28;19925;-72
2023/01/07 07:12:24;;;;;;;;;;;10.10;99.90;;;;;;5052484;28;19925;-67
2023/01/07 07:14:49;;;;;;;;;;;10.10;99.90;;;;;;5053917;28;20011;-69
2023/01/07 07:17:15;;;;;;;;;;;10.10;99.90;;;;;;5048868;28;19921;-68
2023/01/07 07:19:40;;;;;;;;;;;10.10;99.90;;;;;;5042688;28;19928;-67
2023/01/07 07:22:06;;;;;;;;;;;10.10;99.90;;;;;;5052603;28;19932;-68
2023/01/07 07:24:32;;;;;;;;;;;10.00;99.90;;;;;;5053289;28;20033;-67
2023/01/07 07:26:58;;;;;;;;;;;10.10;99.90;;;;;;5078773;28;19925;-67
2023/01/07 07:29:24;;;;;;;;;;;10.10;99.90;;;;;;5042735;28;19932;-67
2023/01/07 07:31:50;;;;;;;;;;;10.10;99.90;;;;;;5051311;28;19925;-67
2023/01/07 07:34:15;;;;;;;;;;;10.10;99.90;;;;;;5051856;28;19932;-68
2023/01/07 07:36:41;;;;;;;;;;;10.10;99.90;;;;;;5052902;28;19917;-68
2023/01/07 07:39:06;;;;;;;;;;;10.20;99.90;;;;;;5052825;28;19967;-68
2023/01/07 07:41:32;;;;;;;;;;;10.20;99.90;;;;;;5043403;28;19920;-68
2023/01/07 07:43:57;;;;;;;;;;;10.10;99.90;;;;;;5085536;28;19969;-67
2023/01/07 07:46:23;;;;;;;;;;;10.20;99.90;;;;;;5052441;28;19928;-73
2023/01/07 07:48:49;;;;;;;;;;;10.20;99.90;;;;;;5053163;28;20003;-70
2023/01/07 07:51:14;;;;;;;;;;;10.20;99.90;;;;;;5053006;28;19929;-68
2023/01/07 07:53:40;;;;;;;;;;;10.20;99.90;;;;;;5045231;28;19929;-68
2023/01/07 07:56:06;;;;;;;;;;;10.10;99.90;;;;;;5066848;28;20329;-68
2023/01/07 07:58:32;;;;;;;;;;;10.10;99.90;;;;;;5051744;28;19943;-68
2023/01/07 08:00:58;;;;;;;;;;;10.20;99.90;;;;;;5051292;28;19924;-68
2023/01/07 08:03:23;;;;;;;;;;;10.20;99.90;;;;;;5052565;28;19970;-73
2023/01/07 08:05:49;;;;;;;;;;;10.20;99.90;;;;;;5050886;28;19934;-68
2023/01/07 08:08:14;;;;;;;;;;;10.20;99.90;;;;;;5052398;28;20007;-68
2023/01/07 08:10:40;;;;;;;;;;;10.20;99.90;;;;;;5052402;28;19921;-70
2023/01/07 08:13:06;;;;;;;;;;;10.10;99.90;;;;;;5050305;28;19928;-68
2023/01/07 08:15:31;;;;;;;;;;;10.10;99.90;;;;;;5033469;28;19920;-68
2023/01/07 08:18:04;;;;;;;;;;;10.20;99.90;;;;;;5049111;28;19925;-68
2023/01/07 08:20:30;;;;;;;;;;;10.20;99.90;;;;;;5048753;28;19982;-68
2023/01/07 08:23:00;;;;;;;;;;;10.10;99.90;;;;;;5034973;28;19920;-67
2023/01/07 08:25:26;;;;;;;;;;;10.20;99.90;;;;;;5051674;28;19924;-69
2023/01/07 08:27:53;;;;;;;;;;;10.10;99.90;;;;;;5051573;28;19921;-69
2023/01/07 08:30:19;;;;;;;;;;;10.10;99.90;;;;;;5050681;28;19925;-69
2023/01/07 08:32:44;;;;;;;;;;;10.20;99.90;;;;;;5049568;28;19924;-69
2023/01/07 08:35:10;;;;;;;;;;;10.10;99.90;;;;;;5051177;28;20294;-69
2023/01/07 08:37:36;;;;;;;;;;;10.10;99.90;;;;;;5051586;28;19921;-68
2023/01/07 08:40:02;;;;;;;;;;;10.10;99.90;;;;;;5046569;28;19925;-69
2023/01/07 08:42:28;;;;;;;;;;;10.10;99.90;;;;;;5049813;28;19927;-72
2023/01/07 08:44:54;;;;;;;;;;;10.10;99.90;;;;;;5048298;28;19951;-68
2023/01/07 08:47:20;;;;;;;;;;;10.20;99.90;;;;;;5051971;28;19921;-69
2023/01/07 08:49:45;;;;;;;;;;;10.10;99.90;;;;;;5051275;28;19932;-69
2023/01/07 08:52:11;;;;;;;;;;;10.10;99.90;;;;;;5051693;28;20023;-68
2023/01/07 08:54:36;;;;;;;;;;;10.10;99.90;;;;;;5083718;28;19924;-69
2023/01/07 08:57:02;;;;;;;;;;;10.10;99.90;;;;;;5049723;28;19920;-69
2023/01/07 08:59:28;;;;;;;;;;;10.10;99.90;;;;;;5050119;28;19921;-68
2023/01/07 09:01:53;;;;;;;;;;;10.20;99.90;;;;;;5049858;28;19943;-68
2023/01/07 09:04:19;;;;;;;;;;;10.10;99.90;;;;;;5051781;28;19924;-68
2023/01/07 09:06:45;;;;;;;;;;;10.10;99.90;;;;;;5049637;28;19929;-69
2023/01/07 09:09:13;;;;;;;;;;;10.20;99.90;;;;;;5045882;28;19943;-69
2023/01/07 09:11:38;;;;;;;;;;;10.20;99.90;;;;;;5050769;28;19924;-75
2023/01/07 09:14:04;;;;;;;;;;;10.20;99.90;;;;;;5050289;28;20435;-69
2023/01/07 09:16:29;;;;;;;;;;;10.20;99.90;;;;;;5049272;28;19928;-68
2023/01/07 09:18:55;;;;;;;;;;;10.20;99.90;;;;;;5041015;28;19940;-69
2023/01/07 09:21:21;;;;;;;;;;;10.30;99.90;;;;;;5046886;28;19993;-69
2023/01/07 09:23:46;;;;;;;;;;;10.20;99.90;;;;;;5048342;28;19924;-69
2023/01/07 09:26:12;;;;;;;;;;;10.30;99.90;;;;;;5050216;28;19968;-70
2023/01/07 09:28:37;;;;;;;;;;;10.30;99.90;;;;;;5043481;28;19989;-70
2023/01/07 09:31:04;;;;;;;;;;;10.30;99.90;;;;;;5039613;28;20367;-69
2023/01/07 09:33:29;;;;;;;;;;;10.30;99.90;;;;;;5047088;28;19921;-68
2023/01/07 09:35:55;;;;;;;;;;;10.30;99.90;;;;;;5050649;28;20469;-72
2023/01/07 09:38:21;;;;;;;;;;;10.30;99.90;;;;;;5083276;28;19924;-68
2023/01/07 09:40:46;;;;;;;;;;;10.30;99.90;;;;;;5050419;28;19921;-69
2023/01/07 09:43:18;;;;;;;;;;;10.30;99.90;;;;;;5037818;28;20003;-69
2023/01/07 09:45:43;;;;;;;;;;;10.40;99.90;;;;;;5042071;28;19921;-69
2023/01/07 09:48:20;;;;;;;;;;;10.30;99.90;;;;;;5044916;28;19950;-70
2023/01/07 09:50:55;;;;;;;;;;;10.40;99.90;;;;;;5044036;28;20297;-68
2023/01/07 09:53:23;;;;;;;;;;;10.40;99.90;;;;;;5043141;28;19920;-68
2023/01/07 09:55:50;;;;;;;;;;;10.30;99.90;;;;;;5048567;28;19920;-68
2023/01/07 09:58:17;;;;;;;;;;;10.40;99.90;;;;;;5049943;28;19924;-67
2023/01/07 10:00:55;;;;;;;;;;;10.40;99.90;;;;;;5031107;28;20293;-68
2023/01/07 10:03:29;;;;;;;;;;;10.40;99.90;;;;;;5046632;28;19931;-70
2023/01/07 10:06:12;;;;;;;;;;;10.40;99.90;;;;;;5040452;28;19932;-67
2023/01/07 10:08:41;;;;;;;;;;;10.40;99.90;;;;;;5043616;28;20291;-67
2023/01/07 10:11:16;;;;;;;;;;;10.40;99.90;;;;;;5040428;28;20390;-68
2023/01/07 10:13:42;;;;;;;;;;;10.50;99.90;;;;;;5071570;28;20282;-77
2023/01/07 10:16:20;;;;;;;;;;;10.30;99.90;;;;;;5041703;28;19927;-68
2023/01/07 10:18:45;;;;;;;;;;;10.50;99.90;;;;;;5050013;28;21288;-68
2023/01/07 10:21:11;;;;;;;;;;;10.50;99.90;;;;;;5047987;28;19972;-68
2023/01/07 10:23:39;;;;;;;;;;;10.50;99.90;;;;;;5021135;28;19929;-68
2023/01/07 10:26:10;;;;;;;;;;;10.50;99.90;;;;;;5079100;28;20378;-67
2023/01/07 10:28:44;;;;;;;;;;;10.50;99.90;;;;;;5049666;28;19968;-68
2023/01/07 10:31:18;;;;;;;;;;;10.50;99.90;;;;;;5037338;28;19932;-67
2023/01/07 10:33:45;;;;;;;;;;;10.50;99.90;;;;;;5050288;28;19928;-75
2023/01/07 10:36:10;;;;;;;;;;;10.60;99.90;;;;;;5050148;28;19964;-70
2023/01/07 10:38:39;;;;;;;;;;;10.50;99.90;;;;;;5053964;28;20013;-68
2023/01/07 10:41:25;;;;;;;;;;;10.50;99.90;;;;;;5053479;28;19986;-68
2023/01/07 10:44:05;;;;;;;;;;;10.50;99.90;;;;;;5053314;28;20014;-67
2023/01/07 10:46:34;;;;;;;;;;;10.60;99.90;;;;;;5051634;28;19927;-69
2023/01/07 10:48:59;;;;;;;;;;;10.60;99.90;;;;;;5043822;28;20008;-67
2023/01/07 10:51:28;;;;;;;;;;;10.60;99.90;;;;;;5052802;28;20471;-67
2023/01/07 10:54:06;;;;;;;;;;;10.60;99.90;;;;;;5050818;28;19920;-67
2023/01/07 10:56:37;;;;;;;;;;;10.70;99.90;;;;;;5036102;28;19932;-68
2023/01/07 10:59:03;;;;;;;;;;;10.70;99.90;;;;;;5049550;28;20362;-72
2023/01/07 11:01:33;;;;;;;;;;;10.70;99.90;;;;;;5042613;28;19928;-68
2023/01/07 11:03:59;;;;;;;;;;;10.70;99.90;;;;;;5050445;28;20343;-68
2023/01/07 11:06:29;;;;;;;;;;;10.70;99.90;;;;;;5046157;28;20368;-67
2023/01/07 11:08:54;;;;;;;;;;;10.80;99.90;;;;;;5049323;28;20005;-67
2023/01/07 11:11:22;;;;;;;;;;;10.80;99.90;;;;;;5043901;28;19947;-71
2023/01/07 11:14:11;;;;;;;;;;;10.90;99.90;;;;;;5048493;28;19920;-66
2023/01/07 11:16:42;;;;;;;;;;;10.90;99.90;;;;;;5046182;28;19921;-68
2023/01/07 11:19:09;;;;;;;;;;;10.90;99.90;;;;;;5047169;28;19921;-69
2023/01/07 11:21:37;;;;;;;;;;;10.90;99.90;;;;;;5051486;28;20309;-68
2023/01/07 11:24:17;;;;;;;;;;;10.90;99.90;;;;;;5040728;28;20248;-68
2023/01/07 11:26:43;;;;;;;;;;;10.90;99.90;;;;;;5047709;28;19951;-72
2023/01/07 11:29:23;;;;;;;;;;;10.90;99.90;;;;;;5045956;28;19921;-68
2023/01/07 11:31:51;;;;;;;;;;;11.00;99.90;;;;;;5049243;28;19983;-68
2023/01/07 11:34:17;;;;;;;;;;;11.00;99.90;;;;;;5045305;28;19920;-68
2023/01/07 11:36:42;;;;;;;;;;;11.00;99.90;;;;;;5052019;28;19927;-68
2023/01/07 11:39:10;;;;;;;;;;;11.10;99.90;;;;;;5041685;28;19927;-69
2023/01/07 11:41:35;;;;;;;;;;;11.10;99.90;;;;;;5052099;28;20285;-67
2023/01/07 11:44:01;;;;;;;;;;;11.10;99.90;;;;;;5049204;28;19925;-70
2023/01/07 11:46:30;;;;;;;;;;;11.10;99.90;;;;;;5044321;28;19921;-67
2023/01/07 11:48:59;;;;;;;;;;;11.20;99.90;;;;;;5048288;28;19920;-80
2023/01/07 11:51:25;;;;;;;;;;;11.20;99.90;;;;;;5051698;28;19970;-68
2023/01/07 11:53:52;;;;;;;;;;;11.20;99.90;;;;;;5045338;28;19964;-69
2023/01/07 11:56:21;;;;;;;;;;;11.20;99.90;;;;;;5076688;28;19964;-68
2023/01/07 11:58:50;;;;;;;;;;;11.20;99.90;;;;;;5044880;28;19921;-68
2023/01/07 12:01:17;;;;;;;;;;;11.20;99.90;;;;;;5049255;28;20519;-68
2023/01/07 12:03:53;;;;;;;;;;;11.20;99.90;;;;;;5045644;28;19921;-67
2023/01/07 12:06:18;;;;;;;;;;;11.20;99.90;;;;;;5025998;28;20358;-67
2023/01/07 12:09:02;;;;;;;;;;;11.30;99.90;;;;;;5047987;28;19980;-65
2023/01/07 12:11:32;;;;;;;;;;;11.20;99.90;;;;;;5047928;28;19979;-65
2023/01/07 12:14:01;;;;;;;;;;;11.20;99.90;;;;;;5045927;28;19921;-78
2023/01/07 12:16:27;;;;;;;;;;;11.20;99.90;;;;;;5047671;28;19979;-66
2023/01/07 12:19:03;;;;;;;;;;;11.20;99.90;;;;;;5051631;28;20322;-69
2023/01/07 12:21:29;;;;;;;;;;;11.20;99.90;;;;;;5052437;28;19927;-66
2023/01/07 12:23:58;;;;;;;;;;;11.20;99.90;;;;;;5046669;28;19987;-69
2023/01/07 12:26:26;;;;;;;;;;;11.20;99.90;;;;;;5042647;28;19925;-66
2023/01/07 12:29:15;;;;;;;;;;;11.20;99.90;;;;;;5039585;28;19921;-70
2023/01/07 12:31:41;;;;;;;;;;;11.20;99.90;;;;;;5011461;28;20409;-66
2023/01/07 12:34:16;;;;;;;;;;;11.20;99.90;;;;;;5050561;28;19963;-70
2023/01/07 12:36:59;;;;;;;;;;;11.20;99.90;;;;;;5050694;28;19931;-68
2023/01/07 12:39:29;;;;;;;;;;;11.20;99.90;;;;;;5041205;28;20443;-68
2023/01/07 12:41:57;;;;;;;;;;;11.20;99.90;;;;;;5041196;28;19935;-67
2023/01/07 12:44:23;;;;;;;;;;;11.30;99.90;;;;;;5023300;28;20374;-69
2023/01/07 12:47:07;;;;;;;;;;;11.20;99.90;;;;;;5046622;28;19916;-71
2023/01/07 12:49:35;;;;;;;;;;;11.30;99.90;;;;;;5036432;28;19921;-68
2023/01/07 12:52:01;;;;;;;;;;;11.30;99.90;;;;;;5023126;28;20290;-68
2023/01/07 12:54:46;;;;;;;;;;;11.30;99.90;;;;;;5083697;28;19920;-68
2023/01/07 12:57:15;;;;;;;;;;;11.30;99.90;;;;;;5043493;28;19926;-67
2023/01/07 12:59:48;;;;;;;;;;;11.30;99.90;;;;;;5036138;28;19928;-66
2023/01/07 13:02:16;;;;;;;;;;;11.40;99.90;;;;;;5047122;28;19927;-66
2023/01/07 13:04:57;;;;;;;;;;;11.40;99.90;;;;;;5067181;28;20392;-67
2023/01/07 13:07:24;;;;;;;;;;;11.30;99.90;;;;;;5073274;28;19921;-67
2023/01/07 13:09:49;;;;;;;;;;;11.40;99.90;;;;;;5051709;28;20011;-67
2023/01/07 13:12:42;;;;;;;;;;;11.40;99.90;;;;;;5041762;28;20012;-67
2023/01/07 13:15:20;;;;;;;;;;;11.30;99.90;;;;;;5039987;28;20353;-68
2023/01/07 13:17:47;;;;;;;;;;;11.30;99.90;;;;;;5044142;28;19921;-67
2023/01/07 13:20:13;;;;;;;;;;;11.30;99.90;;;;;;5050059;28;19979;-67
2023/01/07 13:22:44;;;;;;;;;;;11.30;99.90;;;;;;5044947;28;19943;-69
2023/01/07 13:25:28;;;;;;;;;;;11.30;99.90;;;;;;5042642;28;20359;-67
2023/01/07 13:28:12;;;;;;;;;;;11.30;99.90;;;;;;5043463;28;19925;-68
2023/01/07 13:30:44;;;;;;;;;;;11.30;99.90;;;;;;5040396;28;19975;-68
2023/01/07 13:33:26;;;;;;;;;;;11.20;99.90;;;;;;5045869;28;20263;-67
2023/01/07 13:35:54;;;;;;;;;;;11.30;99.90;;;;;;5039377;28;19921;-67
2023/01/07 13:38:20;;;;;;;;;;;11.20;99.90;;;;;;5042825;28;19920;-67
2023/01/07 13:41:04;;;;;;;;;;;11.20;99.90;;;;;;5040713;28;20302;-65
2023/01/07 13:43:36;;;;;;;;;;;11.20;99.90;;;;;;5037342;28;19925;-65
2023/01/07 13:46:09;;;;;;;;;;;11.20;99.90;;;;;;5035698;28;20371;-67
2023/01/07 13:48:37;;;;;;;;;;;11.10;99.90;;;;;;5038426;28;20007;-65
2023/01/07 13:51:04;;;;;;;;;;;11.10;99.90;;;;;;5036490;28;19928;-65
2023/01/07 13:53:31;;;;;;;;;;;11.20;99.90;;;;;;5038062;28;20690;-67
2023/01/07 13:56:15;;;;;;;;;;;11.10;99.90;;;;;;5038394;28;19932;-65
2023/01/07 13:58:48;;;;;;;;;;;11.10;99.90;;;;;;5062053;28;20281;-67
2023/01/07 14:01:17;;;;;;;;;;;11.10;99.90;;;;;;5036150;28;20398;-66
2023/01/07 14:04:18;;;;;;;;;;;11.10;99.90;;;;;;5043970;28;20015;-65
2023/01/07 14:06:45;;;;;;;;;;;11.10;99.90;;;;;;5041656;28;20036;-67
2023/01/07 14:09:14;;;;;;;;;;;11.00;99.90;;;;;;5044115;28;20366;-68
2023/01/07 14:12:16;;;;;;;;;;;11.00;99.90;;;;;;5045649;28;20402;-68
2023/01/07 14:15:01;;;;;;;;;;;11.00;99.90;;;;;;5009289;28;20381;-67
2023/01/07 14:17:45;;;;;;;;;;;11.00;99.90;;;;;;4997903;28;19971;-68
2023/01/07 14:20:20;;;;;;;;;;;11.00;99.90;;;;;;5044819;28;19982;-68
2023/01/07 14:23:01;;;;;;;;;;;11.00;99.90;;;;;;5048373;28;19929;-68
2023/01/07 14:25:26;;;;;;;;;;;11.00;99.90;;;;;;5042906;28;20020;-66
2023/01/07 14:28:04;;;;;;;;;;;11.00;99.90;;;;;;5048526;28;20011;-67